PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P337
Station name,PattymocusCN2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2961889671 North Latitude, -122.8688055157 East Longitude, 1193.31903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-22,0.28, 2.39, 2.30, 2.08, 1.54, 7.33, repro,
2013-07-23,-0.79, 2.82, 2.60, 2.09, 1.54, 7.31, repro,
2013-07-24,-0.08, 2.65, -2.95, 2.19, 1.55, 7.52, repro,
2013-07-25,-0.62, 2.39, 2.09, 2.18, 1.55, 7.53, repro,
2013-07-26,-0.47, 1.57, 6.05, 2.09, 1.54, 7.33, repro,
2013-07-27,0.06, 1.66, -0.03, 2.15, 1.60, 7.50, repro,
2013-07-28,-0.38, 2.03, 7.89, 2.13, 1.58, 7.54, repro,
2013-07-29,0.10, 2.42, 4.27, 2.15, 1.62, 7.52, repro,
2013-07-30,-0.26, 1.60, 5.37, 2.14, 1.59, 7.57, repro,
2013-07-31,0.49, 1.93, 10.56, 2.09, 1.53, 7.31, repro,
2013-08-01,-1.73, 1.75, 12.71, 2.09, 1.54, 7.35, repro,
2013-08-02,-0.61, 2.03, 4.09, 2.11, 1.57, 7.37, repro,
2013-08-03,-0.95, 2.35, 6.30, 2.12, 1.59, 7.50, repro,
2013-08-04,-2.41, 1.97, 3.55, 2.13, 1.58, 7.48, repro,
2013-08-05,-1.43, 1.17, 4.78, 2.13, 1.56, 7.39, repro,
2013-08-06,-1.82, 1.04, 8.64, 2.10, 1.55, 7.38, repro,
2013-08-07,-0.88, 1.03, 7.59, 2.09, 1.55, 7.43, repro,
2013-08-08,-1.10, 1.33, 7.68, 2.09, 1.54, 7.35, repro,
2013-08-09,-1.86, 0.90, 13.50, 2.09, 1.54, 7.34, repro,
2013-08-10,-0.86, 1.53, 6.32, 2.08, 1.55, 7.38, repro,
2013-08-11,-1.03, 1.70, 1.88, 2.11, 1.58, 7.43, repro,
2013-08-12,-1.19, 1.27, 12.91, 2.10, 1.54, 7.33, repro,
2013-08-13,-0.47, 1.49, 4.20, 2.12, 1.57, 7.40, repro,
2013-08-14,0.05, 1.70, 4.25, 2.12, 1.56, 7.43, repro,
2013-08-15,-1.30, 1.17, 9.22, 2.18, 1.61, 7.69, repro,
2013-08-16,-0.90, 1.32, 9.37, 2.12, 1.57, 7.40, repro,
2013-08-17,-0.81, 0.17, -0.32, 2.13, 1.58, 7.44, repro,
2013-08-18,-0.46, 1.40, 2.87, 2.10, 1.55, 7.37, repro,
2013-08-19,-1.64, 1.46, 3.50, 2.09, 1.54, 7.35, repro,
2013-08-20,-0.92, 1.40, 6.15, 2.13, 1.59, 7.55, repro,
2013-08-21,0.32, 2.07, 5.71, 2.10, 1.56, 7.41, repro,
2013-08-22,0.40, 1.03, 1.76, 2.09, 1.55, 7.35, repro,
2013-08-23,-1.33, 0.72, 5.71, 2.14, 1.59, 7.51, repro,
2013-08-24,-0.02, 1.28, 7.41, 2.09, 1.54, 7.32, repro,
2013-08-25,-2.23, 1.05, 11.98, 2.10, 1.54, 7.34, repro,
2013-08-26,-2.80, 2.08, 1.64, 2.08, 1.55, 7.36, repro,
2013-08-27,-1.31, 0.55, 8.55, 2.09, 1.56, 7.40, repro,
2013-08-28,-2.69, 1.56, 4.12, 2.08, 1.54, 7.30, repro,
2013-08-29,0.61, -0.38, -2.93, 2.14, 1.57, 7.62, repro,
2013-08-30,-1.98, 1.13, 2.83, 2.10, 1.54, 7.33, repro,
2013-08-31,-1.97, 0.33, 2.21, 2.09, 1.54, 7.32, repro,
2013-09-01,-1.75, 0.46, 7.84, 2.15, 1.58, 7.42, repro,
2013-09-02,-3.21, -0.32, 5.31, 2.09, 1.54, 7.36, repro,
2013-09-03,-4.68, 1.09, -0.54, 2.15, 1.58, 7.47, repro,
2013-09-04,-0.46, -0.26, 3.90, 2.18, 1.62, 7.55, repro,
2013-09-05,-0.57, 1.06, 6.25, 2.09, 1.56, 7.35, repro,
2013-09-06,-0.70, 0.71, -0.45, 2.19, 1.66, 7.64, repro,
2013-09-07,-2.38, 0.66, 3.78, 2.11, 1.57, 7.42, repro,
2013-09-08,-1.65, -0.77, 2.37, 2.17, 1.62, 7.56, repro,
2013-09-09,-2.39, 0.70, 10.43, 2.09, 1.54, 7.33, repro,
2013-09-10,-2.15, -0.02, 8.37, 2.08, 1.52, 7.23, repro,
2013-09-11,-0.86, -0.35, 6.29, 2.09, 1.55, 7.27, repro,
2013-09-12,-2.43, 1.44, 3.50, 2.13, 1.58, 7.40, repro,
2013-09-13,-3.09, 0.48, 12.33, 2.13, 1.60, 7.46, repro,
2013-09-14,-2.22, 0.43, 9.19, 2.09, 1.56, 7.37, repro,
2013-09-15,-4.49, -1.35, 7.88, 2.12, 1.58, 7.44, repro,
2013-09-16,-2.05, -1.47, 9.12, 2.09, 1.55, 7.31, repro,
2013-09-17,-1.12, 0.06, 6.05, 2.10, 1.57, 7.37, repro,
2013-09-18,-2.57, 0.05, 4.51, 2.09, 1.54, 7.35, repro,
2013-09-19,-2.11, -0.30, 6.07, 2.09, 1.53, 7.28, repro,
2013-09-20,-2.33, -1.20, 8.89, 2.10, 1.54, 7.34, repro,
2013-09-21,0.56, -1.03, 17.57, 2.16, 1.62, 7.59, repro,
2013-09-22,-2.74, -0.44, 7.23, 2.16, 1.61, 7.48, repro,
2013-09-23,-1.29, 0.14, 6.29, 2.11, 1.57, 7.35, repro,
2013-09-24,-2.76, 2.22, 8.32, 2.09, 1.53, 7.28, repro,
2013-09-25,-2.31, 3.02, 8.78, 2.08, 1.52, 7.23, repro,
2013-09-26,-3.99, -1.73, 5.72, 2.13, 1.56, 7.36, repro,
2013-09-27,-3.24, -0.65, 8.42, 2.07, 1.52, 7.23, repro,
2013-09-28,-2.16, 0.47, 9.82, 2.10, 1.56, 7.28, repro,
2013-09-29,2.22, 3.77, 2.83, 2.11, 1.57, 7.45, repro,
2013-09-30,-3.62, -2.56, -5.98, 2.14, 1.59, 7.52, repro,
2013-10-01,-1.40, -1.77, -3.26, 2.18, 1.62, 7.55, repro,
2013-10-02,-0.42, -0.85, -5.72, 2.08, 1.52, 7.19, repro,
2013-10-03,-2.41, 1.39, 3.84, 2.08, 1.53, 7.25, repro,
2013-10-04,-2.72, -0.54, -5.27, 2.06, 1.52, 7.19, repro,
2013-10-05,-2.49, -1.52, -0.80, 2.11, 1.57, 7.34, repro,
2013-10-06,-2.86, -1.81, 0.12, 2.09, 1.55, 7.34, repro,
2013-10-07,-1.86, -2.45, 7.95, 2.29, 1.69, 8.12, repro,
2013-10-08,-1.52, -0.17, -1.27, 2.07, 1.51, 7.16, repro,
2013-10-09,-3.29, -0.38, 2.71, 2.12, 1.56, 7.32, repro,
2013-10-10,-3.44, -0.62, 5.39, 2.09, 1.53, 7.31, repro,
2013-10-11,-3.20, -0.63, 2.11, 2.07, 1.52, 7.21, repro,
2013-10-12,-4.76, -0.79, -0.83, 2.09, 1.54, 7.31, repro,
2013-10-13,-2.52, 0.22, -0.51, 2.12, 1.56, 7.35, repro,
2013-10-14,-2.54, -0.51, -2.79, 2.11, 1.56, 7.35, repro,
2013-10-15,-1.91, -1.10, -0.56, 2.09, 1.53, 7.30, repro,
2013-10-16,-3.07, -1.73, -1.58, 2.26, 1.70, 8.07, repro,
2013-10-17,-3.97, -1.86, 2.16, 2.09, 1.55, 7.34, repro,
2013-10-18,-2.90, -0.28, -1.68, 2.08, 1.52, 7.22, repro,
2013-10-19,-3.40, -0.68, 2.45, 2.08, 1.52, 7.21, repro,
2013-10-20,-3.10, -0.78, 5.02, 2.15, 1.60, 7.47, repro,
2013-10-21,-3.26, -0.75, 2.93, 2.17, 1.64, 7.66, repro,
2013-10-22,-3.36, -0.62, 2.88, 2.08, 1.52, 7.24, repro,
2013-10-23,-3.76, -0.99, 1.56, 2.12, 1.56, 7.36, repro,
2013-10-24,-2.50, -1.38, -2.79, 2.47, 1.88, 8.96, repro,
2013-10-25,-3.03, -1.31, -0.71, 2.09, 1.51, 7.20, repro,
2013-10-26,-2.45, 0.22, -2.35, 2.18, 1.60, 7.46, repro,
2013-10-27,-3.33, -1.61, 3.40, 2.09, 1.54, 7.33, repro,
2013-10-28,-2.93, -1.78, 0.00, 2.09, 1.53, 7.27, repro,
2013-10-29,-3.51, -1.31, 2.90, 2.15, 1.61, 7.51, repro,
2013-10-30,-3.62, -1.37, 1.38, 2.08, 1.51, 7.19, repro,
2013-10-31,-3.12, -1.21, 1.28, 2.09, 1.52, 7.26, repro,
2013-11-01,-2.38, 0.34, -0.45, 2.12, 1.56, 7.43, repro,
2013-11-02,-3.24, 0.91, 7.32, 2.15, 1.54, 7.40, repro,
2013-11-03,-3.88, -0.07, -1.78, 2.16, 1.53, 7.38, repro,
2013-11-04,-2.11, -1.54, -2.61, 2.18, 1.56, 7.40, repro,
2013-11-05,-1.83, -1.67, 1.36, 2.17, 1.54, 7.40, repro,
2013-11-06,-3.26, 0.36, -1.58, 2.09, 1.52, 7.22, repro,
2013-11-07,-2.50, -0.09, -1.73, 2.08, 1.53, 7.29, repro,
2013-11-08,-4.66, 0.59, 11.20, 2.08, 1.54, 7.29, repro,
2013-11-09,-3.56, -0.28, -0.20, 2.07, 1.52, 7.19, repro,
2013-11-10,-2.08, 0.43, 1.06, 2.07, 1.51, 7.17, repro,
2013-11-11,-2.31, 0.14, 0.36, 2.08, 1.52, 7.23, repro,
2013-11-12,-3.45, -1.13, -5.00, 2.07, 1.53, 7.27, repro,
2013-11-13,-2.81, 0.04, -6.59, 2.07, 1.52, 7.21, repro,
2013-11-14,-4.19, -0.34, 0.23, 2.08, 1.53, 7.28, repro,
2013-11-15,-5.20, -0.10, 7.45, 2.08, 1.53, 7.26, repro,
2013-11-16,-5.86, 1.95, 15.36, 2.07, 1.52, 7.24, repro,
2013-11-17,-3.27, -0.18, 0.87, 2.06, 1.52, 7.22, repro,
2013-11-18,-3.88, 1.57, 0.67, 2.10, 1.54, 7.33, repro,
2013-11-19,-2.75, -0.62, 4.02, 2.15, 1.60, 7.68, repro,
2013-11-20,-3.05, -0.51, 5.73, 2.09, 1.54, 7.37, repro,
2013-11-21,-2.27, -0.01, -3.07, 2.07, 1.52, 7.21, repro,
2013-11-22,-3.71, -0.93, -14.70, 2.09, 1.52, 7.26, repro,
2013-11-23,-1.58, 1.10, -11.85, 2.07, 1.52, 7.21, repro,
2013-11-24,-3.37, 0.19, -1.48, 2.31, 1.74, 8.18, repro,
2013-11-25,-1.98, 0.64, -6.42, 2.14, 1.55, 7.36, repro,
2013-11-26,-1.97, 0.57, -7.46, 2.14, 1.56, 7.34, repro,
2013-11-27,-1.89, 0.51, -3.76, 2.08, 1.53, 7.24, repro,
2013-11-28,-2.05, 0.27, -2.32, 2.15, 1.62, 7.53, repro,
2013-11-29,-2.38, -0.02, -6.34, 2.10, 1.58, 7.36, repro,
2013-11-30,-2.44, -0.76, -7.09, 2.13, 1.59, 7.46, repro,
2013-12-01,-2.75, -0.30, -1.00, 2.12, 1.58, 7.44, repro,
2013-12-03,-2.66, -0.25, -6.13, 2.20, 1.67, 7.76, repro,
2013-12-04,-3.89, -0.23, -2.86, 2.33, 1.75, 8.09, repro,
2013-12-05,-3.72, -1.17, 0.91, 2.24, 1.70, 7.88, repro,
2013-12-06,-2.47, -0.83, -2.60, 2.09, 1.55, 7.24, repro,
2013-12-07,-3.50, 0.94, -18.51, 2.10, 1.57, 7.32, repro,
2013-12-08,-2.86, -1.26, 0.12, 2.11, 1.55, 7.29, repro,
2013-12-09,-1.68, -0.14, -6.45, 2.07, 1.52, 7.17, repro,
2013-12-10,-1.75, 1.34, -5.50, 2.11, 1.56, 7.28, repro,
2013-12-11,-1.65, 0.99, -2.42, 2.13, 1.54, 7.30, repro,
2013-12-12,-2.33, -0.78, 0.79, 2.16, 1.58, 7.39, repro,
2013-12-13,-1.59, -0.44, 0.96, 2.11, 1.56, 7.35, repro,
2013-12-14,-1.53, 1.49, -0.65, 2.16, 1.60, 7.54, repro,
2013-12-15,-1.13, 1.30, -0.00, 2.16, 1.65, 7.68, repro,
2013-12-16,-2.52, 0.33, 2.98, 2.10, 1.57, 7.39, repro,
2013-12-17,-1.06, 0.04, -0.54, 2.06, 1.53, 7.20, repro,
2013-12-18,-2.42, 0.73, 3.29, 2.14, 1.56, 7.38, repro,
2013-12-19,-1.93, -1.01, 0.51, 2.15, 1.58, 7.48, repro,
2013-12-20,-0.98, 0.16, 10.59, 2.14, 1.64, 7.68, repro,
2013-12-21,-2.69, 4.48, 6.30, 2.07, 1.53, 7.23, repro,
2013-12-22,-2.65, -0.94, 5.05, 2.11, 1.61, 7.54, repro,
2013-12-23,-2.60, 0.88, -3.09, 2.08, 1.56, 7.30, repro,
2013-12-24,-2.15, -0.07, 0.16, 2.09, 1.55, 7.30, repro,
2013-12-25,-2.95, -0.82, -0.70, 2.26, 1.74, 8.07, repro,
2013-12-26,-2.05, 0.60, -5.13, 2.10, 1.58, 7.36, repro,
2013-12-27,-1.76, 1.25, -2.72, 2.10, 1.55, 7.31, repro,
2013-12-28,-2.46, -0.62, -5.90, 2.15, 1.64, 7.62, repro,
2013-12-29,-3.35, 0.22, -5.37, 2.12, 1.58, 7.49, repro,
2013-12-30,-3.73, 0.35, -3.23, 2.18, 1.63, 7.66, repro,
2013-12-31,-2.42, -0.29, -6.47, 2.12, 1.60, 7.54, repro,
2014-01-01,-2.11, 0.97, -7.94, 2.11, 1.56, 7.37, repro,
2014-01-02,-2.74, 0.22, -6.94, 2.18, 1.63, 7.63, repro,
2014-01-03,-3.29, -0.02, -4.01, 2.16, 1.61, 7.51, repro,
2014-01-04,-1.92, -0.52, -3.75, 2.08, 1.53, 7.26, repro,
2014-01-05,-2.74, -0.39, -4.27, 2.13, 1.61, 7.63, repro,
2014-01-06,-2.24, 0.79, -9.11, 2.10, 1.56, 7.40, repro,
2014-01-07,-2.72, -0.15, -1.58, 2.13, 1.55, 7.29, repro,
2014-01-08,-3.75, -0.36, 3.37, 2.15, 1.61, 7.50, repro,
2014-01-09,-3.22, -1.27, 8.28, 2.10, 1.58, 7.42, repro,
2014-01-10,-3.88, 0.75, -0.27, 2.14, 1.61, 7.63, repro,
2014-01-11,-1.99, -1.45, 4.79, 2.08, 1.56, 7.40, repro,
2014-01-12,-1.81, 0.11, 8.67, 2.06, 1.51, 7.17, repro,
2014-01-13,-1.81, -0.84, -1.74, 2.15, 1.62, 7.59, repro,
2014-01-14,-3.02, -1.03, 2.03, 2.11, 1.56, 7.39, repro,
2014-01-15,-1.55, -0.22, -3.93, 2.08, 1.55, 7.33, repro,
2014-01-16,-2.08, -0.28, 2.49, 2.13, 1.61, 7.55, repro,
2014-01-17,-1.97, -0.51, 2.08, 2.15, 1.63, 7.52, repro,
2014-01-18,-2.23, -1.00, 2.70, 2.09, 1.53, 7.29, repro,
2014-01-19,-2.53, -1.10, 5.61, 2.11, 1.62, 7.47, repro,
2014-01-20,-1.82, -0.08, -0.73, 2.07, 1.54, 7.26, repro,
2014-01-21,-1.64, -0.46, -2.52, 2.08, 1.54, 7.29, repro,
2014-01-22,-3.07, -0.89, 0.65, 2.08, 1.53, 7.22, repro,
2014-01-23,-3.44, -1.18, 7.07, 2.10, 1.56, 7.34, repro,
2014-01-24,-2.27, -0.75, 0.83, 2.16, 1.60, 7.62, repro,
2014-01-25,-2.11, -0.54, 5.69, 2.14, 1.59, 7.57, repro,
2014-01-26,-1.99, -0.75, 5.19, 2.15, 1.60, 7.44, repro,
2014-01-27,-3.05, -0.96, 7.28, 2.10, 1.56, 7.36, repro,
2014-01-28,-1.37, -0.14, 0.10, 2.13, 1.59, 7.46, repro,
2014-01-29,-0.23, 0.99, 6.36, 2.11, 1.56, 7.37, repro,
2014-01-30,-1.05, -1.65, 1.38, 2.09, 1.57, 7.31, repro,
2014-01-31,-1.41, -0.18, 0.87, 2.08, 1.55, 7.25, repro,
2014-02-01,-2.05, -1.40, 6.23, 2.16, 1.60, 7.44, repro,
2014-02-02,-2.19, -1.41, 6.59, 2.21, 1.65, 7.71, repro,
2014-02-03,-2.61, -1.93, 3.72, 2.30, 1.69, 7.99, repro,
2014-02-04,-2.85, -2.40, 2.40, 2.10, 1.55, 7.34, repro,
2014-02-05,-2.02, -0.49, -4.10, 2.11, 1.53, 7.28, repro,
2014-02-06,-2.17, 0.80, 4.45, 2.07, 1.52, 7.23, repro,
2014-02-07,-2.07, -0.65, 5.20, 2.12, 1.61, 7.55, repro,
2014-02-08,-3.24, -1.43, 4.35, 2.08, 1.54, 7.35, repro,
2014-02-09,-0.66, 1.71, 3.90, 2.14, 1.57, 7.46, repro,
2014-02-10,-1.11, 0.58, -4.90, 2.18, 1.62, 7.57, repro,
2014-02-11,-1.09, 1.07, -2.04, 2.10, 1.54, 7.30, repro,
2014-02-12,-1.29, -0.88, 12.74, 2.11, 1.55, 7.42, repro,
2014-02-13,-0.79, 1.01, 4.75, 2.18, 1.61, 7.61, repro,
2014-02-14,0.86, 1.39, 3.06, 2.15, 1.55, 7.44, repro,
2014-02-15,-1.06, -0.00, -2.13, 2.09, 1.55, 7.39, repro,
2014-02-16,-1.49, 0.99, -4.06, 2.11, 1.58, 7.42, repro,
2014-02-17,-1.82, -0.43, 9.09, 2.15, 1.57, 7.46, repro,
2014-02-18,-1.13, 0.23, 0.66, 2.15, 1.62, 7.54, repro,
2014-02-19,-0.13, 2.83, 0.87, 2.11, 1.59, 7.42, repro,
2014-02-20,-2.79, 1.68, -3.82, 2.08, 1.54, 7.27, repro,
2014-02-21,-3.06, 1.03, 0.39, 2.08, 1.54, 7.28, repro,
2014-02-22,-0.78, 0.59, 0.58, 2.11, 1.55, 7.35, repro,
2014-02-23,-1.96, 0.78, -2.70, 2.40, 1.67, 8.12, repro,
2014-02-24,-2.53, 0.46, 0.84, 2.17, 1.59, 7.51, repro,
2014-02-25,-1.53, 1.49, -0.79, 2.19, 1.60, 7.52, repro,
2014-02-26,-1.53, 1.35, 2.25, 2.10, 1.57, 7.34, repro,
2014-02-27,-4.18, -0.54, 5.95, 2.15, 1.64, 7.61, repro,
2014-02-28,-3.64, 0.78, -5.43, 2.27, 1.68, 7.81, repro,
2014-03-01,-2.40, 1.28, 2.99, 2.18, 1.59, 7.54, repro,
2014-03-02,-3.43, 1.79, 1.06, 2.16, 1.61, 7.53, repro,
2014-03-03,-2.21, 1.19, -10.30, 2.24, 1.66, 7.72, repro,
2014-03-04,-3.36, 2.75, -4.51, 2.24, 1.66, 7.74, repro,
2014-03-05,-1.77, 0.95, -5.95, 2.16, 1.63, 7.60, repro,
2014-03-06,-5.21, -0.94, 3.60, 2.12, 1.57, 7.45, repro,
2014-03-07,-0.87, 2.29, -3.73, 2.23, 1.61, 7.69, repro,
2014-03-08,-0.09, 3.66, -0.23, 2.31, 1.70, 7.92, repro,
2014-03-09,0.11, 3.26, 0.87, 2.10, 1.55, 7.34, repro,
2014-03-10,-0.57, 2.24, 2.92, 2.11, 1.57, 7.44, repro,
2014-03-11,-1.27, 1.60, -0.26, 2.09, 1.56, 7.38, repro,
2014-03-12,-2.56, 0.86, 1.84, 2.13, 1.59, 7.43, repro,
2014-03-13,-2.34, 0.79, 9.00, 2.10, 1.56, 7.39, repro,
2014-03-14,-1.51, 0.50, 10.42, 2.12, 1.57, 7.45, repro,
2014-03-15,-1.47, 1.96, 5.61, 2.14, 1.61, 7.53, repro,
2014-03-16,-2.32, 1.56, 1.68, 2.12, 1.56, 7.45, repro,
2014-03-17,-2.95, -0.53, 7.12, 2.12, 1.58, 7.54, repro,
2014-03-18,-2.73, 0.99, 11.10, 2.10, 1.55, 7.36, repro,
2014-03-19,-1.25, 0.63, 4.10, 2.17, 1.59, 7.51, repro,
2014-03-20,-1.29, 0.44, 1.11, 2.15, 1.59, 7.46, repro,
2014-03-21,-1.68, 1.06, 2.92, 2.11, 1.57, 7.45, repro,
2014-03-22,-2.59, 0.32, 0.62, 2.14, 1.61, 7.60, repro,
2014-03-23,-2.54, 1.10, 2.53, 2.11, 1.56, 7.45, repro,
2014-03-24,-1.33, 1.05, -2.85, 2.08, 1.56, 7.34, repro,
2014-03-25,-0.25, 0.62, 7.36, 2.11, 1.57, 7.45, repro,
2014-03-26,-1.91, 0.66, 15.33, 2.12, 1.58, 7.49, repro,
2014-03-27,-1.39, 2.72, 7.62, 2.11, 1.57, 7.43, repro,
2014-03-28,-0.21, 1.98, -0.08, 2.10, 1.57, 7.44, repro,
2014-03-29,-2.12, 2.79, 4.74, 2.17, 1.65, 7.61, repro,
2014-03-30,-1.83, 1.19, 6.38, 2.13, 1.59, 7.52, repro,
2014-03-31,0.12, 1.22, -9.57, 2.12, 1.57, 7.39, repro,
2014-04-01,-1.52, 1.11, 3.58, 2.29, 1.66, 7.76, repro,
2014-04-02,-0.70, 2.66, -11.08, 2.11, 1.57, 7.42, repro,
2014-04-03,-1.25, 2.22, -3.48, 2.10, 1.57, 7.40, repro,
2014-04-04,-0.95, 1.25, 2.95, 2.11, 1.57, 7.45, repro,
2014-04-05,-0.48, 1.58, -5.78, 2.11, 1.56, 7.41, repro,
2014-04-06,-2.17, 3.32, -3.62, 2.18, 1.58, 7.62, repro,
2014-04-07,-1.81, 1.86, 2.13, 2.12, 1.57, 7.44, repro,
2014-04-08,-0.77, 3.13, 3.39, 2.10, 1.57, 7.38, repro,
2014-04-09,-1.70, 2.16, 0.60, 2.16, 1.61, 7.61, repro,
2014-04-10,-2.02, 2.70, -0.10, 2.19, 1.59, 7.67, repro,
2014-04-11,0.13, 2.13, -3.55, 2.22, 1.61, 7.73, repro,
2014-04-12,0.13, 3.26, 1.54, 2.15, 1.60, 7.57, repro,
2014-04-13,-0.99, 2.83, 6.98, 2.17, 1.60, 7.51, repro,
2014-04-14,-1.53, 2.00, 2.09, 2.15, 1.63, 7.64, repro,
2014-04-15,-0.66, 3.80, -0.49, 2.18, 1.62, 7.58, repro,
2014-04-16,0.40, 2.17, 4.41, 2.26, 1.67, 7.74, repro,
2014-04-17,-0.04, 3.70, -0.66, 2.11, 1.58, 7.40, repro,
2014-04-18,-0.64, 2.73, 8.93, 2.14, 1.60, 7.60, repro,
2014-04-19,-0.49, 2.41, 10.87, 2.12, 1.59, 7.52, repro,
2014-04-20,-1.29, 2.22, 0.43, 2.15, 1.63, 7.65, repro,
2014-04-21,-1.27, 1.83, 4.62, 2.14, 1.61, 7.62, repro,
2014-04-22,-2.23, 4.32, 8.38, 2.20, 1.62, 7.65, repro,
2014-04-23,-0.18, 2.58, -2.03, 2.13, 1.58, 7.52, repro,
2014-04-24,2.23, 4.24, 9.32, 2.13, 1.57, 7.46, repro,
2014-04-25,1.81, 5.86, 2.57, 2.12, 1.58, 7.50, repro,
2014-04-26,-0.22, 2.14, 7.93, 2.13, 1.59, 7.55, repro,
2014-04-27,0.72, 2.14, 1.59, 2.13, 1.57, 7.45, repro,
2014-04-28,0.76, 3.73, -2.55, 2.20, 1.59, 7.60, repro,
2014-04-29,-0.61, 3.25, -5.39, 2.26, 1.67, 7.79, repro,
2014-04-30,0.96, 2.42, -0.91, 2.17, 1.60, 7.62, repro,
2014-05-01,0.24, 2.56, -3.46, 2.16, 1.62, 7.58, repro,
2014-05-02,0.18, 0.97, 1.04, 2.15, 1.61, 7.58, repro,
2014-05-03,1.79, 6.09, 3.41, 2.14, 1.58, 7.58, repro,
2014-05-04,0.62, 3.86, 3.79, 2.23, 1.65, 7.71, repro,
2014-05-05,-1.26, 2.08, 1.09, 2.14, 1.58, 7.55, repro,
2014-05-06,-1.53, 2.40, 0.06, 2.15, 1.61, 7.59, repro,
2014-05-07,0.75, 3.08, 2.51, 2.11, 1.57, 7.44, repro,
2014-05-08,1.06, 3.66, 1.66, 2.17, 1.62, 7.71, repro,
2014-05-09,-0.61, 8.60, 2.87, 2.15, 1.62, 7.63, repro,
2014-05-10,-0.66, 5.17, 0.10, 2.12, 1.57, 7.47, repro,
2014-05-11,-0.73, 2.18, 2.83, 2.15, 1.63, 7.65, repro,
2014-05-12,1.05, 3.55, -3.90, 2.11, 1.57, 7.46, repro,
2014-05-13,1.34, 4.32, -5.30, 2.13, 1.58, 7.49, repro,
2014-05-14,0.07, 3.10, 2.31, 2.13, 1.58, 7.50, repro,
2014-05-15,0.41, 3.61, -1.96, 2.15, 1.62, 7.68, repro,
2014-05-16,-0.72, 2.44, -1.96, 2.20, 1.61, 7.66, repro,
2014-05-17,-0.92, 3.42, 5.17, 2.12, 1.58, 7.50, repro,
2014-05-18,0.94, 6.20, 4.42, 2.17, 1.60, 7.72, repro,
2014-05-19,0.77, 1.17, 5.70, 2.14, 1.59, 7.59, repro,
2014-05-20,0.06, 2.84, -9.65, 2.14, 1.59, 7.53, repro,
2014-05-21,0.52, 3.01, 0.86, 2.26, 1.71, 7.99, repro,
2014-05-22,1.31, 3.48, 0.11, 2.16, 1.60, 7.61, repro,
2014-05-23,0.55, 2.92, 4.39, 2.18, 1.65, 7.74, repro,
2014-05-24,0.05, 2.02, 5.23, 2.16, 1.61, 7.66, repro,
2014-05-25,0.74, 2.41, -2.06, 2.15, 1.60, 7.60, repro,
2014-05-26,0.47, 3.72, -1.31, 2.15, 1.61, 7.63, repro,
2014-05-27,-0.31, 3.02, 0.68, 2.15, 1.61, 7.58, repro,
2014-05-28,2.09, 7.21, -10.01, 2.14, 1.59, 7.48, repro,
2014-05-29,0.07, 3.00, -2.89, 2.14, 1.59, 7.51, repro,
2014-05-30,1.67, 2.75, -5.91, 2.14, 1.60, 7.53, repro,
2014-05-31,0.42, 1.50, -2.26, 2.13, 1.57, 7.43, repro,
2014-06-01,1.05, 3.19, -4.23, 2.16, 1.60, 7.53, repro,
2014-06-02,0.26, 2.37, 3.52, 2.13, 1.57, 7.44, repro,
2014-06-03,1.25, 2.31, 0.20, 2.13, 1.56, 7.38, repro,
2014-06-04,-1.52, 1.53, 4.58, 2.17, 1.61, 7.58, repro,
2014-06-05,0.05, 2.60, 0.96, 2.17, 1.61, 7.60, repro,
2014-06-06,1.16, 3.44, 3.57, 2.19, 1.62, 7.61, repro,
2014-06-07,0.91, 2.84, -6.13, 2.16, 1.61, 7.56, repro,
2014-06-08,-0.61, 1.62, 0.85, 2.15, 1.56, 7.46, repro,
2014-06-09,0.45, 3.00, 1.77, 2.17, 1.61, 7.64, repro,
2014-06-10,-0.76, 2.42, 4.82, 2.16, 1.57, 7.50, repro,
2014-06-11,1.68, 2.61, -2.47, 2.12, 1.55, 7.39, repro,
2014-06-12,-0.77, 2.64, 0.29, 2.28, 1.68, 7.71, repro,
2014-06-13,-0.79, 1.97, 6.44, 2.19, 1.61, 7.57, repro,
2014-06-14,3.74, 2.03, -6.17, 2.13, 1.55, 7.39, repro,
2014-06-15,-1.32, 1.12, -2.11, 2.13, 1.56, 7.45, repro,
2014-06-16,-0.88, -0.79, 1.91, 2.15, 1.58, 7.54, repro,
2014-06-17,0.41, 0.21, 1.14, 2.11, 1.55, 7.33, repro,
2014-06-18,-0.48, 1.89, 1.90, 2.09, 1.56, 7.38, repro,
2014-06-19,-1.12, 0.92, 0.01, 2.12, 1.55, 7.41, repro,
2014-06-20,0.06, 0.16, 0.87, 2.11, 1.56, 7.43, repro,
2014-06-21,-2.19, 1.19, 5.83, 2.14, 1.58, 7.48, repro,
2014-06-22,-1.60, 0.85, 1.75, 2.12, 1.55, 7.36, repro,
2014-06-23,-1.22, 1.59, 3.22, 2.11, 1.55, 7.33, repro,
2014-06-24,-3.09, 0.02, 1.89, 2.12, 1.55, 7.39, repro,
