PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WWFG
Station name,Wister_Waterfowl
Begin Date, 2014-06-21
End Date, 2019-11-18
Release Date, 2021-08-28
Reference position, 33.2788362275 North Latitude, -115.5787790462 East Longitude, -93.55698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-05,-2.36, 0.95, -1.49, 2.02, 1.78, 8.01, repro,
2016-05-06,0.24, 0.31, -5.49, 1.94, 1.67, 7.52, repro,
2016-05-07,0.07, 0.30, -1.28, 1.95, 1.73, 7.60, repro,
2016-05-08,0.49, 0.46, -2.51, 1.92, 1.73, 7.39, repro,
2016-05-09,0.25, -0.07, -1.67, 1.83, 1.62, 7.06, repro,
2016-05-10,-0.26, 1.01, -3.46, 1.85, 1.64, 7.24, repro,
2016-05-11,0.28, 1.10, -9.93, 1.88, 1.66, 7.25, repro,
2016-05-12,-0.48, 1.27, -11.65, 1.87, 1.69, 7.34, repro,
2016-05-13,-0.58, 0.24, -13.10, 1.87, 1.67, 7.28, repro,
2016-05-14,-1.34, 1.75, -5.49, 1.85, 1.63, 7.12, repro,
2016-05-15,-1.18, 1.43, 0.59, 1.84, 1.63, 7.15, repro,
2016-05-16,-0.67, 1.14, 2.17, 1.85, 1.63, 7.15, repro,
2016-05-17,-0.35, 1.10, -6.86, 1.90, 1.64, 7.32, repro,
2016-05-18,2.38, -0.16, -16.01, 1.87, 1.68, 7.30, repro,
2016-05-19,0.01, 0.84, -10.47, 1.87, 1.63, 7.22, repro,
2016-05-20,1.06, 0.66, 3.32, 1.86, 1.65, 7.29, repro,
2016-05-21,-0.38, 3.00, -10.25, 1.87, 1.63, 7.15, repro,
2016-05-22,0.17, 0.73, -4.38, 1.84, 1.61, 7.10, repro,
2016-05-23,-0.97, 1.34, -9.88, 1.84, 1.63, 7.13, repro,
2016-05-24,-1.60, 1.16, -6.46, 1.84, 1.62, 7.10, repro,
2016-05-25,1.54, 3.13, -8.27, 1.83, 1.61, 7.04, repro,
2016-05-26,0.64, 2.62, -3.40, 1.88, 1.66, 7.29, repro,
2016-05-27,1.17, 1.18, -3.51, 1.92, 1.66, 7.37, repro,
2016-05-28,-1.24, -1.12, -5.83, 1.91, 1.72, 7.50, repro,
2016-05-29,0.31, 0.60, -7.22, 1.89, 1.67, 7.30, repro,
2016-05-30,-0.82, 1.12, -17.58, 1.86, 1.65, 7.21, repro,
2016-05-31,0.98, 2.23, -1.78, 1.84, 1.61, 7.06, repro,
2016-06-01,-0.28, 1.55, -6.64, 1.85, 1.64, 7.15, repro,
2016-06-02,-0.43, 1.89, -10.75, 1.84, 1.63, 7.14, repro,
2016-06-03,0.57, 1.46, -7.19, 1.95, 1.78, 7.69, repro,
2016-06-04,-0.41, 0.54, -12.63, 1.82, 1.61, 7.03, repro,
2016-06-05,1.17, 1.52, -0.54, 1.92, 1.69, 7.47, repro,
2016-06-06,1.31, 1.31, -2.40, 1.96, 1.77, 7.64, repro,
2016-06-07,-0.95, 1.14, -6.90, 1.90, 1.70, 7.47, repro,
2016-06-08,-1.48, 0.27, -6.53, 1.88, 1.64, 7.32, repro,
2016-06-09,-1.08, 0.87, -7.74, 1.93, 1.74, 7.59, repro,
2016-06-10,-0.67, 2.12, -11.68, 1.93, 1.69, 7.46, repro,
2016-06-11,-0.30, 0.47, -4.49, 1.94, 1.72, 7.56, repro,
2016-06-12,1.44, 2.04, -5.11, 1.91, 1.66, 7.36, repro,
2016-06-13,-0.37, 0.97, -5.06, 1.99, 1.69, 7.61, repro,
2016-06-14,-0.21, 0.83, -1.53, 1.88, 1.68, 7.31, repro,
2016-06-15,-0.80, -1.07, -0.51, 1.92, 1.70, 7.50, repro,
2016-06-16,0.10, -0.19, -4.21, 1.86, 1.64, 7.22, repro,
2016-06-17,-0.92, 1.25, -4.81, 1.87, 1.65, 7.28, repro,
2016-06-18,-0.04, 0.62, -4.85, 1.88, 1.65, 7.28, repro,
2016-06-19,-0.12, -0.41, -9.02, 2.17, 1.86, 8.21, repro,
2016-06-20,0.20, 1.27, -1.18, 1.91, 1.69, 7.46, repro,
2016-06-21,-0.68, 1.10, 2.03, 2.11, 1.97, 8.64, repro,
2016-06-22,0.84, 1.25, -6.95, 1.87, 1.63, 7.18, repro,
2016-06-23,-0.73, 1.46, 1.36, 1.88, 1.63, 7.20, repro,
2016-06-24,-1.11, 0.58, 7.40, 1.99, 1.73, 7.47, repro,
2016-06-25,0.11, 0.91, -2.42, 1.95, 1.69, 7.59, repro,
2016-06-26,0.15, 0.86, -5.50, 1.85, 1.62, 7.11, repro,
2016-06-27,0.87, 1.25, -8.30, 1.87, 1.66, 7.31, repro,
2016-06-28,0.53, -1.45, -0.59, 2.30, 2.06, 9.13, repro,
2016-06-29,-1.16, -0.47, -2.78, 1.85, 1.63, 7.13, repro,
2016-06-30,-0.25, 1.22, -5.21, 1.84, 1.61, 7.05, repro,
2016-07-01,1.38, 0.59, -2.91, 1.85, 1.62, 7.14, repro,
2016-07-02,0.19, 1.06, -13.18, 1.84, 1.60, 7.04, repro,
2016-07-03,-0.39, 1.07, 1.45, 1.89, 1.64, 7.28, repro,
2016-07-04,-0.78, 1.40, 3.03, 1.93, 1.68, 7.47, repro,
2016-07-05,-1.07, 0.54, -1.35, 1.84, 1.61, 7.04, repro,
2016-07-06,0.31, -0.31, -5.04, 2.00, 1.78, 7.67, repro,
2016-07-07,1.40, -0.46, 2.25, 1.87, 1.63, 7.21, repro,
2016-07-08,-0.82, 0.23, -8.68, 1.89, 1.63, 7.20, repro,
2016-07-09,-0.79, 0.16, -0.49, 1.84, 1.61, 7.09, repro,
2016-07-10,-0.10, 2.23, 8.53, 1.86, 1.65, 7.24, repro,
2016-07-11,-0.64, 0.46, -0.23, 1.83, 1.60, 7.08, repro,
2016-07-12,-0.47, 0.34, 1.31, 1.88, 1.68, 7.22, repro,
2016-07-13,-0.34, 0.73, -8.64, 1.87, 1.65, 7.14, repro,
2016-07-14,-0.72, 2.12, -8.36, 1.88, 1.66, 7.22, repro,
2016-07-15,-1.87, 2.77, 0.31, 1.89, 1.67, 7.25, repro,
2016-07-16,-1.48, 1.74, -10.18, 1.90, 1.67, 7.27, repro,
2016-07-17,0.13, 0.90, -7.74, 1.89, 1.66, 7.19, repro,
2016-07-18,-0.99, 0.14, -5.07, 1.88, 1.66, 7.19, repro,
2016-07-19,0.27, 1.01, -6.38, 1.91, 1.68, 7.21, repro,
2016-07-20,0.21, -0.47, -7.82, 1.95, 1.71, 7.49, repro,
2016-07-21,-0.02, 0.72, -8.76, 1.90, 1.65, 7.15, repro,
2016-07-22,-1.02, 0.90, -1.63, 1.93, 1.70, 7.32, repro,
2016-07-23,-1.41, -0.18, -8.27, 1.92, 1.68, 7.33, repro,
2016-07-24,0.39, 1.87, 4.48, 1.93, 1.69, 7.34, repro,
2016-07-25,1.33, 0.44, -2.62, 1.90, 1.67, 7.24, repro,
2016-07-26,-1.07, 1.55, -0.34, 1.93, 1.71, 7.37, repro,
2016-07-27,-0.69, 1.03, -2.36, 2.12, 1.77, 8.00, repro,
2016-07-28,-1.51, 1.48, 5.09, 1.91, 1.68, 7.30, repro,
2016-07-29,0.29, 0.63, 5.52, 1.95, 1.70, 7.48, repro,
2016-07-30,1.15, 2.21, 6.02, 1.90, 1.70, 7.28, repro,
2016-07-31,-1.64, 1.29, 7.48, 1.87, 1.65, 7.14, repro,
2016-08-01,0.09, 1.30, 5.07, 1.89, 1.66, 7.21, repro,
2016-08-02,0.26, 2.00, -5.88, 1.92, 1.72, 7.44, repro,
2016-08-03,-1.96, 1.30, 1.81, 1.88, 1.66, 7.24, repro,
2016-08-04,1.02, 0.62, -1.42, 1.87, 1.66, 7.19, repro,
2016-08-06,0.64, -0.98, 7.01, 1.87, 1.65, 7.19, repro,
2016-08-07,0.67, -0.76, 1.89, 1.91, 1.67, 7.34, repro,
2016-08-08,-0.37, 0.22, 4.09, 1.87, 1.65, 7.18, repro,
2016-08-09,0.78, 1.59, -5.05, 1.99, 1.71, 7.57, repro,
2016-08-10,0.17, 1.18, 2.87, 1.92, 1.67, 7.28, repro,
2016-08-11,-0.92, 0.43, -3.86, 1.90, 1.69, 7.30, repro,
2016-08-12,-1.39, 0.29, -2.61, 1.92, 1.70, 7.38, repro,
2016-08-13,0.21, 1.53, -11.03, 1.91, 1.71, 7.46, repro,
2016-08-14,-0.93, -0.12, -1.37, 1.89, 1.67, 7.30, repro,
2016-08-15,2.33, 0.26, 0.10, 1.89, 1.68, 7.29, repro,
2016-08-16,-0.18, 1.77, 1.08, 1.90, 1.73, 7.42, repro,
2016-08-17,0.61, 1.59, 0.70, 1.89, 1.65, 7.19, repro,
2016-08-18,-0.34, -3.99, 8.43, 1.95, 1.75, 7.52, repro,
2016-08-19,-0.28, 0.24, 1.62, 2.03, 1.74, 7.71, repro,
2016-08-20,0.18, 2.09, -0.38, 1.91, 1.69, 7.38, repro,
2016-08-21,-0.53, 1.06, 6.90, 1.89, 1.68, 7.27, repro,
2016-08-22,1.24, 0.18, -3.72, 1.91, 1.71, 7.37, repro,
2016-08-23,0.43, 0.98, 4.09, 1.87, 1.65, 7.16, repro,
2016-08-24,-1.76, -0.41, 4.12, 1.87, 1.66, 7.23, repro,
2016-08-25,-1.14, 1.27, -0.48, 1.91, 1.67, 7.31, repro,
2016-08-26,-0.42, 2.21, -4.31, 2.06, 1.80, 7.78, repro,
2016-08-27,-3.79, -1.13, -13.25, 1.91, 1.69, 7.38, repro,
2016-08-28,-0.69, 0.67, -2.90, 1.88, 1.67, 7.21, repro,
2016-08-29,-0.90, 0.15, -6.19, 1.87, 1.65, 7.15, repro,
2016-08-30,0.52, -0.00, 3.50, 1.97, 1.75, 7.58, repro,
2016-08-31,-1.90, 1.11, -0.82, 1.89, 1.66, 7.26, repro,
2016-09-01,-1.66, -0.26, -0.37, 1.91, 1.69, 7.41, repro,
2016-09-02,2.24, 1.30, 5.30, 1.95, 1.73, 7.42, repro,
2016-09-03,-1.38, 0.75, 11.82, 1.91, 1.72, 7.43, repro,
2016-09-04,-0.66, 1.54, 8.96, 1.87, 1.66, 7.25, repro,
2016-09-05,-0.59, 0.31, 5.90, 1.90, 1.67, 7.35, repro,
2016-09-06,-0.01, 0.23, 5.76, 1.87, 1.65, 7.24, repro,
2016-09-07,0.24, -0.37, 0.75, 1.97, 1.73, 7.53, repro,
2016-09-08,-1.03, 0.58, -12.15, 2.06, 1.83, 7.91, repro,
2016-09-09,-2.42, 0.69, -11.05, 1.98, 1.74, 7.66, repro,
2016-09-10,-0.86, 2.59, -5.11, 1.88, 1.67, 7.28, repro,
2016-09-11,-1.44, 1.87, -7.79, 1.90, 1.68, 7.39, repro,
2016-09-12,-1.53, -0.00, 1.35, 1.87, 1.65, 7.25, repro,
2016-09-13,0.34, 2.88, -1.62, 1.89, 1.66, 7.29, repro,
2016-09-14,-0.30, 0.96, -4.52, 1.91, 1.73, 7.35, repro,
2016-09-15,0.23, 1.05, -0.44, 1.94, 1.76, 7.43, repro,
2016-09-16,-0.25, 0.83, -0.02, 1.97, 1.70, 7.53, repro,
2016-09-17,0.08, 0.27, 1.78, 1.90, 1.65, 7.26, repro,
2016-09-18,-0.73, 0.94, 2.63, 1.88, 1.64, 7.21, repro,
2016-09-19,-1.68, -0.22, 6.95, 1.87, 1.67, 7.25, repro,
2016-09-20,-1.17, 0.80, 0.14, 1.87, 1.65, 7.20, repro,
2016-09-21,-1.24, 0.77, 1.50, 1.87, 1.65, 7.19, repro,
2016-09-22,-0.67, 0.57, 8.68, 2.02, 1.89, 7.92, repro,
2016-09-23,0.58, 0.19, 1.81, 1.92, 1.72, 7.42, repro,
2016-09-24,-0.60, 1.10, 0.99, 1.91, 1.70, 7.37, repro,
2016-09-25,3.00, 0.85, -1.06, 1.87, 1.66, 7.28, repro,
2016-09-26,0.16, 1.23, -0.61, 1.87, 1.67, 7.27, repro,
2016-09-27,-1.08, 1.99, -1.71, 1.86, 1.64, 7.19, repro,
2016-09-28,0.71, -0.11, -2.94, 1.88, 1.66, 7.32, repro,
2016-09-29,-1.71, 1.28, -4.24, 1.88, 1.66, 7.29, repro,
2016-09-30,-2.38, 0.92, 7.33, 1.89, 1.68, 7.27, repro,
2016-10-01,-0.82, 2.49, -1.72, 1.91, 1.69, 7.35, repro,
2016-10-02,-1.51, 1.61, 8.78, 1.88, 1.64, 7.26, repro,
2016-10-03,-1.81, 1.16, 3.04, 1.89, 1.67, 7.36, repro,
2016-10-04,-1.57, 1.73, 5.94, 1.93, 1.68, 7.39, repro,
2016-10-05,-1.81, 0.86, 2.72, 1.87, 1.65, 7.23, repro,
2016-10-06,-1.89, 0.93, 1.51, 1.86, 1.66, 7.24, repro,
2016-10-07,-2.94, 1.23, 1.09, 1.87, 1.65, 7.18, repro,
2016-10-08,-1.52, 1.52, 2.37, 1.89, 1.65, 7.24, repro,
2016-10-09,-0.85, 1.23, 2.35, 1.88, 1.65, 7.29, repro,
2016-10-10,-2.07, 1.22, 2.70, 1.90, 1.65, 7.32, repro,
2016-10-11,-2.33, 1.12, -0.14, 1.89, 1.70, 7.40, repro,
2016-10-12,-0.88, 1.08, -1.36, 1.87, 1.65, 7.24, repro,
2016-10-13,-0.42, 2.03, -3.63, 1.92, 1.66, 7.41, repro,
2016-10-14,-1.04, 0.62, 1.36, 1.94, 1.66, 7.42, repro,
2016-10-15,-0.94, 1.52, 6.01, 1.90, 1.66, 7.29, repro,
2016-10-16,-0.91, 1.90, -1.79, 1.89, 1.66, 7.30, repro,
2016-10-17,-2.01, 1.66, 4.39, 1.87, 1.66, 7.28, repro,
2016-10-18,-1.10, 0.56, 2.09, 1.87, 1.65, 7.19, repro,
2016-10-19,-1.03, 0.38, -0.73, 1.88, 1.65, 7.28, repro,
2016-10-20,1.17, 1.40, -2.17, 1.91, 1.65, 7.25, repro,
2016-10-21,-0.39, 2.02, -0.18, 1.88, 1.67, 7.25, repro,
2016-10-22,-0.82, 1.60, 4.48, 1.88, 1.67, 7.28, repro,
2016-10-23,-2.51, 1.98, -2.13, 1.87, 1.66, 7.27, repro,
2016-10-24,-1.35, 0.51, -5.91, 1.88, 1.65, 7.29, repro,
2016-10-25,-0.80, 1.76, -12.84, 1.91, 1.67, 7.38, repro,
2016-10-26,-0.70, 0.48, -0.39, 1.90, 1.70, 7.33, repro,
2016-10-27,-0.60, 1.03, 1.22, 1.87, 1.68, 7.26, repro,
2016-10-28,0.39, 1.52, 5.96, 1.87, 1.67, 7.30, repro,
2016-10-29,-0.87, 0.91, -2.47, 1.87, 1.65, 7.21, repro,
2016-10-30,-2.11, -1.41, -2.85, 1.91, 1.67, 7.35, repro,
2016-10-31,-1.83, 0.85, -1.78, 1.92, 1.70, 7.44, repro,
2016-11-01,0.70, -0.17, 3.08, 1.88, 1.66, 7.26, repro,
2016-11-02,-3.25, 1.25, 1.34, 2.03, 1.77, 7.85, repro,
2016-11-03,-2.31, 0.87, -7.31, 1.87, 1.64, 7.18, repro,
2016-11-04,-0.64, 2.12, -11.56, 1.88, 1.65, 7.22, repro,
2016-11-05,-0.41, 1.07, -5.44, 1.93, 1.70, 7.43, repro,
2016-11-06,-0.14, 1.00, -0.05, 1.87, 1.65, 7.23, repro,
2016-11-07,0.86, 1.47, -3.92, 1.88, 1.66, 7.26, repro,
2016-11-08,-0.15, 1.96, -6.48, 1.87, 1.64, 7.18, repro,
2016-11-09,0.10, 0.42, -2.16, 1.86, 1.64, 7.14, repro,
2016-11-10,0.21, 1.38, -3.21, 1.93, 1.68, 7.38, repro,
2016-11-11,0.99, 1.48, -4.76, 1.87, 1.65, 7.24, repro,
2016-11-12,1.20, 1.97, 1.25, 1.88, 1.65, 7.30, repro,
2016-11-13,0.36, 1.72, -4.14, 1.88, 1.66, 7.34, repro,
2016-11-14,-0.04, 1.21, -8.54, 1.86, 1.64, 7.17, repro,
2016-11-15,-0.78, 1.82, 0.88, 1.87, 1.65, 7.21, repro,
2016-11-16,-0.60, 2.21, 4.73, 1.87, 1.66, 7.23, repro,
2016-11-17,-0.40, 1.34, -3.21, 1.95, 1.78, 7.62, repro,
2016-11-18,-0.62, 1.71, -10.02, 1.92, 1.71, 7.53, repro,
2016-11-19,0.50, 1.24, -5.88, 1.87, 1.65, 7.20, repro,
2016-11-20,-0.18, 0.37, 5.49, 1.88, 1.67, 7.33, repro,
2016-11-21,-0.90, 1.22, -3.53, 1.88, 1.67, 7.29, repro,
2016-11-22,-0.53, 1.80, -1.47, 1.87, 1.66, 7.25, repro,
2016-11-23,0.20, 2.48, -2.36, 1.88, 1.68, 7.28, repro,
2016-11-24,0.59, 2.15, -4.04, 1.89, 1.67, 7.29, repro,
2016-11-25,0.69, 1.22, -4.71, 1.92, 1.72, 7.43, repro,
2016-11-26,-0.83, 0.68, -7.69, 1.90, 1.70, 7.37, repro,
2016-11-27,-0.70, 0.47, 4.50, 1.93, 1.72, 7.54, repro,
2016-11-28,-0.70, 1.12, 3.98, 1.89, 1.69, 7.33, repro,
2016-11-29,-0.10, 1.18, -0.24, 1.87, 1.65, 7.23, repro,
2016-11-30,0.57, 0.78, -5.08, 1.87, 1.65, 7.24, repro,
2016-12-01,1.13, 1.83, -2.60, 1.90, 1.68, 7.33, repro,
2016-12-02,0.98, 2.05, -3.90, 1.95, 1.77, 7.61, repro,
2016-12-03,2.04, 1.63, 0.46, 1.89, 1.66, 7.29, repro,
2016-12-04,0.81, 0.53, 1.46, 1.89, 1.67, 7.32, repro,
2016-12-05,-0.27, 1.30, 2.44, 1.93, 1.71, 7.55, repro,
2016-12-06,0.88, 1.20, -3.26, 1.87, 1.65, 7.20, repro,
2016-12-07,-0.51, 0.42, -5.69, 1.87, 1.64, 7.19, repro,
2016-12-08,1.49, 0.61, -6.88, 1.91, 1.68, 7.32, repro,
2016-12-09,0.71, 1.60, -7.66, 2.00, 1.72, 7.69, repro,
2016-12-10,0.08, 1.41, -7.69, 1.87, 1.66, 7.22, repro,
2016-12-11,0.61, 2.71, 3.07, 1.87, 1.66, 7.24, repro,
2016-12-12,-0.86, 0.85, -4.50, 2.15, 2.00, 8.48, repro,
2016-12-13,0.70, 1.50, -2.96, 1.94, 1.72, 7.47, repro,
2016-12-14,0.28, 2.34, -3.12, 1.90, 1.69, 7.35, repro,
2016-12-15,-0.43, 2.43, -11.57, 1.90, 1.70, 7.37, repro,
2016-12-16,-0.17, 0.84, 0.36, 1.98, 1.74, 7.57, repro,
2016-12-17,0.30, 0.14, -5.64, 2.21, 1.99, 8.56, repro,
2016-12-18,1.35, 1.40, -6.54, 1.87, 1.64, 7.15, repro,
2016-12-19,2.10, 1.43, -6.82, 2.18, 1.80, 8.43, repro,
2016-12-20,1.11, 1.80, -7.77, 1.90, 1.72, 7.43, repro,
2016-12-21,1.37, -1.21, -2.09, 1.90, 1.69, 7.40, repro,
2016-12-22,-1.22, 1.06, -14.32, 1.89, 1.66, 7.22, repro,
2016-12-23,2.71, 1.63, -0.94, 1.95, 1.72, 7.40, repro,
2016-12-24,1.71, 2.60, 0.20, 1.95, 1.76, 7.53, repro,
2016-12-25,2.73, 1.03, -5.47, 1.91, 1.71, 7.36, repro,
2016-12-26,2.85, 2.49, -10.11, 1.88, 1.67, 7.27, repro,
2016-12-27,2.54, 0.63, -15.39, 1.88, 1.67, 7.28, repro,
2016-12-28,2.61, 0.93, -8.49, 1.86, 1.64, 7.17, repro,
2016-12-29,3.82, 2.60, -13.10, 1.86, 1.64, 7.16, repro,
2016-12-30,3.37, 2.20, -2.57, 1.88, 1.66, 7.26, repro,
2016-12-31,2.25, 1.88, -4.20, 1.94, 1.70, 7.40, repro,
2017-01-01,2.60, 2.15, 0.55, 1.92, 1.77, 7.53, repro,
2017-01-02,1.81, 2.41, -6.43, 1.87, 1.65, 7.20, repro,
2017-01-03,3.12, 1.32, -16.87, 1.87, 1.65, 7.20, repro,
2017-01-04,3.07, 1.03, -13.14, 1.87, 1.67, 7.29, repro,
2017-01-05,2.41, 0.20, -7.02, 1.88, 1.66, 7.27, repro,
2017-01-06,2.18, 1.05, -7.86, 2.10, 1.82, 8.16, repro,
2017-01-07,1.63, 1.61, -11.21, 2.00, 1.84, 7.90, repro,
2017-01-08,3.12, 2.55, -12.77, 1.89, 1.67, 7.30, repro,
2017-01-09,4.39, 3.47, -3.65, 1.90, 1.66, 7.32, repro,
2017-01-10,3.33, 1.60, -3.91, 1.93, 1.68, 7.49, repro,
2017-01-11,1.91, 0.91, -8.42, 1.89, 1.67, 7.31, repro,
2017-01-12,1.85, 1.41, -11.03, 2.00, 1.85, 8.05, repro,
2017-01-13,2.92, 1.50, -9.03, 1.87, 1.65, 7.22, repro,
2017-01-14,4.07, 2.00, -11.37, 2.01, 1.82, 7.92, repro,
2017-01-15,3.52, -0.01, -9.03, 1.91, 1.73, 7.46, repro,
2017-01-16,3.10, 1.97, -9.95, 1.88, 1.67, 7.31, repro,
2017-01-17,2.30, 0.78, -5.02, 1.93, 1.72, 7.47, repro,
2017-01-18,2.29, 1.06, -8.36, 1.92, 1.71, 7.41, repro,
2017-01-19,2.55, -0.49, 2.04, 1.94, 1.73, 7.58, repro,
2017-01-20,2.35, 1.79, 5.87, 1.89, 1.66, 7.28, repro,
2017-01-21,1.91, 2.11, -0.27, 1.91, 1.70, 7.49, repro,
2017-01-22,2.65, 3.12, -6.86, 1.88, 1.67, 7.37, repro,
2017-01-23,1.97, 2.73, -3.16, 1.89, 1.67, 7.33, repro,
2017-01-24,4.12, 0.73, -5.25, 1.87, 1.68, 7.29, repro,
2017-01-25,3.71, 1.83, -16.02, 1.87, 1.65, 7.25, repro,
2017-01-26,3.54, 2.39, -13.00, 1.88, 1.68, 7.27, repro,
2017-01-27,2.06, 2.48, -9.53, 1.87, 1.66, 7.27, repro,
2017-01-28,3.99, 1.63, -19.25, 1.87, 1.66, 7.27, repro,
2017-01-29,3.38, 1.60, -11.40, 1.87, 1.68, 7.35, repro,
2017-01-30,3.64, 1.49, -7.05, 1.87, 1.67, 7.24, repro,
2017-01-31,3.98, 1.49, -11.88, 1.92, 1.69, 7.44, repro,
2017-02-01,2.99, 2.10, -8.98, 1.87, 1.65, 7.23, repro,
2017-02-02,2.74, 2.14, -11.55, 1.88, 1.66, 7.26, repro,
2017-02-03,2.84, 3.30, -8.38, 1.86, 1.66, 7.22, repro,
2017-02-04,4.55, 2.02, -8.37, 1.86, 1.65, 7.19, repro,
2017-02-05,3.13, 1.31, -7.07, 1.86, 1.64, 7.16, repro,
2017-02-06,2.39, 2.53, -4.78, 1.90, 1.66, 7.29, repro,
2017-02-07,4.94, 1.82, -5.21, 1.89, 1.67, 7.32, repro,
2017-02-08,3.22, 1.66, -9.13, 1.86, 1.65, 7.21, repro,
2017-02-09,3.02, 2.06, -8.37, 1.86, 1.66, 7.21, repro,
2017-02-10,3.68, 1.96, -3.06, 1.87, 1.65, 7.23, repro,
2017-02-11,4.15, 0.71, -9.49, 1.89, 1.66, 7.27, repro,
2017-02-12,3.24, 1.96, -8.37, 1.89, 1.66, 7.34, repro,
2017-02-13,3.63, 2.08, -11.62, 1.89, 1.67, 7.32, repro,
2017-02-14,2.41, 2.36, -8.49, 1.81, 1.63, 7.10, repro,
2017-02-15,2.55, 2.00, -3.11, 1.80, 1.58, 6.95, repro,
2017-02-16,4.13, 2.88, -1.08, 1.80, 1.59, 6.97, repro,
2017-02-17,1.82, 1.50, -2.64, 1.86, 1.67, 7.31, repro,
2017-02-18,3.00, 2.79, -0.80, 1.80, 1.59, 6.99, repro,
2017-02-19,2.42, 1.67, -3.68, 1.80, 1.58, 6.94, repro,
2017-02-20,3.04, 2.28, -14.93, 1.78, 1.57, 6.89, repro,
2017-02-21,3.73, 2.58, -11.31, 1.79, 1.58, 6.93, repro,
2017-02-22,3.14, 3.01, -6.41, 1.81, 1.59, 6.99, repro,
2017-02-23,3.80, 2.65, -10.52, 1.85, 1.65, 7.15, repro,
2017-02-24,3.27, 2.19, -8.84, 1.83, 1.63, 7.10, repro,
2017-02-25,3.30, 2.50, -14.65, 2.09, 1.75, 8.04, repro,
2017-02-26,2.62, 2.53, -12.64, 1.79, 1.59, 6.94, repro,
2017-02-27,2.42, 2.52, -0.50, 1.84, 1.62, 7.02, repro,
2017-02-28,3.65, 2.97, -5.90, 1.79, 1.58, 6.93, repro,
2017-03-01,4.31, 2.69, -14.57, 1.81, 1.60, 7.04, repro,
2017-03-02,2.46, 2.41, -15.38, 1.84, 1.64, 7.16, repro,
2017-03-03,2.57, 2.38, -14.02, 1.80, 1.58, 6.96, repro,
2017-03-04,1.69, 2.15, -7.75, 1.80, 1.63, 7.06, repro,
2017-03-05,2.31, 2.62, -10.38, 1.88, 1.68, 7.31, repro,
2017-03-06,3.62, 4.26, -8.42, 1.96, 1.76, 7.67, repro,
2017-03-07,2.24, 2.48, -8.75, 1.83, 1.64, 7.08, repro,
2017-03-08,2.57, 2.42, -11.48, 1.83, 1.59, 7.03, repro,
2017-03-09,2.27, 2.50, -13.53, 1.81, 1.60, 7.08, repro,
2017-03-10,2.58, 2.58, -12.22, 1.80, 1.59, 6.97, repro,
2017-03-11,2.73, 2.42, -14.99, 1.80, 1.59, 6.96, repro,
2017-03-12,2.43, 3.41, -8.00, 1.81, 1.61, 7.04, repro,
2017-03-13,2.92, 2.92, -5.61, 1.81, 1.59, 6.95, repro,
2017-03-14,1.86, 2.23, -4.73, 1.80, 1.59, 6.95, repro,
2017-03-15,3.81, 2.01, -8.14, 2.36, 2.21, 9.11, repro,
2017-03-16,2.16, 2.18, -4.72, 1.82, 1.65, 7.25, repro,
2017-03-17,1.60, 2.38, -10.61, 1.81, 1.63, 7.05, repro,
2017-03-18,1.98, 3.11, -5.99, 1.84, 1.64, 7.21, repro,
2017-03-19,1.82, 1.99, -7.44, 1.79, 1.59, 6.99, repro,
2017-03-20,2.82, 2.78, -6.84, 1.80, 1.60, 7.02, repro,
2017-03-21,1.14, 2.99, -4.55, 1.81, 1.60, 6.96, repro,
2017-03-22,0.44, 1.64, 2.55, 1.83, 1.67, 7.20, repro,
2017-03-23,1.93, 1.82, -2.72, 1.84, 1.64, 7.08, repro,
2017-03-24,2.25, 3.02, -8.16, 1.83, 1.63, 7.03, repro,
2017-03-25,4.17, 3.01, -5.89, 1.82, 1.59, 7.00, repro,
2017-03-26,1.77, 2.08, -8.54, 1.80, 1.58, 6.96, repro,
2017-03-27,1.74, 2.13, -5.70, 1.80, 1.59, 6.97, repro,
2017-03-28,2.98, 3.29, -10.65, 1.82, 1.61, 7.09, repro,
2017-03-29,3.23, 2.18, -14.29, 1.79, 1.59, 6.99, repro,
2017-03-30,1.25, 2.83, -7.39, 1.80, 1.59, 6.98, repro,
2017-03-31,2.53, 2.20, -4.09, 1.81, 1.60, 7.08, repro,
2017-04-01,3.62, 3.12, -5.42, 1.80, 1.59, 6.96, repro,
2017-04-02,2.16, 1.97, -7.92, 1.80, 1.60, 6.94, repro,
2017-04-03,2.33, 1.49, -4.38, 1.79, 1.59, 6.96, repro,
2017-04-04,2.15, 2.16, -8.04, 1.79, 1.60, 6.96, repro,
2017-04-05,2.91, 2.24, -6.53, 1.81, 1.60, 7.09, repro,
2017-04-06,2.15, 2.15, -10.69, 1.80, 1.58, 6.96, repro,
2017-04-07,2.33, 1.86, -6.43, 1.80, 1.59, 6.99, repro,
2017-04-08,2.57, 0.18, -1.45, 1.85, 1.66, 7.32, repro,
2017-04-09,2.81, 3.13, -3.19, 1.80, 1.60, 6.98, repro,
2017-04-10,2.39, 1.93, -11.90, 1.79, 1.59, 6.92, repro,
2017-04-11,1.94, 1.49, -5.90, 1.82, 1.62, 7.11, repro,
