PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P689
Station name,MSH_MorgleWA2005
Begin Date, 2005-10-23
End Date, 2022-10-24
Release Date, 2023-04-27
Reference position, 46.1895533721 North Latitude, -122.3606202823 East Longitude, 1359.45283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-11,0.13, 1.71, -2.44, 2.13, 1.50, 6.80, repro,
2015-03-12,-0.95, 1.67, -12.46, 2.18, 1.53, 6.99, repro,
2015-03-13,-0.52, -0.73, -8.08, 2.17, 1.50, 6.86, repro,
2015-03-14,-1.91, 0.68, -10.55, 2.15, 1.50, 6.79, repro,
2015-03-15,-0.69, 0.47, -10.84, 2.14, 1.49, 6.75, repro,
2015-03-16,-1.23, 0.10, -11.65, 2.12, 1.49, 6.68, repro,
2015-03-17,1.16, 0.56, -12.55, 2.19, 1.52, 6.90, repro,
2015-03-18,-1.40, 1.90, -12.12, 2.17, 1.51, 6.82, repro,
2015-03-19,-2.18, 1.61, -13.22, 2.15, 1.50, 6.78, repro,
2015-03-20,-1.67, 1.23, -9.31, 2.18, 1.52, 6.91, repro,
2015-03-21,-1.10, 1.36, -14.40, 2.17, 1.51, 6.79, repro,
2015-03-22,-0.50, 1.32, -13.87, 2.13, 1.50, 6.73, repro,
2015-03-23,-0.98, 1.88, -11.07, 2.15, 1.50, 6.80, repro,
2015-03-24,-1.86, 1.06, -6.68, 2.15, 1.49, 6.72, repro,
2015-03-25,-2.43, 2.01, -9.14, 2.13, 1.50, 6.75, repro,
2015-03-26,-1.56, 2.99, -12.32, 2.12, 1.50, 6.73, repro,
2015-03-27,0.29, 0.02, -9.84, 2.19, 1.50, 6.88, repro,
2015-03-28,-1.68, 2.04, -7.20, 2.20, 1.51, 6.90, repro,
2015-03-29,-1.38, 2.38, -11.71, 2.24, 1.52, 7.01, repro,
2015-03-30,-0.74, 1.87, -9.26, 2.25, 1.54, 7.10, repro,
2015-03-31,-1.64, -0.13, -7.47, 2.28, 1.57, 7.23, repro,
2015-04-01,-2.91, 2.17, -9.11, 2.19, 1.56, 7.03, repro,
2015-04-02,-1.62, 1.41, -8.68, 2.12, 1.50, 6.71, repro,
2015-04-03,-1.57, 1.79, -12.57, 2.13, 1.50, 6.74, repro,
2015-04-04,-2.37, 1.58, -9.34, 2.13, 1.49, 6.69, repro,
2015-04-05,-1.36, 0.61, -7.14, 2.13, 1.50, 6.76, repro,
2015-04-06,-0.84, 1.48, -0.57, 2.12, 1.50, 6.76, repro,
2015-04-07,-2.70, 0.92, -2.73, 2.13, 1.50, 6.73, repro,
2015-04-08,-1.53, 0.98, -5.66, 2.39, 1.72, 7.68, repro,
2015-04-09,-2.66, 0.51, -9.77, 2.13, 1.49, 6.75, repro,
2015-04-10,-0.60, 1.03, -10.78, 2.19, 1.53, 6.93, repro,
2015-04-11,-0.95, 3.04, -5.45, 2.19, 1.53, 6.92, repro,
2015-04-12,-1.71, 2.12, -2.15, 2.15, 1.51, 6.86, repro,
2015-04-13,1.28, 1.18, -6.34, 2.13, 1.50, 6.78, repro,
2015-04-14,-3.01, 1.96, -7.63, 2.14, 1.50, 6.81, repro,
2015-04-15,-2.42, 1.83, -11.24, 2.17, 1.55, 6.94, repro,
2015-04-16,-0.65, 1.89, -11.15, 2.18, 1.55, 6.93, repro,
2015-04-17,-1.58, 2.31, -9.44, 2.13, 1.50, 6.81, repro,
2015-04-18,-0.28, 0.66, -7.61, 2.11, 1.49, 6.75, repro,
2015-04-19,-0.47, 1.26, -10.41, 2.11, 1.49, 6.77, repro,
2015-04-20,-1.07, 1.57, -4.15, 2.14, 1.50, 6.83, repro,
2015-04-21,0.04, 1.97, -5.30, 2.13, 1.49, 6.79, repro,
2015-04-22,-1.02, 0.94, -8.73, 2.13, 1.49, 6.77, repro,
2015-04-23,-0.96, 2.12, -8.78, 2.08, 1.44, 6.59, repro,
2015-04-24,0.59, 2.56, -9.92, 2.08, 1.45, 6.62, repro,
2015-04-25,-0.53, 1.19, -10.50, 2.10, 1.46, 6.67, repro,
2015-04-26,-0.88, 2.14, -11.43, 2.10, 1.46, 6.66, repro,
2015-04-27,-0.47, 2.59, -13.13, 2.09, 1.45, 6.63, repro,
2015-04-28,1.19, 0.04, -13.02, 2.10, 1.45, 6.62, repro,
2015-04-29,-1.32, 2.44, -9.30, 2.06, 1.44, 6.54, repro,
2015-04-30,-0.43, 2.54, -12.42, 2.13, 1.49, 6.74, repro,
2015-05-01,0.23, 0.78, -10.26, 2.13, 1.49, 6.73, repro,
2015-05-02,-0.83, 0.70, -6.37, 2.10, 1.46, 6.63, repro,
2015-05-03,1.02, 0.70, -7.84, 2.10, 1.45, 6.62, repro,
2015-05-04,1.55, 2.18, -10.92, 2.08, 1.45, 6.59, repro,
2015-05-05,0.39, 3.14, -17.39, 2.09, 1.46, 6.64, repro,
2015-05-06,-0.51, 0.45, -15.37, 2.11, 1.46, 6.65, repro,
2015-05-07,0.31, 0.36, -11.86, 2.11, 1.46, 6.67, repro,
2015-05-08,1.00, -1.39, -10.08, 2.09, 1.46, 6.62, repro,
2015-05-09,1.97, -0.27, -6.99, 2.08, 1.45, 6.59, repro,
2015-05-10,-0.02, -0.41, -11.43, 2.08, 1.45, 6.61, repro,
2015-05-11,0.85, -0.68, -10.73, 2.11, 1.45, 6.65, repro,
2015-05-12,-0.84, 0.05, -15.14, 2.17, 1.46, 6.72, repro,
2015-05-13,0.51, -0.38, -12.64, 2.18, 1.47, 6.78, repro,
2015-05-14,0.22, -1.15, -9.11, 2.10, 1.46, 6.65, repro,
2015-05-15,-0.27, -0.08, -10.87, 2.09, 1.45, 6.60, repro,
2015-05-16,-0.86, 0.37, -9.88, 2.11, 1.45, 6.62, repro,
2015-05-17,-0.60, -0.87, -13.95, 2.13, 1.49, 6.82, repro,
2015-05-18,-0.61, -0.55, -11.73, 2.10, 1.44, 6.57, repro,
2015-05-19,1.29, -0.75, -19.17, 2.17, 1.49, 6.84, repro,
2015-05-20,1.09, -1.00, -9.46, 2.13, 1.48, 6.69, repro,
2015-05-21,1.09, -0.65, -11.85, 2.08, 1.44, 6.54, repro,
2015-05-22,-0.37, -0.53, -12.85, 2.10, 1.44, 6.58, repro,
2015-05-23,0.01, -0.56, -15.82, 2.10, 1.45, 6.59, repro,
2015-05-24,-1.20, -0.28, -9.56, 2.11, 1.46, 6.65, repro,
2015-05-25,-0.24, -0.30, -10.77, 2.08, 1.46, 6.60, repro,
2015-05-26,0.52, -0.18, -13.28, 2.08, 1.46, 6.61, repro,
2015-05-27,-0.39, -0.34, -13.82, 2.09, 1.46, 6.63, repro,
2015-05-28,0.46, -0.06, -12.18, 2.13, 1.47, 6.71, repro,
2015-05-29,-1.12, -0.42, -12.89, 2.10, 1.46, 6.64, repro,
2015-05-30,-0.45, -1.42, -7.85, 2.09, 1.47, 6.66, repro,
2015-05-31,-0.83, 0.56, -7.03, 2.07, 1.45, 6.57, repro,
2015-06-01,0.11, -0.65, -9.85, 2.09, 1.47, 6.65, repro,
2015-06-02,-0.18, -0.25, -11.56, 2.08, 1.46, 6.61, repro,
2015-06-03,0.01, -0.68, -10.04, 2.08, 1.45, 6.59, repro,
2015-06-04,-1.46, -0.70, -8.75, 2.09, 1.46, 6.63, repro,
2015-06-05,0.12, -1.66, -11.93, 2.09, 1.50, 6.78, repro,
2015-06-06,-0.30, 0.22, -5.66, 2.06, 1.46, 6.57, repro,
2015-06-07,-1.46, -0.33, -4.39, 2.09, 1.47, 6.68, repro,
2015-06-08,1.01, -1.93, -8.83, 2.07, 1.46, 6.60, repro,
2015-06-09,-1.62, -1.20, -7.87, 2.07, 1.45, 6.55, repro,
2015-06-10,-1.20, -0.32, -4.21, 2.08, 1.46, 6.64, repro,
2015-06-11,-1.06, -0.64, -7.58, 2.18, 1.52, 6.78, repro,
2015-06-12,-0.98, -1.89, -9.09, 2.06, 1.46, 6.61, repro,
2015-06-13,0.28, -1.77, -4.67, 2.08, 1.47, 6.65, repro,
2015-06-14,-0.03, -0.20, -9.41, 2.07, 1.46, 6.62, repro,
2015-06-15,0.21, -0.94, -6.43, 2.12, 1.49, 6.76, repro,
2015-06-16,-0.43, -0.41, -9.18, 2.07, 1.45, 6.59, repro,
2015-06-17,-0.64, -1.07, -5.18, 2.11, 1.51, 6.74, repro,
2015-06-18,-1.26, -1.37, -0.98, 2.13, 1.55, 6.91, repro,
2015-06-19,-1.02, -0.39, -6.74, 2.11, 1.51, 6.81, repro,
2015-06-20,-1.16, -0.80, -2.71, 2.09, 1.46, 6.65, repro,
2015-06-21,0.27, -1.30, -3.60, 2.07, 1.45, 6.56, repro,
2015-06-22,-0.73, -0.11, -0.98, 2.08, 1.46, 6.62, repro,
2015-06-23,-1.47, -0.87, -6.66, 2.13, 1.50, 6.76, repro,
2015-06-24,-1.97, -0.36, -0.51, 2.12, 1.50, 6.73, repro,
2015-06-25,-0.48, -0.55, -2.21, 2.09, 1.50, 6.76, repro,
2015-06-26,-0.99, -1.54, -1.42, 2.14, 1.48, 6.71, repro,
2015-06-27,-0.60, -0.25, -8.83, 2.07, 1.45, 6.54, repro,
2015-06-28,-1.32, 0.10, -8.18, 2.06, 1.46, 6.57, repro,
2015-06-29,-0.62, -0.55, -10.64, 2.06, 1.47, 6.57, repro,
2015-06-30,0.24, -0.52, 0.96, 2.13, 1.47, 6.69, repro,
2015-07-01,-0.05, -1.71, 0.92, 2.13, 1.49, 6.75, repro,
2015-07-02,-0.78, -1.32, -2.28, 2.11, 1.48, 6.70, repro,
2015-07-03,-2.83, -0.49, 12.58, 2.08, 1.46, 6.59, repro,
2015-07-04,-1.65, -1.05, 6.12, 2.06, 1.46, 6.54, repro,
2015-07-05,-1.68, 0.40, 3.71, 2.07, 1.46, 6.58, repro,
2015-07-06,0.48, -2.49, -1.59, 2.08, 1.47, 6.62, repro,
2015-07-07,-1.97, -0.86, 1.80, 2.07, 1.46, 6.57, repro,
2015-07-08,-1.31, -1.35, 0.01, 2.13, 1.48, 6.83, repro,
2015-07-09,-0.75, -1.77, 7.68, 2.07, 1.47, 6.59, repro,
2015-07-10,-1.50, -0.50, 8.86, 2.07, 1.46, 6.61, repro,
2015-07-11,-0.23, -0.17, 2.06, 2.11, 1.51, 6.77, repro,
2015-07-12,-2.42, 0.02, 2.19, 2.08, 1.46, 6.62, repro,
2015-07-13,-1.88, -0.57, 2.92, 2.06, 1.45, 6.56, repro,
2015-07-14,-1.46, -0.57, 3.41, 2.08, 1.47, 6.62, repro,
2015-07-15,-1.59, -0.23, 1.60, 2.08, 1.47, 6.60, repro,
2015-07-16,0.84, 0.55, 0.86, 2.16, 1.58, 7.21, repro,
2015-07-17,1.79, -0.69, 3.95, 2.10, 1.51, 6.75, repro,
2015-07-18,1.28, -0.06, -0.28, 2.10, 1.49, 6.69, repro,
2015-07-19,-0.89, -0.20, 4.74, 2.09, 1.50, 6.70, repro,
2015-07-20,-1.03, -0.04, 2.13, 2.10, 1.51, 6.76, repro,
2015-07-21,-0.98, -0.44, 3.06, 2.10, 1.50, 6.74, repro,
2015-07-22,-1.37, 1.08, 5.98, 2.11, 1.50, 6.73, repro,
2015-07-23,-0.10, -0.43, 7.15, 2.10, 1.50, 6.71, repro,
2015-07-24,-0.68, -0.74, 6.08, 2.08, 1.49, 6.66, repro,
2015-07-25,0.05, 0.71, 3.16, 2.08, 1.49, 6.67, repro,
2015-07-26,-0.03, 0.43, 3.17, 2.09, 1.51, 6.75, repro,
2015-07-27,-0.13, -0.37, -0.97, 2.10, 1.50, 6.76, repro,
2015-07-28,0.26, -0.63, 8.42, 2.16, 1.51, 6.93, repro,
2015-07-29,0.37, -0.19, 0.29, 2.16, 1.51, 6.92, repro,
2015-07-30,0.68, -0.21, 2.70, 2.08, 1.49, 6.68, repro,
2015-07-31,-0.84, 0.01, -0.46, 2.09, 1.50, 6.71, repro,
2015-08-01,-0.65, -0.20, 6.82, 2.09, 1.50, 6.74, repro,
2015-08-02,-0.94, -0.77, 4.85, 2.11, 1.50, 6.74, repro,
2015-08-03,0.71, -1.06, 6.90, 2.10, 1.50, 6.73, repro,
2015-08-04,-0.97, -0.77, -4.34, 2.11, 1.50, 6.73, repro,
2015-08-05,-2.70, 0.93, -0.39, 2.09, 1.50, 6.74, repro,
2015-08-06,-0.42, -0.60, 3.18, 2.09, 1.50, 6.74, repro,
2015-08-07,-1.21, 0.17, 6.42, 2.15, 1.53, 6.87, repro,
2015-08-08,-1.29, 1.57, 6.98, 2.16, 1.53, 6.90, repro,
2015-08-09,-0.33, 0.01, 7.86, 2.21, 1.55, 6.95, repro,
2015-08-10,0.71, -0.08, 4.97, 2.08, 1.49, 6.65, repro,
2015-08-11,0.22, -0.16, 4.90, 2.09, 1.50, 6.71, repro,
2015-08-12,-1.72, -0.34, 6.71, 2.08, 1.50, 6.70, repro,
2015-08-13,-1.48, -0.65, 7.97, 2.09, 1.49, 6.68, repro,
2015-08-14,-1.54, -1.14, 4.25, 2.07, 1.47, 6.56, repro,
2015-08-15,-0.60, 0.38, 3.54, 2.07, 1.48, 6.60, repro,
2015-08-16,-4.19, -1.15, 9.53, 2.07, 1.47, 6.55, repro,
2015-08-17,-0.47, -0.28, 6.67, 2.07, 1.47, 6.58, repro,
2015-08-18,-0.53, -0.41, 9.07, 2.07, 1.48, 6.61, repro,
2015-08-19,-1.37, -0.48, 11.39, 2.07, 1.47, 6.59, repro,
2015-08-20,-2.93, 0.42, 6.47, 2.09, 1.48, 6.65, repro,
2015-08-21,-0.97, -0.24, 9.39, 2.07, 1.48, 6.60, repro,
2015-08-22,-1.40, -0.22, 3.12, 2.08, 1.48, 6.60, repro,
2015-08-23,-0.62, -0.18, 5.81, 2.07, 1.47, 6.59, repro,
2015-08-24,-1.70, -0.65, 9.64, 2.08, 1.48, 6.63, repro,
2015-08-25,-0.07, -0.72, 7.92, 2.09, 1.51, 6.72, repro,
2015-08-26,-0.04, 0.08, 0.72, 2.08, 1.48, 6.64, repro,
2015-08-27,-1.78, 0.45, 5.43, 2.08, 1.47, 6.60, repro,
2015-08-28,-1.47, 0.47, 9.91, 2.07, 1.47, 6.58, repro,
2015-08-29,0.95, -2.60, 9.63, 2.10, 1.50, 6.71, repro,
2015-08-30,-2.65, -0.97, 9.42, 2.07, 1.47, 6.61, repro,
2015-08-31,-2.20, 0.92, 6.82, 2.07, 1.47, 6.61, repro,
2015-09-01,-1.49, -0.59, -0.84, 2.13, 1.51, 6.76, repro,
2015-09-02,-1.57, -0.93, 5.52, 2.12, 1.50, 6.68, repro,
2015-09-03,-1.04, -0.42, 1.70, 2.06, 1.46, 6.55, repro,
2015-09-04,-0.97, -0.30, 1.95, 2.06, 1.46, 6.55, repro,
2015-09-05,-1.94, -0.07, -0.05, 2.13, 1.50, 6.67, repro,
2015-09-06,-2.78, 0.57, 5.27, 2.09, 1.49, 6.69, repro,
2015-09-07,-1.39, 0.07, 3.51, 2.06, 1.46, 6.56, repro,
2015-09-08,-0.99, 0.45, 3.07, 2.07, 1.47, 6.61, repro,
2015-09-09,-0.64, -0.54, 1.83, 2.07, 1.47, 6.64, repro,
2015-09-10,-1.11, 0.43, 4.96, 2.06, 1.47, 6.59, repro,
2015-09-11,-0.18, -1.11, 1.58, 2.10, 1.51, 6.81, repro,
2015-09-12,-1.51, -0.39, 6.39, 2.07, 1.48, 6.64, repro,
2015-09-13,-1.76, -0.95, 7.99, 2.07, 1.47, 6.60, repro,
2015-09-14,-2.09, -0.60, 8.96, 2.05, 1.47, 6.58, repro,
2015-09-15,0.36, -0.60, 6.83, 2.09, 1.48, 6.66, repro,
2015-09-16,0.51, -0.18, 5.44, 2.07, 1.47, 6.57, repro,
2015-09-17,-0.78, -1.08, 6.06, 2.09, 1.49, 6.69, repro,
2015-09-18,-1.44, 0.21, 1.58, 2.08, 1.47, 6.60, repro,
2015-09-19,-2.14, 0.46, 4.15, 2.07, 1.46, 6.56, repro,
2015-09-20,0.10, -0.01, 6.27, 2.08, 1.47, 6.60, repro,
2015-09-21,-0.33, 2.30, 3.89, 2.06, 1.47, 6.55, repro,
2015-09-22,-1.29, 0.06, 2.60, 2.08, 1.47, 6.58, repro,
2015-09-23,-1.19, -0.30, -1.72, 2.08, 1.48, 6.63, repro,
2015-09-24,-2.12, 0.15, 4.34, 2.10, 1.48, 6.67, repro,
2015-09-25,-0.13, -0.79, 6.36, 2.08, 1.47, 6.60, repro,
2015-09-26,-2.21, 0.53, 4.10, 2.06, 1.47, 6.57, repro,
2015-09-27,-0.42, -0.77, 5.70, 2.08, 1.47, 6.61, repro,
2015-09-28,-0.74, -0.76, 6.37, 2.15, 1.49, 6.78, repro,
2015-09-29,-1.00, 0.78, 2.88, 2.13, 1.52, 6.83, repro,
2015-09-30,-0.75, -0.71, 10.09, 2.18, 1.53, 6.91, repro,
2015-10-01,-0.46, -0.09, 4.25, 2.15, 1.53, 6.86, repro,
2015-10-02,-2.77, 1.37, -4.48, 2.11, 1.50, 6.72, repro,
2015-10-03,-1.04, -0.79, -1.80, 2.07, 1.47, 6.58, repro,
2015-10-04,-1.68, -0.09, 6.02, 2.08, 1.48, 6.63, repro,
2015-10-05,-0.75, -0.24, 4.99, 2.09, 1.48, 6.65, repro,
2015-10-06,-0.25, -0.59, 0.03, 2.12, 1.52, 6.82, repro,
2015-10-07,-3.18, -0.40, 7.74, 2.07, 1.47, 6.60, repro,
2015-10-08,-0.90, 0.29, 6.97, 2.08, 1.48, 6.66, repro,
2015-10-09,-0.44, -1.27, 7.03, 2.09, 1.48, 6.70, repro,
2015-10-10,-0.44, -2.00, 6.24, 2.07, 1.48, 6.64, repro,
2015-10-11,-1.80, 0.13, 6.93, 2.08, 1.49, 6.66, repro,
2015-10-12,-0.70, -0.56, 11.45, 2.08, 1.49, 6.67, repro,
2015-10-13,-1.09, 0.66, 2.82, 2.06, 1.47, 6.58, repro,
2015-10-14,-1.57, 0.60, 6.21, 2.06, 1.47, 6.62, repro,
2015-10-15,0.58, -0.72, 2.79, 2.10, 1.50, 6.78, repro,
2015-10-16,-0.39, 0.42, -0.05, 2.07, 1.48, 6.63, repro,
2015-10-17,-0.56, 0.27, 9.60, 2.08, 1.49, 6.66, repro,
2015-10-18,-1.72, 0.74, 7.92, 2.06, 1.48, 6.61, repro,
2015-10-19,-1.22, 0.12, 5.45, 2.05, 1.47, 6.56, repro,
2015-10-20,-1.96, 0.67, 5.03, 2.10, 1.52, 6.84, repro,
2015-10-21,-1.10, -0.02, 1.06, 2.07, 1.48, 6.63, repro,
2015-10-22,-1.62, 1.43, 1.59, 2.09, 1.49, 6.68, repro,
2015-10-23,-1.21, 0.75, 1.91, 2.07, 1.49, 6.68, repro,
2015-10-24,-1.87, -0.31, 4.91, 2.06, 1.49, 6.64, repro,
2015-10-25,-0.63, 0.67, -1.81, 2.06, 1.49, 6.63, repro,
2015-10-26,-1.71, 1.29, 2.20, 2.12, 1.53, 6.86, repro,
2015-10-27,-0.44, 1.10, -1.28, 2.07, 1.49, 6.68, repro,
2015-10-28,0.36, 0.89, 4.89, 2.09, 1.49, 6.71, repro,
2015-10-29,-1.77, 1.22, 3.82, 2.07, 1.49, 6.67, repro,
2015-10-30,-2.35, -0.10, 10.44, 2.06, 1.48, 6.62, repro,
2015-10-31,-1.16, 0.49, 9.90, 2.08, 1.49, 6.71, repro,
2015-11-01,0.61, -0.01, -0.30, 2.10, 1.50, 6.75, repro,
2015-11-02,-2.41, 2.87, -2.92, 2.09, 1.49, 6.72, repro,
2015-11-03,-1.71, -0.08, 6.13, 2.11, 1.50, 6.75, repro,
2015-11-04,-1.80, 1.24, 0.80, 2.11, 1.51, 6.77, repro,
2015-11-05,-0.95, 1.23, -0.98, 2.12, 1.50, 6.78, repro,
2015-11-06,-0.87, 1.43, -8.98, 2.11, 1.50, 6.75, repro,
2015-11-07,-0.73, 2.19, -2.21, 2.14, 1.54, 6.98, repro,
2015-11-08,1.26, 0.77, 0.31, 2.12, 1.49, 6.74, repro,
2015-11-09,-0.39, 3.65, 1.99, 2.10, 1.50, 6.73, repro,
2015-11-10,-1.56, 1.29, -2.72, 2.12, 1.50, 6.79, repro,
2015-11-11,-1.50, 1.81, -0.87, 2.11, 1.50, 6.76, repro,
2015-11-12,-0.97, 2.72, -1.37, 2.12, 1.49, 6.78, repro,
2015-11-13,-0.80, 4.84, -0.03, 2.11, 1.49, 6.75, repro,
2015-11-14,-2.64, 0.45, -4.35, 2.10, 1.49, 6.70, repro,
2015-11-15,-0.51, 1.62, -3.44, 2.10, 1.50, 6.76, repro,
2015-11-16,-1.54, 1.97, -0.42, 2.11, 1.51, 6.80, repro,
2015-11-17,0.16, 2.52, -2.61, 2.11, 1.49, 6.75, repro,
2015-11-18,-1.59, 0.63, -0.47, 2.10, 1.49, 6.75, repro,
2015-11-19,-0.11, 1.93, 2.95, 2.10, 1.49, 6.76, repro,
2015-11-20,0.25, 0.61, -6.06, 2.10, 1.49, 6.73, repro,
2015-11-21,-1.21, 1.58, -7.69, 2.10, 1.50, 6.79, repro,
2015-11-22,-0.61, 0.75, -1.09, 2.09, 1.50, 6.74, repro,
2015-11-23,0.88, -0.23, -0.89, 2.11, 1.49, 6.77, repro,
2015-11-24,0.54, 1.04, -2.00, 2.09, 1.50, 6.73, repro,
2015-11-25,-0.82, 0.21, -0.97, 2.10, 1.50, 6.72, repro,
2015-11-26,-0.23, 1.10, -8.88, 2.10, 1.50, 6.74, repro,
2015-11-27,-0.28, 0.86, -9.70, 2.10, 1.51, 6.78, repro,
2015-11-28,-0.58, 0.48, -5.72, 2.11, 1.51, 6.79, repro,
2015-11-29,-0.82, 0.65, -2.01, 2.09, 1.49, 6.70, repro,
2015-11-30,-0.80, 0.79, -0.12, 2.11, 1.51, 6.78, repro,
2015-12-01,5.22, 7.11, -4.22, 2.11, 1.50, 6.75, repro,
2015-12-02,3.06, 2.94, -6.71, 2.10, 1.51, 6.75, repro,
2015-12-03,3.52, -0.35, -3.92, 2.09, 1.50, 6.73, repro,
2015-12-04,-0.69, 3.33, -0.91, 2.09, 1.50, 6.71, repro,
2015-12-05,1.08, 5.36, -3.48, 2.10, 1.50, 6.70, repro,
2015-12-06,2.23, 1.72, -7.18, 2.10, 1.50, 6.70, repro,
2015-12-07,-0.11, 3.36, -2.32, 2.21, 1.58, 7.10, repro,
2015-12-08,-0.83, 0.75, -0.08, 2.15, 1.57, 6.99, repro,
2015-12-09,-2.23, 0.56, 1.31, 2.13, 1.53, 6.89, repro,
2015-12-10,0.82, 1.82, 2.90, 2.16, 1.56, 7.01, repro,
2015-12-11,2.94, 7.53, 1.34, 2.15, 1.56, 6.94, repro,
2015-12-12,3.66, 12.33, 6.64, 2.13, 1.53, 6.86, repro,
2015-12-13,6.44, 17.15, 8.17, 2.13, 1.53, 6.87, repro,
2015-12-14,5.93, 14.06, 0.18, 2.10, 1.49, 6.71, repro,
2015-12-15,6.39, 10.28, -6.16, 2.09, 1.47, 6.67, repro,
2015-12-16,6.22, 7.92, -6.41, 2.11, 1.50, 6.76, repro,
2015-12-17,13.42, 1.41, -12.68, 2.21, 1.57, 7.16, repro,
2015-12-18,4.58, -2.06, -8.60, 2.15, 1.49, 6.82, repro,
2015-12-19,-1.34, 1.45, -6.44, 2.08, 1.48, 6.68, repro,
2015-12-20,0.78, 5.13, -0.63, 2.11, 1.49, 6.78, repro,
2015-12-21,-0.12, 5.04, -6.20, 2.09, 1.47, 6.64, repro,
2015-12-22,0.67, 8.68, 0.09, 2.10, 1.47, 6.64, repro,
2015-12-23,-1.82, 10.91, 3.88, 2.11, 1.48, 6.67, repro,
2015-12-24,-0.82, 11.44, 0.65, 2.10, 1.48, 6.68, repro,
2015-12-25,-0.99, 11.08, -7.57, 2.11, 1.49, 6.72, repro,
2015-12-26,-1.59, 2.68, -18.95, 2.12, 1.48, 6.74, repro,
2015-12-27,-2.56, 2.07, -20.72, 2.11, 1.48, 6.69, repro,
2015-12-28,-0.65, 2.10, -15.64, 2.11, 1.47, 6.62, repro,
2015-12-29,-0.59, 1.67, -15.83, 2.63, 1.98, 8.65, repro,
2016-01-01,-0.58, 1.02, -4.75, 4.46, 2.63, 13.20, repro,
2016-01-02,1.03, -0.01, -11.74, 2.27, 1.58, 7.03, repro,
2016-01-03,1.04, 2.41, -19.84, 2.11, 1.47, 6.62, repro,
2016-01-04,1.58, 4.62, -8.11, 2.11, 1.48, 6.68, repro,
2016-01-05,-0.46, 1.28, -4.47, 2.12, 1.49, 6.71, repro,
2016-01-06,2.38, 1.55, -8.55, 2.12, 1.48, 6.73, repro,
2016-01-07,-0.12, 2.48, -8.28, 2.14, 1.51, 6.80, repro,
2016-01-08,0.80, 1.11, -12.24, 2.16, 1.54, 6.90, repro,
2016-01-09,1.90, 1.82, -13.38, 2.13, 1.51, 6.80, repro,
2016-01-10,0.60, 1.66, -14.77, 2.13, 1.49, 6.72, repro,
2016-01-11,2.51, 7.20, -12.37, 2.13, 1.50, 6.76, repro,
2016-01-12,0.95, 2.12, -17.61, 2.11, 1.48, 6.64, repro,
2016-01-13,-0.31, 2.23, -9.19, 2.11, 1.47, 6.62, repro,
2016-01-14,-0.84, 1.14, -13.74, 2.10, 1.47, 6.61, repro,
2016-01-15,1.49, 3.71, -11.55, 2.17, 1.51, 6.81, repro,
2016-01-16,2.23, 8.28, -5.04, 2.12, 1.49, 6.69, repro,
2016-01-17,1.10, 2.62, -9.34, 2.11, 1.48, 6.63, repro,
2016-01-18,2.99, 4.11, -4.78, 2.12, 1.51, 6.73, repro,
2016-01-19,1.14, 2.68, -7.58, 2.11, 1.48, 6.67, repro,
2016-01-20,1.46, 5.45, -6.48, 2.10, 1.48, 6.60, repro,
2016-01-21,1.27, 5.55, -9.19, 2.12, 1.48, 6.64, repro,
2016-01-22,3.32, 1.90, -11.37, 2.11, 1.48, 6.61, repro,
2016-01-23,0.45, 3.16, -6.75, 2.08, 1.47, 6.55, repro,
2016-01-24,-1.54, 1.52, -19.01, 2.09, 1.47, 6.56, repro,
2016-01-25,-1.33, 4.27, -15.12, 2.13, 1.51, 6.76, repro,
2016-01-26,-0.94, 2.11, -14.05, 2.14, 1.51, 6.80, repro,
2016-01-27,1.25, 3.86, -17.67, 2.15, 1.51, 6.80, repro,
2016-01-28,-0.18, 2.30, -6.70, 2.74, 2.02, 8.80, repro,
2016-01-29,-1.11, 2.44, -9.76, 2.68, 1.89, 8.66, repro,
2016-01-30,-0.20, 0.97, 6.75, 3.21, 2.36, 10.27, repro,
2016-02-07,-2.21, 0.31, -19.40, 4.62, 2.82, 14.20, repro,
2016-02-08,-0.03, 2.31, -24.23, 2.14, 1.51, 6.77, repro,
2016-02-09,0.64, 1.60, -23.51, 2.19, 1.59, 7.04, repro,
2016-02-10,-0.45, 1.20, -19.81, 2.12, 1.50, 6.74, repro,
2016-02-11,1.57, -0.14, -18.98, 2.13, 1.50, 6.78, repro,
2016-02-12,-0.58, 0.45, -21.83, 2.13, 1.50, 6.76, repro,
2016-02-13,-2.29, 1.43, -19.56, 2.12, 1.49, 6.74, repro,
2016-02-14,1.56, 4.71, -16.26, 2.11, 1.49, 6.71, repro,
2016-02-15,1.22, 2.46, -13.27, 2.11, 1.49, 6.70, repro,
2016-02-16,-2.01, 0.44, -16.19, 2.13, 1.49, 6.76, repro,
2016-02-17,0.04, 0.63, -9.50, 2.13, 1.50, 6.74, repro,
2016-02-18,0.34, 3.30, 2.95, 2.12, 1.50, 6.73, repro,
2016-02-19,0.36, 8.18, 5.65, 2.11, 1.49, 6.71, repro,
2016-02-20,-0.86, 0.03, -11.49, 2.10, 1.48, 6.64, repro,
