PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNFD
Station name,Sanford
Begin Date, 2002-04-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4735291038 North Latitude, -79.1580562040 East Longitude, 94.07596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-16,1.63, 2.85, -15.37, 1.87, 1.61, 7.28, repro,
2010-09-17,1.72, 2.17, -9.66, 2.03, 1.74, 7.94, repro,
2010-09-18,1.94, 0.26, -10.06, 2.04, 1.78, 8.03, repro,
2010-09-19,2.08, 0.98, -13.86, 1.86, 1.59, 7.20, repro,
2010-09-20,1.81, 1.47, -11.30, 1.97, 1.67, 7.64, repro,
2010-09-21,1.32, 1.89, -7.31, 1.95, 1.63, 7.54, repro,
2010-09-22,1.79, 1.72, -14.47, 1.93, 1.64, 7.53, repro,
2010-09-23,-0.60, 1.49, -11.51, 1.93, 1.67, 7.56, repro,
2010-09-24,1.62, 2.59, -16.10, 2.30, 2.07, 9.10, repro,
2010-09-25,2.27, 0.43, -8.08, 2.23, 1.92, 8.61, repro,
2010-09-26,1.28, 1.42, -14.55, 1.95, 1.71, 7.68, repro,
2010-09-27,2.88, 1.95, -11.73, 1.98, 1.69, 7.76, repro,
2010-09-28,-1.08, 0.84, 0.16, 2.02, 1.70, 8.05, repro,
2010-09-29,0.39, 1.23, -5.11, 1.92, 1.66, 7.53, repro,
2010-09-30,1.76, 0.98, -3.71, 1.94, 1.66, 7.48, repro,
2010-10-01,1.68, 0.60, -12.00, 1.98, 1.73, 7.83, repro,
2010-10-02,2.13, 1.04, -17.75, 2.13, 1.81, 8.34, repro,
2010-10-03,1.77, 2.95, -19.52, 2.25, 1.99, 8.83, repro,
2010-10-04,2.52, 1.45, -15.58, 2.27, 2.03, 8.93, repro,
2010-10-05,1.28, 0.28, -18.36, 1.96, 1.69, 7.73, repro,
2010-10-06,1.32, 1.69, -18.20, 1.90, 1.63, 7.43, repro,
2010-10-07,1.17, 1.96, -15.03, 1.85, 1.59, 7.22, repro,
2010-10-08,2.02, 0.40, -16.33, 1.89, 1.63, 7.40, repro,
2010-10-09,2.19, 0.42, -19.23, 1.92, 1.65, 7.49, repro,
2010-10-10,1.51, 1.01, -16.42, 1.93, 1.71, 7.65, repro,
2010-10-11,0.27, 1.27, -13.31, 2.32, 2.08, 9.33, repro,
2010-10-12,1.11, 0.97, -12.79, 2.27, 2.04, 9.01, repro,
2010-10-13,0.50, 1.46, -22.26, 1.93, 1.67, 7.56, repro,
2010-10-14,2.97, 1.99, -16.72, 2.20, 1.86, 8.29, repro,
2010-10-15,2.60, 0.59, -22.98, 1.98, 1.68, 7.59, repro,
2010-10-16,0.76, 1.46, -17.15, 2.06, 1.80, 7.98, repro,
2010-10-17,1.41, 1.46, -14.95, 1.95, 1.70, 7.76, repro,
2010-10-18,1.24, 0.71, -7.67, 1.98, 1.74, 7.76, repro,
2010-10-19,1.73, 1.82, -10.56, 1.87, 1.61, 7.32, repro,
2010-10-20,2.53, 1.72, -13.95, 1.91, 1.67, 7.58, repro,
2010-10-21,1.77, 2.24, -10.38, 1.87, 1.63, 7.33, repro,
2010-10-22,1.84, 0.72, -11.56, 1.90, 1.65, 7.43, repro,
2010-10-23,3.09, 0.08, -17.94, 2.00, 1.69, 7.83, repro,
2010-10-24,1.68, 1.73, -13.53, 1.90, 1.67, 7.46, repro,
2010-10-25,3.38, -0.12, -15.07, 1.93, 1.70, 7.73, repro,
2010-10-26,3.80, 3.66, -4.38, 1.89, 1.63, 7.42, repro,
2010-10-27,1.68, 1.33, -7.36, 1.86, 1.62, 7.30, repro,
2010-10-28,3.30, 2.28, -19.27, 2.41, 2.07, 9.28, repro,
2010-10-29,1.96, 0.70, -17.88, 1.83, 1.58, 7.17, repro,
2010-10-30,0.87, 1.03, -19.76, 2.12, 1.79, 8.24, repro,
2010-10-31,1.65, 1.50, -12.63, 1.94, 1.67, 7.73, repro,
2010-11-01,3.34, 0.45, -15.48, 1.93, 1.68, 7.74, repro,
2010-11-02,3.60, 0.62, -18.41, 2.35, 2.06, 9.40, repro,
2010-11-03,3.06, 0.73, -11.28, 2.06, 1.83, 8.18, repro,
2010-11-04,2.90, 0.87, -12.03, 1.83, 1.59, 7.22, repro,
2010-11-05,3.26, -0.35, -9.63, 1.89, 1.67, 7.56, repro,
2010-11-06,2.38, 0.70, -15.85, 1.88, 1.69, 7.57, repro,
2010-11-07,2.47, 1.00, -21.23, 1.88, 1.65, 7.46, repro,
2010-11-08,2.71, 0.43, -14.65, 1.87, 1.66, 7.48, repro,
2010-11-09,1.06, 0.61, -12.43, 1.82, 1.59, 7.21, repro,
2010-11-10,2.60, 0.12, -21.72, 1.86, 1.61, 7.31, repro,
2010-11-11,2.23, 1.21, -21.71, 1.82, 1.59, 7.20, repro,
2010-11-12,3.21, 1.03, -25.30, 1.82, 1.59, 7.21, repro,
2010-11-13,1.75, 1.39, -20.91, 1.82, 1.58, 7.20, repro,
2010-11-14,2.21, 1.10, -20.58, 1.81, 1.58, 7.15, repro,
2010-11-15,1.44, 1.61, -14.69, 1.81, 1.58, 7.14, repro,
2010-11-16,3.57, 2.09, -10.39, 1.88, 1.69, 7.50, repro,
2010-11-17,2.01, -0.37, -15.37, 1.98, 1.84, 8.22, repro,
2010-11-18,2.76, 0.00, -25.79, 1.85, 1.64, 7.33, repro,
2010-11-19,2.60, 1.62, -16.76, 1.88, 1.68, 7.45, repro,
2010-11-20,1.84, 1.00, -24.72, 1.82, 1.58, 7.16, repro,
2010-11-21,2.50, 0.76, -21.27, 1.92, 1.65, 7.52, repro,
2010-11-22,2.30, 1.01, -17.11, 1.90, 1.65, 7.46, repro,
2010-11-23,2.95, 0.82, -11.66, 1.82, 1.60, 7.22, repro,
2010-11-24,2.12, 1.15, -13.28, 1.82, 1.59, 7.17, repro,
2010-11-25,2.24, 0.89, -11.14, 1.86, 1.65, 7.33, repro,
2010-11-26,2.16, 0.86, -7.60, 1.84, 1.60, 7.26, repro,
2010-11-27,2.62, 1.90, -13.93, 1.86, 1.66, 7.37, repro,
2010-11-28,2.76, 1.26, -19.16, 1.97, 1.70, 7.80, repro,
2010-11-29,2.39, 0.12, -20.11, 1.97, 1.77, 7.79, repro,
2010-11-30,4.21, 1.42, -21.01, 1.95, 1.69, 7.69, repro,
2010-12-01,1.95, -1.90, -16.86, 2.04, 1.77, 8.01, repro,
2010-12-02,3.36, 0.62, -20.21, 1.93, 1.71, 7.59, repro,
2010-12-03,3.11, -0.13, -24.33, 1.88, 1.67, 7.46, repro,
2010-12-04,3.03, 0.34, -23.15, 1.84, 1.65, 7.28, repro,
2010-12-05,4.18, -0.58, -20.58, 1.86, 1.70, 7.46, repro,
2010-12-06,2.03, 0.56, -19.11, 1.88, 1.66, 7.43, repro,
2010-12-07,3.40, 1.55, -18.27, 1.89, 1.63, 7.44, repro,
2010-12-08,1.62, 0.33, -26.10, 1.86, 1.66, 7.40, repro,
2010-12-09,2.25, -0.57, -21.72, 1.85, 1.66, 7.34, repro,
2010-12-10,3.67, 0.63, -23.03, 1.83, 1.65, 7.30, repro,
2010-12-11,3.76, -0.02, -15.14, 1.83, 1.63, 7.33, repro,
2010-12-12,1.88, 0.97, -11.91, 1.84, 1.64, 7.28, repro,
2010-12-13,3.17, 0.71, -13.37, 1.85, 1.65, 7.37, repro,
2010-12-14,3.37, 0.52, -16.15, 1.93, 1.75, 7.71, repro,
2010-12-15,2.29, 0.47, -13.89, 1.92, 1.75, 7.67, repro,
2010-12-16,2.77, -0.86, -12.93, 1.85, 1.63, 7.35, repro,
2010-12-17,3.06, 0.89, -16.78, 1.84, 1.65, 7.44, repro,
2010-12-18,3.03, -0.27, -21.24, 1.86, 1.62, 7.38, repro,
2010-12-19,1.78, -0.45, -15.68, 1.91, 1.64, 7.63, repro,
2010-12-20,3.00, 0.40, -23.83, 1.89, 1.69, 7.55, repro,
2010-12-21,2.98, 0.20, -19.65, 1.95, 1.72, 7.89, repro,
2010-12-22,2.67, 0.16, -18.28, 1.95, 1.71, 7.85, repro,
2010-12-23,2.98, -0.20, -24.33, 1.95, 1.71, 7.82, repro,
2010-12-24,2.62, 0.31, -24.55, 2.07, 1.88, 8.46, repro,
2010-12-25,3.05, 0.28, -28.09, 3.07, 2.71, 11.85, repro,
2010-12-28,-1.51, -0.97, -23.41, 1.95, 1.78, 7.97, repro,
2010-12-29,3.42, -1.22, -14.83, 1.92, 1.72, 7.66, repro,
2010-12-30,3.20, -0.28, -18.60, 1.90, 1.67, 7.60, repro,
2010-12-31,2.15, -0.82, -26.34, 1.92, 1.65, 7.56, repro,
2011-01-01,1.96, 0.02, -25.89, 1.93, 1.64, 7.72, repro,
2011-01-02,3.05, -0.87, -24.44, 2.01, 1.81, 8.18, repro,
2011-01-03,2.68, -0.19, -22.37, 1.96, 1.72, 7.91, repro,
2011-01-04,2.80, -0.09, -18.86, 1.89, 1.67, 7.57, repro,
2011-01-05,2.71, -0.42, -18.79, 1.87, 1.63, 7.39, repro,
2011-01-06,2.58, 0.31, -9.44, 1.83, 1.63, 7.33, repro,
2011-01-07,3.27, -0.01, -8.63, 1.90, 1.65, 7.48, repro,
2011-01-08,1.42, -0.21, -18.60, 1.81, 1.61, 7.22, repro,
2011-01-09,2.58, -1.11, -17.28, 1.83, 1.61, 7.23, repro,
2011-01-10,1.91, -0.88, -22.77, 1.85, 1.63, 7.47, repro,
2011-01-11,3.17, -0.03, -36.65, 1.90, 1.66, 7.60, repro,
2011-01-12,2.63, -0.65, -43.44, 2.07, 1.92, 8.28, repro,
2011-01-14,1.45, -0.40, -27.55, 1.82, 1.64, 7.34, repro,
2011-01-16,3.21, -0.03, -17.30, 1.81, 1.63, 7.28, repro,
2011-01-17,1.45, 0.10, -16.25, 1.81, 1.62, 7.26, repro,
2011-01-18,3.09, -0.23, -12.70, 1.85, 1.62, 7.41, repro,
2011-01-19,2.05, -0.20, -19.77, 1.85, 1.62, 7.39, repro,
2011-01-20,2.02, 0.99, -22.27, 1.82, 1.65, 7.31, repro,
2011-01-21,2.45, -0.40, -16.84, 1.80, 1.63, 7.26, repro,
2011-01-22,2.66, -0.38, -20.29, 1.84, 1.65, 7.32, repro,
2011-01-23,2.18, 0.12, -18.41, 1.91, 1.68, 7.44, repro,
2011-01-24,2.75, 0.35, -21.03, 1.94, 1.69, 7.51, repro,
2011-01-25,3.12, -0.98, -22.26, 1.84, 1.63, 7.26, repro,
2011-01-26,3.21, -0.21, -13.46, 2.04, 1.82, 8.10, repro,
2011-01-27,1.13, 0.17, -17.63, 2.11, 1.79, 8.21, repro,
2011-01-28,2.32, -0.38, -16.98, 1.96, 1.82, 7.72, repro,
2011-01-29,2.33, -0.35, -17.81, 1.83, 1.64, 7.25, repro,
2011-01-30,2.47, -0.89, -22.55, 1.82, 1.62, 7.22, repro,
2011-01-31,2.32, 0.27, -28.64, 1.98, 1.75, 7.85, repro,
2011-02-01,1.50, 0.27, -20.74, 1.90, 1.69, 7.48, repro,
2011-02-02,1.70, 0.08, -25.34, 1.85, 1.66, 7.41, repro,
2011-02-03,2.44, -0.53, -19.60, 1.89, 1.70, 7.56, repro,
2011-02-04,3.09, 0.44, -20.02, 1.95, 1.68, 7.51, repro,
2011-02-05,2.34, -0.35, -19.40, 1.98, 1.70, 7.64, repro,
2011-02-06,1.52, -0.49, -20.77, 2.10, 1.82, 8.24, repro,
2011-02-07,1.48, -0.20, -20.73, 1.89, 1.69, 7.46, repro,
2011-02-08,2.94, 0.54, -19.75, 1.90, 1.69, 7.43, repro,
2011-02-09,0.59, 0.45, -20.52, 1.81, 1.63, 7.23, repro,
2011-02-10,0.92, 0.71, -20.69, 1.84, 1.65, 7.29, repro,
2011-02-11,1.51, 0.19, -18.17, 1.94, 1.71, 7.57, repro,
2011-02-12,1.61, 0.63, -17.15, 1.97, 1.75, 7.80, repro,
2011-02-13,1.16, 1.81, -15.98, 1.86, 1.66, 7.39, repro,
2011-02-14,1.04, 0.53, -12.96, 1.86, 1.66, 7.38, repro,
2011-02-15,1.17, -0.31, -28.74, 2.10, 1.78, 8.15, repro,
2011-02-16,2.01, -0.39, -25.33, 2.20, 1.83, 8.43, repro,
2011-02-17,1.67, 0.44, -20.23, 1.94, 1.71, 7.58, repro,
2011-02-18,0.58, 1.11, -21.40, 1.92, 1.69, 7.50, repro,
2011-02-19,0.35, 0.55, -16.69, 1.84, 1.65, 7.32, repro,
2011-02-20,0.80, -0.11, -21.78, 1.81, 1.62, 7.20, repro,
2011-02-21,1.08, -0.31, -11.29, 1.82, 1.62, 7.20, repro,
2011-02-22,2.69, -0.31, -20.14, 1.91, 1.68, 7.44, repro,
2011-02-23,1.76, 0.55, -18.56, 1.91, 1.66, 7.43, repro,
2011-02-24,2.53, 1.28, -13.39, 1.80, 1.61, 7.16, repro,
2011-02-25,2.61, -0.06, -2.72, 1.88, 1.74, 7.70, repro,
2011-02-26,1.16, 0.40, -10.41, 1.82, 1.62, 7.21, repro,
2011-02-27,1.91, 1.20, -13.78, 1.85, 1.67, 7.49, repro,
2011-02-28,0.88, 0.44, -13.99, 1.82, 1.62, 7.25, repro,
2011-03-01,2.22, 1.18, -10.99, 1.87, 1.65, 7.44, repro,
2011-03-02,2.74, 0.48, -20.30, 1.92, 1.71, 7.73, repro,
2011-03-03,1.71, 0.58, -24.74, 1.80, 1.62, 7.18, repro,
2011-03-04,2.00, 0.72, -26.31, 1.95, 1.73, 7.84, repro,
2011-03-05,2.67, 0.47, -25.09, 1.83, 1.64, 7.29, repro,
2011-03-06,2.13, -0.90, -20.89, 1.86, 1.68, 7.45, repro,
2011-03-07,1.87, 0.55, -18.58, 1.80, 1.61, 7.15, repro,
2011-03-08,2.99, 0.27, -26.90, 1.80, 1.61, 7.15, repro,
2011-03-09,2.55, 0.37, -24.51, 1.81, 1.62, 7.21, repro,
2011-03-10,1.89, 0.53, -22.39, 1.88, 1.71, 7.49, repro,
2011-03-11,2.51, 1.09, -22.24, 1.82, 1.62, 7.25, repro,
2011-03-12,2.35, -0.02, -15.97, 1.81, 1.62, 7.21, repro,
2011-03-13,3.62, 0.15, -20.97, 1.81, 1.61, 7.16, repro,
2011-03-14,2.88, 0.18, -21.01, 1.82, 1.64, 7.26, repro,
2011-03-15,2.85, 0.27, -21.26, 1.81, 1.62, 7.21, repro,
2011-03-16,1.79, 0.23, -15.67, 1.88, 1.72, 7.67, repro,
2011-03-17,2.92, 2.28, -20.12, 2.53, 2.40, 10.54, repro,
2011-03-23,1.15, 1.48, -6.97, 1.92, 1.73, 7.70, repro,
2011-03-24,1.67, 1.53, -12.17, 1.98, 1.74, 7.82, repro,
2011-03-25,2.76, 1.83, -17.71, 1.91, 1.74, 7.63, repro,
2011-03-26,2.51, 0.44, -14.90, 2.03, 1.81, 8.05, repro,
2011-03-27,3.57, 2.72, -17.98, 1.88, 1.66, 7.38, repro,
2011-03-28,3.24, 0.75, -21.09, 1.94, 1.74, 7.64, repro,
2011-03-29,2.14, 1.31, -20.85, 1.84, 1.68, 7.33, repro,
2011-03-30,1.84, -0.40, -17.62, 1.84, 1.68, 7.34, repro,
2011-03-31,2.92, 1.10, -15.03, 1.86, 1.71, 7.53, repro,
2011-04-01,3.71, 0.19, -13.18, 1.94, 1.79, 7.84, repro,
2011-04-02,2.41, 1.03, -10.43, 1.93, 1.75, 7.67, repro,
2011-04-03,2.45, 1.63, -15.13, 1.97, 1.79, 7.93, repro,
2011-04-04,1.83, 1.56, -7.49, 1.86, 1.68, 7.40, repro,
2011-04-05,3.01, -1.03, -14.52, 1.90, 1.76, 7.80, repro,
2011-04-06,3.78, 0.88, -18.38, 1.85, 1.69, 7.40, repro,
2011-04-07,3.31, 0.83, -22.00, 1.84, 1.68, 7.33, repro,
2011-04-08,4.82, 0.74, -13.28, 1.86, 1.69, 7.42, repro,
2011-04-09,4.05, 1.15, -19.13, 1.99, 1.79, 7.77, repro,
2011-04-10,2.41, 2.06, -21.74, 1.95, 1.75, 7.53, repro,
2011-04-11,3.27, 0.86, -21.45, 1.89, 1.68, 7.36, repro,
2011-04-12,3.04, 0.79, -7.81, 1.95, 1.74, 7.57, repro,
2011-04-13,3.53, 0.13, -21.44, 1.83, 1.66, 7.30, repro,
2011-04-14,1.72, -0.08, -19.20, 1.84, 1.67, 7.33, repro,
2011-04-15,3.40, -0.31, -26.62, 1.84, 1.66, 7.31, repro,
2011-04-16,3.90, -1.16, -28.94, 2.14, 1.87, 8.45, repro,
2011-04-22,3.41, 2.57, -29.80, 2.12, 1.87, 8.40, repro,
2011-04-26,0.83, -3.84, -10.98, 3.31, 3.56, 14.42, repro,
2011-04-27,4.34, -1.11, -27.33, 1.88, 1.66, 7.45, repro,
2011-04-28,3.38, -1.54, -19.33, 1.94, 1.74, 7.65, repro,
2011-04-29,2.94, 0.74, -20.84, 1.81, 1.62, 7.20, repro,
2011-04-30,2.64, -0.06, -26.37, 1.81, 1.61, 7.15, repro,
2011-05-01,2.50, 0.21, -26.62, 1.80, 1.62, 7.14, repro,
2011-05-02,3.72, 0.71, -28.45, 1.82, 1.63, 7.26, repro,
2011-05-03,2.93, 0.28, -27.45, 1.86, 1.65, 7.28, repro,
2011-05-04,3.31, 2.96, -26.49, 1.94, 1.78, 7.77, repro,
2011-05-05,2.23, 0.39, -33.34, 1.88, 1.66, 7.37, repro,
2011-05-06,2.61, 1.66, -25.99, 1.86, 1.64, 7.30, repro,
2011-05-07,1.74, 0.69, -23.43, 1.91, 1.67, 7.48, repro,
2011-05-08,3.68, 1.16, -26.03, 1.85, 1.65, 7.37, repro,
2011-05-09,2.51, 0.82, -23.93, 1.86, 1.65, 7.40, repro,
2011-05-10,2.24, 1.14, -24.37, 1.89, 1.67, 7.43, repro,
2011-05-11,0.63, 1.92, -22.80, 1.83, 1.63, 7.27, repro,
2011-05-12,2.23, 1.39, -24.30, 1.84, 1.64, 7.31, repro,
2011-05-13,1.50, 0.12, -22.63, 2.30, 2.03, 9.11, repro,
2011-05-14,2.58, -0.49, -27.14, 1.94, 1.69, 7.76, repro,
2011-05-15,2.73, -0.01, -21.84, 1.88, 1.65, 7.47, repro,
2011-05-16,0.06, 2.83, -20.37, 1.88, 1.63, 7.43, repro,
2011-05-17,2.83, 0.75, -17.09, 1.87, 1.64, 7.42, repro,
2011-05-18,3.97, -1.00, -23.69, 1.91, 1.67, 7.63, repro,
2011-05-19,2.14, 0.55, -27.13, 1.93, 1.73, 7.77, repro,
2011-05-20,1.69, 0.13, -24.51, 1.93, 1.67, 7.62, repro,
2011-05-21,4.30, 0.16, -28.38, 1.98, 1.69, 7.76, repro,
2011-05-22,3.72, 0.61, -25.59, 1.89, 1.65, 7.49, repro,
2011-05-23,3.24, 0.36, -21.74, 1.97, 1.78, 8.05, repro,
2011-05-24,3.22, -1.27, -25.13, 1.92, 1.67, 7.60, repro,
2011-05-25,1.47, 1.52, -26.86, 1.93, 1.73, 7.76, repro,
2011-05-26,1.89, -0.05, -25.06, 1.92, 1.67, 7.61, repro,
2011-05-27,1.67, 3.38, -10.06, 2.03, 1.83, 8.15, repro,
2011-05-28,2.16, 3.28, -22.38, 1.94, 1.67, 7.64, repro,
2011-05-29,0.22, -2.59, -12.33, 1.90, 1.66, 7.55, repro,
2011-05-30,3.49, 1.92, -25.51, 1.93, 1.66, 7.63, repro,
2011-05-31,2.33, 0.26, -16.63, 1.87, 1.63, 7.40, repro,
2011-06-01,1.58, 1.22, -16.21, 1.90, 1.67, 7.61, repro,
2011-06-02,2.14, 2.45, -19.12, 3.02, 2.46, 11.26, repro,
2011-06-07,2.50, 2.14, -22.39, 1.99, 1.76, 8.00, repro,
2011-06-08,1.35, 1.45, -22.32, 1.87, 1.65, 7.48, repro,
2011-06-09,1.07, 0.51, -14.94, 1.87, 1.63, 7.44, repro,
2011-06-10,2.23, -0.77, -17.52, 2.06, 1.69, 7.89, repro,
2011-06-11,4.11, 0.26, -9.30, 1.99, 1.78, 8.19, repro,
2011-06-12,0.73, 2.93, -6.00, 1.91, 1.66, 7.62, repro,
2011-06-13,2.10, 2.11, -17.10, 1.87, 1.65, 7.48, repro,
2011-06-14,0.86, 1.64, -14.87, 1.88, 1.64, 7.45, repro,
2011-06-15,0.69, 0.71, -16.57, 1.92, 1.66, 7.64, repro,
2011-06-16,0.63, 1.56, -13.92, 2.11, 1.87, 8.42, repro,
2011-06-17,0.76, 3.03, -4.23, 1.95, 1.77, 7.96, repro,
2011-06-18,1.23, 0.90, -4.58, 1.99, 1.76, 8.07, repro,
2011-06-19,1.72, 1.29, -18.64, 1.93, 1.69, 7.76, repro,
2011-06-20,-0.01, -0.42, -15.81, 1.90, 1.66, 7.58, repro,
2011-06-21,1.57, 2.77, -20.56, 1.98, 1.71, 7.69, repro,
2011-06-22,0.92, 2.49, -19.21, 2.20, 2.04, 9.03, repro,
2011-06-23,1.21, 0.42, -18.41, 1.90, 1.66, 7.58, repro,
2011-06-24,1.57, 0.82, -19.57, 1.96, 1.73, 7.89, repro,
2011-06-25,3.03, 0.41, -23.02, 2.03, 1.74, 7.95, repro,
2011-06-26,0.39, 1.75, -11.54, 1.88, 1.65, 7.51, repro,
2011-06-27,4.12, 2.25, -15.51, 2.11, 1.84, 8.10, repro,
2011-06-28,0.57, 0.69, -15.42, 2.13, 1.84, 8.33, repro,
2011-06-29,0.78, 1.50, -17.61, 1.89, 1.66, 7.57, repro,
2011-06-30,-0.09, 3.10, -13.99, 2.07, 1.82, 8.14, repro,
2011-07-01,1.80, 3.61, -14.98, 1.90, 1.66, 7.58, repro,
2011-07-02,0.97, 2.51, -13.46, 1.95, 1.69, 7.69, repro,
2011-07-03,0.10, 2.22, -12.77, 1.92, 1.68, 7.73, repro,
2011-07-04,1.57, 2.10, -14.02, 1.88, 1.65, 7.50, repro,
2011-07-05,2.42, 3.43, -2.41, 2.07, 1.83, 8.23, repro,
2011-07-06,-0.05, 1.45, -10.72, 2.37, 2.02, 9.33, repro,
2011-07-07,3.07, 0.33, -21.82, 2.21, 1.79, 8.77, repro,
2011-07-08,1.80, 0.83, -10.64, 1.91, 1.66, 7.64, repro,
2011-07-09,1.84, 1.16, -21.90, 1.89, 1.67, 7.67, repro,
2011-07-10,0.60, -0.17, -11.58, 1.93, 1.70, 7.84, repro,
2011-07-11,0.44, 0.94, -9.96, 1.89, 1.66, 7.57, repro,
2011-07-12,1.76, 0.73, -11.94, 1.96, 1.71, 7.85, repro,
2011-07-13,0.97, 0.89, -18.34, 2.24, 1.83, 8.61, repro,
2011-07-14,1.30, 0.30, -12.84, 1.99, 1.71, 7.81, repro,
2011-07-15,2.42, 2.02, -10.18, 1.92, 1.65, 7.60, repro,
2011-07-16,-0.62, 0.18, -7.95, 1.89, 1.67, 7.61, repro,
2011-07-17,1.06, 0.99, -19.16, 1.89, 1.64, 7.53, repro,
2011-07-18,1.45, 0.77, -15.87, 1.90, 1.66, 7.51, repro,
2011-07-19,1.09, 1.10, -8.78, 1.93, 1.68, 7.72, repro,
2011-07-20,1.73, 1.12, -23.11, 2.55, 2.02, 9.55, repro,
2011-07-21,-0.09, -1.16, -16.69, 2.09, 1.86, 8.55, repro,
2011-07-22,0.04, 2.26, -4.07, 2.00, 1.72, 7.93, repro,
2011-07-23,5.55, 0.09, -1.12, 2.65, 2.23, 10.41, repro,
2011-07-24,-1.81, -0.43, -10.10, 2.01, 1.73, 8.01, repro,
2011-07-25,-0.31, 1.90, -13.19, 2.09, 1.74, 8.27, repro,
2011-07-26,-0.27, 0.89, -9.91, 1.92, 1.69, 7.68, repro,
2011-07-27,1.41, 0.71, -9.46, 2.07, 1.79, 8.27, repro,
2011-07-28,2.03, -1.48, -9.30, 1.99, 1.72, 7.76, repro,
2011-07-29,2.33, 1.50, -15.05, 1.90, 1.66, 7.61, repro,
2011-07-30,1.32, 2.51, -12.06, 2.11, 1.86, 8.48, repro,
2011-07-31,1.86, -0.04, -13.84, 2.06, 1.78, 8.35, repro,
2011-08-01,0.29, 1.49, -13.00, 1.92, 1.69, 7.72, repro,
2011-08-02,2.66, 1.34, -2.59, 1.99, 1.70, 7.83, repro,
2011-08-03,2.27, 0.15, -3.16, 2.05, 1.78, 8.14, repro,
2011-08-04,2.47, 3.52, 6.69, 2.45, 2.15, 9.86, repro,
2011-08-06,0.61, 2.31, -1.10, 1.92, 1.75, 7.99, repro,
2011-08-07,1.83, -0.28, -11.18, 1.90, 1.67, 7.67, repro,
2011-08-08,-1.41, -0.15, 3.38, 1.96, 1.77, 8.03, repro,
2011-08-09,1.33, -1.50, -6.76, 1.93, 1.73, 7.92, repro,
2011-08-10,1.63, 1.66, -7.49, 1.90, 1.69, 7.69, repro,
2011-08-11,0.16, 3.04, -1.76, 1.95, 1.77, 7.88, repro,
2011-08-12,-2.12, 0.67, -3.66, 2.41, 2.08, 9.63, repro,
2011-08-13,-2.82, 1.65, -11.62, 2.00, 1.77, 8.11, repro,
2011-08-14,2.45, 1.76, -10.07, 1.95, 1.79, 8.05, repro,
2011-08-15,-0.16, 0.53, -6.82, 1.97, 1.75, 8.10, repro,
2011-08-16,0.60, 1.94, -14.05, 1.91, 1.70, 7.73, repro,
2011-08-17,1.98, 0.69, -10.51, 1.88, 1.66, 7.56, repro,
2011-08-18,0.86, 1.28, -0.80, 1.98, 1.76, 8.04, repro,
2011-08-19,0.57, 2.08, -4.01, 1.98, 1.76, 8.05, repro,
2011-08-20,3.69, 1.64, -9.65, 2.06, 1.86, 8.44, repro,
2011-08-21,2.13, 2.50, -9.20, 1.92, 1.69, 7.79, repro,
2011-08-22,0.67, 0.78, -17.67, 2.16, 1.88, 8.89, repro,
2011-08-23,2.46, 0.15, -8.95, 2.03, 1.81, 8.21, repro,
2011-08-24,-0.51, 2.19, -3.61, 1.94, 1.70, 7.78, repro,
2011-08-25,0.64, 1.81, -1.32, 1.89, 1.68, 7.64, repro,
2011-08-26,2.36, 2.67, 1.67, 2.05, 1.86, 8.42, repro,
2011-08-27,0.33, 1.80, 4.40, 1.92, 1.69, 7.73, repro,
2011-08-28,-0.12, 0.42, -5.24, 1.91, 1.68, 7.67, repro,
2011-08-29,2.11, 1.62, -3.23, 2.01, 1.84, 8.32, repro,
2011-08-30,3.61, 2.64, -8.65, 2.07, 1.92, 8.40, repro,
2011-08-31,2.17, 1.21, -6.91, 1.90, 1.70, 7.75, repro,
2011-09-01,1.82, 0.33, -5.06, 1.99, 1.76, 7.97, repro,
2011-09-02,2.69, 3.52, -3.45, 2.02, 1.76, 8.08, repro,
2011-09-03,2.38, 1.67, -4.53, 1.90, 1.66, 7.64, repro,
2011-09-04,1.37, 2.18, -14.43, 1.92, 1.71, 7.74, repro,
2011-09-05,0.45, 0.35, 3.68, 1.93, 1.70, 7.75, repro,
2011-09-06,2.78, 2.18, -4.79, 2.13, 1.92, 8.77, repro,
2011-09-07,4.24, 3.20, -16.37, 2.12, 1.84, 8.67, repro,
2011-09-08,1.49, 0.88, -18.39, 1.94, 1.74, 7.95, repro,
2011-09-09,1.76, 0.47, -10.85, 1.92, 1.68, 7.73, repro,
2011-09-10,3.56, 1.58, -3.71, 1.93, 1.72, 7.81, repro,
2011-09-11,2.96, 0.21, -6.33, 1.95, 1.68, 7.93, repro,
2011-09-12,1.45, 1.94, -8.50, 2.02, 1.75, 7.96, repro,
2011-09-13,2.09, 1.38, -4.78, 1.96, 1.73, 7.91, repro,
2011-09-14,1.36, 1.37, -11.46, 1.92, 1.68, 7.72, repro,
2011-09-15,2.88, 1.06, -10.70, 1.93, 1.66, 7.68, repro,
2011-09-16,1.19, 2.31, -11.32, 2.06, 1.73, 8.20, repro,
