PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P509
Station name,PansyLaterCS2005
Begin Date, 2006-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8906631324 North Latitude, -115.2939173864 East Longitude, -29.62380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-26,-32.13, 14.79, -1.31, 1.86, 1.55, 7.15, repro,
2014-07-27,-31.03, 14.60, 2.21, 1.89, 1.62, 7.36, repro,
2014-07-28,-31.18, 14.17, -0.77, 1.87, 1.56, 7.17, repro,
2014-07-29,-31.62, 14.68, 5.14, 1.85, 1.55, 7.11, repro,
2014-07-30,-32.80, 14.26, 4.22, 1.86, 1.54, 7.10, repro,
2014-07-31,-32.22, 14.76, 0.84, 1.86, 1.54, 7.10, repro,
2014-08-01,-31.70, 13.86, 1.80, 1.89, 1.59, 7.29, repro,
2014-08-02,-30.99, 14.73, 5.40, 1.92, 1.64, 7.45, repro,
2014-08-03,-31.73, 15.99, -2.68, 1.92, 1.68, 7.56, repro,
2014-08-04,-30.27, 13.89, 1.28, 1.88, 1.58, 7.26, repro,
2014-08-05,-32.83, 14.63, 0.68, 1.90, 1.58, 7.32, repro,
2014-08-06,-32.23, 14.56, -2.13, 1.87, 1.58, 7.19, repro,
2014-08-07,-30.94, 15.02, 3.08, 1.95, 1.67, 7.45, repro,
2014-08-08,-31.72, 16.73, -8.52, 1.92, 1.65, 7.46, repro,
2014-08-09,-32.62, 13.96, 4.82, 1.93, 1.66, 7.45, repro,
2014-08-10,-32.37, 15.84, -5.20, 1.89, 1.60, 7.28, repro,
2014-08-11,-31.89, 14.48, 4.49, 1.88, 1.58, 7.21, repro,
2014-08-12,-32.67, 12.83, -1.51, 1.98, 1.68, 7.57, repro,
2014-08-13,-31.78, 14.99, -7.56, 1.89, 1.60, 7.33, repro,
2014-08-14,-30.30, 14.40, 4.65, 2.19, 1.75, 8.44, repro,
2014-08-15,-31.31, 13.30, -3.62, 1.91, 1.64, 7.45, repro,
2014-08-16,-31.65, 14.39, 3.15, 1.93, 1.63, 7.54, repro,
2014-08-17,-30.76, 15.22, 4.35, 1.90, 1.59, 7.27, repro,
2014-08-18,-31.37, 16.03, -0.77, 1.92, 1.61, 7.42, repro,
2014-08-19,-30.47, 13.90, -2.48, 1.90, 1.61, 7.36, repro,
2014-08-20,-30.64, 13.99, 4.06, 1.97, 1.64, 7.59, repro,
2014-08-21,-33.31, 15.20, 11.61, 2.04, 1.74, 7.94, repro,
2014-08-22,-32.05, 14.18, -4.80, 1.92, 1.61, 7.29, repro,
2014-08-23,-31.44, 13.42, 3.00, 1.91, 1.59, 7.27, repro,
2014-08-24,-30.89, 13.85, 0.92, 1.90, 1.61, 7.27, repro,
2014-08-25,-30.47, 15.09, 3.29, 1.94, 1.63, 7.57, repro,
2014-08-26,-30.74, 12.99, 10.68, 2.01, 1.76, 7.76, repro,
2014-08-27,-31.43, 13.92, 6.08, 1.96, 1.67, 7.48, repro,
2014-08-28,-30.67, 14.38, -1.20, 1.91, 1.60, 7.26, repro,
2014-08-29,-30.30, 13.84, 6.97, 1.93, 1.62, 7.34, repro,
2014-08-30,-30.82, 14.05, 4.36, 1.88, 1.58, 7.20, repro,
2014-08-31,-31.41, 15.02, 18.68, 1.89, 1.58, 7.23, repro,
2014-09-01,-30.58, 15.32, 10.85, 1.99, 1.66, 7.68, repro,
2014-09-02,-31.81, 13.55, 8.51, 1.90, 1.57, 7.22, repro,
2014-09-03,-31.74, 13.88, 1.60, 1.89, 1.57, 7.21, repro,
2014-09-04,-30.48, 14.61, 1.88, 1.92, 1.64, 7.48, repro,
2014-09-05,-32.07, 13.54, 6.27, 1.92, 1.61, 7.43, repro,
2014-09-06,-32.34, 14.94, 4.24, 1.88, 1.57, 7.18, repro,
2014-09-07,-32.52, 13.12, -2.73, 1.92, 1.60, 7.34, repro,
2014-09-08,-33.25, 15.97, 3.37, 2.14, 1.73, 8.08, repro,
2014-09-09,-31.88, 13.44, 4.53, 1.89, 1.58, 7.19, repro,
2014-09-10,-32.40, 15.45, 5.30, 1.94, 1.62, 7.30, repro,
2014-09-11,-32.90, 14.29, 3.94, 1.89, 1.58, 7.22, repro,
2014-09-12,-31.08, 13.79, 3.27, 1.88, 1.57, 7.14, repro,
2014-09-13,-31.92, 14.15, 2.02, 1.89, 1.58, 7.19, repro,
2014-09-14,-31.45, 14.54, 11.91, 1.92, 1.61, 7.35, repro,
2014-09-15,-31.46, 13.80, 6.72, 1.88, 1.57, 7.16, repro,
2014-09-16,-31.10, 15.81, 2.87, 1.89, 1.58, 7.24, repro,
2014-09-17,-31.51, 15.34, 1.64, 1.89, 1.58, 7.24, repro,
2014-09-18,-33.01, 12.71, 6.03, 1.85, 1.58, 7.10, repro,
2014-09-19,-30.75, 15.49, -0.65, 1.88, 1.57, 7.13, repro,
2014-09-20,-31.97, 15.62, 3.08, 1.85, 1.59, 7.11, repro,
2014-09-21,-31.10, 14.41, -0.60, 1.84, 1.59, 7.11, repro,
2014-09-22,-31.91, 14.75, 4.52, 1.87, 1.63, 7.21, repro,
2014-09-23,-31.69, 14.27, 4.01, 1.87, 1.63, 7.18, repro,
2014-09-24,-30.29, 14.52, 2.78, 1.84, 1.57, 7.04, repro,
2014-09-25,-32.20, 15.97, 4.47, 1.91, 1.62, 7.20, repro,
2014-09-26,-30.38, 17.59, 1.13, 2.09, 1.92, 8.06, repro,
2014-09-27,-33.38, 12.03, 19.03, 1.92, 1.70, 7.53, repro,
2014-09-28,-31.20, 16.44, -3.98, 1.85, 1.58, 7.12, repro,
2014-09-29,-31.24, 15.48, 1.82, 1.84, 1.58, 7.10, repro,
2014-09-30,-32.47, 16.06, 1.40, 1.83, 1.57, 7.05, repro,
2014-10-01,-31.60, 14.89, -1.44, 1.86, 1.60, 7.28, repro,
2014-10-02,-31.16, 15.68, 1.15, 1.88, 1.61, 7.13, repro,
2014-10-03,-31.69, 14.42, -0.85, 1.85, 1.58, 7.09, repro,
2014-10-04,-31.68, 15.61, -2.99, 1.85, 1.59, 7.14, repro,
2014-10-05,-31.93, 16.29, 0.80, 1.86, 1.59, 7.17, repro,
2014-10-06,-31.48, 16.05, -4.34, 1.84, 1.58, 7.09, repro,
2014-10-07,-33.17, 14.48, -0.40, 1.87, 1.60, 7.22, repro,
2014-10-08,-30.98, 14.43, 6.22, 1.84, 1.58, 7.06, repro,
2014-10-09,-31.62, 14.70, 1.65, 1.87, 1.60, 7.29, repro,
2014-10-10,-32.11, 14.43, -0.06, 1.86, 1.59, 7.16, repro,
2014-10-11,-31.39, 15.37, -7.82, 1.88, 1.61, 7.35, repro,
2014-10-12,-31.66, 15.43, -1.24, 1.87, 1.61, 7.33, repro,
2014-10-13,-32.18, 14.43, 0.87, 1.86, 1.60, 7.26, repro,
2014-10-14,-31.73, 14.80, -2.25, 1.86, 1.60, 7.26, repro,
2014-10-15,-32.93, 14.75, 5.36, 1.85, 1.58, 7.14, repro,
2014-10-16,-32.95, 14.57, 3.17, 1.86, 1.59, 7.16, repro,
2014-10-17,-32.65, 13.06, -0.10, 1.95, 1.69, 7.55, repro,
2014-10-18,-32.39, 15.24, 5.92, 1.84, 1.59, 7.14, repro,
2014-10-19,-32.63, 14.26, -3.40, 1.91, 1.64, 7.35, repro,
2014-10-20,-32.14, 14.61, 2.54, 1.88, 1.61, 7.13, repro,
2014-10-21,-31.95, 15.19, -2.73, 1.91, 1.64, 7.44, repro,
2014-10-22,-32.07, 13.94, -0.90, 1.91, 1.64, 7.46, repro,
2014-10-23,-31.56, 14.76, 0.08, 1.88, 1.62, 7.43, repro,
2014-10-24,-32.62, 14.19, 3.63, 1.85, 1.59, 7.23, repro,
2014-10-25,-32.10, 14.68, -1.48, 1.83, 1.57, 7.08, repro,
2014-10-26,-32.23, 13.90, 2.93, 1.86, 1.59, 7.31, repro,
2014-10-27,-32.57, 14.73, 4.86, 1.87, 1.63, 7.44, repro,
2014-10-28,-31.31, 14.84, 2.27, 1.96, 1.63, 7.56, repro,
2014-10-29,-31.44, 14.38, -0.08, 1.82, 1.56, 7.09, repro,
2014-10-30,-31.83, 13.40, -2.09, 1.81, 1.57, 7.06, repro,
2014-10-31,-31.55, 14.15, 4.92, 1.86, 1.60, 7.24, repro,
2014-11-01,-31.27, 14.18, 2.90, 1.86, 1.62, 7.29, repro,
2014-11-02,-32.21, 14.38, 4.10, 1.85, 1.60, 7.24, repro,
2014-11-03,-31.59, 14.36, -3.78, 1.86, 1.60, 7.25, repro,
2014-11-04,-30.52, 14.48, -6.45, 1.84, 1.60, 7.18, repro,
2014-11-05,-31.95, 15.15, -6.22, 1.84, 1.59, 7.14, repro,
2014-11-06,-31.12, 14.69, -2.64, 1.85, 1.59, 7.18, repro,
2014-11-07,-31.90, 14.42, 1.93, 1.84, 1.59, 7.18, repro,
2014-11-08,-31.32, 14.20, 1.74, 1.86, 1.60, 7.23, repro,
2014-11-09,-31.29, 14.52, 2.74, 1.88, 1.63, 7.30, repro,
2014-11-10,-32.04, 15.28, 1.98, 1.84, 1.59, 7.16, repro,
2014-11-11,-33.29, 14.00, 3.82, 1.86, 1.59, 7.20, repro,
2014-11-12,-33.54, 15.31, -1.20, 1.86, 1.59, 7.19, repro,
2014-11-13,-31.90, 14.83, 1.80, 1.86, 1.61, 7.28, repro,
2014-11-14,-32.39, 14.35, -1.14, 1.85, 1.61, 7.24, repro,
2014-11-15,-30.81, 15.16, 0.84, 1.85, 1.60, 7.22, repro,
2014-11-16,-31.14, 14.82, 6.56, 1.85, 1.61, 7.22, repro,
2014-11-17,-31.50, 14.70, -0.55, 1.88, 1.65, 7.36, repro,
2014-11-18,-31.48, 14.70, 1.29, 1.87, 1.61, 7.29, repro,
2014-11-19,-30.36, 14.70, -1.57, 1.89, 1.67, 7.45, repro,
2014-11-20,-31.05, 14.39, 0.77, 1.91, 1.62, 7.45, repro,
2014-11-21,-31.23, 15.05, 3.75, 1.98, 1.68, 7.74, repro,
2014-11-22,-31.67, 13.99, 2.74, 1.99, 1.69, 7.79, repro,
2014-11-23,-31.92, 13.44, 6.07, 1.94, 1.62, 7.56, repro,
2014-11-24,-30.74, 14.34, 1.46, 1.95, 1.67, 7.70, repro,
2014-11-25,-31.39, 14.66, -6.57, 1.94, 1.65, 7.63, repro,
2014-11-26,-31.15, 14.82, -5.05, 1.91, 1.61, 7.47, repro,
2014-11-27,-31.25, 14.83, -0.11, 1.86, 1.60, 7.29, repro,
2014-11-28,-31.12, 14.34, 3.37, 1.90, 1.70, 7.58, repro,
2014-11-29,-31.39, 13.95, 9.09, 1.87, 1.61, 7.32, repro,
2014-11-30,-31.26, 14.53, -3.97, 1.86, 1.64, 7.35, repro,
2014-12-01,-31.16, 15.08, -1.41, 1.87, 1.64, 7.38, repro,
2014-12-02,-30.53, 13.42, 7.21, 1.97, 1.74, 7.97, repro,
2014-12-03,-31.03, 14.09, 0.52, 1.93, 1.70, 7.54, repro,
2014-12-04,-32.72, 13.24, -0.20, 1.92, 1.65, 7.51, repro,
2014-12-05,-31.39, 13.96, 1.06, 1.87, 1.62, 7.33, repro,
2014-12-06,-31.39, 14.87, -9.82, 1.85, 1.58, 7.20, repro,
2014-12-07,-31.40, 15.01, -5.39, 1.85, 1.58, 7.20, repro,
2014-12-08,-31.02, 14.49, -8.16, 1.89, 1.63, 7.42, repro,
2014-12-09,-31.30, 13.61, -4.16, 1.88, 1.63, 7.37, repro,
2014-12-10,-30.45, 14.15, -6.04, 1.89, 1.63, 7.41, repro,
2014-12-11,-31.16, 13.81, 1.53, 1.88, 1.66, 7.42, repro,
2014-12-12,-29.31, 15.48, -3.25, 1.88, 1.62, 7.35, repro,
2014-12-13,-29.60, 14.79, -10.65, 1.87, 1.62, 7.29, repro,
2014-12-14,-31.07, 14.64, -6.20, 1.83, 1.58, 7.09, repro,
2014-12-15,-30.84, 13.62, 2.24, 1.91, 1.73, 7.55, repro,
2014-12-16,-30.86, 15.03, -2.03, 1.87, 1.61, 7.27, repro,
2014-12-17,-31.89, 13.92, 0.82, 1.84, 1.57, 7.14, repro,
2014-12-18,-29.67, 15.10, -6.83, 1.82, 1.57, 7.10, repro,
2014-12-19,-30.59, 14.30, -9.00, 1.87, 1.62, 7.24, repro,
2014-12-20,-30.48, 14.67, -12.07, 1.84, 1.58, 7.19, repro,
2014-12-21,-30.15, 14.63, -3.00, 1.83, 1.57, 7.14, repro,
2014-12-22,-30.52, 14.81, -8.01, 1.80, 1.56, 7.06, repro,
2014-12-23,-30.97, 13.29, -7.04, 1.84, 1.59, 7.22, repro,
2014-12-24,-30.34, 14.98, -7.47, 1.84, 1.58, 7.23, repro,
2014-12-25,-30.34, 13.78, 1.56, 1.86, 1.63, 7.38, repro,
2014-12-26,-30.31, 13.14, 0.06, 1.83, 1.57, 7.20, repro,
2014-12-27,-29.87, 13.96, -2.24, 1.81, 1.57, 7.11, repro,
2014-12-28,-30.59, 14.49, -3.41, 1.82, 1.57, 7.15, repro,
2014-12-29,-30.24, 14.70, -4.50, 1.85, 1.58, 7.19, repro,
2014-12-30,-30.31, 14.45, -7.63, 1.85, 1.58, 7.24, repro,
2014-12-31,-30.61, 13.34, -5.62, 1.85, 1.57, 7.24, repro,
2015-01-01,-29.53, 13.82, -5.22, 1.81, 1.55, 7.08, repro,
2015-01-02,-30.19, 14.35, -4.03, 1.81, 1.56, 7.10, repro,
2015-01-03,-31.06, 14.72, -6.87, 1.83, 1.57, 7.18, repro,
2015-01-04,-30.74, 15.17, -10.17, 1.87, 1.58, 7.24, repro,
2015-01-05,-30.94, 14.83, -11.73, 1.86, 1.62, 7.31, supp6,
2015-01-06,-30.43, 15.03, -10.31, 1.85, 1.59, 7.22, repro,
2015-01-07,-31.69, 14.58, -7.51, 1.83, 1.59, 7.19, repro,
2015-01-08,-30.22, 14.89, -10.90, 1.88, 1.66, 7.40, repro,
2015-01-09,-30.57, 14.50, -10.19, 1.87, 1.65, 7.34, repro,
2015-01-10,-31.33, 14.58, -5.67, 1.86, 1.59, 7.24, repro,
2015-01-11,-30.95, 13.03, -1.17, 1.84, 1.59, 7.19, repro,
2015-01-12,-31.40, 13.69, -3.93, 1.85, 1.59, 7.21, repro,
2015-01-13,-31.41, 15.22, -9.13, 1.83, 1.59, 7.18, repro,
2015-01-14,-29.31, 16.02, -14.18, 1.86, 1.60, 7.20, repro,
2015-01-15,-30.89, 13.87, -9.16, 1.85, 1.59, 7.20, repro,
2015-01-16,-31.28, 13.60, -3.58, 1.89, 1.65, 7.35, repro,
2015-01-17,-31.20, 15.25, -4.40, 1.93, 1.67, 7.57, repro,
2015-01-18,-31.38, 14.59, -6.42, 1.85, 1.59, 7.22, repro,
2015-01-19,-31.13, 14.83, -7.95, 1.84, 1.58, 7.14, repro,
2015-01-20,-31.74, 14.64, -7.44, 1.84, 1.58, 7.13, repro,
2015-01-21,-31.77, 14.33, -3.93, 1.84, 1.57, 7.11, repro,
2015-01-22,-32.26, 12.88, 1.18, 1.86, 1.59, 7.21, repro,
2015-01-23,-31.30, 14.44, -1.51, 1.96, 1.73, 7.57, repro,
2015-01-24,-30.91, 13.84, -3.27, 1.89, 1.62, 7.31, repro,
2015-01-25,-31.12, 13.71, -2.03, 1.85, 1.57, 7.14, repro,
2015-01-26,-32.17, 14.27, -1.03, 1.85, 1.58, 7.16, repro,
2015-01-27,-32.47, 13.52, -4.78, 1.85, 1.59, 7.16, repro,
2015-01-28,-32.22, 14.66, -6.93, 1.86, 1.58, 7.18, repro,
2015-01-29,-33.00, 13.92, -8.92, 1.86, 1.58, 7.16, repro,
2015-01-30,-31.49, 14.58, -7.95, 1.84, 1.56, 7.07, repro,
2015-01-31,-31.92, 14.60, -6.58, 1.86, 1.57, 7.10, repro,
2015-02-01,-31.70, 13.92, -5.70, 1.85, 1.57, 7.09, repro,
2015-02-02,-32.27, 13.89, -1.86, 1.87, 1.59, 7.21, repro,
2015-02-03,-32.11, 14.46, -6.31, 1.86, 1.58, 7.16, repro,
2015-02-04,-32.65, 14.08, -2.10, 1.86, 1.57, 7.10, repro,
2015-02-05,-31.50, 14.30, -4.55, 1.86, 1.57, 7.09, repro,
2015-02-06,-30.99, 14.03, -5.45, 1.89, 1.61, 7.24, repro,
2015-02-07,-32.98, 13.00, 0.20, 1.87, 1.59, 7.22, repro,
2015-02-08,-32.33, 14.08, -2.59, 1.87, 1.58, 7.17, repro,
2015-02-09,-32.12, 13.40, -3.66, 1.87, 1.57, 7.15, repro,
2015-02-10,-32.96, 13.85, -3.92, 1.90, 1.59, 7.22, repro,
2015-02-11,-32.46, 13.82, -5.17, 1.93, 1.64, 7.38, repro,
2015-02-12,-31.51, 14.03, -9.91, 1.89, 1.62, 7.31, repro,
2015-02-13,-31.73, 15.28, -8.41, 1.88, 1.59, 7.22, repro,
2015-02-14,-31.41, 14.31, -4.44, 1.87, 1.58, 7.18, repro,
2015-02-15,-32.29, 15.86, -3.04, 1.87, 1.58, 7.12, repro,
2015-02-16,-32.36, 14.77, -7.84, 1.86, 1.59, 7.17, repro,
2015-02-17,-31.98, 14.75, -6.32, 1.86, 1.59, 7.14, repro,
2015-02-18,-32.81, 14.83, -7.05, 1.89, 1.59, 7.30, repro,
2015-02-19,-31.83, 14.55, -3.47, 1.90, 1.62, 7.35, repro,
2015-02-20,-31.50, 15.52, 1.43, 1.92, 1.68, 7.45, repro,
2015-02-21,-31.85, 14.99, -2.52, 1.88, 1.58, 7.18, repro,
2015-02-22,-33.06, 14.04, -0.34, 1.87, 1.59, 7.19, repro,
2015-02-23,-32.86, 12.39, -6.63, 1.88, 1.59, 7.22, repro,
2015-02-24,-30.86, 15.01, -7.74, 1.87, 1.57, 7.15, repro,
2015-02-25,-32.22, 15.12, -1.05, 1.88, 1.58, 7.16, repro,
2015-02-26,-31.80, 15.48, -3.17, 1.88, 1.58, 7.18, repro,
2015-02-27,-30.85, 15.66, -0.85, 1.88, 1.57, 7.16, repro,
2015-02-28,-30.91, 15.81, 0.87, 1.89, 1.58, 7.23, repro,
2015-03-01,-31.32, 15.30, -5.76, 1.91, 1.63, 7.34, repro,
2015-03-02,-31.14, 15.63, -6.53, 1.88, 1.58, 7.18, repro,
2015-03-03,-31.97, 16.09, -10.73, 1.88, 1.57, 7.14, repro,
2015-03-04,-31.83, 15.15, -5.82, 1.88, 1.57, 7.13, repro,
2015-03-05,-30.95, 15.48, -9.66, 1.93, 1.58, 7.38, repro,
2015-03-06,-31.53, 14.53, -10.84, 1.93, 1.58, 7.32, repro,
2015-03-07,-31.43, 14.29, -2.39, 1.88, 1.57, 7.14, repro,
2015-03-08,-31.03, 14.03, -2.25, 1.87, 1.58, 7.15, repro,
2015-03-09,-30.98, 14.21, -2.72, 1.88, 1.57, 7.16, repro,
2015-03-10,-31.75, 13.75, -1.62, 1.87, 1.56, 7.13, repro,
2015-03-11,-31.87, 15.14, -5.92, 1.88, 1.58, 7.17, repro,
2015-03-12,-32.88, 14.23, -8.82, 1.94, 1.60, 7.45, repro,
2015-03-13,-30.34, 13.60, -10.92, 1.89, 1.58, 7.22, repro,
2015-03-14,-30.82, 14.22, -2.71, 1.88, 1.58, 7.20, repro,
2015-03-15,-31.48, 15.24, -3.19, 1.90, 1.58, 7.21, repro,
2015-03-16,-31.52, 14.59, -4.88, 1.88, 1.58, 7.16, repro,
2015-03-17,-31.17, 14.73, -3.10, 1.88, 1.58, 7.13, repro,
2015-03-18,-32.00, 14.89, -2.95, 1.89, 1.61, 7.28, repro,
2015-03-19,-31.51, 14.57, 1.13, 1.88, 1.58, 7.19, repro,
2015-03-20,-31.68, 14.75, -10.90, 1.92, 1.60, 7.41, repro,
2015-03-21,-32.08, 14.50, -4.91, 1.90, 1.62, 7.31, repro,
2015-03-22,-33.47, 15.56, 0.28, 1.90, 1.61, 7.27, repro,
2015-03-23,-32.50, 14.54, -2.80, 1.88, 1.59, 7.19, repro,
2015-03-24,-32.51, 15.33, -1.59, 1.90, 1.61, 7.32, repro,
2015-03-25,-32.07, 14.37, -1.26, 1.87, 1.57, 7.10, repro,
2015-03-26,-32.37, 15.38, -2.39, 1.87, 1.57, 7.12, repro,
2015-03-27,-32.78, 15.68, -3.44, 1.96, 1.63, 7.48, repro,
2015-03-28,-32.34, 14.78, -1.17, 1.99, 1.68, 7.73, repro,
2015-03-29,-32.26, 16.03, -2.12, 2.00, 1.64, 7.77, repro,
2015-03-30,-32.42, 15.97, -1.73, 1.98, 1.61, 7.58, repro,
2015-03-31,-32.89, 15.94, -0.25, 1.99, 1.64, 7.69, repro,
2015-04-01,-31.45, 15.77, -1.24, 1.95, 1.69, 7.71, repro,
2015-04-02,-31.88, 14.92, -1.81, 1.86, 1.57, 7.11, repro,
2015-04-03,-32.08, 14.39, -1.60, 1.93, 1.66, 7.53, repro,
2015-04-04,-32.89, 14.92, 0.31, 1.90, 1.61, 7.34, repro,
2015-04-05,-32.60, 15.25, -0.07, 1.89, 1.61, 7.30, repro,
2015-04-06,-33.34, 14.89, 3.71, 1.87, 1.58, 7.20, repro,
2015-04-07,-32.58, 13.45, 3.62, 1.88, 1.61, 7.30, repro,
2015-04-08,-33.74, 14.16, 2.54, 1.93, 1.65, 7.46, repro,
2015-04-09,-32.99, 14.71, 0.05, 1.88, 1.58, 7.24, repro,
2015-04-10,-32.63, 14.18, 0.27, 1.93, 1.62, 7.35, repro,
2015-04-11,-32.55, 14.96, 1.82, 1.94, 1.66, 7.52, repro,
2015-04-12,-31.08, 14.98, 2.12, 1.87, 1.61, 7.33, repro,
2015-04-13,-31.62, 13.67, -5.58, 1.87, 1.61, 7.27, repro,
2015-04-14,-32.02, 14.57, 2.90, 1.87, 1.57, 7.15, repro,
2015-04-15,-31.86, 15.33, 8.43, 1.90, 1.62, 7.30, repro,
2015-04-16,-31.87, 15.31, -2.47, 1.91, 1.62, 7.34, repro,
2015-04-17,-33.27, 16.04, 2.66, 1.86, 1.57, 7.17, repro,
2015-04-18,-32.15, 15.65, 1.23, 1.85, 1.56, 7.09, repro,
2015-04-19,-32.63, 15.76, 2.42, 1.86, 1.56, 7.09, repro,
2015-04-20,-33.07, 13.26, 7.90, 1.87, 1.57, 7.17, repro,
2015-04-21,-33.15, 14.62, 5.99, 1.89, 1.55, 7.14, repro,
2015-04-22,-32.80, 15.82, -0.04, 1.88, 1.56, 7.16, repro,
2015-04-23,-33.29, 15.48, 4.42, 1.84, 1.55, 7.09, repro,
2015-04-24,-31.57, 14.83, 4.25, 1.85, 1.58, 7.16, repro,
2015-04-25,-32.71, 15.57, -3.08, 1.84, 1.54, 7.07, repro,
2015-04-26,-33.74, 15.35, 2.75, 1.86, 1.56, 7.16, repro,
2015-04-27,-34.01, 15.13, -1.24, 1.83, 1.54, 7.08, repro,
2015-04-28,-33.11, 15.08, 2.86, 1.84, 1.56, 7.10, repro,
2015-04-29,-33.40, 14.15, 7.45, 1.82, 1.54, 7.01, repro,
2015-04-30,-32.42, 13.07, 3.21, 1.85, 1.60, 7.16, repro,
2015-05-01,-31.91, 15.56, 5.10, 1.87, 1.62, 7.26, repro,
2015-05-02,-31.02, 16.53, -1.05, 1.84, 1.55, 7.11, repro,
2015-05-03,-32.71, 14.61, -0.13, 1.82, 1.54, 7.04, repro,
2015-05-04,-31.38, 16.08, -6.98, 1.85, 1.58, 7.23, repro,
2015-05-05,-32.51, 15.24, -5.90, 1.84, 1.55, 7.11, repro,
2015-05-06,-30.78, 16.69, 1.31, 1.84, 1.55, 7.13, repro,
2015-05-07,-32.93, 15.72, 2.50, 1.84, 1.56, 7.14, repro,
2015-05-08,-30.93, 17.05, -4.45, 1.85, 1.57, 7.20, repro,
2015-05-09,-31.04, 15.13, -8.67, 1.82, 1.55, 7.06, repro,
2015-05-10,-31.04, 15.53, -8.56, 1.82, 1.55, 7.07, repro,
2015-05-11,-31.84, 15.04, -5.09, 1.84, 1.55, 7.11, repro,
2015-05-12,-32.40, 15.06, -0.40, 1.90, 1.58, 7.38, repro,
2015-05-13,-30.17, 17.35, -5.28, 1.88, 1.57, 7.34, repro,
2015-05-14,-32.41, 14.50, -4.92, 1.82, 1.55, 7.10, repro,
2015-05-15,-31.06, 16.40, -0.38, 1.82, 1.55, 7.04, repro,
2015-05-16,-31.89, 16.80, -9.02, 1.84, 1.55, 7.12, repro,
2015-05-17,-31.26, 15.94, -2.42, 1.85, 1.57, 7.15, repro,
2015-05-18,-31.05, 15.40, -4.56, 1.83, 1.56, 7.12, repro,
2015-05-19,-32.10, 16.05, -10.96, 1.90, 1.58, 7.38, repro,
2015-05-20,-33.35, 14.72, 4.11, 1.82, 1.55, 7.07, repro,
2015-05-21,-33.02, 15.00, -5.31, 1.83, 1.54, 7.04, repro,
2015-05-22,-31.66, 14.55, -4.76, 1.83, 1.55, 7.04, repro,
2015-05-23,-31.87, 15.37, -5.87, 1.84, 1.55, 7.06, repro,
2015-05-24,-31.94, 14.36, -5.93, 1.81, 1.55, 7.03, repro,
2015-05-25,-31.22, 14.73, -6.01, 1.82, 1.56, 7.05, repro,
2015-05-26,-32.25, 14.41, -6.60, 1.82, 1.56, 7.03, repro,
2015-05-27,-31.51, 15.33, -5.80, 1.81, 1.55, 6.98, repro,
2015-05-28,-31.10, 15.78, -1.70, 1.87, 1.56, 7.21, repro,
2015-05-29,-31.49, 14.51, -1.98, 1.83, 1.56, 7.06, repro,
2015-05-30,-32.74, 14.41, -3.90, 1.81, 1.56, 7.03, repro,
2015-05-31,-32.44, 15.25, -6.50, 1.83, 1.56, 7.07, repro,
2015-06-01,-32.15, 14.79, -9.24, 1.81, 1.55, 6.99, repro,
2015-06-02,-32.51, 15.28, -8.11, 1.82, 1.56, 7.03, repro,
2015-06-03,-31.31, 13.42, -4.91, 1.83, 1.55, 7.03, repro,
2015-06-04,-31.44, 13.00, 0.16, 1.81, 1.56, 7.01, repro,
2015-06-05,-32.16, 15.24, -8.28, 1.85, 1.62, 7.18, repro,
2015-06-06,-32.50, 14.61, -6.66, 1.81, 1.56, 6.99, repro,
2015-06-07,-32.16, 16.21, -2.78, 1.81, 1.55, 6.97, repro,
2015-06-08,-32.11, 14.03, -6.35, 1.81, 1.55, 6.99, repro,
2015-06-09,-32.90, 12.49, 1.62, 1.82, 1.56, 7.06, repro,
2015-06-10,-32.63, 13.57, -1.37, 1.88, 1.70, 7.35, repro,
2015-06-11,-32.56, 13.94, 1.20, 1.99, 1.72, 7.57, repro,
2015-06-12,-32.54, 16.04, -4.70, 1.81, 1.56, 6.98, repro,
2015-06-13,-32.46, 15.35, 1.69, 1.81, 1.56, 6.99, repro,
2015-06-14,-33.33, 14.42, 2.24, 1.81, 1.55, 6.98, repro,
2015-06-15,-31.83, 15.07, 0.52, 1.84, 1.60, 7.15, repro,
2015-06-16,-31.81, 15.16, -9.03, 1.81, 1.56, 6.97, repro,
2015-06-17,-31.70, 15.39, -5.76, 1.84, 1.61, 7.05, repro,
2015-06-18,-32.67, 15.05, -0.19, 1.86, 1.65, 7.27, repro,
2015-06-19,-30.93, 14.60, 0.00, 1.83, 1.61, 7.11, repro,
2015-06-20,-30.71, 15.18, 5.49, 1.88, 1.59, 7.22, repro,
2015-06-21,-31.48, 14.55, 1.45, 1.83, 1.57, 7.02, repro,
2015-06-22,-31.68, 15.39, -0.77, 1.83, 1.58, 7.06, repro,
2015-06-23,-32.16, 15.28, -1.45, 1.90, 1.60, 7.20, repro,
2015-06-24,-32.41, 14.49, -1.41, 1.86, 1.57, 7.06, repro,
2015-06-25,-31.23, 15.52, 0.82, 1.87, 1.60, 7.18, repro,
2015-06-26,-32.23, 13.49, 11.62, 1.86, 1.57, 7.16, repro,
