PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRAT
Station name,Crater_Flats
Begin Date, 1999-03-28
End Date, 2010-01-24
Release Date, 2021-02-19
Reference position, 36.8076667676 North Latitude, -116.5692539676 East Longitude, 972.53291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-22,-4.34, -0.45, 21.29, 2.25, 1.96, 8.97, repro,
2004-05-23,-5.89, 0.10, 26.76, 2.25, 1.93, 8.88, repro,
2004-05-24,-4.76, -1.38, 20.14, 2.25, 1.87, 8.89, repro,
2004-05-26,-4.97, -0.76, 27.16, 2.20, 1.96, 8.84, repro,
2004-05-27,-3.83, -0.12, 27.01, 2.34, 2.02, 9.10, repro,
2004-05-28,-3.22, -0.30, 18.52, 2.25, 1.96, 8.85, repro,
2004-05-29,-4.95, -0.68, 9.78, 2.27, 1.98, 8.99, repro,
2004-05-30,-4.57, 0.29, 21.84, 2.29, 2.02, 9.13, repro,
2004-05-31,-2.51, -0.85, 17.77, 2.27, 2.10, 9.29, repro,
2004-06-01,-4.69, -0.68, 24.70, 2.28, 2.05, 9.31, repro,
2004-06-02,37.73, -64.42, -140.17, 112.05, 177.39, 573.82, repro,
2004-06-03,-3.18, -0.68, 15.51, 3.60, 3.09, 14.18, repro,
2004-06-04,-2.33, 1.18, 7.76, 2.41, 2.10, 9.79, repro,
2004-06-05,-5.55, 0.50, 26.36, 2.34, 2.09, 9.69, repro,
2004-06-06,-5.03, -0.27, 18.33, 2.34, 2.05, 9.54, repro,
2004-06-07,-5.53, -1.58, 35.70, 2.30, 2.00, 9.54, repro,
2004-06-08,-4.56, -1.42, 27.76, 2.32, 2.08, 9.49, repro,
2004-06-09,-5.39, -0.63, 38.09, 2.17, 1.86, 8.61, repro,
2004-06-10,-3.22, 2.79, 28.05, 2.20, 1.88, 8.71, repro,
2004-06-11,-5.53, -0.00, 26.25, 2.29, 2.06, 9.20, repro,
2004-06-12,-4.78, 0.81, 21.55, 2.49, 2.32, 10.05, repro,
2004-06-13,-4.37, -1.10, 20.26, 2.43, 2.08, 9.60, repro,
2004-06-14,-4.32, -0.68, 19.84, 2.46, 2.25, 10.06, repro,
2004-06-15,-1.95, -0.19, 15.23, 2.48, 2.08, 9.74, repro,
2004-06-16,-4.97, 1.25, 24.90, 2.36, 2.12, 9.68, repro,
2004-06-17,-4.72, -1.91, 15.45, 2.66, 2.46, 11.02, repro,
2004-06-19,-3.88, 4.93, -9.12, 5.57, 5.38, 22.36, repro,
2004-06-20,-3.83, -0.96, 18.93, 2.26, 1.96, 8.96, repro,
2004-06-21,-3.23, 0.80, 18.02, 2.29, 2.09, 9.46, repro,
2004-06-22,-3.14, 1.76, 25.57, 2.35, 2.14, 9.57, repro,
2004-06-23,-4.57, 0.67, 20.72, 2.29, 2.04, 9.39, repro,
2004-06-24,-4.19, -0.91, 19.69, 2.29, 2.09, 9.45, repro,
2004-06-25,-5.04, 1.17, 14.90, 2.36, 2.01, 9.59, repro,
2004-06-26,-4.37, 0.57, 16.67, 2.45, 2.06, 9.65, repro,
2004-06-27,-3.81, 0.14, 17.24, 2.39, 2.10, 9.64, repro,
2004-06-28,-4.82, 2.89, 17.38, 2.39, 1.99, 9.39, repro,
2004-06-29,-4.08, 0.10, 9.40, 2.55, 2.24, 10.25, repro,
2004-06-30,-4.86, 2.19, 15.30, 2.33, 2.03, 9.27, repro,
2004-07-01,-3.04, 1.64, 14.35, 2.27, 2.00, 9.15, repro,
2004-07-02,-4.55, 1.02, 9.64, 2.29, 1.97, 9.20, repro,
2004-07-03,-5.58, 0.55, 16.98, 2.32, 2.02, 9.21, repro,
2004-07-04,-5.94, -0.65, 16.99, 2.21, 2.02, 9.02, repro,
2004-07-05,-5.56, 0.81, 17.87, 2.30, 2.06, 9.37, repro,
2004-07-06,-3.55, 0.55, 19.43, 2.32, 2.08, 9.29, repro,
2004-07-07,-4.44, 0.50, 22.26, 2.39, 2.12, 9.39, repro,
2004-07-08,-3.81, 1.51, 14.77, 2.40, 2.08, 9.67, repro,
2004-07-09,-3.32, -0.19, 23.79, 2.54, 2.20, 10.17, repro,
2004-07-10,-4.53, -0.50, 14.03, 2.37, 2.02, 9.23, repro,
2004-07-11,-3.44, -0.73, 19.48, 2.61, 2.19, 10.67, repro,
2004-07-12,-3.52, 0.83, 23.61, 2.41, 2.09, 9.56, repro,
2004-07-13,-2.92, 0.84, 18.55, 2.40, 2.14, 9.67, repro,
2004-07-14,-4.98, 1.33, 17.34, 2.35, 2.02, 9.43, repro,
2004-07-15,-4.41, 2.44, 29.06, 2.26, 1.99, 9.19, repro,
2004-07-16,-5.65, -0.11, 16.97, 2.67, 2.33, 11.44, repro,
2004-07-17,-5.03, 0.67, 20.86, 2.34, 2.03, 9.49, repro,
2004-07-18,-5.14, 1.23, 19.62, 2.26, 2.01, 9.13, repro,
2004-07-19,-3.98, 1.06, 17.77, 2.35, 2.09, 9.63, repro,
2004-07-20,-4.43, -0.20, 23.67, 2.32, 2.07, 9.40, repro,
2004-07-21,-4.17, 2.13, 27.23, 2.37, 2.19, 9.85, repro,
2004-07-22,-3.35, 0.97, 14.97, 2.28, 2.06, 9.36, repro,
2004-07-23,-5.17, 0.48, 20.43, 2.22, 1.97, 8.93, repro,
2004-07-24,-3.73, 1.70, 18.96, 2.29, 1.99, 9.38, repro,
2004-07-25,-5.07, 2.21, 24.17, 2.36, 2.07, 9.58, repro,
2004-07-26,-3.29, 1.83, 24.86, 2.34, 2.07, 9.45, repro,
2004-07-27,-3.08, 2.29, 14.18, 2.31, 2.02, 9.21, repro,
2004-07-28,-3.93, 0.16, 17.92, 2.35, 2.19, 9.70, repro,
2004-07-29,-4.55, 0.95, 16.66, 2.26, 2.03, 9.03, repro,
2004-07-30,-3.56, 0.58, 22.82, 2.26, 2.00, 8.92, repro,
2004-07-31,-4.06, 1.00, 24.86, 2.24, 1.98, 8.92, repro,
2004-08-01,-4.05, 5.02, 15.00, 2.37, 2.11, 9.63, repro,
2004-08-02,-1.68, 1.82, 19.38, 2.31, 2.11, 9.19, repro,
2004-08-03,-5.06, 2.35, 24.78, 2.35, 2.05, 9.41, repro,
2004-08-04,-3.58, 2.47, 24.67, 2.28, 1.95, 9.06, repro,
2004-08-05,-6.61, -0.82, 24.60, 2.27, 2.06, 9.28, repro,
2004-08-06,-1.92, 0.78, 17.46, 2.27, 2.02, 9.34, repro,
2004-08-07,-3.93, 0.65, 24.28, 2.31, 2.06, 9.19, repro,
2004-08-08,-4.43, 0.11, 18.94, 2.35, 2.00, 9.45, repro,
2004-08-09,-4.19, 1.13, 16.54, 2.28, 2.06, 9.23, repro,
2004-08-10,-4.39, 1.49, 14.52, 2.38, 2.08, 9.52, repro,
2004-08-11,-3.58, 1.81, 17.44, 2.36, 2.12, 9.65, repro,
2004-08-12,-6.88, 0.47, 18.55, 2.30, 2.01, 9.30, repro,
2004-08-13,-5.57, 2.51, 13.02, 2.31, 1.99, 9.18, repro,
2004-08-14,-6.04, 1.38, 21.88, 2.23, 1.99, 9.05, repro,
2004-08-15,-5.00, 3.96, 3.41, 2.19, 1.96, 8.66, repro,
2004-08-16,-5.45, 2.69, 6.56, 2.25, 2.04, 9.15, repro,
2004-08-17,-5.21, 1.95, 18.88, 2.30, 2.07, 9.33, repro,
2004-08-18,-4.44, 1.23, 21.78, 2.23, 1.94, 8.78, repro,
2004-08-19,-5.51, 1.80, 15.98, 2.33, 2.03, 9.18, repro,
2004-08-20,-4.50, 1.30, 11.83, 2.27, 2.01, 9.24, repro,
2004-08-21,-2.97, 1.47, 21.32, 2.25, 1.97, 9.09, repro,
2004-08-22,-3.82, 1.70, 25.78, 2.38, 2.05, 9.50, repro,
2004-08-23,-5.17, 2.67, 24.63, 2.24, 1.98, 8.95, repro,
2004-08-24,-4.36, 1.12, 29.47, 2.28, 2.00, 9.10, repro,
2004-08-25,-4.45, 0.87, 19.28, 2.29, 2.08, 9.26, repro,
2004-08-26,-4.40, 2.23, 23.56, 2.20, 2.00, 8.80, repro,
2004-08-27,-5.07, 1.87, 23.65, 2.31, 2.05, 9.14, repro,
2004-08-28,-4.45, 2.06, 23.60, 2.29, 2.13, 9.20, repro,
2004-08-29,-4.70, 2.45, 16.53, 2.36, 2.21, 9.50, repro,
2004-08-30,-5.10, 0.80, 18.15, 2.33, 2.11, 9.30, repro,
2004-08-31,-5.39, 1.39, 24.71, 2.38, 2.10, 9.47, repro,
2004-09-01,-5.39, 2.61, 17.78, 2.39, 2.14, 9.67, repro,
2004-09-02,-4.10, 0.96, 21.52, 2.28, 1.98, 9.02, repro,
2004-09-03,-4.14, 1.28, 26.67, 2.15, 1.86, 8.36, repro,
2004-09-04,-4.14, 1.54, 21.24, 2.22, 1.91, 8.66, repro,
2004-09-05,-4.59, 0.79, 24.56, 2.28, 1.98, 8.98, repro,
2004-09-06,-4.31, 0.56, 26.14, 2.38, 2.15, 9.63, repro,
2004-09-07,-3.93, 2.05, 17.73, 2.29, 2.09, 9.55, repro,
2004-09-08,-2.94, 0.83, 17.35, 2.37, 2.09, 9.39, repro,
2004-09-09,-5.09, 1.70, 18.08, 2.40, 2.04, 9.58, repro,
2004-09-10,-4.26, 2.62, 17.21, 2.32, 1.97, 9.18, repro,
2004-09-11,-0.06, 2.19, 12.22, 2.21, 2.05, 9.06, repro,
2004-09-12,-6.76, 0.54, 25.59, 2.22, 1.95, 8.89, repro,
2004-09-13,-4.37, 0.86, 26.29, 2.39, 2.15, 9.72, repro,
2004-09-14,-4.60, 1.02, 26.73, 2.22, 1.91, 8.77, repro,
2004-09-15,-2.84, -0.15, 19.91, 2.44, 2.20, 9.62, repro,
2004-09-16,-3.57, 2.38, 16.39, 2.28, 2.02, 9.34, repro,
2004-09-17,-5.23, 0.39, 20.88, 2.25, 2.04, 9.18, repro,
2004-09-18,-3.91, 2.19, 24.71, 2.17, 1.91, 8.40, repro,
2004-09-19,0.39, 1.91, 43.29, 4.25, 4.16, 17.10, repro,
2004-09-20,-1.86, 2.89, 24.59, 3.40, 3.09, 13.56, repro,
2004-09-21,-5.11, 0.24, 19.91, 2.10, 1.82, 8.14, repro,
2004-09-22,-2.52, -2.20, 11.64, 3.70, 3.68, 15.71, repro,
2004-09-30,-5.57, -0.41, 23.43, 2.15, 1.96, 8.73, repro,
2004-10-01,-3.10, 1.55, 19.06, 2.51, 2.12, 9.73, repro,
2004-10-02,-3.33, 0.50, 16.99, 2.10, 1.85, 8.38, repro,
2004-10-03,-2.51, 1.55, 11.78, 2.15, 1.93, 8.74, repro,
2004-10-04,-2.84, 2.22, 7.65, 2.15, 1.93, 8.59, repro,
2004-10-05,-3.08, 0.34, 12.88, 2.17, 1.87, 8.52, repro,
2004-10-06,-3.43, 2.23, 15.29, 2.17, 1.86, 8.53, repro,
2004-10-07,-4.21, 2.99, 21.09, 2.17, 1.91, 8.78, repro,
2004-10-08,-3.76, -0.43, 15.38, 2.24, 1.95, 8.78, repro,
2004-10-09,-4.31, 1.00, 21.20, 2.12, 1.86, 8.31, repro,
2004-10-10,-2.66, 0.81, 19.48, 2.17, 1.84, 8.49, repro,
2004-10-11,-4.33, 1.78, 19.65, 2.19, 1.98, 8.85, repro,
2004-10-12,-3.77, -1.59, 16.98, 2.15, 1.85, 8.50, repro,
2004-10-13,-1.90, 1.93, 13.58, 2.14, 1.81, 8.26, repro,
2004-10-14,-2.75, 2.19, 15.14, 2.08, 1.82, 8.24, repro,
2004-10-15,-2.90, 1.73, 15.54, 2.25, 2.05, 9.26, repro,
2004-10-16,-3.63, 2.38, 16.38, 2.09, 1.80, 8.18, repro,
2004-10-17,-2.74, 2.02, 28.33, 2.07, 1.80, 8.04, repro,
2004-10-18,-4.12, 1.11, 26.41, 2.14, 1.84, 8.45, repro,
2004-10-19,-2.67, -0.03, 31.77, 2.11, 1.76, 7.83, repro,
2004-10-20,-3.24, 1.79, 19.31, 2.13, 1.75, 7.95, repro,
2004-10-21,-4.34, 1.11, 21.19, 2.09, 1.77, 7.99, repro,
2004-10-22,-3.58, 1.40, 16.38, 2.12, 1.80, 8.13, repro,
2004-10-23,-2.16, 1.32, 20.41, 2.20, 1.84, 8.44, repro,
2004-10-24,-4.89, 0.53, 17.80, 2.11, 1.80, 8.11, repro,
2004-10-25,-3.45, 1.15, 14.98, 2.14, 1.81, 8.29, repro,
2004-10-26,-3.40, 3.82, 19.05, 2.26, 1.93, 8.69, repro,
2004-10-27,-2.74, 0.08, 14.61, 2.25, 1.90, 8.72, repro,
2004-10-28,-4.87, 3.74, 25.96, 3.81, 3.54, 15.78, repro,
2004-10-29,-4.98, 1.73, 8.72, 2.17, 1.84, 8.42, repro,
2004-10-30,-5.41, 1.58, 19.01, 2.24, 1.92, 8.99, repro,
2004-10-31,-4.43, 0.67, 14.99, 2.10, 1.82, 8.30, repro,
2004-11-01,-4.01, 0.44, 4.37, 2.15, 1.82, 8.38, repro,
2004-11-02,-2.84, 1.83, 6.87, 2.18, 1.89, 8.46, repro,
2004-11-03,-3.82, 1.92, 7.58, 2.19, 1.87, 8.66, repro,
2004-11-04,-4.46, 0.51, 22.54, 2.13, 1.87, 8.39, repro,
2004-11-05,-4.66, 0.09, 16.20, 2.22, 1.99, 9.01, repro,
2004-11-06,-3.12, -0.08, 16.97, 2.18, 1.96, 8.49, repro,
2004-11-07,-4.02, 0.60, 16.68, 3.04, 2.56, 12.08, repro,
2004-11-08,-3.92, 0.42, 19.95, 2.31, 1.98, 8.76, repro,
2004-11-09,-4.11, 0.16, 14.07, 2.11, 1.86, 8.41, repro,
2004-11-10,-4.70, 1.43, -0.50, 2.23, 1.90, 8.86, repro,
2004-11-11,-3.55, 1.84, 7.15, 2.21, 1.95, 8.73, repro,
2004-11-12,-2.79, 1.30, 5.81, 2.21, 2.05, 9.00, repro,
2004-11-13,-5.65, 0.96, 12.34, 2.08, 1.80, 8.04, repro,
2004-11-14,-3.48, 0.74, 3.53, 2.19, 1.91, 8.72, repro,
2004-11-16,-5.03, 0.70, 11.60, 2.12, 1.86, 8.43, repro,
2004-11-17,-5.01, 0.41, 9.53, 2.05, 1.81, 8.12, repro,
2004-11-18,-2.55, 1.37, 10.86, 2.16, 1.97, 8.76, repro,
2004-11-19,-3.00, 0.41, 12.88, 2.26, 2.10, 9.22, repro,
2004-11-20,-4.86, 1.10, 18.27, 2.13, 1.82, 8.23, repro,
2004-11-21,-4.47, 0.87, 12.09, 2.26, 1.93, 8.83, repro,
2004-11-22,-3.36, 0.98, 10.23, 2.15, 1.87, 8.36, repro,
2004-11-23,-3.65, 0.16, 14.58, 2.22, 2.03, 8.78, repro,
2004-11-24,-5.31, 0.73, 15.56, 2.18, 1.87, 8.69, repro,
2004-11-26,-6.15, 0.07, 18.47, 2.21, 1.96, 8.70, repro,
2004-11-27,-3.41, -0.07, 15.05, 2.26, 1.95, 8.96, repro,
2004-11-28,-2.50, 3.42, 13.31, 2.07, 1.86, 8.25, repro,
2004-11-29,-4.90, 0.23, 13.92, 2.07, 1.80, 8.02, repro,
2004-11-30,-3.85, 1.52, 9.06, 2.08, 1.81, 8.00, repro,
2004-12-01,-3.16, 1.73, 8.84, 2.64, 2.26, 9.89, repro,
2004-12-02,-4.47, 1.13, 14.22, 2.12, 1.79, 8.20, repro,
2004-12-03,-3.70, 0.72, 9.97, 2.15, 1.88, 8.32, repro,
2004-12-04,-3.94, 1.59, 13.62, 2.15, 1.91, 8.49, repro,
2004-12-05,-3.81, 1.65, 16.98, 2.01, 1.76, 7.75, repro,
2004-12-06,-3.60, 0.05, 14.52, 2.13, 1.86, 8.31, repro,
2004-12-07,-3.67, 0.76, 13.10, 2.39, 2.03, 9.24, repro,
2004-12-08,-10.23, -3.09, -16.89, 14.70, 38.59, 92.66, repro,
2004-12-09,-3.71, 1.08, 5.40, 2.10, 1.85, 7.92, repro,
2004-12-10,-4.05, 1.65, 9.37, 2.15, 1.84, 8.42, repro,
2004-12-11,-4.28, 1.78, 5.43, 2.17, 1.90, 8.42, repro,
2004-12-12,-4.75, 1.41, 7.55, 2.28, 1.96, 9.09, repro,
2004-12-13,-4.38, 1.41, 6.61, 2.25, 1.90, 8.50, repro,
2004-12-14,-4.15, 1.79, 1.71, 2.21, 1.90, 8.56, repro,
2004-12-15,-4.31, 1.66, 7.90, 2.21, 1.90, 8.43, repro,
2004-12-16,-3.87, 1.60, 2.31, 2.07, 1.74, 7.95, repro,
2004-12-17,-4.30, 0.53, 9.28, 2.06, 1.77, 7.96, repro,
2004-12-18,-3.41, 1.27, 6.92, 2.15, 1.84, 8.04, repro,
2004-12-19,-4.65, 0.46, 12.43, 2.09, 1.81, 8.13, repro,
2004-12-20,-3.47, 0.51, 13.24, 2.20, 1.90, 8.34, repro,
2004-12-21,-2.88, 0.00, 14.06, 2.09, 1.77, 8.11, repro,
2004-12-22,-2.88, 1.01, 0.00, 2.06, 1.75, 8.04, repro,
2004-12-23,-6.43, -0.94, 4.72, 2.01, 1.76, 7.81, repro,
2004-12-24,-4.17, 1.85, 6.05, 2.04, 1.76, 7.85, repro,
2004-12-25,-3.42, 1.09, 8.00, 2.07, 1.85, 7.98, repro,
2004-12-26,-4.15, 0.21, 10.28, 2.14, 1.86, 8.17, repro,
2004-12-27,-3.19, 1.03, 14.43, 2.19, 1.82, 8.31, repro,
2004-12-28,-4.62, 0.79, 16.46, 2.22, 1.85, 8.27, repro,
2004-12-29,-3.69, 0.54, 1.60, 2.07, 1.73, 7.80, repro,
2004-12-30,-4.45, -0.29, 4.74, 2.26, 1.95, 8.49, repro,
2004-12-31,-3.67, 0.35, 18.08, 2.23, 1.98, 8.56, repro,
2005-01-01,-5.22, 0.45, 4.11, 2.14, 1.82, 8.14, repro,
2005-01-02,-4.98, 0.09, 9.48, 2.23, 1.88, 8.39, repro,
2005-01-03,-3.09, 1.93, -2.76, 7.96, 6.45, 31.05, repro,
2005-01-13,67.21, 1.40, -72.69, 827.51, 782.77, 2340.91, repro,
2005-01-14,-4.20, -0.22, 2.29, 2.21, 1.94, 8.32, repro,
2005-01-15,-3.72, -0.55, -7.66, 2.40, 2.30, 9.54, repro,
2005-01-16,-4.13, 0.26, -7.90, 2.24, 1.96, 8.79, repro,
2005-01-17,-3.07, 1.43, 0.08, 2.18, 1.92, 8.57, repro,
2005-01-18,-3.51, 0.78, 0.56, 2.21, 1.97, 8.52, repro,
2005-01-19,-3.08, 0.09, -2.19, 2.26, 1.92, 8.72, repro,
2005-01-20,-4.15, 0.67, 2.72, 2.19, 1.87, 8.64, repro,
2005-01-21,-3.94, -0.40, 3.13, 2.16, 1.90, 8.51, repro,
2005-01-22,-3.52, 1.95, 2.74, 2.16, 2.00, 8.57, repro,
2005-01-23,-4.90, 0.04, 4.83, 2.11, 1.81, 8.18, repro,
2005-01-24,-3.59, 0.64, 7.53, 2.12, 1.85, 8.37, repro,
2005-01-25,-4.52, 0.45, 10.92, 2.16, 1.92, 8.42, repro,
2005-01-26,-4.79, 0.11, 11.58, 2.14, 1.84, 8.08, repro,
2005-01-27,-5.43, -1.91, 4.81, 2.08, 1.79, 8.05, repro,
2005-01-28,-4.45, 0.41, 0.93, 2.11, 1.95, 8.12, repro,
2005-01-29,-4.99, 0.30, 6.96, 2.05, 1.79, 8.00, repro,
2005-01-30,-3.81, 0.18, -1.55, 2.14, 1.88, 8.08, repro,
2005-01-31,-5.17, -0.19, 6.66, 2.08, 1.82, 7.93, repro,
2005-02-01,-5.05, 1.19, 4.71, 2.08, 1.75, 7.94, repro,
2005-02-02,-3.80, -0.61, -3.79, 2.09, 1.81, 7.93, repro,
2005-02-03,-5.37, 0.62, 1.45, 2.14, 1.85, 8.05, repro,
2005-02-04,-3.71, -0.08, 3.05, 2.11, 1.80, 8.09, repro,
2005-02-06,-4.03, 0.75, 5.30, 2.07, 1.81, 7.89, repro,
2005-02-07,-4.36, 0.79, 2.46, 2.07, 1.80, 7.81, repro,
2005-02-08,-4.40, 1.20, 4.10, 2.07, 1.78, 8.00, repro,
2005-02-09,-4.48, 0.99, 6.23, 2.12, 1.78, 8.10, repro,
2005-02-10,-3.68, 1.64, 3.95, 2.17, 1.83, 8.20, repro,
2005-02-11,-3.58, 0.50, 6.00, 2.11, 1.77, 7.93, repro,
2005-02-13,-3.67, 0.90, -0.15, 2.16, 1.88, 8.18, repro,
2005-02-14,-4.46, 0.17, 6.14, 2.07, 1.72, 7.75, repro,
2005-02-15,-3.97, -0.65, 13.52, 2.08, 1.71, 7.87, repro,
2005-02-16,-4.24, 1.46, 2.19, 2.10, 1.75, 7.98, repro,
2005-02-17,-4.41, 1.75, 0.12, 2.27, 1.94, 8.72, repro,
2005-02-18,-5.03, 0.03, 5.61, 2.09, 1.79, 7.92, repro,
2005-02-19,-4.91, 0.72, 4.80, 2.09, 1.76, 7.79, repro,
2005-02-21,-4.07, 1.78, 2.19, 2.15, 1.83, 8.15, repro,
2005-02-22,-5.14, 0.86, 1.18, 2.10, 1.74, 7.98, repro,
2005-02-23,-5.27, -0.19, 0.63, 2.12, 1.73, 7.94, repro,
2005-02-24,-6.25, -3.10, 10.69, 4.27, 3.52, 15.32, repro,
2005-02-25,-5.56, 0.06, 11.93, 2.15, 1.81, 8.12, repro,
2005-02-26,-4.72, 1.30, 6.91, 2.12, 1.74, 7.94, repro,
2005-02-27,-4.03, 0.48, 0.96, 2.15, 1.77, 8.02, repro,
2005-02-28,-5.11, -0.03, 7.35, 2.19, 1.85, 8.25, repro,
2005-03-01,-4.10, 0.37, 2.38, 2.16, 1.82, 8.12, repro,
2005-03-02,-4.72, 0.70, 3.31, 2.18, 1.86, 8.21, repro,
2005-03-03,-5.02, 0.52, 2.42, 2.29, 1.97, 8.68, repro,
2005-03-04,-5.01, 0.93, 2.96, 2.23, 1.90, 8.49, repro,
2005-03-05,-5.01, 0.51, 10.63, 2.14, 1.79, 8.10, repro,
2005-03-06,-3.69, 1.83, 0.27, 2.20, 1.86, 8.33, repro,
2005-03-07,-4.52, 1.15, 8.00, 2.20, 1.83, 8.19, repro,
2005-03-08,-4.54, 2.99, 1.12, 2.26, 1.87, 8.56, repro,
2005-03-09,-4.02, 2.01, 3.43, 2.35, 1.99, 9.10, repro,
2005-03-10,-4.02, 0.86, 6.95, 2.40, 2.00, 9.22, repro,
2005-03-11,-3.92, -2.29, 14.75, 9.14, 7.81, 43.92, repro,
2005-03-12,-5.56, 1.71, 8.46, 2.26, 1.92, 8.64, repro,
2005-03-13,-4.12, 1.86, 3.27, 2.23, 1.83, 8.50, repro,
2005-03-14,-3.42, 1.35, 8.59, 2.14, 1.74, 7.94, repro,
2005-03-15,-4.94, 0.97, 10.64, 2.20, 1.87, 8.51, repro,
2005-03-17,-5.26, 0.73, 10.27, 2.22, 1.83, 8.27, repro,
2005-03-18,-5.50, 0.81, 8.91, 2.20, 1.82, 8.18, repro,
2005-03-19,-4.98, 1.23, 7.54, 2.14, 1.76, 7.94, repro,
2005-03-20,-4.92, 0.05, 0.38, 2.15, 1.83, 8.03, repro,
2005-03-21,-3.64, 1.11, 6.90, 2.23, 1.89, 8.31, repro,
2005-03-22,-4.16, 0.75, 10.89, 2.12, 1.77, 8.13, repro,
2005-03-23,-6.04, -0.45, 12.18, 2.12, 1.79, 8.08, repro,
2005-03-24,-3.82, 0.15, 13.86, 2.22, 1.82, 8.47, repro,
2005-03-25,-5.93, -1.13, 7.83, 2.22, 1.83, 8.32, repro,
2005-03-26,-4.80, 1.23, 7.33, 2.27, 1.91, 8.72, repro,
2005-03-27,-5.79, -0.78, 17.85, 2.31, 1.94, 8.72, repro,
2005-03-28,-5.75, 0.95, 28.13, 2.27, 1.88, 8.61, repro,
2005-03-29,-4.67, 0.81, 21.12, 2.32, 1.90, 8.88, repro,
2005-03-30,-3.08, 0.22, 13.26, 2.37, 1.95, 9.28, repro,
2005-03-31,-3.28, 1.14, 4.79, 2.39, 1.95, 9.07, repro,
2005-04-01,-3.00, 2.61, 0.38, 2.47, 2.05, 9.40, repro,
2005-04-02,-3.88, -0.57, 9.37, 2.42, 2.11, 9.26, repro,
2005-04-03,-5.45, 0.31, 19.80, 2.45, 2.00, 9.71, repro,
2005-04-04,-3.65, -0.31, 5.03, 2.48, 2.01, 9.52, repro,
2005-04-05,-3.98, 0.25, 12.58, 2.39, 2.03, 9.23, repro,
2005-04-06,-1.64, 2.05, 10.47, 2.57, 2.14, 10.44, repro,
2005-04-07,-4.54, -0.72, 27.41, 2.45, 2.08, 9.99, repro,
2005-04-08,-5.47, 0.23, 23.55, 2.29, 1.89, 9.17, repro,
2005-04-09,-4.84, -0.56, 20.49, 2.26, 1.84, 8.80, repro,
2005-04-10,-2.99, 1.03, 9.99, 2.48, 2.04, 9.63, repro,
2005-04-11,-3.28, 0.81, 12.25, 2.52, 2.02, 9.81, repro,
2005-04-12,-5.69, 0.30, 19.03, 2.55, 2.13, 10.62, repro,
2005-04-13,-5.70, -1.01, 13.02, 2.50, 2.04, 9.86, repro,
2005-04-14,-4.54, 0.48, 10.69, 2.69, 2.31, 10.07, repro,
2005-04-15,-4.31, 0.57, 12.78, 2.57, 2.19, 9.95, repro,
2005-04-16,-5.24, -0.63, 17.84, 2.68, 2.17, 10.43, repro,
2005-04-17,-6.15, 0.79, 14.33, 2.84, 2.41, 11.89, repro,
2005-04-18,-3.93, 1.53, 12.67, 2.40, 1.98, 9.46, repro,
2005-04-19,-3.96, 0.06, 14.29, 2.27, 1.83, 8.53, repro,
2005-04-20,-5.20, 2.24, 18.43, 2.61, 2.17, 10.13, repro,
2005-04-21,-4.88, 0.59, 10.79, 2.55, 2.18, 10.21, repro,
2005-04-22,-6.02, -1.16, 17.03, 2.66, 2.31, 10.88, repro,
2005-04-23,-4.58, 0.41, 15.25, 2.46, 2.14, 9.97, repro,
2005-04-24,-5.33, 0.52, 15.69, 2.61, 2.18, 10.52, repro,
2005-04-25,-5.93, 0.09, 2.66, 2.42, 2.03, 9.54, repro,
2005-04-26,-3.00, 2.12, 13.71, 2.62, 2.14, 10.71, repro,
2005-04-27,-6.14, -0.54, 6.47, 2.48, 2.13, 10.08, repro,
2005-04-28,-4.10, -0.20, 12.21, 2.41, 2.13, 9.93, repro,
2005-04-29,-5.51, -0.93, 7.28, 2.49, 2.11, 9.94, repro,
2005-04-30,-3.51, 1.35, 6.13, 2.41, 2.02, 9.33, repro,
2005-05-01,-4.17, 1.20, 23.59, 2.47, 2.22, 10.39, repro,
2005-05-02,-4.79, 0.52, 20.72, 2.34, 2.01, 9.19, repro,
2005-05-03,-1.55, 0.76, 14.22, 2.18, 1.84, 8.54, repro,
2005-05-04,-3.82, 1.11, 10.84, 2.16, 1.75, 8.02, repro,
2005-05-05,-5.82, -0.96, 20.08, 2.16, 1.80, 8.25, repro,
2005-05-06,-4.94, -0.29, 11.32, 2.17, 1.75, 8.10, repro,
2005-05-07,-5.83, 0.29, 20.13, 2.18, 1.83, 8.34, repro,
2005-05-08,-4.93, -0.79, 13.20, 2.21, 1.81, 8.39, repro,
2005-05-09,-6.25, -0.51, 17.51, 2.19, 1.81, 8.27, repro,
2005-05-10,-3.87, -0.77, 13.81, 2.22, 1.78, 8.43, repro,
2005-05-11,-4.66, 0.79, 10.57, 2.30, 1.89, 8.72, repro,
2005-05-12,-6.16, 0.50, 9.22, 2.32, 1.93, 8.96, repro,
2005-05-13,-4.95, -0.48, 9.96, 2.41, 2.03, 9.59, repro,
2005-05-14,-4.85, -1.15, 16.82, 2.34, 2.06, 9.16, repro,
2005-05-15,-3.26, 0.46, 15.17, 2.29, 2.03, 9.06, repro,
2005-05-16,-5.67, -0.00, 28.68, 2.37, 2.19, 9.64, repro,
