PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC01
Station name,SC01_NMTU_NM2001
Begin Date, 2001-09-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0679527429 North Latitude, -106.9665431124 East Longitude, 2097.37858 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-04,3.04, 1.19, 11.91, 1.92, 1.73, 7.51, repro,
2010-04-05,0.43, 2.48, 22.26, 1.89, 1.67, 7.31, repro,
2010-04-06,-0.07, 3.15, 22.15, 1.92, 1.70, 7.34, repro,
2010-04-07,-1.31, -0.86, 12.29, 2.01, 1.77, 8.11, repro,
2010-04-08,0.18, -1.34, 9.10, 1.89, 1.67, 7.28, repro,
2010-04-09,-0.74, -1.42, 14.54, 1.98, 1.72, 7.73, repro,
2010-04-10,-1.24, -0.15, 12.77, 1.92, 1.69, 7.48, repro,
2010-04-11,-0.75, -1.35, 8.08, 1.89, 1.67, 7.27, repro,
2010-04-12,0.50, 0.12, 0.07, 1.99, 1.77, 7.71, repro,
2010-04-13,1.21, 0.99, 15.08, 1.97, 1.71, 7.61, repro,
2010-04-14,-0.04, -0.79, 3.25, 1.99, 1.74, 7.68, repro,
2010-04-15,-0.32, -2.06, 8.37, 1.98, 1.74, 7.64, repro,
2010-04-16,-1.15, -2.10, 1.57, 1.87, 1.65, 7.22, repro,
2010-04-17,0.88, -1.60, 2.42, 1.94, 1.69, 7.49, repro,
2010-04-18,-0.96, -2.49, 5.13, 1.92, 1.66, 7.41, repro,
2010-04-19,-0.78, -1.82, 4.84, 1.93, 1.70, 7.56, repro,
2010-04-20,-1.46, -1.60, 3.03, 1.98, 1.68, 7.61, repro,
2010-04-21,-2.75, -1.26, 15.52, 1.93, 1.71, 7.41, repro,
2010-04-22,-1.59, -0.01, 19.15, 2.01, 1.73, 7.90, repro,
2010-04-23,0.34, -1.28, 15.79, 1.96, 1.71, 7.58, repro,
2010-04-24,-3.45, -0.60, 9.01, 1.90, 1.68, 7.34, repro,
2010-04-25,-2.65, -0.67, 14.33, 1.87, 1.65, 7.27, repro,
2010-04-26,-2.21, 1.02, 7.70, 1.86, 1.63, 7.16, repro,
2010-04-27,-1.46, -1.47, 8.86, 1.92, 1.70, 7.45, repro,
2010-04-28,-2.83, 0.43, 19.16, 1.88, 1.68, 7.39, repro,
2010-04-29,-1.44, -0.26, 24.92, 1.90, 1.70, 7.57, repro,
2010-04-30,-1.87, 3.22, 15.25, 1.86, 1.66, 7.30, repro,
2010-05-01,-2.13, -0.04, 18.60, 1.87, 1.64, 7.24, repro,
2010-05-02,-2.05, 0.38, 25.44, 1.85, 1.64, 7.17, repro,
2010-05-03,-3.68, -0.10, 11.86, 1.90, 1.69, 7.28, repro,
2010-05-04,-1.94, -1.22, 8.56, 1.90, 1.66, 7.32, repro,
2010-05-05,-1.08, -3.18, 9.19, 1.87, 1.65, 7.22, repro,
2010-05-06,1.54, 0.65, 15.15, 1.86, 1.64, 7.17, repro,
2010-05-07,-0.12, -1.75, 8.84, 1.88, 1.68, 7.25, repro,
2010-05-08,-0.04, -0.29, 11.89, 1.86, 1.64, 7.14, repro,
2010-05-09,1.05, 1.05, 18.90, 1.86, 1.64, 7.19, repro,
2010-05-10,-1.96, -0.68, 8.44, 1.87, 1.65, 7.19, repro,
2010-05-11,0.22, 3.23, 14.74, 1.86, 1.63, 7.16, repro,
2010-05-12,0.21, 0.83, 12.88, 1.93, 1.65, 7.42, repro,
2010-05-13,-0.95, -2.35, 12.30, 1.87, 1.63, 7.12, repro,
2010-05-14,0.30, -1.37, 3.98, 1.92, 1.72, 7.37, repro,
2010-05-15,-0.20, -0.95, 6.35, 1.89, 1.68, 7.25, repro,
2010-05-16,-0.66, -2.13, 11.84, 1.88, 1.69, 7.20, repro,
2010-05-17,-0.50, -1.90, 9.84, 1.87, 1.65, 7.16, repro,
2010-05-18,-0.25, -2.21, 16.53, 1.86, 1.65, 7.17, repro,
2010-05-19,-0.76, -4.16, 13.98, 1.98, 1.78, 7.77, repro,
2010-05-20,-0.96, -2.29, 13.39, 1.93, 1.70, 7.39, repro,
2010-05-21,-1.45, -1.54, 11.75, 1.96, 1.72, 7.50, repro,
2010-05-22,-0.58, 1.05, 15.68, 1.90, 1.67, 7.29, repro,
2010-05-23,0.02, -1.47, 23.23, 1.94, 1.71, 7.41, repro,
2010-05-24,-1.11, -1.04, 21.24, 1.94, 1.71, 7.50, repro,
2010-05-25,-1.81, 0.14, 10.41, 1.96, 1.72, 7.44, repro,
2010-05-26,-1.04, -1.25, 13.57, 1.91, 1.70, 7.29, repro,
2010-05-27,1.07, 0.08, 11.82, 1.98, 1.78, 7.63, repro,
2010-05-28,1.35, -0.93, 18.12, 1.88, 1.66, 7.17, repro,
2010-05-29,0.34, -2.48, 16.05, 1.90, 1.68, 7.19, repro,
2010-05-30,-2.09, -1.11, 19.57, 1.92, 1.67, 7.28, repro,
2010-05-31,-2.08, -1.98, 14.25, 1.91, 1.69, 7.29, repro,
2010-06-01,-0.49, -2.04, 8.32, 1.92, 1.69, 7.26, repro,
2010-06-02,-1.11, -2.02, 14.57, 1.88, 1.64, 7.17, repro,
2010-06-03,-0.89, -1.19, 12.90, 1.90, 1.69, 7.26, repro,
2010-06-04,-2.22, -1.21, 15.39, 1.87, 1.63, 7.15, repro,
2010-06-05,-1.91, -1.24, 14.31, 1.88, 1.69, 7.22, repro,
2010-06-06,-3.44, 0.71, 10.02, 1.92, 1.69, 7.29, repro,
2010-06-07,-0.07, -0.12, 11.57, 1.94, 1.74, 7.48, repro,
2010-06-08,-0.06, -0.22, 14.15, 1.91, 1.70, 7.29, repro,
2010-06-09,-3.28, 0.75, 10.73, 1.90, 1.70, 7.28, repro,
2010-06-10,-2.35, -0.45, 19.38, 1.88, 1.64, 7.19, repro,
2010-06-11,-1.13, -0.38, 11.31, 1.90, 1.69, 7.24, repro,
2010-06-12,-1.08, -0.99, 16.24, 1.90, 1.64, 7.25, repro,
2010-06-13,-0.07, 0.02, 13.92, 1.92, 1.70, 7.32, repro,
2010-06-14,-2.25, -0.43, 10.95, 1.91, 1.69, 7.27, repro,
2010-06-15,-1.33, -2.15, 12.64, 1.91, 1.69, 7.25, repro,
2010-06-16,-0.04, -0.07, 11.68, 1.88, 1.64, 7.18, repro,
2010-06-17,-0.18, -0.89, 14.84, 1.90, 1.68, 7.31, repro,
2010-06-18,-0.63, -1.01, 11.22, 1.90, 1.68, 7.30, repro,
2010-06-19,-0.70, -1.24, 11.52, 1.87, 1.64, 7.17, repro,
2010-06-20,-0.37, -0.79, 11.30, 1.98, 1.69, 7.56, repro,
2010-06-21,-1.19, -0.71, 11.43, 1.88, 1.64, 7.17, repro,
2010-06-22,-0.05, -0.97, 16.77, 1.88, 1.63, 7.15, repro,
2010-06-23,0.22, -2.23, 12.66, 1.87, 1.64, 7.17, repro,
2010-06-24,1.06, -0.08, 11.85, 2.00, 1.77, 7.54, repro,
2010-06-25,-0.50, -1.40, 7.64, 1.92, 1.67, 7.21, repro,
2010-06-26,-0.93, -1.76, 9.79, 1.94, 1.70, 7.41, repro,
2010-06-27,-0.19, -1.38, 19.74, 2.01, 1.75, 7.58, repro,
2010-06-28,0.09, -0.02, 14.36, 1.89, 1.65, 7.25, repro,
2010-06-29,-2.07, -1.08, 8.40, 1.91, 1.70, 7.32, repro,
2010-06-30,-1.61, -0.06, 12.34, 1.88, 1.63, 7.16, repro,
2010-07-01,-1.30, -0.81, 4.99, 1.88, 1.63, 7.15, repro,
2010-07-02,0.28, -2.87, 6.32, 1.93, 1.66, 7.42, repro,
2010-07-03,-0.76, -2.72, 9.73, 2.01, 1.78, 7.58, repro,
2010-07-04,-3.14, 0.84, 15.02, 1.87, 1.64, 7.16, repro,
2010-07-05,-3.23, 0.41, 12.86, 1.86, 1.62, 7.11, repro,
2010-07-06,-1.03, -1.18, 15.54, 1.88, 1.63, 7.17, repro,
2010-07-07,0.81, -1.43, 8.32, 1.89, 1.68, 7.34, repro,
2010-07-08,-1.23, 0.17, 4.70, 1.87, 1.62, 7.15, repro,
2010-07-09,-1.55, -1.01, 10.64, 1.86, 1.63, 7.15, repro,
2010-07-10,-1.82, -0.38, 9.33, 1.87, 1.64, 7.22, repro,
2010-07-11,-1.00, -1.42, 13.70, 1.87, 1.64, 7.17, repro,
2010-07-12,-0.69, -1.17, 16.89, 1.86, 1.62, 7.10, repro,
2010-07-13,-1.45, 0.84, 11.45, 1.86, 1.64, 7.18, repro,
2010-07-14,-3.57, 1.84, 16.33, 1.87, 1.64, 7.16, repro,
2010-07-15,-2.00, 0.18, 11.11, 1.87, 1.64, 7.16, repro,
2010-07-16,-2.12, -0.10, 10.98, 1.89, 1.65, 7.22, repro,
2010-07-17,-0.04, 0.02, 4.06, 1.91, 1.68, 7.35, repro,
2010-07-18,-1.98, -1.04, 8.39, 1.90, 1.68, 7.35, repro,
2010-07-19,-2.73, 2.09, 12.99, 1.86, 1.64, 7.15, repro,
2010-07-20,-2.19, -0.23, 16.56, 1.92, 1.74, 7.56, repro,
2010-07-21,-1.43, -0.31, 4.68, 1.97, 1.74, 7.52, repro,
2010-07-22,-3.88, -1.50, 8.57, 1.87, 1.64, 7.18, repro,
2010-07-23,-2.03, -2.05, 9.80, 1.99, 1.78, 7.54, repro,
2010-07-24,-0.67, -1.32, 7.06, 1.86, 1.63, 7.17, repro,
2010-07-25,-0.21, -1.98, 2.12, 1.91, 1.68, 7.36, repro,
2010-07-26,-0.20, -2.06, 3.56, 1.86, 1.63, 7.11, repro,
2010-07-27,-1.21, 0.01, 7.37, 1.89, 1.69, 7.34, repro,
2010-07-28,-1.58, -0.94, 5.74, 1.86, 1.62, 7.13, repro,
2010-07-29,-2.85, 0.43, 1.35, 1.95, 1.69, 7.42, repro,
2010-07-30,-1.71, 0.05, 10.02, 1.99, 1.86, 7.79, repro,
2010-07-31,-1.10, -0.11, 4.10, 1.93, 1.70, 7.47, repro,
2010-08-01,-2.13, -0.31, 2.47, 1.88, 1.69, 7.37, repro,
2010-08-02,-2.83, 0.29, 6.70, 1.89, 1.69, 7.37, repro,
2010-08-03,-3.28, 1.16, 4.74, 2.02, 1.85, 7.95, repro,
2010-08-04,-3.74, 0.61, 4.54, 1.92, 1.74, 7.40, repro,
2010-08-05,-3.55, 1.52, 9.83, 2.01, 1.87, 7.96, repro,
2010-08-06,-3.07, -1.11, 9.03, 1.91, 1.76, 7.51, repro,
2010-08-07,-1.04, -1.56, 11.04, 2.16, 1.96, 8.46, repro,
2010-08-08,-1.13, -0.04, 16.55, 1.91, 1.75, 7.50, repro,
2010-08-09,-2.45, 0.10, 9.27, 1.91, 1.73, 7.43, repro,
2010-08-10,-2.56, 2.16, 13.68, 1.95, 1.70, 7.39, repro,
2010-08-11,-0.84, -1.15, 14.47, 1.86, 1.63, 7.20, repro,
2010-08-12,-1.66, 1.54, 14.69, 1.89, 1.69, 7.43, repro,
2010-08-13,1.20, -1.94, 21.74, 1.88, 1.69, 7.34, repro,
2010-08-14,-1.89, -1.01, 9.05, 1.87, 1.67, 7.33, repro,
2010-08-15,-0.56, -0.39, 6.80, 2.16, 2.03, 8.56, repro,
2010-08-16,-0.56, -2.26, 8.73, 1.90, 1.66, 7.34, repro,
2010-08-17,-2.12, -1.05, 9.16, 1.91, 1.76, 7.58, repro,
2010-08-18,-1.16, -2.44, 5.15, 2.02, 1.85, 8.16, repro,
2010-08-19,-2.97, -0.67, 17.40, 2.00, 1.86, 7.86, repro,
2010-08-20,-3.04, -1.74, 9.90, 1.94, 1.75, 7.59, repro,
2010-08-21,-1.74, -1.59, 12.69, 1.88, 1.66, 7.33, repro,
2010-08-22,-0.96, -1.70, 10.94, 1.87, 1.66, 7.26, repro,
2010-08-23,-1.53, -0.00, 6.19, 2.00, 1.73, 7.78, repro,
2010-08-24,-2.29, -0.31, 9.82, 1.91, 1.64, 7.26, repro,
2010-08-25,-2.48, 0.14, 6.45, 1.86, 1.62, 7.16, repro,
2010-08-26,-1.67, -0.14, 7.34, 1.87, 1.64, 7.22, repro,
2010-08-27,-1.65, 0.88, 6.49, 1.91, 1.71, 7.48, repro,
2010-08-28,-2.35, 0.80, 13.60, 1.86, 1.66, 7.25, repro,
2010-08-29,-1.16, -1.08, 20.72, 1.82, 1.59, 7.07, repro,
2010-08-30,-0.74, 1.09, 25.89, 1.85, 1.63, 7.21, repro,
2010-08-31,-2.10, -0.44, 12.03, 1.90, 1.69, 7.46, repro,
2010-09-01,-1.96, -2.23, 12.32, 1.84, 1.59, 7.06, repro,
2010-09-02,-1.96, -1.88, 8.87, 1.83, 1.59, 7.06, repro,
2010-09-03,-2.26, -1.38, 11.04, 1.83, 1.59, 7.08, repro,
2010-09-04,-1.73, -0.17, 10.43, 1.88, 1.67, 7.32, repro,
2010-09-05,-3.47, -0.66, 19.57, 1.83, 1.59, 7.10, repro,
2010-09-06,-3.05, -0.97, 11.54, 1.83, 1.58, 7.04, repro,
2010-09-07,-3.89, -0.73, 15.86, 1.82, 1.58, 7.04, repro,
2010-09-08,-1.59, -2.48, 8.74, 1.91, 1.72, 7.49, repro,
2010-09-09,-2.01, -0.06, 7.10, 1.85, 1.59, 7.15, repro,
2010-09-10,-3.13, -3.16, 14.65, 1.84, 1.62, 7.20, repro,
2010-09-11,-2.69, -0.75, 11.45, 1.86, 1.62, 7.14, repro,
2010-09-12,-2.63, -0.44, 6.98, 1.81, 1.57, 7.00, repro,
2010-09-13,-2.64, -1.53, 4.90, 1.87, 1.62, 7.22, repro,
2010-09-14,-0.96, -1.72, 7.22, 1.90, 1.74, 7.66, repro,
2010-09-15,-3.18, -1.34, 12.72, 2.09, 1.82, 8.08, repro,
2010-09-16,-1.16, 0.01, 16.82, 1.92, 1.66, 7.55, repro,
2010-09-17,-1.40, -2.05, 11.56, 1.86, 1.64, 7.18, repro,
2010-09-18,-2.54, -0.89, 8.18, 1.98, 1.73, 8.00, repro,
2010-09-19,-1.47, -1.25, 10.05, 1.83, 1.58, 7.05, repro,
2010-09-20,2.40, -0.54, 12.90, 1.84, 1.59, 7.14, repro,
2010-09-21,-2.07, -1.71, 17.01, 1.99, 1.80, 7.93, repro,
2010-09-22,1.09, -1.98, 8.47, 1.84, 1.62, 7.20, repro,
2010-09-23,-1.80, -2.82, 13.54, 1.89, 1.62, 7.28, repro,
2010-09-24,-2.62, -1.29, 4.41, 1.83, 1.58, 7.04, repro,
2010-09-25,-2.54, -0.15, 4.86, 1.86, 1.62, 7.19, repro,
2010-09-26,-1.68, 0.23, 6.73, 1.85, 1.61, 7.18, repro,
2010-09-27,-1.83, -0.70, 8.59, 1.97, 1.71, 7.41, repro,
2010-09-28,-2.46, -0.09, 13.11, 1.97, 1.71, 7.44, repro,
2010-09-29,-2.13, -1.43, 12.86, 1.86, 1.62, 7.16, repro,
2010-09-30,-2.45, -1.30, 8.61, 1.86, 1.61, 7.14, repro,
2010-10-01,-1.98, -2.11, 9.32, 1.92, 1.70, 7.38, repro,
2010-10-02,-1.68, -0.83, 8.13, 1.85, 1.61, 7.13, repro,
2010-10-03,-1.60, -0.63, 9.65, 1.89, 1.66, 7.30, repro,
2010-10-04,-2.63, -0.62, 11.66, 1.91, 1.70, 7.36, repro,
2010-10-05,-2.87, -2.15, 10.31, 1.86, 1.62, 7.16, repro,
2010-10-06,-2.49, -1.40, 10.61, 1.84, 1.58, 7.05, repro,
2010-10-07,-0.06, -1.62, 9.46, 1.83, 1.57, 7.03, repro,
2010-10-08,-1.35, -0.50, 9.80, 1.92, 1.65, 7.32, repro,
2010-10-09,-3.05, 0.36, 6.78, 1.86, 1.61, 7.13, repro,
2010-10-10,-3.97, -0.92, 10.52, 1.89, 1.65, 7.26, repro,
2010-10-11,-2.33, -1.15, 7.90, 1.93, 1.71, 7.40, repro,
2010-10-12,-1.68, -0.50, 8.79, 1.87, 1.61, 7.10, repro,
2010-10-13,-2.57, -1.84, 5.47, 1.93, 1.70, 7.36, repro,
2010-10-14,-2.89, -0.47, 10.72, 1.88, 1.66, 7.22, repro,
2010-10-15,-3.48, -0.87, 7.87, 1.88, 1.66, 7.30, repro,
2010-10-16,-3.42, -2.08, 8.84, 1.87, 1.63, 7.20, repro,
2010-10-17,-2.62, -1.01, 13.57, 1.89, 1.68, 7.32, repro,
2010-10-18,-3.08, -1.16, 10.17, 1.90, 1.67, 7.29, repro,
2010-10-19,-2.02, -0.49, 14.29, 1.87, 1.62, 7.14, repro,
2010-10-20,-1.59, -2.06, 11.30, 1.98, 1.72, 7.60, repro,
2010-10-21,-0.32, -1.03, 11.43, 1.92, 1.67, 7.46, repro,
2010-10-22,-2.00, -0.90, 15.03, 1.87, 1.62, 7.18, repro,
2010-10-23,-2.71, 0.24, 13.67, 1.92, 1.71, 7.35, repro,
2010-10-24,-4.93, 0.22, 11.96, 1.88, 1.64, 7.18, repro,
2010-10-25,-3.32, 2.49, 23.67, 1.89, 1.62, 7.15, repro,
2010-10-26,-3.16, 1.76, 21.18, 1.83, 1.57, 7.02, repro,
2010-10-27,-1.12, -0.55, 10.52, 1.82, 1.56, 6.93, repro,
2010-10-28,-1.73, -0.26, 4.67, 1.83, 1.56, 6.99, repro,
2010-10-29,-2.65, -1.98, 4.78, 1.84, 1.58, 6.99, repro,
2010-10-30,-1.98, -2.35, 10.77, 1.84, 1.54, 6.92, repro,
2010-10-31,-2.90, -2.35, 9.89, 2.05, 1.80, 7.76, repro,
2010-11-01,-4.08, -1.41, 5.20, 1.91, 1.69, 7.29, repro,
2010-11-02,-2.07, -1.18, 6.45, 1.86, 1.59, 7.08, repro,
2010-11-03,-1.65, -0.71, 4.21, 1.82, 1.55, 6.90, repro,
2010-11-04,-2.93, -0.71, 6.37, 1.84, 1.56, 6.94, repro,
2010-11-05,-2.07, -1.99, 10.06, 1.91, 1.60, 7.20, repro,
2010-12-01,-2.42, -0.01, 19.44, 4.95, 4.00, 18.82, repro,
2010-12-02,-1.75, -0.97, 5.50, 1.88, 1.58, 7.12, repro,
2010-12-03,-1.86, -0.52, 8.77, 1.88, 1.58, 7.12, repro,
2010-12-04,-2.05, -0.73, 4.38, 1.89, 1.57, 7.16, repro,
2010-12-05,-2.26, -0.95, 6.82, 1.96, 1.60, 7.34, repro,
2010-12-06,-1.51, -1.03, 4.47, 1.90, 1.60, 7.23, repro,
2010-12-07,-2.73, -1.77, 7.94, 1.90, 1.62, 7.28, repro,
2010-12-08,-1.52, -2.08, 1.54, 1.88, 1.58, 7.13, repro,
2010-12-09,-1.55, -1.47, 8.15, 1.85, 1.57, 6.97, repro,
2010-12-10,-2.70, -2.55, 10.29, 1.93, 1.65, 7.42, repro,
2010-12-11,-3.30, -2.83, 6.73, 1.87, 1.60, 7.10, repro,
2010-12-12,-3.22, -1.01, 6.88, 1.88, 1.56, 7.09, repro,
2010-12-13,-3.19, -1.46, 7.23, 1.89, 1.56, 7.10, repro,
2010-12-14,-1.82, -1.44, 13.06, 2.02, 1.68, 7.64, repro,
2010-12-15,-0.08, 3.01, 30.79, 1.94, 1.64, 7.40, repro,
2010-12-16,-1.37, 2.23, 18.60, 1.87, 1.61, 7.15, repro,
2010-12-17,-2.27, -0.95, 6.92, 1.90, 1.59, 7.15, repro,
2010-12-18,-1.78, 0.02, 5.20, 1.84, 1.56, 6.95, repro,
2010-12-19,-2.83, -4.20, 6.12, 1.86, 1.59, 7.06, repro,
2010-12-20,0.25, -4.04, 10.04, 1.87, 1.60, 7.14, repro,
2010-12-21,-1.66, -2.22, 11.40, 1.94, 1.62, 7.37, repro,
2010-12-22,-0.78, 0.04, 10.29, 1.98, 1.67, 7.48, repro,
2010-12-23,-1.42, -0.72, 15.98, 1.99, 1.68, 7.50, repro,
2010-12-24,-2.57, -0.91, 6.10, 1.86, 1.60, 7.05, repro,
2010-12-25,-2.88, -0.78, 4.11, 1.86, 1.58, 7.00, repro,
2010-12-26,-1.46, -2.29, 2.92, 1.87, 1.59, 7.05, repro,
2010-12-27,-3.28, -0.16, 8.30, 1.86, 1.61, 7.09, repro,
2010-12-28,-2.46, 0.03, 6.96, 1.89, 1.65, 7.19, repro,
2010-12-29,-1.49, -0.26, 14.24, 1.92, 1.68, 7.31, repro,
2010-12-30,-1.22, 3.08, 31.98, 2.11, 1.85, 7.87, repro,
2010-12-31,-0.61, 3.76, 22.70, 1.88, 1.60, 7.05, repro,
2011-01-01,-3.02, 0.56, 10.07, 1.91, 1.63, 7.10, repro,
2011-01-02,-1.92, -0.14, 5.60, 2.14, 1.70, 7.86, repro,
2011-01-03,-1.80, -0.21, 9.14, 1.99, 1.69, 7.49, repro,
2011-01-04,-1.46, 0.38, 8.75, 1.93, 1.62, 7.25, repro,
2011-01-05,-3.48, 0.46, 7.23, 1.91, 1.65, 7.23, repro,
2011-01-06,-1.46, -0.85, 4.17, 1.87, 1.61, 7.08, repro,
2011-01-07,-2.35, -0.63, 11.69, 1.89, 1.64, 7.21, repro,
2011-01-08,-2.08, -0.41, 12.34, 1.87, 1.61, 7.14, repro,
2011-01-09,-3.87, 0.48, 10.18, 1.84, 1.58, 6.99, repro,
2011-01-10,-2.97, 2.00, 8.74, 1.90, 1.66, 7.17, repro,
2011-01-11,-1.97, -0.34, 0.23, 1.92, 1.70, 7.40, repro,
2011-01-12,-1.98, -0.01, -1.42, 1.84, 1.57, 6.95, repro,
2011-01-13,-2.47, -0.07, 0.57, 1.87, 1.60, 7.14, repro,
2011-01-14,-2.69, -0.37, 2.54, 1.86, 1.63, 7.14, repro,
2011-01-15,-1.28, 0.08, 1.69, 1.86, 1.60, 7.08, repro,
2011-01-16,-3.24, 0.09, 7.79, 1.87, 1.61, 7.10, repro,
2011-01-17,-4.30, 1.55, 11.32, 1.84, 1.56, 6.92, repro,
2011-01-18,-2.33, 0.13, 11.40, 1.88, 1.60, 7.08, repro,
2011-01-19,-1.73, 1.32, 17.87, 1.91, 1.66, 7.26, repro,
2011-01-20,-2.92, 1.19, 6.33, 1.88, 1.63, 7.18, repro,
2011-01-21,-2.23, -0.16, 8.24, 1.86, 1.60, 7.07, repro,
2011-01-22,-2.57, -1.25, 8.74, 1.89, 1.67, 7.28, repro,
2011-01-23,-1.50, -0.92, 11.09, 1.92, 1.69, 7.41, repro,
2011-01-24,-2.00, -0.33, 6.78, 1.90, 1.68, 7.38, repro,
2011-01-25,-1.36, -0.85, 7.06, 1.88, 1.64, 7.18, repro,
2011-01-26,-1.49, 0.30, 8.89, 2.02, 1.74, 7.63, repro,
2011-01-27,-2.34, 0.14, 4.61, 1.93, 1.71, 7.43, repro,
2011-01-28,-2.53, -0.66, 5.11, 1.84, 1.57, 6.96, repro,
2011-01-29,-1.89, -0.80, 3.99, 1.87, 1.61, 7.16, repro,
2011-01-30,-3.14, 0.53, 2.85, 1.83, 1.56, 6.92, repro,
2011-01-31,-1.08, 0.34, 5.60, 1.90, 1.68, 7.34, repro,
2011-02-01,-1.47, 0.02, 8.09, 1.85, 1.60, 7.03, repro,
2011-02-02,-1.64, 1.15, 4.92, 1.85, 1.59, 6.99, repro,
2011-02-03,-0.39, 1.19, 1.86, 1.90, 1.66, 7.30, repro,
2011-02-04,-1.80, -0.85, 8.18, 1.92, 1.66, 7.25, repro,
2011-02-05,-3.96, 0.65, 17.81, 1.92, 1.65, 7.27, repro,
2011-02-06,-1.07, -2.02, 5.33, 1.85, 1.59, 7.04, repro,
2011-02-07,-1.34, -0.10, 4.49, 1.89, 1.63, 7.18, repro,
2011-02-08,-1.12, -1.17, 10.87, 2.33, 1.98, 8.81, repro,
2011-02-09,-0.14, 0.21, 10.94, 2.07, 1.75, 7.89, repro,
2011-02-10,-1.58, -0.04, 8.21, 2.06, 1.77, 7.84, repro,
2011-02-11,-3.57, -0.36, 9.11, 2.28, 1.92, 8.56, repro,
2011-02-12,-2.00, 0.47, 4.23, 1.97, 1.78, 7.70, repro,
2011-02-13,-1.48, -0.33, 9.20, 1.95, 1.69, 7.52, repro,
2011-02-14,-1.41, -1.06, 9.85, 1.91, 1.65, 7.31, repro,
2011-02-15,-2.32, -1.09, 17.61, 2.03, 1.78, 7.82, repro,
2011-02-16,-0.88, 1.88, 16.95, 2.06, 1.81, 8.02, repro,
2011-02-17,-2.51, 1.28, 25.06, 1.90, 1.68, 7.36, repro,
2011-02-18,0.39, 0.87, 13.09, 1.89, 1.63, 7.21, repro,
2011-02-19,-2.99, 0.64, 10.92, 1.86, 1.59, 7.05, repro,
2011-02-20,-4.85, -2.50, 9.65, 1.86, 1.57, 7.01, repro,
2011-02-21,-2.69, 1.38, 18.82, 2.08, 1.85, 8.21, repro,
2011-02-22,-0.77, 0.56, 9.97, 1.85, 1.58, 7.01, repro,
2011-02-23,-1.89, -1.16, 15.99, 1.91, 1.63, 7.19, repro,
2011-02-24,-3.72, 0.80, 15.61, 1.86, 1.56, 6.98, repro,
2011-02-25,-2.05, 0.34, 12.00, 1.85, 1.56, 7.02, repro,
2011-02-26,-1.05, -0.46, 18.55, 1.85, 1.56, 6.99, repro,
2011-02-27,-3.74, 1.64, 18.86, 1.84, 1.57, 7.00, repro,
2011-02-28,-2.04, -0.62, 10.70, 1.84, 1.56, 6.93, repro,
2011-03-01,-2.43, -1.01, 6.46, 1.84, 1.55, 6.90, repro,
2011-03-02,-1.86, -0.02, 8.84, 1.87, 1.60, 7.04, repro,
2011-03-03,-0.99, -0.05, 6.13, 1.84, 1.55, 6.93, repro,
2011-03-04,-3.11, 0.20, 5.50, 1.84, 1.55, 6.96, repro,
2011-03-05,-2.32, -0.65, 2.73, 1.85, 1.56, 6.93, repro,
2011-03-06,-1.34, 1.58, 5.68, 1.85, 1.55, 6.93, repro,
2011-03-07,1.37, 3.32, 19.29, 1.84, 1.55, 6.93, repro,
2011-03-08,0.13, 2.48, 10.70, 1.84, 1.54, 6.88, repro,
2011-03-09,-2.45, 1.14, 9.50, 1.84, 1.54, 6.87, repro,
2011-03-10,-1.60, -0.91, 6.06, 1.85, 1.55, 6.89, repro,
2011-03-11,-3.19, -2.03, 2.40, 1.86, 1.56, 6.97, repro,
2011-03-12,-1.55, -0.45, 7.94, 1.85, 1.55, 6.91, repro,
2011-03-13,-0.92, -2.35, 2.79, 1.85, 1.57, 6.91, repro,
2011-03-14,-0.99, -1.07, 3.86, 1.88, 1.63, 7.09, repro,
2011-03-15,-1.78, -0.71, 4.33, 1.88, 1.59, 7.04, repro,
2011-03-16,-1.65, -0.82, 6.70, 1.94, 1.69, 7.31, repro,
2011-03-17,-1.92, 0.06, 4.29, 2.00, 1.66, 7.43, repro,
2011-03-18,-0.40, 0.77, 0.38, 1.99, 1.64, 7.41, repro,
2011-03-19,-2.83, 0.37, 9.87, 1.97, 1.65, 7.37, repro,
2011-03-20,-1.19, 1.05, 10.73, 1.87, 1.56, 6.96, repro,
2011-03-21,-5.12, -1.60, 9.80, 1.93, 1.63, 7.21, repro,
2011-03-22,-3.08, 0.69, 14.73, 1.97, 1.61, 7.24, repro,
2011-03-23,-1.32, 0.53, 9.52, 1.92, 1.56, 7.11, repro,
2011-03-24,-2.00, 0.48, 16.11, 1.90, 1.57, 7.08, repro,
2011-03-25,-3.02, -0.48, 13.84, 2.05, 1.66, 7.66, repro,
2011-03-26,-0.27, -0.58, 14.95, 2.04, 1.66, 7.66, repro,
2011-03-27,-1.37, 1.20, 21.77, 1.91, 1.58, 7.11, repro,
2011-03-28,-1.90, -0.56, 10.77, 1.91, 1.62, 7.23, repro,
2011-03-29,-2.81, 0.43, 11.53, 1.91, 1.62, 7.18, repro,
2011-03-30,-3.65, -1.45, 6.45, 1.91, 1.63, 7.24, repro,
