PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIC1
Station name,CICESE_MexiSCIGN
Begin Date, 1999-03-28
End Date, 2009-12-13
Release Date, 2021-02-19
Reference position, 31.8706774392 North Latitude, -116.6657614675 East Longitude, 64.33108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-05,3.56, 7.13, 29.43, 2.15, 2.02, 9.06, repro,
2004-04-06,4.07, 8.26, 25.97, 2.02, 1.90, 8.44, repro,
2004-04-07,3.74, 7.76, 28.00, 2.12, 2.07, 9.22, repro,
2004-04-08,4.47, 8.46, 29.06, 2.07, 1.91, 8.58, repro,
2004-04-09,4.13, 8.45, 26.11, 2.04, 1.90, 8.52, repro,
2004-04-10,4.43, 6.88, 24.09, 2.03, 1.93, 8.60, repro,
2004-04-11,5.86, 8.84, 26.02, 2.01, 1.92, 8.55, repro,
2004-04-12,5.10, 9.60, 21.66, 2.02, 1.92, 8.58, repro,
2004-04-13,4.22, 7.97, 21.62, 2.10, 1.97, 9.07, repro,
2004-04-14,4.39, 8.96, 19.47, 2.09, 1.97, 8.94, repro,
2004-04-15,4.61, 7.17, 33.07, 2.06, 1.94, 8.65, repro,
2004-04-16,5.31, 7.39, 28.93, 2.01, 1.93, 8.52, repro,
2004-04-17,3.60, 8.48, 20.58, 2.15, 2.02, 9.27, repro,
2004-04-19,5.93, 9.08, 29.75, 2.10, 2.01, 8.85, repro,
2004-04-20,5.95, 9.05, 35.22, 2.17, 1.99, 9.19, repro,
2004-04-21,5.25, 8.13, 36.20, 2.05, 1.98, 8.71, repro,
2004-04-22,3.45, 9.44, 32.77, 2.10, 1.95, 8.90, repro,
2004-04-23,5.05, 7.10, 35.82, 2.11, 2.01, 9.05, repro,
2004-04-24,4.13, 7.14, 32.57, 2.11, 2.07, 9.30, repro,
2004-04-25,4.41, 7.02, 34.61, 2.06, 1.95, 8.66, repro,
2004-04-26,4.27, 8.52, 28.62, 2.09, 2.04, 9.02, repro,
2004-04-27,5.02, 8.44, 30.88, 2.04, 2.01, 8.87, repro,
2004-04-28,3.54, 7.87, 35.84, 2.05, 1.99, 8.78, repro,
2004-04-29,2.88, 8.01, 30.79, 2.09, 2.05, 8.97, repro,
2004-04-30,4.26, 7.97, 28.64, 2.16, 2.05, 9.26, repro,
2004-05-01,5.61, 9.10, 25.73, 2.14, 2.03, 9.32, repro,
2004-05-09,4.77, 7.66, 28.43, 2.18, 2.10, 9.43, repro,
2004-05-10,5.07, 6.87, 34.37, 2.13, 2.10, 9.31, repro,
2004-05-11,6.20, 6.78, 36.43, 2.07, 1.99, 8.76, repro,
2004-05-12,5.12, 7.30, 35.00, 2.07, 2.01, 8.72, repro,
2004-05-13,4.87, 7.10, 33.41, 2.14, 2.07, 9.31, repro,
2004-05-14,4.11, 8.02, 25.29, 2.13, 2.02, 9.02, repro,
2004-05-15,6.33, 7.98, 25.64, 2.10, 1.99, 8.82, repro,
2004-05-16,4.61, 6.68, 31.91, 2.09, 2.05, 9.07, repro,
2004-05-17,3.65, 6.65, 27.42, 2.02, 1.95, 8.63, repro,
2004-05-18,3.55, 8.84, 28.82, 2.03, 1.92, 8.54, repro,
2004-05-19,4.32, 7.87, 31.52, 2.12, 2.00, 8.90, repro,
2004-05-20,3.73, 7.67, 29.68, 2.12, 2.05, 8.99, repro,
2004-05-21,4.21, 8.09, 28.15, 2.11, 2.06, 8.81, repro,
2004-05-22,3.68, 6.40, 32.42, 2.05, 2.00, 8.70, repro,
2004-05-23,4.35, 8.15, 28.32, 2.03, 1.99, 8.77, repro,
2004-05-24,3.91, 6.74, 35.29, 2.01, 1.92, 8.49, repro,
2004-05-25,3.93, 6.43, 36.53, 2.04, 1.97, 8.87, repro,
2004-05-26,5.22, 6.23, 32.01, 2.03, 1.98, 8.74, repro,
2004-05-27,4.62, 5.95, 37.89, 2.13, 2.11, 9.33, repro,
2004-05-28,5.35, 7.32, 32.68, 2.10, 2.09, 9.09, repro,
2004-05-29,4.48, 6.15, 31.04, 2.01, 1.98, 8.66, repro,
2004-05-30,4.16, 6.50, 32.39, 2.08, 2.02, 8.79, repro,
2004-05-31,4.80, 6.20, 32.55, 2.06, 2.07, 8.93, repro,
2004-06-01,4.52, 6.64, 33.18, 2.02, 1.94, 8.61, repro,
2004-06-02,3.90, 5.92, 32.19, 2.05, 2.06, 8.83, repro,
2004-06-03,4.87, 7.32, 24.93, 2.03, 1.97, 8.68, repro,
2004-06-04,4.34, 7.34, 29.03, 2.02, 1.96, 8.68, repro,
2004-06-06,2.89, 6.93, 35.87, 2.34, 2.29, 10.00, repro,
2004-06-07,4.39, 6.30, 37.54, 2.18, 2.09, 9.39, repro,
2004-06-08,4.93, 6.95, 30.65, 2.09, 2.01, 9.11, repro,
2004-06-09,3.62, 8.36, 39.76, 1.99, 1.96, 8.68, repro,
2004-06-10,3.33, 7.27, 30.40, 1.97, 1.92, 8.52, repro,
2004-06-11,4.26, 7.01, 28.78, 2.06, 1.97, 8.80, repro,
2004-06-12,4.32, 6.09, 33.68, 2.01, 1.92, 8.49, repro,
2004-06-13,4.62, 6.51, 30.04, 2.25, 2.22, 9.89, repro,
2004-06-14,4.11, 5.98, 30.81, 2.20, 2.13, 9.80, repro,
2004-06-15,4.29, 7.83, 28.28, 2.10, 1.97, 8.90, repro,
2004-06-16,3.01, 6.90, 23.46, 2.21, 2.15, 9.56, repro,
2004-06-17,3.78, 7.13, 21.19, 2.08, 2.02, 9.13, repro,
2004-06-18,3.29, 7.57, 21.58, 2.12, 1.99, 9.03, repro,
2004-06-19,3.55, 9.01, 22.56, 2.21, 2.07, 9.29, repro,
2004-06-20,3.22, 7.25, 25.57, 2.07, 1.97, 8.84, repro,
2004-06-21,5.39, 8.39, 34.59, 2.72, 2.66, 11.82, repro,
2004-06-22,4.68, 9.01, 30.51, 2.14, 1.99, 9.01, repro,
2004-06-23,3.93, 8.12, 21.18, 2.10, 1.95, 8.81, repro,
2004-06-24,3.80, 7.53, 28.21, 2.14, 2.09, 9.55, repro,
2004-06-25,4.27, 7.38, 23.44, 2.21, 2.10, 9.65, repro,
2004-06-26,3.68, 9.69, 19.84, 2.11, 1.99, 8.87, repro,
2004-06-27,4.46, 7.72, 23.67, 2.41, 2.25, 10.04, repro,
2004-06-28,4.26, 8.19, 23.89, 2.24, 2.05, 9.49, repro,
2004-06-29,4.18, 8.23, 18.17, 3.40, 3.20, 13.77, repro,
2004-06-30,5.83, 9.68, 15.56, 2.34, 2.31, 10.33, repro,
2004-07-01,4.48, 9.09, 27.15, 2.16, 1.98, 9.16, repro,
2004-07-02,2.86, 8.15, 22.32, 2.27, 2.12, 9.75, repro,
2004-07-04,3.68, 8.34, 20.11, 2.07, 1.96, 8.83, repro,
2004-07-05,4.86, 8.87, 23.50, 2.33, 2.15, 9.80, repro,
2004-07-06,3.90, 8.50, 23.03, 2.01, 1.95, 8.63, repro,
2004-07-07,5.46, 10.01, 21.37, 2.18, 2.06, 9.32, repro,
2004-07-08,4.93, 9.10, 24.17, 2.20, 2.07, 9.18, repro,
2004-07-09,4.09, 7.93, 25.57, 2.38, 2.19, 10.25, repro,
2004-07-10,3.04, 7.08, 22.21, 2.18, 2.12, 9.53, repro,
2004-07-11,4.96, 8.29, 23.34, 2.22, 1.99, 9.40, repro,
2004-07-12,4.58, 7.19, 31.27, 2.14, 2.04, 8.91, repro,
2004-07-13,5.08, 8.25, 24.54, 2.07, 2.01, 8.68, repro,
2004-07-14,3.68, 7.96, 23.13, 2.13, 2.10, 9.18, repro,
2004-07-15,2.91, 7.94, 19.97, 2.12, 2.02, 9.13, repro,
2004-07-16,4.95, 5.97, 33.03, 2.56, 2.60, 10.83, repro,
2004-07-17,6.70, 7.92, 28.12, 2.05, 2.01, 8.75, repro,
2004-07-18,4.72, 9.66, 27.14, 2.08, 2.02, 8.93, repro,
2004-07-19,4.67, 9.34, 27.89, 2.06, 2.01, 8.80, repro,
2004-07-20,4.41, 8.39, 29.06, 2.02, 2.08, 8.80, repro,
2004-07-21,4.45, 8.62, 25.29, 2.04, 2.14, 8.92, repro,
2004-07-22,3.57, 7.68, 31.46, 2.09, 2.14, 9.24, repro,
2004-07-23,4.60, 7.03, 27.00, 2.08, 2.07, 8.86, repro,
2004-07-24,4.75, 10.16, 33.04, 3.96, 3.49, 16.44, repro,
2004-07-25,4.07, 8.12, 20.86, 2.08, 1.99, 8.88, repro,
2004-07-26,5.06, 5.24, 29.06, 2.02, 2.03, 8.67, repro,
2004-07-27,2.80, 9.13, 23.99, 2.02, 2.02, 8.76, repro,
2004-07-28,4.33, 8.55, 23.13, 2.04, 1.96, 8.64, repro,
2004-07-29,3.95, 8.51, 25.32, 2.05, 2.03, 8.90, repro,
2004-07-30,2.96, 8.21, 30.14, 2.04, 2.07, 8.97, repro,
2004-07-31,4.22, 8.50, 26.39, 1.99, 1.94, 8.45, repro,
2004-08-01,2.92, 8.16, 31.11, 1.98, 1.98, 8.60, repro,
2004-08-02,3.82, 8.09, 23.18, 2.00, 1.95, 8.45, repro,
2004-08-03,2.91, 8.19, 38.82, 2.08, 2.07, 8.97, repro,
2004-08-04,4.05, 8.53, 32.34, 2.02, 1.97, 8.54, repro,
2004-08-05,3.80, 9.08, 26.41, 2.04, 2.10, 8.94, repro,
2004-08-06,2.71, 8.50, 25.48, 2.04, 2.06, 8.70, repro,
2004-08-07,4.05, 6.75, 28.63, 2.00, 2.01, 8.53, repro,
2004-08-08,4.23, 7.29, 28.62, 1.99, 1.96, 8.45, repro,
2004-08-09,1.77, 8.10, 25.78, 2.01, 1.99, 8.46, repro,
2004-08-10,3.51, 9.93, 27.44, 2.04, 2.07, 8.97, repro,
2004-08-11,4.06, 6.94, 32.56, 1.99, 1.99, 8.66, repro,
2004-08-12,4.27, 9.09, 25.20, 2.06, 2.05, 8.82, repro,
2004-08-13,4.57, 8.01, 22.31, 2.04, 2.05, 8.65, repro,
2004-08-14,3.20, 7.99, 18.36, 2.01, 2.09, 8.61, repro,
2004-08-15,5.17, 8.80, 27.19, 2.01, 2.03, 8.51, repro,
2004-08-16,4.52, 6.99, 19.61, 2.02, 2.09, 8.90, repro,
2004-08-17,5.53, 9.16, 20.31, 2.01, 2.01, 8.73, repro,
2004-08-18,3.82, 8.21, 29.29, 1.96, 1.94, 8.38, repro,
2004-08-19,3.77, 7.44, 29.12, 2.02, 2.08, 8.93, repro,
2004-08-20,4.56, 8.07, 25.95, 2.00, 2.03, 8.76, repro,
2004-08-21,4.12, 8.41, 27.75, 1.98, 1.93, 8.42, repro,
2004-08-22,4.22, 7.56, 28.56, 1.98, 1.95, 8.51, repro,
2004-08-23,4.38, 8.31, 26.90, 1.98, 1.95, 8.36, repro,
2004-08-24,4.66, 7.68, 20.37, 2.06, 2.00, 8.54, repro,
2004-08-25,5.61, 8.29, 28.39, 2.19, 2.15, 9.50, repro,
2004-08-26,3.93, 8.43, 31.10, 2.09, 2.02, 8.74, repro,
2004-08-27,3.62, 8.41, 29.63, 2.12, 2.06, 9.00, repro,
2004-08-28,3.87, 9.31, 25.68, 2.02, 2.06, 8.71, repro,
2004-08-29,4.82, 8.09, 27.64, 2.20, 2.12, 9.00, repro,
2004-08-30,3.82, 7.60, 28.17, 2.16, 2.08, 9.04, repro,
2004-08-31,4.64, 8.05, 24.18, 2.19, 2.06, 9.20, repro,
2004-09-01,4.67, 7.29, 24.66, 2.22, 2.09, 9.13, repro,
2004-09-02,4.28, 6.35, 24.94, 2.19, 2.02, 8.89, repro,
2004-09-03,4.83, 5.84, 31.44, 2.09, 2.01, 8.67, repro,
2004-09-04,3.75, 7.99, 33.20, 2.16, 2.04, 9.11, repro,
2004-09-05,2.16, 8.72, 22.06, 2.22, 2.12, 9.37, repro,
2004-09-06,5.24, 9.43, 27.86, 2.06, 2.01, 8.79, repro,
2004-09-07,3.65, 7.29, 31.81, 2.21, 2.03, 9.10, repro,
2004-09-08,3.11, 11.34, 28.66, 2.15, 2.07, 9.07, repro,
2004-09-09,4.57, 7.59, 27.97, 2.16, 2.01, 8.87, repro,
2004-09-10,2.85, 7.86, 29.02, 2.04, 1.99, 8.63, repro,
2004-09-11,4.97, 7.82, 19.81, 2.12, 1.97, 8.99, repro,
2004-09-12,5.30, 7.83, 29.15, 2.00, 1.94, 8.59, repro,
2004-09-13,3.38, 9.77, 34.92, 2.15, 2.03, 9.27, repro,
2004-09-14,3.87, 7.15, 31.95, 1.99, 1.97, 8.56, repro,
2004-09-15,3.08, 6.86, 31.73, 2.15, 2.10, 9.11, repro,
2004-09-16,4.00, 7.47, 30.59, 2.07, 1.93, 8.52, repro,
2004-09-17,3.47, 9.07, 26.51, 2.05, 2.07, 8.90, repro,
2004-09-18,3.39, 9.69, 29.66, 2.20, 2.05, 9.12, repro,
2004-09-19,3.31, 6.99, 38.30, 2.05, 1.97, 8.68, repro,
2004-09-20,4.59, 9.36, 27.83, 2.01, 1.94, 8.54, repro,
2004-09-21,3.38, 8.27, 29.04, 2.08, 1.97, 8.67, repro,
2004-09-22,4.67, 9.50, 31.20, 2.26, 2.09, 9.26, repro,
2004-09-24,4.33, 8.07, 30.45, 2.07, 2.09, 8.95, repro,
2004-09-25,4.74, 8.68, 27.26, 2.07, 2.08, 8.95, repro,
2004-09-26,3.95, 9.23, 27.01, 2.03, 2.02, 8.84, repro,
2004-09-27,4.62, 9.13, 32.26, 2.06, 2.08, 8.96, repro,
2004-09-28,3.56, 9.50, 27.88, 1.99, 1.99, 8.52, repro,
2004-09-29,4.40, 8.51, 27.90, 1.97, 1.94, 8.47, repro,
2004-09-30,4.17, 7.81, 26.61, 1.96, 1.95, 8.39, repro,
2004-10-01,4.86, 8.73, 29.27, 2.10, 2.12, 9.20, repro,
2004-10-02,4.45, 9.03, 26.14, 2.00, 1.96, 8.66, repro,
2004-10-03,4.68, 8.06, 28.40, 2.09, 2.08, 8.93, repro,
2004-10-04,4.76, 8.65, 25.95, 2.03, 1.99, 8.80, repro,
2004-10-05,4.64, 9.56, 21.81, 2.58, 2.79, 11.83, repro,
2004-10-06,3.28, 9.46, 29.35, 2.03, 2.07, 8.80, repro,
2004-10-07,5.25, 9.50, 25.14, 2.04, 2.04, 8.81, repro,
2004-10-08,4.87, 8.47, 28.22, 2.05, 2.06, 8.83, repro,
2004-10-09,3.49, 8.81, 31.33, 2.12, 2.08, 9.03, repro,
2004-10-10,3.92, 8.85, 31.34, 2.08, 2.17, 9.24, repro,
2004-10-11,5.07, 9.70, 31.01, 1.98, 2.01, 8.59, repro,
2004-10-12,3.91, 10.00, 29.34, 1.99, 1.99, 8.65, repro,
2004-10-13,3.61, 9.29, 31.44, 2.03, 2.00, 8.76, repro,
2004-10-14,4.68, 9.54, 26.61, 2.02, 1.97, 8.76, repro,
2004-10-15,3.16, 9.53, 26.99, 2.04, 2.03, 8.93, repro,
2004-10-16,4.17, 8.12, 25.29, 1.98, 2.01, 8.59, repro,
2004-10-17,3.95, 7.77, 36.90, 2.07, 2.07, 9.15, repro,
2004-10-18,4.16, 8.01, 30.84, 2.06, 2.03, 8.92, repro,
2004-10-19,3.34, 9.02, 41.98, 2.11, 2.08, 9.04, repro,
2004-10-20,3.65, 10.05, 39.85, 2.09, 2.03, 8.95, repro,
2004-10-21,6.07, 8.83, 33.48, 2.03, 1.99, 8.68, repro,
2004-10-22,5.31, 9.45, 38.37, 2.07, 2.07, 9.07, repro,
2004-10-23,5.00, 9.94, 34.13, 2.02, 1.96, 8.79, repro,
2004-10-24,4.80, 9.73, 33.49, 2.05, 1.96, 8.82, repro,
2004-10-25,5.05, 10.33, 27.18, 2.03, 2.00, 8.90, repro,
2004-10-26,5.66, 9.78, 28.64, 2.05, 2.02, 8.91, repro,
2004-10-27,4.31, 9.92, 31.16, 2.29, 2.19, 10.22, repro,
2004-10-28,6.17, 6.01, 38.72, 1.98, 1.98, 8.56, repro,
2004-10-29,4.50, 9.77, 26.81, 2.08, 2.03, 8.98, repro,
2004-10-30,5.69, 8.47, 36.40, 2.19, 2.12, 9.67, repro,
2004-10-31,5.02, 8.45, 31.24, 2.07, 2.08, 9.03, repro,
2004-11-01,5.14, 7.88, 25.81, 2.04, 2.09, 8.83, repro,
2004-11-02,5.41, 9.15, 25.70, 2.05, 2.05, 8.87, repro,
2004-11-03,5.26, 9.82, 25.76, 2.20, 2.21, 9.38, repro,
2004-11-04,4.23, 9.62, 33.63, 1.99, 1.97, 8.46, repro,
2004-11-05,5.62, 8.68, 23.89, 2.12, 2.21, 9.49, repro,
2004-11-06,4.52, 8.94, 33.07, 2.00, 2.01, 8.47, repro,
2004-11-07,3.37, 7.92, 28.73, 2.10, 2.09, 9.09, repro,
2004-11-08,4.48, 8.69, 36.63, 2.19, 2.20, 9.46, repro,
2004-11-09,4.38, 8.84, 30.91, 2.04, 2.07, 8.87, repro,
2004-11-10,5.13, 9.39, 17.82, 2.16, 2.18, 9.39, repro,
2004-11-11,3.74, 9.73, 25.54, 2.03, 2.03, 8.66, repro,
2004-11-12,5.14, 8.30, 18.79, 2.05, 2.11, 8.95, repro,
2004-11-13,4.87, 8.02, 22.77, 2.05, 2.14, 9.23, repro,
2004-11-14,0.59, 5.40, 30.38, 2.01, 2.06, 8.80, repro,
2004-11-15,4.05, 9.69, 20.88, 2.00, 2.05, 8.70, repro,
2004-11-16,3.07, 8.38, 29.09, 2.00, 2.02, 8.64, repro,
2004-11-17,3.49, 7.59, 25.87, 2.02, 1.98, 8.64, repro,
2004-11-18,4.61, 10.14, 30.88, 2.06, 2.20, 9.15, repro,
2004-11-19,3.07, 9.65, 30.54, 2.04, 2.17, 9.06, repro,
2004-11-20,3.14, 9.59, 33.11, 2.01, 2.02, 8.88, repro,
2004-11-21,3.91, 8.14, 22.45, 2.25, 2.22, 9.74, repro,
2004-11-22,3.81, 9.68, 24.00, 2.03, 2.13, 8.93, repro,
2004-11-23,3.59, 9.52, 33.39, 2.06, 2.07, 9.24, repro,
2004-11-24,2.88, 9.61, 35.66, 2.18, 2.14, 9.61, repro,
2004-11-25,4.20, 9.42, 41.12, 2.12, 2.17, 9.70, repro,
2004-11-26,4.47, 9.01, 31.41, 2.13, 2.18, 9.66, repro,
2004-11-27,4.09, 8.21, 39.65, 2.00, 2.07, 8.83, repro,
2004-11-28,2.46, 7.83, 41.88, 2.03, 2.06, 8.61, repro,
2004-11-29,2.47, 10.80, 33.10, 2.08, 2.13, 9.22, repro,
2004-11-30,5.12, 11.05, 24.42, 2.06, 2.06, 8.79, repro,
2004-12-01,3.55, 9.14, 32.82, 2.09, 2.09, 9.08, repro,
2004-12-02,2.96, 10.08, 30.96, 2.11, 2.11, 9.28, repro,
2004-12-03,4.05, 10.99, 21.41, 2.13, 2.21, 9.34, repro,
2004-12-04,2.90, 10.71, 35.56, 2.00, 2.07, 8.71, repro,
2004-12-05,2.45, 12.10, 33.71, 1.98, 2.02, 8.58, repro,
2004-12-06,2.49, 8.23, 36.66, 2.12, 2.28, 9.61, repro,
2004-12-07,3.99, 8.87, 35.04, 2.08, 2.12, 9.16, repro,
2004-12-08,4.12, 10.29, 25.54, 1.98, 2.00, 8.54, repro,
2004-12-09,3.48, 10.12, 36.80, 1.97, 2.03, 8.70, repro,
2004-12-10,3.18, 10.82, 32.14, 2.11, 2.18, 9.44, repro,
2004-12-11,4.19, 8.84, 27.76, 2.52, 2.37, 10.60, repro,
2004-12-12,4.12, 10.34, 22.73, 2.57, 2.49, 10.62, repro,
2004-12-13,3.30, 9.34, 27.22, 2.09, 2.11, 9.01, repro,
2004-12-14,4.44, 9.65, 14.95, 2.20, 2.19, 9.37, repro,
2004-12-15,4.07, 10.20, 25.19, 2.16, 2.25, 9.46, repro,
2004-12-16,3.41, 10.50, 19.51, 2.08, 2.02, 9.05, repro,
2004-12-17,5.91, 10.43, 27.47, 2.09, 2.07, 8.79, repro,
2004-12-18,4.74, 8.79, 29.29, 2.07, 2.06, 8.93, repro,
2004-12-19,5.52, 9.82, 28.36, 2.09, 2.06, 8.89, repro,
2004-12-20,4.86, 9.11, 31.46, 2.06, 2.06, 8.70, repro,
2004-12-21,3.29, 8.66, 35.91, 1.99, 1.95, 8.62, repro,
2004-12-22,2.93, 8.53, 24.68, 2.03, 1.91, 8.46, repro,
2004-12-23,5.01, 9.77, 24.18, 1.96, 1.96, 8.40, repro,
2004-12-24,3.38, 8.93, 27.02, 1.98, 1.96, 8.62, repro,
2004-12-25,4.49, 7.82, 27.12, 2.09, 2.10, 8.81, repro,
2004-12-26,3.65, 7.72, 32.23, 2.11, 2.07, 8.91, repro,
2004-12-27,3.58, 7.99, 34.39, 2.15, 1.97, 9.11, repro,
2004-12-28,3.84, 9.40, 27.08, 2.15, 2.05, 9.09, repro,
2004-12-29,1.36, 10.85, 34.52, 2.18, 2.14, 9.37, repro,
2004-12-30,4.14, 9.15, 26.52, 2.22, 2.02, 9.35, repro,
2004-12-31,3.90, 7.76, 31.03, 2.18, 2.06, 9.25, repro,
2005-01-01,3.67, 9.32, 26.99, 2.16, 2.07, 9.21, repro,
2005-01-02,2.50, 8.16, 33.65, 2.33, 2.22, 9.73, repro,
2005-01-03,2.28, 8.79, 35.67, 2.13, 1.99, 8.98, repro,
2005-01-04,4.66, 9.36, 41.44, 2.26, 2.09, 9.63, repro,
2005-01-05,3.61, 9.44, 24.87, 2.12, 2.03, 8.75, repro,
2005-01-06,3.92, 9.12, 28.45, 2.08, 2.00, 8.78, repro,
2005-01-07,5.53, 10.45, 33.79, 2.13, 2.02, 9.14, repro,
2005-01-08,6.25, 9.44, 20.30, 2.09, 2.03, 8.85, repro,
2005-01-09,4.81, 9.05, 22.14, 2.02, 1.95, 8.49, repro,
2005-01-10,4.09, 9.45, 22.97, 2.22, 2.19, 9.26, repro,
2005-01-11,4.75, 11.31, 35.62, 2.13, 2.06, 8.83, repro,
2005-01-12,4.91, 11.29, 29.07, 2.09, 2.10, 8.96, repro,
2005-01-13,5.36, 11.44, 24.44, 2.06, 1.99, 8.54, repro,
2005-01-14,5.46, 11.30, 18.58, 2.19, 2.21, 9.23, repro,
2005-01-15,3.98, 9.86, 20.66, 2.37, 2.33, 10.45, repro,
2005-01-16,2.66, 9.15, 22.95, 2.11, 2.07, 8.92, repro,
2005-01-17,3.20, 11.18, 26.43, 2.09, 2.08, 9.02, repro,
2005-01-18,5.10, 10.86, 25.34, 2.14, 2.12, 9.45, repro,
2005-01-19,4.98, 9.19, 20.58, 2.17, 2.10, 9.18, repro,
2005-01-20,4.78, 8.94, 30.89, 2.12, 2.07, 9.31, repro,
2005-01-21,4.03, 8.65, 24.24, 2.16, 2.14, 9.15, repro,
2005-01-22,3.40, 9.31, 30.28, 2.04, 2.04, 8.98, repro,
2005-01-23,4.11, 8.30, 25.45, 2.07, 2.11, 9.27, repro,
2005-01-24,4.57, 9.88, 29.06, 2.07, 2.11, 9.17, repro,
2005-01-25,2.23, 10.63, 35.97, 2.14, 2.14, 9.29, repro,
2005-01-26,4.57, 8.98, 34.21, 2.02, 1.99, 8.77, repro,
2005-01-27,4.02, 10.32, 29.38, 2.22, 2.26, 9.84, repro,
2005-01-28,4.39, 11.29, 26.52, 2.10, 2.13, 9.10, repro,
2005-01-29,2.83, 10.96, 32.41, 2.03, 2.06, 9.13, repro,
2005-01-30,5.23, 9.10, 25.95, 2.11, 2.09, 8.87, repro,
2005-01-31,4.77, 10.19, 30.83, 2.15, 2.14, 9.40, repro,
2005-02-01,4.34, 9.63, 22.67, 2.04, 2.09, 8.73, repro,
2005-02-02,4.85, 10.75, 21.88, 2.03, 2.02, 8.93, repro,
2005-02-03,3.51, 9.01, 27.27, 2.11, 2.02, 8.74, repro,
2005-02-04,4.86, 7.98, 27.07, 2.00, 2.12, 8.70, repro,
2005-02-05,4.31, 9.20, 31.08, 1.98, 1.96, 8.53, repro,
2005-02-06,4.14, 9.18, 34.57, 2.03, 2.09, 8.98, repro,
2005-02-07,4.43, 9.77, 21.69, 2.04, 1.95, 8.52, repro,
2005-02-08,4.78, 10.51, 25.94, 1.98, 1.95, 8.55, repro,
2005-02-09,4.74, 9.85, 32.98, 2.07, 2.00, 8.68, repro,
2005-02-10,4.30, 8.65, 33.52, 1.96, 1.95, 8.52, repro,
2005-02-11,4.28, 8.57, 35.10, 2.13, 2.07, 8.99, repro,
2005-02-12,6.58, 8.74, 27.87, 1.99, 1.93, 8.40, repro,
2005-02-13,4.91, 9.80, 29.71, 2.05, 1.89, 8.38, repro,
2005-02-14,3.83, 9.05, 31.71, 2.04, 1.90, 8.46, repro,
2005-02-15,4.91, 9.09, 23.72, 2.02, 1.98, 8.62, repro,
2005-02-16,3.86, 9.42, 27.15, 2.00, 1.89, 8.35, repro,
2005-02-17,4.31, 9.42, 25.17, 2.09, 2.01, 8.95, repro,
2005-02-18,2.22, 8.35, 40.17, 2.07, 1.94, 8.62, repro,
2005-02-19,3.93, 7.94, 19.07, 1.98, 1.91, 8.37, repro,
2005-02-20,3.30, 9.39, 32.48, 2.07, 2.09, 9.14, repro,
2005-02-21,3.55, 8.54, 24.83, 2.17, 2.03, 8.81, repro,
2005-02-22,3.26, 10.36, 33.93, 2.07, 1.96, 8.68, repro,
2005-02-23,5.12, 9.71, 29.91, 2.09, 2.06, 8.99, repro,
2005-02-24,4.42, 9.60, 22.82, 2.10, 2.01, 8.94, repro,
2005-02-25,4.05, 10.33, 25.65, 2.08, 1.99, 8.50, repro,
2005-02-26,4.75, 8.60, 26.81, 2.06, 1.96, 8.64, repro,
2005-02-27,4.89, 9.36, 25.72, 2.17, 1.98, 8.93, repro,
2005-02-28,5.20, 10.61, 27.34, 2.12, 1.95, 8.66, repro,
2005-03-01,4.11, 9.20, 26.59, 2.05, 1.96, 8.54, repro,
2005-03-02,4.09, 11.03, 29.60, 2.13, 2.00, 8.71, repro,
2005-03-03,4.93, 9.20, 24.37, 2.05, 1.94, 8.48, repro,
2005-03-04,4.25, 9.15, 31.16, 2.12, 1.95, 8.58, repro,
2005-03-05,5.38, 12.39, 22.87, 2.07, 1.95, 8.64, repro,
2005-03-06,5.52, 10.15, 23.82, 2.07, 2.04, 8.93, repro,
2005-03-07,4.13, 10.26, 27.08, 2.03, 1.97, 8.45, repro,
2005-03-08,4.69, 10.02, 21.50, 2.04, 2.06, 8.86, repro,
2005-03-09,5.11, 10.54, 24.71, 2.05, 1.92, 8.48, repro,
2005-03-10,4.52, 9.95, 31.63, 2.11, 1.98, 8.62, repro,
2005-03-11,4.46, 9.31, 28.39, 2.09, 1.95, 8.69, repro,
2005-03-12,4.13, 9.37, 27.49, 2.05, 1.93, 8.49, repro,
2005-03-13,4.29, 10.80, 21.06, 2.02, 1.94, 8.43, repro,
2005-03-14,4.06, 10.31, 26.60, 2.11, 1.96, 8.74, repro,
2005-03-15,5.02, 10.00, 24.51, 2.15, 1.98, 8.87, repro,
2005-03-16,4.43, 10.41, 26.04, 2.07, 1.99, 8.71, repro,
2005-03-17,4.14, 9.93, 27.92, 2.06, 1.97, 8.49, repro,
2005-03-18,3.35, 8.62, 32.41, 2.14, 1.97, 8.72, repro,
2005-03-19,3.74, 7.42, 30.33, 2.03, 1.96, 8.49, repro,
2005-03-20,2.71, 11.73, 33.17, 2.20, 2.11, 9.49, repro,
2005-03-21,4.27, 9.89, 28.16, 2.11, 2.00, 8.85, repro,
2005-03-22,3.67, 9.83, 31.66, 2.09, 1.95, 8.61, repro,
2005-03-23,3.62, 11.54, 28.75, 2.03, 1.95, 8.48, repro,
2005-03-24,4.78, 10.52, 30.08, 2.11, 2.01, 8.95, repro,
2005-03-25,3.68, 9.98, 34.37, 2.04, 2.02, 8.76, repro,
