PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMM1
Station name,SummitCMP_GL2009
Begin Date, 2009-07-03
End Date, 2014-07-02
Release Date, 2019-08-30
Reference position, 72.5795979747 North Latitude, -38.4595988516 East Longitude, 3256.98043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-14,22.26, 48.22, -105.98, 2.05, 1.55, 8.80, repro,
2011-05-15,22.13, 48.39, -100.08, 2.14, 1.62, 9.20, repro,
2011-05-16,22.27, 48.43, -98.54, 2.26, 1.70, 9.53, repro,
2011-05-17,21.15, 49.33, -100.68, 2.18, 1.63, 9.28, repro,
2011-05-18,21.88, 48.58, -107.90, 2.07, 1.58, 8.92, repro,
2011-05-19,20.90, 46.88, -103.70, 2.03, 1.54, 8.62, repro,
2011-05-20,23.78, 47.34, -100.97, 2.05, 1.52, 8.70, repro,
2011-05-21,25.56, 48.59, -96.78, 2.08, 1.60, 9.04, repro,
2011-05-22,25.29, 46.71, -95.77, 2.06, 1.54, 8.77, repro,
2011-05-23,23.60, 48.96, -92.16, 2.10, 1.55, 8.89, repro,
2011-05-24,23.45, 47.56, -96.68, 2.08, 1.56, 8.70, repro,
2011-05-25,22.53, 48.52, -96.68, 2.07, 1.55, 8.73, repro,
2011-05-26,24.96, 47.39, -90.46, 2.08, 1.55, 8.94, repro,
2011-05-27,23.91, 48.34, -88.86, 2.18, 1.66, 9.52, repro,
2011-05-28,25.28, 45.27, -85.35, 2.17, 1.66, 9.34, repro,
2011-05-29,25.21, 44.80, -89.26, 2.43, 1.89, 10.77, repro,
2011-05-30,23.32, 47.54, -92.94, 2.23, 1.66, 9.32, repro,
2011-05-31,24.52, 47.63, -90.53, 2.20, 1.62, 9.39, repro,
2011-06-01,26.95, 46.82, -87.78, 2.21, 1.66, 9.41, repro,
2011-06-02,24.86, 46.44, -84.17, 2.23, 1.75, 9.94, repro,
2011-06-03,22.76, 46.25, -93.08, 2.06, 1.55, 8.80, repro,
2011-06-04,24.63, 45.69, -99.47, 2.05, 1.53, 8.69, repro,
2011-06-05,21.28, 45.84, -95.16, 2.34, 1.74, 10.20, repro,
2011-06-06,22.77, 46.29, -101.33, 2.07, 1.54, 8.73, repro,
2011-06-07,24.80, 44.81, -99.01, 2.13, 1.59, 9.02, repro,
2011-06-08,23.72, 45.75, -105.50, 2.19, 1.69, 9.73, repro,
2011-06-09,22.94, 46.10, -103.01, 2.29, 1.72, 10.05, repro,
2011-06-10,24.59, 45.77, -99.26, 2.14, 1.63, 8.89, repro,
2011-06-11,24.53, 47.11, -96.94, 2.15, 1.61, 9.22, repro,
2011-06-12,23.19, 44.88, -97.13, 2.10, 1.55, 8.92, repro,
2011-06-13,23.39, 44.92, -98.28, 2.20, 1.66, 9.26, repro,
2011-06-14,23.06, 45.87, -100.39, 2.13, 1.59, 8.97, repro,
2011-06-15,24.50, 44.04, -97.33, 2.10, 1.57, 8.89, repro,
2011-06-16,22.23, 44.99, -101.80, 2.09, 1.58, 8.96, repro,
2011-06-17,23.19, 47.19, -90.98, 2.30, 1.72, 9.92, repro,
2011-06-18,23.38, 45.36, -95.03, 2.09, 1.52, 8.78, repro,
2011-06-19,24.03, 44.91, -101.96, 2.08, 1.53, 8.73, repro,
2011-06-20,24.23, 46.02, -107.93, 2.05, 1.54, 8.75, repro,
2011-06-21,24.00, 45.98, -103.55, 2.14, 1.64, 9.62, repro,
2011-06-22,24.58, 44.69, -98.39, 2.20, 1.66, 9.42, repro,
2011-06-23,23.91, 45.49, -97.05, 2.31, 1.81, 10.17, repro,
2011-06-24,21.96, 46.71, -94.69, 2.24, 1.71, 9.76, repro,
2011-06-25,22.16, 46.36, -99.50, 2.08, 1.54, 8.76, repro,
2011-06-26,22.67, 47.18, -102.55, 2.17, 1.62, 9.20, repro,
2011-06-27,21.58, 47.00, -101.71, 2.07, 1.54, 8.76, repro,
2011-06-28,22.37, 45.36, -94.77, 2.05, 1.53, 8.70, repro,
2011-06-29,23.99, 46.10, -98.91, 2.04, 1.52, 8.68, repro,
2011-06-30,24.08, 43.94, -97.43, 2.06, 1.55, 8.76, repro,
2011-07-01,20.92, 45.51, -99.21, 2.20, 1.71, 9.36, repro,
2011-07-02,22.93, 44.93, -96.27, 2.04, 1.54, 8.72, repro,
2011-07-03,21.63, 45.15, -96.02, 2.09, 1.58, 8.95, repro,
2011-07-04,24.65, 43.94, -90.41, 2.20, 1.61, 9.09, repro,
2011-07-05,23.73, 44.03, -93.80, 2.13, 1.59, 8.99, repro,
2011-07-06,23.97, 45.98, -99.59, 2.13, 1.58, 8.96, repro,
2011-07-07,25.10, 45.13, -97.92, 2.14, 1.58, 8.99, repro,
2011-07-08,22.67, 45.24, -95.92, 2.11, 1.62, 8.94, repro,
2011-07-09,24.69, 43.65, -90.93, 2.20, 1.68, 9.23, repro,
2011-07-10,24.20, 44.32, -89.91, 2.29, 1.68, 9.50, repro,
2011-07-11,23.34, 42.67, -92.21, 2.41, 1.72, 9.84, repro,
2011-07-12,24.63, 43.98, -93.70, 2.34, 1.78, 9.74, repro,
2011-07-13,23.71, 43.34, -91.45, 2.15, 1.60, 9.02, repro,
2011-07-14,24.67, 43.06, -86.62, 2.29, 1.75, 9.93, repro,
2011-07-15,25.52, 42.44, -84.54, 2.20, 1.68, 9.39, repro,
2011-07-16,23.30, 43.29, -91.69, 2.12, 1.56, 8.88, repro,
2011-07-17,23.76, 42.76, -92.08, 2.09, 1.57, 9.02, repro,
2011-07-18,24.91, 42.89, -91.57, 2.19, 1.65, 9.22, repro,
2011-07-19,23.39, 42.89, -94.42, 2.25, 1.67, 9.42, repro,
2011-07-20,23.65, 40.27, -90.85, 2.38, 1.78, 9.85, repro,
2011-07-21,23.17, 41.32, -91.54, 2.24, 1.65, 9.41, repro,
2011-07-22,23.54, 41.74, -89.32, 2.45, 1.78, 10.10, repro,
2011-07-23,21.96, 41.77, -93.25, 2.34, 1.79, 9.98, repro,
2011-07-24,22.87, 42.84, -98.91, 2.09, 1.58, 8.81, repro,
2011-07-25,24.45, 41.57, -91.99, 2.20, 1.69, 9.35, repro,
2011-07-26,24.05, 41.74, -86.80, 2.15, 1.58, 9.06, repro,
2011-07-27,25.87, 42.07, -85.24, 2.12, 1.55, 8.91, repro,
2011-07-28,22.61, 40.46, -91.91, 2.12, 1.57, 8.97, repro,
2011-07-29,21.47, 41.38, -97.64, 2.14, 1.62, 9.07, repro,
2011-07-30,21.10, 42.22, -96.33, 2.13, 1.61, 8.98, repro,
2011-07-31,22.15, 42.49, -94.71, 2.23, 1.66, 9.47, repro,
2011-08-01,23.68, 41.43, -95.71, 2.15, 1.56, 9.02, repro,
2011-08-02,21.81, 41.35, -97.48, 2.16, 1.60, 9.00, repro,
2011-08-03,21.20, 39.09, -97.35, 2.17, 1.60, 9.25, repro,
2011-08-04,19.83, 38.87, -94.22, 2.07, 1.56, 8.77, repro,
2011-08-05,21.55, 39.57, -100.56, 2.16, 1.63, 9.09, repro,
2011-08-06,19.63, 38.48, -97.02, 2.39, 1.78, 9.90, repro,
2011-08-07,24.23, 38.66, -89.99, 2.21, 1.62, 9.33, repro,
2011-08-08,22.02, 38.58, -97.16, 2.35, 1.67, 9.72, repro,
2011-08-09,20.55, 38.74, -96.92, 2.19, 1.69, 9.34, repro,
2011-08-10,18.32, 37.78, -95.51, 2.17, 1.64, 9.08, repro,
2011-08-11,18.42, 37.02, -90.74, 2.29, 1.72, 9.90, repro,
2011-08-12,18.80, 39.21, -87.03, 2.23, 1.68, 9.44, repro,
2011-08-13,21.33, 39.54, -93.00, 2.12, 1.58, 9.00, repro,
2011-08-14,19.70, 40.29, -90.58, 2.24, 1.66, 9.52, repro,
2011-08-15,17.34, 38.44, -94.82, 3.98, 2.80, 17.63, repro,
2011-08-16,18.17, 38.63, -98.45, 2.29, 1.75, 9.82, repro,
2011-08-17,19.54, 40.05, -97.24, 2.11, 1.57, 9.11, repro,
2011-08-18,19.26, 39.88, -95.75, 2.15, 1.60, 9.15, repro,
2011-08-19,18.81, 39.93, -94.10, 2.10, 1.55, 8.88, repro,
2011-08-20,20.47, 39.06, -92.30, 2.14, 1.63, 9.15, repro,
2011-08-21,19.16, 39.05, -96.05, 2.11, 1.55, 8.94, repro,
2011-08-22,20.92, 37.53, -99.85, 2.22, 1.62, 9.55, repro,
2011-08-23,21.58, 37.52, -94.10, 2.40, 1.68, 10.07, repro,
2011-08-24,18.09, 37.82, -99.33, 2.18, 1.62, 9.12, repro,
2011-08-25,17.51, 37.92, -98.30, 2.27, 1.71, 9.70, repro,
2011-08-26,17.14, 39.38, -94.26, 2.24, 1.69, 9.48, repro,
2011-08-27,19.58, 38.70, -93.83, 2.21, 1.67, 9.98, repro,
2011-08-28,18.83, 37.90, -85.63, 2.19, 1.59, 9.26, repro,
2011-08-29,18.21, 39.16, -88.26, 2.20, 1.62, 9.52, repro,
2011-08-30,19.47, 37.78, -86.85, 2.29, 1.72, 9.70, repro,
2011-08-31,19.35, 37.57, -87.20, 2.17, 1.61, 9.06, repro,
2011-09-01,21.86, 38.24, -88.74, 2.16, 1.61, 9.26, repro,
2011-09-02,21.01, 38.70, -93.16, 2.18, 1.69, 9.42, repro,
2011-09-03,19.69, 37.81, -100.93, 2.37, 1.81, 10.38, repro,
2011-09-04,20.25, 37.90, -96.38, 2.24, 1.69, 9.76, repro,
2011-09-05,19.97, 37.76, -87.26, 2.23, 1.68, 9.49, repro,
2011-09-06,21.25, 36.32, -87.99, 2.32, 1.73, 10.32, repro,
2011-09-07,19.76, 37.98, -87.01, 2.25, 1.66, 9.67, repro,
2011-09-08,21.53, 38.80, -90.05, 2.14, 1.58, 9.19, repro,
2011-09-09,20.27, 39.17, -87.89, 2.32, 1.72, 9.91, repro,
2011-09-10,20.46, 38.30, -93.74, 2.39, 1.74, 10.38, repro,
2011-09-11,20.77, 37.56, -91.77, 2.35, 1.70, 10.35, repro,
2011-09-12,19.34, 38.59, -97.85, 2.58, 1.91, 11.49, repro,
2011-09-13,19.99, 36.79, -96.09, 2.23, 1.65, 9.83, repro,
2011-09-14,18.84, 37.23, -99.86, 2.18, 1.62, 9.25, repro,
2011-09-15,21.14, 37.51, -98.65, 2.21, 1.65, 9.24, repro,
2011-09-16,22.93, 37.43, -97.74, 2.38, 1.73, 9.94, repro,
2011-09-17,20.54, 36.98, -93.81, 2.64, 1.99, 11.64, repro,
2011-09-18,20.39, 34.61, -90.43, 2.27, 1.73, 9.69, repro,
2011-09-19,20.53, 36.35, -97.32, 2.22, 1.70, 9.47, repro,
2011-09-20,20.98, 36.96, -102.96, 2.25, 1.62, 9.63, repro,
2011-09-21,19.57, 36.57, -95.27, 2.34, 1.81, 10.23, repro,
2011-09-22,20.35, 36.69, -98.13, 2.37, 1.69, 9.51, repro,
2011-09-23,21.11, 36.41, -94.47, 2.17, 1.62, 9.14, repro,
2011-09-24,20.49, 34.66, -93.72, 2.20, 1.62, 9.39, repro,
2011-09-25,21.15, 34.48, -98.82, 2.17, 1.65, 9.33, repro,
2011-09-26,18.67, 38.25, -96.99, 2.69, 1.95, 10.91, repro,
2011-09-27,18.66, 38.94, -104.08, 2.36, 1.75, 10.25, repro,
2011-09-28,19.87, 38.22, -99.14, 2.32, 1.70, 10.40, repro,
2011-09-29,20.76, 36.48, -99.56, 2.27, 1.68, 9.69, repro,
2011-09-30,21.39, 35.62, -105.13, 2.39, 1.73, 9.79, repro,
2011-10-01,18.67, 36.62, -103.48, 2.69, 2.00, 11.41, repro,
2011-10-02,19.78, 37.84, -99.44, 2.41, 1.76, 10.84, repro,
2011-10-03,17.69, 37.73, -102.42, 2.52, 1.91, 10.71, repro,
2011-10-04,18.42, 37.23, -100.62, 2.35, 1.78, 10.68, repro,
2011-10-05,19.71, 36.37, -98.79, 2.61, 2.00, 11.35, repro,
2011-10-06,21.42, 35.52, -113.88, 2.57, 1.99, 10.86, repro,
2011-10-07,18.73, 35.92, -108.78, 2.24, 1.64, 9.54, repro,
2011-10-08,20.23, 38.59, -102.21, 2.40, 1.78, 10.43, repro,
2011-10-09,18.77, 37.12, -99.17, 2.44, 1.75, 10.66, repro,
2011-10-10,19.46, 35.74, -101.09, 2.19, 1.64, 9.38, repro,
2011-10-11,18.89, 36.32, -102.44, 2.34, 1.74, 10.00, repro,
2011-10-12,18.38, 35.27, -106.43, 2.37, 1.69, 9.82, repro,
2011-10-13,18.42, 38.29, -109.68, 2.42, 1.76, 10.24, repro,
2011-10-14,19.81, 36.65, -106.03, 2.40, 1.73, 10.01, repro,
2011-10-15,19.52, 35.57, -105.74, 2.63, 1.97, 10.77, repro,
2011-10-16,19.99, 34.92, -107.26, 2.70, 1.93, 10.90, repro,
2011-10-17,18.42, 37.44, -113.60, 2.50, 1.78, 10.29, repro,
2011-10-18,19.78, 35.63, -107.47, 2.40, 1.72, 10.11, repro,
2011-10-19,19.67, 36.81, -102.80, 2.60, 1.97, 11.03, repro,
2011-10-20,18.43, 36.50, -100.10, 2.47, 1.74, 10.16, repro,
2011-10-21,20.16, 38.08, -102.02, 2.41, 1.78, 10.01, repro,
2011-10-22,20.02, 37.21, -109.31, 2.34, 1.70, 9.69, repro,
2011-10-23,24.25, 36.32, -106.23, 2.52, 1.88, 10.41, repro,
2011-10-24,22.23, 36.66, -107.42, 2.76, 1.96, 11.81, repro,
2011-10-25,22.88, 36.18, -98.02, 2.83, 2.20, 11.32, repro,
2011-10-26,22.97, 37.66, -105.44, 2.40, 1.67, 9.80, repro,
2011-10-27,23.15, 37.89, -106.21, 2.40, 1.73, 9.82, repro,
2011-10-28,22.80, 35.65, -107.81, 2.30, 1.72, 9.59, repro,
2011-10-29,22.28, 35.85, -103.47, 2.23, 1.62, 9.69, repro,
2011-10-30,23.77, 37.00, -109.22, 2.47, 2.02, 10.72, repro,
2011-10-31,26.11, 36.24, -110.20, 2.85, 2.15, 12.64, repro,
2011-11-01,23.75, 35.50, -108.52, 2.83, 2.15, 12.63, repro,
2011-11-02,24.52, 35.12, -104.72, 2.62, 1.94, 11.18, repro,
2011-11-03,21.78, 36.43, -109.28, 2.25, 1.63, 9.55, repro,
2011-11-04,23.60, 35.65, -100.48, 2.54, 1.97, 10.44, repro,
2011-11-05,25.08, 35.49, -95.39, 2.31, 1.75, 9.93, repro,
2011-11-06,23.77, 36.05, -90.63, 2.29, 1.71, 10.08, repro,
2011-11-07,22.12, 36.21, -93.55, 2.58, 1.85, 9.98, repro,
2011-11-08,23.26, 34.33, -98.87, 2.68, 2.04, 11.52, repro,
2011-11-09,22.64, 35.12, -104.97, 2.31, 1.69, 9.66, repro,
2011-11-10,21.87, 35.95, -108.88, 2.64, 1.91, 10.89, repro,
2011-11-11,21.75, 35.83, -109.81, 2.56, 1.84, 10.23, repro,
2011-11-12,22.44, 37.32, -113.08, 2.51, 1.77, 9.92, repro,
2011-11-13,22.28, 34.23, -102.33, 2.35, 1.69, 9.69, repro,
2011-11-14,22.06, 35.73, -111.24, 2.31, 1.67, 9.71, repro,
2011-11-15,22.92, 35.12, -105.90, 3.09, 2.28, 13.17, repro,
2011-11-16,23.68, 35.47, -105.57, 2.66, 1.85, 10.40, repro,
2011-11-17,24.16, 35.26, -106.66, 2.60, 1.87, 10.82, repro,
2011-11-18,23.77, 34.15, -106.37, 2.45, 1.77, 10.31, repro,
2011-11-19,23.92, 34.23, -101.67, 2.34, 1.65, 9.85, repro,
2011-11-20,25.37, 36.43, -94.87, 2.55, 1.83, 10.35, repro,
2011-11-21,23.98, 34.80, -93.65, 2.82, 2.09, 12.42, repro,
2011-11-22,24.98, 37.26, -104.45, 2.64, 1.99, 11.76, repro,
2011-11-23,24.33, 36.93, -98.50, 2.49, 1.76, 10.39, repro,
2011-11-24,25.19, 37.89, -94.24, 2.60, 1.85, 10.53, repro,
2011-11-25,24.79, 36.47, -92.42, 2.49, 1.76, 10.13, repro,
2011-11-26,24.98, 36.24, -94.24, 2.26, 1.66, 9.59, repro,
2011-11-27,28.73, 36.23, -96.74, 2.52, 1.96, 11.28, repro,
2011-11-28,25.80, 38.32, -98.10, 2.45, 1.77, 10.22, repro,
2011-11-29,24.32, 37.85, -98.71, 2.62, 1.93, 11.36, repro,
2011-11-30,24.06, 38.27, -105.84, 2.67, 2.00, 11.60, repro,
2011-12-01,24.45, 38.06, -90.35, 2.34, 1.73, 10.00, repro,
2011-12-02,24.50, 39.58, -90.79, 2.37, 1.74, 10.12, repro,
2011-12-03,25.27, 36.61, -93.12, 2.68, 2.07, 11.60, repro,
2011-12-04,24.49, 36.44, -103.57, 2.40, 1.78, 10.66, repro,
2011-12-05,24.69, 34.38, -88.01, 2.20, 1.62, 9.63, repro,
2011-12-06,24.25, 36.22, -88.90, 2.22, 1.62, 9.73, repro,
2011-12-07,25.20, 37.46, -92.43, 2.19, 1.59, 9.41, repro,
2011-12-08,25.69, 37.72, -106.02, 2.32, 1.73, 9.87, repro,
2011-12-09,25.68, 39.97, -101.65, 2.32, 1.80, 10.30, repro,
2011-12-10,24.43, 39.79, -93.44, 2.74, 1.87, 11.21, repro,
2011-12-11,25.53, 39.31, -90.10, 2.51, 1.90, 10.58, repro,
2011-12-12,23.87, 39.36, -97.11, 2.38, 1.77, 10.19, repro,
2011-12-13,24.07, 39.04, -97.41, 2.39, 1.72, 9.96, repro,
2011-12-14,22.87, 38.49, -100.61, 2.30, 1.68, 9.40, repro,
2011-12-15,24.07, 39.47, -99.94, 2.22, 1.59, 9.12, repro,
2011-12-16,24.54, 40.99, -96.14, 2.13, 1.56, 9.06, repro,
2011-12-17,26.36, 40.31, -96.99, 2.10, 1.55, 8.91, repro,
2011-12-18,23.32, 40.93, -96.74, 2.17, 1.58, 9.15, repro,
2011-12-19,23.25, 39.39, -93.53, 2.23, 1.66, 9.41, repro,
2011-12-20,24.75, 38.11, -92.59, 2.46, 1.77, 10.22, repro,
2011-12-21,25.03, 39.37, -87.98, 2.26, 1.76, 9.54, repro,
2011-12-22,26.68, 38.96, -88.49, 2.27, 1.70, 9.96, repro,
2011-12-23,25.37, 38.00, -88.33, 2.15, 1.59, 9.18, repro,
2011-12-24,26.25, 40.25, -84.91, 2.11, 1.54, 8.87, repro,
2011-12-25,25.55, 41.22, -88.20, 2.16, 1.60, 9.12, repro,
2011-12-26,25.19, 40.98, -89.82, 2.10, 1.54, 8.86, repro,
2011-12-27,24.59, 40.90, -92.45, 2.09, 1.56, 8.89, repro,
2011-12-28,24.85, 39.81, -96.36, 2.16, 1.66, 9.33, repro,
2011-12-29,25.17, 38.79, -88.91, 2.34, 1.81, 10.28, repro,
2011-12-30,24.67, 38.62, -89.07, 2.30, 1.74, 10.08, repro,
2011-12-31,26.14, 37.88, -90.70, 2.20, 1.67, 9.20, repro,
2012-01-01,25.07, 38.11, -89.94, 2.20, 1.70, 9.67, repro,
2012-01-02,27.92, 37.58, -83.66, 2.20, 1.64, 9.11, repro,
2012-01-03,24.15, 39.88, -88.24, 2.39, 1.81, 10.37, repro,
2012-01-04,25.18, 37.76, -92.36, 2.15, 1.62, 9.11, repro,
2012-01-05,23.79, 38.29, -100.39, 2.15, 1.63, 9.26, repro,
2012-01-06,24.45, 38.73, -96.21, 2.27, 1.68, 9.96, repro,
2012-01-07,23.71, 37.34, -97.33, 2.49, 1.84, 10.43, repro,
2012-01-08,24.42, 37.52, -85.66, 2.39, 1.71, 9.58, repro,
2012-01-09,23.30, 36.36, -90.69, 2.43, 1.78, 9.89, repro,
2012-01-10,23.35, 38.74, -99.25, 2.40, 1.79, 9.88, repro,
2012-01-11,22.92, 37.75, -101.70, 2.21, 1.66, 9.31, repro,
2012-01-12,24.24, 37.41, -99.51, 2.16, 1.61, 9.15, repro,
2012-01-13,21.66, 36.53, -92.23, 2.18, 1.63, 9.09, repro,
2012-01-14,21.56, 36.59, -98.77, 2.12, 1.55, 8.97, repro,
2012-01-15,22.37, 37.89, -95.85, 2.27, 1.66, 9.42, repro,
2012-01-16,21.44, 38.57, -89.55, 2.43, 1.87, 10.31, repro,
2012-01-17,23.16, 37.13, -93.92, 2.29, 1.63, 9.56, repro,
2012-01-18,21.90, 36.72, -88.44, 2.58, 1.85, 10.28, repro,
2012-01-19,22.69, 36.45, -98.83, 2.34, 1.66, 9.48, repro,
2012-01-20,22.80, 35.84, -100.36, 2.33, 1.67, 9.56, repro,
2012-01-21,25.52, 36.07, -100.67, 2.43, 1.79, 10.28, repro,
2012-01-22,23.30, 35.59, -104.33, 2.98, 2.16, 12.44, repro,
2012-01-23,24.31, 35.92, -98.24, 2.27, 1.64, 9.45, repro,
2012-01-24,27.06, 35.55, -96.15, 2.66, 1.86, 10.98, repro,
2012-01-25,24.74, 37.57, -90.60, 2.45, 1.82, 10.55, repro,
2012-01-26,25.15, 37.95, -92.92, 2.42, 1.82, 10.60, repro,
2012-01-27,26.38, 39.00, -98.91, 2.36, 1.86, 10.16, repro,
2012-01-28,22.88, 38.32, -95.19, 2.23, 1.62, 9.23, repro,
2012-01-29,24.42, 39.05, -98.62, 2.43, 1.79, 10.37, repro,
2012-01-30,22.92, 37.99, -90.51, 2.38, 1.74, 10.11, repro,
2012-01-31,24.51, 38.76, -95.48, 2.17, 1.59, 9.22, repro,
2012-02-01,22.88, 37.39, -98.49, 2.25, 1.71, 9.60, repro,
2012-02-02,21.72, 38.27, -101.59, 2.24, 1.65, 9.47, repro,
2012-02-03,21.90, 37.95, -101.21, 2.52, 1.93, 10.99, repro,
2012-02-04,24.59, 37.11, -86.36, 2.60, 1.92, 11.29, repro,
2012-02-05,24.18, 38.49, -99.73, 2.64, 1.86, 11.41, repro,
2012-02-06,24.79, 36.17, -93.33, 2.52, 1.84, 10.50, repro,
2012-02-07,27.03, 36.91, -96.32, 2.65, 1.97, 11.57, repro,
2012-02-08,25.62, 36.22, -91.54, 2.27, 1.64, 9.59, repro,
2012-02-09,23.06, 37.08, -94.08, 2.31, 1.67, 9.94, repro,
2012-02-10,21.96, 35.33, -96.66, 2.20, 1.64, 9.33, repro,
2012-02-11,21.83, 38.82, -101.66, 2.21, 1.62, 9.62, repro,
2012-02-12,23.39, 36.77, -97.49, 2.19, 1.62, 9.39, repro,
2012-02-13,22.45, 37.17, -89.32, 2.39, 1.79, 10.32, repro,
2012-02-14,20.38, 35.40, -93.33, 2.27, 1.68, 9.93, repro,
2012-02-15,23.42, 33.82, -87.09, 2.24, 1.65, 9.75, repro,
2012-02-16,21.99, 36.83, -87.30, 2.30, 1.66, 10.25, repro,
2012-02-17,22.81, 36.47, -93.25, 2.15, 1.58, 9.21, repro,
2012-02-18,23.09, 37.29, -90.30, 2.29, 1.68, 9.86, repro,
2012-02-19,23.02, 35.32, -90.45, 2.53, 1.83, 10.67, repro,
2012-02-20,23.69, 36.38, -88.03, 2.53, 1.90, 10.86, repro,
2012-02-21,22.44, 37.68, -83.76, 2.35, 1.71, 10.36, repro,
2012-02-22,23.23, 36.35, -82.16, 2.50, 1.90, 10.81, repro,
2012-02-23,25.00, 37.46, -79.75, 2.20, 1.63, 9.54, repro,
2012-02-24,25.43, 36.95, -90.18, 2.26, 1.70, 9.45, repro,
2012-02-25,25.91, 35.46, -88.72, 2.29, 1.76, 9.67, repro,
2012-02-26,25.68, 38.14, -83.48, 2.19, 1.65, 9.55, repro,
2012-02-27,24.99, 38.22, -77.39, 2.44, 1.90, 10.25, repro,
2012-02-28,23.77, 36.45, -81.87, 2.29, 1.71, 9.70, repro,
2012-02-29,26.17, 36.33, -81.12, 2.24, 1.65, 9.55, repro,
2012-03-01,25.95, 35.92, -82.43, 2.68, 1.88, 11.15, repro,
2012-03-02,24.42, 36.68, -90.27, 2.64, 1.98, 11.87, repro,
2012-03-03,24.24, 37.19, -83.54, 2.45, 1.78, 10.33, repro,
2012-03-04,24.45, 37.88, -78.67, 2.29, 1.66, 9.68, repro,
2012-03-05,24.64, 37.15, -76.40, 2.26, 1.71, 9.93, repro,
2012-03-06,23.57, 34.86, -78.18, 2.26, 1.67, 9.57, repro,
2012-03-07,24.56, 35.05, -84.65, 2.61, 1.94, 11.76, repro,
2012-03-08,25.26, 37.92, -88.96, 2.46, 1.86, 10.57, repro,
2012-03-09,24.55, 36.94, -85.18, 2.77, 2.10, 12.45, repro,
2012-03-10,22.83, 40.11, -78.15, 2.55, 1.89, 12.03, repro,
2012-03-11,20.37, 37.11, -88.77, 2.29, 1.74, 9.46, repro,
2012-03-12,23.76, 36.81, -93.16, 2.47, 1.87, 10.35, repro,
2012-03-13,21.42, 36.45, -89.41, 2.66, 1.92, 11.40, repro,
2012-03-14,21.70, 32.33, -89.97, 2.65, 1.88, 11.33, repro,
2012-03-15,22.63, 33.13, -96.16, 2.58, 1.88, 11.15, repro,
2012-03-16,19.36, 34.69, -87.21, 2.92, 2.14, 12.27, repro,
2012-03-17,25.35, 34.30, -78.05, 2.54, 1.88, 10.89, repro,
2012-03-18,22.51, 35.51, -89.62, 2.43, 1.81, 10.46, repro,
2012-03-19,22.49, 33.65, -88.45, 2.42, 1.79, 10.17, repro,
2012-03-20,22.88, 33.89, -87.91, 2.29, 1.70, 9.86, repro,
2012-03-21,19.88, 35.39, -89.57, 2.30, 1.66, 9.66, repro,
2012-03-22,20.67, 35.13, -96.29, 2.16, 1.61, 9.16, repro,
2012-03-23,23.63, 34.12, -99.18, 2.25, 1.65, 9.60, repro,
2012-03-24,19.13, 33.35, -93.80, 2.34, 1.67, 9.77, repro,
2012-03-25,21.92, 32.43, -90.21, 2.21, 1.59, 9.44, repro,
2012-03-26,20.29, 33.75, -86.83, 2.20, 1.57, 9.08, repro,
2012-03-27,19.52, 34.21, -90.54, 2.38, 1.77, 10.49, repro,
2012-03-28,18.64, 34.25, -95.42, 2.37, 1.81, 10.42, repro,
2012-03-29,20.86, 32.37, -93.66, 2.14, 1.56, 9.10, repro,
2012-03-30,21.45, 33.27, -93.51, 2.16, 1.59, 9.16, repro,
2012-03-31,22.33, 33.74, -91.67, 2.15, 1.64, 9.29, repro,
2012-04-01,19.62, 33.87, -91.86, 2.35, 1.64, 9.90, repro,
2012-04-02,20.10, 34.53, -99.88, 2.16, 1.63, 9.44, repro,
2012-04-03,19.71, 34.91, -94.79, 2.21, 1.67, 9.52, repro,
2012-04-04,21.67, 32.58, -92.03, 2.22, 1.67, 9.82, repro,
2012-04-05,23.69, 33.84, -93.37, 2.29, 1.71, 10.05, repro,
2012-04-06,22.50, 33.58, -87.78, 2.17, 1.58, 9.26, repro,
2012-04-07,21.41, 34.96, -89.63, 2.22, 1.62, 9.41, repro,
2012-04-08,21.10, 34.09, -85.78, 2.11, 1.55, 8.96, repro,
2012-04-09,22.45, 34.65, -89.59, 2.11, 1.55, 9.18, repro,
2012-04-10,22.84, 33.41, -90.36, 2.18, 1.59, 9.25, repro,
2012-04-11,23.13, 34.59, -87.41, 2.16, 1.55, 9.12, repro,
2012-04-12,20.15, 37.76, -104.57, 4.08, 2.74, 17.97, repro,
2012-04-19,21.83, 30.76, -95.69, 4.80, 3.67, 19.08, repro,
2012-04-20,24.86, 33.48, -87.88, 2.21, 1.63, 9.59, repro,
2012-04-21,23.29, 33.19, -89.38, 2.22, 1.58, 9.35, repro,
2012-04-22,24.52, 34.04, -87.14, 2.27, 1.67, 9.71, repro,
2012-04-23,24.03, 34.18, -94.29, 2.28, 1.72, 9.96, repro,
2012-04-24,23.65, 33.55, -99.29, 2.19, 1.68, 9.25, repro,
2012-04-25,22.90, 35.09, -94.01, 2.74, 2.04, 12.02, repro,
2012-04-26,22.62, 33.78, -91.06, 2.21, 1.64, 9.56, repro,
2012-04-27,21.93, 32.62, -80.87, 2.30, 1.64, 9.66, repro,
