PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P742
Station name,FordRa087gCS2006
Begin Date, 2006-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4955429713 North Latitude, -116.6025734430 East Longitude, 1142.65202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-15,2.39, -2.12, -2.95, 1.89, 1.56, 7.19, repro,
2014-07-16,1.64, -4.41, 10.76, 1.87, 1.56, 7.15, repro,
2014-07-17,2.38, -4.20, 10.30, 1.92, 1.56, 7.27, repro,
2014-07-18,2.73, -4.04, 9.53, 1.88, 1.54, 7.10, repro,
2014-07-19,1.75, -2.09, 12.37, 1.88, 1.54, 7.16, repro,
2014-07-20,1.01, -2.41, 3.88, 1.94, 1.65, 7.50, repro,
2014-07-21,1.23, -4.91, 17.06, 1.90, 1.57, 7.30, repro,
2014-07-22,0.12, -5.02, 8.52, 1.90, 1.59, 7.30, repro,
2014-07-23,3.41, -3.08, 6.02, 1.88, 1.54, 7.14, repro,
2014-07-24,3.40, -3.08, 10.26, 1.90, 1.55, 7.21, repro,
2014-07-25,2.81, -3.90, 9.49, 1.89, 1.57, 7.28, repro,
2014-07-26,1.75, -1.43, 0.78, 1.88, 1.55, 7.16, repro,
2014-07-27,2.29, -2.71, -1.85, 1.99, 1.68, 7.65, repro,
2014-07-28,2.65, -3.51, 7.63, 1.91, 1.59, 7.24, repro,
2014-07-29,2.28, -3.26, 7.07, 1.89, 1.54, 7.15, repro,
2014-07-30,2.01, -2.96, 4.87, 1.88, 1.55, 7.18, repro,
2014-07-31,1.70, -2.55, 5.22, 1.89, 1.54, 7.18, repro,
2014-08-01,3.50, -2.24, -1.37, 2.03, 1.71, 7.83, repro,
2014-08-02,-0.10, -3.57, 9.47, 1.91, 1.58, 7.28, repro,
2014-08-03,1.63, -3.43, 11.10, 2.05, 1.74, 7.92, repro,
2014-08-04,2.74, -0.86, -1.26, 1.90, 1.57, 7.26, repro,
2014-08-05,1.66, -1.77, -1.73, 1.90, 1.58, 7.29, repro,
2014-08-06,0.97, -2.69, 3.36, 1.92, 1.63, 7.36, repro,
2014-08-07,2.27, -2.29, 2.50, 1.93, 1.61, 7.37, repro,
2014-08-08,4.08, -1.93, -10.37, 1.93, 1.60, 7.32, repro,
2014-08-09,3.27, -1.09, -1.66, 1.91, 1.58, 7.24, repro,
2014-08-10,2.83, -3.12, 6.54, 1.91, 1.58, 7.30, repro,
2014-08-11,1.22, -3.32, 6.92, 1.95, 1.64, 7.44, repro,
2014-08-12,2.82, -2.04, -1.71, 1.97, 1.67, 7.57, repro,
2014-08-13,1.47, -3.17, -1.57, 2.11, 1.73, 8.08, repro,
2014-08-14,4.91, -3.68, 9.49, 2.03, 1.73, 7.77, repro,
2014-08-15,4.33, -2.76, 5.80, 1.93, 1.61, 7.37, repro,
2014-08-16,1.91, -1.20, 3.46, 1.92, 1.58, 7.32, repro,
2014-08-17,3.39, -2.41, 2.56, 1.93, 1.61, 7.36, repro,
2014-08-18,3.97, -4.28, 9.05, 2.06, 1.73, 7.97, repro,
2014-08-19,2.11, -3.62, 6.26, 1.95, 1.58, 7.34, repro,
2014-08-20,3.31, -3.47, 11.81, 1.99, 1.63, 7.54, repro,
2014-08-21,2.37, -1.83, 10.14, 2.01, 1.70, 7.70, repro,
2014-08-22,0.70, -3.05, 7.70, 1.94, 1.61, 7.34, repro,
2014-08-23,1.56, -1.86, 0.42, 1.92, 1.61, 7.31, repro,
2014-08-24,1.34, -3.02, 4.99, 1.94, 1.61, 7.37, repro,
2014-08-25,3.03, -2.02, 9.21, 1.93, 1.61, 7.31, repro,
2014-08-26,2.34, 0.36, 0.14, 1.92, 1.60, 7.30, repro,
2014-08-27,3.28, -1.32, 6.31, 1.93, 1.61, 7.34, repro,
2014-08-28,1.31, -3.54, 10.08, 1.93, 1.60, 7.31, repro,
2014-08-29,2.91, -3.05, 5.92, 1.90, 1.57, 7.23, repro,
2014-08-30,3.15, -2.40, 7.29, 1.91, 1.57, 7.27, repro,
2014-08-31,2.74, -2.76, 15.35, 1.91, 1.57, 7.22, repro,
2014-09-01,2.10, -3.02, 8.80, 1.89, 1.56, 7.16, repro,
2014-09-02,1.90, -2.07, -0.42, 1.91, 1.57, 7.24, repro,
2014-09-03,1.07, -2.69, 7.85, 1.91, 1.57, 7.28, repro,
2014-09-04,1.82, -3.47, 8.85, 1.92, 1.57, 7.25, repro,
2014-09-05,3.19, -2.27, 5.24, 1.93, 1.57, 7.21, repro,
2014-09-06,3.82, -3.36, 6.42, 2.30, 1.77, 8.34, repro,
2014-09-07,2.23, -0.55, -3.64, 2.02, 1.62, 7.73, repro,
2014-09-08,1.38, -2.41, -0.52, 1.93, 1.59, 7.37, repro,
2014-09-09,0.11, -3.45, 0.05, 1.92, 1.58, 7.28, repro,
2014-09-10,2.56, -2.53, 2.13, 1.91, 1.58, 7.21, repro,
2014-09-11,2.63, -3.11, 4.19, 1.91, 1.56, 7.19, repro,
2014-09-12,2.60, -1.98, -1.14, 1.91, 1.55, 7.17, repro,
2014-09-13,2.04, -2.16, 1.44, 1.92, 1.57, 7.20, repro,
2014-09-14,1.46, -2.47, 5.51, 1.98, 1.59, 7.47, repro,
2014-09-15,1.92, -1.73, -2.90, 1.91, 1.58, 7.22, repro,
2014-09-16,4.57, -0.49, -3.93, 2.37, 1.78, 8.44, repro,
2014-09-17,0.22, -1.29, 2.81, 2.00, 1.58, 7.53, repro,
2014-09-18,0.88, -4.32, 14.53, 1.86, 1.56, 7.10, repro,
2014-09-19,0.25, -3.37, 4.45, 1.89, 1.57, 7.17, repro,
2014-09-20,1.19, -1.94, -2.08, 1.85, 1.57, 7.08, repro,
2014-09-21,2.75, -3.20, 3.37, 1.85, 1.57, 7.07, repro,
2014-09-22,2.93, -2.47, 2.11, 1.89, 1.62, 7.15, repro,
2014-09-23,3.55, -2.74, 4.66, 1.89, 1.62, 7.16, repro,
2014-09-24,3.94, -3.07, 2.17, 1.87, 1.57, 7.09, repro,
2014-09-25,2.23, -3.75, 15.49, 1.84, 1.57, 7.02, repro,
2014-09-26,1.78, -1.48, 9.70, 1.87, 1.60, 7.19, repro,
2014-09-27,-2.85, -5.76, -5.20, 1.88, 1.59, 7.16, repro,
2014-09-28,1.75, -1.28, 1.40, 1.86, 1.57, 7.04, repro,
2014-09-29,2.69, -2.06, 1.28, 1.85, 1.57, 7.09, repro,
2014-09-30,0.95, -3.02, -0.75, 1.86, 1.57, 7.11, repro,
2014-10-01,0.71, -3.51, 6.76, 1.85, 1.57, 7.07, repro,
2014-10-02,1.93, -1.32, 1.29, 1.90, 1.60, 7.19, repro,
2014-10-03,3.13, -2.06, 0.97, 1.87, 1.58, 7.13, repro,
2014-10-04,3.33, -1.49, -0.72, 1.87, 1.57, 7.16, repro,
2014-10-05,1.39, -2.83, 2.70, 1.86, 1.57, 7.13, repro,
2014-10-06,1.08, -3.04, -0.61, 1.87, 1.58, 7.19, repro,
2014-10-07,0.68, -2.24, 3.19, 1.86, 1.57, 7.10, repro,
2014-10-08,2.53, -0.93, 3.15, 1.87, 1.59, 7.17, repro,
2014-10-09,2.98, -2.46, -2.28, 1.88, 1.59, 7.18, repro,
2014-10-10,2.53, -2.58, -0.30, 1.87, 1.57, 7.10, repro,
2014-10-11,1.54, -3.67, -3.65, 1.86, 1.57, 7.13, repro,
2014-10-12,1.46, -2.71, 0.92, 1.88, 1.60, 7.30, repro,
2014-10-13,3.30, -2.06, -0.05, 1.90, 1.60, 7.33, repro,
2014-10-14,2.06, -2.55, 0.52, 1.87, 1.58, 7.12, repro,
2014-10-15,1.94, -2.64, 11.10, 1.88, 1.58, 7.16, repro,
2014-10-16,1.57, -3.53, -1.76, 1.87, 1.58, 7.15, repro,
2014-10-17,1.70, -4.37, -1.69, 1.86, 1.59, 7.22, repro,
2014-10-18,1.66, -2.66, 1.25, 1.86, 1.59, 7.17, repro,
2014-10-19,-0.02, -3.80, 4.41, 1.91, 1.60, 7.17, repro,
2014-10-20,1.40, -3.21, 2.51, 1.91, 1.61, 7.22, repro,
2014-10-21,2.20, -3.21, -3.31, 1.93, 1.63, 7.43, repro,
2014-10-22,1.77, -4.29, -1.54, 1.92, 1.62, 7.39, repro,
2014-10-23,2.33, -3.67, 3.26, 1.90, 1.62, 7.45, repro,
2014-10-24,2.25, -3.37, 4.90, 1.87, 1.58, 7.15, repro,
2014-10-25,2.00, -2.65, -4.93, 1.86, 1.58, 7.18, repro,
2014-10-26,0.57, -5.62, 9.11, 1.88, 1.59, 7.34, repro,
2014-10-27,1.13, -3.10, 2.96, 1.88, 1.61, 7.42, repro,
2014-10-28,1.24, -3.96, 7.63, 1.99, 1.66, 7.59, repro,
2014-10-29,2.34, -3.33, 3.23, 1.84, 1.57, 7.13, repro,
2014-10-30,1.88, -3.00, -2.83, 1.84, 1.57, 7.11, repro,
2014-10-31,0.10, -2.13, -2.08, 1.87, 1.60, 7.25, repro,
2014-11-01,-3.52, -3.52, 7.83, 1.88, 1.61, 7.31, repro,
2014-11-02,2.17, -2.55, 1.79, 1.85, 1.59, 7.17, repro,
2014-11-03,2.24, -3.23, -1.15, 1.85, 1.59, 7.20, repro,
2014-11-04,0.46, -3.91, 8.18, 1.87, 1.60, 7.27, repro,
2014-11-05,-1.70, -3.92, 5.03, 1.87, 1.60, 7.25, repro,
2014-11-06,1.85, -1.92, 2.44, 1.89, 1.62, 7.30, repro,
2014-11-07,2.53, -2.72, 4.83, 1.86, 1.58, 7.20, repro,
2014-11-08,2.40, -3.11, 6.93, 1.87, 1.58, 7.15, repro,
2014-11-09,1.93, -2.93, 6.43, 1.87, 1.60, 7.25, repro,
2014-11-10,0.94, -2.50, 13.77, 1.89, 1.60, 7.27, repro,
2014-11-11,0.80, -3.14, 4.59, 1.87, 1.60, 7.27, repro,
2014-11-12,1.24, -3.86, 8.75, 1.87, 1.61, 7.30, repro,
2014-11-13,2.62, -2.99, 1.77, 1.86, 1.60, 7.22, repro,
2014-11-14,2.63, -3.71, -3.80, 1.88, 1.61, 7.29, repro,
2014-11-15,2.15, -4.74, 6.82, 1.88, 1.61, 7.30, repro,
2014-11-16,2.42, -3.75, 2.82, 1.88, 1.61, 7.28, repro,
2014-11-17,2.43, -1.37, 5.16, 1.90, 1.65, 7.42, repro,
2014-11-18,3.03, -2.17, 2.97, 1.86, 1.60, 7.19, repro,
2014-11-19,3.27, -2.96, 4.99, 1.86, 1.60, 7.22, repro,
2014-11-20,2.58, -2.18, 3.24, 1.94, 1.63, 7.54, repro,
2014-11-21,2.18, -3.41, 11.29, 2.02, 1.69, 7.85, repro,
2014-11-22,0.37, -4.19, 9.39, 1.98, 1.64, 7.66, repro,
2014-11-23,2.15, -2.48, 3.02, 1.95, 1.62, 7.58, repro,
2014-11-24,3.42, -2.77, 1.93, 1.92, 1.61, 7.49, repro,
2014-11-25,2.37, -2.47, -1.35, 1.97, 1.65, 7.65, repro,
2014-11-26,2.29, -1.82, -0.98, 1.93, 1.62, 7.55, repro,
2014-11-27,2.90, -2.37, 1.50, 1.86, 1.61, 7.30, repro,
2014-11-28,2.92, -3.11, 3.77, 1.91, 1.65, 7.50, repro,
2014-11-29,2.32, -3.35, 10.99, 1.86, 1.59, 7.21, repro,
2014-11-30,4.20, -2.11, 7.55, 1.90, 1.63, 7.39, repro,
2014-12-01,1.84, -3.28, 0.31, 1.89, 1.64, 7.39, repro,
2014-12-02,0.22, -6.34, 7.21, 1.91, 1.65, 7.47, repro,
2014-12-03,-0.58, -4.41, 6.97, 1.92, 1.64, 7.48, repro,
2014-12-04,3.43, -2.02, 18.88, 1.94, 1.65, 7.59, repro,
2014-12-05,2.97, -2.99, 0.86, 1.88, 1.61, 7.32, repro,
2014-12-06,1.96, -4.05, -2.35, 1.87, 1.58, 7.25, repro,
2014-12-07,1.27, -2.50, -3.05, 1.87, 1.59, 7.26, repro,
2014-12-08,1.96, -3.93, -3.20, 1.90, 1.63, 7.42, repro,
2014-12-09,2.68, -3.52, -3.62, 1.90, 1.63, 7.38, repro,
2014-12-10,2.49, -3.02, -2.41, 1.89, 1.62, 7.35, repro,
2014-12-11,4.48, -2.61, 0.35, 1.89, 1.62, 7.35, repro,
2014-12-12,2.64, -2.56, 1.67, 1.90, 1.59, 7.31, repro,
2014-12-13,3.67, -4.44, -3.41, 1.88, 1.63, 7.37, repro,
2014-12-14,2.93, -3.09, -3.47, 1.85, 1.60, 7.21, repro,
2014-12-15,3.17, -2.96, 2.35, 1.89, 1.65, 7.33, repro,
2014-12-16,4.10, -2.89, 2.08, 1.93, 1.65, 7.39, repro,
2014-12-17,3.00, -4.06, 2.26, 1.88, 1.58, 7.21, repro,
2014-12-18,3.20, -2.92, 0.05, 1.85, 1.58, 7.18, repro,
2014-12-19,2.80, -3.42, -2.56, 1.87, 1.63, 7.27, repro,
2014-12-20,2.52, -2.52, -8.04, 1.84, 1.57, 7.14, repro,
2014-12-21,2.57, -1.76, -4.81, 1.84, 1.56, 7.13, repro,
2014-12-22,4.09, -2.59, -1.82, 1.83, 1.55, 7.09, repro,
2014-12-23,3.03, -1.31, -9.21, 1.85, 1.58, 7.23, repro,
2014-12-24,2.71, -2.76, 0.66, 1.85, 1.58, 7.23, repro,
2014-12-25,3.66, -3.99, 4.50, 1.86, 1.61, 7.32, repro,
2014-12-26,3.57, -2.35, 0.45, 1.84, 1.56, 7.15, repro,
2014-12-27,0.40, -4.53, 1.39, 1.83, 1.55, 7.10, repro,
2014-12-28,2.66, -1.94, -1.21, 1.86, 1.57, 7.22, repro,
2014-12-29,2.81, -2.27, -2.42, 1.86, 1.58, 7.26, repro,
2014-12-30,4.38, -3.19, -0.27, 1.84, 1.57, 7.22, repro,
2014-12-31,4.23, -2.53, -0.87, 1.88, 1.60, 7.31, repro,
2015-01-01,4.15, -2.47, -5.74, 1.84, 1.55, 7.13, repro,
2015-01-02,3.42, -2.91, -4.71, 1.83, 1.55, 7.13, repro,
2015-01-03,3.03, -2.24, -6.16, 1.87, 1.58, 7.28, repro,
2015-01-04,3.28, -1.68, -7.20, 1.87, 1.58, 7.25, repro,
2015-01-05,2.69, -2.35, -4.78, 1.86, 1.58, 7.23, supp6,
2015-01-06,3.17, -2.05, -7.86, 1.86, 1.58, 7.21, repro,
2015-01-07,2.43, -1.97, -6.64, 1.88, 1.59, 7.28, repro,
2015-01-08,3.05, -1.60, -7.30, 1.87, 1.59, 7.25, repro,
2015-01-09,3.22, -2.50, -3.26, 1.91, 1.65, 7.44, repro,
2015-01-10,3.14, -2.37, -1.10, 1.86, 1.58, 7.21, repro,
2015-01-11,2.17, -3.65, 1.41, 1.86, 1.58, 7.20, repro,
2015-01-12,2.71, -2.99, -2.46, 1.86, 1.59, 7.22, repro,
2015-01-13,1.78, -2.64, -4.71, 1.87, 1.59, 7.25, repro,
2015-01-14,3.62, -1.81, -5.74, 1.88, 1.60, 7.31, repro,
2015-01-15,3.45, -2.82, -0.56, 1.86, 1.59, 7.25, repro,
2015-01-16,1.95, -3.20, 1.38, 1.86, 1.58, 7.19, repro,
2015-01-17,2.35, -2.52, -1.41, 1.91, 1.64, 7.35, repro,
2015-01-18,2.43, -2.97, -1.49, 1.88, 1.60, 7.30, repro,
2015-01-19,1.96, -2.35, -5.05, 1.88, 1.60, 7.29, repro,
2015-01-20,1.28, -1.34, -1.16, 1.87, 1.59, 7.25, repro,
2015-01-21,1.83, -2.41, -1.84, 1.87, 1.59, 7.25, repro,
2015-01-22,1.35, -2.77, 7.66, 1.87, 1.58, 7.19, repro,
2015-01-23,2.24, -3.50, 1.36, 1.91, 1.63, 7.37, repro,
2015-01-24,4.50, -2.04, 15.20, 1.91, 1.62, 7.32, repro,
2015-01-25,-1.06, -3.39, 9.92, 1.91, 1.62, 7.34, repro,
2015-01-26,2.21, -1.51, -0.58, 1.88, 1.58, 7.24, repro,
2015-01-27,1.24, -2.90, 0.80, 1.87, 1.57, 7.17, repro,
2015-01-28,1.29, -3.75, 0.13, 1.86, 1.56, 7.13, repro,
2015-01-29,1.91, -3.11, -2.89, 1.88, 1.57, 7.18, repro,
2015-01-30,1.97, -2.99, -9.96, 1.87, 1.58, 7.16, repro,
2015-01-31,2.82, -2.43, -1.32, 1.86, 1.57, 7.15, repro,
2015-02-01,-0.25, -5.43, 10.36, 1.88, 1.59, 7.26, repro,
2015-02-02,1.04, -2.38, 4.02, 1.89, 1.58, 7.22, repro,
2015-02-03,0.97, -3.28, 1.40, 1.88, 1.57, 7.17, repro,
2015-02-04,0.36, -2.51, 2.69, 1.88, 1.58, 7.17, repro,
2015-02-05,1.77, -2.41, -1.72, 1.88, 1.58, 7.19, repro,
2015-02-06,2.31, -2.05, 0.88, 1.92, 1.62, 7.33, repro,
2015-02-07,1.73, -1.85, 9.93, 1.89, 1.58, 7.21, repro,
2015-02-08,1.00, -1.77, 3.06, 1.88, 1.57, 7.15, repro,
2015-02-09,0.52, -1.59, -1.23, 1.89, 1.58, 7.19, repro,
2015-02-10,0.12, -3.60, -1.09, 1.94, 1.60, 7.39, repro,
2015-02-11,2.41, -2.63, -3.09, 1.96, 1.64, 7.40, repro,
2015-02-12,3.04, -1.57, -0.67, 1.92, 1.62, 7.36, repro,
2015-02-13,2.14, -0.92, -1.42, 1.88, 1.58, 7.20, repro,
2015-02-14,1.17, -1.41, -1.50, 1.88, 1.59, 7.22, repro,
2015-02-15,1.19, -0.44, 4.28, 1.87, 1.58, 7.21, repro,
2015-02-16,0.18, -1.24, -1.97, 1.89, 1.58, 7.17, repro,
2015-02-17,1.75, -0.78, -0.73, 1.89, 1.58, 7.21, repro,
2015-02-18,1.46, -2.21, -3.29, 1.89, 1.59, 7.23, repro,
2015-02-19,1.10, -2.31, -0.34, 1.91, 1.63, 7.36, repro,
2015-02-20,1.11, -2.47, 6.47, 1.90, 1.62, 7.32, repro,
2015-02-21,1.26, -2.19, 0.58, 1.91, 1.58, 7.23, repro,
2015-02-22,0.56, -1.57, 6.16, 1.90, 1.57, 7.21, repro,
2015-02-23,-0.80, -5.12, 3.30, 1.90, 1.59, 7.23, repro,
2015-02-24,1.49, -0.41, 3.79, 1.89, 1.58, 7.22, repro,
2015-02-25,1.64, -1.84, -1.36, 1.88, 1.57, 7.16, repro,
2015-02-26,0.79, -0.71, 2.05, 1.88, 1.57, 7.15, repro,
2015-02-27,0.86, -2.10, 3.94, 1.90, 1.57, 7.21, repro,
2015-02-28,0.99, -5.38, 0.42, 1.91, 1.58, 7.27, repro,
2015-03-01,2.02, -2.47, 4.22, 1.90, 1.58, 7.23, repro,
2015-03-02,0.16, -1.81, -2.60, 1.88, 1.56, 7.13, repro,
2015-03-03,0.59, -1.51, -2.03, 1.89, 1.56, 7.14, repro,
2015-03-04,1.16, -0.72, -0.71, 1.90, 1.57, 7.21, repro,
2015-03-05,2.62, -0.22, -8.29, 1.97, 1.59, 7.49, repro,
2015-03-06,3.41, -0.47, -4.65, 1.97, 1.60, 7.55, repro,
2015-03-07,1.44, -1.72, 0.44, 1.89, 1.57, 7.16, repro,
2015-03-08,2.19, -2.06, -0.32, 1.90, 1.58, 7.18, repro,
2015-03-09,0.58, -3.32, 6.26, 1.92, 1.58, 7.25, repro,
2015-03-10,1.82, -1.52, 2.82, 1.91, 1.58, 7.25, repro,
2015-03-11,1.23, -1.29, 0.84, 1.90, 1.58, 7.23, repro,
2015-03-12,3.06, -0.56, 3.99, 1.95, 1.60, 7.51, repro,
2015-03-13,2.45, -2.35, 4.16, 1.90, 1.58, 7.22, repro,
2015-03-14,5.46, 1.31, 0.94, 1.92, 1.59, 7.29, repro,
2015-03-15,2.82, 0.85, -5.09, 1.91, 1.59, 7.27, repro,
2015-03-16,1.37, -0.59, -2.19, 1.90, 1.57, 7.18, repro,
2015-03-17,1.64, -1.55, 2.35, 1.90, 1.58, 7.18, repro,
2015-03-18,1.46, -1.55, 4.49, 1.90, 1.60, 7.25, repro,
2015-03-19,0.11, -0.86, -4.42, 1.92, 1.61, 7.37, repro,
2015-03-20,-0.66, -1.60, -6.20, 1.96, 1.63, 7.55, repro,
2015-03-21,0.72, -0.71, -0.05, 1.92, 1.61, 7.33, repro,
2015-03-22,0.43, -1.19, 4.01, 1.91, 1.61, 7.32, repro,
2015-03-23,0.91, -1.10, -1.73, 1.90, 1.57, 7.16, repro,
2015-03-24,0.51, -0.91, -2.14, 1.90, 1.58, 7.22, repro,
2015-03-25,0.93, -1.13, 2.68, 1.94, 1.62, 7.44, repro,
2015-03-26,1.56, 0.81, -3.56, 1.89, 1.58, 7.18, repro,
2015-03-27,0.75, -0.39, -0.88, 1.99, 1.63, 7.58, repro,
2015-03-28,0.33, -0.96, 3.61, 2.00, 1.62, 7.61, repro,
2015-03-29,1.03, -0.74, -0.22, 2.03, 1.64, 7.81, repro,
2015-03-30,0.63, -0.41, -1.32, 2.01, 1.62, 7.67, repro,
2015-03-31,0.15, -0.72, 4.67, 2.03, 1.65, 7.83, repro,
2015-04-01,1.03, 0.39, 3.54, 1.94, 1.64, 7.52, repro,
2015-04-02,0.19, -2.23, 3.79, 1.88, 1.57, 7.18, repro,
2015-04-03,1.12, -0.25, 0.87, 1.93, 1.61, 7.40, repro,
2015-04-04,-0.41, -1.02, 6.95, 1.93, 1.62, 7.40, repro,
2015-04-05,-0.68, -1.32, 4.14, 1.93, 1.63, 7.41, repro,
2015-04-06,-0.01, -1.14, 6.31, 1.89, 1.58, 7.23, repro,
2015-04-07,0.30, -0.99, -1.30, 1.88, 1.57, 7.20, repro,
2015-04-08,-0.64, -1.48, 4.72, 1.97, 1.65, 7.50, repro,
2015-04-09,-0.15, -1.71, 7.28, 1.89, 1.58, 7.23, repro,
2015-04-10,1.81, -1.53, 10.19, 1.95, 1.62, 7.36, repro,
2015-04-11,-0.33, -0.92, 1.34, 1.95, 1.65, 7.49, repro,
2015-04-12,0.77, -0.72, 5.23, 1.87, 1.58, 7.22, repro,
2015-04-13,1.35, -2.11, 2.15, 1.87, 1.57, 7.17, repro,
2015-04-14,0.09, -1.03, 10.75, 1.89, 1.57, 7.20, repro,
2015-04-15,1.60, -0.28, 7.10, 1.91, 1.63, 7.33, repro,
2015-04-16,1.29, -0.57, 2.61, 1.91, 1.62, 7.33, repro,
2015-04-17,-0.30, -1.13, 10.60, 1.89, 1.58, 7.25, repro,
2015-04-18,0.59, -1.32, 4.32, 1.87, 1.56, 7.14, repro,
2015-04-19,0.60, -0.88, 6.98, 1.90, 1.57, 7.29, repro,
2015-04-20,2.12, -2.62, 7.87, 1.90, 1.57, 7.25, repro,
2015-04-21,-0.21, -1.76, 10.93, 1.90, 1.55, 7.15, repro,
2015-04-22,0.57, -1.00, 7.76, 1.90, 1.56, 7.17, repro,
2015-04-23,-1.01, -1.27, -2.64, 1.85, 1.53, 7.06, repro,
2015-04-24,0.21, -0.83, 6.36, 1.85, 1.52, 7.01, repro,
2015-04-25,1.25, -1.50, 3.41, 1.87, 1.55, 7.17, repro,
2015-04-26,-0.53, -1.15, 3.81, 1.86, 1.55, 7.14, repro,
2015-04-27,1.72, -1.21, 0.80, 1.86, 1.55, 7.13, repro,
2015-04-28,1.38, -1.48, 1.43, 1.85, 1.54, 7.07, repro,
2015-04-29,-0.68, -0.85, 1.99, 1.85, 1.54, 7.08, repro,
2015-04-30,2.35, -1.70, 4.27, 1.88, 1.60, 7.24, repro,
2015-05-01,1.34, -1.16, 4.96, 1.88, 1.60, 7.23, repro,
2015-05-02,1.49, -1.22, 2.12, 1.86, 1.55, 7.16, repro,
2015-05-03,1.28, -1.18, 5.21, 1.84, 1.54, 7.10, repro,
2015-05-04,2.27, -0.87, -0.55, 1.87, 1.59, 7.27, repro,
2015-05-05,1.68, -1.53, -1.11, 1.85, 1.55, 7.12, repro,
2015-05-06,2.01, -0.43, -3.54, 1.86, 1.55, 7.14, repro,
2015-05-07,0.44, -2.79, 3.17, 1.86, 1.55, 7.16, repro,
2015-05-08,0.58, -2.60, 2.97, 1.86, 1.56, 7.20, repro,
2015-05-09,1.15, -1.68, -8.83, 1.84, 1.54, 7.10, repro,
2015-05-10,0.39, -1.63, -5.34, 1.84, 1.55, 7.13, repro,
2015-05-11,1.03, -0.59, -4.37, 1.86, 1.57, 7.22, repro,
2015-05-12,1.71, -0.89, 4.13, 1.92, 1.57, 7.37, repro,
2015-05-13,0.78, -1.50, 2.46, 1.92, 1.57, 7.39, repro,
2015-05-14,1.21, -3.52, 1.02, 1.85, 1.55, 7.14, repro,
2015-05-15,1.64, -1.75, -4.82, 1.84, 1.54, 7.09, repro,
2015-05-16,1.97, -1.27, -2.27, 1.85, 1.55, 7.12, repro,
2015-05-17,1.15, -0.96, -1.42, 1.85, 1.56, 7.17, repro,
2015-05-18,1.23, -1.98, -5.96, 1.87, 1.57, 7.25, repro,
2015-05-19,1.83, -0.67, -10.89, 1.92, 1.56, 7.37, repro,
2015-05-20,0.11, -2.61, -0.78, 1.85, 1.55, 7.12, repro,
2015-05-21,0.58, -0.85, -2.08, 1.85, 1.56, 7.11, repro,
2015-05-22,0.77, -0.94, -4.50, 1.85, 1.56, 7.14, repro,
2015-05-23,1.29, -1.15, -7.66, 1.85, 1.55, 7.09, repro,
2015-05-24,2.03, -0.95, -0.17, 1.85, 1.56, 7.10, repro,
2015-05-25,2.55, -2.50, -4.99, 1.84, 1.55, 7.07, repro,
2015-05-26,2.27, -1.75, -4.33, 1.85, 1.55, 7.07, repro,
2015-05-27,1.69, -0.91, -7.33, 1.86, 1.56, 7.15, repro,
2015-05-28,1.36, -1.50, -0.51, 1.91, 1.58, 7.38, repro,
2015-05-29,1.05, -1.58, -0.39, 1.84, 1.55, 7.04, repro,
2015-05-30,1.44, -0.70, -2.71, 1.84, 1.55, 7.04, repro,
2015-05-31,0.22, -1.43, -8.45, 1.85, 1.57, 7.12, repro,
2015-06-01,1.13, -2.37, -2.00, 1.85, 1.56, 7.09, repro,
2015-06-02,0.95, -1.28, 2.02, 1.84, 1.55, 7.06, repro,
2015-06-03,0.23, -1.31, -2.73, 1.84, 1.56, 7.07, repro,
2015-06-04,1.75, -3.98, 12.68, 1.83, 1.55, 7.05, repro,
2015-06-05,1.40, -2.02, -7.67, 1.86, 1.62, 7.16, repro,
2015-06-06,1.45, -2.97, -2.34, 1.84, 1.57, 7.05, repro,
2015-06-07,1.13, -2.42, 5.36, 1.84, 1.55, 7.03, repro,
2015-06-08,1.45, -2.46, 0.47, 1.86, 1.56, 7.13, repro,
2015-06-09,0.52, -1.97, -0.31, 1.84, 1.56, 7.07, repro,
2015-06-10,0.23, -2.21, 2.82, 1.86, 1.59, 7.16, repro,
2015-06-11,2.51, -2.36, -5.35, 1.94, 1.62, 7.23, repro,
2015-06-12,0.44, -1.52, -2.77, 1.85, 1.57, 7.08, repro,
2015-06-13,1.19, -3.08, 7.02, 1.85, 1.56, 7.08, repro,
2015-06-14,1.73, -1.23, 2.82, 1.91, 1.58, 7.25, repro,
2015-06-15,1.71, -0.30, 6.59, 1.85, 1.59, 7.14, repro,
2015-06-16,2.39, -1.36, -0.11, 1.82, 1.56, 7.00, repro,
2015-06-17,3.47, -0.90, 0.20, 1.85, 1.61, 7.04, repro,
2015-06-18,2.92, -1.13, -3.07, 1.90, 1.65, 7.41, repro,
2015-06-19,2.64, -2.26, 4.03, 1.88, 1.61, 7.22, repro,
2015-06-20,2.38, -1.58, 8.61, 1.84, 1.57, 7.09, repro,
2015-06-21,1.52, -2.23, 2.89, 1.83, 1.56, 7.01, repro,
2015-06-22,3.22, -1.66, 4.44, 1.83, 1.56, 6.98, repro,
2015-06-23,1.96, -2.87, -2.05, 1.94, 1.60, 7.27, repro,
