PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAYZ
Station name,MayaguezTGPR2010
Begin Date, 2010-02-07
End Date, 2017-09-19
Release Date, 2019-08-30
Reference position, 18.2175857935 North Latitude, -67.1588668723 East Longitude, -38.62520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-14,-2.11, -2.87, 21.39, 1.93, 2.38, 9.00, repro,
2012-03-15,-2.30, -4.77, 6.83, 1.68, 1.97, 8.05, repro,
2012-03-16,-1.06, -4.29, 16.10, 1.63, 1.89, 7.81, repro,
2012-03-17,1.33, 0.39, 1.75, 1.68, 2.02, 8.02, repro,
2012-03-18,-1.76, -4.22, 4.63, 1.70, 1.98, 8.08, repro,
2012-03-19,-1.98, -2.82, 8.27, 1.75, 2.15, 8.57, repro,
2012-03-20,-1.35, -2.67, 14.32, 1.70, 2.03, 8.38, repro,
2012-03-21,1.87, -6.37, 15.33, 1.81, 2.37, 8.79, repro,
2012-03-22,-1.41, -3.77, 5.04, 1.65, 1.90, 7.97, repro,
2012-03-23,-3.23, -2.83, 11.61, 1.63, 1.91, 7.76, repro,
2012-03-24,-0.22, -3.15, 15.23, 1.69, 1.97, 7.97, repro,
2012-03-25,-3.15, -3.12, -2.18, 1.67, 1.95, 8.07, repro,
2012-03-26,-1.94, -2.71, 8.01, 1.68, 2.06, 8.10, repro,
2012-03-27,-2.98, -3.55, 5.52, 1.63, 1.85, 7.68, repro,
2012-03-28,-0.99, -2.96, 9.86, 1.68, 1.95, 7.97, repro,
2012-03-29,0.13, -3.02, -0.63, 1.77, 1.97, 8.43, repro,
2012-03-30,-1.27, -0.10, 13.39, 1.72, 1.99, 8.31, repro,
2012-03-31,-1.90, -4.38, -0.68, 1.73, 2.06, 8.44, repro,
2012-04-01,-1.99, -4.69, 9.87, 1.60, 1.83, 7.60, repro,
2012-04-02,-1.82, -2.81, 7.22, 1.61, 1.82, 7.63, repro,
2012-04-03,-2.53, -2.23, 3.05, 1.59, 1.83, 7.56, repro,
2012-04-04,-0.24, -2.20, 1.78, 1.67, 1.98, 8.03, repro,
2012-04-05,0.87, -6.20, 19.05, 1.63, 1.88, 7.78, repro,
2012-04-06,-1.78, -1.91, 21.13, 1.64, 1.96, 7.94, repro,
2012-04-07,-1.96, -4.07, 9.01, 1.62, 1.84, 7.67, repro,
2012-04-08,-0.82, -1.63, 7.78, 1.61, 1.84, 7.71, repro,
2012-04-09,-0.20, -2.74, 17.35, 1.70, 1.90, 8.25, repro,
2012-04-10,-1.27, -3.03, -4.06, 1.59, 1.83, 7.68, repro,
2012-04-11,-2.29, -4.69, -1.45, 1.61, 1.88, 7.79, repro,
2012-04-12,-3.17, -2.09, 11.63, 1.63, 1.85, 7.89, repro,
2012-04-13,-2.04, -1.59, 2.17, 1.62, 1.86, 7.75, repro,
2012-04-14,-0.85, -1.47, 3.93, 1.63, 1.93, 7.88, repro,
2012-04-15,-0.27, -3.21, 0.49, 1.61, 1.83, 7.73, repro,
2012-04-16,0.08, -4.85, 4.11, 1.59, 1.81, 7.60, repro,
2012-04-17,-1.42, -4.51, 13.67, 1.65, 1.97, 7.98, repro,
2012-04-18,-0.13, -5.15, 4.69, 1.64, 1.86, 7.79, repro,
2012-04-19,-1.22, -4.14, 10.09, 1.60, 1.85, 7.71, repro,
2012-04-20,-1.28, -2.36, 5.68, 1.60, 1.89, 7.72, repro,
2012-04-21,0.25, -3.79, -0.18, 1.63, 1.89, 7.70, repro,
2012-04-22,-1.05, -2.37, 0.23, 1.61, 1.82, 7.66, repro,
2012-04-23,-0.93, -2.01, 16.28, 1.61, 1.82, 7.65, repro,
2012-04-24,-1.76, -2.44, 15.08, 1.67, 1.86, 8.06, repro,
2012-04-25,0.21, -1.93, -5.82, 1.71, 1.91, 8.30, repro,
2012-04-26,1.51, -3.45, 12.70, 1.63, 1.87, 7.80, repro,
2012-04-27,1.17, -7.57, 2.99, 1.80, 2.31, 8.83, repro,
2012-04-28,-1.72, -5.11, 7.73, 1.61, 1.87, 7.73, repro,
2012-04-29,-0.63, -6.85, 22.38, 1.65, 1.99, 8.03, repro,
2012-04-30,-2.29, -5.77, 0.33, 1.64, 1.93, 7.84, repro,
2012-05-01,-1.26, -6.50, 28.05, 1.71, 1.98, 8.26, repro,
2012-05-02,-0.11, -3.73, 0.09, 1.68, 1.90, 8.12, repro,
2012-05-03,-3.13, -3.29, 5.55, 1.70, 2.03, 8.29, repro,
2012-05-04,-2.00, -2.93, 6.68, 1.68, 1.96, 8.16, repro,
2012-05-05,-1.86, -4.04, 13.02, 1.61, 1.90, 7.62, repro,
2012-05-06,-2.56, -2.23, 10.58, 1.68, 1.91, 8.09, repro,
2012-05-07,-2.32, -1.49, 13.02, 1.67, 1.84, 7.84, repro,
2012-05-08,-2.05, -1.79, 3.48, 1.59, 1.83, 7.62, repro,
2012-05-09,-2.15, -1.63, 11.28, 1.89, 2.28, 8.97, repro,
2012-05-10,-1.42, -2.66, 18.79, 1.66, 1.98, 8.00, repro,
2012-05-11,-1.98, -3.70, 19.05, 1.85, 2.33, 8.87, repro,
2012-05-12,-4.28, -2.71, 9.01, 1.70, 2.05, 8.13, repro,
2012-05-13,-2.44, -2.25, 7.86, 1.75, 2.01, 8.66, repro,
2012-05-14,-3.66, -3.26, -4.59, 1.82, 2.23, 9.09, repro,
2012-05-15,-3.00, -3.79, 10.36, 1.67, 1.89, 8.09, repro,
2012-05-16,0.37, -5.03, 18.02, 1.79, 2.15, 8.82, repro,
2012-05-17,-1.61, -4.53, 21.44, 1.62, 1.85, 7.73, repro,
2012-05-18,-0.87, -3.54, 17.16, 1.75, 1.94, 8.41, repro,
2012-05-19,-3.24, -4.35, 9.55, 1.67, 1.84, 7.87, repro,
2012-05-20,-1.13, -4.48, 11.58, 1.65, 1.86, 7.92, repro,
2012-05-21,-3.88, -1.91, 7.64, 1.70, 1.95, 8.03, repro,
2012-05-22,-3.32, -8.61, 23.23, 1.75, 2.17, 8.51, repro,
2012-05-23,-2.71, -2.71, 19.51, 1.66, 1.86, 7.87, repro,
2012-05-24,-1.17, -3.57, 12.80, 1.64, 1.84, 7.78, repro,
2012-05-25,0.67, -5.51, 10.65, 1.74, 2.03, 8.28, repro,
2012-05-26,-1.67, -2.46, 2.48, 1.64, 1.90, 7.83, repro,
2012-05-27,-0.01, -4.49, 15.80, 1.64, 1.86, 7.83, repro,
2012-05-28,0.57, -2.35, 18.88, 1.78, 2.07, 8.38, repro,
2012-05-29,-3.63, -3.90, 26.88, 1.65, 1.89, 7.97, repro,
2012-05-30,-7.93, -3.17, 12.85, 1.62, 1.87, 7.75, repro,
2012-05-31,-1.28, -2.55, 9.92, 1.60, 1.83, 7.62, repro,
2012-06-01,-1.60, -3.30, 20.90, 1.59, 1.83, 7.55, repro,
2012-06-02,-3.03, -1.06, 13.15, 1.69, 1.92, 8.19, repro,
2012-06-03,-1.51, -3.31, 21.60, 1.61, 1.84, 7.62, repro,
2012-06-04,-1.35, -1.84, 14.51, 1.60, 1.83, 7.56, repro,
2012-06-05,0.79, -2.04, 20.92, 1.64, 1.85, 7.68, repro,
2012-06-06,-2.44, -5.42, 13.41, 1.62, 1.85, 7.70, repro,
2012-06-07,-1.36, -3.95, 11.87, 1.59, 1.83, 7.57, repro,
2012-06-08,0.40, -4.74, 14.38, 1.71, 1.88, 7.98, repro,
2012-06-09,1.40, -2.57, 7.87, 1.62, 1.82, 7.67, repro,
2012-06-10,2.16, -3.39, 3.05, 1.82, 2.11, 8.61, repro,
2012-06-11,-1.85, -4.75, 3.76, 1.60, 1.84, 7.62, repro,
2012-06-12,1.25, -5.94, 12.07, 1.63, 1.85, 7.79, repro,
2012-06-13,0.12, -3.56, 4.43, 1.59, 1.83, 7.65, repro,
2012-06-14,2.35, -5.34, 5.28, 1.65, 1.87, 7.94, repro,
2012-06-15,1.12, -5.09, 8.23, 1.62, 1.83, 7.68, repro,
2012-06-16,1.64, -1.75, 6.10, 1.73, 1.96, 8.10, repro,
2012-06-17,0.63, -5.99, 2.63, 1.63, 1.86, 7.76, repro,
2012-06-18,-2.47, -5.57, 7.60, 1.63, 1.90, 7.81, repro,
2012-06-19,-0.34, -6.75, -7.32, 1.67, 1.86, 7.92, repro,
2012-06-20,0.64, -3.30, 2.01, 1.68, 2.01, 8.06, repro,
2012-06-21,-1.26, -2.84, 5.88, 1.60, 1.82, 7.60, repro,
2012-06-22,-3.90, -3.11, 20.13, 1.60, 1.83, 7.60, repro,
2012-06-23,1.04, -3.36, 12.91, 1.75, 1.90, 8.17, repro,
2012-06-24,-0.11, -3.96, 19.85, 1.61, 1.83, 7.64, repro,
2012-06-25,0.59, -4.56, 10.44, 1.62, 1.84, 7.72, repro,
2012-06-26,1.59, -4.67, 4.03, 1.63, 1.84, 7.70, repro,
2012-06-27,2.42, -7.32, 19.56, 1.63, 1.85, 7.70, repro,
2012-06-28,1.44, -1.91, 5.74, 1.89, 2.17, 9.11, repro,
2012-06-29,3.49, -4.00, 14.96, 1.71, 2.02, 8.23, repro,
2012-06-30,-1.53, -3.31, 15.69, 1.80, 2.00, 8.57, repro,
2012-07-01,1.02, -6.03, 14.22, 1.96, 2.18, 9.47, repro,
2012-07-02,-3.92, -3.91, 25.92, 1.78, 2.02, 8.56, repro,
2012-07-03,-2.45, -4.56, 13.71, 2.02, 2.08, 9.47, repro,
2012-07-04,-1.36, -2.22, 20.95, 1.70, 1.94, 8.00, repro,
2012-07-05,-0.50, -3.24, 11.34, 1.69, 1.84, 7.89, repro,
2012-07-06,-1.20, -6.10, 18.69, 1.76, 1.90, 8.18, repro,
2012-07-07,-1.73, -6.10, 20.61, 1.69, 1.91, 7.95, repro,
2012-07-08,-0.19, -8.56, 16.07, 1.86, 2.06, 8.61, repro,
2012-07-09,-2.88, -7.30, -0.10, 1.98, 2.18, 9.45, repro,
2012-07-10,-5.35, -3.63, 14.46, 1.58, 1.86, 7.67, repro,
2012-07-11,0.49, -4.46, 24.81, 1.65, 1.88, 7.89, repro,
2012-07-12,0.38, -5.03, 10.68, 1.80, 2.09, 8.55, repro,
2012-07-13,-5.08, -4.97, 12.25, 1.68, 1.88, 7.90, repro,
2012-07-14,-3.25, -3.32, 9.80, 1.68, 1.90, 8.11, repro,
2012-07-15,-2.32, -4.68, 18.39, 1.67, 1.91, 8.06, repro,
2012-07-16,-3.59, -3.82, 10.76, 1.62, 1.85, 7.70, repro,
2012-07-17,-1.71, -3.58, 11.19, 1.70, 1.88, 7.97, repro,
2012-07-18,1.70, -8.90, 16.28, 1.74, 2.01, 8.21, repro,
2012-07-19,1.57, -2.45, 3.92, 1.75, 2.03, 8.58, repro,
2012-07-20,-2.66, -2.22, 28.61, 1.74, 2.02, 8.49, repro,
2012-07-21,-0.25, -4.40, 13.94, 1.61, 1.85, 7.77, repro,
2012-07-22,-1.41, 0.87, 12.41, 1.66, 1.87, 7.75, repro,
2012-07-23,-1.25, -3.68, 10.16, 1.65, 1.98, 8.01, repro,
2012-07-24,-3.05, -2.48, 21.20, 1.68, 1.92, 8.22, repro,
2012-07-25,-1.82, -4.84, 32.31, 1.63, 1.85, 7.91, repro,
2012-07-26,-0.62, -5.56, 10.08, 1.96, 2.33, 9.50, repro,
2012-07-27,-3.50, -2.84, 15.54, 2.05, 2.35, 9.55, repro,
2012-07-28,0.07, -2.78, 25.99, 1.89, 2.19, 8.95, repro,
2012-07-29,0.26, -2.38, 20.55, 1.94, 2.13, 9.14, repro,
2012-07-30,-0.08, -4.43, 19.55, 1.66, 1.94, 7.92, repro,
2012-07-31,-0.05, -2.85, 20.21, 1.58, 1.85, 7.65, repro,
2012-08-01,-2.84, -2.96, 13.43, 1.60, 1.84, 7.69, repro,
2012-08-02,-3.22, -3.60, 18.06, 1.64, 1.92, 7.99, repro,
2012-08-03,-1.32, -3.67, 17.74, 1.69, 2.05, 8.23, repro,
2012-08-04,2.23, -2.20, 22.70, 1.66, 1.93, 8.01, repro,
2012-08-05,0.79, -3.39, 24.60, 1.58, 1.83, 7.59, repro,
2012-08-06,-2.62, -1.03, 12.04, 1.60, 1.89, 7.70, repro,
2012-08-07,0.22, -3.95, 22.85, 1.76, 1.99, 8.46, repro,
2012-08-08,-0.49, -4.40, 13.29, 1.63, 1.95, 7.99, repro,
2012-08-09,-0.06, -2.84, 15.41, 2.03, 2.30, 9.42, repro,
2012-08-10,-4.03, -1.52, 20.18, 1.64, 1.87, 7.99, repro,
2012-08-11,-0.22, -1.87, 15.57, 1.61, 1.88, 7.78, repro,
2012-08-12,-1.66, -1.77, 30.12, 1.97, 2.31, 9.46, repro,
2012-08-13,-2.68, -5.87, 24.17, 1.65, 1.92, 8.06, repro,
2012-08-14,-0.44, -3.88, 26.51, 1.66, 1.94, 8.01, repro,
2012-08-15,-0.75, -0.83, 23.35, 1.77, 2.07, 8.36, repro,
2012-08-16,-3.60, -1.55, 16.95, 1.73, 2.07, 8.48, repro,
2012-08-17,-1.13, -5.90, 30.03, 1.89, 2.22, 9.71, repro,
2012-08-18,-0.49, -2.31, 9.43, 1.62, 1.86, 7.83, repro,
2012-08-19,-1.61, -4.87, 34.97, 1.78, 2.14, 8.44, repro,
2012-08-20,-1.72, -1.21, 21.64, 1.95, 2.16, 9.11, repro,
2012-08-21,0.27, -2.85, 36.44, 1.69, 1.94, 8.16, repro,
2012-08-22,-0.16, -3.76, 26.75, 1.65, 1.92, 7.96, repro,
2012-08-23,-2.39, -2.04, 9.23, 1.68, 1.99, 8.20, repro,
2012-08-24,-3.08, -1.76, 25.05, 1.65, 1.89, 8.05, repro,
2012-08-25,-2.45, -2.67, 14.36, 1.59, 1.84, 7.66, repro,
2012-08-26,-0.44, -3.97, 17.62, 1.58, 1.84, 7.67, repro,
2012-08-27,-3.19, -1.05, 11.62, 1.63, 1.87, 7.87, repro,
2012-08-28,-2.58, 0.89, 1.01, 1.81, 2.06, 8.88, repro,
2012-08-29,-4.17, -0.51, 11.79, 1.73, 1.96, 8.31, repro,
2012-08-30,-0.42, 3.25, 9.38, 1.69, 2.00, 8.19, repro,
2012-08-31,-0.92, -0.93, 29.96, 1.77, 2.15, 8.51, repro,
2012-09-01,-2.72, -1.50, -4.01, 1.77, 2.06, 8.39, repro,
2012-09-02,-1.27, -1.94, 11.41, 1.61, 1.87, 7.73, repro,
2012-09-03,-1.38, -2.67, 13.93, 1.59, 1.85, 7.68, repro,
2012-09-04,-2.02, -0.56, 10.56, 1.58, 1.84, 7.66, repro,
2012-09-05,-0.54, -0.89, 11.53, 1.59, 1.86, 7.73, repro,
2012-09-06,-2.33, -1.31, 12.50, 1.59, 1.85, 7.68, repro,
2012-09-07,-1.01, 0.42, 9.50, 1.70, 1.93, 8.29, repro,
2012-09-08,-2.66, -4.30, 6.63, 1.74, 2.05, 8.65, repro,
2012-09-09,-0.04, -1.73, 8.36, 1.68, 1.94, 8.25, repro,
2012-09-10,-0.51, -1.18, -6.98, 1.64, 1.90, 7.99, repro,
2012-09-11,-0.55, -1.84, 3.01, 1.64, 1.88, 8.04, repro,
2012-09-12,0.79, -0.34, 0.32, 1.66, 1.92, 8.06, repro,
2012-09-13,-0.06, -0.73, 6.10, 1.82, 2.05, 9.08, repro,
2012-09-14,-1.09, -1.77, 5.49, 1.75, 2.11, 8.45, repro,
2012-09-15,1.30, -3.97, 14.13, 1.70, 2.07, 8.32, repro,
2012-09-16,-0.24, -0.80, 10.78, 1.61, 1.88, 7.81, repro,
2012-09-17,-0.53, -2.16, 12.68, 1.67, 1.97, 7.95, repro,
2012-09-18,2.06, -2.57, 21.51, 1.64, 2.00, 8.01, repro,
2012-09-19,0.66, -3.63, 18.17, 1.71, 2.08, 8.08, repro,
2012-09-20,-1.24, -1.84, -2.49, 1.61, 1.88, 7.84, repro,
2012-09-21,-2.41, -3.80, 18.64, 1.77, 2.15, 8.79, repro,
2012-09-22,-2.87, -4.70, 5.45, 1.78, 2.19, 8.68, repro,
2012-09-23,-3.42, -2.79, 18.88, 1.72, 2.22, 8.65, repro,
2012-09-24,1.87, -2.11, 22.72, 1.77, 2.18, 8.70, repro,
2012-09-25,1.70, -3.78, -0.16, 1.76, 2.07, 8.57, repro,
2012-09-26,1.30, -7.95, 15.64, 1.79, 2.06, 8.82, repro,
2012-09-27,-1.58, -3.00, 16.61, 1.79, 2.14, 8.47, repro,
2012-09-28,-3.24, -4.72, -3.01, 1.79, 2.21, 8.65, repro,
2012-09-29,0.81, -3.35, 10.81, 1.59, 1.84, 7.68, repro,
2012-09-30,-0.13, -4.63, 17.94, 1.65, 1.88, 7.92, repro,
2012-10-01,0.44, -4.56, 28.33, 1.70, 2.07, 8.23, repro,
2012-10-02,0.15, -1.49, 18.66, 1.75, 2.02, 8.62, repro,
2012-10-03,0.27, -0.94, 9.58, 1.65, 1.88, 8.04, repro,
2012-10-04,1.50, -4.04, -12.78, 1.72, 2.00, 8.48, repro,
2012-10-05,1.55, -1.85, 18.20, 1.58, 1.83, 7.67, repro,
2012-10-06,0.51, -0.73, 10.81, 1.60, 1.84, 7.74, repro,
2012-10-07,-2.23, -1.05, 18.78, 1.61, 1.87, 7.85, repro,
2012-10-08,-0.57, -5.98, 7.10, 1.67, 2.01, 8.23, repro,
2012-10-09,-1.24, -3.10, 8.97, 1.82, 2.17, 9.14, repro,
2012-10-10,0.95, -4.70, 9.29, 1.61, 1.88, 7.84, repro,
2012-10-11,-1.65, -1.28, 0.81, 1.80, 2.26, 8.51, repro,
2012-10-12,-2.35, -3.23, 9.26, 1.71, 1.98, 8.12, repro,
2012-10-13,1.80, -2.22, 16.71, 1.65, 1.96, 8.08, repro,
2012-10-14,0.15, -3.21, 11.20, 1.64, 1.91, 8.00, repro,
2012-10-15,-0.65, -1.36, 19.54, 1.79, 2.11, 8.70, repro,
2012-10-16,-1.98, -1.53, 13.86, 1.63, 1.89, 7.89, repro,
2012-10-17,3.77, -2.07, 33.20, 1.77, 2.12, 8.44, repro,
2012-10-18,0.35, -2.85, 13.58, 1.80, 2.18, 9.00, repro,
2012-10-19,-0.48, -2.80, 25.41, 1.65, 1.89, 8.00, repro,
2012-10-20,1.67, -1.60, 13.37, 1.63, 1.93, 8.05, repro,
2012-10-21,-0.34, -1.88, 1.11, 1.80, 2.27, 8.88, repro,
2012-10-22,-0.20, -6.01, 10.91, 1.77, 2.21, 8.44, repro,
2012-10-23,-0.33, -6.95, 0.92, 1.79, 2.08, 8.80, repro,
2012-10-24,-0.12, -3.02, 13.62, 1.62, 1.88, 7.91, repro,
2012-10-25,-1.60, -2.71, 2.03, 1.76, 2.18, 8.73, repro,
2012-10-26,-1.94, -1.94, 16.08, 1.69, 1.92, 8.13, repro,
2012-10-27,-1.67, -2.32, 33.39, 1.63, 1.96, 8.11, repro,
2012-10-28,-1.08, -2.30, 18.27, 1.67, 1.95, 8.16, repro,
2012-10-29,0.60, -0.84, 17.58, 1.63, 1.89, 7.95, repro,
2012-10-30,1.26, -0.49, 16.96, 1.67, 1.99, 8.28, repro,
2012-10-31,-2.05, -5.02, 11.99, 1.82, 2.24, 8.97, repro,
2012-11-01,1.76, -1.46, 18.99, 1.81, 2.34, 9.01, repro,
2012-11-02,2.07, -3.17, 14.25, 1.66, 2.07, 8.17, repro,
2012-11-03,-2.16, 0.52, 21.75, 1.70, 2.01, 8.36, repro,
2012-11-04,-0.32, -4.04, 9.66, 1.63, 1.95, 8.05, repro,
2012-11-05,0.15, -1.71, 10.84, 1.73, 2.08, 8.51, repro,
2012-11-06,-0.66, -3.76, 24.23, 1.68, 2.00, 8.42, repro,
2012-11-07,0.50, -1.96, 10.67, 1.62, 1.92, 7.90, repro,
2012-11-08,-0.54, -2.62, 18.43, 1.66, 1.96, 8.19, repro,
2012-11-09,3.15, -4.27, 27.22, 1.73, 2.01, 8.30, repro,
2012-11-10,2.42, -2.80, 12.82, 1.69, 1.91, 8.18, repro,
2012-11-11,2.01, -2.61, 17.58, 1.67, 1.92, 8.19, repro,
2012-11-12,2.18, -3.18, 19.64, 1.71, 1.93, 8.57, repro,
2012-11-13,0.41, -2.44, 11.31, 1.67, 1.96, 7.99, repro,
2012-11-14,1.17, -2.08, 11.49, 1.65, 1.88, 8.09, repro,
2012-11-15,1.97, -3.07, 13.39, 1.68, 1.95, 8.19, repro,
2012-11-16,-0.00, -6.46, 20.66, 1.76, 2.33, 8.87, repro,
2012-11-17,0.12, -4.00, 16.88, 1.67, 1.99, 8.12, repro,
2012-11-18,-1.21, -0.95, 12.88, 1.66, 2.02, 8.30, repro,
2012-11-19,-0.14, -2.84, 13.09, 1.65, 1.96, 8.16, repro,
2012-11-20,-1.54, -2.22, 17.47, 1.64, 1.93, 8.05, repro,
2012-11-21,-0.15, -3.49, 15.35, 1.68, 2.04, 7.96, repro,
2012-11-22,0.20, -2.17, 15.56, 1.72, 2.07, 8.37, repro,
2012-11-23,-1.66, -2.58, 6.93, 1.68, 2.07, 8.33, repro,
2012-11-24,0.63, -2.20, 6.20, 1.67, 1.89, 8.06, repro,
2012-11-25,0.05, -0.11, 20.46, 1.67, 1.88, 8.17, repro,
2012-11-26,1.48, -3.15, 15.79, 1.66, 1.92, 8.07, repro,
2012-11-27,-0.73, -2.54, 20.00, 1.69, 2.09, 8.30, repro,
2012-11-28,-0.30, -2.72, 5.59, 1.82, 2.23, 8.91, repro,
2012-11-29,-2.21, -4.16, -11.02, 1.85, 2.16, 9.40, repro,
2012-11-30,0.01, -0.18, 1.44, 1.67, 1.89, 8.13, repro,
2012-12-01,1.06, -2.08, 20.92, 1.64, 1.96, 8.08, repro,
2012-12-02,1.58, -5.18, 20.11, 1.60, 1.84, 7.74, repro,
2012-12-03,-0.91, -3.01, -0.21, 1.66, 1.93, 7.97, repro,
2012-12-04,-0.66, 0.26, 3.54, 1.63, 1.89, 7.96, repro,
2012-12-05,0.58, -2.02, 15.20, 1.65, 1.93, 7.97, repro,
2012-12-06,-1.30, -4.04, 7.55, 1.68, 1.89, 8.22, repro,
2012-12-07,0.17, -3.79, 17.77, 1.63, 1.86, 7.95, repro,
2012-12-08,1.58, -2.34, 14.60, 1.60, 1.83, 7.76, repro,
2012-12-09,1.28, -3.02, 12.74, 1.59, 1.84, 7.82, repro,
2012-12-10,0.99, -4.24, 14.25, 1.62, 1.85, 7.89, repro,
2012-12-11,2.35, -3.01, 26.83, 1.61, 1.86, 7.88, repro,
2012-12-12,-0.11, -4.03, 2.03, 1.67, 1.90, 8.19, repro,
2012-12-13,-0.08, -5.12, 6.48, 1.66, 1.87, 8.20, repro,
2012-12-14,-1.39, -2.97, 6.61, 1.57, 1.83, 7.69, repro,
2012-12-15,-1.20, -2.04, 5.72, 1.57, 1.82, 7.65, repro,
2012-12-16,2.58, -2.37, 2.98, 1.59, 1.81, 7.75, repro,
2012-12-17,-0.49, -4.82, 19.05, 1.63, 1.85, 7.95, repro,
2012-12-18,-1.72, -3.40, 4.39, 1.63, 1.87, 8.00, repro,
2012-12-19,-1.26, -3.08, 17.73, 1.59, 1.83, 7.75, repro,
2012-12-20,0.50, -3.86, 10.74, 1.60, 1.80, 7.73, repro,
2012-12-21,2.21, -4.61, 26.60, 1.65, 1.85, 7.97, repro,
2012-12-22,-1.88, -4.87, 10.70, 1.61, 1.81, 7.66, repro,
2012-12-23,0.42, -3.99, 3.51, 1.65, 1.96, 8.16, repro,
2012-12-24,0.40, -4.98, 19.70, 1.65, 1.84, 7.93, repro,
2012-12-25,0.83, -4.43, 22.33, 1.60, 1.84, 7.75, repro,
2012-12-26,-1.28, -6.29, 16.25, 1.71, 2.10, 8.52, repro,
2012-12-27,0.07, -4.29, 10.87, 1.83, 2.23, 9.11, repro,
2012-12-28,0.77, -6.38, 9.45, 1.60, 1.92, 7.83, repro,
2012-12-29,0.70, -3.67, 16.86, 1.62, 1.88, 7.85, repro,
2012-12-30,0.18, -2.76, 13.55, 1.57, 1.81, 7.67, repro,
2012-12-31,0.31, -3.49, 17.82, 1.60, 1.81, 7.74, repro,
2013-01-01,1.62, -5.05, 9.57, 1.65, 1.88, 7.99, repro,
2013-01-02,2.09, -3.75, 22.59, 1.71, 1.87, 8.29, repro,
2013-01-03,1.01, -3.16, 17.50, 1.61, 1.83, 7.81, repro,
2013-01-04,1.87, -3.45, 8.54, 1.59, 1.84, 7.74, repro,
2013-01-05,2.15, -5.23, 21.63, 1.61, 1.88, 7.91, repro,
2013-01-06,4.32, -2.87, 11.05, 1.59, 1.84, 7.75, repro,
2013-01-07,1.65, -2.33, 20.73, 1.69, 1.88, 8.14, repro,
2013-01-08,2.56, -4.98, 2.72, 1.62, 1.86, 7.86, repro,
2013-01-09,1.31, -0.92, -4.63, 1.63, 1.88, 8.00, repro,
2013-01-10,1.54, -6.09, 19.98, 1.68, 1.95, 8.13, repro,
2013-01-11,5.66, -3.07, 21.84, 1.64, 1.87, 7.88, repro,
2013-01-12,3.53, -3.86, 18.53, 1.76, 1.93, 8.60, repro,
2013-01-13,3.13, -3.16, 13.60, 1.62, 1.86, 7.85, repro,
2013-01-14,2.25, -2.94, 7.35, 1.67, 1.88, 8.14, repro,
2013-01-15,3.64, -4.63, 14.45, 1.64, 1.89, 8.01, repro,
2013-01-16,3.11, -2.43, 11.41, 1.63, 1.92, 7.95, repro,
2013-01-17,4.06, -4.64, 18.74, 1.63, 1.93, 7.85, repro,
2013-01-18,2.49, -4.36, 3.84, 1.64, 1.88, 8.01, repro,
2013-01-19,1.94, -3.83, 10.98, 1.59, 1.84, 7.69, repro,
2013-01-20,0.30, -3.73, 11.57, 1.60, 1.85, 7.78, repro,
2013-01-21,1.30, -1.88, 21.78, 1.58, 1.83, 7.64, repro,
2013-01-22,0.27, -3.75, 12.60, 1.64, 1.85, 7.80, repro,
2013-01-23,-1.39, -5.73, 5.86, 1.76, 2.10, 8.33, repro,
2013-01-24,-0.56, -2.89, 21.54, 1.67, 1.92, 7.92, repro,
2013-01-25,2.39, -4.25, 16.08, 1.64, 1.84, 7.90, repro,
2013-01-26,1.34, -2.55, 19.37, 1.62, 1.84, 7.83, repro,
2013-01-27,2.24, -5.33, 25.47, 1.58, 1.82, 7.56, repro,
2013-01-28,2.07, -8.36, 16.05, 1.63, 1.93, 8.01, repro,
2013-01-29,1.38, -4.08, 24.56, 1.60, 1.84, 7.80, repro,
2013-01-30,3.35, -6.14, 25.86, 1.60, 1.88, 7.73, repro,
2013-01-31,3.31, -3.19, 19.29, 1.68, 1.98, 8.50, repro,
2013-02-01,2.18, -3.52, 23.64, 1.60, 1.93, 7.88, repro,
2013-02-02,0.80, -2.15, 10.61, 1.58, 1.83, 7.69, repro,
2013-02-03,0.08, -3.00, 8.86, 1.57, 1.81, 7.55, repro,
2013-02-04,-1.72, -2.61, 20.80, 1.57, 1.82, 7.62, repro,
2013-02-05,2.54, -3.24, 13.38, 1.66, 1.88, 7.91, repro,
2013-02-06,1.15, -2.95, 7.73, 1.69, 1.95, 8.09, repro,
2013-02-07,1.14, -3.25, 18.43, 1.60, 1.86, 7.76, repro,
2013-02-08,2.31, -3.85, 15.11, 1.58, 1.84, 7.77, repro,
2013-02-09,0.51, -4.30, 7.48, 1.66, 1.89, 7.96, repro,
2013-02-10,-0.46, -6.70, 14.59, 1.64, 1.86, 8.04, repro,
2013-02-11,2.00, -3.39, 15.56, 1.66, 2.03, 8.18, repro,
2013-02-12,3.39, -5.23, 19.27, 1.61, 1.89, 7.85, repro,
2013-02-13,2.11, -2.18, 13.54, 1.67, 1.91, 8.23, repro,
2013-02-14,1.09, -4.23, 13.06, 1.67, 1.87, 7.93, repro,
2013-02-15,0.33, -2.67, 18.65, 1.60, 1.86, 7.90, repro,
