PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTAX
Station name,PuertaPeakMX2011
Begin Date, 2011-05-01
End Date, 2017-03-28
Release Date, 2021-02-19
Reference position, 32.3774870644 North Latitude, -115.4563353212 East Longitude, 1060.37474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-13,-1.21, 0.55, 0.22, 1.90, 1.63, 7.34, repro,
2013-03-14,-1.18, 1.48, 4.19, 1.90, 1.60, 7.29, repro,
2013-03-15,-1.04, 2.19, 3.93, 1.92, 1.60, 7.34, repro,
2013-03-16,0.25, 2.22, 3.34, 1.85, 1.59, 7.16, repro,
2013-03-17,0.44, 1.59, 8.52, 1.91, 1.62, 7.48, repro,
2013-03-18,-0.08, 2.16, 8.83, 1.87, 1.59, 7.20, repro,
2013-03-19,-1.31, 2.39, 2.75, 1.86, 1.59, 7.19, repro,
2013-03-20,-0.51, 2.45, 6.09, 1.81, 1.56, 7.03, repro,
2013-03-21,-0.57, 3.11, 2.99, 1.81, 1.57, 7.04, repro,
2013-03-22,-0.83, 2.58, 7.88, 1.81, 1.57, 7.04, repro,
2013-03-23,0.02, 2.63, 3.93, 1.84, 1.60, 7.22, repro,
2013-03-24,-1.41, 2.53, 2.26, 1.82, 1.56, 7.06, repro,
2013-03-25,-0.11, 2.52, 2.79, 1.81, 1.56, 7.02, repro,
2013-03-26,-2.28, 2.47, 3.81, 1.82, 1.55, 6.99, repro,
2013-03-27,-1.86, 1.77, 6.19, 1.85, 1.61, 7.15, repro,
2013-03-28,-1.82, 2.47, -3.31, 1.89, 1.65, 7.33, repro,
2013-03-29,-1.62, 2.98, 0.18, 1.84, 1.60, 7.16, repro,
2013-03-30,-1.09, 2.46, 3.84, 1.85, 1.60, 7.18, repro,
2013-03-31,-0.65, 2.32, 4.20, 1.84, 1.59, 7.13, repro,
2013-04-01,-1.10, 2.69, 5.11, 1.84, 1.60, 7.13, repro,
2013-04-02,-0.66, 2.51, -0.37, 1.86, 1.60, 7.15, repro,
2013-04-03,-0.13, 2.32, 8.21, 1.86, 1.61, 7.23, repro,
2013-04-04,-1.33, 2.28, 2.28, 1.88, 1.66, 7.31, repro,
2013-04-05,-0.78, 1.68, 9.82, 1.83, 1.60, 7.10, repro,
2013-04-06,-0.62, 2.30, 8.98, 1.85, 1.60, 7.11, repro,
2013-04-07,-0.38, 1.72, 8.30, 1.86, 1.61, 7.15, repro,
2013-04-08,-2.50, 2.09, 3.97, 1.86, 1.62, 7.20, repro,
2013-04-09,0.34, 1.96, 4.69, 1.85, 1.61, 7.16, repro,
2013-04-10,-0.99, 1.40, 7.22, 1.89, 1.66, 7.41, repro,
2013-04-11,0.20, 2.16, 8.20, 1.86, 1.64, 7.19, repro,
2013-04-12,-0.14, 2.54, 9.29, 1.91, 1.71, 7.35, repro,
2013-04-13,-0.97, 3.21, 10.14, 1.87, 1.63, 7.24, repro,
2013-04-14,-1.54, 2.96, 8.99, 1.86, 1.62, 7.20, repro,
2013-04-15,0.13, 2.88, 14.73, 1.86, 1.65, 7.26, repro,
2013-04-16,-0.67, 2.85, 10.29, 1.84, 1.61, 7.10, repro,
2013-04-17,-0.44, 3.99, 6.29, 1.84, 1.61, 7.17, repro,
2013-04-18,-1.56, 2.09, 5.35, 1.87, 1.67, 7.36, repro,
2013-04-19,0.24, 2.47, 3.23, 1.88, 1.67, 7.38, repro,
2013-04-20,-0.12, 2.37, 3.62, 1.87, 1.66, 7.28, repro,
2013-04-21,-0.25, 2.98, 1.39, 1.85, 1.61, 7.13, repro,
2013-04-22,-0.76, 2.83, 5.49, 1.86, 1.65, 7.29, repro,
2013-04-23,0.01, 2.90, -0.76, 1.87, 1.66, 7.34, repro,
2013-04-24,-0.85, 4.15, 4.96, 1.86, 1.67, 7.34, repro,
2013-04-25,-0.19, 3.57, 7.66, 1.98, 1.69, 7.70, repro,
2013-04-26,-0.67, 3.32, 4.05, 1.92, 1.68, 7.45, repro,
2013-04-27,1.14, 2.39, -0.13, 1.86, 1.61, 7.17, repro,
2013-04-28,-0.59, 2.07, 6.71, 1.87, 1.66, 7.36, repro,
2013-04-29,-1.57, 1.74, 6.19, 1.87, 1.66, 7.35, repro,
2013-04-30,-1.24, 1.86, 6.44, 1.86, 1.62, 7.22, repro,
2013-05-01,-1.27, 1.68, 3.04, 1.86, 1.61, 7.17, repro,
2013-05-02,-0.82, 3.09, -0.78, 1.85, 1.60, 7.15, repro,
2013-05-03,-0.67, 2.82, -0.22, 1.88, 1.65, 7.35, repro,
2013-05-04,-0.48, 2.60, 6.70, 1.85, 1.61, 7.22, repro,
2013-05-05,-1.21, 3.33, 8.79, 1.87, 1.66, 7.37, repro,
2013-05-06,-1.51, 1.43, 9.95, 1.87, 1.66, 7.34, repro,
2013-05-07,0.34, 1.11, 7.84, 1.87, 1.65, 7.32, repro,
2013-05-08,-1.30, 2.65, 4.45, 1.88, 1.66, 7.36, repro,
2013-05-09,-0.40, 3.16, 7.75, 1.85, 1.60, 7.15, repro,
2013-05-10,-0.17, 2.62, 5.48, 1.89, 1.64, 7.25, repro,
2013-05-11,-0.35, 2.21, 9.53, 1.85, 1.61, 7.18, repro,
2013-05-12,0.70, 2.25, 8.18, 1.84, 1.60, 7.16, repro,
2013-05-13,-0.81, 2.83, 8.53, 1.85, 1.61, 7.19, repro,
2013-05-14,-0.73, 2.27, 9.00, 1.85, 1.60, 7.17, repro,
2013-05-15,-0.87, 1.31, 10.61, 1.86, 1.61, 7.19, repro,
2013-05-16,-0.97, 2.01, 8.96, 1.89, 1.64, 7.29, repro,
2013-05-17,-2.21, 1.49, 8.14, 1.85, 1.61, 7.23, repro,
2013-05-18,0.07, 2.07, 10.47, 1.85, 1.60, 7.14, repro,
2013-05-19,1.31, 2.55, 10.32, 1.85, 1.61, 7.17, repro,
2013-05-20,-0.53, 3.06, 9.52, 1.86, 1.60, 7.17, repro,
2013-05-21,0.28, 3.32, 10.31, 1.86, 1.62, 7.25, repro,
2013-05-22,-0.59, 1.93, 8.58, 1.85, 1.61, 7.20, repro,
2013-05-23,-0.79, 3.15, 9.76, 1.84, 1.60, 7.16, repro,
2013-05-24,-0.12, 2.47, 6.23, 1.86, 1.60, 7.16, repro,
2013-05-25,-0.77, 2.79, 9.13, 1.86, 1.60, 7.17, repro,
2013-05-26,-0.41, 1.65, 8.70, 1.86, 1.60, 7.19, repro,
2013-05-27,-0.41, 2.76, 9.63, 1.86, 1.61, 7.24, repro,
2013-05-28,0.38, 3.51, 11.18, 1.84, 1.60, 7.15, repro,
2013-05-29,-1.56, 3.01, 15.64, 1.85, 1.60, 7.14, repro,
2013-05-30,1.50, 4.29, 12.35, 1.86, 1.61, 7.18, repro,
2013-05-31,1.57, 3.77, 12.39, 1.86, 1.60, 7.18, repro,
2013-06-01,1.45, 3.09, 11.99, 2.10, 1.75, 7.97, repro,
2013-06-02,0.48, 3.45, 16.35, 1.85, 1.60, 7.18, repro,
2013-06-03,0.64, 1.77, 10.89, 1.85, 1.60, 7.15, repro,
2013-06-04,1.22, 3.17, 6.43, 1.85, 1.60, 7.16, repro,
2013-06-05,1.22, 3.03, 6.41, 1.92, 1.74, 7.54, repro,
2013-06-06,-1.63, 2.14, 9.42, 1.85, 1.60, 7.15, repro,
2013-06-07,0.34, 3.63, 11.82, 1.87, 1.61, 7.23, repro,
2013-06-08,0.01, 1.89, 8.28, 1.85, 1.60, 7.17, repro,
2013-06-09,-0.27, 2.73, 3.60, 1.84, 1.59, 7.15, repro,
2013-06-10,0.40, 2.25, 8.32, 1.89, 1.65, 7.35, repro,
2013-06-11,-0.79, 2.83, 5.99, 1.85, 1.60, 7.16, repro,
2013-06-12,-0.42, 0.20, 6.25, 1.90, 1.63, 7.38, repro,
2013-06-13,0.30, 2.77, 7.49, 1.87, 1.61, 7.21, repro,
2013-06-14,0.58, 2.96, 13.05, 1.85, 1.60, 7.20, repro,
2013-06-15,-1.40, 2.61, 11.68, 1.87, 1.60, 7.22, repro,
2013-06-16,0.06, 3.27, 5.10, 1.86, 1.60, 7.18, repro,
2013-06-17,1.14, 2.40, 5.77, 1.87, 1.64, 7.28, repro,
2013-06-18,-0.10, 2.17, 7.61, 1.88, 1.65, 7.29, repro,
2013-06-19,-0.13, 3.17, 5.95, 1.88, 1.66, 7.31, repro,
2013-06-20,-0.75, 0.54, 6.53, 1.86, 1.60, 7.17, repro,
2013-06-21,0.52, 3.17, 3.45, 1.86, 1.60, 7.19, repro,
2013-06-22,-0.68, 1.67, 6.17, 1.84, 1.57, 7.09, repro,
2013-06-23,0.24, 1.11, 12.32, 1.85, 1.58, 7.10, repro,
2013-06-24,0.24, -0.97, 17.61, 1.85, 1.58, 7.11, repro,
2013-06-25,0.28, 2.22, 5.78, 1.84, 1.57, 7.09, repro,
2013-06-26,-0.04, 2.33, 6.35, 1.85, 1.57, 7.09, repro,
2013-06-27,2.80, 3.15, 6.57, 1.85, 1.57, 7.12, repro,
2013-06-28,0.10, 2.87, 7.60, 1.85, 1.58, 7.14, repro,
2013-06-29,-0.16, 2.89, 8.11, 1.87, 1.59, 7.22, repro,
2013-06-30,-0.04, 2.15, 12.91, 1.84, 1.58, 7.13, repro,
2013-07-01,-0.05, 2.47, 12.96, 1.84, 1.58, 7.13, repro,
2013-07-02,1.21, 1.45, 10.65, 1.86, 1.61, 7.15, repro,
2013-07-03,-0.42, 2.79, 5.60, 1.85, 1.57, 7.13, repro,
2013-07-04,0.80, 2.30, 11.71, 1.84, 1.57, 7.10, repro,
2013-07-05,0.18, 3.69, 11.57, 1.84, 1.57, 7.10, repro,
2013-07-06,1.56, 3.68, 10.86, 1.84, 1.57, 7.09, repro,
2013-07-07,0.81, 3.49, 8.06, 1.85, 1.60, 7.14, repro,
2013-07-08,1.64, 1.45, 6.37, 1.85, 1.57, 7.12, repro,
2013-07-09,-0.02, 1.69, 9.38, 1.86, 1.58, 7.19, repro,
2013-07-10,-0.10, 2.99, 4.53, 1.84, 1.58, 7.13, repro,
2013-07-11,0.56, 2.72, 6.33, 1.88, 1.64, 7.33, repro,
2013-07-12,-2.79, 3.36, 10.47, 1.89, 1.68, 7.35, repro,
2013-07-13,0.36, 4.04, 10.51, 1.91, 1.63, 7.39, repro,
2013-07-14,-0.14, 3.26, 6.28, 2.07, 1.76, 7.80, repro,
2013-07-15,0.35, 1.37, 7.26, 1.89, 1.61, 7.28, repro,
2013-07-16,-0.71, 2.03, -0.44, 1.87, 1.62, 7.31, repro,
2013-07-17,1.50, 2.97, -0.39, 1.86, 1.62, 7.30, repro,
2013-07-18,2.04, 1.77, 7.26, 1.85, 1.57, 7.12, repro,
2013-07-19,1.45, 2.18, 4.95, 1.85, 1.57, 7.15, repro,
2013-07-20,-0.04, 1.76, 15.28, 1.85, 1.57, 7.13, repro,
2013-07-21,-1.42, 2.97, 6.00, 2.19, 1.75, 8.07, repro,
2013-07-22,0.57, 3.63, 0.99, 1.86, 1.58, 7.18, repro,
2013-07-23,0.71, 1.54, 8.19, 1.85, 1.56, 7.10, repro,
2013-07-24,2.35, 2.90, 8.79, 1.91, 1.58, 7.32, repro,
2013-07-25,0.47, 3.00, 2.55, 1.91, 1.58, 7.32, repro,
2013-07-26,-0.41, 2.86, 4.03, 1.84, 1.58, 7.12, repro,
2013-07-27,0.69, 1.49, 15.36, 1.95, 1.67, 7.36, repro,
2013-07-28,2.95, 4.18, 7.82, 1.90, 1.61, 7.22, repro,
2013-07-29,0.66, 1.59, 13.62, 1.84, 1.57, 7.12, repro,
2013-07-30,1.82, 3.35, 8.32, 1.85, 1.56, 7.11, repro,
2013-07-31,-0.94, 2.03, 13.23, 1.86, 1.58, 7.22, repro,
2013-08-01,-1.69, 0.81, 13.33, 2.01, 1.68, 7.76, repro,
2013-08-02,-0.40, 3.18, 16.39, 1.85, 1.57, 7.16, repro,
2013-08-03,1.28, 3.40, 6.37, 1.85, 1.57, 7.15, repro,
2013-08-04,0.55, 4.06, 12.86, 1.86, 1.56, 7.16, repro,
2013-08-05,0.19, 3.53, 7.46, 1.86, 1.57, 7.20, repro,
2013-08-06,-1.19, 2.03, 11.32, 1.93, 1.63, 7.32, repro,
2013-08-07,-2.38, 1.55, 9.39, 1.85, 1.56, 7.11, repro,
2013-08-08,0.39, 1.73, 11.97, 1.86, 1.56, 7.14, repro,
2013-08-09,0.29, 3.10, 12.07, 1.85, 1.56, 7.12, repro,
2013-08-10,1.60, 3.30, 11.27, 1.86, 1.56, 7.14, repro,
2013-08-11,0.44, 3.74, 11.44, 1.87, 1.57, 7.17, repro,
2013-08-12,1.31, 3.87, 14.42, 1.85, 1.56, 7.09, repro,
2013-08-13,-0.36, 3.57, 13.49, 2.16, 1.75, 8.17, repro,
2013-08-14,-0.89, 3.21, 16.06, 1.89, 1.64, 7.35, repro,
2013-08-15,0.39, 2.32, 8.47, 2.07, 1.67, 7.94, repro,
2013-08-16,2.08, 3.79, 10.37, 1.85, 1.56, 7.15, repro,
2013-08-17,0.40, 3.82, 7.86, 1.85, 1.57, 7.12, repro,
2013-08-18,0.61, 1.69, 9.95, 1.85, 1.56, 7.12, repro,
2013-08-19,0.96, 5.12, 8.75, 1.86, 1.57, 7.14, repro,
2013-08-20,2.16, 2.70, 6.75, 1.87, 1.62, 7.23, repro,
2013-08-21,3.13, 6.03, 13.71, 1.91, 1.59, 7.47, repro,
2013-08-22,-0.80, 3.00, 22.61, 1.86, 1.57, 7.17, repro,
2013-08-23,0.05, 5.55, 12.46, 1.94, 1.74, 7.50, repro,
2013-08-24,2.31, 2.52, 11.37, 2.20, 1.81, 8.50, repro,
2013-08-25,1.33, 1.70, 14.94, 1.87, 1.57, 7.18, repro,
2013-08-26,-0.71, 0.88, 11.50, 1.87, 1.57, 7.21, repro,
2013-08-27,-0.74, 3.12, 14.57, 1.85, 1.57, 7.12, repro,
2013-08-28,-0.25, 2.71, 5.94, 1.97, 1.61, 7.42, repro,
2013-08-29,-0.08, 5.37, 0.16, 2.01, 1.76, 7.89, repro,
2013-08-30,-0.24, 2.66, 10.71, 1.86, 1.57, 7.16, repro,
2013-08-31,-0.11, 2.93, 6.36, 1.85, 1.56, 7.16, repro,
2013-09-01,0.20, 3.14, 11.06, 2.26, 1.84, 8.35, repro,
2013-09-02,1.12, 2.43, 11.58, 2.26, 1.85, 8.59, repro,
2013-09-03,-0.30, 3.84, 7.35, 1.90, 1.59, 7.28, repro,
2013-09-04,0.51, 2.84, 10.70, 2.14, 1.86, 8.42, repro,
2013-09-05,0.15, 3.17, 9.54, 1.86, 1.56, 7.14, repro,
2013-09-06,0.61, 2.34, 11.42, 2.25, 1.91, 8.65, repro,
2013-09-07,-0.66, 5.17, 8.77, 1.89, 1.65, 7.33, repro,
2013-09-08,0.06, 2.83, 4.59, 2.06, 1.87, 8.07, repro,
2013-09-09,-0.18, 1.00, 19.27, 1.90, 1.62, 7.29, repro,
2013-09-10,2.72, 2.62, 10.59, 1.97, 1.70, 7.69, repro,
2013-09-11,-0.04, 2.45, 13.35, 1.85, 1.56, 7.16, repro,
2013-09-12,1.30, 2.58, 6.83, 1.85, 1.56, 7.13, repro,
2013-09-13,-1.20, 2.48, 13.81, 1.87, 1.59, 7.21, repro,
2013-09-14,0.59, 2.70, 13.32, 2.00, 1.76, 7.70, repro,
2013-09-15,0.07, 2.64, 9.37, 1.99, 1.73, 7.56, repro,
2013-09-16,-0.82, 2.79, 6.82, 1.87, 1.58, 7.17, repro,
2013-09-17,0.22, 3.33, 8.58, 1.87, 1.57, 7.17, repro,
2013-09-18,-1.25, 2.31, 13.79, 1.85, 1.57, 7.15, repro,
2013-09-19,0.10, 2.80, 14.95, 1.87, 1.59, 7.18, repro,
2013-09-20,0.19, 2.12, 16.03, 1.85, 1.56, 7.10, repro,
2013-09-21,-1.53, 1.56, 17.62, 1.86, 1.56, 7.13, repro,
2013-09-22,1.03, 4.14, 22.58, 1.86, 1.55, 7.15, repro,
2013-09-23,-2.34, 1.05, 13.68, 1.85, 1.56, 7.14, repro,
2013-09-24,-0.93, 2.82, 12.50, 1.86, 1.57, 7.15, repro,
2013-09-25,0.26, 3.05, 16.83, 1.85, 1.56, 7.08, repro,
2013-09-26,-0.09, 3.54, 13.55, 1.86, 1.56, 7.10, repro,
2013-09-27,-1.06, 2.24, 9.78, 1.85, 1.55, 7.08, repro,
2013-09-28,-0.02, 2.66, 8.00, 1.86, 1.56, 7.11, repro,
2013-09-29,1.31, 3.31, 9.80, 1.88, 1.62, 7.31, repro,
2013-09-30,0.05, 3.10, 12.38, 1.86, 1.57, 7.14, repro,
2013-10-01,0.23, 2.12, 10.50, 1.85, 1.56, 7.09, repro,
2013-10-02,-0.05, 2.41, 11.00, 1.85, 1.56, 7.08, repro,
2013-10-03,-0.37, 4.43, 7.95, 1.85, 1.56, 7.09, repro,
2013-10-04,-0.17, 2.84, 6.89, 1.87, 1.57, 7.18, repro,
2013-10-05,-0.65, 2.05, 4.89, 1.86, 1.58, 7.18, repro,
2013-10-06,-0.55, 1.93, 5.81, 1.86, 1.57, 7.16, repro,
2013-10-07,1.15, 2.88, 10.31, 1.84, 1.56, 7.07, repro,
2013-10-08,0.72, 3.62, 4.70, 1.85, 1.57, 7.12, repro,
2013-10-09,0.91, 4.35, 11.66, 1.87, 1.58, 7.17, repro,
2013-10-10,-0.73, 4.54, 2.50, 1.87, 1.58, 7.18, repro,
2013-10-11,0.33, 2.98, 9.83, 1.86, 1.58, 7.17, repro,
2013-10-12,-0.66, 3.17, 9.09, 1.84, 1.55, 7.07, repro,
2013-10-13,-0.93, 2.29, 9.80, 1.94, 1.58, 7.48, repro,
2013-10-14,-0.56, 2.84, 3.69, 1.86, 1.56, 7.15, repro,
2013-10-15,-0.10, 3.42, 4.51, 1.90, 1.57, 7.36, repro,
2013-10-16,-0.22, 3.40, 6.04, 1.91, 1.59, 7.41, repro,
2013-10-17,0.29, 3.43, 9.12, 1.86, 1.57, 7.14, repro,
2013-10-18,-0.35, 3.21, 10.06, 1.85, 1.56, 7.14, repro,
2013-10-19,-0.46, 3.23, 4.91, 1.89, 1.57, 7.33, repro,
2013-10-20,0.15, 3.37, 9.84, 1.93, 1.63, 7.59, repro,
2013-10-21,-0.06, 3.62, 9.37, 1.99, 1.64, 7.75, repro,
2013-10-22,0.52, 4.04, 6.55, 1.92, 1.63, 7.58, repro,
2013-10-23,0.12, 3.68, 8.45, 1.89, 1.58, 7.34, repro,
2013-10-24,0.33, 3.26, 9.55, 1.95, 1.58, 7.49, repro,
2013-10-25,0.94, 3.08, 2.37, 1.89, 1.58, 7.33, repro,
2013-10-26,0.09, 3.40, 3.94, 1.88, 1.57, 7.19, repro,
2013-10-27,-0.90, 3.42, 3.67, 1.90, 1.58, 7.37, repro,
2013-10-28,-0.36, 2.99, 10.80, 1.89, 1.57, 7.34, repro,
2013-10-29,1.67, 2.32, 3.42, 1.91, 1.64, 7.46, repro,
2013-10-30,-0.08, 3.03, 8.84, 1.96, 1.59, 7.55, repro,
2013-10-31,-0.20, 3.26, 6.00, 1.91, 1.58, 7.36, repro,
2013-11-01,-0.55, 3.61, 5.98, 1.93, 1.63, 7.53, repro,
2013-11-02,0.30, 3.22, 7.20, 1.93, 1.58, 7.35, repro,
2013-11-03,-1.00, 3.50, 10.96, 1.92, 1.58, 7.36, repro,
2013-11-04,0.87, 3.42, 10.05, 1.95, 1.63, 7.51, repro,
2013-11-05,-1.41, 2.39, 12.02, 1.96, 1.60, 7.63, repro,
2013-11-06,-0.42, 2.75, 4.63, 1.89, 1.57, 7.32, repro,
2013-11-07,-0.81, 3.34, 2.39, 1.89, 1.57, 7.32, repro,
2013-11-08,-0.59, 2.84, 6.39, 1.89, 1.59, 7.21, repro,
2013-11-09,-0.80, 3.30, 7.84, 1.85, 1.56, 7.14, repro,
2013-11-10,-0.84, 3.54, 8.02, 1.85, 1.56, 7.12, repro,
2013-11-11,-0.06, 3.54, 6.07, 1.86, 1.56, 7.14, repro,
2013-11-12,-1.08, 3.38, 2.58, 1.85, 1.56, 7.14, repro,
2013-11-13,-1.16, 3.22, 2.92, 1.85, 1.56, 7.13, repro,
2013-11-14,-0.44, 2.61, 10.59, 1.86, 1.56, 7.14, repro,
2013-11-15,-1.01, 3.82, 14.80, 1.88, 1.62, 7.27, repro,
2013-11-16,-1.04, 4.14, 17.27, 1.86, 1.55, 7.11, repro,
2013-11-17,-1.22, 3.75, 12.95, 1.85, 1.56, 7.13, repro,
2013-11-18,-1.19, 3.76, 13.84, 1.88, 1.58, 7.27, repro,
2013-11-19,-0.26, 3.50, 13.30, 1.91, 1.60, 7.48, repro,
2013-11-20,-0.04, 4.30, 11.84, 1.86, 1.55, 7.12, repro,
2013-11-21,1.18, 5.80, 8.56, 1.86, 1.56, 7.11, repro,
2013-11-22,-0.44, 2.41, 3.06, 1.86, 1.55, 7.10, repro,
2013-11-23,-0.74, 2.75, 0.69, 1.86, 1.56, 7.20, repro,
2013-11-24,-1.14, 2.67, 5.27, 1.86, 1.56, 7.15, repro,
2013-11-25,-0.99, 3.84, 6.49, 1.89, 1.60, 7.27, repro,
2013-11-26,-0.71, 3.13, 1.74, 1.89, 1.59, 7.24, repro,
2013-11-27,-0.59, 3.49, 2.50, 1.86, 1.55, 7.11, repro,
2013-11-28,-1.01, 3.38, 5.73, 1.91, 1.64, 7.34, repro,
2013-11-29,-0.65, 4.14, 2.96, 1.89, 1.62, 7.31, repro,
2013-11-30,-0.79, 3.03, 3.08, 1.88, 1.62, 7.25, repro,
2013-12-01,-1.35, 2.79, 4.59, 1.87, 1.61, 7.19, repro,
2013-12-03,-1.24, 2.95, 10.81, 2.00, 1.78, 7.70, repro,
2013-12-04,-0.41, 4.31, 9.58, 1.93, 1.69, 7.53, repro,
2013-12-05,-0.25, 3.06, 9.76, 2.11, 1.80, 8.01, repro,
2013-12-06,-0.60, 3.95, 6.37, 1.88, 1.62, 7.22, repro,
2013-12-07,-0.32, 3.09, 2.89, 1.94, 1.72, 7.57, repro,
2013-12-08,0.15, 4.42, 16.17, 1.88, 1.61, 7.25, repro,
2013-12-09,0.08, 2.49, 6.50, 1.86, 1.57, 7.14, repro,
2013-12-10,-0.75, 3.67, 5.29, 1.87, 1.57, 7.16, repro,
2013-12-11,-0.27, 3.54, 5.87, 1.88, 1.62, 7.25, repro,
2013-12-12,0.89, 3.13, 5.44, 1.89, 1.64, 7.32, repro,
2013-12-13,-0.30, 2.85, 6.08, 1.86, 1.60, 7.21, repro,
2013-12-14,-0.69, 3.16, 10.78, 1.89, 1.66, 7.40, repro,
2013-12-15,0.65, 3.26, 4.27, 1.90, 1.64, 7.35, repro,
2013-12-16,-0.09, 2.30, 7.81, 1.91, 1.61, 7.30, repro,
2013-12-17,0.71, 2.60, 6.72, 1.87, 1.60, 7.22, repro,
2013-12-18,0.49, 2.93, 9.98, 1.86, 1.60, 7.21, repro,
2013-12-19,-0.99, 2.51, 15.66, 1.92, 1.66, 7.53, repro,
2013-12-20,0.10, 2.26, 11.06, 1.89, 1.64, 7.30, repro,
2013-12-21,-0.23, 3.54, 15.26, 1.90, 1.60, 7.29, repro,
2013-12-22,1.00, 3.01, 7.68, 1.92, 1.66, 7.40, repro,
2013-12-23,0.43, 3.33, 1.83, 1.88, 1.60, 7.18, repro,
2013-12-24,0.56, 2.48, 5.47, 1.85, 1.56, 7.09, repro,
2013-12-25,-0.01, 1.98, 4.82, 1.96, 1.77, 7.81, repro,
2013-12-26,-0.25, 2.61, 2.71, 1.91, 1.67, 7.41, repro,
2013-12-27,0.37, 4.27, 4.31, 1.90, 1.61, 7.30, repro,
2013-12-28,-0.47, 4.20, 5.98, 1.96, 1.72, 7.64, repro,
2013-12-29,-1.68, 2.41, 1.40, 1.92, 1.65, 7.47, repro,
2013-12-30,-0.71, 3.15, 3.77, 1.90, 1.65, 7.43, repro,
2013-12-31,0.15, 3.15, 2.60, 1.93, 1.67, 7.50, repro,
2014-01-01,0.30, 3.89, 0.39, 1.93, 1.67, 7.55, repro,
2014-01-02,-0.58, 3.17, 2.85, 1.91, 1.62, 7.39, repro,
2014-01-03,-0.64, 3.64, 8.49, 1.93, 1.66, 7.48, repro,
2014-01-04,0.47, 2.35, 5.88, 1.85, 1.56, 7.10, repro,
2014-01-05,0.33, 2.94, 2.08, 1.91, 1.63, 7.39, repro,
2014-01-06,0.54, 2.98, 4.57, 1.90, 1.62, 7.37, repro,
2014-01-07,0.64, 3.21, 0.33, 1.91, 1.60, 7.31, repro,
2014-01-08,0.18, 2.97, 8.98, 1.86, 1.56, 7.09, repro,
2014-01-09,1.41, 2.47, 6.14, 1.87, 1.61, 7.25, repro,
2014-01-10,0.28, 3.13, 8.49, 1.93, 1.73, 7.68, repro,
2014-01-11,0.82, 2.98, 9.40, 1.86, 1.56, 7.12, repro,
2014-01-12,1.08, 2.36, 11.33, 1.87, 1.59, 7.21, repro,
2014-01-13,-0.66, 3.78, 5.35, 1.92, 1.62, 7.38, repro,
2014-01-14,-0.18, 3.28, 5.27, 1.88, 1.58, 7.17, repro,
2014-01-15,-1.04, 3.14, 3.68, 1.87, 1.57, 7.16, repro,
2014-01-16,-0.69, 2.92, 5.69, 1.90, 1.62, 7.30, repro,
2014-01-17,-1.14, 2.52, 6.68, 1.91, 1.65, 7.39, repro,
2014-01-18,-0.28, 2.75, 5.31, 1.86, 1.56, 7.12, repro,
2014-01-19,0.57, 2.89, 8.38, 1.98, 1.72, 7.51, repro,
2014-01-20,0.37, 3.17, 4.86, 1.93, 1.62, 7.30, repro,
2014-01-21,0.28, 2.94, 2.59, 1.87, 1.56, 7.13, repro,
2014-01-22,-0.24, 2.37, 5.84, 1.87, 1.56, 7.13, repro,
2014-01-23,0.02, 2.63, 7.54, 1.87, 1.58, 7.21, repro,
2014-01-24,-0.40, 3.21, 2.55, 1.97, 1.64, 7.61, repro,
2014-01-25,0.85, 3.43, 5.92, 1.95, 1.59, 7.49, repro,
2014-01-26,0.92, 3.04, 7.69, 1.91, 1.62, 7.35, repro,
2014-01-27,-0.30, 3.21, 8.76, 1.86, 1.57, 7.11, repro,
2014-01-28,-0.64, 3.31, 5.26, 1.88, 1.57, 7.18, repro,
2014-01-29,-0.30, 3.05, 6.33, 1.88, 1.58, 7.21, repro,
2014-01-30,0.35, 2.59, 6.47, 1.88, 1.58, 7.19, repro,
2014-01-31,0.56, 3.59, 0.04, 1.89, 1.58, 7.24, repro,
2014-02-01,0.50, 1.75, 11.19, 1.88, 1.58, 7.20, repro,
2014-02-02,-0.22, 2.38, 5.00, 1.93, 1.61, 7.37, repro,
2014-02-03,0.52, 2.27, 8.29, 2.32, 1.91, 8.79, repro,
2014-02-04,-1.27, 2.70, 9.60, 1.90, 1.60, 7.27, repro,
2014-02-05,-0.63, 2.65, 7.64, 1.96, 1.63, 7.36, repro,
2014-02-06,0.90, 3.85, 6.53, 1.85, 1.54, 7.03, repro,
2014-02-07,-0.54, 3.80, 10.15, 1.95, 1.67, 7.38, repro,
2014-02-08,-0.74, 3.15, 8.77, 1.87, 1.58, 7.15, repro,
2014-02-09,-1.32, 3.09, 7.06, 2.09, 1.72, 8.00, repro,
2014-02-10,-0.69, 3.78, 7.58, 1.99, 1.64, 7.43, repro,
2014-02-11,-1.71, 0.95, 6.48, 1.92, 1.60, 7.25, repro,
2014-02-12,0.64, 2.69, 7.41, 1.86, 1.55, 7.12, repro,
2014-02-13,0.02, 3.21, 9.46, 1.94, 1.60, 7.34, repro,
2014-02-14,-0.46, 3.34, 11.94, 1.94, 1.61, 7.43, repro,
2014-02-15,-0.24, 2.84, 10.24, 1.88, 1.59, 7.21, repro,
