PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P395
Station name,Rose_LodgeOR2006
Begin Date, 2006-01-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0222793096 North Latitude, -123.8575271404 East Longitude, 53.04286 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-13,0.43, -1.45, 10.80, 2.28, 1.60, 7.45, repro,
2013-09-14,-0.47, -2.25, 8.16, 2.25, 1.55, 7.29, repro,
2013-09-15,-0.00, -0.85, 9.56, 2.24, 1.54, 7.23, repro,
2013-09-16,-2.15, -2.25, 10.55, 2.23, 1.53, 7.21, repro,
2013-09-17,-0.56, -1.10, 6.35, 2.24, 1.54, 7.23, repro,
2013-09-18,-1.79, -3.04, 8.20, 2.23, 1.53, 7.20, repro,
2013-09-19,-0.51, -1.59, 3.45, 2.27, 1.58, 7.43, repro,
2013-09-20,-0.44, -1.11, 6.20, 2.27, 1.57, 7.40, repro,
2013-09-21,-2.53, -2.80, 15.39, 2.22, 1.51, 7.17, repro,
2013-09-22,-1.80, -1.98, 24.52, 2.24, 1.53, 7.26, repro,
2013-09-23,-1.85, -3.43, 16.58, 2.23, 1.52, 7.19, repro,
2013-09-24,-1.57, -1.62, 7.06, 2.27, 1.53, 7.28, repro,
2013-09-25,-1.74, -0.63, 13.08, 2.28, 1.57, 7.40, repro,
2013-09-26,-0.13, -1.18, 6.22, 2.21, 1.50, 7.09, repro,
2013-09-27,-0.46, -0.06, 4.84, 2.27, 1.55, 7.35, repro,
2013-09-28,-2.94, -1.13, 6.84, 2.23, 1.51, 7.17, repro,
2013-09-29,-4.52, -2.23, 7.78, 2.29, 1.57, 7.42, repro,
2013-09-30,-2.47, -1.91, 20.65, 2.28, 1.54, 7.34, repro,
2013-10-01,-1.12, -1.69, 1.10, 2.25, 1.54, 7.30, repro,
2013-10-02,-1.25, -0.65, -2.57, 2.25, 1.55, 7.27, repro,
2013-10-03,-2.37, -1.55, -1.36, 2.27, 1.56, 7.29, repro,
2013-10-04,-1.47, -0.08, -5.16, 2.21, 1.51, 7.14, repro,
2013-10-05,-1.16, -0.59, -5.15, 2.23, 1.52, 7.26, repro,
2013-10-06,-1.37, -0.15, -4.15, 2.26, 1.56, 7.29, repro,
2013-10-07,0.01, 0.62, 9.31, 2.25, 1.53, 7.29, repro,
2013-10-08,-1.10, -1.63, 5.91, 2.23, 1.50, 7.13, repro,
2013-10-09,-1.08, 0.67, 3.33, 2.26, 1.55, 7.31, repro,
2013-10-10,-1.79, -0.51, 5.15, 2.22, 1.51, 7.15, repro,
2013-10-11,0.87, -1.17, 5.32, 2.25, 1.53, 7.27, repro,
2013-10-12,-0.61, -0.46, -2.29, 2.24, 1.52, 7.22, repro,
2013-10-13,-0.17, -0.76, 0.50, 2.25, 1.53, 7.30, repro,
2013-10-14,0.70, -0.06, -5.70, 2.23, 1.51, 7.16, repro,
2013-10-15,0.89, -0.73, -2.91, 2.24, 1.51, 7.16, repro,
2013-10-16,-1.03, 0.24, -2.72, 2.27, 1.56, 7.35, repro,
2013-10-17,-0.98, -0.02, -6.22, 2.23, 1.51, 7.15, repro,
2013-10-18,-0.31, 0.04, -1.92, 2.23, 1.52, 7.17, repro,
2013-10-19,-0.82, -1.51, -2.39, 2.22, 1.51, 7.13, repro,
2013-10-20,-0.46, -0.51, -1.21, 2.26, 1.54, 7.27, repro,
2013-10-21,-0.58, -0.79, 2.76, 2.26, 1.54, 7.26, repro,
2013-10-22,-0.79, -0.45, 3.11, 2.29, 1.57, 7.50, repro,
2013-10-23,-0.20, -0.46, 1.52, 2.24, 1.52, 7.21, repro,
2013-10-24,-1.13, -0.53, -3.43, 2.25, 1.53, 7.30, repro,
2013-10-25,-0.39, -1.21, -1.77, 2.23, 1.51, 7.17, repro,
2013-10-26,-1.39, -0.70, -2.37, 2.23, 1.50, 7.10, repro,
2013-10-27,-2.28, 0.09, -3.43, 2.24, 1.51, 7.18, repro,
2013-10-28,-0.77, -0.98, 1.85, 2.26, 1.52, 7.25, repro,
2013-10-29,-0.64, -1.40, 4.69, 2.28, 1.56, 7.39, repro,
2013-10-30,-0.97, -1.57, 1.35, 2.27, 1.53, 7.35, repro,
2013-10-31,0.59, -0.78, 2.68, 2.24, 1.52, 7.21, repro,
2013-11-01,-1.28, -1.25, 5.15, 2.30, 1.55, 7.39, repro,
2013-11-02,-1.36, -2.32, 5.69, 2.37, 1.58, 7.57, repro,
2013-11-03,-2.37, -1.13, 10.07, 2.32, 1.53, 7.34, repro,
2013-11-04,-2.74, -0.50, 1.43, 2.36, 1.56, 7.47, repro,
2013-11-05,-1.23, 0.22, -0.51, 2.34, 1.56, 7.49, repro,
2013-11-06,-3.54, 0.11, -1.67, 2.24, 1.52, 7.22, repro,
2013-11-07,-1.59, -1.84, -5.26, 2.26, 1.53, 7.32, repro,
2013-11-08,-0.82, -0.20, 1.99, 2.20, 1.51, 7.18, repro,
2013-11-09,-2.34, 0.20, -1.07, 2.27, 1.55, 7.35, repro,
2013-11-10,-1.92, -0.62, 8.55, 2.22, 1.52, 7.19, repro,
2013-11-11,-0.32, -0.53, -0.34, 2.29, 1.55, 7.33, repro,
2013-11-12,-1.43, 1.46, -3.95, 2.24, 1.53, 7.25, repro,
2013-11-13,-0.70, -0.10, 0.94, 2.22, 1.52, 7.21, repro,
2013-11-14,-2.11, 0.42, -2.18, 2.20, 1.51, 7.16, repro,
2013-11-15,-0.27, 1.42, 2.88, 2.28, 1.55, 7.37, repro,
2013-11-16,-0.48, -1.58, 13.70, 2.25, 1.54, 7.34, repro,
2013-11-17,-1.22, 0.59, 6.51, 2.22, 1.52, 7.22, repro,
2013-11-18,-2.15, 1.65, 3.31, 2.25, 1.53, 7.26, repro,
2013-11-19,-1.95, -0.30, 4.15, 2.27, 1.56, 7.49, repro,
2013-11-20,0.15, -0.47, -0.48, 2.27, 1.55, 7.31, repro,
2013-11-21,0.99, 0.74, -6.21, 2.25, 1.55, 7.36, repro,
2013-11-22,-0.26, 2.42, -11.30, 2.22, 1.52, 7.18, repro,
2013-11-23,1.07, 2.58, -4.10, 2.23, 1.51, 7.15, repro,
2013-11-24,-1.52, 0.40, 4.04, 2.21, 1.51, 7.13, repro,
2013-11-25,-0.06, 0.80, -0.38, 2.32, 1.58, 7.43, repro,
2013-11-26,-2.29, 0.13, -5.52, 2.28, 1.53, 7.26, repro,
2013-11-27,-0.28, 0.46, -1.94, 2.26, 1.56, 7.37, repro,
2013-11-28,-1.66, -0.51, 3.91, 2.30, 1.60, 7.47, repro,
2013-11-29,-0.59, 0.59, 2.02, 2.25, 1.55, 7.24, repro,
2013-11-30,0.08, 0.36, -7.57, 2.25, 1.54, 7.26, repro,
2013-12-01,-2.83, 1.11, -1.48, 2.27, 1.56, 7.34, repro,
2013-12-03,-2.19, 1.00, -4.38, 2.33, 1.66, 7.65, repro,
2013-12-04,0.28, 0.80, -1.42, 2.29, 1.60, 7.43, repro,
2013-12-05,0.18, 0.35, -2.79, 2.40, 1.68, 7.79, repro,
2013-12-06,-0.95, -0.05, -1.49, 2.22, 1.53, 7.19, repro,
2013-12-07,-0.32, 0.54, -0.38, 2.24, 1.54, 7.21, repro,
2013-12-08,-0.95, 0.31, 1.91, 2.24, 1.55, 7.25, repro,
2013-12-09,-1.11, 0.71, 1.93, 2.22, 1.50, 7.09, repro,
2013-12-10,0.94, 0.86, -0.42, 2.22, 1.50, 7.10, repro,
2013-12-11,-0.01, 0.30, -1.28, 2.21, 1.49, 7.09, repro,
2013-12-12,-1.09, -0.74, -4.10, 2.28, 1.55, 7.29, repro,
2013-12-13,-2.26, 0.15, 5.23, 2.22, 1.51, 7.14, repro,
2013-12-14,-1.71, 1.74, 4.15, 2.28, 1.56, 7.34, repro,
2013-12-15,-0.93, 1.77, 3.40, 2.30, 1.60, 7.51, repro,
2013-12-16,-1.30, 0.34, -0.86, 2.24, 1.54, 7.26, repro,
2013-12-17,-0.63, -0.24, -0.10, 2.20, 1.50, 7.11, repro,
2013-12-18,-0.10, -0.46, 5.93, 2.24, 1.52, 7.22, repro,
2013-12-19,-2.42, -0.05, 6.39, 2.29, 1.56, 7.40, repro,
2013-12-20,-0.98, -0.10, 10.34, 2.27, 1.56, 7.44, repro,
2013-12-21,1.61, -1.95, 5.05, 2.27, 1.54, 7.31, repro,
2013-12-22,-0.17, -0.97, 5.99, 2.27, 1.58, 7.40, repro,
2013-12-23,-0.48, 0.54, -4.16, 2.22, 1.51, 7.20, repro,
2013-12-24,-0.95, 1.36, -5.62, 2.20, 1.50, 7.10, repro,
2013-12-25,-1.93, 0.16, -0.03, 2.41, 1.68, 7.83, repro,
2013-12-26,-0.84, 0.62, -8.22, 2.25, 1.56, 7.29, repro,
2013-12-27,0.58, 0.78, -11.97, 2.20, 1.51, 7.09, repro,
2013-12-28,-0.86, 0.37, -6.56, 2.33, 1.61, 7.55, repro,
2013-12-29,-2.01, 1.42, -13.13, 2.21, 1.52, 7.23, repro,
2013-12-30,-2.09, -0.28, -0.28, 2.30, 1.57, 7.45, repro,
2013-12-31,-1.48, 0.61, -9.20, 2.29, 1.57, 7.41, repro,
2014-01-01,0.67, 1.07, -13.01, 2.27, 1.54, 7.27, repro,
2014-01-02,-1.52, 0.41, -10.43, 2.26, 1.55, 7.31, repro,
2014-01-03,-1.85, -0.06, 0.43, 2.25, 1.53, 7.21, repro,
2014-01-04,1.25, 1.31, 1.82, 2.22, 1.51, 7.17, repro,
2014-01-05,1.84, -0.12, -6.02, 2.26, 1.54, 7.27, repro,
2014-01-06,0.48, 1.00, -2.22, 2.28, 1.55, 7.36, repro,
2014-01-07,-0.76, 0.83, 0.46, 2.26, 1.53, 7.23, repro,
2014-01-08,-1.33, 0.56, 2.99, 2.22, 1.51, 7.17, repro,
2014-01-09,-1.37, -0.80, 4.95, 2.27, 1.54, 7.33, repro,
2014-01-10,-2.22, 0.02, 0.03, 2.35, 1.62, 7.73, repro,
2014-01-11,-3.57, 0.24, 2.57, 2.25, 1.53, 7.31, repro,
2014-01-12,-0.79, -1.09, 7.25, 2.34, 1.59, 7.43, repro,
2014-01-13,0.98, 0.01, -2.44, 2.23, 1.54, 7.32, repro,
2014-01-14,1.31, 1.76, -6.60, 2.22, 1.52, 7.22, repro,
2014-01-15,-0.22, 1.47, -4.37, 2.26, 1.54, 7.32, repro,
2014-01-16,-2.24, 0.23, -2.12, 2.27, 1.57, 7.39, repro,
2014-01-17,1.85, 1.62, -1.59, 2.30, 1.59, 7.45, repro,
2014-01-18,-0.06, 0.13, -8.48, 2.20, 1.51, 7.14, repro,
2014-01-19,-0.14, 0.16, 1.82, 2.22, 1.51, 7.21, repro,
2014-01-20,-0.37, 0.68, -0.58, 2.22, 1.51, 7.17, repro,
2014-01-21,-0.67, 0.00, -1.45, 2.21, 1.51, 7.16, repro,
2014-01-22,-0.54, 0.52, -6.81, 2.24, 1.53, 7.23, repro,
2014-01-23,-2.16, -2.20, 7.62, 2.25, 1.52, 7.26, repro,
2014-01-24,1.96, -2.77, -1.75, 2.29, 1.55, 7.46, repro,
2014-01-25,-0.17, 0.10, 0.72, 2.28, 1.52, 7.33, repro,
2014-01-26,-0.20, 0.40, 3.78, 2.32, 1.56, 7.45, repro,
2014-01-27,-0.74, -0.14, 1.44, 2.24, 1.51, 7.18, repro,
2014-01-28,-0.46, 0.62, -1.06, 2.22, 1.51, 7.19, repro,
2014-01-29,-2.11, -1.32, 7.58, 2.22, 1.51, 7.24, repro,
2014-01-30,1.94, -1.46, 1.00, 2.22, 1.50, 7.17, repro,
2014-01-31,-0.89, -0.94, 3.66, 2.22, 1.49, 7.10, repro,
2014-02-01,-0.25, -0.52, -1.41, 2.27, 1.53, 7.29, repro,
2014-02-02,-1.44, -0.60, 1.62, 2.31, 1.57, 7.51, repro,
2014-02-03,-0.94, -0.56, 3.48, 2.41, 1.68, 7.95, repro,
2014-02-04,-1.14, 0.13, -4.64, 2.22, 1.52, 7.23, repro,
2014-02-05,2.11, 1.12, -6.90, 2.28, 1.52, 7.34, repro,
2014-02-06,0.29, 0.47, 0.84, 2.21, 1.50, 7.15, repro,
2014-02-07,2.02, -1.32, 4.93, 2.23, 1.55, 7.32, repro,
2014-02-08,0.35, -1.56, 5.06, 2.22, 1.51, 7.20, repro,
2014-02-09,-0.65, 0.57, -3.11, 2.29, 1.55, 7.39, repro,
2014-02-10,0.33, 0.91, -3.22, 2.30, 1.55, 7.33, repro,
2014-02-11,0.95, 2.92, 2.84, 2.28, 1.51, 7.30, repro,
2014-02-12,-1.78, -0.17, 4.64, 2.31, 1.55, 7.36, repro,
2014-02-13,1.53, -0.35, -2.07, 2.32, 1.56, 7.42, repro,
2014-02-14,-0.14, 0.31, 1.62, 2.33, 1.53, 7.39, repro,
2014-02-15,0.37, 0.75, 1.14, 2.23, 1.51, 7.21, repro,
2014-02-16,-1.47, -0.65, 6.81, 2.22, 1.51, 7.22, repro,
2014-02-17,-2.16, -0.36, -2.43, 2.27, 1.54, 7.30, repro,
2014-02-18,-2.93, 0.30, 5.16, 2.30, 1.58, 7.41, repro,
2014-02-19,1.20, 0.88, -0.52, 2.29, 1.57, 7.39, repro,
2014-02-20,-0.61, 1.38, -2.55, 2.24, 1.52, 7.27, repro,
2014-02-21,0.83, 2.67, -2.86, 2.23, 1.51, 7.18, repro,
2014-02-22,0.37, 1.23, -0.81, 2.29, 1.55, 7.36, repro,
2014-02-23,-1.41, 1.72, -0.73, 2.42, 1.63, 7.83, repro,
2014-02-24,-0.79, 1.23, -8.02, 2.24, 1.52, 7.16, repro,
2014-02-25,0.36, 1.66, -7.46, 2.32, 1.56, 7.40, repro,
2014-02-26,-2.07, 0.88, 3.49, 2.26, 1.55, 7.31, repro,
2014-02-27,-0.96, 0.92, 3.29, 2.26, 1.58, 7.34, repro,
2014-02-28,-0.72, 0.79, 1.71, 2.37, 1.63, 7.61, repro,
2014-03-01,-0.90, 1.66, 0.42, 2.33, 1.58, 7.45, repro,
2014-03-02,-0.46, 1.10, -1.81, 2.23, 1.52, 7.15, repro,
2014-03-03,-4.16, -0.25, -7.59, 2.37, 1.63, 7.59, repro,
2014-03-04,2.13, 1.82, -2.98, 2.31, 1.57, 7.36, repro,
2014-03-05,-1.68, 1.08, 2.23, 2.33, 1.58, 7.46, repro,
2014-03-06,-2.73, 0.25, -4.36, 2.26, 1.54, 7.25, repro,
2014-03-07,-1.66, 2.21, -0.65, 2.45, 1.64, 7.72, repro,
2014-03-08,-1.26, 2.77, -6.99, 2.32, 1.56, 7.32, repro,
2014-03-09,-1.43, 2.01, 2.44, 2.25, 1.53, 7.25, repro,
2014-03-10,0.15, 2.49, 4.74, 2.25, 1.52, 7.22, repro,
2014-03-11,0.95, 2.77, -12.55, 2.25, 1.52, 7.22, repro,
2014-03-12,0.72, 1.07, -5.95, 2.23, 1.52, 7.17, repro,
2014-03-13,0.42, 0.43, -3.24, 2.22, 1.52, 7.17, repro,
2014-03-14,-0.13, 1.23, -4.07, 2.27, 1.54, 7.31, repro,
2014-03-15,-0.94, 4.02, -9.05, 2.33, 1.61, 7.56, repro,
2014-03-16,-2.19, 2.11, -0.69, 2.26, 1.51, 7.20, repro,
2014-03-17,-1.05, 0.12, -5.13, 2.25, 1.53, 7.26, repro,
2014-03-18,-1.43, 1.09, -1.18, 2.22, 1.52, 7.18, repro,
2014-03-19,-0.03, 1.30, -4.43, 2.31, 1.56, 7.41, repro,
2014-03-20,-0.20, 0.96, 0.74, 2.30, 1.58, 7.42, repro,
2014-03-21,0.47, 2.04, -5.15, 2.23, 1.51, 7.16, repro,
2014-03-22,-1.41, 1.61, -7.08, 2.24, 1.51, 7.17, repro,
2014-03-23,-0.72, 1.02, -8.88, 2.23, 1.52, 7.23, repro,
2014-03-24,-0.29, 1.41, -8.20, 2.25, 1.54, 7.28, repro,
2014-03-25,-1.65, 0.06, -1.88, 2.25, 1.53, 7.24, repro,
2014-03-26,-2.86, 0.36, -3.09, 2.24, 1.53, 7.24, repro,
2014-03-27,-1.89, 0.65, -2.34, 2.25, 1.52, 7.22, repro,
2014-03-28,-1.25, 0.98, -6.34, 2.26, 1.53, 7.27, repro,
2014-03-29,-2.12, -2.93, -6.73, 2.37, 1.58, 7.43, repro,
2014-03-30,-1.31, 1.32, -1.90, 2.24, 1.53, 7.23, repro,
2014-03-31,-1.42, 1.24, -8.83, 2.32, 1.61, 7.44, repro,
2014-04-01,-1.89, 0.12, 0.41, 2.37, 1.57, 7.47, repro,
2014-04-02,-0.11, 2.20, -12.53, 2.24, 1.51, 7.15, repro,
2014-04-03,-2.63, 1.11, -7.23, 2.25, 1.52, 7.22, repro,
2014-04-04,-1.47, 0.47, 0.88, 2.29, 1.55, 7.38, repro,
2014-04-05,-1.84, 2.71, -3.70, 2.24, 1.54, 7.25, repro,
2014-04-06,-1.68, 2.09, -4.01, 2.28, 1.55, 7.33, repro,
2014-04-07,-1.54, 1.48, -8.74, 2.23, 1.51, 7.08, repro,
2014-04-08,-2.17, 1.56, -3.48, 2.27, 1.54, 7.30, repro,
2014-04-09,0.22, 1.86, -8.41, 2.29, 1.57, 7.41, repro,
2014-04-10,-0.95, 1.72, -8.49, 2.34, 1.56, 7.52, repro,
2014-04-11,-0.41, 1.37, -12.68, 2.31, 1.53, 7.32, repro,
2014-04-12,-0.46, 2.32, -6.51, 2.26, 1.54, 7.25, repro,
2014-04-13,-1.71, 1.47, -3.01, 2.26, 1.52, 7.21, repro,
2014-04-14,-0.11, 1.42, -2.23, 2.24, 1.53, 7.24, repro,
2014-04-15,-0.10, 0.97, -5.66, 2.35, 1.59, 7.46, repro,
2014-04-16,-1.14, 1.04, -6.55, 2.42, 1.61, 7.59, repro,
2014-04-17,-1.52, 1.70, -7.02, 2.25, 1.52, 7.20, repro,
2014-04-18,-1.85, 0.36, -1.37, 2.26, 1.52, 7.18, repro,
2014-04-19,-1.26, 1.22, -1.97, 2.27, 1.54, 7.29, repro,
2014-04-20,-0.98, 0.59, -8.13, 2.25, 1.54, 7.23, repro,
2014-04-21,-0.80, 0.93, -7.21, 2.27, 1.54, 7.31, repro,
2014-04-22,-0.31, 1.40, -7.00, 2.26, 1.53, 7.26, repro,
2014-04-23,-1.40, 0.54, -7.58, 2.26, 1.52, 7.20, repro,
2014-04-24,-4.35, 1.33, -2.68, 2.28, 1.54, 7.33, repro,
2014-04-25,0.24, 0.18, 1.11, 2.26, 1.53, 7.21, repro,
2014-04-26,-1.47, 0.24, 1.33, 2.23, 1.54, 7.25, repro,
2014-04-27,-0.97, -1.28, 2.57, 2.24, 1.53, 7.21, repro,
2014-04-28,-0.15, 0.33, 2.46, 2.32, 1.54, 7.34, repro,
2014-04-29,0.58, 1.36, -15.76, 2.30, 1.53, 7.31, repro,
2014-04-30,-2.37, 1.41, 4.84, 2.34, 1.55, 7.46, repro,
2014-05-01,-0.18, 0.51, -4.63, 2.25, 1.53, 7.25, repro,
2014-05-02,-0.88, 1.40, -8.08, 2.24, 1.52, 7.20, repro,
2014-05-03,-2.36, 0.48, -1.77, 2.27, 1.53, 7.25, repro,
2014-05-04,-3.54, -1.03, -10.70, 2.38, 1.56, 7.38, repro,
2014-05-05,1.27, 1.22, -1.17, 2.25, 1.52, 7.22, repro,
2014-05-06,-0.05, 2.87, -5.27, 2.23, 1.53, 7.23, repro,
2014-05-07,0.65, 1.62, -4.19, 2.23, 1.52, 7.19, repro,
2014-05-08,-0.55, 0.46, -1.07, 2.27, 1.56, 7.36, repro,
2014-05-09,-0.36, -1.49, -0.34, 2.29, 1.55, 7.38, repro,
2014-05-10,-0.25, -0.12, 2.84, 2.27, 1.52, 7.22, repro,
2014-05-11,-0.83, 2.19, -7.97, 2.22, 1.51, 7.15, repro,
2014-05-12,-1.23, 3.01, -9.65, 2.25, 1.53, 7.29, repro,
2014-05-13,0.30, 2.10, -14.31, 2.23, 1.52, 7.15, repro,
2014-05-14,1.53, 2.39, -4.85, 2.25, 1.52, 7.17, repro,
2014-05-15,-1.39, 1.03, -8.43, 2.28, 1.54, 7.30, repro,
2014-05-16,-2.53, 1.82, -5.67, 2.28, 1.52, 7.27, repro,
2014-05-17,1.10, 1.99, -7.53, 2.25, 1.52, 7.22, repro,
2014-05-18,0.33, 1.25, 1.24, 2.25, 1.53, 7.25, repro,
2014-05-19,-0.21, 0.57, -8.01, 2.28, 1.55, 7.32, repro,
2014-05-20,-0.28, 0.89, -0.59, 2.27, 1.55, 7.31, repro,
2014-05-21,-3.06, 1.79, 6.28, 2.27, 1.54, 7.28, repro,
2014-05-22,-1.59, 2.13, 0.27, 2.31, 1.58, 7.42, repro,
2014-05-23,-1.62, -0.12, -3.08, 2.25, 1.55, 7.28, repro,
2014-05-24,0.16, 2.17, -6.48, 2.33, 1.59, 7.49, repro,
2014-05-25,0.01, 0.05, -1.97, 2.29, 1.56, 7.31, repro,
2014-05-26,-2.39, 1.29, -1.37, 2.27, 1.54, 7.28, repro,
2014-05-27,-0.25, 1.37, -8.06, 2.28, 1.54, 7.29, repro,
2014-05-28,-1.12, 0.93, -6.43, 2.27, 1.55, 7.30, repro,
2014-05-29,-1.95, 0.81, -8.33, 2.28, 1.55, 7.29, repro,
2014-05-30,-0.42, 0.33, -9.15, 2.25, 1.54, 7.18, repro,
2014-05-31,-0.93, 1.34, -10.39, 2.31, 1.56, 7.34, repro,
2014-06-01,-0.43, 1.89, -6.69, 2.25, 1.51, 7.14, repro,
2014-06-02,-0.47, 1.57, 0.13, 2.26, 1.52, 7.16, repro,
2014-06-03,-0.30, -0.55, 1.94, 2.31, 1.56, 7.35, repro,
2014-06-04,0.49, 0.05, -4.38, 2.27, 1.53, 7.20, repro,
2014-06-05,-1.65, 1.63, -5.75, 2.36, 1.61, 7.49, repro,
2014-06-06,-1.83, 1.97, 3.01, 2.28, 1.53, 7.22, repro,
2014-06-07,0.96, 1.87, -13.17, 2.25, 1.51, 7.10, repro,
2014-06-08,0.16, 1.25, -1.88, 2.30, 1.55, 7.34, repro,
2014-06-09,0.48, -0.33, -7.09, 2.33, 1.57, 7.40, repro,
2014-06-10,-3.01, 0.56, -3.88, 2.27, 1.52, 7.20, repro,
2014-06-11,-2.51, 0.55, -7.73, 2.26, 1.52, 7.16, repro,
2014-06-12,-1.16, 1.46, -0.58, 2.34, 1.55, 7.33, repro,
2014-06-13,1.06, -1.11, -3.44, 2.37, 1.56, 7.42, repro,
2014-06-14,0.88, 0.26, -7.96, 2.28, 1.52, 7.21, repro,
2014-06-15,0.88, -0.89, -9.70, 2.27, 1.52, 7.21, repro,
2014-06-16,-1.98, 0.34, 1.75, 2.28, 1.52, 7.20, repro,
2014-06-17,-1.43, -0.48, -2.23, 2.27, 1.51, 7.17, repro,
2014-06-18,-1.37, 0.47, -1.29, 2.26, 1.51, 7.16, repro,
2014-06-19,-0.37, -0.40, -2.32, 2.32, 1.55, 7.37, repro,
2014-06-20,-0.99, 1.42, -4.04, 2.26, 1.52, 7.18, repro,
2014-06-21,-1.45, 0.71, -2.33, 2.25, 1.51, 7.13, repro,
2014-06-22,-1.94, 0.52, -1.27, 2.27, 1.52, 7.23, repro,
2014-06-23,-1.53, -0.08, -0.15, 2.30, 1.55, 7.31, repro,
2014-06-24,-1.77, -0.57, -1.10, 2.31, 1.56, 7.40, repro,
2014-06-25,-2.35, 0.43, -5.10, 2.34, 1.56, 7.36, repro,
2014-06-26,-2.07, 0.08, -3.90, 2.25, 1.52, 7.20, repro,
2014-06-27,-3.36, -0.19, 2.63, 2.28, 1.53, 7.34, repro,
2014-06-28,-0.39, 0.53, 3.67, 2.26, 1.51, 7.18, repro,
2014-06-29,-0.04, -0.01, -1.51, 2.21, 1.48, 7.06, repro,
2014-06-30,-0.03, 1.80, -9.01, 2.22, 1.50, 7.10, repro,
2014-07-01,-0.91, 0.65, -5.39, 2.22, 1.50, 7.07, repro,
2014-07-02,-0.44, 0.37, -4.59, 2.30, 1.59, 7.38, repro,
2014-07-03,-1.63, 1.82, -3.03, 2.20, 1.51, 7.14, repro,
2014-07-04,-1.92, -0.15, -0.77, 2.23, 1.52, 7.20, repro,
2014-07-05,-0.72, -0.27, -2.26, 2.21, 1.50, 7.12, repro,
2014-07-06,-1.88, 0.18, -4.45, 2.22, 1.49, 7.08, repro,
2014-07-07,0.59, 0.65, -1.15, 2.21, 1.49, 7.06, repro,
2014-07-08,-1.89, 2.49, 7.02, 2.23, 1.49, 7.08, repro,
2014-07-09,-2.44, 1.53, 7.90, 2.30, 1.54, 7.26, repro,
2014-07-10,-0.62, 0.87, -0.45, 2.39, 1.61, 7.59, repro,
2014-07-11,-2.35, 0.74, 0.01, 2.23, 1.50, 7.13, repro,
2014-07-12,-0.74, 0.51, 4.38, 2.24, 1.51, 7.19, repro,
2014-07-13,-2.37, 0.32, -8.28, 2.25, 1.51, 7.18, repro,
2014-07-14,-2.23, 0.78, 0.06, 2.23, 1.48, 7.05, repro,
2014-07-15,-2.18, 1.41, -0.75, 2.25, 1.53, 7.24, repro,
2014-07-16,-2.44, 0.60, 9.37, 2.24, 1.50, 7.17, repro,
2014-07-17,-4.41, 1.01, 6.02, 2.32, 1.53, 7.31, repro,
2014-07-18,0.38, 0.59, -4.63, 2.21, 1.49, 7.03, repro,
2014-07-19,-0.64, 1.87, -2.27, 2.24, 1.48, 7.06, repro,
2014-07-20,-0.19, 0.01, 5.78, 2.31, 1.59, 7.47, repro,
2014-07-21,-3.50, 1.19, -1.41, 2.24, 1.50, 7.20, repro,
2014-07-22,-0.31, 0.66, -0.56, 2.24, 1.50, 7.11, repro,
2014-07-23,0.10, 2.60, -9.24, 2.27, 1.50, 7.23, repro,
2014-07-24,-1.77, 1.94, -0.37, 2.23, 1.50, 7.09, repro,
2014-07-25,-1.73, 1.13, 3.34, 2.24, 1.48, 7.08, repro,
2014-07-26,-2.11, 1.83, -1.81, 2.24, 1.49, 7.14, repro,
2014-07-27,-1.83, 1.89, -5.49, 2.28, 1.55, 7.32, repro,
2014-07-28,-1.77, 1.08, -11.79, 2.23, 1.49, 7.10, repro,
2014-07-29,-1.40, 0.13, -1.91, 2.24, 1.49, 7.07, repro,
2014-07-30,-2.80, 1.37, -3.78, 2.23, 1.48, 7.03, repro,
2014-07-31,-1.96, 1.48, -1.55, 2.25, 1.49, 7.08, repro,
2014-08-01,-1.27, 1.86, -1.80, 2.26, 1.52, 7.24, repro,
2014-08-02,-3.36, 1.11, -2.90, 2.26, 1.53, 7.24, repro,
2014-08-03,-1.37, 0.47, 2.16, 2.36, 1.63, 7.63, repro,
2014-08-04,-1.23, 1.56, -4.91, 2.26, 1.52, 7.17, repro,
2014-08-05,-2.18, 1.28, -2.03, 2.31, 1.57, 7.45, repro,
2014-08-06,-1.52, 1.59, -1.68, 2.29, 1.53, 7.30, repro,
2014-08-07,-2.76, 2.37, -2.29, 2.29, 1.56, 7.38, repro,
2014-08-08,-1.39, 0.22, -4.34, 2.29, 1.56, 7.35, repro,
2014-08-09,-0.96, 1.78, -5.46, 2.27, 1.53, 7.22, repro,
2014-08-10,-2.31, 1.14, -2.07, 2.26, 1.53, 7.22, repro,
2014-08-11,-1.40, 0.89, 3.24, 2.28, 1.53, 7.29, repro,
2014-08-12,-2.61, 0.92, 0.29, 2.31, 1.57, 7.45, repro,
2014-08-13,-3.68, 1.09, 7.12, 2.26, 1.53, 7.26, repro,
2014-08-14,-1.70, -0.61, 8.07, 2.38, 1.60, 7.58, repro,
2014-08-15,0.36, 0.44, -1.12, 2.39, 1.61, 7.67, repro,
2014-08-16,-1.85, 1.13, 3.13, 2.29, 1.53, 7.26, repro,
