PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GLDR
Station name,Gold_River
Begin Date, 2009-04-22
End Date, 2022-12-31
Release Date, 2023-06-22
Reference position, 49.6814856563 North Latitude, -126.1273315092 East Longitude, -9.33936 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-12,-3.63, 2.40, 9.31, 2.58, 2.10, 9.44, repro,
2015-11-13,-5.08, 3.27, 26.07, 2.63, 2.07, 9.57, repro,
2015-11-14,-3.86, 2.29, 11.75, 2.53, 2.04, 9.13, repro,
2015-11-15,-4.50, 1.96, 3.06, 2.56, 2.04, 9.23, repro,
2015-11-16,-5.38, 1.13, -3.47, 2.70, 2.16, 9.85, repro,
2015-11-18,-2.74, 3.11, 16.22, 2.61, 2.09, 9.56, repro,
2015-11-19,-1.47, 2.25, -2.78, 2.56, 2.01, 9.18, repro,
2015-11-20,-3.19, 1.96, -3.95, 2.56, 2.04, 9.19, repro,
2015-11-21,-4.67, 2.67, -1.17, 2.53, 2.00, 9.10, repro,
2015-11-22,-2.92, -0.82, 3.01, 2.70, 2.24, 10.04, repro,
2015-11-23,-2.83, 2.19, 7.49, 2.58, 2.13, 9.40, repro,
2015-11-24,-2.25, 0.80, -6.44, 2.58, 2.14, 9.55, repro,
2015-11-25,-2.72, 2.15, 2.71, 2.53, 2.00, 9.10, repro,
2015-11-26,-1.64, 2.08, 0.95, 2.61, 2.06, 9.39, repro,
2015-11-27,-3.84, 1.81, -4.77, 2.54, 2.02, 9.17, repro,
2015-11-28,-2.89, 0.65, 0.59, 2.88, 2.47, 11.06, repro,
2015-11-29,-7.67, 1.84, 14.14, 7.62, 4.42, 26.38, repro,
2015-11-30,-4.74, 0.79, 11.89, 2.57, 2.03, 9.33, repro,
2015-12-01,-6.09, 2.14, 5.91, 2.55, 2.03, 9.35, repro,
2015-12-02,-6.60, 4.94, 13.54, 2.55, 2.07, 9.26, repro,
2015-12-03,-6.04, 1.25, 3.27, 2.56, 2.07, 9.26, repro,
2015-12-04,-3.50, 1.14, 24.76, 2.63, 2.16, 9.66, repro,
2015-12-05,-7.62, 1.66, 0.17, 2.59, 2.09, 9.59, repro,
2015-12-06,-9.32, 3.19, 7.75, 2.57, 2.08, 9.25, repro,
2015-12-07,-8.47, 4.33, 21.01, 2.70, 2.12, 9.85, repro,
2015-12-08,-5.98, 3.02, 14.25, 2.85, 2.27, 10.17, repro,
2015-12-09,-9.23, 3.26, 29.54, 2.76, 2.25, 10.38, repro,
2015-12-10,-7.18, 3.08, 16.87, 2.65, 2.19, 10.00, repro,
2015-12-12,-6.27, 2.58, 14.90, 2.57, 2.02, 9.24, repro,
2015-12-13,-5.31, 2.01, 21.35, 2.72, 2.21, 9.99, repro,
2015-12-14,-4.05, 2.62, 11.55, 2.57, 2.03, 9.11, repro,
2015-12-15,-1.81, 2.99, 2.13, 2.58, 2.09, 9.41, repro,
2015-12-16,-2.60, 2.79, 1.15, 2.60, 2.13, 9.48, repro,
2015-12-17,-5.63, 4.49, 7.99, 2.60, 2.05, 9.23, repro,
2015-12-18,-5.22, 2.89, 15.27, 2.85, 2.18, 10.18, repro,
2015-12-19,-4.61, 3.59, 12.63, 2.54, 2.02, 9.19, repro,
2015-12-20,-4.31, 1.73, 15.20, 2.60, 2.06, 9.33, repro,
2015-12-21,-4.25, 2.09, 12.15, 2.61, 2.11, 9.62, repro,
2015-12-22,-3.84, 0.86, 18.63, 2.59, 2.09, 9.45, repro,
2015-12-23,-4.19, 1.79, -13.01, 2.51, 2.01, 9.00, repro,
2015-12-24,-4.44, 2.18, 6.10, 2.62, 2.09, 9.65, repro,
2015-12-25,-3.79, 3.58, 6.85, 2.63, 2.03, 9.48, repro,
2015-12-26,-2.51, 1.34, -3.84, 2.55, 2.03, 9.33, repro,
2015-12-27,-3.28, 3.16, 2.15, 2.65, 2.21, 9.94, repro,
2015-12-28,-3.45, 2.71, -3.51, 2.58, 2.01, 9.22, repro,
2015-12-29,-0.97, 2.46, -4.11, 2.58, 2.03, 9.17, repro,
2015-12-30,-1.56, 1.73, 3.31, 2.56, 1.98, 9.27, repro,
2015-12-31,-2.36, 1.10, 5.63, 2.57, 2.02, 9.47, repro,
2016-01-01,-2.59, 3.09, 3.20, 2.64, 2.13, 9.79, repro,
2016-01-02,-0.69, 1.57, -4.75, 2.76, 2.11, 9.57, repro,
2016-01-03,-2.81, 1.30, 5.79, 2.58, 2.02, 9.45, repro,
2016-01-04,-1.67, 1.12, 5.10, 2.63, 2.02, 9.48, repro,
2016-01-05,-2.60, -0.01, 10.69, 2.55, 1.99, 9.12, repro,
2016-01-06,-4.43, 1.72, 10.47, 2.59, 2.02, 9.40, repro,
2016-01-07,-1.71, 0.88, -1.70, 2.67, 2.14, 9.69, repro,
2016-01-08,-2.46, 2.36, 4.53, 2.70, 2.23, 10.08, repro,
2016-01-09,0.24, 0.86, -0.75, 2.64, 2.13, 9.66, repro,
2016-01-10,-1.66, 1.14, 4.94, 2.64, 2.02, 9.29, repro,
2016-01-11,-4.60, 2.07, 2.66, 2.55, 2.01, 9.20, repro,
2016-01-12,-4.38, 3.19, 2.41, 2.56, 2.02, 9.22, repro,
2016-01-13,-2.93, 0.99, 14.16, 2.58, 2.08, 9.26, repro,
2016-01-14,-0.91, 0.97, 4.15, 2.62, 2.05, 9.26, repro,
2016-01-15,0.23, 0.64, -6.57, 2.67, 2.12, 9.64, repro,
2016-01-16,-4.30, 1.07, 13.33, 2.54, 1.99, 9.01, repro,
2016-01-17,-5.64, 2.15, 14.30, 2.58, 1.98, 9.14, repro,
2016-01-18,-4.80, 3.63, 12.59, 2.53, 1.99, 8.88, repro,
2016-01-19,-4.50, 1.81, 13.81, 2.59, 2.09, 9.27, repro,
2016-01-20,-2.85, 2.01, 9.88, 2.66, 2.01, 9.52, repro,
2016-01-21,-2.56, 2.73, 9.02, 2.61, 2.04, 9.31, repro,
2016-01-22,-4.36, 1.64, 11.89, 2.65, 2.05, 9.33, repro,
2016-01-23,-1.98, 1.80, 2.73, 2.62, 1.98, 9.05, repro,
2016-01-24,-2.22, 2.88, 10.93, 2.62, 2.04, 9.42, repro,
2016-01-25,-3.42, 2.96, 5.44, 2.74, 2.13, 9.84, repro,
2016-01-26,-1.91, 1.38, 4.80, 2.67, 2.10, 9.64, repro,
2016-01-27,-3.85, 1.68, 0.56, 3.01, 2.50, 11.33, repro,
2016-01-28,-4.93, 1.90, 5.12, 2.56, 1.99, 9.18, repro,
2016-01-29,-4.97, 2.82, 20.98, 2.68, 2.03, 9.20, repro,
2016-01-30,-3.51, 1.67, 17.05, 2.65, 2.08, 9.50, repro,
2016-01-31,-1.16, -0.50, 6.53, 2.83, 2.16, 10.12, repro,
2016-02-01,-0.32, 0.46, 2.06, 2.65, 2.15, 9.57, repro,
2016-02-02,-1.64, 1.50, -5.38, 2.63, 2.05, 9.41, repro,
2016-02-03,-3.92, 3.65, 4.76, 2.59, 2.03, 9.21, repro,
2016-02-04,-3.39, 3.34, 12.19, 2.63, 2.04, 9.40, repro,
2016-02-05,-3.69, 4.31, -4.52, 2.69, 2.11, 9.55, repro,
2016-02-06,-2.33, 4.16, 11.21, 2.62, 2.11, 9.43, repro,
2016-02-07,-1.48, 4.12, -1.80, 2.57, 2.05, 9.14, repro,
2016-02-08,-2.58, 3.80, -3.22, 2.56, 2.04, 9.22, repro,
2016-02-09,-2.07, 3.32, -7.06, 2.53, 1.99, 8.91, repro,
2016-02-10,-6.01, 5.82, 7.08, 2.64, 2.11, 9.35, repro,
2016-02-11,-0.80, 2.85, 2.80, 2.70, 2.14, 9.69, repro,
2016-02-12,-4.04, 3.24, 2.24, 2.56, 2.06, 9.18, repro,
2016-02-13,-2.44, 2.88, 1.47, 2.55, 2.01, 9.15, repro,
2016-02-14,-3.48, 2.86, 3.62, 2.55, 2.03, 9.10, repro,
2016-02-15,-2.09, 3.51, 12.64, 2.61, 2.05, 9.30, repro,
2016-02-16,-4.10, 3.86, 20.35, 2.62, 2.02, 9.49, repro,
2016-02-17,-3.38, 2.43, 6.90, 2.59, 2.13, 9.32, repro,
2016-02-18,-3.16, 1.59, 16.75, 2.55, 2.00, 9.10, repro,
2016-02-19,-6.18, 3.15, 17.02, 2.56, 2.07, 9.17, repro,
2016-02-20,-2.71, 1.78, 1.58, 2.58, 2.01, 9.17, repro,
2016-02-21,-3.41, 2.79, -3.44, 2.59, 2.07, 9.34, repro,
2016-02-22,-2.82, 3.23, 0.21, 2.59, 2.05, 9.47, repro,
2016-02-23,-1.51, 1.48, -7.55, 2.62, 2.13, 9.47, repro,
2016-02-24,-1.14, 2.49, -9.50, 2.57, 2.03, 9.20, repro,
2016-02-25,-1.59, 3.20, -7.35, 2.57, 2.03, 9.30, repro,
2016-02-26,-1.17, 3.33, 3.92, 2.60, 2.09, 9.41, repro,
2016-02-27,-0.73, 0.13, -1.92, 2.56, 2.03, 9.16, repro,
2016-02-28,-4.25, 1.58, 6.59, 2.63, 2.15, 9.75, repro,
2016-02-29,-3.17, 1.58, -6.68, 2.73, 2.27, 9.88, repro,
2016-03-01,-3.12, 1.76, -0.12, 2.66, 2.14, 9.76, repro,
2016-03-02,-3.73, 2.36, 4.22, 2.52, 1.98, 8.93, repro,
2016-03-03,-6.91, 5.02, 9.33, 2.59, 2.09, 9.55, repro,
2016-03-04,-9.33, 4.79, 6.09, 2.57, 2.06, 9.35, repro,
2016-03-05,-5.10, 1.64, 3.91, 2.57, 2.03, 9.21, repro,
2016-03-06,-4.79, 0.06, -1.93, 2.66, 2.09, 9.61, repro,
2016-03-07,-3.49, 0.41, 5.65, 2.63, 2.08, 9.60, repro,
2016-03-08,-3.42, 1.07, 2.40, 2.67, 2.14, 9.64, repro,
2016-03-09,-0.94, 1.73, 7.92, 2.53, 2.03, 9.04, repro,
2016-03-10,-5.60, 1.60, 7.78, 2.55, 2.01, 9.11, repro,
2016-03-12,-5.46, 1.76, 9.84, 2.54, 2.05, 9.10, repro,
2016-03-14,-1.56, 1.48, 11.92, 2.50, 2.10, 9.30, repro,
2016-03-15,-1.56, 2.77, 3.33, 2.49, 2.05, 9.06, repro,
2016-03-16,-2.34, 2.56, 3.65, 2.56, 2.12, 9.50, repro,
2016-03-17,-1.32, 0.51, -8.65, 2.65, 2.19, 9.51, repro,
2016-03-18,0.45, -1.08, -13.44, 2.60, 2.18, 9.47, repro,
2016-03-19,-0.82, 2.50, -1.50, 3.03, 2.61, 11.04, repro,
2016-03-20,-2.58, 2.28, -0.07, 2.51, 2.05, 9.05, repro,
2016-03-21,-1.80, 0.47, -0.37, 2.48, 2.00, 8.93, repro,
2016-03-22,-0.72, 1.09, 1.42, 2.46, 2.00, 8.89, repro,
2016-03-23,-2.73, 2.76, -0.83, 2.48, 2.02, 9.05, repro,
2016-03-24,-3.00, 3.20, 12.79, 2.48, 2.03, 8.99, repro,
2016-03-25,-2.30, 2.81, 4.35, 2.46, 2.02, 8.94, repro,
2016-03-26,-1.35, 1.79, -1.96, 2.56, 2.04, 9.08, repro,
2016-03-27,-0.90, 1.62, 1.12, 2.46, 2.01, 8.97, repro,
2016-03-28,-0.54, 4.38, -5.60, 2.50, 2.03, 9.07, repro,
2016-03-29,-0.55, 4.00, 4.06, 2.57, 2.13, 9.24, repro,
2016-03-30,-0.90, 1.88, 1.64, 2.54, 2.16, 9.24, repro,
2016-03-31,-0.75, 2.70, -2.99, 2.61, 2.15, 9.41, repro,
2016-04-01,-0.91, 0.76, -7.68, 2.43, 1.99, 8.82, repro,
2016-04-02,-1.44, 2.46, 6.33, 2.60, 2.13, 9.55, repro,
2016-04-03,-3.37, 3.04, 2.29, 2.49, 2.03, 8.92, repro,
2016-04-04,-3.65, 2.05, 14.35, 2.53, 2.11, 9.18, repro,
2016-04-05,-2.13, 3.16, 4.52, 2.50, 2.05, 9.03, repro,
2016-04-06,-0.93, 1.22, -3.03, 2.50, 2.03, 9.08, repro,
2016-04-07,-2.31, 3.20, -0.14, 2.50, 2.09, 9.20, repro,
2016-04-08,-2.55, 1.40, -1.05, 2.46, 2.01, 8.99, repro,
2016-04-09,0.12, 0.09, -15.83, 2.45, 2.03, 8.85, repro,
2016-04-10,-0.51, 3.74, 6.64, 2.93, 2.63, 11.02, repro,
2016-04-11,-1.45, 2.94, 2.05, 2.48, 2.05, 9.10, repro,
2016-04-12,-2.00, 2.38, 1.05, 2.45, 2.03, 8.95, repro,
2016-04-13,-4.62, 2.34, -0.89, 2.54, 2.02, 9.16, repro,
2016-04-14,0.04, 2.31, -3.01, 2.52, 2.05, 9.04, repro,
2016-04-15,-0.22, 2.32, -5.05, 2.44, 1.99, 8.77, repro,
2016-04-16,-2.22, 2.38, 2.19, 2.53, 2.07, 9.39, repro,
2016-04-17,-0.63, 1.45, -1.72, 2.47, 2.08, 9.08, repro,
2016-04-18,-2.31, 3.33, 4.63, 2.52, 2.05, 9.15, repro,
2016-04-19,-0.15, -0.47, -1.89, 2.56, 2.07, 9.26, repro,
2016-04-20,0.21, 0.74, -6.51, 2.59, 2.11, 9.39, repro,
2016-04-21,-3.45, 1.38, -0.56, 2.63, 2.19, 9.79, repro,
2016-04-22,-2.56, 0.13, 1.13, 2.45, 2.02, 8.86, repro,
2016-04-23,-2.10, 1.36, 7.60, 2.49, 2.05, 9.04, repro,
2016-04-24,-1.40, -0.15, 2.36, 2.47, 2.04, 9.02, repro,
2016-04-25,-1.84, 2.37, 0.50, 2.47, 2.04, 8.97, repro,
2016-04-26,-1.57, 1.07, 3.09, 2.49, 2.05, 9.20, repro,
2016-04-27,-2.81, 1.45, -5.06, 2.53, 2.09, 9.33, repro,
2016-04-28,-1.80, 1.75, -1.20, 2.54, 2.08, 9.20, repro,
2016-04-29,-0.26, 0.14, -4.43, 2.49, 2.04, 9.02, repro,
2016-04-30,-0.01, -0.40, -7.93, 2.56, 2.17, 9.55, repro,
2016-05-01,-1.43, -0.24, -5.73, 2.51, 2.08, 9.29, repro,
2016-05-02,-2.55, 1.76, 8.44, 2.72, 2.37, 10.24, repro,
2016-05-03,-3.34, 3.30, 8.62, 2.52, 2.08, 9.24, repro,
2016-05-04,0.27, 3.27, 3.43, 2.57, 2.15, 9.37, repro,
2016-05-05,-0.04, 0.80, -5.14, 2.66, 2.31, 9.96, repro,
2016-05-06,-0.56, 0.84, -8.12, 2.64, 2.17, 9.52, repro,
2016-05-07,-0.04, 1.80, 3.27, 2.54, 2.14, 9.47, repro,
2016-05-08,-3.86, 0.39, 2.51, 2.62, 2.20, 9.64, repro,
2016-05-09,-3.98, 1.66, -10.93, 2.55, 2.16, 9.39, repro,
2016-05-10,-1.74, 2.27, -8.52, 2.52, 2.07, 9.10, repro,
2016-05-11,1.97, -0.72, -16.44, 2.65, 2.16, 9.48, repro,
2016-05-12,-0.92, 1.18, -2.29, 2.50, 2.08, 9.20, repro,
2016-05-13,-3.54, -1.12, -3.62, 2.53, 2.13, 9.35, repro,
2016-05-14,-4.61, 1.40, 9.78, 2.55, 2.11, 9.34, repro,
2016-05-15,-3.98, 1.85, 16.99, 2.52, 2.08, 9.20, repro,
2016-05-16,-3.24, 2.64, 7.68, 2.48, 2.03, 8.99, repro,
2016-05-17,-1.66, 0.02, -1.19, 2.53, 2.06, 8.99, repro,
2016-05-18,-3.76, 1.11, -1.16, 2.52, 2.12, 9.38, repro,
2016-05-19,-2.36, 1.36, 4.99, 2.59, 2.12, 9.45, repro,
2016-05-20,-1.88, -1.55, 2.80, 2.66, 2.31, 9.92, repro,
2016-05-21,-1.93, 1.43, -1.39, 2.55, 2.15, 9.40, repro,
2016-05-22,-2.29, 0.49, 10.98, 2.44, 2.02, 8.86, repro,
2016-05-23,-1.41, -0.94, 8.87, 2.46, 2.06, 9.05, repro,
2016-05-24,-2.89, 1.39, 2.54, 2.61, 2.09, 9.39, repro,
2016-05-25,-2.51, 0.91, 11.31, 2.49, 2.02, 9.01, repro,
2016-05-26,-1.63, -0.45, 8.55, 2.53, 2.12, 9.31, repro,
2016-05-27,-1.71, 0.19, 3.98, 2.54, 2.04, 9.00, repro,
2016-05-28,-2.68, 0.66, 8.24, 2.45, 2.04, 9.08, repro,
2016-05-29,-1.72, 2.16, 1.25, 2.53, 2.13, 9.44, repro,
2016-05-30,-1.54, 0.67, -8.42, 2.55, 2.14, 9.69, repro,
2016-05-31,-2.28, -0.24, 4.90, 2.55, 2.26, 9.67, repro,
2016-06-01,-2.67, 1.31, 1.13, 2.45, 2.01, 8.91, repro,
2016-06-02,-3.16, 1.56, 6.37, 2.46, 2.05, 9.10, repro,
2016-06-03,-0.99, 2.06, 9.63, 2.66, 2.24, 9.93, repro,
2016-06-04,0.86, 1.53, -7.95, 2.59, 2.12, 9.85, repro,
2016-06-05,0.04, -0.28, -0.44, 2.48, 2.08, 9.20, repro,
2016-06-06,-3.55, 1.63, 9.76, 2.60, 2.15, 9.40, repro,
2016-06-07,-2.06, 3.80, 10.44, 2.58, 2.20, 9.49, repro,
2016-06-08,-2.51, 1.44, 18.27, 2.49, 2.04, 9.10, repro,
2016-06-09,-4.09, 2.62, 14.60, 2.50, 2.03, 9.26, repro,
2016-06-10,-2.16, 0.71, 10.86, 2.47, 2.09, 9.16, repro,
2016-06-11,-3.07, 2.13, 7.23, 2.46, 2.02, 8.85, repro,
2016-06-12,-1.86, 0.88, 2.56, 2.55, 2.12, 9.33, repro,
2016-06-13,-2.53, 2.70, 7.68, 2.58, 2.28, 9.73, repro,
2016-06-14,-2.01, 1.19, 12.28, 2.49, 2.10, 9.31, repro,
2016-06-15,-4.90, 2.59, 20.89, 2.47, 2.05, 9.08, repro,
2016-06-16,-2.74, 1.95, 10.82, 2.46, 2.01, 8.90, repro,
2016-06-17,-4.85, 2.38, 16.04, 2.49, 2.13, 9.36, repro,
2016-06-18,-3.31, 0.32, 2.91, 2.53, 2.17, 9.44, repro,
2016-06-19,-3.41, 2.11, 8.58, 2.48, 2.13, 9.14, repro,
2016-06-20,-2.22, 1.87, -0.64, 2.50, 2.10, 9.36, repro,
2016-06-21,-4.24, 3.34, 10.63, 2.54, 2.16, 9.44, repro,
2016-06-22,-1.47, 1.44, -1.90, 2.48, 2.07, 9.10, repro,
2016-06-23,-3.41, 1.22, 12.55, 2.51, 2.14, 9.37, repro,
2016-06-24,-3.35, 1.18, 14.78, 2.49, 2.06, 9.14, repro,
2016-06-25,-3.24, 1.67, 14.74, 2.53, 2.17, 9.48, repro,
2016-06-26,-2.15, 1.61, 3.05, 2.46, 2.07, 9.13, repro,
2016-06-27,-0.95, 0.46, -1.08, 2.47, 2.06, 9.29, repro,
2016-06-28,-2.42, 0.89, 0.82, 2.43, 2.01, 8.90, repro,
2016-06-29,-3.56, 3.88, 9.07, 2.59, 2.22, 10.02, repro,
2016-06-30,-3.21, -0.41, 8.18, 2.48, 2.14, 9.23, repro,
2016-07-01,-0.76, 0.45, 8.68, 2.45, 2.05, 9.01, repro,
2016-07-02,-3.28, 3.85, 14.79, 2.46, 2.03, 9.13, repro,
2016-07-03,-2.90, 0.92, 12.01, 2.49, 2.00, 9.00, repro,
2016-07-04,-1.67, 0.99, 14.25, 2.52, 2.08, 9.16, repro,
2016-07-05,-2.81, -1.03, 6.08, 2.43, 2.03, 8.93, repro,
2016-07-06,-1.02, 1.23, 11.48, 2.49, 2.10, 9.15, repro,
2016-07-07,-1.85, 0.54, 14.49, 2.54, 2.10, 9.29, repro,
2016-07-08,-4.03, 3.83, 4.95, 2.49, 2.04, 9.11, repro,
2016-07-09,-3.12, 1.54, 13.13, 2.52, 2.06, 9.23, repro,
2016-07-10,-2.40, -0.43, 10.32, 2.61, 2.18, 9.61, repro,
2016-07-11,-3.32, -1.30, 8.53, 2.47, 2.01, 8.98, repro,
2016-07-12,-2.35, 0.36, 14.10, 2.46, 2.03, 9.02, repro,
2016-07-13,-2.00, 0.88, 3.50, 2.47, 2.03, 9.04, repro,
2016-07-14,-3.65, 0.37, -0.37, 2.47, 2.06, 9.10, repro,
2016-07-15,-2.69, 0.54, 7.56, 2.51, 2.09, 9.10, repro,
2016-07-16,-1.59, 0.30, 10.30, 2.47, 2.08, 9.04, repro,
2016-07-17,-3.42, 0.85, 12.85, 2.44, 2.01, 8.99, repro,
2016-07-18,-3.21, 0.31, 15.84, 2.52, 2.12, 9.25, repro,
2016-07-19,-3.05, 1.21, 6.93, 2.44, 2.01, 8.85, repro,
2016-07-20,-2.55, 0.58, 13.59, 2.49, 2.05, 8.89, repro,
2016-07-21,-3.46, -0.55, 6.16, 2.46, 2.00, 8.89, repro,
2016-07-22,-4.68, 0.86, 17.02, 2.50, 2.08, 9.12, repro,
2016-07-23,-2.76, 1.11, 7.73, 2.43, 2.02, 8.80, repro,
2016-07-24,-4.33, 0.03, 9.69, 2.45, 2.07, 9.01, repro,
2016-07-25,-4.55, 0.09, 12.37, 2.46, 2.03, 8.87, repro,
2016-07-26,-6.98, 0.08, 17.86, 2.62, 2.12, 9.58, repro,
2016-07-27,-2.02, -0.03, 2.71, 2.67, 2.23, 9.89, repro,
2016-07-28,-3.80, 1.54, 4.90, 2.44, 2.05, 8.97, repro,
2016-07-29,-2.32, 3.00, -0.18, 2.49, 2.12, 9.10, repro,
2016-07-30,-0.02, -0.72, 13.59, 2.48, 2.10, 9.16, repro,
2016-07-31,-3.98, 1.41, 17.05, 2.53, 2.07, 9.19, repro,
2016-08-01,-3.93, 0.13, 13.05, 2.52, 2.11, 9.30, repro,
2016-08-02,-3.42, -0.59, 2.91, 2.53, 2.09, 9.20, repro,
2016-08-03,-3.14, 1.86, 4.03, 2.41, 2.04, 8.91, repro,
2016-08-04,-2.54, 1.46, 11.55, 2.44, 2.03, 8.97, repro,
2016-08-05,-3.45, -2.04, 13.27, 2.54, 2.14, 9.30, repro,
2016-08-06,-4.04, -1.26, 18.46, 2.50, 2.04, 9.11, repro,
2016-08-07,-3.10, 1.53, 14.72, 2.45, 2.10, 8.90, repro,
2016-08-08,-2.49, -1.16, 9.58, 2.49, 2.08, 9.18, repro,
2016-08-09,-4.25, 1.45, 10.07, 2.47, 2.07, 9.14, repro,
2016-08-10,-5.34, 1.92, 15.80, 2.57, 2.12, 9.44, repro,
2016-08-11,1.53, 1.05, 3.70, 2.51, 2.04, 9.18, repro,
2016-08-12,-0.32, 1.47, 1.17, 2.53, 2.04, 9.14, repro,
2016-08-13,-3.89, 2.17, 15.71, 2.46, 2.00, 8.97, repro,
2016-08-14,-2.20, 0.80, 4.71, 2.47, 2.05, 9.04, repro,
2016-08-15,-3.02, 0.80, 8.96, 2.51, 2.07, 9.30, repro,
2016-08-16,-3.26, 0.58, 10.37, 2.56, 2.15, 9.47, repro,
2016-08-17,2.78, -0.33, -9.66, 2.47, 2.05, 9.11, repro,
2016-08-18,1.09, -0.97, -4.34, 2.50, 2.11, 9.19, repro,
2016-08-19,0.10, -0.52, 2.94, 2.48, 2.03, 8.87, repro,
2016-08-20,-1.06, -1.71, 2.80, 2.48, 2.10, 9.06, repro,
2016-08-21,-3.70, -1.51, 18.41, 2.60, 2.13, 9.68, repro,
2016-08-22,-4.35, -0.17, 10.96, 2.45, 2.01, 8.98, repro,
2016-08-23,-1.03, -1.26, 4.88, 2.44, 2.01, 8.73, repro,
2016-08-24,-3.10, 2.82, 6.79, 2.47, 2.05, 9.03, repro,
2016-08-25,-1.73, 0.30, 5.97, 2.47, 2.09, 9.12, repro,
2016-08-26,-2.94, -1.88, 2.74, 2.55, 2.08, 9.41, repro,
2016-08-27,-0.43, -0.91, 11.95, 2.48, 2.04, 8.98, repro,
2016-08-28,-2.07, 0.86, 8.11, 2.45, 1.98, 8.84, repro,
2016-08-29,-0.28, -0.04, 0.77, 2.52, 2.10, 9.26, repro,
2016-08-30,0.35, 0.71, 4.81, 2.45, 2.01, 9.00, repro,
2016-08-31,-2.28, 1.58, 16.67, 2.55, 2.11, 9.50, repro,
2016-09-01,-2.67, -0.18, 18.83, 2.55, 2.04, 9.19, repro,
2016-09-02,-4.24, -0.32, 7.81, 2.59, 2.11, 9.39, repro,
2016-09-03,-4.53, 0.69, 10.63, 2.51, 2.03, 9.12, repro,
2016-09-04,-4.01, -0.70, 7.64, 2.52, 2.06, 9.13, repro,
2016-09-05,-3.24, -1.12, 20.48, 2.49, 2.01, 9.13, repro,
2016-09-06,-3.08, 0.11, 19.22, 2.53, 2.04, 9.16, repro,
2016-09-07,-3.40, 0.53, 15.03, 2.62, 2.15, 9.54, repro,
2016-09-08,-1.07, -1.59, 7.35, 2.64, 2.11, 9.32, repro,
2016-09-09,-3.26, 1.86, 12.52, 2.57, 2.08, 9.26, repro,
2016-09-10,-1.55, 0.69, 16.00, 2.53, 2.03, 9.24, repro,
2016-09-11,1.09, 0.05, -5.27, 2.58, 2.14, 9.36, repro,
2016-09-12,1.04, 0.12, 7.67, 2.46, 2.02, 8.91, repro,
2016-09-13,-2.35, -0.20, 9.28, 2.50, 2.05, 9.04, repro,
2016-09-14,-1.83, -2.29, 12.55, 2.61, 2.21, 9.71, repro,
2016-09-15,-1.68, -1.31, 1.62, 2.57, 2.18, 9.62, repro,
2016-09-16,-3.66, -1.46, 13.97, 2.57, 2.09, 9.37, repro,
2016-09-17,-2.72, -0.13, 10.54, 2.48, 2.02, 9.03, repro,
2016-09-18,-2.16, 1.82, 22.52, 2.45, 2.02, 8.88, repro,
2016-09-19,-5.94, 0.53, 16.70, 2.45, 1.99, 8.86, repro,
2016-09-20,-2.94, 1.25, 8.04, 2.51, 2.00, 9.20, repro,
2016-09-21,-3.74, 2.43, 13.28, 2.52, 2.12, 9.32, repro,
2016-09-22,-2.51, 0.25, 13.59, 2.46, 2.08, 9.01, repro,
2016-09-23,-3.98, 2.31, 22.01, 2.48, 2.09, 9.17, repro,
2016-09-24,-5.23, 1.37, 12.58, 2.48, 2.04, 8.97, repro,
2016-09-25,-1.71, -0.56, 5.51, 2.55, 2.13, 9.36, repro,
2016-09-26,-4.06, 1.80, 12.87, 2.49, 2.09, 9.10, repro,
2016-09-27,-4.34, 2.88, 4.69, 2.63, 2.25, 9.89, repro,
2016-09-28,-2.70, -0.45, 6.39, 2.57, 2.12, 9.20, repro,
2016-09-29,-2.79, -0.36, 0.41, 2.45, 2.01, 8.86, repro,
2016-09-30,-3.79, 1.32, 6.78, 2.56, 2.14, 9.37, repro,
2016-10-01,-1.67, -0.45, 7.91, 2.50, 2.11, 9.19, repro,
2016-10-02,-3.98, -1.25, 7.50, 2.48, 2.06, 9.17, repro,
2016-10-03,-5.24, 1.68, 16.47, 2.49, 2.08, 9.18, repro,
2016-10-04,-4.61, 1.49, 21.10, 2.62, 2.16, 9.67, repro,
2016-10-05,-2.91, 1.63, 6.30, 2.49, 2.04, 9.12, repro,
2016-10-06,-4.23, 2.48, 6.94, 2.50, 2.02, 9.14, repro,
2016-10-07,-5.77, 5.03, 25.67, 2.66, 2.22, 9.74, repro,
2016-10-08,-3.32, 0.74, 13.25, 2.49, 2.07, 9.21, repro,
2016-10-09,-4.91, 1.98, 7.88, 2.62, 2.16, 9.75, repro,
2016-10-10,-3.86, 1.02, 5.91, 2.49, 2.06, 9.12, repro,
2016-10-11,-4.31, 1.65, 0.87, 2.58, 2.17, 9.84, repro,
2016-10-12,-3.72, -0.30, 4.99, 2.51, 2.06, 9.39, repro,
2016-10-13,-6.39, 1.03, 9.38, 2.59, 2.16, 9.45, repro,
2016-10-14,-3.00, 1.93, 13.51, 2.47, 2.01, 9.02, repro,
2016-10-15,-3.43, 1.42, 19.35, 2.51, 2.09, 9.29, repro,
2016-10-16,-2.94, -0.56, 8.83, 2.51, 2.09, 9.36, repro,
