PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NNVN
Station name,North_Niviarsiat
Begin Date, 2007-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.6318758363 North Latitude, -44.9010658065 East Longitude, 2134.60518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-21,1.38, 3.55, 8.25, 2.22, 1.46, 6.96, repro,
2016-06-22,2.57, 3.20, 5.31, 2.25, 1.49, 7.09, repro,
2016-06-23,1.11, 3.46, 6.05, 2.39, 1.56, 7.42, repro,
2016-06-24,0.63, 2.36, 5.15, 2.51, 1.62, 7.94, repro,
2016-06-25,1.64, 2.94, 9.26, 2.24, 1.46, 6.98, repro,
2016-06-26,1.11, 2.90, 6.45, 2.27, 1.50, 7.12, repro,
2016-06-27,-0.40, 3.26, 0.05, 2.27, 1.52, 7.09, repro,
2016-06-28,2.81, 1.46, 4.07, 2.25, 1.49, 7.06, repro,
2016-06-29,0.55, 4.31, 4.54, 2.28, 1.49, 7.10, repro,
2016-06-30,0.00, 3.06, 2.80, 2.32, 1.52, 7.20, repro,
2016-07-01,2.91, 2.87, 3.52, 2.31, 1.50, 7.10, repro,
2016-07-02,1.49, 2.41, 2.19, 2.26, 1.50, 7.12, repro,
2016-07-03,0.27, 2.15, 3.83, 2.30, 1.53, 7.24, repro,
2016-07-04,2.16, 2.29, 0.97, 2.32, 1.51, 7.18, repro,
2016-07-05,-0.92, 2.49, 6.98, 2.28, 1.49, 7.12, repro,
2016-07-06,1.83, 0.77, 2.35, 2.28, 1.50, 7.10, repro,
2016-07-07,1.19, 2.04, 3.07, 2.43, 1.60, 7.58, repro,
2016-07-08,0.35, 1.89, 3.54, 2.42, 1.61, 7.62, repro,
2016-07-09,0.12, 1.20, 3.49, 2.32, 1.53, 7.32, repro,
2016-07-10,1.78, 1.02, 4.34, 2.28, 1.51, 7.18, repro,
2016-07-11,1.75, 0.98, 5.03, 2.26, 1.48, 7.06, repro,
2016-07-12,1.43, 2.85, 3.23, 2.55, 1.68, 7.83, repro,
2016-07-13,1.64, 2.21, 2.82, 2.27, 1.49, 7.05, repro,
2016-07-14,2.38, 2.75, 8.61, 2.27, 1.50, 7.14, repro,
2016-07-15,3.73, 3.23, 7.30, 2.32, 1.51, 7.21, repro,
2016-07-16,3.11, 2.08, 4.39, 2.27, 1.49, 7.13, repro,
2016-07-17,4.23, 2.00, 8.78, 2.25, 1.47, 7.03, repro,
2016-07-18,3.03, 3.36, 5.58, 2.24, 1.47, 7.01, repro,
2016-07-19,2.87, 2.70, 5.52, 2.25, 1.48, 7.05, repro,
2016-07-20,2.40, 0.91, 7.50, 2.48, 1.64, 8.12, repro,
2016-07-21,1.68, 1.72, 11.06, 2.23, 1.47, 7.00, repro,
2016-07-22,0.83, 3.04, 17.74, 2.29, 1.52, 7.32, repro,
2016-07-23,1.83, 2.30, 7.96, 2.28, 1.50, 7.16, repro,
2016-07-24,2.40, 3.45, 2.57, 2.34, 1.56, 7.28, repro,
2016-07-25,1.56, 3.11, 8.44, 2.56, 1.67, 8.09, repro,
2016-07-26,2.28, 3.09, 5.10, 2.28, 1.52, 7.22, repro,
2016-07-27,1.89, 2.39, 9.54, 2.36, 1.55, 7.48, repro,
2016-07-28,3.79, 3.22, 10.95, 2.38, 1.57, 7.42, repro,
2016-07-29,4.65, 2.74, 10.12, 2.41, 1.57, 7.45, repro,
2016-07-30,2.22, 3.46, 10.67, 2.27, 1.49, 7.06, repro,
2016-07-31,3.46, 2.98, 10.39, 2.25, 1.49, 7.07, repro,
2016-08-01,2.49, 2.93, 9.99, 2.23, 1.49, 7.02, repro,
2016-08-02,1.88, 2.31, 21.25, 2.32, 1.53, 7.27, repro,
2016-08-03,3.10, 5.25, 17.08, 2.54, 1.66, 7.86, repro,
2016-08-04,0.26, 2.68, 16.85, 2.28, 1.50, 7.14, repro,
2016-08-05,0.43, 2.77, 14.03, 2.33, 1.56, 7.21, repro,
2016-08-06,0.88, 3.18, 8.29, 2.36, 1.56, 7.42, repro,
2016-08-07,3.30, 3.43, 12.25, 2.28, 1.52, 7.19, repro,
2016-08-08,2.46, 2.95, 15.42, 2.31, 1.51, 7.28, repro,
2016-08-09,3.00, 3.54, 10.00, 2.33, 1.52, 7.23, repro,
2016-08-10,2.30, 3.69, 10.79, 2.32, 1.53, 7.25, repro,
2016-08-11,1.83, 2.51, 18.51, 2.28, 1.50, 7.06, repro,
2016-08-12,3.12, 3.15, 16.26, 2.29, 1.51, 7.23, repro,
2016-08-13,2.40, 2.48, 12.80, 2.31, 1.52, 7.25, repro,
2016-08-14,1.62, 2.95, 17.10, 2.24, 1.47, 7.07, repro,
2016-08-15,3.24, 3.33, 18.95, 2.22, 1.47, 6.97, repro,
2016-08-16,2.24, 2.20, 19.22, 2.30, 1.53, 7.19, repro,
2016-08-17,1.05, 3.22, 13.67, 2.32, 1.53, 7.26, repro,
2016-08-18,0.64, 2.88, 14.79, 2.32, 1.54, 7.24, repro,
2016-08-19,1.73, 3.41, 9.82, 2.28, 1.51, 7.32, repro,
2016-08-20,3.23, 2.36, 18.92, 2.24, 1.47, 7.03, repro,
2016-08-21,1.45, 2.50, 20.51, 2.29, 1.51, 7.20, repro,
2016-08-22,1.19, 3.83, 18.10, 2.24, 1.47, 7.00, repro,
2016-08-23,3.46, 4.18, 13.05, 2.48, 1.61, 7.72, repro,
2016-08-24,1.11, 3.29, 15.20, 2.32, 1.53, 7.28, repro,
2016-08-25,2.83, 1.69, 14.18, 2.28, 1.50, 7.18, repro,
2016-08-26,3.68, 3.18, 15.99, 2.29, 1.52, 7.36, repro,
2016-08-27,2.47, 3.32, 18.83, 2.26, 1.49, 7.03, repro,
2016-08-28,3.04, 3.85, 17.58, 2.25, 1.48, 7.03, repro,
2016-08-29,1.86, 3.12, 20.01, 2.23, 1.48, 7.00, repro,
2016-08-30,1.40, 2.92, 18.93, 2.32, 1.53, 7.27, repro,
2016-08-31,1.99, 1.91, 19.82, 2.34, 1.54, 7.40, repro,
2016-09-01,1.94, 2.53, 25.70, 2.64, 1.67, 8.03, repro,
2016-09-02,-0.77, 3.57, 24.33, 2.41, 1.58, 7.47, repro,
2016-09-03,2.25, 3.49, 24.73, 2.56, 1.68, 8.10, repro,
2016-09-04,1.74, 3.51, 25.56, 2.36, 1.54, 7.33, repro,
2016-09-05,2.01, 1.64, 28.92, 2.36, 1.57, 7.43, repro,
2016-09-06,2.32, 3.64, 25.08, 2.26, 1.50, 7.13, repro,
2016-09-07,1.84, 2.21, 30.09, 2.36, 1.55, 7.45, repro,
2016-09-08,1.28, 1.26, 25.05, 2.41, 1.59, 7.60, repro,
2016-09-09,2.52, 2.96, 28.95, 2.27, 1.49, 7.08, repro,
2016-09-10,2.72, 2.54, 25.24, 2.27, 1.50, 7.20, repro,
2016-09-11,3.67, 3.06, 25.60, 2.27, 1.49, 7.12, repro,
2016-09-12,2.10, 3.34, 28.20, 2.26, 1.48, 7.09, repro,
2016-09-13,0.95, 2.69, 27.24, 2.27, 1.49, 7.10, repro,
2016-09-14,2.98, 2.38, 26.07, 2.32, 1.55, 7.32, repro,
2016-09-15,2.25, 2.79, 24.43, 2.48, 1.63, 7.46, repro,
2016-09-16,2.65, 2.67, 25.26, 2.38, 1.53, 7.24, repro,
2016-09-17,-0.13, 3.00, 28.11, 2.27, 1.48, 7.07, repro,
2016-09-18,0.28, 3.54, 30.50, 2.25, 1.49, 7.05, repro,
2016-09-19,0.05, 3.75, 27.08, 2.25, 1.49, 7.04, repro,
2016-09-20,1.13, 3.68, 25.52, 2.37, 1.56, 7.33, repro,
2016-09-21,1.90, 4.02, 22.57, 2.28, 1.52, 7.10, repro,
2016-09-22,0.61, 2.89, 20.01, 2.27, 1.52, 7.17, repro,
2016-09-23,0.86, 3.44, 19.78, 2.31, 1.52, 7.23, repro,
2016-09-24,0.65, 2.99, 19.67, 2.28, 1.49, 7.16, repro,
2016-09-25,1.62, 2.45, 27.59, 2.57, 1.69, 7.86, repro,
2016-09-26,1.39, 4.30, 21.77, 2.35, 1.54, 7.41, repro,
2016-09-27,1.43, 4.54, 23.28, 2.49, 1.63, 7.60, repro,
2016-09-28,1.17, 1.40, 21.77, 2.60, 1.71, 7.84, repro,
2016-09-29,-0.97, 3.21, 14.42, 2.60, 1.71, 8.25, repro,
2016-09-30,-1.87, 3.82, 22.43, 2.32, 1.54, 7.26, repro,
2016-10-01,2.31, 3.40, 24.25, 2.34, 1.54, 7.28, repro,
2016-10-02,0.12, 3.35, 16.13, 2.34, 1.53, 7.22, repro,
2016-10-03,-0.06, 3.58, 20.96, 2.27, 1.49, 7.06, repro,
2016-10-04,-0.19, 5.07, 27.32, 2.44, 1.59, 7.61, repro,
2016-10-05,3.76, 5.50, 26.30, 2.30, 1.51, 7.15, repro,
2016-10-06,1.30, 4.11, 25.94, 2.26, 1.49, 7.08, repro,
2016-10-07,2.09, 3.56, 20.21, 2.31, 1.53, 7.19, repro,
2016-10-08,1.42, 4.67, 19.76, 2.28, 1.49, 7.08, repro,
2016-10-09,0.20, 4.21, 17.04, 2.23, 1.47, 6.96, repro,
2016-10-10,0.08, 4.79, 17.05, 2.28, 1.50, 7.10, repro,
2016-10-11,1.16, 4.42, 23.09, 2.26, 1.49, 7.07, repro,
2016-10-12,2.29, 3.70, 20.66, 2.25, 1.48, 7.03, repro,
2016-10-13,1.51, 2.41, 22.70, 2.88, 1.91, 9.60, repro,
2016-10-14,-0.46, 4.36, 19.02, 2.63, 1.70, 7.95, repro,
2016-10-15,4.09, 3.54, 18.53, 2.29, 1.53, 7.17, repro,
2016-10-16,1.67, 2.92, 22.61, 2.29, 1.51, 7.17, repro,
2016-10-17,3.16, 3.68, 19.27, 2.37, 1.57, 7.39, repro,
2016-10-18,3.20, 4.67, 18.44, 2.27, 1.51, 7.11, repro,
2016-10-19,-1.39, 3.29, 21.64, 2.25, 1.47, 7.04, repro,
2016-10-20,0.88, 2.42, 29.00, 2.26, 1.47, 7.06, repro,
2016-10-21,1.78, 2.09, 25.28, 2.25, 1.48, 7.06, repro,
2016-10-22,0.95, 2.39, 21.20, 2.25, 1.49, 7.07, repro,
2016-10-23,4.64, 3.95, 10.06, 2.25, 1.50, 7.01, repro,
2016-10-24,-0.36, 2.42, 22.50, 2.39, 1.60, 7.57, repro,
2016-10-25,0.77, 3.23, 19.71, 2.75, 1.78, 8.62, repro,
2016-10-26,1.28, 4.64, 16.47, 2.66, 1.75, 8.37, repro,
2016-10-27,2.52, 2.98, 12.13, 2.36, 1.55, 7.41, repro,
2016-10-28,0.74, 3.45, 12.85, 2.42, 1.58, 7.41, repro,
2016-10-29,2.01, 3.04, 10.72, 2.40, 1.60, 7.56, repro,
2016-10-30,3.00, 3.64, 11.10, 2.31, 1.51, 7.19, repro,
2016-10-31,0.53, 4.43, 12.14, 2.28, 1.49, 7.12, repro,
2016-11-01,-0.05, 3.95, 20.56, 2.30, 1.52, 7.16, repro,
2016-11-02,0.20, 3.95, 16.37, 2.39, 1.58, 7.38, repro,
2016-11-03,3.54, 3.17, 12.46, 2.41, 1.60, 7.57, repro,
2016-11-04,3.31, 2.81, 11.35, 2.27, 1.48, 7.07, repro,
2016-11-05,1.81, 5.23, 13.86, 2.26, 1.47, 7.01, repro,
2016-11-06,3.26, 10.99, 18.27, 2.28, 1.49, 7.08, repro,
2016-11-07,5.52, 14.21, 23.58, 2.24, 1.47, 6.99, repro,
2016-11-08,3.91, 12.18, 24.40, 2.25, 1.48, 7.06, repro,
2016-11-09,1.93, 8.28, 22.94, 2.24, 1.47, 7.00, repro,
2016-11-10,1.64, 6.29, 26.34, 2.50, 1.63, 7.85, repro,
2016-11-11,2.93, 4.61, 26.09, 2.37, 1.55, 7.42, repro,
2016-11-12,3.18, 4.19, 22.24, 2.28, 1.49, 7.15, repro,
2016-11-13,4.03, 5.93, 26.02, 2.36, 1.56, 7.26, repro,
2016-11-14,2.68, 2.49, 26.08, 2.25, 1.48, 7.02, repro,
2016-11-15,2.43, 5.07, 21.20, 2.24, 1.48, 7.00, repro,
2016-11-16,3.72, 3.39, 20.03, 2.28, 1.50, 7.08, repro,
2016-11-17,4.14, 2.27, 18.32, 2.26, 1.47, 7.06, repro,
2016-11-18,2.53, 3.10, 15.06, 2.25, 1.47, 7.03, repro,
2016-11-19,4.36, 1.65, 17.61, 2.25, 1.47, 7.02, repro,
2016-11-20,2.66, 2.73, 22.20, 2.25, 1.48, 7.05, repro,
2016-11-21,2.99, 2.40, 17.52, 2.26, 1.49, 7.07, repro,
2016-11-22,1.80, 9.25, 23.08, 2.29, 1.49, 7.09, repro,
2016-11-23,6.47, 20.86, 20.95, 2.32, 1.51, 7.18, repro,
2016-11-24,9.05, 21.46, 27.43, 2.34, 1.52, 7.22, repro,
2016-11-25,9.82, 20.97, 19.12, 2.40, 1.58, 7.47, repro,
2016-11-26,8.95, 23.30, 22.07, 2.30, 1.53, 7.36, repro,
2016-11-27,10.64, 24.78, 24.87, 2.31, 1.51, 7.20, repro,
2016-11-28,13.00, 23.01, 21.86, 2.28, 1.49, 7.07, repro,
2016-11-29,10.40, 21.49, 21.96, 2.28, 1.48, 7.08, repro,
2016-11-30,8.35, 21.49, 17.96, 2.25, 1.47, 7.02, repro,
2016-12-01,8.13, 22.65, 16.56, 2.26, 1.50, 7.27, repro,
2016-12-02,6.93, 20.85, 15.49, 2.27, 1.50, 7.25, repro,
2016-12-03,6.22, 20.14, 16.11, 2.25, 1.47, 6.99, repro,
2016-12-04,2.33, 17.44, 19.98, 2.26, 1.47, 7.01, repro,
2016-12-05,2.56, 18.07, 13.03, 2.28, 1.48, 7.07, repro,
2016-12-06,6.08, 18.01, 12.19, 2.26, 1.48, 7.09, repro,
2016-12-07,5.55, 17.34, 21.39, 2.26, 1.49, 7.08, repro,
2016-12-08,6.86, 18.58, 13.08, 2.36, 1.54, 7.31, repro,
2016-12-09,6.98, 19.82, 13.05, 2.46, 1.61, 7.52, repro,
2016-12-10,5.04, 19.92, 18.38, 2.33, 1.52, 7.25, repro,
2016-12-11,6.28, 19.86, 22.37, 2.30, 1.51, 7.18, repro,
2016-12-12,5.86, 19.11, 21.60, 2.26, 1.49, 7.05, repro,
2016-12-13,2.40, 21.16, 19.03, 2.27, 1.49, 7.06, repro,
2016-12-14,5.47, 21.75, 19.78, 2.27, 1.48, 7.06, repro,
2016-12-15,5.43, 21.27, 17.93, 2.27, 1.49, 7.04, repro,
2016-12-16,4.18, 19.84, 13.09, 2.28, 1.47, 7.03, repro,
2016-12-17,1.50, 18.54, 16.36, 2.29, 1.50, 7.11, repro,
2016-12-18,4.07, 20.57, 19.53, 2.37, 1.57, 7.45, repro,
2016-12-19,4.18, 18.95, 19.41, 2.21, 1.47, 6.92, repro,
2016-12-20,1.90, 20.00, 22.04, 2.27, 1.49, 7.13, repro,
2016-12-21,0.75, 19.92, 16.50, 2.28, 1.50, 7.13, repro,
2016-12-22,2.19, 18.16, 17.10, 2.40, 1.57, 7.48, repro,
2016-12-23,4.67, 17.48, 17.57, 2.44, 1.60, 7.50, repro,
2016-12-24,4.48, 14.80, 12.56, 2.27, 1.49, 7.08, repro,
2016-12-25,3.09, 12.82, 10.98, 2.24, 1.49, 7.00, repro,
2016-12-26,4.51, 13.82, 10.95, 2.33, 1.53, 7.28, repro,
2016-12-27,4.14, 13.27, 18.78, 2.31, 1.49, 7.09, repro,
2016-12-28,2.01, 21.49, 13.08, 2.28, 1.50, 7.09, repro,
2016-12-29,1.26, 19.19, 15.49, 2.26, 1.48, 7.06, repro,
2016-12-30,1.26, 18.44, 12.34, 2.25, 1.51, 7.25, repro,
2016-12-31,1.94, 15.47, 1.06, 2.26, 1.50, 7.01, repro,
2017-01-01,1.42, 17.58, -6.11, 2.35, 1.55, 7.42, repro,
2017-01-02,1.60, 20.51, 0.41, 2.28, 1.49, 7.06, repro,
2017-01-03,2.67, 18.21, 2.30, 2.29, 1.50, 7.11, repro,
2017-01-04,2.78, 19.55, 8.03, 2.30, 1.51, 7.10, repro,
2017-01-05,1.14, 20.19, 9.09, 2.41, 1.57, 7.44, repro,
2017-01-06,-2.08, 17.41, 1.69, 2.28, 1.51, 7.11, repro,
2017-01-07,0.58, 16.92, 3.69, 2.28, 1.50, 7.10, repro,
2017-01-08,2.00, 17.76, -2.12, 2.30, 1.50, 7.10, repro,
2017-01-09,1.90, 19.25, 4.83, 2.30, 1.51, 7.19, repro,
2017-01-10,-0.35, 18.21, 4.11, 2.30, 1.53, 7.37, repro,
2017-01-11,0.83, 17.60, 3.55, 2.26, 1.48, 7.02, repro,
2017-01-12,-0.66, 17.11, 3.73, 2.27, 1.50, 7.08, repro,
2017-01-13,2.15, 18.11, 6.78, 2.28, 1.49, 7.07, repro,
2017-01-14,-0.76, 21.25, 9.45, 2.32, 1.52, 7.23, repro,
2017-01-15,0.12, 21.84, 13.84, 2.27, 1.48, 7.05, repro,
2017-01-16,1.09, 19.48, 13.37, 2.25, 1.49, 7.26, repro,
2017-01-17,-0.59, 20.97, 9.66, 2.31, 1.52, 7.14, repro,
2017-01-18,0.69, 21.00, 9.36, 2.33, 1.54, 7.17, repro,
2017-01-19,0.25, 18.36, 1.26, 2.34, 1.55, 7.65, repro,
2017-01-20,2.39, 16.68, 4.62, 2.25, 1.48, 7.01, repro,
2017-01-21,0.66, 16.00, 1.62, 2.29, 1.52, 7.41, repro,
2017-01-22,1.69, 13.64, 3.68, 2.31, 1.51, 7.20, repro,
2017-01-23,0.07, 16.01, 7.69, 2.27, 1.48, 7.02, repro,
2017-01-24,-2.44, 15.81, 15.80, 2.26, 1.49, 7.00, repro,
2017-01-25,-0.33, 16.34, 7.77, 2.26, 1.47, 7.01, repro,
2017-01-26,-1.17, 16.31, 11.67, 2.29, 1.50, 7.12, repro,
2017-01-27,2.08, 14.48, 12.28, 2.38, 1.60, 7.90, repro,
2017-01-28,1.24, 12.96, 8.08, 2.28, 1.50, 7.11, repro,
2017-01-29,-1.48, 14.90, 6.01, 2.24, 1.48, 6.96, repro,
2017-01-30,-1.52, 14.91, 4.48, 2.26, 1.47, 7.01, repro,
2017-01-31,-1.36, 14.20, 0.21, 2.38, 1.57, 7.51, repro,
2017-02-01,-1.90, 15.76, 6.45, 2.39, 1.59, 7.67, repro,
2017-02-02,-0.21, 15.32, 2.05, 2.31, 1.51, 7.16, repro,
2017-02-03,2.01, 15.56, 1.50, 2.32, 1.53, 7.16, repro,
2017-02-04,0.40, 13.47, 4.19, 2.28, 1.51, 7.11, repro,
2017-02-05,-0.25, 17.10, 6.80, 2.35, 1.55, 7.32, repro,
2017-02-06,2.35, 15.13, 3.13, 2.30, 1.52, 7.18, repro,
2017-02-07,3.18, 15.41, 11.35, 2.29, 1.49, 7.10, repro,
2017-02-08,1.94, 15.74, 10.37, 2.26, 1.50, 7.03, repro,
2017-02-09,3.72, 12.82, 6.41, 2.25, 1.49, 7.03, repro,
2017-02-10,3.37, 14.54, 0.56, 2.26, 1.49, 7.02, repro,
2017-02-11,-0.72, 16.32, -1.94, 2.25, 1.48, 6.98, repro,
2017-02-12,0.49, 16.57, 2.63, 2.27, 1.47, 7.01, repro,
2017-02-13,2.35, 17.42, -1.60, 2.31, 1.51, 7.18, repro,
2017-02-14,0.59, 16.28, 0.65, 2.26, 1.49, 7.06, repro,
2017-02-15,1.61, 15.66, 1.76, 2.23, 1.47, 6.94, repro,
2017-02-16,2.89, 14.91, 4.07, 2.23, 1.47, 6.94, repro,
2017-02-17,-0.44, 16.26, 3.25, 2.36, 1.52, 7.21, repro,
2017-02-18,0.87, 15.41, 1.70, 2.40, 1.58, 7.53, repro,
2017-02-19,2.70, 15.99, 1.69, 2.29, 1.51, 7.17, repro,
2017-02-20,2.23, 15.24, 4.68, 2.24, 1.48, 7.00, repro,
2017-02-21,1.74, 15.90, 3.50, 2.24, 1.47, 6.95, repro,
2017-02-22,1.92, 16.40, 2.16, 2.31, 1.51, 7.18, repro,
2017-02-23,1.53, 14.98, 2.47, 2.30, 1.49, 7.21, repro,
2017-02-24,2.08, 12.94, 8.31, 2.32, 1.54, 7.33, repro,
2017-02-25,0.62, 13.95, 12.68, 2.27, 1.51, 7.12, repro,
2017-02-26,2.73, 14.66, 11.92, 2.24, 1.47, 6.95, repro,
2017-02-27,1.06, 15.00, 4.29, 2.34, 1.52, 7.17, repro,
2017-02-28,-3.54, 15.71, 0.68, 2.28, 1.50, 7.17, repro,
2017-03-01,-4.49, 16.78, -5.99, 2.47, 1.65, 7.76, repro,
2017-03-02,-1.83, 16.37, 0.41, 2.56, 1.68, 7.95, repro,
2017-03-03,-4.92, 13.95, 5.31, 2.48, 1.68, 7.79, repro,
2017-03-04,-4.88, 13.63, 5.65, 2.43, 1.63, 7.53, repro,
2017-03-05,-1.80, 15.23, -3.61, 2.35, 1.54, 7.30, repro,
2017-03-06,-5.46, 13.81, -4.03, 2.49, 1.64, 7.64, repro,
2017-03-07,-3.59, 14.31, 3.61, 2.29, 1.49, 7.12, repro,
2017-03-08,-3.21, 16.28, 0.10, 2.28, 1.52, 7.16, repro,
2017-03-09,-3.97, 16.00, 2.20, 2.30, 1.53, 7.19, repro,
2017-03-10,-3.99, 15.30, -3.15, 2.27, 1.48, 7.02, repro,
2017-03-11,-3.40, 15.80, 1.40, 2.31, 1.50, 7.18, repro,
2017-03-12,-1.85, 16.24, 0.16, 2.27, 1.52, 7.10, repro,
2017-03-13,-2.66, 16.65, 5.90, 2.23, 1.47, 6.98, repro,
2017-03-14,-2.33, 19.51, 8.40, 2.24, 1.48, 7.00, repro,
2017-03-15,-0.91, 22.25, 3.96, 2.29, 1.52, 7.21, repro,
2017-03-16,0.17, 20.30, 1.87, 2.35, 1.54, 7.22, repro,
2017-03-17,-1.63, 17.21, 4.45, 2.25, 1.46, 6.97, repro,
2017-03-18,-1.77, 15.71, 7.90, 2.22, 1.46, 6.94, repro,
2017-03-19,-1.77, 16.59, 8.93, 2.24, 1.46, 6.97, repro,
2017-03-20,-2.69, 16.38, 8.86, 2.24, 1.47, 6.94, repro,
2017-03-21,-1.52, 13.77, 4.43, 2.44, 1.58, 7.64, repro,
2017-03-22,-2.99, 14.29, 8.56, 2.39, 1.58, 7.31, repro,
2017-03-23,-4.73, 15.37, 11.33, 2.32, 1.57, 7.14, repro,
2017-03-24,-5.18, 15.12, 8.84, 2.27, 1.51, 7.06, repro,
2017-03-25,-3.42, 15.91, 5.94, 2.24, 1.46, 6.92, repro,
2017-03-26,-1.98, 15.20, 4.57, 2.24, 1.47, 6.97, repro,
2017-03-27,-4.05, 17.21, -0.85, 2.59, 1.72, 8.28, repro,
2017-03-28,-6.27, 14.91, 2.11, 2.39, 1.61, 7.59, repro,
2017-03-29,-1.49, 11.75, 8.81, 2.32, 1.55, 7.22, repro,
2017-03-30,-0.57, 3.33, 11.43, 2.49, 1.66, 7.78, repro,
2017-03-31,-0.33, 2.81, 11.02, 2.37, 1.60, 7.83, repro,
2017-04-01,1.35, 2.38, 13.51, 2.29, 1.51, 7.15, repro,
2017-04-02,-0.47, 3.06, 13.97, 2.25, 1.47, 6.99, repro,
2017-04-03,-1.10, 4.47, 14.21, 2.22, 1.47, 6.98, repro,
2017-04-04,-0.83, 3.13, 10.95, 2.39, 1.58, 7.51, repro,
2017-04-05,0.08, 3.45, 4.19, 2.25, 1.46, 6.94, repro,
2017-04-06,-0.24, 3.39, 4.73, 2.25, 1.48, 7.00, repro,
2017-04-07,1.03, 3.51, 7.67, 2.26, 1.50, 7.14, repro,
2017-04-08,1.61, 3.93, 9.65, 2.52, 1.66, 7.77, repro,
2017-04-09,-0.31, 3.06, 7.24, 2.30, 1.51, 7.26, repro,
2017-04-10,0.13, 2.26, 8.48, 2.22, 1.46, 6.93, repro,
2017-04-11,0.38, 2.17, 5.42, 2.27, 1.48, 7.01, repro,
2017-04-12,-0.16, 2.30, 1.55, 2.26, 1.48, 7.01, repro,
2017-04-13,-0.03, 2.45, 1.10, 2.24, 1.47, 6.97, repro,
2017-04-14,1.15, 2.00, 0.42, 2.29, 1.53, 7.13, repro,
2017-04-15,0.50, 2.60, 3.77, 2.27, 1.52, 7.11, repro,
2017-04-16,1.40, 1.65, 3.05, 2.25, 1.47, 6.97, repro,
2017-04-17,1.26, 3.29, 9.23, 2.23, 1.46, 6.95, repro,
2017-04-18,-0.27, 3.71, 4.55, 2.26, 1.48, 7.03, repro,
2017-04-19,0.99, 4.36, 3.82, 2.31, 1.53, 7.24, repro,
2017-04-20,1.17, 3.72, 3.77, 2.52, 1.67, 7.79, repro,
2017-04-21,-0.79, 1.89, -1.99, 2.34, 1.54, 7.31, repro,
2017-04-22,2.83, 2.59, 3.36, 2.64, 1.68, 7.99, repro,
2017-04-23,2.54, 1.93, 7.06, 2.58, 1.72, 7.95, repro,
2017-04-24,-2.98, 4.35, -0.11, 2.51, 1.62, 7.70, repro,
2017-04-25,0.62, 2.60, 10.27, 2.30, 1.51, 7.18, repro,
2017-04-26,1.29, 2.21, 14.80, 2.28, 1.49, 7.06, repro,
2017-04-27,1.68, 1.97, 16.21, 2.27, 1.49, 7.08, repro,
2017-04-28,1.81, 2.42, 11.22, 2.33, 1.54, 7.31, repro,
2017-04-29,3.16, 2.12, 9.33, 2.30, 1.50, 7.13, repro,
2017-04-30,1.53, 1.75, 10.55, 2.29, 1.52, 7.16, repro,
2017-05-01,2.68, 2.11, 6.96, 2.22, 1.48, 6.96, repro,
2017-05-02,1.32, 3.59, 2.58, 2.20, 1.46, 6.88, repro,
2017-05-03,0.89, 2.42, 4.05, 2.27, 1.49, 7.07, repro,
2017-05-04,0.61, 2.07, -1.19, 2.28, 1.50, 7.09, repro,
2017-05-05,4.01, 2.03, -5.01, 2.29, 1.51, 7.16, repro,
2017-05-06,2.72, 0.45, -2.01, 2.24, 1.47, 6.99, repro,
2017-05-07,3.39, 1.43, -3.82, 2.25, 1.47, 6.98, repro,
2017-05-08,3.19, 1.45, -4.11, 2.31, 1.49, 7.11, repro,
2017-05-09,1.75, 1.84, 2.57, 2.27, 1.47, 7.01, repro,
2017-05-10,3.12, 2.38, -1.64, 2.29, 1.48, 7.09, repro,
2017-05-11,3.33, 1.75, -5.30, 2.26, 1.50, 7.23, repro,
2017-05-12,3.33, 3.38, 3.67, 2.22, 1.46, 6.92, repro,
2017-05-13,2.42, 1.86, 5.95, 2.22, 1.46, 6.94, repro,
2017-05-14,2.07, 2.39, 3.77, 2.26, 1.46, 7.01, repro,
2017-05-15,0.50, 3.18, 4.56, 2.26, 1.46, 6.99, repro,
2017-05-16,1.34, 3.16, 2.70, 2.28, 1.49, 7.09, repro,
2017-05-17,2.64, 2.52, 3.25, 2.22, 1.46, 6.92, repro,
2017-05-18,1.26, 0.24, 4.99, 2.56, 1.73, 8.30, repro,
2017-05-19,-1.38, 2.38, -0.21, 2.36, 1.58, 7.36, repro,
2017-05-20,0.23, 0.91, 1.51, 2.43, 1.58, 7.57, repro,
2017-05-21,-1.11, 2.44, -1.42, 2.28, 1.49, 7.11, repro,
2017-05-22,0.31, 2.22, 4.60, 2.29, 1.53, 7.14, repro,
2017-05-23,1.22, 2.73, 0.07, 2.27, 1.50, 7.12, repro,
2017-05-24,1.16, 2.35, 3.65, 2.25, 1.49, 7.00, repro,
2017-05-25,0.35, 2.26, 3.61, 2.27, 1.47, 7.01, repro,
2017-05-26,2.51, 1.50, 1.54, 2.27, 1.47, 7.04, repro,
2017-05-27,0.43, 3.33, 0.00, 2.33, 1.53, 7.23, repro,
2017-05-28,2.82, 3.21, 1.42, 2.86, 1.81, 8.56, repro,
