PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P135
Station name,Cambridge_NV2006
Begin Date, 2006-11-13
End Date, 2023-01-28
Release Date, 2023-06-22
Reference position, 38.7046216596 North Latitude, -119.0153718766 East Longitude, 1692.14181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-14,14.13, -3.59, -10.86, 2.02, 1.52, 7.04, repro,
2014-05-15,14.39, -3.33, -18.53, 2.02, 1.55, 7.04, repro,
2014-05-16,13.54, -3.06, -11.68, 2.01, 1.52, 7.00, repro,
2014-05-17,13.29, -4.81, -6.26, 2.01, 1.52, 7.04, repro,
2014-05-18,14.91, -4.27, -3.13, 2.04, 1.53, 7.06, repro,
2014-05-19,16.89, -5.00, -2.94, 2.05, 1.55, 7.18, repro,
2014-05-20,14.34, -5.71, -11.36, 2.06, 1.55, 7.20, repro,
2014-05-21,13.95, -4.00, -10.80, 2.04, 1.54, 7.13, repro,
2014-05-22,13.88, -4.02, -9.89, 2.10, 1.60, 7.45, repro,
2014-05-23,15.49, -3.93, -10.40, 2.03, 1.55, 7.12, repro,
2014-05-24,15.55, -3.95, -13.69, 2.05, 1.55, 7.15, repro,
2014-05-25,15.67, -3.82, -10.95, 2.06, 1.55, 7.18, repro,
2014-05-26,14.64, -4.00, -9.74, 2.06, 1.55, 7.21, repro,
2014-05-27,14.61, -4.04, -17.99, 2.03, 1.54, 7.10, repro,
2014-05-28,12.94, -4.06, -13.80, 2.12, 1.62, 7.45, repro,
2014-05-29,15.01, -4.24, -13.47, 2.03, 1.54, 7.05, repro,
2014-05-30,14.10, -5.08, -13.70, 2.07, 1.55, 7.20, repro,
2014-05-31,13.70, -4.59, -15.16, 2.05, 1.52, 7.10, repro,
2014-06-01,14.54, -4.26, -11.23, 2.04, 1.52, 7.08, repro,
2014-06-02,15.12, -3.66, -15.23, 2.02, 1.53, 7.04, repro,
2014-06-03,15.02, -4.40, -9.43, 2.00, 1.51, 6.93, repro,
2014-06-04,15.55, -3.04, -12.98, 2.03, 1.52, 7.06, repro,
2014-06-05,15.51, -4.70, -12.17, 2.10, 1.57, 7.26, repro,
2014-06-06,15.07, -4.53, -7.72, 2.07, 1.57, 7.22, repro,
2014-06-07,15.21, -3.50, -14.13, 2.03, 1.52, 7.06, repro,
2014-06-08,14.25, -3.71, -14.38, 2.02, 1.51, 6.98, repro,
2014-06-09,14.88, -4.34, -6.81, 2.03, 1.52, 7.06, repro,
2014-06-10,15.34, -4.38, -5.80, 2.04, 1.52, 7.07, repro,
2014-06-11,16.22, -4.95, -11.78, 2.08, 1.55, 7.27, repro,
2014-06-12,15.27, -3.50, -8.37, 2.10, 1.55, 7.20, repro,
2014-06-13,16.81, -2.10, -4.52, 2.13, 1.57, 7.36, repro,
2014-06-14,15.56, -4.45, -16.20, 2.12, 1.65, 7.69, repro,
2014-06-15,15.00, -4.33, -12.09, 2.08, 1.54, 7.17, repro,
2014-06-16,13.24, -5.30, -4.45, 2.20, 1.63, 7.49, repro,
2014-06-17,16.41, -5.36, -12.19, 2.03, 1.51, 7.05, repro,
2014-06-18,13.80, -3.98, -11.73, 2.04, 1.52, 7.06, repro,
2014-06-19,15.25, -5.05, -9.65, 2.08, 1.56, 7.19, repro,
2014-06-20,13.00, -3.32, -5.26, 2.02, 1.51, 7.05, repro,
2014-06-21,14.37, -4.09, -11.92, 2.02, 1.51, 7.03, repro,
2014-06-22,15.53, -4.02, -8.31, 2.03, 1.51, 7.04, repro,
2014-06-23,13.70, -4.22, -12.53, 2.08, 1.54, 7.20, repro,
2014-06-24,16.18, -5.69, -10.58, 2.09, 1.54, 7.23, repro,
2014-06-25,14.64, -3.11, -12.90, 2.16, 1.62, 7.54, repro,
2014-06-26,16.60, -4.34, -14.72, 2.19, 1.59, 7.38, repro,
2014-06-27,16.09, -4.29, -7.03, 2.20, 1.61, 7.63, repro,
2014-06-28,14.02, -3.21, -7.83, 2.13, 1.62, 7.61, repro,
2014-06-29,16.27, -4.32, -9.17, 2.11, 1.57, 7.28, repro,
2014-06-30,15.06, -4.01, -10.76, 1.97, 1.50, 6.90, repro,
2014-07-01,13.33, -2.99, -9.27, 2.15, 1.65, 7.55, repro,
2014-07-02,13.90, -4.70, -13.05, 2.07, 1.54, 7.14, repro,
2014-07-03,13.13, -4.89, -4.69, 2.00, 1.54, 7.10, repro,
2014-07-04,13.89, -3.59, -10.98, 2.03, 1.53, 7.08, repro,
2014-07-05,15.10, -5.25, -8.26, 2.04, 1.54, 7.05, repro,
2014-07-06,15.58, -4.88, -11.13, 2.04, 1.56, 7.13, repro,
2014-07-07,14.96, -3.95, -8.88, 2.05, 1.54, 7.09, repro,
2014-07-08,15.09, -4.42, -11.25, 2.17, 1.59, 7.44, repro,
2014-07-09,13.20, -2.93, -5.63, 2.01, 1.52, 7.07, repro,
2014-07-10,13.98, -3.72, -12.36, 2.18, 1.64, 7.56, repro,
2014-07-11,14.23, -4.29, -4.97, 2.02, 1.52, 7.06, repro,
2014-07-12,13.68, -3.80, -7.90, 2.02, 1.53, 7.08, repro,
2014-07-13,15.34, -3.72, -9.44, 2.01, 1.50, 6.96, repro,
2014-07-14,13.45, -4.11, -11.94, 1.99, 1.50, 6.97, repro,
2014-07-15,15.04, -3.89, -12.21, 1.99, 1.50, 6.95, repro,
2014-07-16,13.64, -4.38, -4.44, 1.98, 1.50, 6.95, repro,
2014-07-17,14.12, -4.84, -3.13, 2.16, 1.59, 7.41, repro,
2014-07-18,15.20, -3.97, 0.40, 2.12, 1.62, 7.61, repro,
2014-07-19,13.82, -3.64, -3.12, 2.00, 1.51, 7.04, repro,
2014-07-20,14.92, -4.45, -7.42, 2.02, 1.54, 7.21, repro,
2014-07-21,13.17, -4.06, 0.24, 2.00, 1.51, 7.02, repro,
2014-07-22,12.82, -3.26, -8.80, 2.06, 1.54, 7.08, repro,
2014-07-23,12.96, -2.65, -7.04, 2.02, 1.51, 7.03, repro,
2014-07-24,13.13, -5.57, -4.29, 2.00, 1.50, 6.94, repro,
2014-07-25,13.48, -3.41, -0.21, 1.99, 1.50, 6.98, repro,
2014-07-26,14.16, -3.54, -8.09, 2.02, 1.52, 7.07, repro,
2014-07-27,12.98, -4.19, -5.14, 2.03, 1.54, 7.03, repro,
2014-07-28,15.59, -4.28, -13.41, 2.11, 1.59, 7.45, repro,
2014-07-29,15.39, -4.17, -9.37, 2.26, 1.69, 7.77, repro,
2014-07-30,13.34, -3.42, -10.20, 2.03, 1.52, 7.04, repro,
2014-07-31,13.43, -2.54, -5.92, 2.26, 1.64, 7.76, repro,
2014-08-01,14.21, -3.08, -0.71, 2.35, 1.72, 8.08, repro,
2014-08-02,14.03, -4.30, -2.54, 2.21, 1.66, 7.59, repro,
2014-08-03,13.67, -4.20, -6.34, 2.34, 1.79, 8.27, repro,
2014-08-04,13.64, -4.42, -6.91, 2.35, 1.69, 8.01, repro,
2014-08-05,12.11, -3.98, -9.93, 2.48, 1.78, 8.42, repro,
2014-08-06,14.18, -3.23, -14.35, 2.11, 1.58, 7.37, repro,
2014-08-07,14.99, -2.11, -0.22, 2.15, 1.61, 7.42, repro,
2014-08-08,15.40, -3.36, -4.85, 2.26, 1.74, 7.86, repro,
2014-08-09,13.37, -3.26, -3.90, 2.21, 1.68, 7.67, repro,
2014-08-10,13.53, -4.21, -12.79, 2.12, 1.58, 7.30, repro,
2014-08-11,11.90, -3.61, -8.94, 2.18, 1.62, 7.53, repro,
2014-08-12,9.89, -2.82, -5.60, 2.11, 1.60, 7.38, repro,
2014-08-13,15.45, -2.21, -9.11, 2.11, 1.64, 7.44, repro,
2014-08-14,15.81, -4.98, -2.07, 2.36, 1.82, 8.51, repro,
2014-08-15,14.41, -4.61, -3.14, 2.23, 1.73, 7.95, repro,
2014-08-16,14.57, -2.87, -4.87, 2.13, 1.62, 7.58, repro,
2014-08-17,14.40, -3.31, -10.82, 2.25, 1.73, 8.00, repro,
2014-08-18,13.18, -2.81, -2.35, 2.26, 1.74, 8.06, repro,
2014-08-19,13.76, -4.94, -2.67, 2.19, 1.69, 7.85, repro,
2014-08-20,11.72, -4.21, -0.02, 2.77, 2.24, 9.92, repro,
2014-08-21,15.49, -3.99, 2.63, 2.14, 1.62, 7.39, repro,
2014-08-22,16.34, -5.76, -4.41, 2.34, 1.80, 8.26, repro,
2014-08-23,13.58, -2.77, -3.74, 2.34, 1.79, 8.47, repro,
2014-08-24,14.93, -2.85, -11.30, 2.34, 1.85, 8.62, repro,
2014-08-25,14.26, -4.57, -9.09, 2.53, 2.03, 9.21, repro,
2014-08-26,14.54, -2.51, -10.02, 2.36, 1.85, 8.50, repro,
2014-08-27,15.54, -4.58, -2.12, 2.26, 1.75, 7.94, repro,
2014-08-28,15.57, -4.16, -6.32, 2.26, 1.75, 8.05, repro,
2014-08-29,13.80, -3.82, 6.61, 2.54, 1.84, 8.91, repro,
2014-08-30,17.35, 0.98, -10.93, 3.13, 2.68, 12.18, repro,
2014-08-31,16.07, -3.66, -6.60, 2.43, 1.92, 8.58, repro,
2014-09-01,13.74, -4.31, -0.45, 2.15, 1.61, 7.53, repro,
2014-09-02,12.74, -3.94, -1.69, 2.44, 1.94, 8.80, repro,
2014-09-03,13.70, -2.79, 1.91, 2.07, 1.56, 7.22, repro,
2014-09-04,13.51, -4.16, -0.45, 2.38, 1.85, 8.48, repro,
2014-09-05,14.22, -3.85, -7.84, 2.35, 1.82, 8.29, repro,
2014-09-06,13.57, -3.75, -8.71, 2.27, 1.73, 8.16, repro,
2014-09-07,13.91, -3.96, -3.30, 2.50, 1.87, 8.47, repro,
2014-09-08,15.58, -2.82, 0.11, 2.86, 2.04, 9.81, repro,
2014-09-09,15.58, -3.94, -11.50, 2.26, 1.72, 7.97, repro,
2014-09-10,14.94, -3.25, -1.29, 2.18, 1.66, 7.70, repro,
2014-09-11,14.05, -2.72, -3.44, 2.71, 2.19, 9.93, repro,
2014-09-12,14.23, -3.50, -6.52, 2.20, 1.65, 7.65, repro,
2014-09-13,13.97, -3.77, -2.00, 2.19, 1.70, 7.84, repro,
2014-09-14,13.35, -2.33, 0.94, 2.36, 1.77, 8.32, repro,
2014-09-15,12.87, -2.61, -6.17, 2.34, 1.76, 8.16, repro,
2014-09-16,14.73, -3.02, 4.22, 2.11, 1.56, 7.28, repro,
2014-09-17,14.64, -3.38, -1.82, 2.53, 1.94, 8.91, repro,
2014-09-18,11.42, -3.24, -5.02, 2.27, 1.78, 8.16, repro,
2014-09-19,15.27, -3.37, -2.28, 2.19, 1.63, 7.46, repro,
2014-09-20,16.63, -3.40, -9.74, 2.78, 2.18, 9.85, repro,
2014-09-21,15.72, -3.28, -6.87, 2.37, 1.90, 8.65, repro,
2014-09-22,15.02, -3.83, -0.41, 1.99, 1.53, 6.96, repro,
2014-09-23,15.21, -3.07, -1.25, 2.21, 1.71, 7.81, repro,
2014-09-24,16.56, -4.44, 0.53, 2.24, 1.77, 8.00, repro,
2014-09-25,12.38, -3.70, -9.99, 2.23, 1.71, 7.70, repro,
2014-09-26,17.05, -2.58, -4.75, 2.16, 1.64, 7.74, repro,
2014-09-27,15.22, -3.85, -7.66, 2.04, 1.58, 7.23, repro,
2014-09-28,16.64, -3.61, -11.38, 1.99, 1.57, 7.09, repro,
2014-09-29,15.57, -3.94, -9.61, 1.97, 1.52, 6.89, repro,
2014-09-30,16.28, -3.51, -12.63, 1.97, 1.54, 6.95, repro,
2014-10-01,14.89, -2.93, -2.62, 2.06, 1.62, 7.28, repro,
2014-10-02,14.60, -2.84, -7.47, 2.24, 1.72, 7.68, repro,
2014-10-03,15.29, -4.70, -9.45, 2.05, 1.62, 7.33, repro,
2014-10-04,14.95, -3.19, -9.43, 2.35, 1.84, 8.18, repro,
2014-10-05,15.31, -3.46, -5.60, 2.16, 1.66, 7.36, repro,
2014-10-06,15.52, -3.50, -7.66, 2.01, 1.56, 7.07, repro,
2014-10-07,14.51, -2.12, -2.83, 2.07, 1.63, 7.23, repro,
2014-10-08,14.89, -3.14, -4.16, 2.10, 1.64, 7.28, repro,
2014-10-09,15.70, -3.47, -6.52, 2.16, 1.70, 7.70, repro,
2014-10-10,15.05, -4.28, -5.45, 2.11, 1.65, 7.30, repro,
2014-10-11,15.86, -3.66, -7.98, 2.17, 1.68, 7.43, repro,
2014-10-12,19.18, -4.05, -10.86, 3.50, 3.00, 13.18, repro,
2014-10-13,14.30, -4.26, -8.47, 2.14, 1.71, 7.55, repro,
2014-10-14,15.44, -3.30, -3.61, 2.06, 1.60, 7.15, repro,
2014-10-15,13.27, -9.33, -3.62, 2.03, 1.57, 7.12, repro,
2014-10-16,14.47, -4.88, -7.29, 2.08, 1.64, 7.35, repro,
2014-10-17,14.39, -4.81, -0.51, 2.20, 1.82, 7.96, repro,
2014-10-18,14.27, -3.91, -4.59, 2.31, 1.87, 8.01, repro,
2014-10-19,14.18, -3.78, -1.52, 2.08, 1.62, 7.27, repro,
2014-10-20,14.73, -2.97, -1.77, 2.30, 1.73, 7.72, repro,
2014-10-21,12.13, -3.29, -1.39, 2.15, 1.68, 7.67, repro,
2014-10-22,13.89, -3.31, -8.74, 2.31, 1.79, 8.36, repro,
2014-10-23,13.94, -3.55, -0.93, 2.59, 2.09, 9.70, repro,
2014-10-24,15.31, -1.92, -9.09, 2.24, 1.77, 7.85, repro,
2014-10-25,11.02, -3.54, -6.99, 2.36, 1.85, 8.27, repro,
2014-10-26,14.21, 1.51, -4.41, 2.40, 1.93, 8.46, repro,
2014-10-27,14.23, -4.07, -7.07, 2.12, 1.69, 7.64, repro,
2014-10-28,14.59, -3.86, -5.62, 2.13, 1.65, 7.52, repro,
2014-10-29,14.93, -3.62, -6.50, 1.99, 1.58, 7.18, repro,
2014-10-30,14.30, -4.99, -7.42, 2.18, 1.72, 7.74, repro,
2014-10-31,15.46, -5.85, -2.01, 2.73, 2.15, 9.49, repro,
2014-11-01,13.43, -4.07, 0.04, 1.97, 1.55, 6.95, repro,
2014-11-02,14.55, -3.62, -7.35, 1.97, 1.55, 6.94, repro,
2014-11-03,14.42, -4.08, -8.29, 1.99, 1.56, 7.03, repro,
2014-11-04,14.11, -3.40, -9.20, 1.96, 1.56, 7.02, repro,
2014-11-05,13.80, -3.08, -9.67, 1.97, 1.57, 7.02, repro,
2014-11-06,15.10, -3.66, -7.99, 1.98, 1.55, 6.99, repro,
2014-11-07,14.89, -3.96, -7.30, 2.19, 1.71, 7.80, repro,
2014-11-08,13.87, -3.61, -4.72, 2.02, 1.59, 7.17, repro,
2014-11-09,12.64, -3.79, -0.72, 2.06, 1.62, 7.31, repro,
2014-11-10,13.03, -3.19, -6.65, 2.47, 2.01, 9.06, repro,
2014-11-11,14.47, -3.47, -5.83, 2.00, 1.59, 7.16, repro,
2014-11-12,14.44, -3.21, -3.42, 2.00, 1.58, 7.14, repro,
2014-11-13,16.59, -2.70, -6.33, 2.02, 1.60, 7.27, repro,
2014-11-14,14.00, -2.83, -5.07, 2.03, 1.62, 7.33, repro,
2014-11-15,16.10, -4.19, -5.34, 2.05, 1.69, 7.47, repro,
2014-11-16,14.99, -4.36, -6.89, 2.00, 1.60, 7.22, repro,
2014-11-17,14.72, -3.23, -12.01, 2.05, 1.66, 7.45, repro,
2014-11-18,14.28, -2.30, -4.47, 2.00, 1.57, 7.10, repro,
2014-11-19,13.77, -3.33, -8.74, 1.99, 1.56, 7.04, repro,
2014-11-20,15.36, -3.59, -10.00, 2.12, 1.64, 7.58, repro,
2014-11-21,15.15, -3.93, -4.69, 2.14, 1.66, 7.69, repro,
2014-11-22,15.88, -2.26, -0.57, 2.26, 1.73, 7.99, repro,
2014-11-23,15.44, -3.49, -7.77, 2.22, 1.75, 8.06, repro,
2014-11-24,14.41, -3.01, -5.92, 2.06, 1.58, 7.30, repro,
2014-11-25,15.71, -3.34, -11.71, 2.11, 1.64, 7.49, repro,
2014-11-26,14.24, -3.63, -13.66, 2.11, 1.63, 7.55, repro,
2014-11-27,17.46, -1.34, -5.15, 1.99, 1.56, 7.08, repro,
2014-11-28,16.08, -4.14, -2.60, 2.03, 1.60, 7.23, repro,
2014-11-29,9.12, -5.24, -6.24, 1.99, 1.56, 7.08, repro,
2014-11-30,14.69, -3.49, 3.01, 2.22, 1.82, 8.09, repro,
2014-12-01,16.24, -2.89, -4.64, 2.03, 1.60, 7.25, repro,
2014-12-02,14.65, -3.70, -1.06, 2.09, 1.67, 7.46, repro,
2014-12-03,14.10, -1.23, -8.43, 2.03, 1.59, 7.21, repro,
2014-12-04,15.20, -2.36, -4.42, 2.18, 1.76, 7.85, repro,
2014-12-05,14.79, -3.08, -4.49, 2.26, 1.80, 8.20, repro,
2014-12-06,15.75, -3.48, -9.81, 2.06, 1.61, 7.37, repro,
2014-12-07,14.60, -2.74, -7.94, 2.04, 1.60, 7.26, repro,
2014-12-08,15.38, -4.01, -15.53, 2.11, 1.70, 7.56, repro,
2014-12-09,16.16, -3.63, -14.07, 2.18, 1.75, 7.95, repro,
2014-12-10,16.31, -4.62, -12.70, 2.14, 1.71, 7.75, repro,
2014-12-11,14.73, -0.72, 3.47, 2.17, 1.71, 7.84, repro,
2014-12-12,13.01, -2.89, -8.35, 2.63, 2.14, 9.16, repro,
2014-12-13,16.15, -4.35, -13.31, 2.04, 1.65, 7.34, repro,
2014-12-14,16.57, -3.88, -13.47, 1.94, 1.53, 6.86, repro,
2014-12-15,14.96, -4.55, -7.85, 2.00, 1.62, 7.23, repro,
2014-12-16,15.93, -4.34, -6.79, 2.02, 1.58, 7.18, repro,
2014-12-17,16.00, -4.83, -4.75, 2.08, 1.64, 7.30, repro,
2014-12-18,15.57, -3.79, -7.37, 1.95, 1.54, 6.96, repro,
2014-12-19,16.85, -3.37, -10.53, 2.01, 1.63, 7.19, repro,
2014-12-20,16.08, -4.00, -14.16, 1.92, 1.52, 6.86, repro,
2014-12-21,17.77, -5.17, -8.24, 1.98, 1.59, 7.18, repro,
2014-12-22,15.27, -4.13, -13.48, 1.95, 1.54, 6.97, repro,
2014-12-23,15.61, -3.78, -19.37, 2.00, 1.60, 7.15, repro,
2014-12-24,15.99, -5.37, -17.34, 2.13, 1.72, 7.78, repro,
2014-12-25,17.93, -4.78, -11.81, 2.01, 1.59, 7.15, repro,
2014-12-26,16.24, -4.04, -11.94, 1.95, 1.53, 6.92, repro,
2014-12-27,15.42, -4.51, -11.84, 1.95, 1.53, 6.96, repro,
2014-12-28,15.59, -4.56, -12.82, 1.95, 1.53, 6.97, repro,
2014-12-29,16.65, -4.79, -12.25, 1.95, 1.54, 6.98, repro,
2014-12-30,17.57, -4.62, -14.21, 1.95, 1.52, 6.91, repro,
2014-12-31,14.90, -6.51, -9.99, 1.95, 1.53, 6.93, repro,
2015-01-01,17.38, -4.52, -10.53, 1.95, 1.53, 6.96, repro,
2015-01-02,16.41, -4.88, -10.70, 1.95, 1.53, 6.96, repro,
2015-01-03,16.39, -4.10, -17.86, 1.95, 1.53, 6.97, repro,
2015-01-04,16.08, -3.48, -16.18, 2.00, 1.54, 7.05, repro,
2015-01-05,16.10, -3.38, -17.52, 1.99, 1.57, 7.12, supp6,
2015-01-06,16.43, -4.18, -19.45, 1.99, 1.56, 7.07, repro,
2015-01-07,16.23, -4.04, -17.49, 2.05, 1.62, 7.34, repro,
2015-01-08,16.28, -3.97, -13.85, 2.03, 1.60, 7.27, repro,
2015-01-09,17.08, -3.97, -15.99, 2.10, 1.67, 7.48, repro,
2015-01-10,17.12, -4.50, -13.56, 2.03, 1.59, 7.18, repro,
2015-01-11,15.42, -4.36, -12.23, 2.07, 1.65, 7.42, repro,
2015-01-12,16.13, -5.09, -12.75, 2.24, 1.76, 7.93, repro,
2015-01-13,16.25, -3.85, -11.45, 2.03, 1.60, 7.17, repro,
2015-01-14,16.49, -3.41, -16.02, 2.01, 1.57, 7.17, repro,
2015-01-15,16.05, -4.59, -13.36, 1.97, 1.55, 7.03, repro,
2015-01-16,14.46, -2.13, -1.51, 2.00, 1.56, 7.15, repro,
2015-01-17,14.85, -3.88, -10.68, 2.27, 1.71, 7.85, repro,
2015-01-18,15.20, -3.64, -7.09, 2.01, 1.58, 7.18, repro,
2015-01-19,15.09, -4.49, -12.34, 2.04, 1.62, 7.38, repro,
2015-01-20,16.61, -3.90, -18.88, 2.02, 1.59, 7.24, repro,
2015-01-21,14.90, -3.80, -9.76, 2.01, 1.56, 7.06, repro,
2015-01-22,14.25, -4.46, -7.79, 2.01, 1.58, 7.09, repro,
2015-01-23,15.11, -4.86, -10.89, 2.09, 1.69, 7.44, repro,
2015-01-24,15.41, -4.07, -11.40, 2.02, 1.61, 7.22, repro,
2015-01-25,15.30, -3.22, -8.53, 2.02, 1.59, 7.12, repro,
2015-01-26,16.00, -4.33, -6.39, 2.19, 1.79, 7.76, repro,
2015-01-27,14.60, -3.60, -11.61, 2.12, 1.64, 7.49, repro,
2015-01-28,14.84, -4.76, -13.89, 2.06, 1.61, 7.32, repro,
2015-01-29,14.82, -4.23, -13.79, 2.13, 1.68, 7.52, repro,
2015-01-30,16.38, -3.78, -17.55, 2.11, 1.69, 7.58, repro,
2015-01-31,14.94, -3.65, -8.34, 3.84, 3.01, 14.06, repro,
2015-02-01,14.59, -4.50, -12.08, 2.05, 1.61, 7.30, repro,
2015-02-02,13.26, -3.64, -8.39, 2.02, 1.57, 7.13, repro,
2015-02-03,15.99, -4.47, -6.14, 2.23, 1.77, 8.00, repro,
2015-02-04,14.44, -4.90, -6.81, 3.02, 2.48, 10.59, repro,
2015-02-05,15.58, -3.41, -0.76, 3.54, 2.94, 13.78, repro,
2015-02-06,11.76, -6.88, -10.00, 2.06, 1.63, 7.29, repro,
2015-02-07,11.56, -10.17, -31.27, 2.38, 1.90, 8.55, repro,
2015-02-08,12.89, -5.44, -18.75, 2.26, 1.79, 7.93, repro,
2015-02-09,13.26, -6.59, -37.97, 2.29, 1.82, 8.12, repro,
2015-02-10,15.21, -4.19, -13.43, 2.36, 1.89, 8.34, repro,
2015-02-11,15.39, -5.25, -15.69, 2.25, 1.79, 8.12, repro,
2015-02-12,14.70, -4.28, -15.72, 2.23, 1.78, 8.00, repro,
2015-02-13,15.77, -4.22, -19.68, 2.11, 1.68, 7.60, repro,
2015-02-14,15.12, -3.51, -11.20, 2.28, 1.83, 8.10, repro,
2015-02-15,16.33, -5.14, -12.75, 2.16, 1.66, 7.53, repro,
2015-02-16,14.10, -4.32, -13.33, 2.09, 1.63, 7.40, repro,
2015-02-17,15.12, -3.50, -16.91, 2.28, 1.80, 8.06, repro,
2015-02-18,15.66, -4.55, -13.01, 2.37, 1.89, 8.56, repro,
2015-02-19,15.01, -4.43, -16.53, 2.29, 1.87, 8.35, repro,
2015-02-20,16.04, -4.32, -8.14, 2.19, 1.75, 7.87, repro,
2015-02-21,15.34, -3.35, -9.04, 2.23, 1.73, 7.94, repro,
2015-02-22,14.96, -3.92, -7.83, 2.10, 1.63, 7.37, repro,
2015-02-23,15.91, -4.59, -9.71, 2.01, 1.55, 7.05, repro,
2015-02-24,16.18, -4.15, -14.18, 1.99, 1.54, 7.01, repro,
2015-02-25,16.65, -5.24, -16.01, 2.07, 1.61, 7.25, repro,
2015-02-26,15.28, -3.70, -12.61, 2.18, 1.72, 7.76, repro,
2015-02-27,15.94, -3.79, -11.65, 2.10, 1.61, 7.36, repro,
2015-02-28,16.12, -4.70, -8.49, 2.01, 1.54, 7.03, repro,
2015-03-01,15.25, -4.54, -12.65, 2.04, 1.56, 7.08, repro,
2015-03-02,16.25, -4.84, -10.84, 2.01, 1.54, 7.02, repro,
2015-03-03,15.99, -5.03, -13.07, 2.01, 1.54, 7.03, repro,
2015-03-04,15.20, -4.29, -13.07, 2.04, 1.58, 7.20, repro,
2015-03-05,16.19, -4.11, -14.29, 2.08, 1.56, 7.24, repro,
2015-03-06,15.77, -4.77, -18.39, 2.07, 1.58, 7.31, repro,
2015-03-07,16.12, -4.80, -14.54, 2.01, 1.55, 7.03, repro,
2015-03-08,15.43, -4.42, -11.01, 2.18, 1.68, 7.66, repro,
2015-03-09,15.34, -4.71, -7.61, 2.12, 1.62, 7.43, repro,
2015-03-10,16.49, -4.68, -14.14, 2.03, 1.55, 7.08, repro,
2015-03-11,16.74, -5.28, -15.10, 2.00, 1.54, 7.02, repro,
2015-03-12,16.53, -4.53, -15.55, 2.05, 1.59, 7.26, repro,
2015-03-13,16.85, -5.01, -13.45, 2.08, 1.59, 7.22, repro,
2015-03-14,16.60, -4.92, -9.57, 2.09, 1.61, 7.39, repro,
2015-03-15,15.65, -3.27, -9.66, 2.02, 1.55, 7.07, repro,
2015-03-16,14.84, -4.70, -6.51, 2.10, 1.63, 7.35, repro,
2015-03-17,15.73, -4.89, -20.89, 2.29, 1.80, 7.95, repro,
2015-03-18,16.26, -4.02, -9.96, 2.64, 2.00, 9.02, repro,
2015-03-19,14.76, -4.51, -11.20, 2.09, 1.62, 7.36, repro,
2015-03-20,14.90, -4.16, -11.75, 2.09, 1.60, 7.25, repro,
2015-03-21,15.97, -4.55, -8.60, 2.13, 1.67, 7.43, repro,
2015-03-22,15.55, -4.94, -7.56, 2.13, 1.67, 7.55, repro,
2015-03-23,14.42, -1.77, 0.63, 2.02, 1.56, 7.02, repro,
2015-03-24,14.07, -4.64, -10.14, 2.24, 1.73, 7.85, repro,
2015-03-25,15.61, -4.65, -10.55, 2.03, 1.56, 7.06, repro,
2015-03-26,15.19, -4.11, -11.55, 2.03, 1.57, 7.10, repro,
2015-03-27,16.57, -4.52, -13.75, 2.20, 1.71, 7.76, repro,
2015-03-28,16.06, -3.86, -10.90, 2.07, 1.57, 7.23, repro,
2015-03-29,15.56, -3.40, -11.05, 2.14, 1.61, 7.56, repro,
2015-03-30,14.84, -3.73, -7.36, 2.12, 1.59, 7.43, repro,
2015-03-31,14.18, -2.52, -11.39, 2.26, 1.73, 8.04, repro,
2015-04-01,15.84, -3.38, -5.55, 2.15, 1.70, 7.84, repro,
2015-04-02,15.51, -3.40, -10.33, 2.07, 1.63, 7.40, repro,
2015-04-03,15.37, -3.83, -13.14, 2.11, 1.65, 7.50, repro,
2015-04-04,13.90, -5.15, -1.38, 2.18, 1.70, 7.75, repro,
2015-04-05,11.81, -9.77, -22.19, 2.58, 2.05, 9.21, repro,
2015-04-06,15.23, -3.16, -9.43, 2.49, 1.97, 8.73, repro,
2015-04-07,14.65, -4.86, -4.22, 2.54, 2.00, 9.04, repro,
2015-04-08,15.20, -3.68, -6.01, 2.29, 1.77, 8.16, repro,
2015-04-09,15.06, -4.49, -9.90, 2.32, 1.80, 8.18, repro,
2015-04-10,13.98, -5.99, -5.79, 2.64, 2.00, 9.13, repro,
2015-04-11,15.04, -3.66, -1.67, 2.66, 2.01, 9.36, repro,
2015-04-12,16.59, -3.72, -4.96, 2.19, 1.70, 7.77, repro,
2015-04-13,15.94, -3.36, -7.56, 2.27, 1.75, 7.93, repro,
2015-04-14,12.59, -6.49, -9.09, 2.12, 1.64, 7.47, repro,
2015-04-15,16.06, -3.65, -7.39, 2.02, 1.60, 7.19, repro,
2015-04-16,16.78, -3.36, -11.95, 2.08, 1.67, 7.41, repro,
2015-04-17,14.78, -3.28, -9.20, 2.01, 1.57, 7.19, repro,
2015-04-18,15.81, -4.19, -7.28, 2.24, 1.71, 7.78, repro,
2015-04-19,14.42, -3.73, -4.02, 2.13, 1.65, 7.62, repro,
2015-04-20,14.84, -4.06, 2.89, 2.24, 1.73, 7.86, repro,
2015-04-21,14.73, -3.05, -1.65, 2.21, 1.69, 7.83, repro,
2015-04-22,15.77, -3.59, -7.11, 2.05, 1.58, 7.19, repro,
