PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNSJ
Station name,tnsj_TNET_MX2015
Begin Date, 2016-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.1724201121 North Latitude, -96.4895358186 East Longitude, 2741.76388 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-08,-22.19, -14.85, 32.25, 1.59, 1.83, 7.64, repro,
2018-01-09,-21.68, -15.06, 31.64, 1.55, 1.74, 7.42, repro,
2018-01-10,-22.01, -15.62, 42.69, 1.55, 1.73, 7.39, repro,
2018-01-11,-20.28, -15.49, 33.06, 1.55, 1.73, 7.40, repro,
2018-01-12,-22.26, -15.20, 30.64, 1.57, 1.73, 7.47, repro,
2018-01-13,-21.23, -13.95, 36.04, 1.56, 1.74, 7.47, repro,
2018-01-14,-23.23, -14.03, 26.17, 1.56, 1.79, 7.54, repro,
2018-01-15,-24.22, -13.77, 31.55, 1.54, 1.73, 7.36, repro,
2018-01-16,-22.00, -14.28, 23.33, 1.55, 1.74, 7.44, repro,
2018-01-17,-22.40, -13.98, 34.09, 1.55, 1.73, 7.42, repro,
2018-01-18,-21.09, -13.30, 36.44, 1.56, 1.73, 7.42, repro,
2018-01-19,-19.98, -15.27, 27.22, 1.54, 1.73, 7.34, repro,
2018-01-20,-21.30, -14.76, 31.03, 1.54, 1.73, 7.36, repro,
2018-01-21,-22.57, -14.81, 32.33, 1.54, 1.73, 7.36, repro,
2018-01-22,-23.98, -16.43, 30.71, 1.85, 2.33, 9.23, repro,
2018-01-23,-22.35, -14.34, 38.63, 1.57, 1.78, 7.49, repro,
2018-01-24,-23.13, -17.39, 26.66, 1.60, 1.82, 7.55, repro,
2018-01-25,-23.35, -14.90, 30.03, 1.58, 1.82, 7.58, repro,
2018-01-26,-22.23, -14.84, 26.24, 1.65, 2.04, 7.96, repro,
2018-01-27,-23.76, -13.71, 31.89, 1.58, 1.82, 7.58, repro,
2018-01-28,-22.47, -13.25, 28.00, 1.61, 1.88, 7.75, repro,
2018-01-29,-28.47, -19.84, 37.16, 1.58, 1.81, 7.54, repro,
2018-01-30,-26.25, -15.99, 34.09, 1.60, 1.91, 7.74, repro,
2018-01-31,-23.70, -13.92, 33.40, 1.62, 1.89, 7.89, repro,
2018-02-01,-22.27, -14.90, 25.87, 1.59, 1.83, 7.64, repro,
2018-02-02,-24.51, -16.03, 31.31, 1.58, 1.81, 7.52, repro,
2018-02-03,-22.61, -15.73, 27.54, 1.57, 1.81, 7.47, repro,
2018-02-04,-23.53, -16.45, 29.70, 1.57, 1.81, 7.49, repro,
2018-02-05,-23.15, -15.92, 32.96, 1.63, 1.85, 7.83, repro,
2018-02-06,-23.88, -16.52, 33.31, 1.63, 1.91, 7.93, repro,
2018-02-07,-22.91, -16.32, 25.59, 1.59, 1.84, 7.66, repro,
2018-02-08,-22.59, -13.85, 26.95, 1.59, 1.87, 7.74, repro,
2018-02-09,-21.48, -16.86, 29.52, 1.60, 1.86, 7.65, repro,
2018-02-10,-21.11, -16.39, 29.74, 1.60, 1.88, 7.69, repro,
2018-02-11,-22.02, -16.33, 26.66, 1.62, 1.87, 7.69, repro,
2018-02-12,-23.33, -15.13, 21.16, 1.60, 1.91, 7.73, repro,
2018-02-13,-22.97, -16.92, 20.02, 1.65, 1.91, 8.00, repro,
2018-02-14,-25.34, -13.73, 28.33, 1.61, 1.84, 7.82, repro,
2018-02-15,-22.34, -17.36, 30.56, 1.59, 1.86, 7.75, repro,
2018-02-16,-23.19, -16.49, 31.24, 1.58, 1.81, 7.59, repro,
2018-02-17,-22.96, -17.20, 44.13, 1.63, 1.94, 7.89, repro,
2018-02-18,-23.86, -17.46, 37.93, 1.58, 1.81, 7.56, repro,
2018-02-19,-25.03, -14.71, 40.79, 1.60, 1.85, 7.73, repro,
2018-02-20,-23.04, -16.61, 36.80, 1.68, 2.01, 8.03, repro,
2018-02-21,-25.07, -17.22, 43.73, 1.58, 1.81, 7.56, repro,
2018-02-22,-24.75, -18.14, 36.57, 1.59, 1.83, 7.65, repro,
2018-02-23,-24.43, -17.37, 31.67, 1.67, 1.98, 8.01, repro,
2018-02-24,-24.08, -17.41, 35.98, 1.60, 1.87, 7.64, repro,
2018-02-25,-23.75, -17.35, 39.98, 1.59, 1.83, 7.61, repro,
2018-02-26,-25.59, -18.99, 41.28, 1.57, 1.83, 7.54, repro,
2018-02-27,-23.66, -19.94, 45.62, 1.58, 1.82, 7.59, repro,
2018-02-28,-23.15, -17.93, 44.18, 1.58, 1.82, 7.56, repro,
2018-03-01,-23.64, -17.94, 32.30, 1.63, 1.93, 7.88, repro,
2018-03-02,-26.36, -16.51, 38.84, 1.61, 1.85, 7.67, repro,
2018-03-03,-25.18, -18.81, 34.82, 1.57, 1.81, 7.51, repro,
2018-03-04,-26.13, -14.97, 44.90, 1.57, 1.81, 7.52, repro,
2018-03-05,-24.88, -14.72, 43.63, 1.58, 1.81, 7.53, repro,
2018-03-06,-24.86, -15.22, 53.40, 1.63, 1.91, 7.85, repro,
2018-03-07,-24.83, -14.15, 40.23, 1.66, 1.90, 7.79, repro,
2018-03-08,-25.80, -12.08, 40.53, 1.61, 1.87, 7.78, repro,
2018-03-09,-23.97, -15.12, 48.76, 1.62, 1.93, 7.82, repro,
2018-03-10,-26.00, -15.01, 45.30, 1.64, 1.90, 7.84, repro,
2018-03-11,-25.02, -14.33, 50.44, 1.60, 1.84, 7.71, repro,
2018-03-12,-25.19, -14.88, 38.54, 1.58, 1.82, 7.55, repro,
2018-03-13,-24.54, -13.22, 40.32, 1.62, 1.86, 7.73, repro,
2018-03-14,-25.15, -15.43, 46.77, 1.87, 2.36, 9.36, repro,
2018-03-15,-25.45, -14.85, 55.08, 1.65, 1.91, 7.98, repro,
2018-03-16,-25.21, -12.94, 57.55, 1.71, 2.02, 8.26, repro,
2018-03-17,-25.27, -13.18, 56.50, 1.60, 1.85, 7.71, repro,
2018-03-18,-25.33, -14.69, 52.15, 1.59, 1.83, 7.62, repro,
2018-03-19,-26.03, -15.98, 49.48, 1.60, 1.83, 7.62, repro,
2018-03-20,-25.80, -12.02, 51.65, 1.58, 1.81, 7.58, repro,
2018-03-21,-27.16, -13.93, 40.50, 1.58, 1.76, 7.55, repro,
2018-03-22,-25.75, -13.78, 42.33, 1.58, 1.75, 7.51, repro,
2018-03-23,-27.47, -16.52, 37.42, 1.58, 1.75, 7.49, repro,
2018-03-24,-25.09, -14.47, 47.61, 1.58, 1.76, 7.48, repro,
2018-03-25,-25.09, -15.95, 48.60, 1.58, 1.76, 7.48, repro,
2018-03-26,-26.68, -14.22, 49.83, 1.56, 1.74, 7.42, repro,
2018-03-27,-26.36, -14.79, 50.50, 1.57, 1.77, 7.53, repro,
2018-03-28,-26.86, -13.13, 42.40, 1.58, 1.77, 7.57, repro,
2018-03-29,-26.01, -15.25, 43.10, 1.59, 1.80, 7.60, repro,
2018-03-30,-27.36, -15.92, 47.41, 1.59, 1.77, 7.53, repro,
2018-03-31,-25.60, -11.89, 43.47, 1.64, 1.84, 7.73, repro,
2018-04-01,-27.28, -14.66, 36.18, 1.59, 1.75, 7.55, repro,
2018-04-02,-26.08, -17.06, 48.08, 1.60, 1.81, 7.68, repro,
2018-04-03,-24.74, -15.24, 44.71, 1.60, 1.80, 7.74, repro,
2018-04-04,-24.36, -15.68, 49.73, 1.64, 1.90, 7.99, repro,
2018-04-05,-24.77, -16.04, 30.81, 1.65, 1.78, 7.93, repro,
2018-04-06,-25.95, -17.54, 45.84, 1.62, 1.77, 7.61, repro,
2018-04-07,-28.01, -16.78, 38.19, 1.68, 1.95, 8.12, repro,
2018-04-08,-28.09, -15.79, 50.80, 1.58, 1.75, 7.55, repro,
2018-04-09,-25.14, -16.84, 46.57, 1.59, 1.79, 7.59, repro,
2018-04-10,-26.11, -14.27, 50.18, 1.59, 1.78, 7.57, repro,
2018-04-11,-24.87, -16.79, 46.26, 1.60, 1.79, 7.61, repro,
2018-04-12,-25.91, -18.09, 45.50, 1.67, 1.94, 8.01, repro,
2018-04-13,-26.03, -16.09, 54.00, 1.93, 2.11, 8.71, repro,
2018-04-14,-24.67, -17.20, 47.55, 1.67, 1.88, 8.05, repro,
2018-04-15,-26.63, -15.97, 43.16, 1.62, 1.84, 7.73, repro,
2018-04-16,-26.35, -17.47, 39.70, 1.62, 1.89, 7.88, repro,
2018-04-17,-25.71, -17.72, 39.86, 2.13, 2.55, 10.72, repro,
2018-04-18,-25.75, -16.34, 41.32, 1.61, 1.77, 7.57, repro,
2018-04-19,-25.74, -14.05, 50.08, 1.61, 1.79, 7.79, repro,
2018-04-20,-25.03, -15.71, 51.13, 1.58, 1.71, 7.42, repro,
2018-04-21,-24.47, -16.36, 48.49, 1.64, 1.78, 7.70, repro,
2018-04-22,-23.68, -16.81, 50.94, 1.63, 1.74, 7.58, repro,
2018-04-23,-24.83, -16.59, 47.77, 1.65, 1.81, 7.96, repro,
2018-04-24,-24.36, -16.50, 38.97, 1.59, 1.73, 7.54, repro,
2018-04-25,-25.91, -14.73, 44.97, 1.63, 1.74, 7.77, repro,
2018-04-26,-26.59, -12.92, 50.22, 1.61, 1.75, 7.59, repro,
2018-04-27,-25.47, -13.55, 53.32, 1.84, 2.08, 8.57, repro,
2018-04-28,-24.29, -16.01, 47.32, 1.67, 1.80, 8.02, repro,
2018-04-29,-25.73, -17.49, 49.39, 1.58, 1.72, 7.47, repro,
2018-04-30,-26.83, -17.35, 51.28, 1.66, 1.82, 7.87, repro,
2018-05-01,-24.86, -15.10, 42.96, 1.72, 1.91, 8.25, repro,
2018-05-02,-23.34, -16.49, 52.48, 1.62, 1.74, 7.69, repro,
2018-05-03,-22.65, -15.16, 49.09, 1.65, 1.74, 7.96, repro,
2018-05-04,-24.45, -17.34, 48.37, 1.65, 1.72, 7.93, repro,
2018-05-05,-28.01, -16.86, 45.06, 1.57, 1.71, 7.48, repro,
2018-05-06,-25.73, -14.27, 43.82, 1.64, 1.85, 7.97, repro,
2018-05-07,-24.40, -14.49, 40.34, 1.57, 1.71, 7.41, repro,
2018-05-08,-25.27, -15.61, 50.36, 1.57, 1.72, 7.46, repro,
2018-05-09,-25.88, -14.83, 52.71, 1.58, 1.71, 7.45, repro,
2018-05-10,-26.27, -15.56, 51.94, 1.58, 1.71, 7.46, repro,
2018-05-11,-23.75, -14.35, 53.18, 1.59, 1.73, 7.56, repro,
2018-05-12,-23.86, -15.48, 45.96, 1.62, 1.75, 7.61, repro,
2018-05-13,-24.06, -15.84, 50.61, 1.61, 1.75, 7.81, repro,
2018-05-14,-24.54, -13.41, 49.48, 1.57, 1.70, 7.42, repro,
2018-05-15,-27.95, -14.56, 46.41, 1.63, 1.74, 7.69, repro,
2018-05-16,-25.72, -15.30, 63.98, 1.59, 1.74, 7.54, repro,
2018-05-17,-24.79, -13.98, 54.34, 1.58, 1.73, 7.50, repro,
2018-05-18,-25.06, -13.79, 51.55, 1.60, 1.77, 7.51, repro,
2018-05-19,-24.64, -15.34, 51.55, 1.62, 1.76, 7.91, repro,
2018-05-20,-24.30, -15.56, 54.38, 1.62, 1.74, 7.80, repro,
2018-05-21,-26.59, -16.47, 56.47, 1.65, 1.78, 7.77, repro,
2018-05-22,-26.56, -14.18, 54.62, 1.59, 1.81, 7.60, repro,
2018-05-23,-25.46, -15.13, 45.13, 1.64, 1.84, 7.95, repro,
2018-05-24,-26.95, -14.51, 45.37, 1.58, 1.72, 7.44, repro,
2018-05-25,-25.89, -13.79, 49.48, 1.60, 1.76, 7.55, repro,
2018-05-26,-25.48, -15.61, 55.09, 1.58, 1.72, 7.48, repro,
2018-05-27,-25.04, -14.05, 52.96, 1.58, 1.73, 7.50, repro,
2018-05-28,-25.97, -14.25, 46.77, 1.62, 1.74, 7.83, repro,
2018-05-29,-25.77, -14.65, 51.56, 1.58, 1.76, 7.53, repro,
2018-05-30,-25.68, -15.16, 54.59, 1.64, 1.81, 7.70, repro,
2018-05-31,-24.56, -15.47, 63.70, 1.60, 1.72, 7.51, repro,
2018-06-01,-26.99, -14.43, 53.85, 1.59, 1.73, 7.54, repro,
2018-06-02,-28.35, -15.70, 48.05, 1.59, 1.77, 7.55, repro,
2018-06-03,-26.80, -17.06, 48.51, 1.65, 1.88, 8.08, supp6,
2018-06-04,-26.43, -14.80, 47.27, 1.61, 1.72, 7.35, supp6,
2018-06-05,-25.43, -16.43, 51.67, 1.54, 1.72, 7.52, supp6,
2018-06-06,-27.73, -15.77, 53.77, 1.64, 1.76, 8.14, supp6,
2018-06-07,-26.54, -16.63, 46.37, 1.65, 1.78, 7.68, supp6,
2018-06-08,-26.69, -16.33, 45.93, 1.61, 1.82, 7.55, supp6,
2018-06-09,-27.16, -16.12, 44.93, 1.59, 1.78, 7.68, supp6,
2018-06-10,-26.24, -16.65, 50.56, 1.55, 1.76, 7.56, supp6,
2018-06-11,-25.44, -16.24, 57.63, 1.64, 1.76, 7.42, supp6,
2018-06-12,-27.61, -15.86, 52.36, 1.60, 1.74, 7.58, supp6,
2018-06-13,-26.60, -17.55, 45.29, 1.63, 1.81, 7.64, supp6,
2018-06-14,-26.34, -16.68, 43.17, 1.56, 1.79, 7.66, supp6,
2018-06-15,-24.78, -16.34, 47.61, 1.60, 1.77, 7.56, supp6,
2018-06-16,-25.42, -16.57, 55.34, 1.54, 1.68, 7.45, supp6,
2018-06-17,-26.03, -14.80, 45.56, 1.59, 1.79, 7.56, supp6,
2018-06-18,-27.35, -14.96, 47.78, 1.62, 1.84, 7.78, supp6,
2018-06-19,-25.15, -17.25, 48.53, 1.61, 1.76, 7.43, supp6,
2018-06-20,-25.33, -15.84, 47.82, 1.60, 1.78, 7.58, supp6,
2018-06-21,-26.32, -14.90, 46.00, 1.55, 1.74, 7.61, supp6,
2018-08-26,-24.94, -15.50, 42.35, 20.91, 36.12, 134.34, campf,
2018-08-27,-27.24, -15.03, 37.67, 32.36, 26.07, 140.75, campf,
2018-08-28,-26.89, -18.09, 44.15, 25.82, 21.39, 122.26, campf,
2018-08-29,-26.06, -13.08, 27.98, 23.87, 23.50, 130.88, campf,
2018-08-30,-23.75, -13.20, 37.89, 21.32, 24.41, 119.66, campf,
2018-08-31,-25.11, -11.47, 40.52, 20.46, 26.06, 90.12, campf,
2018-09-01,-26.67, -13.67, 45.75, 23.88, 31.37, 140.29, campf,
2018-09-02,-25.70, -18.69, 36.91, 26.45, 25.07, 114.06, campf,
2018-09-03,-26.27, -18.20, 50.54, 33.97, 43.50, 229.14, campf,
2018-09-04,-26.45, -14.59, 48.80, 62.69, 35.63, 205.72, campf,
2018-09-05,-26.00, -14.92, 46.39, 62.77, 35.50, 205.43, campf,
2018-09-06,-25.40, -15.07, 47.78, 34.41, 41.55, 138.59, campf,
2018-09-07,-27.44, -18.78, 41.37, 42.46, 49.39, 144.76, campf,
2018-09-08,-24.49, -16.00, 46.16, 33.06, 25.77, 185.99, campf,
2018-09-09,-23.12, -16.12, 48.56, 29.41, 29.07, 123.38, campf,
2018-09-10,-23.49, -17.52, 42.10, 22.21, 25.65, 114.98, campf,
2018-09-11,-24.00, -14.97, 42.62, 26.06, 71.43, 303.10, campf,
2018-09-12,-26.35, -15.65, 40.12, 26.06, 52.78, 198.91, campf,
2018-09-13,-29.10, -13.77, 38.13, 25.89, 31.03, 118.29, campf,
2018-09-14,-25.65, -16.05, 44.07, 30.21, 26.64, 148.80, campf,
2018-09-15,-27.81, -15.67, 36.06, 20.80, 32.01, 114.76, campf,
2018-09-16,-28.35, -14.94, 42.46, 12.27, 33.23, 91.18, campf,
2018-09-17,-27.12, -13.80, 41.72, 16.29, 25.44, 106.12, campf,
2018-09-18,-26.89, -15.84, 44.51, 39.28, 71.48, 329.47, campf,
2018-09-19,-27.26, -18.09, 45.82, 27.96, 49.17, 257.63, campf,
2018-09-20,-25.89, -18.56, 44.08, 29.79, 73.80, 321.32, campf,
2018-09-21,-27.96, -15.21, 38.04, 113.15, 95.69, 493.39, campf,
2018-09-22,-27.18, -16.97, 39.46, 75.31, 73.00, 500.85, campf,
2018-09-23,-26.37, -16.21, 34.27, 31.16, 32.30, 109.39, campf,
2018-09-24,-27.47, -16.84, 38.66, 34.04, 40.18, 118.93, campf,
2018-09-25,-28.46, -15.70, 31.77, 61.86, 42.75, 197.88, campf,
2018-09-26,-25.91, -17.16, 35.57, 33.69, 39.89, 117.79, campf,
2018-09-27,-25.79, -17.24, 46.40, 33.83, 40.04, 117.83, campf,
2018-09-28,-27.29, -15.98, 43.61, 17.76, 4.72, 65.04, campf,
2018-09-29,-26.23, -18.35, 38.28, 21.88, 5.50, 80.57, campf,
2018-09-30,-25.75, -15.26, 43.75, 20.96, 4.95, 75.83, campf,
2018-10-01,-28.05, -18.24, 37.67, 20.29, 4.64, 72.64, campf,
2018-10-02,-27.20, -17.62, 40.24, 20.30, 4.63, 72.65, campf,
2018-10-03,-25.23, -18.43, 46.40, 17.16, 6.45, 68.37, campf,
2018-10-04,-26.74, -18.12, 43.09, 21.29, 5.40, 77.98, campf,
2018-10-05,-28.17, -16.77, 35.47, 29.41, 29.04, 122.52, campf,
2018-10-06,-26.95, -15.96, 37.24, 29.02, 26.49, 147.11, campf,
2018-10-07,-27.53, -17.32, 33.55, 31.45, 32.53, 164.01, campf,
2018-10-08,-23.88, -21.43, 45.54, 18.14, 5.56, 65.78, campf,
2018-10-09,-24.77, -17.45, 50.19, 19.04, 5.85, 71.96, campf,
2018-10-10,-25.84, -18.92, 49.02, 18.58, 5.37, 69.13, campf,
2018-10-11,-25.92, -16.91, 47.70, 18.34, 5.23, 68.19, campf,
2018-10-12,-25.62, -16.17, 45.43, 19.41, 5.13, 71.20, campf,
2018-10-13,-25.50, -16.34, 43.62, 18.35, 5.22, 68.29, campf,
2018-10-14,-24.96, -16.88, 37.12, 33.28, 32.13, 120.80, campf,
2018-10-15,-26.64, -18.83, 38.22, 33.61, 34.40, 137.34, campf,
2018-10-16,-26.76, -16.01, 36.72, 32.54, 31.83, 120.40, campf,
2018-10-17,-28.40, -16.74, 36.16, 61.77, 109.26, 291.77, campf,
2018-10-18,-31.81, -14.59, 12.05, 111.58, 116.69, 455.37, supp6,
2018-10-19,-34.46, -12.95, 4.49, 111.72, 117.02, 455.22, supp6,
2018-10-20,-46.06, -8.42, -65.62, 152.26, 157.60, 528.54, supp6,
2018-10-21,-28.30, -15.58, 26.19, 31.54, 33.33, 148.31, supp6,
2018-10-22,-28.59, -14.40, 21.60, 31.90, 34.51, 150.76, supp6,
2018-10-23,-26.51, -16.39, 29.35, 29.67, 29.39, 160.77, supp6,
2018-10-24,-25.40, -17.29, 31.60, 22.79, 31.24, 115.53, supp6,
2018-10-25,-25.20, -17.12, 44.83, 29.06, 26.53, 146.84, supp6,
2018-10-26,-25.35, -17.43, 44.31, 23.51, 35.37, 137.56, supp6,
2018-10-27,-23.94, -16.25, 40.05, 32.66, 38.83, 132.29, supp6,
2018-10-28,-19.17, -14.35, 40.28, 93.66, 118.97, 323.28, supp6,
2018-10-29,-21.43, -16.24, 50.93, 86.58, 97.48, 326.28, supp6,
2018-10-30,-22.28, -14.43, 45.21, 94.62, 124.11, 335.40, supp6,
2018-10-31,-24.07, -14.06, 40.03, 94.58, 119.28, 323.96, supp6,
2018-11-01,-26.51, -14.09, 30.24, 93.32, 117.92, 321.06, supp6,
2018-11-02,-29.45, -15.87, 21.98, 108.87, 131.99, 402.69, supp6,
2018-11-03,-31.38, -15.25, 12.52, 101.70, 122.84, 369.83, supp6,
2018-11-04,-25.19, -16.46, 32.11, 30.47, 32.17, 140.06, supp6,
2018-11-05,-25.56, -14.63, 39.20, 28.83, 28.72, 156.67, supp6,
2018-11-06,-25.35, -16.24, 37.65, 28.53, 43.66, 153.56, supp6,
2018-11-07,-26.00, -16.54, 37.94, 30.58, 32.26, 139.44, supp6,
2018-11-08,-26.07, -16.96, 35.75, 20.77, 31.55, 110.61, supp6,
2018-11-09,-25.92, -15.63, 38.13, 24.34, 25.57, 127.70, supp6,
2018-11-10,-25.81, -16.75, 38.58, 27.51, 48.93, 258.89, supp6,
2018-11-11,-26.24, -14.70, 31.47, 21.93, 73.15, 243.62, supp6,
2018-11-12,-24.41, -14.38, 37.96, 29.97, 73.40, 241.48, supp6,
2018-11-13,-25.77, -18.12, 32.40, 26.05, 48.16, 250.46, supp6,
2018-11-14,-25.32, -16.99, 36.79, 25.65, 50.55, 249.37, supp6,
2018-11-15,-25.41, -15.44, 35.74, 21.36, 71.32, 240.03, supp6,
2018-11-16,-24.96, -14.97, 37.03, 29.27, 73.34, 240.82, supp6,
2018-11-17,-27.24, -16.57, 40.58, 22.70, 54.70, 182.14, supp6,
2018-11-18,-25.27, -17.96, 36.01, 30.21, 75.19, 247.62, supp6,
2018-11-19,-30.54, -23.20, 25.84, 57.68, 86.24, 206.17, supp6,
2018-11-20,-24.38, -18.30, 40.09, 29.97, 74.46, 244.57, supp6,
2018-11-21,-26.74, -17.76, 34.42, 29.86, 74.88, 245.94, supp6,
2018-11-22,-29.12, -19.84, 22.48, 57.58, 86.32, 205.52, supp6,
2018-11-23,-26.83, -17.68, 35.87, 30.05, 75.09, 247.39, supp6,
2018-11-24,-23.46, -15.16, 36.14, 22.41, 74.33, 250.48, supp6,
2018-11-25,-25.50, -16.26, 39.11, 27.71, 66.26, 89.33, supp6,
2018-11-26,-24.36, -15.56, 42.08, 13.35, 35.72, 88.60, supp6,
2018-11-27,-19.37, -8.57, 43.95, 58.12, 86.95, 208.36, supp6,
2018-11-28,-23.79, -14.98, 34.60, 12.04, 32.78, 87.03, supp6,
2018-11-29,-27.15, -16.18, 32.31, 11.97, 13.59, 65.94, supp6,
2018-11-30,-22.60, -16.05, 45.53, 39.76, 19.88, 186.25, supp6,
2018-12-01,-24.82, -21.45, 47.75, 27.72, 66.32, 88.96, supp6,
2018-12-02,-25.04, -16.59, 38.81, 19.38, 14.75, 119.31, supp6,
2018-12-03,-26.05, -15.58, 40.03, 19.23, 14.64, 118.31, supp6,
2018-12-04,-28.14, -15.83, 34.47, 11.74, 17.39, 63.58, supp6,
2018-12-05,-26.48, -17.84, 39.44, 15.82, 16.63, 107.32, supp6,
2018-12-06,-28.33, -19.12, 38.68, 19.35, 14.70, 118.98, supp6,
2018-12-07,-25.39, -18.08, 33.82, 19.95, 15.16, 122.56, supp6,
2018-12-08,-26.80, -17.25, 41.89, 18.98, 14.71, 117.12, supp6,
2018-12-09,-26.94, -16.25, 37.46, 10.11, 15.17, 72.87, supp6,
2018-12-10,-27.10, -17.93, 35.49, 20.05, 15.34, 123.61, supp6,
2018-12-11,-25.66, -16.10, 37.09, 19.13, 14.78, 117.42, supp6,
2018-12-12,-24.36, -15.10, 37.31, 19.20, 14.57, 118.06, supp6,
2018-12-13,-24.03, -18.44, 37.11, 19.61, 14.93, 120.18, supp6,
2018-12-14,-26.23, -17.74, 33.62, 19.73, 15.04, 121.20, supp6,
2018-12-15,-25.60, -16.13, 40.18, 11.45, 17.19, 62.33, supp6,
2018-12-16,-27.42, -16.45, 31.46, 15.62, 24.75, 104.31, supp6,
2018-12-17,-25.77, -17.54, 38.77, 18.13, 87.10, 308.51, supp6,
2018-12-18,-25.97, -18.00, 36.36, 12.05, 18.99, 77.68, supp6,
2018-12-19,-26.19, -14.86, 40.73, 15.71, 15.94, 106.96, supp6,
2018-12-20,-27.06, -18.50, 41.30, 13.05, 16.87, 68.06, supp6,
2018-12-21,-26.74, -18.69, 48.69, 59.59, 89.63, 204.86, supp6,
2018-12-22,-25.82, -18.47, 52.88, 17.85, 86.53, 306.78, supp6,
2018-12-23,-27.23, -17.34, 47.25, 41.19, 31.01, 249.43, supp6,
2018-12-24,-28.15, -15.68, 41.91, 34.07, 32.79, 213.12, supp6,
2018-12-25,-27.99, -18.67, 41.76, 25.05, 20.83, 117.81, supp6,
2018-12-26,-27.23, -18.35, 45.49, 22.57, 40.75, 101.86, supp6,
2018-12-27,-26.18, -18.44, 41.94, 20.49, 30.67, 99.43, supp6,
2018-12-28,-26.95, -17.31, 46.36, 21.99, 39.57, 99.84, supp6,
2018-12-29,-28.19, -19.27, 45.85, 39.32, 55.42, 322.03, supp6,
2018-12-30,-27.68, -16.77, 42.00, 27.76, 28.33, 110.88, supp6,
2018-12-31,-28.53, -16.83, 42.54, 28.69, 33.60, 116.66, supp6,
2019-01-01,-27.41, -16.85, 40.05, 26.88, 23.18, 121.58, supp6,
2019-01-02,-28.21, -18.91, 35.56, 26.93, 23.29, 121.94, supp6,
2019-01-03,-26.43, -16.95, 38.35, 54.03, 48.02, 317.00, supp6,
2019-01-04,-27.03, -17.25, 40.78, 38.19, 24.67, 199.31, supp6,
2019-01-05,-26.80, -17.54, 40.47, 39.36, 29.19, 140.45, supp6,
2019-01-06,-25.38, -17.30, 42.20, 28.24, 33.20, 115.18, supp6,
2019-01-07,-29.13, -20.30, 35.24, 38.99, 29.88, 139.93, supp6,
2019-01-08,-28.19, -17.31, 37.53, 28.94, 22.56, 120.34, supp6,
2019-01-09,-28.60, -18.07, 36.82, 40.57, 41.98, 260.37, supp6,
2019-01-10,-28.89, -20.22, 40.02, 50.54, 48.00, 288.00, supp6,
2019-01-11,-27.13, -18.51, 44.02, 45.00, 48.58, 264.46, supp6,
2019-01-12,-27.96, -17.85, 39.95, 38.61, 24.74, 201.43, supp6,
2019-01-13,-27.18, -18.17, 41.25, 25.63, 31.68, 126.35, supp6,
2019-01-14,-27.98, -18.15, 34.84, 39.62, 30.31, 203.60, supp6,
2019-01-15,-28.43, -17.80, 37.56, 25.50, 31.48, 126.02, supp6,
2019-01-16,-28.29, -17.16, 29.63, 23.09, 27.27, 138.19, supp6,
2019-01-17,-27.71, -18.42, 39.54, 27.06, 30.98, 121.67, supp6,
2019-01-18,-26.75, -18.47, 38.87, 22.12, 27.60, 135.40, supp6,
2019-01-19,-28.11, -17.80, 38.78, 25.79, 32.27, 127.93, supp6,
2019-01-20,-27.07, -18.16, 35.39, 26.47, 32.65, 130.58, supp6,
2019-01-21,-27.06, -19.51, 41.65, 31.38, 47.19, 124.03, supp6,
2019-01-22,-27.82, -19.85, 36.73, 26.51, 32.59, 131.09, supp6,
2019-01-23,-27.34, -20.86, 39.63, 26.32, 32.54, 129.79, supp6,
2019-01-24,-28.79, -20.31, 39.45, 40.19, 30.66, 205.60, supp6,
2019-01-25,-28.75, -22.48, 41.84, 22.09, 48.05, 91.79, supp6,
2019-01-26,-25.55, -18.11, 40.14, 23.13, 55.39, 138.74, supp6,
2019-01-27,-26.85, -19.30, 47.66, 12.23, 19.46, 77.62, supp6,
2019-01-28,-26.65, -17.56, 47.84, 32.82, 38.16, 230.31, supp6,
2019-01-29,-28.77, -19.89, 45.83, 34.53, 29.84, 224.33, supp6,
2019-01-30,-27.66, -21.04, 45.03, 28.75, 33.13, 112.91, supp6,
2019-01-31,-27.79, -22.02, 44.78, 26.85, 23.65, 142.96, supp6,
2019-02-01,-28.87, -23.04, 42.04, 26.14, 23.09, 139.55, supp6,
2019-02-02,-29.08, -23.44, 36.46, 26.94, 22.03, 144.11, supp6,
2019-02-03,-28.69, -21.62, 44.94, 20.28, 30.78, 86.91, supp6,
2019-02-04,-28.89, -22.33, 49.63, 26.50, 21.28, 145.28, supp6,
2019-02-05,-30.63, -22.07, 39.40, 26.57, 23.43, 142.29, supp6,
2019-02-06,-28.66, -22.70, 44.09, 35.62, 29.60, 236.04, supp6,
2019-02-07,-29.25, -22.56, 46.68, 54.09, 48.34, 317.36, supp6,
2019-02-08,-29.28, -21.44, 44.89, 24.39, 20.42, 116.02, supp6,
