PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P796
Station name,SanLuisSW_AZ2010
Begin Date, 2010-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.4978722611 North Latitude, -114.7593483368 East Longitude, 10.16504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-31,-7.25, 27.18, -16.80, 1.77, 1.59, 6.94, repro,
2017-01-01,-7.75, 27.14, -11.46, 1.79, 1.58, 6.94, repro,
2017-01-02,-7.79, 27.16, -21.70, 1.78, 1.58, 6.91, repro,
2017-01-03,-8.72, 26.90, -28.65, 1.80, 1.59, 7.00, repro,
2017-01-04,-6.52, 28.08, -27.97, 1.78, 1.59, 6.95, repro,
2017-01-05,-7.41, 27.01, -20.46, 1.78, 1.60, 6.99, repro,
2017-01-06,-7.16, 25.51, -16.28, 1.80, 1.60, 7.03, repro,
2017-01-07,-6.90, 27.48, -23.50, 1.78, 1.58, 6.96, repro,
2017-01-08,-6.35, 27.36, -26.95, 1.78, 1.58, 6.94, repro,
2017-01-09,-6.51, 27.56, -26.71, 1.80, 1.59, 7.03, repro,
2017-01-10,-6.91, 27.16, -17.60, 1.83, 1.61, 7.15, repro,
2017-01-11,-7.55, 26.50, -17.37, 1.80, 1.60, 7.06, repro,
2017-01-12,-6.33, 26.43, -22.01, 1.79, 1.59, 7.01, repro,
2017-01-13,-7.10, 26.66, -25.47, 1.80, 1.58, 6.96, repro,
2017-01-14,-5.95, 26.77, -27.23, 1.79, 1.58, 6.93, repro,
2017-01-15,-6.41, 27.32, -26.55, 1.78, 1.59, 6.97, repro,
2017-01-16,-7.18, 27.23, -25.55, 1.79, 1.60, 7.04, repro,
2017-01-17,-7.18, 26.66, -17.56, 1.83, 1.64, 7.17, repro,
2017-01-18,-6.59, 26.59, -20.73, 1.83, 1.63, 7.12, repro,
2017-01-19,-6.92, 26.34, -16.46, 1.91, 1.62, 7.29, repro,
2017-01-20,-6.19, 27.33, -9.87, 1.79, 1.59, 6.97, repro,
2017-01-21,-9.27, 26.35, -10.96, 1.79, 1.62, 7.09, repro,
2017-01-22,-7.54, 28.43, -23.07, 1.80, 1.62, 7.12, repro,
2017-01-23,-7.22, 27.00, -19.47, 1.79, 1.61, 7.02, repro,
2017-01-24,-5.78, 26.41, -22.53, 1.78, 1.59, 6.95, repro,
2017-01-25,-6.76, 27.11, -27.15, 1.79, 1.59, 6.97, repro,
2017-01-26,-6.49, 27.50, -28.97, 1.78, 1.59, 6.99, repro,
2017-01-27,-6.48, 27.78, -30.53, 1.78, 1.60, 7.02, repro,
2017-01-28,-5.13, 26.95, -29.41, 1.79, 1.60, 7.00, repro,
2017-01-29,-5.85, 26.56, -27.37, 1.78, 1.59, 6.96, repro,
2017-01-30,-5.97, 26.50, -23.48, 1.77, 1.57, 6.85, repro,
2017-01-31,-6.02, 26.99, -27.37, 1.78, 1.58, 6.92, repro,
2017-02-01,-7.14, 27.79, -23.43, 1.78, 1.60, 6.98, repro,
2017-02-02,-6.86, 27.18, -22.32, 1.78, 1.59, 6.99, repro,
2017-02-03,-7.09, 28.35, -25.14, 1.79, 1.58, 6.94, repro,
2017-02-04,-6.15, 26.30, -20.15, 1.79, 1.59, 6.96, repro,
2017-02-05,-7.35, 26.95, -20.76, 1.78, 1.59, 6.95, repro,
2017-02-06,-6.13, 27.20, -21.88, 1.79, 1.61, 7.05, repro,
2017-02-07,-5.56, 28.31, -21.86, 1.83, 1.65, 7.26, repro,
2017-02-08,-7.08, 27.07, -16.34, 1.81, 1.59, 6.95, repro,
2017-02-09,-6.39, 27.08, -24.77, 1.79, 1.58, 6.94, repro,
2017-02-10,-5.83, 26.90, -20.71, 1.78, 1.59, 6.92, repro,
2017-02-11,-6.78, 28.04, -21.85, 1.79, 1.59, 6.99, repro,
2017-02-12,-5.94, 28.63, -25.35, 1.80, 1.61, 7.09, repro,
2017-02-13,-7.32, 27.19, -25.74, 1.79, 1.59, 6.97, repro,
2017-02-14,-7.17, 27.13, -23.95, 1.79, 1.59, 7.00, repro,
2017-02-15,-6.01, 26.09, -17.95, 1.79, 1.60, 7.00, repro,
2017-02-16,-6.73, 28.28, -16.10, 1.77, 1.59, 6.94, repro,
2017-02-17,-6.87, 27.56, -18.19, 1.79, 1.61, 7.01, repro,
2017-02-18,-7.69, 28.26, -14.94, 1.78, 1.60, 7.02, repro,
2017-02-19,-7.71, 27.54, -12.93, 1.79, 1.59, 6.98, repro,
2017-02-20,-6.55, 27.26, -26.07, 1.78, 1.59, 6.93, repro,
2017-02-21,-6.72, 28.13, -31.34, 1.78, 1.59, 6.99, repro,
2017-02-22,-6.65, 27.96, -25.34, 1.76, 1.59, 6.91, repro,
2017-02-23,-6.64, 27.32, -26.74, 1.81, 1.64, 7.10, repro,
2017-02-24,-7.44, 28.24, -21.33, 1.80, 1.64, 7.08, repro,
2017-02-25,-6.70, 27.83, -19.83, 2.04, 1.70, 7.82, repro,
2017-02-26,-7.48, 27.24, -16.61, 1.79, 1.59, 6.97, repro,
2017-02-27,-7.41, 27.02, -16.48, 1.80, 1.61, 7.02, repro,
2017-02-28,-6.75, 27.70, -28.06, 1.78, 1.59, 6.96, repro,
2017-03-01,-6.08, 27.79, -28.85, 1.78, 1.60, 6.97, repro,
2017-03-02,-6.92, 28.45, -23.94, 1.78, 1.59, 6.97, repro,
2017-03-03,-7.64, 27.72, -22.49, 1.78, 1.59, 6.96, repro,
2017-03-04,-8.28, 26.96, -23.20, 1.78, 1.59, 6.97, repro,
2017-03-05,-7.17, 27.35, -20.00, 1.77, 1.59, 6.92, repro,
2017-03-06,-7.43, 26.40, -18.56, 1.83, 1.61, 7.10, repro,
2017-03-07,-7.88, 28.26, -18.47, 1.81, 1.66, 7.09, repro,
2017-03-08,-7.91, 27.98, -23.71, 1.79, 1.61, 7.02, repro,
2017-03-09,-8.26, 27.54, -25.54, 1.78, 1.60, 6.97, repro,
2017-03-10,-8.07, 28.14, -26.09, 1.77, 1.59, 6.92, repro,
2017-03-11,-7.80, 27.12, -27.78, 1.79, 1.60, 7.01, repro,
2017-03-12,-6.76, 28.39, -18.25, 1.78, 1.60, 6.98, repro,
2017-03-13,-7.16, 28.62, -18.15, 1.78, 1.60, 6.99, repro,
2017-03-14,-7.95, 27.33, -15.20, 1.78, 1.60, 6.97, repro,
2017-03-15,-7.52, 27.80, -20.16, 1.78, 1.59, 6.94, repro,
2017-03-16,-6.97, 27.48, -19.72, 1.79, 1.64, 7.11, repro,
2017-03-17,-7.51, 27.65, -23.94, 1.78, 1.60, 7.00, repro,
2017-03-18,-7.72, 28.26, -19.56, 1.79, 1.60, 7.04, repro,
2017-03-19,-7.94, 27.36, -23.20, 1.78, 1.60, 6.97, repro,
2017-03-20,-8.37, 27.15, -21.88, 1.78, 1.59, 6.93, repro,
2017-03-21,-8.10, 28.09, -21.64, 1.78, 1.59, 6.96, repro,
2017-03-22,-6.66, 26.71, -13.71, 1.91, 1.86, 7.86, repro,
2017-03-23,-7.12, 28.13, -17.47, 1.82, 1.66, 7.14, repro,
2017-03-24,-6.68, 28.36, -20.25, 1.81, 1.66, 7.10, repro,
2017-03-25,-6.83, 28.34, -15.43, 1.78, 1.60, 7.00, repro,
2017-03-26,-7.15, 26.78, -22.05, 1.78, 1.59, 6.96, repro,
2017-03-27,-8.90, 28.74, -12.80, 1.77, 1.60, 6.97, repro,
2017-03-28,-7.92, 26.65, -17.28, 1.78, 1.62, 7.04, repro,
2017-03-29,-7.25, 27.57, -22.16, 1.79, 1.61, 7.05, repro,
2017-03-30,-8.40, 28.96, -20.47, 1.78, 1.60, 6.98, repro,
2017-03-31,-8.78, 26.92, -20.34, 1.79, 1.61, 7.02, repro,
2017-04-01,-8.57, 27.26, -23.16, 1.77, 1.60, 6.97, repro,
2017-04-02,-7.15, 26.72, -17.06, 1.78, 1.61, 7.01, repro,
2017-04-03,-8.42, 26.88, -15.60, 1.79, 1.61, 7.04, repro,
2017-04-04,-9.17, 27.34, -16.30, 1.78, 1.60, 7.01, repro,
2017-04-05,-7.34, 28.26, -24.74, 1.79, 1.60, 7.02, repro,
2017-04-06,-7.25, 26.70, -21.48, 1.78, 1.62, 7.03, repro,
2017-04-07,-7.61, 27.84, -16.90, 1.77, 1.60, 7.00, repro,
2017-04-08,-8.27, 27.22, -14.64, 1.83, 1.67, 7.18, repro,
2017-04-09,-7.24, 27.77, -16.65, 1.79, 1.60, 7.02, repro,
2017-04-10,-7.31, 26.73, -23.30, 1.78, 1.59, 6.96, repro,
2017-04-11,-7.44, 27.41, -21.30, 1.78, 1.59, 6.95, repro,
2017-04-12,-7.63, 26.59, -23.95, 1.79, 1.61, 7.03, repro,
2017-04-13,-7.99, 26.20, -23.01, 1.78, 1.60, 7.01, repro,
2017-04-14,-7.54, 27.42, -22.72, 1.78, 1.60, 7.02, repro,
2017-04-15,-7.79, 26.96, -25.94, 1.79, 1.60, 7.06, repro,
2017-04-16,-8.52, 27.63, -22.18, 1.77, 1.59, 6.94, repro,
2017-04-17,-7.35, 27.20, -26.21, 1.76, 1.60, 6.95, repro,
2017-04-18,-8.11, 26.81, -23.24, 1.79, 1.60, 7.03, repro,
2017-04-19,-6.41, 27.73, -21.71, 1.80, 1.61, 7.07, repro,
2017-04-20,-8.14, 27.58, -20.86, 1.79, 1.60, 7.00, repro,
2017-04-21,-6.37, 27.03, -23.29, 1.78, 1.59, 6.94, repro,
2017-04-22,-7.76, 27.39, -26.33, 1.77, 1.59, 6.91, repro,
2017-04-23,-6.91, 26.72, -26.57, 1.79, 1.65, 7.03, repro,
2017-04-24,-8.17, 26.05, -18.62, 1.85, 1.61, 7.18, repro,
2017-04-25,-8.54, 26.92, -16.91, 1.83, 1.62, 7.17, repro,
2017-04-26,-7.52, 28.04, -19.57, 1.78, 1.60, 6.98, repro,
2017-04-27,-8.36, 28.17, -18.73, 1.80, 1.63, 7.12, repro,
2017-04-28,-6.96, 28.10, -17.40, 1.79, 1.63, 7.10, repro,
2017-04-29,-8.35, 27.41, -22.74, 1.78, 1.60, 7.01, repro,
2017-04-30,-7.67, 27.62, -24.51, 1.80, 1.61, 7.08, repro,
2017-05-01,-7.71, 28.48, -18.25, 1.80, 1.60, 7.05, repro,
2017-05-02,-7.72, 27.95, -24.52, 1.79, 1.60, 7.01, repro,
2017-05-03,-8.15, 27.68, -23.58, 1.77, 1.59, 6.95, repro,
2017-05-04,-7.96, 28.30, -24.23, 1.77, 1.59, 6.97, repro,
2017-05-05,-7.17, 29.73, -21.98, 1.82, 1.61, 7.22, repro,
2017-05-06,-8.67, 27.71, -20.59, 1.81, 1.62, 7.13, repro,
2017-05-07,-8.55, 27.66, -23.21, 1.79, 1.61, 7.06, repro,
2017-05-08,-8.50, 28.40, -25.12, 1.77, 1.58, 6.92, repro,
2017-05-09,-8.06, 28.23, -25.36, 1.77, 1.59, 6.93, repro,
2017-05-10,-8.72, 27.14, -23.94, 1.78, 1.60, 6.96, repro,
2017-05-11,-7.71, 28.90, -27.85, 1.81, 1.64, 7.13, repro,
2017-05-12,-7.93, 27.96, -20.63, 1.78, 1.60, 6.99, repro,
2017-05-13,-8.43, 28.47, -19.83, 1.79, 1.59, 6.96, repro,
2017-05-14,-7.32, 27.73, -23.06, 1.78, 1.61, 6.99, repro,
2017-05-15,-9.25, 27.18, -13.07, 1.85, 1.64, 7.27, repro,
2017-05-16,-7.53, 27.64, -17.59, 1.78, 1.60, 6.97, repro,
2017-05-17,-8.32, 27.27, -21.06, 1.79, 1.60, 7.01, repro,
2017-05-18,-7.41, 29.24, -17.64, 1.84, 1.70, 7.46, repro,
2017-05-19,-6.80, 28.77, -26.94, 1.81, 1.60, 7.07, repro,
2017-05-20,-7.46, 28.36, -17.51, 1.79, 1.60, 7.05, repro,
2017-05-21,-7.78, 27.64, -14.56, 1.78, 1.60, 6.97, repro,
2017-05-22,-7.01, 27.24, -19.24, 1.78, 1.61, 7.04, repro,
2017-05-23,-7.76, 26.78, -20.53, 1.81, 1.61, 7.07, repro,
2017-05-24,-7.47, 29.06, -16.57, 1.80, 1.60, 7.06, repro,
2017-05-25,-8.02, 28.29, -12.43, 1.79, 1.60, 6.99, repro,
2017-05-26,-7.90, 28.43, -19.04, 1.79, 1.61, 7.05, repro,
2017-05-27,-8.06, 27.38, -18.91, 1.79, 1.61, 7.03, repro,
2017-05-28,-7.34, 28.24, -21.95, 1.80, 1.61, 7.02, repro,
2017-05-29,-7.86, 28.14, -17.61, 1.79, 1.62, 7.05, repro,
2017-05-30,-7.91, 27.99, -16.32, 1.78, 1.61, 7.00, repro,
2017-05-31,-7.77, 28.89, -17.55, 1.79, 1.62, 7.03, repro,
2017-06-01,-8.46, 27.82, -6.76, 1.84, 1.65, 7.28, repro,
2017-06-02,-6.24, 27.71, -19.12, 1.80, 1.67, 7.14, repro,
2017-06-03,-8.24, 27.11, -18.93, 1.79, 1.61, 7.02, repro,
2017-06-04,-8.24, 28.00, -15.47, 1.79, 1.62, 7.08, repro,
2017-06-05,-8.73, 27.58, -16.26, 1.79, 1.62, 7.07, repro,
2017-06-06,-7.71, 28.35, -15.36, 1.81, 1.68, 7.28, repro,
2017-06-07,-7.98, 28.47, -20.90, 1.82, 1.63, 7.12, repro,
2017-06-08,-7.77, 27.86, -20.15, 1.80, 1.63, 7.13, repro,
2017-06-09,-7.98, 27.06, -18.03, 1.80, 1.63, 7.14, repro,
2017-06-10,-7.48, 27.70, -13.22, 1.82, 1.67, 7.28, repro,
2017-06-11,-8.45, 26.86, -18.56, 1.83, 1.68, 7.31, repro,
2017-06-12,-8.03, 27.36, -16.24, 1.80, 1.62, 7.12, repro,
2017-06-13,-7.90, 27.70, -17.06, 1.80, 1.62, 7.07, repro,
2017-06-14,-8.54, 27.53, -15.33, 1.80, 1.62, 7.09, repro,
2017-06-15,-7.81, 27.29, -14.86, 1.82, 1.68, 7.20, repro,
2017-06-16,-8.70, 27.40, -15.46, 1.85, 1.74, 7.42, repro,
2017-06-17,-8.21, 29.14, -16.70, 1.82, 1.65, 7.21, repro,
2017-06-18,-7.59, 27.64, -13.98, 1.82, 1.64, 7.22, repro,
2017-06-19,-8.09, 27.82, -15.99, 1.82, 1.64, 7.25, repro,
2017-06-20,-7.95, 27.07, -17.13, 1.84, 1.67, 7.40, repro,
2017-06-21,-8.43, 27.09, -13.12, 1.84, 1.69, 7.42, repro,
2017-06-22,-7.77, 25.49, -14.02, 1.87, 1.70, 7.55, repro,
2017-06-23,-7.73, 27.61, -21.30, 1.89, 1.69, 7.57, repro,
2017-06-24,-7.45, 28.01, -19.64, 1.84, 1.68, 7.46, repro,
2017-06-25,-7.51, 27.88, -16.97, 1.85, 1.71, 7.51, repro,
2017-06-26,-8.56, 29.03, -16.77, 1.88, 1.73, 7.65, repro,
2017-06-27,-10.11, 26.95, -10.82, 1.97, 1.83, 8.15, repro,
2017-06-28,-9.36, 27.69, -17.68, 1.94, 1.77, 7.95, repro,
2017-06-29,-9.14, 28.33, -10.26, 2.01, 1.82, 8.13, repro,
2017-06-30,-9.00, 28.00, -18.28, 2.11, 1.97, 9.03, repro,
2017-07-01,-9.67, 26.75, -13.89, 1.97, 1.84, 8.11, repro,
2017-07-02,-8.33, 28.27, -12.43, 2.00, 1.90, 8.40, repro,
2017-07-03,-8.41, 27.44, -8.49, 2.07, 1.93, 8.64, repro,
2017-07-04,-10.48, 28.61, -7.74, 2.03, 1.91, 8.48, repro,
2017-07-05,-9.17, 29.54, -24.31, 1.96, 1.79, 8.05, repro,
2017-07-06,-7.14, 28.30, -15.97, 2.09, 1.89, 8.50, repro,
2017-07-07,-8.17, 28.89, -17.37, 2.22, 2.05, 9.29, repro,
2017-07-08,-7.64, 27.55, -12.99, 2.30, 2.20, 9.91, repro,
2017-07-09,-6.15, 27.69, -23.27, 2.19, 2.06, 9.24, repro,
2017-07-10,-6.88, 27.02, 6.58, 2.26, 2.16, 9.84, repro,
2017-07-11,-7.28, 28.45, -4.61, 2.21, 2.11, 9.53, repro,
2017-07-12,-8.49, 26.10, -10.42, 2.40, 2.34, 10.75, repro,
2017-07-13,-6.54, 27.56, -10.07, 2.37, 2.33, 10.48, repro,
2017-07-14,-8.94, 28.02, -4.43, 2.32, 2.24, 10.38, repro,
2017-07-15,-8.60, 27.34, -4.59, 1.87, 1.68, 7.41, repro,
2017-07-16,-6.55, 27.62, -7.42, 1.80, 1.61, 7.00, repro,
2017-07-17,-7.43, 26.81, -8.42, 1.83, 1.62, 7.17, repro,
2017-07-18,-6.99, 27.84, -7.72, 1.80, 1.61, 7.06, repro,
2017-07-19,-7.34, 27.54, -7.09, 1.80, 1.61, 7.08, repro,
2017-07-20,-7.61, 27.93, -19.26, 1.82, 1.63, 7.17, repro,
2017-07-21,-8.41, 27.74, -12.70, 1.82, 1.62, 7.14, repro,
2017-07-22,-8.31, 27.39, -15.90, 1.79, 1.60, 7.01, repro,
2017-07-23,-8.25, 27.74, -14.69, 1.80, 1.61, 7.05, repro,
2017-07-24,-8.27, 26.96, -8.79, 1.80, 1.60, 7.08, repro,
2017-07-25,-9.22, 27.20, -11.30, 1.82, 1.63, 7.17, repro,
2017-07-26,-7.94, 29.44, -11.65, 1.81, 1.64, 7.17, repro,
2017-07-27,-7.29, 28.32, -12.54, 1.79, 1.61, 7.01, repro,
2017-07-28,-6.58, 28.00, -12.78, 1.86, 1.63, 7.26, repro,
2017-07-29,-9.37, 27.67, -12.94, 1.78, 1.60, 6.93, repro,
2017-07-30,-9.22, 28.82, -12.10, 1.79, 1.61, 7.01, repro,
2017-07-31,-8.43, 29.14, -5.82, 1.79, 1.62, 7.05, repro,
2017-08-01,-8.57, 27.94, -6.34, 1.85, 1.72, 7.31, repro,
2017-08-02,-6.62, 30.48, -10.12, 1.83, 1.66, 7.16, repro,
2017-08-03,-8.82, 29.18, -4.19, 1.91, 1.77, 7.55, repro,
2017-08-04,-8.20, 30.70, -8.58, 1.91, 1.74, 7.49, repro,
2017-08-05,-9.50, 29.30, -10.15, 1.82, 1.63, 7.08, repro,
2017-08-06,-9.05, 28.12, -20.72, 1.81, 1.64, 7.18, repro,
2017-08-07,-8.84, 27.50, -11.74, 1.83, 1.65, 7.16, repro,
2017-08-08,-8.61, 28.12, -15.65, 1.79, 1.61, 6.97, repro,
2017-08-09,-8.45, 28.07, -11.56, 1.79, 1.61, 7.00, repro,
2017-08-10,-9.97, 28.27, -11.38, 1.84, 1.67, 7.24, repro,
2017-08-11,-7.91, 28.48, -7.23, 1.84, 1.64, 7.20, repro,
2017-08-12,-9.28, 27.88, -8.44, 1.83, 1.68, 7.26, repro,
2017-08-13,-8.60, 30.84, -6.47, 1.80, 1.64, 7.12, repro,
2017-08-14,-7.23, 26.24, -19.20, 1.89, 1.67, 7.45, repro,
2017-08-15,-8.05, 28.44, -14.51, 1.82, 1.64, 7.17, repro,
2017-08-16,-7.66, 27.32, -10.75, 1.84, 1.64, 7.17, repro,
2017-08-17,-8.28, 28.02, -12.04, 1.82, 1.67, 7.22, repro,
2017-08-18,-8.96, 29.39, -15.22, 1.92, 1.77, 7.55, repro,
2017-08-19,-9.07, 29.93, -17.55, 1.83, 1.68, 7.17, repro,
2017-08-20,-5.77, 26.22, -5.79, 2.89, 2.81, 11.55, repro,
2017-08-21,-7.20, 29.29, -21.82, 1.82, 1.64, 7.09, repro,
2017-08-22,-8.88, 29.30, -16.09, 1.82, 1.64, 7.17, repro,
2017-08-23,-7.58, 27.73, -15.54, 1.83, 1.66, 7.20, repro,
2017-08-24,-7.46, 28.28, -16.45, 1.82, 1.67, 7.18, repro,
2017-08-25,-8.20, 29.41, -12.59, 1.84, 1.61, 7.14, repro,
2017-08-26,-8.04, 27.75, -21.59, 1.80, 1.63, 7.10, repro,
2017-08-27,-9.17, 29.38, -17.75, 1.79, 1.61, 6.98, repro,
2017-08-28,-8.98, 28.56, -9.89, 1.80, 1.62, 7.02, repro,
2017-08-29,-8.28, 27.41, -13.39, 1.82, 1.67, 7.10, repro,
2017-08-30,-10.25, 26.26, -11.58, 1.80, 1.63, 7.06, repro,
2017-08-31,-9.51, 26.53, -13.83, 1.84, 1.65, 7.10, repro,
2017-09-01,-7.60, 28.97, -18.92, 1.86, 1.66, 7.16, repro,
2017-09-02,-8.82, 28.67, -11.52, 1.87, 1.73, 7.39, repro,
2017-09-03,-7.08, 29.90, -15.15, 1.90, 1.72, 7.33, repro,
2017-09-04,-8.55, 27.35, -21.00, 1.82, 1.62, 7.06, repro,
2017-09-05,-8.26, 29.82, -11.54, 1.79, 1.62, 6.99, repro,
2017-09-06,-6.63, 27.90, -10.38, 1.83, 1.65, 7.16, repro,
2017-09-07,-7.26, 29.27, -13.05, 1.82, 1.68, 7.22, repro,
2017-09-08,-7.98, 25.02, -12.70, 1.92, 1.81, 7.84, repro,
2017-09-09,-7.30, 27.54, -0.82, 1.92, 1.69, 7.63, repro,
2017-09-10,-8.77, 26.43, -8.70, 1.78, 1.62, 6.96, repro,
2017-09-11,-8.08, 27.79, -19.34, 1.86, 1.67, 7.21, repro,
2017-09-12,-7.35, 27.67, -7.33, 1.81, 1.65, 7.05, repro,
2017-09-13,-9.64, 29.72, -4.71, 1.80, 1.67, 7.03, repro,
2017-09-14,-10.30, 26.35, -9.17, 1.83, 1.72, 7.21, repro,
2017-09-15,-8.93, 27.88, -8.13, 1.85, 1.68, 7.16, repro,
2017-09-16,-8.77, 27.26, -17.61, 1.80, 1.63, 7.06, repro,
2017-09-17,-9.42, 28.26, -17.70, 1.82, 1.66, 7.13, repro,
2017-09-18,-9.18, 27.26, -6.62, 1.79, 1.62, 7.00, repro,
2017-09-19,-8.97, 29.09, -14.47, 1.78, 1.61, 6.97, repro,
2017-09-20,-7.67, 29.32, -7.48, 1.78, 1.61, 6.96, repro,
2017-09-21,-8.93, 28.25, -10.72, 1.79, 1.59, 6.89, repro,
2017-09-22,-8.64, 27.19, -8.02, 1.80, 1.63, 7.06, repro,
2017-09-23,-8.51, 27.28, -5.47, 1.82, 1.63, 7.09, repro,
2017-09-24,-9.52, 27.15, -6.10, 1.82, 1.63, 7.11, repro,
2017-09-25,-8.94, 27.77, -8.50, 1.81, 1.62, 7.04, repro,
2017-09-26,-8.77, 28.42, -13.75, 1.79, 1.60, 6.94, repro,
2017-09-27,-8.48, 27.90, -13.46, 1.83, 1.64, 7.14, repro,
2017-09-28,-9.11, 27.76, -13.36, 1.79, 1.61, 7.00, repro,
2017-09-29,-8.90, 27.25, -15.10, 1.79, 1.60, 6.95, repro,
2017-09-30,-8.35, 27.45, -12.49, 1.83, 1.62, 7.12, repro,
2017-10-01,-9.18, 27.73, -14.83, 1.79, 1.61, 6.94, repro,
2017-10-02,-9.92, 27.86, -8.08, 1.79, 1.61, 6.97, repro,
2017-10-03,-7.85, 29.53, -5.28, 1.80, 1.64, 7.10, repro,
2017-10-04,-8.23, 28.41, -16.50, 1.83, 1.65, 7.21, repro,
2017-10-05,-7.57, 28.53, -16.57, 1.79, 1.61, 6.95, repro,
2017-10-06,-7.64, 27.58, -12.43, 1.79, 1.61, 6.96, repro,
2017-10-07,-7.40, 28.29, -9.09, 1.79, 1.61, 6.92, repro,
2017-10-08,-7.10, 28.37, -9.57, 1.79, 1.61, 6.96, repro,
2017-10-09,-7.62, 27.48, -10.36, 1.79, 1.61, 6.98, repro,
2017-10-10,-7.92, 28.55, -15.99, 1.86, 1.66, 7.28, repro,
2017-10-11,-8.16, 28.08, -15.54, 1.79, 1.61, 6.93, repro,
2017-10-12,-8.17, 28.09, -12.37, 1.82, 1.62, 7.02, repro,
2017-10-13,-7.52, 28.30, -16.44, 1.79, 1.61, 6.95, repro,
2017-10-14,-7.24, 29.08, -13.69, 1.79, 1.62, 6.98, repro,
2017-10-15,-7.47, 28.36, -16.58, 1.78, 1.62, 6.99, repro,
2017-10-16,-6.61, 27.43, -19.29, 1.79, 1.62, 6.97, repro,
2017-10-17,-7.15, 27.12, -16.64, 1.78, 1.60, 6.85, repro,
2017-10-18,-7.16, 28.17, -16.52, 1.79, 1.61, 6.95, repro,
2017-10-19,-8.11, 28.04, -7.10, 1.83, 1.65, 7.12, repro,
2017-10-20,-9.04, 27.09, -11.38, 1.81, 1.65, 7.07, repro,
2017-10-21,-7.75, 27.76, -9.68, 1.79, 1.61, 6.94, repro,
2017-10-22,-6.92, 28.20, -18.23, 1.85, 1.66, 7.29, repro,
2017-10-23,-7.14, 27.57, -20.01, 1.85, 1.64, 7.19, repro,
2017-10-24,-7.63, 29.40, -21.27, 1.79, 1.61, 6.95, repro,
2017-10-25,-7.22, 28.50, -16.49, 1.81, 1.63, 7.06, repro,
2017-10-26,-7.18, 28.31, -14.80, 1.78, 1.60, 6.89, repro,
2017-10-27,-8.89, 28.91, -16.07, 1.86, 1.64, 7.18, repro,
2017-10-28,-7.80, 28.16, -16.04, 1.78, 1.61, 6.97, repro,
2017-10-29,-7.48, 28.33, -15.48, 1.78, 1.61, 6.97, repro,
2017-10-30,-6.92, 28.56, -16.82, 1.78, 1.60, 6.93, repro,
2017-10-31,-8.23, 28.16, -18.02, 1.83, 1.63, 7.11, repro,
2017-11-01,-8.70, 28.29, -13.98, 1.79, 1.61, 7.01, repro,
2017-11-02,-7.33, 29.39, -15.53, 1.85, 1.63, 7.16, repro,
2017-11-03,-7.70, 27.84, -24.22, 1.79, 1.62, 6.99, repro,
2017-11-04,-8.52, 28.95, -21.37, 1.83, 1.63, 7.12, repro,
2017-11-05,-8.29, 27.99, -19.38, 1.79, 1.61, 6.95, repro,
2017-11-06,-8.27, 28.63, -23.30, 1.79, 1.60, 6.93, repro,
2017-11-07,-7.93, 29.04, -23.35, 1.80, 1.62, 7.00, repro,
2017-11-08,-6.84, 28.46, -23.82, 1.79, 1.62, 6.97, repro,
2017-11-09,-7.69, 28.92, -18.03, 1.84, 1.70, 7.29, repro,
2017-11-10,-7.82, 29.68, -19.34, 1.81, 1.64, 7.04, repro,
2017-11-11,-7.26, 27.42, -20.55, 1.84, 1.71, 7.29, repro,
2017-11-12,-6.52, 28.37, -17.71, 1.80, 1.61, 6.97, repro,
2017-11-13,-7.56, 29.00, -13.40, 1.79, 1.62, 6.98, repro,
2017-11-14,-7.40, 28.60, -18.53, 1.81, 1.63, 7.08, repro,
2017-11-15,-7.21, 28.58, -19.57, 1.77, 1.60, 6.88, repro,
2017-11-16,-7.71, 28.18, -17.45, 1.79, 1.61, 6.99, repro,
2017-11-17,-6.68, 28.10, -14.24, 1.80, 1.62, 7.02, repro,
2017-11-18,-7.15, 28.79, -8.68, 1.84, 1.64, 7.13, repro,
2017-11-19,-7.57, 29.67, -17.02, 1.79, 1.60, 6.93, repro,
2017-11-20,-7.86, 29.41, -14.25, 1.81, 1.63, 7.09, repro,
2017-11-21,-8.88, 28.54, -14.20, 1.77, 1.60, 6.92, repro,
2017-11-22,-8.16, 28.70, -20.37, 1.77, 1.59, 6.88, repro,
2017-11-23,-6.60, 28.63, -16.09, 1.79, 1.60, 6.96, repro,
2017-11-24,-7.17, 28.97, -14.66, 1.79, 1.60, 6.93, repro,
2017-11-25,-7.43, 28.92, -14.82, 1.86, 1.64, 7.22, repro,
2017-11-26,-7.04, 28.80, -18.37, 1.80, 1.61, 7.01, repro,
2017-11-27,-8.55, 28.12, -15.94, 1.77, 1.60, 6.90, repro,
2017-11-28,-7.40, 29.09, -17.21, 1.78, 1.60, 6.88, repro,
2017-11-29,-8.06, 28.29, -14.54, 1.85, 1.63, 7.19, repro,
2017-11-30,-6.89, 29.09, -14.30, 1.86, 1.64, 7.26, repro,
2017-12-01,-6.61, 29.11, -18.39, 1.79, 1.61, 6.97, repro,
