PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUHS
Station name,CuyamaValHSSCIGN
Begin Date, 1999-11-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9426465677 North Latitude, -119.6739488778 East Longitude, 635.20225 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-26,-15.81, -7.95, 83.48, 2.13, 1.64, 7.69, repro,
2009-04-27,-17.08, -7.62, 87.34, 2.13, 1.67, 7.79, repro,
2009-04-28,-15.12, -7.27, 89.84, 2.18, 1.68, 7.87, repro,
2009-04-29,-15.83, -7.11, 83.10, 2.15, 1.74, 7.90, repro,
2009-04-30,-17.46, -7.45, 77.08, 2.20, 1.76, 8.14, repro,
2009-05-01,-16.51, -7.64, 89.24, 2.11, 1.66, 7.77, repro,
2009-05-02,-15.51, -7.35, 85.99, 2.12, 1.65, 7.77, repro,
2009-05-03,-16.05, -7.48, 86.43, 2.11, 1.64, 7.71, repro,
2009-05-04,-17.26, -6.35, 85.89, 2.15, 1.71, 7.99, repro,
2009-05-05,-15.64, -7.50, 91.45, 2.09, 1.67, 7.76, repro,
2009-05-06,-15.69, -8.20, 87.40, 2.11, 1.66, 7.85, repro,
2009-05-07,-18.62, -7.91, 86.38, 2.10, 1.67, 7.87, repro,
2009-05-08,-14.62, -7.33, 87.99, 2.07, 1.63, 7.67, repro,
2009-05-09,-14.71, -6.77, 91.28, 2.04, 1.64, 7.66, repro,
2009-05-10,-14.70, -6.77, 88.48, 2.07, 1.65, 7.79, repro,
2009-05-11,-14.62, -6.94, 92.45, 2.08, 1.69, 7.89, repro,
2009-05-12,-14.27, -8.00, 86.23, 2.17, 1.72, 8.13, repro,
2009-05-13,-15.14, -9.45, 86.20, 2.14, 1.68, 8.01, repro,
2009-05-14,-14.96, -9.81, 86.97, 2.08, 1.64, 7.82, repro,
2009-05-15,-16.45, -10.62, 85.02, 2.09, 1.66, 7.96, repro,
2009-05-16,-14.07, -7.89, 73.57, 2.12, 1.73, 8.14, repro,
2009-05-17,-16.17, -7.92, 82.46, 2.11, 1.69, 8.12, repro,
2009-05-18,-14.34, -8.86, 69.05, 2.17, 1.77, 8.48, repro,
2009-05-19,-15.92, -8.60, 80.30, 2.12, 1.66, 8.03, repro,
2009-05-20,-12.23, -8.13, 81.81, 2.08, 1.65, 7.90, repro,
2009-05-21,-14.47, -8.14, 74.50, 2.12, 1.68, 8.11, repro,
2009-05-22,-15.29, -10.21, 84.04, 2.06, 1.64, 7.84, repro,
2009-05-23,-14.44, -8.42, 80.57, 2.08, 1.66, 7.97, repro,
2009-05-24,-15.35, -8.50, 83.55, 2.09, 1.65, 7.97, repro,
2009-05-25,-14.62, -8.59, 83.70, 2.05, 1.63, 7.76, repro,
2009-05-26,-14.76, -9.38, 88.95, 2.06, 1.63, 7.80, repro,
2009-05-27,-14.43, -9.31, 85.27, 2.08, 1.64, 7.91, repro,
2009-05-28,-15.45, -8.75, 80.82, 2.18, 1.68, 8.25, repro,
2009-05-29,-15.53, -10.93, 93.32, 2.11, 1.68, 8.11, repro,
2009-05-30,-14.67, -9.79, 90.04, 2.07, 1.63, 7.84, repro,
2009-05-31,-15.10, -6.76, 77.19, 2.13, 1.64, 7.98, repro,
2009-06-01,-17.11, -8.50, 89.50, 2.05, 1.64, 7.82, repro,
2009-06-02,-17.00, -8.86, 84.08, 2.08, 1.68, 7.99, repro,
2009-06-03,-14.84, -7.98, 78.92, 2.10, 1.67, 8.01, repro,
2009-06-04,-15.30, -8.85, 84.50, 2.06, 1.63, 7.70, repro,
2009-06-05,-15.43, -8.80, 98.02, 2.08, 1.63, 7.84, repro,
2009-06-06,-14.30, -8.29, 92.99, 2.11, 1.67, 7.94, repro,
2009-06-07,-14.21, -6.93, 93.91, 2.18, 1.79, 8.23, repro,
2009-06-08,-14.22, -8.61, 94.70, 2.05, 1.66, 7.81, repro,
2009-06-09,-15.55, -8.14, 89.97, 2.13, 1.67, 7.94, repro,
2009-06-10,-16.75, -8.91, 88.76, 2.09, 1.71, 8.03, repro,
2009-06-11,-16.14, -7.89, 87.11, 2.10, 1.64, 7.84, repro,
2009-06-12,-18.33, -9.18, 87.78, 2.09, 1.67, 7.95, repro,
2009-06-13,-17.63, -9.28, 85.59, 2.11, 1.72, 8.02, repro,
2009-06-14,-16.94, -7.70, 90.97, 2.08, 1.70, 7.86, repro,
2009-06-15,-17.04, -7.84, 92.52, 2.10, 1.73, 8.02, repro,
2009-06-16,-15.89, -7.39, 91.31, 2.05, 1.64, 7.77, repro,
2009-06-17,-16.85, -9.24, 84.86, 2.06, 1.64, 7.76, repro,
2009-06-18,-16.84, -8.66, 86.69, 2.12, 1.72, 8.02, repro,
2009-06-19,-15.66, -8.19, 89.95, 2.15, 1.72, 8.12, repro,
2009-06-20,-15.73, -6.70, 89.68, 2.08, 1.64, 7.82, repro,
2009-06-21,-16.89, -7.91, 94.16, 2.07, 1.69, 7.82, repro,
2009-06-22,-15.63, -8.87, 92.42, 2.10, 1.64, 7.90, repro,
2009-06-23,-15.75, -9.33, 88.30, 2.12, 1.70, 8.19, repro,
2009-06-24,-18.01, -7.44, 86.13, 2.13, 1.75, 8.08, repro,
2009-06-25,-16.16, -8.46, 92.22, 2.09, 1.67, 7.93, repro,
2009-06-26,-14.36, -7.75, 95.72, 2.09, 1.69, 8.01, repro,
2009-06-27,-15.04, -7.16, 91.46, 2.13, 1.75, 8.11, repro,
2009-06-28,-17.05, -7.55, 94.16, 2.12, 1.77, 8.20, repro,
2009-06-29,-13.51, -6.67, 93.13, 2.12, 1.72, 8.18, repro,
2009-06-30,-15.23, -5.48, 89.86, 2.10, 1.72, 8.20, repro,
2009-07-01,-14.81, -8.09, 102.62, 2.07, 1.70, 7.98, repro,
2009-07-02,-14.01, -7.93, 92.67, 2.07, 1.67, 8.01, repro,
2009-07-03,-13.50, -10.38, 95.76, 2.10, 1.69, 8.16, repro,
2009-07-04,-15.39, -8.85, 86.42, 2.07, 1.66, 7.99, repro,
2009-07-05,-14.86, -7.52, 97.69, 2.06, 1.66, 7.93, repro,
2009-07-06,-13.51, -7.77, 96.08, 2.06, 1.67, 7.90, repro,
2009-07-07,-13.65, -8.70, 100.69, 2.06, 1.66, 7.96, repro,
2009-07-08,-13.06, -9.61, 95.53, 2.09, 1.64, 7.82, repro,
2009-07-09,-12.28, -8.35, 91.18, 2.07, 1.65, 7.90, repro,
2009-07-10,-12.62, -8.14, 89.91, 2.11, 1.65, 7.93, repro,
2009-07-11,-13.41, -7.73, 90.66, 2.06, 1.67, 7.90, repro,
2009-07-12,-13.52, -6.27, 95.38, 2.06, 1.69, 7.86, repro,
2009-07-13,-12.71, -8.31, 92.07, 2.09, 1.65, 8.01, repro,
2009-07-14,-12.96, -8.32, 90.84, 2.07, 1.64, 7.88, repro,
2009-07-15,-13.42, -8.37, 98.86, 2.06, 1.67, 7.93, repro,
2009-07-16,-13.06, -7.24, 92.39, 2.08, 1.65, 7.92, repro,
2009-07-17,-12.42, -7.71, 85.18, 2.21, 1.86, 8.86, repro,
2009-07-18,-12.24, -9.48, 84.61, 2.09, 1.68, 8.03, repro,
2009-07-19,-12.61, -7.66, 86.15, 2.18, 1.68, 8.19, repro,
2009-07-20,-13.18, -9.44, 77.03, 2.32, 1.82, 8.83, repro,
2009-07-21,-12.74, -10.09, 92.08, 2.12, 1.68, 8.06, repro,
2009-07-22,-11.93, -8.27, 84.38, 2.18, 1.77, 8.44, repro,
2009-07-23,-11.22, -7.55, 83.51, 2.08, 1.69, 8.16, repro,
2009-07-24,-12.39, -9.41, 83.36, 2.12, 1.75, 8.19, repro,
2009-07-25,-12.29, -8.82, 83.24, 2.12, 1.71, 8.23, repro,
2009-07-26,-11.96, -9.26, 85.07, 2.10, 1.72, 8.10, repro,
2009-07-27,-11.34, -9.70, 89.78, 2.13, 1.78, 8.36, repro,
2009-07-28,-11.00, -9.19, 91.22, 2.23, 1.94, 8.61, repro,
2009-07-29,-12.73, -9.15, 90.49, 2.09, 1.70, 8.05, repro,
2009-07-30,-12.38, -9.00, 94.37, 2.14, 1.69, 8.25, repro,
2009-07-31,-12.40, -7.45, 88.73, 2.09, 1.69, 8.15, repro,
2009-08-01,-11.73, -7.99, 99.04, 2.09, 1.68, 8.06, repro,
2009-08-02,-11.28, -10.94, 88.22, 2.14, 1.76, 8.18, repro,
2009-08-03,-11.43, -9.16, 93.99, 2.13, 1.68, 8.02, repro,
2009-08-04,-11.48, -10.84, 79.10, 2.26, 1.79, 8.74, repro,
2009-08-05,-11.16, -6.45, 80.08, 2.23, 1.78, 8.37, repro,
2009-08-06,-12.63, -10.61, 90.05, 2.18, 1.70, 8.28, repro,
2009-08-07,-11.06, -10.25, 84.10, 2.55, 2.10, 9.92, repro,
2009-08-08,-12.01, -11.01, 85.66, 2.05, 1.66, 7.84, repro,
2009-08-09,-11.37, -10.96, 81.84, 2.23, 1.76, 8.49, repro,
2009-08-10,-12.21, -9.77, 85.83, 2.07, 1.69, 7.89, repro,
2009-08-11,-12.61, -9.63, 83.76, 2.10, 1.68, 7.93, repro,
2009-08-12,-12.87, -10.63, 85.09, 2.12, 1.68, 7.96, repro,
2009-08-13,-14.27, -10.85, 93.43, 2.15, 1.70, 8.03, repro,
2009-08-14,-14.16, -10.38, 95.93, 2.13, 1.71, 7.98, repro,
2009-08-15,-12.49, -10.26, 97.41, 2.12, 1.70, 7.97, repro,
2009-08-16,-11.01, -10.26, 91.92, 2.08, 1.70, 7.86, repro,
2009-08-17,-12.09, -11.16, 91.62, 2.06, 1.66, 7.66, repro,
2009-08-18,-10.89, -11.11, 96.30, 2.07, 1.66, 7.74, repro,
2009-08-19,-12.01, -9.96, 92.34, 2.04, 1.66, 7.78, repro,
2009-08-20,-11.46, -9.88, 88.65, 2.09, 1.70, 7.87, repro,
2009-08-21,-10.98, -8.70, 97.30, 2.11, 1.74, 8.08, repro,
2009-08-22,-10.54, -9.92, 89.43, 2.15, 1.78, 8.18, repro,
2009-08-23,-11.63, -10.90, 102.24, 2.18, 1.79, 8.22, repro,
2009-08-24,-11.83, -9.94, 87.54, 2.14, 1.75, 8.12, repro,
2009-08-25,-13.09, -10.30, 92.31, 2.11, 1.73, 8.05, repro,
2009-08-26,-13.31, -11.33, 94.23, 2.14, 1.73, 8.10, repro,
2009-08-27,-12.00, -8.84, 90.39, 2.16, 1.77, 8.13, repro,
2009-08-28,-12.57, -9.81, 82.96, 2.10, 1.74, 7.91, repro,
2009-08-29,-11.62, -9.53, 89.03, 2.09, 1.73, 7.93, repro,
2009-08-30,-14.06, -10.18, 93.72, 2.10, 1.76, 8.01, repro,
2009-08-31,-13.45, -9.32, 92.37, 2.08, 1.71, 8.01, repro,
2009-09-01,-12.58, -11.50, 91.09, 2.18, 1.76, 8.31, repro,
2009-09-02,-11.17, -10.15, 82.50, 2.15, 1.74, 8.22, repro,
2009-09-03,-11.95, -10.21, 84.76, 2.07, 1.69, 7.86, repro,
2009-09-04,-11.11, -9.82, 81.72, 2.30, 1.96, 8.91, repro,
2009-09-05,-12.38, -10.25, 88.93, 2.10, 1.71, 7.96, repro,
2009-09-06,-12.55, -9.28, 92.74, 2.27, 1.77, 8.68, repro,
2009-09-07,-10.72, -9.97, 86.90, 2.11, 1.68, 7.98, repro,
2009-09-08,-12.24, -9.82, 92.75, 2.13, 1.69, 8.02, repro,
2009-09-09,-11.64, -10.77, 89.15, 2.06, 1.67, 7.76, repro,
2009-09-10,-11.86, -11.45, 88.98, 2.26, 1.88, 8.71, repro,
2009-09-11,-11.89, -9.12, 86.33, 2.13, 1.70, 8.13, repro,
2009-09-12,-12.15, -9.72, 90.50, 2.06, 1.67, 7.82, repro,
2009-09-13,-10.08, -8.49, 91.66, 2.11, 1.76, 8.20, repro,
2009-09-14,-10.27, -9.22, 91.11, 2.06, 1.69, 7.89, repro,
2009-09-15,-10.85, -11.06, 91.34, 2.04, 1.65, 7.67, repro,
2009-09-16,-10.76, -9.59, 92.86, 2.05, 1.67, 7.83, repro,
2009-09-17,-9.41, -10.36, 93.01, 2.09, 1.75, 7.95, repro,
2009-09-18,-10.54, -10.51, 95.07, 2.15, 1.74, 8.18, repro,
2009-09-19,-9.25, -10.05, 94.74, 2.06, 1.68, 7.86, repro,
2009-09-20,-10.36, -10.18, 92.40, 2.09, 1.69, 7.99, repro,
2009-09-21,-9.94, -9.85, 91.00, 2.05, 1.66, 7.73, repro,
2009-09-22,-10.23, -10.66, 89.89, 2.08, 1.72, 7.98, repro,
2009-09-23,-9.20, -12.11, 85.13, 2.15, 1.78, 8.16, repro,
2009-09-24,-11.42, -10.39, 91.73, 2.10, 1.70, 8.01, repro,
2009-09-25,-9.60, -11.12, 91.53, 2.15, 1.72, 8.16, repro,
2009-09-26,-9.35, -10.41, 93.45, 2.06, 1.67, 7.84, repro,
2009-09-27,-10.91, -9.25, 92.34, 2.06, 1.70, 8.04, repro,
2009-09-28,-11.89, -10.35, 94.60, 2.17, 1.70, 8.17, repro,
2009-09-29,-13.51, -10.91, 91.84, 2.12, 1.73, 8.02, repro,
2009-09-30,-10.42, -10.21, 86.37, 2.07, 1.67, 7.81, repro,
2009-10-01,-10.72, -10.61, 90.47, 2.05, 1.66, 7.78, repro,
2009-10-02,-12.73, -10.43, 93.48, 2.04, 1.68, 7.75, repro,
2009-10-03,-12.41, -9.67, 97.32, 2.10, 1.69, 7.93, repro,
2009-10-04,-10.91, -10.40, 94.30, 2.03, 1.65, 7.65, repro,
2009-10-05,-10.15, -10.26, 90.82, 2.08, 1.70, 8.07, repro,
2009-10-06,-11.63, -10.74, 97.27, 2.01, 1.66, 7.64, repro,
2009-10-07,-10.45, -11.27, 96.51, 2.03, 1.67, 7.76, repro,
2009-10-08,-11.40, -11.83, 98.51, 2.13, 1.73, 8.01, repro,
2009-10-09,-10.27, -10.55, 93.66, 2.06, 1.68, 7.76, repro,
2009-10-10,-9.96, -9.53, 99.04, 2.12, 1.80, 8.17, repro,
2009-10-11,-11.56, -10.70, 100.24, 2.02, 1.67, 7.67, repro,
2009-10-12,-12.48, -9.99, 97.27, 2.03, 1.67, 7.72, repro,
2009-10-13,-9.88, -8.34, 103.16, 2.13, 1.75, 8.16, repro,
2009-10-14,-8.24, -8.62, 88.93, 2.13, 1.80, 8.29, repro,
2009-10-15,-9.69, -10.83, 92.13, 2.11, 1.75, 7.98, repro,
2009-10-16,-10.80, -10.15, 81.53, 2.09, 1.77, 8.08, repro,
2009-10-17,-11.36, -11.52, 89.60, 2.14, 1.79, 8.17, repro,
2009-10-18,-11.67, -9.15, 94.68, 2.09, 1.76, 8.03, repro,
2009-10-19,-10.93, -11.51, 94.47, 2.07, 1.76, 7.92, repro,
2009-10-20,-11.10, -12.13, 98.27, 2.15, 1.78, 8.17, repro,
2009-10-21,-10.69, -11.65, 98.63, 2.13, 1.81, 8.13, repro,
2009-10-22,-9.46, -11.44, 97.18, 2.12, 1.78, 8.03, repro,
2009-10-23,-8.23, -12.00, 101.59, 2.14, 1.84, 8.07, repro,
2009-10-24,-9.51, -12.39, 93.73, 2.14, 1.81, 8.16, repro,
2009-10-25,-9.18, -12.78, 110.63, 2.11, 1.76, 8.07, repro,
2009-10-26,-9.53, -11.58, 99.16, 2.11, 1.78, 8.21, repro,
2009-10-27,-11.07, -12.93, 104.82, 2.09, 1.76, 8.24, repro,
2009-10-28,-7.87, -9.94, 101.95, 2.06, 1.73, 7.98, repro,
2009-10-29,-12.37, -12.29, 102.67, 2.07, 1.73, 8.08, repro,
2009-10-30,-9.11, -10.29, 96.78, 2.11, 1.77, 8.12, repro,
2009-10-31,-8.77, -10.39, 101.66, 2.07, 1.72, 7.99, repro,
2009-11-01,-9.10, -10.64, 95.39, 2.05, 1.72, 7.90, repro,
2009-11-02,-8.81, -11.00, 94.85, 2.12, 1.78, 8.27, repro,
2009-11-03,-10.24, -12.08, 95.32, 2.09, 1.74, 8.12, repro,
2009-11-04,-7.75, -10.76, 96.02, 2.14, 1.77, 8.28, repro,
2009-11-05,-6.16, -10.59, 91.81, 2.16, 1.87, 8.37, repro,
2009-11-06,-10.02, -12.02, 92.64, 2.21, 1.89, 8.54, repro,
2009-11-07,-9.48, -12.38, 100.05, 2.09, 1.76, 8.09, repro,
2009-11-08,-9.62, -12.57, 96.62, 2.07, 1.73, 7.95, repro,
2009-11-09,-10.41, -12.34, 93.59, 2.08, 1.77, 8.09, repro,
2009-11-10,-10.10, -11.79, 91.05, 2.10, 1.78, 8.18, repro,
2009-11-11,-8.30, -12.12, 91.35, 2.07, 1.73, 8.01, repro,
2009-11-12,-9.55, -12.16, 94.09, 2.11, 1.82, 8.19, repro,
2009-11-13,-7.89, -12.95, 96.86, 2.14, 1.80, 8.30, repro,
2009-11-14,-9.19, -11.97, 97.65, 2.18, 1.78, 8.31, repro,
2009-11-15,-10.33, -11.98, 86.80, 2.15, 1.77, 8.22, repro,
2009-11-16,-8.91, -11.90, 94.83, 2.09, 1.73, 8.05, repro,
2009-11-17,-9.71, -12.11, 99.54, 2.21, 1.79, 8.57, repro,
2009-11-18,-9.83, -12.99, 95.34, 2.14, 1.72, 8.20, repro,
2009-11-19,-8.88, -11.81, 98.77, 2.10, 1.77, 8.22, repro,
2009-11-20,-6.02, -10.29, 90.39, 2.11, 1.77, 8.23, repro,
2009-11-21,-8.82, -11.11, 101.58, 2.03, 1.69, 7.90, repro,
2009-11-22,-8.24, -12.07, 95.11, 2.09, 1.73, 8.11, repro,
2009-11-23,-10.08, -11.96, 95.14, 2.01, 1.68, 7.88, repro,
2009-11-24,-9.00, -12.28, 88.70, 2.07, 1.70, 8.04, repro,
2009-11-25,-8.52, -11.65, 90.36, 2.13, 1.76, 8.35, repro,
2009-11-26,-8.50, -11.69, 90.44, 2.14, 1.79, 8.27, repro,
2009-11-27,-10.18, -12.68, 93.87, 2.16, 1.77, 8.35, repro,
2009-11-28,-12.47, -12.61, 93.74, 2.10, 1.77, 8.24, repro,
2009-11-29,-11.12, -13.10, 96.29, 2.12, 1.68, 8.00, repro,
2009-11-30,-12.35, -12.83, 91.02, 2.22, 1.78, 8.36, repro,
2009-12-01,-9.87, -13.00, 95.42, 2.09, 1.70, 7.96, repro,
2009-12-02,-10.64, -11.94, 91.70, 2.06, 1.65, 7.71, repro,
2009-12-03,-9.90, -12.14, 94.40, 2.04, 1.63, 7.63, repro,
2009-12-04,-10.49, -12.21, 95.75, 2.03, 1.67, 7.74, repro,
2009-12-05,-11.55, -10.39, 98.44, 2.04, 1.66, 7.73, repro,
2009-12-06,-11.34, -13.24, 100.51, 2.12, 1.71, 8.12, repro,
2009-12-07,-10.81, -11.00, 104.58, 2.10, 1.71, 8.03, repro,
2009-12-08,-11.26, -12.84, 100.77, 2.09, 1.71, 8.04, repro,
2009-12-09,-10.35, -11.34, 98.87, 2.08, 1.72, 7.99, repro,
2009-12-10,-11.91, -10.65, 95.56, 2.09, 1.71, 8.13, repro,
2009-12-11,-10.12, -10.79, 93.38, 2.09, 1.73, 7.96, repro,
2009-12-12,-12.17, -12.57, 111.56, 2.21, 1.87, 8.53, repro,
2009-12-13,-14.29, -11.48, 90.76, 2.10, 1.72, 8.03, repro,
2009-12-14,-12.18, -11.19, 83.91, 2.10, 1.67, 7.98, repro,
2009-12-15,-11.36, -10.93, 86.66, 2.06, 1.67, 7.79, repro,
2009-12-16,-10.92, -12.28, 78.71, 2.11, 1.71, 8.03, repro,
2009-12-17,-11.19, -11.32, 86.37, 2.13, 1.69, 8.12, repro,
2009-12-18,-12.41, -11.00, 83.01, 2.11, 1.69, 7.99, repro,
2009-12-19,-11.18, -10.18, 86.19, 2.09, 1.70, 7.97, repro,
2009-12-20,-10.99, -10.26, 95.82, 2.11, 1.76, 7.91, repro,
2009-12-21,-12.06, -11.92, 101.50, 2.14, 1.73, 8.11, repro,
2009-12-22,-13.80, -13.48, 105.27, 2.11, 1.73, 8.09, repro,
2009-12-23,-11.72, -11.38, 96.46, 2.15, 1.73, 8.20, repro,
2009-12-24,-11.11, -10.58, 91.39, 2.10, 1.68, 8.07, repro,
2009-12-25,-10.61, -10.20, 94.00, 2.09, 1.72, 8.22, repro,
2009-12-26,-10.99, -10.69, 99.38, 2.08, 1.71, 8.04, repro,
2009-12-27,-11.30, -10.84, 90.88, 2.11, 1.71, 8.20, repro,
2009-12-28,-9.59, -10.00, 90.17, 2.07, 1.70, 8.06, repro,
2009-12-29,-10.05, -11.31, 93.05, 2.11, 1.82, 8.48, repro,
2009-12-30,-9.60, -10.63, 97.31, 2.08, 1.71, 8.14, repro,
2009-12-31,-11.06, -10.06, 94.77, 2.06, 1.67, 7.96, repro,
2010-01-01,-9.21, -10.55, 88.99, 2.07, 1.68, 8.00, repro,
2010-01-02,-9.23, -11.26, 92.68, 2.05, 1.67, 7.83, repro,
2010-01-03,-10.36, -10.83, 96.60, 2.06, 1.71, 8.04, repro,
2010-01-04,-10.88, -10.19, 95.34, 2.01, 1.64, 7.74, repro,
2010-01-05,-9.85, -9.64, 93.29, 2.02, 1.67, 7.93, repro,
2010-01-06,-10.19, -9.28, 93.40, 2.02, 1.66, 7.90, repro,
2010-01-07,-9.62, -9.88, 96.12, 2.02, 1.65, 7.84, repro,
2010-01-08,-9.28, -10.83, 100.08, 2.05, 1.66, 7.89, repro,
2010-01-09,-10.26, -10.55, 97.38, 2.05, 1.66, 7.83, repro,
2010-01-10,-9.36, -10.74, 94.60, 2.03, 1.66, 7.86, repro,
2010-01-11,-10.11, -10.51, 96.89, 2.03, 1.66, 7.89, repro,
2010-01-12,-9.02, -10.99, 101.62, 2.04, 1.65, 7.80, repro,
2010-01-13,-5.90, -10.21, 100.01, 2.20, 1.78, 8.47, repro,
2010-01-14,-10.86, -12.25, 91.62, 2.10, 1.75, 8.28, repro,
2010-01-15,-10.65, -11.79, 92.65, 2.07, 1.73, 8.04, repro,
2010-01-16,-12.82, -10.23, 94.04, 2.03, 1.66, 7.84, repro,
2010-01-17,-10.92, -11.24, 96.62, 2.11, 1.75, 8.14, repro,
2010-01-18,-15.01, -14.85, 112.67, 2.12, 1.76, 8.35, repro,
2010-01-19,-10.46, -9.89, 106.91, 2.08, 1.69, 7.94, repro,
2010-01-20,-13.10, -11.56, 102.57, 2.15, 1.72, 8.17, repro,
2010-01-21,-12.65, -11.16, 114.93, 2.07, 1.69, 7.97, repro,
2010-01-22,-12.64, -10.57, 107.18, 2.03, 1.67, 7.82, repro,
2010-01-23,-11.81, -10.62, 92.31, 2.03, 1.66, 7.86, repro,
2010-01-24,-11.97, -11.19, 91.51, 2.41, 2.07, 9.64, repro,
2010-01-25,-11.71, -11.44, 81.03, 2.06, 1.70, 8.08, repro,
2010-01-26,-11.79, -10.89, 91.63, 2.11, 1.71, 7.95, repro,
2010-01-27,-12.08, -11.46, 89.49, 2.08, 1.69, 7.83, repro,
2010-01-28,-10.87, -10.79, 88.64, 2.05, 1.70, 7.91, repro,
2010-01-29,-11.02, -10.91, 88.08, 2.05, 1.70, 7.88, repro,
2010-01-30,-10.92, -11.68, 87.37, 2.03, 1.66, 7.79, repro,
2010-01-31,-11.72, -10.81, 95.73, 2.06, 1.67, 7.82, repro,
2010-02-01,-11.55, -10.90, 92.43, 2.00, 1.63, 7.60, repro,
2010-02-02,-11.10, -10.15, 99.25, 2.11, 1.67, 8.12, repro,
2010-02-03,-11.46, -11.26, 100.33, 2.07, 1.70, 8.03, repro,
2010-02-04,-11.10, -12.75, 97.02, 2.15, 1.79, 8.32, repro,
2010-02-05,-2.89, -6.59, 96.24, 2.09, 1.72, 7.94, repro,
2010-02-06,-10.74, -11.06, 98.30, 2.09, 1.68, 7.97, repro,
2010-02-07,-12.43, -11.57, 96.55, 2.07, 1.64, 7.76, repro,
2010-02-08,-10.41, -11.41, 94.18, 2.09, 1.70, 8.05, repro,
2010-02-09,-9.49, -11.54, 93.97, 2.25, 1.86, 8.59, repro,
2010-02-10,-10.15, -12.53, 96.10, 2.11, 1.72, 8.11, repro,
2010-02-11,-9.40, -11.01, 89.76, 2.09, 1.73, 8.10, repro,
2010-02-12,-9.87, -10.71, 95.52, 2.07, 1.69, 7.95, repro,
2010-02-13,-10.00, -11.22, 96.52, 2.02, 1.66, 7.70, repro,
2010-02-14,-9.50, -10.93, 93.90, 2.04, 1.63, 7.72, repro,
2010-02-15,-9.65, -12.00, 97.91, 2.08, 1.68, 7.89, repro,
2010-02-16,-9.11, -11.70, 95.51, 2.14, 1.69, 8.10, repro,
2010-02-17,-10.84, -11.22, 90.81, 2.13, 1.73, 8.15, repro,
2010-02-18,-9.38, -10.29, 87.86, 2.14, 1.76, 8.28, repro,
2010-02-19,-10.82, -11.36, 91.84, 2.14, 1.70, 8.07, repro,
2010-02-20,-10.12, -10.65, 96.96, 2.03, 1.66, 7.84, repro,
2010-02-21,-9.83, -11.85, 102.20, 2.02, 1.66, 7.75, repro,
2010-02-22,-8.83, -12.31, 97.06, 2.13, 1.71, 8.03, repro,
2010-02-23,-8.28, -10.68, 79.81, 2.15, 1.76, 8.38, repro,
2010-02-24,-8.43, -11.82, 89.24, 2.06, 1.66, 7.81, repro,
2010-02-25,-10.66, -11.23, 96.49, 2.16, 1.71, 8.08, repro,
2010-02-26,-8.57, -10.82, 94.16, 2.15, 1.74, 8.36, repro,
2010-02-27,-11.07, -13.35, 100.15, 2.09, 1.77, 8.35, repro,
2010-02-28,-9.94, -10.79, 98.33, 2.03, 1.65, 7.80, repro,
2010-03-01,-9.41, -11.20, 92.04, 2.06, 1.67, 7.91, repro,
2010-03-02,-10.04, -13.46, 101.70, 2.03, 1.63, 7.79, repro,
2010-03-03,-8.66, -9.59, 103.63, 2.09, 1.77, 8.19, repro,
2010-03-04,-8.08, -13.42, 101.79, 2.15, 1.77, 8.24, repro,
2010-03-05,-9.02, -11.85, 96.64, 2.03, 1.65, 7.85, repro,
2010-03-06,-9.71, -12.07, 97.52, 2.03, 1.64, 7.82, repro,
2010-03-07,-8.50, -11.61, 99.35, 2.01, 1.62, 7.68, repro,
2010-03-08,-9.52, -10.35, 105.05, 2.01, 1.63, 7.72, repro,
2010-03-09,-10.69, -13.89, 100.76, 2.03, 1.63, 7.75, repro,
2010-03-10,-8.14, -12.57, 97.72, 2.02, 1.62, 7.71, repro,
2010-03-11,-9.91, -12.17, 100.44, 2.02, 1.63, 7.81, repro,
2010-03-12,-9.08, -11.77, 97.31, 2.00, 1.62, 7.72, repro,
2010-03-13,-10.65, -12.57, 96.26, 2.06, 1.63, 7.85, repro,
2010-03-14,-10.45, -11.79, 106.26, 2.06, 1.63, 7.86, repro,
2010-03-15,-7.81, -11.11, 98.17, 2.06, 1.64, 7.85, repro,
2010-03-16,-9.68, -11.37, 91.72, 2.06, 1.65, 7.95, repro,
2010-03-17,-8.45, -11.02, 99.31, 2.09, 1.67, 8.03, repro,
2010-03-18,-8.35, -10.82, 99.51, 2.04, 1.64, 7.86, repro,
2010-03-19,-7.04, -9.16, 92.14, 2.51, 2.04, 10.19, repro,
2010-03-20,-7.71, -10.32, 99.20, 2.04, 1.62, 7.77, repro,
2010-03-21,-9.36, -11.11, 103.79, 2.06, 1.62, 7.83, repro,
2010-03-22,-7.73, -10.11, 96.85, 2.03, 1.66, 7.90, repro,
2010-03-23,-7.54, -11.46, 102.70, 2.05, 1.65, 7.91, repro,
2010-03-24,-7.31, -10.22, 101.38, 2.12, 1.75, 8.38, repro,
2010-03-25,-8.96, -11.57, 101.42, 2.07, 1.66, 7.92, repro,
2010-03-26,-6.24, -11.50, 99.14, 2.08, 1.65, 7.85, repro,
2010-03-27,-7.33, -10.68, 97.50, 2.08, 1.69, 8.05, repro,
