PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P527
Station name,RanchitaCnCS2006
Begin Date, 2006-08-31
End Date, 2023-05-20
Release Date, 2023-06-22
Reference position, 35.7541445853 North Latitude, -120.6047553297 East Longitude, 347.94195 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-29,-3.73, -6.33, 9.18, 1.94, 1.60, 7.37, repro,
2015-09-30,-3.10, -7.70, 8.60, 2.01, 1.63, 7.56, repro,
2015-10-01,-0.44, -4.91, 17.34, 1.99, 1.61, 7.46, repro,
2015-10-02,-2.52, -4.83, 3.49, 1.94, 1.59, 7.26, repro,
2015-10-03,-1.83, -5.50, 14.27, 1.89, 1.55, 7.04, repro,
2015-10-04,-3.66, -5.61, 15.05, 1.88, 1.55, 7.04, repro,
2015-10-05,-1.82, -3.86, 10.16, 1.90, 1.56, 7.17, repro,
2015-10-06,-2.64, -4.28, 9.72, 1.92, 1.56, 7.16, repro,
2015-10-07,-2.39, -3.81, 7.73, 1.92, 1.58, 7.21, repro,
2015-10-08,-2.08, -4.28, 14.37, 1.94, 1.56, 7.18, repro,
2015-10-09,-1.30, -5.26, 15.21, 1.89, 1.55, 7.08, repro,
2015-10-10,-1.81, -4.82, 12.49, 1.88, 1.55, 7.08, repro,
2015-10-11,-2.32, -4.41, 10.34, 1.90, 1.55, 7.11, repro,
2015-10-12,-1.44, -3.73, 16.87, 1.94, 1.60, 7.37, repro,
2015-10-13,-0.75, -4.84, 7.71, 1.90, 1.56, 7.12, repro,
2015-10-14,-3.12, -5.31, 20.56, 1.94, 1.59, 7.31, repro,
2015-10-15,-1.36, -4.36, 6.84, 2.02, 1.71, 7.79, repro,
2015-10-16,-2.11, -4.26, 2.64, 1.94, 1.57, 7.36, repro,
2015-10-17,-1.29, -4.52, 13.29, 1.88, 1.56, 7.08, repro,
2015-10-18,-2.09, -4.28, 11.77, 1.91, 1.57, 7.18, repro,
2015-10-19,-0.66, -5.00, 9.31, 1.93, 1.60, 7.20, repro,
2015-10-20,-3.19, -5.05, 15.75, 1.93, 1.59, 7.22, repro,
2015-10-21,-2.11, -4.88, 11.91, 1.88, 1.56, 7.09, repro,
2015-10-22,-2.55, -4.46, 7.75, 1.88, 1.55, 7.07, repro,
2015-10-23,-2.33, -4.58, 9.75, 1.92, 1.59, 7.19, repro,
2015-10-24,-0.95, -5.47, 7.65, 1.91, 1.57, 7.19, repro,
2015-10-25,-1.55, -4.35, 9.35, 1.89, 1.55, 7.09, repro,
2015-10-26,-1.51, -4.99, 13.42, 1.88, 1.56, 7.10, repro,
2015-10-27,-1.89, -4.44, 15.97, 1.88, 1.55, 7.06, repro,
2015-10-28,-1.37, -4.69, 11.98, 1.89, 1.55, 7.07, repro,
2015-10-29,0.71, -4.39, 10.20, 1.88, 1.56, 7.09, repro,
2015-10-30,0.56, -4.11, 18.56, 1.89, 1.56, 7.11, repro,
2015-10-31,-1.35, -4.02, 17.26, 1.90, 1.57, 7.16, repro,
2015-11-01,-1.07, -4.09, 10.16, 1.89, 1.55, 7.08, repro,
2015-11-02,-1.02, -4.73, 6.71, 1.86, 1.55, 7.01, repro,
2015-11-03,-0.74, -5.59, 7.62, 1.96, 1.62, 7.42, repro,
2015-11-04,-0.03, -3.65, 9.12, 1.97, 1.62, 7.35, repro,
2015-11-05,0.75, -3.93, 6.49, 1.92, 1.58, 7.20, repro,
2015-11-06,0.63, -4.64, 6.09, 1.92, 1.58, 7.23, repro,
2015-11-07,-0.70, -3.95, 10.71, 1.93, 1.57, 7.24, repro,
2015-11-08,-0.64, -4.55, 14.50, 1.92, 1.57, 7.16, repro,
2015-11-09,-1.70, -4.31, 11.97, 1.93, 1.60, 7.32, repro,
2015-11-10,-0.51, -4.38, 7.69, 1.90, 1.58, 7.15, repro,
2015-11-11,0.52, -4.08, 2.77, 1.92, 1.57, 7.16, repro,
2015-11-12,-0.99, -3.33, 7.24, 1.92, 1.58, 7.26, repro,
2015-11-13,0.59, -4.12, 6.78, 1.91, 1.57, 7.19, repro,
2015-11-14,-0.94, -4.09, 11.76, 1.92, 1.57, 7.22, repro,
2015-11-15,-0.41, -5.16, 9.22, 1.92, 1.60, 7.30, repro,
2015-11-16,-0.47, -4.95, 10.94, 1.90, 1.58, 7.18, repro,
2015-11-17,0.86, -3.85, 3.01, 1.91, 1.57, 7.19, repro,
2015-11-18,0.57, -4.26, 12.61, 1.94, 1.60, 7.27, repro,
2015-11-19,0.88, -4.89, 14.65, 1.92, 1.58, 7.26, repro,
2015-11-20,1.05, -4.25, 5.31, 1.95, 1.62, 7.39, repro,
2015-11-21,-0.40, -4.91, 8.50, 1.90, 1.57, 7.20, repro,
2015-11-22,0.86, -4.60, 8.55, 1.98, 1.67, 7.57, repro,
2015-11-23,0.97, -4.59, 9.60, 1.98, 1.58, 7.48, repro,
2015-11-24,-0.52, -3.81, 8.66, 1.95, 1.61, 7.34, repro,
2015-11-25,0.33, -4.57, 5.35, 1.90, 1.57, 7.22, repro,
2015-11-26,0.28, -4.81, 1.75, 1.93, 1.61, 7.28, repro,
2015-11-27,0.48, -4.76, 3.83, 1.89, 1.57, 7.13, repro,
2015-11-28,0.19, -4.54, 3.92, 1.90, 1.58, 7.22, repro,
2015-11-29,1.61, -4.34, 4.89, 1.92, 1.57, 7.19, repro,
2015-11-30,0.83, -4.74, 6.57, 1.92, 1.59, 7.29, repro,
2015-12-01,0.96, -3.65, -2.81, 1.92, 1.59, 7.30, repro,
2015-12-02,0.25, -4.58, 6.17, 1.94, 1.63, 7.37, repro,
2015-12-03,0.17, -3.48, 7.92, 1.91, 1.59, 7.24, repro,
2015-12-04,0.65, -5.27, 9.57, 1.92, 1.59, 7.29, repro,
2015-12-05,0.19, -3.28, -0.53, 1.94, 1.62, 7.33, repro,
2015-12-06,0.39, -4.11, 3.24, 1.92, 1.60, 7.35, repro,
2015-12-07,-0.22, -3.72, 3.70, 1.97, 1.68, 7.56, repro,
2015-12-08,-0.64, -2.87, 3.85, 1.98, 1.69, 7.62, repro,
2015-12-09,0.78, -4.97, 6.75, 1.96, 1.64, 7.54, repro,
2015-12-10,0.08, -5.16, 6.37, 1.95, 1.64, 7.52, repro,
2015-12-11,-0.89, -5.41, 11.23, 1.93, 1.64, 7.45, repro,
2015-12-12,-0.07, -5.86, 7.25, 1.93, 1.64, 7.46, repro,
2015-12-13,0.59, -4.86, 7.73, 1.92, 1.60, 7.36, repro,
2015-12-14,0.63, -5.06, 6.57, 1.91, 1.58, 7.19, repro,
2015-12-15,1.94, -4.48, 3.33, 1.93, 1.59, 7.29, repro,
2015-12-16,0.60, -3.47, 7.25, 1.94, 1.61, 7.34, repro,
2015-12-17,0.70, -4.54, 7.22, 2.02, 1.71, 8.00, repro,
2015-12-18,0.85, -4.27, 6.75, 1.95, 1.55, 7.33, repro,
2015-12-19,0.87, -4.31, 8.88, 1.88, 1.55, 7.11, repro,
2015-12-20,1.60, -3.97, 4.85, 1.93, 1.59, 7.26, repro,
2015-12-21,0.35, -3.92, 4.97, 1.91, 1.55, 7.20, repro,
2015-12-22,-0.22, -4.71, 15.94, 1.89, 1.55, 7.12, repro,
2015-12-23,0.18, -3.57, 14.77, 1.88, 1.55, 7.09, repro,
2015-12-24,0.61, -4.22, 8.12, 1.87, 1.54, 7.05, repro,
2015-12-25,0.50, -4.74, 5.94, 1.93, 1.58, 7.20, repro,
2015-12-26,0.50, -4.11, 2.02, 2.01, 1.72, 7.90, repro,
2015-12-27,0.29, -3.65, 1.22, 1.93, 1.59, 7.26, repro,
2015-12-28,-0.18, -4.31, 8.68, 1.89, 1.55, 7.12, repro,
2015-12-29,0.42, -4.58, 0.65, 1.93, 1.54, 7.26, repro,
2015-12-30,0.75, -4.10, 1.65, 1.91, 1.55, 7.14, repro,
2015-12-31,1.70, -4.20, 3.24, 1.95, 1.60, 7.37, repro,
2016-01-01,1.20, -3.57, -1.45, 1.96, 1.60, 7.36, repro,
2016-01-02,0.78, -3.26, 8.77, 2.00, 1.63, 7.51, repro,
2016-01-03,-0.91, -3.93, 9.03, 1.95, 1.56, 7.32, repro,
2016-01-04,0.74, -3.91, 6.29, 1.89, 1.55, 7.10, repro,
2016-01-05,0.54, -3.72, 6.77, 1.93, 1.58, 7.26, repro,
2016-01-06,-0.36, -3.37, 1.87, 1.91, 1.55, 7.17, repro,
2016-01-07,0.61, -3.52, 6.13, 1.92, 1.57, 7.18, repro,
2016-01-08,0.05, -3.48, 2.09, 1.95, 1.62, 7.36, repro,
2016-01-09,1.62, -3.15, 3.25, 1.90, 1.57, 7.12, repro,
2016-01-10,0.94, -3.22, 0.27, 1.89, 1.54, 7.06, repro,
2016-01-11,0.83, -3.35, 0.30, 1.94, 1.58, 7.21, repro,
2016-01-12,1.06, -2.53, -7.76, 1.90, 1.53, 7.05, repro,
2016-01-13,-0.36, -3.36, 4.11, 1.90, 1.56, 7.15, repro,
2016-01-14,0.73, -3.36, 5.09, 1.90, 1.55, 7.09, repro,
2016-01-15,-0.01, -3.40, 6.70, 1.98, 1.63, 7.34, repro,
2016-01-16,-1.32, -4.57, 7.94, 1.95, 1.59, 7.25, repro,
2016-01-17,-0.35, -3.57, 1.50, 1.94, 1.57, 7.14, repro,
2016-01-18,-0.04, -2.43, 7.54, 1.92, 1.54, 7.04, repro,
2016-01-19,1.13, -4.16, 8.87, 1.92, 1.58, 7.21, repro,
2016-01-20,2.02, -3.07, 0.59, 1.88, 1.54, 7.01, repro,
2016-01-21,-0.34, -2.84, -1.03, 1.93, 1.58, 7.19, repro,
2016-01-22,0.24, -2.87, -2.62, 1.96, 1.59, 7.25, repro,
2016-01-23,0.07, -3.33, 7.02, 1.93, 1.54, 7.09, repro,
2016-01-24,0.48, -4.48, -2.29, 1.90, 1.55, 7.10, repro,
2016-01-25,0.28, -3.47, 0.78, 1.92, 1.57, 7.20, repro,
2016-01-26,0.65, -3.41, -2.85, 1.92, 1.56, 7.17, repro,
2016-01-27,-0.28, -3.91, -2.43, 1.95, 1.58, 7.27, repro,
2016-01-28,0.66, -4.07, 2.97, 1.97, 1.61, 7.30, repro,
2016-01-29,0.37, -3.05, 0.22, 2.00, 1.63, 7.49, repro,
2016-01-30,1.94, -4.06, 11.32, 1.91, 1.56, 7.12, repro,
2016-01-31,1.73, -4.52, 7.26, 1.97, 1.58, 7.23, repro,
2016-02-01,0.81, -4.01, 6.43, 1.94, 1.58, 7.27, repro,
2016-02-02,-0.07, -2.85, -0.27, 1.96, 1.62, 7.29, repro,
2016-02-03,0.09, -3.39, -4.19, 1.94, 1.57, 7.22, repro,
2016-02-04,0.50, -2.39, -6.00, 1.94, 1.62, 7.29, repro,
2016-02-05,1.01, -1.67, -9.32, 1.90, 1.57, 7.15, repro,
2016-02-06,1.40, -2.04, -3.92, 1.95, 1.61, 7.29, repro,
2016-02-07,1.60, -2.68, -3.13, 1.94, 1.61, 7.26, repro,
2016-02-08,0.90, -2.72, -3.70, 1.96, 1.61, 7.31, repro,
2016-02-09,1.12, -2.56, 2.94, 1.91, 1.55, 7.13, repro,
2016-02-10,-0.16, -2.71, -1.58, 1.90, 1.56, 7.15, repro,
2016-02-11,1.35, -2.62, 1.45, 1.90, 1.57, 7.20, repro,
2016-02-12,1.44, -2.29, -3.62, 1.95, 1.62, 7.30, repro,
2016-02-13,-0.15, -2.35, -1.08, 1.92, 1.56, 7.15, repro,
2016-02-14,-0.30, -2.57, -2.09, 1.92, 1.57, 7.22, repro,
2016-02-15,-0.32, -2.07, 6.34, 1.94, 1.62, 7.27, repro,
2016-02-16,1.51, -2.49, 2.07, 1.89, 1.55, 7.08, repro,
2016-02-17,1.89, -3.02, 10.34, 1.97, 1.64, 7.42, repro,
2016-02-18,2.10, -1.92, 11.43, 1.97, 1.61, 7.30, repro,
2016-02-19,-0.88, -3.17, 7.91, 1.95, 1.61, 7.26, repro,
2016-02-20,1.22, -2.60, 6.34, 1.95, 1.61, 7.25, repro,
2016-02-21,1.46, -2.39, -3.00, 1.90, 1.56, 7.13, repro,
2016-02-22,1.52, -1.42, -6.81, 1.95, 1.61, 7.23, repro,
2016-02-23,1.55, -3.14, 1.32, 2.00, 1.67, 7.43, repro,
2016-02-24,-0.93, -2.27, 0.37, 2.02, 1.63, 7.60, repro,
2016-02-25,-0.48, -2.21, 6.04, 1.93, 1.61, 7.21, repro,
2016-02-26,0.98, -2.22, 2.60, 1.98, 1.64, 7.50, repro,
2016-02-27,1.12, -1.56, 2.65, 1.91, 1.56, 7.13, repro,
2016-02-28,-0.29, -2.46, 3.91, 2.09, 1.73, 7.77, repro,
2016-02-29,1.03, -1.61, 0.27, 1.96, 1.61, 7.29, repro,
2016-03-01,0.48, -2.49, 10.29, 1.95, 1.66, 7.33, repro,
2016-03-02,-0.34, -2.79, 9.44, 1.95, 1.63, 7.28, repro,
2016-03-03,-0.73, -1.96, 4.12, 1.93, 1.61, 7.21, repro,
2016-03-04,0.46, -0.79, 0.93, 2.02, 1.72, 7.59, repro,
2016-03-05,0.86, -2.00, 2.97, 1.99, 1.67, 7.40, repro,
2016-03-06,-0.06, -2.82, 10.07, 1.96, 1.59, 7.22, repro,
2016-03-07,-0.61, -3.62, 9.53, 1.95, 1.62, 7.32, repro,
2016-03-08,0.37, -2.82, 7.88, 2.03, 1.68, 7.57, repro,
2016-03-09,0.14, -2.28, 4.16, 1.95, 1.61, 7.22, repro,
2016-03-10,0.69, -1.53, 3.47, 1.88, 1.55, 6.94, repro,
2016-03-11,-0.88, -0.71, 7.62, 1.89, 1.55, 6.92, repro,
2016-03-12,0.37, -2.24, -0.25, 1.91, 1.64, 7.12, repro,
2016-03-13,0.73, -1.62, 2.91, 1.87, 1.56, 6.92, repro,
2016-03-14,1.04, -1.09, 1.12, 1.90, 1.61, 7.03, repro,
2016-03-15,0.29, -1.27, -3.55, 1.91, 1.61, 7.06, repro,
2016-03-16,0.83, -1.24, 3.57, 1.95, 1.64, 7.13, repro,
2016-03-17,1.30, -1.06, 6.68, 1.98, 1.67, 7.28, repro,
2016-03-18,0.39, -1.18, 3.42, 1.99, 1.63, 7.28, repro,
2016-03-19,-0.73, -1.86, 2.41, 1.93, 1.62, 7.11, repro,
2016-03-20,-0.32, -0.74, -3.60, 1.93, 1.60, 7.09, repro,
2016-03-21,0.62, -2.34, 2.21, 1.91, 1.60, 7.05, repro,
2016-03-22,0.27, -1.62, 2.47, 1.88, 1.55, 6.93, repro,
2016-03-23,0.17, -1.39, -2.91, 1.88, 1.54, 6.87, repro,
2016-03-24,1.18, -1.68, 2.66, 1.87, 1.54, 6.85, repro,
2016-03-25,0.56, -0.43, 3.36, 1.89, 1.58, 6.92, repro,
2016-03-26,-0.03, -1.88, 6.72, 1.86, 1.54, 6.86, repro,
2016-03-27,0.67, -2.31, 3.39, 1.85, 1.54, 6.82, repro,
2016-03-28,-0.96, -0.75, 6.62, 1.88, 1.56, 6.93, repro,
2016-03-29,-0.13, 0.01, 5.06, 1.91, 1.56, 7.05, repro,
2016-03-30,-0.74, -1.41, 1.47, 1.87, 1.55, 6.90, repro,
2016-03-31,0.13, -0.63, 5.34, 1.86, 1.55, 6.87, repro,
2016-04-01,-0.11, -1.41, 2.90, 1.87, 1.56, 6.90, repro,
2016-04-02,-0.02, -0.63, 1.55, 1.85, 1.55, 6.86, repro,
2016-04-03,-0.21, -0.18, 5.81, 1.87, 1.55, 6.89, repro,
2016-04-04,-0.25, -0.76, 9.12, 1.89, 1.59, 6.99, repro,
2016-04-05,-0.77, -1.59, 1.88, 1.88, 1.56, 6.95, repro,
2016-04-06,-0.22, -0.22, 1.55, 1.85, 1.55, 6.84, repro,
2016-04-07,-0.10, -0.92, 6.19, 1.88, 1.60, 7.03, repro,
2016-04-08,-0.76, -1.33, 1.26, 1.86, 1.56, 6.89, repro,
2016-04-09,0.34, -1.47, 8.49, 1.89, 1.57, 7.02, repro,
2016-04-10,-0.25, -1.07, 6.24, 1.88, 1.56, 6.92, repro,
2016-04-11,-0.24, -1.55, 2.81, 1.87, 1.55, 6.90, repro,
2016-04-12,0.21, -1.32, 1.19, 1.87, 1.57, 6.98, repro,
2016-04-13,0.66, 0.08, -4.55, 1.87, 1.56, 6.94, repro,
2016-04-14,-0.65, -1.52, 7.74, 1.89, 1.59, 6.96, repro,
2016-04-15,2.47, -2.10, -2.18, 1.87, 1.55, 6.89, repro,
2016-04-16,-0.37, -1.21, 4.19, 1.86, 1.56, 6.88, repro,
2016-04-17,1.61, -1.23, 2.73, 1.88, 1.56, 6.96, repro,
2016-04-18,1.51, -0.55, 0.36, 1.88, 1.56, 6.93, repro,
2016-04-19,-0.30, -2.00, 6.46, 1.90, 1.57, 7.07, repro,
2016-04-20,1.17, -1.47, 2.56, 1.91, 1.58, 7.14, repro,
2016-04-21,-1.42, -1.25, 1.71, 1.87, 1.56, 6.92, repro,
2016-04-22,0.45, -0.61, 5.47, 1.87, 1.56, 6.95, repro,
2016-04-23,0.04, -2.00, 2.93, 1.90, 1.60, 7.05, repro,
2016-04-24,0.62, -1.80, 2.39, 1.90, 1.62, 7.11, repro,
2016-04-25,0.65, -1.86, 6.22, 1.88, 1.56, 6.94, repro,
2016-04-26,0.63, -0.66, 9.39, 1.85, 1.55, 6.90, repro,
2016-04-27,-0.59, -2.54, 10.19, 1.99, 1.67, 7.34, repro,
2016-04-28,-0.36, -1.49, 3.91, 1.89, 1.60, 6.97, repro,
2016-04-29,1.18, -0.67, -3.11, 1.87, 1.56, 6.95, repro,
2016-04-30,1.81, -2.62, 3.04, 1.92, 1.61, 7.12, repro,
2016-05-01,1.88, -0.84, -1.73, 1.92, 1.63, 7.19, repro,
2016-05-02,0.93, -2.86, 10.46, 1.97, 1.68, 7.43, repro,
2016-05-03,-0.68, -1.68, 5.53, 1.97, 1.65, 7.27, repro,
2016-05-04,0.23, -2.22, 7.79, 1.90, 1.57, 7.09, repro,
2016-05-05,0.01, -1.81, 1.77, 1.98, 1.59, 7.32, repro,
2016-05-06,-0.22, -1.30, -0.06, 2.00, 1.65, 7.47, repro,
2016-05-07,0.08, -1.54, 5.12, 1.91, 1.59, 7.08, repro,
2016-05-08,-2.28, -2.70, 9.26, 1.96, 1.66, 7.24, repro,
2016-05-09,-0.79, -1.26, 3.70, 1.89, 1.60, 6.99, repro,
2016-05-10,-0.66, -1.48, 0.93, 1.91, 1.62, 7.08, repro,
2016-05-11,-0.34, -0.82, -4.08, 1.88, 1.57, 6.96, repro,
2016-05-12,0.09, -1.33, 2.74, 1.87, 1.56, 6.95, repro,
2016-05-13,-2.21, -1.17, 8.65, 1.86, 1.56, 6.89, repro,
2016-05-14,-1.21, -0.57, 5.72, 1.87, 1.55, 6.88, repro,
2016-05-15,-2.60, -0.67, 11.48, 1.88, 1.57, 7.00, repro,
2016-05-16,-0.64, -0.91, 10.74, 1.88, 1.57, 6.99, repro,
2016-05-17,-3.63, -0.42, 2.23, 1.87, 1.57, 6.98, repro,
2016-05-18,0.42, -1.13, 0.92, 1.88, 1.56, 6.95, repro,
2016-05-19,-0.03, -1.97, 2.12, 1.93, 1.59, 7.07, repro,
2016-05-20,0.05, -2.46, 8.97, 1.86, 1.56, 6.95, repro,
2016-05-21,-0.43, -2.11, 0.70, 1.95, 1.62, 7.20, repro,
2016-05-22,-0.58, -1.72, 0.97, 1.86, 1.55, 6.90, repro,
2016-05-23,-1.91, -1.37, 5.11, 1.86, 1.55, 6.87, repro,
2016-05-24,-0.71, -2.37, 3.43, 1.91, 1.61, 7.06, repro,
2016-05-25,-1.52, 0.09, 6.14, 1.86, 1.55, 6.90, repro,
2016-05-26,-0.54, -1.04, 1.04, 1.89, 1.56, 6.93, repro,
2016-05-27,-0.17, -0.98, 7.71, 1.98, 1.61, 7.18, repro,
2016-05-28,-1.57, -1.71, 0.53, 1.86, 1.56, 6.92, repro,
2016-05-29,-2.47, -1.45, 3.89, 1.86, 1.56, 6.90, repro,
2016-05-30,-0.93, -2.10, -0.75, 1.86, 1.56, 6.92, repro,
2016-05-31,-0.41, -1.38, 1.55, 1.86, 1.55, 6.90, repro,
2016-06-01,-2.16, -2.88, -1.82, 1.96, 1.70, 7.31, repro,
2016-06-02,-0.86, -1.14, -1.26, 1.86, 1.55, 6.88, repro,
2016-06-03,-0.16, -2.07, 4.05, 1.91, 1.67, 7.34, repro,
2016-06-04,-1.06, -2.42, 2.36, 1.87, 1.56, 6.96, repro,
2016-06-05,-1.25, -1.15, 8.01, 1.87, 1.56, 6.95, repro,
2016-06-06,0.03, -2.35, -0.28, 1.86, 1.55, 6.86, repro,
2016-06-07,-1.40, -1.73, 6.42, 1.86, 1.55, 6.89, repro,
2016-06-08,-0.98, -2.20, 6.02, 1.86, 1.56, 6.91, repro,
2016-06-09,-0.54, -2.45, 3.11, 1.87, 1.55, 6.91, repro,
2016-06-10,-0.74, -1.29, 5.83, 1.86, 1.56, 6.91, repro,
2016-06-11,-0.51, -3.03, -2.01, 1.89, 1.61, 7.05, repro,
2016-06-12,-0.22, -1.96, 1.41, 1.87, 1.57, 6.97, repro,
2016-06-13,-1.57, -1.35, 1.49, 1.87, 1.57, 6.96, repro,
2016-06-14,-1.84, -1.29, 9.68, 1.86, 1.56, 6.94, repro,
2016-06-15,-2.03, -2.62, 10.85, 1.87, 1.57, 6.96, repro,
2016-06-16,-1.79, -2.25, 11.13, 1.88, 1.55, 6.91, repro,
2016-06-17,-2.13, -1.01, 9.35, 1.86, 1.56, 6.90, repro,
2016-06-18,-1.52, -2.80, 6.98, 1.87, 1.57, 6.93, repro,
2016-06-19,-2.34, -1.61, 5.70, 1.90, 1.57, 7.14, repro,
2016-06-20,-0.39, -2.27, 5.12, 1.89, 1.57, 6.94, repro,
2016-06-21,-1.52, -1.55, 5.80, 1.88, 1.55, 6.92, repro,
2016-06-22,-1.35, -2.21, 8.93, 1.87, 1.55, 6.90, repro,
2016-06-23,-1.97, -2.78, 16.25, 1.86, 1.57, 6.94, repro,
2016-06-24,-0.89, -1.38, 13.62, 1.99, 1.71, 7.36, repro,
2016-06-25,-1.99, -1.28, 16.20, 1.90, 1.60, 7.03, repro,
2016-06-26,-1.44, -1.71, 9.51, 1.86, 1.55, 6.88, repro,
2016-06-27,-1.72, -1.47, 5.68, 1.87, 1.56, 6.91, repro,
2016-06-28,-2.07, -1.72, 9.61, 1.86, 1.55, 6.87, repro,
2016-06-29,-2.14, -2.46, 7.56, 1.86, 1.55, 6.93, repro,
2016-06-30,-2.98, -1.70, 2.99, 1.86, 1.56, 6.91, repro,
2016-07-01,-2.56, -1.16, 2.97, 1.85, 1.54, 6.82, repro,
2016-07-02,-1.46, -0.95, 6.13, 1.87, 1.55, 6.90, repro,
2016-07-03,-3.26, -1.66, 7.52, 1.93, 1.58, 7.19, repro,
2016-07-04,-2.25, -1.35, 8.70, 1.90, 1.56, 7.04, repro,
2016-07-05,-2.15, -2.42, 10.10, 1.85, 1.56, 6.86, repro,
2016-07-06,-1.88, -0.56, 5.89, 1.88, 1.61, 7.02, repro,
2016-07-07,-1.85, -1.38, 8.65, 1.87, 1.56, 6.94, repro,
2016-07-08,-2.19, -1.85, 3.75, 1.91, 1.58, 7.03, repro,
2016-07-09,-1.75, -1.94, 4.69, 1.87, 1.55, 6.93, repro,
2016-07-10,-0.60, -1.70, 14.14, 1.87, 1.56, 6.93, repro,
2016-07-11,-1.86, -2.44, 9.62, 1.85, 1.56, 6.92, repro,
2016-07-12,-2.87, -1.47, 5.39, 1.87, 1.54, 6.91, repro,
2016-07-13,-1.88, -1.68, 3.37, 1.86, 1.54, 6.89, repro,
2016-07-14,-3.25, -2.08, 5.15, 1.87, 1.56, 6.93, repro,
2016-07-15,-2.50, -1.71, 9.72, 1.87, 1.55, 6.91, repro,
2016-07-16,-3.36, -2.21, 9.89, 1.86, 1.56, 6.91, repro,
2016-07-17,-1.54, -1.54, 2.77, 1.85, 1.54, 6.84, repro,
2016-07-18,-1.95, -1.36, 4.13, 1.88, 1.55, 6.93, repro,
2016-07-19,-2.19, -1.65, 1.95, 1.87, 1.54, 6.88, repro,
2016-07-20,-1.94, -2.69, 4.97, 1.90, 1.60, 7.08, repro,
2016-07-21,-2.53, -1.83, 8.78, 1.87, 1.57, 6.97, repro,
2016-07-22,-1.16, -2.07, 10.24, 1.91, 1.60, 7.09, repro,
2016-07-23,-2.58, -1.67, 5.98, 1.87, 1.54, 6.89, repro,
2016-07-24,-2.00, -1.76, 13.03, 1.88, 1.55, 6.86, repro,
2016-07-25,-2.42, -2.79, 12.17, 1.87, 1.55, 6.86, repro,
2016-07-26,-2.75, -2.41, 8.26, 1.95, 1.66, 7.22, repro,
2016-07-27,-1.76, -3.36, 9.47, 2.09, 1.67, 7.63, repro,
2016-07-28,-1.21, -1.73, 9.39, 1.90, 1.59, 7.01, repro,
2016-07-29,-3.38, -2.02, 12.19, 1.92, 1.58, 7.09, repro,
2016-07-30,-2.34, -1.92, 14.78, 1.88, 1.56, 6.90, repro,
2016-07-31,-1.52, -1.18, 13.57, 1.86, 1.56, 6.88, repro,
2016-08-01,-1.13, -1.57, 4.98, 1.90, 1.60, 7.07, repro,
2016-08-02,-0.69, -2.67, 12.10, 1.87, 1.55, 6.94, repro,
2016-08-03,-3.58, -0.62, 5.32, 1.86, 1.55, 6.89, repro,
2016-08-04,-2.72, -2.74, 5.84, 1.86, 1.55, 6.91, repro,
2016-08-05,-1.62, -2.73, 11.71, 1.86, 1.55, 6.88, repro,
2016-08-06,-1.11, -2.08, 6.51, 1.86, 1.56, 6.92, repro,
2016-08-07,-2.60, -2.94, 10.94, 1.87, 1.55, 6.94, repro,
2016-08-08,-1.77, -2.40, 12.81, 1.85, 1.56, 6.93, repro,
2016-08-09,-2.40, -2.35, 11.11, 1.87, 1.55, 6.92, repro,
2016-08-10,-1.92, -3.07, 6.10, 1.86, 1.55, 6.88, repro,
2016-08-11,-2.36, -1.90, 1.19, 1.87, 1.55, 6.92, repro,
2016-08-12,-4.07, -2.15, 1.77, 1.85, 1.54, 6.84, repro,
2016-08-13,-2.59, -2.40, 7.02, 1.85, 1.55, 6.92, repro,
2016-08-14,-3.34, -1.24, 5.37, 1.85, 1.55, 6.91, repro,
2016-08-15,-0.81, -2.61, 7.37, 1.88, 1.56, 6.97, repro,
2016-08-16,-0.18, -3.03, 7.34, 1.89, 1.61, 7.09, repro,
2016-08-17,-2.72, -0.80, 5.29, 1.85, 1.54, 6.87, repro,
2016-08-18,-2.39, -1.42, 9.60, 1.86, 1.55, 6.89, repro,
2016-08-19,-2.66, -1.31, 5.16, 1.92, 1.58, 7.05, repro,
2016-08-20,-2.40, -2.75, 8.70, 1.90, 1.61, 7.10, repro,
2016-08-21,-2.64, -2.33, 10.68, 1.86, 1.55, 6.92, repro,
2016-08-22,-2.24, -2.49, 10.34, 1.86, 1.54, 6.87, repro,
2016-08-23,-1.81, -2.24, 9.61, 1.87, 1.54, 6.87, repro,
2016-08-24,-2.79, -2.52, 5.06, 1.87, 1.55, 6.91, repro,
2016-08-25,-3.36, -1.99, 4.04, 1.88, 1.56, 6.98, repro,
2016-08-26,-1.95, -1.91, 3.34, 1.88, 1.59, 7.06, repro,
2016-08-27,-2.25, -1.83, -5.60, 1.87, 1.55, 6.90, repro,
2016-08-28,-3.28, -1.77, 2.85, 1.88, 1.55, 6.91, repro,
2016-08-29,-3.13, -1.18, 2.62, 1.87, 1.55, 6.92, repro,
2016-08-30,-2.15, -2.69, 5.45, 1.85, 1.54, 6.88, repro,
2016-08-31,-4.26, -2.49, 6.23, 1.86, 1.55, 6.91, repro,
2016-09-01,-2.31, -2.18, 8.30, 1.86, 1.56, 6.96, repro,
