PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WISN
Station name,SIREN
Begin Date, 2009-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.8219691473 North Latitude, -92.3685204409 East Longitude, 275.00127 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-22,2.36, -1.37, 7.39, 2.10, 1.66, 7.46, repro,
2014-08-23,4.79, -0.31, 9.24, 2.08, 1.66, 7.32, repro,
2014-08-24,2.65, 0.29, 2.38, 2.11, 1.66, 7.42, repro,
2014-08-25,2.94, -1.11, 11.23, 2.18, 1.70, 7.65, repro,
2014-08-26,2.31, -3.39, 2.57, 2.07, 1.61, 7.22, repro,
2014-08-27,2.10, -1.97, 8.84, 2.07, 1.64, 7.34, repro,
2014-08-28,3.08, -1.24, 9.81, 2.05, 1.62, 7.21, repro,
2014-08-29,1.93, -1.70, 8.36, 2.14, 1.68, 7.41, repro,
2014-08-30,2.16, -1.20, 12.72, 2.06, 1.60, 7.11, repro,
2014-08-31,1.45, -0.23, 8.99, 2.06, 1.62, 7.20, repro,
2014-09-01,2.42, -2.14, 8.48, 2.09, 1.64, 7.27, repro,
2014-09-02,0.61, -3.45, 13.05, 2.06, 1.62, 7.23, repro,
2014-09-03,3.68, -0.12, 8.64, 2.16, 1.71, 7.77, repro,
2014-09-04,3.11, -1.35, 26.77, 2.12, 1.66, 7.47, repro,
2014-09-05,3.12, -0.65, -0.13, 2.09, 1.62, 7.22, repro,
2014-09-06,2.67, -2.57, 3.35, 2.05, 1.60, 7.11, repro,
2014-09-07,1.82, -1.59, 2.02, 2.05, 1.61, 7.16, repro,
2014-09-08,2.57, -0.90, 4.50, 2.05, 1.61, 7.17, repro,
2014-09-09,3.60, -1.10, 3.73, 2.03, 1.60, 7.07, repro,
2014-09-10,2.69, -1.75, 9.17, 2.45, 2.06, 8.84, repro,
2014-09-11,4.18, -3.12, 4.28, 2.11, 1.67, 7.34, repro,
2014-09-12,2.70, -3.46, -2.53, 2.08, 1.62, 7.15, repro,
2014-09-13,1.34, -2.06, 2.45, 2.07, 1.62, 7.21, repro,
2014-09-14,2.19, -1.01, 4.72, 2.05, 1.61, 7.21, repro,
2014-09-15,1.68, -1.72, 4.61, 2.04, 1.60, 7.09, repro,
2014-09-16,1.58, -1.12, 5.55, 2.04, 1.59, 7.07, repro,
2014-09-17,3.27, -1.32, 4.88, 2.12, 1.64, 7.27, repro,
2014-09-18,1.93, -1.87, 8.48, 2.02, 1.58, 6.97, repro,
2014-09-19,1.86, -1.02, 13.93, 2.07, 1.61, 7.25, repro,
2014-09-20,1.94, -3.51, 8.98, 2.02, 1.60, 7.09, repro,
2014-09-21,3.05, -1.69, 6.45, 2.02, 1.60, 7.05, repro,
2014-09-22,-0.34, -2.07, 3.76, 6.51, 4.36, 20.19, repro,
2014-09-24,1.36, -1.35, 0.76, 2.03, 1.60, 7.09, repro,
2014-09-25,2.23, -1.57, 6.36, 2.04, 1.59, 7.08, repro,
2014-09-26,1.79, -1.41, -0.31, 2.03, 1.60, 7.06, repro,
2014-09-27,3.11, -0.05, 2.44, 2.08, 1.61, 7.14, repro,
2014-09-28,2.03, -1.17, 6.47, 2.04, 1.59, 7.02, repro,
2014-09-29,2.56, -2.47, -0.38, 2.05, 1.59, 7.10, repro,
2014-09-30,1.76, -0.85, 7.08, 2.07, 1.64, 7.22, repro,
2014-10-01,0.78, -0.30, 9.62, 2.13, 1.62, 7.28, repro,
2014-10-02,1.14, 0.03, 9.63, 2.08, 1.63, 7.22, repro,
2014-10-03,0.15, -0.96, 13.33, 2.02, 1.57, 6.94, repro,
2014-10-04,1.44, -2.11, 9.34, 2.19, 1.72, 7.66, repro,
2014-10-05,1.45, -2.05, 18.35, 2.01, 1.56, 6.92, repro,
2014-10-06,0.96, -1.92, 4.92, 7.67, 4.99, 24.48, repro,
2014-10-07,2.85, -1.05, 10.64, 2.02, 1.56, 6.94, repro,
2014-10-08,1.24, -2.09, 9.35, 2.02, 1.56, 6.95, repro,
2014-10-09,-0.18, -2.23, 7.36, 2.12, 1.62, 7.21, repro,
2014-10-10,1.03, -1.56, 5.70, 2.02, 1.56, 6.97, repro,
2014-10-11,1.76, -0.63, -1.13, 2.23, 1.77, 8.12, repro,
2014-10-12,2.35, -0.03, 9.53, 2.07, 1.58, 7.07, repro,
2014-10-13,2.52, -0.54, 11.10, 2.07, 1.58, 7.05, repro,
2014-10-14,0.90, -0.71, 8.31, 2.04, 1.56, 6.99, repro,
2014-10-15,2.09, -0.99, 10.68, 2.02, 1.56, 6.98, repro,
2014-10-16,1.83, -0.84, 5.95, 2.02, 1.55, 7.00, repro,
2014-10-17,3.72, -1.21, 6.84, 2.03, 1.55, 7.03, repro,
2014-10-18,2.00, -1.51, 7.24, 2.04, 1.56, 7.06, repro,
2014-10-19,1.37, -0.09, 3.75, 2.08, 1.61, 7.22, repro,
2014-10-20,2.70, -1.24, 8.26, 2.09, 1.57, 7.16, repro,
2014-10-21,2.50, -0.89, 5.48, 2.08, 1.60, 7.20, repro,
2014-10-22,3.31, 1.37, 2.36, 2.07, 1.61, 7.27, repro,
2014-10-23,1.27, -0.05, 1.44, 2.10, 1.59, 7.20, repro,
2014-10-24,1.47, 0.08, 5.85, 2.06, 1.54, 7.00, repro,
2014-10-25,1.46, -1.46, 7.66, 2.04, 1.55, 7.01, repro,
2014-10-26,2.35, -0.79, 11.42, 2.15, 1.63, 7.48, repro,
2014-10-27,2.74, -0.89, 14.27, 2.09, 1.60, 7.22, repro,
2014-10-28,2.48, -1.26, 4.43, 2.12, 1.63, 7.38, repro,
2014-10-29,1.67, -1.95, 2.86, 2.03, 1.54, 6.98, repro,
2014-10-30,0.89, -1.66, 2.98, 2.05, 1.55, 7.00, repro,
2014-10-31,2.11, -1.91, -7.34, 2.04, 1.57, 7.06, repro,
2014-11-01,1.16, -0.23, 1.09, 2.04, 1.57, 7.09, repro,
2014-11-02,2.08, -0.47, 7.04, 2.04, 1.59, 7.15, repro,
2014-11-03,1.69, -1.27, 0.59, 2.04, 1.57, 7.09, repro,
2014-11-04,1.68, -2.45, 4.82, 2.07, 1.58, 7.14, repro,
2014-11-05,0.24, -2.05, 6.87, 2.05, 1.57, 7.06, repro,
2014-11-06,-0.81, -3.21, 26.24, 2.05, 1.58, 7.11, repro,
2014-11-07,-0.50, -2.08, 3.52, 2.11, 1.58, 7.25, repro,
2014-11-08,0.72, -2.60, 7.36, 2.05, 1.56, 7.04, repro,
2014-11-09,1.58, -2.92, 9.04, 2.05, 1.55, 7.02, repro,
2014-11-10,1.43, -3.31, 10.03, 2.05, 1.55, 7.01, repro,
2014-11-11,1.29, -2.37, 3.70, 2.05, 1.55, 6.99, repro,
2014-11-12,0.84, -1.55, 1.56, 2.05, 1.55, 7.03, repro,
2014-11-13,-0.08, -2.31, 1.45, 2.05, 1.55, 7.03, repro,
2014-11-14,1.31, -1.77, 3.99, 2.39, 1.77, 7.85, repro,
2014-11-15,0.43, -0.98, 6.28, 2.04, 1.55, 6.98, repro,
2014-11-16,-0.45, -0.77, 14.03, 2.06, 1.55, 7.01, repro,
2014-11-17,-1.04, -1.65, 9.67, 2.09, 1.61, 7.22, repro,
2014-11-18,0.52, -2.63, 8.48, 2.05, 1.57, 7.08, repro,
2014-11-19,0.13, -2.41, 10.97, 2.05, 1.56, 7.05, repro,
2014-11-20,0.62, -0.60, 12.22, 2.32, 1.75, 7.86, repro,
2014-11-21,-1.66, -0.31, 9.52, 2.14, 1.62, 7.36, repro,
2014-11-22,1.46, 0.26, 11.31, 2.15, 1.63, 7.36, repro,
2014-11-23,1.40, -0.35, 7.95, 2.12, 1.59, 7.21, repro,
2014-11-24,2.04, -3.61, 12.97, 2.12, 1.58, 7.19, repro,
2014-11-25,-0.19, -2.54, 5.71, 2.12, 1.59, 7.20, repro,
2014-11-26,0.91, -2.92, 0.68, 2.48, 1.79, 8.36, repro,
2014-11-27,0.04, -1.36, -3.17, 2.12, 1.64, 7.35, repro,
2014-11-28,0.01, -1.44, 1.23, 2.05, 1.55, 6.98, repro,
2014-11-29,0.33, -0.99, 10.16, 2.28, 1.70, 7.65, repro,
2014-11-30,-0.08, -3.22, 10.18, 2.05, 1.56, 6.99, repro,
2014-12-01,-0.51, -1.32, -1.83, 2.06, 1.56, 7.06, repro,
2014-12-02,-0.20, -0.22, 1.85, 2.05, 1.56, 7.05, repro,
2014-12-03,0.28, -1.90, 3.47, 2.05, 1.55, 7.01, repro,
2014-12-04,-0.91, -1.68, 4.67, 2.10, 1.59, 7.21, repro,
2014-12-05,0.90, -2.96, 3.43, 2.04, 1.56, 7.03, repro,
2014-12-06,-0.11, -2.52, -3.71, 2.05, 1.56, 7.06, repro,
2014-12-07,1.02, -1.14, -7.62, 2.26, 1.83, 8.20, repro,
2014-12-08,0.73, -2.47, -0.85, 2.08, 1.59, 7.22, repro,
2014-12-09,-0.73, -2.14, 1.76, 2.05, 1.56, 7.04, repro,
2014-12-10,-0.86, -1.95, 3.39, 2.06, 1.56, 7.03, repro,
2014-12-11,-0.09, -2.59, 7.41, 2.11, 1.58, 7.11, repro,
2014-12-12,-0.75, -1.68, 8.12, 2.05, 1.56, 7.04, repro,
2014-12-13,-0.23, -1.83, 6.53, 2.03, 1.53, 6.92, repro,
2014-12-14,0.70, -1.56, 4.78, 2.03, 1.53, 6.89, repro,
2014-12-15,0.47, -1.53, 5.10, 2.04, 1.54, 6.95, repro,
2014-12-16,0.32, -4.55, 6.16, 2.08, 1.59, 7.21, repro,
2014-12-17,-0.03, -2.80, 4.37, 2.05, 1.56, 7.11, repro,
2014-12-18,-0.61, -2.77, -0.01, 2.01, 1.52, 6.88, repro,
2014-12-19,0.02, -1.71, 5.48, 2.09, 1.57, 7.15, repro,
2014-12-20,0.37, -1.17, 2.61, 2.02, 1.52, 6.91, repro,
2014-12-21,-0.60, -1.49, 10.13, 2.03, 1.53, 6.93, repro,
2014-12-22,0.03, -2.30, 8.06, 2.03, 1.54, 6.97, repro,
2014-12-23,1.47, -2.83, 4.95, 2.02, 1.52, 6.91, repro,
2014-12-24,1.12, -2.45, 6.60, 2.00, 1.52, 6.83, repro,
2014-12-25,1.40, -1.36, 14.44, 2.08, 1.57, 7.09, repro,
2014-12-26,-0.17, -2.05, 4.42, 2.02, 1.52, 6.88, repro,
2014-12-27,1.85, -2.34, 4.74, 2.01, 1.51, 6.80, repro,
2014-12-28,0.53, -2.96, 5.80, 2.00, 1.52, 6.84, repro,
2014-12-29,0.29, -2.59, 0.95, 2.01, 1.52, 6.84, repro,
2014-12-30,-1.46, -1.62, -6.25, 2.21, 1.72, 7.71, repro,
2014-12-31,-2.48, -1.45, 5.95, 2.03, 1.53, 6.89, repro,
2015-01-01,-0.50, -2.34, 7.66, 2.02, 1.52, 6.82, repro,
2015-01-02,0.76, -1.94, 9.62, 2.01, 1.52, 6.81, repro,
2015-01-03,2.42, -2.44, 6.47, 2.01, 1.52, 6.83, repro,
2015-01-04,0.29, -1.81, 1.00, 2.05, 1.59, 7.11, repro,
2015-01-05,0.53, -0.89, -8.13, 2.06, 1.57, 6.97, repro,
2015-01-06,-0.60, -1.58, -3.42, 2.06, 1.56, 6.98, repro,
2015-01-07,0.77, -1.51, -5.29, 2.10, 1.57, 7.24, repro,
2015-01-08,-0.26, -1.18, 3.22, 2.03, 1.55, 6.92, repro,
2015-01-09,-0.69, -1.16, 7.12, 2.23, 1.80, 7.85, repro,
2015-01-10,-0.14, -0.25, 0.36, 2.05, 1.56, 6.99, repro,
2015-01-11,0.21, -0.48, -0.15, 2.05, 1.56, 7.00, repro,
2015-01-12,0.53, -1.77, -4.06, 2.05, 1.56, 6.99, repro,
2015-01-13,0.96, -0.29, 0.80, 2.04, 1.55, 6.96, repro,
2015-01-14,0.60, -2.15, 2.11, 2.03, 1.56, 6.95, repro,
2015-01-15,0.73, -0.89, 1.28, 2.11, 1.59, 7.11, repro,
2015-01-16,2.89, -0.34, -1.44, 2.05, 1.56, 6.96, repro,
2015-01-17,1.05, -2.09, 7.78, 2.10, 1.61, 7.20, repro,
2015-01-18,3.06, -1.77, 7.29, 2.05, 1.56, 6.98, repro,
2015-01-19,2.93, -1.27, 9.87, 2.04, 1.56, 6.96, repro,
2015-01-20,1.70, -2.02, 9.03, 2.03, 1.55, 6.91, repro,
2015-01-21,1.56, -1.57, 0.63, 2.05, 1.56, 6.97, repro,
2015-01-22,1.58, -1.00, 3.42, 2.04, 1.55, 6.93, repro,
2015-01-23,1.18, -1.35, 9.59, 2.47, 1.97, 8.90, repro,
2015-01-24,1.94, -2.19, 8.84, 2.11, 1.59, 7.18, repro,
2015-01-25,0.97, -1.85, 6.15, 2.04, 1.55, 6.95, repro,
2015-01-26,0.18, -2.27, 6.68, 2.14, 1.60, 7.18, repro,
2015-01-27,2.42, -1.85, 3.53, 2.05, 1.56, 6.96, repro,
2015-01-28,1.06, -1.51, 4.51, 2.07, 1.59, 7.10, repro,
2015-01-29,2.28, -3.06, 1.14, 2.07, 1.60, 7.14, repro,
2015-01-30,-0.56, -1.89, -5.52, 2.05, 1.55, 6.96, repro,
2015-01-31,1.74, -2.51, -3.25, 2.04, 1.55, 6.94, repro,
2015-02-01,2.21, -1.14, -2.52, 2.05, 1.56, 6.96, repro,
2015-02-02,0.01, -1.99, 4.22, 2.05, 1.56, 6.96, repro,
2015-02-03,-0.07, -2.42, 4.96, 2.06, 1.56, 6.99, repro,
2015-02-04,-0.06, -2.66, 2.75, 2.05, 1.56, 6.94, repro,
2015-02-05,-1.09, -1.89, 2.99, 2.06, 1.56, 6.96, repro,
2015-02-06,0.23, -2.31, -0.77, 2.11, 1.59, 7.16, repro,
2015-02-07,2.08, -1.17, 2.98, 2.15, 1.67, 7.41, repro,
2015-02-08,2.63, -2.56, 7.45, 2.08, 1.61, 7.18, repro,
2015-02-09,0.99, -2.58, -0.60, 2.06, 1.57, 7.01, repro,
2015-02-10,1.07, -1.38, -4.86, 2.13, 1.59, 7.27, repro,
2015-02-11,1.29, -2.72, -3.33, 2.17, 1.68, 7.50, repro,
2015-02-12,1.13, -2.01, -5.83, 2.12, 1.62, 7.27, repro,
2015-02-13,0.39, -2.67, -2.47, 2.05, 1.57, 6.99, repro,
2015-02-14,-0.32, -3.94, -2.29, 2.07, 1.60, 7.16, repro,
2015-02-15,-0.32, -2.16, -4.88, 2.10, 1.59, 7.14, repro,
2015-02-16,-0.13, -3.13, -2.43, 2.06, 1.56, 7.02, repro,
2015-02-17,-0.10, -2.55, -0.24, 2.18, 1.72, 7.77, repro,
2015-02-18,1.11, -2.31, 0.59, 2.08, 1.61, 7.20, repro,
2015-02-19,-0.30, -2.50, -2.09, 2.10, 1.63, 7.27, repro,
2015-02-20,-0.50, -2.97, 8.89, 2.12, 1.63, 7.36, repro,
2015-02-21,0.52, -3.70, 2.83, 2.04, 1.56, 7.00, repro,
2015-02-22,0.39, -2.43, -3.83, 2.08, 1.61, 7.25, repro,
2015-02-23,-0.87, -2.29, -6.28, 2.15, 1.68, 7.53, repro,
2015-02-24,0.08, -3.82, 3.80, 2.05, 1.57, 7.10, repro,
2015-02-25,-1.54, -3.70, 3.22, 2.04, 1.56, 7.01, repro,
2015-02-26,-0.06, -3.14, 2.16, 2.03, 1.57, 7.03, repro,
2015-02-27,0.57, -2.69, 0.52, 2.04, 1.56, 7.05, repro,
2015-02-28,-0.18, -1.75, -6.01, 2.08, 1.59, 7.14, repro,
2015-03-01,-0.68, -3.10, -4.83, 2.04, 1.58, 7.11, repro,
2015-03-02,-1.00, -3.21, -2.16, 2.03, 1.57, 7.04, repro,
2015-03-03,0.25, -3.44, 6.94, 2.03, 1.55, 7.03, repro,
2015-03-04,0.03, -2.91, 6.83, 2.03, 1.56, 7.02, repro,
2015-03-05,-0.25, -2.23, 3.21, 2.06, 1.61, 7.28, repro,
2015-03-06,-0.98, -2.62, 0.25, 2.11, 1.63, 7.48, repro,
2015-03-07,0.44, -2.46, 1.89, 2.04, 1.57, 7.06, repro,
2015-03-08,-0.06, -2.42, 4.60, 2.05, 1.57, 7.08, repro,
2015-03-09,0.81, -2.39, 0.99, 2.04, 1.56, 7.02, repro,
2015-03-10,0.04, -2.18, 5.28, 2.03, 1.56, 7.03, repro,
2015-03-11,0.63, -3.24, -5.14, 2.04, 1.57, 7.06, repro,
2015-03-12,0.51, -2.11, -9.43, 2.09, 1.60, 7.18, repro,
2015-03-13,1.14, -1.87, -7.89, 2.04, 1.57, 7.07, repro,
2015-03-14,0.51, -2.90, -2.92, 2.04, 1.57, 7.03, repro,
2015-03-15,0.15, -1.92, -1.44, 2.05, 1.57, 7.07, repro,
2015-03-16,1.27, -2.87, -2.30, 2.08, 1.62, 7.26, repro,
2015-03-17,1.07, -5.15, -10.52, 2.27, 1.72, 7.78, repro,
2015-03-18,1.33, -3.60, -10.04, 2.24, 1.79, 7.95, repro,
2015-03-19,1.62, -1.35, -11.82, 2.11, 1.65, 7.40, repro,
2015-03-20,2.95, -2.25, 1.50, 2.17, 1.68, 7.64, repro,
2015-03-21,2.37, -3.11, -9.58, 2.07, 1.60, 7.14, repro,
2015-03-22,1.79, -3.21, -6.33, 2.08, 1.60, 7.17, repro,
2015-03-23,1.61, -2.71, -12.37, 2.13, 1.61, 7.37, repro,
2015-03-24,1.90, -1.94, -3.94, 2.08, 1.61, 7.21, repro,
2015-03-25,1.33, -3.12, -1.18, 2.04, 1.57, 7.04, repro,
2015-03-26,1.02, -3.63, -3.60, 2.06, 1.57, 7.05, repro,
2015-03-27,0.26, -3.44, -1.27, 2.12, 1.66, 7.38, repro,
2015-03-28,0.24, -3.55, 1.83, 2.21, 1.67, 7.43, repro,
2015-03-29,0.48, -2.31, 3.60, 2.19, 1.68, 7.46, repro,
2015-03-30,2.87, -3.43, 3.87, 2.15, 1.64, 7.34, repro,
2015-03-31,2.73, -1.70, -4.74, 2.19, 1.68, 7.41, repro,
2015-04-01,2.40, -0.71, -2.74, 2.29, 1.82, 8.09, repro,
2015-04-02,0.22, -1.55, 2.39, 2.07, 1.59, 7.09, repro,
2015-04-03,2.84, -3.54, -4.02, 2.08, 1.60, 7.09, repro,
2015-04-04,3.82, -2.90, -5.39, 2.08, 1.62, 7.21, repro,
2015-04-05,2.35, -2.02, -3.45, 2.08, 1.61, 7.14, repro,
2015-04-06,2.46, -1.61, -2.12, 2.04, 1.57, 7.03, repro,
2015-04-07,1.48, -2.55, -5.06, 2.09, 1.63, 7.29, repro,
2015-04-08,1.41, -1.79, -0.57, 2.11, 1.67, 7.37, repro,
2015-04-09,2.80, -3.56, 3.09, 2.09, 1.65, 7.37, repro,
2015-04-10,2.01, -3.39, 14.67, 2.09, 1.65, 7.41, repro,
2015-04-11,1.40, -1.21, 9.71, 2.16, 1.70, 7.54, repro,
2015-04-12,0.02, -1.18, 6.69, 2.19, 1.69, 7.54, repro,
2015-04-13,0.98, -2.48, 3.34, 2.05, 1.58, 7.09, repro,
2015-04-14,1.30, -2.43, 3.63, 2.15, 1.71, 7.57, repro,
2015-04-15,1.36, -1.18, -7.51, 2.13, 1.63, 7.23, repro,
2015-04-16,1.13, -1.97, -5.65, 2.16, 1.68, 7.52, repro,
2015-04-17,1.21, -1.76, 0.28, 2.08, 1.61, 7.23, repro,
2015-04-18,2.74, -2.12, -2.63, 2.11, 1.61, 7.22, repro,
2015-04-19,2.79, -1.40, 5.18, 2.03, 1.58, 7.07, repro,
2015-04-20,1.83, -3.33, 10.50, 2.04, 1.58, 7.05, repro,
2015-04-21,0.41, -3.44, 8.50, 2.05, 1.56, 7.04, repro,
2015-04-22,0.74, -2.69, 6.27, 2.42, 1.79, 8.05, repro,
2015-04-23,2.16, -1.90, -1.49, 2.15, 1.67, 7.53, repro,
2015-04-24,1.42, -2.07, 4.68, 2.04, 1.59, 7.13, repro,
2015-04-25,2.17, -1.60, -0.10, 1.98, 1.54, 6.87, repro,
2015-04-26,2.21, -1.95, -2.02, 1.98, 1.54, 6.85, repro,
2015-04-27,1.04, -2.91, -3.28, 1.99, 1.54, 6.92, repro,
2015-04-28,0.15, -2.16, -0.55, 1.98, 1.56, 6.96, repro,
2015-04-29,2.66, -3.95, -1.48, 2.01, 1.57, 7.06, repro,
2015-04-30,-0.89, -0.99, 1.34, 2.00, 1.60, 7.11, repro,
2015-05-01,0.83, -1.52, 1.41, 2.02, 1.60, 7.11, repro,
2015-05-02,1.62, -1.67, 0.13, 2.00, 1.56, 6.99, repro,
2015-05-03,0.01, -2.18, 6.81, 2.06, 1.59, 7.18, repro,
2015-05-04,1.55, -4.01, -2.17, 2.09, 1.59, 7.19, repro,
2015-05-05,0.88, -1.78, -4.07, 2.32, 1.82, 7.97, repro,
2015-05-06,0.12, -0.22, -3.90, 2.05, 1.58, 7.14, repro,
2015-05-07,1.87, -1.01, 0.43, 2.05, 1.60, 7.16, repro,
2015-05-08,1.60, -2.46, 2.65, 2.06, 1.59, 7.23, repro,
2015-05-09,0.19, -3.37, -1.13, 2.01, 1.55, 6.98, repro,
2015-05-10,1.83, -2.00, 0.64, 2.01, 1.56, 6.98, repro,
2015-05-11,1.35, -2.58, 4.27, 2.01, 1.55, 6.93, repro,
2015-05-12,1.42, -2.86, -0.16, 2.03, 1.57, 7.05, repro,
2015-05-13,0.60, -2.68, -2.45, 2.02, 1.60, 7.20, repro,
2015-05-14,-0.20, -0.68, 5.56, 2.08, 1.61, 7.32, repro,
2015-05-15,0.97, -1.27, 3.99, 2.15, 1.64, 7.36, repro,
2015-05-16,0.65, -1.69, 0.33, 1.99, 1.54, 6.89, repro,
2015-05-17,1.51, -2.19, 3.06, 2.05, 1.57, 7.14, repro,
2015-05-18,1.07, -3.14, 1.97, 2.03, 1.57, 7.03, repro,
2015-05-19,1.41, -3.69, -0.24, 2.06, 1.60, 7.18, repro,
2015-05-20,0.76, -3.94, 1.72, 1.99, 1.54, 6.95, repro,
2015-05-21,0.73, -3.45, 0.01, 2.00, 1.55, 6.94, repro,
2015-05-22,1.95, -0.66, 3.11, 2.36, 1.77, 8.08, repro,
2015-05-23,0.80, -1.92, -2.06, 2.00, 1.54, 6.91, repro,
2015-05-24,1.63, -1.23, 0.98, 2.01, 1.55, 6.99, repro,
2015-05-25,0.40, -2.66, 9.07, 2.01, 1.55, 6.97, repro,
2015-05-26,0.78, -1.64, 6.93, 2.00, 1.54, 6.92, repro,
2015-05-27,0.67, -1.67, 6.70, 2.01, 1.55, 6.94, repro,
2015-05-28,2.13, -0.14, 3.03, 2.06, 1.58, 7.06, repro,
2015-05-29,1.18, -1.55, -10.51, 2.01, 1.55, 6.93, repro,
2015-05-30,0.78, -3.49, -2.19, 2.02, 1.55, 6.98, repro,
2015-05-31,1.54, -1.85, 0.82, 2.01, 1.56, 6.99, repro,
2015-06-01,0.97, -1.36, -1.59, 2.00, 1.54, 6.89, repro,
2015-06-02,0.39, -3.09, 3.93, 2.00, 1.54, 6.92, repro,
2015-06-03,2.69, -0.73, 3.84, 2.02, 1.55, 7.01, repro,
2015-06-04,1.71, -1.68, 0.96, 2.00, 1.55, 6.98, repro,
2015-06-05,-0.51, -2.69, -1.38, 2.09, 1.59, 7.18, repro,
2015-06-06,1.69, -0.57, 2.67, 2.01, 1.54, 6.91, repro,
2015-06-07,-1.54, -1.93, 7.18, 2.03, 1.55, 7.02, repro,
2015-06-08,1.11, -1.13, 7.62, 2.09, 1.59, 7.19, repro,
2015-06-09,1.54, -0.57, 4.88, 2.00, 1.55, 6.94, repro,
2015-06-10,1.97, -3.48, 2.57, 2.03, 1.55, 7.02, repro,
2015-06-11,0.33, -2.27, 6.98, 2.12, 1.62, 7.41, repro,
2015-06-12,0.46, -1.25, 5.69, 2.20, 1.69, 7.71, repro,
2015-06-13,-0.38, -2.26, 6.86, 2.03, 1.55, 6.95, repro,
2015-06-14,1.07, -2.94, -1.72, 2.01, 1.53, 6.87, repro,
2015-06-15,0.55, -1.92, 8.57, 2.07, 1.60, 7.17, repro,
2015-06-16,0.34, -2.30, 2.76, 2.10, 1.56, 7.10, repro,
2015-06-17,0.82, -2.24, 1.15, 2.13, 1.65, 7.43, repro,
2015-06-18,1.51, -2.88, 3.76, 2.46, 1.76, 7.88, repro,
2015-06-19,0.40, -1.97, 1.23, 2.05, 1.57, 7.01, repro,
2015-06-20,0.58, -1.09, 7.67, 2.01, 1.54, 6.91, repro,
2015-06-21,-0.19, -1.19, 12.62, 2.10, 1.59, 7.18, repro,
2015-06-22,-0.84, -0.83, 2.20, 2.20, 1.70, 7.69, repro,
2015-06-23,1.79, -2.78, 2.24, 2.13, 1.62, 7.31, repro,
2015-06-24,1.59, -0.96, 1.25, 2.05, 1.55, 7.07, repro,
2015-06-25,0.58, -1.23, 3.58, 2.06, 1.55, 7.01, repro,
2015-06-26,2.54, -0.37, -6.90, 2.04, 1.57, 7.07, repro,
2015-06-27,0.88, -2.24, 6.23, 2.05, 1.55, 7.00, repro,
2015-06-28,2.50, -1.73, 6.60, 2.06, 1.56, 7.03, repro,
2015-06-29,0.47, -1.96, 2.85, 2.16, 1.64, 7.52, repro,
2015-06-30,1.98, -0.64, 4.54, 2.05, 1.57, 6.97, repro,
2015-07-01,1.39, -1.66, 5.03, 2.06, 1.55, 6.95, repro,
2015-07-02,1.01, -1.67, 7.62, 2.09, 1.57, 7.10, repro,
2015-07-03,0.59, -2.71, 6.12, 2.08, 1.58, 7.18, repro,
2015-07-04,1.54, -0.18, 1.23, 2.06, 1.58, 7.14, repro,
2015-07-05,0.55, -0.16, 5.61, 2.03, 1.54, 6.97, repro,
2015-07-06,0.86, 0.88, 1.18, 2.04, 1.55, 7.01, repro,
2015-07-07,2.44, -2.03, 4.64, 2.02, 1.53, 6.88, repro,
2015-07-08,1.21, -1.70, 0.66, 2.04, 1.53, 6.94, repro,
2015-07-09,0.32, -2.89, 11.42, 2.01, 1.53, 6.87, repro,
2015-07-10,1.12, -0.99, 8.09, 2.06, 1.56, 7.02, repro,
2015-07-11,0.73, -1.42, 4.41, 2.08, 1.59, 7.12, repro,
2015-07-12,2.81, 0.60, 0.60, 2.14, 1.66, 7.37, repro,
2015-07-13,2.11, -1.40, 9.73, 2.12, 1.65, 7.55, repro,
2015-07-14,1.82, -1.33, 9.44, 2.06, 1.56, 7.04, repro,
2015-07-15,3.41, -0.77, 8.49, 2.05, 1.56, 7.00, repro,
2015-07-16,1.55, -0.13, 8.53, 2.46, 1.88, 8.28, repro,
2015-07-17,3.08, -2.04, 6.30, 2.57, 2.05, 8.99, repro,
2015-07-18,0.60, -2.22, 2.27, 2.15, 1.62, 7.32, repro,
2015-07-19,0.81, -2.01, 16.09, 2.07, 1.58, 7.06, repro,
2015-07-20,0.50, -0.72, 17.22, 2.47, 1.77, 8.04, repro,
2015-07-21,1.96, -0.95, 7.26, 2.32, 1.77, 7.84, repro,
2015-07-22,1.08, -3.35, 0.55, 2.08, 1.58, 7.08, repro,
2015-07-23,2.38, -2.33, 6.41, 2.05, 1.56, 6.96, repro,
2015-07-24,1.20, -0.77, 15.21, 2.48, 1.90, 8.64, repro,
2015-07-25,1.50, -1.93, 2.62, 2.21, 1.73, 7.67, repro,
2015-07-26,2.98, -1.32, 5.12, 2.07, 1.59, 7.06, repro,
2015-07-27,1.18, -1.91, 10.05, 2.05, 1.57, 6.99, repro,
2015-07-28,3.91, 0.19, 12.62, 2.11, 1.65, 7.27, repro,
2015-07-29,1.01, -2.88, 15.94, 2.16, 1.67, 7.40, repro,
2015-07-30,1.82, -2.83, 11.08, 2.08, 1.58, 7.08, repro,
2015-07-31,2.17, -2.52, 7.97, 2.06, 1.58, 7.03, repro,
