PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZAU1
Station name,Aurora_WAAS_1
Begin Date, 2003-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7826580793 North Latitude, -88.3313360858 East Longitude, 195.43949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-18,-0.47, 0.17, 5.26, 1.99, 1.61, 7.14, repro,
2011-04-19,-3.66, 2.80, 9.15, 2.01, 1.62, 7.23, repro,
2011-04-20,-3.23, 0.32, 4.97, 2.07, 1.68, 7.50, repro,
2011-04-21,-3.73, -0.11, 2.67, 2.03, 1.65, 7.35, repro,
2011-04-22,-2.84, -0.22, -3.01, 2.03, 1.63, 7.30, repro,
2011-04-23,-1.73, 2.32, 9.13, 2.00, 1.62, 7.23, repro,
2011-04-24,-2.80, -0.85, 4.11, 2.01, 1.63, 7.23, repro,
2011-04-25,-3.02, 0.27, 4.40, 1.99, 1.61, 7.19, repro,
2011-04-26,-1.19, 1.29, 5.16, 2.48, 1.98, 8.94, repro,
2011-04-27,-3.09, -1.53, 5.19, 2.00, 1.61, 7.22, repro,
2011-04-28,-3.67, -1.15, 7.05, 1.99, 1.60, 7.16, repro,
2011-04-29,-1.59, 1.26, 3.45, 2.01, 1.63, 7.22, repro,
2011-04-30,-1.67, 0.54, 1.37, 2.00, 1.62, 7.22, repro,
2011-05-01,-2.99, -1.36, 1.58, 1.99, 1.62, 7.18, repro,
2011-05-02,-2.75, -1.34, 0.34, 1.98, 1.60, 7.13, repro,
2011-05-03,-3.62, 0.25, -4.29, 2.01, 1.64, 7.23, repro,
2011-05-04,-2.85, 1.60, -4.29, 2.04, 1.64, 7.24, repro,
2011-05-05,-3.21, -0.05, -8.54, 2.04, 1.63, 7.32, repro,
2011-05-06,-1.93, -1.26, 3.15, 2.05, 1.63, 7.35, repro,
2011-05-07,-2.89, 0.50, 0.71, 2.02, 1.64, 7.22, repro,
2011-05-08,-0.64, -0.95, 4.63, 2.01, 1.62, 7.12, repro,
2011-05-09,-1.98, 0.29, 2.14, 2.07, 1.64, 7.28, repro,
2011-05-10,-0.07, -0.88, 10.05, 2.07, 1.68, 7.40, repro,
2011-05-11,1.10, -2.99, 2.93, 2.08, 1.66, 7.39, repro,
2011-05-12,-1.80, -0.30, 3.87, 2.07, 1.67, 7.48, repro,
2011-05-13,-0.51, -2.00, 6.37, 2.03, 1.64, 7.30, repro,
2011-05-14,-2.10, -1.09, 4.06, 2.08, 1.64, 7.37, repro,
2011-05-15,-1.01, 0.96, 4.33, 2.06, 1.62, 7.27, repro,
2011-05-16,-0.24, -0.91, 4.04, 2.08, 1.64, 7.38, repro,
2011-05-17,-0.09, 1.12, -1.57, 2.07, 1.64, 7.42, repro,
2011-05-18,-1.66, -0.99, 1.14, 2.07, 1.66, 7.32, repro,
2011-05-19,0.02, -0.63, -0.67, 2.08, 1.66, 7.31, repro,
2011-05-20,0.21, 0.04, 1.39, 2.06, 1.63, 7.28, repro,
2011-05-21,1.43, -0.60, 1.42, 2.14, 1.66, 7.40, repro,
2011-05-22,0.37, -4.13, 11.41, 2.09, 1.66, 7.48, repro,
2011-05-23,0.39, -2.83, 4.98, 2.14, 1.67, 7.54, repro,
2011-05-24,-1.19, -0.42, 13.43, 2.64, 2.02, 9.16, repro,
2011-05-25,1.51, -1.06, 3.82, 2.11, 1.67, 7.42, repro,
2011-05-26,-0.51, -1.69, 7.88, 2.08, 1.64, 7.38, repro,
2011-05-27,-1.84, -0.95, 8.05, 2.17, 1.68, 7.62, repro,
2011-05-28,0.05, -0.75, 2.03, 2.17, 1.70, 7.69, repro,
2011-05-29,0.42, 0.96, 1.37, 2.25, 1.78, 8.11, repro,
2011-05-30,0.96, -1.42, 0.31, 2.17, 1.71, 7.60, repro,
2011-05-31,3.32, -1.30, -12.57, 2.17, 1.71, 7.80, repro,
2011-06-01,-0.90, -2.37, 8.25, 2.06, 1.63, 7.30, repro,
2011-06-02,-0.73, -1.01, 8.56, 2.06, 1.64, 7.34, repro,
2011-06-03,-0.61, -1.10, -6.01, 2.51, 1.88, 8.39, repro,
2011-06-04,5.73, -1.32, -23.65, 4.92, 4.12, 19.90, repro,
2011-06-05,0.60, -1.87, 2.82, 2.07, 1.65, 7.45, repro,
2011-06-06,1.05, -3.08, -4.82, 2.09, 1.65, 7.40, repro,
2011-06-07,-0.29, -2.74, 12.97, 2.06, 1.64, 7.34, repro,
2011-06-08,-0.79, 0.08, 14.52, 2.09, 1.66, 7.46, repro,
2011-06-09,0.44, -1.69, -8.03, 2.24, 1.79, 8.17, repro,
2011-06-10,0.23, -0.97, 10.61, 2.07, 1.66, 7.44, repro,
2011-06-11,1.74, -1.73, -3.72, 2.07, 1.65, 7.36, repro,
2011-06-12,-0.77, -1.35, 4.91, 2.06, 1.63, 7.27, repro,
2011-06-13,-0.92, 0.91, 2.41, 2.07, 1.62, 7.33, repro,
2011-06-14,-2.22, 0.58, 3.36, 2.07, 1.65, 7.36, repro,
2011-06-15,1.19, -1.27, -0.53, 2.09, 1.68, 7.51, repro,
2011-06-16,1.75, -0.40, 0.25, 2.08, 1.65, 7.36, repro,
2011-06-17,2.06, -0.80, 6.55, 2.10, 1.69, 7.50, repro,
2011-06-18,0.75, -0.37, 11.89, 2.09, 1.66, 7.42, repro,
2011-06-19,0.60, -0.12, 12.69, 2.05, 1.63, 7.32, repro,
2011-06-20,-0.13, -2.23, 3.29, 2.14, 1.71, 7.70, repro,
2011-06-21,1.98, -1.13, -7.75, 2.25, 1.75, 7.96, repro,
2011-06-22,0.60, -4.07, 2.60, 2.36, 1.85, 8.31, repro,
2011-06-23,-0.80, -0.85, 9.94, 2.69, 2.18, 9.95, repro,
2011-06-24,0.01, -1.09, 10.76, 2.07, 1.65, 7.41, repro,
2011-06-25,-0.05, -0.40, 3.41, 2.07, 1.64, 7.34, repro,
2011-06-26,1.39, -0.86, 5.05, 2.07, 1.64, 7.37, repro,
2011-06-27,0.48, -0.32, 12.45, 2.07, 1.67, 7.45, repro,
2011-06-28,-1.23, -0.35, 9.08, 2.04, 1.63, 7.26, repro,
2011-06-29,0.03, -1.76, 10.76, 2.05, 1.62, 7.27, repro,
2011-06-30,-3.38, -1.28, 6.00, 2.06, 1.64, 7.34, repro,
2011-07-01,1.40, -2.88, 8.74, 2.67, 1.97, 8.73, repro,
2011-07-02,2.01, -0.67, -9.86, 2.10, 1.64, 7.49, repro,
2011-07-03,-0.45, -1.98, 6.60, 2.08, 1.65, 7.45, repro,
2011-07-04,-2.20, -0.50, 13.25, 2.07, 1.64, 7.38, repro,
2011-07-05,-0.23, -1.98, 8.04, 2.09, 1.63, 7.33, repro,
2011-07-06,1.55, -3.28, 2.77, 2.13, 1.67, 7.52, repro,
2011-07-07,-0.19, -2.45, 4.23, 2.11, 1.69, 7.63, repro,
2011-07-09,0.76, -1.31, 14.72, 2.07, 1.65, 7.44, repro,
2011-07-10,-3.92, -1.23, 22.43, 2.11, 1.68, 7.57, repro,
2011-07-11,-0.89, -3.02, 12.96, 2.32, 1.81, 8.18, repro,
2011-07-12,4.13, 0.09, -5.20, 3.56, 3.07, 13.58, repro,
2011-07-13,0.96, -1.99, -3.31, 2.07, 1.64, 7.36, repro,
2011-07-14,-0.06, -0.03, 5.73, 2.05, 1.63, 7.29, repro,
2011-07-15,0.07, 0.54, 11.35, 2.05, 1.62, 7.29, repro,
2011-07-16,0.02, -3.01, 3.37, 2.10, 1.65, 7.43, repro,
2011-07-17,1.54, -1.53, 5.00, 2.09, 1.64, 7.40, repro,
2011-07-18,1.76, -2.13, 6.22, 2.12, 1.67, 7.54, repro,
2011-07-19,3.27, -1.75, 7.44, 2.16, 1.67, 7.52, repro,
2011-07-20,0.61, -0.98, 14.20, 2.08, 1.67, 7.51, repro,
2011-07-21,-0.25, -1.65, 13.43, 2.08, 1.65, 7.40, repro,
2011-07-22,-3.97, -0.80, 19.36, 2.11, 1.70, 7.66, repro,
2011-07-23,0.89, 1.14, 5.55, 2.17, 1.74, 7.94, repro,
2011-07-24,2.36, -0.81, 10.71, 2.21, 1.78, 8.01, repro,
2011-07-25,0.34, -1.21, 3.29, 2.09, 1.64, 7.37, repro,
2011-07-26,-1.10, -1.89, 5.53, 2.04, 1.63, 7.25, repro,
2011-07-27,0.05, -2.30, 10.97, 2.09, 1.69, 7.61, repro,
2011-07-28,-1.38, 0.51, 29.94, 3.52, 2.64, 12.17, repro,
2011-07-29,-3.06, -0.91, 6.73, 2.20, 1.68, 7.72, repro,
2011-07-30,0.76, -0.15, 1.59, 2.04, 1.62, 7.24, repro,
2011-07-31,2.01, -2.76, -0.97, 2.07, 1.63, 7.37, repro,
2011-08-01,-0.22, -1.98, 11.35, 2.05, 1.65, 7.43, repro,
2011-08-02,-1.42, -1.13, 20.88, 2.10, 1.65, 7.50, repro,
2011-08-03,-1.02, -1.92, 15.07, 2.30, 1.83, 8.36, repro,
2011-08-04,-0.09, -0.09, 6.94, 2.07, 1.63, 7.34, repro,
2011-08-05,-0.17, 0.50, 10.47, 2.14, 1.67, 7.57, repro,
2011-08-06,-0.18, -1.14, 5.70, 2.04, 1.66, 7.37, repro,
2011-08-07,-1.33, -1.67, 7.32, 2.18, 1.78, 8.12, repro,
2011-08-08,-2.08, 2.09, 13.00, 2.14, 1.69, 7.71, repro,
2011-08-09,-0.04, -0.70, 14.96, 2.09, 1.66, 7.46, repro,
2011-08-10,-0.45, 0.44, 8.59, 2.07, 1.64, 7.32, repro,
2011-08-11,1.81, -1.55, 9.84, 2.10, 1.72, 7.55, repro,
2011-08-12,-1.06, -0.39, 11.75, 2.14, 1.74, 7.65, repro,
2011-08-13,-4.35, -0.75, 19.91, 2.24, 1.79, 8.02, repro,
2011-08-14,-0.82, -0.67, 13.81, 2.13, 1.70, 7.66, repro,
2011-08-15,0.06, -2.46, 10.17, 2.44, 1.84, 8.11, repro,
2011-08-16,-0.48, -1.76, 13.02, 2.09, 1.67, 7.47, repro,
2011-08-17,-1.19, -2.51, 10.22, 2.06, 1.64, 7.38, repro,
2011-08-18,-0.63, -0.38, 15.35, 2.13, 1.66, 7.52, repro,
2011-08-19,-2.37, -1.09, 11.34, 2.13, 1.68, 7.49, repro,
2011-08-20,-1.23, -1.13, 2.65, 2.18, 1.67, 7.53, repro,
2011-08-21,0.52, -1.19, 15.60, 2.08, 1.65, 7.35, repro,
2011-08-22,-1.80, -1.51, 14.35, 2.08, 1.63, 7.32, repro,
2011-08-23,-4.09, -1.00, 26.59, 2.22, 1.77, 8.00, repro,
2011-08-24,1.58, 0.08, 13.95, 2.15, 1.64, 7.47, repro,
2011-08-25,-2.14, -1.51, 14.35, 2.08, 1.62, 7.30, repro,
2011-08-26,-0.48, -2.42, 8.24, 2.17, 1.70, 7.61, repro,
2011-08-27,2.92, -2.75, 7.79, 2.12, 1.68, 7.51, repro,
2011-08-28,2.12, -0.81, 11.37, 2.06, 1.66, 7.38, repro,
2011-08-29,-0.44, -0.61, 10.82, 2.09, 1.65, 7.42, repro,
2011-08-30,-2.47, -0.93, 14.66, 2.11, 1.73, 7.67, repro,
2011-08-31,-0.31, -0.38, 17.33, 2.11, 1.71, 7.65, repro,
2011-09-01,-0.17, -2.54, 14.53, 2.16, 1.68, 7.51, repro,
2011-09-02,0.30, -0.61, 15.43, 2.14, 1.66, 7.40, repro,
2011-09-03,-1.35, -0.32, 9.25, 2.15, 1.67, 7.54, repro,
2011-09-04,0.06, -1.68, 11.44, 2.08, 1.65, 7.41, repro,
2011-09-05,0.25, -2.16, 9.88, 2.06, 1.63, 7.29, repro,
2011-09-06,0.81, -1.11, 9.40, 2.07, 1.64, 7.32, repro,
2011-09-07,0.66, -0.45, 3.77, 2.08, 1.64, 7.34, repro,
2011-09-08,-0.96, -2.56, -1.57, 2.12, 1.69, 7.58, repro,
2011-09-09,1.08, -0.79, 15.35, 2.11, 1.68, 7.50, repro,
2011-09-10,-2.86, -0.84, 15.78, 2.11, 1.68, 7.50, repro,
2011-09-11,0.54, -1.32, 12.84, 2.11, 1.67, 7.47, repro,
2011-09-12,1.90, -3.01, 8.00, 2.12, 1.67, 7.50, repro,
2011-09-13,0.46, -1.47, 11.05, 2.10, 1.67, 7.52, repro,
2011-09-14,-1.53, -0.95, 11.35, 2.07, 1.63, 7.35, repro,
2011-09-15,-3.31, -2.42, 14.90, 3.24, 2.29, 10.73, repro,
2011-09-18,-15.49, -2.94, 9.64, 11.57, 9.68, 42.47, repro,
2011-09-19,-0.09, 0.45, 19.09, 2.20, 1.75, 7.88, repro,
2011-09-20,-1.05, 0.29, 11.83, 2.12, 1.63, 7.44, repro,
2011-09-21,-1.68, -1.17, 25.93, 2.06, 1.63, 7.36, repro,
2011-09-22,-0.99, -1.53, 15.42, 2.10, 1.66, 7.46, repro,
2011-09-23,-1.92, -1.19, 7.97, 2.07, 1.64, 7.39, repro,
2011-09-24,-1.70, -0.97, 13.75, 2.27, 1.83, 8.21, repro,
2011-09-25,-0.08, -0.27, 17.17, 2.05, 1.63, 7.36, repro,
2011-09-26,-1.17, -0.83, 24.71, 2.07, 1.65, 7.47, repro,
2011-09-27,-0.45, 0.08, 12.33, 2.11, 1.66, 7.49, repro,
2011-09-28,-1.03, -0.41, 7.42, 2.09, 1.68, 7.59, repro,
2011-09-29,-1.59, -1.08, 12.21, 2.14, 1.68, 7.65, repro,
2011-09-30,-1.47, -1.56, 6.25, 2.16, 1.73, 7.91, repro,
2011-10-01,-0.44, -0.37, 16.19, 2.16, 1.68, 7.73, repro,
2011-10-02,0.49, -0.08, 6.19, 2.51, 1.97, 8.89, repro,
2011-10-03,-0.73, -1.99, 2.44, 2.15, 1.70, 7.73, repro,
2011-10-04,0.77, -0.67, -8.52, 2.09, 1.67, 7.54, repro,
2011-10-05,-0.70, 0.28, 2.27, 2.28, 1.89, 8.50, repro,
2011-10-07,3.35, -3.85, 36.36, 7.40, 5.45, 24.19, repro,
2011-10-08,0.25, -1.25, 6.65, 2.90, 2.33, 10.65, repro,
2011-10-09,1.01, -0.77, 12.92, 3.09, 2.37, 11.30, repro,
2011-10-10,-5.00, 0.15, 11.86, 3.76, 3.01, 14.00, repro,
2011-10-11,4.23, 1.86, 19.00, 4.61, 3.62, 17.46, repro,
2011-10-12,0.01, -1.92, 12.81, 2.36, 1.93, 8.63, repro,
2011-10-13,0.50, -2.00, 23.30, 2.09, 1.71, 7.67, repro,
2011-10-14,-3.43, -1.53, 6.14, 3.37, 2.53, 11.39, repro,
2011-10-15,-3.70, -2.24, 14.11, 2.01, 1.64, 7.33, repro,
2011-10-16,-1.12, -1.59, 5.72, 2.02, 1.63, 7.36, repro,
2011-10-17,-2.08, -1.44, 13.61, 2.03, 1.62, 7.37, repro,
2011-10-18,-1.58, -3.31, 15.01, 2.92, 2.27, 10.51, repro,
2011-10-19,-1.76, -0.37, 11.46, 2.05, 1.67, 7.51, repro,
2011-10-20,-3.81, 0.20, 9.97, 2.02, 1.64, 7.40, repro,
2011-10-22,-1.75, -1.07, 6.58, 2.03, 1.63, 7.40, repro,
2011-10-23,-3.70, -0.68, 10.72, 2.01, 1.62, 7.38, repro,
2011-10-24,-2.09, -0.15, 13.64, 2.00, 1.61, 7.29, repro,
2011-10-25,-9.16, -63.47, 24.97, 44.41, 229.70, 151.52, repro,
2011-10-26,-1.11, 4.08, 3.11, 9.03, 6.46, 33.73, repro,
2011-10-27,-0.10, -1.65, -9.44, 3.05, 2.39, 10.95, repro,
2011-10-28,-3.53, -0.96, 10.73, 2.03, 1.63, 7.41, repro,
2011-10-29,-28.04, -84.26, 118.18, 11.66, 8.60, 44.08, repro,
2011-10-30,-4.96, 1.12, 8.08, 2.02, 1.64, 7.46, repro,
2011-10-31,-26.05, 152.99, -25.02, 79.68, 392.24, 282.11, repro,
2011-11-01,-0.82, 3.34, -1.30, 6.52, 4.56, 21.69, repro,
2011-11-02,-37.78, -17.74, 66.42, 62.00, 365.65, 279.47, repro,
2011-11-03,-1.37, -0.55, 8.15, 2.04, 1.65, 7.47, repro,
2011-11-04,-120.65, -373.04, 75.09, 307.60, 583.20, 750.32, repro,
2011-11-05,-13.45, -2.97, -2.04, 11.89, 7.18, 33.27, repro,
2011-11-06,-3.37, 1.94, 8.48, 2.10, 1.70, 7.65, repro,
2011-11-07,0.35, 0.84, 21.29, 9.19, 6.48, 25.90, repro,
2011-11-08,21.21, -39.83, 34.81, 14.82, 11.67, 40.61, repro,
2011-11-11,-3.41, 0.22, 10.50, 2.05, 1.66, 7.46, repro,
2011-11-12,-1.01, -0.13, 9.62, 2.05, 1.67, 7.51, repro,
2011-11-13,-2.35, -1.00, 20.74, 4.33, 3.19, 13.85, repro,
2011-11-14,-2.30, -2.18, 14.86, 4.89, 3.58, 17.63, repro,
2011-11-15,-3.65, 0.76, 24.15, 2.13, 1.75, 7.87, repro,
2011-11-16,-3.85, 0.64, 12.79, 2.10, 1.71, 7.52, repro,
2011-11-17,-4.00, -0.40, 5.52, 2.15, 1.77, 7.93, repro,
2011-11-18,-2.77, 0.48, 1.84, 2.12, 1.75, 7.74, repro,
2011-11-19,-3.71, 0.16, 11.95, 2.17, 1.75, 7.88, repro,
2011-11-20,-4.30, -1.14, 7.06, 2.11, 1.73, 7.75, repro,
2011-11-21,43.68, -5.94, 290.27, 136.38, 305.41, 728.36, repro,
2011-11-22,15.37, -12.52, -0.63, 11.79, 8.98, 38.63, repro,
2011-11-24,7.36, 28.44, -78.97, 19.04, 46.17, 151.06, repro,
2011-11-25,-5.17, -1.16, 3.98, 2.14, 1.72, 7.77, repro,
2011-11-26,-1.93, 0.52, 12.03, 2.15, 1.78, 7.99, repro,
2011-11-27,-2.07, 0.78, 0.32, 3.35, 2.56, 11.44, repro,
2011-11-28,-1.91, -0.04, 1.83, 2.12, 1.77, 7.87, repro,
2011-11-29,-0.29, 8.16, 0.40, 5.75, 4.30, 20.56, repro,
2011-11-30,-4.18, -1.00, 3.35, 2.07, 1.68, 7.59, repro,
2011-12-01,-2.57, -1.18, -1.23, 2.04, 1.65, 7.50, repro,
2011-12-02,-5.21, 0.74, 1.73, 2.12, 1.68, 7.75, repro,
2011-12-03,-0.16, 2.46, 4.17, 2.07, 1.68, 7.62, repro,
2011-12-04,-3.28, -1.10, 5.33, 2.08, 1.68, 7.52, repro,
2011-12-05,-2.98, 0.40, -6.08, 2.06, 1.65, 7.39, repro,
2011-12-06,-4.06, 0.10, -8.47, 2.05, 1.65, 7.39, repro,
2011-12-07,-2.38, 0.47, -0.07, 2.06, 1.66, 7.48, repro,
2011-12-08,-4.08, 2.08, -3.70, 2.05, 1.65, 7.41, repro,
2011-12-09,-2.21, 0.01, -2.32, 2.07, 1.66, 7.52, repro,
2011-12-10,-3.66, 0.17, -12.69, 2.05, 1.66, 7.48, repro,
2011-12-11,-1.62, -0.40, -13.18, 2.06, 1.65, 7.46, repro,
2011-12-12,-2.12, -0.82, -3.28, 2.07, 1.65, 7.46, repro,
2011-12-13,-1.80, 1.57, -8.37, 2.05, 1.66, 7.48, repro,
2011-12-14,0.48, 0.13, -10.79, 2.07, 1.68, 7.56, repro,
2011-12-15,-4.95, -1.05, -0.06, 2.05, 1.69, 7.49, repro,
2011-12-16,-2.15, -1.45, -17.40, 2.04, 1.67, 7.43, repro,
2011-12-17,-1.08, -0.82, -7.49, 1.99, 1.60, 7.19, repro,
2011-12-18,-3.31, 0.38, -3.81, 1.98, 1.60, 7.18, repro,
2011-12-19,-3.57, 0.75, 5.14, 1.98, 1.61, 7.18, repro,
2011-12-20,-2.41, 1.89, 17.11, 2.09, 1.63, 7.55, repro,
2011-12-21,-2.83, -0.54, 10.00, 2.10, 1.72, 7.64, repro,
2011-12-22,-0.78, -1.80, -6.87, 1.99, 1.60, 7.17, repro,
2011-12-23,-2.16, -0.00, -7.52, 1.99, 1.61, 7.20, repro,
2011-12-24,-2.11, 0.31, -6.12, 2.01, 1.65, 7.29, repro,
2011-12-25,-3.56, 1.13, 4.51, 2.00, 1.60, 7.19, repro,
2011-12-26,-3.78, 0.62, 5.57, 1.97, 1.59, 7.13, repro,
2011-12-27,-1.73, -1.13, 0.89, 1.97, 1.60, 7.11, repro,
2011-12-28,-2.88, -1.25, 1.25, 1.97, 1.60, 7.10, repro,
2011-12-29,-2.50, -0.29, 4.47, 1.97, 1.60, 7.12, repro,
2011-12-30,-2.54, 1.69, 9.32, 1.97, 1.59, 7.10, repro,
2011-12-31,-2.24, 0.16, 5.84, 1.99, 1.60, 7.18, repro,
2012-01-01,-3.02, -0.15, 4.24, 2.02, 1.64, 7.32, repro,
2012-01-02,-1.94, -0.52, 0.53, 2.01, 1.62, 7.23, repro,
2012-01-03,-4.31, 0.56, -6.58, 1.99, 1.62, 7.21, repro,
2012-01-04,-2.92, 0.52, 3.67, 2.00, 1.62, 7.23, repro,
2012-01-05,-1.89, 1.48, 2.58, 1.97, 1.60, 7.13, repro,
2012-01-06,-2.47, 0.07, 9.34, 1.97, 1.60, 7.12, repro,
2012-01-07,-1.06, -0.42, 3.01, 1.98, 1.61, 7.17, repro,
2012-01-08,-2.44, 0.78, 2.48, 1.98, 1.59, 7.08, repro,
2012-01-09,-3.43, 1.24, 1.40, 1.97, 1.60, 7.16, repro,
2012-01-10,-1.95, 0.99, 13.25, 2.01, 1.63, 7.23, repro,
2012-01-11,0.38, -0.14, 12.16, 2.03, 1.64, 7.30, repro,
2012-01-12,-0.30, -1.07, 8.95, 1.99, 1.61, 7.18, repro,
2012-01-13,-2.82, 0.21, 12.19, 1.99, 1.60, 7.18, repro,
2012-01-14,-2.18, 2.02, 6.18, 1.96, 1.59, 7.13, repro,
2012-01-15,-1.12, 1.90, -0.81, 1.96, 1.60, 7.11, repro,
2012-01-16,-2.60, 2.01, 9.17, 1.96, 1.61, 7.10, repro,
2012-01-17,-2.35, 1.17, 7.59, 1.99, 1.61, 7.13, repro,
2012-01-18,-2.99, 1.53, -0.06, 1.97, 1.61, 7.16, repro,
2012-01-19,-1.78, 0.85, 13.42, 2.02, 1.62, 7.25, repro,
2012-01-20,-2.05, 1.71, 4.50, 1.97, 1.60, 7.10, repro,
2012-01-21,-1.24, 2.05, 8.83, 1.98, 1.60, 7.16, repro,
2012-01-22,-1.85, 2.50, 13.46, 2.01, 1.64, 7.25, repro,
2012-01-23,-2.49, 1.08, 11.40, 2.09, 1.66, 7.44, repro,
2012-01-24,-4.32, 1.04, 8.65, 2.00, 1.61, 7.13, repro,
2012-01-25,-2.62, 1.01, 3.90, 2.01, 1.63, 7.27, repro,
2012-01-26,-0.52, 0.21, 14.96, 2.07, 1.67, 7.46, repro,
2012-01-27,-3.46, 1.24, 10.73, 2.01, 1.63, 7.25, repro,
2012-01-28,-3.64, -0.01, 9.64, 1.97, 1.60, 7.10, repro,
2012-01-29,-4.36, 0.16, 6.75, 1.98, 1.63, 7.14, repro,
2012-01-30,-2.00, 0.77, 5.95, 2.02, 1.62, 7.22, repro,
2012-01-31,-2.76, 0.47, 9.40, 1.98, 1.59, 7.12, repro,
2012-02-01,-1.87, 0.63, 10.75, 1.97, 1.59, 7.06, repro,
2012-02-02,-0.47, 0.36, 4.64, 2.05, 1.65, 7.31, repro,
2012-02-03,-3.97, 0.82, 3.23, 1.97, 1.61, 7.14, repro,
2012-02-04,-3.08, 0.78, -0.45, 2.13, 1.68, 7.52, repro,
2012-02-05,-1.00, 0.61, 5.74, 2.05, 1.64, 7.28, repro,
2012-02-06,-3.02, 0.54, -0.50, 2.03, 1.64, 7.28, repro,
2012-02-07,-2.93, 0.98, 1.28, 2.03, 1.69, 7.34, repro,
2012-02-08,-3.37, 0.87, 4.85, 2.00, 1.64, 7.22, repro,
2012-02-09,-3.05, 0.45, 2.32, 2.06, 1.67, 7.30, repro,
2012-02-10,-2.11, 0.37, 9.12, 2.03, 1.67, 7.33, repro,
2012-02-11,-2.19, 0.59, -0.33, 2.02, 1.63, 7.23, repro,
2012-02-12,-2.78, 0.49, -1.41, 2.06, 1.63, 7.29, repro,
2012-02-13,-4.16, 0.77, 15.90, 2.02, 1.66, 7.34, repro,
2012-02-14,-1.71, -0.07, 16.54, 1.99, 1.63, 7.14, repro,
2012-02-15,-2.77, 1.15, 5.40, 2.01, 1.65, 7.25, repro,
2012-02-16,-1.76, 1.70, 5.75, 2.03, 1.66, 7.32, repro,
2012-02-17,-2.14, 0.32, 4.78, 2.04, 1.67, 7.34, repro,
2012-02-18,-1.79, -0.73, 7.46, 2.01, 1.63, 7.23, repro,
2012-02-19,-1.16, -0.46, 7.46, 2.01, 1.64, 7.20, repro,
2012-02-20,-0.52, 0.89, 9.98, 2.07, 1.69, 7.41, repro,
2012-02-21,-2.29, -0.25, 13.20, 2.04, 1.70, 7.47, repro,
2012-02-22,-2.70, 1.96, 20.62, 2.04, 1.69, 7.44, repro,
2012-02-23,-2.03, 0.18, 26.31, 2.04, 1.66, 7.37, repro,
2012-02-24,-4.36, 0.01, 22.19, 1.99, 1.60, 7.15, repro,
2012-02-25,-2.65, -0.61, 11.05, 1.97, 1.60, 7.11, repro,
2012-02-26,-1.99, -0.07, 7.69, 1.97, 1.61, 7.12, repro,
2012-02-27,-2.86, 0.51, 4.44, 2.01, 1.66, 7.37, repro,
2012-02-28,-1.07, 1.19, 2.01, 2.00, 1.65, 7.33, repro,
2012-02-29,-1.13, -1.05, 13.99, 2.01, 1.61, 7.27, repro,
2012-03-01,-2.06, 0.95, 14.27, 2.00, 1.61, 7.20, repro,
2012-03-02,-2.75, 1.84, 17.48, 2.08, 1.63, 7.45, repro,
2012-03-03,-4.02, 0.13, 13.89, 2.02, 1.59, 7.16, repro,
2012-03-04,-0.13, 1.07, 10.32, 2.01, 1.59, 7.18, repro,
2012-03-05,-0.79, -0.16, 2.11, 2.06, 1.61, 7.26, repro,
2012-03-06,-2.95, 0.83, 7.49, 2.01, 1.60, 7.11, repro,
2012-03-07,-1.85, 1.26, 12.83, 2.02, 1.60, 7.14, repro,
2012-03-08,-2.68, -0.65, 6.76, 2.01, 1.60, 7.09, repro,
2012-03-09,-5.35, 0.31, -0.33, 2.01, 1.60, 7.20, repro,
2012-03-10,-1.45, 0.33, 3.83, 2.05, 1.61, 7.37, repro,
2012-03-11,-1.27, 1.14, 2.02, 2.00, 1.60, 7.13, repro,
2012-03-12,-1.61, 1.61, 14.31, 2.02, 1.63, 7.40, repro,
2012-03-13,-1.34, 0.02, 14.65, 1.99, 1.60, 7.14, repro,
2012-03-14,-2.82, 0.13, 5.91, 2.00, 1.60, 7.17, repro,
2012-03-15,-0.07, -0.51, 9.34, 2.05, 1.64, 7.43, repro,
2012-03-16,0.07, 0.72, 6.88, 2.00, 1.60, 7.18, repro,
2012-03-17,-0.46, 1.39, 11.15, 2.01, 1.62, 7.26, repro,
2012-03-18,0.24, 0.26, 18.29, 2.07, 1.66, 7.54, repro,
2012-03-19,-4.01, -0.17, 13.82, 2.04, 1.65, 7.34, repro,
2012-03-20,-0.14, -2.75, 10.81, 2.05, 1.63, 7.31, repro,
2012-03-21,0.71, 0.40, 1.22, 2.00, 1.61, 7.18, repro,
2012-03-22,0.59, 4.40, 13.01, 2.80, 2.29, 10.33, repro,
2012-03-23,-2.63, 1.85, 16.50, 2.53, 2.03, 9.19, repro,
2012-03-24,-1.56, -0.70, 13.84, 2.06, 1.65, 7.49, repro,
2012-03-25,-0.86, -1.82, 14.55, 2.04, 1.62, 7.21, repro,
2012-03-26,-1.87, -0.58, 0.15, 2.13, 1.69, 7.50, repro,
2012-03-27,-1.96, 1.76, 5.79, 2.02, 1.60, 7.15, repro,
2012-03-28,-2.31, 1.84, 15.81, 2.01, 1.60, 7.16, repro,
