PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ICT1
Station name,Wichita_ICT1
Begin Date, 2008-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5877210978 North Latitude, -97.3088878846 East Longitude, 363.34414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-04,-0.68, 1.36, 9.53, 1.94, 1.72, 7.38, repro,
2014-06-05,0.61, 3.23, 4.76, 2.17, 1.92, 8.36, repro,
2014-06-06,1.50, 1.57, 1.39, 1.93, 1.68, 7.20, repro,
2014-06-07,0.88, -0.50, 1.96, 1.94, 1.70, 7.21, repro,
2014-06-08,0.63, 1.24, 7.43, 1.93, 1.71, 7.22, repro,
2014-06-09,-2.49, 0.77, 9.41, 1.93, 1.72, 7.28, repro,
2014-06-10,-1.82, 0.69, 10.12, 1.98, 1.76, 7.37, repro,
2014-06-11,2.34, 0.86, 0.24, 1.89, 1.65, 7.04, repro,
2014-06-12,0.25, 2.21, 11.77, 2.04, 1.77, 7.77, repro,
2014-06-13,1.02, 1.40, -3.05, 1.96, 1.66, 7.28, repro,
2014-06-14,0.15, 1.77, 6.87, 1.90, 1.66, 7.12, repro,
2014-06-15,-0.67, 1.81, 14.28, 1.98, 1.77, 7.51, repro,
2014-06-16,-0.22, 1.31, 12.61, 1.94, 1.67, 7.23, repro,
2014-06-17,1.02, 1.37, 9.01, 1.91, 1.65, 7.08, repro,
2014-06-18,1.85, 1.30, 1.33, 1.89, 1.64, 7.03, repro,
2014-06-19,0.95, 1.33, 0.12, 1.92, 1.67, 7.21, repro,
2014-06-20,2.22, 0.34, 0.52, 1.90, 1.66, 7.12, repro,
2014-06-21,0.91, 1.29, 1.03, 1.91, 1.66, 7.17, repro,
2014-06-22,1.04, -0.64, 7.00, 1.90, 1.64, 7.06, repro,
2014-06-23,1.64, 1.56, 17.30, 1.93, 1.68, 7.25, repro,
2014-06-24,-1.42, -2.03, -1.23, 2.00, 1.73, 7.59, repro,
2014-06-25,1.75, 0.13, 2.28, 1.90, 1.66, 7.14, repro,
2014-06-26,-0.99, 1.34, 2.25, 2.00, 1.75, 7.54, repro,
2014-06-27,0.66, 1.50, 7.75, 1.89, 1.64, 7.09, repro,
2014-06-28,-0.78, -0.19, 2.44, 2.03, 1.78, 7.84, repro,
2014-06-29,0.60, -1.47, -0.04, 1.90, 1.69, 7.11, repro,
2014-06-30,0.16, -0.38, 4.28, 1.86, 1.64, 6.96, repro,
2014-07-01,0.50, -1.23, 9.71, 2.04, 1.84, 7.81, repro,
2014-07-02,0.87, -0.84, 3.31, 1.86, 1.63, 6.94, repro,
2014-07-03,1.36, 0.40, -5.51, 1.87, 1.65, 7.04, repro,
2014-07-04,0.90, 0.07, 1.38, 1.87, 1.63, 7.01, repro,
2014-07-05,2.02, 1.28, 2.51, 1.85, 1.62, 6.92, repro,
2014-07-06,0.89, 0.55, 2.97, 1.84, 1.63, 6.89, repro,
2014-07-07,2.54, -0.83, 1.87, 1.86, 1.63, 6.94, repro,
2014-07-08,0.89, 0.08, 14.82, 1.87, 1.65, 7.08, repro,
2014-07-09,1.64, 1.53, 5.74, 1.85, 1.63, 6.90, repro,
2014-07-10,-0.10, 0.59, 3.49, 1.95, 1.73, 7.33, repro,
2014-07-11,-1.10, -0.46, 2.95, 1.85, 1.64, 6.95, repro,
2014-07-12,0.34, -0.50, 0.95, 1.85, 1.63, 6.92, repro,
2014-07-13,0.98, -0.20, 6.83, 1.88, 1.64, 7.02, repro,
2014-07-14,0.47, 0.39, 4.00, 1.90, 1.68, 7.14, repro,
2014-07-15,0.73, -0.71, 8.71, 1.85, 1.62, 6.89, repro,
2014-07-16,0.63, 0.93, 7.29, 1.87, 1.64, 7.03, repro,
2014-07-17,-0.16, 0.18, 2.86, 1.90, 1.65, 7.18, repro,
2014-07-18,-0.51, 0.43, 5.04, 1.97, 1.81, 7.51, repro,
2014-07-19,0.86, 0.78, 2.03, 1.84, 1.63, 6.88, repro,
2014-07-20,-0.32, 1.14, 2.81, 1.83, 1.62, 6.87, repro,
2014-07-21,0.48, -0.77, 0.75, 1.84, 1.63, 6.90, repro,
2014-07-22,1.14, -0.39, 3.76, 1.87, 1.63, 7.02, repro,
2014-07-23,0.56, -1.94, 1.04, 1.85, 1.62, 6.95, repro,
2014-07-24,0.96, -0.52, 3.60, 1.84, 1.62, 6.90, repro,
2014-07-25,-0.41, -0.76, 5.65, 1.84, 1.63, 6.92, repro,
2014-07-26,0.37, -0.55, 11.90, 1.83, 1.62, 6.88, repro,
2014-07-27,-1.20, 0.78, 4.22, 1.90, 1.65, 7.20, repro,
2014-07-28,1.51, -0.45, -2.98, 1.85, 1.63, 7.00, repro,
2014-07-29,0.46, -0.81, -2.09, 1.86, 1.62, 6.97, repro,
2014-07-30,1.95, 0.92, -3.07, 1.84, 1.63, 6.95, repro,
2014-07-31,0.30, -0.24, -8.48, 1.83, 1.62, 6.90, repro,
2014-08-01,1.43, -1.86, 7.05, 2.01, 1.77, 7.55, repro,
2014-08-02,-0.39, -1.93, 5.83, 1.89, 1.65, 7.21, repro,
2014-08-03,-0.73, -3.38, 0.75, 1.96, 1.70, 7.44, repro,
2014-08-04,1.51, -1.78, 2.49, 1.88, 1.64, 7.05, repro,
2014-08-05,-0.33, -0.06, 5.57, 1.86, 1.64, 6.97, repro,
2014-08-06,-0.72, 1.21, 6.75, 1.88, 1.67, 7.15, repro,
2014-08-07,-0.49, 0.32, 15.52, 2.05, 1.81, 7.86, repro,
2014-08-08,-0.25, -0.69, 5.86, 2.01, 1.79, 7.65, repro,
2014-08-09,0.20, -0.50, 12.05, 1.91, 1.66, 7.21, repro,
2014-08-10,0.24, -0.77, -5.15, 2.01, 1.80, 7.74, repro,
2014-08-11,0.41, 0.27, -2.44, 1.88, 1.64, 7.04, repro,
2014-08-12,0.56, -1.38, 1.15, 1.91, 1.66, 7.14, repro,
2014-08-13,0.72, -0.44, 2.55, 1.91, 1.69, 7.23, repro,
2014-08-14,0.38, 0.96, 3.54, 1.95, 1.65, 7.28, repro,
2014-08-15,0.03, 1.41, 8.29, 1.92, 1.69, 7.25, repro,
2014-08-16,0.06, -0.99, 2.28, 1.90, 1.66, 7.16, repro,
2014-08-17,1.72, -0.95, 8.63, 1.88, 1.65, 7.09, repro,
2014-08-18,-0.65, -2.18, 13.00, 2.36, 2.35, 9.43, repro,
2014-08-19,0.79, -2.14, 4.77, 1.90, 1.66, 7.15, repro,
2014-08-20,1.66, 0.81, 11.50, 1.98, 1.68, 7.36, repro,
2014-08-21,-0.29, -0.40, 7.13, 2.00, 1.75, 7.47, repro,
2014-08-22,1.41, 0.08, 7.99, 1.89, 1.65, 7.12, repro,
2014-08-23,-0.10, -0.38, 2.36, 1.90, 1.67, 7.17, repro,
2014-08-24,0.76, -2.53, 7.83, 1.91, 1.66, 7.20, repro,
2014-08-25,1.61, -0.62, 11.31, 1.90, 1.65, 7.10, repro,
2014-08-26,1.88, -1.30, 8.74, 1.90, 1.66, 7.21, repro,
2014-08-27,1.28, -0.10, 2.45, 1.91, 1.68, 7.25, repro,
2014-08-28,-0.86, -0.33, 17.59, 1.92, 1.68, 7.24, repro,
2014-08-29,0.55, -0.59, 6.34, 1.95, 1.73, 7.42, repro,
2014-08-30,1.10, -0.11, 8.56, 1.90, 1.67, 7.11, repro,
2014-08-31,1.21, -0.55, 8.90, 1.89, 1.65, 7.07, repro,
2014-09-01,0.08, 0.64, 11.12, 1.92, 1.66, 7.16, repro,
2014-09-02,3.35, 1.71, 10.82, 1.92, 1.68, 7.20, repro,
2014-09-03,0.62, 0.54, 3.57, 1.90, 1.65, 7.13, repro,
2014-09-04,0.33, -0.48, 8.15, 1.91, 1.65, 7.13, repro,
2014-09-05,1.19, -0.04, 6.58, 1.90, 1.64, 7.07, repro,
2014-09-06,1.36, 1.19, 1.29, 1.89, 1.63, 7.03, repro,
2014-09-07,-0.44, 0.84, -1.64, 1.89, 1.63, 7.00, repro,
2014-09-08,-0.14, 0.35, 2.48, 1.89, 1.63, 7.01, repro,
2014-09-09,0.41, -1.35, 14.46, 1.90, 1.64, 7.05, repro,
2014-09-10,0.73, -1.29, 8.41, 1.97, 1.72, 7.39, repro,
2014-09-11,0.66, -0.70, 4.97, 1.89, 1.63, 7.00, repro,
2014-09-12,0.25, 0.67, -3.26, 1.89, 1.63, 7.03, repro,
2014-09-13,0.25, 0.16, -4.62, 1.88, 1.63, 6.95, repro,
2014-09-14,-0.33, 0.76, 1.87, 1.90, 1.63, 7.04, repro,
2014-09-15,-0.68, -1.11, 4.22, 1.91, 1.64, 7.06, repro,
2014-09-16,-0.89, 0.37, 8.24, 1.89, 1.63, 6.99, repro,
2014-09-17,1.05, -0.56, 7.41, 1.90, 1.66, 7.09, repro,
2014-09-18,0.06, -0.81, 8.69, 1.86, 1.63, 6.99, repro,
2014-09-19,0.61, -0.81, 10.94, 1.89, 1.62, 7.00, repro,
2014-09-20,-0.78, -1.78, 11.51, 1.86, 1.62, 6.86, repro,
2014-09-21,1.45, -1.39, 1.60, 1.88, 1.64, 7.03, repro,
2014-09-22,-0.69, -0.59, 1.76, 1.87, 1.64, 6.98, repro,
2014-09-23,0.86, -0.35, -1.09, 1.86, 1.62, 6.94, repro,
2014-09-24,-0.19, -2.23, 2.48, 1.87, 1.65, 7.05, repro,
2014-09-25,-0.19, -0.88, -4.83, 1.86, 1.62, 6.90, repro,
2014-09-26,-0.14, -0.95, -3.33, 1.88, 1.63, 6.97, repro,
2014-09-27,0.58, 1.47, -1.82, 1.88, 1.62, 6.92, repro,
2014-09-28,0.04, 1.59, 0.43, 1.88, 1.63, 6.96, repro,
2014-09-29,-0.09, 0.66, 2.21, 1.87, 1.61, 6.90, repro,
2014-09-30,0.39, 0.37, 9.18, 1.88, 1.62, 6.90, repro,
2014-10-01,-1.34, -0.90, 17.12, 1.93, 1.65, 7.14, repro,
2014-10-02,-2.99, 0.55, 14.81, 2.03, 1.75, 7.57, repro,
2014-10-03,-0.92, 0.84, 6.56, 1.88, 1.62, 6.95, repro,
2014-10-04,-0.56, 1.14, 4.70, 1.89, 1.61, 6.98, repro,
2014-10-05,-0.85, -0.03, 11.31, 1.87, 1.61, 6.92, repro,
2014-10-06,1.68, 1.60, 6.13, 1.87, 1.61, 6.96, repro,
2014-10-07,-0.79, -0.68, 13.18, 1.89, 1.61, 6.98, repro,
2014-10-08,-0.11, 0.46, 7.29, 1.88, 1.61, 6.95, repro,
2014-10-09,0.53, 2.12, -4.12, 1.89, 1.61, 7.00, repro,
2014-10-10,2.07, -0.97, 7.63, 1.90, 1.62, 7.09, repro,
2014-10-11,1.37, 0.64, 3.89, 1.88, 1.60, 6.96, repro,
2014-10-12,-1.30, 0.99, 13.17, 1.92, 1.62, 7.13, repro,
2014-10-13,-0.09, 0.82, 5.84, 1.93, 1.63, 7.23, repro,
2014-10-14,-1.42, 1.18, 7.25, 1.88, 1.60, 6.99, repro,
2014-10-15,1.58, 1.48, 1.60, 1.88, 1.59, 6.97, repro,
2014-10-16,-0.40, 0.32, 8.08, 1.88, 1.59, 6.97, repro,
2014-10-17,0.43, 1.53, 7.49, 1.87, 1.59, 6.92, repro,
2014-10-18,-0.82, 0.04, 3.11, 1.88, 1.59, 7.00, repro,
2014-10-19,-1.74, 0.61, -3.88, 1.96, 1.67, 7.34, repro,
2014-10-20,0.03, 0.59, -1.16, 1.88, 1.61, 7.06, repro,
2014-10-21,0.13, 0.68, -2.46, 1.96, 1.65, 7.28, repro,
2014-10-22,-0.19, -1.03, 7.16, 1.96, 1.65, 7.33, repro,
2014-10-23,-0.87, 0.52, 1.64, 1.91, 1.62, 7.11, repro,
2014-10-24,1.22, 1.25, 0.86, 1.90, 1.60, 7.07, repro,
2014-10-25,1.54, -0.54, -2.56, 1.89, 1.61, 7.12, repro,
2014-10-26,-0.26, -0.73, 5.83, 1.91, 1.60, 7.10, repro,
2014-10-27,0.00, 0.03, 9.29, 1.95, 1.64, 7.30, repro,
2014-10-28,-0.10, -0.59, 3.26, 1.95, 1.64, 7.21, repro,
2014-10-29,0.81, 0.83, -6.10, 1.86, 1.58, 6.93, repro,
2014-10-30,0.77, 1.30, -7.64, 1.88, 1.59, 7.01, repro,
2014-10-31,-0.06, 0.35, -9.99, 1.89, 1.61, 6.97, repro,
2014-11-01,-0.20, 0.81, -2.00, 1.90, 1.65, 7.17, repro,
2014-11-02,-1.06, 0.08, -1.93, 1.89, 1.61, 7.01, repro,
2014-11-03,-0.60, 0.29, -5.52, 1.90, 1.63, 7.10, repro,
2014-11-04,-1.91, -0.72, -4.86, 1.92, 1.65, 7.17, repro,
2014-11-05,-0.04, 0.36, -0.05, 1.90, 1.62, 7.07, repro,
2014-11-06,0.40, 0.33, -3.33, 1.89, 1.60, 7.00, repro,
2014-11-07,0.10, 0.34, 0.44, 1.89, 1.60, 6.98, repro,
2014-11-08,-1.31, -0.97, -0.13, 1.89, 1.61, 7.02, repro,
2014-11-09,0.64, 1.55, -2.99, 1.90, 1.62, 7.05, repro,
2014-11-10,-0.92, -0.49, 3.88, 1.90, 1.61, 7.04, repro,
2014-11-11,-0.83, 0.54, -1.80, 1.90, 1.62, 7.04, repro,
2014-11-12,-0.78, 1.83, -3.92, 1.90, 1.61, 7.03, repro,
2014-11-13,-2.19, 1.12, -7.67, 1.89, 1.60, 6.96, repro,
2014-11-14,-1.54, 1.48, -6.86, 1.92, 1.64, 7.14, repro,
2014-11-15,-0.66, 2.53, -5.79, 1.90, 1.62, 7.09, repro,
2014-11-16,-0.85, 1.37, 0.49, 1.91, 1.61, 7.02, repro,
2014-11-17,-0.97, 1.90, -1.18, 1.93, 1.65, 7.11, repro,
2014-11-18,-2.07, 1.79, -2.81, 1.89, 1.60, 6.96, repro,
2014-11-19,-1.39, 0.54, 3.62, 1.89, 1.61, 7.01, repro,
2014-11-20,0.06, 1.08, -2.32, 1.94, 1.63, 7.18, repro,
2014-11-21,-1.83, 0.39, 5.38, 2.03, 1.73, 7.53, repro,
2014-11-22,-1.01, 1.22, 13.39, 2.01, 1.70, 7.46, repro,
2014-11-23,-1.03, 0.22, 8.14, 1.95, 1.62, 7.12, repro,
2014-11-24,-1.41, -0.91, 8.06, 1.96, 1.64, 7.21, repro,
2014-11-25,-1.21, 1.41, -2.69, 1.94, 1.62, 7.12, repro,
2014-11-26,-1.30, 0.55, 1.35, 1.99, 1.66, 7.38, repro,
2014-11-27,-1.14, 1.87, -6.30, 1.91, 1.62, 7.05, repro,
2014-11-28,-1.14, 1.93, 1.44, 1.91, 1.62, 7.06, repro,
2014-11-29,-2.62, 1.38, 8.99, 1.91, 1.62, 7.10, repro,
2014-11-30,-1.20, -0.12, 9.14, 1.90, 1.60, 7.01, repro,
2014-12-01,-0.94, 3.11, -11.06, 1.91, 1.62, 7.10, repro,
2014-12-02,-3.10, 0.41, -1.02, 1.90, 1.61, 7.08, repro,
2014-12-03,-1.16, 0.59, -0.40, 1.90, 1.61, 7.04, repro,
2014-12-04,-0.43, 0.50, -2.78, 1.89, 1.61, 7.00, repro,
2014-12-05,-1.50, -0.20, 1.48, 1.90, 1.61, 7.04, repro,
2014-12-06,-0.52, -0.19, -7.97, 1.89, 1.61, 7.05, repro,
2014-12-07,-0.10, 0.27, -5.13, 1.92, 1.62, 7.11, repro,
2014-12-08,-1.17, -1.12, -4.86, 1.90, 1.62, 7.06, repro,
2014-12-09,-1.48, 0.29, -3.35, 1.89, 1.61, 6.99, repro,
2014-12-10,-1.69, 2.66, -2.05, 1.90, 1.61, 7.03, repro,
2014-12-11,-1.26, 2.56, 5.29, 1.95, 1.63, 7.14, repro,
2014-12-12,-0.90, 2.07, -2.56, 1.91, 1.62, 7.08, repro,
2014-12-13,-0.98, 0.62, 3.74, 1.89, 1.59, 6.91, repro,
2014-12-14,-0.59, 0.52, 7.39, 1.88, 1.60, 6.96, repro,
2014-12-15,-2.46, 0.03, 8.96, 1.89, 1.60, 6.95, repro,
2014-12-16,-2.05, 0.46, 4.83, 1.92, 1.63, 7.07, repro,
2014-12-17,-0.82, 2.55, -3.22, 2.33, 2.01, 8.82, repro,
2014-12-18,-1.05, 1.52, -0.39, 1.89, 1.58, 6.90, repro,
2014-12-19,-1.63, 1.76, -0.05, 1.92, 1.61, 7.07, repro,
2014-12-20,-2.15, 1.74, 1.74, 1.86, 1.58, 6.83, repro,
2014-12-21,-2.30, 2.07, 5.22, 1.87, 1.57, 6.82, repro,
2014-12-22,-1.97, 0.45, 9.99, 1.88, 1.57, 6.88, repro,
2014-12-23,-1.07, 0.35, 6.48, 1.88, 1.58, 6.89, repro,
2014-12-24,-1.34, 0.35, 3.95, 1.87, 1.57, 6.86, repro,
2014-12-25,-1.54, 2.47, 13.12, 1.91, 1.61, 6.98, repro,
2014-12-26,-2.24, 2.13, 3.21, 1.87, 1.57, 6.85, repro,
2014-12-27,-1.85, 0.37, 1.83, 1.87, 1.57, 6.81, repro,
2014-12-28,-1.23, 1.81, -1.93, 1.90, 1.61, 6.96, repro,
2014-12-29,-1.75, 1.71, -0.54, 1.89, 1.59, 6.91, repro,
2014-12-30,-0.64, 2.77, -12.74, 1.88, 1.56, 6.81, repro,
2014-12-31,-1.74, 3.03, -6.64, 1.88, 1.57, 6.84, repro,
2015-01-01,-2.18, 1.74, 0.46, 1.86, 1.56, 6.78, repro,
2015-01-02,-1.08, 1.91, -3.57, 1.88, 1.58, 6.88, repro,
2015-01-03,-3.03, 1.61, -0.13, 1.90, 1.60, 6.99, repro,
2015-01-04,-0.61, 3.48, -8.01, 1.91, 1.63, 7.07, repro,
2015-01-05,-1.97, 3.91, -13.87, 1.90, 1.59, 6.94, repro,
2015-01-06,-1.87, 2.02, -9.75, 1.89, 1.60, 6.94, repro,
2015-01-07,-0.78, 1.78, -15.52, 1.89, 1.60, 6.92, repro,
2015-01-08,-3.00, 2.38, -8.74, 1.91, 1.62, 7.06, repro,
2015-01-09,-1.29, 1.66, -8.19, 1.95, 1.67, 7.22, repro,
2015-01-10,-1.80, 2.35, -7.18, 1.90, 1.60, 6.96, repro,
2015-01-11,-1.83, 1.44, -0.60, 1.89, 1.59, 6.90, repro,
2015-01-12,-0.13, 1.61, -4.84, 1.89, 1.60, 6.93, repro,
2015-01-13,-2.43, 2.25, -10.17, 1.93, 1.66, 7.14, repro,
2015-01-14,-3.08, 1.14, -1.85, 1.90, 1.61, 7.00, repro,
2015-01-15,-1.07, 1.93, -6.22, 1.90, 1.60, 6.96, repro,
2015-01-16,-0.49, 0.84, -2.62, 1.89, 1.60, 6.90, repro,
2015-01-17,0.13, 0.43, 0.96, 1.93, 1.68, 7.20, repro,
2015-01-18,-2.48, 1.82, -1.61, 1.89, 1.60, 6.97, repro,
2015-01-19,-0.74, 1.01, 3.14, 1.91, 1.61, 7.00, repro,
2015-01-20,-0.25, 0.15, -1.78, 1.92, 1.66, 7.12, repro,
2015-01-21,-1.74, 0.83, -2.14, 1.90, 1.59, 6.88, repro,
2015-01-22,0.89, 0.92, 3.50, 1.87, 1.58, 6.81, repro,
2015-01-23,-1.01, 1.77, 1.47, 1.97, 1.68, 7.27, repro,
2015-01-24,-1.57, 0.83, 1.29, 1.97, 1.64, 7.27, repro,
2015-01-25,-1.73, 0.26, 10.91, 1.91, 1.60, 6.96, repro,
2015-01-26,-1.34, 0.75, 0.29, 1.91, 1.59, 6.98, repro,
2015-01-27,0.02, 0.43, 2.90, 1.91, 1.63, 7.05, repro,
2015-01-28,0.19, -0.69, 1.77, 1.92, 1.64, 7.07, repro,
2015-01-29,0.93, 0.72, -4.92, 1.92, 1.64, 7.09, repro,
2015-01-30,-0.51, 1.86, -7.72, 1.90, 1.60, 6.96, repro,
2015-01-31,-1.76, 2.53, 4.26, 1.93, 1.61, 7.02, repro,
2015-02-01,-0.32, 0.94, 8.06, 1.95, 1.68, 7.28, repro,
2015-02-02,-1.25, 2.30, -2.44, 1.90, 1.60, 6.93, repro,
2015-02-03,-2.25, 2.21, -3.19, 1.93, 1.65, 7.11, repro,
2015-02-04,-1.56, 1.03, -1.51, 1.91, 1.62, 7.00, repro,
2015-02-05,-1.50, 1.26, -6.57, 1.94, 1.66, 7.14, repro,
2015-02-06,-0.93, 2.80, -0.29, 1.96, 1.62, 7.14, repro,
2015-02-07,-1.37, 1.55, 2.46, 1.93, 1.65, 7.11, repro,
2015-02-08,-0.77, -0.04, 2.56, 1.94, 1.66, 7.14, repro,
2015-02-09,1.06, 1.01, 5.09, 1.88, 1.61, 6.92, repro,
2015-02-10,-0.78, 0.89, 2.25, 1.97, 1.63, 7.28, repro,
2015-02-11,0.28, 1.43, -5.85, 1.97, 1.71, 7.37, repro,
2015-02-12,-0.12, 2.46, -6.83, 1.97, 1.71, 7.39, repro,
2015-02-13,-1.28, 1.87, -9.72, 1.91, 1.60, 6.99, repro,
2015-02-14,-1.03, 1.88, -3.69, 1.93, 1.65, 7.17, repro,
2015-02-15,-0.25, 2.56, -2.72, 1.94, 1.66, 7.22, repro,
2015-02-16,-1.28, 1.79, -10.06, 1.93, 1.61, 7.02, repro,
2015-02-17,-1.83, 1.96, 1.18, 1.94, 1.66, 7.21, repro,
2015-02-18,-0.81, 2.56, -4.55, 1.93, 1.65, 7.13, repro,
2015-02-19,-0.62, 2.41, -1.97, 1.96, 1.68, 7.22, repro,
2015-02-20,-1.35, 2.53, 3.45, 2.01, 1.74, 7.46, repro,
2015-02-21,-1.93, 1.39, 1.65, 1.92, 1.62, 7.09, repro,
2015-02-22,-0.37, 1.99, -7.28, 1.91, 1.61, 7.00, repro,
2015-02-23,-0.96, 3.05, -9.14, 1.96, 1.68, 7.25, repro,
2015-02-24,-2.69, 2.65, -2.02, 1.89, 1.60, 6.96, repro,
2015-02-25,-1.90, 2.23, 4.76, 1.91, 1.62, 7.09, repro,
2015-02-26,-2.04, 0.67, -1.78, 1.92, 1.63, 7.13, repro,
2015-02-27,-1.83, 2.97, -12.13, 1.90, 1.61, 7.05, repro,
2015-02-28,-2.32, 2.80, -5.85, 1.88, 1.60, 6.96, repro,
2015-03-01,-1.69, 1.51, -11.45, 1.88, 1.59, 6.92, repro,
2015-03-02,-2.36, 1.69, -9.42, 1.90, 1.61, 7.01, repro,
2015-03-03,-2.53, 2.24, 6.99, 1.92, 1.62, 7.12, repro,
2015-03-04,-1.83, 1.10, -5.19, 1.90, 1.62, 7.06, repro,
2015-03-05,-1.04, 2.86, -6.61, 1.92, 1.65, 7.12, repro,
2015-03-06,-1.93, 1.78, -9.85, 1.96, 1.71, 7.29, repro,
2015-03-07,-1.48, 0.53, -3.40, 1.88, 1.60, 6.95, repro,
2015-03-08,-0.44, 1.67, -1.32, 1.94, 1.63, 7.18, repro,
2015-03-09,-0.73, 0.00, 5.78, 1.91, 1.62, 7.08, repro,
2015-03-10,-1.39, 0.87, 0.96, 1.90, 1.61, 7.03, repro,
2015-03-11,-1.87, 1.36, -0.33, 1.89, 1.62, 7.07, repro,
2015-03-12,0.18, 0.95, -3.32, 1.93, 1.63, 7.20, repro,
2015-03-13,0.19, 1.55, -2.86, 1.91, 1.62, 7.06, repro,
2015-03-14,-0.27, 0.99, -0.24, 1.93, 1.62, 7.10, repro,
2015-03-15,-0.17, 1.92, -5.10, 1.90, 1.61, 7.02, repro,
2015-03-16,-0.09, 1.61, -1.53, 1.88, 1.61, 6.97, repro,
2015-03-17,0.52, 0.87, -3.59, 1.90, 1.63, 7.12, repro,
2015-03-18,-0.33, 1.39, -2.88, 1.91, 1.61, 7.07, repro,
2015-03-19,-1.49, 1.54, -0.84, 1.94, 1.64, 7.19, repro,
2015-03-20,-0.53, 0.59, -4.61, 1.96, 1.63, 7.24, repro,
2015-03-21,-0.06, 0.50, -5.43, 1.90, 1.65, 7.09, repro,
2015-03-22,-0.52, 0.40, 2.34, 1.92, 1.66, 7.20, repro,
2015-03-23,0.56, 1.42, -1.20, 1.93, 1.65, 7.20, repro,
2015-03-24,-0.14, 0.17, 5.98, 2.08, 1.78, 7.70, repro,
2015-03-25,-0.60, 0.76, 4.86, 1.97, 1.67, 7.32, repro,
2015-03-26,-0.25, 0.92, 0.70, 1.88, 1.61, 6.99, repro,
2015-03-27,-0.30, 1.49, 1.97, 1.94, 1.69, 7.29, repro,
2015-03-28,-0.69, 0.84, 4.08, 1.95, 1.70, 7.34, repro,
2015-03-29,-1.57, -0.24, 3.20, 2.04, 1.72, 7.58, repro,
2015-03-30,-1.07, 1.94, 0.08, 1.98, 1.66, 7.30, repro,
2015-03-31,-0.80, 0.53, 3.17, 2.00, 1.70, 7.40, repro,
2015-04-01,0.27, 2.34, 2.35, 2.00, 1.72, 7.44, repro,
2015-04-02,-0.19, -0.18, 6.22, 1.90, 1.63, 7.09, repro,
2015-04-03,1.42, 0.60, -3.54, 2.08, 1.83, 7.71, repro,
2015-04-04,1.12, 1.36, -6.10, 1.92, 1.66, 7.17, repro,
2015-04-05,0.09, 1.67, -0.03, 1.93, 1.66, 7.21, repro,
2015-04-06,-0.49, 0.28, 13.46, 1.89, 1.64, 7.11, repro,
2015-04-07,1.03, 2.97, 2.31, 1.92, 1.66, 7.16, repro,
2015-04-08,2.94, 0.15, 2.11, 1.99, 1.73, 7.50, repro,
2015-04-09,-0.04, 1.05, 13.90, 1.93, 1.69, 7.28, repro,
2015-04-10,0.61, 0.68, 2.64, 1.96, 1.71, 7.35, repro,
2015-04-11,-0.21, 0.86, 18.56, 2.04, 1.75, 7.73, repro,
2015-04-12,-0.96, 2.22, 10.65, 1.90, 1.65, 7.12, repro,
2015-04-13,1.01, 0.52, 4.12, 1.96, 1.73, 7.47, repro,
2015-04-14,0.87, 1.24, 5.56, 1.89, 1.63, 7.10, repro,
2015-04-15,-1.47, 0.60, 1.54, 1.92, 1.64, 7.17, repro,
2015-04-16,0.37, 1.06, 0.84, 1.95, 1.66, 7.25, repro,
2015-04-17,-0.52, -2.27, 1.97, 1.88, 1.63, 7.03, repro,
2015-04-18,0.27, 0.52, 2.77, 1.88, 1.62, 7.00, repro,
2015-04-19,-0.98, -2.23, 14.32, 1.93, 1.67, 7.17, repro,
2015-04-20,0.77, 0.23, 6.46, 1.87, 1.61, 6.99, repro,
2015-04-21,0.07, 1.61, 9.78, 1.92, 1.61, 7.15, repro,
2015-04-22,0.12, 1.03, 1.73, 1.90, 1.60, 7.08, repro,
2015-04-23,0.56, 1.17, 3.58, 1.84, 1.59, 6.87, repro,
2015-04-24,-2.20, 1.28, 7.30, 1.85, 1.60, 6.94, repro,
2015-04-25,0.56, 0.47, 8.99, 1.85, 1.60, 6.94, repro,
2015-04-26,0.89, 0.09, 8.82, 1.84, 1.59, 6.89, repro,
2015-04-27,-0.67, 1.03, -2.49, 1.86, 1.60, 6.93, repro,
2015-04-28,-0.57, 1.16, -5.13, 1.84, 1.59, 6.88, repro,
2015-04-29,-0.22, 1.55, 3.15, 1.84, 1.60, 6.91, repro,
2015-04-30,0.08, 1.25, 1.42, 1.86, 1.65, 7.04, repro,
2015-05-01,-0.67, 0.11, 8.27, 1.85, 1.65, 7.02, repro,
2015-05-02,0.11, -0.35, 2.47, 1.86, 1.61, 6.99, repro,
2015-05-03,-1.97, 0.95, 10.79, 1.84, 1.59, 6.86, repro,
2015-05-04,0.80, 2.16, 8.22, 1.83, 1.60, 6.87, repro,
2015-05-05,-1.72, 1.57, 6.24, 1.84, 1.60, 6.89, repro,
2015-05-06,-0.46, 2.65, 16.02, 1.88, 1.63, 7.11, repro,
2015-05-07,-0.36, 2.31, 2.05, 1.93, 1.71, 7.28, repro,
2015-05-08,-0.73, 0.38, 4.58, 1.85, 1.60, 6.91, repro,
