PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN18
Station name,SwanIslndHND2014
Begin Date, 2014-09-28
End Date, 2018-08-06
Release Date, 2019-08-30
Reference position, 17.4076723974 North Latitude, -83.9443145412 East Longitude, 1.33765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-15,0.54, 0.58, 5.44, 1.60, 1.78, 7.72, repro,
2016-10-16,2.14, -2.94, 4.39, 1.73, 1.94, 8.51, repro,
2016-10-17,0.74, -3.84, -2.29, 1.58, 1.77, 7.57, repro,
2016-10-18,-0.76, -1.33, -5.90, 1.60, 1.82, 7.76, repro,
2016-10-19,-0.88, -2.39, -3.75, 1.67, 1.80, 8.04, repro,
2016-10-20,-0.26, -0.37, -6.66, 1.57, 1.73, 7.59, repro,
2016-10-21,-1.74, -1.58, -3.27, 1.61, 1.73, 7.91, repro,
2016-10-22,0.24, 0.77, -0.76, 1.61, 1.84, 7.92, repro,
2016-10-23,0.48, -1.68, -11.37, 1.71, 1.92, 8.38, repro,
2016-10-24,0.32, -1.34, -1.78, 1.59, 1.77, 7.72, repro,
2016-10-25,-2.71, -3.81, -11.08, 1.69, 1.82, 8.20, repro,
2016-10-26,-1.03, -4.79, 0.87, 1.61, 1.78, 7.76, repro,
2016-10-27,0.75, -4.25, -7.26, 1.65, 1.86, 8.01, repro,
2016-10-28,-0.06, -2.35, -6.92, 1.57, 1.75, 7.55, repro,
2016-10-29,-1.20, -1.39, -8.41, 1.59, 1.72, 7.62, repro,
2016-10-30,0.48, -1.71, 2.19, 1.60, 1.75, 7.78, repro,
2016-10-31,0.48, -4.75, -1.12, 1.60, 1.80, 7.79, repro,
2016-11-01,0.78, -1.05, -9.73, 1.62, 1.76, 8.03, repro,
2016-11-02,-0.28, 1.23, 5.66, 1.70, 1.88, 8.16, repro,
2016-11-03,-2.96, -2.83, -9.33, 1.64, 1.86, 7.96, repro,
2016-11-04,-1.98, -3.59, -5.47, 1.68, 1.88, 8.27, repro,
2016-11-05,-0.62, -3.80, -10.02, 1.71, 1.81, 8.18, repro,
2016-11-06,-0.77, -5.14, -7.43, 1.58, 1.72, 7.57, repro,
2016-11-07,-0.45, -1.64, -5.88, 1.55, 1.71, 7.51, repro,
2016-11-08,-6.53, -1.59, -4.71, 1.63, 1.79, 7.94, repro,
2016-11-09,-3.44, 0.01, 19.53, 1.78, 1.91, 8.56, repro,
2016-11-10,-6.27, -9.01, -2.83, 1.72, 1.86, 8.39, repro,
2016-11-11,-1.71, -4.54, -3.70, 1.63, 1.86, 7.86, repro,
2016-11-12,-1.11, -2.96, -7.59, 1.56, 1.71, 7.48, repro,
2016-11-13,-2.04, -2.62, -6.41, 1.57, 1.72, 7.48, repro,
2016-11-14,-1.59, -3.21, -5.94, 1.57, 1.75, 7.62, repro,
2016-11-15,-1.02, -5.38, -3.78, 1.60, 1.80, 7.64, repro,
2016-11-16,-0.98, -5.63, 2.51, 1.62, 1.84, 7.87, repro,
2016-11-17,-0.32, -3.23, -0.35, 1.72, 1.84, 8.36, repro,
2016-11-18,-1.03, -4.06, -6.69, 1.57, 1.76, 7.55, repro,
2016-11-19,0.95, -5.70, -0.78, 1.76, 1.91, 8.30, repro,
2016-11-20,-1.33, -2.68, 11.14, 1.58, 1.75, 7.64, repro,
2016-11-21,-0.85, -2.29, -0.76, 1.64, 1.80, 7.78, repro,
2016-11-22,-0.75, -2.50, 8.02, 1.58, 1.76, 7.65, repro,
2016-11-23,-0.58, -2.20, -1.15, 1.58, 1.75, 7.59, repro,
2016-11-24,-1.13, -2.89, -7.74, 1.75, 1.99, 8.61, repro,
2016-11-25,-3.05, -3.67, -11.32, 1.58, 1.75, 7.63, repro,
2016-11-26,-0.07, -2.55, -7.68, 1.70, 1.88, 8.08, repro,
2016-11-27,-0.38, -3.80, 3.64, 1.66, 1.85, 8.06, repro,
2016-11-28,-0.53, -3.72, -2.55, 1.57, 1.73, 7.49, repro,
2016-11-29,-0.12, -2.67, 5.08, 1.56, 1.75, 7.51, repro,
2016-11-30,-1.08, -2.89, 0.69, 1.62, 1.80, 7.89, repro,
2016-12-01,-0.76, -2.04, 1.49, 1.59, 1.74, 7.66, repro,
2016-12-02,-1.28, -1.12, -5.54, 1.77, 2.01, 8.66, repro,
2016-12-03,0.68, -2.83, -2.96, 1.85, 2.12, 9.05, repro,
2016-12-04,-0.61, -2.27, -4.13, 1.59, 1.78, 7.76, repro,
2016-12-05,0.97, -1.48, 4.17, 1.55, 1.73, 7.50, repro,
2016-12-06,-0.02, -2.41, -9.06, 1.55, 1.74, 7.54, repro,
2016-12-07,0.28, -0.55, 10.82, 1.64, 1.81, 8.10, repro,
2016-12-08,-1.57, 0.95, 7.65, 1.69, 1.88, 8.03, repro,
2016-12-09,-0.62, -0.13, -5.21, 1.58, 1.77, 7.57, repro,
2016-12-10,2.55, -1.60, -1.32, 1.69, 1.85, 8.11, repro,
2016-12-11,-0.33, -3.07, -9.43, 1.55, 1.73, 7.46, repro,
2016-12-12,2.02, -3.00, -0.67, 1.72, 1.85, 8.30, repro,
2016-12-13,1.11, -0.23, 3.03, 1.62, 1.79, 7.88, repro,
2016-12-14,-0.45, -2.48, -4.31, 1.58, 1.75, 7.62, repro,
2016-12-15,-0.04, -3.53, -7.69, 1.57, 1.77, 7.54, repro,
2016-12-16,-0.84, -1.24, -8.07, 1.59, 1.78, 7.66, repro,
2016-12-17,0.22, -1.61, -2.64, 1.56, 1.75, 7.57, repro,
2016-12-18,-1.25, -1.35, -4.45, 1.58, 1.76, 7.64, repro,
2016-12-19,-0.43, -2.06, -15.83, 1.71, 1.99, 8.11, repro,
2016-12-20,-0.33, -2.18, 1.88, 1.57, 1.74, 7.58, repro,
2016-12-21,-0.47, 0.59, -0.30, 1.75, 1.94, 8.31, repro,
2016-12-22,0.22, -4.18, 3.50, 1.67, 1.84, 8.04, repro,
2016-12-23,0.99, -2.35, 0.35, 2.00, 2.12, 9.71, repro,
2016-12-24,0.80, -2.28, -9.52, 1.63, 1.85, 7.86, repro,
2016-12-25,0.65, -1.84, -0.79, 1.56, 1.75, 7.59, repro,
2016-12-26,0.42, -3.55, -4.37, 1.70, 1.90, 8.38, repro,
2016-12-27,-0.55, -1.84, -4.16, 1.69, 1.88, 8.41, repro,
2016-12-28,0.49, -2.84, -5.87, 1.62, 1.76, 7.75, repro,
2016-12-29,-0.07, -2.42, -3.13, 1.63, 1.82, 7.90, repro,
2016-12-30,0.58, -1.92, -3.24, 1.59, 1.76, 7.71, repro,
2016-12-31,1.44, -3.61, -3.39, 1.64, 1.82, 7.93, repro,
2017-01-01,0.00, -2.34, 1.86, 1.57, 1.74, 7.56, repro,
2017-01-02,0.17, -6.29, 8.22, 1.63, 1.82, 7.97, repro,
2017-01-03,-0.53, -2.39, 0.69, 1.60, 1.78, 7.57, repro,
2017-01-04,1.08, -1.53, -0.49, 1.56, 1.73, 7.50, repro,
2017-01-05,0.63, -1.80, 2.18, 1.56, 1.74, 7.51, repro,
2017-01-06,0.22, -2.39, 4.69, 1.57, 1.76, 7.57, repro,
2017-01-07,-0.05, -0.36, -16.46, 1.60, 1.85, 7.89, repro,
2017-01-08,0.83, -0.35, -6.89, 1.71, 1.97, 8.33, repro,
2017-01-09,0.71, -4.58, -11.39, 1.55, 1.73, 7.46, repro,
2017-01-10,1.61, -2.31, -6.70, 1.66, 1.88, 8.04, repro,
2017-01-11,1.62, -0.90, -11.96, 1.57, 1.75, 7.62, repro,
2017-01-12,0.60, -2.15, -8.00, 1.58, 1.82, 7.72, repro,
2017-01-13,0.50, -4.25, -3.37, 1.60, 1.77, 7.71, repro,
2017-01-14,2.04, -3.52, -1.77, 1.57, 1.76, 7.66, repro,
2017-01-15,1.67, -1.91, -10.31, 1.58, 1.77, 7.67, repro,
2017-01-16,0.86, -2.33, -2.06, 1.61, 1.74, 7.76, repro,
2017-01-17,0.17, -4.08, -6.48, 1.65, 1.90, 8.01, repro,
2017-01-18,0.75, -2.63, -9.81, 1.69, 1.89, 8.17, repro,
2017-01-19,0.09, -2.14, -4.10, 1.59, 1.80, 7.77, repro,
2017-01-20,0.77, -1.63, -1.62, 1.58, 1.78, 7.60, repro,
2017-01-21,0.86, -1.37, -2.65, 1.56, 1.74, 7.52, repro,
2017-01-22,0.12, -2.48, -6.30, 1.57, 1.79, 7.64, repro,
2017-01-23,0.88, -1.62, -3.54, 1.57, 1.75, 7.60, repro,
2017-01-24,1.15, -1.69, 1.96, 1.57, 1.75, 7.54, repro,
2017-01-25,0.51, -0.77, -5.04, 1.57, 1.73, 7.48, repro,
2017-01-26,0.59, -0.92, -2.72, 1.57, 1.73, 7.53, repro,
2017-01-27,1.12, -2.19, -3.29, 1.60, 1.74, 7.68, repro,
2017-01-28,0.05, -2.59, -9.82, 1.59, 1.79, 7.69, repro,
2017-01-29,1.52, -2.96, -8.04, 1.63, 1.81, 7.78, repro,
2017-01-30,0.19, -0.31, -1.36, 1.68, 1.93, 8.04, repro,
2017-01-31,-0.24, -0.27, -10.05, 1.57, 1.74, 7.55, repro,
2017-02-01,0.69, -1.20, 4.92, 1.61, 1.80, 7.75, repro,
2017-02-02,-0.54, -0.77, 1.54, 1.65, 1.86, 8.03, repro,
2017-02-03,1.75, -0.08, -13.24, 1.58, 1.75, 7.62, repro,
2017-02-04,0.18, -1.38, -4.79, 1.60, 1.78, 7.69, repro,
2017-02-05,-0.73, -3.31, -3.17, 1.58, 1.77, 7.54, repro,
2017-02-06,1.31, -1.33, -2.13, 1.67, 1.92, 7.94, repro,
2017-02-07,-0.43, -0.70, -3.52, 1.61, 1.81, 7.72, repro,
2017-02-08,-0.17, -2.72, -10.82, 1.59, 1.81, 7.79, repro,
2017-02-09,0.33, -0.82, -8.75, 1.55, 1.73, 7.51, repro,
2017-02-10,-0.23, -0.58, -6.89, 1.59, 1.75, 7.72, repro,
2017-02-11,-0.94, 0.26, -10.14, 1.61, 1.79, 7.68, repro,
2017-02-12,-0.23, -1.21, -4.94, 1.69, 1.86, 8.10, repro,
2017-02-13,-1.42, -4.81, -2.10, 1.68, 1.87, 8.24, repro,
2017-02-14,-1.60, -1.61, 12.04, 1.64, 1.88, 7.96, repro,
2017-02-15,0.98, -3.55, 2.31, 1.70, 1.85, 8.19, repro,
2017-02-16,0.07, -0.66, -2.17, 1.70, 1.87, 8.41, repro,
2017-02-17,-1.79, -1.96, -7.03, 2.08, 2.59, 10.28, repro,
2017-02-18,-0.03, -2.52, -2.88, 1.56, 1.77, 7.68, repro,
2017-02-19,-0.78, -1.88, -0.77, 1.56, 1.75, 7.57, repro,
2017-02-20,-0.54, -1.58, 1.29, 1.59, 1.81, 7.86, repro,
2017-02-21,0.10, -2.08, -7.92, 1.62, 1.93, 7.94, repro,
2017-02-22,0.07, -1.07, -7.02, 1.66, 1.89, 8.41, repro,
2017-02-23,-0.38, -2.79, -1.36, 1.63, 1.79, 7.94, repro,
2017-02-24,-0.55, -1.29, 0.11, 1.75, 1.94, 8.82, repro,
2017-02-25,-0.25, -0.25, 1.31, 1.59, 1.83, 7.87, repro,
2017-02-26,-1.85, -2.90, -6.96, 1.96, 2.34, 9.75, repro,
2017-02-27,0.18, -3.90, -2.69, 1.65, 1.90, 8.02, repro,
2017-02-28,-1.08, -0.19, -1.40, 1.57, 1.74, 7.55, repro,
2017-03-01,-1.32, -1.93, -4.53, 1.63, 1.80, 7.79, repro,
2017-03-02,-0.99, -1.53, -3.96, 1.56, 1.75, 7.59, repro,
2017-03-03,-1.54, -1.17, -0.86, 1.57, 1.75, 7.61, repro,
2017-03-04,-0.13, -3.61, -4.88, 1.61, 1.82, 7.77, repro,
2017-03-05,-0.88, -1.95, -7.73, 1.57, 1.74, 7.60, repro,
2017-03-06,1.11, -2.56, -1.76, 1.64, 1.84, 8.01, repro,
2017-03-07,0.25, -3.29, -11.04, 1.61, 1.86, 7.83, repro,
2017-03-08,-1.65, -2.27, 2.91, 1.58, 1.79, 7.74, repro,
2017-03-09,-0.39, -3.35, -7.50, 1.81, 2.17, 9.01, repro,
2017-03-10,-0.16, -2.25, -8.69, 1.56, 1.74, 7.52, repro,
2017-03-11,-1.87, -0.80, -6.42, 1.58, 1.78, 7.64, repro,
2017-03-12,-2.61, -1.44, -3.58, 1.57, 1.77, 7.66, repro,
2017-03-13,-0.98, -1.71, -7.25, 1.59, 1.78, 7.67, repro,
2017-03-14,1.35, -1.82, -0.92, 1.56, 1.74, 7.56, repro,
2017-03-15,-1.16, -4.50, -2.23, 1.58, 1.79, 7.74, repro,
2017-03-16,0.82, -2.72, -0.81, 1.59, 1.77, 7.71, repro,
2017-03-17,-1.15, -2.81, -5.23, 1.58, 1.78, 7.64, repro,
2017-03-18,-1.04, -2.81, -4.55, 1.56, 1.75, 7.54, repro,
2017-03-19,-1.15, -3.29, -7.21, 1.56, 1.75, 7.58, repro,
2017-03-20,0.74, -0.60, -5.65, 1.54, 1.73, 7.46, repro,
2017-03-21,-0.70, -0.87, 0.48, 1.55, 1.73, 7.50, repro,
2017-03-22,-1.07, -2.31, 4.88, 1.56, 1.78, 7.67, repro,
2017-03-23,0.30, -2.20, 2.56, 1.62, 1.81, 7.90, repro,
2017-03-24,0.57, -1.07, 0.11, 1.68, 1.92, 8.40, repro,
2017-03-25,0.75, 3.59, 15.47, 1.58, 1.81, 7.70, repro,
2017-03-26,-0.52, -1.42, -0.78, 1.55, 1.73, 7.47, repro,
2017-03-27,-0.29, -1.28, 0.95, 1.58, 1.78, 7.73, repro,
2017-03-28,-0.82, -0.48, -4.62, 1.57, 1.80, 7.67, repro,
2017-03-29,-0.06, 0.22, 4.00, 1.55, 1.73, 7.51, repro,
2017-03-30,-0.06, -1.23, 3.55, 1.60, 1.89, 7.89, repro,
2017-03-31,0.54, -1.12, -4.36, 1.58, 1.82, 7.81, repro,
2017-04-01,1.04, -1.43, -1.03, 1.56, 1.77, 7.59, repro,
2017-04-02,0.93, -1.56, -0.70, 1.54, 1.75, 7.55, repro,
2017-04-03,1.28, -1.40, -2.85, 1.54, 1.75, 7.54, repro,
2017-04-04,0.44, -0.51, -1.82, 1.54, 1.75, 7.53, repro,
2017-04-05,0.77, -1.25, -6.04, 1.62, 1.91, 8.01, repro,
2017-04-06,0.52, -0.84, -8.08, 1.58, 1.82, 7.74, repro,
2017-04-07,0.35, -1.73, 4.90, 1.55, 1.74, 7.53, repro,
2017-04-08,0.49, -0.39, -1.70, 1.55, 1.76, 7.57, repro,
2017-04-09,0.69, -1.71, -8.53, 1.54, 1.75, 7.54, repro,
2017-04-10,1.43, -0.99, -1.39, 1.59, 1.80, 7.87, repro,
2017-04-11,-3.00, -4.67, -3.67, 1.69, 1.99, 8.36, repro,
2017-04-12,1.50, -2.05, 7.44, 1.84, 1.93, 8.90, repro,
2017-04-13,0.88, 1.64, -7.74, 1.56, 1.75, 7.56, repro,
2017-04-14,0.40, -2.04, -1.92, 1.62, 1.78, 7.89, repro,
2017-04-15,0.74, -1.24, -1.15, 1.55, 1.76, 7.61, repro,
2017-04-16,-0.70, -3.74, -8.11, 1.60, 1.82, 7.85, repro,
2017-04-17,0.34, -0.30, -2.66, 1.55, 1.75, 7.58, repro,
2017-04-18,0.08, -0.28, -8.50, 1.99, 2.18, 9.74, repro,
2017-04-19,-1.24, -1.68, 1.09, 1.73, 2.01, 8.29, repro,
2017-04-20,0.55, -1.80, -5.10, 1.65, 1.93, 8.21, repro,
2017-04-21,2.11, -0.36, 4.86, 1.59, 1.78, 7.68, repro,
2017-04-22,-0.73, -0.63, -3.18, 1.55, 1.76, 7.61, repro,
2017-04-23,0.32, -1.38, 4.27, 1.54, 1.76, 7.55, repro,
2017-04-24,0.37, -3.03, -5.61, 1.61, 1.89, 7.87, repro,
2017-04-25,-1.17, -0.29, -1.29, 1.56, 1.76, 7.58, repro,
2017-04-26,-0.44, -1.79, 2.07, 1.58, 1.79, 7.83, repro,
2017-04-27,-0.28, 0.22, -0.86, 1.63, 1.84, 8.01, repro,
2017-04-28,0.14, -0.58, 9.40, 1.57, 1.81, 7.70, repro,
2017-04-29,-0.14, -0.41, 3.08, 1.63, 1.77, 8.16, repro,
2017-04-30,0.97, -1.66, -2.56, 1.55, 1.76, 7.57, repro,
2017-05-01,-0.53, -2.20, 3.71, 1.57, 1.80, 7.73, repro,
2017-05-02,-0.00, -0.47, -4.91, 1.61, 1.82, 7.80, repro,
2017-05-03,0.62, -0.78, 4.48, 1.61, 1.82, 7.90, repro,
2017-05-04,0.21, -1.26, -1.28, 1.55, 1.76, 7.58, repro,
2017-05-05,0.02, -0.98, -3.45, 1.61, 1.81, 7.86, repro,
2017-05-06,-0.04, -0.79, 0.77, 1.53, 1.75, 7.54, repro,
2017-05-07,2.86, -0.77, -2.64, 1.72, 2.01, 8.46, repro,
2017-05-08,-0.64, -1.19, 3.11, 1.57, 1.82, 7.77, repro,
2017-05-09,-1.32, -0.33, 1.36, 1.59, 1.80, 7.71, repro,
2017-05-10,-1.63, -1.08, -3.86, 1.63, 1.91, 7.86, repro,
2017-05-11,-1.39, -0.42, 1.15, 1.64, 1.88, 8.10, repro,
2017-05-12,0.40, -1.88, 1.26, 1.54, 1.75, 7.52, repro,
2017-05-13,-0.30, -1.90, -0.97, 1.74, 2.01, 8.44, repro,
2017-05-14,-0.17, -0.50, -2.70, 1.60, 1.77, 7.84, repro,
2017-05-15,0.91, -2.23, 3.02, 1.68, 1.86, 8.29, repro,
2017-05-16,-0.41, 0.66, 3.69, 1.53, 1.74, 7.49, repro,
2017-05-17,-1.99, 1.54, 3.48, 1.54, 1.74, 7.53, repro,
2017-05-18,-0.31, 0.83, 4.63, 1.74, 1.90, 8.70, repro,
2017-05-19,0.32, 3.65, 13.91, 1.74, 1.96, 8.57, repro,
2017-05-20,-1.05, -0.75, 2.42, 1.64, 1.92, 8.10, repro,
2017-05-21,0.41, -2.50, 1.79, 1.60, 1.80, 7.76, repro,
2017-05-22,-1.06, -0.15, 8.43, 1.59, 1.84, 7.79, repro,
2017-05-23,1.16, 1.25, -2.50, 1.56, 1.78, 7.61, repro,
2017-05-24,-0.16, -0.44, -0.18, 1.55, 1.76, 7.60, repro,
2017-05-25,-0.78, 2.42, 8.71, 1.56, 1.76, 7.65, repro,
2017-05-26,0.05, 2.84, 2.15, 1.54, 1.76, 7.55, repro,
2017-05-27,-0.92, 0.33, -5.27, 1.53, 1.74, 7.47, repro,
2017-05-28,0.00, -0.50, 0.08, 1.56, 1.81, 7.70, repro,
2017-05-29,-0.60, -1.13, -3.44, 1.63, 1.91, 8.18, repro,
2017-05-30,-3.63, 1.12, 5.17, 2.04, 2.37, 10.10, repro,
2017-05-31,-0.69, 2.73, 1.48, 1.64, 1.93, 8.19, repro,
2017-06-01,-0.18, 0.71, 3.65, 1.81, 2.14, 8.79, repro,
2017-06-02,-0.88, -0.28, -3.04, 1.57, 1.79, 7.64, repro,
2017-06-03,-0.61, 0.49, -1.82, 1.70, 2.01, 8.47, repro,
2017-06-04,0.16, -0.14, -0.54, 1.59, 1.84, 7.79, repro,
2017-06-05,-0.12, 1.77, 0.16, 1.57, 1.78, 7.65, repro,
2017-06-06,-0.07, 2.42, 9.79, 1.55, 1.80, 7.59, repro,
2017-06-07,-0.85, 1.38, -8.04, 1.57, 1.80, 7.64, repro,
2017-06-08,0.16, 0.23, 5.24, 1.74, 2.03, 8.40, repro,
2017-06-09,0.61, 3.87, 2.18, 1.83, 2.13, 8.99, repro,
2017-06-10,-0.43, -1.01, -4.71, 1.56, 1.77, 7.64, repro,
2017-06-11,1.43, -0.30, -3.48, 1.60, 1.86, 7.86, repro,
2017-06-12,0.00, -0.97, -4.61, 1.57, 1.79, 7.64, repro,
2017-06-13,2.51, 2.29, 16.06, 1.69, 1.89, 8.24, repro,
2017-06-14,2.16, 4.39, 15.35, 1.63, 1.90, 8.04, repro,
2017-06-15,-1.41, 1.48, 2.13, 1.64, 1.85, 8.15, repro,
2017-06-16,0.22, -0.74, 13.48, 1.73, 1.84, 8.53, repro,
2017-06-17,1.42, 2.16, 5.05, 1.61, 1.83, 7.94, repro,
2017-06-18,-1.81, -0.50, -4.42, 1.67, 1.88, 8.19, repro,
2017-06-19,-0.16, 0.15, -14.60, 1.68, 1.94, 8.39, repro,
2017-06-20,-1.28, 0.55, -4.28, 1.64, 1.89, 8.18, repro,
2017-06-21,-0.10, 1.54, 1.71, 1.76, 2.03, 8.48, repro,
2017-06-22,0.24, 1.86, -2.76, 1.56, 1.81, 7.64, repro,
2017-06-23,0.68, 2.24, 0.22, 1.56, 1.77, 7.56, repro,
2017-06-24,-0.32, 4.57, 7.22, 1.77, 2.03, 8.48, repro,
2017-06-25,-1.31, 1.58, -5.23, 1.60, 1.85, 7.78, repro,
2017-06-26,2.16, -0.44, -3.46, 1.66, 1.87, 8.19, repro,
2017-06-27,-0.78, -0.72, -12.51, 1.55, 1.77, 7.63, repro,
2017-06-28,1.20, 0.32, -6.83, 1.56, 1.77, 7.60, repro,
2017-06-29,-0.72, 1.26, -0.93, 1.56, 1.76, 7.62, repro,
2017-06-30,-0.15, 0.11, -5.81, 1.59, 1.80, 7.65, repro,
2017-07-01,-1.42, -0.25, -4.85, 1.57, 1.77, 7.69, repro,
2017-07-02,0.44, -0.39, -8.89, 1.60, 1.82, 7.81, repro,
2017-07-03,0.09, -1.27, -5.46, 1.58, 1.79, 7.70, repro,
2017-07-04,-0.88, 0.16, -7.30, 1.69, 1.94, 8.40, repro,
2017-07-05,-0.63, -0.31, -12.72, 1.57, 1.76, 7.63, repro,
2017-07-31,1.21, 0.86, -6.34, 1.64, 1.83, 7.98, repro,
2017-08-01,-1.37, -0.42, -8.89, 1.62, 1.84, 7.86, repro,
2017-08-02,-1.84, -1.27, -10.49, 1.67, 1.89, 7.88, repro,
2017-08-03,-0.36, -2.22, -9.83, 1.58, 1.80, 7.74, repro,
2017-08-04,0.27, 0.69, -4.59, 1.80, 2.05, 9.20, repro,
2017-08-05,-0.73, 0.49, -12.76, 1.61, 1.90, 7.87, repro,
2017-08-06,-0.29, -2.79, -7.48, 1.68, 1.96, 7.99, repro,
2017-08-07,-0.96, -0.62, -2.44, 1.67, 1.91, 8.11, repro,
2017-08-08,-0.34, -0.97, -4.91, 1.61, 1.79, 7.93, repro,
2017-08-09,-0.03, 0.48, -8.49, 1.54, 1.74, 7.53, repro,
2017-08-10,-0.38, -0.59, -6.44, 1.60, 1.81, 7.84, repro,
2017-08-11,1.66, -0.41, -0.48, 1.90, 2.39, 9.50, repro,
2017-08-12,-0.12, -2.26, -1.77, 1.83, 1.97, 8.61, repro,
2017-08-13,0.48, -1.35, -10.59, 1.65, 1.97, 8.02, repro,
2017-08-14,0.47, -2.51, -3.44, 1.64, 1.85, 7.92, repro,
2017-08-15,-2.31, 0.63, -2.77, 1.80, 2.22, 8.80, repro,
2017-08-16,-0.01, -1.58, -1.42, 1.58, 1.76, 7.61, repro,
2017-08-17,-0.31, 0.25, -8.87, 1.65, 1.86, 8.17, repro,
2017-08-18,0.78, -1.80, -9.63, 1.66, 1.87, 8.22, repro,
2017-08-19,-0.72, -1.95, -9.48, 1.64, 1.83, 8.02, repro,
2017-08-20,-0.01, -1.84, -7.60, 1.63, 1.84, 7.82, repro,
2017-08-21,-0.61, -0.37, -14.13, 1.74, 1.93, 8.94, repro,
2017-08-22,-1.32, 0.22, -2.83, 1.69, 1.97, 8.22, repro,
2017-08-23,-0.64, 0.15, -7.54, 1.58, 1.77, 7.70, repro,
2017-08-24,0.27, -0.95, -5.44, 1.56, 1.75, 7.54, repro,
2017-08-25,0.08, -2.19, -3.44, 1.70, 1.92, 8.25, repro,
2017-08-26,-0.18, -0.84, -3.93, 1.56, 1.75, 7.62, repro,
2017-08-27,-1.55, -0.78, -8.95, 1.54, 1.74, 7.53, repro,
2017-08-28,-0.01, -0.30, -4.85, 1.54, 1.75, 7.54, repro,
2017-08-29,-2.67, -2.30, -17.10, 1.65, 1.87, 8.08, repro,
2017-08-30,-0.94, 0.11, -10.21, 1.62, 1.82, 7.94, repro,
2017-08-31,-1.13, -0.08, -10.14, 1.73, 1.85, 8.55, repro,
2017-09-01,-0.19, -1.43, -6.41, 1.66, 1.83, 8.18, repro,
2017-09-02,0.71, -0.13, -9.26, 1.58, 1.81, 7.85, repro,
2017-09-03,-1.65, -1.10, -7.24, 1.82, 2.11, 9.16, repro,
2017-09-04,-2.04, -0.98, -16.94, 1.57, 1.78, 7.77, repro,
2017-09-05,-0.95, 0.73, -5.13, 1.63, 1.81, 7.98, repro,
2017-09-06,-0.73, -1.19, -8.59, 1.65, 1.87, 8.37, repro,
2017-09-07,-1.59, -0.67, -1.01, 1.62, 1.84, 7.94, repro,
2017-09-08,0.03, -0.10, 2.68, 1.78, 2.08, 8.70, repro,
2017-09-09,0.72, -0.66, -13.48, 1.81, 2.16, 9.18, repro,
2017-09-10,-0.72, -2.48, -0.09, 1.62, 1.84, 7.97, repro,
2017-09-11,-0.01, 0.13, 5.99, 1.59, 1.74, 7.78, repro,
2017-09-12,1.59, -0.36, -6.25, 1.65, 1.77, 8.00, repro,
2017-09-13,1.53, 2.83, 0.01, 1.77, 1.88, 8.77, repro,
2017-09-14,1.61, 0.44, -9.56, 1.61, 1.78, 7.78, repro,
2017-09-15,2.06, -0.73, -13.33, 1.61, 1.78, 7.85, repro,
2017-09-16,1.39, 0.66, -8.51, 1.63, 1.88, 8.06, repro,
2017-09-17,1.28, -1.46, -5.52, 1.58, 1.79, 7.73, repro,
2017-09-18,1.13, -2.33, -9.84, 1.69, 1.88, 8.12, repro,
2017-09-19,3.10, 1.36, 6.70, 1.64, 1.86, 8.08, repro,
2017-09-20,0.42, 1.38, 6.53, 1.60, 1.82, 7.76, repro,
2017-09-21,2.27, 1.99, -2.86, 1.80, 2.04, 8.54, repro,
2017-09-22,2.31, -1.69, 8.90, 1.58, 1.78, 7.68, repro,
2017-09-23,1.42, 4.06, 5.36, 1.56, 1.77, 7.59, repro,
2017-09-24,0.41, 0.96, -1.99, 1.68, 1.87, 7.96, repro,
2017-09-25,1.66, 0.80, -7.84, 1.56, 1.77, 7.60, repro,
2017-09-26,1.55, -0.16, 0.14, 1.69, 1.94, 8.22, repro,
2017-09-27,2.86, 0.00, 0.37, 1.57, 1.80, 7.77, repro,
2017-09-28,3.24, 0.65, -9.64, 1.61, 1.84, 7.78, repro,
2017-09-29,1.38, 1.90, -8.29, 1.55, 1.74, 7.54, repro,
2017-09-30,1.99, 1.92, -5.60, 1.83, 2.11, 8.89, repro,
2017-10-01,3.02, 1.87, 7.97, 1.64, 1.88, 7.97, repro,
2017-10-02,2.49, 1.10, -1.36, 1.62, 1.85, 7.94, repro,
2017-10-03,-0.13, 1.25, -0.85, 1.81, 2.09, 9.20, repro,
2017-10-04,-1.84, 1.35, -12.99, 1.63, 1.87, 7.94, repro,
2017-10-05,-0.45, 0.77, -14.13, 1.63, 1.86, 8.14, repro,
2017-10-06,2.11, -0.89, -4.89, 1.60, 1.84, 7.91, repro,
2017-10-07,2.07, -0.52, 0.49, 1.75, 2.10, 8.80, repro,
2017-10-08,1.08, 0.40, -3.05, 1.58, 1.80, 7.74, repro,
2017-10-09,0.69, -0.25, -0.40, 1.65, 1.92, 7.99, repro,
2017-10-10,0.83, 1.03, -2.06, 1.62, 1.91, 8.03, repro,
2017-10-11,0.87, 2.41, -5.19, 1.76, 2.05, 8.64, repro,
2017-10-12,-1.46, -0.52, -13.30, 1.57, 1.77, 7.64, repro,
2017-10-13,1.56, 0.99, -8.95, 1.54, 1.74, 7.60, repro,
2017-10-14,0.31, 0.80, -5.81, 1.63, 1.82, 7.99, repro,
