PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P305
Station name,Planada___CN2005
Begin Date, 2005-07-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3522142411 North Latitude, -120.1967596006 East Longitude, 96.05666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-10,0.15, 1.68, -1.26, 2.01, 1.55, 7.17, repro,
2013-03-11,-0.48, 0.70, -5.79, 1.95, 1.53, 7.02, repro,
2013-03-12,-0.71, 0.42, -2.77, 1.97, 1.53, 7.06, repro,
2013-03-13,-0.35, 0.13, -2.77, 2.02, 1.55, 7.18, repro,
2013-03-14,0.94, 0.19, -7.05, 1.97, 1.54, 7.11, repro,
2013-03-15,-0.24, 0.44, 1.91, 1.96, 1.53, 7.08, repro,
2013-03-16,0.16, -0.11, 4.24, 1.95, 1.51, 6.96, repro,
2013-03-17,0.39, 1.41, 0.87, 1.99, 1.54, 7.07, repro,
2013-03-18,-0.13, 1.10, 1.11, 1.99, 1.55, 7.15, repro,
2013-03-19,0.26, 0.47, 0.59, 1.96, 1.53, 7.08, repro,
2013-03-20,-0.53, 0.43, -4.37, 1.96, 1.52, 7.04, repro,
2013-03-21,-0.33, 0.14, -3.57, 1.94, 1.51, 6.91, repro,
2013-03-22,0.83, 1.13, 2.44, 1.94, 1.51, 6.97, repro,
2013-03-23,0.04, 0.49, 0.33, 1.95, 1.51, 7.02, repro,
2013-03-24,-0.28, 0.88, 1.18, 1.95, 1.52, 7.03, repro,
2013-03-25,1.08, 0.82, 2.31, 1.96, 1.51, 7.02, repro,
2013-03-26,-1.43, 0.40, 3.45, 1.95, 1.53, 7.07, repro,
2013-03-27,-1.30, 0.76, -4.16, 1.94, 1.52, 6.97, repro,
2013-03-28,-1.19, 1.55, -3.22, 1.98, 1.56, 7.18, repro,
2013-03-29,-0.92, 0.59, -1.05, 1.99, 1.56, 7.17, repro,
2013-03-30,0.24, 1.36, 1.71, 1.99, 1.56, 7.15, repro,
2013-03-31,0.45, 0.51, 7.52, 2.00, 1.57, 7.20, repro,
2013-04-01,-1.73, 0.63, -0.52, 1.99, 1.56, 7.17, repro,
2013-04-02,0.21, 1.43, -2.97, 1.98, 1.56, 7.13, repro,
2013-04-03,-0.83, 1.16, -3.31, 1.98, 1.55, 7.10, repro,
2013-04-04,-1.86, 1.56, -0.22, 2.02, 1.61, 7.33, repro,
2013-04-05,0.12, 0.30, 4.29, 1.98, 1.56, 7.13, repro,
2013-04-06,-0.22, -0.07, -3.13, 1.96, 1.57, 7.11, repro,
2013-04-07,0.40, 1.92, -3.51, 1.99, 1.56, 7.16, repro,
2013-04-08,-0.88, -0.22, -0.30, 1.97, 1.56, 7.12, repro,
2013-04-09,-1.72, -0.01, 6.89, 1.96, 1.55, 7.04, repro,
2013-04-10,0.56, 0.78, 0.34, 2.02, 1.57, 7.23, repro,
2013-04-11,-0.88, -0.36, 7.20, 2.01, 1.62, 7.27, repro,
2013-04-12,0.87, 0.27, 1.99, 2.05, 1.69, 7.42, repro,
2013-04-13,-0.74, 1.06, 3.73, 1.99, 1.58, 7.17, repro,
2013-04-14,-0.82, -0.43, 3.34, 1.97, 1.57, 7.12, repro,
2013-04-15,0.52, 0.30, 4.47, 2.01, 1.60, 7.17, repro,
2013-04-16,1.13, 1.59, 2.05, 1.98, 1.58, 7.15, repro,
2013-04-17,-0.17, 0.66, -2.72, 1.99, 1.56, 7.12, repro,
2013-04-18,0.09, 1.35, 0.06, 1.99, 1.56, 7.15, repro,
2013-04-19,-0.18, 1.20, -3.21, 1.99, 1.56, 7.16, repro,
2013-04-20,-0.26, 0.18, -1.67, 1.97, 1.56, 7.11, repro,
2013-04-21,-0.29, 1.43, -6.66, 1.96, 1.56, 7.08, repro,
2013-04-22,0.02, 0.89, -5.13, 1.97, 1.56, 7.11, repro,
2013-04-23,0.09, 0.41, 1.13, 1.99, 1.56, 7.15, repro,
2013-04-24,-0.58, 1.89, 0.10, 2.00, 1.59, 7.25, repro,
2013-04-25,-0.02, 2.26, 0.26, 2.01, 1.60, 7.28, repro,
2013-04-26,0.54, 1.04, 1.28, 1.98, 1.56, 7.14, repro,
2013-04-27,1.12, 1.07, 5.58, 1.99, 1.56, 7.14, repro,
2013-04-28,-1.03, 1.00, 0.62, 1.99, 1.56, 7.18, repro,
2013-04-29,-1.96, 0.53, 7.01, 2.01, 1.57, 7.20, repro,
2013-04-30,-0.71, 0.43, 6.75, 2.00, 1.57, 7.21, repro,
2013-05-01,-0.46, 0.13, 3.44, 2.05, 1.62, 7.35, repro,
2013-05-02,-0.93, 0.86, -6.94, 2.03, 1.62, 7.29, repro,
2013-05-03,-0.36, 0.52, -4.91, 2.00, 1.56, 7.17, repro,
2013-05-04,-0.22, 1.17, 1.25, 1.99, 1.56, 7.12, repro,
2013-05-05,-0.86, 1.59, 9.16, 1.99, 1.55, 7.10, repro,
2013-05-06,-1.11, 0.61, 5.55, 2.01, 1.56, 7.14, repro,
2013-05-07,-1.43, 0.10, -1.86, 2.01, 1.56, 7.17, repro,
2013-05-08,-0.46, 0.49, 4.06, 1.98, 1.55, 7.08, repro,
2013-05-09,-1.25, 0.61, -2.06, 2.00, 1.56, 7.19, repro,
2013-05-10,-0.23, 1.17, 0.39, 2.05, 1.58, 7.24, repro,
2013-05-11,-0.56, 1.24, 9.56, 2.00, 1.58, 7.21, repro,
2013-05-12,-0.19, 1.48, -2.26, 2.01, 1.56, 7.18, repro,
2013-05-13,-0.54, 0.74, 3.56, 2.00, 1.57, 7.19, repro,
2013-05-14,0.45, 0.45, -1.49, 2.00, 1.58, 7.24, repro,
2013-05-15,0.39, 0.52, -3.85, 2.03, 1.62, 7.29, repro,
2013-05-16,0.87, 0.51, -1.24, 2.05, 1.59, 7.31, repro,
2013-05-17,-0.19, 0.34, 0.57, 2.08, 1.67, 7.50, repro,
2013-05-18,0.71, -0.42, -4.67, 2.00, 1.56, 7.17, repro,
2013-05-19,0.72, 0.53, 4.02, 2.00, 1.57, 7.18, repro,
2013-05-20,0.03, 0.42, 2.27, 2.02, 1.58, 7.30, repro,
2013-05-21,1.57, 0.71, 0.98, 2.00, 1.58, 7.24, repro,
2013-05-22,0.68, -0.39, 7.07, 1.98, 1.56, 7.14, repro,
2013-05-23,0.98, 0.50, -1.16, 2.02, 1.61, 7.36, repro,
2013-05-24,1.50, -0.27, -4.08, 2.00, 1.58, 7.19, repro,
2013-05-25,-1.41, 0.57, 7.09, 2.06, 1.60, 7.28, repro,
2013-05-26,-0.53, -0.44, 5.49, 1.98, 1.56, 7.13, repro,
2013-05-27,1.40, 0.11, 4.05, 2.03, 1.61, 7.28, repro,
2013-05-28,-0.32, 1.84, 11.44, 1.99, 1.57, 7.16, repro,
2013-05-29,-0.08, 0.92, 11.35, 2.00, 1.57, 7.22, repro,
2013-05-30,1.17, -1.64, -1.93, 2.01, 1.57, 7.25, repro,
2013-05-31,0.43, 1.46, 6.53, 1.99, 1.56, 7.16, repro,
2013-06-01,0.70, 1.88, 6.38, 2.07, 1.58, 7.30, repro,
2013-06-02,0.71, 0.64, 6.73, 2.01, 1.58, 7.28, repro,
2013-06-03,0.89, 0.42, 2.10, 2.00, 1.57, 7.24, repro,
2013-06-04,0.47, 0.90, -0.34, 2.01, 1.56, 7.21, repro,
2013-06-05,-1.00, 0.87, 5.18, 2.08, 1.69, 7.63, repro,
2013-06-06,1.89, 0.38, 2.12, 1.99, 1.56, 7.19, repro,
2013-06-07,0.04, 1.03, 8.75, 2.01, 1.58, 7.27, repro,
2013-06-08,0.31, -0.30, 3.36, 2.03, 1.58, 7.33, repro,
2013-06-09,0.82, -0.41, -1.63, 2.01, 1.57, 7.25, repro,
2013-06-10,1.94, -1.04, -2.08, 2.04, 1.59, 7.35, repro,
2013-06-11,0.21, 0.29, 0.12, 2.01, 1.56, 7.24, repro,
2013-06-12,1.51, 0.93, -1.33, 2.06, 1.59, 7.39, repro,
2013-06-13,2.40, 0.13, -0.82, 2.01, 1.56, 7.20, repro,
2013-06-14,-0.04, 0.62, 6.56, 2.02, 1.58, 7.27, repro,
2013-06-15,0.39, -0.03, 0.98, 2.01, 1.56, 7.17, repro,
2013-06-16,-0.71, 0.23, 1.89, 2.00, 1.56, 7.18, repro,
2013-06-17,2.40, -0.16, 1.60, 2.00, 1.57, 7.22, repro,
2013-06-18,1.42, 0.71, 6.18, 2.01, 1.57, 7.23, repro,
2013-06-19,1.68, 1.00, 1.65, 2.02, 1.57, 7.23, repro,
2013-06-20,1.41, 0.18, -4.95, 2.00, 1.56, 7.20, repro,
2013-06-21,0.66, 0.12, -3.73, 2.02, 1.56, 7.23, repro,
2013-06-22,1.71, 0.27, 2.89, 1.99, 1.54, 7.16, repro,
2013-06-23,1.90, -0.44, 5.79, 1.97, 1.52, 7.05, repro,
2013-06-24,1.51, -0.71, 5.15, 1.99, 1.53, 7.12, repro,
2013-06-25,1.67, 1.19, 5.30, 1.98, 1.53, 7.08, repro,
2013-06-26,1.90, -0.31, 3.74, 1.98, 1.53, 7.09, repro,
2013-06-27,2.65, 0.10, -4.09, 2.00, 1.54, 7.16, repro,
2013-06-28,0.23, -0.07, 5.10, 1.98, 1.53, 7.12, repro,
2013-06-29,1.01, 1.26, -2.64, 1.99, 1.53, 7.12, repro,
2013-06-30,-0.65, 0.67, -1.09, 1.99, 1.53, 7.13, repro,
2013-07-01,-0.05, 0.31, 7.90, 1.98, 1.53, 7.10, repro,
2013-07-02,0.24, -0.23, 3.26, 1.99, 1.54, 7.16, repro,
2013-07-03,0.59, -0.08, 1.49, 1.97, 1.54, 7.12, repro,
2013-07-04,1.02, 1.22, 9.33, 1.99, 1.54, 7.18, repro,
2013-07-05,1.10, -0.23, 12.40, 2.01, 1.55, 7.23, repro,
2013-07-06,1.24, 0.16, 6.03, 1.96, 1.53, 7.10, repro,
2013-07-07,-0.48, -0.65, 8.81, 1.98, 1.53, 7.13, repro,
2013-07-08,-0.08, -0.04, 4.34, 1.99, 1.53, 7.13, repro,
2013-07-09,-0.05, 1.63, -3.67, 1.98, 1.52, 7.06, repro,
2013-07-10,0.39, -0.24, 2.37, 1.99, 1.53, 7.11, repro,
2013-07-11,0.83, -0.61, 8.94, 2.03, 1.59, 7.33, repro,
2013-07-12,-1.11, -0.78, 5.08, 1.97, 1.53, 7.09, repro,
2013-07-13,-1.03, 1.12, 2.15, 1.99, 1.54, 7.15, repro,
2013-07-14,-0.48, -0.20, 6.34, 2.01, 1.56, 7.26, repro,
2013-07-15,-0.37, 0.32, 5.83, 1.98, 1.54, 7.14, repro,
2013-07-16,0.68, 0.88, 3.81, 1.99, 1.55, 7.20, repro,
2013-07-17,1.70, -0.74, -1.38, 2.00, 1.54, 7.18, repro,
2013-07-18,-0.39, -0.33, 7.28, 1.99, 1.54, 7.20, repro,
2013-07-19,0.45, -0.10, 8.27, 1.98, 1.53, 7.12, repro,
2013-07-20,-0.83, -0.11, 10.19, 1.98, 1.53, 7.11, repro,
2013-07-21,-0.03, 1.41, 7.98, 1.99, 1.52, 7.07, repro,
2013-07-22,0.93, 0.31, 2.47, 1.99, 1.54, 7.15, repro,
2013-07-23,0.44, -0.22, 4.30, 2.02, 1.54, 7.25, repro,
2013-07-24,-0.05, 0.38, 7.83, 2.07, 1.55, 7.33, repro,
2013-07-25,0.60, 0.60, 9.14, 2.06, 1.54, 7.29, repro,
2013-07-26,0.28, 1.88, 3.14, 1.99, 1.54, 7.15, repro,
2013-07-27,-0.13, -0.27, 9.77, 2.00, 1.54, 7.17, repro,
2013-07-28,2.86, 0.64, 7.56, 2.00, 1.54, 7.19, repro,
2013-07-29,0.04, -1.71, 12.66, 2.00, 1.55, 7.24, repro,
2013-07-30,0.80, 0.75, 9.03, 2.00, 1.54, 7.18, repro,
2013-07-31,0.34, -0.75, 12.98, 1.98, 1.52, 7.07, repro,
2013-08-01,-0.44, 0.53, 9.18, 2.01, 1.53, 7.17, repro,
2013-08-02,1.84, 0.38, 7.55, 1.99, 1.52, 7.12, repro,
2013-08-03,0.87, -1.70, 9.15, 1.99, 1.53, 7.16, repro,
2013-08-04,0.41, 0.44, 4.56, 1.99, 1.52, 7.12, repro,
2013-08-05,-0.06, -0.01, 6.49, 1.99, 1.52, 7.11, repro,
2013-08-06,-0.01, 0.01, 0.04, 1.99, 1.52, 7.10, repro,
2013-08-07,0.11, -0.07, 6.31, 2.00, 1.53, 7.16, repro,
2013-08-08,-0.59, -0.43, 13.69, 1.98, 1.52, 7.08, repro,
2013-08-09,-1.04, 0.32, 9.24, 1.99, 1.54, 7.15, repro,
2013-08-10,0.09, 0.33, 14.81, 1.99, 1.52, 7.08, repro,
2013-08-11,-1.42, 0.43, 9.69, 1.99, 1.52, 7.13, repro,
2013-08-12,-0.24, -0.08, 11.23, 2.00, 1.52, 7.08, repro,
2013-08-13,0.34, 0.54, 7.51, 2.03, 1.56, 7.21, repro,
2013-08-14,-0.14, -0.10, 8.91, 2.02, 1.55, 7.22, repro,
2013-08-15,0.93, 0.04, 10.20, 2.05, 1.59, 7.30, repro,
2013-08-16,0.26, -1.68, 12.91, 2.02, 1.52, 7.14, repro,
2013-08-17,0.84, -0.03, 15.89, 1.99, 1.52, 7.09, repro,
2013-08-18,-0.22, 1.05, 16.52, 2.02, 1.55, 7.25, repro,
2013-08-19,0.17, 0.18, 5.02, 1.98, 1.53, 7.10, repro,
2013-08-20,0.36, -0.14, 17.26, 2.05, 1.60, 7.50, repro,
2013-08-21,1.47, 1.28, 14.11, 2.00, 1.54, 7.15, repro,
2013-08-22,0.20, -0.73, 15.30, 1.99, 1.53, 7.14, repro,
2013-08-23,0.54, -0.29, 9.44, 2.06, 1.58, 7.27, repro,
2013-08-24,0.54, 1.26, 13.75, 2.06, 1.55, 7.25, repro,
2013-08-25,0.97, -0.13, 12.69, 1.99, 1.53, 7.14, repro,
2013-08-26,-0.43, 0.64, 15.36, 1.99, 1.54, 7.15, repro,
2013-08-27,-0.19, -0.26, 19.34, 2.00, 1.53, 7.16, repro,
2013-08-28,-0.03, -0.17, 12.72, 2.02, 1.53, 7.17, repro,
2013-08-29,0.85, -0.60, 8.94, 2.06, 1.56, 7.49, repro,
2013-08-30,-0.04, -0.08, 10.27, 1.99, 1.53, 7.12, repro,
2013-08-31,-0.13, 0.31, 10.04, 2.01, 1.54, 7.21, repro,
2013-09-01,0.06, 0.38, 12.62, 2.07, 1.55, 7.26, repro,
2013-09-02,-1.41, 0.46, 13.38, 2.00, 1.54, 7.17, repro,
2013-09-03,1.61, 0.47, 13.84, 2.07, 1.55, 7.25, repro,
2013-09-04,-0.53, -0.09, 12.69, 2.07, 1.57, 7.26, repro,
2013-09-05,-0.33, 0.10, 8.13, 2.00, 1.53, 7.12, repro,
2013-09-06,0.23, -0.65, 14.19, 1.98, 1.54, 7.11, repro,
2013-09-07,0.85, 1.02, 11.19, 1.98, 1.52, 7.02, repro,
2013-09-08,1.00, 1.49, 4.31, 2.01, 1.52, 7.10, repro,
2013-09-09,0.91, -1.43, 9.98, 1.99, 1.54, 7.17, repro,
2013-09-10,0.47, 0.06, 19.51, 2.00, 1.53, 7.15, repro,
2013-09-11,0.21, -0.81, 13.23, 2.00, 1.52, 7.13, repro,
2013-09-12,0.39, 1.36, 7.86, 1.98, 1.51, 7.04, repro,
2013-09-13,-0.65, 0.07, 13.19, 2.00, 1.54, 7.09, repro,
2013-09-14,0.72, 0.09, 15.45, 2.02, 1.55, 7.23, repro,
2013-09-15,0.70, -0.76, 15.24, 2.02, 1.55, 7.21, repro,
2013-09-16,0.21, -0.34, 10.34, 2.03, 1.55, 7.26, repro,
2013-09-17,0.74, -0.99, 8.71, 2.01, 1.54, 7.14, repro,
2013-09-18,0.63, 0.84, 11.96, 1.99, 1.51, 7.07, repro,
2013-09-19,0.10, 0.57, 14.97, 2.00, 1.52, 7.09, repro,
2013-09-20,-0.22, -0.25, 15.70, 2.01, 1.53, 7.15, repro,
2013-09-21,-0.42, 0.09, 13.88, 2.02, 1.54, 7.21, repro,
2013-09-22,0.59, -0.58, 11.91, 2.00, 1.51, 7.10, repro,
2013-09-23,0.58, 0.21, 13.91, 1.99, 1.52, 7.09, repro,
2013-09-24,-0.62, -0.42, 19.08, 1.97, 1.52, 7.04, repro,
2013-09-25,-0.95, 0.25, 19.61, 2.03, 1.57, 7.24, repro,
2013-09-26,-0.68, -1.88, 7.92, 2.03, 1.54, 7.22, repro,
2013-09-27,0.15, 0.22, 7.85, 2.01, 1.53, 7.16, repro,
2013-09-28,0.81, -0.98, 10.15, 1.99, 1.51, 7.06, repro,
2013-09-29,1.30, 0.06, 14.47, 2.00, 1.55, 7.19, repro,
2013-09-30,0.67, 1.36, 13.89, 2.00, 1.52, 7.11, repro,
2013-10-01,-0.64, -1.63, 15.87, 2.00, 1.53, 7.14, repro,
2013-10-02,0.81, 0.42, 10.05, 2.02, 1.52, 7.13, repro,
2013-10-03,0.20, -0.38, 6.32, 1.99, 1.52, 7.10, repro,
2013-10-04,0.37, -0.71, 5.30, 1.99, 1.53, 7.14, repro,
2013-10-05,0.50, -2.14, 1.23, 1.99, 1.51, 7.09, repro,
2013-10-06,-0.52, -1.13, 0.76, 1.99, 1.53, 7.11, repro,
2013-10-07,-0.21, -0.52, 5.54, 2.01, 1.54, 7.14, repro,
2013-10-08,0.64, 0.04, 8.49, 2.00, 1.53, 7.11, repro,
2013-10-09,-1.18, -0.52, 8.54, 1.98, 1.51, 7.04, repro,
2013-10-10,-0.34, -0.27, 12.28, 1.99, 1.53, 7.15, repro,
2013-10-11,-0.19, 0.02, 8.53, 2.00, 1.52, 7.11, repro,
2013-10-12,-0.98, 1.00, 5.84, 2.03, 1.52, 7.15, repro,
2013-10-13,-1.86, 0.88, 11.04, 2.03, 1.53, 7.23, repro,
2013-10-14,-0.00, 0.96, -3.69, 2.03, 1.56, 7.17, repro,
2013-10-15,1.07, -0.56, 3.28, 2.01, 1.53, 7.23, repro,
2013-10-16,1.51, -0.41, 3.35, 2.01, 1.52, 7.17, repro,
2013-10-17,0.53, -0.15, 6.23, 2.02, 1.53, 7.22, repro,
2013-10-18,0.88, 0.62, 7.84, 2.00, 1.53, 7.16, repro,
2013-10-19,0.47, 0.41, 6.55, 2.01, 1.52, 7.14, repro,
2013-10-20,-0.07, -0.06, 1.94, 2.00, 1.54, 7.18, repro,
2013-10-21,1.73, 0.24, 6.78, 2.05, 1.58, 7.48, repro,
2013-10-22,0.28, 0.19, 6.93, 2.06, 1.58, 7.56, repro,
2013-10-23,0.69, 0.17, 7.80, 2.02, 1.52, 7.15, repro,
2013-10-24,-0.01, -0.49, 8.96, 2.04, 1.53, 7.31, repro,
2013-10-25,0.11, 0.30, 0.03, 2.01, 1.53, 7.17, repro,
2013-10-26,-1.10, 0.80, 0.31, 1.99, 1.51, 7.10, repro,
2013-10-27,-0.36, -0.29, 7.17, 2.00, 1.50, 7.09, repro,
2013-10-28,0.38, -1.95, 6.07, 2.05, 1.55, 7.38, repro,
2013-10-29,-0.88, -0.50, 9.44, 2.09, 1.60, 7.53, repro,
2013-10-30,-1.53, 0.13, 2.08, 2.04, 1.55, 7.34, repro,
2013-10-31,-1.17, 0.64, 4.02, 2.02, 1.53, 7.23, repro,
2013-11-01,-0.23, 0.53, 3.00, 2.05, 1.57, 7.39, repro,
2013-11-02,-0.15, -0.07, 14.37, 2.09, 1.53, 7.28, repro,
2013-11-03,0.13, 1.68, 19.57, 2.08, 1.54, 7.34, repro,
2013-11-04,-0.27, 0.27, 5.96, 2.09, 1.57, 7.44, repro,
2013-11-05,-0.02, 0.17, 5.31, 2.05, 1.53, 7.26, repro,
2013-11-06,-0.79, 0.28, 5.16, 2.00, 1.52, 7.15, repro,
2013-11-07,0.02, 0.65, 2.35, 2.03, 1.53, 7.28, repro,
2013-11-08,-1.15, -0.06, 11.98, 2.00, 1.52, 7.15, repro,
2013-11-09,-2.07, 0.98, 10.44, 2.00, 1.52, 7.15, repro,
2013-11-10,-0.81, -0.10, 9.09, 1.99, 1.53, 7.15, repro,
2013-11-11,-0.56, -0.01, 3.52, 1.98, 1.52, 7.10, repro,
2013-11-12,-0.19, 1.93, 2.41, 2.03, 1.55, 7.33, repro,
2013-11-13,-0.71, 0.32, 6.18, 2.00, 1.51, 7.11, repro,
2013-11-14,-1.31, 1.35, 15.81, 2.01, 1.53, 7.18, repro,
2013-11-15,-0.63, 1.25, 16.12, 2.01, 1.52, 7.14, repro,
2013-11-16,-1.57, 0.91, 15.16, 1.99, 1.51, 7.09, repro,
2013-11-17,-1.57, 0.72, 12.92, 1.99, 1.52, 7.13, repro,
2013-11-18,-1.50, 1.08, 12.71, 2.01, 1.54, 7.23, repro,
2013-11-19,-0.38, 0.37, 17.90, 2.06, 1.57, 7.42, repro,
2013-11-20,-1.07, 0.99, 12.66, 2.00, 1.52, 7.19, repro,
2013-11-21,-2.25, 1.40, 5.22, 2.01, 1.53, 7.19, repro,
2013-11-22,-2.02, 0.13, -4.06, 1.98, 1.53, 7.12, repro,
2013-11-23,-1.30, 0.19, -0.91, 2.01, 1.52, 7.19, repro,
2013-11-24,-3.31, 0.30, 5.86, 1.99, 1.52, 7.12, repro,
2013-11-25,-1.43, 1.24, 7.14, 2.07, 1.59, 7.32, repro,
2013-11-26,-1.30, 2.10, 1.52, 2.03, 1.55, 7.27, repro,
2013-11-27,-1.01, 2.74, -1.69, 2.00, 1.53, 7.18, repro,
2013-11-28,-1.98, -0.07, 7.05, 2.03, 1.58, 7.30, repro,
2013-11-29,-0.74, 0.30, 4.07, 2.04, 1.58, 7.34, repro,
2013-11-30,-0.39, 1.02, 3.97, 2.04, 1.56, 7.26, repro,
2013-12-01,-1.42, 1.13, 1.29, 2.02, 1.56, 7.23, repro,
2013-12-03,-3.65, 0.71, 7.09, 2.09, 1.65, 7.45, repro,
2013-12-04,-3.01, 0.11, 9.94, 2.11, 1.66, 7.59, repro,
2013-12-05,-1.68, -0.32, 6.60, 2.11, 1.64, 7.55, repro,
2013-12-06,-1.81, 1.07, 6.47, 2.02, 1.56, 7.23, repro,
2013-12-07,-1.94, 1.33, 6.40, 2.00, 1.54, 7.16, repro,
2013-12-08,-0.20, 0.22, 7.54, 2.02, 1.56, 7.21, repro,
2013-12-09,0.01, 0.44, 3.34, 2.01, 1.53, 7.14, repro,
2013-12-10,-0.53, 0.71, 6.66, 2.01, 1.51, 7.09, repro,
2013-12-11,0.11, 1.85, 6.60, 2.00, 1.52, 7.15, repro,
2013-12-12,-0.27, 0.56, 3.71, 2.04, 1.57, 7.26, repro,
2013-12-13,-0.27, 1.74, 4.96, 2.00, 1.52, 7.11, repro,
2013-12-14,0.29, 1.07, 8.26, 2.03, 1.57, 7.28, repro,
2013-12-15,0.33, 0.82, 4.24, 2.02, 1.55, 7.30, repro,
2013-12-16,0.47, 1.08, 6.58, 2.01, 1.56, 7.24, repro,
2013-12-17,0.30, 1.36, 3.78, 1.99, 1.51, 7.10, repro,
2013-12-18,0.42, 1.20, 12.42, 2.01, 1.52, 7.14, repro,
2013-12-19,0.23, 0.12, 11.52, 2.06, 1.59, 7.42, repro,
2013-12-20,-0.19, 0.12, 11.09, 2.03, 1.59, 7.35, repro,
2013-12-21,-0.63, 0.95, 9.53, 1.99, 1.52, 7.12, repro,
2013-12-22,0.03, 0.44, 7.86, 2.01, 1.54, 7.21, repro,
2013-12-23,0.47, 2.35, -1.30, 1.99, 1.52, 7.12, repro,
2013-12-24,-0.26, 0.86, 2.03, 2.02, 1.52, 7.16, repro,
2013-12-25,-0.24, -0.32, -0.42, 2.06, 1.58, 7.38, repro,
2013-12-26,-0.68, 0.78, 1.92, 2.04, 1.57, 7.34, repro,
2013-12-27,0.80, 0.46, -0.46, 2.04, 1.54, 7.23, repro,
2013-12-28,-0.04, 0.67, -0.25, 2.07, 1.62, 7.52, repro,
2013-12-29,0.09, 1.06, -1.00, 2.04, 1.56, 7.28, repro,
2013-12-30,-1.29, 1.35, 4.80, 2.05, 1.57, 7.35, repro,
2013-12-31,-0.27, 0.40, -4.12, 2.03, 1.57, 7.35, repro,
2014-01-01,-0.47, 0.61, -2.41, 2.02, 1.54, 7.24, repro,
2014-01-02,-1.22, -0.05, 5.51, 2.06, 1.59, 7.35, repro,
2014-01-03,-1.49, 1.19, 9.28, 2.07, 1.59, 7.40, repro,
2014-01-04,0.47, 0.17, 6.54, 1.99, 1.51, 7.10, repro,
2014-01-05,-0.20, 0.23, -0.04, 2.03, 1.57, 7.33, repro,
2014-01-06,-0.91, 1.64, -1.64, 2.01, 1.54, 7.22, repro,
2014-01-07,0.01, 1.51, 2.78, 2.03, 1.55, 7.24, repro,
2014-01-08,-0.76, 0.68, 6.78, 2.00, 1.51, 7.14, repro,
2014-01-09,-0.93, -0.28, 7.35, 2.02, 1.55, 7.25, repro,
2014-01-10,0.81, 1.14, 6.26, 2.04, 1.59, 7.41, repro,
2014-01-11,0.11, 0.18, 4.90, 1.99, 1.50, 7.07, repro,
2014-01-12,-0.62, 1.03, 13.61, 1.99, 1.52, 7.14, repro,
2014-01-13,0.09, 0.31, -0.92, 2.02, 1.56, 7.32, repro,
2014-01-14,-1.48, 0.63, -0.33, 2.00, 1.51, 7.12, repro,
2014-01-15,-0.16, 1.74, -0.60, 2.01, 1.55, 7.24, repro,
2014-01-16,0.00, 1.17, 4.21, 2.04, 1.59, 7.37, repro,
2014-01-17,0.91, 0.08, 8.03, 2.05, 1.62, 7.45, repro,
2014-01-18,-0.54, 0.26, 3.42, 2.00, 1.51, 7.11, repro,
2014-01-19,0.52, -0.24, 5.19, 2.03, 1.56, 7.22, repro,
2014-01-20,0.15, 1.05, 1.20, 2.00, 1.52, 7.13, repro,
2014-01-21,0.23, 0.31, 0.21, 2.04, 1.57, 7.26, repro,
2014-01-22,-0.11, -0.02, 3.54, 2.00, 1.52, 7.16, repro,
2014-01-23,-1.28, -0.40, 9.95, 2.03, 1.55, 7.29, repro,
2014-01-24,0.89, 0.71, 6.68, 2.08, 1.56, 7.48, repro,
2014-01-25,0.71, 0.06, 4.21, 2.06, 1.56, 7.42, repro,
2014-01-26,1.05, 0.77, 7.16, 2.04, 1.57, 7.29, repro,
2014-01-27,0.60, -0.67, 7.38, 1.99, 1.53, 7.18, repro,
2014-01-28,-0.39, -0.24, 7.08, 2.02, 1.54, 7.27, repro,
2014-01-29,0.52, 0.95, 12.32, 2.01, 1.51, 7.15, repro,
2014-01-30,0.23, 0.25, 13.80, 2.02, 1.54, 7.21, repro,
2014-01-31,-1.06, -0.25, 5.72, 1.99, 1.54, 7.16, repro,
2014-02-01,-0.83, 0.21, 6.01, 2.02, 1.55, 7.22, repro,
2014-02-02,-0.29, -0.06, 9.36, 2.07, 1.57, 7.39, repro,
2014-02-03,1.09, -1.22, 5.61, 2.22, 1.68, 7.85, repro,
2014-02-04,0.84, 0.12, 6.97, 2.01, 1.53, 7.18, repro,
2014-02-05,-0.73, 0.60, 3.28, 2.02, 1.52, 7.15, repro,
2014-02-06,0.07, 0.89, 8.75, 1.99, 1.51, 7.13, repro,
2014-02-07,-0.41, -0.31, 7.44, 2.03, 1.58, 7.25, repro,
2014-02-08,-0.86, 0.94, 9.12, 2.03, 1.54, 7.21, repro,
2014-02-09,-0.07, 1.02, 7.28, 2.10, 1.59, 7.50, repro,
2014-02-10,1.76, 1.13, 11.49, 2.04, 1.57, 7.29, repro,
2014-02-11,1.06, -0.05, 7.85, 1.98, 1.52, 7.12, repro,
2014-02-12,1.02, 0.44, 3.09, 1.99, 1.52, 7.15, repro,
2014-02-13,2.06, 1.06, 6.47, 2.08, 1.55, 7.31, repro,
