PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNCR
Station name,CNCR
Begin Date, 2007-05-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5387063915 North Latitude, -121.7493013381 East Longitude, 55.72084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-27,-7.57, -0.84, -7.35, 2.36, 1.61, 7.50, repro,
2015-09-28,-9.55, -0.24, -7.27, 2.34, 1.57, 7.32, repro,
2015-09-29,-9.47, 0.18, -13.19, 2.29, 1.59, 7.25, repro,
2015-09-30,-9.74, 0.96, -11.71, 2.32, 1.60, 7.36, repro,
2015-10-01,-9.54, -0.81, -14.88, 2.32, 1.62, 7.42, repro,
2015-10-02,-12.41, -0.69, -12.86, 2.23, 1.52, 7.06, repro,
2015-10-03,-8.79, -1.44, -10.66, 2.25, 1.54, 7.15, repro,
2015-10-04,-10.35, -0.08, -16.77, 2.35, 1.64, 7.55, repro,
2015-10-05,-9.80, -0.01, -12.62, 2.26, 1.55, 7.17, repro,
2015-10-06,-11.82, 0.28, -17.12, 2.20, 1.54, 7.02, repro,
2015-10-07,-11.82, 1.11, -13.07, 2.26, 1.55, 7.18, repro,
2015-10-08,-10.54, -1.18, -3.49, 2.33, 1.57, 7.32, repro,
2015-10-09,-8.00, 1.33, -7.61, 2.28, 1.57, 7.27, repro,
2015-10-10,-3.89, 0.22, 13.72, 2.33, 1.58, 7.47, repro,
2015-10-11,-7.74, 0.87, -12.44, 2.24, 1.55, 7.11, repro,
2015-10-12,-8.59, 2.13, -11.67, 2.25, 1.57, 7.24, repro,
2015-10-13,-10.02, -1.48, -6.33, 2.24, 1.54, 7.14, repro,
2015-10-14,-11.73, -0.09, -6.12, 2.22, 1.53, 7.04, repro,
2015-10-15,-10.36, 1.79, -17.44, 2.29, 1.59, 7.34, repro,
2015-10-16,-9.53, 0.18, -11.94, 2.23, 1.54, 7.10, repro,
2015-10-17,-9.92, -0.28, -14.64, 2.23, 1.57, 7.23, repro,
2015-10-18,-11.04, -0.23, -9.30, 2.22, 1.57, 7.20, repro,
2015-10-19,-11.21, -2.85, -2.35, 2.23, 1.56, 7.18, repro,
2015-10-20,-12.81, -0.96, -9.67, 2.27, 1.58, 7.40, repro,
2015-10-21,-9.66, 1.25, -10.73, 2.28, 1.59, 7.44, repro,
2015-10-22,-9.98, -0.57, -7.49, 2.23, 1.55, 7.17, repro,
2015-10-23,-10.61, 0.03, -15.02, 2.22, 1.57, 7.24, repro,
2015-10-24,-10.04, -0.44, -9.29, 2.22, 1.55, 7.17, repro,
2015-10-25,-10.01, -1.70, -9.02, 2.23, 1.57, 7.23, repro,
2015-10-26,-9.87, -1.01, -12.10, 2.26, 1.58, 7.22, repro,
2015-10-27,-9.68, -1.19, -1.82, 2.23, 1.54, 7.12, repro,
2015-10-28,-11.65, -0.59, -2.97, 2.22, 1.55, 7.15, repro,
2015-10-29,-9.05, 0.08, -1.66, 2.23, 1.58, 7.28, repro,
2015-10-30,-5.94, 1.02, -1.96, 2.26, 1.57, 7.32, repro,
2015-10-31,-9.12, -1.51, 5.03, 2.26, 1.56, 7.25, repro,
2015-11-01,-9.54, -0.80, 1.98, 2.27, 1.58, 7.28, repro,
2015-11-02,-9.50, -0.39, -10.06, 2.26, 1.55, 7.19, repro,
2015-11-03,-11.99, 0.94, -12.04, 2.25, 1.58, 7.29, repro,
2015-11-04,-11.29, -1.16, -11.09, 2.26, 1.58, 7.31, repro,
2015-11-05,-11.63, -1.79, -5.11, 2.31, 1.63, 7.42, repro,
2015-11-06,-11.96, 0.03, -13.37, 2.29, 1.58, 7.32, repro,
2015-11-07,-5.50, 0.12, -3.89, 2.32, 1.63, 7.55, repro,
2015-11-08,-10.96, -0.84, -5.80, 2.27, 1.57, 7.32, repro,
2015-11-09,-11.02, -2.22, -9.81, 2.27, 1.60, 7.37, repro,
2015-11-10,-11.50, -1.30, -10.56, 2.29, 1.57, 7.34, repro,
2015-11-11,-11.44, -2.36, 0.26, 2.33, 1.60, 7.47, repro,
2015-11-12,-10.31, -0.21, -7.31, 2.28, 1.58, 7.29, repro,
2015-11-13,-7.33, -1.46, -2.80, 2.31, 1.57, 7.35, repro,
2015-11-14,-8.04, -0.36, -4.94, 2.33, 1.61, 7.50, repro,
2015-11-15,-9.10, -1.88, -1.04, 2.29, 1.58, 7.33, repro,
2015-11-16,-11.35, -1.19, -2.90, 2.35, 1.62, 7.51, repro,
2015-11-17,-8.81, -2.55, -1.83, 2.32, 1.60, 7.42, repro,
2015-11-18,-12.26, -2.64, -8.45, 2.31, 1.58, 7.38, repro,
2015-11-19,-11.93, -1.83, -7.21, 2.46, 1.67, 7.67, repro,
2015-11-20,-11.52, -0.90, -16.77, 2.92, 1.97, 9.21, repro,
2015-11-21,-11.68, -0.57, -17.15, 2.25, 1.56, 7.23, repro,
2015-11-22,-11.88, -0.78, -7.77, 2.25, 1.57, 7.21, repro,
2015-11-23,-11.96, -1.84, -5.90, 2.26, 1.56, 7.23, repro,
2015-11-24,-9.90, -0.92, -0.14, 2.26, 1.55, 7.22, repro,
2015-11-25,-10.86, -1.38, -2.50, 2.24, 1.56, 7.20, repro,
2015-11-26,-11.14, -2.32, -15.48, 2.25, 1.58, 7.24, repro,
2015-11-27,-10.24, -1.65, -17.51, 2.26, 1.56, 7.21, repro,
2015-11-28,-10.98, -1.80, -14.15, 2.25, 1.57, 7.25, repro,
2015-11-29,-8.23, -2.12, -6.01, 2.34, 1.65, 7.53, repro,
2015-11-30,-11.42, -2.06, -6.49, 2.24, 1.56, 7.20, repro,
2015-12-01,-11.08, -2.30, -9.50, 2.23, 1.57, 7.19, repro,
2015-12-02,-9.17, -2.50, -15.27, 2.27, 1.56, 7.15, repro,
2015-12-03,-15.97, 0.48, -10.55, 2.27, 1.58, 7.27, repro,
2015-12-04,-10.41, -2.63, 2.60, 2.23, 1.58, 7.20, repro,
2015-12-05,-7.66, 0.67, -7.90, 2.28, 1.59, 7.31, repro,
2015-12-06,-8.10, -0.42, -5.08, 2.38, 1.66, 7.50, repro,
2015-12-07,-8.91, -1.87, -6.53, 2.41, 1.71, 7.86, repro,
2015-12-08,-7.95, -2.57, 2.17, 2.34, 1.66, 7.55, repro,
2015-12-09,-7.17, -1.12, 2.99, 2.81, 2.05, 9.04, repro,
2015-12-10,-10.87, -1.97, 6.37, 2.36, 1.64, 7.63, repro,
2015-12-11,-8.00, -1.17, -4.74, 2.32, 1.63, 7.50, repro,
2015-12-12,-9.99, -1.28, -10.92, 2.29, 1.61, 7.40, repro,
2015-12-13,-9.67, -1.99, 4.86, 2.31, 1.62, 7.49, repro,
2015-12-14,-12.11, -2.61, -11.41, 2.26, 1.59, 7.30, repro,
2015-12-15,-10.11, -1.78, -8.01, 2.28, 1.57, 7.27, repro,
2015-12-16,-10.80, -0.55, -11.37, 2.28, 1.58, 7.31, repro,
2015-12-17,-11.67, 0.67, -10.47, 2.32, 1.58, 7.40, repro,
2015-12-18,-11.55, -0.81, -5.30, 2.32, 1.57, 7.35, repro,
2015-12-19,-9.57, -1.56, -12.50, 2.27, 1.57, 7.25, repro,
2015-12-20,-8.79, -0.63, -5.45, 2.28, 1.58, 7.28, repro,
2015-12-21,-9.25, -1.65, -0.85, 2.32, 1.61, 7.36, repro,
2015-12-22,-7.71, 1.29, -15.10, 2.30, 1.57, 7.32, repro,
2015-12-23,-9.32, -0.49, 11.24, 2.31, 1.60, 7.31, repro,
2015-12-24,-13.38, -5.42, 33.00, 3.31, 1.98, 9.60, repro,
2015-12-25,-11.27, -1.10, -9.90, 2.25, 1.55, 7.13, repro,
2015-12-26,-8.57, -0.90, -21.17, 2.26, 1.54, 7.13, repro,
2015-12-27,-9.83, 0.84, -13.76, 2.52, 1.72, 8.03, repro,
2015-12-28,-7.54, 2.24, -22.94, 2.28, 1.57, 7.27, repro,
2015-12-29,-10.97, -1.25, -14.79, 2.25, 1.55, 7.10, repro,
2015-12-30,-9.97, -1.75, -17.46, 2.27, 1.56, 7.19, repro,
2015-12-31,-11.13, -2.32, -17.65, 2.25, 1.55, 7.12, repro,
2016-01-01,-11.47, -1.02, -19.72, 2.26, 1.55, 7.19, repro,
2016-01-02,-9.87, -1.45, -20.66, 2.31, 1.60, 7.33, repro,
2016-01-03,-12.16, -2.31, -12.37, 2.24, 1.55, 7.12, repro,
2016-01-04,-10.03, -3.21, -10.20, 2.25, 1.54, 7.08, repro,
2016-01-05,-8.06, -2.51, -4.05, 2.29, 1.55, 7.16, repro,
2016-01-06,-8.92, -2.88, -10.59, 2.28, 1.55, 7.16, repro,
2016-01-07,-9.48, 0.69, -16.81, 2.33, 1.60, 7.35, repro,
2016-01-08,-9.55, -1.28, -16.54, 2.36, 1.63, 7.57, repro,
2016-01-09,-9.40, -1.70, -13.36, 2.28, 1.59, 7.29, repro,
2016-01-10,-10.87, -1.90, -17.41, 2.28, 1.56, 7.19, repro,
2016-01-11,-8.59, -1.47, -16.30, 2.31, 1.58, 7.28, repro,
2016-01-12,-8.43, -1.98, -10.24, 2.30, 1.56, 7.19, repro,
2016-01-13,-8.36, -1.89, -10.13, 2.31, 1.58, 7.30, repro,
2016-01-14,-10.47, -2.57, -11.37, 2.28, 1.55, 7.13, repro,
2016-01-15,-8.74, -2.35, -17.24, 2.33, 1.59, 7.33, repro,
2016-01-16,-7.16, -1.70, -2.28, 2.41, 1.62, 7.43, repro,
2016-01-17,-6.25, -1.37, -10.50, 2.69, 1.79, 8.39, repro,
2016-01-18,-7.90, -2.95, -5.64, 2.28, 1.57, 7.22, repro,
2016-01-19,-10.42, -3.14, -10.02, 2.25, 1.55, 7.11, repro,
2016-01-20,-10.30, -2.51, -12.65, 2.32, 1.58, 7.21, repro,
2016-01-21,-10.40, 0.30, -10.91, 2.33, 1.59, 7.29, repro,
2016-01-22,-17.61, -0.39, -10.36, 2.35, 1.62, 7.53, repro,
2016-01-23,-9.33, -1.89, -6.11, 2.25, 1.55, 7.12, repro,
2016-01-24,-8.23, -4.27, -8.40, 2.25, 1.56, 7.13, repro,
2016-01-25,-10.65, -1.80, -15.94, 2.26, 1.55, 7.08, repro,
2016-01-26,-12.71, -1.86, -14.05, 2.25, 1.56, 7.15, repro,
2016-01-27,-9.59, -1.96, -16.79, 2.51, 1.69, 7.83, repro,
2016-01-28,-10.06, -2.32, -13.27, 2.55, 1.69, 7.95, repro,
2016-01-29,-8.30, -2.18, -7.38, 2.30, 1.58, 7.20, repro,
2016-01-30,-8.39, -0.40, -3.25, 2.33, 1.57, 7.25, repro,
2016-01-31,-9.78, -3.00, -15.06, 2.33, 1.58, 7.21, repro,
2016-02-01,-10.88, -3.11, -9.46, 2.30, 1.56, 7.16, repro,
2016-02-02,-9.37, -1.91, -16.71, 2.25, 1.55, 7.05, repro,
2016-02-03,-9.66, -1.90, -21.80, 2.64, 1.77, 8.16, repro,
2016-02-04,-9.18, -2.45, -7.17, 2.43, 1.62, 7.61, repro,
2016-02-05,-10.51, -0.97, -26.33, 2.25, 1.55, 7.06, repro,
2016-02-06,-13.32, -1.64, -30.41, 2.30, 1.56, 7.17, repro,
2016-02-07,-10.14, -1.09, -28.74, 2.25, 1.56, 7.08, repro,
2016-02-08,-9.15, -1.00, -23.69, 2.25, 1.55, 7.09, repro,
2016-02-09,-7.47, -0.69, -18.26, 2.29, 1.58, 7.24, repro,
2016-02-10,-8.80, -0.06, -15.79, 2.25, 1.55, 7.11, repro,
2016-02-11,-7.76, -2.49, -26.02, 2.46, 1.71, 7.91, repro,
2016-02-12,-9.41, -1.59, -14.18, 2.29, 1.56, 7.16, repro,
2016-02-13,-8.33, -0.40, -13.86, 2.26, 1.55, 7.14, repro,
2016-02-14,-8.28, -0.56, -20.33, 2.43, 1.71, 7.89, repro,
2016-02-15,-7.23, -1.31, -13.36, 2.27, 1.55, 7.15, repro,
2016-02-16,-9.66, -2.40, -21.64, 2.27, 1.54, 7.08, repro,
2016-02-17,-9.00, -1.91, -12.34, 2.43, 1.62, 7.51, repro,
2016-02-18,-6.75, -0.47, -1.11, 2.26, 1.55, 7.11, repro,
2016-02-19,-9.49, -1.03, -0.71, 2.32, 1.61, 7.34, repro,
2016-02-20,-7.48, -1.17, -6.63, 2.46, 1.73, 7.94, repro,
2016-02-21,-8.17, -0.51, -20.49, 2.30, 1.58, 7.27, repro,
2016-02-22,-9.15, -0.60, -28.39, 2.37, 1.60, 7.31, repro,
2016-02-23,-9.72, -0.54, -27.28, 2.25, 1.55, 7.07, repro,
2016-02-24,-10.36, -1.89, -19.89, 2.35, 1.60, 7.36, repro,
2016-02-25,-9.35, -0.79, -23.28, 2.26, 1.56, 7.14, repro,
2016-02-26,-7.31, -1.71, -16.47, 2.34, 1.58, 7.32, repro,
2016-02-29,-8.68, -0.16, -35.04, 4.31, 2.70, 12.97, repro,
2016-03-01,-11.87, -0.97, -9.71, 2.29, 1.60, 7.20, repro,
2016-03-02,-10.11, -1.59, -11.23, 2.27, 1.57, 7.19, repro,
2016-03-03,-9.35, -0.67, -12.22, 2.42, 1.68, 7.55, repro,
2016-03-04,-6.38, 0.32, -17.36, 2.27, 1.59, 7.18, repro,
2016-03-05,-8.46, -1.83, -11.32, 2.28, 1.59, 7.22, repro,
2016-03-06,-11.45, 1.25, 6.19, 2.29, 1.59, 7.28, repro,
2016-03-07,-9.38, -0.35, -5.40, 2.76, 1.87, 8.50, repro,
2016-03-08,-10.21, -0.73, -13.90, 2.60, 1.82, 8.24, repro,
2016-03-09,-10.24, -1.98, -14.48, 2.26, 1.57, 7.19, repro,
2016-03-10,-13.41, -2.13, -9.37, 2.28, 1.58, 7.20, repro,
2016-03-11,-9.55, -0.97, -6.86, 2.20, 1.54, 6.96, repro,
2016-03-12,-10.64, -0.96, -2.17, 2.20, 1.55, 6.97, repro,
2016-03-13,-6.39, -1.99, -11.31, 2.26, 1.57, 7.15, repro,
2016-03-14,-9.74, -3.30, -4.55, 2.31, 1.62, 7.35, repro,
2016-03-15,-7.07, -1.13, -25.00, 2.43, 1.79, 7.82, repro,
2016-03-16,-8.39, -2.51, -19.50, 2.37, 1.70, 7.57, repro,
2016-03-17,-8.98, -1.59, -15.03, 2.30, 1.62, 7.30, repro,
2016-03-18,-8.63, -1.15, -17.29, 2.21, 1.58, 7.12, repro,
2016-03-19,-9.62, -0.79, -25.17, 2.22, 1.56, 6.99, repro,
2016-03-20,-7.66, -0.93, -15.07, 2.51, 1.84, 8.16, repro,
2016-03-21,-5.82, -1.41, -16.95, 2.21, 1.55, 7.01, repro,
2016-03-22,-7.52, -2.10, -12.89, 2.23, 1.61, 7.20, repro,
2016-03-23,-9.66, -0.06, -23.74, 2.28, 1.61, 7.32, repro,
2016-03-24,-9.36, -0.79, -23.06, 2.29, 1.67, 7.56, repro,
2016-03-25,-8.53, -0.44, -22.17, 2.21, 1.57, 7.07, repro,
2016-03-26,-8.64, 0.01, -22.55, 2.21, 1.56, 7.03, repro,
2016-03-27,-6.18, -0.45, -12.91, 2.22, 1.55, 7.02, repro,
2016-03-28,-7.77, -0.02, -19.88, 2.20, 1.55, 6.94, repro,
2016-03-29,-6.74, -0.15, -21.40, 2.23, 1.57, 7.04, repro,
2016-03-30,-8.13, 0.14, -25.20, 2.23, 1.60, 7.11, repro,
2016-03-31,-7.80, -1.91, -17.96, 2.30, 1.62, 7.21, repro,
2016-04-01,-7.66, -0.26, -22.12, 2.20, 1.54, 6.89, repro,
2016-04-02,-7.28, -0.19, -18.73, 2.44, 1.77, 7.80, repro,
2016-04-03,-7.98, -0.08, -21.06, 2.31, 1.65, 7.26, repro,
2016-04-04,-4.34, -0.19, -19.37, 2.20, 1.56, 7.00, repro,
2016-04-05,-9.06, 0.21, -25.96, 2.24, 1.58, 7.11, repro,
2016-04-06,-9.23, -0.31, -27.56, 2.20, 1.55, 7.01, repro,
2016-04-07,-8.84, -0.94, -22.34, 2.23, 1.58, 7.05, repro,
2016-04-08,-8.52, -0.14, -24.31, 2.25, 1.56, 7.06, repro,
2016-04-09,-6.68, -1.19, -21.19, 2.20, 1.55, 6.97, repro,
2016-04-10,-7.34, 0.73, -19.41, 2.18, 1.54, 6.93, repro,
2016-04-11,-8.47, -0.50, -18.14, 2.23, 1.54, 6.98, repro,
2016-04-12,-7.65, 0.12, -20.86, 2.20, 1.55, 6.99, repro,
2016-04-13,-6.98, 0.87, -24.37, 2.45, 1.72, 7.78, repro,
2016-04-14,-6.53, 0.16, -21.11, 2.19, 1.55, 6.97, repro,
2016-04-15,-7.06, 0.61, -20.64, 2.35, 1.66, 7.59, repro,
2016-04-16,-9.86, 0.65, -24.79, 2.18, 1.54, 6.95, repro,
2016-04-17,-8.39, -0.63, -23.29, 2.40, 1.70, 7.57, repro,
2016-04-18,-7.27, 0.71, -23.96, 2.23, 1.58, 7.17, repro,
2016-04-19,-8.27, -0.22, -23.14, 2.24, 1.57, 7.15, repro,
2016-04-20,-7.65, -0.09, -24.37, 2.31, 1.63, 7.41, repro,
2016-04-21,-7.50, 1.06, -24.19, 2.21, 1.55, 7.03, repro,
2016-04-22,-9.09, -0.19, -18.62, 2.23, 1.55, 7.07, repro,
2016-04-23,-8.14, -0.52, -26.55, 2.23, 1.56, 7.03, repro,
2016-04-24,-8.00, -0.08, -21.84, 2.28, 1.60, 7.10, repro,
2016-04-25,-10.43, 0.80, -22.63, 2.17, 1.55, 6.94, repro,
2016-04-26,-8.05, -0.01, -26.11, 2.21, 1.56, 7.00, repro,
2016-04-27,-9.50, 0.23, -20.81, 2.21, 1.55, 6.96, repro,
2016-04-28,-7.33, -0.30, -20.79, 2.27, 1.57, 7.11, repro,
2016-04-29,-7.49, -0.17, -25.11, 2.23, 1.57, 7.07, repro,
2016-04-30,-8.84, -0.36, -22.46, 2.24, 1.60, 7.25, repro,
2016-05-01,-7.09, -0.20, -29.13, 2.21, 1.56, 7.05, repro,
2016-05-02,-4.80, 0.58, -23.75, 2.63, 1.93, 8.38, repro,
2016-05-03,-9.42, 1.34, -32.18, 2.25, 1.59, 7.18, repro,
2016-05-04,-8.63, -0.95, -20.48, 2.24, 1.58, 7.12, repro,
2016-05-05,-10.25, -0.66, -17.80, 2.30, 1.61, 7.29, repro,
2016-05-06,-7.70, 0.53, -26.25, 2.27, 1.60, 7.21, repro,
2016-05-07,-8.08, -0.93, -17.76, 2.26, 1.60, 7.27, repro,
2016-05-08,-8.65, 0.50, -17.93, 2.34, 1.63, 7.40, repro,
2016-05-09,-6.81, 1.12, -14.99, 2.25, 1.57, 7.08, repro,
2016-05-10,-7.47, 0.19, -29.29, 2.24, 1.59, 7.14, repro,
2016-05-11,-8.17, 0.52, -29.20, 2.20, 1.56, 6.97, repro,
2016-05-12,-9.29, 0.15, -24.60, 2.22, 1.58, 7.12, repro,
2016-05-13,-7.21, 2.16, -26.84, 2.31, 1.65, 7.38, repro,
2016-05-14,-8.91, -0.15, -20.47, 2.37, 1.71, 7.50, repro,
2016-05-15,-10.12, 0.37, -17.81, 2.19, 1.57, 7.03, repro,
2016-05-16,-8.54, -0.49, -16.62, 2.18, 1.57, 7.00, repro,
2016-05-17,-8.34, 0.12, -29.63, 2.19, 1.56, 7.01, repro,
2016-05-18,-8.69, 1.31, -30.10, 2.18, 1.56, 7.00, repro,
2016-05-19,-5.91, 0.14, -16.87, 3.33, 2.45, 10.91, repro,
2016-05-24,-7.27, -2.01, -29.42, 3.92, 2.73, 11.86, repro,
2016-05-25,-7.22, -0.62, -20.55, 2.19, 1.55, 6.99, repro,
2016-05-26,-6.02, -1.33, -8.71, 2.20, 1.57, 7.02, repro,
2016-05-27,-6.14, -1.64, -20.22, 2.33, 1.62, 7.26, repro,
2016-05-28,-8.58, 0.57, -24.33, 2.20, 1.56, 7.01, repro,
2016-05-29,-6.27, -0.92, -23.56, 2.21, 1.56, 7.01, repro,
2016-05-30,-9.21, -0.90, -30.35, 2.23, 1.57, 7.08, repro,
2016-05-31,-5.94, -0.55, -28.35, 2.19, 1.57, 7.06, repro,
2016-06-01,-7.37, -0.79, -24.95, 2.26, 1.58, 7.11, repro,
2016-06-02,-6.55, 0.60, -18.64, 2.24, 1.57, 7.11, repro,
2016-06-03,-6.75, 0.28, -26.10, 2.30, 1.65, 7.43, repro,
2016-06-04,-7.07, -0.02, -31.47, 2.19, 1.55, 6.99, repro,
2016-06-05,-7.09, 0.31, -24.57, 2.18, 1.56, 6.97, repro,
2016-06-06,-5.86, -1.04, -23.96, 2.23, 1.57, 7.09, repro,
2016-06-07,-7.59, -0.03, -12.62, 2.22, 1.56, 7.09, repro,
2016-06-08,-7.28, 0.70, -13.64, 2.21, 1.56, 7.02, repro,
2016-06-09,-4.18, 1.35, -5.29, 2.67, 1.86, 8.46, repro,
2016-06-10,-5.32, -0.90, -10.68, 2.22, 1.59, 7.14, repro,
2016-06-11,-7.26, -0.24, -19.00, 2.23, 1.58, 7.12, repro,
2016-06-12,-6.12, 0.13, -22.31, 2.22, 1.55, 7.01, repro,
2016-06-13,-6.93, -0.36, -15.01, 2.31, 1.64, 7.28, repro,
2016-06-14,-7.46, 0.27, -14.06, 2.20, 1.57, 7.02, repro,
2016-06-15,-7.69, -0.44, -14.37, 2.22, 1.58, 7.06, repro,
2016-06-16,-7.03, 0.30, -21.45, 2.20, 1.57, 7.02, repro,
2016-06-17,-7.02, 0.26, -18.20, 2.21, 1.57, 7.06, repro,
2016-06-18,-7.73, -1.42, -17.31, 2.19, 1.58, 7.07, repro,
2016-06-19,-7.49, -0.12, -19.63, 2.19, 1.55, 6.95, repro,
2016-06-20,-7.07, 0.96, -19.83, 2.20, 1.56, 7.02, repro,
2016-06-21,-8.41, 0.55, -14.91, 2.23, 1.58, 7.13, repro,
2016-06-22,-9.00, 1.17, -22.64, 2.23, 1.60, 7.21, repro,
2016-06-23,-2.05, -0.29, -10.54, 2.22, 1.58, 7.13, repro,
2016-06-24,-7.71, -1.60, -7.24, 2.26, 1.61, 7.25, repro,
2016-06-25,-7.42, 0.82, -16.27, 2.27, 1.62, 7.17, repro,
2016-06-26,-6.93, 0.84, -25.13, 2.19, 1.55, 6.98, repro,
2016-06-27,-7.24, -0.09, -22.96, 2.19, 1.56, 7.02, repro,
2016-06-28,-11.00, -0.13, -15.59, 2.20, 1.57, 7.04, repro,
2016-06-29,-7.06, -0.25, -19.04, 2.20, 1.57, 7.10, repro,
2016-06-30,-8.73, 0.39, -18.84, 2.19, 1.56, 7.01, repro,
2016-07-01,-8.84, 0.54, -18.36, 2.16, 1.56, 6.97, repro,
2016-07-02,-6.58, 0.40, -13.37, 2.17, 1.55, 6.96, repro,
2016-07-03,-8.33, -0.50, -11.38, 2.26, 1.58, 7.18, repro,
2016-07-04,-6.28, 2.19, -20.09, 2.24, 1.58, 7.10, repro,
2016-07-05,-8.48, 0.01, -18.31, 2.18, 1.56, 7.00, repro,
2016-07-06,-7.00, -0.44, -15.25, 2.21, 1.60, 7.14, repro,
2016-07-07,-9.03, -0.18, -13.80, 2.27, 1.61, 7.24, repro,
2016-07-08,-5.78, -0.63, -10.56, 2.24, 1.58, 7.19, repro,
2016-07-09,-10.74, -0.25, -9.87, 2.22, 1.58, 7.09, repro,
2016-07-10,-7.77, 0.25, -15.76, 2.23, 1.57, 7.10, repro,
2016-07-11,-7.25, 0.20, -10.82, 2.25, 1.59, 7.12, repro,
2016-07-12,-8.31, 0.20, -9.14, 2.24, 1.59, 7.10, repro,
2016-07-13,-9.23, -0.71, -15.80, 2.21, 1.59, 7.09, repro,
2016-07-14,-7.43, 0.20, -20.01, 2.19, 1.55, 6.98, repro,
2016-07-15,-10.49, -0.36, -19.56, 2.23, 1.57, 7.09, repro,
2016-07-16,-7.56, 0.64, -7.98, 2.36, 1.67, 7.59, repro,
2016-07-17,-8.05, -0.19, -5.38, 2.22, 1.57, 7.08, repro,
2016-07-18,-7.13, 1.05, -17.76, 2.21, 1.56, 7.04, repro,
2016-07-19,-8.36, -1.41, -12.20, 2.20, 1.56, 7.05, repro,
2016-07-20,-7.59, -0.61, -11.76, 2.29, 1.63, 7.28, repro,
2016-07-21,-8.73, 1.32, -10.42, 2.26, 1.56, 7.06, repro,
2016-07-22,-9.61, -2.13, -8.20, 2.24, 1.60, 7.22, repro,
2016-07-23,-9.76, -1.27, -11.67, 2.24, 1.59, 7.12, repro,
2016-07-24,-9.71, -1.13, -7.43, 2.27, 1.60, 7.14, repro,
2016-07-25,-9.56, -0.98, -6.47, 2.24, 1.58, 7.07, repro,
2016-07-26,-8.20, 0.38, -13.70, 2.30, 1.63, 7.21, repro,
2016-07-27,-6.65, 0.08, -14.17, 2.44, 1.68, 7.52, repro,
2016-07-28,-9.49, 0.83, -9.70, 2.20, 1.56, 7.01, repro,
2016-07-29,-9.45, 1.02, -16.11, 2.27, 1.60, 7.18, repro,
2016-07-30,-9.01, -0.15, -4.59, 2.23, 1.56, 7.05, repro,
2016-07-31,-7.60, -1.22, 2.27, 2.20, 1.56, 7.05, repro,
2016-08-01,-7.10, 0.08, -5.11, 2.21, 1.57, 7.06, repro,
2016-08-02,-9.93, -0.94, -8.99, 2.20, 1.57, 7.03, repro,
2016-08-03,-8.67, 0.32, -8.00, 2.22, 1.57, 7.03, repro,
2016-08-04,-8.53, -1.47, -19.03, 2.21, 1.57, 7.03, repro,
2016-08-05,-5.00, -0.98, -6.92, 2.25, 1.60, 7.16, repro,
2016-08-06,-8.17, -0.84, -6.38, 2.19, 1.57, 7.02, repro,
2016-08-07,-8.16, -0.74, -5.02, 2.17, 1.55, 6.92, repro,
2016-08-08,-8.47, -0.80, -7.44, 2.18, 1.55, 6.95, repro,
2016-08-09,-9.08, 0.24, -5.31, 2.23, 1.60, 7.12, repro,
2016-08-10,-8.76, -1.01, -7.95, 2.22, 1.59, 7.08, repro,
2016-08-11,-7.28, -0.03, -11.59, 2.20, 1.57, 7.04, repro,
2016-08-12,-6.37, -0.14, -6.85, 2.20, 1.58, 7.12, repro,
2016-08-13,-7.79, -2.02, -12.26, 2.30, 1.70, 7.57, repro,
2016-08-14,-5.76, -1.81, -4.87, 2.24, 1.59, 7.13, repro,
2016-08-15,-8.83, -0.87, -10.29, 2.18, 1.56, 7.00, repro,
2016-08-16,-8.09, -0.87, -15.20, 2.26, 1.63, 7.36, repro,
2016-08-17,-7.60, -0.82, -11.80, 2.21, 1.58, 7.10, repro,
2016-08-18,-7.55, 0.02, -2.56, 2.19, 1.56, 7.02, repro,
2016-08-19,-7.61, 0.46, -13.54, 2.25, 1.59, 7.05, repro,
2016-08-20,-6.50, -1.59, -10.89, 2.20, 1.55, 6.98, repro,
2016-08-21,-7.89, -2.27, -2.64, 2.21, 1.56, 7.05, repro,
2016-08-22,-8.53, -0.91, -3.96, 2.19, 1.56, 7.04, repro,
2016-08-23,-8.74, 0.45, -12.28, 2.21, 1.58, 7.14, repro,
2016-08-24,-6.39, 0.60, -11.48, 2.24, 1.60, 7.19, repro,
2016-08-25,-8.22, 0.55, -19.83, 2.22, 1.57, 7.11, repro,
2016-08-26,-9.66, -1.12, -12.82, 2.44, 1.76, 8.01, repro,
2016-08-27,-7.78, -2.72, -1.07, 2.18, 1.56, 7.03, repro,
2016-08-28,-8.23, 0.31, -13.83, 2.21, 1.58, 7.12, repro,
2016-08-29,-10.72, 1.46, -10.82, 2.19, 1.58, 7.12, repro,
2016-08-30,-8.59, -0.48, -14.91, 2.18, 1.57, 7.03, repro,
2016-08-31,-8.20, 1.08, -13.10, 2.20, 1.57, 7.03, repro,
2016-09-01,-6.92, -1.94, -0.20, 2.24, 1.60, 7.24, repro,
2016-09-02,-8.91, 0.60, -8.96, 2.25, 1.60, 7.19, repro,
