PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P493
Station name,Super_Mtn_CS2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9547030913 North Latitude, -115.8248916812 East Longitude, 197.48215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-14,-34.17, 4.48, 7.69, 1.89, 1.58, 7.24, repro,
2014-03-15,-33.74, 4.98, 5.67, 1.88, 1.58, 7.20, repro,
2014-03-16,-34.37, 5.09, 6.29, 1.88, 1.58, 7.23, repro,
2014-03-17,-34.50, 6.36, 9.62, 1.89, 1.58, 7.28, repro,
2014-03-18,-35.03, 4.53, 10.42, 1.88, 1.57, 7.16, repro,
2014-03-19,-34.12, 5.80, 7.93, 1.93, 1.59, 7.30, repro,
2014-03-20,-33.22, 3.92, 9.97, 1.92, 1.62, 7.30, repro,
2014-03-21,-33.92, 4.92, 10.67, 1.88, 1.58, 7.21, repro,
2014-03-22,-35.44, 5.25, 1.29, 1.89, 1.58, 7.22, repro,
2014-03-23,-33.87, 5.04, 6.86, 1.88, 1.57, 7.18, repro,
2014-03-24,-32.15, 6.19, 4.12, 1.87, 1.57, 7.17, repro,
2014-03-25,-33.39, 5.54, 10.26, 1.88, 1.57, 7.14, repro,
2014-03-26,-34.49, 1.56, 12.15, 1.92, 1.64, 7.52, repro,
2014-03-27,-36.18, 6.44, 22.66, 1.91, 1.60, 7.37, repro,
2014-03-28,-33.70, 4.84, 5.41, 1.90, 1.58, 7.22, repro,
2014-03-29,-33.55, 6.09, 7.52, 1.94, 1.61, 7.31, repro,
2014-03-30,-34.47, 3.49, -2.36, 1.91, 1.63, 7.37, repro,
2014-03-31,-34.32, 3.82, 10.43, 1.90, 1.59, 7.24, repro,
2014-04-01,-36.51, 1.99, 11.40, 2.00, 1.63, 7.71, repro,
2014-04-02,-37.14, 5.67, 7.19, 1.90, 1.60, 7.30, repro,
2014-04-03,-33.89, 5.10, 12.49, 1.89, 1.58, 7.19, repro,
2014-04-04,-32.98, 5.21, 8.39, 1.90, 1.60, 7.31, repro,
2014-04-05,-34.92, 6.19, 7.94, 1.90, 1.59, 7.26, repro,
2014-04-06,-34.61, 5.32, 13.96, 1.98, 1.61, 7.59, repro,
2014-04-07,-33.97, 5.26, 10.19, 1.91, 1.64, 7.41, repro,
2014-04-08,-34.20, 5.89, 6.68, 1.90, 1.63, 7.32, repro,
2014-04-09,-33.59, 6.52, 6.18, 1.89, 1.63, 7.32, repro,
2014-04-10,-33.95, 6.14, 8.85, 1.95, 1.66, 7.59, repro,
2014-04-11,-32.34, 4.67, 3.18, 2.00, 1.65, 7.65, repro,
2014-04-12,-34.25, 5.37, 8.04, 1.90, 1.63, 7.37, repro,
2014-04-13,-35.40, 4.98, 7.58, 1.92, 1.63, 7.41, repro,
2014-04-14,-34.64, 5.51, 7.98, 1.88, 1.62, 7.29, repro,
2014-04-15,-34.62, 6.07, 10.58, 1.99, 1.66, 7.57, repro,
2014-04-16,-35.78, 5.35, 8.37, 2.04, 1.65, 7.61, repro,
2014-04-17,-34.78, 4.61, 3.62, 1.91, 1.58, 7.26, repro,
2014-04-18,-36.36, 4.99, 11.85, 1.90, 1.60, 7.30, repro,
2014-04-19,-33.44, 4.55, 10.58, 1.90, 1.62, 7.36, repro,
2014-04-20,-34.73, 5.06, 5.67, 1.89, 1.63, 7.35, repro,
2014-04-21,-33.95, 4.81, 11.09, 1.90, 1.63, 7.36, repro,
2014-04-22,-32.17, 6.01, 4.86, 1.93, 1.64, 7.47, repro,
2014-04-23,-34.17, 5.34, 10.56, 1.91, 1.63, 7.38, repro,
2014-04-24,-34.28, 4.87, 14.31, 1.91, 1.63, 7.39, repro,
2014-04-25,-35.56, 5.43, 23.00, 1.87, 1.58, 7.24, repro,
2014-04-26,-35.24, 6.71, 21.18, 1.90, 1.60, 7.32, repro,
2014-04-27,-33.11, 3.38, 16.57, 1.88, 1.58, 7.21, repro,
2014-04-28,-34.07, 4.08, 9.84, 1.94, 1.61, 7.36, repro,
2014-04-29,-34.74, 5.21, 4.02, 1.92, 1.61, 7.29, repro,
2014-04-30,-34.33, 4.92, 8.78, 1.91, 1.60, 7.24, repro,
2014-05-01,-33.15, 6.61, 12.15, 1.88, 1.59, 7.26, repro,
2014-05-02,-34.15, 5.06, 12.48, 1.87, 1.59, 7.22, repro,
2014-05-03,-34.68, 5.71, 10.94, 1.89, 1.58, 7.27, repro,
2014-05-04,-35.17, 5.28, 9.71, 1.95, 1.61, 7.43, repro,
2014-05-05,-34.82, 5.94, 6.78, 1.88, 1.58, 7.21, repro,
2014-05-06,-33.10, 8.41, 8.90, 1.92, 1.61, 7.44, repro,
2014-05-07,-32.98, 6.03, 3.93, 1.90, 1.59, 7.32, repro,
2014-05-08,-34.62, 5.52, 11.65, 1.93, 1.61, 7.38, repro,
2014-05-09,-33.57, 4.69, 11.85, 1.94, 1.61, 7.41, repro,
2014-05-10,-34.16, 4.17, 14.86, 1.87, 1.58, 7.22, repro,
2014-05-11,-34.84, 4.04, 7.41, 1.89, 1.58, 7.27, repro,
2014-05-12,-32.73, 4.97, 7.15, 1.89, 1.58, 7.26, repro,
2014-05-13,-33.76, 5.94, 4.61, 1.88, 1.58, 7.18, repro,
2014-05-14,-33.08, 4.67, 7.04, 1.87, 1.57, 7.19, repro,
2014-05-15,-32.85, 5.12, 6.53, 1.89, 1.60, 7.23, repro,
2014-05-16,-34.58, 4.77, 9.08, 1.88, 1.58, 7.21, repro,
2014-05-17,-32.89, 4.70, 5.04, 1.89, 1.58, 7.26, repro,
2014-05-18,-33.75, 4.12, 14.44, 1.89, 1.59, 7.28, repro,
2014-05-19,-34.89, 2.93, 16.22, 1.90, 1.60, 7.31, repro,
2014-05-20,-34.30, 5.57, 5.29, 1.92, 1.60, 7.32, repro,
2014-05-21,-32.37, 6.03, 11.37, 1.90, 1.60, 7.34, repro,
2014-05-22,-33.01, 3.23, 10.88, 1.91, 1.60, 7.34, repro,
2014-05-23,-32.57, 4.71, 8.51, 1.92, 1.61, 7.42, repro,
2014-05-24,-32.70, 4.53, 13.33, 1.91, 1.60, 7.33, repro,
2014-05-25,-33.32, 4.82, 9.81, 1.91, 1.61, 7.39, repro,
2014-05-26,-33.50, 4.05, 10.41, 1.90, 1.60, 7.33, repro,
2014-05-27,-32.70, 4.91, 8.49, 1.91, 1.61, 7.41, repro,
2014-05-28,-33.64, 5.47, 5.26, 1.91, 1.61, 7.37, repro,
2014-05-29,-33.14, 3.91, 5.72, 1.91, 1.61, 7.37, repro,
2014-05-30,-32.41, 3.56, 5.62, 1.92, 1.62, 7.40, repro,
2014-05-31,-33.48, 5.08, 8.80, 1.90, 1.58, 7.27, repro,
2014-06-01,-33.53, 3.29, 11.91, 1.88, 1.57, 7.25, repro,
2014-06-02,-33.01, 5.39, 9.79, 1.89, 1.58, 7.29, repro,
2014-06-03,-33.02, 3.66, 9.08, 1.90, 1.57, 7.26, repro,
2014-06-04,-33.97, 4.13, 6.52, 1.90, 1.57, 7.25, repro,
2014-06-05,-32.96, 3.54, 9.15, 1.92, 1.63, 7.38, repro,
2014-06-06,-33.02, 4.39, 13.45, 1.89, 1.58, 7.28, repro,
2014-06-07,-33.60, 4.04, 6.96, 1.89, 1.57, 7.25, repro,
2014-06-08,-34.27, 4.75, 10.51, 1.89, 1.58, 7.31, repro,
2014-06-09,-33.09, 5.29, 9.46, 1.91, 1.62, 7.35, repro,
2014-06-10,-33.07, 4.60, 13.41, 1.90, 1.57, 7.24, repro,
2014-06-11,-31.86, 4.64, 5.99, 1.90, 1.58, 7.27, repro,
2014-06-12,-32.59, 4.61, 7.80, 1.96, 1.61, 7.48, repro,
2014-06-13,-35.35, 2.96, 10.80, 1.95, 1.60, 7.44, repro,
2014-06-14,-33.46, 3.79, 10.80, 1.88, 1.57, 7.22, repro,
2014-06-15,-33.51, 4.46, 4.87, 1.90, 1.58, 7.34, repro,
2014-06-16,-34.07, 4.90, 16.61, 1.90, 1.57, 7.30, repro,
2014-06-17,-32.07, 3.65, 3.69, 1.91, 1.63, 7.48, repro,
2014-06-18,-32.30, 2.74, 5.52, 1.88, 1.57, 7.25, repro,
2014-06-19,-33.27, 4.65, 5.64, 1.87, 1.56, 7.20, repro,
2014-06-20,-33.53, 5.10, 8.06, 1.89, 1.57, 7.26, repro,
2014-06-21,-33.91, 5.19, 10.54, 1.89, 1.56, 7.22, repro,
2014-06-22,-33.55, 4.72, 13.03, 1.91, 1.58, 7.34, repro,
2014-06-23,-33.17, 3.70, 9.03, 1.88, 1.57, 7.21, repro,
2014-06-24,-33.73, 4.23, 10.55, 1.91, 1.57, 7.29, repro,
2014-06-25,-33.35, 3.91, 7.32, 1.89, 1.56, 7.24, repro,
2014-06-26,-34.51, 4.16, 12.96, 1.94, 1.60, 7.45, repro,
2014-06-27,-36.32, 6.53, 18.52, 1.92, 1.59, 7.38, repro,
2014-06-28,-34.18, 4.39, 6.28, 1.90, 1.58, 7.33, repro,
2014-06-29,-33.11, 5.26, 9.67, 1.85, 1.56, 7.16, repro,
2014-06-30,-35.20, 5.18, 2.62, 1.86, 1.55, 7.12, repro,
2014-07-01,-32.93, 4.91, 3.92, 1.85, 1.55, 7.11, repro,
2014-07-02,-34.80, 5.62, 6.62, 1.87, 1.57, 7.21, repro,
2014-07-03,-34.52, 4.20, 6.11, 1.88, 1.60, 7.29, repro,
2014-07-04,-32.87, 3.43, 6.66, 1.87, 1.60, 7.30, repro,
2014-07-05,-33.40, 4.18, 10.57, 1.87, 1.57, 7.20, repro,
2014-07-06,-34.32, 4.46, -2.19, 1.86, 1.56, 7.15, repro,
2014-07-07,-33.16, 5.50, 13.07, 1.87, 1.55, 7.13, repro,
2014-07-08,-34.75, 3.64, 17.97, 1.91, 1.64, 7.51, repro,
2014-07-09,-32.66, 5.35, 17.44, 1.89, 1.58, 7.33, repro,
2014-07-10,-34.51, 4.51, 15.30, 1.89, 1.62, 7.41, repro,
2014-07-11,-33.83, 4.58, 10.85, 1.86, 1.56, 7.15, repro,
2014-07-12,-34.29, 4.08, 7.33, 1.87, 1.56, 7.14, repro,
2014-07-13,-34.64, 5.10, 11.07, 1.86, 1.56, 7.14, repro,
2014-07-14,-33.44, 6.32, 15.79, 1.88, 1.57, 7.22, repro,
2014-07-15,-31.94, 4.63, 9.87, 1.91, 1.63, 7.47, repro,
2014-07-16,-34.11, 4.17, 15.86, 1.85, 1.55, 7.07, repro,
2014-07-17,-34.36, 4.11, 19.01, 1.90, 1.56, 7.24, repro,
2014-07-18,-34.66, 4.37, 10.58, 1.87, 1.55, 7.15, repro,
2014-07-19,-33.54, 4.90, 14.95, 1.90, 1.58, 7.33, repro,
2014-07-20,-32.00, 5.18, 15.72, 1.88, 1.57, 7.26, repro,
2014-07-21,-36.25, 2.74, 17.85, 1.87, 1.57, 7.29, repro,
2014-07-22,-35.45, 5.12, 16.20, 1.85, 1.54, 7.09, repro,
2014-07-23,-35.42, 5.06, 8.39, 1.87, 1.55, 7.17, repro,
2014-07-24,-35.14, 5.72, 13.66, 1.86, 1.55, 7.17, repro,
2014-07-25,-33.82, 6.27, 7.06, 1.93, 1.59, 7.30, repro,
2014-07-26,-33.59, 4.45, 8.76, 1.90, 1.57, 7.27, repro,
2014-07-27,-36.07, 5.46, 13.24, 1.90, 1.61, 7.33, repro,
2014-07-28,-34.96, 4.00, 13.18, 1.86, 1.55, 7.10, repro,
2014-07-29,-33.92, 5.02, 13.96, 1.86, 1.55, 7.15, repro,
2014-07-30,-33.91, 4.61, 9.60, 1.86, 1.54, 7.10, repro,
2014-07-31,-36.20, 4.32, 13.08, 1.86, 1.55, 7.12, repro,
2014-08-01,-32.61, 5.48, 13.99, 1.89, 1.58, 7.31, repro,
2014-08-02,-34.41, 5.57, 14.08, 1.89, 1.58, 7.29, repro,
2014-08-03,-33.10, 6.48, 14.79, 2.18, 1.78, 8.31, repro,
2014-08-04,-32.77, 5.19, 10.29, 1.89, 1.59, 7.29, repro,
2014-08-05,-34.03, 6.08, 9.70, 1.88, 1.58, 7.24, repro,
2014-08-06,-34.90, 4.37, 8.53, 1.88, 1.59, 7.29, repro,
2014-08-07,-35.38, 3.99, 15.66, 1.91, 1.61, 7.33, repro,
2014-08-08,-33.68, 4.62, 1.94, 1.92, 1.64, 7.44, repro,
2014-08-09,-35.74, 4.92, 13.51, 1.89, 1.59, 7.28, repro,
2014-08-10,-34.35, 4.14, 2.44, 1.89, 1.59, 7.27, repro,
2014-08-11,-34.91, 4.35, 2.55, 1.89, 1.59, 7.30, repro,
2014-08-12,-36.10, 3.81, 13.11, 1.94, 1.62, 7.47, repro,
2014-08-13,-34.27, 3.39, 5.73, 1.89, 1.60, 7.35, repro,
2014-08-14,-31.03, 5.76, 2.23, 2.03, 1.66, 7.88, repro,
2014-08-15,-33.28, 4.44, 7.45, 1.92, 1.64, 7.46, repro,
2014-08-16,-32.97, 3.86, 12.87, 1.91, 1.60, 7.38, repro,
2014-08-17,-35.16, 4.68, 12.01, 1.89, 1.58, 7.27, repro,
2014-08-18,-34.02, 4.16, 11.39, 1.91, 1.59, 7.34, repro,
2014-08-19,-33.15, 5.56, 5.22, 1.90, 1.59, 7.36, repro,
2014-08-20,-35.16, 2.52, 15.02, 1.99, 1.64, 7.59, repro,
2014-08-21,-33.42, 6.12, 14.00, 2.04, 1.74, 7.91, repro,
2014-08-22,-33.20, 3.79, 8.57, 1.92, 1.63, 7.38, repro,
2014-08-23,-34.63, 5.13, 12.54, 1.93, 1.63, 7.35, repro,
2014-08-24,-34.19, 4.60, 7.81, 1.91, 1.62, 7.33, repro,
2014-08-25,-32.89, 3.69, 15.26, 1.94, 1.63, 7.45, repro,
2014-08-26,-33.46, 2.78, 6.14, 1.93, 1.64, 7.41, repro,
2014-08-27,-33.59, 3.70, 18.36, 1.96, 1.70, 7.60, repro,
2014-08-28,-33.73, 3.71, 15.00, 1.92, 1.63, 7.38, repro,
2014-08-29,-33.57, 4.63, 15.38, 1.88, 1.57, 7.18, repro,
2014-08-30,-32.89, 4.70, 11.51, 1.89, 1.57, 7.23, repro,
2014-08-31,-33.04, 4.78, 15.98, 1.89, 1.57, 7.24, repro,
2014-09-01,-34.71, 3.17, 19.65, 1.90, 1.58, 7.28, repro,
2014-09-02,-34.66, 3.67, 12.61, 1.89, 1.59, 7.27, repro,
2014-09-03,-35.15, 4.35, 11.87, 1.90, 1.58, 7.28, repro,
2014-09-04,-34.34, 2.50, 10.14, 1.89, 1.57, 7.20, repro,
2014-09-05,-34.93, 4.92, 16.02, 1.92, 1.59, 7.35, repro,
2014-09-06,-34.47, 5.18, 5.74, 1.92, 1.59, 7.35, repro,
2014-09-07,-32.81, 3.20, 6.07, 1.94, 1.61, 7.41, repro,
2014-09-08,-34.72, 5.59, 6.30, 1.93, 1.61, 7.41, repro,
2014-09-09,-32.21, 5.20, 2.59, 2.05, 1.90, 8.14, repro,
2014-09-10,-34.27, 6.42, 6.31, 1.92, 1.57, 7.24, repro,
2014-09-11,-34.63, 4.93, 8.34, 1.89, 1.57, 7.18, repro,
2014-09-12,-34.56, 3.93, 8.55, 1.93, 1.62, 7.39, repro,
2014-09-13,-35.88, 4.79, 12.72, 1.89, 1.58, 7.22, repro,
2014-09-14,-33.61, 4.66, 10.57, 1.90, 1.57, 7.21, repro,
2014-09-15,-36.30, 6.23, 13.26, 1.89, 1.56, 7.13, repro,
2014-09-16,-34.09, 5.70, 12.90, 1.89, 1.57, 7.24, repro,
2014-09-17,-35.27, 5.71, 8.16, 1.90, 1.58, 7.28, repro,
2014-09-18,-33.86, 5.12, 12.39, 1.87, 1.60, 7.21, repro,
2014-09-19,-33.97, 4.51, 6.39, 1.88, 1.57, 7.14, repro,
2014-09-20,-34.68, 4.79, 8.01, 1.96, 1.73, 7.45, repro,
2014-09-21,-32.86, 4.11, 5.59, 1.84, 1.56, 7.04, repro,
2014-09-22,-34.20, 5.46, 7.13, 1.84, 1.58, 7.06, repro,
2014-09-23,-35.12, 3.83, 6.03, 1.85, 1.59, 7.15, repro,
2014-09-24,-34.23, 5.60, 8.09, 1.85, 1.59, 7.14, repro,
2014-09-25,-35.08, 3.51, 10.13, 1.85, 1.59, 7.09, repro,
2014-09-26,-32.58, 7.99, 3.27, 1.94, 1.69, 7.39, repro,
2014-09-27,-35.38, 1.46, 5.08, 1.94, 1.65, 7.55, repro,
2014-09-28,-33.27, 5.58, 4.28, 1.87, 1.61, 7.25, repro,
2014-09-29,-34.23, 7.13, 7.94, 1.88, 1.59, 7.20, repro,
2014-09-30,-34.23, 5.87, 9.23, 1.85, 1.60, 7.16, repro,
2014-10-01,-35.51, 6.32, 9.76, 1.86, 1.60, 7.26, repro,
2014-10-02,-34.14, 6.23, 6.39, 1.91, 1.63, 7.35, repro,
2014-10-03,-34.23, 4.66, 6.53, 1.84, 1.57, 7.03, repro,
2014-10-04,-33.98, 5.52, 7.13, 1.85, 1.58, 7.11, repro,
2014-10-05,-35.45, 6.28, 10.10, 1.89, 1.61, 7.40, repro,
2014-10-06,-34.39, 5.40, 8.14, 1.84, 1.58, 7.11, repro,
2014-10-07,-35.57, 6.10, 11.84, 1.88, 1.60, 7.26, repro,
2014-10-08,-33.68, 5.30, 9.49, 1.86, 1.59, 7.14, repro,
2014-10-09,-34.30, 4.53, 4.46, 1.87, 1.60, 7.29, repro,
2014-10-10,-35.04, 4.43, 5.03, 1.86, 1.60, 7.16, repro,
2014-10-11,-34.08, 5.14, 8.74, 1.84, 1.59, 7.08, repro,
2014-10-12,-34.66, 5.27, 6.76, 1.88, 1.61, 7.38, repro,
2014-10-13,-33.72, 5.66, 6.16, 1.87, 1.61, 7.31, repro,
2014-10-14,-34.11, 5.02, 5.98, 1.87, 1.61, 7.31, repro,
2014-10-15,-34.63, 5.00, 13.76, 1.86, 1.57, 7.09, repro,
2014-10-16,-34.85, 5.38, 6.26, 1.86, 1.59, 7.17, repro,
2014-10-17,-34.89, 6.14, 6.80, 1.87, 1.61, 7.33, repro,
2014-10-18,-37.25, 5.20, 5.55, 1.84, 1.59, 7.19, repro,
2014-10-19,-34.08, 4.20, 2.82, 1.92, 1.63, 7.39, repro,
2014-10-20,-33.92, 4.58, 9.92, 1.89, 1.60, 7.16, repro,
2014-10-21,-34.82, 5.55, 11.41, 1.93, 1.65, 7.47, repro,
2014-10-22,-34.69, 3.65, 9.66, 1.90, 1.63, 7.38, repro,
2014-10-23,-33.91, 5.76, 9.07, 1.88, 1.62, 7.44, repro,
2014-10-24,-34.76, 5.22, 7.41, 1.87, 1.61, 7.40, repro,
2014-10-25,-34.76, 5.55, 8.12, 1.84, 1.56, 7.06, repro,
2014-10-26,-35.27, 5.69, 11.37, 1.86, 1.59, 7.29, repro,
2014-10-27,-35.77, 5.72, 15.03, 1.89, 1.63, 7.45, repro,
2014-10-28,-34.69, 4.98, 11.71, 1.95, 1.64, 7.54, repro,
2014-10-29,-34.74, 5.02, 8.47, 1.83, 1.57, 7.15, repro,
2014-10-30,-35.84, 4.61, 3.58, 1.83, 1.57, 7.13, repro,
2014-10-31,-34.64, 4.16, 11.46, 1.84, 1.59, 7.17, repro,
2014-11-01,-31.39, 11.05, 1.31, 1.89, 1.63, 7.37, repro,
2014-11-02,-34.19, 3.63, 8.02, 1.85, 1.60, 7.23, repro,
2014-11-03,-34.65, 5.07, 6.28, 1.86, 1.61, 7.26, repro,
2014-11-04,-34.54, 5.85, 0.46, 1.86, 1.61, 7.26, repro,
2014-11-05,-35.06, 4.57, 3.81, 1.85, 1.59, 7.20, repro,
2014-11-06,-34.04, 5.55, 7.99, 1.85, 1.59, 7.17, repro,
2014-11-07,-34.77, 5.52, 12.13, 1.84, 1.59, 7.24, repro,
2014-11-08,-35.06, 5.18, 11.49, 1.85, 1.59, 7.16, repro,
2014-11-09,-34.60, 5.09, 12.42, 1.89, 1.63, 7.36, repro,
2014-11-10,-34.95, 5.65, 13.85, 1.85, 1.59, 7.19, repro,
2014-11-11,-34.90, 5.01, 13.11, 1.86, 1.58, 7.18, repro,
2014-11-12,-35.90, 5.51, 12.02, 1.87, 1.62, 7.32, repro,
2014-11-13,-34.22, 5.38, 5.14, 1.88, 1.62, 7.37, repro,
2014-11-14,-34.65, 5.83, 11.16, 1.86, 1.61, 7.32, repro,
2014-11-15,-34.13, 5.37, 12.49, 1.87, 1.61, 7.29, repro,
2014-11-16,-33.97, 4.66, 8.61, 1.86, 1.61, 7.27, repro,
2014-11-17,-34.23, 5.49, 9.64, 1.88, 1.65, 7.35, repro,
2014-11-18,-34.47, 5.68, 8.55, 1.85, 1.62, 7.27, repro,
2014-11-19,-33.50, 5.23, 7.05, 1.89, 1.65, 7.43, repro,
2014-11-20,-33.17, 4.94, 7.66, 1.92, 1.62, 7.52, repro,
2014-11-21,-34.08, 4.03, 18.46, 2.03, 1.75, 8.04, repro,
2014-11-22,-34.08, 5.14, 12.25, 2.00, 1.68, 7.78, repro,
2014-11-23,-35.09, 4.46, 10.28, 1.93, 1.61, 7.48, repro,
2014-11-24,-33.87, 5.20, 8.08, 1.94, 1.62, 7.55, repro,
2014-11-25,-33.75, 5.93, 2.88, 1.95, 1.67, 7.73, repro,
2014-11-26,-34.50, 5.50, 4.95, 1.92, 1.62, 7.55, repro,
2014-11-27,-33.79, 5.60, 3.92, 1.85, 1.60, 7.25, repro,
2014-11-28,-34.29, 4.88, 10.93, 1.90, 1.68, 7.55, repro,
2014-11-29,-34.06, 5.55, 14.81, 1.86, 1.60, 7.27, repro,
2014-11-30,-33.25, 5.38, 14.70, 1.89, 1.65, 7.46, repro,
2014-12-01,-33.55, 4.73, 8.21, 1.88, 1.65, 7.42, repro,
2014-12-02,-34.52, 2.83, 14.13, 1.90, 1.65, 7.51, repro,
2014-12-03,-35.72, 5.13, 3.83, 1.94, 1.70, 7.59, repro,
2014-12-04,-34.75, 4.42, 1.53, 1.93, 1.64, 7.53, repro,
2014-12-05,-34.53, 5.18, 5.94, 1.89, 1.63, 7.40, repro,
2014-12-06,-34.27, 5.65, 2.26, 1.88, 1.64, 7.41, repro,
2014-12-07,-34.96, 4.85, 5.79, 1.85, 1.59, 7.24, repro,
2014-12-08,-33.82, 4.96, 3.28, 1.89, 1.62, 7.36, repro,
2014-12-09,-34.59, 5.12, 5.84, 1.90, 1.63, 7.41, repro,
2014-12-10,-34.03, 5.22, 4.30, 1.89, 1.63, 7.39, repro,
2014-12-11,-32.73, 4.79, 6.54, 1.90, 1.68, 7.52, repro,
2014-12-12,-31.83, 3.48, 2.94, 1.88, 1.61, 7.30, repro,
2014-12-13,-31.49, 6.20, 7.51, 1.86, 1.61, 7.27, repro,
2014-12-14,-32.90, 5.38, 1.99, 1.84, 1.57, 7.13, repro,
2014-12-15,-34.13, 5.09, 11.22, 1.91, 1.72, 7.57, repro,
2014-12-16,-33.64, 5.47, 7.12, 1.88, 1.62, 7.33, repro,
2014-12-17,-35.82, 4.00, 11.31, 1.87, 1.60, 7.27, repro,
2014-12-18,-32.33, 5.54, 1.28, 1.83, 1.57, 7.14, repro,
2014-12-19,-33.49, 5.12, 1.68, 1.86, 1.62, 7.26, repro,
2014-12-20,-34.10, 5.22, -0.06, 1.84, 1.57, 7.21, repro,
2014-12-21,-32.94, 5.95, 6.19, 1.83, 1.58, 7.19, repro,
2014-12-22,-34.24, 6.07, 5.45, 1.81, 1.57, 7.12, repro,
2014-12-23,-32.98, 5.48, -0.66, 1.83, 1.58, 7.19, repro,
2014-12-24,-33.06, 4.81, 2.19, 1.83, 1.56, 7.14, repro,
2014-12-25,-31.51, 4.93, 9.56, 1.86, 1.62, 7.38, repro,
2014-12-26,-31.65, 5.21, 8.07, 1.84, 1.58, 7.27, repro,
2014-12-27,-35.54, 5.29, 7.21, 1.83, 1.58, 7.19, repro,
2014-12-28,-34.02, 5.69, 6.69, 1.83, 1.56, 7.15, repro,
2014-12-29,-33.82, 6.30, 6.56, 1.84, 1.56, 7.16, repro,
2014-12-30,-32.99, 4.95, 8.63, 1.83, 1.56, 7.16, repro,
2014-12-31,-32.91, 5.11, 8.83, 1.85, 1.57, 7.23, repro,
2015-01-01,-33.39, 5.40, 5.07, 1.83, 1.57, 7.23, repro,
2015-01-02,-33.80, 5.63, 4.16, 1.82, 1.56, 7.12, repro,
2015-01-03,-33.62, 5.84, 0.15, 1.84, 1.57, 7.20, repro,
2015-01-04,-32.79, 5.79, -2.96, 1.86, 1.58, 7.23, repro,
2015-01-05,-33.91, 5.82, 1.25, 1.85, 1.61, 7.27, repro,
2015-01-06,-33.91, 6.31, -0.14, 1.85, 1.60, 7.27, repro,
2015-01-07,-34.15, 5.18, 2.41, 1.85, 1.59, 7.22, repro,
2015-01-08,-33.69, 4.97, 0.09, 1.85, 1.59, 7.24, repro,
2015-01-09,-32.75, 5.30, 1.06, 1.89, 1.65, 7.39, repro,
2015-01-10,-32.64, 4.98, 6.34, 1.85, 1.60, 7.23, repro,
2015-01-11,-33.70, 4.74, 7.21, 1.85, 1.59, 7.19, repro,
2015-01-12,-34.05, 5.05, 3.37, 1.89, 1.65, 7.38, repro,
2015-01-13,-34.23, 5.80, 0.22, 1.85, 1.59, 7.23, repro,
2015-01-14,-32.62, 5.63, -0.60, 1.85, 1.59, 7.23, repro,
2015-01-15,-32.91, 4.26, 4.20, 1.85, 1.59, 7.21, repro,
2015-01-16,-34.09, 4.29, 5.18, 1.85, 1.58, 7.18, repro,
2015-01-17,-34.79, 5.38, 5.90, 1.94, 1.67, 7.58, repro,
2015-01-18,-34.57, 4.67, 1.84, 1.87, 1.60, 7.30, repro,
2015-01-19,-33.59, 5.19, -0.46, 1.86, 1.59, 7.26, repro,
2015-01-20,-33.81, 5.48, 3.53, 1.85, 1.58, 7.20, repro,
2015-01-21,-35.13, 5.13, 6.03, 1.86, 1.58, 7.17, repro,
2015-01-22,-35.90, 4.09, 10.78, 1.84, 1.57, 7.12, repro,
2015-01-23,-34.56, 5.05, 9.36, 1.96, 1.73, 7.58, repro,
2015-01-24,-34.28, 4.81, 10.16, 1.89, 1.62, 7.31, repro,
2015-01-25,-34.75, 4.98, 10.93, 1.84, 1.58, 7.14, repro,
2015-01-26,-34.05, 5.63, 6.79, 1.88, 1.59, 7.29, repro,
2015-01-27,-35.40, 4.09, 2.90, 1.85, 1.57, 7.14, repro,
2015-01-28,-35.54, 3.62, 3.61, 1.84, 1.58, 7.15, repro,
2015-01-29,-35.32, 5.68, -1.47, 1.87, 1.59, 7.25, repro,
2015-01-30,-34.79, 5.28, -0.68, 1.86, 1.58, 7.18, repro,
2015-01-31,-34.04, 4.67, 5.56, 1.85, 1.57, 7.11, repro,
2015-02-01,-34.51, 3.81, 7.58, 1.86, 1.57, 7.12, repro,
2015-02-02,-34.90, 4.53, 8.83, 1.86, 1.57, 7.15, repro,
2015-02-03,-35.65, 4.77, 4.70, 1.88, 1.59, 7.25, repro,
2015-02-04,-35.22, 4.59, 6.67, 1.87, 1.58, 7.17, repro,
2015-02-05,-34.37, 4.96, 9.64, 1.86, 1.58, 7.17, repro,
2015-02-06,-33.93, 4.32, 5.48, 1.90, 1.62, 7.29, repro,
2015-02-07,-35.11, 3.14, 8.43, 1.88, 1.57, 7.17, repro,
2015-02-08,-36.19, 4.77, 10.81, 1.89, 1.59, 7.23, repro,
2015-02-09,-35.06, 4.82, 5.56, 1.88, 1.59, 7.21, repro,
2015-02-10,-35.47, 5.15, 4.73, 1.93, 1.60, 7.35, repro,
2015-02-11,-34.57, 3.00, 3.94, 1.93, 1.64, 7.34, repro,
2015-02-12,-35.40, 3.27, 3.14, 1.90, 1.62, 7.32, repro,
