PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GMMA
Station name,Gamma_O
Begin Date, 2009-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 77.8094246908 North Latitude, -19.6521155161 East Longitude, 521.82652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-27,-4.97, 1.72, -7.30, 1.96, 1.62, 10.27, repro,
2011-06-28,-2.38, -0.11, -4.74, 1.96, 1.59, 10.22, repro,
2011-06-29,-2.31, 1.01, -5.86, 1.92, 1.57, 10.08, repro,
2011-06-30,-1.12, -0.51, -6.11, 1.90, 1.60, 10.11, repro,
2011-07-01,-2.65, 0.52, 0.36, 1.98, 1.64, 10.58, repro,
2011-07-02,-2.76, -0.36, -4.38, 1.92, 1.59, 10.09, repro,
2011-07-03,-2.26, 0.63, -7.86, 2.01, 1.62, 10.58, repro,
2011-07-04,-0.42, -0.85, 2.21, 2.07, 1.73, 11.06, repro,
2011-07-05,-2.40, 1.06, 2.69, 1.97, 1.65, 10.47, repro,
2011-07-06,-0.74, 3.61, -0.67, 1.95, 1.63, 10.30, repro,
2011-07-07,-0.32, 1.82, -2.90, 1.96, 1.67, 10.31, repro,
2011-07-08,-3.10, 0.19, 5.43, 1.93, 1.61, 10.31, repro,
2011-07-09,-6.59, -1.58, 1.95, 2.03, 1.66, 10.84, repro,
2011-07-10,-7.09, -0.76, -5.48, 2.04, 1.64, 10.83, repro,
2011-07-11,-1.56, -1.11, 6.42, 2.08, 1.78, 11.74, repro,
2011-07-12,-0.61, 0.12, 1.27, 2.07, 1.76, 11.20, repro,
2011-07-13,-0.59, 1.49, 6.90, 1.95, 1.64, 10.30, repro,
2011-07-14,-0.83, -1.31, 5.11, 1.98, 1.65, 10.58, repro,
2011-07-15,-2.07, -1.05, 3.63, 1.95, 1.61, 10.27, repro,
2011-07-16,-2.72, 1.02, -2.52, 1.90, 1.56, 10.00, repro,
2011-07-17,-1.36, -0.40, 1.89, 1.93, 1.59, 10.14, repro,
2011-07-18,-1.56, 0.39, 0.62, 2.06, 1.75, 11.00, repro,
2011-07-19,-2.49, -0.71, 4.28, 2.08, 1.74, 11.49, repro,
2011-07-20,-1.59, -3.26, -0.41, 2.25, 1.92, 12.49, repro,
2011-07-21,-1.93, -0.20, 3.81, 2.02, 1.72, 11.14, repro,
2011-07-22,-2.83, -0.62, 6.28, 1.98, 1.68, 10.50, repro,
2011-07-23,-2.12, -0.61, 6.97, 2.04, 1.74, 11.32, repro,
2011-07-24,-2.35, 0.54, 4.96, 1.92, 1.58, 10.16, repro,
2011-07-25,-0.89, -1.84, 10.05, 2.01, 1.68, 10.99, repro,
2011-07-26,-3.07, 0.15, 1.83, 1.97, 1.63, 10.46, repro,
2011-07-27,-0.23, 0.79, 4.35, 1.93, 1.58, 10.13, repro,
2011-07-28,-4.52, 0.92, -4.87, 1.94, 1.59, 10.13, repro,
2011-07-29,-2.86, 0.95, -0.31, 1.92, 1.59, 10.11, repro,
2011-07-30,-4.37, -0.04, 0.86, 2.03, 1.66, 10.74, repro,
2011-07-31,-3.69, 0.07, 2.42, 2.06, 1.71, 11.04, repro,
2011-08-01,-5.47, 1.80, 0.68, 1.96, 1.62, 10.30, repro,
2011-08-02,-3.93, 0.08, -3.01, 1.95, 1.62, 10.28, repro,
2011-08-03,-3.10, -2.83, 1.78, 1.99, 1.61, 10.56, repro,
2011-08-04,-2.81, -2.70, 4.42, 1.93, 1.59, 10.16, repro,
2011-08-05,-1.05, -0.84, 3.85, 2.00, 1.61, 10.55, repro,
2011-08-06,-3.60, -1.36, -0.58, 2.17, 1.79, 11.95, repro,
2011-08-07,-1.94, -0.65, 2.08, 1.95, 1.65, 10.35, repro,
2011-08-08,-0.20, -0.92, 10.07, 2.07, 1.70, 10.95, repro,
2011-08-09,-1.78, -2.41, 3.73, 2.04, 1.68, 10.95, repro,
2011-08-10,-2.43, -1.70, 7.05, 2.03, 1.68, 11.10, repro,
2011-08-11,-3.16, -1.60, -0.51, 2.07, 1.69, 11.05, repro,
2011-08-12,-1.60, 1.78, 14.85, 2.04, 1.70, 10.80, repro,
2011-08-13,-0.95, 1.47, 9.74, 1.96, 1.59, 10.36, repro,
2011-08-14,-1.62, 1.53, 11.42, 2.04, 1.62, 10.62, repro,
2011-08-15,-1.42, 1.04, 3.81, 2.03, 1.69, 11.00, repro,
2011-08-16,-3.66, 0.29, 3.21, 2.05, 1.69, 11.10, repro,
2011-08-17,-6.18, -0.87, 5.80, 1.95, 1.61, 10.38, repro,
2011-08-18,-2.57, -0.29, 9.03, 1.94, 1.58, 10.19, repro,
2011-08-19,-3.35, 0.22, 3.52, 1.94, 1.59, 10.23, repro,
2011-08-20,-1.15, 1.06, 10.23, 2.08, 1.68, 11.18, repro,
2011-08-21,-2.64, 0.79, 5.90, 1.96, 1.60, 10.33, repro,
2011-08-22,-0.77, -0.34, -0.70, 1.98, 1.65, 10.46, repro,
2011-08-23,-1.55, -0.67, 4.02, 2.09, 1.71, 10.86, repro,
2011-08-24,-3.73, -1.99, 3.85, 2.03, 1.64, 10.64, repro,
2011-08-25,-4.80, -1.85, 4.50, 2.03, 1.65, 10.58, repro,
2011-08-26,-4.72, 0.82, 9.01, 2.05, 1.70, 10.87, repro,
2011-08-27,-3.79, 2.90, -0.17, 2.00, 1.63, 10.55, repro,
2011-08-28,-4.80, 1.51, 10.27, 1.99, 1.64, 10.69, repro,
2011-08-29,-2.30, 1.50, 15.13, 2.11, 1.69, 11.23, repro,
2011-08-30,-3.19, 1.13, 7.15, 2.05, 1.70, 11.00, repro,
2011-08-31,-3.91, 0.65, 13.14, 2.05, 1.70, 10.50, repro,
2011-09-01,-6.22, 1.25, 4.19, 1.97, 1.65, 10.57, repro,
2011-09-02,-9.28, 2.00, 5.36, 2.00, 1.66, 10.63, repro,
2011-09-03,-9.22, 0.67, 1.46, 2.05, 1.70, 11.41, repro,
2011-09-04,-6.69, 0.85, 5.26, 2.06, 1.65, 11.05, repro,
2011-09-05,-7.97, 0.62, 9.50, 2.05, 1.71, 11.09, repro,
2011-09-06,-2.78, 1.03, 14.42, 2.25, 1.78, 12.62, repro,
2011-09-07,-3.57, 1.84, 16.70, 2.05, 1.66, 10.96, repro,
2011-09-08,-2.94, 3.63, 14.62, 1.98, 1.61, 10.46, repro,
2011-09-09,-3.88, 2.50, 12.30, 2.11, 1.76, 10.92, repro,
2011-09-10,-4.40, 2.54, 9.71, 2.14, 1.70, 11.47, repro,
2011-09-11,-3.94, 2.52, 2.35, 2.09, 1.69, 11.07, repro,
2011-09-12,-4.71, 2.41, -5.58, 2.29, 1.76, 11.81, repro,
2011-09-13,-5.30, 1.69, 3.64, 2.06, 1.72, 11.29, repro,
2011-09-14,-3.65, 2.33, 4.81, 2.04, 1.68, 11.03, repro,
2011-09-15,-2.28, 3.24, 7.55, 2.02, 1.65, 10.70, repro,
2011-09-16,-2.75, 2.28, 7.46, 2.11, 1.67, 10.93, repro,
2011-09-17,-5.40, 2.73, 8.66, 2.44, 2.01, 12.91, repro,
2011-09-18,-2.46, 0.50, 12.68, 2.04, 1.76, 11.17, repro,
2011-09-19,-2.71, 2.32, 8.82, 2.07, 1.65, 10.72, repro,
2011-09-20,-3.93, 1.92, 4.00, 2.12, 1.74, 11.40, repro,
2011-09-21,-6.47, -1.67, 7.25, 2.10, 1.71, 10.99, repro,
2011-09-22,-4.98, -2.65, 17.25, 2.17, 1.77, 10.75, repro,
2011-09-23,-3.80, -2.93, 20.26, 2.05, 1.70, 10.48, repro,
2011-09-24,-5.84, -2.04, 8.21, 2.08, 1.71, 10.91, repro,
2011-09-25,-3.98, 0.11, 13.54, 2.13, 1.77, 11.33, repro,
2011-09-26,-5.45, 2.93, 9.47, 2.40, 1.99, 12.46, repro,
2011-09-27,-6.11, 2.66, 5.30, 2.07, 1.72, 10.93, repro,
2011-09-28,-5.12, 4.35, -3.49, 2.01, 1.69, 11.13, repro,
2011-09-29,-4.10, 1.78, 3.79, 2.05, 1.73, 11.08, repro,
2011-09-30,-1.29, 1.37, 9.63, 2.17, 1.80, 11.23, repro,
2011-10-01,-2.42, 2.80, 5.63, 2.43, 1.95, 12.72, repro,
2011-10-02,-3.58, 4.32, 3.63, 2.15, 1.83, 12.08, repro,
2011-10-03,-5.39, 2.81, 3.73, 2.33, 2.01, 12.41, repro,
2011-10-04,-3.10, 3.73, 11.20, 2.16, 1.75, 11.79, repro,
2011-10-05,-4.04, 2.15, 5.37, 2.34, 1.88, 12.80, repro,
2011-10-06,-2.07, 1.32, 6.73, 2.17, 1.78, 11.77, repro,
2011-10-07,-4.24, 0.64, 3.79, 1.99, 1.67, 10.86, repro,
2011-10-08,-4.08, 2.62, 5.40, 2.13, 1.90, 11.87, repro,
2011-10-09,-5.81, 3.19, 8.07, 2.13, 1.79, 11.77, repro,
2011-10-10,-4.57, 1.39, 5.57, 2.06, 1.69, 10.92, repro,
2011-10-11,-3.18, 1.00, 7.86, 2.15, 1.80, 11.70, repro,
2011-10-12,-3.65, -0.16, 1.54, 2.30, 1.87, 11.94, repro,
2011-10-13,-4.04, 2.31, -3.87, 2.26, 1.89, 12.32, repro,
2011-10-14,-2.77, 3.30, 2.68, 2.17, 1.83, 11.34, repro,
2011-10-15,-1.42, 4.43, 9.24, 2.38, 2.04, 12.26, repro,
2011-10-16,-1.74, 1.51, -3.67, 2.42, 2.14, 12.69, repro,
2011-10-17,-5.13, 3.06, -3.40, 2.35, 1.96, 12.03, repro,
2011-10-18,-2.16, 1.24, 5.45, 2.45, 2.03, 11.81, repro,
2011-10-19,-3.88, 2.95, 3.69, 2.49, 2.00, 12.80, repro,
2011-10-20,-3.96, 3.68, 5.70, 2.25, 1.88, 11.67, repro,
2011-10-21,-4.52, 3.60, -1.99, 2.26, 1.88, 11.28, repro,
2011-10-22,-2.48, 1.64, 1.16, 2.19, 1.93, 11.12, repro,
2011-10-23,0.19, 2.64, 1.26, 2.38, 2.03, 12.60, repro,
2011-10-24,-1.69, 3.35, -7.29, 2.63, 2.17, 13.89, repro,
2011-10-25,-2.41, 4.14, 1.08, 2.62, 2.31, 13.81, repro,
2011-10-26,-2.57, 2.10, 1.74, 2.30, 1.88, 11.66, repro,
2011-10-27,-0.98, 4.37, 0.19, 2.22, 1.88, 11.63, repro,
2011-10-28,-0.58, 3.48, -2.29, 2.01, 1.70, 10.51, repro,
2011-10-29,0.19, 3.09, 10.59, 2.13, 1.78, 10.80, repro,
2011-10-30,0.23, 3.56, 4.52, 2.26, 1.96, 12.88, repro,
2011-10-31,1.72, 2.29, 10.35, 2.74, 2.31, 14.32, repro,
2011-11-01,1.04, 0.58, 13.29, 2.51, 2.04, 12.53, repro,
2011-11-02,0.90, 1.30, 3.81, 2.24, 1.86, 11.75, repro,
2011-11-03,-0.07, 1.02, 1.80, 2.06, 1.77, 10.74, repro,
2011-11-04,-0.21, 3.87, 8.01, 2.33, 1.93, 12.34, repro,
2011-11-05,1.56, 4.40, 3.22, 2.22, 2.04, 12.56, repro,
2011-11-06,0.94, 3.53, 12.21, 2.08, 1.84, 11.15, repro,
2011-11-07,0.44, 2.71, 7.20, 2.29, 1.97, 11.59, repro,
2011-11-08,1.86, 2.36, 3.90, 2.44, 2.06, 13.66, repro,
2011-11-09,0.65, 2.76, 4.00, 2.06, 1.71, 10.84, repro,
2011-11-10,-1.42, 2.28, -8.88, 2.48, 2.02, 12.56, repro,
2011-11-11,-3.37, 1.96, -18.01, 2.77, 2.28, 13.15, repro,
2011-11-12,-0.94, 3.30, -9.91, 2.35, 1.94, 11.78, repro,
2011-11-13,-1.24, 1.21, 0.86, 2.13, 1.85, 11.34, repro,
2011-11-14,-0.81, 3.57, 1.30, 2.10, 1.88, 11.31, repro,
2011-11-15,-2.21, 2.00, 2.04, 2.94, 2.31, 14.37, repro,
2011-11-16,1.37, 1.30, 3.84, 2.51, 2.13, 12.69, repro,
2011-11-17,0.49, 2.93, 4.69, 2.50, 2.08, 12.96, repro,
2011-11-18,0.55, -0.39, 2.95, 2.25, 1.93, 12.03, repro,
2011-11-19,2.64, 2.04, 8.73, 2.04, 1.76, 10.80, repro,
2011-11-20,2.59, 3.70, 4.74, 2.42, 1.93, 12.00, repro,
2011-11-21,2.05, 2.70, 9.94, 2.26, 1.87, 12.14, repro,
2011-11-22,1.81, 4.25, 11.91, 2.28, 1.91, 12.45, repro,
2011-11-23,0.22, 1.65, 12.03, 2.45, 2.24, 12.94, repro,
2011-11-24,-0.96, 4.72, 3.03, 2.47, 1.98, 13.19, repro,
2011-11-25,-0.49, 4.35, 7.00, 2.23, 1.89, 11.42, repro,
2011-11-26,0.78, 5.24, 12.11, 2.05, 1.73, 11.05, repro,
2011-11-27,2.82, 3.34, 12.83, 2.23, 1.89, 11.87, repro,
2011-11-28,2.21, 5.12, 13.56, 2.24, 1.83, 11.23, repro,
2011-11-29,-1.57, 5.38, 12.72, 2.54, 2.38, 14.04, repro,
2011-11-30,1.97, 5.64, 10.39, 2.29, 1.95, 11.93, repro,
2011-12-01,-1.65, 5.34, 11.29, 2.16, 1.85, 11.69, repro,
2011-12-02,-1.23, 7.10, 13.81, 2.16, 1.82, 11.47, repro,
2011-12-03,1.29, 3.28, 10.72, 2.33, 2.01, 11.98, repro,
2011-12-04,0.42, 2.88, 10.11, 2.14, 1.88, 11.71, repro,
2011-12-05,2.27, 0.32, 17.02, 2.01, 1.70, 10.74, repro,
2011-12-06,1.32, 2.54, 14.29, 1.98, 1.62, 10.51, repro,
2011-12-07,0.70, 2.88, 6.24, 1.97, 1.61, 10.49, repro,
2011-12-08,1.03, 3.79, -3.33, 2.14, 1.71, 11.19, repro,
2011-12-09,-0.11, 4.50, 7.81, 2.15, 1.77, 11.22, repro,
2011-12-10,-1.83, 5.80, 2.85, 2.31, 1.95, 12.18, repro,
2011-12-11,-1.63, 6.55, 8.51, 2.28, 1.97, 12.21, repro,
2011-12-12,-1.99, 4.81, 13.94, 2.12, 1.78, 11.47, repro,
2011-12-13,-2.02, 5.45, 8.53, 2.07, 1.78, 11.26, repro,
2011-12-14,-1.60, 3.78, 9.49, 2.09, 1.75, 10.89, repro,
2011-12-15,-0.93, 4.56, 11.16, 2.09, 1.78, 11.06, repro,
2011-12-16,-1.93, 7.00, 10.83, 2.00, 1.63, 10.63, repro,
2011-12-17,-0.09, 7.29, 8.96, 1.88, 1.56, 9.84, repro,
2011-12-18,-0.66, 7.41, 17.26, 1.95, 1.62, 10.42, repro,
2011-12-19,-0.62, 6.39, 14.33, 2.10, 1.80, 11.11, repro,
2011-12-20,-0.01, 5.07, 15.57, 2.22, 1.85, 11.99, repro,
2011-12-21,0.35, 5.56, 11.44, 2.00, 1.71, 10.55, repro,
2011-12-22,-1.43, 1.89, 23.87, 1.96, 1.64, 10.15, repro,
2011-12-23,-2.23, -6.46, 32.54, 1.91, 1.62, 10.01, repro,
2011-12-24,-1.94, -2.92, 36.37, 1.93, 1.66, 10.33, repro,
2011-12-25,-2.88, -1.43, 28.21, 1.92, 1.65, 10.21, repro,
2011-12-26,-2.65, -1.48, 24.28, 1.90, 1.63, 9.95, repro,
2011-12-27,-4.90, -3.10, 15.15, 1.88, 1.58, 9.90, repro,
2011-12-28,-3.27, -3.92, 18.02, 2.00, 1.71, 10.41, repro,
2011-12-29,-2.31, -4.62, 22.95, 2.02, 1.75, 10.64, repro,
2011-12-30,-2.15, -5.90, 25.13, 2.21, 1.88, 11.75, repro,
2011-12-31,-1.09, -5.78, 18.25, 2.00, 1.74, 10.88, repro,
2012-01-01,-0.24, -3.09, 16.24, 1.99, 1.64, 10.42, repro,
2012-01-02,1.74, -4.10, 23.10, 1.96, 1.69, 10.49, repro,
2012-01-03,-4.52, -4.77, 17.10, 2.03, 1.64, 10.46, repro,
2012-01-04,-3.03, -6.46, 16.95, 1.92, 1.62, 10.00, repro,
2012-01-05,-4.27, -7.50, 9.47, 1.95, 1.64, 10.24, repro,
2012-01-06,-4.91, -6.31, 3.45, 2.05, 1.81, 11.22, repro,
2012-01-07,-5.41, -10.53, 5.77, 2.20, 1.90, 11.62, repro,
2012-01-08,-5.97, -9.93, 22.67, 2.13, 1.87, 10.94, repro,
2012-01-09,0.23, -10.62, 31.03, 2.14, 1.80, 11.24, repro,
2012-01-10,-1.26, -11.04, 8.58, 2.09, 1.87, 11.36, repro,
2012-01-11,-3.59, -11.18, 14.40, 2.01, 1.72, 10.85, repro,
2012-01-12,-1.61, -12.31, 9.87, 1.95, 1.66, 10.27, repro,
2012-01-13,-1.95, -11.80, 14.12, 2.00, 1.72, 10.61, repro,
2012-01-14,-1.60, -11.03, 8.35, 1.93, 1.62, 10.24, repro,
2012-01-15,-1.23, -8.91, 10.91, 2.05, 1.81, 11.04, repro,
2012-01-16,-2.23, -8.65, 14.21, 2.13, 1.84, 11.34, repro,
2012-01-17,1.14, -4.97, 21.26, 2.05, 1.73, 10.94, repro,
2012-01-18,1.27, -2.58, 19.23, 2.11, 1.96, 11.78, repro,
2012-01-19,1.41, -5.04, 28.15, 2.08, 1.78, 10.85, repro,
2012-01-20,-2.04, -4.38, 12.54, 2.06, 1.75, 10.83, repro,
2012-01-21,0.31, -4.43, 13.60, 2.18, 1.95, 11.80, repro,
2012-01-22,1.01, -5.76, 10.01, 2.84, 2.40, 15.20, repro,
2012-01-23,2.05, -5.06, 28.65, 2.02, 1.70, 10.66, repro,
2012-01-24,4.50, -6.24, 23.03, 2.48, 2.07, 12.59, repro,
2012-01-25,2.80, -4.72, 32.29, 2.04, 1.69, 10.60, repro,
2012-01-26,1.05, -2.13, 19.37, 2.19, 1.90, 11.87, repro,
2012-01-27,2.94, 0.86, 18.04, 2.16, 1.79, 11.17, repro,
2012-01-28,1.30, -0.34, 25.26, 2.08, 1.75, 11.13, repro,
2012-01-29,1.70, 0.77, 18.59, 2.06, 1.75, 10.76, repro,
2012-01-30,-0.09, -0.51, 12.79, 2.19, 1.92, 11.78, repro,
2012-01-31,1.28, 0.29, 18.10, 1.99, 1.75, 10.67, repro,
2012-02-01,-0.44, -1.26, 21.22, 2.07, 1.77, 11.14, repro,
2012-02-02,-2.60, 0.16, 16.27, 2.09, 1.76, 10.95, repro,
2012-02-03,-0.69, 1.64, 15.82, 2.19, 1.82, 11.40, repro,
2012-02-04,0.52, 0.35, 20.28, 2.07, 1.76, 11.02, repro,
2012-02-05,-0.77, 1.20, 6.12, 2.28, 1.96, 12.08, repro,
2012-02-06,-0.82, 1.88, 4.65, 2.15, 1.89, 11.76, repro,
2012-02-07,0.52, 0.37, 0.53, 2.26, 1.92, 12.15, repro,
2012-02-08,-1.82, -0.37, 14.07, 2.00, 1.64, 10.61, repro,
2012-02-09,-3.98, -0.56, 12.10, 2.04, 1.83, 11.04, repro,
2012-02-10,-4.12, -1.66, 15.57, 2.02, 1.76, 10.70, repro,
2012-02-11,-5.35, 1.63, 10.60, 1.95, 1.62, 10.38, repro,
2012-02-12,-1.94, -0.03, 5.71, 2.00, 1.67, 10.62, repro,
2012-02-13,-3.08, 0.55, 12.33, 2.04, 1.78, 10.89, repro,
2012-02-14,-4.15, -0.33, 10.56, 2.01, 1.68, 10.49, repro,
2012-02-15,-2.00, -0.71, 11.46, 2.05, 1.69, 10.81, repro,
2012-02-16,-4.16, 1.28, 7.19, 2.09, 1.82, 11.41, repro,
2012-02-17,-1.93, 0.24, 16.48, 1.93, 1.61, 10.20, repro,
2012-02-18,-3.84, 3.39, 19.89, 2.01, 1.72, 10.47, repro,
2012-02-19,-3.11, 3.01, 7.36, 2.25, 1.89, 12.03, repro,
2012-02-20,-3.55, 1.02, 14.42, 2.11, 1.77, 10.84, repro,
2012-02-21,-4.72, 1.66, 15.05, 2.08, 1.77, 11.32, repro,
2012-02-22,-2.61, 1.06, 20.22, 2.04, 1.81, 11.17, repro,
2012-02-23,-1.05, 1.46, 19.03, 1.94, 1.65, 10.45, repro,
2012-02-24,-1.73, 1.84, 9.15, 2.08, 1.80, 11.22, repro,
2012-02-25,-2.89, 1.11, 6.67, 2.07, 1.78, 11.00, repro,
2012-02-26,-4.30, 2.73, 3.28, 2.01, 1.80, 10.69, repro,
2012-02-27,-3.30, 3.75, 10.26, 2.22, 1.91, 11.56, repro,
2012-02-28,-2.29, 2.90, 14.21, 2.13, 1.82, 11.18, repro,
2012-02-29,-3.39, 2.53, 8.31, 1.99, 1.70, 10.46, repro,
2012-03-01,-3.20, 2.53, 8.66, 2.47, 2.08, 13.28, repro,
2012-03-02,-5.83, 1.66, 2.31, 2.14, 1.75, 11.23, repro,
2012-03-03,-3.62, 4.25, 6.44, 2.15, 1.73, 11.10, repro,
2012-03-04,-3.95, 4.10, 9.80, 2.01, 1.69, 10.42, repro,
2012-03-05,-2.76, 3.19, 5.93, 2.04, 1.82, 10.73, repro,
2012-03-06,-3.49, 3.59, 14.98, 1.98, 1.69, 10.38, repro,
2012-03-07,-1.76, 3.34, 13.43, 2.19, 1.73, 11.10, repro,
2012-03-08,-2.25, 4.48, 6.02, 2.24, 1.88, 11.58, repro,
2012-03-09,-4.30, 4.46, 11.08, 2.23, 1.84, 11.59, repro,
2012-03-10,-5.24, 3.92, 21.53, 2.11, 1.79, 11.39, repro,
2012-03-11,-8.67, 3.33, 5.45, 2.13, 1.81, 11.55, repro,
2012-03-12,-6.28, 1.77, 0.50, 2.18, 1.88, 11.60, repro,
2012-03-13,-6.84, 0.33, 6.57, 2.27, 1.94, 12.24, repro,
2012-03-14,-4.93, -2.39, 5.28, 2.24, 1.85, 11.57, repro,
2012-03-15,-2.58, -1.73, 3.78, 2.19, 1.91, 11.92, repro,
2012-03-16,-5.40, -0.32, 9.11, 2.24, 1.84, 11.52, repro,
2012-03-17,-4.20, 0.25, 2.90, 2.13, 1.81, 11.40, repro,
2012-03-18,-3.17, 0.18, 10.34, 2.05, 1.70, 11.05, repro,
2012-03-19,-3.67, 1.17, 11.88, 2.15, 1.86, 11.38, repro,
2012-03-20,-3.43, 0.32, -2.23, 1.93, 1.63, 10.36, repro,
2012-03-21,-5.43, 2.06, -1.24, 2.08, 1.82, 11.31, repro,
2012-03-22,-5.59, 2.17, 0.09, 1.92, 1.62, 10.16, repro,
2012-03-23,-2.50, 2.50, -0.90, 2.02, 1.74, 10.94, repro,
2012-03-24,-6.02, -0.13, -0.37, 2.00, 1.71, 10.63, repro,
2012-03-25,-5.81, 0.03, -1.08, 2.02, 1.73, 10.53, repro,
2012-03-26,-5.30, 0.52, 6.08, 2.00, 1.73, 10.54, repro,
2012-03-27,-7.30, 1.11, -1.26, 2.10, 1.85, 11.05, repro,
2012-03-28,-6.94, -0.14, -1.99, 1.97, 1.64, 10.48, repro,
2012-03-29,-5.42, -0.96, -5.51, 1.89, 1.62, 10.00, repro,
2012-03-30,-3.68, 0.17, -2.57, 1.94, 1.65, 10.16, repro,
2012-03-31,-3.63, -0.33, 3.61, 1.96, 1.66, 10.35, repro,
2012-04-01,-5.37, -0.07, 7.88, 2.07, 1.74, 10.88, repro,
2012-04-02,-6.16, 3.10, -5.80, 1.98, 1.69, 10.65, repro,
2012-04-03,-3.36, 3.72, 0.16, 1.98, 1.71, 10.82, repro,
2012-04-04,-4.38, 2.73, -0.57, 1.94, 1.63, 10.17, repro,
2012-04-05,-4.16, 3.28, -10.57, 2.12, 1.77, 11.07, repro,
2012-04-06,-4.73, 3.30, 4.34, 1.94, 1.65, 10.34, repro,
2012-04-07,-4.59, 3.95, 4.57, 2.06, 1.77, 10.92, repro,
2012-04-08,-4.41, 3.17, -1.83, 1.89, 1.58, 9.92, repro,
2012-04-09,-4.63, 3.48, -5.49, 1.92, 1.60, 10.11, repro,
2012-04-10,-4.56, 1.37, -9.35, 1.91, 1.61, 10.05, repro,
2012-04-11,-4.26, 2.83, -5.47, 1.96, 1.68, 10.17, repro,
2012-04-12,-4.53, 2.21, -9.20, 2.12, 1.74, 11.28, repro,
2012-04-13,-3.16, -0.61, -4.07, 2.02, 1.77, 11.55, repro,
2012-04-14,-2.15, 1.96, -4.17, 1.99, 1.68, 10.68, repro,
2012-04-15,-2.22, 2.12, 7.01, 1.98, 1.69, 10.35, repro,
2012-04-16,-4.14, 1.32, -4.47, 1.89, 1.60, 9.96, repro,
2012-04-17,-3.94, 1.80, -3.35, 1.93, 1.65, 10.24, repro,
2012-04-18,-2.30, 1.96, 3.66, 1.91, 1.59, 10.25, repro,
2012-04-19,-2.32, 1.22, 3.46, 1.90, 1.61, 9.98, repro,
2012-04-20,-1.43, 1.46, -3.37, 1.99, 1.64, 10.48, repro,
2012-04-21,-3.15, 1.74, -7.40, 1.98, 1.67, 10.39, repro,
2012-04-22,-2.42, 3.09, -4.01, 1.92, 1.60, 10.07, repro,
2012-04-23,-2.42, 3.53, -8.12, 2.00, 1.65, 10.59, repro,
2012-04-24,-1.24, 2.09, -7.35, 1.99, 1.70, 10.50, repro,
2012-04-25,-3.78, 1.31, -9.88, 2.22, 1.96, 11.58, repro,
2012-04-26,-2.13, -0.28, -1.81, 1.98, 1.69, 10.54, repro,
2012-04-27,-3.20, 1.79, -0.30, 2.03, 1.69, 10.64, repro,
2012-04-28,-0.84, 1.86, 4.74, 1.95, 1.67, 10.28, repro,
2012-04-29,-0.73, 1.96, 5.94, 1.92, 1.67, 10.08, repro,
2012-04-30,-2.46, 1.31, 3.09, 1.92, 1.64, 10.20, repro,
2012-05-01,-3.26, 2.44, 0.05, 1.93, 1.61, 10.19, repro,
2012-05-02,-2.79, 2.88, 1.36, 1.95, 1.62, 10.32, repro,
2012-05-03,-3.54, 1.18, -2.33, 1.93, 1.62, 10.50, repro,
2012-05-04,-0.95, 0.35, -6.84, 1.90, 1.60, 10.02, repro,
2012-05-05,-1.48, 1.24, -4.92, 1.93, 1.59, 10.17, repro,
2012-05-06,-2.83, 2.38, -6.13, 1.94, 1.67, 10.25, repro,
2012-05-07,-2.87, 2.76, 3.18, 1.92, 1.59, 10.26, repro,
2012-05-08,-2.29, 2.87, 3.24, 1.92, 1.65, 10.12, repro,
2012-05-09,-0.91, 3.52, 4.49, 2.03, 1.65, 10.82, repro,
2012-05-10,-3.17, 2.35, -3.21, 2.09, 1.78, 11.29, repro,
2012-05-11,-1.80, 3.04, -6.69, 2.04, 1.79, 10.81, repro,
2012-05-12,-2.14, 1.82, -5.81, 2.02, 1.72, 10.82, repro,
2012-05-13,-2.40, 1.43, -6.49, 2.05, 1.72, 10.81, repro,
2012-05-14,-2.81, 1.58, -10.05, 1.88, 1.57, 9.89, repro,
2012-05-15,-2.13, 3.57, -5.71, 1.88, 1.59, 9.87, repro,
2012-05-16,-4.03, 2.31, -6.50, 1.97, 1.63, 10.37, repro,
2012-05-17,-2.51, 3.07, -9.04, 1.95, 1.62, 9.99, repro,
2012-05-18,-3.06, 2.41, -4.51, 2.06, 1.71, 11.30, repro,
2012-05-19,-2.93, 2.57, -5.42, 1.91, 1.60, 10.19, repro,
2012-05-20,-2.17, 1.69, -1.94, 1.98, 1.62, 10.55, repro,
2012-05-21,-3.17, 3.12, -2.30, 1.91, 1.58, 9.99, repro,
2012-05-22,-4.63, 2.91, -8.51, 2.13, 1.76, 11.56, repro,
2012-05-23,-4.36, 1.84, -4.84, 1.97, 1.70, 10.71, repro,
2012-05-24,-1.57, 1.74, -1.73, 2.01, 1.75, 11.04, repro,
2012-05-25,-3.83, 2.43, 1.67, 2.69, 2.35, 15.56, repro,
2012-06-03,-3.71, 0.61, -18.44, 2.68, 2.16, 14.12, repro,
2012-06-04,-4.50, 0.72, -6.74, 2.04, 1.66, 10.90, repro,
2012-06-05,-2.28, 0.41, -10.67, 2.02, 1.74, 10.68, repro,
