PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PENA
Station name,USGypsumMine
Begin Date, 2007-02-01
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 19.3905340682 North Latitude, -104.1014755480 East Longitude, 1490.97360 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-19,-13.13, 1.92, 26.11, 1.69, 1.78, 7.54, repro,
2014-03-20,-11.41, 0.81, 17.52, 1.76, 1.86, 7.98, repro,
2014-03-21,-10.54, -0.80, 31.34, 1.70, 1.78, 7.59, repro,
2014-03-22,-10.54, 0.56, 35.78, 1.71, 1.77, 7.62, repro,
2014-03-23,-10.56, 1.49, 32.71, 1.70, 1.81, 7.63, repro,
2014-03-24,-12.30, 0.54, 29.79, 1.69, 1.79, 7.51, repro,
2014-03-25,-10.92, 1.20, 27.80, 1.73, 1.80, 7.73, repro,
2014-03-26,-10.71, -2.23, 22.44, 1.74, 1.80, 7.82, repro,
2014-03-27,-9.46, -2.16, 36.78, 1.73, 1.80, 7.75, repro,
2014-03-28,-11.14, 1.90, 37.70, 1.70, 1.79, 7.60, repro,
2014-03-29,-12.59, 1.20, 25.12, 1.76, 1.82, 7.95, repro,
2014-03-30,-10.91, 0.41, 27.33, 1.70, 1.84, 7.61, repro,
2014-03-31,-10.54, 0.12, 28.63, 1.75, 1.82, 7.76, repro,
2014-04-01,-10.47, -0.59, 32.94, 1.75, 1.86, 7.94, repro,
2014-04-02,-9.40, -0.23, 29.24, 1.72, 1.82, 7.68, repro,
2014-04-03,-12.13, 0.86, 31.91, 1.73, 1.80, 7.70, repro,
2014-04-04,-11.45, 0.22, 33.48, 1.69, 1.79, 7.52, repro,
2014-04-05,-12.57, 0.29, 23.57, 1.74, 1.81, 7.67, repro,
2014-04-06,-10.96, -0.60, 38.14, 1.78, 1.84, 7.90, repro,
2014-04-07,-10.46, -0.52, 27.56, 1.76, 1.89, 7.99, repro,
2014-04-08,-12.97, -0.06, 30.56, 1.73, 1.88, 7.82, repro,
2014-04-09,-13.16, 0.08, 30.06, 1.76, 1.87, 7.85, repro,
2014-04-10,-12.82, -0.22, 24.16, 1.77, 1.89, 7.83, repro,
2014-04-11,-11.74, -0.38, 32.18, 1.78, 1.90, 7.86, repro,
2014-04-12,-12.69, -1.79, 24.19, 1.74, 1.88, 7.87, repro,
2014-04-13,-12.68, 0.13, 32.94, 1.72, 1.85, 7.74, repro,
2014-04-14,-14.43, 1.57, 40.32, 1.73, 1.85, 7.77, repro,
2014-04-15,-11.93, 1.63, 41.97, 1.79, 1.89, 8.11, repro,
2014-04-16,-13.41, 0.50, 37.15, 1.83, 1.85, 8.39, repro,
2014-04-17,-10.63, -1.75, 30.68, 1.71, 1.78, 7.57, repro,
2014-04-18,-9.57, -0.33, 25.55, 1.70, 1.79, 7.62, repro,
2014-04-19,-11.16, 0.01, 39.97, 1.71, 1.84, 7.68, repro,
2014-04-20,-10.82, -0.04, 33.65, 1.72, 1.87, 7.78, repro,
2014-04-21,-11.38, 0.66, 35.84, 1.73, 1.88, 7.83, repro,
2014-04-22,-11.91, -0.13, 49.19, 1.74, 1.87, 7.87, repro,
2014-04-23,-10.68, 1.55, 32.03, 1.72, 1.86, 7.81, repro,
2014-04-24,-11.39, 0.29, 46.71, 1.72, 1.84, 7.76, repro,
2014-04-25,-11.62, -0.36, 35.77, 1.73, 1.87, 7.93, repro,
2014-04-26,-11.59, -2.28, 41.56, 1.72, 1.78, 7.65, repro,
2014-04-27,-10.77, -1.12, 40.96, 1.72, 1.80, 7.69, repro,
2014-04-28,-11.15, -0.89, 43.55, 1.73, 1.84, 7.86, repro,
2014-04-29,-13.12, 0.40, 34.24, 1.72, 1.81, 7.72, repro,
2014-04-30,-11.54, 0.22, 47.06, 1.73, 1.83, 7.81, repro,
2014-05-01,-11.43, 1.40, 38.28, 1.71, 1.78, 7.65, repro,
2014-05-02,-10.55, -0.33, 43.32, 1.70, 1.77, 7.60, repro,
2014-05-03,-11.43, 0.47, 43.45, 1.72, 1.77, 7.64, repro,
2014-05-04,-12.73, 1.60, 46.91, 1.79, 1.80, 8.03, repro,
2014-05-05,-12.78, -0.98, 42.82, 1.71, 1.79, 7.69, repro,
2014-05-06,-11.10, 0.76, 49.08, 1.71, 1.78, 7.65, repro,
2014-05-07,-10.16, -0.24, 44.15, 1.70, 1.77, 7.57, repro,
2014-05-08,-11.64, 0.90, 44.58, 1.76, 1.80, 7.93, repro,
2014-05-09,-13.39, 4.17, 43.72, 1.79, 1.82, 8.05, repro,
2014-05-10,-12.32, 0.07, 47.31, 1.70, 1.79, 7.62, repro,
2014-05-11,-13.20, 2.63, 46.88, 1.73, 1.78, 7.69, repro,
2014-05-12,-12.80, 2.68, 50.46, 1.72, 1.82, 7.74, repro,
2014-05-13,-12.97, 1.17, 47.20, 1.72, 1.80, 7.67, repro,
2014-05-14,-11.37, -0.49, 48.82, 1.71, 1.79, 7.68, repro,
2014-05-15,-11.19, 2.66, 37.97, 1.78, 1.85, 7.96, repro,
2014-05-16,-16.20, 2.73, 49.95, 1.77, 1.85, 7.91, repro,
2014-05-17,-10.60, 1.44, 41.10, 1.91, 2.04, 8.99, repro,
2014-05-18,-9.90, 1.81, 39.13, 1.74, 1.80, 7.76, repro,
2014-05-19,-10.41, 0.22, 41.34, 1.70, 1.80, 7.73, repro,
2014-05-20,-12.35, 0.09, 40.18, 1.79, 1.95, 8.17, repro,
2014-05-21,-12.02, 2.19, 30.59, 1.89, 1.88, 8.50, repro,
2014-05-22,-10.31, -1.33, 34.66, 1.77, 1.84, 8.00, repro,
2014-05-23,-10.47, 4.66, 34.75, 1.84, 1.90, 8.44, repro,
2014-05-24,-10.31, 2.05, 42.47, 1.73, 1.81, 7.87, repro,
2014-05-25,-9.64, 1.32, 40.06, 1.73, 1.86, 7.94, repro,
2014-05-26,-10.94, 0.69, 37.68, 1.77, 1.83, 7.98, repro,
2014-05-27,-10.70, 3.00, 41.12, 1.75, 1.82, 7.91, repro,
2014-05-28,-10.33, 2.10, 41.84, 1.77, 1.83, 7.94, repro,
2014-05-29,-13.39, 2.87, 35.67, 1.79, 1.84, 8.09, repro,
2014-05-30,-11.59, 0.15, 33.25, 1.75, 1.87, 8.08, repro,
2014-05-31,-8.25, 0.37, 32.50, 1.72, 1.81, 7.76, repro,
2014-06-01,-7.13, -1.24, 38.49, 1.78, 1.89, 8.11, repro,
2014-06-02,-7.12, 2.78, 38.52, 1.82, 1.91, 8.21, repro,
2014-06-03,-9.55, 6.25, 50.95, 1.83, 1.98, 8.31, repro,
2014-06-04,-12.90, 4.10, 33.39, 1.80, 1.95, 8.30, repro,
2014-06-05,-10.98, 1.04, 41.25, 1.80, 1.89, 8.20, repro,
2014-06-06,-10.70, 1.57, 36.73, 1.75, 1.82, 7.92, repro,
2014-06-07,-12.49, 4.36, 41.15, 1.78, 1.90, 8.24, repro,
2014-06-08,-5.73, 0.96, 50.92, 1.87, 1.93, 8.44, repro,
2014-06-09,-11.27, 3.95, 40.00, 1.81, 1.97, 8.24, repro,
2014-06-10,-9.28, 3.33, 45.23, 1.75, 1.85, 8.04, repro,
2014-06-11,-11.08, 4.30, 42.93, 1.76, 1.85, 8.00, repro,
2014-06-12,-9.96, 6.79, 28.05, 1.76, 1.83, 8.11, repro,
2014-06-13,-7.49, 1.47, 40.99, 1.77, 1.84, 8.20, repro,
2014-06-14,-8.07, 5.02, 38.98, 1.78, 1.88, 8.14, repro,
2014-06-15,-7.81, 4.69, 42.51, 1.75, 1.82, 7.88, repro,
2014-06-16,-10.36, 3.41, 35.08, 1.76, 1.88, 8.10, repro,
2014-06-17,-7.13, 3.31, 44.32, 1.77, 1.88, 8.04, repro,
2014-06-18,-11.16, 4.47, 37.15, 1.78, 1.85, 8.05, repro,
2014-06-19,-9.55, 0.55, 34.11, 1.77, 1.85, 8.13, repro,
2014-06-20,-7.43, 0.94, 45.03, 1.77, 1.83, 8.01, repro,
2014-06-21,-8.02, 2.08, 38.30, 1.74, 1.81, 7.83, repro,
2014-06-22,-9.54, 2.58, 42.89, 1.76, 1.89, 8.11, repro,
2014-06-23,-8.62, -0.59, 34.49, 1.72, 1.81, 7.85, repro,
2014-06-24,-7.56, 1.10, 35.21, 1.73, 1.80, 7.81, repro,
2014-06-25,-6.60, 0.87, 35.42, 1.75, 1.81, 7.88, repro,
2014-06-26,-7.55, 0.90, 46.22, 1.74, 1.82, 7.93, repro,
2014-06-27,-6.86, 2.56, 46.20, 1.74, 1.83, 7.98, repro,
2014-06-28,-7.61, 2.71, 41.70, 1.73, 1.82, 7.94, repro,
2014-06-29,-7.97, 1.36, 39.90, 1.69, 1.80, 7.66, repro,
2014-06-30,-8.02, 1.82, 45.54, 1.69, 1.79, 7.62, repro,
2014-07-01,-8.12, 5.30, 35.70, 1.72, 1.81, 7.69, repro,
2014-07-02,-9.85, 2.57, 36.34, 1.70, 1.80, 7.72, repro,
2014-07-03,-8.89, 2.32, 40.28, 1.69, 1.79, 7.70, repro,
2014-07-04,-10.32, 5.33, 30.08, 1.78, 1.91, 8.13, repro,
2014-07-05,-5.73, -0.49, 34.42, 1.68, 1.77, 7.51, repro,
2014-07-06,-4.83, 2.51, 37.32, 1.72, 1.80, 7.77, repro,
2014-07-07,-8.71, 3.86, 32.93, 1.76, 1.87, 8.07, repro,
2014-07-08,-8.25, 2.12, 43.21, 1.74, 1.88, 7.79, repro,
2014-07-09,-8.55, 2.13, 47.03, 1.77, 1.86, 7.85, repro,
2014-07-10,-8.63, 2.86, 42.50, 1.73, 1.90, 7.88, repro,
2014-07-11,-7.21, 5.61, 25.26, 1.73, 1.84, 7.79, repro,
2014-07-12,-10.14, -0.75, 34.86, 1.74, 1.86, 7.87, repro,
2014-07-13,-9.49, 1.10, 31.56, 1.73, 1.84, 7.82, repro,
2014-07-14,-8.95, 1.29, 39.46, 1.75, 1.86, 7.87, repro,
2014-07-15,-6.70, 4.33, 43.60, 1.73, 1.84, 7.82, repro,
2014-07-16,-7.86, 1.07, 36.10, 1.75, 1.87, 7.93, repro,
2014-07-17,-7.62, 3.76, 39.42, 1.77, 1.84, 8.05, repro,
2014-07-18,-7.41, 0.13, 41.38, 1.70, 1.81, 7.71, repro,
2014-07-19,-10.15, 0.97, 36.92, 1.69, 1.81, 7.72, repro,
2014-07-20,-8.11, 0.31, 35.41, 1.68, 1.80, 7.66, repro,
2014-07-21,-4.51, 1.91, 45.47, 1.76, 1.96, 8.20, repro,
2014-07-22,-8.61, -1.47, 37.94, 1.69, 1.80, 7.67, repro,
2014-07-23,-9.37, -0.19, 34.65, 1.86, 2.05, 8.63, repro,
2014-07-24,-9.31, 0.72, 32.86, 1.72, 1.85, 7.89, repro,
2014-07-25,-6.34, 0.93, 37.08, 1.70, 1.82, 7.72, repro,
2014-07-26,-8.52, -0.26, 41.25, 1.69, 1.81, 7.72, repro,
2014-07-27,-8.18, 0.13, 36.36, 1.70, 1.87, 7.81, repro,
2014-07-28,-9.09, 3.77, 36.80, 1.90, 2.17, 8.75, repro,
2014-07-29,-9.19, 0.25, 33.06, 1.70, 1.82, 7.78, repro,
2014-07-30,-9.04, -0.84, 34.48, 1.67, 1.79, 7.54, repro,
2014-07-31,-8.72, -0.98, 40.20, 1.68, 1.81, 7.67, repro,
2014-08-01,-10.40, -1.74, 29.03, 1.74, 1.83, 7.93, repro,
2014-08-02,-7.65, -2.06, 47.00, 1.75, 1.85, 8.10, repro,
2014-08-03,-8.67, -1.28, 36.19, 1.82, 1.96, 8.39, repro,
2014-08-04,-8.05, 1.33, 37.56, 1.77, 1.96, 8.21, repro,
2014-08-05,-9.69, -1.08, 39.18, 1.74, 1.89, 7.94, repro,
2014-08-06,-8.76, 0.33, 29.69, 1.75, 1.84, 7.95, repro,
2014-08-07,-8.02, -0.85, 34.57, 1.76, 1.89, 8.00, repro,
2014-08-08,-8.49, 0.87, 28.02, 1.96, 1.95, 8.77, repro,
2014-08-09,-8.66, 2.03, 36.12, 1.71, 1.82, 7.75, repro,
2014-08-10,-8.34, -2.57, 24.51, 1.71, 1.81, 7.75, repro,
2014-08-11,-9.31, -0.87, 41.39, 1.72, 1.83, 7.86, repro,
2014-08-12,-8.05, -0.77, 27.20, 1.78, 1.88, 8.07, repro,
2014-08-13,-10.04, 2.45, 29.61, 1.71, 1.82, 7.75, repro,
2014-08-14,-8.17, 3.38, 26.11, 1.76, 1.84, 8.07, repro,
2014-08-15,-7.90, 1.49, 33.34, 1.72, 1.88, 7.95, repro,
2014-08-16,-7.15, -1.86, 35.62, 1.70, 1.80, 7.73, repro,
2014-08-17,-8.82, -0.64, 39.28, 1.70, 1.83, 7.79, repro,
2014-08-18,-6.76, 0.12, 41.94, 1.69, 1.84, 7.75, repro,
2014-08-19,-9.07, 2.48, 32.67, 1.73, 1.84, 7.89, repro,
2014-08-20,-7.54, -1.29, 32.68, 1.77, 1.85, 8.16, repro,
2014-08-21,-9.12, 1.17, 33.72, 1.72, 1.86, 7.89, repro,
2014-08-22,-6.35, -0.32, 40.25, 1.70, 1.81, 7.76, repro,
2014-08-23,-8.00, -0.66, 36.68, 1.70, 1.81, 7.83, repro,
2014-08-24,-8.09, 1.05, 34.06, 1.70, 1.81, 7.82, repro,
2014-08-25,-7.37, 0.93, 36.65, 1.71, 1.83, 7.80, repro,
2014-08-26,-6.65, -0.51, 26.01, 1.83, 1.85, 8.22, repro,
2014-08-27,-6.40, 0.62, 40.82, 1.76, 1.90, 8.09, repro,
2014-08-28,-7.58, -0.00, 42.70, 1.74, 1.89, 8.04, repro,
2014-08-29,-5.54, -0.76, 47.35, 1.79, 1.92, 8.26, repro,
2014-08-30,-7.31, 2.59, 40.01, 1.82, 1.91, 8.27, repro,
2014-08-31,-7.65, 0.41, 43.47, 1.72, 1.80, 7.81, repro,
2014-09-01,-8.10, -0.42, 42.88, 1.70, 1.78, 7.79, repro,
2014-09-02,-8.26, 0.41, 34.63, 1.71, 1.78, 7.76, repro,
2014-09-03,-7.91, -2.24, 35.41, 1.71, 1.79, 7.81, repro,
2014-09-04,-6.44, -2.50, 36.57, 1.71, 1.79, 7.77, repro,
2014-09-05,-8.00, -1.90, 23.59, 1.71, 1.78, 7.73, repro,
2014-09-06,-7.88, 0.81, 38.41, 1.70, 1.75, 7.70, repro,
2014-09-07,-11.39, 1.60, 27.93, 1.72, 1.79, 7.81, repro,
2014-09-08,-8.19, 0.64, 37.51, 1.72, 1.80, 7.82, repro,
2014-09-09,-6.55, 0.85, 26.37, 1.72, 1.77, 7.73, repro,
2014-09-10,-8.73, 0.99, 35.44, 1.73, 1.79, 7.87, repro,
2014-09-11,-8.10, 0.44, 36.04, 1.73, 1.78, 7.74, repro,
2014-09-12,-5.64, -3.14, 55.78, 1.72, 1.77, 7.73, repro,
2014-09-13,-6.03, -8.07, 64.49, 1.75, 1.82, 7.93, repro,
2014-09-14,-6.78, -2.44, 52.38, 1.76, 1.79, 7.88, repro,
2014-09-15,-6.37, -0.42, 36.45, 1.74, 1.76, 7.71, repro,
2014-09-16,-8.16, 1.21, 39.62, 1.73, 1.79, 7.75, repro,
2014-09-17,-7.83, -1.38, 41.71, 1.74, 1.77, 7.76, repro,
2014-09-18,-4.02, -8.83, 46.17, 1.72, 1.81, 7.71, repro,
2014-09-19,-6.58, -2.18, 33.66, 1.72, 1.76, 7.64, repro,
2014-09-20,-7.09, -0.39, 32.97, 1.68, 1.74, 7.41, repro,
2014-09-21,-9.01, 1.28, 30.54, 1.69, 1.75, 7.46, repro,
2014-09-22,-7.32, -2.11, 23.37, 1.70, 1.77, 7.50, repro,
2014-09-23,-7.30, -0.42, 35.91, 1.70, 1.78, 7.51, repro,
2014-09-24,-8.65, -1.95, 33.09, 1.70, 1.77, 7.51, repro,
2014-09-25,-8.23, 1.75, 33.56, 1.71, 1.79, 7.59, repro,
2014-09-26,-7.19, -0.37, 37.71, 1.71, 1.78, 7.58, repro,
2014-09-27,-9.40, -0.05, 33.84, 1.72, 1.80, 7.70, repro,
2014-09-28,-8.05, 2.16, 31.59, 1.72, 1.83, 7.66, repro,
2014-09-29,-11.06, 2.64, 40.29, 1.75, 1.81, 7.70, repro,
2014-09-30,-6.89, 1.11, 52.10, 1.78, 1.82, 7.77, repro,
2014-10-01,-9.26, 2.52, 37.87, 1.69, 1.76, 7.47, repro,
2014-10-02,-7.53, 2.94, 44.62, 1.73, 1.82, 7.65, repro,
2014-10-03,-9.23, -0.22, 31.10, 1.69, 1.77, 7.48, repro,
2014-10-04,-6.49, -0.23, 30.87, 1.73, 1.79, 7.65, repro,
2014-10-05,-8.07, -0.12, 38.56, 1.72, 1.79, 7.60, repro,
2014-10-06,-8.92, 0.36, 32.95, 1.70, 1.77, 7.55, repro,
2014-10-07,-9.28, 0.75, 33.85, 1.69, 1.76, 7.53, repro,
2014-10-08,-8.38, 2.82, 33.05, 1.88, 2.02, 8.35, repro,
2014-10-09,-8.66, 1.11, 27.51, 1.70, 1.82, 7.66, repro,
2014-10-10,-9.31, -2.49, 35.92, 1.76, 1.90, 7.98, repro,
2014-10-11,-8.67, 2.06, 42.20, 1.80, 1.82, 7.95, repro,
2014-10-12,-11.71, 1.22, 37.95, 1.76, 1.81, 7.89, repro,
2014-10-13,-9.36, 2.55, 27.53, 1.68, 1.75, 7.49, repro,
2014-10-14,-8.78, 2.07, 39.31, 1.78, 1.82, 7.74, repro,
2014-10-15,-4.71, -0.97, 39.41, 1.94, 2.05, 8.49, repro,
2014-10-16,-8.33, 0.48, 36.47, 1.70, 1.78, 7.63, repro,
2014-10-17,-8.92, -0.10, 30.12, 1.76, 1.88, 7.83, repro,
2014-10-18,-8.51, 2.67, 39.36, 1.71, 1.76, 7.53, repro,
2014-10-19,-6.85, 1.22, 36.93, 1.73, 1.82, 7.76, repro,
2014-10-20,-8.12, 1.96, 38.91, 1.74, 1.82, 7.68, repro,
2014-10-21,-7.37, -0.20, 37.38, 1.73, 1.81, 7.67, repro,
2014-10-22,-8.03, 0.87, 31.72, 1.75, 1.87, 7.76, repro,
2014-10-23,-9.46, 3.29, 29.10, 1.69, 1.74, 7.40, repro,
2014-10-24,-8.44, 2.20, 37.81, 1.70, 1.76, 7.60, repro,
2014-10-25,-6.94, 1.99, 39.78, 1.77, 1.77, 7.67, repro,
2014-10-26,-9.35, 0.79, 37.17, 1.75, 1.88, 8.00, repro,
2014-10-27,-9.56, 0.12, 51.58, 1.76, 1.88, 7.96, repro,
2014-10-28,-8.56, -1.67, 36.19, 1.79, 1.88, 8.06, repro,
2014-10-29,-8.91, 2.59, 31.70, 1.68, 1.74, 7.50, repro,
2014-10-30,-7.83, 0.93, 26.90, 1.72, 1.76, 7.72, repro,
2014-10-31,-7.94, 1.80, 34.10, 1.69, 1.77, 7.58, repro,
2014-11-01,-10.33, 2.27, 29.52, 1.73, 1.80, 7.75, repro,
2014-11-02,-10.43, 3.93, 34.70, 1.75, 1.90, 8.00, repro,
2014-11-03,-9.32, 2.01, 27.57, 1.71, 1.78, 7.70, repro,
2014-11-04,-8.59, 1.68, 26.51, 1.72, 1.80, 7.75, repro,
2014-11-05,-6.28, 0.13, 39.89, 1.72, 1.78, 7.72, repro,
2014-11-06,-9.32, 2.10, 40.52, 1.70, 1.77, 7.66, repro,
2014-11-07,-7.31, 1.96, 41.71, 1.71, 1.77, 7.67, repro,
2014-11-08,-7.84, 1.38, 37.86, 1.69, 1.76, 7.62, repro,
2014-11-09,-8.35, 2.40, 46.05, 1.75, 1.89, 7.98, repro,
2014-11-10,-8.36, -0.03, 41.25, 1.74, 1.79, 7.89, repro,
2014-11-11,-7.62, -0.17, 48.26, 1.71, 1.75, 7.68, repro,
2014-11-12,-10.09, 2.51, 38.75, 1.78, 1.86, 8.04, repro,
2014-11-13,-8.00, 3.01, 39.23, 1.73, 1.75, 7.70, repro,
2014-11-14,-8.28, 3.29, 25.97, 1.72, 1.77, 7.70, repro,
2014-11-15,-6.56, 4.44, 37.78, 1.75, 1.81, 7.95, repro,
2014-11-16,-5.54, -0.11, 38.57, 1.72, 1.74, 7.68, repro,
2014-11-17,-8.06, 1.37, 36.25, 1.74, 1.81, 7.90, repro,
2014-11-18,-7.59, 1.36, 33.74, 1.73, 1.75, 7.75, repro,
2014-11-19,-7.95, 2.51, 26.91, 1.71, 1.74, 7.65, repro,
2014-11-20,-4.92, 3.46, 29.19, 1.75, 1.75, 7.93, repro,
2014-11-21,-6.62, 1.00, 29.99, 1.80, 1.89, 8.24, repro,
2014-11-22,-4.77, 0.58, 28.58, 1.77, 1.82, 8.02, repro,
2014-11-23,-7.27, 1.26, 31.89, 1.77, 1.76, 8.02, repro,
2014-11-24,-7.52, 2.32, 31.41, 1.75, 1.76, 7.95, repro,
2014-11-25,-8.10, 4.19, 27.00, 1.77, 1.79, 8.03, repro,
2014-11-26,-6.95, 1.26, 29.04, 1.76, 1.77, 8.02, repro,
2014-11-27,-7.55, 1.58, 20.60, 1.72, 1.77, 7.74, repro,
2014-11-28,-6.70, 3.37, 29.15, 1.73, 1.81, 7.82, repro,
2014-11-29,-7.03, 2.24, 30.78, 1.73, 1.75, 7.78, repro,
2014-11-30,-6.71, 1.43, 24.52, 1.74, 1.79, 7.83, repro,
2014-12-01,-6.00, 0.42, 25.28, 1.74, 1.81, 7.96, repro,
2014-12-02,-6.20, 1.22, 22.84, 1.73, 1.79, 7.81, repro,
2014-12-03,-6.85, 1.05, 23.82, 1.73, 1.78, 7.80, repro,
2014-12-04,-9.54, -0.29, 20.90, 1.73, 1.79, 7.84, repro,
2014-12-05,-8.88, 0.66, 22.94, 1.71, 1.73, 7.64, repro,
2014-12-06,-8.12, 0.54, 22.02, 1.71, 1.73, 7.67, repro,
2014-12-07,-7.42, -0.03, 17.66, 1.73, 1.75, 7.84, repro,
2014-12-08,-8.30, 0.60, 11.20, 1.73, 1.79, 7.84, repro,
2014-12-09,-8.92, 0.70, 16.98, 1.73, 1.75, 7.76, repro,
2014-12-10,-8.52, -0.00, 18.10, 1.73, 1.78, 7.77, repro,
2014-12-11,-6.06, 1.92, 24.20, 1.74, 1.77, 7.73, repro,
2014-12-12,-6.81, 2.64, 28.01, 1.71, 1.74, 7.72, repro,
2014-12-13,-5.46, 1.65, 18.01, 1.69, 1.77, 7.76, repro,
2014-12-14,-8.75, 1.58, 21.03, 1.68, 1.71, 7.59, repro,
2014-12-15,-8.73, 2.06, 25.16, 1.69, 1.76, 7.68, repro,
2014-12-16,-7.29, 2.55, 15.25, 1.70, 1.73, 7.60, repro,
2014-12-17,-9.01, 0.72, 29.60, 1.71, 1.74, 7.72, repro,
2014-12-18,-7.10, 1.94, 21.68, 1.69, 1.72, 7.67, repro,
2014-12-19,-10.12, 1.02, 17.10, 1.74, 1.79, 7.79, repro,
2014-12-20,-9.78, 1.64, 16.93, 1.68, 1.73, 7.59, repro,
2014-12-21,-9.33, 0.56, 20.08, 1.69, 1.72, 7.59, repro,
2014-12-22,-7.41, 2.26, 34.20, 1.70, 1.73, 7.67, repro,
2014-12-23,-7.95, 1.43, 20.74, 1.69, 1.73, 7.68, repro,
2014-12-24,-9.53, 0.75, 24.33, 1.68, 1.71, 7.60, repro,
2014-12-25,-8.86, 2.57, 18.72, 1.72, 1.80, 7.87, repro,
2014-12-26,-9.95, 2.07, 21.92, 1.69, 1.72, 7.59, repro,
2014-12-27,-9.52, 2.27, 23.49, 1.69, 1.71, 7.58, repro,
2014-12-28,-8.26, 3.22, 30.49, 1.71, 1.75, 7.73, repro,
2014-12-29,-7.96, 3.04, 22.96, 1.68, 1.72, 7.53, repro,
2014-12-30,-9.82, 3.00, 25.28, 1.69, 1.71, 7.50, repro,
2014-12-31,-8.48, 2.46, 25.34, 1.71, 1.73, 7.57, repro,
2015-01-01,-8.34, 2.98, 19.97, 1.70, 1.73, 7.56, repro,
2015-01-02,-8.05, 3.38, 26.24, 1.69, 1.72, 7.54, repro,
2015-01-03,-6.59, 3.51, 16.93, 1.69, 1.71, 7.50, repro,
2015-01-04,-7.80, 2.06, 24.95, 1.70, 1.77, 7.55, repro,
2015-01-06,-7.59, -0.37, 29.18, 1.73, 1.77, 7.74, repro,
2015-01-07,-8.20, 1.96, 23.28, 1.71, 1.75, 7.62, repro,
2015-01-08,-8.71, 2.35, 17.34, 1.71, 1.77, 7.68, repro,
2015-01-09,-9.04, 1.14, 23.43, 1.73, 1.80, 7.81, repro,
2015-01-10,-9.86, 2.20, 22.25, 1.71, 1.74, 7.58, repro,
2015-01-11,-7.94, -0.06, 21.16, 1.72, 1.74, 7.63, repro,
2015-01-12,-9.95, 1.80, 20.64, 1.71, 1.73, 7.58, repro,
2015-01-13,-9.22, 0.20, 19.94, 1.72, 1.74, 7.63, repro,
2015-01-14,-8.56, 2.55, 23.43, 1.72, 1.73, 7.61, repro,
2015-01-15,-7.46, 0.49, 21.10, 1.70, 1.72, 7.53, repro,
2015-01-16,-9.47, -0.55, 18.69, 1.71, 1.73, 7.56, repro,
2015-01-17,-9.26, -0.59, 19.86, 1.76, 1.80, 7.81, repro,
2015-01-18,-8.56, 0.15, 23.53, 1.73, 1.80, 7.75, repro,
2015-01-19,-8.58, 0.88, 27.15, 1.71, 1.73, 7.62, repro,
2015-01-20,-9.32, 0.98, 22.44, 1.71, 1.72, 7.59, repro,
2015-01-21,-8.76, -1.38, 26.81, 1.71, 1.74, 7.63, repro,
2015-01-22,-8.80, -1.84, 29.55, 1.73, 1.73, 7.65, repro,
2015-01-23,-9.88, -0.95, 25.54, 1.77, 1.77, 7.85, repro,
2015-01-24,-7.87, -0.91, 30.47, 1.77, 1.77, 7.93, repro,
2015-01-25,-8.14, 0.05, 18.52, 1.71, 1.74, 7.58, repro,
2015-01-26,-8.55, -0.70, 27.99, 1.71, 1.74, 7.59, repro,
2015-01-27,-8.64, -0.52, 24.99, 1.72, 1.74, 7.63, repro,
2015-01-28,-9.46, -1.28, 23.50, 1.75, 1.80, 7.71, repro,
2015-01-29,-8.83, -0.36, 22.99, 1.72, 1.76, 7.66, repro,
2015-01-30,-8.77, -0.42, 16.98, 1.73, 1.77, 7.66, repro,
2015-01-31,-10.23, 0.49, 27.22, 1.72, 1.76, 7.64, repro,
2015-02-01,-9.15, -0.96, 31.77, 1.74, 1.74, 7.66, repro,
2015-02-02,-8.84, -2.30, 27.88, 1.74, 1.76, 7.72, repro,
2015-02-03,-8.60, 1.70, 18.88, 1.80, 1.85, 8.15, repro,
2015-02-04,-9.15, -0.15, 17.47, 1.74, 1.77, 7.68, repro,
2015-02-05,-8.43, 0.86, 13.66, 1.72, 1.76, 7.65, repro,
2015-02-06,-9.19, 0.10, 20.09, 1.77, 1.78, 7.83, repro,
2015-02-07,-7.44, -2.54, 19.06, 1.74, 1.81, 7.71, repro,
2015-02-08,-9.75, -0.73, 19.51, 1.73, 1.75, 7.64, repro,
2015-02-09,-9.71, -1.82, 24.46, 1.73, 1.75, 7.62, repro,
2015-02-10,-10.45, 0.70, 22.63, 1.79, 1.77, 8.04, repro,
2015-02-11,-8.31, -1.15, 28.65, 1.75, 1.86, 7.87, repro,
2015-02-12,-10.24, -1.87, 25.72, 1.73, 1.76, 7.69, repro,
2015-02-13,-8.72, 0.71, 27.83, 1.72, 1.73, 7.60, repro,
2015-02-14,-7.99, 1.05, 27.84, 1.72, 1.73, 7.58, repro,
2015-02-15,-8.50, 0.50, 25.64, 1.74, 1.79, 7.83, repro,
2015-02-16,-8.44, 0.68, 26.79, 1.72, 1.76, 7.69, repro,
2015-02-17,-8.99, -0.47, 32.10, 1.73, 1.74, 7.63, repro,
2015-02-18,-8.78, 1.57, 21.00, 1.72, 1.73, 7.57, repro,
