PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSHT
Station name,HATTIESBURG
Begin Date, 2006-08-08
End Date, 2013-02-19
Release Date, 2021-02-19
Reference position, 31.3275446641 North Latitude, -89.3362927275 East Longitude, 64.47476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-20,-3.97, -3.80, -10.90, 1.87, 1.76, 7.73, repro,
2008-06-21,-3.68, -3.26, -15.28, 2.23, 2.02, 9.07, repro,
2008-06-22,-4.91, -2.82, -6.08, 1.79, 1.70, 7.47, repro,
2008-06-23,-6.58, -2.76, -6.22, 1.82, 1.72, 7.53, repro,
2008-06-24,-6.37, -3.68, -8.14, 1.95, 1.83, 8.23, repro,
2008-06-25,-8.61, -3.64, -2.65, 1.82, 1.71, 7.53, repro,
2008-06-26,-5.29, -2.37, -9.28, 1.98, 1.79, 8.35, repro,
2008-06-27,-5.20, -1.74, 3.96, 2.30, 2.11, 9.68, repro,
2008-06-28,-6.51, -2.64, -7.69, 2.17, 1.95, 9.03, repro,
2008-06-29,-7.10, -2.23, -0.37, 1.85, 1.70, 7.74, repro,
2008-06-30,-5.77, -2.45, -17.25, 1.83, 1.72, 7.59, repro,
2008-07-01,-4.22, -2.46, -10.28, 1.84, 1.74, 7.54, repro,
2008-07-02,-8.08, -0.62, -10.77, 1.84, 1.73, 7.64, repro,
2008-07-03,-8.27, -4.24, -10.28, 2.12, 1.94, 8.65, repro,
2008-07-04,-3.00, -2.52, 2.13, 1.86, 1.75, 7.61, repro,
2008-07-05,-6.10, -4.11, -21.33, 1.95, 1.84, 8.20, repro,
2008-07-06,-5.30, -2.66, -4.33, 2.05, 1.92, 8.64, repro,
2008-07-07,-5.14, -1.14, 1.81, 1.96, 1.74, 8.18, repro,
2008-07-08,-1.21, -3.86, -7.43, 1.99, 1.86, 8.10, repro,
2008-07-09,-5.33, -1.83, -8.53, 1.80, 1.68, 7.36, repro,
2008-07-10,-6.61, -2.79, -11.32, 1.84, 1.72, 7.65, repro,
2008-07-11,-5.04, -2.19, -5.25, 1.85, 1.75, 7.98, repro,
2008-07-12,-4.66, -2.44, 0.41, 1.83, 1.72, 7.67, repro,
2008-07-13,-7.85, -4.42, -4.80, 1.89, 1.74, 7.75, repro,
2008-07-14,-6.02, -0.78, 5.83, 1.80, 1.67, 7.44, repro,
2008-07-15,-5.89, -1.39, -0.25, 1.76, 1.67, 7.33, repro,
2008-07-16,-6.81, -1.13, 0.35, 1.91, 1.87, 8.15, repro,
2008-07-17,-8.90, -1.86, 5.89, 1.80, 1.70, 7.61, repro,
2008-07-18,-6.65, -3.87, -14.02, 1.80, 1.72, 7.55, repro,
2008-07-20,-7.16, -0.89, 3.37, 1.85, 1.80, 7.82, repro,
2008-07-21,-6.41, -0.89, -4.21, 1.81, 1.71, 7.67, repro,
2008-07-22,-4.70, -3.61, -3.67, 1.88, 1.80, 7.93, repro,
2008-07-23,-5.19, -3.64, -2.87, 2.10, 2.04, 8.93, repro,
2008-07-24,-4.29, -2.74, -17.64, 1.83, 1.76, 7.61, repro,
2008-07-25,-4.72, -4.84, 2.77, 1.79, 1.69, 7.52, repro,
2008-07-26,-15.73, -15.35, 97.14, 46.84, 89.38, 156.77, repro,
2008-07-27,-5.28, -1.93, 5.36, 2.06, 1.94, 8.60, repro,
2008-07-28,-4.25, -1.00, 6.45, 1.83, 1.78, 7.77, repro,
2008-07-29,-4.67, -1.93, 17.96, 2.36, 2.05, 9.40, repro,
2008-07-30,-8.28, -4.77, -4.97, 1.87, 1.78, 7.85, repro,
2008-07-31,-4.60, -3.83, -1.85, 1.77, 1.69, 7.45, repro,
2008-08-01,-4.93, -1.20, -4.27, 1.86, 1.74, 7.85, repro,
2008-08-02,-5.68, -0.94, -8.70, 1.83, 1.74, 7.75, repro,
2008-08-03,-5.26, -3.06, 4.74, 1.91, 1.81, 8.28, repro,
2008-08-04,-5.39, -0.90, 1.22, 1.95, 1.78, 8.05, repro,
2008-08-05,-5.28, 0.43, -7.65, 1.84, 1.75, 7.86, repro,
2008-08-06,-6.72, -2.62, -2.62, 1.82, 1.73, 7.71, repro,
2008-08-07,-6.42, -3.37, -0.58, 1.95, 1.93, 8.17, repro,
2008-08-08,-6.22, -2.52, -2.86, 1.84, 1.75, 7.75, repro,
2008-08-09,-6.07, -3.24, 1.11, 1.83, 1.75, 7.67, repro,
2008-08-10,-6.93, -3.15, 3.88, 1.83, 1.74, 7.65, repro,
2008-08-11,-8.04, -1.46, -6.21, 1.78, 1.72, 7.55, repro,
2008-08-12,-8.11, 0.05, 7.54, 1.91, 1.80, 8.11, repro,
2008-08-13,-5.40, -1.44, 2.55, 1.85, 1.80, 7.77, repro,
2008-08-14,-6.30, -5.05, 19.53, 4.18, 4.01, 18.04, repro,
2008-08-15,-4.95, -2.24, -6.33, 1.97, 1.84, 8.36, repro,
2008-08-16,-4.50, -3.22, -12.22, 1.88, 1.86, 7.84, repro,
2008-08-17,-2.02, -4.45, -3.28, 1.92, 1.83, 7.87, repro,
2008-08-18,-5.66, -1.97, -1.75, 1.76, 1.69, 7.38, repro,
2008-08-19,-6.50, -1.57, 2.41, 1.85, 1.77, 7.95, repro,
2008-08-20,-6.71, -0.47, -2.63, 2.12, 1.91, 8.90, repro,
2008-08-21,-5.94, -1.60, 0.37, 1.85, 1.74, 7.70, repro,
2008-08-22,-6.20, -3.99, -1.33, 1.82, 1.76, 7.62, repro,
2008-08-23,-7.05, -1.60, 5.67, 1.81, 1.72, 7.54, repro,
2008-08-24,-5.84, -1.08, 7.42, 1.81, 1.72, 7.63, repro,
2008-08-25,-4.24, -0.67, 11.84, 1.95, 1.85, 8.08, repro,
2008-08-26,-3.83, -2.11, 1.45, 1.79, 1.70, 7.51, repro,
2008-08-27,-4.99, -1.02, -1.67, 1.82, 1.76, 7.71, repro,
2008-08-28,-4.37, -1.37, 8.38, 1.88, 1.83, 7.95, repro,
2008-08-29,-5.08, 0.10, 1.55, 1.83, 1.77, 7.75, repro,
2008-08-31,-4.82, -0.95, -11.46, 1.97, 1.90, 8.45, repro,
2008-09-01,-8.93, 0.21, 3.65, 2.04, 1.90, 8.50, repro,
2008-09-02,-7.99, -2.19, -3.95, 1.92, 1.87, 8.19, repro,
2008-09-03,-7.21, -1.70, -0.86, 1.84, 1.74, 7.70, repro,
2008-09-04,-8.65, -0.88, 6.90, 2.16, 1.96, 8.97, repro,
2008-09-05,-5.83, 1.47, -3.90, 1.91, 1.86, 8.11, repro,
2008-09-06,-6.88, -2.04, -1.15, 1.85, 1.75, 7.70, repro,
2008-09-07,-6.02, -2.72, -8.24, 1.83, 1.77, 7.69, repro,
2008-09-08,-4.66, -1.56, -6.95, 1.95, 1.89, 8.25, repro,
2008-09-09,-6.87, -0.34, -15.93, 1.86, 1.82, 8.01, repro,
2008-09-10,-6.89, -0.28, -3.36, 1.98, 1.91, 8.14, repro,
2008-09-11,-5.65, 1.29, -6.34, 2.04, 1.93, 8.59, repro,
2008-09-12,-7.93, -1.05, -14.51, 2.09, 1.95, 8.70, repro,
2008-09-13,-7.18, -0.11, -9.87, 1.88, 1.83, 7.93, repro,
2008-09-14,-6.88, -3.63, -10.30, 1.86, 1.80, 7.78, repro,
2008-09-15,-6.98, -3.93, -21.61, 2.70, 2.77, 11.51, repro,
2008-09-16,-7.00, -1.44, -2.21, 1.88, 1.76, 7.94, repro,
2008-09-17,-5.01, -1.88, -11.52, 1.92, 1.82, 8.12, repro,
2008-09-18,-5.41, -2.88, -13.04, 1.80, 1.75, 7.55, repro,
2008-09-19,-3.45, -1.65, -6.62, 1.92, 1.83, 8.13, repro,
2008-09-20,-5.22, -1.55, -19.49, 1.84, 1.75, 7.73, repro,
2008-09-21,-4.66, -1.65, -2.93, 1.77, 1.70, 7.44, repro,
2008-09-22,-5.00, -1.91, -10.97, 1.81, 1.75, 7.60, repro,
2008-09-23,-7.08, -2.49, -12.83, 1.76, 1.70, 7.41, repro,
2008-09-24,-4.80, -2.91, -13.53, 1.85, 1.77, 7.59, repro,
2008-09-25,-6.34, -2.30, -13.05, 1.78, 1.71, 7.46, repro,
2008-09-26,-5.55, -2.14, -6.18, 1.78, 1.69, 7.40, repro,
2008-09-27,-4.58, -2.61, -6.15, 1.87, 1.78, 7.73, repro,
2008-09-28,-5.25, -3.36, -7.86, 1.76, 1.71, 7.40, repro,
2008-09-29,-3.45, -2.48, -13.37, 1.81, 1.76, 7.58, repro,
2008-09-30,-7.42, -3.03, -4.35, 1.78, 1.71, 7.42, repro,
2008-10-01,-6.17, -2.85, -5.91, 1.78, 1.70, 7.41, repro,
2008-10-02,-5.96, -1.46, -7.77, 1.87, 1.77, 7.61, repro,
2008-10-03,-5.80, -2.63, -11.17, 1.85, 1.77, 7.58, repro,
2008-10-04,-3.25, -2.46, -12.99, 1.81, 1.72, 7.56, repro,
2008-10-05,-5.28, -2.54, -16.45, 1.78, 1.71, 7.41, repro,
2008-10-06,-4.67, -1.55, -10.30, 1.98, 1.98, 8.37, repro,
2008-10-07,-6.84, 0.30, -0.24, 1.88, 1.81, 7.91, repro,
2008-10-08,-5.05, -2.46, -9.56, 1.84, 1.78, 7.65, repro,
2008-10-09,-5.66, -2.82, -11.36, 1.74, 1.66, 7.20, repro,
2008-10-10,-4.92, -2.50, -12.82, 1.74, 1.67, 7.23, repro,
2008-10-11,-5.49, -2.70, -12.83, 1.75, 1.68, 7.28, repro,
2008-10-12,-6.28, -2.56, -10.68, 1.75, 1.67, 7.28, repro,
2008-10-13,-6.12, -2.45, -8.68, 1.87, 1.77, 7.76, repro,
2008-10-14,-4.44, -3.55, -11.26, 1.74, 1.68, 7.27, repro,
2008-10-15,-6.67, -2.96, -18.55, 1.81, 1.72, 7.50, repro,
2008-10-16,-5.68, -2.39, -17.22, 1.79, 1.70, 7.37, repro,
2008-10-17,-5.17, -3.68, -13.42, 1.77, 1.70, 7.33, repro,
2008-10-18,-4.49, -1.98, -11.43, 1.75, 1.68, 7.27, repro,
2008-10-19,-4.38, -2.62, -14.43, 1.74, 1.68, 7.28, repro,
2008-10-20,-3.85, -3.59, -21.02, 1.73, 1.67, 7.20, repro,
2008-10-21,-3.43, -4.22, -24.98, 1.84, 1.80, 7.74, repro,
2008-10-27,-3.85, -3.09, -18.94, 1.76, 1.70, 7.37, repro,
2008-10-29,-2.06, -1.17, -11.40, 1.78, 1.75, 7.43, repro,
2008-10-30,-3.13, -1.75, -19.49, 1.74, 1.69, 7.23, repro,
2008-10-31,-3.20, -2.75, -25.27, 1.79, 1.72, 7.48, repro,
2008-11-01,-4.05, -1.77, -21.07, 1.78, 1.71, 7.34, repro,
2008-11-02,-3.74, -2.03, -15.29, 1.77, 1.72, 7.35, repro,
2008-11-03,-2.88, -1.01, -12.04, 1.81, 1.77, 7.49, repro,
2008-11-04,-3.39, -1.30, -7.89, 1.78, 1.72, 7.40, repro,
2008-11-05,-4.48, -1.87, -10.66, 1.77, 1.71, 7.34, repro,
2008-11-06,-5.17, -2.63, -17.09, 1.76, 1.68, 7.28, repro,
2008-11-07,-4.28, -1.04, -6.85, 1.80, 1.74, 7.47, repro,
2008-11-08,-4.27, -2.14, -7.87, 1.75, 1.69, 7.27, repro,
2008-11-09,-4.10, -1.02, -2.42, 1.76, 1.70, 7.31, repro,
2008-11-10,-3.94, -0.96, -8.24, 1.77, 1.73, 7.40, repro,
2008-11-11,-3.37, -2.26, -11.10, 1.78, 1.71, 7.40, repro,
2008-11-12,-4.70, -1.13, -12.12, 1.77, 1.69, 7.34, repro,
2008-11-13,-4.21, -1.64, -6.11, 1.84, 1.79, 7.66, repro,
2008-11-14,-4.99, -1.24, -2.62, 1.84, 1.76, 7.72, repro,
2008-11-15,-3.71, -2.66, -8.15, 1.86, 1.87, 7.86, repro,
2008-11-16,-3.81, -1.80, -9.09, 1.79, 1.71, 7.45, repro,
2008-11-17,-3.40, -3.77, -21.87, 1.82, 1.78, 7.51, repro,
2008-11-18,-3.36, -3.51, -21.00, 1.84, 1.73, 7.52, repro,
2008-11-19,-3.67, -1.89, -15.55, 1.78, 1.70, 7.39, repro,
2008-11-20,-3.96, -2.45, -17.16, 1.85, 1.77, 7.78, repro,
2008-11-21,-3.47, -3.12, -21.83, 1.89, 1.79, 7.81, repro,
2008-11-22,-2.27, -1.76, -21.72, 1.80, 1.73, 7.52, repro,
2008-11-23,-3.40, -2.73, -20.63, 1.78, 1.72, 7.55, repro,
2008-11-24,-4.61, -2.23, -20.77, 1.80, 1.78, 7.69, repro,
2008-11-25,-3.30, -3.50, -14.54, 1.79, 1.73, 7.50, repro,
2008-11-26,-3.32, -2.48, -16.21, 1.75, 1.69, 7.29, repro,
2008-11-27,-3.01, -2.67, -12.90, 1.75, 1.69, 7.28, repro,
2008-11-28,-2.19, -1.60, -7.39, 1.78, 1.74, 7.47, repro,
2008-11-29,-5.34, -3.74, 0.00, 1.81, 1.76, 7.71, repro,
2008-11-30,-4.53, -0.85, -3.02, 1.76, 1.72, 7.45, repro,
2008-12-01,-3.00, -0.69, -7.07, 1.78, 1.70, 7.38, repro,
2008-12-02,-2.80, -0.91, -6.44, 1.76, 1.72, 7.39, repro,
2008-12-03,-3.39, -1.14, -14.67, 1.77, 1.72, 7.43, repro,
2008-12-04,-2.08, -3.56, -19.68, 1.82, 1.72, 7.70, repro,
2008-12-05,-2.72, -2.88, -23.23, 1.79, 1.72, 7.56, repro,
2008-12-06,-2.90, -1.39, -12.88, 1.78, 1.73, 7.49, repro,
2008-12-07,-2.50, -1.52, -13.21, 1.79, 1.74, 7.55, repro,
2008-12-08,-3.47, -1.57, -12.82, 1.78, 1.70, 7.37, repro,
2008-12-09,-4.70, -0.86, -9.62, 1.78, 1.71, 7.45, repro,
2008-12-10,-4.48, -1.26, -11.36, 1.83, 1.82, 7.75, repro,
2008-12-11,-3.31, 0.70, -22.31, 1.87, 1.75, 7.70, repro,
2008-12-12,-2.47, -2.25, -18.69, 1.84, 1.73, 7.55, repro,
2008-12-13,-2.32, -1.22, -19.39, 1.73, 1.66, 7.21, repro,
2008-12-14,-2.74, 0.03, -12.12, 1.75, 1.67, 7.31, repro,
2008-12-15,-3.52, -0.33, -10.77, 1.81, 1.76, 7.74, repro,
2008-12-16,-1.70, -1.43, -11.23, 1.86, 1.79, 7.86, repro,
2008-12-17,-2.26, -2.40, -13.97, 1.80, 1.71, 7.44, repro,
2008-12-18,-2.69, -3.35, -22.03, 1.76, 1.69, 7.31, repro,
2008-12-19,-4.31, -1.42, -14.55, 1.79, 1.76, 7.42, repro,
2008-12-20,-3.39, -1.93, -15.09, 1.76, 1.69, 7.36, repro,
2008-12-21,-3.95, -3.75, -15.03, 1.78, 1.69, 7.37, repro,
2008-12-22,-3.77, -1.99, -20.67, 1.81, 1.77, 7.54, repro,
2008-12-23,-2.90, -1.12, -20.53, 1.79, 1.71, 7.39, repro,
2008-12-24,3.29, -10.05, -27.88, 5.65, 5.47, 26.73, repro,
2008-12-25,-3.95, -2.43, -19.43, 1.77, 1.73, 7.51, repro,
2008-12-26,-2.87, -0.25, -8.23, 1.77, 1.70, 7.38, repro,
2008-12-27,-5.52, -0.60, -11.45, 1.78, 1.72, 7.44, repro,
2008-12-28,-6.96, -2.61, -12.35, 1.81, 1.73, 7.53, repro,
2008-12-29,-3.09, -2.05, -15.73, 1.78, 1.70, 7.42, repro,
2008-12-30,-2.93, -1.32, -18.44, 1.81, 1.75, 7.58, repro,
2008-12-31,-3.32, -2.24, -14.66, 1.75, 1.68, 7.33, repro,
2009-01-01,-2.39, -1.07, -12.49, 1.84, 1.79, 7.84, repro,
2009-01-02,-3.63, -1.70, -6.77, 1.81, 1.74, 7.55, repro,
2009-01-03,-3.72, -1.32, -5.83, 1.85, 1.80, 7.88, repro,
2009-01-04,-2.79, -1.42, -14.25, 1.79, 1.72, 7.55, repro,
2009-01-05,-2.23, -2.55, -12.44, 1.78, 1.73, 7.56, repro,
2009-01-07,-4.24, -1.53, -5.29, 1.82, 1.76, 7.60, repro,
2009-01-08,-3.13, -0.89, -2.46, 1.85, 1.75, 7.62, repro,
2009-01-09,-2.68, -0.66, -10.80, 1.88, 1.80, 7.94, repro,
2009-01-10,-2.10, -0.59, -18.65, 1.81, 1.75, 7.75, repro,
2009-01-11,-1.94, -1.01, -20.89, 1.83, 1.82, 7.93, repro,
2009-01-12,-3.76, -1.77, -21.63, 1.79, 1.74, 7.61, repro,
2009-01-13,-1.84, -1.86, -22.90, 1.90, 1.93, 8.24, repro,
2009-01-14,-1.74, -0.93, -21.66, 1.79, 1.75, 7.65, repro,
2009-01-15,0.14, -0.87, -25.35, 1.84, 1.75, 7.74, repro,
2009-01-16,-0.35, -1.99, -28.46, 1.79, 1.73, 7.60, repro,
2009-01-17,-0.85, -0.84, -32.45, 2.09, 2.14, 8.95, repro,
2009-01-18,-1.12, -1.56, -19.02, 2.94, 2.63, 11.45, repro,
2009-01-19,-2.86, -2.16, -13.45, 1.81, 1.77, 7.73, repro,
2009-01-20,-1.50, -1.71, -15.74, 1.84, 1.79, 7.85, repro,
2009-01-21,-1.22, -2.26, -20.33, 1.94, 1.90, 8.20, repro,
2009-01-22,-0.63, -0.66, -19.40, 1.86, 1.83, 8.08, repro,
2009-01-23,-1.30, -1.72, -23.96, 1.77, 1.70, 7.52, repro,
2009-01-24,-3.11, -1.28, -18.39, 1.79, 1.74, 7.72, repro,
2009-01-25,-2.78, -1.51, -16.63, 1.78, 1.73, 7.66, repro,
2009-01-26,-1.65, -1.53, -18.66, 1.76, 1.69, 7.38, repro,
2009-01-27,-2.43, -1.75, -19.88, 1.75, 1.67, 7.33, repro,
2009-01-28,-2.54, -3.30, -19.46, 1.81, 1.73, 7.53, repro,
2009-01-29,-2.52, -1.53, -17.86, 1.80, 1.70, 7.54, repro,
2009-01-30,-2.38, -0.88, -17.08, 1.76, 1.67, 7.34, repro,
2009-01-31,-1.36, -0.18, -15.59, 1.76, 1.67, 7.35, repro,
2009-02-01,-1.44, -0.15, -17.04, 1.75, 1.66, 7.29, repro,
2009-02-02,-2.90, -2.92, -17.27, 1.76, 1.66, 7.34, repro,
2009-02-03,-2.05, -2.41, -21.19, 1.79, 1.71, 7.44, repro,
2009-02-04,-2.32, -2.22, -25.17, 1.76, 1.67, 7.38, repro,
2009-02-05,-0.31, -0.82, -28.80, 1.80, 1.70, 7.49, repro,
2009-02-06,-0.36, -0.53, -23.88, 1.78, 1.70, 7.53, repro,
2009-02-07,-1.89, -1.63, -27.51, 1.75, 1.66, 7.29, repro,
2009-02-08,-1.82, -0.63, -24.89, 1.75, 1.66, 7.30, repro,
2009-02-09,-2.30, -0.96, -18.62, 1.77, 1.67, 7.41, repro,
2009-02-10,-3.96, 0.12, -9.40, 1.77, 1.68, 7.41, repro,
2009-02-11,-4.45, -0.41, -7.04, 1.93, 1.79, 8.01, repro,
2009-02-12,-3.23, 0.14, -11.69, 1.80, 1.68, 7.37, repro,
2009-02-13,-0.38, -1.86, -15.31, 1.77, 1.68, 7.44, repro,
2009-02-14,-2.94, -0.49, -13.95, 1.78, 1.68, 7.40, repro,
2009-02-15,-3.24, -0.17, -13.98, 1.79, 1.70, 7.51, repro,
2009-02-16,-1.95, -0.64, -17.35, 1.79, 1.69, 7.46, repro,
2009-02-17,-1.69, -1.04, -15.33, 1.78, 1.70, 7.49, repro,
2009-02-18,-4.53, -0.81, -13.04, 1.83, 1.79, 7.78, repro,
2009-02-19,-1.73, -2.05, -21.47, 1.92, 1.85, 8.00, repro,
2009-02-20,-1.46, -1.24, -17.91, 1.79, 1.71, 7.54, repro,
2009-02-21,-2.26, -0.03, -21.80, 1.85, 1.80, 7.66, repro,
2009-02-22,-1.78, -0.50, -25.07, 1.82, 1.79, 7.70, repro,
2009-02-23,-1.41, -0.41, -26.08, 1.83, 1.77, 7.65, repro,
2009-02-24,-2.04, -0.63, -23.47, 1.82, 1.76, 7.62, repro,
2009-02-25,-0.90, -0.37, -13.72, 11.62, 18.13, 94.95, repro,
2009-02-26,-2.85, -0.80, -16.10, 1.87, 1.80, 7.73, repro,
2009-02-27,-4.42, 0.30, -8.99, 2.01, 1.89, 8.29, repro,
2009-02-28,-5.31, -0.03, -5.33, 1.95, 1.88, 8.28, repro,
2009-03-01,-2.16, -2.13, -23.50, 1.86, 1.80, 7.68, repro,
2009-03-02,-2.34, -1.20, -24.36, 1.81, 1.75, 7.55, repro,
2009-03-03,-1.43, -1.09, -18.37, 1.85, 1.79, 7.84, repro,
2009-03-04,-1.46, -0.68, -14.45, 1.82, 1.73, 7.56, repro,
2009-03-05,-1.93, -0.62, -11.92, 1.86, 1.81, 7.69, repro,
2009-03-06,-2.41, -0.30, -19.61, 1.97, 1.85, 8.19, repro,
2009-03-07,-2.52, 0.49, -16.87, 1.78, 1.67, 7.27, repro,
2009-03-08,-2.21, -1.13, -14.29, 1.83, 1.76, 7.61, repro,
2009-03-09,-2.99, -2.90, -14.34, 2.02, 1.86, 8.30, repro,
2009-03-10,-3.81, -0.71, -9.87, 1.82, 1.77, 7.63, repro,
2009-03-11,-2.99, -1.08, -17.76, 1.87, 1.81, 7.92, repro,
2009-03-12,-2.44, -1.23, -19.78, 1.82, 1.77, 7.57, repro,
2009-03-13,-2.87, -1.48, -24.50, 1.87, 1.80, 7.67, repro,
2009-03-14,-3.81, 0.47, -5.12, 1.84, 1.80, 7.77, repro,
2009-03-15,-4.29, -0.90, -12.77, 1.78, 1.69, 7.43, repro,
2009-03-16,-2.35, -0.96, -13.77, 1.83, 1.77, 7.70, repro,
2009-03-17,-1.55, -1.58, -16.87, 1.77, 1.68, 7.36, repro,
2009-03-18,-2.45, -0.86, -16.91, 1.77, 1.68, 7.32, repro,
2009-03-19,-2.30, -1.04, -15.33, 1.77, 1.67, 7.37, repro,
2009-03-20,-2.03, -2.04, -16.43, 1.77, 1.67, 7.31, repro,
2009-03-21,-3.12, -1.28, -17.83, 1.78, 1.68, 7.39, repro,
2009-03-22,-3.20, -0.49, -15.94, 1.78, 1.68, 7.39, repro,
2009-03-23,-3.77, -1.19, -18.19, 1.82, 1.71, 7.51, repro,
2009-03-24,-3.45, -0.16, -8.80, 1.89, 1.79, 7.85, repro,
2009-03-25,-5.96, -0.02, -5.94, 1.84, 1.77, 7.66, repro,
2009-03-26,-6.76, -1.15, -9.47, 2.00, 1.89, 8.32, repro,
2009-03-27,-4.62, -1.64, -11.99, 1.89, 1.78, 7.88, repro,
2009-03-28,-3.86, -1.88, -14.67, 1.93, 1.83, 8.11, repro,
2009-03-29,-3.09, -0.92, -6.79, 1.78, 1.70, 7.42, repro,
2009-03-30,-3.09, -0.35, -9.40, 1.79, 1.71, 7.43, repro,
2009-03-31,-4.07, -3.47, -18.50, 2.72, 2.50, 11.48, repro,
2009-04-01,-3.22, -0.81, -8.59, 1.83, 1.73, 7.55, repro,
2009-04-02,-2.30, -2.77, -16.07, 2.51, 2.53, 10.72, repro,
2009-04-03,-3.56, -0.00, -7.96, 1.81, 1.77, 7.59, repro,
2009-04-04,-3.48, 0.08, -14.59, 1.78, 1.71, 7.41, repro,
2009-04-05,-4.51, -0.74, -12.51, 1.83, 1.74, 7.62, repro,
2009-04-06,-2.74, -2.72, -20.61, 1.89, 1.79, 7.84, repro,
2009-04-07,-1.95, -0.39, -13.69, 1.85, 1.76, 7.62, repro,
2009-04-08,-2.49, -2.46, -11.66, 2.00, 1.94, 8.42, repro,
2009-04-09,-2.26, 0.78, -8.41, 1.77, 1.70, 7.35, repro,
2009-04-10,-5.13, -1.58, -15.70, 1.79, 1.72, 7.49, repro,
2009-04-11,-4.30, -3.03, -11.39, 1.84, 1.74, 7.71, repro,
2009-04-12,-3.87, -0.37, -19.58, 1.83, 1.73, 7.55, repro,
2009-04-13,-2.34, 0.26, 6.91, 2.04, 1.88, 8.23, repro,
2009-04-14,-3.47, -1.14, -9.71, 2.33, 2.18, 9.95, repro,
2009-04-15,-2.69, -0.80, -9.69, 1.81, 1.73, 7.62, repro,
2009-04-16,-2.79, -1.55, -10.41, 1.79, 1.71, 7.42, repro,
2009-04-17,-2.76, -0.56, -20.60, 1.80, 1.72, 7.44, repro,
2009-04-18,-3.50, -0.90, -16.04, 1.79, 1.73, 7.47, repro,
2009-04-19,-3.03, -0.78, -15.49, 1.92, 1.90, 7.96, repro,
2009-04-20,-3.85, -1.38, -14.76, 1.83, 1.74, 7.51, repro,
2009-04-21,-3.52, -1.51, -14.08, 1.83, 1.76, 7.73, repro,
2009-04-22,-3.06, -1.21, -13.42, 1.82, 1.74, 7.54, repro,
2009-04-23,-2.47, -2.20, -11.54, 1.84, 1.75, 7.70, repro,
2009-04-24,-2.69, -2.52, -18.46, 1.85, 1.78, 7.77, repro,
2009-04-25,-3.20, -1.15, -16.04, 1.79, 1.72, 7.40, repro,
2009-04-26,-3.52, -1.08, -22.30, 1.79, 1.73, 7.47, repro,
2009-04-27,-2.99, -2.18, -14.97, 1.81, 1.74, 7.52, repro,
2009-04-28,-3.94, -1.71, -26.59, 1.81, 1.74, 7.52, repro,
2009-04-29,-3.58, -3.22, -22.64, 1.85, 1.75, 7.65, repro,
2009-04-30,-3.94, -0.01, -21.11, 1.90, 1.83, 7.91, repro,
2009-05-01,-3.09, -2.45, -7.38, 1.90, 1.80, 7.82, repro,
2009-05-02,-2.77, -1.40, -19.79, 1.82, 1.74, 7.57, repro,
2009-05-03,-6.27, -3.05, -22.50, 2.22, 2.20, 9.45, repro,
2009-05-04,0.39, 0.57, -16.69, 3.43, 3.34, 14.23, repro,
2009-05-05,-2.37, -3.09, -19.52, 2.12, 2.04, 9.01, repro,
2009-05-06,-4.60, -0.19, -3.11, 1.91, 1.85, 7.93, repro,
2009-05-07,-4.18, -2.30, -7.60, 1.80, 1.75, 7.57, repro,
2009-05-08,-4.31, -2.64, -37.63, 2.00, 1.91, 8.44, repro,
2009-05-09,-7.39, -3.07, -13.09, 1.84, 1.81, 7.69, repro,
2009-05-10,-7.42, -1.85, -11.16, 1.81, 1.79, 7.54, repro,
2009-05-11,-5.84, -2.13, -1.24, 2.28, 2.37, 9.90, repro,
2009-05-12,-3.68, -3.86, -13.86, 1.87, 1.85, 7.72, repro,
2009-05-13,-2.66, -0.34, -9.00, 1.87, 1.86, 7.85, repro,
2009-05-14,-4.66, -1.41, -6.58, 2.12, 2.35, 9.16, repro,
2009-05-15,-6.09, -3.89, -13.85, 1.83, 1.81, 7.63, repro,
2009-05-16,-5.03, -0.86, -16.56, 1.90, 1.96, 7.91, repro,
2009-05-17,-4.76, -3.32, -13.28, 1.85, 1.83, 7.74, repro,
2009-05-18,-4.78, -2.61, -9.73, 1.80, 1.75, 7.37, repro,
2009-05-19,-5.15, -3.35, -15.35, 1.82, 1.78, 7.47, repro,
2009-05-20,-5.42, -2.95, -17.83, 1.79, 1.76, 7.38, repro,
2009-05-21,-4.98, -2.35, -13.72, 1.80, 1.77, 7.43, repro,
2009-05-22,-5.92, -3.91, -16.54, 1.87, 1.88, 7.78, repro,
2009-05-23,-7.60, -3.43, -7.30, 1.90, 1.88, 7.88, repro,
2009-05-24,-10.10, -1.57, -1.27, 1.84, 1.82, 7.71, repro,
2009-05-25,-3.47, -0.64, -6.43, 1.84, 1.79, 7.57, repro,
2009-05-26,-5.74, -1.88, -12.34, 1.80, 1.76, 7.37, repro,
2009-05-27,-8.20, -2.14, -3.97, 1.87, 1.88, 7.72, repro,
2009-05-28,-5.60, -2.42, -10.55, 1.91, 1.83, 7.91, repro,
2009-05-29,-7.43, -2.48, -1.88, 1.81, 1.78, 7.49, repro,
2009-05-30,-6.51, -2.71, -3.48, 1.87, 1.83, 7.60, repro,
