PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P784
Station name,YorkMn040gCN2008
Begin Date, 2008-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8308158570 North Latitude, -122.4204566168 East Longitude, 802.25112 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-12,-0.63, 0.72, 8.97, 2.14, 1.56, 7.28, repro,
2014-07-13,2.25, 0.05, -4.45, 2.10, 1.49, 7.01, repro,
2014-07-14,-0.98, -0.40, -3.46, 2.10, 1.49, 7.03, repro,
2014-07-15,-0.24, -0.87, 0.37, 2.11, 1.51, 7.12, repro,
2014-07-16,-0.87, -1.69, -2.32, 2.11, 1.50, 7.06, repro,
2014-07-17,0.84, -1.01, 3.35, 2.15, 1.53, 7.16, repro,
2014-07-18,-1.55, 0.02, 10.52, 2.11, 1.51, 7.09, repro,
2014-07-19,-0.93, -0.86, 3.92, 2.09, 1.48, 6.96, repro,
2014-07-20,0.54, 1.34, 9.37, 2.14, 1.55, 7.16, repro,
2014-07-21,-1.20, -0.17, 4.29, 2.11, 1.52, 7.18, repro,
2014-07-22,-2.37, 0.84, -14.15, 2.09, 1.49, 6.98, repro,
2014-07-23,-1.82, 1.29, -2.76, 2.18, 1.54, 7.13, repro,
2014-07-24,-0.40, 0.05, -2.12, 2.10, 1.50, 7.09, repro,
2014-07-25,0.01, -0.54, -4.00, 2.11, 1.48, 7.02, repro,
2014-07-26,0.18, 0.79, -4.07, 2.14, 1.52, 7.15, repro,
2014-07-27,0.73, -0.01, -0.65, 2.15, 1.55, 7.23, repro,
2014-07-28,0.60, 0.78, -4.49, 2.16, 1.54, 7.19, repro,
2014-07-29,-1.63, 0.59, 7.78, 2.10, 1.51, 7.09, repro,
2014-07-30,0.25, 1.00, -5.87, 2.10, 1.49, 7.03, repro,
2014-07-31,-1.65, 2.74, 3.45, 2.11, 1.49, 7.02, repro,
2014-08-01,-0.42, 1.26, -5.21, 2.12, 1.53, 7.13, repro,
2014-08-02,0.46, 0.88, -2.42, 2.12, 1.52, 7.12, repro,
2014-08-03,-0.65, 0.38, 6.85, 2.19, 1.59, 7.44, repro,
2014-08-04,-0.30, 0.58, 4.81, 2.13, 1.53, 7.19, repro,
2014-08-05,0.72, 0.46, -0.75, 2.19, 1.58, 7.35, repro,
2014-08-06,-2.04, 0.86, 1.88, 2.20, 1.58, 7.32, repro,
2014-08-07,-1.71, 1.02, -4.63, 2.19, 1.60, 7.39, repro,
2014-08-08,-0.62, 2.45, -4.25, 2.15, 1.55, 7.23, repro,
2014-08-09,1.66, 1.43, -0.70, 2.15, 1.53, 7.24, repro,
2014-08-10,-2.51, 1.82, 5.68, 2.13, 1.54, 7.18, repro,
2014-08-11,-3.37, 1.67, 7.65, 2.19, 1.58, 7.35, repro,
2014-08-12,-3.47, 1.26, 6.65, 2.18, 1.56, 7.36, repro,
2014-08-13,-1.44, 1.46, 1.36, 2.13, 1.54, 7.20, repro,
2014-08-14,1.00, 1.50, 0.74, 2.17, 1.55, 7.27, repro,
2014-08-15,0.55, 0.75, -0.58, 2.15, 1.55, 7.27, repro,
2014-08-16,-0.54, 1.13, 2.29, 2.12, 1.51, 7.08, repro,
2014-08-17,0.98, 0.01, -3.89, 2.16, 1.53, 7.22, repro,
2014-08-18,-2.21, 0.96, 3.85, 2.14, 1.53, 7.14, repro,
2014-08-19,-0.08, 0.46, 2.69, 2.21, 1.57, 7.46, repro,
2014-08-20,-0.58, -0.31, 5.29, 2.24, 1.59, 7.47, repro,
2014-08-21,-0.22, 0.74, 5.60, 2.18, 1.55, 7.19, repro,
2014-08-22,-2.92, -1.12, 5.37, 2.15, 1.55, 7.25, repro,
2014-08-23,0.34, -0.63, -1.53, 2.13, 1.53, 7.10, repro,
2014-08-24,1.16, 1.00, -8.39, 2.15, 1.55, 7.21, repro,
2014-08-25,0.93, 0.57, 2.48, 2.14, 1.55, 7.15, repro,
2014-08-26,0.10, 0.54, -1.00, 2.16, 1.56, 7.24, repro,
2014-08-27,-2.95, -0.49, 11.95, 2.16, 1.55, 7.26, repro,
2014-08-28,-2.66, -0.46, 5.90, 2.12, 1.52, 7.06, repro,
2014-08-29,-1.59, -0.85, 5.36, 2.12, 1.51, 7.05, repro,
2014-08-30,1.40, -1.12, -2.76, 2.15, 1.54, 7.16, repro,
2014-08-31,-0.21, 0.45, 1.14, 2.14, 1.54, 7.18, repro,
2014-09-01,0.25, -1.48, 4.04, 2.13, 1.53, 7.08, repro,
2014-09-02,0.22, -2.41, 0.71, 2.14, 1.53, 7.14, repro,
2014-09-03,-2.12, -0.79, 4.88, 2.14, 1.55, 7.22, repro,
2014-09-04,1.55, 0.22, -0.73, 2.14, 1.53, 7.14, repro,
2014-09-05,0.09, -1.96, 0.77, 2.18, 1.56, 7.15, repro,
2014-09-06,0.81, -1.76, 3.77, 2.28, 1.65, 7.50, repro,
2014-09-07,0.54, -1.31, 5.48, 2.13, 1.53, 7.13, repro,
2014-09-08,-0.64, -1.48, -1.06, 2.14, 1.53, 7.12, repro,
2014-09-09,0.04, -0.53, -4.51, 2.13, 1.54, 7.15, repro,
2014-09-10,1.37, -0.99, -0.44, 2.14, 1.55, 7.19, repro,
2014-09-11,-2.01, -0.61, 3.37, 2.08, 1.51, 6.95, repro,
2014-09-12,-1.37, -1.69, 3.86, 2.11, 1.51, 7.01, repro,
2014-09-13,-0.61, -0.60, 5.93, 2.12, 1.52, 7.04, repro,
2014-09-14,-0.65, -1.40, 4.29, 2.11, 1.52, 7.04, repro,
2014-09-15,-0.57, -0.29, 4.68, 2.13, 1.54, 7.17, repro,
2014-09-16,-0.61, 0.15, -5.28, 2.09, 1.52, 7.00, repro,
2014-09-17,-1.76, -1.66, 8.31, 2.15, 1.55, 7.22, repro,
2014-09-18,-1.61, -2.06, 8.77, 2.07, 1.51, 7.04, repro,
2014-09-19,-0.16, -1.34, 0.33, 2.11, 1.52, 7.10, repro,
2014-09-20,-1.51, -0.17, 5.99, 2.08, 1.52, 7.03, repro,
2014-09-21,-0.51, -1.61, 3.55, 2.07, 1.52, 7.03, repro,
2014-09-22,-1.42, 0.19, -0.84, 2.06, 1.51, 6.99, repro,
2014-09-23,-1.47, -3.68, 2.64, 2.05, 1.51, 6.95, repro,
2014-09-24,-2.29, -2.67, 7.87, 2.08, 1.52, 7.07, repro,
2014-09-25,-0.82, -1.80, -7.13, 2.07, 1.53, 7.10, repro,
2014-09-26,-0.65, -0.11, -7.85, 2.06, 1.52, 7.01, repro,
2014-09-27,-2.40, -2.33, -2.37, 2.10, 1.54, 7.11, repro,
2014-09-28,0.49, -1.01, -3.82, 2.05, 1.52, 6.97, repro,
2014-09-29,-2.01, -1.33, 5.17, 2.08, 1.54, 7.08, repro,
2014-09-30,-1.39, -0.68, 1.17, 2.09, 1.53, 7.03, repro,
2014-10-01,0.01, -1.02, -6.97, 2.08, 1.54, 7.09, repro,
2014-10-02,-1.31, -1.81, -5.89, 2.17, 1.58, 7.31, repro,
2014-10-03,-1.45, -1.99, -3.13, 2.08, 1.57, 7.15, repro,
2014-10-04,0.03, -1.46, -7.53, 2.10, 1.55, 7.18, repro,
2014-10-05,-0.92, -1.65, -2.42, 2.04, 1.51, 6.88, repro,
2014-10-06,-0.46, -1.51, 0.24, 2.12, 1.56, 7.13, repro,
2014-10-07,-0.84, -1.65, -3.72, 2.10, 1.56, 7.18, repro,
2014-10-08,-0.23, -2.16, -2.10, 2.06, 1.54, 7.04, repro,
2014-10-09,-0.93, -0.95, 3.07, 2.07, 1.54, 7.10, repro,
2014-10-10,-2.02, -1.41, -2.99, 2.08, 1.54, 7.13, repro,
2014-10-11,-1.00, -1.77, -3.48, 2.07, 1.53, 7.03, repro,
2014-10-12,-0.44, -1.78, -4.00, 2.07, 1.56, 7.16, repro,
2014-10-13,-1.09, -1.24, -5.40, 2.07, 1.55, 7.15, repro,
2014-10-14,-1.44, -1.95, -0.34, 2.09, 1.57, 7.19, repro,
2014-10-15,-3.65, -1.17, 8.54, 2.06, 1.53, 7.08, repro,
2014-10-16,-1.66, -1.58, 4.44, 2.06, 1.52, 6.97, repro,
2014-10-17,-3.38, -1.93, 5.26, 2.05, 1.53, 6.97, repro,
2014-10-18,-2.91, -1.53, -0.56, 2.08, 1.60, 7.17, repro,
2014-10-19,-2.68, -2.10, 5.35, 2.14, 1.58, 7.30, repro,
2014-10-20,-3.32, -3.24, 10.43, 2.08, 1.55, 7.15, repro,
2014-10-21,-1.37, -2.79, 0.47, 2.12, 1.55, 7.18, repro,
2014-10-22,-3.16, -2.60, -0.59, 2.11, 1.55, 7.12, repro,
2014-10-23,-5.60, -3.42, 5.40, 2.09, 1.55, 7.09, repro,
2014-10-24,-3.57, -1.57, 7.44, 2.05, 1.54, 7.01, repro,
2014-10-25,-5.68, -3.44, 9.12, 2.08, 1.56, 7.16, repro,
2014-10-26,-2.53, -2.54, -0.77, 2.04, 1.53, 6.97, repro,
2014-10-27,-2.19, -0.75, -0.57, 2.14, 1.62, 7.34, repro,
2014-10-28,-1.70, -1.39, -3.36, 2.14, 1.57, 7.18, repro,
2014-10-29,-2.86, -1.05, 0.58, 2.05, 1.54, 7.03, repro,
2014-10-30,-1.91, -0.70, -7.64, 2.05, 1.55, 7.04, repro,
2014-10-31,-2.93, -2.37, 0.91, 2.09, 1.56, 7.13, repro,
2014-11-01,-2.26, -0.96, -6.39, 2.06, 1.56, 7.09, repro,
2014-11-02,-0.58, -2.05, -2.40, 2.06, 1.55, 7.10, repro,
2014-11-03,-1.59, -0.79, -4.29, 2.08, 1.57, 7.16, repro,
2014-11-04,-0.63, -1.52, -3.20, 2.09, 1.56, 7.16, repro,
2014-11-05,-1.11, -0.79, -3.54, 2.10, 1.60, 7.25, repro,
2014-11-06,-2.55, -1.78, -9.74, 2.05, 1.54, 7.01, repro,
2014-11-07,-2.95, -0.60, -3.87, 2.05, 1.56, 7.05, repro,
2014-11-08,-1.46, -0.75, -6.69, 2.07, 1.57, 7.16, repro,
2014-11-09,-1.72, -0.64, -0.97, 2.11, 1.59, 7.22, repro,
2014-11-10,-2.66, -0.33, 2.44, 2.10, 1.58, 7.23, repro,
2014-11-11,-1.43, -0.85, -4.68, 2.06, 1.55, 7.09, repro,
2014-11-12,-1.67, -1.66, -4.07, 2.07, 1.56, 7.09, repro,
2014-11-13,-2.46, -0.19, 8.04, 2.10, 1.57, 7.19, repro,
2014-11-14,-1.51, -2.52, 6.19, 2.09, 1.57, 7.15, repro,
2014-11-15,2.40, -2.38, -1.20, 2.07, 1.57, 7.15, repro,
2014-11-16,-1.06, -1.13, -0.48, 2.08, 1.57, 7.17, repro,
2014-11-17,-0.90, -1.03, -6.17, 2.13, 1.60, 7.26, repro,
2014-11-18,0.15, -1.77, -7.53, 2.04, 1.55, 7.03, repro,
2014-11-19,-0.10, -2.79, -7.38, 2.07, 1.56, 7.09, repro,
2014-11-20,-0.91, -1.19, -1.31, 2.13, 1.60, 7.39, repro,
2014-11-21,0.03, -1.18, -1.11, 2.24, 1.64, 7.66, repro,
2014-11-22,1.57, -1.00, 3.91, 2.18, 1.60, 7.48, repro,
2014-11-23,-0.60, -2.51, -2.16, 2.10, 1.57, 7.24, repro,
2014-11-24,-0.10, -2.25, -9.67, 2.11, 1.56, 7.21, repro,
2014-11-25,0.81, -1.98, -13.48, 2.18, 1.60, 7.43, repro,
2014-11-26,0.04, -1.21, -15.44, 2.13, 1.59, 7.38, repro,
2014-11-27,0.18, -1.36, -8.77, 2.07, 1.56, 7.17, repro,
2014-11-28,-0.70, -2.67, 2.77, 2.11, 1.59, 7.29, repro,
2014-11-29,0.03, -3.74, 7.95, 2.07, 1.54, 7.07, repro,
2014-11-30,0.05, -3.36, 2.61, 2.10, 1.57, 7.20, repro,
2014-12-01,-0.07, -3.08, -6.41, 2.10, 1.57, 7.18, repro,
2014-12-02,0.10, -2.22, -2.70, 2.10, 1.58, 7.24, repro,
2014-12-03,-0.54, -2.75, 0.28, 2.08, 1.57, 7.18, repro,
2014-12-04,-1.04, -2.39, -5.03, 2.10, 1.56, 7.14, repro,
2014-12-05,-1.64, -2.35, -1.43, 2.07, 1.53, 7.03, repro,
2014-12-06,-2.16, -2.33, -5.94, 2.07, 1.54, 7.06, repro,
2014-12-07,-0.66, -1.73, -16.60, 2.11, 1.58, 7.26, repro,
2014-12-08,-2.80, -3.27, -7.94, 2.10, 1.57, 7.24, repro,
2014-12-09,2.03, -3.20, -11.73, 2.09, 1.55, 7.20, repro,
2014-12-10,0.00, -2.69, -6.18, 2.11, 1.57, 7.19, repro,
2014-12-11,-1.88, -3.23, -1.31, 2.11, 1.59, 7.31, repro,
2014-12-12,0.48, -4.73, -7.88, 2.17, 1.63, 7.42, repro,
2014-12-13,-0.39, -3.34, -11.78, 2.06, 1.57, 7.15, repro,
2014-12-14,-0.49, -4.29, -14.34, 2.05, 1.55, 7.04, repro,
2014-12-15,-0.99, -3.99, -7.73, 2.04, 1.56, 7.03, repro,
2014-12-16,-0.73, -4.46, -6.59, 2.11, 1.56, 7.11, repro,
2014-12-17,-0.44, -4.19, -10.18, 2.18, 1.63, 7.31, repro,
2014-12-18,-1.44, -3.96, -10.28, 2.00, 1.52, 6.90, repro,
2014-12-19,-2.01, -4.65, -3.50, 2.03, 1.57, 7.07, repro,
2014-12-20,-0.82, -4.05, -7.66, 2.02, 1.52, 6.92, repro,
2014-12-21,0.70, 1.33, 1.23, 2.04, 1.53, 6.99, repro,
2014-12-22,0.51, -6.43, -14.02, 2.07, 1.58, 7.11, repro,
2014-12-23,0.16, -2.99, -23.49, 2.03, 1.53, 7.01, repro,
2014-12-24,-0.36, -4.15, -9.46, 2.01, 1.53, 6.94, repro,
2014-12-25,0.47, -4.28, -4.81, 2.06, 1.55, 7.07, repro,
2014-12-26,0.18, -3.91, -15.70, 2.10, 1.57, 7.07, repro,
2014-12-27,-2.28, -3.43, -10.99, 2.04, 1.53, 7.00, repro,
2014-12-28,-2.16, -4.53, -11.97, 2.02, 1.52, 6.95, repro,
2014-12-29,-1.08, -4.50, -9.89, 2.02, 1.52, 6.93, repro,
2014-12-30,-0.06, -4.95, -12.94, 2.05, 1.52, 6.98, repro,
2014-12-31,-0.74, -3.52, -12.97, 2.04, 1.53, 7.06, repro,
2015-01-01,-0.28, -4.35, -7.73, 2.09, 1.58, 7.16, repro,
2015-01-02,-1.04, -3.55, -14.42, 2.03, 1.52, 6.98, repro,
2015-01-03,-1.98, -4.06, -16.42, 2.02, 1.51, 6.91, repro,
2015-01-04,-2.00, -3.86, -20.26, 2.07, 1.54, 7.08, repro,
2015-01-05,-2.00, -3.79, -14.73, 2.04, 1.52, 7.04, repro,
2015-01-06,-0.25, -3.63, -21.13, 2.12, 1.61, 7.30, repro,
2015-01-07,-2.34, -3.27, -17.00, 2.09, 1.58, 7.20, repro,
2015-01-08,-2.01, -4.51, -14.49, 2.11, 1.59, 7.18, repro,
2015-01-09,-1.41, -4.34, -15.91, 2.10, 1.60, 7.25, repro,
2015-01-10,-1.09, -3.86, -11.31, 2.09, 1.56, 7.21, repro,
2015-01-11,-0.74, -3.71, -8.58, 2.16, 1.59, 7.33, repro,
2015-01-12,-1.30, -4.66, -12.17, 2.11, 1.60, 7.21, repro,
2015-01-13,-0.36, -3.03, -13.82, 2.12, 1.59, 7.24, repro,
2015-01-14,-0.97, -4.38, -18.08, 2.06, 1.54, 7.05, repro,
2015-01-15,-1.34, -4.49, -10.68, 2.06, 1.54, 7.07, repro,
2015-01-16,-0.83, -5.03, -2.91, 2.08, 1.56, 7.15, repro,
2015-01-17,-0.91, -4.66, -4.35, 2.16, 1.63, 7.40, repro,
2015-01-18,-1.34, -5.87, -4.69, 2.08, 1.55, 7.15, repro,
2015-01-19,-0.05, -4.78, -17.57, 2.07, 1.55, 7.11, repro,
2015-01-20,-1.35, -4.21, -14.13, 2.06, 1.55, 7.09, repro,
2015-01-21,-1.83, -3.44, -10.56, 2.06, 1.55, 7.07, repro,
2015-01-22,-2.22, -3.28, -10.48, 2.11, 1.58, 7.17, repro,
2015-01-23,-2.03, -4.29, -14.29, 2.15, 1.63, 7.45, repro,
2015-01-24,-2.47, -4.45, -10.47, 2.09, 1.59, 7.24, repro,
2015-01-25,-2.10, -4.07, -11.63, 2.06, 1.54, 7.03, repro,
2015-01-26,-0.86, -3.97, -8.92, 2.15, 1.61, 7.26, repro,
2015-01-27,-2.78, -3.87, -11.18, 2.06, 1.54, 7.03, repro,
2015-01-28,-1.72, -4.65, -17.44, 2.17, 1.64, 7.39, repro,
2015-01-29,-1.20, -4.01, -13.82, 2.05, 1.53, 6.98, repro,
2015-01-30,0.38, -4.07, -17.91, 2.06, 1.54, 7.06, repro,
2015-01-31,-0.10, -3.98, -12.89, 2.05, 1.53, 7.04, repro,
2015-02-01,-1.28, -4.09, -11.48, 2.07, 1.55, 7.18, repro,
2015-02-02,-1.36, -4.39, -7.91, 2.04, 1.53, 7.00, repro,
2015-02-03,-2.01, -5.09, -4.95, 2.06, 1.53, 7.00, repro,
2015-02-04,-2.15, -4.78, -12.35, 2.05, 1.52, 6.99, repro,
2015-02-05,-3.68, -4.69, -2.50, 2.06, 1.53, 7.03, repro,
2015-02-06,0.35, -5.56, -13.36, 2.07, 1.57, 7.12, repro,
2015-02-07,-0.89, -5.62, -3.17, 2.06, 1.54, 7.02, repro,
2015-02-08,-3.08, -4.53, -10.66, 2.06, 1.53, 6.99, repro,
2015-02-09,-5.16, -6.25, -4.48, 2.06, 1.54, 7.05, repro,
2015-02-10,-0.58, -4.20, -22.01, 2.13, 1.57, 7.17, repro,
2015-02-11,-2.47, -4.85, -17.79, 2.14, 1.58, 7.17, repro,
2015-02-12,-1.46, -3.14, -19.72, 2.16, 1.59, 7.31, repro,
2015-02-13,-0.99, -4.16, -18.84, 2.12, 1.57, 7.11, repro,
2015-02-14,-2.00, -3.48, -20.34, 2.06, 1.52, 6.92, repro,
2015-02-15,-1.55, -4.08, -13.52, 2.10, 1.57, 7.06, repro,
2015-02-16,-1.20, -4.57, -16.73, 2.07, 1.53, 7.00, repro,
2015-02-17,-2.25, -3.34, -17.56, 2.13, 1.57, 7.11, repro,
2015-02-18,-0.74, -4.51, -18.77, 2.14, 1.60, 7.25, repro,
2015-02-19,-1.84, -4.66, -11.73, 2.13, 1.61, 7.23, repro,
2015-02-20,-0.74, -4.56, -5.67, 2.25, 1.71, 7.60, repro,
2015-02-21,-1.02, -4.90, -10.43, 2.13, 1.57, 7.19, repro,
2015-02-22,-0.46, -1.83, -4.03, 2.09, 1.54, 7.08, repro,
2015-02-23,1.28, -3.43, -15.04, 2.09, 1.53, 7.07, repro,
2015-02-24,-1.30, -5.32, -17.17, 2.15, 1.61, 7.30, repro,
2015-02-25,-0.02, -5.55, -13.02, 2.10, 1.53, 7.07, repro,
2015-02-26,0.57, -4.24, -21.36, 2.11, 1.55, 7.15, repro,
2015-02-27,-3.06, -4.19, -6.25, 2.06, 1.52, 6.93, repro,
2015-02-28,-2.13, -4.65, -9.58, 2.08, 1.53, 7.04, repro,
2015-03-01,-1.10, -3.74, -11.52, 2.13, 1.59, 7.24, repro,
2015-03-02,-0.10, -5.90, -12.28, 2.12, 1.58, 7.15, repro,
2015-03-03,-0.47, -5.82, -7.84, 2.10, 1.53, 7.07, repro,
2015-03-04,-1.95, -5.01, -12.33, 2.09, 1.53, 7.06, repro,
2015-03-05,-0.64, -4.67, -15.93, 2.16, 1.57, 7.32, repro,
2015-03-06,-0.86, -4.56, -19.08, 2.21, 1.68, 7.55, repro,
2015-03-07,-0.31, -5.16, -17.91, 2.15, 1.59, 7.23, repro,
2015-03-08,-1.82, -5.61, -6.16, 2.13, 1.54, 7.10, repro,
2015-03-09,-1.31, -5.48, -9.65, 2.14, 1.65, 7.29, repro,
2015-03-10,-1.29, -5.25, -9.68, 2.11, 1.55, 7.12, repro,
2015-03-11,-0.21, -4.57, -14.51, 2.10, 1.55, 7.13, repro,
2015-03-12,-1.47, -5.18, -12.61, 2.12, 1.56, 7.24, repro,
2015-03-13,-1.43, -5.12, -14.95, 2.08, 1.52, 6.98, repro,
2015-03-14,-1.73, -5.03, -9.43, 2.10, 1.54, 7.07, repro,
2015-03-15,-1.44, -4.45, -9.14, 2.09, 1.55, 7.12, repro,
2015-03-16,-2.57, -4.79, -10.67, 2.07, 1.54, 7.04, repro,
2015-03-17,-0.32, -4.25, -18.92, 2.10, 1.54, 7.00, repro,
2015-03-18,-2.65, -3.83, -12.47, 2.16, 1.58, 7.18, repro,
2015-03-19,-2.26, -4.47, -16.97, 2.17, 1.59, 7.20, repro,
2015-03-20,-2.69, -4.28, -12.52, 2.12, 1.57, 7.22, repro,
2015-03-21,-4.03, -5.53, -10.78, 2.09, 1.54, 7.06, repro,
2015-03-22,-0.94, -4.46, -10.35, 2.17, 1.58, 7.14, repro,
2015-03-23,-2.14, -3.87, -14.39, 2.10, 1.53, 6.99, repro,
2015-03-24,-1.98, -5.80, -9.32, 2.09, 1.52, 6.94, repro,
2015-03-25,-2.45, -4.78, -18.23, 2.09, 1.56, 7.04, repro,
2015-03-26,-2.69, -4.32, -18.08, 2.08, 1.54, 7.00, repro,
2015-03-27,-0.87, -3.22, -19.45, 2.19, 1.56, 7.32, repro,
2015-03-28,-1.51, -3.99, -8.38, 2.17, 1.55, 7.25, repro,
2015-03-29,-1.19, -3.35, -9.92, 2.20, 1.57, 7.31, repro,
2015-03-30,-1.24, -5.01, -5.93, 2.24, 1.61, 7.46, repro,
2015-03-31,-1.69, -6.23, -11.01, 2.22, 1.61, 7.53, repro,
2015-04-01,-0.23, -4.05, -11.36, 2.16, 1.62, 7.42, repro,
2015-04-02,0.27, -4.10, -13.31, 2.09, 1.53, 7.00, repro,
2015-04-03,-0.94, -4.67, -14.13, 2.13, 1.59, 7.17, repro,
2015-04-04,-3.18, -6.07, -12.28, 2.12, 1.57, 7.13, repro,
2015-04-05,-1.90, -4.24, -6.19, 2.16, 1.62, 7.34, repro,
2015-04-06,-2.91, -5.64, -0.44, 2.07, 1.54, 7.03, repro,
2015-04-07,-1.95, -4.79, -4.54, 2.08, 1.53, 6.97, repro,
2015-04-08,-2.15, -3.80, -11.08, 2.20, 1.64, 7.36, repro,
2015-04-09,-1.25, -4.70, -9.53, 2.09, 1.54, 7.04, repro,
2015-04-10,-1.87, -4.88, -11.82, 2.13, 1.56, 7.14, repro,
2015-04-11,-2.02, -3.65, -9.95, 2.14, 1.58, 7.26, repro,
2015-04-12,-0.45, -3.49, -4.81, 2.11, 1.58, 7.17, repro,
2015-04-13,0.64, -5.40, -12.74, 2.09, 1.54, 7.08, repro,
2015-04-14,-1.38, -4.13, -8.39, 2.14, 1.61, 7.28, repro,
2015-04-15,1.05, -3.52, -7.29, 2.08, 1.57, 7.07, repro,
2015-04-16,-0.44, -4.88, -12.94, 2.15, 1.65, 7.33, repro,
2015-04-17,-1.76, -2.73, -8.67, 2.11, 1.60, 7.21, repro,
2015-04-18,-1.43, -5.09, -9.72, 2.08, 1.54, 7.08, repro,
2015-04-19,-1.36, -4.08, -13.07, 2.08, 1.55, 7.07, repro,
2015-04-20,-1.12, -4.41, -10.00, 2.08, 1.54, 7.10, repro,
2015-04-21,0.97, -3.39, -6.10, 2.08, 1.52, 7.00, repro,
2015-04-22,1.40, -4.36, -6.87, 2.07, 1.52, 6.97, repro,
2015-04-23,-0.10, -4.10, -8.36, 2.02, 1.48, 6.81, repro,
2015-04-24,0.44, -4.30, -10.99, 2.06, 1.50, 6.97, repro,
2015-04-25,1.17, -4.65, -9.14, 2.04, 1.49, 6.87, repro,
2015-04-26,-0.99, -3.59, -12.80, 2.04, 1.49, 6.89, repro,
2015-04-27,1.70, -3.39, -17.15, 2.05, 1.54, 6.89, repro,
2015-04-28,0.84, -3.34, -15.02, 2.08, 1.55, 7.04, repro,
2015-04-29,0.34, -4.25, -13.07, 2.04, 1.49, 6.90, repro,
2015-04-30,-0.06, -4.29, -7.85, 2.12, 1.57, 7.15, repro,
2015-05-01,1.85, -4.08, -12.64, 2.11, 1.57, 7.15, repro,
2015-05-02,0.04, -3.39, -8.48, 2.05, 1.50, 6.93, repro,
2015-05-03,1.65, -3.81, -16.01, 2.03, 1.47, 6.75, repro,
2015-05-04,2.07, -3.54, -13.43, 2.02, 1.47, 6.77, repro,
2015-05-05,2.03, -3.01, -14.85, 2.08, 1.53, 7.05, repro,
2015-05-06,2.39, -2.95, -10.07, 2.06, 1.51, 6.99, repro,
2015-05-07,5.79, -3.20, -16.92, 2.04, 1.49, 6.90, repro,
2015-05-08,2.33, -2.66, -13.27, 2.05, 1.49, 6.85, repro,
2015-05-09,1.45, -2.29, -12.75, 2.05, 1.49, 6.89, repro,
2015-05-10,1.29, -3.64, -5.46, 2.08, 1.53, 7.03, repro,
2015-05-11,1.73, -1.86, -9.07, 2.05, 1.50, 6.92, repro,
2015-05-12,0.97, -2.65, -12.67, 2.11, 1.51, 7.06, repro,
2015-05-13,2.38, -3.65, -9.71, 2.11, 1.50, 6.99, repro,
2015-05-14,0.50, -3.98, -14.20, 2.08, 1.53, 6.95, repro,
2015-05-15,0.28, -3.05, -7.85, 2.03, 1.48, 6.79, repro,
2015-05-16,0.97, -2.71, -8.45, 2.05, 1.49, 6.89, repro,
2015-05-17,1.42, -2.44, -14.54, 2.07, 1.51, 7.00, repro,
2015-05-18,0.65, -1.73, -14.51, 2.05, 1.49, 6.89, repro,
2015-05-19,0.33, -2.04, -16.88, 2.11, 1.51, 7.05, repro,
2015-05-20,0.09, -2.63, -16.46, 2.03, 1.49, 6.87, repro,
2015-05-21,0.29, -2.85, -16.15, 2.04, 1.49, 6.87, repro,
2015-05-22,-1.24, -3.00, -8.17, 2.03, 1.49, 6.87, repro,
2015-05-23,0.98, -2.54, -21.29, 2.05, 1.50, 6.96, repro,
2015-05-24,0.98, -2.86, -13.48, 2.08, 1.53, 7.01, repro,
2015-05-25,0.03, -3.90, -4.69, 2.03, 1.49, 6.82, repro,
2015-05-26,0.14, -3.13, -7.29, 2.05, 1.49, 6.85, repro,
2015-05-27,1.05, -2.40, -9.75, 2.06, 1.50, 6.95, repro,
2015-05-28,-1.19, -1.76, -9.74, 2.11, 1.53, 7.09, repro,
2015-05-29,1.82, -2.02, -19.88, 2.10, 1.52, 7.05, repro,
2015-05-30,-0.37, -2.32, -4.39, 2.04, 1.51, 6.93, repro,
2015-05-31,0.15, -2.02, -9.01, 2.02, 1.50, 6.87, repro,
2015-06-01,-0.57, -4.04, -9.03, 2.05, 1.50, 6.93, repro,
2015-06-02,0.69, -3.28, -8.58, 2.04, 1.48, 6.83, repro,
2015-06-03,1.74, -3.32, -9.03, 2.03, 1.49, 6.87, repro,
2015-06-04,0.65, -3.93, -7.49, 2.05, 1.51, 6.94, repro,
2015-06-05,3.60, -0.13, -13.03, 2.04, 1.55, 7.03, repro,
2015-06-06,1.15, -1.58, -12.66, 2.04, 1.50, 6.89, repro,
2015-06-07,0.85, -1.30, -4.46, 2.05, 1.50, 6.91, repro,
2015-06-08,1.63, -2.52, -7.47, 2.04, 1.51, 6.95, repro,
2015-06-09,0.84, -4.39, -2.73, 2.05, 1.51, 6.97, repro,
2015-06-10,2.41, -1.25, -14.90, 2.01, 1.50, 6.81, repro,
2015-06-11,-0.36, -1.89, -11.90, 2.16, 1.57, 7.15, repro,
2015-06-12,3.41, 0.56, -19.24, 2.03, 1.50, 6.86, repro,
2015-06-13,-0.56, -1.78, -9.11, 2.01, 1.49, 6.82, repro,
2015-06-14,0.17, -0.80, -10.36, 2.03, 1.50, 6.88, repro,
