PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CVO1
Station name,CVO1
Begin Date, 2003-01-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6109203467 North Latitude, -122.4961329064 East Longitude, 66.67592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-11,1.61, 2.49, 5.66, 2.14, 1.47, 6.75, repro,
2011-05-12,1.92, 1.28, 0.76, 2.15, 1.48, 6.82, repro,
2011-05-13,2.90, 2.93, 2.43, 2.19, 1.50, 6.92, repro,
2011-05-14,2.08, 2.01, 6.23, 2.19, 1.52, 6.98, repro,
2011-05-15,1.02, 1.89, 9.59, 2.18, 1.52, 6.98, repro,
2011-05-16,1.55, 1.54, 3.29, 2.20, 1.53, 7.02, repro,
2011-05-17,0.38, 1.56, 9.32, 2.18, 1.52, 6.98, repro,
2011-05-18,1.23, 1.99, 7.42, 2.20, 1.53, 7.05, repro,
2011-05-19,2.09, 1.81, 6.09, 2.23, 1.56, 7.17, repro,
2011-05-20,1.72, 1.46, 1.59, 2.19, 1.51, 6.98, repro,
2011-05-21,2.94, 1.78, 5.75, 2.20, 1.58, 7.22, repro,
2011-05-22,2.61, 2.24, 4.66, 2.17, 1.51, 6.94, repro,
2011-05-23,1.15, 2.47, 7.18, 2.17, 1.52, 6.99, repro,
2011-05-24,1.77, 1.63, 5.00, 2.20, 1.53, 7.04, repro,
2011-05-25,1.72, 2.02, 9.03, 2.20, 1.53, 7.03, repro,
2011-05-26,2.28, 2.59, 9.12, 2.19, 1.53, 7.04, repro,
2011-05-27,0.89, 1.86, 6.97, 2.21, 1.52, 7.05, repro,
2011-05-28,3.61, 1.89, 6.76, 2.18, 1.52, 6.99, repro,
2011-05-29,2.93, 1.23, 6.38, 2.18, 1.51, 6.97, repro,
2011-05-30,1.31, 2.16, 10.11, 2.21, 1.53, 7.03, repro,
2011-05-31,2.43, 3.15, 9.44, 2.18, 1.51, 6.96, repro,
2011-06-01,1.92, 2.59, 7.01, 2.19, 1.52, 6.99, repro,
2011-06-02,2.14, 2.19, 10.71, 2.17, 1.52, 6.94, repro,
2011-06-03,2.67, 1.49, 12.10, 2.19, 1.52, 7.00, repro,
2011-06-04,2.31, 1.58, 7.91, 2.20, 1.52, 7.00, repro,
2011-06-05,2.55, 2.56, 10.58, 2.20, 1.52, 7.00, repro,
2011-06-06,2.81, 1.18, 6.57, 2.19, 1.52, 6.99, repro,
2011-06-07,2.84, 2.99, 4.40, 2.17, 1.51, 6.93, repro,
2011-06-08,3.01, 2.41, 4.02, 2.19, 1.52, 6.98, repro,
2011-06-09,2.56, 2.23, 6.60, 2.20, 1.53, 7.00, repro,
2011-06-10,3.12, 1.74, 10.48, 2.21, 1.53, 7.03, repro,
2011-06-11,3.14, 1.23, 9.10, 2.18, 1.51, 6.92, repro,
2011-06-12,2.69, 1.14, 10.91, 2.17, 1.52, 6.95, repro,
2011-06-13,1.26, 2.18, 10.97, 2.17, 1.51, 6.91, repro,
2011-06-14,0.71, 1.70, 9.77, 2.19, 1.52, 6.99, repro,
2011-06-15,-0.36, 1.02, 9.17, 2.20, 1.53, 7.03, repro,
2011-06-16,1.48, 0.83, 4.80, 2.20, 1.53, 7.04, repro,
2011-06-17,1.07, 0.95, 10.95, 2.17, 1.51, 6.96, repro,
2011-06-18,0.41, 0.29, 16.85, 2.18, 1.53, 7.01, repro,
2011-06-19,2.43, -0.12, 8.35, 2.19, 1.53, 7.04, repro,
2011-06-20,1.09, 0.14, 11.45, 2.18, 1.52, 6.98, repro,
2011-06-21,1.26, 0.61, 10.78, 2.20, 1.53, 7.05, repro,
2011-06-22,1.27, 0.05, 11.93, 2.18, 1.52, 6.99, repro,
2011-06-23,1.53, -0.45, 10.04, 2.18, 1.52, 6.99, repro,
2011-06-24,1.27, -1.34, 12.10, 2.16, 1.52, 6.97, repro,
2011-06-25,1.97, -0.64, 10.59, 2.17, 1.52, 6.98, repro,
2011-06-26,0.67, -1.35, 12.74, 2.19, 1.53, 6.99, repro,
2011-06-27,-0.29, -1.27, 18.69, 2.21, 1.53, 7.03, repro,
2011-06-28,1.44, -0.65, 16.16, 2.18, 1.51, 6.96, repro,
2011-06-29,1.32, -0.91, 10.79, 2.19, 1.52, 6.98, repro,
2011-06-30,2.77, -1.24, 13.37, 2.17, 1.51, 6.95, repro,
2011-07-01,0.47, -0.85, 9.50, 2.20, 1.53, 7.02, repro,
2011-07-02,0.80, -2.02, 15.26, 2.20, 1.52, 7.01, repro,
2011-07-03,0.90, -1.18, 7.74, 2.20, 1.53, 7.09, repro,
2011-07-04,1.44, -1.68, 7.31, 2.19, 1.53, 7.03, repro,
2011-07-05,2.68, -1.24, 9.39, 2.25, 1.62, 7.42, repro,
2011-07-06,1.68, -1.26, 9.44, 2.19, 1.53, 7.03, repro,
2011-07-07,2.05, -1.49, 11.68, 2.20, 1.52, 7.01, repro,
2011-07-08,2.62, -2.58, 11.79, 2.20, 1.53, 7.06, repro,
2011-07-09,2.03, -1.58, 11.58, 2.19, 1.52, 7.01, repro,
2011-07-10,1.12, -1.33, 13.78, 2.18, 1.51, 6.97, repro,
2011-07-11,2.91, -2.03, 9.04, 2.19, 1.52, 7.00, repro,
2011-07-12,1.40, -1.22, 12.00, 2.18, 1.53, 6.99, repro,
2011-07-13,0.76, -1.31, 5.89, 2.18, 1.52, 6.99, repro,
2011-07-14,2.36, -1.56, 11.36, 2.22, 1.54, 7.01, repro,
2011-07-15,1.68, -0.76, 15.61, 2.22, 1.54, 7.02, repro,
2011-07-16,0.84, -1.54, 12.42, 2.22, 1.55, 7.07, repro,
2011-07-17,3.17, -1.52, 13.94, 2.21, 1.55, 7.01, repro,
2011-07-18,3.89, -1.14, 2.86, 2.35, 1.70, 7.79, repro,
2011-07-19,1.90, -1.91, 8.42, 2.22, 1.54, 7.02, repro,
2011-07-20,1.83, -1.16, 10.54, 2.21, 1.55, 7.03, repro,
2011-07-21,1.71, -0.23, 15.56, 2.20, 1.54, 7.01, repro,
2011-07-22,1.46, -1.49, 8.84, 2.21, 1.54, 7.01, repro,
2011-07-23,1.50, -1.91, 7.54, 2.21, 1.53, 6.98, repro,
2011-07-24,2.19, -1.05, 13.74, 2.20, 1.53, 6.98, repro,
2011-07-25,2.46, -3.09, 8.77, 2.22, 1.55, 7.07, repro,
2011-07-26,2.16, -1.17, 12.52, 2.20, 1.54, 7.04, repro,
2011-07-27,1.95, -1.30, 15.72, 2.19, 1.53, 7.01, repro,
2011-07-28,0.96, -1.16, 11.88, 2.24, 1.56, 7.10, repro,
2011-07-29,1.58, -0.18, 2.81, 2.17, 1.52, 6.92, repro,
2011-07-30,1.59, -1.71, 10.14, 2.20, 1.52, 6.96, repro,
2011-07-31,1.72, -2.08, 13.44, 2.19, 1.54, 7.02, repro,
2011-08-01,2.68, -2.79, 19.98, 2.20, 1.54, 7.05, repro,
2011-08-02,2.04, -2.64, 11.10, 2.24, 1.59, 7.22, repro,
2011-08-03,4.48, -2.08, 4.95, 2.28, 1.58, 7.21, repro,
2011-08-04,3.14, -1.02, 12.13, 2.20, 1.54, 6.98, repro,
2011-08-05,1.63, -1.91, 16.10, 2.21, 1.54, 7.00, repro,
2011-08-06,3.03, -1.06, 12.50, 2.25, 1.58, 7.11, repro,
2011-08-07,2.46, -1.18, 18.99, 2.22, 1.55, 7.06, repro,
2011-08-08,2.06, -1.10, 16.44, 2.21, 1.54, 6.98, repro,
2011-08-09,2.44, -1.45, 12.33, 2.23, 1.55, 6.98, repro,
2011-08-10,1.40, -1.76, 14.69, 2.26, 1.56, 7.07, repro,
2011-08-11,1.50, -1.41, 16.52, 2.34, 1.59, 7.38, repro,
2011-08-12,1.96, -0.61, 12.09, 2.30, 1.58, 7.35, repro,
2011-08-13,2.53, -1.52, 12.34, 2.23, 1.56, 7.13, repro,
2011-08-14,1.88, -1.55, 12.46, 2.22, 1.55, 7.08, repro,
2011-08-15,0.83, -0.27, 11.29, 2.22, 1.55, 7.10, repro,
2011-08-16,1.75, -1.31, 13.80, 2.22, 1.55, 7.10, repro,
2011-08-17,1.56, -2.04, 13.33, 2.23, 1.56, 7.15, repro,
2011-08-18,2.13, -1.79, 5.92, 2.20, 1.54, 7.08, repro,
2011-08-22,-0.33, -4.61, 19.63, 3.97, 2.94, 13.58, repro,
2011-08-23,2.36, -1.50, 33.21, 2.29, 1.60, 7.32, repro,
2011-08-24,1.16, -2.60, 19.63, 2.19, 1.54, 7.04, repro,
2011-08-25,2.17, -3.78, 16.16, 2.18, 1.53, 7.02, repro,
2011-08-26,0.77, -1.54, 14.64, 2.25, 1.60, 7.24, repro,
2011-08-27,1.30, -1.10, 12.69, 2.24, 1.56, 7.09, repro,
2011-08-28,3.19, -1.73, 11.08, 2.24, 1.57, 7.18, repro,
2011-08-29,1.05, -1.40, 13.44, 2.25, 1.57, 7.16, repro,
2011-08-30,2.84, -2.57, 20.11, 2.34, 1.59, 7.34, repro,
2011-08-31,1.81, -1.61, 15.95, 2.25, 1.55, 7.18, repro,
2011-09-01,0.24, -1.59, 12.90, 2.23, 1.55, 7.19, repro,
2011-09-02,1.41, -1.88, 18.31, 2.23, 1.56, 7.26, repro,
2011-09-03,1.31, -1.86, 18.67, 2.18, 1.53, 7.06, repro,
2011-09-04,1.82, -2.46, 22.91, 2.20, 1.54, 7.11, repro,
2011-09-05,0.82, -2.28, 14.64, 2.18, 1.53, 7.08, repro,
2011-09-06,1.35, -1.50, 15.19, 2.17, 1.52, 6.98, repro,
2011-09-07,1.22, -1.82, 13.63, 2.24, 1.55, 7.06, repro,
2011-09-08,2.57, -1.89, 13.63, 2.23, 1.56, 7.12, repro,
2011-09-09,1.83, -1.60, 13.15, 2.26, 1.58, 7.23, repro,
2011-09-10,1.48, -1.79, 18.79, 2.23, 1.57, 7.16, repro,
2011-09-11,1.09, -1.79, 16.05, 2.23, 1.56, 7.13, repro,
2011-09-12,0.72, -1.90, 15.82, 2.22, 1.55, 7.10, repro,
2011-09-13,1.66, -1.60, 11.61, 2.24, 1.56, 7.10, repro,
2011-09-14,2.04, -1.82, 13.30, 2.20, 1.55, 7.09, repro,
2011-09-15,1.81, -1.50, 12.89, 2.19, 1.54, 7.10, repro,
2011-09-16,2.46, -1.09, 15.00, 2.29, 1.69, 7.68, repro,
2011-09-17,2.08, -1.59, 20.04, 2.19, 1.55, 7.14, repro,
2011-09-18,0.82, -1.12, 10.99, 2.29, 1.58, 7.31, repro,
2011-09-19,3.18, -0.68, 12.85, 2.33, 1.70, 7.72, repro,
2011-09-20,1.40, -0.92, 13.95, 2.25, 1.60, 7.23, repro,
2011-09-21,1.63, -2.42, 18.10, 2.20, 1.54, 7.08, repro,
2011-09-22,1.10, -1.19, 16.73, 2.20, 1.54, 7.10, repro,
2011-09-23,3.14, -1.15, 19.26, 2.21, 1.54, 7.06, repro,
2011-09-24,1.65, -2.23, 20.67, 2.18, 1.53, 7.03, repro,
2011-09-25,2.58, -3.95, 26.48, 2.23, 1.56, 7.22, repro,
2011-09-26,0.67, 0.11, 21.33, 2.29, 1.60, 7.32, repro,
2011-09-27,2.02, 0.22, 23.20, 2.22, 1.54, 7.15, repro,
2011-09-28,1.24, -0.38, 13.23, 2.27, 1.61, 7.30, repro,
2011-09-29,1.57, -1.57, 21.91, 2.30, 1.60, 7.28, repro,
2011-09-30,2.29, -1.82, 24.53, 2.25, 1.59, 7.25, repro,
2011-10-01,1.60, -1.51, 24.03, 2.28, 1.60, 7.34, repro,
2011-10-02,2.06, -1.09, 19.46, 2.27, 1.60, 7.33, repro,
2011-10-03,1.74, -0.53, 17.55, 2.26, 1.60, 7.30, repro,
2011-10-04,1.08, -1.07, 18.19, 2.26, 1.60, 7.31, repro,
2011-10-05,2.11, -1.90, 29.13, 2.24, 1.55, 7.11, repro,
2011-10-06,0.65, -0.85, 21.05, 2.26, 1.59, 7.23, repro,
2011-10-07,0.36, -2.53, 22.78, 2.27, 1.56, 7.14, repro,
2011-10-08,1.51, -0.73, 15.47, 2.28, 1.60, 7.27, repro,
2011-10-09,0.10, -1.13, 15.88, 2.29, 1.60, 7.31, repro,
2011-10-10,0.87, -1.45, 21.19, 2.29, 1.59, 7.28, repro,
2011-10-11,2.49, -1.87, 30.76, 2.28, 1.57, 7.26, repro,
2011-10-12,1.35, -1.71, 18.55, 2.27, 1.56, 7.14, repro,
2011-10-13,1.30, -1.30, 13.52, 2.26, 1.56, 7.17, repro,
2011-10-14,1.85, -1.37, 17.92, 2.26, 1.56, 7.13, repro,
2011-10-15,1.06, -1.72, 24.92, 2.25, 1.55, 7.12, repro,
2011-10-16,3.08, -1.39, 18.29, 2.28, 1.60, 7.30, repro,
2011-10-17,1.14, -0.66, 9.68, 2.26, 1.57, 7.21, repro,
2011-10-18,2.29, -0.85, 13.72, 2.26, 1.58, 7.22, repro,
2011-10-19,-0.33, -1.09, 15.36, 2.28, 1.61, 7.32, repro,
2011-10-20,0.76, -1.25, 24.04, 2.26, 1.56, 7.16, repro,
2011-10-21,0.33, -1.52, 13.56, 2.28, 1.57, 7.20, repro,
2011-10-22,1.53, -2.02, 14.95, 2.27, 1.56, 7.14, repro,
2011-10-23,2.57, -1.86, 8.61, 2.26, 1.57, 7.19, repro,
2011-10-24,0.98, -1.15, 7.69, 2.24, 1.57, 7.16, repro,
2011-10-25,3.10, -1.45, 4.69, 2.30, 1.58, 7.32, repro,
2011-10-26,1.55, -1.64, 9.63, 2.25, 1.56, 7.12, repro,
2011-10-27,3.08, -1.30, 12.95, 2.26, 1.55, 7.11, repro,
2011-10-28,1.48, -1.89, 12.75, 2.28, 1.60, 7.27, repro,
2011-10-29,0.91, -0.73, 18.21, 2.25, 1.56, 7.15, repro,
2011-10-30,0.97, -1.76, 13.48, 2.25, 1.55, 7.11, repro,
2011-10-31,1.41, -1.26, 17.51, 2.25, 1.55, 7.09, repro,
2011-11-01,2.52, -1.47, 7.83, 2.31, 1.59, 7.29, repro,
2011-11-02,3.16, -1.18, 6.07, 2.28, 1.55, 7.15, repro,
2011-11-03,0.61, -1.12, 11.28, 2.33, 1.60, 7.36, repro,
2011-11-04,1.87, -1.56, 16.48, 2.36, 1.63, 7.51, repro,
2011-11-05,2.17, -2.19, 20.93, 2.36, 1.61, 7.44, repro,
2011-11-06,2.52, -2.61, 16.47, 2.36, 1.61, 7.47, repro,
2011-11-07,2.87, -1.55, 6.89, 2.32, 1.58, 7.28, repro,
2011-11-08,2.96, -1.34, 7.23, 2.35, 1.62, 7.43, repro,
2011-11-09,2.20, -1.20, 5.74, 2.31, 1.59, 7.24, repro,
2011-11-10,1.68, -2.15, 6.52, 2.35, 1.60, 7.30, repro,
2011-11-11,0.79, -2.74, 13.25, 2.28, 1.56, 7.12, repro,
2011-11-12,1.32, -3.64, 21.52, 2.27, 1.56, 7.11, repro,
2011-11-13,2.46, -2.40, 21.18, 2.28, 1.57, 7.16, repro,
2011-11-14,1.51, -0.14, 17.79, 2.36, 1.62, 7.45, repro,
2011-11-15,1.49, -1.84, 16.20, 2.30, 1.60, 7.24, repro,
2011-11-16,1.60, -0.84, 10.01, 2.30, 1.58, 7.23, repro,
2011-11-17,4.18, -1.07, 12.19, 2.30, 1.59, 7.29, repro,
2011-11-18,2.14, -1.17, 16.05, 2.34, 1.62, 7.47, repro,
2011-11-19,2.34, -1.86, 16.03, 2.29, 1.60, 7.31, repro,
2011-11-20,1.14, -1.21, 15.35, 2.27, 1.57, 7.15, repro,
2011-11-21,1.74, -0.02, 14.08, 2.27, 1.55, 7.10, repro,
2011-11-22,-0.13, -0.28, 19.01, 2.28, 1.57, 7.19, repro,
2011-11-23,0.56, 0.35, 14.81, 2.38, 1.63, 7.47, repro,
2011-11-24,2.03, -0.20, 18.88, 2.26, 1.56, 7.13, repro,
2011-11-25,0.99, -1.70, 13.75, 2.34, 1.62, 7.50, repro,
2011-11-26,1.99, 0.10, 3.84, 2.27, 1.56, 7.15, repro,
2011-11-27,0.98, -0.16, 6.88, 2.30, 1.59, 7.27, repro,
2011-11-28,1.31, -0.17, 11.30, 2.31, 1.61, 7.34, repro,
2011-11-29,0.94, 0.09, 7.95, 2.30, 1.60, 7.31, repro,
2011-11-30,-0.00, -0.24, 10.47, 2.36, 1.61, 7.44, repro,
2011-12-01,2.12, -0.48, 0.34, 2.31, 1.59, 7.22, repro,
2011-12-02,0.87, -1.34, 8.46, 2.41, 1.65, 7.49, repro,
2011-12-03,1.18, -0.92, -1.49, 2.41, 1.70, 7.60, repro,
2011-12-04,1.98, -0.16, -1.31, 2.35, 1.63, 7.45, repro,
2011-12-05,2.73, -1.05, 5.15, 2.33, 1.61, 7.35, repro,
2011-12-06,1.45, -1.24, 3.82, 2.33, 1.61, 7.37, repro,
2011-12-07,1.94, -1.44, 8.36, 2.33, 1.61, 7.38, repro,
2011-12-08,1.12, -0.98, 5.01, 2.38, 1.65, 7.57, repro,
2011-12-09,0.77, -0.42, 6.48, 2.34, 1.62, 7.45, repro,
2011-12-10,0.62, -0.52, 8.68, 2.31, 1.60, 7.34, repro,
2011-12-11,1.57, -0.70, 11.85, 2.30, 1.61, 7.36, repro,
2011-12-12,0.38, -1.63, 10.09, 2.29, 1.60, 7.31, repro,
2011-12-13,1.75, -1.54, 15.53, 2.30, 1.61, 7.37, repro,
2011-12-14,2.42, -0.87, 9.40, 2.28, 1.56, 7.19, repro,
2011-12-15,1.20, 0.01, 13.76, 2.47, 1.70, 7.88, repro,
2011-12-16,1.90, -0.01, 6.24, 2.26, 1.55, 7.13, repro,
2011-12-17,0.84, 0.05, 8.10, 2.20, 1.54, 7.03, repro,
2011-12-18,1.44, -0.46, 13.32, 2.21, 1.55, 7.08, repro,
2011-12-19,1.40, -0.05, 10.94, 2.40, 1.66, 7.72, repro,
2011-12-20,1.63, -1.11, 7.65, 2.33, 1.63, 7.40, repro,
2011-12-21,1.80, -0.09, 9.31, 2.22, 1.53, 6.98, repro,
2011-12-22,2.17, 0.01, 5.27, 2.21, 1.54, 7.01, repro,
2011-12-23,2.83, -0.81, 10.52, 2.26, 1.58, 7.14, repro,
2011-12-24,1.04, -0.76, 3.96, 2.34, 1.67, 7.59, repro,
2011-12-25,1.42, -0.09, 4.11, 2.30, 1.58, 7.27, repro,
2011-12-26,0.36, -1.05, 6.66, 2.27, 1.57, 7.16, repro,
2011-12-27,2.63, -0.04, 9.09, 2.27, 1.58, 7.25, repro,
2011-12-28,4.25, 2.77, 18.40, 2.28, 1.59, 7.27, repro,
2011-12-29,1.73, 0.20, 24.48, 2.26, 1.58, 7.22, repro,
2011-12-30,3.15, -0.04, 18.91, 2.26, 1.57, 7.15, repro,
2011-12-31,1.89, -1.39, 7.91, 2.24, 1.54, 7.05, repro,
2012-01-01,2.63, -0.53, 2.39, 2.22, 1.52, 6.96, repro,
2012-01-02,3.90, -1.06, 15.70, 2.21, 1.52, 6.96, repro,
2012-01-03,1.07, 0.03, 13.47, 2.30, 1.60, 7.22, repro,
2012-01-04,1.15, 0.03, 13.93, 2.24, 1.55, 7.04, repro,
2012-01-05,1.98, 2.02, 10.53, 2.27, 1.56, 7.14, repro,
2012-01-06,1.28, -0.97, 14.96, 2.21, 1.53, 6.98, repro,
2012-01-07,1.86, -1.35, 13.69, 2.25, 1.55, 7.04, repro,
2012-01-08,1.99, -1.41, 11.39, 2.20, 1.52, 6.92, repro,
2012-01-09,1.72, -0.13, 12.48, 2.20, 1.52, 6.92, repro,
2012-01-10,1.11, -0.47, 11.45, 2.21, 1.52, 6.96, repro,
2012-01-11,2.61, -0.38, 9.09, 2.25, 1.55, 7.08, repro,
2012-01-12,3.43, -1.13, 8.75, 2.23, 1.52, 6.94, repro,
2012-01-13,2.63, -1.32, 10.47, 2.21, 1.52, 6.96, repro,
2012-01-14,2.71, -0.69, 15.13, 2.28, 1.55, 7.02, repro,
2012-01-15,0.14, -0.92, 9.52, 2.21, 1.53, 7.01, repro,
2012-01-16,1.76, -1.57, 13.62, 2.21, 1.52, 6.97, repro,
2012-01-17,4.61, -0.10, 17.25, 2.23, 1.53, 6.98, repro,
2012-01-18,4.77, -2.66, 24.16, 2.22, 1.53, 7.02, repro,
2012-01-19,3.38, 0.24, 23.36, 2.24, 1.56, 7.13, repro,
2012-01-20,0.65, -0.87, 15.02, 2.22, 1.52, 6.97, repro,
2012-01-21,1.69, -0.70, 28.81, 2.21, 1.53, 7.00, repro,
2012-01-22,3.99, -1.49, 14.35, 2.22, 1.53, 7.00, repro,
2012-01-23,2.12, -2.60, 17.52, 2.25, 1.57, 7.18, repro,
2012-01-24,2.60, -1.11, 11.90, 2.21, 1.54, 7.03, repro,
2012-01-25,4.16, 0.47, 11.96, 2.26, 1.56, 7.13, repro,
2012-01-26,1.26, -0.79, 8.71, 2.32, 1.63, 7.32, repro,
2012-01-27,1.97, -2.04, 5.57, 2.22, 1.54, 6.98, repro,
2012-01-28,0.50, -1.40, 3.13, 2.18, 1.51, 6.88, repro,
2012-01-29,-1.13, -1.23, 8.32, 2.26, 1.56, 7.15, repro,
2012-01-30,-0.78, -0.52, 15.50, 2.20, 1.52, 6.97, repro,
2012-01-31,0.37, -0.96, 10.46, 2.22, 1.54, 7.05, repro,
2012-02-01,0.76, -1.16, 14.36, 2.22, 1.53, 6.97, repro,
2012-02-02,0.48, -1.41, 2.42, 2.23, 1.55, 7.02, repro,
2012-02-03,0.39, -1.63, 8.38, 2.21, 1.53, 7.00, repro,
2012-02-04,0.35, -1.62, 9.35, 2.41, 1.71, 7.97, repro,
2012-02-05,2.19, -1.58, 6.65, 2.26, 1.56, 7.10, repro,
2012-02-06,2.85, -1.57, 9.82, 2.25, 1.56, 7.06, repro,
2012-02-07,2.25, -0.88, 10.85, 2.31, 1.59, 7.31, repro,
2012-02-08,0.91, -1.49, 7.98, 2.22, 1.53, 6.95, repro,
2012-02-09,0.43, -1.84, 11.60, 2.27, 1.56, 7.11, repro,
2012-02-10,0.38, -2.70, 8.36, 2.27, 1.57, 7.14, repro,
2012-02-11,0.97, -1.44, 11.22, 2.26, 1.55, 7.05, repro,
2012-02-12,1.33, -1.38, 7.02, 2.23, 1.55, 7.01, repro,
2012-02-13,0.00, -1.70, 17.21, 2.24, 1.57, 7.11, repro,
2012-02-14,-0.77, -2.99, 19.24, 2.25, 1.57, 7.15, repro,
2012-02-15,0.89, -1.30, 12.68, 2.24, 1.55, 7.07, repro,
2012-02-16,1.32, -1.06, 3.09, 2.25, 1.55, 7.03, repro,
2012-02-17,0.30, -1.95, 3.97, 2.23, 1.55, 6.99, repro,
2012-02-18,1.26, -0.15, 11.86, 2.26, 1.57, 7.17, repro,
2012-02-19,0.51, -2.23, 13.55, 2.24, 1.57, 7.10, repro,
2012-02-20,-0.16, -2.05, 16.71, 2.26, 1.56, 7.17, repro,
2012-02-21,-0.47, -1.85, 17.88, 2.32, 1.59, 7.36, repro,
2012-02-22,-0.80, -2.29, 8.91, 2.35, 1.60, 7.39, repro,
2012-02-23,0.83, -0.98, 11.28, 2.28, 1.58, 7.23, repro,
2012-02-24,2.56, -1.17, 6.68, 2.27, 1.54, 7.10, repro,
2012-02-25,1.16, -1.19, 17.62, 2.29, 1.57, 7.21, repro,
2012-02-26,0.87, -1.32, 6.51, 2.27, 1.56, 7.16, repro,
2012-02-27,1.22, -0.91, 9.08, 2.27, 1.56, 7.20, repro,
2012-02-28,0.70, -1.95, 10.22, 2.23, 1.52, 6.98, repro,
2012-02-29,0.77, -0.51, 18.05, 2.24, 1.55, 7.13, repro,
2012-03-01,-0.41, -1.95, 13.58, 2.28, 1.57, 7.25, repro,
2012-03-02,0.74, -0.46, 6.23, 2.29, 1.60, 7.28, repro,
2012-03-03,0.50, -0.59, 6.63, 2.21, 1.53, 7.03, repro,
2012-03-04,0.81, -0.84, 8.10, 2.24, 1.53, 7.04, repro,
2012-03-05,2.18, -0.99, 8.58, 2.28, 1.53, 7.05, repro,
2012-03-06,2.57, -1.86, 9.04, 2.26, 1.54, 7.11, repro,
2012-03-07,2.88, -1.15, 9.35, 2.24, 1.53, 7.00, repro,
2012-03-08,3.19, -0.69, 5.93, 2.26, 1.54, 7.04, repro,
2012-03-09,3.67, -1.06, 3.67, 2.27, 1.56, 7.17, repro,
2012-03-10,2.90, -1.54, 12.42, 2.35, 1.63, 7.60, repro,
2012-03-11,3.08, -1.67, 19.34, 2.28, 1.55, 7.14, repro,
2012-03-12,2.08, -1.21, 22.64, 2.31, 1.58, 7.27, repro,
2012-03-13,1.41, -1.02, 19.15, 2.25, 1.53, 7.04, repro,
2012-03-14,1.82, -1.50, 14.35, 2.27, 1.56, 7.15, repro,
2012-03-15,1.52, 0.06, 11.53, 2.25, 1.53, 7.01, repro,
2012-03-16,0.99, -0.63, 13.90, 2.29, 1.56, 7.19, repro,
2012-03-17,2.10, -1.02, 13.50, 2.26, 1.53, 7.01, repro,
2012-03-18,2.77, -1.71, 11.50, 2.24, 1.52, 6.97, repro,
2012-03-19,2.48, -1.64, 10.46, 2.25, 1.54, 7.04, repro,
2012-03-20,2.30, -0.25, 16.25, 2.24, 1.53, 7.00, repro,
2012-03-21,0.41, -1.02, 6.25, 2.24, 1.52, 6.96, repro,
2012-03-22,2.29, -2.57, 8.85, 2.23, 1.51, 6.93, repro,
2012-03-23,3.98, -0.39, 0.43, 2.24, 1.56, 7.00, repro,
2012-03-24,2.77, -1.31, 4.16, 2.24, 1.54, 7.01, repro,
2012-03-25,3.65, -2.72, 15.87, 2.25, 1.53, 7.02, repro,
2012-03-26,2.97, -1.43, 9.73, 2.25, 1.53, 7.03, repro,
2012-03-27,1.22, -1.59, 12.08, 2.21, 1.51, 6.92, repro,
2012-03-28,0.79, -0.24, 17.86, 2.19, 1.52, 6.88, repro,
2012-03-29,1.97, -0.32, 13.87, 2.24, 1.52, 6.95, repro,
2012-03-30,1.17, -0.42, 18.21, 2.25, 1.54, 7.05, repro,
2012-03-31,2.46, -0.39, 14.71, 2.24, 1.53, 7.01, repro,
2012-04-01,0.18, -0.36, 16.97, 2.22, 1.52, 6.99, repro,
2012-04-02,1.88, 0.44, 5.84, 2.22, 1.51, 6.89, repro,
2012-04-03,0.63, 1.03, 5.05, 2.20, 1.52, 6.92, repro,
2012-04-04,1.01, -0.25, 9.13, 2.22, 1.53, 7.04, repro,
2012-04-05,1.19, 0.79, 2.52, 2.22, 1.52, 6.97, repro,
2012-04-06,2.13, 0.16, 2.75, 2.23, 1.52, 6.96, repro,
2012-04-07,1.35, 0.30, -1.39, 2.22, 1.50, 6.88, repro,
2012-04-08,2.66, 0.03, 0.78, 2.19, 1.51, 6.93, repro,
2012-04-09,2.53, -0.02, 3.18, 2.24, 1.55, 7.10, repro,
2012-04-10,2.53, -0.84, 9.06, 2.22, 1.52, 7.01, repro,
2012-04-11,2.35, -1.28, 12.94, 2.22, 1.53, 7.02, repro,
2012-04-12,1.80, 0.53, 8.77, 2.25, 1.56, 7.16, repro,
2012-04-13,2.06, -0.69, 6.13, 2.22, 1.52, 6.99, repro,
2012-04-14,2.98, 0.03, 4.58, 2.20, 1.51, 6.94, repro,
2012-04-15,3.23, 0.21, 4.81, 2.21, 1.53, 7.04, repro,
2012-04-16,1.41, -0.05, 6.23, 2.22, 1.54, 7.08, repro,
2012-04-17,3.42, 0.77, -0.54, 2.22, 1.52, 6.94, repro,
2012-04-18,1.26, -0.30, 8.60, 2.21, 1.50, 6.90, repro,
2012-04-19,2.40, 0.79, 2.63, 2.22, 1.51, 6.93, repro,
2012-04-20,4.94, 1.59, -3.14, 2.21, 1.53, 7.03, repro,
2012-04-21,1.89, -0.01, 5.35, 2.23, 1.54, 7.07, repro,
