PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXSO
Station name,Stanton
Begin Date, 2010-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.1411718066 North Latitude, -101.8076105690 East Longitude, 801.53435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-09,1.58, 1.78, 7.13, 1.82, 1.67, 7.22, repro,
2015-04-10,0.31, -0.38, 2.74, 1.89, 1.77, 7.51, repro,
2015-04-11,0.55, 0.43, 6.99, 1.98, 1.83, 7.85, repro,
2015-04-12,-0.18, 0.92, 12.68, 1.81, 1.68, 7.19, repro,
2015-04-13,0.64, 0.60, 4.94, 1.84, 1.73, 7.35, repro,
2015-04-14,0.14, 0.71, 1.66, 1.82, 1.70, 7.21, repro,
2015-04-15,-0.89, 1.97, 6.01, 1.83, 1.66, 7.15, repro,
2015-04-16,-1.74, 1.14, 9.82, 1.86, 1.70, 7.28, repro,
2015-04-17,1.06, -1.05, 8.28, 1.81, 1.66, 7.16, repro,
2015-04-18,0.70, 1.62, 2.59, 1.80, 1.65, 7.09, repro,
2015-04-19,1.22, 1.08, 8.61, 1.80, 1.68, 7.18, repro,
2015-04-20,0.57, -1.04, 10.41, 2.03, 1.86, 7.92, repro,
2015-04-21,0.92, 1.24, 8.13, 1.86, 1.70, 7.36, repro,
2015-04-22,-0.83, 0.85, 1.19, 1.86, 1.69, 7.40, repro,
2015-04-23,0.10, 0.03, 10.85, 1.84, 1.75, 7.57, repro,
2015-04-24,-0.58, 2.79, -0.95, 1.82, 1.76, 7.52, repro,
2015-04-25,0.24, 0.98, 3.87, 1.80, 1.63, 7.22, repro,
2015-04-26,0.40, 0.21, 9.62, 1.82, 1.65, 7.22, repro,
2015-04-27,0.75, 1.58, 8.14, 1.83, 1.69, 7.31, repro,
2015-04-28,-0.24, 1.61, 8.44, 1.92, 1.79, 7.66, repro,
2015-04-29,-0.57, 0.83, 3.98, 1.80, 1.68, 7.18, repro,
2015-04-30,-0.25, 1.55, 10.49, 1.87, 1.75, 7.51, repro,
2015-05-01,0.42, 1.46, 9.16, 1.78, 1.70, 7.13, repro,
2015-05-02,-0.35, 1.24, 5.42, 1.81, 1.71, 7.26, repro,
2015-05-03,-0.18, 2.96, 5.01, 1.77, 1.63, 6.97, repro,
2015-05-04,-1.16, 0.34, 9.27, 1.83, 1.69, 7.28, repro,
2015-05-05,-0.44, 4.31, 0.14, 1.84, 1.70, 7.30, repro,
2015-05-06,-2.10, 3.48, 2.18, 1.80, 1.69, 7.20, repro,
2015-05-07,-0.17, 3.44, 7.26, 1.85, 1.69, 7.33, repro,
2015-05-08,-0.52, 3.81, 10.05, 1.81, 1.68, 7.22, repro,
2015-05-09,1.16, 4.07, 1.04, 2.02, 1.80, 7.76, repro,
2015-05-10,0.14, 2.13, 3.76, 1.77, 1.63, 6.98, repro,
2015-05-11,1.10, 2.47, 7.34, 1.77, 1.63, 6.97, repro,
2015-05-12,-0.48, 3.39, 1.27, 1.88, 1.71, 7.56, repro,
2015-05-13,0.06, 4.32, 2.31, 1.85, 1.71, 7.36, repro,
2015-05-14,0.10, 2.77, 1.41, 1.78, 1.65, 7.02, repro,
2015-05-15,0.35, 1.82, 3.08, 1.80, 1.64, 7.04, repro,
2015-05-16,1.45, 1.32, 7.76, 1.81, 1.67, 7.11, repro,
2015-05-17,-1.26, 2.07, 4.25, 1.76, 1.62, 6.91, repro,
2015-05-18,0.50, 3.23, -1.14, 1.80, 1.64, 7.02, repro,
2015-05-19,1.13, 3.55, -0.99, 1.89, 1.74, 7.56, repro,
2015-05-20,0.26, 3.09, 1.40, 1.80, 1.67, 7.16, repro,
2015-05-21,1.60, 2.33, 5.57, 1.87, 1.79, 7.43, repro,
2015-05-22,0.83, 4.85, -1.98, 1.77, 1.62, 6.96, repro,
2015-05-23,1.89, 3.52, 0.56, 1.81, 1.67, 7.21, repro,
2015-05-24,0.28, 3.19, 3.20, 1.77, 1.64, 6.98, repro,
2015-05-25,-1.75, 1.62, 2.61, 1.96, 1.88, 7.85, repro,
2015-05-26,1.55, 6.07, -0.38, 1.81, 1.69, 7.18, repro,
2015-05-27,1.13, 3.44, 0.45, 1.84, 1.70, 7.25, repro,
2015-05-28,0.08, 3.62, 15.26, 1.85, 1.68, 7.32, repro,
2015-05-29,2.84, 3.99, -6.50, 1.87, 1.69, 7.32, repro,
2015-05-30,-0.01, 3.72, -7.48, 1.80, 1.65, 7.09, repro,
2015-05-31,-0.62, 4.88, -1.31, 1.77, 1.63, 6.94, repro,
2015-06-01,0.81, 5.06, 1.52, 2.13, 1.93, 8.50, repro,
2015-06-02,-0.40, 4.91, -2.67, 1.79, 1.65, 7.07, repro,
2015-06-03,1.60, 4.12, 1.99, 1.77, 1.61, 6.85, repro,
2015-06-04,1.04, 2.83, 11.30, 1.80, 1.69, 7.16, repro,
2015-06-05,0.43, 3.95, -2.74, 1.84, 1.70, 7.23, repro,
2015-06-06,1.29, 3.99, 3.11, 1.85, 1.70, 7.29, repro,
2015-06-07,0.77, 2.66, 15.87, 1.79, 1.64, 7.09, repro,
2015-06-08,-0.32, 3.37, 10.80, 1.78, 1.67, 7.09, repro,
2015-06-09,0.90, 3.79, 8.11, 1.79, 1.63, 7.00, repro,
2015-06-10,-0.61, -1.23, 10.01, 1.80, 1.63, 7.00, repro,
2015-06-11,0.33, 2.29, 1.82, 1.95, 1.78, 7.68, repro,
2015-06-12,-0.12, 3.05, 9.14, 1.88, 1.70, 7.48, repro,
2015-06-13,0.59, 2.35, 14.47, 1.79, 1.63, 7.01, repro,
2015-06-14,-0.75, 2.59, 1.16, 1.85, 1.71, 7.25, repro,
2015-06-15,-2.02, 1.02, 7.96, 1.94, 1.79, 7.68, repro,
2015-06-16,0.03, 2.44, -3.78, 1.80, 1.65, 7.02, repro,
2015-06-17,1.10, 1.60, -4.17, 1.95, 1.81, 7.65, repro,
2015-06-18,-1.72, 0.87, -0.43, 1.89, 1.74, 7.40, repro,
2015-06-19,2.13, 4.64, -4.06, 1.89, 1.74, 7.27, repro,
2015-06-20,-0.61, 3.22, 7.40, 1.78, 1.62, 6.93, repro,
2015-06-21,0.12, 2.69, 6.59, 1.79, 1.64, 7.00, repro,
2015-06-22,-0.70, 1.89, -2.20, 1.88, 1.74, 7.37, repro,
2015-06-23,-0.86, 2.27, -1.65, 1.84, 1.66, 7.30, repro,
2015-06-24,-1.04, 1.66, 1.78, 1.89, 1.71, 7.46, repro,
2015-06-25,-0.40, 1.17, -2.15, 1.89, 1.69, 7.53, repro,
2015-06-26,-0.08, 1.24, 6.80, 1.83, 1.68, 7.25, repro,
2015-06-27,-0.96, 2.77, 0.62, 1.83, 1.66, 7.17, repro,
2015-06-28,-1.54, 2.42, 1.68, 1.82, 1.65, 7.13, repro,
2015-06-29,0.30, 4.54, -1.96, 1.91, 1.71, 7.50, repro,
2015-06-30,0.10, 2.20, 3.35, 1.88, 1.76, 7.41, repro,
2015-07-01,-0.08, 2.86, 1.65, 1.83, 1.65, 7.16, repro,
2015-07-02,-0.42, 3.30, 1.94, 1.86, 1.66, 7.27, repro,
2015-07-03,-1.13, 2.42, 2.07, 1.80, 1.65, 7.08, repro,
2015-07-04,-0.15, 1.53, -0.39, 1.78, 1.61, 6.94, repro,
2015-07-05,1.89, 2.67, 3.86, 1.79, 1.63, 7.03, repro,
2015-07-06,-2.02, 2.24, 0.77, 1.81, 1.68, 7.17, repro,
2015-07-07,0.29, 2.48, -2.39, 1.82, 1.68, 7.16, repro,
2015-07-08,-1.09, 3.27, -5.47, 1.81, 1.62, 7.06, repro,
2015-07-09,-1.02, 1.84, 1.51, 1.79, 1.63, 7.04, repro,
2015-07-10,0.06, 2.11, 2.83, 1.78, 1.63, 6.99, repro,
2015-07-11,-0.10, 2.55, 3.13, 1.79, 1.68, 7.12, repro,
2015-07-12,1.23, 2.66, 5.39, 2.07, 1.88, 8.19, repro,
2015-07-13,0.97, 0.44, -1.08, 1.83, 1.68, 7.18, repro,
2015-07-14,-0.46, 0.97, -3.95, 1.84, 1.69, 7.21, repro,
2015-07-15,-0.49, 0.99, 2.73, 1.79, 1.62, 7.02, repro,
2015-07-16,0.25, 2.33, 5.41, 1.85, 1.69, 7.27, repro,
2015-07-17,1.38, 0.95, 5.04, 1.85, 1.70, 7.32, repro,
2015-07-18,-0.01, 1.28, 4.65, 1.84, 1.73, 7.25, repro,
2015-07-19,-0.72, 1.08, 0.04, 1.82, 1.68, 7.18, repro,
2015-07-20,0.82, 1.34, 9.28, 1.87, 1.77, 7.50, repro,
2015-07-21,-1.29, 0.71, 7.00, 1.90, 1.77, 7.53, repro,
2015-07-22,1.12, 1.94, 7.74, 1.80, 1.68, 7.12, repro,
2015-07-23,1.50, 1.65, 8.94, 1.89, 1.74, 7.29, repro,
2015-07-24,-0.38, 1.20, 3.59, 1.85, 1.69, 7.23, repro,
2015-07-25,2.06, 1.16, -4.55, 1.84, 1.74, 7.39, repro,
2015-07-26,1.15, 1.45, 2.46, 1.92, 1.75, 7.47, repro,
2015-07-27,-1.52, 1.00, 4.61, 1.87, 1.80, 7.40, repro,
2015-07-28,0.33, 0.46, 2.94, 1.86, 1.72, 7.21, repro,
2015-07-29,-1.09, 0.88, 3.63, 1.87, 1.74, 7.27, repro,
2015-07-30,-1.23, 1.10, 4.85, 1.88, 1.71, 7.40, repro,
2015-07-31,-0.62, 1.09, -5.63, 1.82, 1.72, 7.25, repro,
2015-08-01,1.11, 1.88, 5.46, 1.84, 1.71, 7.29, repro,
2015-08-02,1.39, 0.37, 6.11, 1.83, 1.69, 7.22, repro,
2015-08-03,1.67, 0.41, 11.38, 1.90, 1.74, 7.53, repro,
2015-08-04,5.91, -1.47, -5.33, 1.81, 1.67, 7.11, repro,
2015-08-05,2.05, -0.24, 0.50, 1.81, 1.67, 7.11, repro,
2015-08-06,0.18, -0.36, 3.04, 1.85, 1.70, 7.17, repro,
2015-08-07,0.30, 0.51, 16.15, 1.81, 1.67, 7.12, repro,
2015-08-08,0.76, 0.38, 6.43, 1.84, 1.74, 7.33, repro,
2015-08-09,-0.69, 0.42, 7.72, 1.92, 1.78, 7.61, repro,
2015-08-10,-0.61, 0.34, 5.46, 1.81, 1.68, 7.09, repro,
2015-08-11,0.95, 0.95, 6.67, 1.82, 1.69, 7.16, repro,
2015-08-12,-0.09, 0.92, 10.28, 1.86, 1.73, 7.39, repro,
2015-08-13,-0.03, 1.67, 3.94, 1.88, 1.77, 7.34, repro,
2015-08-14,-1.10, 0.96, 1.02, 1.80, 1.68, 7.13, repro,
2015-08-15,2.49, 3.90, 1.59, 3.03, 2.61, 11.28, repro,
2015-08-16,1.00, 0.55, 1.57, 1.81, 1.71, 7.15, repro,
2015-08-17,-2.28, 1.16, 14.78, 1.88, 1.75, 7.47, repro,
2015-08-18,0.59, 0.86, 9.33, 1.80, 1.68, 7.14, repro,
2015-08-19,-2.11, -0.06, 6.26, 1.85, 1.72, 7.40, repro,
2015-08-20,-0.11, 0.39, 4.27, 1.86, 1.78, 7.47, repro,
2015-08-21,-0.43, 0.39, 1.70, 1.78, 1.67, 7.02, repro,
2015-08-22,1.62, 0.95, 13.31, 1.85, 1.86, 7.68, repro,
2015-08-23,0.66, 0.89, 10.72, 2.07, 1.87, 7.98, repro,
2015-08-24,1.10, -0.98, 10.10, 1.80, 1.68, 7.12, repro,
2015-08-25,-1.41, 2.16, 8.33, 1.82, 1.71, 7.17, repro,
2015-08-26,1.05, -0.02, 4.26, 1.80, 1.69, 7.21, repro,
2015-08-27,-0.32, 1.97, 3.78, 1.77, 1.65, 6.98, repro,
2015-08-28,1.02, 0.63, 11.36, 1.79, 1.66, 7.04, repro,
2015-08-29,1.52, 2.88, 5.31, 1.83, 1.73, 7.31, repro,
2015-08-30,-0.27, 0.58, 10.95, 1.78, 1.66, 7.03, repro,
2015-08-31,0.94, -0.51, 7.33, 1.79, 1.69, 7.09, repro,
2015-09-01,1.11, 0.48, 7.46, 1.85, 1.76, 7.47, repro,
2015-09-02,0.43, -0.68, 10.11, 1.83, 1.73, 7.36, repro,
2015-09-03,0.12, 1.48, 14.31, 1.79, 1.67, 7.10, repro,
2015-09-04,-0.13, 1.96, 10.54, 1.77, 1.67, 7.05, repro,
2015-09-05,1.20, 1.96, 12.32, 1.91, 1.86, 7.66, repro,
2015-09-06,-0.18, -0.23, 11.31, 1.85, 1.80, 7.55, repro,
2015-09-07,-0.10, 0.20, 7.66, 1.79, 1.75, 7.19, repro,
2015-09-08,0.13, 0.31, 7.45, 1.77, 1.69, 7.09, repro,
2015-09-09,0.43, 3.48, 9.37, 1.83, 1.73, 7.35, repro,
2015-09-10,1.10, 3.24, 9.99, 1.84, 1.76, 7.40, repro,
2015-09-11,0.67, 1.09, 9.45, 1.84, 1.74, 7.50, repro,
2015-09-12,-0.70, 1.35, 9.29, 1.83, 1.73, 7.39, repro,
2015-09-13,-0.13, 0.19, 11.52, 1.78, 1.71, 7.13, repro,
2015-09-14,-0.77, 2.04, 9.32, 1.92, 1.85, 7.59, repro,
2015-09-15,0.42, 0.36, 12.74, 1.81, 1.69, 7.13, repro,
2015-09-16,1.15, 0.98, 8.24, 1.86, 1.72, 7.44, repro,
2015-09-17,0.89, 1.42, 10.58, 1.78, 1.68, 7.06, repro,
2015-09-18,0.27, 1.27, 10.32, 1.85, 1.77, 7.35, repro,
2015-09-19,1.04, -0.68, 4.29, 1.89, 1.76, 7.44, repro,
2015-09-20,1.81, -0.35, 8.16, 1.84, 1.72, 7.35, repro,
2015-09-21,0.06, 0.54, 12.93, 1.84, 1.74, 7.31, repro,
2015-09-22,1.41, 0.24, 5.32, 1.81, 1.71, 7.18, repro,
2015-09-23,-0.53, 2.29, 1.04, 1.82, 1.72, 7.33, repro,
2015-09-24,2.59, 1.04, -2.44, 1.85, 1.80, 7.52, repro,
2015-09-25,0.12, 1.26, 8.39, 1.79, 1.68, 7.08, repro,
2015-09-26,0.55, -0.52, 12.23, 1.84, 1.73, 7.24, repro,
2015-09-27,0.81, -0.01, 8.05, 1.80, 1.69, 7.13, repro,
2015-09-28,-0.08, 1.57, 9.95, 1.83, 1.74, 7.24, repro,
2015-09-29,-0.47, 0.03, 7.23, 1.84, 1.80, 7.48, repro,
2015-09-30,0.93, 1.36, 11.08, 1.86, 1.77, 7.49, repro,
2015-10-01,0.21, 1.85, 9.38, 1.88, 1.79, 7.63, repro,
2015-10-02,0.64, 1.10, 8.44, 1.81, 1.72, 7.19, repro,
2015-10-03,0.54, -0.07, 6.49, 1.78, 1.68, 7.06, repro,
2015-10-04,-0.60, -0.36, 8.21, 1.78, 1.68, 7.06, repro,
2015-10-05,-1.22, 0.03, 6.71, 1.85, 1.78, 7.34, repro,
2015-10-06,2.25, -0.08, 4.98, 1.79, 1.72, 7.18, repro,
2015-10-07,0.76, 0.38, 7.30, 1.80, 1.72, 7.20, repro,
2015-10-08,-0.82, 0.67, 18.19, 1.86, 1.80, 7.56, repro,
2015-10-09,0.73, 0.52, 4.69, 1.79, 1.69, 7.14, repro,
2015-10-10,-1.34, 1.91, 5.48, 1.75, 1.66, 6.93, repro,
2015-10-11,0.55, 1.27, 1.37, 1.84, 1.81, 7.38, repro,
2015-10-12,1.11, -0.13, 11.06, 1.82, 1.74, 7.38, repro,
2015-10-13,1.54, 0.36, 14.76, 1.82, 1.71, 7.40, repro,
2015-10-14,0.65, -0.61, 5.44, 1.82, 1.71, 7.35, repro,
2015-10-15,-1.11, -0.42, 4.97, 1.81, 1.70, 7.26, repro,
2015-10-16,0.77, -1.63, -0.11, 1.78, 1.74, 7.19, repro,
2015-10-17,1.80, 1.41, -0.87, 1.79, 1.73, 7.07, repro,
2015-10-18,1.41, -0.46, 9.20, 1.76, 1.70, 7.02, repro,
2015-10-19,1.41, 1.44, 7.19, 1.78, 1.74, 7.18, repro,
2015-10-20,0.91, -0.91, 9.49, 1.88, 1.74, 7.52, repro,
2015-10-21,-0.00, -0.12, 2.60, 1.79, 1.75, 7.24, repro,
2015-10-22,0.43, -0.75, -2.88, 1.83, 1.77, 7.40, repro,
2015-10-23,4.11, -2.43, 20.62, 1.95, 1.83, 7.73, repro,
2015-10-24,2.03, 1.19, 7.02, 1.76, 1.69, 7.01, repro,
2015-10-25,0.53, 0.72, 6.76, 1.76, 1.68, 6.97, repro,
2015-10-26,0.25, 0.32, 0.45, 1.77, 1.68, 7.04, repro,
2015-10-27,0.81, 0.29, 15.51, 1.78, 1.74, 7.17, repro,
2015-10-28,1.50, -0.21, 10.49, 1.77, 1.68, 6.97, repro,
2015-10-29,2.66, 0.75, 17.11, 1.74, 1.68, 6.91, repro,
2015-10-30,0.20, 0.15, 14.15, 1.79, 1.73, 7.15, repro,
2015-10-31,0.77, -1.02, 7.79, 1.77, 1.69, 7.06, repro,
2015-11-01,1.20, -0.45, 4.58, 1.89, 1.92, 7.53, repro,
2015-11-02,-0.07, -0.03, 5.61, 1.76, 1.67, 6.97, repro,
2015-11-03,2.60, 1.08, 4.02, 1.77, 1.75, 7.16, repro,
2015-11-04,0.56, 1.15, 12.12, 1.84, 1.81, 7.32, repro,
2015-11-05,3.47, -0.07, 8.55, 1.79, 1.76, 7.15, repro,
2015-11-06,0.97, 0.21, -3.47, 1.81, 1.76, 7.25, repro,
2015-11-07,1.53, -0.47, 0.91, 1.77, 1.71, 7.10, repro,
2015-11-08,1.72, 0.14, -0.02, 1.79, 1.75, 7.26, repro,
2015-11-09,2.60, 0.96, 3.39, 1.78, 1.75, 7.15, repro,
2015-11-10,1.40, 0.22, 10.99, 1.78, 1.74, 7.13, repro,
2015-11-11,0.97, -0.33, 6.01, 1.77, 1.73, 7.11, repro,
2015-11-12,1.75, -0.52, 4.17, 1.78, 1.72, 7.13, repro,
2015-11-13,2.10, 0.24, 3.58, 1.80, 1.75, 7.22, repro,
2015-11-14,1.20, 0.38, -0.36, 1.85, 1.80, 7.47, repro,
2015-11-15,1.41, 0.06, -0.67, 1.79, 1.75, 7.17, repro,
2015-11-16,1.71, 1.56, 14.63, 1.76, 1.73, 7.08, repro,
2015-11-17,0.59, 0.33, 11.75, 1.89, 1.88, 7.79, repro,
2015-11-18,1.56, 0.31, 11.11, 1.78, 1.73, 7.15, repro,
2015-11-19,2.45, -0.51, 5.03, 2.06, 2.21, 8.75, repro,
2015-11-20,3.00, 1.15, 7.43, 1.83, 1.83, 7.42, repro,
2015-11-21,1.55, 1.17, 3.21, 1.77, 1.72, 7.06, repro,
2015-11-22,1.27, 1.10, 5.29, 1.76, 1.73, 7.02, repro,
2015-11-23,0.93, 2.04, 4.78, 1.76, 1.71, 7.02, repro,
2015-11-24,0.29, 1.25, 3.06, 1.79, 1.80, 7.30, repro,
2015-11-25,1.81, 0.95, 7.41, 1.76, 1.72, 7.05, repro,
2015-11-26,1.92, 2.46, 2.94, 1.78, 1.74, 7.17, repro,
2015-11-27,1.72, 2.07, 0.41, 1.77, 1.73, 7.06, repro,
2015-11-28,1.71, 3.20, -11.90, 1.76, 1.71, 7.00, repro,
2015-11-29,1.41, 1.61, -3.71, 1.78, 1.71, 7.08, repro,
2015-11-30,1.09, 1.14, 2.39, 1.78, 1.75, 7.21, repro,
2015-12-01,2.05, 1.04, -5.04, 1.88, 1.87, 7.88, repro,
2015-12-02,1.57, 1.23, 2.29, 1.77, 1.73, 7.13, repro,
2015-12-03,1.69, 1.21, -2.01, 1.95, 1.91, 7.90, repro,
2015-12-04,2.88, 0.56, -11.55, 3.50, 3.08, 13.23, repro,
2015-12-05,1.42, 0.53, -8.57, 1.78, 1.77, 7.21, repro,
2015-12-06,1.79, -0.14, -11.58, 1.76, 1.73, 7.11, repro,
2015-12-07,1.47, 0.53, -3.08, 2.78, 2.62, 10.83, repro,
2015-12-08,0.96, -0.67, 0.45, 1.80, 1.76, 7.19, repro,
2015-12-09,1.65, 0.48, 5.99, 1.78, 1.71, 7.12, repro,
2015-12-10,1.01, 0.03, 6.82, 1.80, 1.75, 7.20, repro,
2015-12-11,0.50, -0.41, 5.70, 1.79, 1.75, 7.15, repro,
2015-12-12,0.34, 1.95, 6.10, 1.79, 1.72, 7.16, repro,
2015-12-13,2.50, -0.23, -2.10, 1.79, 1.73, 7.15, repro,
2015-12-14,1.77, 0.37, 5.23, 1.74, 1.67, 6.90, repro,
2015-12-15,2.58, 2.17, 13.05, 1.76, 1.67, 6.99, repro,
2015-12-16,1.09, -0.09, 10.02, 1.78, 1.75, 7.14, repro,
2015-12-17,1.38, 0.24, 3.24, 1.85, 1.77, 7.34, repro,
2015-12-18,2.71, 1.53, 3.93, 1.79, 1.71, 7.03, repro,
2015-12-19,1.82, 1.07, -1.41, 1.75, 1.68, 6.99, repro,
2015-12-20,2.40, 1.09, 2.41, 1.77, 1.69, 7.03, repro,
2015-12-21,1.83, 1.88, 0.95, 1.76, 1.68, 7.01, repro,
2015-12-22,1.37, 1.49, 9.68, 1.74, 1.67, 6.96, repro,
2015-12-23,3.57, 0.84, 7.07, 1.74, 1.67, 6.96, repro,
2015-12-24,1.87, 0.42, 9.20, 1.75, 1.68, 7.00, repro,
2015-12-25,1.92, 0.72, 4.16, 1.75, 1.68, 7.01, repro,
2015-12-26,2.85, 0.25, -1.93, 1.75, 1.67, 6.98, repro,
2015-12-27,2.38, -0.73, 3.05, 1.77, 1.71, 7.12, repro,
2015-12-28,0.84, 1.93, -1.65, 1.75, 1.68, 6.98, repro,
2015-12-29,1.98, 0.77, -2.53, 1.74, 1.67, 6.96, repro,
2015-12-30,2.15, 1.34, -1.85, 1.74, 1.67, 6.95, repro,
2015-12-31,2.06, 2.65, -4.87, 1.75, 1.66, 6.95, repro,
2016-01-01,2.42, 1.40, 0.24, 1.74, 1.66, 6.94, repro,
2016-01-02,1.63, 0.28, -7.87, 1.75, 1.72, 7.08, repro,
2016-01-03,1.87, 1.75, -7.92, 1.75, 1.66, 6.96, repro,
2016-01-04,2.27, 0.97, -4.79, 1.75, 1.67, 6.96, repro,
2016-01-05,2.46, 1.32, 2.03, 1.74, 1.65, 6.92, repro,
2016-01-06,2.90, 2.36, -0.27, 1.73, 1.66, 6.92, repro,
2016-01-07,1.43, 1.86, 1.27, 1.76, 1.69, 7.02, repro,
2016-01-08,1.25, -0.04, 0.03, 1.83, 1.73, 7.31, repro,
2016-01-09,1.81, 0.65, -1.87, 1.79, 1.68, 7.13, repro,
2016-01-10,2.28, 1.38, -4.85, 1.75, 1.73, 7.11, repro,
2016-01-11,3.15, 0.55, -4.82, 1.73, 1.65, 6.90, repro,
2016-01-12,2.83, 0.88, -4.07, 1.74, 1.65, 6.90, repro,
2016-01-13,2.75, 0.61, -2.13, 1.74, 1.65, 6.91, repro,
2016-01-14,1.83, 1.36, 2.69, 1.76, 1.66, 6.98, repro,
2016-01-15,1.50, 0.78, 4.94, 1.79, 1.72, 7.02, repro,
2016-01-16,1.96, -0.32, 0.13, 1.74, 1.65, 6.88, repro,
2016-01-17,2.55, 1.23, -2.63, 1.78, 1.68, 6.97, repro,
2016-01-18,3.77, 1.16, -1.66, 1.82, 1.80, 7.47, repro,
2016-01-19,1.91, 2.17, -0.74, 1.78, 1.68, 7.03, repro,
2016-01-20,2.32, 2.20, 0.34, 1.75, 1.66, 6.93, repro,
2016-01-21,3.41, 0.57, -1.18, 1.74, 1.65, 6.91, repro,
2016-01-22,2.63, -0.42, -8.37, 1.75, 1.65, 6.92, repro,
2016-01-23,1.28, 1.11, -0.04, 1.74, 1.66, 6.92, repro,
2016-01-24,1.93, 0.18, -1.11, 1.76, 1.67, 7.00, repro,
2016-01-25,2.17, 1.34, 3.06, 1.78, 1.66, 7.10, repro,
2016-01-27,3.08, -0.12, -10.16, 1.78, 1.67, 7.12, repro,
2016-01-28,2.13, 0.62, -4.80, 1.78, 1.67, 7.16, repro,
2016-01-29,2.53, -0.17, -3.47, 1.83, 1.68, 7.28, repro,
2016-01-31,2.56, 1.03, 5.04, 1.83, 1.69, 7.37, repro,
2016-02-01,3.44, 1.35, 7.28, 1.77, 1.65, 7.07, repro,
2016-02-02,2.16, 2.13, 5.84, 1.78, 1.67, 7.17, repro,
2016-02-03,1.35, -0.36, -7.88, 1.79, 1.66, 7.09, repro,
2016-02-04,2.45, 1.07, -4.36, 1.78, 1.66, 7.05, repro,
2016-02-05,2.90, 1.93, -6.80, 1.77, 1.65, 7.01, repro,
2016-02-06,3.04, 1.07, -6.37, 1.77, 1.64, 6.99, repro,
2016-02-07,2.45, 1.09, 1.25, 1.78, 1.66, 7.10, repro,
2016-02-08,1.44, -0.44, -9.02, 1.83, 1.70, 7.28, repro,
2016-02-09,1.29, 0.83, -8.02, 1.83, 1.70, 7.30, repro,
2016-02-10,3.19, 0.63, -6.65, 1.78, 1.65, 7.02, repro,
2016-02-11,2.51, 1.76, -0.72, 2.07, 2.10, 8.56, repro,
2016-02-12,1.84, 1.55, -0.29, 1.79, 1.67, 7.20, repro,
2016-02-13,2.80, 0.50, -3.55, 1.79, 1.66, 7.10, repro,
2016-02-14,1.58, -0.69, 1.67, 1.79, 1.66, 7.11, repro,
2016-02-15,2.80, 0.00, -4.24, 1.89, 1.78, 7.49, repro,
2016-02-16,3.28, 0.23, 6.23, 1.79, 1.66, 7.10, repro,
2016-02-17,2.39, 0.68, 2.03, 2.10, 1.98, 8.39, repro,
2016-02-18,1.72, 1.07, 3.68, 1.77, 1.66, 7.01, repro,
2016-02-19,1.72, 0.76, 2.28, 1.81, 1.70, 7.22, repro,
2016-02-20,1.82, 0.30, 2.73, 1.87, 1.74, 7.60, repro,
2016-02-21,3.38, 0.79, -0.34, 1.79, 1.68, 7.17, repro,
2016-02-22,0.29, 0.47, -3.78, 1.85, 1.71, 7.24, repro,
2016-02-23,1.34, -0.42, 2.17, 1.79, 1.68, 7.11, repro,
2016-02-24,3.18, 0.38, -3.51, 1.78, 1.67, 7.05, repro,
2016-02-25,2.88, 0.68, -4.75, 1.79, 1.68, 7.07, repro,
2016-02-26,2.60, 0.36, -10.81, 1.83, 1.77, 7.30, repro,
2016-02-27,1.83, 1.55, 1.65, 1.78, 1.65, 7.01, repro,
2016-02-28,2.50, 1.46, -0.54, 1.79, 1.71, 7.15, repro,
2016-02-29,0.89, 1.65, 0.79, 1.84, 1.76, 7.34, repro,
2016-03-01,3.16, -0.33, -1.84, 1.84, 1.76, 7.43, repro,
2016-03-02,3.05, -0.36, -4.70, 1.86, 1.67, 7.24, repro,
2016-03-03,2.30, -0.09, 0.31, 1.79, 1.68, 7.13, repro,
2016-03-04,2.09, 0.13, -3.65, 1.87, 1.74, 7.21, repro,
2016-03-05,1.62, 1.82, 0.66, 1.81, 1.72, 7.24, repro,
2016-03-06,1.59, 0.97, 6.00, 1.86, 1.73, 7.25, repro,
2016-03-07,2.51, 0.16, 5.64, 1.82, 1.74, 7.23, repro,
2016-03-08,2.36, -0.37, 0.86, 1.89, 1.82, 7.62, repro,
2016-03-09,0.94, 0.53, 2.92, 1.80, 1.68, 7.12, repro,
2016-03-10,2.00, 1.02, -2.51, 1.75, 1.63, 6.93, repro,
2016-03-11,2.81, 1.67, 2.10, 1.84, 1.74, 7.28, repro,
2016-03-12,2.57, -0.38, 0.98, 1.81, 1.70, 7.19, repro,
2016-03-13,0.90, 0.78, -1.99, 1.83, 1.69, 7.16, repro,
2016-03-14,0.28, 1.28, 4.46, 1.89, 1.74, 7.46, repro,
2016-03-15,0.04, 0.82, 2.51, 1.84, 1.75, 7.28, repro,
2016-03-16,2.27, 1.85, 4.16, 1.94, 1.84, 7.65, repro,
2016-03-17,1.62, 3.99, 14.22, 1.87, 1.78, 7.52, repro,
