PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STJO
Station name,St._Johns
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5952404494 North Latitude, -52.6777505625 East Longitude, 152.83583 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-23,0.01, -1.96, 10.28, 2.20, 1.55, 7.07, repro,
2009-11-24,-2.70, -0.71, 5.97, 2.16, 1.52, 7.03, repro,
2009-11-25,-0.19, -0.99, 6.38, 2.19, 1.56, 7.22, repro,
2009-11-26,1.08, -1.42, 4.89, 2.21, 1.57, 7.30, repro,
2009-11-27,-0.12, -1.48, 13.35, 2.25, 1.59, 7.39, repro,
2009-11-28,-2.06, 0.09, 16.77, 2.22, 1.60, 7.39, repro,
2009-11-29,0.08, -0.59, 9.29, 2.17, 1.57, 7.11, repro,
2009-11-30,0.86, -3.09, 13.02, 2.14, 1.54, 7.03, repro,
2009-12-01,-1.57, -1.58, 12.04, 2.15, 1.55, 7.07, repro,
2009-12-02,1.29, -0.61, 10.72, 2.21, 1.58, 7.19, repro,
2009-12-03,2.21, -3.99, -0.38, 2.13, 1.51, 6.96, repro,
2009-12-04,3.58, 1.28, 4.30, 2.09, 1.51, 6.85, repro,
2009-12-05,0.29, -1.78, 7.99, 2.14, 1.51, 6.94, repro,
2009-12-06,0.40, -1.11, 4.28, 2.10, 1.50, 6.87, repro,
2009-12-07,-0.11, -2.56, 1.75, 2.12, 1.51, 6.90, repro,
2009-12-08,-0.69, -0.12, 0.51, 2.22, 1.62, 7.43, repro,
2009-12-09,0.95, 0.28, -4.01, 2.19, 1.57, 7.19, repro,
2009-12-10,1.12, 0.09, 4.81, 2.14, 1.52, 7.00, repro,
2009-12-11,2.41, -1.08, 2.28, 2.20, 1.54, 7.11, repro,
2009-12-12,2.72, 0.77, -0.12, 2.17, 1.54, 7.10, repro,
2009-12-13,2.99, -0.80, 1.14, 2.13, 1.51, 6.94, repro,
2009-12-14,1.45, 1.09, -1.90, 2.13, 1.51, 6.92, repro,
2009-12-15,1.28, -0.76, -4.70, 2.12, 1.51, 6.92, repro,
2009-12-16,1.97, 1.55, -1.42, 2.15, 1.53, 7.04, repro,
2009-12-17,-0.05, -4.30, 2.56, 2.18, 1.57, 7.18, repro,
2009-12-18,-3.22, -3.56, 4.19, 2.10, 1.50, 6.89, repro,
2009-12-19,0.24, -3.59, -3.67, 2.24, 1.59, 7.22, repro,
2009-12-20,2.12, -8.90, -9.09, 2.61, 1.84, 8.50, repro,
2009-12-21,-2.04, 0.18, 8.96, 3.83, 2.55, 11.66, repro,
2009-12-22,0.15, -0.74, 8.28, 2.26, 1.56, 7.09, repro,
2009-12-23,1.27, -2.12, 0.47, 2.14, 1.58, 7.20, repro,
2009-12-24,3.35, -2.05, -5.88, 2.20, 1.56, 7.07, repro,
2009-12-25,2.99, -2.34, -0.63, 2.23, 1.57, 7.02, repro,
2009-12-26,2.25, -0.26, -5.99, 2.25, 1.58, 7.16, repro,
2009-12-27,2.02, 0.85, -3.49, 2.33, 1.65, 7.55, repro,
2009-12-28,-0.68, 0.83, 2.59, 2.11, 1.51, 6.91, repro,
2009-12-29,-1.09, 0.33, 5.95, 2.14, 1.52, 6.96, repro,
2009-12-30,0.17, -0.35, 4.56, 2.12, 1.51, 6.87, repro,
2009-12-31,0.52, -1.93, 1.63, 2.13, 1.51, 6.87, repro,
2010-01-01,2.39, -1.27, -1.20, 2.17, 1.51, 6.94, repro,
2010-01-02,1.07, -0.51, -0.36, 2.19, 1.57, 7.22, repro,
2010-01-03,0.95, -1.13, 5.06, 2.37, 1.69, 7.83, repro,
2010-01-04,1.55, -0.58, 8.06, 2.16, 1.51, 6.87, repro,
2010-01-05,2.90, 0.64, 8.56, 2.18, 1.52, 6.92, repro,
2010-01-06,1.38, 0.83, 7.95, 2.09, 1.49, 6.84, repro,
2010-01-07,1.06, 0.46, 7.46, 2.22, 1.54, 7.03, repro,
2010-01-08,2.17, 0.31, 10.37, 2.41, 1.78, 7.99, repro,
2010-01-09,2.79, -0.15, -3.00, 2.16, 1.51, 6.94, repro,
2010-01-10,4.79, -0.86, -3.14, 2.13, 1.51, 6.84, repro,
2010-01-11,2.69, 0.41, -3.33, 2.13, 1.51, 6.86, repro,
2010-01-12,0.68, -0.53, 7.85, 2.24, 1.57, 7.06, repro,
2010-01-13,2.44, 1.13, 2.75, 2.27, 1.57, 7.19, repro,
2010-01-14,1.52, -1.49, 1.64, 2.30, 1.62, 7.45, repro,
2010-01-15,0.27, 0.27, -4.67, 2.75, 2.10, 9.61, repro,
2010-01-16,2.47, 0.38, -0.46, 2.11, 1.49, 6.87, repro,
2010-01-17,-0.21, -1.16, 1.65, 2.15, 1.52, 6.90, repro,
2010-01-18,0.61, 0.69, -1.75, 2.21, 1.58, 7.17, repro,
2010-01-19,0.97, 0.07, 3.74, 2.20, 1.55, 7.15, repro,
2010-01-20,1.95, -0.81, 3.18, 2.31, 1.62, 7.31, repro,
2010-01-21,3.68, 0.03, -4.02, 2.13, 1.51, 6.88, repro,
2010-01-22,6.44, 2.68, -8.94, 2.10, 1.49, 6.84, repro,
2010-01-23,5.01, 1.98, -11.70, 2.15, 1.52, 7.00, repro,
2010-01-24,5.83, 1.63, -4.31, 2.18, 1.54, 7.07, repro,
2010-01-25,6.36, 1.07, -7.22, 2.22, 1.57, 7.16, repro,
2010-01-26,3.41, -0.13, -1.16, 2.14, 1.56, 7.22, repro,
2010-01-27,1.59, -1.83, -1.68, 2.11, 1.54, 7.12, repro,
2010-01-28,0.80, -1.13, -7.15, 2.38, 1.70, 7.77, repro,
2010-01-29,2.07, 1.23, -2.27, 2.17, 1.53, 7.08, repro,
2010-01-30,-1.30, -0.27, 2.76, 2.15, 1.52, 7.00, repro,
2010-01-31,2.41, 0.38, 1.37, 2.14, 1.51, 6.92, repro,
2010-02-01,3.58, 3.19, 1.39, 2.19, 1.55, 7.07, repro,
2010-02-02,2.38, 0.88, 4.36, 2.24, 1.58, 7.27, repro,
2010-02-03,3.47, 2.21, 0.51, 2.34, 1.67, 7.73, repro,
2010-02-04,2.19, -0.60, 0.70, 2.35, 1.67, 7.76, repro,
2010-02-05,2.88, -0.17, -2.36, 2.29, 1.61, 7.48, repro,
2010-02-06,4.95, -9.92, -4.30, 2.23, 1.56, 7.27, repro,
2010-02-07,3.14, 0.68, -2.92, 2.23, 1.58, 7.34, repro,
2010-02-08,-0.40, -0.09, 4.74, 2.30, 1.62, 7.49, repro,
2010-02-09,2.14, 0.46, 0.12, 2.26, 1.61, 7.39, repro,
2010-02-10,0.89, -0.70, 3.40, 2.41, 1.77, 8.36, repro,
2010-02-11,0.93, 0.07, 9.17, 2.40, 1.75, 8.01, repro,
2010-02-12,2.57, -1.29, 2.37, 2.62, 1.92, 8.75, repro,
2010-02-13,2.01, 0.47, 0.82, 2.22, 1.55, 7.15, repro,
2010-02-14,0.57, 0.77, -1.39, 2.21, 1.54, 7.11, repro,
2010-02-15,0.72, 1.12, 0.49, 2.31, 1.61, 7.50, repro,
2010-02-16,0.91, 0.02, 2.70, 2.26, 1.57, 7.36, repro,
2010-02-17,1.61, 1.91, 0.11, 2.23, 1.55, 7.23, repro,
2010-02-18,0.53, 3.14, -6.18, 2.30, 1.67, 7.72, repro,
2010-02-19,2.81, 2.55, -6.25, 2.40, 1.68, 7.86, repro,
2010-02-20,1.54, -0.63, -1.94, 2.18, 1.53, 7.05, repro,
2010-02-21,2.08, -5.87, -6.84, 2.22, 1.56, 7.21, repro,
2010-02-22,-0.34, -2.07, 4.85, 2.29, 1.57, 7.32, repro,
2010-02-23,-0.18, -2.96, -2.79, 2.25, 1.55, 7.18, repro,
2010-02-24,1.05, -3.04, -2.61, 2.18, 1.53, 7.07, repro,
2010-02-25,1.69, -1.51, -6.71, 2.24, 1.57, 7.24, repro,
2010-02-26,-0.15, -2.16, 0.36, 2.35, 1.68, 7.80, repro,
2010-02-27,1.11, -2.55, 2.54, 2.36, 1.68, 7.83, repro,
2010-02-28,-2.03, -1.66, -2.34, 2.20, 1.53, 7.03, repro,
2010-03-01,0.05, -1.05, -2.31, 2.30, 1.64, 7.59, repro,
2010-03-02,0.56, -0.74, 8.04, 2.24, 1.57, 7.25, repro,
2010-03-03,-0.14, -2.22, 7.50, 2.25, 1.56, 7.26, repro,
2010-03-04,2.14, -2.29, 5.22, 2.28, 1.62, 7.55, repro,
2010-03-05,2.71, -4.45, 6.87, 2.17, 1.52, 6.97, repro,
2010-03-06,0.11, -1.50, 7.44, 2.19, 1.53, 7.08, repro,
2010-03-07,1.63, -4.23, 4.12, 2.18, 1.53, 7.03, repro,
2010-03-08,-1.58, -2.38, 9.32, 2.18, 1.53, 7.04, repro,
2010-03-09,-2.11, -1.77, 10.21, 2.17, 1.52, 6.99, repro,
2010-03-10,-2.57, 0.03, 7.91, 2.17, 1.52, 6.98, repro,
2010-03-11,-1.53, -1.45, 3.73, 2.17, 1.52, 6.96, repro,
2010-03-12,-1.60, -1.64, 4.23, 2.18, 1.52, 7.01, repro,
2010-03-13,-1.13, -4.32, -0.44, 2.19, 1.52, 7.02, repro,
2010-03-14,-1.98, -1.35, 1.10, 2.20, 1.53, 7.03, repro,
2010-03-15,-1.10, -0.19, 1.16, 2.18, 1.52, 6.98, repro,
2010-03-16,-2.51, 0.55, 7.19, 2.20, 1.57, 7.14, repro,
2010-03-17,-2.17, 0.60, 12.18, 2.23, 1.58, 7.20, repro,
2010-03-18,-2.55, -0.83, 11.22, 2.19, 1.53, 7.05, repro,
2010-03-19,-3.86, -0.51, 7.11, 2.19, 1.52, 7.02, repro,
2010-03-20,-1.23, 0.50, 0.73, 2.18, 1.52, 7.01, repro,
2010-03-21,-0.30, -2.02, -2.85, 2.18, 1.52, 6.99, repro,
2010-03-22,-3.19, -0.32, 5.23, 2.20, 1.53, 7.07, repro,
2010-03-23,-1.69, -1.41, 7.24, 2.19, 1.52, 7.01, repro,
2010-03-24,-4.20, -1.35, 0.77, 2.25, 1.54, 7.14, repro,
2010-03-25,-2.18, -0.05, 9.08, 2.25, 1.54, 7.09, repro,
2010-03-26,-1.42, -0.64, 3.62, 2.22, 1.54, 7.03, repro,
2010-03-27,-0.88, -2.88, 2.54, 2.25, 1.55, 7.12, repro,
2010-03-28,0.42, -10.21, -4.16, 2.25, 1.54, 7.06, repro,
2010-03-29,-0.04, -4.34, 0.89, 2.25, 1.54, 7.11, repro,
2010-03-30,-0.77, -2.37, 10.59, 2.35, 1.64, 7.55, repro,
2010-03-31,-2.24, -2.01, 4.86, 2.24, 1.54, 7.10, repro,
2010-04-01,-2.75, -2.52, 1.14, 2.25, 1.55, 7.15, repro,
2010-04-02,-1.60, -2.14, 2.72, 2.32, 1.58, 7.35, repro,
2010-04-03,-1.97, 1.60, 12.88, 2.26, 1.54, 7.14, repro,
2010-04-04,-2.90, -2.44, 4.51, 2.24, 1.53, 7.11, repro,
2010-04-05,-3.46, -1.98, 12.30, 2.24, 1.54, 7.10, repro,
2010-04-06,-2.78, -2.01, 6.50, 2.25, 1.55, 7.13, repro,
2010-04-07,-3.93, 1.14, 11.46, 2.27, 1.57, 7.23, repro,
2010-04-08,-3.62, -0.72, 8.68, 2.26, 1.56, 7.23, repro,
2010-04-09,-3.83, -0.41, 5.88, 2.29, 1.57, 7.20, repro,
2010-04-10,-4.46, -2.15, 9.76, 2.23, 1.55, 7.15, repro,
2010-04-11,-4.25, 0.33, 9.68, 2.20, 1.55, 7.20, repro,
2010-04-12,-2.89, -0.91, -0.92, 2.18, 1.52, 7.04, repro,
2010-04-13,-2.22, -1.42, 1.73, 2.21, 1.52, 7.06, repro,
2010-04-14,-1.48, -2.99, -0.94, 2.38, 1.64, 7.56, repro,
2010-04-15,-2.13, -2.36, 1.30, 2.26, 1.56, 7.25, repro,
2010-04-16,-0.61, -4.97, 14.27, 2.25, 1.55, 7.29, repro,
2010-04-17,-2.93, -2.40, 9.03, 2.24, 1.58, 7.29, repro,
2010-04-18,-2.16, -1.96, 9.20, 2.25, 1.57, 7.23, repro,
2010-04-19,-3.99, -0.93, 9.10, 2.19, 1.52, 7.05, repro,
2010-04-20,-3.15, -1.49, 14.09, 2.25, 1.56, 7.18, repro,
2010-04-21,-1.67, -0.89, 10.49, 2.24, 1.55, 7.13, repro,
2010-04-22,-3.46, -2.81, 11.41, 2.26, 1.59, 7.27, repro,
2010-04-23,-2.49, -2.11, 16.00, 2.25, 1.54, 7.11, repro,
2010-04-24,-2.01, -2.26, 9.02, 2.19, 1.54, 7.06, repro,
2010-04-25,-0.83, -2.16, 16.15, 2.18, 1.53, 7.03, repro,
2010-04-26,-1.00, -1.23, 17.17, 2.16, 1.52, 7.00, repro,
2010-04-27,-0.66, 0.17, 9.68, 2.22, 1.54, 7.07, repro,
2010-04-28,-2.21, -0.07, 9.26, 2.27, 1.54, 7.10, repro,
2010-04-29,-0.60, 0.23, 17.03, 2.25, 1.55, 7.28, repro,
2010-04-30,-0.93, 0.36, 12.96, 2.17, 1.53, 7.04, repro,
2010-05-01,-0.27, 0.85, 23.62, 2.47, 1.84, 8.29, repro,
2010-05-02,-1.87, -2.25, 10.40, 2.21, 1.56, 7.21, repro,
2010-05-03,-1.66, -0.96, 6.57, 2.24, 1.59, 7.30, repro,
2010-05-04,0.89, 0.28, 12.91, 2.18, 1.53, 7.08, repro,
2010-05-05,-0.02, -0.14, 7.83, 2.16, 1.52, 6.97, repro,
2010-05-06,-2.27, 3.19, 14.96, 2.16, 1.52, 7.01, repro,
2010-05-07,-0.30, 0.03, 8.65, 2.21, 1.53, 7.07, repro,
2010-05-08,-1.11, 0.46, 7.83, 2.17, 1.52, 6.99, repro,
2010-05-09,1.14, -0.84, 5.93, 2.17, 1.52, 6.99, repro,
2010-05-10,0.27, -0.83, 7.12, 2.19, 1.52, 7.04, repro,
2010-05-11,0.45, -1.06, 4.76, 2.16, 1.53, 7.04, repro,
2010-05-12,-0.47, 0.29, 8.96, 2.22, 1.57, 7.20, repro,
2010-05-13,0.20, -0.18, 12.89, 2.17, 1.53, 7.02, repro,
2010-05-14,-2.04, -1.07, 6.63, 2.37, 1.69, 7.77, repro,
2010-05-15,1.14, 0.13, 11.04, 2.21, 1.55, 7.09, repro,
2010-05-16,-1.02, 1.28, 7.99, 2.16, 1.52, 6.97, repro,
2010-05-17,0.70, -0.28, 7.87, 2.16, 1.52, 6.98, repro,
2010-05-18,-0.05, -0.21, 2.12, 2.17, 1.52, 6.98, repro,
2010-05-19,0.36, -0.50, 5.58, 2.29, 1.60, 7.29, repro,
2010-05-20,-0.45, -0.13, 5.85, 2.27, 1.59, 7.20, repro,
2010-05-21,0.19, -1.49, 3.83, 2.23, 1.57, 7.18, repro,
2010-05-22,1.48, -0.97, 7.39, 2.20, 1.57, 7.12, repro,
2010-05-23,2.29, -6.49, -1.51, 2.21, 1.57, 7.11, repro,
2010-05-24,0.84, -4.00, -1.17, 2.21, 1.56, 7.08, repro,
2010-05-25,1.16, -0.49, 1.26, 2.17, 1.50, 6.87, repro,
2010-05-26,-0.21, -0.73, 4.63, 2.17, 1.51, 6.90, repro,
2010-05-27,0.58, -0.65, 5.92, 2.17, 1.51, 6.89, repro,
2010-05-28,-0.20, -0.42, 8.74, 2.17, 1.52, 6.90, repro,
2010-05-29,-0.12, -0.13, 7.42, 2.18, 1.51, 6.88, repro,
2010-05-30,0.55, -2.33, 8.49, 2.17, 1.51, 6.86, repro,
2010-05-31,0.66, -0.46, 4.86, 2.18, 1.51, 6.88, repro,
2010-06-01,0.46, -1.46, 10.00, 2.18, 1.51, 6.86, repro,
2010-06-02,0.59, -0.99, 11.43, 2.18, 1.51, 6.89, repro,
2010-06-03,-0.78, -1.81, 14.62, 2.20, 1.52, 6.93, repro,
2010-06-04,1.01, -0.83, 6.74, 2.22, 1.56, 7.08, repro,
2010-06-05,0.52, -3.16, 9.95, 2.19, 1.51, 6.91, repro,
2010-06-06,2.66, -1.94, 3.99, 2.20, 1.51, 6.92, repro,
2010-06-07,1.13, -1.71, 11.91, 2.35, 1.62, 7.38, repro,
2010-06-08,-0.76, -0.80, 9.27, 2.39, 1.63, 7.50, repro,
2010-06-09,1.17, -1.25, 1.08, 2.17, 1.50, 6.83, repro,
2010-06-10,-0.11, -1.37, 6.68, 2.18, 1.51, 6.85, repro,
2010-06-11,-0.42, -1.35, 1.24, 2.16, 1.51, 6.88, repro,
2010-06-12,0.94, 0.33, 4.76, 2.18, 1.52, 6.88, repro,
2010-06-13,0.96, -0.39, 6.02, 2.19, 1.51, 6.87, repro,
2010-06-14,0.05, -0.24, 6.31, 2.34, 1.58, 7.13, repro,
2010-06-15,-1.20, 0.31, 6.32, 2.15, 1.48, 6.77, repro,
2010-06-16,0.41, 0.03, 7.19, 2.20, 1.51, 6.91, repro,
2010-06-17,-1.93, -0.31, 7.83, 2.27, 1.54, 7.00, repro,
2010-06-18,1.71, -2.00, 6.60, 2.38, 1.62, 7.36, repro,
2010-06-19,-1.62, 1.91, 9.19, 2.20, 1.52, 6.91, repro,
2010-06-20,-0.51, -2.23, 11.92, 2.25, 1.56, 7.10, repro,
2010-06-21,1.43, -0.61, 6.40, 2.20, 1.52, 6.94, repro,
2010-06-22,0.81, -2.63, 7.11, 2.18, 1.51, 6.91, repro,
2010-06-23,0.29, -1.43, 7.58, 2.17, 1.51, 6.88, repro,
2010-06-24,1.38, -1.03, 4.94, 2.24, 1.55, 7.12, repro,
2010-06-25,1.83, 0.09, 8.97, 2.26, 1.58, 7.26, repro,
2010-06-26,0.50, -1.86, 7.94, 2.14, 1.48, 6.75, repro,
2010-06-27,-1.90, -2.93, 12.61, 2.15, 1.49, 6.82, repro,
2010-06-28,-0.64, -0.68, 10.90, 2.12, 1.49, 6.75, repro,
2010-06-29,-0.82, -1.44, 11.25, 2.15, 1.49, 6.81, repro,
2010-06-30,1.26, -2.32, 1.90, 2.33, 1.63, 7.46, repro,
2010-07-01,-2.04, -0.83, 14.81, 2.16, 1.49, 6.86, repro,
2010-07-02,0.47, -0.76, 9.13, 2.16, 1.49, 6.83, repro,
2010-07-03,0.84, -0.72, 7.97, 2.56, 1.78, 8.31, repro,
2010-07-04,-0.18, 0.11, 16.96, 2.13, 1.49, 6.79, repro,
2010-07-05,-1.38, -1.35, 10.88, 2.18, 1.52, 6.91, repro,
2010-07-06,2.74, -0.88, 1.25, 2.19, 1.53, 6.99, repro,
2010-07-07,0.37, 1.91, 1.59, 2.20, 1.53, 6.98, repro,
2010-07-08,1.36, -1.37, 5.32, 2.61, 1.91, 8.80, repro,
2010-07-09,-1.05, -0.04, 15.84, 2.14, 1.51, 6.93, repro,
2010-07-10,2.08, -0.57, -2.59, 2.18, 1.52, 6.98, repro,
2010-07-11,2.51, -5.86, -0.16, 2.21, 1.53, 7.01, repro,
2010-07-12,-0.27, -2.24, 3.59, 2.21, 1.53, 7.03, repro,
2010-07-13,-1.78, 0.79, 7.54, 2.29, 1.56, 7.13, repro,
2010-07-14,-0.40, 2.08, 14.05, 2.17, 1.52, 6.94, repro,
2010-07-15,1.20, 3.24, 9.17, 2.21, 1.55, 7.14, repro,
2010-07-16,1.88, 0.05, 6.32, 2.17, 1.52, 6.93, repro,
2010-07-17,-0.21, 0.03, 14.94, 2.19, 1.54, 7.07, repro,
2010-07-18,0.49, 0.56, 11.56, 2.18, 1.53, 6.97, repro,
2010-07-19,-0.35, -0.07, 6.03, 2.12, 1.49, 6.77, repro,
2010-07-20,0.95, 0.21, 7.18, 2.13, 1.51, 6.87, repro,
2010-07-21,2.18, 1.09, 6.61, 2.13, 1.50, 6.84, repro,
2010-07-22,1.86, 0.33, 21.68, 2.13, 1.49, 6.80, repro,
2010-07-23,2.19, 0.24, 10.92, 2.18, 1.56, 7.03, repro,
2010-07-24,0.85, -1.35, 8.31, 2.12, 1.49, 6.78, repro,
2010-07-25,1.69, -0.47, 9.17, 2.15, 1.54, 6.97, repro,
2010-07-26,-0.63, -0.09, 13.11, 2.17, 1.52, 6.95, repro,
2010-07-27,1.29, -0.68, 15.42, 2.17, 1.51, 6.91, repro,
2010-07-28,1.78, -1.06, 15.95, 2.14, 1.50, 6.81, repro,
2010-07-29,0.77, -0.20, 15.87, 2.20, 1.56, 7.14, repro,
2010-07-30,0.74, -0.23, 3.83, 2.27, 1.59, 7.35, repro,
2010-07-31,2.85, -1.89, 10.80, 2.26, 1.62, 7.48, repro,
2010-08-01,-0.26, -2.47, 21.66, 2.18, 1.52, 6.92, repro,
2010-08-02,1.04, -3.79, 17.30, 2.20, 1.53, 7.03, repro,
2010-08-03,0.22, 0.60, 18.11, 2.18, 1.52, 7.03, repro,
2010-08-04,2.33, -0.11, 10.44, 2.17, 1.52, 7.03, repro,
2010-08-05,3.28, -1.19, 14.04, 2.28, 1.66, 7.65, repro,
2010-08-06,1.12, -0.68, 20.04, 2.13, 1.51, 6.89, repro,
2010-08-07,3.46, -0.20, 16.87, 2.25, 1.56, 7.36, repro,
2010-08-08,1.71, -0.71, 12.80, 2.20, 1.54, 7.08, repro,
2010-08-09,0.71, -0.77, 10.71, 2.22, 1.53, 7.07, repro,
2010-08-10,3.19, -0.56, 15.90, 2.19, 1.53, 7.01, repro,
2010-08-11,1.15, -0.87, 13.61, 2.17, 1.52, 6.91, repro,
2010-08-12,-2.03, -2.61, 14.45, 2.20, 1.57, 7.08, repro,
2010-08-13,-2.02, -1.83, 11.70, 2.15, 1.52, 6.86, repro,
2010-08-14,0.36, -0.51, 4.48, 2.21, 1.54, 7.10, repro,
2010-08-15,-1.14, -1.08, 10.42, 2.16, 1.53, 6.92, repro,
2010-08-16,1.11, -1.41, 3.93, 2.62, 1.77, 7.89, repro,
2010-08-17,-0.63, -3.10, 12.67, 2.20, 1.56, 7.11, repro,
2010-08-18,0.18, -2.91, 12.83, 2.21, 1.55, 7.15, repro,
2010-08-19,0.59, -1.38, 9.55, 2.27, 1.63, 7.49, repro,
2010-08-20,-0.35, -3.13, 12.75, 2.21, 1.54, 7.08, repro,
2010-08-21,0.02, -3.63, 14.50, 2.21, 1.54, 7.10, repro,
2010-08-22,-0.24, -2.70, 4.36, 2.13, 1.51, 6.84, repro,
2010-08-23,-0.93, -2.52, 11.58, 2.17, 1.53, 7.07, repro,
2010-08-24,0.25, -1.34, 3.28, 2.20, 1.54, 6.96, repro,
2010-08-25,-0.34, -1.34, 8.66, 2.15, 1.53, 6.92, repro,
2010-08-26,-0.74, -1.54, 11.94, 2.13, 1.52, 6.96, repro,
2010-08-27,0.23, -0.73, 16.52, 2.27, 1.60, 7.39, repro,
2010-08-28,0.79, -2.06, 11.90, 2.12, 1.51, 6.87, repro,
2010-08-29,0.21, -0.98, 4.51, 2.13, 1.51, 6.86, repro,
2010-08-30,1.36, -1.24, 4.58, 2.16, 1.54, 6.96, repro,
2010-08-31,0.34, -1.05, 10.65, 2.15, 1.52, 6.91, repro,
2010-09-01,-0.69, -0.59, 11.96, 2.12, 1.51, 6.92, repro,
2010-09-02,-2.04, -0.97, 6.98, 2.22, 1.59, 7.19, repro,
2010-09-03,-0.24, 0.63, 6.67, 2.12, 1.50, 6.87, repro,
2010-09-04,-0.45, 2.54, 10.59, 2.19, 1.62, 7.36, repro,
2010-09-05,-3.06, -1.17, 16.36, 2.11, 1.53, 6.93, repro,
2010-09-06,-1.21, -0.82, 7.55, 2.11, 1.51, 6.90, repro,
2010-09-07,0.57, -0.35, 10.12, 2.10, 1.50, 6.82, repro,
2010-09-08,-0.87, 0.96, 8.46, 2.11, 1.50, 6.87, repro,
2010-09-09,0.38, -0.69, 1.70, 2.12, 1.52, 6.90, repro,
2010-09-10,-1.06, -2.37, 6.24, 2.26, 1.61, 7.54, repro,
2010-09-11,-0.88, -1.17, 9.69, 2.15, 1.57, 7.13, repro,
2010-09-12,-0.49, -1.37, 9.32, 2.10, 1.50, 6.83, repro,
2010-09-13,-0.54, -1.02, 4.11, 2.10, 1.50, 6.82, repro,
2010-09-14,-1.27, -0.40, 3.04, 2.11, 1.50, 6.85, repro,
2010-09-15,0.46, -0.40, 5.97, 2.19, 1.57, 7.18, repro,
2010-09-16,-0.02, -1.48, 3.63, 2.28, 1.59, 7.27, repro,
2010-09-17,-0.27, -2.22, 2.42, 2.10, 1.50, 6.86, repro,
2010-09-18,-1.51, -1.19, 4.64, 2.12, 1.51, 6.95, repro,
2010-09-19,-2.66, -0.66, 7.20, 2.12, 1.51, 6.91, repro,
2010-09-20,-1.45, -1.04, 6.30, 2.10, 1.51, 6.88, repro,
2010-09-21,-1.02, 0.92, 7.39, 2.61, 1.91, 8.59, repro,
2010-09-22,-1.93, -2.95, -1.15, 2.13, 1.54, 7.09, repro,
2010-09-23,-1.35, -1.58, 7.35, 5.77, 3.86, 15.62, repro,
2010-09-24,0.58, -3.10, -8.08, 3.44, 2.26, 10.86, repro,
2010-09-25,-0.36, 0.69, 3.21, 2.24, 1.54, 7.03, repro,
2010-09-26,0.26, -0.75, 1.73, 2.23, 1.55, 7.06, repro,
2010-09-27,-2.11, 1.61, 6.54, 2.27, 1.59, 7.30, repro,
2010-09-28,-2.70, 2.75, 8.56, 2.28, 1.60, 7.30, repro,
2010-09-29,2.35, -7.36, -2.12, 2.20, 1.55, 7.09, repro,
2010-09-30,-1.18, -1.83, 8.88, 2.35, 1.60, 7.37, repro,
2010-10-01,0.98, -0.35, -2.23, 2.32, 1.57, 7.30, repro,
2010-10-02,-1.68, -0.66, 7.72, 2.22, 1.54, 7.02, repro,
2010-10-03,-1.50, -1.62, 10.08, 2.22, 1.55, 7.03, repro,
2010-10-04,-1.22, -0.29, 10.06, 2.25, 1.54, 7.05, repro,
2010-10-05,-1.61, 1.32, 13.92, 2.32, 1.61, 7.47, repro,
2010-10-06,-0.35, 0.15, 1.10, 2.15, 1.52, 6.88, repro,
2010-10-07,-1.17, 0.63, 6.91, 2.11, 1.51, 6.86, repro,
2010-10-08,-2.82, 0.71, 9.43, 2.30, 1.66, 7.68, repro,
2010-10-09,0.12, 0.02, 2.35, 2.23, 1.54, 7.03, repro,
2010-10-10,-1.38, 1.19, 8.74, 2.42, 1.71, 7.85, repro,
2010-10-11,-0.88, 0.46, 6.96, 2.30, 1.62, 7.47, repro,
2010-10-12,-0.37, -0.46, 5.22, 2.11, 1.51, 6.84, repro,
2010-10-13,-1.89, 1.12, 2.07, 2.21, 1.54, 6.97, repro,
2010-10-14,0.19, -0.61, 3.38, 2.21, 1.54, 7.12, repro,
2010-10-15,-0.41, 0.31, 4.40, 2.19, 1.55, 7.08, repro,
2010-10-16,-0.77, -0.82, 10.10, 2.20, 1.59, 7.17, repro,
2010-10-17,-2.19, 1.55, 8.75, 2.29, 1.65, 7.36, repro,
2010-10-18,-0.98, 0.67, 6.96, 2.21, 1.54, 6.95, repro,
2010-10-19,-2.52, -0.83, 8.41, 2.14, 1.52, 6.89, repro,
2010-10-20,-1.40, -0.86, 3.92, 2.39, 1.69, 7.76, repro,
2010-10-21,-2.70, -0.82, 8.40, 2.15, 1.54, 6.95, repro,
2010-10-22,-1.39, -0.82, 6.43, 2.34, 1.62, 7.31, repro,
2010-10-23,-2.60, -0.79, 9.67, 2.38, 1.72, 7.74, repro,
2010-10-24,-0.26, 0.35, 7.67, 2.14, 1.56, 7.02, repro,
2010-10-25,0.56, -0.04, 6.27, 2.15, 1.56, 7.04, repro,
2010-10-26,-1.06, -0.85, 7.38, 2.15, 1.57, 7.09, repro,
2010-10-27,-3.11, -1.53, 8.95, 2.17, 1.56, 7.05, repro,
2010-10-28,-2.66, -2.03, 9.77, 2.09, 1.51, 6.84, repro,
