PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC45
Station name,SitkinakIsAK2006
Begin Date, 2006-06-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.5644543025 North Latitude, -154.1809625627 East Longitude, 451.06660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-11,2.79, -3.78, 2.79, 2.25, 1.53, 7.00, repro,
2013-12-12,-0.39, -1.94, 15.25, 2.35, 1.57, 7.19, repro,
2013-12-13,-0.85, -2.70, 16.28, 2.26, 1.55, 7.10, repro,
2013-12-14,-0.54, -3.17, 17.88, 2.30, 1.56, 7.13, repro,
2013-12-15,0.75, -4.38, 11.66, 2.26, 1.54, 7.02, repro,
2013-12-16,0.98, -2.02, 14.34, 2.30, 1.56, 7.10, repro,
2013-12-17,0.66, -1.59, 14.27, 2.25, 1.54, 7.03, repro,
2013-12-18,1.85, -3.07, 8.23, 2.27, 1.55, 7.12, repro,
2013-12-19,0.38, -0.77, 12.76, 2.26, 1.55, 7.06, repro,
2013-12-20,1.09, -3.58, 8.74, 2.24, 1.54, 6.98, repro,
2013-12-21,2.44, -3.93, 6.93, 2.25, 1.54, 6.99, repro,
2013-12-22,-1.30, -2.59, 11.46, 2.25, 1.56, 7.07, repro,
2013-12-23,2.24, -2.36, 13.58, 2.27, 1.56, 7.13, repro,
2013-12-24,1.35, -1.61, 10.76, 2.26, 1.56, 7.11, repro,
2013-12-25,-0.40, -2.21, 9.52, 2.26, 1.55, 7.08, repro,
2013-12-26,0.65, -3.38, 13.01, 2.31, 1.56, 7.10, repro,
2013-12-27,2.80, -5.24, 1.32, 2.27, 1.55, 7.09, repro,
2013-12-28,1.23, -4.66, -2.50, 2.32, 1.58, 7.23, repro,
2013-12-29,4.64, -4.38, -0.47, 2.27, 1.56, 7.12, repro,
2013-12-30,1.72, -3.68, 0.45, 2.29, 1.56, 7.14, repro,
2013-12-31,0.92, -4.82, 7.70, 2.28, 1.55, 7.08, repro,
2014-01-01,-0.06, -4.46, 9.25, 2.31, 1.55, 7.13, repro,
2014-01-02,1.43, -3.27, 9.95, 2.44, 1.65, 7.48, repro,
2014-01-03,3.42, -4.05, 3.50, 2.27, 1.56, 7.14, repro,
2014-01-04,1.70, -4.51, 13.09, 2.29, 1.55, 7.16, repro,
2014-01-05,1.14, -5.71, 4.69, 2.31, 1.56, 7.14, repro,
2014-01-06,1.45, -5.63, 3.04, 2.34, 1.57, 7.20, repro,
2014-01-07,3.81, -7.37, 4.45, 2.33, 1.56, 7.17, repro,
2014-01-08,2.12, -2.82, 7.64, 2.29, 1.55, 7.15, repro,
2014-01-09,0.97, -2.05, 9.79, 2.37, 1.59, 7.35, repro,
2014-01-10,-0.28, -1.37, 9.65, 2.41, 1.61, 7.33, repro,
2014-01-11,1.28, -3.37, 18.68, 2.29, 1.55, 7.11, repro,
2014-01-12,-0.77, -1.30, 13.78, 2.30, 1.56, 7.16, repro,
2014-01-13,0.97, -2.92, 15.39, 2.26, 1.55, 7.09, repro,
2014-01-14,0.97, -2.85, 9.32, 2.25, 1.55, 7.09, repro,
2014-01-15,2.05, -3.41, 7.20, 2.24, 1.54, 7.00, repro,
2014-01-16,3.25, -4.98, -3.17, 2.30, 1.57, 7.10, repro,
2014-01-17,0.13, -4.08, 6.11, 2.32, 1.58, 7.16, repro,
2014-01-18,1.74, -4.38, 0.35, 2.25, 1.54, 7.04, repro,
2014-01-19,1.91, -3.23, 4.39, 2.25, 1.54, 7.03, repro,
2014-01-20,2.11, -3.55, -2.67, 2.24, 1.54, 7.00, repro,
2014-01-21,0.25, -3.47, -2.34, 2.23, 1.53, 6.94, repro,
2014-01-22,1.02, -5.72, -3.69, 2.25, 1.54, 7.03, repro,
2014-01-23,-0.04, -5.96, 7.58, 2.25, 1.54, 7.05, repro,
2014-01-24,-0.41, -4.09, -1.44, 2.27, 1.58, 7.24, repro,
2014-01-25,0.83, -4.72, 1.77, 2.26, 1.57, 7.21, repro,
2014-01-26,0.30, -4.60, 5.44, 2.29, 1.56, 7.11, repro,
2014-01-27,-0.58, -4.67, 0.61, 2.24, 1.54, 7.01, repro,
2014-01-28,0.86, -4.59, 0.98, 2.24, 1.55, 7.05, repro,
2014-01-29,1.65, -4.83, 5.07, 2.26, 1.55, 7.07, repro,
2014-01-30,1.75, -3.77, 2.14, 2.24, 1.54, 7.00, repro,
2014-01-31,0.57, -3.13, -4.46, 2.25, 1.53, 7.01, repro,
2014-02-01,-0.26, -2.71, -3.01, 2.29, 1.54, 7.06, repro,
2014-02-02,0.02, -3.57, 2.94, 2.31, 1.59, 7.27, repro,
2014-02-03,1.84, -4.72, 1.00, 2.61, 1.88, 8.42, repro,
2014-02-04,1.68, -5.27, -4.44, 2.25, 1.54, 7.03, repro,
2014-02-05,1.71, -3.28, -7.45, 2.29, 1.56, 7.18, repro,
2014-02-06,2.46, -2.90, 2.03, 2.25, 1.53, 7.03, repro,
2014-02-07,-0.29, -2.38, 8.66, 2.30, 1.59, 7.28, repro,
2014-02-08,2.11, -4.84, 10.46, 2.25, 1.55, 7.04, repro,
2014-02-09,4.39, -4.86, 6.55, 2.25, 1.54, 7.03, repro,
2014-02-10,2.22, -2.99, 5.83, 2.32, 1.58, 7.20, repro,
2014-02-11,0.55, -3.10, 12.03, 2.25, 1.54, 7.03, repro,
2014-02-12,0.19, -0.78, 14.01, 2.24, 1.54, 7.04, repro,
2014-02-13,0.06, -3.57, 13.10, 2.23, 1.55, 7.01, repro,
2014-02-14,0.14, -2.28, 18.70, 2.30, 1.59, 7.19, repro,
2014-02-15,-0.50, -1.43, 16.06, 2.25, 1.54, 7.00, repro,
2014-02-16,-0.74, -1.76, 19.15, 2.26, 1.54, 7.02, repro,
2014-02-17,-0.67, -1.56, 12.72, 2.31, 1.58, 7.16, repro,
2014-02-18,-0.73, -0.99, 8.20, 2.36, 1.60, 7.22, repro,
2014-02-19,0.38, -1.56, 7.89, 2.35, 1.62, 7.24, repro,
2014-02-20,3.12, -2.13, 5.32, 2.30, 1.56, 7.15, repro,
2014-02-21,5.13, -2.03, 0.41, 2.29, 1.54, 7.08, repro,
2014-02-22,2.96, -7.10, 2.56, 2.29, 1.55, 7.10, repro,
2014-02-23,4.54, -4.67, -0.87, 2.34, 1.60, 7.32, repro,
2014-02-24,6.38, -4.52, 14.39, 2.26, 1.56, 7.08, repro,
2014-02-25,3.38, -4.76, 5.68, 2.29, 1.55, 7.09, repro,
2014-02-26,2.27, -2.62, 10.74, 2.32, 1.57, 7.30, repro,
2014-02-27,2.73, -3.88, 4.14, 2.34, 1.57, 7.34, repro,
2014-02-28,3.43, -2.99, 1.97, 2.40, 1.61, 7.44, repro,
2014-03-01,3.15, -2.53, -1.62, 2.34, 1.57, 7.25, repro,
2014-03-02,5.41, -6.20, 1.48, 2.28, 1.55, 7.11, repro,
2014-03-03,3.23, -2.65, 7.52, 2.43, 1.63, 7.46, repro,
2014-03-04,2.12, -1.85, -0.98, 2.37, 1.59, 7.32, repro,
2014-03-05,0.98, -1.40, 1.72, 2.38, 1.60, 7.37, repro,
2014-03-06,2.49, -1.65, 5.31, 2.28, 1.56, 7.13, repro,
2014-03-07,0.55, -2.14, 7.97, 2.43, 1.66, 7.42, repro,
2014-03-08,-0.09, -1.35, 6.41, 2.38, 1.58, 7.25, repro,
2014-03-09,2.54, -1.43, 12.06, 2.29, 1.55, 7.13, repro,
2014-03-10,1.55, -3.27, 9.72, 2.29, 1.55, 7.10, repro,
2014-03-11,1.04, -2.03, 5.09, 2.29, 1.55, 7.12, repro,
2014-03-12,1.64, -1.86, 5.88, 2.28, 1.55, 7.07, repro,
2014-03-13,2.04, -2.81, 2.24, 2.29, 1.54, 7.08, repro,
2014-03-14,0.61, -1.01, 6.24, 2.31, 1.54, 7.10, repro,
2014-03-15,2.19, -1.98, -0.58, 2.33, 1.58, 7.28, repro,
2014-03-16,0.95, -2.25, -0.77, 2.27, 1.56, 7.07, repro,
2014-03-17,0.83, -1.65, -2.68, 2.28, 1.56, 7.11, repro,
2014-03-18,1.15, -0.74, -1.60, 2.28, 1.55, 7.05, repro,
2014-03-19,3.34, -1.04, -1.15, 2.29, 1.56, 7.13, repro,
2014-03-20,3.53, -2.85, -2.88, 2.38, 1.57, 7.25, repro,
2014-03-21,1.88, -2.50, -2.18, 2.29, 1.55, 7.10, repro,
2014-03-22,2.87, -3.85, -3.49, 2.27, 1.55, 7.05, repro,
2014-03-23,2.79, -3.14, -10.88, 2.29, 1.56, 7.11, repro,
2014-03-24,4.00, -3.37, -5.84, 2.27, 1.54, 7.04, repro,
2014-03-25,1.25, -1.15, 3.72, 2.32, 1.56, 7.17, repro,
2014-03-26,2.25, -2.09, 9.56, 2.32, 1.55, 7.11, repro,
2014-03-27,2.62, -1.03, 1.22, 2.29, 1.56, 7.12, repro,
2014-03-28,1.17, -2.28, 1.92, 2.28, 1.55, 7.08, repro,
2014-03-29,3.85, -2.98, -0.77, 2.34, 1.59, 7.24, repro,
2014-03-30,1.90, -1.20, -4.51, 2.30, 1.55, 7.08, repro,
2014-03-31,3.05, -1.85, -5.39, 2.31, 1.55, 7.11, repro,
2014-04-01,4.47, -3.65, -6.09, 2.52, 1.69, 7.65, repro,
2014-04-02,6.08, -2.55, 0.61, 2.27, 1.55, 7.08, repro,
2014-04-03,2.71, -4.04, -1.70, 2.29, 1.54, 7.08, repro,
2014-04-04,2.32, -3.27, -0.89, 2.30, 1.57, 7.16, repro,
2014-04-05,1.93, -2.40, 1.43, 2.30, 1.54, 7.09, repro,
2014-04-06,3.47, -2.67, 2.28, 2.37, 1.63, 7.36, repro,
2014-04-07,2.16, -0.54, 2.20, 2.28, 1.55, 7.08, repro,
2014-04-08,1.78, -2.94, 7.00, 2.28, 1.56, 7.11, repro,
2014-04-09,3.21, -2.88, 2.91, 2.28, 1.55, 7.07, repro,
2014-04-10,3.92, -2.95, 2.31, 2.33, 1.57, 7.29, repro,
2014-04-11,5.45, -3.74, -1.07, 2.34, 1.59, 7.37, repro,
2014-04-12,4.64, -5.63, -5.38, 2.37, 1.57, 7.26, repro,
2014-04-13,3.07, -4.73, -8.24, 2.27, 1.55, 7.07, repro,
2014-04-14,3.52, -4.67, -5.16, 2.28, 1.54, 7.05, repro,
2014-04-15,6.02, -4.50, -3.69, 2.36, 1.59, 7.25, repro,
2014-04-16,3.42, -4.14, -1.44, 2.43, 1.65, 7.41, repro,
2014-04-17,2.73, -2.40, -1.14, 2.30, 1.55, 7.05, repro,
2014-04-18,2.76, -3.16, 0.74, 2.27, 1.54, 7.02, repro,
2014-04-19,3.54, -3.17, 7.66, 2.28, 1.56, 7.11, repro,
2014-04-20,2.26, -3.09, 0.48, 2.30, 1.56, 7.12, repro,
2014-04-21,3.22, -4.40, -2.11, 2.31, 1.55, 7.12, repro,
2014-04-22,5.57, -4.91, 0.12, 2.31, 1.55, 7.07, repro,
2014-04-23,3.57, -4.18, 4.14, 2.29, 1.55, 7.08, repro,
2014-04-24,1.50, -2.23, 2.95, 2.28, 1.55, 7.06, repro,
2014-04-25,3.18, -5.18, 4.75, 2.29, 1.54, 7.05, repro,
2014-04-26,1.89, -3.90, 2.76, 2.31, 1.55, 7.10, repro,
2014-04-27,2.44, -3.28, 5.90, 2.30, 1.55, 7.06, repro,
2014-04-28,2.62, -2.99, -0.65, 2.35, 1.58, 7.25, repro,
2014-04-29,1.92, -2.70, -5.24, 2.31, 1.57, 7.17, repro,
2014-04-30,2.96, -2.77, -7.02, 2.31, 1.57, 7.17, repro,
2014-05-01,2.86, -2.53, -5.00, 2.30, 1.55, 7.10, repro,
2014-05-02,3.63, -2.01, -9.14, 2.29, 1.55, 7.03, repro,
2014-05-03,4.46, -2.77, -3.14, 2.31, 1.55, 7.09, repro,
2014-05-04,4.13, -2.00, -2.09, 2.34, 1.60, 7.20, repro,
2014-05-05,3.68, -2.79, -1.04, 2.28, 1.55, 7.03, repro,
2014-05-06,2.48, -1.82, -1.28, 2.29, 1.54, 7.06, repro,
2014-05-07,3.19, -2.56, 2.81, 2.29, 1.55, 7.06, repro,
2014-05-08,2.05, -1.31, 1.40, 2.32, 1.60, 7.32, repro,
2014-05-09,1.23, -2.06, 7.17, 2.31, 1.58, 7.22, repro,
2014-05-10,2.14, -2.28, 3.40, 2.27, 1.55, 7.02, repro,
2014-05-11,3.27, -1.69, -4.73, 2.28, 1.54, 7.06, repro,
2014-05-12,3.63, -3.65, 0.66, 2.51, 1.71, 7.92, repro,
2014-05-13,2.62, -3.43, -1.35, 2.28, 1.54, 7.03, repro,
2014-05-14,2.81, -2.34, -0.56, 2.28, 1.55, 7.06, repro,
2014-05-15,3.69, -3.81, -5.35, 2.31, 1.56, 7.20, repro,
2014-05-16,3.30, -3.27, -4.34, 2.28, 1.55, 7.03, repro,
2014-05-17,3.11, -3.07, 1.09, 2.27, 1.54, 7.03, repro,
2014-05-18,2.74, -1.12, 2.37, 2.29, 1.55, 7.11, repro,
2014-05-19,5.90, -3.60, 2.15, 2.30, 1.56, 7.17, repro,
2014-05-20,1.33, -1.68, 4.16, 2.31, 1.56, 7.22, repro,
2014-05-21,4.11, -3.17, 3.01, 2.29, 1.56, 7.15, repro,
2014-05-22,3.12, -2.20, 2.46, 2.30, 1.56, 7.18, repro,
2014-05-23,1.89, -2.12, 1.17, 2.30, 1.57, 7.20, repro,
2014-05-24,3.12, -2.13, 1.41, 2.31, 1.56, 7.21, repro,
2014-05-25,2.94, -3.00, 0.45, 2.31, 1.57, 7.23, repro,
2014-05-26,4.04, -2.97, -3.30, 2.30, 1.57, 7.22, repro,
2014-05-27,2.22, -3.52, -0.33, 2.29, 1.57, 7.18, repro,
2014-05-28,3.66, -2.70, -0.69, 2.51, 1.74, 8.10, repro,
2014-05-29,2.44, -2.51, -1.96, 2.31, 1.57, 7.26, repro,
2014-05-30,2.17, -1.83, 4.07, 2.34, 1.59, 7.39, repro,
2014-05-31,2.44, -2.16, 3.47, 2.26, 1.54, 7.00, repro,
2014-06-01,2.50, -3.24, 2.72, 2.26, 1.55, 7.04, repro,
2014-06-02,1.03, -2.19, 1.17, 2.28, 1.55, 7.07, repro,
2014-06-03,1.33, -2.69, 4.87, 2.30, 1.55, 7.13, repro,
2014-06-04,4.07, -4.30, -2.71, 2.44, 1.67, 7.77, repro,
2014-06-05,3.47, -5.19, 2.95, 2.34, 1.57, 7.15, repro,
2014-06-06,0.76, -4.79, 5.19, 2.37, 1.60, 7.35, repro,
2014-06-07,1.42, -3.40, -0.36, 2.27, 1.55, 7.06, repro,
2014-06-08,-0.34, -1.65, 7.90, 2.29, 1.55, 7.09, repro,
2014-06-09,0.41, -2.84, 10.88, 2.34, 1.57, 7.22, repro,
2014-06-10,0.38, -2.50, 5.09, 2.28, 1.55, 7.06, repro,
2014-06-11,1.14, -3.71, 5.91, 2.32, 1.57, 7.09, repro,
2014-06-12,0.30, -3.37, 5.06, 2.32, 1.59, 7.17, repro,
2014-06-13,1.59, -3.09, 5.79, 2.35, 1.60, 7.30, repro,
2014-06-14,1.12, -3.00, 6.51, 2.28, 1.55, 7.08, repro,
2014-06-15,-0.69, -1.74, 9.52, 2.31, 1.58, 7.13, repro,
2014-06-16,1.09, -2.42, 5.51, 2.28, 1.55, 7.07, repro,
2014-06-17,0.49, -2.66, 4.26, 2.26, 1.54, 7.00, repro,
2014-06-18,-2.19, -0.59, 10.16, 2.27, 1.55, 7.03, repro,
2014-06-19,-1.10, -3.68, 6.19, 2.30, 1.55, 7.13, repro,
2014-06-20,0.62, -3.40, 1.33, 2.28, 1.55, 7.12, repro,
2014-06-21,1.89, -2.08, 1.73, 2.29, 1.56, 7.15, repro,
2014-06-22,0.53, -1.84, 3.54, 2.26, 1.55, 7.07, repro,
2014-06-23,-0.01, -2.54, 5.49, 2.25, 1.53, 7.00, repro,
2014-06-24,-0.64, -2.66, 0.65, 2.27, 1.54, 7.05, repro,
2014-06-25,-0.20, -3.90, -4.92, 2.29, 1.55, 7.14, repro,
2014-06-26,1.80, -1.37, 9.09, 2.27, 1.55, 7.10, repro,
2014-06-27,0.99, -2.13, 6.86, 2.27, 1.54, 7.09, repro,
2014-06-28,0.09, -1.96, 11.59, 2.27, 1.54, 7.03, repro,
2014-06-29,-0.63, -1.13, 7.42, 2.22, 1.50, 6.89, repro,
2014-06-30,-0.29, -2.27, 4.54, 2.23, 1.51, 6.94, repro,
2014-07-01,0.83, -1.43, 1.55, 2.24, 1.52, 7.00, repro,
2014-07-02,1.28, -1.89, 3.71, 2.23, 1.51, 6.97, repro,
2014-07-03,0.80, -1.00, 0.68, 2.26, 1.53, 7.14, repro,
2014-07-04,0.11, -1.36, 8.48, 2.23, 1.52, 7.08, repro,
2014-07-05,0.99, -2.48, 6.56, 2.23, 1.50, 6.93, repro,
2014-07-06,0.99, -2.73, 2.43, 2.23, 1.52, 6.98, repro,
2014-07-07,0.68, -2.62, 2.77, 2.25, 1.52, 7.06, repro,
2014-07-08,1.05, -2.50, 3.00, 2.23, 1.52, 7.04, repro,
2014-07-09,2.85, -1.95, 4.33, 2.20, 1.51, 6.91, repro,
2014-07-10,0.13, -1.98, 7.17, 2.29, 1.53, 7.10, repro,
2014-07-11,-0.02, -1.76, 8.24, 2.23, 1.52, 6.98, repro,
2014-07-12,1.98, -2.20, 5.50, 2.24, 1.52, 7.00, repro,
2014-07-13,2.16, -3.08, 3.76, 2.23, 1.52, 7.01, repro,
2014-07-14,1.71, -2.67, -1.87, 2.23, 1.51, 6.96, repro,
2014-07-15,1.73, -3.63, 1.45, 2.23, 1.53, 7.05, repro,
2014-07-16,0.87, -2.01, 3.06, 2.22, 1.51, 6.93, repro,
2014-07-17,1.77, -1.24, 1.03, 2.27, 1.55, 7.10, repro,
2014-07-18,1.08, -2.44, 8.52, 2.24, 1.52, 7.00, repro,
2014-07-19,1.45, -1.26, -0.46, 2.24, 1.51, 6.98, repro,
2014-07-20,2.64, -2.53, 4.66, 2.23, 1.51, 6.98, repro,
2014-07-21,1.06, -0.42, 2.35, 2.23, 1.51, 6.97, repro,
2014-07-22,4.64, -0.54, -0.89, 2.23, 1.52, 6.99, repro,
2014-07-23,1.89, -2.16, 1.65, 2.23, 1.52, 6.98, repro,
2014-07-24,0.29, -1.15, 4.41, 2.24, 1.52, 7.03, repro,
2014-07-25,-2.31, -0.44, 3.02, 2.24, 1.52, 6.99, repro,
2014-07-26,0.16, -1.47, -0.59, 2.21, 1.51, 6.93, repro,
2014-07-27,0.43, -1.74, 3.75, 2.27, 1.53, 7.09, repro,
2014-07-28,0.56, -0.95, 1.53, 2.23, 1.52, 6.99, repro,
2014-07-29,1.66, -1.67, 2.47, 2.26, 1.53, 7.06, repro,
2014-07-30,1.14, -1.80, -9.12, 2.26, 1.53, 7.06, repro,
2014-07-31,3.06, -0.31, -0.41, 2.24, 1.53, 7.01, repro,
2014-08-01,2.26, -2.09, -4.92, 2.25, 1.53, 7.12, repro,
2014-08-02,2.47, -1.55, -1.91, 2.25, 1.54, 7.13, repro,
2014-08-03,3.35, -3.06, -4.95, 2.37, 1.60, 7.34, repro,
2014-08-04,0.53, -1.72, -2.36, 2.29, 1.56, 7.11, repro,
2014-08-05,-1.34, -1.01, 1.08, 2.29, 1.55, 7.07, repro,
2014-08-06,1.24, -3.09, -0.96, 2.27, 1.54, 7.02, repro,
2014-08-07,2.64, -3.78, 2.43, 2.30, 1.55, 7.12, repro,
2014-08-08,1.32, -1.72, 4.62, 2.30, 1.57, 7.15, repro,
2014-08-09,0.57, -2.85, 3.74, 2.28, 1.55, 7.07, repro,
2014-08-10,1.30, -2.12, 3.32, 2.28, 1.54, 7.06, repro,
2014-08-11,1.16, -2.12, 5.51, 2.27, 1.54, 7.04, repro,
2014-08-12,1.94, -2.08, 4.15, 2.32, 1.57, 7.15, repro,
2014-08-13,2.86, -2.61, 1.56, 2.26, 1.55, 7.01, repro,
2014-08-14,0.40, -2.39, 6.95, 2.29, 1.59, 7.29, repro,
2014-08-15,0.43, -1.59, 7.12, 2.33, 1.58, 7.18, repro,
2014-08-16,2.91, -3.57, -2.17, 2.28, 1.55, 7.08, repro,
2014-08-17,1.38, -2.26, 0.85, 2.30, 1.56, 7.13, repro,
2014-08-18,1.90, -0.46, -0.31, 2.27, 1.55, 7.07, repro,
2014-08-19,1.25, -1.95, 1.24, 2.25, 1.55, 7.03, repro,
2014-08-20,1.02, -2.08, 3.87, 2.34, 1.60, 7.27, repro,
2014-08-21,2.10, -3.85, 3.93, 2.30, 1.57, 7.17, repro,
2014-08-22,1.62, -4.06, 0.73, 2.31, 1.57, 7.18, repro,
2014-08-23,1.56, -2.84, 2.13, 2.27, 1.54, 7.06, repro,
2014-08-24,2.23, -3.21, 4.69, 2.33, 1.59, 7.24, repro,
2014-08-25,-0.37, -2.68, 4.37, 2.31, 1.58, 7.19, repro,
2014-08-26,-1.37, -0.61, 3.47, 2.41, 1.61, 7.38, repro,
2014-08-27,0.37, -2.66, 0.10, 2.36, 1.61, 7.32, repro,
2014-08-28,1.06, -1.32, -1.99, 2.29, 1.56, 7.13, repro,
2014-08-29,2.75, -2.37, 0.56, 2.26, 1.55, 7.06, repro,
2014-08-30,0.44, -1.85, 7.62, 2.26, 1.56, 7.10, repro,
2014-08-31,-1.10, 0.24, 4.88, 2.26, 1.55, 7.07, repro,
2014-09-01,1.90, 0.11, 2.74, 2.25, 1.55, 7.05, repro,
2014-09-02,0.76, -2.51, 10.63, 2.25, 1.55, 7.07, repro,
2014-09-03,2.63, -1.18, -3.39, 2.26, 1.55, 7.09, repro,
2014-09-04,0.89, -0.61, -9.54, 2.27, 1.56, 7.18, repro,
2014-09-05,-1.57, -1.11, 0.31, 2.26, 1.56, 7.12, repro,
2014-09-06,0.25, -0.96, -2.07, 2.24, 1.55, 7.03, repro,
2014-09-07,0.16, -1.99, 5.98, 2.24, 1.56, 7.10, repro,
2014-09-08,2.98, -2.43, 2.60, 2.25, 1.55, 7.09, repro,
2014-09-09,1.54, -2.48, 2.24, 2.23, 1.55, 7.05, repro,
2014-09-10,1.54, -1.85, -1.05, 2.25, 1.56, 7.10, repro,
2014-09-11,2.01, -3.02, -2.66, 2.24, 1.54, 7.02, repro,
2014-09-12,0.44, -5.06, -5.35, 2.24, 1.54, 7.07, repro,
2014-09-13,1.79, -4.16, 1.56, 2.24, 1.55, 7.11, repro,
2014-09-14,2.82, -5.17, 3.42, 2.24, 1.55, 7.08, repro,
2014-09-15,0.66, -3.34, -1.16, 2.23, 1.55, 7.05, repro,
2014-09-16,0.13, -2.92, 5.73, 2.24, 1.54, 7.05, repro,
2014-09-17,-0.32, -1.88, 8.93, 2.25, 1.54, 7.07, repro,
2014-09-18,1.58, -1.68, 8.39, 2.23, 1.53, 6.97, repro,
2014-09-19,1.55, -1.58, 6.18, 2.25, 1.55, 7.12, repro,
2014-09-20,0.98, -2.83, 4.49, 2.22, 1.53, 6.95, repro,
2014-09-21,-0.03, -2.04, 1.64, 2.22, 1.52, 6.91, repro,
2014-09-22,-0.41, -1.25, 6.83, 2.24, 1.53, 6.96, repro,
2014-09-23,1.34, -2.27, 1.12, 2.23, 1.53, 6.97, repro,
2014-09-24,0.11, -1.66, 8.63, 2.22, 1.54, 7.00, repro,
2014-09-25,0.54, -1.71, 1.47, 2.24, 1.54, 7.01, repro,
2014-09-26,3.28, -3.34, 1.30, 2.23, 1.53, 6.98, repro,
2014-09-27,0.24, -3.00, -0.10, 2.23, 1.53, 6.95, repro,
2014-09-28,0.20, -0.87, 5.45, 2.26, 1.54, 7.06, repro,
2014-09-29,3.81, -5.26, 10.19, 2.24, 1.54, 7.05, repro,
2014-09-30,1.30, -2.65, 4.16, 2.26, 1.54, 7.07, repro,
2014-10-01,3.66, -3.39, -0.44, 2.25, 1.53, 6.98, repro,
2014-10-02,1.47, -4.20, 6.88, 2.27, 1.55, 7.11, repro,
2014-10-03,0.43, -1.99, 0.66, 2.24, 1.53, 6.97, repro,
2014-10-04,0.32, -2.11, 6.10, 2.25, 1.55, 7.03, repro,
2014-10-05,0.29, -2.93, 3.61, 2.24, 1.54, 7.01, repro,
2014-10-06,-0.45, -1.35, 5.06, 2.25, 1.54, 7.01, repro,
2014-10-07,0.68, -1.98, 5.72, 2.24, 1.53, 6.97, repro,
2014-10-08,0.58, -3.22, 6.94, 2.23, 1.53, 6.93, repro,
2014-10-09,0.02, -4.53, 9.72, 2.25, 1.54, 7.03, repro,
2014-10-10,-1.74, -2.21, 12.16, 2.25, 1.54, 7.06, repro,
2014-10-11,-2.24, -0.84, 14.68, 2.25, 1.54, 7.04, repro,
2014-10-12,-0.91, -2.04, 7.77, 2.31, 1.56, 7.09, repro,
2014-10-13,-2.47, -2.48, 7.93, 2.25, 1.52, 6.96, repro,
2014-10-14,-3.17, -0.05, 18.62, 2.24, 1.53, 7.00, repro,
2014-10-15,1.18, -1.50, 7.48, 2.25, 1.54, 7.03, repro,
2014-10-16,0.35, -2.12, 8.36, 2.25, 1.54, 7.03, repro,
2014-10-17,0.40, -2.10, 8.56, 2.25, 1.54, 7.02, repro,
2014-10-18,0.68, -2.27, 9.11, 2.25, 1.53, 6.98, repro,
2014-10-19,-1.23, -0.60, 14.51, 2.26, 1.56, 7.15, repro,
2014-10-20,-1.11, -1.33, 13.28, 2.24, 1.54, 7.01, repro,
2014-10-21,-1.32, -2.27, 11.89, 2.26, 1.57, 7.19, repro,
2014-10-22,0.52, -1.17, 12.07, 2.26, 1.56, 7.16, repro,
2014-10-23,-0.91, -0.87, 14.33, 2.30, 1.57, 7.25, repro,
2014-10-24,1.91, -2.13, 6.04, 2.23, 1.53, 6.96, repro,
2014-10-25,0.11, -1.49, 4.27, 2.24, 1.53, 6.99, repro,
2014-10-26,-0.72, -1.03, 9.84, 2.23, 1.54, 7.00, repro,
2014-10-27,0.20, -1.38, 4.87, 2.26, 1.53, 7.00, repro,
2014-10-28,1.27, -3.63, 10.70, 2.33, 1.58, 7.38, repro,
2014-10-29,1.57, -3.20, 10.00, 2.23, 1.52, 6.96, repro,
2014-10-30,0.99, -2.03, 2.80, 2.24, 1.53, 6.98, repro,
2014-10-31,0.90, -2.85, 14.63, 2.30, 1.56, 7.15, repro,
2014-11-01,1.15, -2.75, 12.51, 2.32, 1.56, 7.20, repro,
2014-11-02,-0.98, -2.47, 14.73, 2.30, 1.56, 7.18, repro,
2014-11-03,1.87, -2.13, 9.10, 2.29, 1.54, 7.10, repro,
2014-11-04,2.59, -2.26, 7.94, 2.32, 1.57, 7.21, repro,
2014-11-05,2.16, -2.56, 6.18, 2.30, 1.55, 7.10, repro,
2014-11-06,0.68, -4.81, 7.39, 2.29, 1.56, 7.13, repro,
2014-11-07,3.33, -5.41, 4.83, 2.29, 1.56, 7.14, repro,
2014-11-08,1.03, -2.35, 4.30, 2.29, 1.56, 7.11, repro,
2014-11-09,3.43, -4.37, 7.19, 2.29, 1.55, 7.10, repro,
2014-11-10,3.59, -3.92, 5.13, 2.30, 1.56, 7.09, repro,
2014-11-11,1.56, -5.30, 8.14, 2.28, 1.55, 7.06, repro,
2014-11-12,3.04, -6.02, 1.47, 2.30, 1.56, 7.10, repro,
2014-11-13,1.74, -5.01, 4.16, 2.30, 1.56, 7.11, repro,
2014-11-14,4.47, -6.45, 1.07, 2.29, 1.55, 7.06, repro,
2014-11-15,2.21, -7.18, 2.62, 2.28, 1.54, 7.00, repro,
2014-11-16,0.93, -6.04, 4.01, 2.30, 1.55, 7.05, repro,
2014-11-17,1.13, -4.04, 6.29, 2.35, 1.57, 7.18, repro,
2014-11-18,0.93, -4.52, 8.91, 2.29, 1.55, 7.04, repro,
