PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P687
Station name,MSH_Tube1_WA2004
Begin Date, 2004-10-17
End Date, 2023-03-28
Release Date, 2023-06-21
Reference position, 46.1095720585 North Latitude, -122.3546394054 East Longitude, 391.09412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-11,4.37, 6.06, -13.29, 2.61, 1.80, 8.67, repro,
2013-11-12,2.04, 4.25, -15.12, 2.62, 1.78, 8.49, repro,
2013-11-13,4.31, 3.23, -10.23, 2.60, 1.82, 8.49, repro,
2013-11-14,4.83, 4.94, -5.48, 2.53, 1.80, 8.43, repro,
2013-11-15,3.45, 5.35, -0.40, 2.61, 1.83, 8.65, repro,
2013-11-16,7.36, 0.87, -1.40, 2.62, 1.81, 8.57, repro,
2013-11-17,7.28, 1.42, -3.19, 2.67, 1.82, 8.61, repro,
2013-11-18,3.72, 1.43, -1.84, 2.67, 1.84, 8.65, repro,
2013-11-19,6.17, 5.88, 4.02, 2.73, 1.95, 9.10, repro,
2013-11-20,5.88, 5.85, -12.28, 2.56, 1.81, 8.68, repro,
2013-11-21,7.89, 3.67, -17.24, 2.51, 1.76, 8.33, repro,
2013-11-22,4.23, 5.92, -13.24, 2.56, 1.76, 8.39, repro,
2013-11-23,4.58, 5.12, -14.95, 2.52, 1.75, 8.24, repro,
2013-11-24,6.82, 6.44, -12.45, 2.56, 1.78, 8.39, repro,
2013-11-25,6.46, 4.76, -12.53, 2.60, 1.80, 8.55, repro,
2013-11-26,7.38, 5.54, -14.67, 2.63, 1.86, 8.76, repro,
2013-11-27,6.89, 5.58, -10.16, 2.58, 1.82, 8.52, repro,
2013-11-28,7.30, 4.43, 2.15, 2.59, 1.83, 8.57, repro,
2013-11-29,7.26, 5.35, -13.23, 2.53, 1.80, 8.38, repro,
2013-11-30,4.32, 6.86, -10.49, 2.57, 1.80, 8.45, repro,
2013-12-01,3.36, 4.96, -14.70, 2.63, 1.87, 8.66, repro,
2013-12-02,1.77, 4.09, -17.64, 2.69, 1.93, 8.81, repro,
2013-12-03,2.14, 4.50, -14.99, 2.75, 1.94, 9.06, repro,
2013-12-04,6.38, 4.03, -15.14, 2.57, 1.80, 8.40, repro,
2013-12-05,8.11, 4.92, -8.49, 2.62, 1.83, 8.47, repro,
2013-12-06,8.41, 3.74, -9.97, 2.52, 1.74, 8.18, repro,
2013-12-07,6.80, 3.65, -0.08, 2.49, 1.76, 8.21, repro,
2013-12-08,3.63, 2.77, -10.61, 2.48, 1.70, 8.12, repro,
2013-12-09,6.88, 3.17, -6.83, 2.44, 1.68, 7.99, repro,
2013-12-10,5.36, 4.24, -13.56, 2.62, 1.82, 8.66, repro,
2013-12-11,8.45, 5.56, -8.89, 2.55, 1.78, 8.49, repro,
2013-12-12,9.06, 3.63, -3.79, 2.66, 1.83, 8.69, repro,
2013-12-13,3.48, 5.60, -13.00, 2.68, 1.84, 8.70, repro,
2013-12-14,5.82, 4.67, -13.32, 2.60, 1.79, 8.47, repro,
2013-12-15,6.00, 2.61, -13.46, 2.60, 1.88, 8.64, repro,
2013-12-16,3.63, 3.94, -15.05, 2.53, 1.84, 8.39, repro,
2013-12-17,6.51, 3.88, 1.14, 2.50, 1.77, 8.29, repro,
2013-12-18,7.73, 6.98, -3.35, 2.56, 1.77, 8.37, repro,
2013-12-19,3.70, 3.20, -5.25, 2.55, 1.79, 8.50, repro,
2013-12-20,7.16, 1.91, -15.33, 2.54, 1.84, 8.52, repro,
2013-12-21,5.83, 0.90, -23.48, 2.74, 1.95, 9.07, repro,
2013-12-22,6.32, 3.16, -10.19, 2.60, 1.86, 8.69, repro,
2013-12-23,6.23, 5.94, -12.20, 2.56, 1.84, 8.55, repro,
2013-12-24,6.31, 3.76, -19.56, 2.60, 1.81, 8.64, repro,
2013-12-25,4.71, 3.81, -7.12, 2.56, 1.87, 8.77, repro,
2013-12-26,7.19, 1.45, -28.41, 2.58, 1.86, 8.49, repro,
2013-12-27,5.65, 6.18, -9.00, 2.54, 1.79, 8.33, repro,
2013-12-28,5.43, 4.92, -8.77, 2.57, 1.88, 8.68, repro,
2013-12-29,7.16, 6.20, -18.71, 2.61, 1.81, 8.57, repro,
2013-12-30,6.32, 5.55, -17.68, 2.62, 1.83, 8.62, repro,
2013-12-31,4.48, 3.62, -6.44, 2.75, 1.96, 9.10, repro,
2014-01-01,5.75, 3.77, -12.43, 2.59, 1.82, 8.50, repro,
2014-01-02,6.34, 6.10, -0.35, 2.57, 1.93, 8.83, repro,
2014-01-03,4.88, 2.71, -8.39, 2.60, 1.82, 8.55, repro,
2014-01-04,5.44, 4.97, -15.25, 2.60, 1.86, 8.69, repro,
2014-01-05,7.60, 2.93, -15.73, 2.53, 1.81, 8.51, repro,
2014-01-06,6.19, 3.57, -3.15, 2.59, 1.84, 8.64, repro,
2014-01-07,7.54, 4.89, -7.18, 2.62, 1.86, 8.69, repro,
2014-01-08,4.07, 4.92, 0.45, 2.81, 2.04, 9.58, repro,
2014-01-09,6.59, 2.53, -8.38, 2.66, 1.93, 9.05, repro,
2014-01-10,4.21, 1.15, -9.37, 2.74, 2.05, 9.54, repro,
2014-01-11,2.78, 2.06, -3.65, 2.62, 1.91, 8.76, repro,
2014-01-12,3.13, -0.33, -14.40, 2.70, 2.03, 9.20, repro,
2014-01-13,9.37, 1.25, -18.93, 2.67, 1.96, 8.93, repro,
2014-01-14,5.52, 5.45, -21.91, 2.62, 1.91, 8.83, repro,
2014-01-15,7.79, 5.57, -15.99, 2.57, 1.84, 8.55, repro,
2014-01-16,8.83, 4.84, -13.95, 2.56, 1.87, 8.81, repro,
2014-01-17,9.10, 2.63, 0.32, 2.71, 1.96, 9.18, repro,
2014-01-18,5.74, 5.21, -8.76, 2.53, 1.81, 8.46, repro,
2014-01-19,3.60, 5.25, -12.57, 2.62, 1.95, 9.00, repro,
2014-01-20,9.30, 5.11, -7.65, 2.50, 1.85, 8.51, repro,
2014-01-21,7.31, 3.05, -16.92, 2.56, 1.88, 8.80, repro,
2014-01-22,5.79, 3.80, -21.58, 2.49, 1.81, 8.43, repro,
2014-01-23,5.96, 5.70, -10.92, 2.49, 1.86, 8.60, repro,
2014-01-24,5.56, 3.42, -16.04, 2.58, 1.92, 8.93, repro,
2014-01-25,10.54, 4.49, -8.72, 2.59, 1.88, 8.80, repro,
2014-01-26,6.38, 2.49, -15.80, 2.64, 1.89, 8.83, repro,
2014-01-27,7.25, 4.90, -7.19, 2.64, 1.89, 8.90, repro,
2014-01-28,6.89, 4.54, -12.75, 2.46, 1.81, 8.38, repro,
2014-01-29,6.70, 2.33, -14.86, 2.61, 1.94, 8.79, repro,
2014-01-30,7.85, 4.28, -7.85, 2.60, 1.86, 8.72, repro,
2014-01-31,6.75, 3.01, -12.63, 2.76, 2.00, 9.25, repro,
2014-02-01,6.29, 5.11, -13.97, 2.69, 1.99, 9.04, repro,
2014-02-02,9.25, 2.55, -7.71, 2.65, 1.98, 9.13, repro,
2014-02-03,6.66, 2.34, -8.99, 2.76, 1.95, 9.17, repro,
2014-02-04,8.02, 3.84, -14.51, 2.49, 1.86, 8.61, repro,
2014-02-05,7.91, 3.93, -7.17, 2.46, 1.78, 8.35, repro,
2014-02-06,7.40, 2.44, -5.94, 2.45, 1.76, 8.38, repro,
2014-02-07,8.16, 3.58, -7.54, 2.49, 1.81, 8.37, repro,
2014-02-08,7.50, 2.58, -9.67, 2.48, 1.77, 8.29, repro,
2014-02-09,4.18, 3.24, -20.70, 2.58, 1.84, 8.67, repro,
2014-02-10,8.84, 4.37, -6.08, 2.69, 1.90, 8.76, repro,
2014-02-11,9.12, 2.96, -3.91, 2.68, 1.93, 8.85, repro,
2014-02-12,2.88, 5.57, -10.97, 2.70, 1.93, 8.87, repro,
2014-02-13,5.07, 2.17, -19.56, 2.70, 1.92, 8.89, repro,
2014-02-14,6.08, 5.23, 1.87, 2.69, 1.85, 8.68, repro,
2014-02-15,8.37, 5.73, -0.38, 2.57, 1.84, 8.47, repro,
2014-02-16,6.22, 4.64, -13.76, 2.61, 1.88, 8.59, repro,
2014-02-17,5.65, 4.83, -14.58, 2.85, 2.08, 9.63, repro,
2014-02-18,4.69, 2.29, -9.92, 2.73, 2.08, 9.29, repro,
2014-02-19,6.66, 2.67, -13.46, 2.80, 2.16, 9.54, repro,
2014-02-20,2.95, 2.02, -18.97, 2.82, 2.00, 9.15, repro,
2014-02-21,8.30, 5.39, -15.70, 2.65, 1.95, 8.96, repro,
2014-02-22,7.61, 5.55, -21.14, 2.57, 1.89, 8.65, repro,
2014-02-23,6.85, 6.05, -10.54, 2.62, 1.88, 8.69, repro,
2014-02-24,4.17, 3.59, -16.81, 2.66, 1.95, 8.93, repro,
2014-02-25,4.93, 3.98, -12.30, 2.73, 2.03, 9.21, repro,
2014-02-26,7.11, 3.46, -7.11, 2.61, 1.91, 8.82, repro,
2014-02-27,7.12, 4.25, -11.39, 2.58, 1.88, 8.54, repro,
2014-02-28,8.79, 2.57, 0.14, 2.70, 1.99, 9.03, repro,
2014-03-01,10.11, 3.56, 2.59, 2.70, 1.96, 9.13, repro,
2014-03-02,6.52, 3.80, -11.42, 2.54, 1.92, 8.59, repro,
2014-03-03,5.58, 5.74, -2.35, 2.85, 2.13, 9.73, repro,
2014-03-04,7.79, 2.34, -10.86, 2.65, 2.04, 9.12, repro,
2014-03-05,5.30, 3.32, -4.81, 2.71, 2.00, 9.17, repro,
2014-03-06,0.17, 3.99, -10.12, 2.72, 2.01, 9.10, repro,
2014-03-07,9.03, 3.39, -15.78, 2.85, 2.06, 9.58, repro,
2014-03-08,4.23, 6.25, -22.13, 2.62, 1.93, 8.79, repro,
2014-03-09,6.07, 4.87, -1.40, 2.59, 2.00, 8.99, repro,
2014-03-10,3.76, 4.16, -8.53, 2.62, 1.92, 8.91, repro,
2014-03-11,4.17, 4.41, -19.12, 2.58, 1.93, 8.82, repro,
2014-03-12,7.08, 4.32, -12.36, 2.56, 1.92, 8.69, repro,
2014-03-13,5.74, 6.87, -6.76, 2.60, 1.93, 8.77, repro,
2014-03-14,5.30, 1.62, -10.90, 2.63, 1.93, 8.86, repro,
2014-03-15,6.28, 4.71, -13.79, 2.56, 1.86, 8.57, repro,
2014-03-16,4.21, 3.26, -15.24, 2.61, 1.91, 8.83, repro,
2014-03-17,6.60, 4.29, -8.69, 2.63, 1.98, 8.92, repro,
2014-03-18,2.64, 3.92, -8.52, 2.57, 1.90, 8.66, repro,
2014-03-19,5.79, 5.02, -10.48, 2.61, 1.90, 8.74, repro,
2014-03-20,7.61, 3.16, -9.17, 2.65, 1.95, 8.88, repro,
2014-03-21,7.59, 4.24, -14.26, 2.51, 1.83, 8.49, repro,
2014-03-22,7.61, 5.19, -10.43, 2.61, 1.88, 8.76, repro,
2014-03-23,5.68, 4.95, -18.22, 2.55, 1.90, 8.64, repro,
2014-03-24,7.69, 4.73, -15.26, 2.58, 1.85, 8.67, repro,
2014-03-25,5.35, 4.07, -12.52, 2.57, 1.84, 8.48, repro,
2014-03-26,6.58, 4.12, -17.33, 2.61, 1.89, 8.77, repro,
2014-03-27,5.63, 0.89, -13.40, 2.68, 1.97, 9.12, repro,
2014-03-28,4.27, 4.69, -1.90, 2.68, 1.91, 8.90, repro,
2014-03-29,-0.18, 2.26, -13.92, 2.72, 1.99, 9.11, repro,
2014-03-30,5.11, 3.39, -19.19, 2.59, 1.89, 8.81, repro,
2014-03-31,7.25, 6.01, -10.27, 2.62, 1.88, 8.80, repro,
2014-04-01,4.70, 5.64, -18.35, 2.79, 1.96, 9.40, repro,
2014-04-02,4.83, 4.95, -7.14, 2.59, 1.86, 8.71, repro,
2014-04-03,3.79, 4.55, -4.00, 2.55, 1.83, 8.47, repro,
2014-04-04,3.94, 4.07, -19.63, 2.67, 1.97, 9.21, repro,
2014-04-05,3.48, 3.65, -15.61, 2.71, 1.94, 8.93, repro,
2014-04-06,6.98, 2.39, -11.62, 2.70, 1.93, 8.91, repro,
2014-04-07,4.64, 3.27, -23.88, 2.58, 1.86, 8.64, repro,
2014-04-08,7.09, 2.75, -4.47, 2.62, 1.85, 8.62, repro,
2014-04-09,6.24, 3.60, -3.17, 2.55, 1.86, 8.44, repro,
2014-04-10,8.15, 5.64, -21.93, 2.66, 1.90, 8.89, repro,
2014-04-11,9.78, 3.02, -16.74, 2.64, 1.87, 8.82, repro,
2014-04-12,7.77, 4.26, -17.61, 2.66, 1.86, 8.96, repro,
2014-04-13,6.63, 4.77, -0.13, 2.59, 1.82, 8.55, repro,
2014-04-14,6.34, 3.69, -10.27, 2.54, 1.82, 8.50, repro,
2014-04-15,7.19, 1.77, -25.67, 2.60, 1.85, 8.42, repro,
2014-04-16,6.33, 4.75, -16.02, 2.75, 1.91, 8.83, repro,
2014-04-17,3.30, 3.04, -14.89, 2.65, 1.91, 8.90, repro,
2014-04-18,6.09, 4.97, -10.34, 2.72, 1.93, 9.13, repro,
2014-04-19,6.95, 5.06, -13.51, 2.66, 1.90, 9.02, repro,
2014-04-20,7.99, 4.42, -21.09, 2.61, 1.90, 8.78, repro,
2014-04-21,6.54, 4.67, -22.92, 2.65, 1.91, 8.99, repro,
2014-04-22,4.62, 5.82, -10.72, 2.62, 1.93, 9.03, repro,
2014-04-23,4.79, 4.18, -26.29, 2.72, 1.95, 9.15, repro,
2014-04-24,3.52, 2.49, -14.91, 2.73, 1.91, 8.94, repro,
2014-04-25,6.74, 3.60, -19.95, 2.53, 1.87, 8.55, repro,
2014-04-26,5.92, 5.34, -8.91, 2.58, 1.87, 8.67, repro,
2014-04-27,5.34, 1.89, -13.70, 2.68, 1.94, 9.02, repro,
2014-04-28,6.46, 5.75, -23.40, 2.73, 1.93, 9.04, repro,
2014-04-29,7.22, 4.69, -24.97, 2.59, 1.90, 8.67, repro,
2014-04-30,5.57, 4.38, -29.84, 2.71, 1.94, 9.00, repro,
2014-05-01,7.58, 4.42, -22.02, 2.53, 1.84, 8.53, repro,
2014-05-02,9.21, 5.03, -21.67, 2.63, 1.86, 8.67, repro,
2014-05-03,6.61, 0.57, -24.22, 2.62, 1.85, 8.63, repro,
2014-05-04,1.74, 4.19, -20.62, 2.74, 1.94, 9.00, repro,
2014-05-05,5.78, 4.83, -5.84, 2.56, 1.88, 8.73, repro,
2014-05-06,7.46, 1.83, -16.34, 2.54, 1.89, 8.74, repro,
2014-05-07,9.19, 5.08, -14.27, 2.61, 1.89, 8.84, repro,
2014-05-08,7.30, 2.57, -10.73, 2.65, 1.94, 8.99, repro,
2014-05-09,7.26, 2.79, -13.15, 2.73, 2.01, 9.29, repro,
2014-05-10,4.78, 3.91, -22.87, 2.59, 1.89, 8.90, repro,
2014-05-11,4.02, 7.09, -12.26, 2.65, 1.91, 8.94, repro,
2014-05-12,10.75, 3.65, -23.07, 2.67, 1.94, 8.96, repro,
2014-05-13,9.19, 4.92, -20.13, 2.59, 1.85, 8.62, repro,
2014-05-14,7.25, 4.66, -23.24, 2.60, 1.88, 8.73, repro,
2014-05-15,4.33, 4.94, -19.40, 2.53, 1.86, 8.58, repro,
2014-05-16,5.57, 4.08, -24.98, 2.55, 1.86, 8.70, repro,
2014-05-17,8.04, 4.77, -10.95, 2.59, 1.85, 8.64, repro,
2014-05-18,7.12, 4.36, -5.14, 2.64, 1.92, 8.93, repro,
2014-05-19,8.81, 4.48, -6.70, 2.66, 2.04, 9.25, repro,
2014-05-20,6.82, 2.83, -9.25, 2.62, 1.98, 9.08, repro,
2014-05-21,5.67, 5.61, -13.45, 2.59, 2.00, 9.14, repro,
2014-05-22,7.09, 4.53, -16.64, 2.60, 1.96, 8.91, repro,
2014-05-23,5.32, 4.79, -7.65, 2.68, 1.97, 9.15, repro,
2014-05-24,7.74, 2.67, -16.61, 2.63, 1.95, 8.93, repro,
2014-05-25,9.54, 4.66, -10.24, 2.63, 1.94, 8.97, repro,
2014-05-26,4.37, -0.43, -28.14, 2.69, 2.01, 9.21, repro,
2014-05-27,8.01, 5.92, -14.91, 2.58, 1.94, 8.91, repro,
2014-05-28,6.21, 3.18, -18.07, 2.59, 1.94, 8.90, repro,
2014-05-29,5.68, 3.27, -11.89, 2.71, 1.98, 9.15, repro,
2014-05-30,9.23, 3.25, -25.96, 2.64, 1.97, 8.86, repro,
2014-05-31,7.43, 3.65, -24.02, 2.65, 1.93, 9.04, repro,
2014-06-01,6.76, 3.74, -14.69, 2.55, 1.93, 8.76, repro,
2014-06-02,7.58, 4.43, -17.81, 2.58, 1.91, 8.88, repro,
2014-06-03,9.93, 1.72, -8.04, 2.67, 1.94, 8.97, repro,
2014-06-04,6.03, 5.80, -12.36, 2.58, 1.93, 8.71, repro,
2014-06-05,7.87, 5.78, -27.90, 2.71, 2.02, 9.11, repro,
2014-06-06,5.11, 6.33, -16.45, 2.64, 1.99, 9.11, repro,
2014-06-07,7.22, 2.65, -10.70, 2.57, 1.96, 8.79, repro,
2014-06-08,5.56, 5.53, 1.59, 2.59, 1.87, 8.63, repro,
2014-06-09,6.44, 3.31, -20.49, 2.65, 1.90, 8.66, repro,
2014-06-10,7.11, 5.92, -6.56, 2.67, 1.87, 8.65, repro,
2014-06-11,11.37, 4.86, -24.38, 2.70, 1.94, 9.08, repro,
2014-06-12,8.74, 3.33, -4.13, 2.79, 1.99, 9.29, repro,
2014-06-13,3.58, 5.33, -7.28, 2.79, 2.12, 9.58, repro,
2014-06-14,6.38, 2.62, -13.00, 2.59, 1.95, 8.77, repro,
2014-06-15,5.84, 3.91, -14.01, 2.57, 1.91, 8.76, repro,
2014-06-16,5.39, 1.55, -15.52, 2.59, 1.93, 8.80, repro,
2014-06-17,8.20, 4.71, -12.17, 2.61, 1.98, 9.01, repro,
2014-06-18,8.35, 1.98, -10.40, 2.64, 2.01, 9.02, repro,
2014-06-19,7.75, 3.71, -17.37, 2.57, 1.96, 8.85, repro,
2014-06-20,8.33, 3.69, -24.50, 2.53, 1.89, 8.56, repro,
2014-06-21,7.38, 2.96, -15.38, 2.62, 1.86, 8.58, repro,
2014-06-22,7.62, 2.86, -8.02, 2.58, 1.87, 8.71, repro,
2014-06-23,8.12, 1.63, -2.43, 2.61, 1.92, 9.02, repro,
2014-06-24,6.74, 2.00, -13.91, 2.55, 1.87, 8.62, repro,
2014-06-25,5.98, 3.18, -16.80, 2.60, 1.89, 8.67, repro,
2014-06-26,5.37, 4.92, -1.66, 2.60, 1.96, 8.93, repro,
2014-06-27,5.98, 2.37, -4.83, 2.65, 2.01, 9.16, repro,
2014-06-28,9.00, 0.50, -6.99, 2.62, 2.01, 9.24, repro,
2014-06-29,9.38, -0.36, -1.31, 2.60, 2.01, 9.07, repro,
2014-06-30,6.51, 3.56, -17.13, 2.57, 1.98, 9.11, repro,
2014-07-01,5.10, 2.05, -21.20, 2.52, 1.93, 8.90, repro,
2014-07-02,5.14, 1.07, -17.50, 2.47, 1.86, 8.55, repro,
2014-07-03,5.36, 3.58, -18.57, 2.52, 1.94, 8.83, repro,
2014-07-04,6.40, 2.27, -7.19, 2.54, 1.96, 8.79, repro,
2014-07-05,5.97, 3.20, -2.37, 2.53, 1.95, 8.91, repro,
2014-07-06,4.46, 1.41, -11.63, 2.49, 1.85, 8.53, repro,
2014-07-07,8.99, 0.85, -16.24, 2.54, 1.88, 8.64, repro,
2014-07-08,8.48, 4.49, -3.05, 2.53, 1.88, 8.57, repro,
2014-07-09,7.51, 5.08, 0.61, 2.54, 1.96, 8.84, repro,
2014-07-10,8.62, 1.64, -16.21, 2.59, 1.94, 8.98, repro,
2014-07-11,7.85, 2.06, -7.67, 2.57, 1.94, 8.76, repro,
2014-07-12,4.75, 3.69, -12.34, 2.56, 1.91, 8.71, repro,
2014-07-13,7.61, 2.50, -19.37, 2.59, 1.87, 8.74, repro,
2014-07-14,4.70, 3.49, -2.67, 2.56, 1.92, 8.76, repro,
2014-07-15,4.35, 3.97, -1.03, 2.54, 1.92, 8.73, repro,
2014-07-16,7.24, 1.78, -0.47, 2.55, 1.92, 8.85, repro,
2014-07-17,6.43, 2.83, 1.85, 2.61, 2.00, 9.29, repro,
2014-07-18,7.67, 3.04, -1.43, 2.60, 1.97, 9.12, repro,
2014-07-19,6.93, 6.23, -2.17, 2.62, 1.90, 8.83, repro,
2014-07-20,3.94, 3.05, -0.14, 2.52, 1.90, 8.69, repro,
2014-07-21,6.61, 2.42, -0.26, 2.54, 1.92, 8.80, repro,
2014-07-22,6.43, 2.30, -2.06, 2.56, 1.93, 8.81, repro,
2014-07-23,4.64, 2.58, -2.04, 2.61, 1.96, 9.07, repro,
2014-07-24,3.07, 2.80, -11.13, 2.59, 1.93, 8.92, repro,
2014-07-25,7.43, 2.29, -2.60, 2.54, 1.90, 8.65, repro,
2014-07-26,6.78, 3.23, -5.97, 2.56, 1.94, 8.87, repro,
2014-07-27,4.52, 2.43, 1.08, 2.53, 1.84, 8.49, repro,
2014-07-28,6.19, 4.70, -8.17, 2.54, 1.90, 8.79, repro,
2014-07-29,6.65, 2.28, -2.63, 2.56, 1.89, 8.68, repro,
2014-07-30,8.85, 4.74, -9.53, 2.48, 1.89, 8.62, repro,
2014-07-31,5.81, 4.56, -12.33, 2.54, 1.86, 8.59, repro,
2014-08-01,5.79, 1.45, -16.76, 2.56, 1.95, 8.83, repro,
2014-08-02,3.34, 4.29, 1.84, 2.56, 1.94, 8.66, repro,
2014-08-03,6.75, 3.52, 2.45, 2.69, 2.02, 9.18, repro,
2014-08-04,7.26, 2.26, -9.90, 2.54, 1.91, 8.72, repro,
2014-08-05,6.45, 3.81, 4.21, 2.56, 1.91, 8.75, repro,
2014-08-06,10.08, 5.79, -12.15, 2.67, 2.01, 9.01, repro,
2014-08-07,7.49, 4.75, -0.92, 2.55, 1.89, 8.61, repro,
2014-08-08,4.86, 3.47, -3.75, 2.58, 1.90, 8.78, repro,
2014-08-09,5.46, 3.87, -11.36, 2.56, 1.92, 8.86, repro,
2014-08-10,4.23, 5.57, 6.74, 2.58, 1.92, 8.88, repro,
2014-08-11,7.10, 3.65, -0.88, 2.56, 1.93, 8.78, repro,
2014-08-12,8.15, 3.84, -3.17, 2.62, 1.96, 9.00, repro,
2014-08-13,4.24, 3.81, -0.46, 2.65, 1.97, 8.89, repro,
2014-08-14,5.09, 1.99, -2.57, 2.65, 1.98, 8.90, repro,
2014-08-15,5.30, 0.76, 0.88, 2.65, 2.00, 9.04, repro,
2014-08-16,6.71, 3.12, -5.11, 2.63, 1.91, 8.86, repro,
2014-08-17,7.46, 2.26, -14.71, 2.64, 1.93, 8.78, repro,
2014-08-18,7.18, 2.95, 3.41, 2.59, 1.99, 8.88, repro,
2014-08-19,4.66, 3.18, -5.54, 2.63, 1.93, 8.83, repro,
2014-08-20,4.90, 4.68, 0.15, 2.73, 2.01, 9.24, repro,
2014-08-21,5.88, 4.66, 0.11, 2.80, 2.05, 9.54, repro,
2014-08-22,4.48, 5.18, -4.01, 2.61, 1.89, 8.74, repro,
2014-08-23,7.07, 2.79, -13.53, 2.55, 1.89, 8.57, repro,
2014-08-24,9.62, 3.48, 2.32, 2.63, 1.91, 8.73, repro,
2014-08-25,5.77, 1.69, -12.05, 2.68, 2.00, 9.01, repro,
2014-08-26,4.79, 4.90, -15.84, 2.57, 1.97, 8.96, repro,
2014-08-27,5.27, 5.36, -0.68, 2.60, 1.98, 9.04, repro,
2014-08-28,5.53, 5.43, -4.56, 2.57, 1.92, 8.73, repro,
2014-08-29,4.61, 4.34, 5.38, 2.63, 1.93, 8.66, repro,
2014-08-30,1.37, 1.85, 16.15, 2.68, 1.98, 9.21, repro,
2014-08-31,5.44, 4.91, 0.87, 2.65, 1.96, 8.90, repro,
2014-09-01,8.62, 4.39, -7.55, 2.65, 1.94, 8.76, repro,
2014-09-02,7.43, 3.40, 4.69, 2.66, 2.00, 9.07, repro,
2014-09-03,6.57, 3.05, 1.86, 2.57, 1.90, 8.50, repro,
2014-09-04,3.15, 4.26, 0.06, 2.56, 1.91, 8.63, repro,
2014-09-05,5.69, 2.77, 2.16, 2.57, 1.91, 8.70, repro,
2014-09-06,5.09, 2.18, -5.46, 2.53, 1.89, 8.53, repro,
2014-09-07,8.81, 2.75, -5.25, 2.61, 1.92, 8.74, repro,
2014-09-08,8.55, 4.58, -2.44, 2.62, 1.92, 8.82, repro,
2014-09-09,9.32, 2.22, -9.57, 2.56, 1.93, 8.79, repro,
2014-09-10,6.15, 3.40, 4.08, 2.54, 1.92, 8.67, repro,
2014-09-11,4.81, 4.12, -5.22, 2.62, 1.92, 8.66, repro,
2014-09-12,5.59, 4.05, 0.85, 2.56, 1.93, 8.81, repro,
2014-09-13,5.84, 2.95, 2.09, 2.57, 1.86, 8.51, repro,
2014-09-14,9.91, 3.57, 5.12, 2.57, 1.90, 8.68, repro,
2014-09-15,8.46, 2.02, -0.27, 2.56, 1.97, 8.86, repro,
2014-09-16,7.80, 3.71, 9.93, 2.55, 1.92, 8.67, repro,
2014-09-17,6.38, 1.08, -3.46, 2.57, 1.90, 8.69, repro,
2014-09-18,9.66, 1.71, 7.97, 2.52, 1.92, 8.62, repro,
2014-09-19,6.30, 4.17, -5.77, 2.50, 1.93, 8.66, repro,
2014-09-20,10.00, 2.01, -14.06, 2.48, 1.89, 8.60, repro,
2014-09-21,5.54, 5.08, 7.05, 2.52, 2.00, 8.92, repro,
2014-09-22,6.29, 3.77, -1.95, 2.42, 1.83, 8.26, repro,
2014-09-23,7.42, 2.33, -3.16, 2.65, 1.95, 9.13, repro,
2014-09-24,3.45, 3.56, 0.88, 2.68, 2.03, 9.24, repro,
2014-09-25,4.34, 3.95, -3.91, 2.51, 1.94, 8.92, repro,
2014-09-26,5.96, 3.48, -9.95, 2.58, 2.00, 9.04, repro,
2014-09-27,5.64, 2.25, -12.08, 2.61, 2.00, 9.06, repro,
2014-09-28,7.80, 1.55, -15.42, 2.49, 1.90, 8.63, repro,
2014-09-29,6.93, 0.54, -11.64, 2.53, 1.89, 8.70, repro,
2014-09-30,6.43, 1.91, 0.11, 2.62, 2.04, 9.17, repro,
2014-10-01,8.99, 4.87, 10.83, 2.56, 2.01, 9.11, repro,
2014-10-02,6.32, 3.06, -14.87, 2.61, 1.94, 9.00, repro,
2014-10-03,7.91, 2.88, -6.74, 2.54, 1.88, 8.59, repro,
2014-10-04,6.67, 4.08, -14.42, 2.55, 1.92, 8.79, repro,
2014-10-05,3.74, 3.98, -20.05, 2.64, 1.90, 8.86, repro,
2014-10-06,10.51, 1.99, -8.55, 2.56, 1.92, 8.74, repro,
2014-10-07,7.37, 2.86, -1.78, 2.48, 1.89, 8.58, repro,
2014-10-08,8.32, 0.56, 0.92, 2.64, 2.08, 9.48, repro,
2014-10-09,8.93, 1.36, 0.86, 2.55, 1.93, 8.91, repro,
2014-10-10,6.53, 2.60, -5.80, 2.51, 1.91, 8.84, repro,
2014-10-11,-0.31, 1.15, -8.12, 2.60, 1.90, 8.81, repro,
2014-10-12,7.26, 1.29, 3.99, 2.57, 1.91, 8.93, repro,
2014-10-13,5.61, -0.11, -16.53, 2.53, 1.96, 8.94, repro,
2014-10-14,3.58, 3.39, -6.47, 2.53, 1.87, 8.68, repro,
2014-10-15,3.97, 2.10, 3.27, 2.57, 2.01, 9.11, repro,
2014-10-16,2.63, 4.81, -3.96, 2.56, 1.98, 9.13, repro,
2014-10-17,3.06, 2.45, 1.25, 2.52, 1.94, 9.01, repro,
2014-10-18,0.17, 3.06, -11.76, 2.59, 1.97, 8.96, repro,
2014-10-19,2.29, 2.15, 12.38, 2.64, 2.00, 9.22, repro,
2014-10-20,4.62, 2.08, 0.53, 2.51, 2.04, 8.95, repro,
