PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UCSF
Station name,UC_San_Francisco
Begin Date, 2007-12-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7629687257 North Latitude, -122.4581518448 East Longitude, 154.60550 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-15,1.08, 3.17, -12.79, 1.92, 1.55, 7.15, repro,
2015-01-16,-0.22, 2.68, -7.96, 1.98, 1.57, 7.31, repro,
2015-01-17,0.66, 3.64, -5.82, 2.01, 1.62, 7.37, repro,
2015-01-18,1.53, 4.00, -6.05, 1.93, 1.54, 7.15, repro,
2015-01-19,0.63, 3.67, -11.75, 1.92, 1.55, 7.16, repro,
2015-01-20,1.56, 4.49, -13.24, 1.92, 1.55, 7.13, repro,
2015-01-21,-0.63, 4.05, -7.34, 1.91, 1.54, 7.08, repro,
2015-01-22,-1.07, 4.08, -6.18, 1.92, 1.54, 7.12, repro,
2015-01-23,1.16, 4.02, -12.08, 1.99, 1.60, 7.39, repro,
2015-01-24,0.69, 3.78, 0.01, 2.00, 1.60, 7.41, repro,
2015-01-25,0.71, 3.48, -2.82, 1.92, 1.55, 7.15, repro,
2015-01-26,0.65, 3.57, -4.81, 1.91, 1.53, 7.08, repro,
2015-01-27,0.27, 4.58, -9.31, 1.97, 1.56, 7.24, repro,
2015-01-28,-0.73, 3.24, -9.22, 1.97, 1.55, 7.21, repro,
2015-01-29,0.11, 3.61, -7.64, 1.98, 1.56, 7.28, repro,
2015-01-30,1.46, 2.85, -8.15, 1.98, 1.56, 7.26, repro,
2015-01-31,0.33, 3.17, -10.07, 1.92, 1.53, 7.12, repro,
2015-02-01,-0.33, 2.04, -6.84, 1.92, 1.52, 7.04, repro,
2015-02-02,-0.62, 3.91, -5.03, 1.96, 1.53, 7.12, repro,
2015-02-03,0.83, 3.98, -4.92, 1.97, 1.55, 7.21, repro,
2015-02-04,1.17, 2.93, 1.41, 1.94, 1.53, 7.14, repro,
2015-02-05,2.55, 4.35, 0.53, 1.99, 1.56, 7.24, repro,
2015-02-06,2.97, 0.64, 4.03, 2.01, 1.59, 7.33, repro,
2015-02-07,2.60, 3.73, -2.67, 1.93, 1.54, 7.12, repro,
2015-02-08,0.02, 4.96, 1.92, 1.93, 1.53, 7.15, repro,
2015-02-09,1.76, 5.25, -9.20, 1.94, 1.53, 7.15, repro,
2015-02-10,1.14, 2.89, -10.48, 2.00, 1.58, 7.24, repro,
2015-02-11,-0.84, 2.86, -7.92, 2.05, 1.59, 7.34, repro,
2015-02-12,-0.66, 3.61, -11.83, 1.92, 1.53, 7.05, repro,
2015-02-13,0.78, 3.86, -10.76, 1.95, 1.52, 7.08, repro,
2015-02-15,2.26, 3.81, -6.72, 1.94, 1.51, 7.07, repro,
2015-02-16,0.28, 4.79, -7.85, 1.92, 1.50, 7.01, repro,
2015-02-17,-0.65, 4.32, -11.82, 1.91, 1.50, 6.98, repro,
2015-02-18,0.48, 3.25, -7.07, 1.90, 1.50, 6.98, repro,
2015-02-19,-0.16, 3.46, -6.74, 1.94, 1.54, 7.18, repro,
2015-02-20,1.19, 2.85, -5.10, 1.95, 1.52, 7.13, repro,
2015-02-21,1.04, 4.15, -6.10, 1.94, 1.51, 7.09, repro,
2015-02-22,0.98, 3.70, -9.03, 1.94, 1.53, 7.09, repro,
2015-02-23,-0.39, 4.03, -9.31, 1.95, 1.53, 7.14, repro,
2015-02-24,1.84, 3.72, -9.97, 1.96, 1.54, 7.20, repro,
2015-02-25,3.44, 3.73, -12.57, 1.96, 1.55, 7.22, repro,
2015-02-26,2.48, 4.46, -9.85, 2.02, 1.67, 7.66, repro,
2015-02-27,1.10, 4.59, -9.89, 2.00, 1.65, 7.54, repro,
2015-02-28,-0.45, 2.44, 0.42, 1.97, 1.55, 7.22, repro,
2015-03-01,-0.41, 2.66, -6.14, 1.97, 1.55, 7.23, repro,
2015-03-02,1.61, 2.26, -7.30, 1.97, 1.54, 7.21, repro,
2015-03-03,0.66, 3.55, -7.99, 1.96, 1.54, 7.16, repro,
2015-03-04,1.41, 3.71, -8.75, 1.94, 1.52, 7.07, repro,
2015-03-05,2.21, 4.15, -13.46, 2.01, 1.55, 7.32, repro,
2015-03-06,1.35, 3.21, -12.64, 2.02, 1.56, 7.42, repro,
2015-03-07,1.78, 3.52, -8.59, 1.97, 1.54, 7.15, repro,
2015-03-08,0.49, 3.87, -7.87, 1.97, 1.54, 7.16, repro,
2015-03-09,-0.74, 4.01, -7.05, 1.95, 1.54, 7.15, repro,
2015-03-10,-0.28, 3.10, -9.60, 1.95, 1.52, 7.08, repro,
2015-03-11,-0.13, 4.83, -12.62, 1.98, 1.56, 7.29, repro,
2015-03-12,0.32, 3.53, -16.19, 2.00, 1.57, 7.36, repro,
2015-03-13,0.07, 3.23, -5.94, 1.95, 1.53, 7.11, repro,
2015-03-14,2.36, 3.84, -4.98, 1.97, 1.55, 7.23, repro,
2015-03-15,1.60, 3.14, -9.07, 1.96, 1.54, 7.11, repro,
2015-03-16,1.21, 3.81, -12.50, 1.96, 1.54, 7.14, repro,
2015-03-17,1.83, 2.63, -7.05, 2.00, 1.60, 7.29, repro,
2015-03-18,0.96, 4.43, -7.21, 1.98, 1.54, 7.15, repro,
2015-03-19,-0.62, 3.09, -8.49, 1.96, 1.54, 7.15, repro,
2015-03-20,-0.48, 4.43, -9.73, 1.99, 1.55, 7.18, repro,
2015-03-21,0.15, 5.31, -9.43, 1.98, 1.54, 7.13, repro,
2015-03-22,-0.45, 3.19, -5.21, 1.97, 1.54, 7.15, repro,
2015-03-23,1.27, 2.17, -2.07, 1.98, 1.54, 7.19, repro,
2015-03-24,0.73, 3.15, -7.21, 1.96, 1.54, 7.11, repro,
2015-03-25,-0.57, 4.20, -9.27, 1.97, 1.54, 7.14, repro,
2015-03-26,0.41, 3.05, -7.44, 1.94, 1.53, 7.04, repro,
2015-03-27,-0.00, 3.37, -4.54, 2.02, 1.55, 7.28, repro,
2015-03-28,1.26, 3.36, -4.58, 2.06, 1.58, 7.50, repro,
2015-03-29,1.83, 4.57, -7.72, 2.10, 1.57, 7.50, repro,
2015-03-30,2.21, 4.83, -7.73, 2.07, 1.57, 7.44, repro,
2015-03-31,2.13, 5.11, -10.32, 2.08, 1.59, 7.54, repro,
2015-04-01,1.72, 4.52, 1.87, 2.01, 1.58, 7.36, repro,
2015-04-02,0.66, 2.41, -2.66, 1.99, 1.55, 7.25, repro,
2015-04-03,1.24, 4.87, -5.97, 1.99, 1.56, 7.26, repro,
2015-04-04,0.36, 4.39, -7.19, 1.98, 1.58, 7.34, repro,
2015-04-05,-0.29, 3.41, -5.09, 2.01, 1.59, 7.36, repro,
2015-04-06,0.52, 4.16, -5.68, 1.94, 1.53, 7.09, repro,
2015-04-07,-0.29, 2.57, -2.93, 1.97, 1.54, 7.23, repro,
2015-04-08,-0.80, 4.51, -4.20, 2.07, 1.63, 7.59, repro,
2015-04-09,0.43, 3.88, -6.44, 1.96, 1.52, 7.11, repro,
2015-04-10,-0.20, 4.50, -4.32, 2.00, 1.55, 7.22, repro,
2015-04-11,0.35, 3.22, 1.33, 2.01, 1.56, 7.26, repro,
2015-04-12,0.62, 3.87, 1.37, 1.95, 1.53, 7.16, repro,
2015-04-13,0.42, 4.32, -5.55, 2.02, 1.55, 7.30, repro,
2015-04-14,0.50, 3.87, -0.93, 2.00, 1.55, 7.25, repro,
2015-04-15,1.81, 4.51, -5.24, 2.00, 1.59, 7.32, repro,
2015-04-16,2.22, 3.44, -1.43, 2.02, 1.60, 7.43, repro,
2015-04-17,0.58, 5.85, -2.93, 1.99, 1.54, 7.25, repro,
2015-04-18,0.94, 4.13, -4.72, 2.02, 1.56, 7.38, repro,
2015-04-19,-1.48, 4.43, -4.73, 2.01, 1.55, 7.31, repro,
2015-04-20,-1.05, 3.87, -2.88, 2.03, 1.57, 7.35, repro,
2015-04-21,-1.92, 4.49, -3.20, 1.99, 1.54, 7.20, repro,
2015-04-22,-1.06, 4.21, -2.97, 1.99, 1.54, 7.22, repro,
2015-04-23,-0.45, 3.49, -2.19, 1.96, 1.51, 7.14, repro,
2015-04-24,2.19, 3.69, -4.80, 1.99, 1.52, 7.20, repro,
2015-04-25,0.29, 4.47, -4.75, 1.96, 1.51, 7.10, repro,
2015-04-26,2.69, 4.80, -6.13, 1.96, 1.51, 7.07, repro,
2015-04-27,1.86, 4.15, -4.83, 1.97, 1.50, 7.07, repro,
2015-04-28,2.27, 4.74, -7.72, 1.97, 1.51, 7.09, repro,
2015-04-29,-0.08, 3.94, -6.90, 1.98, 1.51, 7.13, repro,
2015-04-30,0.58, 2.69, -5.20, 2.02, 1.56, 7.31, repro,
2015-05-01,2.28, 1.77, -2.98, 1.99, 1.55, 7.26, repro,
2015-05-02,1.81, 4.26, -2.47, 1.96, 1.50, 7.03, repro,
2015-05-03,1.38, 4.04, -2.19, 1.97, 1.51, 7.09, repro,
2015-05-04,0.82, 4.06, -9.14, 1.97, 1.51, 7.15, repro,
2015-05-05,0.80, 4.47, -10.24, 1.97, 1.50, 7.10, repro,
2015-05-06,0.14, 3.26, -11.51, 1.96, 1.50, 7.05, repro,
2015-05-07,1.26, 3.48, -9.06, 1.97, 1.52, 7.16, repro,
2015-05-08,1.56, 3.09, -3.53, 1.97, 1.52, 7.18, repro,
2015-05-09,2.48, 4.06, -7.62, 1.96, 1.51, 7.13, repro,
2015-05-10,1.56, 3.09, -5.17, 1.99, 1.52, 7.20, repro,
2015-05-11,1.72, 3.61, -8.33, 1.98, 1.52, 7.18, repro,
2015-05-12,0.05, 3.93, -14.37, 2.02, 1.52, 7.21, repro,
2015-05-13,1.92, 2.86, -3.20, 2.04, 1.54, 7.34, repro,
2015-05-14,0.09, 2.74, -11.22, 1.97, 1.52, 7.13, repro,
2015-05-15,1.48, 2.48, -6.32, 1.98, 1.52, 7.20, repro,
2015-05-16,0.04, 3.52, -4.67, 1.97, 1.51, 7.09, repro,
2015-05-17,0.02, 3.80, -14.11, 1.96, 1.53, 7.15, repro,
2015-05-18,0.30, 3.86, -10.34, 1.96, 1.52, 7.13, repro,
2015-05-19,0.60, 4.91, -12.02, 2.03, 1.54, 7.34, repro,
2015-05-20,0.58, 3.31, -10.73, 1.97, 1.52, 7.12, repro,
2015-05-21,-0.64, 3.08, -6.81, 1.97, 1.52, 7.11, repro,
2015-05-22,-0.77, 3.41, -10.43, 1.97, 1.51, 7.07, repro,
2015-05-23,0.57, 1.84, -11.13, 1.96, 1.52, 7.08, repro,
2015-05-24,-0.20, 4.10, -3.69, 1.94, 1.52, 7.07, repro,
2015-05-25,0.39, 2.82, -4.49, 1.96, 1.51, 7.06, repro,
2015-05-26,0.65, 1.76, -5.95, 1.97, 1.52, 7.12, repro,
2015-05-27,-0.12, 2.93, -6.41, 1.97, 1.52, 7.11, repro,
2015-05-28,-0.13, 3.50, -10.55, 1.99, 1.54, 7.25, repro,
2015-05-29,0.04, 4.16, -9.61, 1.95, 1.52, 7.10, repro,
2015-05-30,-0.74, 4.45, -9.10, 1.95, 1.51, 7.08, repro,
2015-05-31,0.40, 3.34, -10.43, 1.96, 1.52, 7.07, repro,
2015-06-01,1.35, 3.74, -13.75, 1.97, 1.53, 7.12, repro,
2015-06-02,0.43, 2.51, -10.66, 1.97, 1.52, 7.13, repro,
2015-06-03,0.78, 2.19, -8.93, 1.95, 1.52, 7.08, repro,
2015-06-04,-1.38, 1.42, -1.26, 1.94, 1.52, 7.07, repro,
2015-06-05,-1.16, 2.85, -10.34, 1.96, 1.56, 7.13, repro,
2015-06-06,-0.28, 3.33, -7.74, 1.96, 1.52, 7.08, repro,
2015-06-07,0.98, 2.14, -3.89, 1.96, 1.52, 7.10, repro,
2015-06-08,0.12, 0.12, -6.66, 1.96, 1.53, 7.12, repro,
2015-06-09,-0.51, 2.22, -4.85, 1.95, 1.52, 7.02, repro,
2015-06-10,-0.17, 2.26, 0.26, 1.94, 1.52, 7.01, repro,
2015-06-11,-1.39, 2.28, -5.11, 2.06, 1.58, 7.24, repro,
2015-06-12,-0.47, 2.24, -8.40, 1.97, 1.52, 7.09, repro,
2015-06-13,1.03, 4.56, -9.60, 1.97, 1.53, 7.12, repro,
2015-06-14,0.25, 4.81, -8.79, 1.96, 1.52, 7.07, repro,
2015-06-15,-0.75, 4.60, -7.93, 1.96, 1.56, 7.16, repro,
2015-06-16,0.58, 3.00, -3.76, 1.94, 1.53, 7.06, repro,
2015-06-17,-0.16, 3.28, -7.23, 1.99, 1.58, 7.19, repro,
2015-06-18,-0.36, 3.13, -2.59, 2.02, 1.61, 7.39, repro,
2015-06-19,1.27, 2.45, -0.63, 1.98, 1.58, 7.25, repro,
2015-06-20,0.54, 2.15, 0.28, 1.94, 1.53, 7.07, repro,
2015-06-21,1.00, 1.58, -0.17, 1.95, 1.53, 7.10, repro,
2015-06-22,1.63, -1.22, 5.77, 1.94, 1.52, 7.01, repro,
2015-06-23,-0.51, 2.88, -1.96, 2.03, 1.56, 7.19, repro,
2015-06-24,-0.45, 3.00, -4.31, 2.00, 1.55, 7.09, repro,
2015-06-25,-0.82, 2.42, -5.87, 1.96, 1.56, 7.08, repro,
2015-06-26,-0.67, 2.06, -8.00, 1.98, 1.54, 7.13, repro,
2015-06-27,2.15, 1.51, 3.30, 1.97, 1.54, 7.11, repro,
2015-06-28,-1.58, 3.00, -10.57, 1.96, 1.54, 7.11, repro,
2015-06-29,1.34, 2.57, -2.13, 1.94, 1.52, 6.99, repro,
2015-06-30,0.44, 2.47, 0.07, 2.02, 1.55, 7.26, repro,
2015-07-01,-0.20, 2.13, 0.85, 1.98, 1.54, 7.14, repro,
2015-07-02,0.53, 2.54, 4.99, 2.00, 1.56, 7.28, repro,
2015-07-03,-0.01, 2.16, 0.56, 1.97, 1.53, 7.11, repro,
2015-07-04,0.11, 3.24, 1.49, 1.96, 1.53, 7.06, repro,
2015-07-05,-1.25, 2.87, -1.31, 1.94, 1.52, 6.99, repro,
2015-07-06,-0.19, 1.54, 7.45, 1.95, 1.53, 7.01, repro,
2015-07-07,-0.71, 2.56, 2.36, 1.93, 1.52, 7.00, repro,
2015-07-08,1.33, 1.98, 3.32, 1.96, 1.53, 7.08, repro,
2015-07-09,-0.57, 1.96, 5.88, 1.97, 1.53, 7.08, repro,
2015-07-10,-1.08, 2.04, 6.07, 1.99, 1.57, 7.12, repro,
2015-07-11,1.04, 0.94, -3.39, 1.99, 1.57, 7.09, repro,
2015-07-12,1.29, 1.64, 4.28, 1.95, 1.52, 6.98, repro,
2015-07-13,1.02, 2.25, 4.71, 1.96, 1.55, 7.12, repro,
2015-07-14,0.57, 2.35, -1.66, 1.97, 1.54, 7.09, repro,
2015-07-15,0.61, 2.01, 7.52, 1.97, 1.53, 7.02, repro,
2015-07-16,1.06, 1.61, 0.09, 1.97, 1.56, 7.10, repro,
2015-07-17,1.73, 1.69, 5.64, 1.94, 1.53, 7.00, repro,
2015-07-18,1.82, 2.86, 3.72, 1.94, 1.53, 7.01, repro,
2015-07-19,-0.76, 1.23, 6.83, 1.97, 1.54, 7.10, repro,
2015-07-20,2.48, 2.85, 3.76, 1.95, 1.54, 7.05, repro,
2015-07-21,1.09, 1.58, 6.31, 1.96, 1.53, 7.06, repro,
2015-07-22,0.58, 1.15, 2.07, 1.94, 1.52, 6.95, repro,
2015-07-23,0.28, 2.71, 3.56, 1.94, 1.53, 7.00, repro,
2015-07-24,0.79, 1.20, 4.38, 1.94, 1.53, 7.01, repro,
2015-07-27,0.91, 1.17, -3.97, 1.95, 1.51, 6.92, repro,
2015-07-28,-1.20, 1.54, 1.29, 2.00, 1.54, 7.27, repro,
2015-07-29,0.03, 2.01, -0.54, 2.00, 1.54, 7.27, repro,
2015-07-30,1.59, 4.15, 6.30, 1.95, 1.53, 7.00, repro,
2015-07-31,1.81, 2.20, 1.75, 1.95, 1.52, 6.97, repro,
2015-08-01,0.10, 3.10, 4.40, 1.94, 1.52, 6.95, repro,
2015-08-02,2.22, 1.39, 3.79, 1.96, 1.52, 6.96, repro,
2015-08-03,0.49, 2.59, -0.03, 1.95, 1.54, 7.07, repro,
2015-08-04,-0.13, 1.69, 0.10, 1.97, 1.57, 7.18, repro,
2015-08-05,-0.71, 1.71, -1.80, 1.99, 1.57, 7.19, repro,
2015-08-06,1.27, 1.74, -3.03, 1.98, 1.55, 7.09, repro,
2015-08-07,0.40, 3.58, 14.34, 2.02, 1.61, 7.31, repro,
2015-08-08,0.89, 3.07, 3.35, 2.01, 1.57, 7.24, repro,
2015-08-09,-0.38, 3.64, 3.24, 2.06, 1.62, 7.31, repro,
2015-08-10,0.11, 2.27, 4.38, 1.96, 1.56, 7.08, repro,
2015-08-11,0.80, 1.41, 6.65, 1.97, 1.56, 7.10, repro,
2015-08-12,1.53, 1.49, 7.35, 1.98, 1.54, 7.05, repro,
2015-08-13,0.52, 3.37, -0.37, 1.99, 1.56, 7.12, repro,
2015-08-14,0.81, 2.91, -2.72, 1.94, 1.53, 6.97, repro,
2015-08-15,1.86, 0.93, -2.54, 2.25, 2.01, 8.84, repro,
2015-08-16,2.76, 0.90, 15.41, 2.00, 1.58, 7.09, repro,
2015-08-17,3.25, 0.98, 12.76, 1.96, 1.53, 7.01, repro,
2015-08-18,1.27, 2.66, 9.21, 1.96, 1.53, 7.01, repro,
2015-08-19,1.82, 4.49, 8.72, 1.96, 1.53, 7.05, repro,
2015-08-20,0.11, 2.11, 7.47, 1.94, 1.52, 6.96, repro,
2015-08-21,0.66, 3.06, 3.35, 1.95, 1.53, 7.00, repro,
2015-08-22,1.11, 1.97, 1.59, 1.97, 1.53, 7.03, repro,
2015-08-24,0.94, 4.24, 1.40, 1.97, 1.53, 7.04, repro,
2015-08-25,2.19, 2.45, -0.40, 1.98, 1.56, 7.14, repro,
2015-08-26,0.64, 2.97, 0.67, 1.95, 1.52, 6.97, repro,
2015-08-27,1.23, 2.34, 2.89, 1.95, 1.52, 6.97, repro,
2015-08-28,2.09, 1.56, 1.41, 1.96, 1.53, 7.04, repro,
2015-08-29,2.39, 1.62, 0.01, 1.97, 1.53, 7.03, repro,
2015-08-30,1.99, 1.33, 4.50, 1.96, 1.54, 7.04, repro,
2015-08-31,1.76, 1.02, 6.00, 1.95, 1.52, 6.97, repro,
2015-09-01,2.19, 2.92, 8.29, 2.01, 1.55, 7.05, repro,
2015-09-02,-0.12, 3.00, 7.93, 2.02, 1.57, 7.20, repro,
2015-09-03,0.08, 2.51, 7.63, 1.97, 1.53, 7.04, repro,
2015-09-04,1.37, 0.81, 2.13, 1.98, 1.53, 7.07, repro,
2015-09-05,0.81, 1.94, -1.03, 1.99, 1.58, 7.17, repro,
2015-09-06,1.65, 2.00, 5.25, 1.94, 1.53, 6.98, repro,
2015-09-07,0.96, 1.63, 7.92, 1.94, 1.52, 6.96, repro,
2015-09-08,2.53, 1.69, 5.12, 1.97, 1.53, 7.00, repro,
2015-09-09,2.09, 1.81, 6.87, 1.98, 1.53, 7.04, repro,
2015-09-12,1.40, 2.90, 0.23, 2.00, 1.55, 7.14, repro,
2015-09-13,-0.45, 2.59, 5.74, 1.95, 1.53, 6.98, repro,
2015-09-14,-0.76, 2.59, 4.37, 1.96, 1.54, 7.02, repro,
2015-09-15,-0.11, 3.50, 1.62, 2.02, 1.60, 7.20, repro,
2015-09-16,1.44, 0.49, 4.16, 2.01, 1.60, 7.20, repro,
2015-09-17,0.64, 2.15, 7.10, 1.95, 1.53, 6.97, repro,
2015-09-18,0.94, 2.21, -2.09, 2.03, 1.61, 7.25, repro,
2015-09-19,-0.23, 2.75, 3.21, 1.93, 1.52, 6.89, repro,
2015-09-20,1.22, 3.07, 7.63, 1.96, 1.51, 6.98, repro,
2015-09-21,1.34, 3.12, 8.12, 1.96, 1.51, 7.01, repro,
2015-09-22,2.07, 3.34, 8.07, 1.97, 1.54, 7.10, repro,
2015-09-23,0.82, 2.67, -4.53, 1.95, 1.53, 6.97, repro,
2015-09-24,0.89, 2.56, 0.20, 1.97, 1.53, 7.02, repro,
2015-09-25,1.67, 2.01, 2.03, 1.95, 1.53, 6.97, repro,
2015-09-26,-0.02, 1.77, 6.35, 1.98, 1.54, 7.09, repro,
2015-09-27,0.89, 2.32, 4.03, 1.95, 1.51, 6.97, repro,
2015-09-28,0.02, 2.50, 10.99, 2.00, 1.50, 7.12, repro,
2015-09-29,-0.16, 3.65, 2.57, 1.98, 1.57, 7.17, repro,
2015-09-30,1.46, 2.72, 7.58, 2.05, 1.61, 7.44, repro,
2015-10-01,0.04, 2.67, 0.97, 2.05, 1.59, 7.34, repro,
2015-10-02,-0.24, 3.19, 1.89, 1.99, 1.55, 7.18, repro,
2015-10-03,-0.27, 2.75, 0.56, 1.95, 1.51, 7.02, repro,
2015-10-04,-0.66, 2.01, 2.32, 1.94, 1.51, 6.97, repro,
2015-10-05,-1.53, 2.48, 8.96, 1.92, 1.50, 6.89, repro,
2015-10-06,0.04, 3.01, 4.10, 1.95, 1.54, 7.03, repro,
2015-10-07,-1.30, 3.01, 7.55, 1.94, 1.51, 6.99, repro,
2015-10-08,-0.06, 3.00, 9.04, 1.97, 1.52, 7.05, repro,
2015-10-09,0.86, 3.19, 1.28, 1.92, 1.51, 6.92, repro,
2015-10-10,-0.19, 2.61, 8.41, 1.91, 1.51, 6.90, repro,
2015-10-11,-0.33, 3.70, 4.82, 1.95, 1.53, 7.02, repro,
2015-10-12,-0.54, 1.79, 12.02, 1.97, 1.56, 7.21, repro,
2015-10-13,0.34, 2.34, 9.22, 1.94, 1.52, 6.98, repro,
2015-10-14,-0.46, 2.75, 13.71, 1.93, 1.52, 6.99, repro,
2015-10-15,1.40, 3.58, 9.30, 1.93, 1.52, 6.99, repro,
2015-10-16,-0.32, 3.06, 8.11, 1.91, 1.52, 6.94, repro,
2015-10-17,0.44, 2.92, 7.89, 1.92, 1.52, 6.96, repro,
2015-10-18,-1.77, 4.25, 9.29, 1.93, 1.52, 7.00, repro,
2015-10-19,-0.16, 0.67, 7.47, 1.92, 1.51, 6.93, repro,
2015-10-20,0.15, 1.66, 19.65, 2.24, 1.70, 7.82, repro,
2015-10-21,0.55, 1.79, 4.31, 1.92, 1.51, 6.93, repro,
2015-10-22,-0.66, 2.71, 2.04, 1.95, 1.54, 7.04, repro,
2015-10-23,-0.49, 2.00, 7.50, 1.92, 1.53, 6.98, repro,
2015-10-24,-0.81, 2.70, 1.19, 1.92, 1.52, 6.97, repro,
2015-10-25,-0.97, 3.76, 2.07, 1.93, 1.53, 7.01, repro,
2015-10-26,-0.33, 3.21, 1.21, 1.94, 1.54, 6.99, repro,
2015-10-27,0.28, 3.97, 4.42, 1.96, 1.55, 7.12, repro,
2015-10-28,-1.07, 3.17, 12.05, 1.95, 1.54, 7.06, repro,
2015-10-29,0.08, 4.60, 6.24, 1.93, 1.54, 6.99, repro,
2015-10-30,-0.76, 2.61, 0.89, 1.95, 1.54, 7.07, repro,
2015-10-31,0.81, 4.39, 5.67, 1.94, 1.54, 7.04, repro,
2015-11-01,0.69, 2.70, 4.73, 1.95, 1.54, 7.05, repro,
2015-11-02,-0.26, 1.61, 6.07, 1.95, 1.55, 7.04, repro,
2015-11-03,-1.03, 3.45, 0.08, 1.94, 1.54, 7.02, repro,
2015-11-04,0.48, 4.21, 1.33, 1.93, 1.54, 7.02, repro,
2015-11-05,1.41, 3.05, 4.18, 1.94, 1.54, 7.06, repro,
2015-11-06,0.68, 3.76, -4.57, 1.94, 1.54, 7.04, repro,
2015-11-07,-0.27, 4.02, 0.70, 1.95, 1.59, 7.17, repro,
2015-11-08,1.57, 1.60, 7.67, 1.93, 1.55, 7.02, repro,
2015-11-09,-0.65, 2.66, 9.07, 1.97, 1.57, 7.16, repro,
2015-11-10,0.18, 3.42, -1.15, 1.97, 1.55, 7.13, repro,
2015-11-11,0.94, 4.06, 0.10, 1.98, 1.55, 7.17, repro,
2015-11-12,0.03, 4.20, -0.80, 1.98, 1.56, 7.18, repro,
2015-11-13,0.87, 3.51, 3.00, 1.97, 1.55, 7.12, repro,
2015-11-14,1.22, 4.02, 0.28, 1.95, 1.54, 7.06, repro,
2015-11-15,-1.55, 4.28, 4.24, 1.99, 1.61, 7.26, repro,
2015-11-16,-3.02, 4.61, 6.41, 1.98, 1.56, 7.20, repro,
2015-11-17,0.78, 3.28, 1.10, 1.97, 1.56, 7.18, repro,
2015-11-18,-0.88, 3.80, 4.66, 1.97, 1.57, 7.22, repro,
2015-11-19,0.01, 2.10, 1.56, 1.97, 1.55, 7.16, repro,
2015-11-20,1.25, 3.48, 1.36, 1.96, 1.56, 7.17, repro,
2015-11-21,-0.61, 3.12, -0.45, 1.97, 1.56, 7.21, repro,
2015-11-22,0.39, 3.61, 1.02, 1.97, 1.55, 7.16, repro,
2015-11-23,1.53, 3.67, 0.58, 1.97, 1.55, 7.17, repro,
2015-11-24,1.40, 4.05, 1.03, 1.97, 1.56, 7.20, repro,
2015-11-25,0.15, 3.39, 6.06, 1.99, 1.59, 7.23, repro,
2015-11-26,0.92, 3.11, -4.37, 1.95, 1.56, 7.15, repro,
2015-11-27,-0.39, 4.89, -11.11, 1.96, 1.57, 7.21, repro,
2015-11-28,0.54, 4.46, -3.07, 1.96, 1.56, 7.17, repro,
2015-11-29,0.82, 4.62, -2.87, 1.96, 1.56, 7.12, repro,
2015-11-30,0.86, 4.38, -3.11, 1.96, 1.56, 7.16, repro,
2015-12-01,0.67, 4.36, -5.57, 1.96, 1.57, 7.20, repro,
2015-12-02,0.18, 4.46, -4.70, 1.97, 1.57, 7.24, repro,
2015-12-03,1.97, 6.22, -0.59, 2.05, 1.68, 7.50, repro,
2015-12-04,0.80, 4.65, -3.77, 1.96, 1.57, 7.24, repro,
2015-12-05,0.75, 4.01, -6.02, 1.94, 1.54, 7.12, repro,
2015-12-06,-0.13, 5.82, -2.32, 1.94, 1.53, 7.09, repro,
2015-12-07,0.16, 5.02, -5.04, 1.97, 1.58, 7.36, repro,
2015-12-08,-0.59, 4.26, -3.19, 1.98, 1.59, 7.37, repro,
2015-12-09,1.14, 3.18, 0.42, 1.97, 1.57, 7.31, repro,
2015-12-10,1.33, 4.13, 4.71, 1.99, 1.63, 7.48, repro,
2015-12-11,-0.84, 4.02, 2.12, 1.99, 1.62, 7.40, repro,
2015-12-12,-0.61, 4.10, -7.28, 1.97, 1.58, 7.34, repro,
2015-12-13,-0.78, 3.79, 2.66, 1.99, 1.59, 7.39, repro,
2015-12-14,-2.81, 3.55, 9.13, 1.96, 1.53, 7.12, repro,
2015-12-15,2.60, 4.44, -4.57, 1.95, 1.54, 7.15, repro,
2015-12-16,-0.38, 4.99, -1.03, 1.95, 1.54, 7.11, repro,
2015-12-17,-1.27, 4.19, -2.75, 2.00, 1.54, 7.32, repro,
2015-12-18,0.44, 4.58, -1.51, 1.99, 1.53, 7.24, repro,
2015-12-19,-0.47, 2.73, 0.38, 1.95, 1.53, 7.07, repro,
2015-12-20,1.36, 3.24, 4.40, 1.97, 1.54, 7.15, repro,
2015-12-21,0.86, 5.10, -1.43, 1.94, 1.54, 7.08, repro,
2015-12-22,0.07, 4.16, 11.76, 1.93, 1.53, 7.05, repro,
2015-12-23,0.47, 2.55, 5.76, 1.95, 1.54, 7.14, repro,
2015-12-24,-1.37, 4.15, 6.25, 1.94, 1.53, 7.05, repro,
2015-12-25,-1.47, 3.81, 3.98, 1.96, 1.54, 7.09, repro,
2015-12-26,-0.14, 4.03, -3.18, 1.94, 1.54, 7.08, repro,
2015-12-27,-0.25, 5.05, -7.04, 1.95, 1.54, 7.09, repro,
