PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LACR
Station name,LACR_BRGN_NV2006
Begin Date, 2006-11-15
End Date, 2021-06-30
Release Date, 2021-12-30
Reference position, 40.8508044447 North Latitude, -115.7037400600 East Longitude, 1653.78296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-02,-1.26, -2.18, -2.01, 2.03, 1.55, 6.91, repro,
2013-04-03,-0.65, 0.01, -11.56, 2.02, 1.55, 6.87, repro,
2013-04-04,-0.77, -0.10, -5.08, 2.06, 1.61, 7.12, repro,
2013-04-05,-0.66, -0.08, 1.30, 2.03, 1.55, 6.91, repro,
2013-04-06,0.40, 0.42, -0.10, 2.03, 1.55, 6.91, repro,
2013-04-07,-0.99, -0.21, 6.83, 2.04, 1.56, 6.97, repro,
2013-04-08,-0.69, 0.38, -0.62, 2.04, 1.57, 6.96, repro,
2013-04-09,-0.38, -0.38, -3.09, 2.03, 1.56, 6.90, repro,
2013-04-10,-0.32, -0.89, -1.30, 2.09, 1.57, 7.05, repro,
2013-04-11,-2.20, -0.37, 2.87, 2.07, 1.60, 7.07, repro,
2013-04-12,0.51, -0.08, -0.60, 2.10, 1.66, 7.23, repro,
2013-04-13,0.18, -0.13, 6.26, 2.03, 1.57, 6.91, repro,
2013-04-14,-0.78, -0.35, 4.93, 2.06, 1.57, 6.97, repro,
2013-04-15,-0.10, -0.15, 1.63, 2.04, 1.57, 6.91, repro,
2013-04-16,0.14, -0.45, 0.35, 2.04, 1.56, 6.91, repro,
2013-04-17,1.07, 0.34, -9.08, 2.04, 1.54, 6.87, repro,
2013-04-18,-0.04, 0.27, -8.29, 2.03, 1.55, 6.90, repro,
2013-04-19,-0.73, 1.05, -9.89, 2.05, 1.56, 6.95, repro,
2013-04-20,-1.70, 0.11, 1.36, 2.05, 1.56, 6.94, repro,
2013-04-21,-0.72, 0.11, -6.81, 2.03, 1.55, 6.90, repro,
2013-04-22,-0.83, 1.04, -1.49, 2.03, 1.54, 6.85, repro,
2013-04-23,0.37, -0.47, -11.35, 2.05, 1.59, 7.05, repro,
2013-04-24,-0.74, 0.86, -8.83, 2.06, 1.60, 7.07, repro,
2013-04-25,-1.07, 0.31, -6.84, 2.06, 1.61, 7.09, repro,
2013-04-26,-1.10, 0.19, -1.39, 2.02, 1.55, 6.87, repro,
2013-04-27,-0.93, -0.07, -4.96, 2.02, 1.55, 6.87, repro,
2013-04-28,-2.37, 0.94, -4.16, 2.03, 1.54, 6.87, repro,
2013-04-29,-1.43, 0.28, -4.83, 2.04, 1.55, 6.88, repro,
2013-04-30,-0.88, 1.74, -7.12, 2.04, 1.55, 6.91, repro,
2013-05-01,0.16, -1.34, -5.53, 2.05, 1.56, 6.94, repro,
2013-05-02,-1.42, -0.10, -13.68, 2.03, 1.55, 6.88, repro,
2013-05-03,-0.10, -0.28, -8.79, 2.03, 1.54, 6.87, repro,
2013-05-04,0.20, 0.74, -5.40, 2.03, 1.54, 6.83, repro,
2013-05-05,0.41, 0.91, -6.22, 2.04, 1.55, 6.89, repro,
2013-05-06,-0.64, -0.19, -2.63, 2.04, 1.54, 6.86, repro,
2013-05-07,-1.14, -0.29, -3.08, 2.06, 1.60, 7.05, repro,
2013-05-08,0.18, -0.27, -9.85, 2.03, 1.56, 6.95, repro,
2013-05-09,-1.06, 0.33, -7.66, 2.04, 1.55, 6.87, repro,
2013-05-10,-0.24, -0.73, -5.67, 2.10, 1.58, 6.98, repro,
2013-05-11,0.69, -1.14, -6.85, 2.05, 1.55, 6.88, repro,
2013-05-12,0.47, 0.34, -6.60, 2.05, 1.55, 6.89, repro,
2013-05-13,-0.15, -0.33, -1.28, 2.04, 1.55, 6.92, repro,
2013-05-14,0.82, 0.03, 0.43, 2.03, 1.55, 6.89, repro,
2013-05-15,-0.49, -1.00, -1.80, 2.04, 1.55, 6.89, repro,
2013-05-16,-0.49, 0.94, -1.47, 2.10, 1.59, 7.03, repro,
2013-05-17,0.26, 0.22, -1.79, 2.05, 1.55, 6.90, repro,
2013-05-18,-0.41, -0.89, 0.28, 2.03, 1.55, 6.91, repro,
2013-05-19,-0.32, -0.67, -0.76, 2.01, 1.54, 6.86, repro,
2013-05-20,-0.69, -1.66, -2.49, 2.04, 1.55, 6.90, repro,
2013-05-21,-0.51, -0.13, -1.36, 2.04, 1.55, 6.90, repro,
2013-05-22,0.24, 0.48, -5.60, 2.05, 1.55, 6.92, repro,
2013-05-23,0.53, 0.16, 0.07, 2.05, 1.55, 6.91, repro,
2013-05-24,-0.11, -1.20, 1.07, 2.02, 1.54, 6.83, repro,
2013-05-25,-0.09, -0.94, 0.79, 2.04, 1.55, 6.92, repro,
2013-05-26,-1.33, -0.49, -2.04, 2.04, 1.54, 6.86, repro,
2013-05-27,0.17, -1.52, -4.74, 2.05, 1.56, 6.94, repro,
2013-05-28,-0.67, -0.24, -3.43, 2.04, 1.55, 6.87, repro,
2013-05-29,0.53, -1.28, 1.57, 2.04, 1.55, 6.89, repro,
2013-05-30,-0.17, -1.32, 0.54, 2.03, 1.54, 6.86, repro,
2013-05-31,-0.42, -1.40, -3.47, 2.03, 1.55, 6.89, repro,
2013-06-01,0.04, -0.50, -2.29, 2.08, 1.58, 7.04, repro,
2013-06-02,0.36, -0.42, -4.76, 2.03, 1.54, 6.85, repro,
2013-06-03,1.26, 0.26, 0.59, 2.06, 1.55, 6.91, repro,
2013-06-04,0.25, -0.51, -2.25, 2.04, 1.54, 6.84, repro,
2013-06-05,-0.26, 0.57, -5.64, 2.07, 1.59, 7.02, repro,
2013-06-06,0.37, -0.16, -2.51, 2.06, 1.57, 7.01, repro,
2013-06-07,-0.93, 0.49, -2.70, 2.07, 1.60, 7.10, repro,
2013-06-08,0.05, -0.84, 0.76, 2.05, 1.55, 6.90, repro,
2013-06-09,-0.36, -1.58, -0.09, 2.05, 1.55, 6.91, repro,
2013-06-10,-0.90, -0.47, -3.15, 2.04, 1.55, 6.87, repro,
2013-06-11,0.35, -1.25, -3.22, 2.05, 1.55, 6.93, repro,
2013-06-12,0.54, -0.07, 3.59, 2.10, 1.59, 7.06, repro,
2013-06-13,0.90, -1.40, -2.88, 2.04, 1.55, 6.89, repro,
2013-06-14,0.71, -1.52, -1.06, 2.04, 1.54, 6.83, repro,
2013-06-15,0.28, -0.52, 0.56, 2.04, 1.54, 6.84, repro,
2013-06-16,-0.37, 0.11, -6.21, 2.04, 1.55, 6.88, repro,
2013-06-17,-0.67, -0.20, -6.01, 2.06, 1.59, 7.04, repro,
2013-06-18,0.69, -1.07, -1.90, 2.08, 1.60, 7.05, repro,
2013-06-19,2.88, -0.59, 4.27, 2.05, 1.54, 6.86, repro,
2013-06-20,0.96, -0.68, -3.23, 2.05, 1.54, 6.85, repro,
2013-06-21,1.05, -1.00, -8.45, 2.05, 1.54, 6.84, repro,
2013-06-22,0.27, 0.12, -6.52, 2.03, 1.52, 6.78, repro,
2013-06-23,-1.23, -0.09, 2.18, 2.03, 1.53, 6.81, repro,
2013-06-24,-0.25, -1.12, 2.91, 2.02, 1.51, 6.75, repro,
2013-06-25,0.42, -1.14, -0.90, 2.03, 1.51, 6.77, repro,
2013-06-26,1.68, -0.61, 1.84, 2.02, 1.51, 6.72, repro,
2013-06-27,0.85, -1.42, -1.62, 2.02, 1.52, 6.78, repro,
2013-06-28,-0.36, -0.47, -5.65, 2.04, 1.54, 6.89, repro,
2013-06-29,-0.53, -1.95, 0.80, 2.04, 1.55, 6.93, repro,
2013-06-30,1.74, -0.89, -2.65, 2.03, 1.53, 6.85, repro,
2013-07-01,0.78, -1.83, -0.77, 2.02, 1.51, 6.74, repro,
2013-07-02,-0.37, -1.12, -6.73, 2.02, 1.51, 6.74, repro,
2013-07-03,-2.45, -1.59, -2.82, 2.05, 1.53, 6.91, repro,
2013-07-04,-1.13, -1.72, -1.74, 2.14, 1.60, 7.24, repro,
2013-07-05,0.02, -0.57, -7.62, 2.05, 1.53, 6.90, repro,
2013-07-06,3.31, -1.55, 6.21, 2.02, 1.51, 6.78, repro,
2013-07-07,-0.24, -1.32, 0.39, 2.01, 1.50, 6.69, repro,
2013-07-08,0.14, -1.54, -3.69, 2.04, 1.51, 6.79, repro,
2013-07-09,0.57, 0.02, -3.07, 2.03, 1.53, 6.85, repro,
2013-07-10,0.19, -0.83, -3.82, 2.03, 1.53, 6.82, repro,
2013-07-11,0.52, -2.65, 0.86, 2.05, 1.56, 6.93, repro,
2013-07-12,2.55, -1.30, 0.76, 2.03, 1.51, 6.78, repro,
2013-07-13,-1.03, -1.24, -0.34, 2.02, 1.52, 6.79, repro,
2013-07-14,0.49, 0.02, -0.99, 2.10, 1.59, 7.13, repro,
2013-07-15,-0.91, -1.81, 6.99, 2.04, 1.53, 6.86, repro,
2013-07-16,2.13, -1.20, 2.41, 2.11, 1.57, 7.17, repro,
2013-07-17,1.49, -2.24, 1.70, 2.02, 1.51, 6.76, repro,
2013-07-18,0.34, -2.56, -2.86, 2.03, 1.51, 6.78, repro,
2013-07-19,-0.64, -0.83, -5.21, 2.11, 1.61, 7.17, repro,
2013-07-20,-1.51, -0.65, -3.38, 2.04, 1.53, 6.85, repro,
2013-07-21,0.59, -0.86, -2.39, 2.05, 1.56, 6.92, repro,
2013-07-22,0.38, -2.53, 1.31, 2.02, 1.52, 6.78, repro,
2013-07-23,0.51, -1.25, 2.15, 2.01, 1.50, 6.72, repro,
2013-07-24,0.12, -0.51, -3.03, 2.11, 1.52, 6.90, repro,
2013-07-25,1.75, -0.38, -12.42, 2.11, 1.54, 7.00, repro,
2013-07-26,0.67, -1.14, 1.03, 2.05, 1.53, 6.90, repro,
2013-07-27,2.33, -1.95, 0.18, 2.08, 1.57, 7.02, repro,
2013-07-28,0.69, -2.27, 3.65, 2.05, 1.52, 6.82, repro,
2013-07-29,-0.29, -1.97, 8.11, 2.04, 1.51, 6.78, repro,
2013-07-30,-0.24, -0.47, 0.70, 2.03, 1.51, 6.80, repro,
2013-07-31,0.60, -0.05, -7.38, 2.03, 1.52, 6.85, repro,
2013-08-01,-1.11, -1.35, 2.95, 2.08, 1.57, 7.05, repro,
2013-08-02,-0.04, -0.84, 2.91, 2.03, 1.50, 6.75, repro,
2013-08-03,-0.55, -2.03, 2.42, 2.02, 1.50, 6.73, repro,
2013-08-04,-0.53, -1.24, 2.38, 2.02, 1.50, 6.74, repro,
2013-08-05,-0.70, -0.43, 0.23, 2.04, 1.52, 6.88, repro,
2013-08-06,-1.27, -0.29, 5.25, 2.04, 1.52, 6.83, repro,
2013-08-07,0.48, -1.31, 0.49, 2.05, 1.52, 6.88, repro,
2013-08-08,-1.60, -2.55, 3.35, 2.02, 1.50, 6.75, repro,
2013-08-09,-0.40, -0.82, 3.81, 2.03, 1.51, 6.78, repro,
2013-08-10,1.34, -1.22, 0.61, 2.04, 1.52, 6.86, repro,
2013-08-11,0.33, 0.92, -3.56, 2.04, 1.52, 6.86, repro,
2013-08-12,0.30, -0.63, 0.81, 2.04, 1.51, 6.82, repro,
2013-08-13,-0.49, -2.12, 3.95, 2.08, 1.54, 6.91, repro,
2013-08-14,-0.13, -2.08, 8.40, 2.04, 1.52, 6.79, repro,
2013-08-15,-0.02, -1.10, 2.26, 2.06, 1.55, 6.89, repro,
2013-08-16,-0.70, -0.04, 0.72, 2.03, 1.52, 6.85, repro,
2013-08-17,0.28, 0.82, -4.15, 2.03, 1.51, 6.81, repro,
2013-08-18,-0.03, -0.95, 0.02, 2.03, 1.51, 6.81, repro,
2013-08-19,-1.32, -0.69, -0.28, 2.02, 1.50, 6.74, repro,
2013-08-20,0.07, -1.16, 6.98, 2.05, 1.55, 6.91, repro,
2013-08-21,0.38, 0.02, 1.94, 2.06, 1.52, 6.88, repro,
2013-08-22,-2.05, -0.49, -2.06, 2.16, 1.60, 7.20, repro,
2013-08-23,-0.17, 0.19, 1.47, 2.15, 1.60, 7.08, repro,
2013-08-24,0.63, -2.04, 3.49, 2.14, 1.57, 7.08, repro,
2013-08-25,-2.15, -1.36, 1.09, 2.07, 1.53, 6.94, repro,
2013-08-26,1.10, -1.23, 7.07, 2.04, 1.51, 6.81, repro,
2013-08-27,-0.34, -0.72, -1.92, 2.04, 1.52, 6.85, repro,
2013-08-28,-0.72, -0.86, 11.09, 2.17, 1.59, 7.19, repro,
2013-08-29,0.89, -2.88, 7.84, 2.13, 1.56, 7.15, repro,
2013-08-30,0.83, -1.27, 3.58, 2.03, 1.51, 6.76, repro,
2013-08-31,-0.81, -1.13, 3.89, 2.04, 1.51, 6.80, repro,
2013-09-01,-1.54, -0.31, 0.59, 2.13, 1.55, 7.01, repro,
2013-09-02,0.16, -0.24, 7.23, 2.10, 1.55, 6.99, repro,
2013-09-03,-0.84, -1.13, 2.97, 2.13, 1.55, 7.07, repro,
2013-09-04,-0.84, -1.44, 2.44, 2.12, 1.54, 6.98, repro,
2013-09-05,0.14, -0.63, 14.09, 2.07, 1.52, 6.90, repro,
2013-09-06,-0.43, -1.78, 4.24, 2.04, 1.51, 6.82, repro,
2013-09-07,1.33, -2.56, 3.74, 2.13, 1.63, 7.17, repro,
2013-09-08,-0.92, -0.86, -2.46, 2.03, 1.51, 6.81, repro,
2013-09-09,0.15, -1.90, 5.73, 2.06, 1.52, 6.89, repro,
2013-09-10,-0.57, -1.16, 7.80, 2.02, 1.51, 6.78, repro,
2013-09-11,-0.16, -2.02, 8.73, 2.04, 1.52, 6.83, repro,
2013-09-12,-0.51, -0.23, -1.76, 2.05, 1.52, 6.87, repro,
2013-09-13,0.65, -1.49, 9.02, 2.08, 1.54, 6.91, repro,
2013-09-14,1.11, 0.56, 0.80, 2.05, 1.52, 6.87, repro,
2013-09-15,-0.95, -1.81, 2.95, 2.05, 1.50, 6.82, repro,
2013-09-16,-0.96, -1.66, 9.01, 2.03, 1.50, 6.79, repro,
2013-09-17,-0.78, -1.32, 3.66, 2.05, 1.52, 6.89, repro,
2013-09-18,-0.02, -0.26, 7.06, 2.03, 1.51, 6.81, repro,
2013-09-19,0.67, -1.55, 5.39, 2.03, 1.51, 6.81, repro,
2013-09-20,-0.23, -1.25, 8.51, 2.05, 1.51, 6.86, repro,
2013-09-21,-1.48, -1.62, 10.76, 2.05, 1.50, 6.83, repro,
2013-09-22,-0.53, 0.05, 17.05, 2.05, 1.51, 6.84, repro,
2013-09-23,-0.94, 0.14, 5.19, 2.05, 1.51, 6.85, repro,
2013-09-24,-0.18, -0.72, 5.00, 2.04, 1.52, 6.85, repro,
2013-09-25,0.07, -0.15, 12.77, 2.05, 1.52, 6.89, repro,
2013-09-26,0.30, -1.88, 14.06, 2.03, 1.49, 6.75, repro,
2013-09-27,0.38, -2.61, 4.41, 2.02, 1.49, 6.72, repro,
2013-09-28,-1.49, -0.94, 2.98, 2.03, 1.51, 6.80, repro,
2013-09-29,-0.37, -0.70, 11.74, 2.07, 1.55, 6.99, repro,
2013-09-30,-1.64, -0.79, 10.94, 2.05, 1.52, 6.87, repro,
2013-10-01,-1.80, -1.93, 8.32, 2.05, 1.51, 6.86, repro,
2013-10-02,-0.98, 0.24, 6.65, 2.03, 1.49, 6.75, repro,
2013-10-03,-0.80, 0.62, 8.28, 2.04, 1.50, 6.75, repro,
2013-10-04,2.14, 0.15, -1.57, 2.03, 1.50, 6.78, repro,
2013-10-05,1.47, -0.30, -6.32, 2.05, 1.52, 6.88, repro,
2013-10-06,0.71, -0.43, -3.27, 2.04, 1.51, 6.84, repro,
2013-10-07,0.36, -1.22, 6.17, 2.04, 1.51, 6.82, repro,
2013-10-08,0.77, -0.64, 2.45, 2.03, 1.50, 6.78, repro,
2013-10-09,-0.86, -0.88, 9.96, 2.04, 1.50, 6.76, repro,
2013-10-10,0.03, -0.31, 8.05, 2.05, 1.52, 6.85, repro,
2013-10-11,0.45, -0.16, 3.16, 2.05, 1.52, 6.87, repro,
2013-10-12,0.57, -0.21, 0.77, 2.06, 1.52, 6.88, repro,
2013-10-13,0.26, -1.12, 2.47, 2.08, 1.52, 6.98, repro,
2013-10-14,-0.28, -0.79, -2.50, 2.04, 1.51, 6.79, repro,
2013-10-15,0.99, -0.46, -2.45, 2.04, 1.50, 6.79, repro,
2013-10-16,0.32, -0.32, -0.79, 2.04, 1.51, 6.84, repro,
2013-10-17,1.18, -0.43, -0.41, 2.06, 1.52, 6.90, repro,
2013-10-18,0.54, -0.35, 1.68, 2.05, 1.51, 6.84, repro,
2013-10-19,-0.33, -0.81, 1.33, 2.04, 1.50, 6.80, repro,
2013-10-20,0.26, -0.21, 3.22, 2.08, 1.56, 7.03, repro,
2013-10-21,0.55, -0.28, -1.54, 2.11, 1.57, 7.18, repro,
2013-10-22,1.31, -0.00, -2.09, 2.07, 1.51, 6.94, repro,
2013-10-23,0.88, -0.61, -0.82, 2.05, 1.50, 6.84, repro,
2013-10-24,-0.79, -0.72, 0.05, 2.04, 1.50, 6.81, repro,
2013-10-25,0.17, -0.14, -2.24, 2.05, 1.51, 6.84, repro,
2013-10-26,0.63, 0.30, -6.69, 2.05, 1.51, 6.87, repro,
2013-10-27,1.01, 0.59, -1.74, 2.03, 1.50, 6.81, repro,
2013-10-28,0.35, 0.32, -1.05, 2.08, 1.52, 6.99, repro,
2013-10-29,0.95, -0.43, 6.18, 2.11, 1.56, 7.12, repro,
2013-10-30,-0.38, -0.25, 1.21, 2.09, 1.53, 7.02, repro,
2013-10-31,0.58, 0.71, -3.71, 2.10, 1.53, 7.01, repro,
2013-11-01,-0.46, 0.54, -5.22, 2.11, 1.57, 7.19, repro,
2013-11-02,0.62, 0.29, -2.10, 2.11, 1.52, 6.99, repro,
2013-11-03,0.70, -0.98, 3.24, 2.12, 1.53, 7.00, repro,
2013-11-04,0.84, -0.10, 1.79, 2.15, 1.57, 7.15, repro,
2013-11-05,-0.30, 0.98, -0.49, 2.13, 1.54, 7.04, repro,
2013-11-06,0.20, 0.97, -6.56, 2.02, 1.50, 6.81, repro,
2013-11-07,0.30, 0.56, -7.81, 2.05, 1.51, 6.94, repro,
2013-11-08,0.48, -0.61, 3.83, 2.03, 1.49, 6.76, repro,
2013-11-09,-0.05, -0.32, 2.86, 2.05, 1.51, 6.84, repro,
2013-11-10,0.11, 0.22, 1.43, 2.04, 1.51, 6.80, repro,
2013-11-11,-0.27, 0.99, -4.13, 2.05, 1.51, 6.85, repro,
2013-11-12,0.07, 0.85, -8.30, 2.01, 1.50, 6.77, repro,
2013-11-13,-0.30, 1.28, -4.44, 2.02, 1.48, 6.72, repro,
2013-11-14,0.30, -0.36, 1.29, 2.04, 1.50, 6.81, repro,
2013-11-15,-0.90, 0.90, 11.43, 2.05, 1.51, 6.82, repro,
2013-11-16,-0.57, 0.28, 9.43, 2.05, 1.51, 6.87, repro,
2013-11-17,-0.64, 0.58, 5.39, 2.02, 1.51, 6.82, repro,
2013-11-18,-0.95, 1.01, 3.16, 2.04, 1.52, 6.87, repro,
2013-11-19,-0.41, 0.73, 4.91, 2.11, 1.55, 7.15, repro,
2013-11-20,0.69, 1.17, -0.04, 2.06, 1.51, 6.90, repro,
2013-11-21,0.57, 0.14, 4.18, 2.05, 1.51, 6.88, repro,
2013-11-22,-0.12, 0.34, -12.67, 2.04, 1.51, 6.85, repro,
2013-11-23,-0.57, 0.98, -9.30, 2.02, 1.51, 6.83, repro,
2013-11-24,-1.31, 0.49, -0.81, 2.03, 1.50, 6.79, repro,
2013-11-25,-0.14, 0.87, -5.69, 2.10, 1.55, 7.00, repro,
2013-11-26,0.15, 0.59, -6.74, 2.10, 1.54, 6.96, repro,
2013-11-27,0.35, 1.37, -3.98, 2.04, 1.51, 6.84, repro,
2013-11-28,-1.09, 0.23, -3.27, 2.05, 1.54, 6.89, repro,
2013-11-29,-0.82, 1.09, -4.07, 2.06, 1.54, 6.92, repro,
2013-11-30,-0.48, 1.09, -4.74, 2.07, 1.54, 6.91, repro,
2013-12-01,-0.14, 0.49, -6.27, 2.09, 1.55, 6.96, repro,
2013-12-03,-0.10, -0.20, 2.77, 2.13, 1.62, 7.14, repro,
2013-12-04,-0.44, 0.17, 6.78, 2.15, 1.65, 7.27, repro,
2013-12-05,-1.11, -0.11, 4.35, 2.16, 1.66, 7.28, repro,
2013-12-06,-0.51, 0.70, 3.76, 2.06, 1.54, 6.91, repro,
2013-12-07,-0.04, 1.03, 1.55, 2.09, 1.55, 6.97, repro,
2013-12-08,-0.11, -0.32, -0.06, 2.07, 1.55, 6.95, repro,
2013-12-09,-0.76, -0.49, -1.46, 2.03, 1.50, 6.79, repro,
2013-12-10,-1.04, 0.74, 0.29, 2.04, 1.50, 6.79, repro,
2013-12-11,-0.10, 0.86, -1.46, 2.05, 1.53, 6.86, repro,
2013-12-12,-0.57, 0.99, -1.99, 2.13, 1.58, 7.10, repro,
2013-12-13,1.26, 0.53, 0.53, 2.05, 1.52, 6.89, repro,
2013-12-14,-0.19, 1.33, -1.84, 2.05, 1.54, 6.92, repro,
2013-12-15,0.44, 0.70, -1.08, 2.08, 1.57, 7.06, repro,
2013-12-16,0.01, 0.13, -1.37, 2.05, 1.54, 6.90, repro,
2013-12-17,0.62, 0.78, -1.92, 2.04, 1.51, 6.86, repro,
2013-12-18,0.07, -0.12, 5.83, 2.04, 1.50, 6.82, repro,
2013-12-19,-0.50, -0.30, 7.33, 2.13, 1.62, 7.26, repro,
2013-12-20,0.81, 0.38, 7.20, 2.11, 1.60, 7.16, repro,
2013-12-21,-0.69, 1.37, 8.72, 2.05, 1.53, 6.89, repro,
2013-12-22,-1.55, 3.24, 8.69, 2.06, 1.56, 6.98, repro,
2013-12-23,-0.58, 1.93, -8.18, 2.04, 1.51, 6.84, repro,
2013-12-24,-0.16, 0.22, -5.20, 2.07, 1.54, 7.01, repro,
2013-12-25,-0.39, 0.10, -5.66, 2.12, 1.61, 7.20, repro,
2013-12-26,-0.01, 0.40, -6.31, 2.06, 1.54, 6.93, repro,
2013-12-27,0.26, 0.68, -7.28, 2.06, 1.53, 6.90, repro,
2013-12-28,1.02, 0.37, -6.32, 2.15, 1.66, 7.36, repro,
2013-12-29,1.12, 0.55, -5.68, 2.13, 1.61, 7.24, repro,
2013-12-30,-0.67, 0.99, -3.95, 2.13, 1.62, 7.25, repro,
2013-12-31,-0.41, 0.82, -5.82, 2.08, 1.56, 7.01, repro,
2014-01-01,-0.63, 2.29, -7.31, 2.10, 1.59, 7.12, repro,
2014-01-02,-0.88, 0.63, -7.11, 2.08, 1.56, 7.03, repro,
2014-01-03,-0.69, 0.84, -0.01, 2.08, 1.56, 7.00, repro,
2014-01-04,1.82, 0.41, 1.32, 2.04, 1.51, 6.83, repro,
2014-01-05,1.00, 0.75, -5.38, 2.09, 1.58, 7.11, repro,
2014-01-06,-0.23, 1.13, -9.63, 2.07, 1.54, 6.97, repro,
2014-01-07,1.02, 1.20, -8.86, 2.09, 1.55, 7.01, repro,
2014-01-08,0.24, 0.96, -2.00, 2.03, 1.51, 6.80, repro,
2014-01-09,0.52, -0.17, 0.78, 2.07, 1.57, 7.00, repro,
2014-01-10,-0.44, 2.82, 7.43, 2.10, 1.60, 7.16, repro,
2014-01-11,0.46, -0.09, 2.13, 2.03, 1.51, 6.82, repro,
2014-01-12,1.12, 0.40, 4.97, 2.05, 1.51, 6.83, repro,
2014-01-13,0.51, 0.57, -0.57, 2.05, 1.53, 6.92, repro,
2014-01-14,0.10, 0.14, -4.04, 2.06, 1.52, 6.89, repro,
2014-01-15,0.44, 0.74, -5.77, 2.05, 1.52, 6.90, repro,
2014-01-16,0.71, 0.78, -5.53, 2.08, 1.57, 7.04, repro,
2014-01-17,0.18, -0.05, -1.71, 2.09, 1.58, 7.07, repro,
2014-01-18,1.27, 0.61, -5.92, 2.03, 1.50, 6.79, repro,
2014-01-19,0.64, 0.43, -3.03, 2.09, 1.55, 6.99, repro,
2014-01-20,1.38, 0.22, -5.61, 2.05, 1.51, 6.87, repro,
2014-01-21,0.93, 0.64, -10.22, 2.03, 1.50, 6.79, repro,
2014-01-22,0.59, -0.37, -5.46, 2.05, 1.52, 6.85, repro,
2014-01-23,-1.08, 0.02, -0.21, 2.04, 1.50, 6.81, repro,
2014-01-24,0.65, 0.39, -7.33, 2.13, 1.53, 7.10, repro,
2014-01-25,1.11, -0.23, -3.04, 2.12, 1.53, 7.05, repro,
2014-01-26,1.63, 0.17, -0.48, 2.09, 1.54, 6.97, repro,
2014-01-27,0.47, 0.50, -0.07, 2.05, 1.54, 6.90, repro,
2014-01-28,0.36, 0.30, -5.18, 2.06, 1.52, 6.89, repro,
2014-01-29,0.75, -0.41, -3.00, 2.05, 1.50, 6.85, repro,
2014-01-30,0.09, 0.74, 1.84, 2.05, 1.52, 6.88, repro,
2014-01-31,0.32, -0.03, 2.20, 2.05, 1.52, 6.86, repro,
2014-02-01,0.78, -0.73, 1.02, 2.07, 1.53, 6.93, repro,
2014-02-02,0.98, -0.16, -1.78, 2.13, 1.55, 7.08, repro,
2014-02-03,0.91, -0.14, 0.17, 2.28, 1.66, 7.56, repro,
2014-02-04,0.20, 0.16, -0.73, 2.06, 1.52, 6.93, repro,
2014-02-05,0.09, -0.16, -4.51, 2.08, 1.51, 6.88, repro,
2014-02-06,-0.04, 0.51, 3.35, 2.03, 1.50, 6.83, repro,
2014-02-07,-0.02, 0.32, 7.62, 2.13, 1.61, 7.18, repro,
2014-02-08,1.35, 0.94, 5.47, 2.04, 1.50, 6.80, repro,
2014-02-09,0.28, 1.71, -3.54, 2.15, 1.57, 7.20, repro,
2014-02-10,0.53, 1.83, -7.27, 2.10, 1.55, 6.91, repro,
2014-02-11,0.13, 0.94, 0.18, 2.08, 1.52, 6.89, repro,
2014-02-12,1.53, 0.03, 0.38, 2.05, 1.51, 6.81, repro,
2014-02-13,1.21, 0.35, 2.27, 2.10, 1.52, 6.90, repro,
2014-02-14,1.77, -0.04, 4.34, 2.12, 1.55, 7.04, repro,
2014-02-15,-0.77, -0.50, 7.38, 2.04, 1.50, 6.83, repro,
2014-02-16,0.08, -0.14, 5.46, 2.03, 1.50, 6.79, repro,
2014-02-17,1.04, -0.29, 4.88, 2.14, 1.55, 7.10, repro,
2014-02-18,-1.22, 0.48, 4.56, 2.11, 1.56, 6.99, repro,
2014-02-19,0.85, 0.81, 5.37, 2.08, 1.55, 6.94, repro,
2014-02-20,-0.60, 0.31, 1.92, 2.05, 1.52, 6.87, repro,
2014-02-21,-0.47, 0.24, 3.85, 2.04, 1.52, 6.85, repro,
2014-02-22,-0.58, 0.27, 2.51, 2.06, 1.52, 6.89, repro,
2014-02-23,0.59, 0.35, -1.57, 2.33, 1.66, 7.63, repro,
2014-02-24,0.10, 0.72, -3.64, 2.11, 1.54, 6.99, repro,
2014-02-25,-0.44, 0.54, -3.46, 2.14, 1.56, 7.05, repro,
2014-02-26,0.80, 0.16, 2.23, 2.10, 1.58, 7.09, repro,
2014-02-27,-0.77, -0.67, 5.87, 2.10, 1.59, 7.15, repro,
2014-02-28,-1.53, 0.90, 4.95, 2.22, 1.62, 7.30, repro,
2014-03-01,0.54, 0.48, 7.53, 2.11, 1.57, 7.12, repro,
2014-03-02,-0.54, -0.10, -2.81, 2.12, 1.54, 7.00, repro,
2014-03-03,0.15, 0.69, -0.60, 2.16, 1.59, 7.08, repro,
2014-03-04,-1.43, 0.00, -3.60, 2.17, 1.60, 7.16, repro,
2014-03-05,-0.46, -0.45, 1.00, 2.12, 1.58, 7.05, repro,
2014-03-06,-0.82, -1.47, 2.44, 2.10, 1.56, 7.04, repro,
2014-03-07,-0.94, 0.45, 3.37, 2.25, 1.67, 7.57, repro,
2014-03-08,-0.12, -0.07, -0.76, 2.11, 1.60, 7.10, repro,
