PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OXPE
Station name,OXPE_TNET_MX2002
Begin Date, 2005-04-29
End Date, 2022-09-13
Release Date, 2023-03-16
Reference position, 15.8886860378 North Latitude, -97.0752616350 East Longitude, 75.72441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-30,0.56, -0.73, 1.38, 1.73, 1.83, 8.03, repro,
2012-03-31,0.43, -0.76, -3.17, 1.71, 1.82, 7.84, repro,
2012-04-01,-0.34, -2.11, -7.42, 1.66, 1.80, 7.53, repro,
2012-04-02,-0.70, -0.55, -1.77, 1.66, 1.81, 7.60, repro,
2012-04-03,-2.96, -0.86, -9.08, 1.71, 1.87, 7.81, repro,
2012-04-04,-2.66, 0.30, -2.72, 1.75, 1.92, 7.95, repro,
2012-04-05,-2.27, 0.00, -9.21, 1.71, 1.86, 7.98, repro,
2012-04-06,0.26, 0.42, -5.09, 1.75, 1.89, 7.96, repro,
2012-04-07,-2.15, -1.18, -2.96, 1.75, 1.94, 8.15, repro,
2012-04-08,-2.09, 0.64, 6.13, 1.74, 1.88, 7.80, repro,
2012-04-09,-3.23, 1.75, -5.80, 2.06, 2.20, 9.45, repro,
2012-04-19,3.08, 2.02, -26.82, 3.16, 3.58, 13.63, repro,
2012-05-02,-4.99, 5.32, 6.32, 2.90, 3.47, 12.51, repro,
2012-05-03,-2.77, 2.45, -9.24, 1.66, 1.86, 7.60, repro,
2012-05-04,-1.55, 0.66, -7.75, 1.65, 1.86, 7.60, repro,
2012-05-05,-1.49, 3.51, 1.62, 1.66, 1.86, 7.63, repro,
2012-05-06,-2.89, 1.59, 5.05, 1.70, 1.91, 7.81, repro,
2012-05-07,-5.17, 3.47, -9.14, 1.70, 1.97, 7.87, repro,
2012-05-08,-3.17, -0.46, 5.40, 1.66, 1.80, 7.58, repro,
2012-05-09,-0.51, -0.78, -5.27, 1.67, 1.85, 7.62, repro,
2012-05-10,-2.99, 2.36, 0.81, 1.65, 1.82, 7.60, repro,
2012-05-11,-1.94, 0.76, 3.21, 1.63, 1.80, 7.52, repro,
2012-05-12,-0.95, 2.99, -6.50, 1.66, 1.86, 7.65, repro,
2012-05-13,-2.17, 3.74, -11.36, 1.68, 1.85, 7.71, repro,
2012-05-14,-1.92, 1.68, -11.16, 1.67, 1.85, 7.66, repro,
2012-05-15,-5.44, 2.50, 0.48, 1.75, 1.89, 8.11, repro,
2012-05-16,-2.79, 3.38, -1.50, 1.83, 1.96, 8.43, repro,
2012-05-26,4.65, -3.08, 21.06, 4.14, 5.36, 20.03, repro,
2012-05-27,1.16, 5.52, -2.10, 1.88, 2.11, 8.56, repro,
2012-05-28,-0.18, 5.27, 0.20, 1.65, 1.81, 7.57, repro,
2012-05-29,-1.92, 7.48, 4.40, 1.67, 1.84, 7.61, repro,
2012-05-30,-5.58, 5.64, 0.51, 2.35, 2.43, 10.88, repro,
2012-06-08,0.29, 8.36, -13.94, 4.26, 4.98, 21.00, repro,
2012-06-09,-0.59, 3.29, -1.47, 1.66, 1.83, 7.54, repro,
2012-06-10,-0.10, 4.09, 4.31, 1.64, 1.80, 7.48, repro,
2012-06-11,-0.62, 4.28, 6.05, 1.66, 1.80, 7.58, repro,
2012-06-12,-1.02, 5.84, -4.85, 1.65, 1.81, 7.58, repro,
2012-06-13,-0.07, 4.87, 5.44, 1.87, 2.10, 8.60, repro,
2012-06-14,-0.95, 5.23, -2.09, 1.66, 1.86, 7.65, repro,
2012-06-15,-0.34, 7.27, 15.08, 2.20, 2.32, 10.23, repro,
2012-06-17,-2.90, 5.91, -19.78, 4.14, 4.96, 20.17, repro,
2012-06-18,2.37, 6.57, 8.20, 1.74, 1.88, 7.86, repro,
2012-06-19,1.61, 3.69, 1.25, 1.69, 1.83, 7.64, repro,
2012-06-20,-2.32, 5.33, -10.80, 1.72, 1.90, 7.82, repro,
2012-06-25,-1.69, 5.76, -12.36, 1.92, 2.06, 8.74, repro,
2012-06-26,1.84, 5.56, -8.11, 1.68, 1.84, 7.62, repro,
2012-06-27,-1.32, 3.47, -8.25, 1.74, 1.89, 7.95, repro,
2012-06-28,1.45, 5.22, -8.65, 1.68, 1.94, 7.68, repro,
2012-06-29,-1.98, 6.03, -9.04, 1.69, 1.87, 7.81, repro,
2012-06-30,-2.11, 7.39, -6.32, 1.65, 1.82, 7.53, repro,
2012-07-01,-2.28, 3.75, -9.81, 1.74, 1.99, 8.22, repro,
2012-07-02,-2.40, 5.72, -10.95, 1.71, 1.90, 7.70, repro,
2012-07-03,2.20, 7.78, -1.40, 1.70, 1.94, 7.86, repro,
2012-07-04,0.09, 7.27, -6.15, 1.66, 1.89, 7.62, repro,
2012-07-05,-0.10, 6.74, -12.81, 1.72, 1.94, 7.92, repro,
2012-07-06,-1.03, 6.22, -5.65, 1.74, 1.99, 7.94, repro,
2012-07-07,-0.84, 6.58, -4.90, 1.74, 1.96, 7.92, repro,
2012-07-08,-1.34, 3.04, -2.21, 1.67, 1.89, 7.64, repro,
2012-07-09,-1.11, 6.50, 2.19, 1.71, 1.94, 7.72, repro,
2012-07-10,-0.38, 6.22, 0.58, 1.65, 1.82, 7.53, repro,
2012-07-11,-2.10, 4.36, -15.59, 1.72, 1.83, 7.84, repro,
2012-07-12,-1.74, 5.16, -8.97, 1.63, 1.81, 7.43, repro,
2012-07-13,0.85, 5.90, -2.26, 1.69, 1.93, 7.83, repro,
2012-07-14,-0.61, 6.45, -12.78, 1.71, 1.92, 7.74, repro,
2012-07-15,-1.14, 4.88, -10.39, 1.66, 1.83, 7.64, repro,
2012-07-16,-1.91, 2.22, -20.90, 1.74, 1.87, 7.80, repro,
2012-07-17,-1.37, 6.23, -6.10, 1.75, 2.00, 7.87, repro,
2012-07-18,1.17, 6.63, -7.67, 1.67, 1.86, 7.59, repro,
2012-07-19,-0.31, 4.81, -7.12, 1.81, 2.01, 8.18, repro,
2012-07-20,1.87, 8.03, 1.33, 1.66, 1.85, 7.57, repro,
2012-07-21,0.20, 6.48, -3.86, 1.66, 1.82, 7.58, repro,
2012-07-22,-1.47, 3.49, -19.33, 1.66, 1.84, 7.68, repro,
2012-07-23,1.25, 5.69, -10.35, 1.65, 1.82, 7.56, repro,
2012-07-24,-0.60, 3.11, -13.18, 1.64, 1.82, 7.50, repro,
2012-07-25,1.26, 3.23, -11.30, 1.66, 1.86, 7.68, repro,
2012-07-26,1.52, 4.09, -3.57, 1.69, 1.86, 7.84, repro,
2012-07-27,-1.06, 1.57, -13.97, 1.71, 1.93, 7.72, repro,
2012-07-28,2.97, 4.07, -14.98, 1.76, 2.00, 8.10, repro,
2012-07-29,-1.51, -0.84, -11.35, 1.88, 2.13, 8.68, repro,
2012-07-30,1.20, 3.40, -7.45, 1.65, 1.84, 7.59, repro,
2012-07-31,1.64, 4.58, -13.65, 1.76, 2.00, 7.81, repro,
2012-08-01,1.31, 3.19, -20.15, 1.67, 1.93, 7.78, repro,
2012-08-02,-0.70, 2.99, -15.13, 1.69, 1.89, 7.85, repro,
2012-08-03,0.01, 4.09, 0.05, 1.64, 1.83, 7.53, repro,
2012-08-04,0.61, 2.96, -3.20, 1.64, 1.84, 7.57, repro,
2012-08-05,0.15, 4.33, -0.28, 1.66, 1.88, 7.71, repro,
2012-08-06,0.47, 3.17, -13.13, 1.63, 1.84, 7.51, repro,
2012-08-07,1.62, 2.18, -12.27, 1.69, 1.89, 7.92, repro,
2012-08-08,-0.20, 0.56, -12.75, 1.74, 1.93, 7.99, repro,
2012-08-09,0.41, 1.34, -0.68, 1.67, 1.88, 7.76, repro,
2012-08-10,-0.57, 4.32, -5.22, 1.78, 2.01, 8.17, repro,
2012-08-11,0.68, -0.44, -6.61, 1.66, 1.88, 7.65, repro,
2012-08-12,2.75, 0.69, -14.59, 1.65, 1.86, 7.55, repro,
2012-08-13,1.37, 4.57, -5.71, 1.70, 1.91, 7.82, repro,
2012-08-14,1.25, 3.20, -10.99, 1.67, 1.93, 7.73, repro,
2012-08-15,0.63, 2.69, -7.67, 1.74, 1.95, 7.86, repro,
2012-08-16,2.47, 0.82, -11.85, 1.68, 1.87, 7.72, repro,
2012-08-17,0.53, 3.53, -16.22, 1.63, 1.84, 7.50, repro,
2012-08-18,1.95, 1.47, -9.20, 1.68, 1.91, 7.70, repro,
2012-08-19,-0.12, 2.94, -15.65, 1.75, 1.92, 8.23, repro,
2012-08-20,0.78, -0.25, -24.31, 1.69, 1.91, 7.80, repro,
2012-08-21,2.23, 4.02, -19.35, 1.64, 1.83, 7.48, repro,
2012-08-22,2.13, 2.24, -14.37, 1.66, 1.89, 7.70, repro,
2012-08-23,0.13, -0.42, -4.20, 1.71, 1.95, 8.16, repro,
2012-08-24,0.61, 0.57, -18.11, 1.68, 1.88, 7.72, repro,
2012-08-25,0.57, 3.74, -20.80, 1.71, 1.87, 7.87, repro,
2012-08-26,0.58, -0.59, -8.13, 1.72, 1.93, 7.89, repro,
2012-08-27,-0.48, 2.84, -25.53, 1.69, 1.92, 7.82, repro,
2012-08-28,-1.27, 3.13, -29.75, 1.73, 1.96, 8.22, repro,
2012-08-29,1.83, -2.41, -12.56, 1.71, 1.89, 8.01, repro,
2012-08-30,-0.45, 2.62, -9.37, 1.82, 2.08, 8.07, repro,
2012-08-31,-0.64, -1.01, -14.20, 1.73, 2.01, 8.01, repro,
2012-09-01,0.79, 1.21, -16.08, 1.68, 1.89, 7.75, repro,
2012-09-02,16.17, -42.16, 37.81, 33.83, 131.67, 106.12, repro,
2012-09-04,-1.32, 4.83, -23.17, 3.18, 3.79, 14.89, repro,
2012-09-05,3.61, 0.86, -12.05, 1.72, 1.97, 7.95, repro,
2012-09-06,-1.64, 2.66, -19.73, 1.73, 2.02, 7.97, repro,
2012-09-07,-0.58, 0.32, -9.25, 1.86, 2.26, 8.88, repro,
2012-09-08,1.05, -0.61, -5.82, 1.74, 2.01, 8.04, repro,
2012-09-09,-0.40, -1.09, -24.13, 1.91, 2.26, 8.97, repro,
2012-09-10,4.09, 0.59, -19.91, 1.85, 2.03, 8.38, repro,
2012-09-11,-0.44, 1.27, -22.39, 1.72, 1.87, 7.81, repro,
2012-09-12,-0.41, 2.55, -15.59, 1.73, 1.99, 8.02, repro,
2012-09-13,-1.15, 1.25, -13.41, 1.70, 1.87, 7.79, repro,
2012-09-14,-0.30, 2.73, -14.01, 1.69, 1.97, 7.93, repro,
2012-09-15,-0.22, 2.92, -2.48, 1.70, 1.92, 7.78, repro,
2012-09-16,-0.64, 3.28, -13.73, 1.66, 1.85, 7.59, repro,
2012-09-17,-2.59, -2.57, -8.10, 1.76, 2.00, 8.03, repro,
2012-09-18,-2.09, 0.42, -11.74, 1.72, 1.91, 8.08, repro,
2012-09-19,0.49, 1.32, -5.19, 1.69, 1.94, 7.87, repro,
2012-09-20,-1.08, 1.71, -19.34, 1.66, 1.92, 7.66, repro,
2012-09-21,-0.48, 1.51, -20.74, 1.68, 1.91, 7.67, repro,
2012-09-22,-1.08, -0.59, -11.72, 1.70, 1.92, 7.88, repro,
2012-09-23,-1.71, 2.03, -7.17, 1.69, 1.94, 7.86, repro,
2012-09-24,-1.66, 2.42, -8.08, 1.77, 2.02, 8.26, repro,
2012-09-25,-0.75, 1.46, -12.15, 1.75, 2.05, 8.29, repro,
2012-09-26,-2.90, 2.13, -18.41, 1.69, 1.91, 7.82, repro,
2012-09-27,-0.19, 0.17, -18.61, 1.65, 1.88, 7.63, repro,
2012-09-28,-0.32, 1.43, -14.28, 1.77, 2.01, 8.20, repro,
2012-09-29,-5.57, 4.91, -14.03, 1.72, 1.89, 7.86, repro,
2012-09-30,-2.61, 2.30, -22.34, 1.67, 1.88, 7.73, repro,
2012-10-01,-2.45, 1.42, -9.66, 1.91, 2.04, 8.40, repro,
2012-10-02,0.03, 1.99, -10.74, 1.69, 1.87, 7.74, repro,
2012-10-03,0.80, 2.30, -2.82, 1.65, 1.86, 7.60, repro,
2012-10-04,-2.02, 2.91, -12.81, 1.65, 1.84, 7.59, repro,
2012-10-05,1.79, 6.59, -29.72, 6.01, 6.45, 28.92, repro,
2012-12-28,-4.01, 3.04, -24.29, 3.52, 3.76, 16.37, repro,
2012-12-29,0.94, 2.55, -11.69, 1.65, 1.83, 7.53, repro,
2012-12-30,0.95, 0.82, -19.00, 1.64, 1.84, 7.51, repro,
2012-12-31,0.71, 5.70, -10.72, 1.66, 1.85, 7.63, repro,
2013-01-01,1.49, 3.02, -15.80, 1.72, 1.93, 8.12, repro,
2013-01-02,1.85, 4.92, -10.56, 1.76, 1.98, 8.04, repro,
2013-01-03,2.93, 2.13, -18.53, 1.65, 1.85, 7.63, repro,
2013-01-04,2.07, 3.10, -14.92, 1.65, 1.84, 7.65, repro,
2013-01-05,1.76, 3.03, -11.49, 1.65, 1.86, 7.66, repro,
2013-01-06,3.28, 2.07, -9.25, 1.65, 1.86, 7.60, repro,
2013-01-07,3.12, 3.90, -10.15, 1.77, 2.00, 8.33, repro,
2013-01-08,2.86, 3.51, -12.69, 1.68, 1.87, 7.86, repro,
2013-01-09,1.26, 1.54, -10.85, 1.74, 1.91, 8.01, repro,
2013-01-10,3.51, 1.94, -8.90, 1.75, 1.97, 8.13, repro,
2013-01-11,2.14, 2.40, -9.22, 1.69, 1.91, 7.83, repro,
2013-01-12,4.07, 1.21, -15.61, 1.76, 1.95, 8.09, repro,
2013-01-13,1.14, 2.03, -4.31, 1.66, 1.88, 7.76, repro,
2013-01-14,3.16, 2.36, -12.02, 1.70, 1.93, 7.85, repro,
2013-01-15,1.70, 2.35, -14.51, 1.68, 1.87, 7.79, repro,
2013-01-16,3.29, 2.80, -12.07, 1.66, 1.89, 7.61, repro,
2013-01-17,2.88, 3.00, -11.11, 1.67, 1.91, 7.70, repro,
2013-01-18,1.19, 2.65, -14.00, 1.66, 1.85, 7.63, repro,
2013-01-19,0.68, 3.03, -23.36, 1.63, 1.83, 7.52, repro,
2013-01-20,0.53, 2.93, -12.33, 1.63, 1.82, 7.55, repro,
2013-01-21,1.68, 2.64, -11.40, 1.68, 1.84, 7.74, repro,
2013-01-22,2.80, 3.47, -18.91, 1.68, 1.88, 7.79, repro,
2013-01-23,2.28, 2.56, -17.39, 1.72, 1.91, 7.99, repro,
2013-01-24,3.23, 3.77, -22.28, 1.80, 1.96, 8.24, repro,
2013-01-25,1.48, -0.61, -7.47, 1.69, 1.88, 7.87, repro,
2013-01-26,2.44, 2.33, -2.27, 1.66, 1.85, 7.69, repro,
2013-01-27,3.38, 1.72, -15.54, 1.66, 1.83, 7.66, repro,
2013-01-28,3.22, 2.89, -11.74, 1.63, 1.81, 7.48, repro,
2013-01-29,4.26, 3.49, -8.32, 1.62, 1.82, 7.55, repro,
2013-01-30,3.60, 3.30, -11.40, 1.65, 1.86, 7.58, repro,
2013-01-31,3.72, 3.77, -12.22, 1.69, 1.89, 7.74, repro,
2013-02-15,3.47, 4.44, -34.37, 2.94, 3.63, 14.14, repro,
2013-02-16,2.82, 4.10, -13.59, 1.67, 1.86, 7.71, repro,
2013-02-17,3.63, 3.94, -12.30, 1.68, 1.91, 7.90, repro,
2013-02-18,2.96, 2.50, -10.89, 1.69, 1.89, 7.87, repro,
2013-02-19,3.83, 0.53, -14.98, 1.71, 1.90, 7.89, repro,
2013-02-20,4.54, 2.68, -11.25, 1.65, 1.85, 7.62, repro,
2013-02-21,3.23, 4.30, -15.56, 1.71, 1.90, 7.93, repro,
2013-02-22,2.75, 2.33, -2.83, 1.66, 1.93, 7.75, repro,
2013-02-25,1.97, 1.95, -9.98, 1.67, 1.88, 7.74, repro,
2013-02-26,3.09, 1.61, -7.97, 1.68, 1.87, 7.79, repro,
2013-02-27,2.63, 2.38, -8.26, 1.64, 1.82, 7.53, repro,
2013-02-28,2.11, 5.03, -10.20, 1.63, 1.82, 7.53, repro,
2013-03-01,2.28, 2.59, -16.65, 1.70, 1.86, 7.82, repro,
2013-03-02,2.56, 3.49, -7.43, 1.74, 1.89, 7.96, repro,
2013-03-03,3.63, 5.09, -16.01, 1.80, 1.95, 8.61, repro,
2013-03-04,0.74, 2.21, -13.58, 1.79, 1.93, 8.42, repro,
2013-03-05,2.90, 3.79, -9.89, 1.71, 1.92, 8.00, repro,
2013-03-06,3.35, 2.06, -17.41, 1.76, 1.89, 8.14, repro,
2013-03-07,1.67, 3.27, -11.95, 1.75, 1.88, 8.04, repro,
2013-03-08,1.94, 4.54, -15.03, 1.64, 1.83, 7.56, repro,
2013-03-09,1.63, 2.32, -18.12, 1.78, 1.94, 8.00, repro,
2013-03-10,0.98, 3.15, -14.64, 1.78, 1.95, 8.40, repro,
2013-03-11,1.92, 3.91, -14.84, 1.75, 1.94, 8.15, repro,
2013-03-12,2.35, 4.43, -13.26, 1.65, 1.86, 7.65, repro,
2013-03-13,3.64, 2.32, -18.21, 1.65, 1.85, 7.66, repro,
2013-03-14,0.79, 4.61, -24.62, 1.72, 1.92, 8.02, repro,
2013-03-15,3.10, 2.37, -24.19, 1.69, 1.88, 7.80, repro,
2013-03-16,3.07, 3.89, -19.89, 1.72, 1.89, 7.91, repro,
2013-03-17,4.07, 3.20, -17.48, 1.79, 1.92, 8.45, repro,
2013-03-18,2.31, 3.11, -9.82, 1.79, 1.94, 8.29, repro,
2013-03-19,3.29, 3.42, -11.92, 1.67, 1.88, 7.79, repro,
2013-03-20,2.13, 2.61, -4.75, 1.64, 1.82, 7.53, repro,
2013-03-21,0.79, 4.90, -9.75, 1.67, 1.86, 7.72, repro,
2013-03-22,1.09, 1.74, -11.56, 1.65, 1.85, 7.59, repro,
2013-03-23,1.87, 4.40, -11.24, 1.71, 1.91, 8.03, repro,
2013-03-24,1.88, 4.67, -12.56, 1.69, 1.89, 7.91, repro,
2013-03-25,1.20, 3.54, -9.29, 1.66, 1.86, 7.71, repro,
2013-03-26,0.93, 1.67, -20.33, 1.68, 1.88, 7.85, repro,
2013-03-27,1.98, 0.99, -12.33, 1.71, 1.91, 8.01, repro,
2013-03-28,2.06, 2.92, -16.08, 1.73, 1.90, 8.13, repro,
2013-03-29,3.88, -0.29, -19.44, 1.66, 1.85, 7.71, repro,
2013-03-30,2.02, 3.59, -15.64, 1.73, 1.94, 8.15, repro,
2013-03-31,-0.33, 3.20, -9.57, 1.68, 1.87, 7.81, repro,
2013-04-01,2.63, 2.57, -14.92, 1.68, 1.85, 7.74, repro,
2013-04-02,1.46, 2.87, -26.31, 1.67, 1.85, 7.75, repro,
2013-04-03,2.69, 0.92, -15.14, 1.71, 1.93, 8.01, repro,
2013-04-04,2.88, 1.72, -14.88, 1.81, 2.01, 8.32, repro,
2013-04-05,1.72, 3.38, -5.13, 1.68, 1.89, 7.83, repro,
2013-04-06,2.73, 2.62, -16.86, 1.66, 1.87, 7.73, repro,
2013-04-07,2.22, 4.15, 0.51, 1.75, 1.93, 8.08, repro,
2013-04-08,2.70, 3.06, -10.82, 1.69, 1.88, 7.80, repro,
2013-04-09,2.38, 2.48, -14.06, 1.73, 1.95, 8.18, repro,
2013-04-10,1.21, 2.40, -4.33, 1.71, 1.91, 7.90, repro,
2013-04-11,2.57, 2.55, -5.29, 1.75, 1.92, 8.07, repro,
2013-04-12,3.12, 4.85, -7.85, 1.86, 2.05, 8.86, repro,
2013-04-13,1.98, 3.61, -9.58, 1.74, 1.90, 7.95, repro,
2013-04-14,2.41, 0.99, -10.89, 1.73, 1.91, 8.04, repro,
2013-04-15,2.75, 2.16, -1.13, 1.69, 1.93, 7.94, repro,
2013-04-16,1.57, 3.88, -7.48, 1.65, 1.87, 7.64, repro,
2013-04-17,1.83, 2.53, -9.81, 1.69, 1.88, 7.73, repro,
2013-04-18,2.45, 2.74, -13.23, 1.70, 1.91, 7.81, repro,
2013-04-19,3.00, 0.80, -13.58, 1.67, 1.90, 7.76, repro,
2013-04-20,1.45, 2.59, -16.48, 1.67, 1.91, 7.83, repro,
2013-04-21,0.52, 2.72, -18.69, 1.66, 1.86, 7.67, repro,
2013-04-22,0.59, 3.08, -7.11, 1.64, 1.86, 7.60, repro,
2013-04-23,0.61, 5.02, -17.83, 1.67, 1.89, 7.71, repro,
2013-04-24,0.34, 2.87, -11.57, 1.65, 1.86, 7.60, repro,
2013-04-25,0.09, 2.71, -21.23, 1.72, 1.95, 8.11, repro,
2013-04-26,-0.86, 4.11, -18.90, 1.67, 1.91, 7.78, repro,
2013-04-27,1.24, 1.17, -8.19, 1.65, 1.86, 7.64, repro,
2013-04-28,0.31, 2.91, -1.50, 1.66, 1.87, 7.66, repro,
2013-04-29,-0.06, 2.21, -9.01, 1.67, 1.92, 7.75, repro,
2013-04-30,2.29, 0.31, -2.88, 1.68, 1.89, 7.80, repro,
2013-05-01,0.84, -1.08, -2.02, 1.70, 1.88, 7.78, repro,
2013-05-02,-0.52, 3.45, -11.48, 1.67, 1.90, 7.76, repro,
2013-05-03,-0.22, 2.91, -15.25, 1.68, 1.92, 7.82, repro,
2013-05-05,-0.39, 3.91, -6.90, 1.72, 1.94, 7.87, repro,
2013-05-07,0.02, 2.27, -2.03, 1.91, 2.14, 8.77, repro,
2013-05-14,-0.17, 3.82, -17.84, 2.76, 3.20, 12.45, repro,
2013-05-15,-0.07, 2.11, -13.71, 1.97, 2.18, 9.14, repro,
2013-05-16,0.88, 5.55, -2.55, 2.50, 2.99, 11.74, repro,
2013-05-17,-1.76, 3.05, -3.46, 1.69, 1.95, 7.92, repro,
2013-05-18,1.94, 3.34, -9.34, 1.69, 1.88, 7.87, repro,
2013-05-19,0.78, 4.01, 8.69, 1.71, 1.90, 7.95, repro,
2013-05-20,-1.45, 5.23, -0.28, 1.67, 1.89, 7.71, repro,
2013-05-21,-2.24, 4.26, -4.34, 1.67, 1.88, 7.66, repro,
2013-05-22,0.55, 3.77, -3.68, 1.67, 1.88, 7.73, repro,
2013-05-23,0.10, 4.38, 5.28, 1.67, 1.88, 7.77, repro,
2013-05-24,1.31, 3.53, 7.20, 1.79, 2.00, 8.18, repro,
2013-05-25,-1.20, 1.19, 0.24, 1.69, 1.91, 7.85, repro,
2013-05-26,-0.87, 2.89, 6.42, 1.65, 1.84, 7.53, repro,
2013-05-27,1.08, 3.00, 7.76, 2.01, 2.16, 9.42, repro,
2013-05-28,0.80, 6.28, -2.13, 1.82, 2.08, 8.44, repro,
2013-05-29,-0.64, 4.00, -11.00, 1.73, 1.95, 8.12, repro,
2013-05-30,-0.24, 3.10, 4.35, 1.76, 1.94, 8.13, repro,
2013-05-31,-1.61, 1.64, 7.82, 1.67, 1.90, 7.65, repro,
2013-06-01,-2.13, 5.42, -3.85, 1.94, 2.15, 8.56, repro,
2013-06-02,-4.68, 2.86, -3.63, 1.76, 2.05, 8.01, repro,
2013-06-03,-2.66, 1.22, -11.87, 1.73, 1.93, 8.00, repro,
2013-06-04,-2.61, 2.62, -8.01, 1.71, 1.90, 8.02, repro,
2013-06-05,1.02, 1.35, -7.33, 1.74, 2.03, 8.34, repro,
2013-06-06,-0.98, 3.33, -3.51, 1.65, 1.86, 7.56, repro,
2013-06-07,-1.07, 3.06, -21.82, 1.80, 2.04, 8.21, repro,
2013-06-08,-1.21, 3.38, -5.15, 1.68, 1.90, 7.83, repro,
2013-06-09,-0.14, 4.26, -14.85, 1.70, 1.93, 7.99, repro,
2013-06-10,-0.47, 2.52, -6.09, 1.65, 1.87, 7.57, repro,
2013-06-11,-3.74, 4.68, -4.84, 1.68, 1.92, 7.77, repro,
2013-06-12,-2.90, 3.35, -5.35, 1.72, 1.91, 7.93, repro,
2013-06-13,-2.10, 3.14, -1.67, 1.68, 1.97, 7.77, repro,
2013-06-14,-1.57, 4.97, 2.31, 1.73, 2.07, 8.27, repro,
2013-06-15,-4.45, 5.55, 6.74, 1.78, 2.10, 8.32, repro,
2013-06-16,-2.08, 5.18, -6.63, 1.67, 1.90, 7.72, repro,
2013-06-17,-3.75, 5.27, 6.00, 1.70, 1.96, 7.84, repro,
2013-06-18,-2.82, 4.55, -4.44, 1.67, 1.90, 7.76, repro,
2013-06-19,-2.69, 6.28, 0.48, 1.70, 1.99, 7.85, repro,
2013-06-20,-7.28, 5.35, 17.43, 6.73, 8.91, 30.35, repro,
2013-06-25,-1.70, 4.06, 2.15, 1.97, 2.28, 9.19, repro,
2013-06-26,-0.06, 5.55, 3.85, 1.71, 1.96, 7.88, repro,
2013-06-27,0.56, 2.65, 5.48, 1.73, 1.92, 7.94, repro,
2013-06-28,-0.78, 6.26, 5.25, 1.78, 1.99, 7.76, repro,
2013-06-29,-0.78, 5.06, -9.03, 1.76, 2.01, 8.19, repro,
2013-06-30,0.35, 5.11, 1.31, 1.68, 1.93, 7.80, repro,
2013-07-01,-1.41, 3.91, -5.83, 1.66, 1.91, 7.68, repro,
2013-07-02,0.49, 2.82, -2.31, 1.76, 1.96, 7.97, repro,
2013-07-03,-1.40, 2.81, 0.16, 1.66, 1.84, 7.55, repro,
2013-07-04,1.14, 3.18, 6.75, 1.72, 1.91, 7.61, repro,
2013-07-05,0.80, 5.69, -5.54, 1.67, 1.89, 7.75, repro,
2013-07-06,0.61, 7.48, -7.24, 1.73, 1.94, 8.02, repro,
2013-07-07,0.08, 5.10, -9.09, 1.66, 1.85, 7.59, repro,
2013-07-08,0.63, 2.04, -9.48, 1.66, 1.86, 7.64, repro,
2013-07-09,1.19, 6.07, -7.21, 1.63, 1.82, 7.44, repro,
2013-07-10,0.82, 5.00, -15.53, 1.70, 1.93, 7.95, repro,
2013-07-11,0.15, 5.25, -20.29, 1.68, 1.94, 7.80, repro,
2013-07-12,-0.06, 1.86, -9.00, 1.68, 1.87, 7.80, repro,
2013-07-13,0.39, 2.60, -12.55, 1.64, 1.83, 7.55, repro,
2013-07-14,-1.99, 0.21, -3.93, 1.64, 1.85, 7.56, repro,
2013-07-15,-0.50, 3.33, -3.32, 1.69, 1.89, 7.65, repro,
2013-07-16,-0.43, 3.88, -11.70, 1.63, 1.83, 7.51, repro,
2013-07-17,-0.27, 3.84, -12.01, 1.64, 1.84, 7.58, repro,
2013-07-18,1.22, 2.42, -8.65, 1.63, 1.84, 7.57, repro,
2013-07-19,1.51, 1.47, -11.24, 1.95, 2.13, 8.93, repro,
2013-07-20,0.07, 5.45, -19.16, 1.63, 1.84, 7.53, repro,
2013-07-21,0.00, 1.63, -14.30, 1.65, 1.85, 7.56, repro,
2013-07-22,-1.27, 0.84, -5.18, 1.63, 1.84, 7.55, repro,
2013-07-23,0.57, 4.23, -12.71, 1.64, 1.84, 7.55, repro,
2013-07-24,-0.94, 3.15, -7.55, 1.72, 1.94, 7.88, repro,
2013-07-25,-0.59, 6.24, -10.35, 1.67, 1.88, 7.68, repro,
2013-07-26,-0.62, 5.08, -0.86, 1.72, 1.96, 7.93, repro,
2013-07-27,0.44, 3.81, -0.72, 1.66, 1.88, 7.67, repro,
2013-07-28,-0.47, 2.86, -9.67, 1.67, 1.88, 7.76, repro,
2013-07-29,-0.77, 4.02, -2.01, 1.69, 1.90, 7.73, repro,
2013-07-30,-0.21, 2.98, -11.12, 1.69, 1.90, 7.83, repro,
2013-07-31,2.47, 2.59, -9.09, 1.69, 1.91, 7.91, repro,
2013-08-01,0.33, 2.13, -6.71, 1.68, 1.91, 7.87, repro,
2013-08-02,0.17, 0.84, -16.41, 1.70, 1.94, 7.89, repro,
2013-08-03,0.13, 2.33, -5.93, 1.67, 1.88, 7.72, repro,
2013-08-04,0.78, 2.66, -8.46, 1.68, 1.89, 7.68, repro,
2013-08-05,-0.51, 2.89, -13.43, 1.66, 1.87, 7.56, repro,
2013-08-06,-0.36, 0.76, -1.94, 1.73, 1.94, 7.77, repro,
