PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC10
Station name,MONTROSE
Begin Date, 2009-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4555988536 North Latitude, -107.8784556790 East Longitude, 1808.58950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-17,-2.40, -6.48, 7.98, 2.16, 1.78, 7.78, repro,
2014-11-18,-0.19, -4.52, 1.34, 2.19, 1.79, 7.79, repro,
2014-11-19,-2.09, -5.90, 1.63, 2.18, 1.80, 7.82, repro,
2014-11-20,-3.27, -3.85, 9.32, 2.23, 1.78, 7.93, repro,
2014-11-21,-1.14, -6.29, 14.41, 2.28, 1.82, 8.14, repro,
2014-11-22,-1.18, -9.00, 17.65, 2.75, 2.43, 10.29, repro,
2014-11-23,-1.49, -5.30, 16.10, 2.32, 1.85, 8.35, repro,
2014-11-24,-3.45, -7.67, 9.20, 2.27, 1.79, 8.05, repro,
2014-11-25,-2.87, -8.79, 7.77, 2.53, 2.03, 9.12, repro,
2014-11-26,-1.41, -3.25, -3.12, 3.36, 2.66, 11.29, repro,
2014-11-27,-2.08, -3.98, 4.44, 2.16, 1.74, 7.74, repro,
2014-11-28,-2.58, -7.60, 3.83, 2.22, 1.84, 8.05, repro,
2014-11-29,1.02, -3.65, 14.51, 2.18, 1.76, 7.76, repro,
2014-11-30,0.28, -3.53, 13.50, 2.17, 1.79, 7.74, repro,
2014-12-01,-3.90, -0.85, 14.59, 2.17, 1.74, 7.68, repro,
2014-12-02,-1.97, -6.15, 6.80, 2.19, 1.74, 7.67, repro,
2014-12-03,-3.56, -6.27, 1.71, 2.14, 1.71, 7.58, repro,
2014-12-04,-2.21, -5.47, 6.02, 2.21, 1.75, 7.74, repro,
2014-12-05,-0.83, -5.44, 0.77, 2.15, 1.75, 7.77, repro,
2014-12-06,-0.43, -6.44, -3.61, 2.19, 1.74, 7.64, repro,
2014-12-07,-2.54, -2.76, 6.03, 2.22, 1.75, 7.73, repro,
2014-12-08,-0.58, -4.82, -10.93, 2.14, 1.73, 7.62, repro,
2014-12-09,-1.68, -5.08, 2.98, 2.18, 1.73, 7.65, repro,
2014-12-10,-1.50, -3.04, -1.86, 2.20, 1.76, 7.82, repro,
2014-12-11,0.50, -5.35, 5.95, 2.17, 1.79, 7.74, repro,
2014-12-12,0.91, -3.58, 2.26, 2.21, 1.75, 7.68, repro,
2014-12-13,1.06, -2.93, 1.53, 2.12, 1.75, 7.57, repro,
2014-12-14,-0.91, -4.64, -1.94, 2.17, 1.77, 7.66, repro,
2014-12-15,1.35, -3.96, 1.13, 2.20, 1.78, 7.82, repro,
2014-12-16,-0.39, -2.89, -3.83, 2.19, 1.81, 7.88, repro,
2014-12-17,0.77, -2.37, -0.39, 2.16, 1.74, 7.58, repro,
2014-12-18,-0.25, -5.38, -21.50, 2.18, 1.78, 7.73, repro,
2014-12-19,0.70, -5.83, -4.44, 2.18, 1.78, 7.71, repro,
2014-12-20,0.96, -4.42, -6.70, 2.18, 1.74, 7.68, repro,
2014-12-21,-0.06, -3.88, -3.14, 2.15, 1.75, 7.65, repro,
2014-12-22,0.62, -1.65, -7.08, 2.16, 1.75, 7.57, repro,
2014-12-23,3.62, -4.28, -13.28, 2.16, 1.74, 7.60, repro,
2014-12-24,0.25, -3.46, -2.48, 2.31, 1.92, 8.30, repro,
2014-12-25,2.77, -3.17, 7.38, 2.17, 1.78, 7.86, repro,
2014-12-26,1.40, -2.98, -0.21, 2.15, 1.76, 7.63, repro,
2014-12-27,-0.93, -5.64, -11.70, 2.16, 1.73, 7.65, repro,
2014-12-28,0.41, -2.88, -14.28, 2.15, 1.74, 7.61, repro,
2014-12-29,1.94, -2.72, -10.72, 2.12, 1.75, 7.62, repro,
2014-12-30,0.78, -3.98, -2.35, 2.17, 1.79, 7.72, repro,
2014-12-31,1.86, -2.93, -7.81, 2.14, 1.72, 7.59, repro,
2015-01-01,-0.40, -3.77, -6.42, 2.18, 1.77, 7.75, repro,
2015-01-02,-2.75, -0.73, -28.87, 3.25, 2.63, 11.61, repro,
2015-01-03,-0.57, -2.63, -14.59, 2.13, 1.73, 7.57, repro,
2015-01-04,0.93, -0.57, -15.21, 2.19, 1.81, 7.76, repro,
2015-01-06,2.21, -4.07, -21.58, 2.19, 1.80, 7.87, repro,
2015-01-07,-0.73, -4.42, -17.93, 2.23, 1.83, 7.94, repro,
2015-01-08,1.56, -3.03, -17.56, 2.20, 1.80, 7.85, repro,
2015-01-09,1.52, -3.45, -15.54, 2.18, 1.82, 7.88, repro,
2015-01-10,1.35, -3.51, -4.51, 2.14, 1.75, 7.57, repro,
2015-01-11,1.51, -2.93, -12.60, 2.20, 1.73, 7.71, repro,
2015-01-12,0.04, -3.85, -14.56, 2.19, 1.74, 7.60, repro,
2015-01-13,1.34, -2.29, -13.26, 2.18, 1.79, 7.74, repro,
2015-01-14,2.15, -2.08, -23.03, 2.16, 1.76, 7.64, repro,
2015-01-15,-0.17, -4.51, -10.65, 2.14, 1.75, 7.58, repro,
2015-01-16,-1.09, -2.57, 11.74, 2.70, 2.13, 9.59, repro,
2015-01-17,-3.29, -5.46, -1.39, 2.26, 1.88, 8.15, repro,
2015-01-18,-1.29, -5.63, -15.66, 2.19, 1.78, 7.90, repro,
2015-01-19,-2.11, -5.93, -12.98, 2.15, 1.78, 7.69, repro,
2015-01-20,-0.26, -4.65, -7.30, 2.18, 1.76, 7.67, repro,
2015-01-21,-1.67, -3.26, -9.78, 2.16, 1.74, 7.65, repro,
2015-01-22,-1.62, -6.23, 4.83, 2.16, 1.74, 7.65, repro,
2015-01-23,-2.74, -4.13, -5.71, 2.22, 1.78, 7.86, repro,
2015-01-24,-2.58, -4.77, -1.41, 2.19, 1.81, 7.88, repro,
2015-01-25,-2.66, -5.07, -5.49, 2.19, 1.80, 7.79, repro,
2015-01-26,-2.03, -4.28, -7.13, 2.15, 1.74, 7.52, repro,
2015-01-27,-3.11, -5.51, 2.63, 2.17, 1.76, 7.75, repro,
2015-01-28,-4.49, -5.76, 7.34, 2.34, 1.91, 8.44, repro,
2015-01-29,-2.30, -6.13, -5.42, 2.17, 1.79, 7.77, repro,
2015-01-30,-2.18, -2.99, -9.39, 2.22, 1.80, 7.76, repro,
2015-01-31,-1.90, -4.97, -11.18, 2.19, 1.76, 7.60, repro,
2015-02-01,-0.02, -3.56, -17.59, 2.20, 1.85, 7.99, repro,
2015-02-02,-2.56, -5.77, 1.72, 2.20, 1.78, 7.72, repro,
2015-02-03,-1.65, -4.89, -4.58, 2.20, 1.80, 7.73, repro,
2015-02-04,-0.10, -4.68, -0.51, 2.19, 1.81, 7.65, repro,
2015-02-05,-1.11, -3.65, -13.89, 2.15, 1.74, 7.48, repro,
2015-02-06,-1.05, -4.22, -3.03, 2.21, 1.79, 7.77, repro,
2015-02-07,-3.31, -3.99, 0.42, 2.26, 1.84, 7.98, repro,
2015-02-08,-4.21, -6.54, -0.25, 2.20, 1.79, 7.69, repro,
2015-02-09,-0.63, -6.22, 1.48, 2.20, 1.78, 7.65, repro,
2015-02-10,-0.72, -3.93, -12.71, 2.24, 1.79, 7.81, repro,
2015-02-11,-1.45, -3.46, -17.12, 2.18, 1.77, 7.69, repro,
2015-02-12,-1.80, -3.28, -12.36, 2.27, 1.81, 8.07, repro,
2015-02-13,-2.71, -4.26, -10.27, 2.23, 1.78, 7.77, repro,
2015-02-14,-3.18, -5.35, -2.31, 2.28, 1.82, 7.91, repro,
2015-02-15,-1.28, -4.53, -5.36, 2.21, 1.79, 7.70, repro,
2015-02-16,-2.31, -5.24, -17.71, 2.19, 1.75, 7.56, repro,
2015-02-17,-1.24, -5.76, -11.28, 2.26, 1.77, 7.72, repro,
2015-02-18,-2.34, -4.36, 2.39, 2.21, 1.77, 7.72, repro,
2015-02-19,-3.66, -6.22, -1.83, 2.22, 1.81, 7.83, repro,
2015-02-20,-0.81, -3.32, 4.55, 2.25, 1.82, 7.80, repro,
2015-02-21,-0.05, -4.23, -3.18, 2.19, 1.79, 7.59, repro,
2015-02-22,-2.66, -4.84, 5.03, 2.20, 1.78, 7.61, repro,
2015-02-23,0.05, -5.13, -7.97, 2.29, 1.90, 8.23, repro,
2015-02-24,0.32, -3.04, -1.13, 2.80, 2.15, 9.40, repro,
2015-02-25,-0.22, -0.71, -8.62, 2.22, 1.77, 7.81, repro,
2015-02-26,-0.86, -3.73, -11.90, 2.19, 1.79, 7.75, repro,
2015-02-27,-4.52, -3.92, -3.09, 2.17, 1.75, 7.59, repro,
2015-02-28,-3.84, -3.16, -2.69, 2.21, 1.78, 7.85, repro,
2015-03-01,-2.95, -2.97, 5.17, 2.21, 1.80, 7.75, repro,
2015-03-02,-3.75, -3.42, 5.26, 2.20, 1.77, 7.59, repro,
2015-03-03,1.67, -2.04, 1.95, 2.22, 1.77, 7.63, repro,
2015-03-04,-1.57, -3.23, -11.29, 2.17, 1.74, 7.53, repro,
2015-03-05,-0.70, -4.30, 0.86, 2.30, 1.84, 7.98, repro,
2015-03-06,-2.42, -5.67, -2.10, 2.25, 1.80, 7.85, repro,
2015-03-07,-4.92, -4.23, -2.73, 2.21, 1.77, 7.64, repro,
2015-03-08,-0.24, -2.86, -16.61, 2.20, 1.77, 7.62, repro,
2015-03-09,-2.09, -4.61, -12.40, 2.23, 1.83, 7.77, repro,
2015-03-10,-0.97, -3.60, 0.28, 2.20, 1.75, 7.58, repro,
2015-03-11,-1.47, -3.38, -1.18, 2.21, 1.78, 7.79, repro,
2015-03-12,-2.30, -1.58, -1.03, 2.24, 1.78, 7.90, repro,
2015-03-13,-2.41, -3.27, -8.67, 2.23, 1.81, 7.82, repro,
2015-03-14,-1.51, -2.72, -13.07, 2.16, 1.75, 7.61, repro,
2015-03-15,-3.00, -3.82, -6.61, 2.19, 1.75, 7.59, repro,
2015-03-16,-1.66, -2.58, -1.23, 2.22, 1.75, 7.67, repro,
2015-03-17,-1.84, -2.53, 0.05, 2.18, 1.78, 7.68, repro,
2015-03-18,-2.73, -4.30, -0.56, 2.27, 1.82, 7.86, repro,
2015-03-19,-2.47, -4.12, -19.17, 2.18, 1.76, 7.70, repro,
2015-03-20,-1.17, -3.26, -14.54, 2.27, 1.77, 7.87, repro,
2015-03-21,-2.44, -1.72, 0.60, 2.22, 1.79, 7.77, repro,
2015-03-22,-1.37, -4.81, -3.03, 2.25, 1.82, 7.95, repro,
2015-03-23,-3.83, -5.37, -9.87, 2.20, 1.76, 7.68, repro,
2015-03-24,-3.68, -6.33, 6.74, 2.25, 1.84, 8.01, repro,
2015-03-25,-1.06, -5.31, -10.26, 2.19, 1.77, 7.75, repro,
2015-03-26,-0.27, -2.29, -6.83, 2.16, 1.78, 7.67, repro,
2015-03-27,-1.00, -2.39, -5.80, 2.31, 1.87, 8.31, repro,
2015-03-28,-3.04, -2.91, 3.95, 2.26, 1.84, 8.01, repro,
2015-03-29,-3.36, -4.63, -10.13, 2.47, 1.97, 8.86, repro,
2015-03-30,-1.78, -2.86, -0.92, 2.25, 1.78, 7.91, repro,
2015-03-31,-3.89, -4.74, 4.01, 2.28, 1.83, 8.12, repro,
2015-04-01,-1.07, -6.21, 26.56, 5.83, 5.94, 23.85, repro,
2015-04-02,2.04, 3.26, 3.98, 5.49, 4.69, 20.94, repro,
2015-04-03,-3.38, -6.41, 11.44, 2.20, 1.83, 7.74, repro,
2015-04-04,-4.94, -6.41, -2.95, 2.16, 1.78, 7.62, repro,
2015-04-05,-1.53, -0.77, 10.17, 2.18, 1.81, 7.73, repro,
2015-04-07,-1.31, -1.11, 10.57, 2.23, 1.82, 7.82, repro,
2015-04-08,-0.49, -0.69, 23.53, 2.18, 1.84, 7.64, repro,
2015-04-09,-1.62, -4.80, 9.79, 2.16, 1.77, 7.59, repro,
2015-04-10,-2.28, -3.07, 3.52, 2.21, 1.86, 7.77, repro,
2015-04-11,-6.39, -5.29, 9.35, 2.23, 1.84, 7.94, repro,
2015-04-12,-3.66, -4.02, 11.00, 2.18, 1.78, 7.70, repro,
2015-04-13,-3.15, -6.46, 8.89, 2.17, 1.76, 7.65, repro,
2015-04-14,-2.81, -5.60, 11.65, 2.22, 1.81, 7.74, repro,
2015-04-15,-0.35, -2.81, 7.96, 2.21, 1.81, 7.77, repro,
2015-04-16,-1.75, -6.33, 6.91, 2.22, 1.84, 7.82, repro,
2015-04-17,-3.94, -4.65, 3.31, 2.20, 1.76, 7.73, repro,
2015-04-18,-1.58, -5.00, -3.15, 2.23, 1.86, 8.07, repro,
2015-04-19,-1.27, -6.44, 3.81, 2.26, 1.83, 7.93, repro,
2015-04-20,-1.01, -3.92, 0.05, 2.21, 1.80, 7.84, repro,
2015-04-21,-5.52, -4.62, 6.80, 2.21, 1.78, 7.80, repro,
2015-04-22,-4.25, -4.03, 11.95, 2.21, 1.77, 7.80, repro,
2015-04-23,-4.73, -5.06, 7.12, 2.14, 1.73, 7.62, repro,
2015-04-24,-3.16, -6.12, 16.47, 2.12, 1.76, 7.63, repro,
2015-04-25,-5.56, -5.10, 2.79, 2.18, 1.77, 7.74, repro,
2015-04-26,-2.19, -3.05, 2.21, 2.15, 1.74, 7.69, repro,
2015-04-27,-4.89, -3.62, 2.65, 2.13, 1.75, 7.70, repro,
2015-04-28,-3.99, -3.66, -5.04, 2.16, 1.75, 7.71, repro,
2015-04-29,-3.12, -3.45, -2.71, 2.13, 1.73, 7.55, repro,
2015-04-30,-0.70, -3.70, 1.97, 2.14, 1.79, 7.68, repro,
2015-05-01,-3.01, -6.24, 8.36, 2.19, 1.82, 7.84, repro,
2015-05-02,-4.43, -4.22, -3.37, 2.13, 1.74, 7.76, repro,
2015-05-03,-3.28, -2.63, -2.33, 2.16, 1.78, 7.76, repro,
2015-05-04,-2.49, -3.66, 0.81, 2.13, 1.76, 7.59, repro,
2015-05-05,-5.10, -5.76, 2.65, 2.23, 1.83, 8.00, repro,
2015-05-06,-2.83, -2.33, 8.75, 2.20, 1.80, 7.73, repro,
2015-05-07,-4.82, -3.73, 6.08, 2.17, 1.77, 7.69, repro,
2015-05-08,-1.04, -2.75, -3.93, 2.23, 1.80, 7.98, repro,
2015-05-09,-3.58, -2.07, 4.97, 2.14, 1.75, 7.55, repro,
2015-05-10,-2.32, -4.41, 7.13, 2.16, 1.75, 7.58, repro,
2015-05-11,-2.40, -3.95, 1.14, 2.19, 1.77, 7.59, repro,
2015-05-12,-1.99, -2.68, 1.89, 2.22, 1.78, 7.78, repro,
2015-05-13,-3.36, -1.62, 2.40, 2.25, 1.80, 7.90, repro,
2015-05-14,-3.32, -1.56, 5.35, 2.13, 1.76, 7.61, repro,
2015-05-15,-3.51, -2.32, 7.41, 2.18, 1.78, 7.70, repro,
2015-05-16,0.00, -1.75, 0.20, 2.22, 1.79, 7.73, repro,
2015-05-17,-4.33, -6.29, -4.10, 2.21, 1.80, 7.73, repro,
2015-05-18,-3.78, -4.49, 0.71, 2.15, 1.73, 7.57, repro,
2015-05-19,-4.61, -0.60, -1.18, 2.37, 1.90, 8.60, repro,
2015-05-20,-1.90, -2.13, -9.21, 2.16, 1.75, 7.58, repro,
2015-05-21,-3.54, -2.46, -6.00, 2.12, 1.74, 7.46, repro,
2015-05-22,-3.13, -4.89, -6.33, 2.13, 1.75, 7.51, repro,
2015-05-23,-0.54, -4.07, -10.08, 2.14, 1.74, 7.57, repro,
2015-05-24,-2.19, -2.89, -1.07, 2.12, 1.74, 7.51, repro,
2015-05-25,-3.23, -4.04, 5.56, 2.17, 1.80, 7.77, repro,
2015-05-26,-3.16, -2.84, -7.61, 2.12, 1.74, 7.52, repro,
2015-05-27,-0.80, -2.67, 5.54, 2.14, 1.76, 7.53, repro,
2015-05-28,-2.12, -3.45, -8.51, 2.21, 1.76, 7.79, repro,
2015-05-29,-5.83, -4.54, -2.50, 2.12, 1.75, 7.48, repro,
2015-05-30,-2.65, -1.89, -5.27, 2.15, 1.77, 7.50, repro,
2015-05-31,-2.30, -1.37, -1.61, 2.15, 1.79, 7.56, repro,
2015-06-01,-4.08, -1.36, 5.86, 2.13, 1.72, 7.47, repro,
2015-06-02,-1.96, -3.97, 0.76, 2.13, 1.78, 7.62, repro,
2015-06-03,-4.18, -4.90, 7.74, 2.13, 1.78, 7.57, repro,
2015-06-04,-0.86, -2.30, 1.79, 2.13, 1.75, 7.44, repro,
2015-06-05,-2.28, -3.33, -2.35, 2.19, 1.86, 7.69, repro,
2015-06-06,-4.59, -4.13, -1.67, 2.12, 1.74, 7.46, repro,
2015-06-07,-0.64, -4.28, 5.00, 2.19, 1.82, 7.86, repro,
2015-06-08,-3.00, -4.02, 2.90, 2.13, 1.84, 7.77, repro,
2015-06-09,-4.55, -3.41, -6.56, 2.15, 1.79, 7.66, repro,
2015-06-10,-4.74, -4.52, 5.35, 2.17, 1.77, 7.58, repro,
2015-06-11,1.29, -1.07, -2.41, 2.29, 1.80, 7.80, repro,
2015-06-12,-1.91, -3.80, -3.63, 2.72, 2.20, 9.49, repro,
2015-06-13,-2.40, -5.29, -1.58, 2.14, 1.76, 7.60, repro,
2015-06-14,-4.69, -4.72, 1.13, 2.14, 1.78, 7.58, repro,
2015-06-15,-2.10, -2.24, 8.61, 2.22, 1.84, 7.85, repro,
2015-06-16,-4.66, -3.11, -3.46, 2.16, 1.77, 7.57, repro,
2015-06-17,-1.88, -0.99, -10.88, 2.18, 1.81, 7.60, repro,
2015-06-18,-1.63, -2.99, -2.04, 2.18, 1.83, 7.77, repro,
2015-06-19,-0.78, -5.04, -4.93, 2.17, 1.82, 7.68, repro,
2015-06-20,-4.14, -2.78, 3.12, 2.13, 1.75, 7.42, repro,
2015-06-21,-2.13, -2.48, 9.27, 2.12, 1.76, 7.58, repro,
2015-06-22,-2.44, -1.59, -2.37, 2.16, 1.74, 7.49, repro,
2015-06-23,-1.64, -4.28, -2.89, 2.21, 1.75, 7.60, repro,
2015-06-24,-3.70, -3.80, -5.79, 2.25, 1.80, 7.80, repro,
2015-06-25,-3.65, -4.53, -7.87, 2.18, 1.75, 7.69, repro,
2015-06-26,-3.75, -1.82, -5.50, 2.17, 1.79, 7.69, repro,
2015-06-27,-0.95, -2.88, -10.21, 2.17, 1.74, 7.57, repro,
2015-06-28,-2.59, -4.67, 3.22, 2.17, 1.78, 7.63, repro,
2015-06-29,1.05, -3.05, -4.67, 2.15, 1.73, 7.46, repro,
2015-06-30,-2.87, -4.57, 5.29, 2.20, 1.74, 7.62, repro,
2015-07-01,-5.28, -4.79, 7.11, 2.27, 1.75, 7.74, repro,
2015-07-02,-1.67, -0.57, -0.65, 2.19, 1.75, 7.69, repro,
2015-07-03,-2.17, -3.55, -2.63, 2.18, 1.78, 7.64, repro,
2015-07-04,-1.36, -3.29, -0.07, 2.12, 1.75, 7.59, repro,
2015-07-05,-2.33, -2.55, -5.49, 2.13, 1.74, 7.43, repro,
2015-07-06,-3.50, -6.31, 3.41, 2.18, 1.74, 7.54, repro,
2015-07-07,-2.39, -2.43, -5.95, 2.13, 1.70, 7.46, repro,
2015-07-08,-3.88, -5.20, -2.17, 2.18, 1.78, 7.78, repro,
2015-07-09,-1.07, -1.90, 8.19, 2.25, 1.83, 7.87, repro,
2015-07-10,-1.33, -6.68, -6.72, 2.13, 1.73, 7.46, repro,
2015-07-11,-3.94, -5.17, -3.79, 2.21, 1.81, 7.72, repro,
2015-07-12,-2.52, -2.41, -1.18, 2.16, 1.73, 7.57, repro,
2015-07-13,-3.09, -4.03, -2.30, 2.14, 1.73, 7.53, repro,
2015-07-14,-5.10, -4.76, 13.31, 2.15, 1.74, 7.57, repro,
2015-07-15,-0.89, -6.71, 6.41, 2.12, 1.72, 7.41, repro,
2015-07-16,-4.97, -7.27, 9.83, 2.21, 1.77, 7.67, repro,
2015-07-17,-2.96, -3.48, 8.01, 2.16, 1.80, 7.66, repro,
2015-07-18,-7.30, -6.27, 9.84, 2.19, 1.80, 7.67, repro,
2015-07-19,-4.34, -5.23, 13.74, 2.15, 1.78, 7.63, repro,
2015-07-20,-3.91, -5.07, 4.18, 2.13, 1.76, 7.49, repro,
2015-07-21,-3.53, -5.81, 13.67, 2.17, 1.83, 7.70, repro,
2015-07-22,-3.95, -7.35, 10.45, 2.19, 1.77, 7.68, repro,
2015-07-23,-4.90, -4.65, 8.43, 2.19, 1.77, 7.69, repro,
2015-07-24,-4.85, -4.77, -1.18, 2.14, 1.73, 7.58, repro,
2015-07-25,-3.83, -2.72, 4.40, 2.15, 1.76, 7.58, repro,
2015-07-26,-0.16, -5.46, 16.30, 2.14, 1.74, 7.46, repro,
2015-07-27,-1.12, -5.39, 8.36, 2.18, 1.81, 7.83, repro,
2015-07-28,-5.59, -7.47, 8.33, 2.22, 1.85, 7.93, repro,
2015-07-29,-4.74, -4.82, 1.48, 2.25, 1.86, 8.12, repro,
2015-07-30,-5.22, -2.71, 15.22, 2.14, 1.74, 7.53, repro,
2015-07-31,-2.57, -4.03, -3.37, 2.14, 1.74, 7.53, repro,
2015-08-01,-3.15, -4.81, 7.73, 2.15, 1.76, 7.60, repro,
2015-08-02,-0.95, -2.23, 9.59, 2.14, 1.79, 7.62, repro,
2015-08-03,-2.59, -1.85, 5.70, 2.15, 1.79, 7.73, repro,
2015-08-04,-2.22, -4.66, 0.95, 2.16, 1.77, 7.63, repro,
2015-08-05,-2.77, -4.61, 2.17, 2.18, 1.77, 7.57, repro,
2015-08-06,-2.72, -5.10, 3.27, 2.15, 1.75, 7.63, repro,
2015-08-07,-1.82, -4.38, 5.88, 2.17, 1.79, 7.61, repro,
2015-08-08,-6.29, -5.82, 11.91, 2.22, 1.85, 8.00, repro,
2015-08-09,-4.63, -5.81, 8.00, 2.29, 1.86, 8.11, repro,
2015-08-10,-0.55, -3.62, -3.17, 2.16, 1.77, 7.66, repro,
2015-08-11,-2.77, -4.97, 6.64, 2.17, 1.80, 7.77, repro,
2015-08-12,0.15, -3.02, -11.82, 2.25, 1.89, 8.07, repro,
2015-08-13,-3.85, -6.37, 4.65, 2.13, 1.78, 7.69, repro,
2015-08-14,-3.90, -3.77, 3.37, 2.13, 1.77, 7.64, repro,
2015-08-15,-3.08, -5.57, -0.45, 2.15, 1.74, 7.57, repro,
2015-08-16,-6.40, -5.37, 7.03, 2.16, 1.75, 7.64, repro,
2015-08-17,-2.98, -4.59, 12.46, 2.15, 1.74, 7.52, repro,
2015-08-18,-2.94, -5.76, 8.22, 2.14, 1.76, 7.60, repro,
2015-08-19,-1.90, -7.03, -4.94, 2.20, 1.86, 8.16, repro,
2015-08-20,-4.77, -6.21, -2.02, 2.11, 1.74, 7.51, repro,
2015-08-21,-3.37, -5.02, 9.91, 2.14, 1.74, 7.58, repro,
2015-08-22,-0.37, -5.16, 8.96, 2.16, 1.74, 7.49, repro,
2015-08-23,-3.46, -6.21, 7.34, 2.10, 1.71, 7.40, repro,
2015-08-24,-4.10, -7.41, 5.65, 2.13, 1.75, 7.59, repro,
2015-08-25,-6.47, -6.03, 0.92, 2.16, 1.75, 7.73, repro,
2015-08-26,-4.39, -7.17, 4.12, 2.12, 1.74, 7.51, repro,
2015-08-27,-3.91, -4.06, 5.46, 2.15, 1.76, 7.70, repro,
2015-08-28,-2.24, -6.65, 5.40, 2.16, 1.74, 7.53, repro,
2015-08-29,-3.07, -6.06, 7.03, 2.13, 1.73, 7.50, repro,
2015-08-30,-5.01, -7.63, 6.78, 2.14, 1.73, 7.54, repro,
2015-08-31,-3.37, -6.72, 7.67, 2.13, 1.73, 7.63, repro,
2015-09-01,-2.03, -5.78, -0.67, 2.15, 1.75, 7.76, repro,
2015-09-02,-2.10, -4.50, 4.74, 2.21, 1.76, 7.80, repro,
2015-09-03,-3.29, -5.26, 13.48, 2.13, 1.73, 7.53, repro,
2015-09-04,-2.65, -7.50, 10.52, 2.14, 1.74, 7.58, repro,
2015-09-05,-4.76, -6.69, -3.52, 2.24, 1.78, 7.94, repro,
2015-09-06,-5.91, -5.16, 6.00, 2.14, 1.77, 7.64, repro,
2015-09-07,-1.62, -6.79, 7.76, 2.13, 1.76, 7.79, repro,
2015-09-08,-4.75, -5.27, 6.08, 2.14, 1.75, 7.53, repro,
2015-09-09,-2.31, -6.34, -2.99, 2.12, 1.74, 7.50, repro,
2015-09-10,-2.11, -6.42, 5.25, 2.13, 1.78, 7.72, repro,
2015-09-11,-1.10, -5.27, -10.75, 2.17, 1.77, 7.75, repro,
2015-09-12,-0.60, -5.33, 0.93, 2.09, 1.74, 7.52, repro,
2015-09-13,-2.18, -4.34, 6.61, 2.12, 1.73, 7.47, repro,
2015-09-14,-2.99, -6.82, 4.26, 2.16, 1.78, 7.71, repro,
2015-09-15,-0.81, -3.90, 7.17, 2.18, 1.80, 7.84, repro,
2015-09-16,-1.58, -6.26, 7.39, 2.17, 1.80, 7.76, repro,
2015-09-17,-1.64, -3.65, 17.08, 2.18, 1.80, 7.91, repro,
2015-09-18,-2.81, -2.99, 2.08, 2.14, 1.78, 7.76, repro,
2015-09-19,-4.91, -5.71, 6.64, 2.13, 1.77, 7.62, repro,
2015-09-20,-5.03, -6.16, -0.39, 2.10, 1.75, 7.56, repro,
2015-09-21,-0.99, -5.07, 1.51, 2.10, 1.74, 7.57, repro,
2015-09-22,-3.38, -1.37, 2.89, 2.56, 2.02, 8.73, repro,
2015-09-23,-3.06, -3.02, -5.64, 2.10, 1.75, 7.59, repro,
2015-09-24,-2.98, -4.46, -5.99, 2.11, 1.75, 7.59, repro,
2015-09-25,-2.29, -3.76, -5.46, 2.09, 1.77, 7.50, repro,
2015-09-26,-3.90, -4.83, 8.29, 2.20, 1.86, 7.87, repro,
2015-09-27,-2.32, -4.37, 3.40, 2.11, 1.77, 7.63, repro,
2015-09-28,-3.33, -6.21, 1.44, 2.14, 1.79, 7.74, repro,
2015-09-29,-2.71, -5.80, 3.54, 2.11, 1.80, 7.65, repro,
2015-09-30,-3.82, -6.22, 11.19, 2.16, 1.81, 7.68, repro,
2015-10-01,-3.70, -5.01, 14.21, 2.19, 1.83, 7.86, repro,
2015-10-02,-6.02, -9.74, 6.02, 2.18, 1.81, 7.69, repro,
2015-10-03,-4.89, -5.97, 6.51, 2.12, 1.77, 7.66, repro,
2015-10-04,-3.22, -7.19, 12.22, 2.08, 1.77, 7.58, repro,
2015-10-05,-3.76, -5.99, 3.90, 2.14, 1.81, 7.94, repro,
2015-10-06,-2.95, -6.45, 5.47, 2.12, 1.76, 7.67, repro,
2015-10-07,-5.75, -7.31, 13.35, 2.08, 1.75, 7.46, repro,
2015-10-08,-3.24, -7.50, 2.28, 2.12, 1.77, 7.63, repro,
2015-10-09,-2.46, -6.96, 5.91, 2.17, 1.79, 7.77, repro,
2015-10-10,-4.59, -6.40, 6.19, 2.11, 1.77, 7.69, repro,
2015-10-11,-1.10, -4.43, -6.36, 2.17, 1.82, 7.92, repro,
2015-10-12,-5.16, -7.13, 6.49, 2.10, 1.76, 7.52, repro,
2015-10-13,-5.15, -7.14, 5.71, 2.09, 1.74, 7.48, repro,
2015-10-14,-1.73, -8.50, 7.79, 2.08, 1.79, 7.55, repro,
2015-10-15,-3.22, -8.45, 4.64, 2.08, 1.76, 7.61, repro,
2015-10-16,-4.63, -6.81, 1.36, 2.08, 1.75, 7.54, repro,
2015-10-17,-2.43, -8.36, 4.16, 2.07, 1.75, 7.48, repro,
2015-10-18,-4.33, -4.51, 4.72, 2.11, 1.77, 7.59, repro,
2015-10-19,-3.01, -6.73, 10.00, 2.12, 1.80, 7.79, repro,
2015-10-20,-2.00, -8.11, 1.07, 2.21, 1.85, 8.09, repro,
2015-10-21,-3.99, -6.43, -0.08, 2.11, 1.81, 7.73, repro,
