PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLCX
Station name,plcxREGNOMmx2016
Begin Date, 2018-09-09
End Date, 2022-11-22
Release Date, 2023-05-25
Reference position, 31.2552157460 North Latitude, -116.1580749362 East Longitude, 182.97885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-16,-0.50, -0.18, 4.23, 1.70, 1.57, 7.22, supp6,
2020-07-17,0.50, -0.75, 2.40, 1.69, 1.56, 7.15, supp6,
2020-07-18,-0.50, -0.14, 3.37, 1.69, 1.56, 7.17, supp6,
2020-07-19,0.69, -0.09, 6.41, 1.70, 1.56, 7.15, supp6,
2020-07-20,-0.11, -0.03, 2.58, 1.71, 1.56, 7.18, supp6,
2020-07-21,-0.08, -0.73, 2.07, 1.71, 1.57, 7.24, supp6,
2020-07-22,0.12, 0.12, 9.28, 1.71, 1.56, 7.20, supp6,
2020-07-23,0.91, -0.34, 8.37, 1.70, 1.57, 7.21, supp6,
2020-07-24,-0.40, -0.24, 7.74, 1.70, 1.55, 7.13, supp6,
2020-07-25,0.43, -0.20, 2.59, 1.69, 1.57, 7.20, supp6,
2020-07-26,-0.36, -0.39, 1.66, 1.72, 1.57, 7.23, supp6,
2020-07-27,0.56, -0.02, 10.59, 1.71, 1.58, 7.32, supp6,
2020-07-28,0.50, 0.12, 8.81, 1.79, 1.64, 7.55, supp6,
2020-07-29,0.21, -0.25, 7.27, 1.71, 1.58, 7.27, supp6,
2020-07-30,-1.25, -1.00, 9.43, 1.71, 1.57, 7.24, supp6,
2020-07-31,-0.02, -1.17, 0.05, 1.72, 1.57, 7.29, supp6,
2020-08-01,-0.96, -1.22, 0.79, 1.70, 1.58, 7.32, supp6,
2020-08-02,0.58, -0.31, 2.77, 1.71, 1.58, 7.33, supp6,
2020-08-03,0.96, -0.64, 4.43, 1.70, 1.56, 7.24, supp6,
2020-08-04,0.06, -1.64, 1.53, 2.13, 1.88, 8.88, supp6,
2020-08-05,0.36, -1.60, 7.54, 1.89, 1.70, 7.97, supp6,
2020-08-06,-0.31, -2.10, 3.82, 2.41, 2.13, 10.08, supp6,
2020-08-07,-1.92, -1.16, -0.47, 2.60, 2.34, 11.33, supp6,
2020-08-08,-0.57, -1.27, 4.24, 2.79, 2.64, 10.83, supp6,
2020-08-09,-0.29, -1.49, 3.10, 2.20, 2.15, 8.50, supp6,
2020-08-10,0.31, -0.70, 4.12, 1.70, 1.56, 7.23, supp6,
2020-08-11,1.46, -0.94, 8.95, 1.72, 1.57, 7.28, supp6,
2020-08-12,0.55, -0.75, 2.65, 1.70, 1.57, 7.31, supp6,
2020-08-13,-0.11, -2.82, -9.35, 2.54, 2.22, 10.94, supp6,
2020-08-14,-0.05, -1.20, 1.19, 1.90, 1.72, 8.17, supp6,
2020-08-15,0.72, -1.01, -1.00, 1.71, 1.56, 7.29, supp6,
2020-08-16,1.08, -1.95, 26.60, 2.73, 2.40, 11.92, suppf,
2020-08-17,-0.14, -0.80, 5.96, 2.21, 1.97, 9.37, suppf,
2020-08-18,1.16, -2.34, 0.91, 2.28, 2.04, 9.71, suppf,
2020-08-19,0.43, -2.90, -2.62, 2.73, 2.38, 11.83, suppf,
2020-08-20,2.28, -1.31, -3.48, 1.73, 1.59, 7.39, suppf,
2020-08-21,-0.10, -2.31, 5.67, 2.66, 2.42, 11.81, suppf,
2020-08-22,-0.66, -2.30, 33.52, 3.49, 2.88, 14.49, suppf,
2020-08-23,-3.24, -1.63, -12.39, 2.61, 2.21, 11.06, suppf,
2020-08-24,-1.59, -1.22, 2.78, 2.22, 1.95, 9.31, suppf,
2020-08-25,-0.24, -1.88, 0.35, 2.26, 2.03, 9.71, suppf,
2020-08-26,-8.89, -19.16, 42.79, 4.63, 4.13, 21.35, suppf,
2020-08-27,-4.51, 0.10, -1.56, 3.49, 2.90, 15.25, suppf,
2020-08-28,-0.19, -2.94, 1.03, 2.52, 2.19, 10.63, suppf,
2020-08-29,0.86, -1.88, 5.05, 2.17, 1.92, 9.15, suppf,
2020-08-30,0.14, -0.72, 3.24, 2.37, 2.11, 10.09, suppf,
2020-08-31,0.49, -1.87, 2.23, 1.71, 1.57, 7.29, suppf,
2020-09-01,0.52, -1.66, 7.07, 1.71, 1.58, 7.32, suppf,
2020-09-02,0.18, -1.79, 2.34, 1.71, 1.58, 7.31, suppf,
2020-09-03,-0.35, -0.50, -3.95, 1.70, 1.58, 7.29, suppf,
2020-09-04,-0.05, -2.92, 0.96, 1.84, 1.68, 7.92, suppf,
2020-09-05,-0.19, -1.49, -8.08, 1.85, 1.68, 8.02, suppf,
2020-09-06,1.80, -0.52, 6.23, 1.72, 1.60, 7.41, suppf,
2020-09-07,0.32, -2.11, 6.59, 1.71, 1.57, 7.28, suppf,
2020-09-08,-0.32, -0.95, 7.66, 2.04, 1.80, 8.64, suppf,
2020-09-09,1.42, -1.11, 1.73, 1.86, 1.69, 8.08, suppf,
2020-09-10,-0.52, -1.29, 1.50, 2.36, 2.07, 9.98, suppf,
2020-09-11,-0.21, -2.95, -5.34, 2.75, 2.37, 12.02, suppf,
2020-09-12,-0.00, -2.14, 1.99, 2.93, 2.43, 12.17, suppf,
2020-09-13,-0.90, -1.79, -1.36, 1.99, 1.78, 8.60, suppf,
2020-09-14,1.48, -1.41, -5.54, 2.24, 1.96, 9.32, suppf,
2020-09-15,1.56, -2.43, -10.64, 2.53, 2.28, 11.04, suppf,
2020-09-16,-1.55, -0.59, 5.06, 3.89, 2.70, 14.79, suppf,
2020-09-17,0.86, -1.31, -0.50, 2.11, 1.88, 9.05, suppf,
2020-09-18,-0.04, -0.32, -4.23, 2.28, 2.03, 9.65, suppf,
2020-09-19,0.38, -1.72, 6.18, 2.16, 1.94, 9.26, suppf,
2020-09-20,-0.26, -0.69, 1.28, 2.24, 1.93, 9.38, suppf,
2020-09-21,0.71, -2.09, -4.06, 2.08, 1.85, 8.93, suppf,
2020-09-22,0.55, -1.74, 2.58, 2.41, 2.00, 9.83, suppf,
2020-09-23,1.05, -0.19, 1.80, 1.85, 1.62, 7.79, suppf,
2020-09-24,1.72, -0.52, 0.32, 1.90, 1.69, 8.06, suppf,
2020-09-25,1.53, -0.35, 2.81, 2.09, 1.83, 8.85, suppf,
2020-09-26,1.63, -0.76, 1.45, 2.01, 1.83, 8.61, suppf,
2020-09-27,0.37, -2.38, 4.18, 2.12, 1.86, 9.10, suppf,
2020-09-28,1.51, -2.63, 3.18, 2.38, 2.04, 9.83, suppf,
2020-09-29,1.42, -0.36, 6.79, 2.44, 2.07, 10.02, suppf,
2020-09-30,1.21, -0.44, 4.45, 1.87, 1.68, 8.00, suppf,
2020-10-01,0.38, -1.30, 6.56, 2.38, 2.02, 9.65, suppf,
2020-10-02,1.16, -1.25, 0.63, 2.18, 1.84, 9.14, suppf,
2020-10-03,1.76, -1.18, -1.27, 2.11, 1.79, 8.82, suppf,
2020-10-04,0.46, -0.33, 2.35, 1.19, 1.07, 5.07, suppf,
2020-10-05,0.55, -0.73, 2.15, 1.26, 1.12, 5.35, suppf,
2020-10-06,-0.25, -2.03, 8.47, 1.48, 1.27, 6.27, suppf,
2020-10-07,1.90, -0.07, 9.17, 1.32, 1.15, 5.60, suppf,
2020-10-08,2.24, -0.64, 6.56, 1.49, 1.33, 6.36, suppf,
2020-10-09,-0.12, -0.75, 1.49, 1.20, 1.07, 5.11, suppf,
2020-10-10,1.22, -0.44, 1.75, 1.26, 1.12, 5.29, suppf,
2020-10-11,0.90, -0.93, -0.25, 1.18, 1.06, 5.03, suppf,
2020-10-12,0.51, 0.33, 6.57, 1.19, 1.07, 5.11, suppf,
2020-10-13,0.56, 0.15, 3.51, 1.18, 1.06, 5.04, suppf,
2020-10-14,0.73, -0.45, 7.46, 1.20, 1.07, 5.11, suppf,
2020-10-15,0.07, -1.29, 4.69, 1.20, 1.06, 5.07, suppf,
2020-10-16,-0.16, -0.91, 0.85, 1.19, 1.07, 5.08, suppf,
2020-10-17,0.01, -0.17, -2.01, 1.19, 1.07, 5.09, suppf,
2020-10-18,0.21, -1.05, 1.91, 1.19, 1.06, 5.06, suppf,
2020-10-19,-0.34, -1.60, 1.90, 1.20, 1.06, 5.10, suppf,
2020-10-20,0.64, -0.58, -0.48, 1.22, 1.10, 5.22, suppf,
2020-10-21,-0.29, 0.02, 1.42, 1.20, 1.06, 5.10, suppf,
2020-10-22,0.21, -0.47, 3.08, 1.23, 1.08, 5.26, suppf,
2020-10-23,-0.15, -1.52, -0.65, 1.23, 1.07, 5.25, suppf,
2020-10-24,-0.03, -0.76, 0.88, 1.19, 1.06, 5.08, suppf,
2020-10-25,0.96, -1.09, 5.33, 1.71, 1.52, 7.34, suppf,
2020-10-26,0.75, -1.88, 8.50, 1.73, 1.52, 7.30, suppf,
2020-10-27,1.45, -0.58, 1.61, 1.69, 1.53, 7.27, suppf,
2020-10-28,1.79, -1.63, 8.60, 1.68, 1.51, 7.21, suppf,
2020-10-29,1.50, -1.49, 2.82, 1.72, 1.52, 7.38, suppf,
2020-10-30,1.35, -0.92, -0.31, 1.74, 1.53, 7.47, suppf,
2020-10-31,0.60, -0.89, 1.74, 1.72, 1.57, 7.45, suppf,
2020-11-01,1.66, -1.85, -0.05, 1.72, 1.57, 7.44, suppf,
2020-11-02,1.00, -1.12, 1.71, 1.68, 1.51, 7.18, suppf,
2020-11-03,1.61, -0.93, -0.70, 1.69, 1.51, 7.23, suppf,
2020-11-04,1.19, -1.53, -1.95, 1.75, 1.52, 7.47, suppf,
2020-11-05,2.09, -0.54, -1.42, 1.72, 1.56, 7.39, suppf,
2020-11-06,-0.11, -2.80, 4.73, 1.72, 1.54, 7.44, suppf,
2020-11-07,0.01, -0.38, 5.97, 1.74, 1.54, 7.42, suppf,
2020-11-08,2.06, -0.63, 12.98, 1.70, 1.52, 7.31, suppf,
2020-11-09,1.37, 0.08, 10.80, 1.74, 1.52, 7.39, suppf,
2020-11-10,1.49, -0.96, 4.98, 1.69, 1.51, 7.24, suppf,
2020-11-11,1.90, -0.38, 7.10, 1.71, 1.52, 7.34, suppf,
2020-11-12,0.85, -0.80, 4.42, 1.73, 1.57, 7.48, suppf,
2020-11-13,1.67, -0.47, 0.44, 1.73, 1.58, 7.49, suppf,
2020-11-14,2.69, -0.79, 5.83, 1.70, 1.53, 7.32, suppf,
2020-11-15,2.01, 0.38, 1.80, 1.71, 1.53, 7.37, suppf,
2020-11-16,1.26, -0.45, 8.59, 1.73, 1.56, 7.52, suppf,
2020-11-17,1.00, -0.58, 7.70, 1.72, 1.56, 7.50, suppf,
2020-11-18,1.90, -1.15, 10.82, 1.73, 1.58, 7.46, suppf,
2020-11-19,2.47, -0.22, 7.73, 1.71, 1.54, 7.37, suppf,
2020-11-20,2.78, -0.79, 4.88, 1.75, 1.59, 7.66, suppf,
2020-11-21,1.32, 0.28, 7.63, 1.75, 1.55, 7.53, suppf,
2020-11-22,1.23, -0.72, 2.99, 1.69, 1.54, 7.35, suppf,
2020-11-23,0.89, -0.29, 5.61, 1.73, 1.59, 7.51, suppf,
2020-11-24,1.77, -0.64, 8.24, 1.74, 1.59, 7.53, suppf,
2020-11-25,1.72, 0.67, 3.18, 1.71, 1.54, 7.38, suppf,
2020-11-26,1.19, -0.65, 4.22, 1.70, 1.54, 7.37, suppf,
2020-11-27,1.37, -0.28, 2.85, 1.71, 1.54, 7.36, suppf,
2020-11-28,2.58, 0.16, 5.44, 1.75, 1.56, 7.48, suppf,
2020-11-29,1.79, 0.11, 4.89, 1.78, 1.61, 7.65, suppf,
2020-11-30,1.83, -0.31, 4.05, 1.72, 1.57, 7.49, suppf,
2020-12-01,1.08, -0.85, 2.08, 1.71, 1.53, 7.37, suppf,
2020-12-02,1.51, -0.52, -2.03, 1.69, 1.52, 7.28, suppf,
2020-12-03,0.35, -1.39, 4.17, 1.69, 1.52, 7.29, suppf,
2020-12-04,0.96, -0.32, -0.83, 1.70, 1.53, 7.31, suppf,
2020-12-05,1.07, 0.46, -2.98, 1.70, 1.53, 7.35, suppf,
2020-12-06,1.34, 0.33, 0.46, 1.70, 1.53, 7.37, suppf,
2020-12-07,2.08, 0.10, 7.08, 1.71, 1.53, 7.36, suppf,
2020-12-08,2.08, 0.03, 2.47, 1.69, 1.52, 7.29, suppf,
2020-12-09,0.89, 0.69, 3.41, 1.71, 1.53, 7.36, suppf,
2020-12-10,1.24, 0.10, 5.27, 1.75, 1.56, 7.58, suppf,
2020-12-11,-0.05, 0.22, -0.80, 1.71, 1.54, 7.41, suppf,
2020-12-12,0.87, 0.31, 0.94, 1.72, 1.53, 7.42, suppf,
2020-12-13,2.38, 0.13, 0.84, 1.71, 1.53, 7.34, suppf,
2020-12-14,1.46, 0.45, -0.20, 1.71, 1.54, 7.43, suppf,
2020-12-15,1.14, 0.35, 0.11, 1.70, 1.53, 7.35, suppf,
2020-12-16,0.79, -0.32, -0.60, 1.70, 1.53, 7.36, suppf,
2020-12-17,1.61, -0.31, 4.33, 1.70, 1.53, 7.34, suppf,
2020-12-18,1.13, 0.73, 2.71, 1.71, 1.54, 7.41, suppf,
2020-12-19,1.14, -0.06, 1.23, 1.70, 1.53, 7.39, suppf,
2020-12-20,1.70, 0.03, 7.09, 1.69, 1.53, 7.36, suppf,
2020-12-21,1.61, 0.49, 4.93, 1.67, 1.50, 7.21, suppf,
2020-12-22,0.93, 0.56, 3.25, 1.71, 1.53, 7.32, suppf,
2020-12-23,1.02, 0.79, 2.87, 1.71, 1.57, 7.38, suppf,
2020-12-24,0.50, 1.19, 4.70, 1.80, 1.65, 7.76, suppf,
2020-12-25,0.90, 0.26, 7.67, 1.71, 1.56, 7.35, suppf,
2020-12-26,0.71, -0.02, 3.76, 1.67, 1.51, 7.23, suppf,
2020-12-27,0.17, 0.26, 4.77, 1.66, 1.50, 7.22, suppf,
2020-12-28,0.31, -0.15, -0.63, 1.68, 1.52, 7.31, suppf,
2020-12-29,0.58, 0.26, 3.46, 1.68, 1.51, 7.30, suppf,
2020-12-30,1.49, 0.70, 5.51, 1.67, 1.50, 7.22, suppf,
2020-12-31,0.67, 0.71, 4.49, 1.69, 1.52, 7.37, suppf,
2021-01-01,1.51, -0.74, -7.03, 1.67, 1.50, 7.24, suppf,
2021-01-02,0.79, -0.32, 5.57, 1.66, 1.51, 7.22, suppf,
2021-01-03,0.74, 0.10, 6.57, 1.68, 1.51, 7.26, suppf,
2021-01-04,0.34, 0.18, 4.94, 1.67, 1.50, 7.24, suppf,
2021-01-05,0.83, -0.62, 3.57, 1.67, 1.50, 7.22, suppf,
2021-01-06,0.38, 0.35, 2.86, 1.67, 1.51, 7.26, suppf,
2021-01-07,0.55, 0.08, 1.52, 1.66, 1.51, 7.21, suppf,
2021-01-08,0.26, 0.96, 2.22, 1.66, 1.51, 7.22, suppf,
2021-01-09,-0.01, 0.28, 1.95, 1.67, 1.50, 7.21, suppf,
2021-01-10,0.88, 0.03, -2.33, 1.67, 1.51, 7.23, suppf,
2021-01-11,0.69, -0.33, 2.56, 1.68, 1.51, 7.28, suppf,
2021-01-12,1.43, 0.34, 5.21, 1.67, 1.51, 7.24, suppf,
2021-01-13,1.33, -0.08, 3.87, 1.66, 1.51, 7.20, suppf,
2021-01-14,0.45, -0.06, 6.75, 1.66, 1.51, 7.22, suppf,
2021-01-15,-0.00, -0.02, 12.86, 1.67, 1.51, 7.23, suppf,
2021-01-16,0.90, -0.19, 8.88, 1.67, 1.51, 7.24, suppf,
2021-01-17,0.94, -0.23, 7.24, 1.66, 1.52, 7.29, suppf,
2021-01-18,-0.41, -0.69, 8.26, 1.67, 1.51, 7.28, suppf,
2021-01-19,0.76, -0.27, 2.26, 1.67, 1.52, 7.23, suppf,
2021-01-20,0.01, -0.48, 1.64, 1.77, 1.59, 7.62, suppf,
2021-01-21,-0.02, -0.21, 8.96, 1.70, 1.58, 7.50, suppf,
2021-01-22,0.14, 0.43, 5.78, 1.66, 1.51, 7.24, suppf,
2021-01-23,0.98, -0.69, 3.37, 1.67, 1.52, 7.29, suppf,
2021-01-24,0.15, -1.57, -6.41, 1.69, 1.54, 7.42, suppf,
2021-01-25,0.49, 0.82, 5.97, 1.69, 1.53, 7.39, suppf,
2021-01-26,-0.63, 0.58, 13.76, 1.70, 1.55, 7.47, suppf,
2021-01-27,-0.13, 0.89, -0.26, 1.67, 1.52, 7.30, suppf,
2021-01-28,-0.66, 0.65, -0.92, 1.66, 1.52, 7.27, suppf,
2021-01-29,0.46, 1.83, -3.39, 1.68, 1.53, 7.39, suppf,
2021-01-30,0.67, 0.03, 5.25, 1.67, 1.52, 7.29, suppf,
2021-01-31,0.47, 0.11, -1.14, 1.67, 1.52, 7.30, suppf,
2021-02-01,0.23, 0.66, -2.27, 1.67, 1.52, 7.33, suppf,
2021-02-02,0.52, 0.68, -0.30, 1.67, 1.52, 7.33, suppf,
2021-02-03,0.43, 0.38, -2.27, 1.67, 1.52, 7.30, suppf,
2021-02-04,0.44, 0.78, 2.66, 1.68, 1.54, 7.42, suppf,
2021-02-05,-0.59, 1.05, -1.75, 1.69, 1.55, 7.48, suppf,
2021-02-06,0.29, 0.43, 1.68, 1.67, 1.52, 7.30, suppf,
2021-02-07,-0.08, 0.58, -0.64, 1.66, 1.50, 7.26, suppf,
2021-02-08,0.46, 0.82, -0.92, 1.66, 1.51, 7.28, suppf,
2021-02-09,0.15, 0.36, -1.03, 1.67, 1.53, 7.36, suppf,
2021-02-10,-0.68, 0.25, 1.17, 1.67, 1.51, 7.30, suppf,
2021-02-11,-0.80, 0.63, -2.32, 1.66, 1.51, 7.28, suppf,
2021-02-12,-1.32, -0.53, -1.75, 1.68, 1.52, 7.35, suppf,
2021-02-13,-0.38, 0.20, -0.70, 1.67, 1.51, 7.31, suppf,
2021-02-14,-1.09, 0.50, -1.25, 1.66, 1.51, 7.28, suppf,
2021-02-15,-0.23, 0.25, 0.46, 1.67, 1.51, 7.29, suppf,
2021-02-16,0.05, 0.86, -3.23, 1.66, 1.50, 7.27, suppf,
2021-02-17,-0.26, 0.79, 1.98, 1.67, 1.51, 7.28, suppf,
2021-02-18,0.44, 1.09, -5.91, 1.70, 1.51, 7.46, suppf,
2021-02-19,0.58, 0.03, -3.74, 1.71, 1.52, 7.50, suppf,
2021-02-20,1.22, 1.05, 0.29, 1.67, 1.51, 7.31, suppf,
2021-02-21,0.65, 0.85, 3.47, 1.66, 1.51, 7.27, suppf,
2021-02-22,0.99, 0.52, -0.47, 1.66, 1.50, 7.23, suppf,
2021-02-23,0.45, 0.67, 3.69, 1.66, 1.50, 7.22, suppf,
2021-02-24,0.25, 0.58, -0.52, 1.66, 1.50, 7.20, suppf,
2021-02-25,0.06, -0.45, -3.30, 1.68, 1.53, 7.37, suppf,
2021-02-26,0.23, -0.07, 2.05, 1.67, 1.54, 7.38, suppf,
2021-02-27,-0.13, 0.44, 3.86, 1.69, 1.58, 7.57, suppf,
2021-02-28,-0.04, 0.53, 3.68, 1.67, 1.54, 7.41, suppf,
2021-03-01,0.41, 0.10, 3.32, 1.67, 1.54, 7.39, suppf,
2021-03-02,-0.32, -0.01, 4.96, 1.70, 1.55, 7.38, suppf,
2021-03-03,0.21, 0.26, 9.35, 1.71, 1.54, 7.48, suppf,
2021-03-04,0.35, 1.29, 1.83, 1.67, 1.52, 7.31, suppf,
2021-03-05,-0.92, 1.37, -3.92, 1.72, 1.54, 7.61, suppf,
2021-03-06,-0.48, -0.03, -2.71, 1.70, 1.54, 7.55, suppf,
2021-03-07,0.43, -0.65, -4.06, 1.70, 1.52, 7.49, suppf,
2021-03-08,0.07, -0.75, -2.65, 1.79, 1.58, 8.05, suppf,
2021-03-09,0.04, 0.98, -1.16, 1.67, 1.52, 7.34, suppf,
2021-03-10,1.04, 1.35, -5.62, 1.67, 1.51, 7.31, suppf,
2021-03-11,-0.46, 0.32, 2.55, 1.67, 1.52, 7.30, suppf,
2021-03-12,0.25, 0.81, -0.59, 1.68, 1.56, 7.44, suppf,
2021-03-13,0.47, 0.86, -3.54, 1.66, 1.51, 7.27, suppf,
2021-03-14,-0.75, 0.81, -4.29, 1.66, 1.51, 7.26, suppf,
2021-03-15,-1.46, 0.10, 1.54, 1.66, 1.51, 7.27, suppf,
2021-03-16,0.42, -0.53, 4.31, 1.66, 1.51, 7.27, suppf,
2021-03-17,-1.24, 0.56, -4.17, 1.65, 1.51, 7.23, suppf,
2021-03-18,-0.57, 0.63, 0.34, 1.67, 1.57, 7.39, suppf,
2021-03-19,0.21, 0.08, -6.77, 1.69, 1.58, 7.45, suppf,
2021-03-20,0.78, 0.39, -1.53, 1.66, 1.52, 7.25, suppf,
2021-03-21,-0.23, -0.09, 4.50, 1.67, 1.52, 7.31, suppf,
2021-03-22,0.30, 0.58, -0.99, 1.65, 1.52, 7.23, suppf,
2021-03-23,-0.46, 0.72, 2.19, 1.66, 1.52, 7.23, suppf,
2021-03-24,-1.22, 0.03, 9.75, 1.66, 1.52, 7.24, suppf,
2021-03-25,-0.92, 0.43, -0.94, 1.67, 1.52, 7.26, suppf,
2021-03-26,-1.11, 0.84, 4.41, 1.65, 1.52, 7.22, suppf,
2021-03-27,-0.26, 0.34, 2.99, 1.67, 1.53, 7.28, suppf,
2021-03-28,0.15, 0.23, -0.14, 1.65, 1.53, 7.24, suppf,
2021-03-29,-0.14, 0.79, 1.90, 1.66, 1.53, 7.25, suppf,
2021-03-30,-0.41, 0.08, 2.03, 1.66, 1.53, 7.26, suppf,
2021-03-31,0.04, 0.38, 2.67, 1.65, 1.53, 7.22, suppf,
2021-04-01,-0.77, -0.95, 5.07, 1.71, 1.55, 7.46, suppf,
2021-04-02,0.73, 0.32, 1.08, 1.66, 1.54, 7.26, suppf,
2021-04-03,0.15, -0.23, 0.45, 1.65, 1.53, 7.21, suppf,
2021-04-04,0.17, 0.11, 2.03, 1.65, 1.53, 7.20, suppf,
2021-04-05,-0.83, -0.19, 4.92, 1.66, 1.53, 7.22, suppf,
2021-04-06,0.11, -0.65, 6.18, 1.64, 1.53, 7.16, suppf,
2021-04-07,0.29, -0.19, 8.79, 1.65, 1.53, 7.24, suppf,
2021-04-08,-0.17, -0.02, 8.67, 1.70, 1.57, 7.35, suppf,
2021-04-09,0.09, 0.25, 7.34, 1.68, 1.55, 7.25, suppf,
2021-04-10,0.96, -0.55, 3.27, 1.65, 1.54, 7.22, suppf,
2021-04-11,-0.79, 1.07, 7.25, 1.64, 1.54, 7.21, suppf,
2021-04-12,-0.76, -0.28, 8.85, 1.66, 1.59, 7.34, suppf,
2021-04-13,-0.44, -1.30, 9.94, 1.66, 1.58, 7.30, suppf,
2021-04-14,-0.16, -0.55, 6.28, 1.68, 1.59, 7.38, suppf,
2021-04-15,0.54, -0.64, 5.84, 1.66, 1.60, 7.36, suppf,
2021-04-16,0.70, 0.18, 4.51, 1.66, 1.61, 7.37, suppf,
2021-04-17,0.19, 0.02, 4.25, 1.66, 1.59, 7.30, suppf,
2021-04-18,0.20, -0.83, 8.89, 1.69, 1.60, 7.43, suppf,
2021-04-19,0.86, 0.30, 10.68, 1.70, 1.64, 7.38, suppf,
2021-04-20,-0.73, 0.83, 3.47, 1.66, 1.58, 7.25, suppf,
2021-04-21,-0.15, -0.48, 8.23, 1.66, 1.59, 7.27, suppf,
2021-04-22,0.41, -0.12, 13.43, 1.69, 1.67, 7.40, suppf,
2021-04-23,0.37, -0.28, 11.85, 1.69, 1.67, 7.39, suppf,
2021-04-24,-0.22, 0.21, 7.41, 1.64, 1.53, 7.11, suppf,
2021-04-25,-0.21, 0.08, 13.44, 1.64, 1.52, 7.08, suppf,
2021-04-26,0.72, 0.04, 8.91, 1.65, 1.55, 7.21, suppf,
2021-04-27,0.61, 1.13, 8.49, 1.66, 1.58, 7.25, suppf,
2021-04-28,-0.51, 0.29, 15.18, 1.67, 1.59, 7.32, suppf,
2021-04-29,0.30, 1.98, 4.93, 1.64, 1.54, 7.14, suppf,
2021-04-30,-0.35, 0.97, 3.51, 1.64, 1.53, 7.12, suppf,
2021-05-01,-0.76, 0.47, 13.30, 1.63, 1.53, 7.10, suppf,
2021-05-02,-1.53, 0.44, 21.46, 1.66, 1.56, 7.30, suppf,
2021-05-03,0.23, -0.48, 5.83, 1.63, 1.54, 7.12, suppf,
2021-05-04,-0.45, 0.42, 8.66, 1.63, 1.54, 7.14, suppf,
2021-05-05,-0.64, 0.43, 7.44, 1.64, 1.53, 7.08, suppf,
2021-05-06,-0.20, 1.78, 4.31, 1.66, 1.56, 7.22, suppf,
2021-05-07,0.08, 0.42, 4.55, 1.64, 1.53, 7.11, suppf,
2021-05-08,-0.14, -0.02, 9.40, 1.64, 1.54, 7.12, suppf,
2021-05-09,-0.52, 1.19, 6.33, 1.63, 1.54, 7.12, suppf,
2021-05-10,-0.32, 0.62, 5.60, 1.65, 1.53, 7.08, suppf,
2021-05-11,-0.80, 0.11, 2.07, 1.65, 1.53, 7.12, suppf,
2021-05-12,-0.39, 0.45, 6.43, 1.65, 1.54, 7.12, suppf,
2021-05-13,-0.70, 0.50, -0.31, 1.65, 1.53, 7.11, suppf,
2021-05-14,-0.87, 1.53, -0.49, 1.65, 1.54, 7.12, suppf,
2021-05-15,-0.39, 0.97, 0.56, 1.65, 1.54, 7.14, suppf,
2021-05-16,-0.37, 0.49, 9.29, 1.66, 1.53, 7.13, suppf,
2021-05-17,-0.56, 0.38, 3.59, 1.66, 1.54, 7.19, suppf,
2021-05-18,-0.77, 0.12, 7.05, 1.64, 1.54, 7.12, suppf,
2021-05-19,-0.39, 0.45, 5.82, 1.69, 1.57, 7.30, suppf,
2021-05-20,-1.01, 0.11, 7.13, 1.75, 1.65, 7.54, suppf,
2021-05-21,0.31, -0.67, 4.06, 1.70, 1.60, 7.32, suppf,
2021-05-22,0.19, 0.52, 4.00, 1.68, 1.56, 7.27, suppf,
2021-05-23,-0.35, 1.47, 5.98, 1.65, 1.54, 7.18, suppf,
2021-05-24,-0.56, 1.07, 6.60, 1.65, 1.53, 7.14, suppf,
2021-05-25,-0.57, 1.16, 7.24, 1.65, 1.54, 7.17, suppf,
2021-05-26,-0.13, 1.51, 8.86, 1.64, 1.54, 7.17, suppf,
2021-05-27,0.10, 0.95, 4.94, 1.66, 1.54, 7.20, suppf,
2021-05-28,0.38, 1.30, 8.22, 1.69, 1.54, 7.40, suppf,
2021-05-29,-0.11, 1.21, 7.14, 1.66, 1.54, 7.19, suppf,
2021-05-30,0.01, 1.13, 8.98, 1.65, 1.55, 7.19, suppf,
2021-05-31,0.14, 1.64, 9.98, 1.65, 1.54, 7.20, suppf,
2021-06-01,0.13, 1.48, 7.66, 1.66, 1.54, 7.20, suppf,
2021-06-02,0.11, 1.00, 10.15, 1.66, 1.53, 7.19, suppf,
2021-06-03,0.21, 2.25, 8.71, 1.65, 1.54, 7.15, suppf,
2021-06-04,0.54, 1.15, 4.45, 1.65, 1.54, 7.16, suppf,
2021-06-05,1.10, 1.74, 10.18, 1.65, 1.55, 7.22, suppf,
2021-06-06,0.07, 1.94, 11.46, 1.66, 1.54, 7.17, suppf,
2021-06-07,0.08, 1.70, 14.15, 1.65, 1.54, 7.17, suppf,
2021-06-08,-0.09, 1.94, 7.99, 1.64, 1.53, 7.13, suppf,
2021-06-09,0.02, 2.37, 5.78, 1.65, 1.54, 7.19, suppf,
2021-06-10,0.08, 1.60, 7.95, 1.70, 1.58, 7.30, suppf,
2021-06-11,0.39, 1.56, 8.86, 1.70, 1.58, 7.30, suppf,
2021-06-12,0.36, 0.56, 7.04, 1.68, 1.56, 7.31, suppf,
2021-06-13,0.36, 1.79, 6.77, 1.67, 1.57, 7.35, suppf,
