PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CBHS
Station name,CBHS_SCGN_CS1998
Begin Date, 1999-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1385613065 North Latitude, -118.6298059526 East Longitude, 284.60672 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-16,-1.12, -3.37, 21.11, 1.91, 1.56, 7.31, repro,
2011-07-17,0.64, -3.61, 20.88, 1.99, 1.72, 7.89, repro,
2011-07-18,-1.78, -4.02, 16.31, 1.96, 1.63, 7.64, repro,
2011-07-19,0.27, -2.51, 26.25, 1.92, 1.57, 7.37, repro,
2011-07-20,-0.15, -3.41, 22.47, 1.95, 1.60, 7.45, repro,
2011-07-21,-1.32, -3.71, 27.60, 1.94, 1.60, 7.51, repro,
2011-07-22,-1.52, -3.11, 16.31, 1.89, 1.56, 7.26, repro,
2011-07-23,-1.96, -4.44, 29.55, 1.94, 1.58, 7.41, repro,
2011-07-24,-0.48, -4.70, 19.66, 1.95, 1.59, 7.52, repro,
2011-07-25,-0.57, -3.39, 25.96, 1.92, 1.58, 7.41, repro,
2011-07-26,-1.31, -4.21, 33.48, 1.93, 1.59, 7.45, repro,
2011-07-27,-2.67, -4.32, 23.67, 1.92, 1.59, 7.46, repro,
2011-07-28,-0.97, -4.48, 24.41, 1.94, 1.61, 7.50, repro,
2011-07-29,0.10, -3.30, 15.30, 1.93, 1.58, 7.42, repro,
2011-07-30,-0.05, -4.43, 23.44, 1.92, 1.57, 7.40, repro,
2011-07-31,-0.55, -3.72, 27.31, 2.38, 2.20, 9.62, repro,
2011-08-01,0.27, -1.97, 20.27, 1.93, 1.60, 7.49, repro,
2011-08-02,-0.28, -2.71, 27.52, 1.94, 1.59, 7.49, repro,
2011-08-03,-1.29, -3.20, 21.61, 2.19, 1.82, 8.44, repro,
2011-08-04,-1.76, -3.82, 22.36, 1.93, 1.58, 7.46, repro,
2011-08-05,-1.33, -3.40, 26.94, 1.92, 1.59, 7.43, repro,
2011-08-06,-1.26, -3.56, 24.56, 1.93, 1.60, 7.45, repro,
2011-08-07,-1.66, -2.92, 25.59, 1.91, 1.56, 7.34, repro,
2011-08-08,-0.59, -3.63, 24.48, 1.93, 1.58, 7.40, repro,
2011-08-09,-0.31, -3.04, 19.90, 1.93, 1.57, 7.43, repro,
2011-08-10,-0.93, -1.94, 16.91, 1.93, 1.60, 7.47, repro,
2011-08-11,-1.92, -2.48, 23.95, 2.00, 1.61, 7.70, repro,
2011-08-12,-1.84, -2.48, 26.42, 2.01, 1.62, 7.77, repro,
2011-08-13,0.50, -2.02, 16.44, 1.95, 1.61, 7.50, repro,
2011-08-14,-1.02, -2.71, 13.05, 1.96, 1.60, 7.48, repro,
2011-08-15,-2.95, -4.42, 25.16, 1.96, 1.62, 7.56, repro,
2011-08-16,-1.50, -4.33, 27.86, 1.94, 1.60, 7.46, repro,
2011-08-17,-1.03, -3.45, 18.41, 1.93, 1.59, 7.38, repro,
2011-08-18,-0.87, -4.43, 19.60, 1.92, 1.59, 7.47, repro,
2011-08-19,-2.11, -3.22, 28.25, 1.92, 1.58, 7.39, repro,
2011-08-20,-1.65, -4.15, 27.41, 1.96, 1.64, 7.62, repro,
2011-08-21,-1.58, -4.75, 27.24, 1.97, 1.63, 7.52, repro,
2011-08-22,-0.53, -4.03, 24.25, 1.93, 1.61, 7.47, repro,
2011-08-23,-0.31, -3.59, 27.25, 1.98, 1.65, 7.61, repro,
2011-08-24,-0.30, -4.48, 24.07, 1.92, 1.60, 7.46, repro,
2011-08-25,-0.53, -3.65, 20.87, 1.92, 1.58, 7.38, repro,
2011-08-26,-2.27, -4.26, 27.54, 1.99, 1.66, 7.65, repro,
2011-08-27,0.13, -2.89, 18.02, 1.93, 1.59, 7.39, repro,
2011-08-28,-1.01, -2.60, 25.09, 1.95, 1.60, 7.46, repro,
2011-08-29,-2.15, -3.92, 32.83, 1.96, 1.61, 7.53, repro,
2011-08-30,-2.14, -2.96, 28.85, 2.02, 1.61, 7.72, repro,
2011-08-31,-1.44, -2.57, 27.99, 2.01, 1.62, 7.74, repro,
2011-09-01,-0.87, -2.67, 24.62, 1.99, 1.61, 7.74, repro,
2011-09-02,-1.64, -2.46, 30.51, 1.99, 1.61, 7.72, repro,
2011-09-03,0.07, -2.54, 26.12, 1.92, 1.59, 7.44, repro,
2011-09-04,-1.50, -4.10, 28.59, 1.92, 1.58, 7.41, repro,
2011-09-05,-2.18, -5.67, 26.48, 1.95, 1.60, 7.47, repro,
2011-09-06,-1.62, -1.70, 20.00, 1.93, 1.59, 7.42, repro,
2011-09-07,-2.26, -2.96, 21.61, 1.95, 1.60, 7.49, repro,
2011-09-08,-1.93, -3.39, 22.80, 1.96, 1.61, 7.51, repro,
2011-09-09,-0.83, -3.27, 28.45, 1.94, 1.59, 7.42, repro,
2011-09-10,-1.09, -4.40, 26.62, 2.00, 1.66, 7.73, repro,
2011-09-11,-1.37, -2.56, 22.00, 1.98, 1.60, 7.51, repro,
2011-09-12,-1.58, -3.28, 13.95, 1.98, 1.65, 7.58, repro,
2011-09-13,-1.10, -2.11, 28.39, 1.96, 1.61, 7.56, repro,
2011-09-14,-1.00, -3.08, 20.85, 1.93, 1.59, 7.37, repro,
2011-09-15,-1.78, -2.66, 23.39, 1.93, 1.58, 7.41, repro,
2011-09-16,-1.07, -2.33, 23.99, 1.96, 1.63, 7.53, repro,
2011-09-17,0.86, -3.75, 28.06, 1.95, 1.61, 7.41, repro,
2011-09-18,-0.08, -3.77, 20.83, 1.99, 1.67, 7.72, repro,
2011-09-19,0.76, -4.60, 25.45, 2.00, 1.65, 7.61, repro,
2011-09-20,-1.82, -2.65, 21.04, 1.96, 1.63, 7.51, repro,
2011-09-21,-1.06, -3.51, 24.67, 1.93, 1.58, 7.40, repro,
2011-09-22,-0.20, -4.04, 15.02, 1.92, 1.59, 7.40, repro,
2011-09-23,-1.57, -3.78, 23.14, 1.97, 1.62, 7.55, repro,
2011-09-24,-2.07, -2.22, 25.51, 1.94, 1.60, 7.45, repro,
2011-09-25,-1.40, -3.46, 24.66, 1.91, 1.57, 7.32, repro,
2011-09-26,-1.79, -1.33, 31.30, 2.00, 1.61, 7.56, repro,
2011-09-27,-1.94, -2.50, 22.13, 1.92, 1.56, 7.31, repro,
2011-09-28,-2.05, -3.36, 20.59, 2.00, 1.65, 7.57, repro,
2011-09-29,-1.65, -1.53, 24.57, 2.01, 1.64, 7.55, repro,
2011-09-30,-1.84, -3.29, 13.87, 2.06, 1.71, 7.74, repro,
2011-10-01,-1.94, -2.56, 24.56, 2.01, 1.66, 7.61, repro,
2011-10-02,-2.47, -2.14, 23.29, 1.99, 1.64, 7.50, repro,
2011-10-03,-1.28, -2.79, 13.63, 1.99, 1.63, 7.43, repro,
2011-10-04,-2.14, -4.53, 23.72, 1.97, 1.61, 7.44, repro,
2011-10-05,-1.03, -2.35, 26.56, 1.98, 1.60, 7.48, repro,
2011-10-06,-2.59, -2.27, 18.79, 1.99, 1.63, 7.41, repro,
2011-10-07,-0.72, -4.53, 21.19, 1.98, 1.61, 7.44, repro,
2011-10-08,-1.01, -2.60, 21.36, 2.00, 1.65, 7.56, repro,
2011-10-09,-0.87, -2.80, 19.27, 2.00, 1.65, 7.54, repro,
2011-10-10,-0.50, -3.95, 22.14, 1.98, 1.62, 7.52, repro,
2011-10-11,-1.33, -2.99, 28.00, 2.02, 1.66, 7.63, repro,
2011-10-12,0.24, -2.95, 18.56, 1.96, 1.61, 7.48, repro,
2011-10-13,-1.25, -3.78, 26.19, 2.00, 1.65, 7.55, repro,
2011-10-14,0.22, -3.05, 26.30, 2.09, 1.75, 7.89, repro,
2011-10-15,-1.29, -0.56, 20.06, 2.19, 1.85, 8.30, repro,
2011-10-16,-0.65, -2.30, 21.11, 2.08, 1.74, 7.99, repro,
2011-10-17,-1.00, -1.47, 18.13, 2.08, 1.72, 7.99, repro,
2011-10-18,-1.55, -2.92, 23.46, 2.14, 1.80, 8.16, repro,
2011-10-19,-1.99, -4.23, 25.97, 2.22, 1.88, 8.52, repro,
2011-10-20,-3.03, -3.28, 23.60, 2.20, 1.85, 8.62, repro,
2011-10-21,-1.29, -2.26, 10.90, 2.36, 2.06, 9.47, repro,
2011-10-22,-1.85, -2.97, 23.52, 2.25, 1.85, 8.44, repro,
2011-10-23,0.36, -1.77, 21.01, 2.84, 2.34, 10.89, repro,
2011-10-24,-6.17, -1.64, 26.77, 3.90, 3.60, 15.47, repro,
2011-10-25,-1.06, -2.98, 18.33, 1.94, 1.57, 7.34, repro,
2011-10-26,-0.44, -2.13, 17.89, 1.96, 1.59, 7.43, repro,
2011-10-27,-1.84, -2.71, 22.32, 1.95, 1.58, 7.37, repro,
2011-10-28,-0.49, -1.71, 21.59, 1.98, 1.61, 7.43, repro,
2011-10-29,-0.28, -2.59, 25.50, 1.94, 1.59, 7.36, repro,
2011-10-30,-1.57, -3.26, 25.24, 1.95, 1.58, 7.36, repro,
2011-10-31,0.12, -2.85, 24.82, 1.96, 1.59, 7.44, repro,
2011-11-01,-0.01, -2.91, 23.93, 1.98, 1.63, 7.55, repro,
2011-11-02,-0.33, -2.03, 21.22, 1.95, 1.58, 7.33, repro,
2011-11-03,-0.10, -2.25, 26.14, 2.00, 1.63, 7.56, repro,
2011-11-04,-2.65, -2.99, 28.30, 1.97, 1.63, 7.52, repro,
2011-11-05,-0.62, -3.95, 25.43, 2.01, 1.63, 7.68, repro,
2011-11-06,0.33, -2.44, 27.70, 2.03, 1.65, 7.82, repro,
2011-11-07,-0.41, -2.55, 20.70, 1.99, 1.61, 7.54, repro,
2011-11-08,-0.05, -1.96, 13.75, 2.02, 1.64, 7.68, repro,
2011-11-09,-0.34, -2.21, 17.24, 1.99, 1.62, 7.47, repro,
2011-11-10,-2.78, -3.85, 22.49, 2.00, 1.59, 7.43, repro,
2011-11-11,-2.38, -3.63, 29.47, 1.99, 1.63, 7.64, repro,
2011-11-12,-1.95, -5.52, 31.19, 1.99, 1.63, 7.59, repro,
2011-11-13,-2.44, -2.62, 29.48, 1.95, 1.57, 7.29, repro,
2011-11-14,-1.22, -1.39, 28.66, 1.99, 1.62, 7.64, repro,
2011-11-15,-0.73, -2.49, 24.17, 1.99, 1.65, 7.74, repro,
2011-11-16,-2.12, -3.05, 22.95, 2.06, 1.61, 7.89, repro,
2011-11-17,-0.55, -2.40, 15.13, 1.98, 1.59, 7.55, repro,
2011-11-18,-1.34, -2.78, 24.82, 2.00, 1.64, 7.73, repro,
2011-11-19,-1.56, -2.60, 22.95, 2.01, 1.67, 7.79, repro,
2011-11-20,-1.64, -2.95, 22.33, 1.96, 1.58, 7.44, repro,
2011-11-21,-1.23, -2.22, 19.84, 1.97, 1.60, 7.50, repro,
2011-11-22,-2.44, -3.22, 19.93, 1.97, 1.62, 7.56, repro,
2011-11-23,-2.57, -2.56, 15.22, 2.15, 1.62, 8.01, repro,
2011-11-24,-1.86, -2.02, 21.98, 1.97, 1.62, 7.54, repro,
2011-11-25,-2.09, -2.22, 26.02, 2.05, 1.70, 7.87, repro,
2011-11-26,-2.19, -3.05, 21.11, 1.94, 1.57, 7.33, repro,
2011-11-27,-2.68, -1.91, 21.76, 1.96, 1.60, 7.48, repro,
2011-11-28,-1.18, -2.59, 20.22, 1.96, 1.62, 7.54, repro,
2011-11-29,-2.73, -1.56, 25.28, 1.94, 1.58, 7.33, repro,
2011-11-30,-1.07, -3.18, 21.36, 2.04, 1.63, 7.79, repro,
2011-12-01,-2.03, -1.75, 18.33, 1.97, 1.59, 7.46, repro,
2011-12-02,-1.19, -3.23, 17.45, 2.07, 1.69, 7.90, repro,
2011-12-03,-2.72, -2.73, 17.69, 1.98, 1.68, 7.59, repro,
2011-12-04,-1.62, -3.36, 21.65, 1.95, 1.62, 7.54, repro,
2011-12-05,-0.62, -2.00, 18.25, 1.94, 1.61, 7.44, repro,
2011-12-06,-0.76, -2.26, 13.97, 1.96, 1.64, 7.62, repro,
2011-12-07,-2.22, -4.12, 17.95, 1.97, 1.61, 7.51, repro,
2011-12-08,-1.75, -2.75, 19.98, 2.00, 1.66, 7.63, repro,
2011-12-09,-2.24, -2.26, 18.46, 1.96, 1.62, 7.55, repro,
2011-12-10,-2.53, -1.79, 21.59, 1.96, 1.61, 7.49, repro,
2011-12-11,-2.96, -2.54, 23.06, 1.96, 1.61, 7.52, repro,
2011-12-12,-4.13, -3.36, 21.88, 1.97, 1.62, 7.55, repro,
2011-12-13,-2.83, -4.57, 26.63, 1.96, 1.61, 7.51, repro,
2011-12-14,-3.59, -1.44, 20.24, 1.96, 1.61, 7.52, repro,
2011-12-15,-2.65, -2.59, 22.65, 2.02, 1.64, 7.61, repro,
2011-12-16,-2.06, 0.13, 15.32, 2.00, 1.61, 7.51, repro,
2011-12-17,-2.84, -2.98, 20.16, 1.92, 1.55, 7.28, repro,
2011-12-18,-3.64, -2.80, 25.75, 1.91, 1.56, 7.31, repro,
2011-12-19,-3.23, -3.00, 21.20, 1.95, 1.58, 7.42, repro,
2011-12-20,-1.47, -1.45, 19.82, 1.96, 1.64, 7.55, repro,
2011-12-21,-2.55, -1.52, 26.52, 1.91, 1.55, 7.29, repro,
2011-12-22,-0.82, -2.16, 16.32, 1.90, 1.57, 7.32, repro,
2011-12-23,-1.41, -1.80, 19.87, 1.92, 1.59, 7.32, repro,
2011-12-24,-1.80, -2.86, 23.64, 1.99, 1.68, 7.71, repro,
2011-12-25,-1.67, -2.73, 18.11, 1.93, 1.59, 7.40, repro,
2011-12-26,-1.71, -2.17, 19.79, 1.94, 1.60, 7.43, repro,
2011-12-27,-2.96, -2.59, 21.70, 1.94, 1.61, 7.46, repro,
2011-12-28,-1.89, -2.52, 23.04, 1.92, 1.59, 7.32, repro,
2011-12-29,-1.98, -3.42, 25.77, 1.94, 1.61, 7.45, repro,
2011-12-30,-2.83, -3.16, 27.75, 1.95, 1.62, 7.52, repro,
2011-12-31,-1.46, -1.82, 26.01, 1.91, 1.57, 7.30, repro,
2012-01-01,-1.83, -2.39, 19.14, 1.91, 1.57, 7.30, repro,
2012-01-02,-1.55, -2.53, 20.33, 1.92, 1.60, 7.34, repro,
2012-01-03,-1.61, -4.72, 23.94, 1.92, 1.59, 7.36, repro,
2012-01-04,-2.35, -3.61, 25.38, 1.93, 1.59, 7.36, repro,
2012-01-05,-2.51, -3.31, 31.51, 1.93, 1.59, 7.39, repro,
2012-01-06,-2.46, -2.92, 26.60, 1.92, 1.57, 7.34, repro,
2012-01-07,-2.56, -4.03, 22.17, 1.93, 1.61, 7.44, repro,
2012-01-08,-2.94, -2.35, 29.13, 1.89, 1.55, 7.26, repro,
2012-01-09,-0.37, -3.03, 18.99, 1.93, 1.59, 7.40, repro,
2012-01-10,-2.56, -3.41, 25.37, 1.96, 1.64, 7.64, repro,
2012-01-11,-3.27, -3.50, 29.00, 1.96, 1.65, 7.68, repro,
2012-01-12,-0.55, -3.41, 26.06, 1.91, 1.56, 7.33, repro,
2012-01-13,-1.95, -3.12, 23.37, 1.91, 1.59, 7.33, repro,
2012-01-14,-2.63, -4.10, 20.93, 1.93, 1.63, 7.50, repro,
2012-01-15,-2.58, -2.91, 24.74, 1.90, 1.55, 7.29, repro,
2012-01-16,-4.08, -3.37, 27.88, 1.91, 1.56, 7.33, repro,
2012-01-17,-2.10, -4.45, 25.35, 1.92, 1.61, 7.46, repro,
2012-01-18,-1.15, -3.30, 20.81, 1.95, 1.63, 7.55, repro,
2012-01-19,-2.19, -4.17, 21.82, 1.90, 1.57, 7.36, repro,
2012-01-20,-2.46, -4.51, 18.72, 1.91, 1.57, 7.37, repro,
2012-01-21,-3.11, -4.39, 25.27, 1.93, 1.57, 7.42, repro,
2012-01-22,-1.66, -4.53, 32.43, 1.93, 1.60, 7.50, repro,
2012-01-23,0.09, -4.60, 21.60, 1.93, 1.60, 7.44, repro,
2012-01-24,0.49, -2.13, 7.71, 1.93, 1.59, 7.45, repro,
2012-01-25,-0.45, -3.23, 17.60, 1.91, 1.58, 7.32, repro,
2012-01-26,-3.49, -3.24, 25.37, 1.98, 1.68, 7.70, repro,
2012-01-27,-1.97, -1.47, 30.27, 1.92, 1.60, 7.42, repro,
2012-01-28,-0.81, -3.29, 19.89, 1.90, 1.56, 7.28, repro,
2012-01-29,-1.84, -3.20, 24.95, 1.92, 1.60, 7.46, repro,
2012-01-30,-1.38, -4.77, 27.13, 1.92, 1.59, 7.41, repro,
2012-01-31,-2.94, -3.28, 26.44, 1.89, 1.57, 7.33, repro,
2012-02-01,-1.67, -5.14, 27.88, 1.90, 1.57, 7.34, repro,
2012-02-02,-2.47, -3.11, 32.05, 1.92, 1.59, 7.44, repro,
2012-02-03,-2.10, -3.11, 26.16, 1.93, 1.60, 7.42, repro,
2012-02-04,-1.50, -3.79, 24.00, 1.94, 1.64, 7.58, repro,
2012-02-05,-3.58, -4.16, 25.76, 1.92, 1.59, 7.44, repro,
2012-02-06,-2.77, -2.95, 24.71, 1.91, 1.59, 7.39, repro,
2012-02-07,-1.72, -2.25, 18.97, 1.94, 1.58, 7.54, repro,
2012-02-08,-1.99, -2.66, 23.81, 1.93, 1.58, 7.38, repro,
2012-02-09,-2.88, -2.78, 21.29, 1.93, 1.61, 7.43, repro,
2012-02-10,-3.13, -4.08, 25.68, 1.94, 1.61, 7.48, repro,
2012-02-11,-4.70, -4.82, 28.41, 1.94, 1.61, 7.44, repro,
2012-02-12,-2.27, -3.96, 22.88, 1.92, 1.59, 7.35, repro,
2012-02-13,-3.71, -4.08, 25.19, 1.95, 1.61, 7.48, repro,
2012-02-14,-3.59, -3.67, 34.15, 1.94, 1.59, 7.40, repro,
2012-02-15,-2.92, -3.05, 27.30, 1.95, 1.60, 7.44, repro,
2012-02-16,-6.00, -5.50, 20.53, 1.94, 1.60, 7.44, repro,
2012-02-17,-1.56, -3.31, 17.27, 1.92, 1.59, 7.35, repro,
2012-02-18,-2.48, -2.83, 21.43, 1.94, 1.60, 7.42, repro,
2012-02-19,-1.56, -3.81, 20.51, 1.94, 1.60, 7.39, repro,
2012-02-20,-1.57, -4.72, 26.99, 1.93, 1.58, 7.34, repro,
2012-02-21,-3.15, -3.81, 27.88, 1.95, 1.61, 7.43, repro,
2012-02-22,-1.48, -4.31, 21.12, 1.96, 1.62, 7.49, repro,
2012-02-23,-1.95, -2.18, 30.02, 1.97, 1.64, 7.55, repro,
2012-02-24,-0.43, -2.92, 25.04, 1.90, 1.55, 7.26, repro,
2012-02-25,-1.13, -3.76, 22.36, 1.95, 1.58, 7.45, repro,
2012-02-26,-2.60, -3.84, 24.68, 1.97, 1.62, 7.51, repro,
2012-02-27,-3.28, -3.82, 21.96, 1.98, 1.60, 7.51, repro,
2012-02-28,-1.75, -5.23, 20.24, 1.95, 1.58, 7.37, repro,
2012-02-29,-1.63, -5.07, 22.89, 1.93, 1.58, 7.39, repro,
2012-03-01,-1.43, -4.44, 25.39, 2.00, 1.60, 7.53, repro,
2012-03-02,-1.18, -3.26, 24.39, 2.00, 1.61, 7.42, repro,
2012-03-03,-1.45, -2.57, 30.33, 1.93, 1.58, 7.33, repro,
2012-03-04,-1.47, -3.82, 22.36, 1.91, 1.56, 7.31, repro,
2012-03-05,-1.68, -3.80, 25.11, 2.01, 1.63, 7.57, repro,
2012-03-06,-1.14, -3.87, 25.44, 2.04, 1.67, 7.63, repro,
2012-03-07,-2.48, -3.60, 29.10, 1.99, 1.56, 7.38, repro,
2012-03-08,-1.40, -1.90, 21.11, 1.97, 1.57, 7.37, repro,
2012-03-09,-0.63, -3.56, 13.05, 2.02, 1.63, 7.70, repro,
2012-03-10,-2.10, -3.64, 27.38, 1.98, 1.59, 7.47, repro,
2012-03-11,-2.47, -3.71, 22.78, 2.01, 1.64, 7.68, repro,
2012-03-12,-2.20, -3.87, 29.93, 2.02, 1.65, 7.71, repro,
2012-03-13,-1.94, -5.16, 28.50, 1.97, 1.57, 7.40, repro,
2012-03-14,-0.33, -4.27, 21.03, 1.94, 1.59, 7.44, repro,
2012-03-15,-2.08, -4.44, 14.36, 1.97, 1.59, 7.46, repro,
2012-03-16,-0.46, -3.91, 17.26, 1.92, 1.57, 7.38, repro,
2012-03-17,-1.85, -2.92, 20.09, 1.98, 1.58, 7.46, repro,
2012-03-18,-3.50, -3.27, 36.74, 2.11, 1.62, 7.87, repro,
2012-03-19,-3.23, -5.82, 28.37, 1.98, 1.58, 7.49, repro,
2012-03-20,-0.68, -3.91, 20.88, 1.92, 1.54, 7.32, repro,
2012-03-21,-1.29, -5.01, 21.18, 1.99, 1.61, 7.60, repro,
2012-03-22,-2.08, -3.63, 19.69, 1.98, 1.59, 7.49, repro,
2012-03-23,-1.06, -2.32, 19.31, 2.03, 1.64, 7.65, repro,
2012-03-24,-1.30, -3.60, 20.50, 1.98, 1.57, 7.41, repro,
2012-03-25,-2.19, -4.89, 15.62, 1.94, 1.57, 7.44, repro,
2012-03-26,-1.12, -4.37, 26.29, 1.95, 1.59, 7.53, repro,
2012-03-27,-3.02, -5.44, 25.31, 1.99, 1.60, 7.52, repro,
2012-03-28,-3.03, -3.01, 15.32, 1.96, 1.58, 7.41, repro,
2012-03-29,-2.41, -3.86, 16.88, 1.97, 1.58, 7.42, repro,
2012-03-30,-0.52, -3.66, 26.05, 1.97, 1.58, 7.45, repro,
2012-03-31,-1.76, -3.13, 23.64, 1.91, 1.55, 7.31, repro,
2012-04-01,-2.86, -6.08, 20.22, 1.93, 1.55, 7.39, repro,
2012-04-02,-3.52, -3.05, 23.06, 1.92, 1.56, 7.39, repro,
2012-04-03,-2.35, -2.26, 11.61, 1.91, 1.53, 7.25, repro,
2012-04-04,-3.40, -2.45, 23.83, 1.93, 1.55, 7.41, repro,
2012-04-05,-2.05, -3.98, 26.07, 1.90, 1.55, 7.33, repro,
2012-04-06,-1.26, -2.90, 25.30, 1.94, 1.57, 7.51, repro,
2012-04-07,-2.29, -3.10, 21.01, 1.91, 1.56, 7.40, repro,
2012-04-08,-3.09, -2.58, 18.89, 1.91, 1.57, 7.40, repro,
2012-04-09,-3.27, -2.32, 14.93, 1.97, 1.64, 7.61, repro,
2012-04-10,-2.57, -2.69, 17.56, 1.88, 1.54, 7.26, repro,
2012-04-11,-5.17, -3.06, 19.54, 1.90, 1.54, 7.31, repro,
2012-04-12,-0.96, -4.77, 22.37, 1.93, 1.59, 7.49, repro,
2012-04-13,-5.47, -4.92, 22.68, 1.93, 1.58, 7.51, repro,
2012-04-14,-4.58, -3.53, 22.85, 1.91, 1.56, 7.38, repro,
2012-04-15,-1.74, -3.04, 15.56, 1.91, 1.55, 7.33, repro,
2012-04-16,-1.37, -2.43, 24.52, 1.90, 1.54, 7.27, repro,
2012-04-17,-1.38, -3.26, 17.92, 1.91, 1.56, 7.41, repro,
2012-04-18,-2.29, -3.87, 24.60, 1.91, 1.56, 7.35, repro,
2012-04-19,-3.04, -4.17, 22.10, 1.91, 1.57, 7.44, repro,
2012-04-20,-1.91, -2.48, 14.74, 1.92, 1.56, 7.38, repro,
2012-04-21,-2.30, -3.31, 15.32, 1.89, 1.55, 7.32, repro,
2012-04-22,-3.09, -3.62, 18.48, 1.91, 1.56, 7.41, repro,
2012-04-23,-2.48, -3.57, 25.32, 1.91, 1.56, 7.40, repro,
2012-04-24,-2.76, -3.29, 24.13, 1.95, 1.62, 7.52, repro,
2012-04-25,-2.70, -3.24, 27.68, 1.96, 1.63, 7.59, repro,
2012-04-26,-2.30, -2.39, 21.81, 1.92, 1.57, 7.45, repro,
2012-04-27,-2.24, -2.47, 8.57, 1.98, 1.56, 7.62, repro,
2012-04-28,-1.09, -3.73, 17.25, 1.91, 1.57, 7.43, repro,
2012-04-29,-1.90, -3.06, 13.08, 1.90, 1.57, 7.39, repro,
2012-04-30,-2.08, -4.24, 26.08, 1.90, 1.57, 7.39, repro,
2012-05-01,-4.39, -3.39, 31.22, 1.95, 1.62, 7.64, repro,
2012-05-02,-3.94, -2.41, 30.40, 1.93, 1.61, 7.55, repro,
2012-05-03,-3.57, -4.02, 27.05, 1.92, 1.58, 7.47, repro,
2012-05-04,-1.99, -2.67, 19.36, 1.92, 1.57, 7.45, repro,
2012-05-05,-2.11, -1.51, 18.51, 1.93, 1.61, 7.60, repro,
2012-05-06,-2.49, -2.83, 16.65, 1.93, 1.61, 7.60, repro,
2012-05-07,-3.24, -4.03, 22.44, 1.94, 1.59, 7.47, repro,
2012-05-08,-2.60, -2.53, 20.54, 1.92, 1.56, 7.42, repro,
2012-05-09,-2.29, -2.31, 20.01, 1.92, 1.56, 7.49, repro,
2012-05-10,-1.72, -3.42, 21.30, 1.92, 1.57, 7.44, repro,
2012-05-11,-1.41, -2.60, 21.05, 1.89, 1.56, 7.33, repro,
2012-05-12,-2.53, -3.41, 16.51, 1.92, 1.55, 7.38, repro,
2012-05-13,-2.96, -2.00, 19.75, 1.90, 1.55, 7.35, repro,
2012-05-14,-3.59, -2.78, 18.71, 1.95, 1.60, 7.63, repro,
2012-05-15,-1.77, -2.45, 19.23, 1.94, 1.57, 7.56, repro,
2012-05-16,-2.12, -2.74, 25.84, 1.93, 1.61, 7.65, repro,
2012-05-17,-2.99, -4.63, 24.85, 1.90, 1.55, 7.36, repro,
2012-05-18,-2.73, -2.53, 25.37, 1.96, 1.59, 7.55, repro,
2012-05-19,-1.40, -2.68, 27.00, 1.95, 1.60, 7.58, repro,
2012-05-20,-3.24, -1.84, 31.26, 1.94, 1.60, 7.54, repro,
2012-05-21,-2.10, -2.68, 12.57, 1.94, 1.59, 7.51, repro,
2012-05-22,-3.69, -2.51, 26.79, 1.93, 1.60, 7.52, repro,
2012-05-23,-1.38, -2.43, 34.44, 1.93, 1.61, 7.57, repro,
2012-05-24,-2.48, -2.39, 32.26, 1.93, 1.60, 7.53, repro,
2012-05-25,-3.28, -3.89, 32.60, 1.95, 1.59, 7.53, repro,
2012-05-26,-2.36, -1.39, 25.67, 1.95, 1.61, 7.62, repro,
2012-05-27,0.15, -2.37, 16.50, 1.90, 1.55, 7.37, repro,
2012-05-28,-1.21, -3.86, 28.00, 1.89, 1.55, 7.31, repro,
2012-05-29,-1.48, -2.11, 23.63, 1.90, 1.54, 7.29, repro,
2012-05-30,-0.73, -1.58, 27.03, 1.91, 1.55, 7.40, repro,
2012-05-31,-1.57, -3.67, 23.55, 1.93, 1.57, 7.48, repro,
2012-06-01,-0.55, -2.61, 23.27, 1.94, 1.58, 7.52, repro,
2012-06-02,-0.05, -2.10, 26.09, 1.94, 1.58, 7.47, repro,
2012-06-03,-2.54, -1.87, 28.01, 1.90, 1.55, 7.34, repro,
2012-06-04,-2.36, -2.81, 28.51, 1.90, 1.54, 7.34, repro,
2012-06-05,-0.16, -5.68, 18.20, 1.93, 1.56, 7.45, repro,
2012-06-06,-1.71, -3.56, 28.16, 1.91, 1.56, 7.39, repro,
2012-06-07,-1.74, -3.88, 29.07, 1.91, 1.56, 7.39, repro,
2012-06-08,-0.73, -2.25, 25.77, 1.89, 1.55, 7.32, repro,
2012-06-09,-0.89, -2.31, 29.52, 1.90, 1.54, 7.30, repro,
2012-06-10,-1.29, -2.07, 22.47, 1.91, 1.55, 7.36, repro,
2012-06-11,-1.10, -3.74, 21.82, 1.92, 1.55, 7.43, repro,
2012-06-12,-2.80, -4.53, 27.81, 1.90, 1.56, 7.41, repro,
2012-06-13,-1.62, -2.83, 33.25, 1.90, 1.54, 7.32, repro,
2012-06-14,-1.76, -3.03, 32.68, 1.92, 1.55, 7.35, repro,
2012-06-15,-1.73, -3.48, 23.52, 1.91, 1.55, 7.37, repro,
