PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P631
Station name,Laurel_CrkCS2006
Begin Date, 2006-12-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6053250015 North Latitude, -118.9159401469 East Longitude, 2659.80948 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-04,3.28, -0.10, -10.09, 1.99, 1.54, 7.23, repro,
2012-10-05,2.54, -1.46, 1.93, 2.01, 1.59, 7.38, repro,
2012-10-06,2.27, -1.40, 2.18, 1.99, 1.55, 7.24, repro,
2012-10-07,2.40, -1.44, 5.43, 2.04, 1.63, 7.47, repro,
2012-10-08,1.74, -2.40, -2.42, 2.02, 1.57, 7.33, repro,
2012-10-09,-0.73, -2.18, -4.10, 2.01, 1.56, 7.27, repro,
2012-10-10,3.28, -1.43, -2.24, 2.00, 1.57, 7.31, repro,
2012-10-11,1.11, -1.32, 0.79, 2.00, 1.57, 7.29, repro,
2012-10-12,3.05, -1.96, 1.73, 2.01, 1.57, 7.32, repro,
2012-10-13,2.69, -1.31, -2.61, 2.03, 1.57, 7.35, repro,
2012-10-14,1.95, -1.05, -2.30, 2.01, 1.57, 7.31, repro,
2012-10-15,2.58, -1.84, 4.03, 2.01, 1.57, 7.33, repro,
2012-10-16,3.22, -2.61, 4.38, 2.00, 1.56, 7.25, repro,
2012-10-17,2.30, -0.68, -0.24, 2.01, 1.56, 7.28, repro,
2012-10-18,2.12, -0.83, -1.95, 2.02, 1.56, 7.31, repro,
2012-10-19,4.25, -1.70, 2.00, 2.03, 1.57, 7.34, repro,
2012-10-20,-0.70, -1.86, 2.06, 2.03, 1.59, 7.40, repro,
2012-10-21,-6.66, -5.79, -6.57, 2.01, 1.58, 7.36, repro,
2012-10-22,-1.96, -2.44, -14.14, 2.02, 1.58, 7.35, repro,
2012-10-23,-0.35, -1.62, -15.57, 2.04, 1.61, 7.48, repro,
2012-10-24,-1.84, -2.73, -14.58, 2.04, 1.58, 7.34, repro,
2012-10-25,2.94, -2.79, -3.56, 2.04, 1.57, 7.34, repro,
2012-10-26,0.88, -2.00, -0.98, 2.05, 1.60, 7.37, repro,
2012-10-27,0.91, -2.52, -0.70, 2.01, 1.57, 7.26, repro,
2012-10-28,1.84, -1.75, -1.86, 2.02, 1.56, 7.23, repro,
2012-10-29,2.64, -0.87, -2.30, 2.04, 1.58, 7.37, repro,
2012-10-30,2.48, -2.47, -3.87, 2.02, 1.57, 7.31, repro,
2012-10-31,-2.33, -4.21, -3.81, 2.06, 1.62, 7.51, repro,
2012-11-01,-6.32, -6.38, -1.09, 2.04, 1.58, 7.36, repro,
2012-11-02,1.37, -2.56, -8.34, 2.08, 1.65, 7.63, repro,
2012-11-03,3.28, -2.61, -2.39, 2.10, 1.63, 7.64, repro,
2012-11-04,1.97, -2.49, -4.43, 2.11, 1.63, 7.66, repro,
2012-11-05,2.17, -2.04, -6.87, 2.16, 1.62, 7.73, repro,
2012-11-06,2.26, -2.52, -1.18, 2.08, 1.61, 7.52, repro,
2012-11-07,0.56, -3.25, -0.16, 2.11, 1.62, 7.65, repro,
2012-11-08,-0.11, -2.47, -14.36, 2.10, 1.62, 7.60, repro,
2012-11-09,0.42, -2.89, -12.16, 2.06, 1.60, 7.44, repro,
2012-11-10,0.83, -2.49, -3.80, 2.06, 1.60, 7.42, repro,
2012-11-11,2.39, -2.70, -3.54, 2.07, 1.61, 7.49, repro,
2012-11-12,4.04, -2.23, -6.84, 2.07, 1.63, 7.51, repro,
2012-11-13,1.98, -1.46, -8.94, 2.14, 1.70, 7.83, repro,
2012-11-14,-0.09, -3.40, -14.16, 2.02, 1.56, 7.24, repro,
2012-11-15,1.77, -2.26, -6.19, 2.07, 1.60, 7.43, repro,
2012-11-16,-1.68, -2.36, -14.92, 2.04, 1.62, 7.51, repro,
2012-11-17,-7.95, -6.24, -11.21, 2.07, 1.61, 7.60, repro,
2012-11-18,-4.16, -1.68, -28.33, 2.08, 1.62, 7.64, repro,
2012-11-19,0.04, -4.56, -4.11, 2.01, 1.58, 7.30, repro,
2012-11-20,-4.97, -6.21, -7.52, 2.04, 1.59, 7.45, repro,
2012-11-21,-8.66, -7.48, -14.44, 2.03, 1.56, 7.45, repro,
2012-11-22,1.63, -1.58, -7.02, 1.99, 1.56, 7.30, repro,
2012-11-23,1.53, -1.69, -11.83, 1.98, 1.56, 7.31, repro,
2012-11-24,1.98, -2.08, -8.54, 2.02, 1.59, 7.39, repro,
2012-11-25,1.85, -2.02, -2.72, 2.00, 1.58, 7.31, repro,
2012-11-26,2.63, -2.06, -4.15, 2.05, 1.63, 7.48, repro,
2012-11-27,1.74, -2.02, -6.33, 2.02, 1.59, 7.40, repro,
2012-11-28,-1.15, -3.69, -12.91, 2.06, 1.59, 7.54, repro,
2012-11-29,-5.86, 0.94, -33.97, 2.05, 1.60, 7.48, repro,
2012-11-30,0.92, -1.23, -22.90, 2.01, 1.58, 7.30, repro,
2012-12-01,-4.99, -3.65, -27.75, 1.98, 1.55, 7.21, repro,
2012-12-02,-1.91, -1.48, -17.93, 2.04, 1.60, 7.47, repro,
2012-12-03,-4.60, -2.92, -20.11, 1.99, 1.55, 7.19, repro,
2012-12-04,-2.07, -5.03, -3.34, 1.98, 1.56, 7.25, repro,
2012-12-05,-5.74, -4.93, -30.61, 2.02, 1.59, 7.40, repro,
2012-12-06,1.38, -1.62, -10.68, 2.03, 1.63, 7.42, repro,
2012-12-07,2.84, -3.06, -3.32, 2.01, 1.59, 7.36, repro,
2012-12-08,3.38, -2.01, -6.97, 1.97, 1.54, 7.16, repro,
2012-12-09,2.66, -2.39, -2.35, 2.01, 1.59, 7.34, repro,
2012-12-10,2.44, -2.38, -7.50, 2.02, 1.59, 7.40, repro,
2012-12-11,3.36, -3.41, -4.08, 1.97, 1.55, 7.15, repro,
2012-12-12,0.19, -3.31, -6.58, 2.04, 1.60, 7.40, repro,
2012-12-13,0.74, -3.07, -7.97, 2.04, 1.61, 7.31, repro,
2012-12-14,1.28, -3.05, 5.72, 2.01, 1.57, 7.29, repro,
2012-12-15,1.87, -3.01, 4.22, 2.01, 1.58, 7.27, repro,
2012-12-16,0.95, -4.60, -12.64, 2.01, 1.58, 7.28, repro,
2012-12-17,-5.06, -4.65, -11.25, 2.06, 1.63, 7.50, repro,
2012-12-18,-0.78, -3.62, -1.66, 2.05, 1.59, 7.35, repro,
2012-12-19,3.06, -2.98, -0.74, 2.01, 1.58, 7.28, repro,
2012-12-20,-0.54, -2.80, -13.58, 1.99, 1.58, 7.32, repro,
2012-12-21,0.85, -2.18, -15.77, 2.00, 1.58, 7.31, repro,
2012-12-22,1.36, -1.99, -10.47, 1.98, 1.55, 7.19, repro,
2012-12-23,1.56, -1.94, -23.73, 1.99, 1.55, 7.20, repro,
2012-12-24,1.44, -3.11, -10.05, 2.02, 1.57, 7.28, repro,
2012-12-25,0.84, -3.40, -11.08, 2.01, 1.59, 7.32, repro,
2012-12-26,-0.20, -3.85, -20.50, 2.01, 1.58, 7.28, repro,
2012-12-27,3.83, -3.76, -8.99, 2.08, 1.60, 7.51, repro,
2012-12-28,1.41, -4.26, -11.02, 2.03, 1.61, 7.43, repro,
2012-12-29,1.92, -3.39, -12.69, 2.00, 1.58, 7.26, repro,
2012-12-30,3.90, -3.50, -8.70, 2.00, 1.57, 7.26, repro,
2012-12-31,4.60, -2.76, -9.37, 2.03, 1.60, 7.41, repro,
2013-01-01,2.43, -3.02, -14.68, 2.02, 1.61, 7.38, repro,
2013-01-02,2.91, -3.76, -10.27, 2.03, 1.62, 7.47, repro,
2013-01-03,3.28, -3.63, -10.40, 2.01, 1.58, 7.28, repro,
2013-01-04,3.24, -2.76, -16.66, 1.99, 1.55, 7.18, repro,
2013-01-05,2.61, -4.76, -15.02, 2.00, 1.57, 7.25, repro,
2013-01-06,2.68, -2.80, -18.34, 1.98, 1.56, 7.20, repro,
2013-01-07,4.77, -3.21, -6.25, 2.01, 1.60, 7.36, repro,
2013-01-08,4.09, -2.83, -6.72, 2.01, 1.58, 7.29, repro,
2013-01-09,2.03, -3.06, -14.98, 2.03, 1.63, 7.44, repro,
2013-01-10,1.08, -4.57, -6.23, 2.08, 1.66, 7.46, repro,
2013-01-11,2.41, -2.91, -6.43, 2.04, 1.64, 7.45, repro,
2013-01-12,1.47, -2.35, -13.18, 2.01, 1.63, 7.43, repro,
2013-01-13,2.68, -2.33, -11.11, 1.99, 1.58, 7.23, repro,
2013-01-14,2.62, -2.69, -10.78, 2.04, 1.63, 7.50, repro,
2013-01-15,2.65, -2.97, -8.03, 2.02, 1.61, 7.38, repro,
2013-01-16,3.69, -2.37, -13.16, 2.02, 1.56, 7.25, repro,
2013-01-17,3.98, -3.03, -13.55, 2.07, 1.61, 7.52, repro,
2013-01-18,3.29, -0.88, -17.46, 2.02, 1.63, 7.43, repro,
2013-01-19,3.94, -1.74, -15.28, 1.98, 1.56, 7.17, repro,
2013-01-20,2.91, -1.99, -12.17, 1.99, 1.56, 7.18, repro,
2013-01-21,2.93, -2.87, -8.63, 1.99, 1.57, 7.25, repro,
2013-01-22,3.25, -1.56, -12.84, 1.98, 1.57, 7.19, repro,
2013-01-23,-0.44, -4.21, -17.44, 2.07, 1.62, 7.36, repro,
2013-01-24,-1.40, -5.06, -17.95, 2.06, 1.62, 7.39, repro,
2013-01-25,3.68, -2.69, -6.85, 2.02, 1.60, 7.38, repro,
2013-01-26,0.22, -3.68, -7.76, 2.04, 1.63, 7.48, repro,
2013-01-27,0.95, -3.42, -18.55, 1.97, 1.56, 7.17, repro,
2013-01-28,1.91, -3.81, -8.85, 1.96, 1.55, 7.12, repro,
2013-01-29,3.78, -4.24, 1.07, 1.96, 1.56, 7.14, repro,
2013-01-30,4.06, -4.01, -9.73, 1.98, 1.55, 7.17, repro,
2013-01-31,2.22, -2.77, -10.06, 2.06, 1.61, 7.39, repro,
2013-02-01,3.10, -3.16, -17.02, 2.02, 1.56, 7.24, repro,
2013-02-02,2.14, -3.04, -20.54, 2.02, 1.58, 7.30, repro,
2013-02-03,3.00, -3.36, -15.22, 1.95, 1.55, 7.10, repro,
2013-02-04,2.57, -3.63, -6.68, 1.98, 1.56, 7.19, repro,
2013-02-05,0.63, -4.97, -6.72, 2.06, 1.61, 7.40, repro,
2013-02-06,0.77, -3.18, -18.87, 2.13, 1.63, 7.76, repro,
2013-02-07,0.68, -3.61, -20.89, 2.01, 1.56, 7.23, repro,
2013-02-08,0.63, -3.29, -15.58, 2.00, 1.56, 7.19, repro,
2013-02-09,2.04, -4.04, -9.10, 1.97, 1.54, 7.09, repro,
2013-02-10,1.62, -3.60, -3.31, 2.05, 1.64, 7.41, repro,
2013-02-11,1.76, -5.05, -5.39, 1.98, 1.55, 7.13, repro,
2013-02-12,1.56, -3.91, -14.19, 2.03, 1.57, 7.30, repro,
2013-02-13,1.56, -3.99, -10.82, 2.03, 1.61, 7.45, repro,
2013-02-14,2.47, -3.21, -13.76, 1.99, 1.59, 7.19, repro,
2013-02-15,0.87, -4.23, -14.09, 1.98, 1.56, 7.20, repro,
2013-02-16,-0.08, -4.66, -12.49, 2.00, 1.59, 7.22, repro,
2013-02-17,0.61, -4.52, -8.15, 1.97, 1.54, 7.10, repro,
2013-02-18,0.92, -3.67, -15.55, 2.04, 1.60, 7.35, repro,
2013-02-19,-2.56, -4.35, -19.58, 2.04, 1.61, 7.39, repro,
2013-02-20,0.87, -4.47, -0.96, 2.00, 1.56, 7.20, repro,
2013-02-21,1.16, -4.67, -2.96, 2.07, 1.58, 7.33, repro,
2013-02-22,1.86, -4.26, -2.79, 2.06, 1.61, 7.35, repro,
2013-02-23,1.11, -3.47, -6.58, 2.07, 1.61, 7.40, repro,
2013-02-24,1.91, -3.44, -10.08, 1.99, 1.57, 7.20, repro,
2013-02-25,0.53, -4.06, -7.57, 1.99, 1.56, 7.18, repro,
2013-02-26,0.81, -4.24, -7.71, 1.99, 1.56, 7.16, repro,
2013-02-27,0.70, -3.72, -9.11, 1.96, 1.55, 7.08, repro,
2013-02-28,1.33, -3.00, -13.58, 1.97, 1.54, 7.08, repro,
2013-03-01,-0.06, -3.79, -18.53, 2.02, 1.58, 7.29, repro,
2013-03-02,0.58, -3.41, -14.93, 2.03, 1.60, 7.39, repro,
2013-03-03,-4.92, -3.33, -27.33, 2.05, 1.61, 7.44, repro,
2013-03-04,0.15, -4.03, -11.77, 2.09, 1.59, 7.36, repro,
2013-03-05,-5.61, -6.13, -13.74, 2.02, 1.58, 7.26, repro,
2013-03-06,0.03, -1.47, -25.34, 2.04, 1.59, 7.40, repro,
2013-03-07,-3.55, -5.36, -13.09, 2.09, 1.62, 7.59, repro,
2013-03-08,-0.20, -4.16, -12.36, 2.00, 1.56, 7.18, repro,
2013-03-09,0.78, -3.70, -5.35, 1.98, 1.56, 7.17, repro,
2013-03-10,1.13, -2.65, -8.50, 2.01, 1.58, 7.23, repro,
2013-03-11,0.74, -4.14, -12.01, 1.96, 1.55, 7.11, repro,
2013-03-12,0.08, -3.81, -6.73, 1.95, 1.55, 7.12, repro,
2013-03-13,-0.20, -4.09, -15.75, 2.02, 1.59, 7.30, repro,
2013-03-14,-2.26, -4.33, -18.55, 1.99, 1.56, 7.15, repro,
2013-03-15,-2.31, -2.83, -16.03, 1.99, 1.56, 7.15, repro,
2013-03-16,-0.53, -2.76, -11.56, 1.96, 1.55, 7.12, repro,
2013-03-17,-0.80, -3.81, -7.11, 2.01, 1.58, 7.28, repro,
2013-03-18,0.30, -2.75, -5.51, 2.00, 1.58, 7.24, repro,
2013-03-19,-0.93, -2.45, -9.90, 1.97, 1.56, 7.15, repro,
2013-03-20,-9.69, -7.87, -18.21, 1.98, 1.55, 7.15, repro,
2013-03-21,-1.19, -1.62, -13.99, 1.97, 1.55, 7.10, repro,
2013-03-22,-0.04, -2.94, -8.34, 1.97, 1.56, 7.15, repro,
2013-03-23,-0.03, -2.86, -6.26, 1.94, 1.54, 7.04, repro,
2013-03-24,-0.90, -2.41, -10.08, 1.95, 1.54, 7.08, repro,
2013-03-25,-1.84, -2.98, -9.83, 1.98, 1.57, 7.21, repro,
2013-03-26,-5.45, -4.72, -15.24, 1.97, 1.54, 7.11, repro,
2013-03-27,-1.97, -3.94, -13.12, 1.99, 1.60, 7.26, repro,
2013-03-28,-4.39, -4.43, -14.19, 1.99, 1.60, 7.27, repro,
2013-03-29,-1.83, -3.70, -12.41, 2.00, 1.61, 7.28, repro,
2013-03-30,0.55, -2.03, -9.65, 2.00, 1.60, 7.25, repro,
2013-03-31,-2.11, -3.85, -16.82, 2.01, 1.60, 7.33, repro,
2013-04-01,-5.66, -5.08, -8.25, 2.01, 1.59, 7.26, repro,
2013-04-02,-0.79, -3.38, -12.48, 2.06, 1.65, 7.42, repro,
2013-04-03,-1.18, -3.93, -5.94, 1.99, 1.59, 7.20, repro,
2013-04-04,-7.66, -6.50, -18.93, 2.04, 1.67, 7.54, repro,
2013-04-05,-4.93, -3.82, -8.17, 2.01, 1.61, 7.29, repro,
2013-04-06,-0.97, -0.08, -3.19, 2.01, 1.60, 7.27, repro,
2013-04-07,-1.17, -3.39, -3.87, 2.02, 1.60, 7.30, repro,
2013-04-08,-4.08, -3.58, -5.83, 2.00, 1.59, 7.21, repro,
2013-04-09,-4.33, -5.29, 2.43, 2.06, 1.66, 7.47, repro,
2013-04-10,-0.49, -2.42, -6.88, 2.04, 1.62, 7.36, repro,
2013-04-11,-1.01, -3.80, -6.15, 2.01, 1.66, 7.34, repro,
2013-04-12,-1.23, -3.45, -1.01, 2.03, 1.69, 7.44, repro,
2013-04-13,-2.53, -3.47, 1.87, 2.00, 1.60, 7.24, repro,
2013-04-14,-2.17, -4.12, -4.98, 2.00, 1.61, 7.26, repro,
2013-04-15,-3.19, -4.05, -14.09, 2.01, 1.61, 7.29, repro,
2013-04-16,-1.14, -2.55, -12.22, 2.00, 1.61, 7.24, repro,
2013-04-17,-1.59, -2.69, -6.94, 2.01, 1.62, 7.26, repro,
2013-04-18,-2.28, -3.33, -6.18, 2.01, 1.60, 7.27, repro,
2013-04-19,-0.84, -3.81, -8.68, 2.01, 1.59, 7.25, repro,
2013-04-20,-1.43, -3.31, -10.93, 2.01, 1.60, 7.24, repro,
2013-04-21,-1.99, -1.90, -14.97, 2.05, 1.65, 7.38, repro,
2013-04-22,-1.06, -1.26, -10.82, 2.00, 1.59, 7.23, repro,
2013-04-23,-3.34, -3.49, -13.35, 2.00, 1.60, 7.24, repro,
2013-04-24,-2.93, -2.00, -3.54, 2.09, 1.70, 7.61, repro,
2013-04-25,-2.43, -3.93, -5.79, 2.04, 1.64, 7.43, repro,
2013-04-26,-2.05, -3.10, -6.29, 2.02, 1.65, 7.30, repro,
2013-04-27,-3.21, -3.51, -6.35, 2.00, 1.60, 7.23, repro,
2013-04-28,-1.32, -2.52, -3.64, 2.00, 1.59, 7.22, repro,
2013-04-29,-3.00, -2.84, -13.03, 2.02, 1.60, 7.30, repro,
2013-04-30,-4.84, -3.56, -7.65, 2.04, 1.62, 7.41, repro,
2013-05-01,-1.32, -3.19, -5.66, 2.05, 1.64, 7.36, repro,
2013-05-02,0.04, -1.99, -13.99, 2.08, 1.69, 7.46, repro,
2013-05-03,-2.03, -2.78, -13.13, 2.00, 1.59, 7.17, repro,
2013-05-04,-1.25, -2.81, -2.67, 2.01, 1.59, 7.25, repro,
2013-05-05,-4.80, -3.34, -11.19, 2.01, 1.61, 7.29, repro,
2013-05-06,-2.06, -2.36, -5.45, 2.00, 1.59, 7.19, repro,
2013-05-07,-1.71, -3.87, -2.10, 2.00, 1.59, 7.19, repro,
2013-05-08,-2.91, -1.33, -8.29, 2.00, 1.59, 7.14, repro,
2013-05-09,-1.36, -4.34, -0.46, 2.01, 1.59, 7.19, repro,
2013-05-10,-2.51, -1.91, -11.31, 2.07, 1.62, 7.34, repro,
2013-05-11,-1.27, -1.17, -7.52, 2.03, 1.61, 7.31, repro,
2013-05-12,-1.55, -2.73, -6.46, 2.01, 1.61, 7.28, repro,
2013-05-13,-4.86, -2.83, -17.00, 2.01, 1.60, 7.26, repro,
2013-05-14,-5.31, -4.81, -9.42, 2.02, 1.60, 7.25, repro,
2013-05-15,-3.83, -2.12, -9.79, 2.01, 1.60, 7.22, repro,
2013-05-16,-12.87, -7.43, -16.23, 2.02, 1.61, 7.30, repro,
2013-05-17,-4.71, -5.38, -7.94, 2.01, 1.61, 7.28, repro,
2013-05-18,-1.65, -1.80, -2.46, 2.02, 1.61, 7.30, repro,
2013-05-19,-1.17, -2.55, -5.16, 1.99, 1.59, 7.19, repro,
2013-05-20,-1.09, -3.12, -1.03, 2.00, 1.60, 7.25, repro,
2013-05-21,-3.99, -2.69, -9.03, 2.06, 1.65, 7.41, repro,
2013-05-22,-6.68, -5.18, -14.48, 2.04, 1.61, 7.38, repro,
2013-05-23,-4.77, -3.08, -5.41, 2.02, 1.60, 7.30, repro,
2013-05-24,-0.31, -2.06, -8.48, 2.01, 1.60, 7.28, repro,
2013-05-25,-3.36, -5.13, -2.58, 2.00, 1.59, 7.19, repro,
2013-05-26,-6.13, -4.27, -6.87, 2.01, 1.59, 7.22, repro,
2013-05-27,-2.71, -2.79, -0.58, 2.00, 1.59, 7.23, repro,
2013-05-28,-2.20, -4.31, -13.09, 2.02, 1.61, 7.29, repro,
2013-05-29,-1.73, -2.60, -6.97, 2.08, 1.65, 7.46, repro,
2013-05-30,0.69, -0.70, -7.63, 1.99, 1.60, 7.22, repro,
2013-05-31,-0.39, -0.99, -2.52, 2.00, 1.59, 7.24, repro,
2013-06-01,-0.57, -2.35, -0.16, 2.09, 1.62, 7.43, repro,
2013-06-02,-2.62, -1.29, -6.08, 2.02, 1.59, 7.28, repro,
2013-06-03,-0.10, -0.82, -4.51, 2.05, 1.62, 7.34, repro,
2013-06-04,0.04, 0.50, -9.35, 2.02, 1.61, 7.34, repro,
2013-06-05,2.05, -0.94, -7.51, 2.08, 1.73, 7.81, repro,
2013-06-06,1.83, -1.28, -3.27, 2.00, 1.59, 7.25, repro,
2013-06-07,-1.32, -1.55, -1.57, 2.01, 1.59, 7.28, repro,
2013-06-08,-0.07, -2.04, -2.47, 2.07, 1.64, 7.41, repro,
2013-06-09,2.76, -0.69, -3.94, 2.02, 1.60, 7.29, repro,
2013-06-10,1.71, -1.75, -0.99, 2.04, 1.61, 7.37, repro,
2013-06-11,-5.73, -3.95, -8.64, 2.02, 1.61, 7.36, repro,
2013-06-12,-5.48, -3.71, -7.96, 2.09, 1.64, 7.51, repro,
2013-06-13,-4.68, -0.67, -23.42, 2.03, 1.60, 7.32, repro,
2013-06-14,0.09, -1.10, -6.93, 2.00, 1.59, 7.20, repro,
2013-06-15,-0.60, -0.35, -7.30, 2.01, 1.60, 7.28, repro,
2013-06-16,-0.69, -1.73, -5.26, 2.01, 1.59, 7.23, repro,
2013-06-17,0.33, -2.73, -7.87, 2.03, 1.59, 7.27, repro,
2013-06-18,-4.11, -1.90, -12.05, 2.02, 1.60, 7.31, repro,
2013-06-19,-2.67, -2.75, -7.06, 2.09, 1.70, 7.55, repro,
2013-06-20,0.20, 0.54, -1.17, 2.01, 1.59, 7.23, repro,
2013-06-21,-0.34, -1.10, -5.86, 2.02, 1.60, 7.29, repro,
2013-06-22,-0.27, -2.06, -3.60, 1.99, 1.57, 7.16, repro,
2013-06-23,-3.62, -2.30, -3.94, 2.01, 1.58, 7.27, repro,
2013-06-24,-11.03, -4.96, -11.70, 2.01, 1.58, 7.25, repro,
2013-06-25,-11.06, -9.33, -9.24, 1.99, 1.56, 7.16, repro,
2013-06-26,-3.40, -6.28, -15.77, 1.98, 1.57, 7.15, repro,
2013-06-27,2.29, -1.83, -4.56, 2.00, 1.57, 7.18, repro,
2013-06-28,1.05, -1.54, 0.43, 2.02, 1.58, 7.27, repro,
2013-06-29,-0.93, -2.33, -3.83, 2.00, 1.58, 7.25, repro,
2013-06-30,0.72, -0.60, -3.19, 2.03, 1.64, 7.39, repro,
2013-07-01,1.73, -1.58, -0.06, 2.00, 1.57, 7.19, repro,
2013-07-02,0.16, -0.67, -9.33, 1.99, 1.57, 7.21, repro,
2013-07-03,1.55, -0.56, -10.45, 2.04, 1.59, 7.31, repro,
2013-07-04,0.33, -1.07, -0.55, 2.01, 1.57, 7.23, repro,
2013-07-05,-8.59, -4.36, -24.09, 2.01, 1.57, 7.25, repro,
2013-07-06,-5.27, -3.95, -1.50, 2.00, 1.56, 7.19, repro,
2013-07-07,-3.53, -3.85, -2.56, 2.00, 1.56, 7.19, repro,
2013-07-08,-1.35, -1.53, -6.28, 2.00, 1.58, 7.24, repro,
2013-07-09,0.21, -1.01, -6.03, 2.00, 1.56, 7.18, repro,
2013-07-10,-5.84, -3.21, -6.37, 1.99, 1.57, 7.20, repro,
2013-07-11,-2.80, -1.06, -4.24, 2.03, 1.62, 7.37, repro,
2013-07-12,1.22, -1.92, -0.42, 2.01, 1.58, 7.26, repro,
2013-07-13,0.10, -1.14, -6.49, 2.01, 1.58, 7.26, repro,
2013-07-14,-2.26, -2.05, -7.62, 2.02, 1.59, 7.34, repro,
2013-07-15,-0.48, -3.79, 5.24, 2.01, 1.58, 7.27, repro,
2013-07-16,-2.76, -1.48, 1.03, 1.98, 1.56, 7.16, repro,
2013-07-17,0.85, -1.37, -3.26, 2.00, 1.56, 7.18, repro,
2013-07-18,2.06, -0.98, -2.24, 2.01, 1.57, 7.25, repro,
2013-07-19,1.98, -1.17, -3.75, 2.04, 1.59, 7.34, repro,
2013-07-20,-0.85, -1.02, 0.40, 2.00, 1.57, 7.23, repro,
2013-07-21,0.55, -1.07, 0.61, 2.00, 1.57, 7.22, repro,
2013-07-22,0.32, -2.05, -1.36, 2.05, 1.62, 7.34, repro,
2013-07-23,0.35, -1.27, -2.68, 2.00, 1.57, 7.20, repro,
2013-07-24,0.62, -0.86, -1.73, 2.12, 1.60, 7.47, repro,
2013-07-25,0.45, -1.61, 3.41, 2.08, 1.58, 7.40, repro,
2013-07-26,-0.75, -1.33, 1.85, 2.06, 1.64, 7.47, repro,
2013-07-27,1.52, -1.32, -6.96, 2.01, 1.58, 7.25, repro,
2013-07-28,1.14, -3.75, 8.40, 2.08, 1.62, 7.52, repro,
2013-07-29,-2.42, -1.61, -3.96, 2.04, 1.59, 7.41, repro,
2013-07-30,-3.11, -3.43, 3.08, 2.01, 1.57, 7.26, repro,
2013-07-31,-2.55, -3.06, 0.88, 2.02, 1.57, 7.30, repro,
2013-08-01,-8.12, -5.43, 0.86, 2.07, 1.60, 7.41, repro,
2013-08-02,-1.98, -0.96, 1.48, 2.05, 1.62, 7.41, repro,
2013-08-03,-1.79, -1.80, -0.43, 2.01, 1.56, 7.26, repro,
2013-08-04,-1.02, -1.56, 2.30, 2.01, 1.57, 7.25, repro,
2013-08-05,-0.42, -1.92, 1.89, 2.01, 1.56, 7.25, repro,
2013-08-06,-0.17, -2.25, 3.90, 2.01, 1.57, 7.28, repro,
2013-08-07,-1.25, -2.62, 0.93, 2.06, 1.60, 7.40, repro,
2013-08-08,-0.75, -3.56, 7.63, 2.01, 1.56, 7.22, repro,
2013-08-09,-1.15, -1.63, 5.13, 2.01, 1.57, 7.25, repro,
2013-08-10,-1.51, 0.01, -7.55, 2.00, 1.55, 7.15, repro,
2013-08-11,-1.11, -1.81, 8.10, 2.00, 1.55, 7.15, repro,
2013-08-12,0.01, -1.36, 5.56, 2.01, 1.56, 7.22, repro,
2013-08-13,-0.93, -1.27, 1.75, 2.10, 1.66, 7.53, repro,
2013-08-14,-0.46, -1.28, 8.56, 2.08, 1.65, 7.52, repro,
2013-08-15,-0.05, -1.19, 1.08, 2.03, 1.61, 7.29, repro,
2013-08-16,-3.54, -1.32, -8.43, 2.03, 1.56, 7.26, repro,
2013-08-17,0.11, 0.33, -6.91, 2.02, 1.57, 7.25, repro,
2013-08-18,0.39, -1.43, 3.97, 2.02, 1.56, 7.23, repro,
2013-08-19,1.19, -0.84, 3.28, 2.01, 1.56, 7.24, repro,
2013-08-20,-0.03, -0.57, -2.33, 2.08, 1.68, 7.61, repro,
2013-08-21,-0.89, -1.49, 4.91, 2.02, 1.56, 7.25, repro,
2013-08-22,-4.82, -4.07, 5.43, 2.03, 1.62, 7.43, repro,
2013-08-23,-3.99, -2.13, -1.58, 2.05, 1.61, 7.30, repro,
2013-08-24,-2.29, -1.40, 5.16, 2.02, 1.57, 7.24, repro,
2013-08-25,-4.28, -2.93, -9.54, 2.02, 1.57, 7.28, repro,
2013-08-26,-5.07, -4.36, -1.34, 2.02, 1.56, 7.20, repro,
2013-08-27,-0.05, -1.80, 4.33, 2.07, 1.59, 7.33, repro,
2013-08-28,-7.60, -3.95, -0.08, 2.13, 1.71, 7.67, repro,
2013-08-29,-5.03, -3.29, -7.46, 2.12, 1.61, 7.63, repro,
2013-08-30,-1.04, -2.02, 7.22, 2.01, 1.57, 7.23, repro,
2013-08-31,-1.01, -2.78, 4.81, 2.03, 1.58, 7.33, repro,
2013-09-01,-1.95, -1.49, 7.84, 2.09, 1.60, 7.40, repro,
2013-09-02,-6.82, -4.10, -5.80, 2.01, 1.57, 7.27, repro,
2013-09-03,-8.14, -2.11, -12.04, 2.08, 1.59, 7.35, repro,
2013-09-04,-6.59, -3.20, -8.76, 2.11, 1.61, 7.46, repro,
2013-09-05,-10.68, -5.89, -6.50, 2.02, 1.57, 7.30, repro,
2013-09-06,-3.32, -2.30, -4.57, 2.01, 1.57, 7.23, repro,
2013-09-07,-2.15, -1.00, -0.54, 2.01, 1.57, 7.28, repro,
2013-09-08,-1.38, -1.49, 3.98, 2.03, 1.57, 7.30, repro,
