PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CMP9
Station name,Fire_Camp_9SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3531794082 North Latitude, -118.4114245400 East Longitude, 1138.03827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-22,-14.51, -0.26, 81.69, 2.03, 1.60, 7.57, repro,
2012-03-23,-15.34, 0.23, 81.03, 2.05, 1.65, 7.63, repro,
2012-03-24,-14.09, -0.74, 87.14, 2.02, 1.61, 7.59, repro,
2012-03-25,-12.00, -0.82, 82.35, 1.95, 1.57, 7.40, repro,
2012-03-26,-13.01, -0.79, 90.44, 2.02, 1.62, 7.62, repro,
2012-03-27,-13.56, -1.32, 89.41, 2.25, 1.86, 8.67, repro,
2012-03-28,-16.34, -0.17, 82.46, 2.12, 1.77, 8.09, repro,
2012-03-29,-15.13, -0.98, 82.09, 2.01, 1.64, 7.73, repro,
2012-03-30,-14.48, -0.11, 84.42, 1.98, 1.57, 7.40, repro,
2012-03-31,-12.03, -0.39, 82.55, 1.96, 1.59, 7.47, repro,
2012-04-01,-15.62, -2.04, 89.09, 1.95, 1.59, 7.49, repro,
2012-04-02,-16.84, -0.48, 88.70, 1.96, 1.57, 7.43, repro,
2012-04-03,-16.04, 0.38, 84.55, 1.98, 1.60, 7.51, repro,
2012-04-04,-16.00, 0.39, 85.47, 1.99, 1.59, 7.61, repro,
2012-04-05,-14.93, 1.00, 79.68, 1.94, 1.57, 7.47, repro,
2012-04-06,-15.23, -0.37, 89.91, 1.99, 1.59, 7.53, repro,
2012-04-07,-15.60, -0.07, 87.32, 1.96, 1.59, 7.54, repro,
2012-04-08,-17.62, 1.49, 73.06, 2.29, 1.87, 9.10, repro,
2012-04-09,-16.19, 0.23, 81.92, 2.03, 1.63, 7.82, repro,
2012-04-10,-15.79, -0.14, 85.20, 1.96, 1.61, 7.57, repro,
2012-04-11,-12.88, 0.35, 89.63, 1.95, 1.58, 7.47, repro,
2012-04-12,-14.88, -1.66, 84.81, 1.99, 1.63, 7.73, repro,
2012-04-13,-12.78, -1.62, 89.19, 2.43, 2.16, 9.48, repro,
2012-04-14,-16.72, -0.18, 85.11, 1.93, 1.56, 7.33, repro,
2012-04-15,-15.20, 0.13, 82.38, 1.93, 1.56, 7.33, repro,
2012-04-16,-15.20, 1.61, 75.16, 2.39, 1.84, 9.19, repro,
2012-04-17,-14.19, -0.04, 83.77, 1.98, 1.57, 7.43, repro,
2012-04-18,-14.45, -0.05, 90.68, 1.95, 1.61, 7.44, repro,
2012-04-19,-14.45, -1.17, 82.60, 1.97, 1.61, 7.57, repro,
2012-04-20,-15.15, 0.40, 78.91, 1.95, 1.65, 7.50, repro,
2012-04-21,-14.22, -0.10, 83.17, 1.92, 1.57, 7.35, repro,
2012-04-22,-14.51, -0.25, 80.48, 1.95, 1.62, 7.58, repro,
2012-04-23,-15.09, -0.92, 89.61, 1.92, 1.55, 7.23, repro,
2012-04-24,-14.32, 1.06, 79.66, 2.40, 2.11, 9.40, repro,
2012-04-25,-13.37, 0.37, 93.00, 1.98, 1.64, 7.50, repro,
2012-04-26,-11.73, 0.23, 89.11, 1.95, 1.63, 7.55, repro,
2012-04-27,-14.93, 0.02, 83.41, 2.08, 1.63, 7.87, repro,
2012-04-28,-15.22, -0.35, 82.54, 2.00, 1.66, 7.71, repro,
2012-04-29,-14.55, 0.00, 81.82, 1.96, 1.60, 7.47, repro,
2012-04-30,-13.48, -1.28, 88.20, 1.96, 1.58, 7.40, repro,
2012-05-01,-14.95, -0.94, 89.16, 2.01, 1.67, 7.73, repro,
2012-05-02,-12.74, 0.09, 90.01, 2.00, 1.64, 7.71, repro,
2012-05-03,-15.17, 0.11, 86.20, 2.04, 1.66, 7.92, repro,
2012-05-04,-14.98, 0.51, 79.69, 1.97, 1.58, 7.42, repro,
2012-05-05,-15.49, 0.39, 86.92, 1.98, 1.58, 7.49, repro,
2012-05-06,-13.82, 1.10, 83.61, 1.98, 1.61, 7.57, repro,
2012-05-07,-16.49, -0.52, 80.35, 2.01, 1.68, 7.72, repro,
2012-05-08,-5.44, -4.40, 91.42, 14.08, 11.29, 70.82, repro,
2012-05-09,-15.93, 1.27, 86.64, 1.91, 1.57, 7.37, repro,
2012-05-10,-14.70, -0.75, 84.75, 1.93, 1.61, 7.47, repro,
2012-05-11,-14.42, -0.46, 83.94, 1.90, 1.56, 7.28, repro,
2012-05-12,-14.88, -1.07, 78.49, 1.94, 1.57, 7.43, repro,
2012-05-13,-14.96, 0.60, 84.76, 1.89, 1.55, 7.24, repro,
2012-05-14,-14.39, -1.11, 88.95, 2.05, 1.70, 7.82, repro,
2012-05-15,-13.99, 0.08, 90.50, 1.93, 1.57, 7.39, repro,
2012-05-16,-13.11, 0.07, 92.33, 2.01, 1.58, 7.55, repro,
2012-05-17,-13.00, -1.17, 88.92, 1.97, 1.57, 7.44, repro,
2012-05-18,-13.19, -0.29, 86.83, 1.95, 1.62, 7.52, repro,
2012-05-19,-14.14, -0.88, 90.75, 2.27, 2.06, 9.00, repro,
2012-05-20,-14.13, -0.58, 89.70, 1.97, 1.61, 7.54, repro,
2012-05-21,-14.22, -0.97, 95.85, 1.95, 1.63, 7.56, repro,
2012-05-22,-14.35, -0.41, 90.16, 2.04, 1.68, 7.87, repro,
2012-05-23,-15.60, 0.45, 88.90, 2.27, 1.99, 9.04, repro,
2012-05-24,-12.15, -1.87, 89.09, 2.60, 2.29, 10.69, repro,
2012-05-25,-11.87, -1.09, 89.06, 1.99, 1.61, 7.66, repro,
2012-05-26,-13.92, 0.42, 89.58, 1.97, 1.60, 7.52, repro,
2012-05-27,-13.76, -0.84, 90.83, 1.94, 1.63, 7.48, repro,
2012-05-28,-13.40, 0.26, 97.08, 1.96, 1.64, 7.48, repro,
2012-05-29,-13.88, -0.68, 91.51, 1.93, 1.59, 7.41, repro,
2012-05-30,-14.39, 0.10, 92.46, 1.96, 1.60, 7.57, repro,
2012-05-31,-14.54, -0.45, 92.22, 1.96, 1.58, 7.47, repro,
2012-06-01,-12.50, -1.03, 98.69, 2.01, 1.59, 7.57, repro,
2012-06-02,-12.80, -0.80, 91.44, 1.99, 1.58, 7.48, repro,
2012-06-03,-12.56, -0.78, 95.91, 1.97, 1.56, 7.43, repro,
2012-06-04,-13.98, -0.30, 95.00, 1.96, 1.57, 7.45, repro,
2012-06-05,-15.97, -0.56, 92.88, 1.97, 1.59, 7.48, repro,
2012-06-06,-14.28, -0.11, 102.45, 2.11, 1.67, 8.01, repro,
2012-06-07,-12.53, -1.29, 92.27, 1.96, 1.57, 7.47, repro,
2012-06-08,-12.27, -0.88, 89.27, 1.94, 1.55, 7.36, repro,
2012-06-09,-12.86, -1.08, 97.19, 1.97, 1.61, 7.55, repro,
2012-06-10,-14.44, 0.38, 91.12, 1.97, 1.59, 7.50, repro,
2012-06-11,-13.92, -1.60, 86.02, 1.97, 1.60, 7.55, repro,
2012-06-12,-15.30, -0.80, 99.61, 2.05, 1.67, 7.78, repro,
2012-06-13,-13.19, -0.50, 94.44, 1.96, 1.56, 7.42, repro,
2012-06-14,-12.11, -1.68, 95.71, 1.96, 1.57, 7.49, repro,
2012-06-15,-14.20, -0.54, 93.77, 1.96, 1.56, 7.44, repro,
2012-06-16,-16.20, 1.68, 92.17, 2.49, 2.16, 9.70, repro,
2012-06-17,-13.54, -0.15, 93.67, 1.95, 1.57, 7.48, repro,
2012-06-18,-12.20, -0.95, 96.08, 1.94, 1.56, 7.44, repro,
2012-06-19,-11.88, -1.44, 95.85, 1.95, 1.57, 7.51, repro,
2012-06-20,-12.13, -1.44, 97.43, 1.97, 1.57, 7.52, repro,
2012-06-21,-14.20, 0.52, 90.40, 1.96, 1.56, 7.49, repro,
2012-06-22,-13.87, -0.73, 88.03, 1.96, 1.59, 7.51, repro,
2012-06-23,-14.22, -0.82, 93.94, 2.26, 2.04, 9.02, repro,
2012-06-24,-13.26, -1.27, 101.09, 2.01, 1.65, 7.83, repro,
2012-06-25,-12.73, -1.32, 88.40, 1.97, 1.56, 7.44, repro,
2012-06-26,-16.10, -0.75, 93.17, 2.07, 1.63, 7.79, repro,
2012-06-27,-14.10, 0.24, 86.99, 2.23, 1.88, 8.63, repro,
2012-06-28,-13.26, -0.58, 91.93, 1.96, 1.56, 7.45, repro,
2012-06-29,-10.82, -0.54, 98.19, 1.97, 1.56, 7.47, repro,
2012-06-30,-12.02, -1.99, 93.92, 1.98, 1.56, 7.46, repro,
2012-07-01,-13.46, -0.58, 92.89, 2.10, 1.74, 7.91, repro,
2012-07-02,-12.97, 0.24, 94.16, 2.01, 1.64, 7.64, repro,
2012-07-03,-12.26, -0.84, 100.89, 2.03, 1.69, 7.83, repro,
2012-07-04,-14.40, 0.84, 86.65, 2.22, 1.87, 8.80, repro,
2012-07-05,-11.65, -1.74, 89.99, 2.05, 1.67, 7.88, repro,
2012-07-06,-13.70, -1.60, 87.58, 2.06, 1.71, 7.81, repro,
2012-07-07,-12.43, -0.06, 90.17, 2.08, 1.74, 7.83, repro,
2012-07-08,-13.76, -0.70, 97.02, 2.40, 2.01, 9.19, repro,
2012-07-09,-14.49, -0.12, 88.64, 2.02, 1.67, 7.71, repro,
2012-07-10,-13.13, -0.84, 87.00, 1.98, 1.64, 7.67, repro,
2012-07-11,-13.64, -0.90, 94.95, 2.03, 1.63, 7.83, repro,
2012-07-12,-13.00, -1.82, 93.01, 2.03, 1.65, 7.73, repro,
2012-07-13,-12.20, -1.40, 89.11, 2.02, 1.65, 7.70, repro,
2012-07-14,-11.90, -1.67, 98.09, 2.02, 1.65, 7.70, repro,
2012-07-15,-12.20, -1.95, 100.76, 2.60, 2.17, 9.94, repro,
2012-07-16,-13.10, -1.29, 89.74, 1.97, 1.61, 7.58, repro,
2012-07-17,-12.66, -0.90, 96.08, 1.96, 1.58, 7.55, repro,
2012-07-18,-14.29, 0.89, 86.49, 2.36, 2.01, 9.17, repro,
2012-07-19,-11.92, -0.21, 90.87, 1.95, 1.56, 7.44, repro,
2012-07-20,-12.28, -1.18, 86.62, 2.02, 1.64, 7.75, repro,
2012-07-21,-15.02, -0.82, 96.05, 1.98, 1.64, 7.68, repro,
2012-07-22,-14.05, -1.95, 90.79, 2.06, 1.66, 7.80, repro,
2012-07-23,-13.96, 0.30, 97.29, 1.99, 1.64, 7.70, repro,
2012-07-24,-15.48, 0.78, 102.20, 2.04, 1.66, 7.75, repro,
2012-07-25,-14.37, -1.11, 92.67, 1.98, 1.59, 7.47, repro,
2012-07-26,-13.53, -1.04, 91.89, 1.98, 1.62, 7.60, repro,
2012-07-27,-12.32, -1.62, 88.45, 2.00, 1.59, 7.57, repro,
2012-07-28,-13.33, -1.17, 96.34, 2.00, 1.63, 7.77, repro,
2012-07-29,-13.54, -0.91, 92.39, 2.08, 1.68, 8.06, repro,
2012-07-30,-13.16, -0.47, 82.57, 1.96, 1.60, 7.55, repro,
2012-07-31,-14.20, 0.58, 94.30, 1.99, 1.58, 7.52, repro,
2012-08-01,-12.98, -0.35, 91.05, 2.03, 1.65, 7.59, repro,
2012-08-02,-12.51, -1.40, 97.30, 2.01, 1.68, 7.76, repro,
2012-08-03,-12.67, -1.34, 97.67, 2.02, 1.67, 7.88, repro,
2012-08-04,-13.29, -0.16, 94.35, 2.00, 1.58, 7.54, repro,
2012-08-05,-13.19, -0.38, 88.44, 2.00, 1.64, 7.66, repro,
2012-08-06,-13.45, -1.60, 89.53, 2.01, 1.60, 7.54, repro,
2012-08-07,-12.98, -0.89, 89.91, 2.29, 1.93, 8.70, repro,
2012-08-08,-14.14, 0.49, 87.88, 2.06, 1.72, 8.10, repro,
2012-08-09,-14.59, -0.87, 97.53, 1.99, 1.61, 7.69, repro,
2012-08-10,-12.73, -1.18, 89.25, 2.01, 1.65, 7.76, repro,
2012-08-11,-13.35, -1.35, 91.73, 2.01, 1.61, 7.65, repro,
2012-08-12,-12.56, -0.51, 96.05, 1.97, 1.62, 7.69, repro,
2012-08-13,-13.55, -0.46, 91.42, 2.04, 1.69, 7.99, repro,
2012-08-14,-13.68, -0.67, 91.29, 1.97, 1.58, 7.52, repro,
2012-08-15,-11.78, 0.08, 81.90, 2.55, 2.26, 10.43, repro,
2012-08-16,-13.06, -0.42, 91.35, 2.02, 1.62, 7.69, repro,
2012-08-17,-14.30, -0.12, 93.92, 2.05, 1.63, 7.75, repro,
2012-08-18,-12.86, -1.12, 95.95, 2.32, 2.07, 9.46, repro,
2012-08-19,-14.10, 0.32, 94.31, 1.97, 1.59, 7.52, repro,
2012-08-20,-14.22, 0.00, 97.53, 1.99, 1.59, 7.60, repro,
2012-08-21,-13.20, -1.69, 97.09, 1.96, 1.57, 7.45, repro,
2012-08-22,-14.25, 0.38, 96.94, 1.95, 1.57, 7.42, repro,
2012-08-23,-13.38, -1.58, 96.03, 2.03, 1.60, 7.68, repro,
2012-08-24,-14.32, -1.26, 91.99, 1.97, 1.60, 7.60, repro,
2012-08-25,-14.42, -2.50, 99.74, 2.39, 2.03, 9.29, repro,
2012-08-26,-14.10, -1.56, 104.44, 2.01, 1.63, 7.79, repro,
2012-08-27,-14.36, -0.79, 95.26, 2.04, 1.62, 7.81, repro,
2012-08-28,-15.47, 0.20, 91.70, 2.41, 2.00, 9.12, repro,
2012-08-29,-14.52, -0.28, 103.72, 2.05, 1.64, 7.69, repro,
2012-08-30,-13.43, 0.39, 96.13, 2.00, 1.62, 7.64, repro,
2012-08-31,-13.77, -3.68, 95.98, 1.97, 1.59, 7.58, repro,
2012-09-01,-14.00, -0.93, 101.06, 1.96, 1.58, 7.54, repro,
2012-09-02,-13.65, -0.68, 107.03, 1.97, 1.58, 7.46, repro,
2012-09-03,-11.76, -0.24, 93.44, 1.99, 1.62, 7.71, repro,
2012-09-04,-14.35, -0.28, 97.37, 2.02, 1.64, 7.74, repro,
2012-09-05,-16.73, -0.90, 101.92, 1.97, 1.60, 7.56, repro,
2012-09-06,-15.29, 1.17, 103.32, 2.06, 1.64, 7.83, repro,
2012-09-07,-12.14, -0.16, 93.87, 1.98, 1.61, 7.57, repro,
2012-09-08,-12.95, 1.44, 96.00, 2.60, 2.17, 9.84, repro,
2012-09-09,-13.30, 0.77, 99.64, 2.07, 1.69, 7.78, repro,
2012-09-10,-13.37, 0.86, 103.03, 2.06, 1.62, 7.82, repro,
2012-09-11,-11.60, -1.73, 89.66, 2.06, 1.73, 8.02, repro,
2012-09-12,-16.10, -0.09, 93.03, 2.00, 1.63, 7.64, repro,
2012-09-13,-9.18, -1.80, 88.94, 2.48, 1.94, 9.29, repro,
2012-09-14,-13.24, -0.29, 87.37, 2.00, 1.62, 7.57, repro,
2012-09-15,-13.98, -0.41, 92.37, 1.96, 1.63, 7.71, repro,
2012-09-16,-13.82, -1.75, 94.36, 1.97, 1.59, 7.51, repro,
2012-09-17,-14.74, -0.87, 100.44, 2.00, 1.62, 7.60, repro,
2012-09-18,-14.36, -1.01, 101.07, 1.98, 1.58, 7.51, repro,
2012-09-19,-13.60, -1.16, 96.82, 1.99, 1.57, 7.40, repro,
2012-09-20,-14.31, -0.27, 100.09, 1.98, 1.58, 7.45, repro,
2012-09-21,-14.00, -0.81, 95.35, 2.22, 1.79, 8.64, repro,
2012-09-22,-13.94, -1.17, 94.63, 2.09, 1.72, 8.03, repro,
2012-09-23,-14.58, 0.59, 93.45, 1.97, 1.60, 7.55, repro,
2012-09-24,-13.39, -1.32, 102.10, 2.08, 1.69, 7.87, repro,
2012-09-25,-12.22, -2.04, 102.76, 2.06, 1.73, 7.97, repro,
2012-09-26,-12.95, -0.88, 101.10, 1.99, 1.62, 7.59, repro,
2012-09-27,-13.33, -1.68, 100.36, 2.05, 1.74, 7.95, repro,
2012-09-28,-15.22, -2.26, 98.86, 2.01, 1.66, 7.77, repro,
2012-09-29,-13.18, -1.76, 96.89, 2.06, 1.64, 7.94, repro,
2012-09-30,-13.57, -1.43, 98.21, 2.08, 1.67, 7.83, repro,
2012-10-01,-13.72, -0.39, 94.32, 2.07, 1.74, 8.09, repro,
2012-10-02,-13.30, -0.50, 96.10, 2.01, 1.66, 7.73, repro,
2012-10-03,-11.71, -1.01, 98.97, 2.11, 1.73, 8.15, repro,
2012-10-04,-13.91, -1.22, 89.51, 2.00, 1.62, 7.64, repro,
2012-10-05,-16.77, -0.01, 99.52, 1.95, 1.58, 7.48, repro,
2012-10-06,-14.81, 1.04, 101.10, 2.04, 1.67, 7.83, repro,
2012-10-07,-14.27, -0.05, 101.42, 2.04, 1.70, 7.83, repro,
2012-10-08,-13.43, -0.52, 97.92, 2.62, 1.96, 9.64, repro,
2012-10-09,-14.25, -0.48, 96.39, 2.03, 1.62, 7.64, repro,
2012-10-10,-14.36, 1.29, 92.72, 1.94, 1.57, 7.40, repro,
2012-10-11,-15.85, -0.54, 102.05, 2.01, 1.65, 7.58, repro,
2012-10-12,-14.87, 0.02, 100.24, 1.93, 1.54, 7.31, repro,
2012-10-13,-12.90, -0.51, 98.01, 1.98, 1.61, 7.53, repro,
2012-10-14,-14.72, 6.08, 139.76, 70.75, 77.86, 169.33, repro,
2012-10-15,-13.09, -1.92, 91.61, 4.46, 4.37, 18.55, repro,
2012-10-16,-14.08, 0.31, 92.21, 3.19, 2.95, 13.01, repro,
2012-10-17,-14.31, -0.27, 97.46, 1.94, 1.61, 7.45, repro,
2012-10-18,-16.66, -0.18, 93.24, 2.51, 2.09, 9.75, repro,
2012-10-19,-15.03, 0.70, 101.02, 2.21, 1.79, 8.29, repro,
2012-10-20,-13.63, 1.74, 98.58, 2.71, 2.24, 10.28, repro,
2012-10-21,-15.56, 0.02, 103.47, 2.02, 1.64, 7.71, repro,
2012-10-22,-14.57, -0.12, 95.08, 2.73, 2.52, 11.22, repro,
2012-10-23,-15.30, 0.65, 92.11, 2.41, 1.80, 8.81, repro,
2012-10-24,-16.92, 1.24, 101.15, 1.98, 1.57, 7.47, repro,
2012-10-25,-15.50, 0.49, 85.60, 2.24, 1.82, 8.45, repro,
2012-10-26,-15.07, 0.39, 95.38, 2.42, 2.15, 9.44, repro,
2012-10-27,-16.27, -0.52, 93.59, 2.00, 1.61, 7.56, repro,
2012-10-28,-16.16, -0.97, 96.82, 2.05, 1.72, 7.84, repro,
2012-10-29,-13.65, 0.40, 101.98, 4.73, 4.13, 18.32, repro,
2012-10-30,-14.71, -0.01, 95.60, 1.97, 1.65, 7.53, repro,
2012-10-31,-14.69, -0.79, 97.32, 2.02, 1.69, 7.73, repro,
2012-11-01,-11.73, -0.01, 88.90, 3.18, 3.02, 12.53, repro,
2012-11-02,-16.51, 0.73, 97.11, 2.04, 1.74, 8.12, repro,
2012-11-03,-12.58, -0.91, 94.93, 2.67, 2.13, 10.15, repro,
2012-11-04,-15.30, 0.42, 93.35, 2.04, 1.64, 7.68, repro,
2012-11-05,-14.16, -1.33, 94.50, 2.20, 1.74, 8.29, repro,
2012-11-06,-14.25, -0.65, 94.18, 2.08, 1.69, 7.85, repro,
2012-11-07,-13.64, 0.79, 99.02, 2.63, 2.08, 9.73, repro,
2012-11-08,-15.58, 0.47, 97.07, 2.08, 1.65, 7.79, repro,
2012-11-09,-14.45, -0.14, 97.29, 2.02, 1.64, 7.62, repro,
2012-11-10,-14.93, -1.03, 98.79, 2.04, 1.68, 7.74, repro,
2012-11-11,-12.03, -1.16, 94.46, 2.56, 2.16, 9.73, repro,
2012-11-12,-16.10, -1.19, 100.20, 2.59, 2.09, 9.78, repro,
2012-11-13,-15.44, 1.35, 89.69, 2.08, 1.65, 7.86, repro,
2012-11-14,-15.32, 0.33, 85.16, 2.12, 1.76, 8.15, repro,
2012-11-15,-13.46, -0.18, 90.64, 2.60, 1.98, 9.82, repro,
2012-11-16,-15.56, 2.47, 83.11, 2.01, 1.66, 7.80, repro,
2012-11-17,-13.69, -0.70, 99.10, 2.05, 1.61, 7.72, repro,
2012-11-18,-13.84, -0.27, 97.60, 2.04, 1.65, 7.83, repro,
2012-11-19,-15.90, -0.14, 91.78, 2.02, 1.69, 7.88, repro,
2012-11-20,-17.12, 0.12, 89.73, 2.52, 1.94, 9.41, repro,
2012-11-21,-16.80, -0.09, 103.21, 1.98, 1.62, 7.72, repro,
2012-11-22,-19.21, 0.18, 91.00, 2.03, 1.66, 7.82, repro,
2012-11-23,-16.20, -0.24, 93.25, 2.01, 1.70, 7.79, repro,
2012-11-24,-17.07, 0.84, 92.40, 2.00, 1.70, 7.83, repro,
2012-11-25,-15.89, 0.17, 93.40, 2.10, 1.77, 8.28, repro,
2012-11-26,-15.37, -0.77, 97.62, 2.00, 1.67, 7.72, repro,
2012-11-27,-15.36, -0.20, 89.52, 2.00, 1.66, 7.72, repro,
2012-11-28,-15.80, -0.20, 91.70, 2.03, 1.64, 7.84, repro,
2012-11-29,-13.53, 0.61, 105.21, 1.98, 1.62, 7.59, repro,
2012-11-30,-11.37, 1.63, 94.40, 1.99, 1.63, 7.65, repro,
2012-12-01,-14.60, 0.96, 87.24, 2.29, 1.92, 8.80, repro,
2012-12-02,-12.60, -1.36, 100.56, 2.01, 1.60, 7.68, repro,
2012-12-03,-15.58, -0.19, 93.36, 1.94, 1.58, 7.49, repro,
2012-12-04,-16.04, 0.57, 96.56, 2.00, 1.68, 7.75, repro,
2012-12-05,-16.30, 1.09, 96.39, 2.15, 1.70, 8.12, repro,
2012-12-06,-17.72, 1.01, 91.68, 1.99, 1.66, 7.67, repro,
2012-12-07,-16.13, -0.17, 97.17, 1.95, 1.62, 7.47, repro,
2012-12-08,-16.08, -0.31, 94.50, 2.03, 1.72, 7.91, repro,
2012-12-09,-17.48, 0.93, 97.96, 1.98, 1.65, 7.64, repro,
2012-12-10,-16.67, 0.02, 91.79, 2.00, 1.66, 7.67, repro,
2012-12-11,-16.05, 0.08, 97.76, 2.02, 1.67, 7.72, repro,
2012-12-12,-12.85, 0.34, 93.21, 2.00, 1.67, 7.67, repro,
2012-12-13,-14.54, -1.07, 102.44, 1.98, 1.67, 7.62, repro,
2012-12-14,-16.00, -0.30, 99.34, 1.98, 1.63, 7.50, repro,
2012-12-15,-15.75, 0.12, 105.17, 1.99, 1.63, 7.53, repro,
2012-12-16,-15.72, 0.19, 102.03, 1.98, 1.63, 7.48, repro,
2012-12-17,-15.32, 1.12, 97.51, 2.01, 1.67, 7.68, repro,
2012-12-18,-14.60, 0.39, 108.17, 2.22, 1.76, 8.42, repro,
2012-12-19,-16.00, 0.37, 99.16, 1.96, 1.61, 7.36, repro,
2012-12-20,-14.89, 1.66, 94.70, 1.98, 1.65, 7.57, repro,
2012-12-21,-15.38, 1.35, 98.31, 1.97, 1.62, 7.51, repro,
2012-12-22,-16.17, 0.54, 100.24, 1.95, 1.60, 7.40, repro,
2012-12-23,-15.23, 0.76, 100.90, 2.01, 1.61, 7.59, repro,
2012-12-24,-13.96, 0.13, 96.77, 1.97, 1.62, 7.44, repro,
2012-12-25,-15.37, 0.09, 99.05, 1.96, 1.63, 7.45, repro,
2012-12-26,-14.17, 0.03, 97.82, 1.96, 1.62, 7.44, repro,
2012-12-27,-16.73, 0.34, 95.19, 1.97, 1.63, 7.50, repro,
2012-12-28,-15.94, 0.04, 91.18, 1.96, 1.64, 7.50, repro,
2012-12-29,-15.54, 0.06, 90.04, 1.95, 1.60, 7.42, repro,
2012-12-30,-14.77, -0.22, 98.45, 1.96, 1.65, 7.59, repro,
2012-12-31,-15.45, 0.62, 95.31, 2.00, 1.69, 7.74, repro,
2013-01-01,-15.48, -0.02, 92.17, 1.98, 1.65, 7.61, repro,
2013-01-02,-14.66, 0.00, 93.63, 2.05, 1.76, 8.00, repro,
2013-01-03,-16.64, -0.42, 89.51, 1.95, 1.61, 7.33, repro,
2013-01-04,-15.74, -0.50, 87.54, 1.98, 1.67, 7.69, repro,
2013-01-05,-15.91, -0.16, 92.21, 2.07, 1.71, 7.95, repro,
2013-01-06,-15.14, 1.32, 88.94, 1.93, 1.58, 7.33, repro,
2013-01-07,-15.15, 1.10, 91.56, 1.97, 1.62, 7.52, repro,
2013-01-08,-15.49, -0.53, 98.63, 1.95, 1.61, 7.46, repro,
2013-01-09,-14.39, -0.05, 91.37, 2.01, 1.67, 7.65, repro,
2013-01-10,-14.03, -0.31, 99.87, 2.04, 1.72, 7.63, repro,
2013-01-11,-17.40, 1.29, 94.85, 1.98, 1.64, 7.50, repro,
2013-01-12,-18.38, 1.32, 90.33, 1.98, 1.65, 7.64, repro,
2013-01-13,-16.22, 0.06, 92.43, 1.97, 1.65, 7.53, repro,
2013-01-14,-18.36, -0.03, 92.30, 1.98, 1.66, 7.64, repro,
2013-01-15,-17.19, -0.46, 86.09, 1.97, 1.64, 7.54, repro,
2013-01-16,-16.53, -1.02, 97.57, 2.08, 1.65, 7.98, repro,
2013-01-17,-14.32, -0.45, 95.47, 2.08, 1.70, 7.92, repro,
2013-01-18,-15.44, 0.42, 94.26, 2.00, 1.63, 7.53, repro,
2013-01-19,-15.00, 0.97, 91.40, 1.93, 1.59, 7.33, repro,
2013-01-20,-16.32, 0.73, 92.94, 1.95, 1.64, 7.44, repro,
2013-01-21,-15.02, 0.44, 97.72, 1.96, 1.62, 7.43, repro,
2013-01-22,-14.65, 1.33, 90.99, 1.93, 1.59, 7.30, repro,
2013-01-23,-14.64, 1.14, 85.87, 2.02, 1.63, 7.52, repro,
2013-01-24,-13.64, 0.81, 94.87, 2.05, 1.65, 7.62, repro,
2013-01-25,-13.24, 1.08, 96.33, 1.97, 1.65, 7.58, repro,
2013-01-26,-14.45, 0.04, 99.10, 1.95, 1.60, 7.41, repro,
2013-01-27,-12.40, -0.72, 94.26, 1.95, 1.61, 7.45, repro,
2013-01-28,-14.76, 0.68, 94.58, 1.94, 1.59, 7.33, repro,
2013-01-29,-18.47, 1.66, 87.36, 1.93, 1.58, 7.27, repro,
2013-01-30,-15.29, 0.02, 95.02, 1.97, 1.63, 7.44, repro,
2013-01-31,-15.34, 0.72, 91.81, 2.14, 1.89, 8.53, repro,
2013-02-01,-15.04, 0.38, 87.28, 1.96, 1.58, 7.32, repro,
2013-02-02,-15.42, 0.91, 86.96, 1.99, 1.60, 7.34, repro,
2013-02-03,-15.50, 0.23, 91.40, 1.93, 1.60, 7.32, repro,
2013-02-04,-14.97, 0.42, 94.17, 1.92, 1.59, 7.28, repro,
2013-02-05,-16.71, 0.34, 92.14, 2.16, 1.88, 8.17, repro,
2013-02-06,-15.00, -1.24, 91.90, 2.10, 1.71, 8.09, repro,
2013-02-07,-14.11, -0.40, 89.34, 1.99, 1.65, 7.44, repro,
2013-02-08,-15.75, -0.87, 84.95, 1.96, 1.58, 7.32, repro,
2013-02-09,-16.13, -0.89, 89.93, 2.00, 1.66, 7.64, repro,
2013-02-10,-15.46, -0.43, 85.32, 1.99, 1.67, 7.55, repro,
2013-02-11,-15.15, -0.89, 91.68, 1.93, 1.59, 7.28, repro,
2013-02-12,-15.24, -0.89, 89.53, 2.00, 1.61, 7.49, repro,
2013-02-13,-15.79, 0.38, 94.99, 2.32, 2.05, 8.97, repro,
2013-02-14,-14.83, -0.23, 89.79, 1.99, 1.63, 7.38, repro,
2013-02-15,-16.80, -0.60, 88.23, 1.96, 1.59, 7.40, repro,
2013-02-16,-14.09, -0.67, 89.01, 1.94, 1.59, 7.33, repro,
2013-02-17,-15.47, 0.04, 87.61, 2.36, 2.11, 9.09, repro,
2013-02-18,-13.88, -1.36, 92.79, 2.03, 1.59, 7.59, repro,
2013-02-19,-14.11, -0.72, 93.78, 1.99, 1.64, 7.47, repro,
2013-02-20,-18.01, 1.40, 89.41, 1.98, 1.64, 7.54, repro,
