PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,1ULM
Station name,U_Of_La_At_M
Begin Date, 2003-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.5290338971 North Latitude, -92.0759066821 East Longitude, 15.98044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-17,-1.72, -3.23, 10.87, 1.78, 1.68, 7.22, repro,
2012-10-18,-1.48, 0.05, 11.39, 2.15, 2.07, 9.07, repro,
2012-10-19,-1.06, -2.80, 9.54, 1.77, 1.66, 7.14, repro,
2012-10-20,-0.75, -2.27, 7.00, 1.78, 1.68, 7.21, repro,
2012-10-21,-1.19, -2.89, 11.51, 1.78, 1.68, 7.19, repro,
2012-10-22,-0.74, -1.79, 3.14, 1.78, 1.68, 7.21, repro,
2012-10-23,-0.90, -0.27, 0.94, 1.78, 1.68, 7.22, repro,
2012-10-24,-0.79, -1.28, 7.06, 1.78, 1.67, 7.15, repro,
2012-10-25,0.05, -1.76, 12.18, 1.78, 1.68, 7.17, repro,
2012-10-26,-0.10, -2.10, 0.97, 1.83, 1.74, 7.39, repro,
2012-10-27,-0.35, -3.02, -3.65, 1.79, 1.69, 7.24, repro,
2012-10-28,-1.76, -3.94, -2.70, 1.79, 1.68, 7.21, repro,
2012-10-29,-0.46, -3.83, -2.35, 1.79, 1.70, 7.27, repro,
2012-10-30,-0.70, -4.86, -0.29, 1.78, 1.69, 7.21, repro,
2012-10-31,-1.22, -3.47, 3.34, 1.84, 1.69, 7.29, repro,
2012-11-01,-1.02, -3.88, 0.94, 1.84, 1.72, 7.35, repro,
2012-11-02,-0.45, -3.68, 1.36, 1.86, 1.73, 7.47, repro,
2012-11-03,-0.48, -2.95, -0.16, 1.82, 1.73, 7.41, repro,
2012-11-04,-0.27, -1.59, 4.63, 1.91, 1.79, 7.76, repro,
2012-11-05,1.01, -1.83, -5.51, 2.13, 1.93, 8.59, repro,
2012-11-06,-0.43, -2.34, -0.75, 1.92, 1.78, 7.90, repro,
2012-11-07,-0.16, -4.00, 0.04, 1.82, 1.70, 7.36, repro,
2012-11-08,-1.72, -3.67, -0.85, 1.96, 1.83, 8.08, repro,
2012-11-09,-1.62, -2.55, 2.37, 1.99, 1.80, 8.17, repro,
2012-11-10,-0.95, -3.63, 1.17, 1.82, 1.69, 7.26, repro,
2012-11-11,-0.27, -1.21, 1.69, 1.85, 1.71, 7.36, repro,
2012-11-12,0.24, -3.52, -6.32, 1.87, 1.74, 7.54, repro,
2012-11-13,-2.12, -3.72, -11.41, 1.92, 1.72, 7.63, repro,
2012-11-14,-1.85, -4.58, -11.87, 1.79, 1.68, 7.22, repro,
2012-11-15,-1.04, -5.25, -8.52, 1.86, 1.71, 7.42, repro,
2012-11-16,-0.27, -5.04, -11.70, 1.78, 1.67, 7.19, repro,
2012-11-17,-0.57, -5.04, -10.09, 1.93, 1.70, 7.62, repro,
2012-11-18,-0.24, -4.64, -8.02, 1.91, 1.71, 7.62, repro,
2012-11-19,-1.84, -4.70, -3.92, 1.94, 1.76, 7.98, repro,
2012-11-20,-0.83, -4.15, -4.43, 1.84, 1.70, 7.38, repro,
2012-11-21,0.15, -3.69, -3.57, 1.79, 1.66, 7.16, repro,
2012-11-22,-0.53, -4.11, -7.75, 1.77, 1.65, 7.13, repro,
2012-11-23,-0.70, -3.15, -0.84, 1.76, 1.66, 7.10, repro,
2012-11-24,-1.02, -3.71, -9.83, 1.80, 1.66, 7.18, repro,
2012-11-25,-1.77, -3.49, -2.76, 1.89, 1.73, 7.64, repro,
2012-11-26,-1.05, -4.92, 1.12, 1.89, 1.80, 7.66, repro,
2012-11-27,-2.00, -3.22, -6.66, 1.85, 1.71, 7.48, repro,
2012-11-28,-0.51, -3.77, -7.77, 1.84, 1.72, 7.32, repro,
2012-11-29,-0.74, -3.54, -11.77, 1.85, 1.67, 7.38, repro,
2012-11-30,-0.35, -3.12, -9.81, 1.79, 1.65, 7.11, repro,
2012-12-01,0.04, -3.71, -0.10, 1.76, 1.65, 7.04, repro,
2012-12-02,0.35, -3.27, -1.31, 1.81, 1.67, 7.23, repro,
2012-12-03,-0.44, -3.08, -6.63, 1.82, 1.68, 7.31, repro,
2012-12-04,0.11, -0.50, -1.80, 1.80, 1.71, 7.26, repro,
2012-12-05,-0.06, -3.33, -5.43, 1.80, 1.67, 7.23, repro,
2012-12-06,-0.45, -2.30, -5.59, 1.87, 1.69, 7.47, repro,
2012-12-07,-0.63, -2.33, 4.27, 1.85, 1.68, 7.41, repro,
2012-12-08,-0.07, -1.46, 8.46, 1.79, 1.70, 7.23, repro,
2012-12-09,-0.55, -1.14, 1.29, 1.82, 1.66, 7.22, repro,
2012-12-10,-0.14, -1.66, 7.20, 1.79, 1.67, 7.22, repro,
2012-12-11,-0.22, -0.82, 1.15, 1.76, 1.64, 7.05, repro,
2012-12-12,0.76, -2.46, -6.13, 1.80, 1.67, 7.19, repro,
2012-12-13,0.16, -3.59, -7.11, 1.81, 1.66, 7.18, repro,
2012-12-14,-0.84, -2.50, -10.40, 1.80, 1.69, 7.22, repro,
2012-12-15,-2.68, -3.10, 4.98, 1.79, 1.70, 7.24, repro,
2012-12-16,-0.70, -0.47, 6.43, 1.86, 1.84, 7.72, repro,
2012-12-17,-0.56, -2.09, 8.23, 1.80, 1.68, 7.28, repro,
2012-12-18,0.13, -1.39, 4.59, 1.79, 1.66, 7.16, repro,
2012-12-19,-0.01, -1.47, -1.34, 1.76, 1.65, 7.11, repro,
2012-12-20,-1.38, -1.69, 7.68, 1.83, 1.70, 7.38, repro,
2012-12-21,-0.18, -1.82, -2.92, 1.79, 1.68, 7.24, repro,
2012-12-22,0.03, -1.33, -3.80, 1.75, 1.67, 7.18, repro,
2012-12-23,-0.35, -2.81, 0.86, 1.75, 1.67, 7.18, repro,
2012-12-24,-1.61, -0.82, 1.44, 1.78, 1.71, 7.29, repro,
2012-12-25,-1.22, -1.62, -10.75, 1.80, 1.69, 7.36, repro,
2012-12-26,0.85, -2.55, -6.69, 1.76, 1.67, 7.20, repro,
2012-12-27,-1.32, -0.87, -4.15, 1.75, 1.66, 7.16, repro,
2012-12-28,-0.95, -0.68, -1.42, 1.80, 1.71, 7.32, repro,
2012-12-29,-0.92, -2.88, -4.50, 1.78, 1.68, 7.22, repro,
2012-12-30,-0.96, -3.04, -9.68, 1.76, 1.66, 7.20, repro,
2012-12-31,-1.46, -2.44, -6.20, 1.79, 1.67, 7.24, repro,
2013-01-01,-2.16, -2.81, -6.63, 1.82, 1.72, 7.45, repro,
2013-01-02,-2.05, -3.49, -7.72, 1.89, 1.79, 7.77, repro,
2013-01-03,-2.73, -3.00, -11.44, 1.75, 1.68, 7.22, repro,
2013-01-04,-1.17, -3.54, -11.15, 1.77, 1.70, 7.34, repro,
2013-01-05,-2.38, -2.79, -10.29, 1.76, 1.66, 7.18, repro,
2013-01-06,-2.42, -3.13, -16.24, 1.75, 1.67, 7.18, repro,
2013-01-07,-1.29, -3.47, -10.63, 1.80, 1.72, 7.35, repro,
2013-01-08,-2.80, -2.72, -4.82, 1.78, 1.69, 7.23, repro,
2013-01-09,-3.16, -3.39, -12.60, 1.81, 1.71, 7.37, repro,
2013-01-10,-0.92, -2.79, -16.24, 1.83, 1.71, 7.56, repro,
2013-01-11,-2.68, -2.97, -6.40, 1.85, 1.72, 7.53, repro,
2013-01-12,-1.76, -1.86, 0.10, 1.85, 1.73, 7.53, repro,
2013-01-13,0.18, -1.60, -6.03, 1.80, 1.71, 7.42, repro,
2013-01-14,-0.85, 0.99, -14.12, 1.82, 1.70, 7.34, repro,
2013-01-15,0.83, -0.68, -13.98, 1.79, 1.67, 7.22, repro,
2013-01-16,0.48, -1.39, -23.77, 1.79, 1.72, 7.40, repro,
2013-01-17,-0.87, -1.97, -17.76, 1.86, 1.72, 7.56, repro,
2013-01-18,-1.78, -2.90, -15.78, 1.85, 1.72, 7.47, repro,
2013-01-19,-1.15, -2.06, -16.84, 1.77, 1.65, 7.18, repro,
2013-01-20,-0.94, -2.59, -10.13, 1.77, 1.64, 7.15, repro,
2013-01-21,-1.15, -2.54, -7.71, 1.77, 1.65, 7.13, repro,
2013-01-22,-0.83, -1.17, -13.87, 1.81, 1.72, 7.31, repro,
2013-01-23,-0.79, -1.16, -12.28, 1.82, 1.71, 7.53, repro,
2013-01-24,-0.97, -1.00, -12.33, 1.92, 1.79, 7.85, repro,
2013-01-25,-0.81, -0.79, -6.10, 1.82, 1.68, 7.36, repro,
2013-01-26,-0.69, -1.44, -6.02, 1.84, 1.70, 7.32, repro,
2013-01-27,-1.43, 0.64, -5.42, 1.76, 1.66, 7.15, repro,
2013-01-28,-2.00, -0.92, -0.10, 1.75, 1.64, 7.08, repro,
2013-01-29,-1.91, -0.90, 1.38, 1.77, 1.66, 7.23, repro,
2013-01-30,-0.21, 1.84, -2.78, 1.82, 1.69, 7.42, repro,
2013-01-31,-1.08, 0.10, -1.95, 1.77, 1.68, 7.26, repro,
2013-02-01,-0.71, 0.15, -9.16, 1.77, 1.68, 7.21, repro,
2013-02-02,-1.04, -0.09, -8.18, 1.76, 1.67, 7.20, repro,
2013-02-03,-0.22, -1.81, -6.59, 1.75, 1.64, 7.12, repro,
2013-02-04,-0.69, -1.07, -4.01, 1.77, 1.65, 7.18, repro,
2013-02-05,-1.50, -0.36, -2.45, 1.87, 1.76, 7.63, repro,
2013-02-06,-1.36, 0.61, -9.24, 1.88, 1.78, 7.50, repro,
2013-02-07,-1.90, 0.29, -11.28, 1.77, 1.68, 7.27, repro,
2013-02-08,-0.29, -0.87, -5.43, 1.77, 1.68, 7.27, repro,
2013-02-09,-1.04, -0.14, -6.22, 1.75, 1.64, 7.10, repro,
2013-02-10,-0.28, -2.48, -7.93, 1.88, 1.70, 7.50, repro,
2013-02-11,-2.48, 0.68, -3.93, 1.78, 1.67, 7.25, repro,
2013-02-12,-1.83, 0.48, -2.42, 1.86, 1.72, 7.68, repro,
2013-02-13,-2.71, -2.12, -3.26, 1.84, 1.73, 7.47, repro,
2013-02-14,-0.88, -1.26, -8.67, 1.81, 1.66, 7.31, repro,
2013-02-15,-0.65, -1.53, -11.54, 1.77, 1.64, 7.12, repro,
2013-02-16,-0.55, -1.26, -10.94, 1.79, 1.67, 7.30, repro,
2013-02-17,-0.72, -1.83, -8.37, 1.76, 1.64, 7.12, repro,
2013-02-18,-3.25, -0.68, -7.21, 1.82, 1.70, 7.46, repro,
2013-02-19,-2.36, -1.59, -6.49, 1.95, 1.78, 7.93, repro,
2013-02-20,-0.88, -2.56, -5.52, 1.78, 1.67, 7.24, repro,
2013-02-21,0.77, -0.67, -5.56, 1.84, 1.73, 7.70, repro,
2013-02-22,-1.91, -2.15, -0.28, 1.84, 1.74, 7.58, repro,
2013-02-23,-1.39, -1.62, -2.04, 1.82, 1.74, 7.51, repro,
2013-02-24,-1.37, -2.06, 2.01, 1.77, 1.64, 7.19, repro,
2013-02-25,-2.26, -1.38, 2.27, 1.81, 1.69, 7.46, repro,
2013-02-26,-1.24, -1.34, 3.42, 1.77, 1.65, 7.22, repro,
2013-02-27,-1.68, -1.29, -4.07, 1.76, 1.64, 7.14, repro,
2013-02-28,-1.89, -1.78, -9.45, 1.76, 1.64, 7.17, repro,
2013-03-01,-1.37, -1.68, -4.78, 1.81, 1.66, 7.41, repro,
2013-03-02,-0.84, -1.70, -7.04, 1.86, 1.72, 7.54, repro,
2013-03-03,-1.59, -2.96, -4.20, 1.86, 1.73, 7.57, repro,
2013-03-04,-2.77, -1.36, 1.06, 1.84, 1.69, 7.65, repro,
2013-03-05,-1.05, -3.26, -6.46, 1.76, 1.65, 7.19, repro,
2013-03-06,-1.16, -2.21, -9.41, 1.86, 1.69, 7.55, repro,
2013-03-07,-0.98, -2.03, -11.34, 1.93, 1.76, 7.73, repro,
2013-03-08,-0.91, -2.48, -6.05, 1.78, 1.64, 7.24, repro,
2013-03-09,-1.14, -1.86, -6.96, 1.81, 1.68, 7.44, repro,
2013-03-10,-3.45, -2.23, 1.73, 1.78, 1.65, 7.27, repro,
2013-03-11,-1.55, -2.10, -5.69, 1.85, 1.68, 7.60, repro,
2013-03-12,-1.33, -1.62, -7.87, 1.77, 1.64, 7.22, repro,
2013-03-13,0.15, -1.82, -9.93, 1.80, 1.66, 7.44, repro,
2013-03-14,-0.67, -1.38, -9.80, 1.85, 1.68, 7.64, repro,
2013-03-15,-0.44, -1.86, -3.35, 1.75, 1.65, 7.21, repro,
2013-03-16,-0.32, -0.97, 1.75, 1.75, 1.64, 7.17, repro,
2013-03-17,-0.53, -0.68, 1.57, 1.80, 1.66, 7.45, repro,
2013-03-18,-0.40, 0.15, 1.91, 1.81, 1.67, 7.50, repro,
2013-03-19,-0.16, 0.04, -3.73, 1.76, 1.64, 7.20, repro,
2013-03-20,0.55, -0.15, -9.26, 1.82, 1.72, 7.64, repro,
2013-03-21,0.41, 0.35, -2.61, 1.75, 1.64, 7.17, repro,
2013-03-22,-2.10, -0.03, -2.67, 1.90, 1.84, 7.94, repro,
2013-03-23,-2.40, -0.10, -6.03, 1.79, 1.70, 7.37, repro,
2013-03-24,-2.02, 0.21, -4.11, 1.84, 1.67, 7.51, repro,
2013-03-25,-0.10, -1.76, -10.26, 1.74, 1.63, 7.10, repro,
2013-03-26,-0.46, -1.90, -14.31, 1.75, 1.64, 7.12, repro,
2013-03-27,-0.85, -2.49, -13.65, 1.80, 1.65, 7.33, repro,
2013-03-28,-1.10, -2.33, -12.89, 1.90, 1.74, 7.57, repro,
2013-03-29,-0.99, -2.51, -11.16, 1.79, 1.66, 7.25, repro,
2013-03-30,-0.26, -0.65, -9.25, 1.79, 1.66, 7.31, repro,
2013-03-31,-0.40, 0.68, -4.15, 1.80, 1.67, 7.34, repro,
2013-04-01,-0.68, -0.30, -10.36, 1.80, 1.66, 7.31, repro,
2013-04-02,-0.24, -0.69, -14.27, 1.80, 1.66, 7.31, repro,
2013-04-03,-0.91, -1.33, -15.41, 1.80, 1.66, 7.33, repro,
2013-04-04,-0.67, -1.69, -14.83, 1.81, 1.72, 7.44, repro,
2013-04-05,-1.55, -1.15, -9.61, 1.80, 1.66, 7.30, repro,
2013-04-06,-1.18, -1.62, -9.15, 1.81, 1.66, 7.31, repro,
2013-04-07,-0.91, -1.82, -4.36, 1.81, 1.67, 7.34, repro,
2013-04-08,-0.24, -2.66, 2.61, 1.81, 1.67, 7.32, repro,
2013-04-09,-0.84, 1.67, -2.67, 1.80, 1.68, 7.31, repro,
2013-04-10,0.25, 0.57, -0.49, 1.83, 1.71, 7.45, repro,
2013-04-11,-0.41, 0.61, 5.30, 1.95, 1.78, 8.02, repro,
2013-04-12,-0.29, 0.82, -1.56, 1.93, 1.71, 7.86, repro,
2013-04-13,0.96, -0.19, -6.60, 1.81, 1.67, 7.36, repro,
2013-04-14,0.98, -0.90, -2.90, 1.80, 1.68, 7.36, repro,
2013-04-15,0.37, 2.08, 0.14, 1.80, 1.68, 7.28, repro,
2013-04-16,-1.44, 1.05, -3.74, 1.81, 1.66, 7.27, repro,
2013-04-17,0.95, 1.39, 3.94, 1.82, 1.67, 7.32, repro,
2013-04-18,0.53, 2.07, -3.49, 1.93, 1.76, 7.71, repro,
2013-04-19,-0.21, -0.37, -4.14, 1.89, 1.78, 7.66, repro,
2013-04-20,0.88, 0.71, -6.16, 1.82, 1.71, 7.42, repro,
2013-04-21,0.56, -0.09, -11.86, 1.80, 1.65, 7.25, repro,
2013-04-22,0.61, -0.11, -15.75, 1.83, 1.68, 7.33, repro,
2013-04-23,0.33, 1.62, -8.24, 1.84, 1.71, 7.47, repro,
2013-04-24,1.96, 1.17, -15.59, 1.91, 1.77, 7.72, repro,
2013-04-25,1.71, 0.92, -18.05, 1.82, 1.72, 7.46, repro,
2013-04-26,-0.54, 0.33, -12.96, 1.81, 1.71, 7.45, repro,
2013-04-27,1.86, -0.31, -9.68, 1.83, 1.70, 7.48, repro,
2013-04-28,0.66, 1.91, -2.62, 1.83, 1.69, 7.44, repro,
2013-04-29,1.22, 1.43, -5.62, 1.84, 1.73, 7.50, repro,
2013-04-30,0.99, 2.00, -7.93, 1.81, 1.71, 7.42, repro,
2013-05-01,-0.47, 1.07, -5.75, 1.87, 1.78, 7.65, repro,
2013-05-02,1.62, 2.44, -12.38, 1.84, 1.72, 7.52, repro,
2013-05-03,0.78, 1.99, -4.06, 1.84, 1.72, 7.50, repro,
2013-05-04,1.84, 1.58, -9.06, 1.81, 1.70, 7.43, repro,
2013-05-05,0.20, 0.10, -5.29, 1.83, 1.73, 7.53, repro,
2013-05-06,0.04, 0.06, -2.05, 1.83, 1.73, 7.53, repro,
2013-05-07,1.28, 2.00, -5.09, 1.83, 1.72, 7.53, repro,
2013-05-08,0.28, 2.02, -7.13, 1.84, 1.72, 7.53, repro,
2013-05-09,1.53, 1.86, -4.00, 1.80, 1.69, 7.46, repro,
2013-05-10,-0.59, 2.75, -15.11, 1.85, 1.77, 7.71, repro,
2013-05-11,1.20, 1.60, -10.40, 1.87, 1.82, 7.92, repro,
2013-05-12,-0.18, 2.84, -2.99, 1.79, 1.69, 7.42, repro,
2013-05-13,1.39, 2.95, -7.11, 1.80, 1.68, 7.40, repro,
2013-05-14,0.72, 3.66, -2.00, 1.80, 1.68, 7.37, repro,
2013-05-15,1.20, 2.48, -3.47, 1.78, 1.68, 7.35, repro,
2013-05-16,0.90, 3.97, -4.49, 1.85, 1.79, 7.88, repro,
2013-05-17,1.71, 3.95, 0.54, 1.84, 1.75, 7.69, repro,
2013-05-18,1.41, 3.77, 5.25, 1.79, 1.69, 7.39, repro,
2013-05-19,0.64, 5.09, 3.89, 1.79, 1.69, 7.39, repro,
2013-05-20,1.12, 4.96, 7.76, 1.83, 1.74, 7.60, repro,
2013-05-21,-0.30, 5.93, 3.49, 1.84, 1.74, 7.56, repro,
2013-05-22,3.12, 3.84, -11.28, 1.90, 1.85, 7.98, repro,
2013-05-23,0.83, 4.45, -10.78, 1.80, 1.69, 7.42, repro,
2013-05-24,-0.18, 4.52, -2.36, 1.80, 1.69, 7.39, repro,
2013-05-25,1.06, 3.00, -5.37, 1.79, 1.69, 7.35, repro,
2013-05-26,0.55, 0.78, -13.27, 1.82, 1.75, 7.61, repro,
2013-05-27,-0.20, 0.15, -10.22, 1.82, 1.71, 7.52, repro,
2013-05-28,0.21, 2.66, 2.32, 1.80, 1.70, 7.43, repro,
2013-05-29,1.30, 1.03, 6.60, 1.91, 1.81, 7.89, repro,
2013-05-30,-0.89, 0.99, -1.63, 1.86, 1.75, 7.74, repro,
2013-05-31,-1.03, 0.09, 2.16, 1.87, 1.79, 7.69, repro,
2013-06-01,-2.18, 0.42, -6.48, 1.87, 1.73, 7.63, repro,
2013-06-02,1.28, 1.89, -0.82, 2.34, 2.13, 9.61, repro,
2013-06-03,-1.10, 0.75, -2.79, 1.81, 1.69, 7.41, repro,
2013-06-04,-1.17, 0.55, -1.00, 1.88, 1.71, 7.69, repro,
2013-06-05,0.25, 1.50, -5.17, 2.17, 1.84, 8.64, repro,
2013-06-06,0.52, 0.55, -6.63, 1.92, 1.76, 7.95, repro,
2013-06-07,-0.81, -0.63, -2.08, 1.80, 1.71, 7.47, repro,
2013-06-08,0.31, 0.49, -0.68, 1.80, 1.69, 7.41, repro,
2013-06-09,-0.10, 1.83, 10.09, 1.86, 1.75, 7.77, repro,
2013-06-10,-1.12, 1.15, -0.08, 1.89, 1.82, 7.76, repro,
2013-06-11,0.14, 0.90, 4.38, 1.81, 1.70, 7.45, repro,
2013-06-12,-0.28, 2.73, 6.11, 1.85, 1.73, 7.76, repro,
2013-06-13,-1.86, 1.24, -1.90, 1.99, 1.81, 7.92, repro,
2013-06-14,0.24, 1.82, -1.60, 1.80, 1.70, 7.41, repro,
2013-06-15,0.49, 2.61, 3.41, 1.81, 1.70, 7.45, repro,
2013-06-16,-0.54, -0.96, -3.38, 1.91, 1.79, 7.81, repro,
2013-06-17,0.35, 3.58, 6.57, 2.03, 1.92, 8.29, repro,
2013-06-18,-1.30, 2.36, 0.26, 1.90, 1.85, 8.02, repro,
2013-06-19,-0.45, 2.49, -3.44, 1.89, 1.77, 7.79, repro,
2013-06-20,1.25, 0.74, -7.14, 1.83, 1.76, 7.51, repro,
2013-06-21,-0.90, 2.93, 4.04, 1.85, 1.78, 7.64, repro,
2013-06-22,-2.33, -3.10, -0.85, 1.87, 1.72, 7.59, repro,
2013-06-23,-0.20, 3.53, 6.38, 1.78, 1.68, 7.31, repro,
2013-06-24,1.34, 3.35, -0.51, 1.80, 1.71, 7.46, repro,
2013-06-25,-0.42, 2.52, 1.20, 1.81, 1.70, 7.44, repro,
2013-06-26,0.34, 2.74, 1.36, 1.80, 1.68, 7.36, repro,
2013-06-27,-1.00, 2.25, 5.22, 1.79, 1.68, 7.34, repro,
2013-06-28,-1.13, 1.38, 1.27, 1.80, 1.68, 7.41, repro,
2013-06-29,-1.34, 2.74, 9.25, 2.02, 1.91, 8.30, repro,
2013-06-30,0.14, 2.73, 9.75, 1.79, 1.73, 7.37, repro,
2013-07-01,-0.81, 2.39, 7.29, 1.79, 1.73, 7.35, repro,
2013-07-02,1.31, -0.29, -4.44, 1.80, 1.71, 7.44, repro,
2013-07-03,-0.25, -0.51, 6.12, 1.83, 1.71, 7.52, repro,
2013-07-04,0.04, 1.77, -5.13, 1.84, 1.72, 7.65, repro,
2013-07-05,2.49, 0.93, 6.22, 1.78, 1.68, 7.33, repro,
2013-07-06,0.91, 2.88, 8.23, 1.78, 1.68, 7.31, repro,
2013-07-07,1.29, 1.92, 2.45, 1.78, 1.69, 7.35, repro,
2013-07-08,-1.69, 4.52, 6.50, 1.81, 1.74, 7.53, repro,
2013-07-09,-0.15, 1.75, -3.20, 1.81, 1.68, 7.41, repro,
2013-07-10,0.75, 1.78, 2.11, 1.78, 1.66, 7.27, repro,
2013-07-11,-1.28, 1.79, -1.63, 2.25, 2.39, 9.20, repro,
2013-07-12,0.63, 0.82, 4.53, 1.82, 1.71, 7.52, repro,
2013-07-13,1.53, 1.85, 0.62, 1.78, 1.69, 7.33, repro,
2013-07-14,-0.43, 2.48, 4.58, 1.85, 1.77, 7.74, repro,
2013-07-15,0.22, 3.22, 6.10, 1.84, 1.76, 7.62, repro,
2013-07-16,0.38, 2.39, 5.65, 1.82, 1.75, 7.47, repro,
2013-07-17,0.08, 3.00, -4.10, 1.79, 1.68, 7.28, repro,
2013-07-18,1.74, 1.73, 4.60, 1.91, 1.89, 8.01, repro,
2013-07-19,1.36, 1.30, -0.56, 1.78, 1.68, 7.30, repro,
2013-07-20,-0.02, 2.02, 4.83, 1.81, 1.69, 7.39, repro,
2013-07-21,0.75, 3.99, 15.10, 1.81, 1.72, 7.43, repro,
2013-07-22,1.52, 2.36, 7.48, 1.79, 1.67, 7.27, repro,
2013-07-23,1.33, 0.93, 5.94, 1.78, 1.69, 7.32, repro,
2013-07-24,0.24, 2.63, 18.01, 1.90, 1.78, 7.70, repro,
2013-07-25,-0.41, 2.00, 3.51, 1.82, 1.72, 7.39, repro,
2013-07-26,-0.79, 1.48, 11.36, 1.82, 1.74, 7.51, repro,
2013-07-27,0.43, 2.97, 4.96, 1.89, 1.77, 7.84, repro,
2013-07-28,1.11, 2.13, 5.16, 1.78, 1.68, 7.28, repro,
2013-07-29,0.10, 2.19, 16.64, 1.81, 1.74, 7.41, repro,
2013-07-30,-0.98, 3.35, -3.17, 1.78, 1.69, 7.30, repro,
2013-07-31,-0.16, 3.07, 0.84, 1.79, 1.69, 7.36, repro,
2013-08-01,0.17, 1.24, -1.41, 1.93, 1.86, 8.19, repro,
2013-08-02,0.61, 0.47, 3.70, 1.84, 1.70, 7.50, repro,
2013-08-03,2.49, -0.55, 4.31, 1.92, 1.82, 7.84, repro,
2013-08-04,-1.20, -0.24, 9.53, 1.90, 1.85, 7.95, repro,
2013-08-05,-0.89, -1.04, 4.66, 1.77, 1.68, 7.27, repro,
2013-08-06,0.82, 1.44, 4.95, 1.78, 1.68, 7.28, repro,
2013-08-07,-1.04, -0.00, 6.58, 1.78, 1.67, 7.29, repro,
2013-08-08,1.47, -0.55, 4.08, 1.78, 1.68, 7.35, repro,
2013-08-09,-0.23, -0.09, 12.90, 1.84, 1.75, 7.68, repro,
2013-08-10,-1.91, 1.84, -10.31, 1.79, 1.69, 7.33, repro,
2013-08-11,1.62, -0.42, 4.09, 1.86, 1.74, 7.77, repro,
2013-08-12,-0.92, 2.01, 9.72, 2.69, 2.38, 10.30, repro,
2013-08-13,1.42, 3.62, 11.06, 1.89, 1.76, 7.86, repro,
2013-08-14,-0.17, 1.09, 5.37, 1.80, 1.74, 7.50, repro,
2013-08-15,0.06, -0.77, 5.95, 1.79, 1.72, 7.39, repro,
2013-08-16,-1.48, -1.45, -4.22, 1.78, 1.67, 7.27, repro,
2013-08-17,0.08, -1.42, -1.62, 1.84, 1.75, 7.51, repro,
2013-08-18,-1.96, 0.15, 3.43, 1.78, 1.67, 7.29, repro,
2013-08-19,-1.53, 0.77, 3.99, 1.90, 1.85, 7.87, repro,
2013-08-20,0.98, -0.59, -8.02, 1.81, 1.71, 7.38, repro,
2013-08-21,-0.44, -0.17, 3.33, 1.87, 1.75, 7.72, repro,
2013-08-22,-0.18, 0.23, -0.93, 1.94, 1.80, 8.07, repro,
2013-08-23,-0.54, 1.70, 0.35, 2.00, 1.93, 8.22, repro,
2013-08-24,-0.13, 1.37, 1.69, 1.80, 1.69, 7.39, repro,
2013-08-25,-0.75, 2.20, 1.94, 1.85, 1.70, 7.53, repro,
2013-08-26,-1.37, 2.15, -4.36, 1.80, 1.73, 7.45, repro,
2013-08-27,-0.76, 0.07, -1.37, 1.78, 1.68, 7.25, repro,
2013-08-28,-1.53, 0.62, -1.36, 1.77, 1.67, 7.25, repro,
2013-08-29,-0.39, 0.76, -0.09, 1.82, 1.73, 7.35, repro,
2013-08-30,1.05, 2.38, 8.31, 1.78, 1.68, 7.29, repro,
2013-08-31,-1.44, 1.20, 6.47, 1.77, 1.67, 7.24, repro,
2013-09-01,-0.98, 2.35, 1.58, 1.77, 1.67, 7.24, repro,
2013-09-02,2.40, 2.60, 0.18, 1.84, 1.76, 7.65, repro,
2013-09-03,2.23, 3.68, 0.69, 1.92, 1.88, 8.27, repro,
2013-09-04,-0.37, 2.06, 1.97, 1.83, 1.71, 7.59, repro,
2013-09-05,-2.89, 1.30, 1.02, 1.80, 1.68, 7.33, repro,
2013-09-06,0.42, 2.04, 3.88, 1.89, 1.75, 7.93, repro,
2013-09-07,-0.24, 2.76, -0.92, 1.89, 1.86, 7.78, repro,
2013-09-08,-1.03, 0.14, 7.61, 1.78, 1.68, 7.28, repro,
2013-09-09,0.50, 1.18, 9.72, 1.78, 1.68, 7.31, repro,
2013-09-10,-0.18, 2.40, 8.39, 2.02, 1.93, 8.35, repro,
2013-09-11,-1.45, 1.98, 14.70, 1.83, 1.76, 7.54, repro,
2013-09-12,-1.25, -0.59, -1.59, 1.81, 1.74, 7.47, repro,
2013-09-13,0.08, 1.76, 8.16, 1.95, 1.90, 8.16, repro,
2013-09-14,-0.13, -0.12, 5.70, 1.78, 1.68, 7.26, repro,
2013-09-15,-0.18, -0.53, -1.19, 1.80, 1.70, 7.35, repro,
2013-09-16,-0.41, -1.04, 6.84, 1.79, 1.69, 7.33, repro,
2013-09-17,-1.39, -0.33, 0.33, 1.95, 1.92, 8.01, repro,
2013-09-18,-3.21, 1.52, 2.63, 1.79, 1.70, 7.38, repro,
2013-09-19,-1.38, -0.19, 7.76, 1.78, 1.70, 7.36, repro,
