PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN09
Station name,CaphaitianHAI013
Begin Date, 2013-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.6877460317 North Latitude, -72.1398180198 East Longitude, -15.03303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-05,2.80, 1.15, 14.70, 1.67, 1.87, 8.06, repro,
2015-08-06,3.82, 4.09, 25.47, 1.64, 1.85, 8.00, repro,
2015-08-07,4.97, 1.09, 15.23, 1.64, 1.79, 7.91, repro,
2015-08-08,4.34, -1.24, 14.75, 1.72, 1.94, 8.43, repro,
2015-08-09,7.86, -0.25, 19.98, 1.81, 1.99, 8.64, repro,
2015-08-10,6.36, -1.49, 16.80, 1.71, 1.86, 8.06, repro,
2015-08-11,4.46, 1.08, 21.03, 1.64, 1.80, 7.89, repro,
2015-08-12,5.82, 0.95, 19.65, 1.69, 1.83, 8.11, repro,
2015-08-13,4.46, 0.73, 21.19, 1.65, 1.79, 7.91, repro,
2015-08-14,4.72, 3.84, 20.71, 1.62, 1.79, 7.73, repro,
2015-08-15,3.75, 0.82, 31.01, 1.61, 1.79, 7.67, repro,
2015-08-16,3.56, 2.38, 21.18, 1.66, 1.77, 7.77, repro,
2015-08-17,3.99, 0.96, 28.34, 1.65, 1.86, 7.83, repro,
2015-08-18,4.28, 1.30, 22.16, 1.60, 1.80, 7.64, repro,
2015-08-19,4.59, 2.66, 31.24, 1.60, 1.75, 7.59, repro,
2015-08-20,4.62, 1.32, 27.32, 1.61, 1.75, 7.56, repro,
2015-08-21,3.13, 1.25, 23.96, 1.62, 1.77, 7.65, repro,
2015-08-22,3.37, 0.76, 29.41, 1.72, 1.89, 8.12, repro,
2015-08-23,2.89, 0.82, 28.76, 1.64, 1.81, 7.74, repro,
2015-08-24,3.08, 0.23, 22.76, 1.62, 1.79, 7.68, repro,
2015-08-25,3.77, 0.83, 18.13, 1.63, 1.78, 7.67, repro,
2015-08-26,3.46, 3.53, 33.20, 1.85, 2.35, 8.84, repro,
2015-08-27,3.29, 2.73, 22.61, 1.72, 1.82, 7.96, repro,
2015-08-28,2.24, 2.96, 15.12, 1.64, 1.79, 7.71, repro,
2015-08-29,3.00, 0.42, 22.56, 1.62, 1.77, 7.66, repro,
2015-08-30,4.07, 1.24, 22.19, 1.60, 1.77, 7.57, repro,
2015-08-31,2.99, 0.24, 28.28, 1.69, 1.81, 7.85, repro,
2015-09-01,4.20, 0.81, 24.29, 1.90, 2.22, 8.67, repro,
2015-09-02,4.06, 1.55, 18.67, 1.68, 1.87, 7.98, repro,
2015-09-03,4.16, 0.14, 23.74, 1.63, 1.76, 7.60, repro,
2015-09-04,4.55, 1.74, 23.12, 1.64, 1.77, 7.65, repro,
2015-09-05,2.14, -0.14, 12.26, 1.61, 1.74, 7.48, repro,
2015-09-06,4.47, -1.31, 17.07, 1.63, 1.78, 7.71, repro,
2015-09-07,3.73, 1.28, 21.98, 1.69, 1.87, 8.06, repro,
2015-09-08,4.31, 2.08, 17.36, 1.67, 1.85, 7.78, repro,
2015-09-09,3.81, 2.00, 19.18, 1.63, 1.84, 7.83, repro,
2015-09-10,3.87, 0.90, 24.03, 1.64, 1.77, 7.71, repro,
2015-09-11,2.87, 0.65, 19.20, 1.68, 1.85, 7.94, repro,
2015-09-12,4.03, 2.17, 23.04, 1.61, 1.78, 7.62, repro,
2015-09-13,2.76, 2.35, 20.49, 1.63, 1.80, 7.74, repro,
2015-09-14,3.95, 0.16, 22.33, 1.61, 1.77, 7.68, repro,
2015-09-15,3.24, 4.27, 26.03, 1.63, 1.77, 7.68, repro,
2015-09-16,3.50, -1.83, 21.34, 1.63, 1.82, 7.73, repro,
2015-09-17,3.89, 2.52, 30.59, 1.67, 1.91, 7.96, repro,
2015-09-18,5.10, 2.45, 26.78, 1.63, 1.77, 7.68, repro,
2015-09-19,4.41, 1.25, 26.85, 1.66, 1.91, 8.02, repro,
2015-09-20,3.89, 3.10, 20.60, 1.69, 1.87, 7.98, repro,
2015-09-21,0.82, -1.03, 21.89, 1.63, 1.77, 7.66, repro,
2015-09-22,2.89, -0.56, 19.89, 1.64, 1.76, 7.72, repro,
2015-09-23,2.41, 0.43, 26.72, 1.69, 1.91, 7.98, repro,
2015-09-24,4.27, 0.62, 14.75, 1.63, 1.82, 7.74, repro,
2015-09-25,4.69, 3.88, 24.22, 1.62, 1.77, 7.67, repro,
2015-09-26,3.19, 1.82, 17.74, 1.62, 1.75, 7.60, repro,
2015-09-27,4.59, 1.28, 22.86, 1.67, 1.87, 7.97, repro,
2015-09-28,6.09, -2.59, 12.82, 1.65, 1.88, 7.99, repro,
2015-09-29,3.97, 1.93, 30.65, 1.67, 1.77, 7.87, repro,
2015-09-30,2.14, -0.13, 20.67, 1.76, 1.96, 8.42, repro,
2015-10-01,4.46, 2.88, 24.17, 1.72, 1.96, 8.29, repro,
2015-10-02,4.83, -0.13, 28.45, 1.71, 1.83, 8.13, repro,
2015-10-03,0.98, 2.30, 31.20, 1.66, 1.80, 7.94, repro,
2015-10-04,4.72, 2.19, 26.75, 1.71, 1.86, 8.25, repro,
2015-10-05,5.30, 2.59, 22.95, 1.65, 1.81, 7.82, repro,
2015-10-06,3.44, 2.23, 19.70, 1.61, 1.74, 7.59, repro,
2015-10-07,5.17, 0.86, 23.75, 1.62, 1.76, 7.74, repro,
2015-10-08,4.13, 2.89, 19.54, 1.63, 1.76, 7.71, repro,
2015-10-09,5.44, 4.32, 17.23, 1.83, 2.00, 8.91, repro,
2015-10-10,4.65, 1.17, 24.64, 1.72, 1.93, 8.05, repro,
2015-10-11,4.42, 2.44, 27.19, 1.64, 1.75, 7.81, repro,
2015-10-12,3.41, -0.31, 12.89, 1.73, 1.92, 8.15, repro,
2015-10-13,5.01, 3.47, 28.23, 1.65, 1.79, 7.92, repro,
2015-10-14,4.57, 1.53, 23.14, 1.68, 1.83, 8.06, repro,
2015-10-15,3.70, 2.77, 24.06, 1.64, 1.76, 7.83, repro,
2015-10-16,2.73, 2.08, 18.05, 1.69, 1.78, 8.12, repro,
2015-10-17,1.61, 4.98, 25.24, 1.68, 1.82, 8.05, repro,
2015-10-18,2.88, 2.88, 19.81, 1.67, 1.81, 7.91, repro,
2015-10-19,3.43, 2.76, 12.07, 1.68, 1.86, 8.08, repro,
2015-10-20,3.24, 2.82, 18.40, 1.69, 1.81, 8.20, repro,
2015-10-21,4.17, 1.92, 29.42, 1.73, 1.83, 8.23, repro,
2015-10-22,1.85, 4.50, 20.49, 1.69, 1.87, 8.15, repro,
2015-10-23,1.21, 3.00, 15.82, 1.63, 1.79, 7.86, repro,
2015-10-24,8.47, 3.29, 43.74, 1.93, 2.15, 9.06, repro,
2015-10-25,1.98, 3.18, 26.52, 1.70, 1.83, 8.10, repro,
2015-10-26,-4.27, 2.19, 19.11, 1.69, 1.85, 8.11, repro,
2015-10-27,1.25, 3.55, 24.66, 1.70, 1.81, 8.32, repro,
2015-10-28,1.49, 3.83, 24.45, 1.63, 1.75, 7.83, repro,
2015-10-29,2.83, 4.92, 23.28, 1.62, 1.73, 7.78, repro,
2015-10-30,3.46, 1.34, 24.23, 1.64, 1.75, 7.91, repro,
2015-10-31,0.60, -0.99, 19.22, 1.65, 1.79, 7.98, repro,
2015-11-01,1.78, 2.51, 2.48, 1.70, 1.88, 8.44, repro,
2015-11-02,0.69, -0.43, 23.46, 1.64, 1.74, 7.88, repro,
2015-11-03,2.79, 0.46, 17.23, 1.64, 1.79, 7.89, repro,
2015-11-04,0.78, 1.77, 13.62, 1.63, 1.75, 7.80, repro,
2015-11-05,3.22, 1.49, 24.70, 1.65, 1.76, 7.91, repro,
2015-11-06,4.63, 2.79, 15.95, 1.73, 1.90, 8.23, repro,
2015-11-07,2.57, 1.84, 3.79, 1.64, 1.78, 7.87, repro,
2015-11-08,1.44, 2.56, 22.25, 1.63, 1.76, 7.80, repro,
2015-11-09,1.99, 0.09, 16.48, 1.65, 1.76, 7.91, repro,
2015-11-10,5.16, 1.67, 22.17, 1.66, 1.79, 8.03, repro,
2015-11-11,1.43, 2.48, 14.77, 1.64, 1.77, 7.86, repro,
2015-11-12,4.72, 4.01, 22.94, 1.67, 1.78, 8.00, repro,
2015-11-13,2.01, 4.75, 15.93, 1.71, 1.88, 8.24, repro,
2015-11-14,2.81, 1.66, 6.79, 1.65, 1.77, 7.91, repro,
2015-11-15,2.14, 2.43, 17.61, 1.68, 1.82, 8.14, repro,
2015-11-16,2.77, 2.43, 7.67, 1.67, 1.82, 8.08, repro,
2015-11-17,3.90, 1.33, 11.82, 1.66, 1.78, 8.02, repro,
2015-11-18,3.05, 1.31, 16.09, 1.65, 1.76, 7.79, repro,
2015-11-19,2.27, 1.94, 22.31, 1.66, 1.78, 7.91, repro,
2015-11-20,2.30, 1.52, 20.30, 1.64, 1.76, 7.82, repro,
2015-11-21,2.77, 2.79, 14.86, 1.65, 1.74, 7.80, repro,
2015-11-22,3.04, 2.45, 15.79, 1.66, 1.82, 7.96, repro,
2015-11-23,2.48, 2.87, 11.11, 1.63, 1.75, 7.72, repro,
2015-11-24,2.69, 0.76, 23.18, 1.72, 1.80, 8.12, repro,
2015-11-25,3.35, 4.98, 14.18, 1.65, 1.76, 7.86, repro,
2015-11-26,7.08, 1.42, 16.59, 1.67, 1.80, 7.96, repro,
2015-11-27,1.54, 0.52, 28.49, 1.67, 1.78, 7.98, repro,
2015-11-28,2.10, 1.19, 23.83, 1.66, 1.81, 7.96, repro,
2015-11-29,3.02, 0.87, 17.51, 1.64, 1.77, 7.88, repro,
2015-11-30,3.96, 1.49, 27.42, 1.66, 1.80, 7.93, repro,
2015-12-01,1.99, 1.86, 27.15, 1.65, 1.75, 7.85, repro,
2015-12-02,1.61, 3.83, 19.00, 1.67, 1.85, 8.00, repro,
2015-12-03,3.99, 2.20, 16.75, 1.65, 1.75, 7.85, repro,
2015-12-04,2.60, 2.62, 17.38, 1.63, 1.75, 7.78, repro,
2015-12-05,3.51, 2.90, 13.80, 1.63, 1.75, 7.72, repro,
2015-12-06,2.51, 2.15, 11.73, 1.66, 1.75, 7.79, repro,
2015-12-07,3.12, 1.65, 23.84, 1.70, 1.76, 8.11, repro,
2015-12-08,3.15, 0.39, 16.27, 1.75, 1.85, 8.43, repro,
2015-12-09,1.66, -1.32, 18.15, 1.69, 1.81, 8.07, repro,
2015-12-10,1.48, 2.75, 20.47, 1.73, 1.86, 8.32, repro,
2015-12-11,4.32, 3.43, 24.95, 1.75, 1.88, 8.35, repro,
2015-12-12,1.54, 1.33, 17.91, 1.69, 1.79, 7.94, repro,
2015-12-13,2.28, 3.83, 24.54, 1.68, 1.79, 8.02, repro,
2015-12-14,2.84, 0.93, 23.51, 1.60, 1.74, 7.58, repro,
2015-12-15,1.10, 1.52, 17.20, 1.61, 1.75, 7.59, repro,
2015-12-16,3.67, 2.39, 23.05, 1.62, 1.78, 7.72, repro,
2015-12-17,2.60, 2.92, 21.94, 1.70, 1.88, 8.14, repro,
2015-12-18,3.05, 2.29, 22.88, 1.62, 1.80, 7.81, repro,
2015-12-19,4.27, 3.92, 21.90, 1.62, 1.77, 7.70, repro,
2015-12-20,3.50, 2.99, 24.31, 1.66, 1.82, 8.00, repro,
2015-12-21,1.78, 1.92, 17.60, 1.61, 1.78, 7.67, repro,
2015-12-22,6.37, 3.22, 30.34, 1.63, 1.79, 7.77, repro,
2015-12-23,2.36, 3.16, 27.15, 1.64, 1.77, 7.79, repro,
2015-12-24,2.68, 0.67, 22.05, 1.63, 1.79, 7.81, repro,
2015-12-25,2.28, 1.37, 19.49, 1.66, 1.86, 8.01, repro,
2015-12-26,1.34, 3.74, 21.30, 1.64, 1.81, 7.94, repro,
2015-12-27,3.56, 1.62, 23.53, 1.61, 1.76, 7.68, repro,
2015-12-28,2.46, 2.13, 27.33, 1.61, 1.73, 7.65, repro,
2015-12-29,1.28, 1.14, 15.19, 1.61, 1.74, 7.68, repro,
2015-12-30,3.43, 1.39, 21.50, 1.62, 1.74, 7.72, repro,
2015-12-31,2.27, 4.35, 18.90, 1.62, 1.77, 7.76, repro,
2016-01-01,0.94, 3.55, 27.94, 1.64, 1.75, 7.72, repro,
2016-01-02,2.15, 2.53, 21.57, 1.61, 1.73, 7.65, repro,
2016-01-03,0.74, 3.16, 16.47, 1.66, 1.76, 7.86, repro,
2016-01-04,2.53, 2.52, 18.34, 1.61, 1.73, 7.64, repro,
2016-01-05,2.21, 3.32, 18.45, 1.61, 1.73, 7.62, repro,
2016-01-06,1.32, 2.77, 14.38, 1.63, 1.75, 7.78, repro,
2016-01-07,3.31, 4.15, 21.59, 1.67, 1.82, 7.96, repro,
2016-01-08,2.17, 4.54, 21.70, 1.77, 1.89, 8.25, repro,
2016-01-09,2.98, 4.29, 23.01, 1.67, 1.78, 7.89, repro,
2016-01-10,3.09, 3.94, 18.49, 1.60, 1.72, 7.63, repro,
2016-01-11,1.10, 4.50, 14.76, 1.66, 1.76, 8.00, repro,
2016-01-12,2.48, 4.25, 26.10, 1.60, 1.74, 7.72, repro,
2016-01-13,1.65, 3.86, 22.47, 1.63, 1.77, 7.92, repro,
2016-01-14,1.55, 3.50, 27.56, 1.61, 1.74, 7.74, repro,
2016-01-15,4.68, 3.48, 26.29, 1.68, 1.79, 8.00, repro,
2016-01-16,0.82, 1.67, 20.04, 1.61, 1.74, 7.72, repro,
2016-01-17,1.87, 4.41, 25.34, 1.61, 1.74, 7.73, repro,
2016-01-18,2.31, 3.73, 28.01, 1.61, 1.75, 7.79, repro,
2016-01-19,2.19, 3.13, 24.78, 1.66, 1.81, 7.97, repro,
2016-01-20,4.41, 3.79, 37.78, 1.81, 2.05, 8.64, repro,
2016-01-21,0.52, 3.09, 18.25, 1.66, 1.85, 8.03, repro,
2016-01-22,1.90, 1.35, 14.14, 1.60, 1.75, 7.74, repro,
2016-01-23,1.64, 2.91, 19.51, 1.59, 1.74, 7.73, repro,
2016-01-24,2.69, 4.07, 25.95, 1.64, 1.85, 8.03, repro,
2016-01-25,2.40, 2.93, 21.57, 1.63, 1.77, 7.79, repro,
2016-01-26,3.74, 2.61, 25.11, 1.62, 1.79, 7.81, repro,
2016-01-27,3.43, 3.89, 30.44, 1.63, 1.77, 7.84, repro,
2016-01-28,3.46, 3.25, 17.53, 1.63, 1.78, 7.78, repro,
2016-01-29,2.08, 2.59, 22.28, 1.64, 1.84, 7.98, repro,
2016-01-30,3.79, 4.31, 25.83, 1.66, 1.78, 7.91, repro,
2016-01-31,3.26, 3.68, 28.91, 1.67, 1.83, 8.01, repro,
2016-02-01,2.53, 3.71, 14.62, 1.63, 1.76, 7.81, repro,
2016-02-02,3.51, 1.91, 20.13, 1.62, 1.76, 7.74, repro,
2016-02-03,3.99, 1.08, 16.35, 1.64, 1.77, 7.95, repro,
2016-02-04,-0.12, 2.53, 22.04, 1.67, 1.80, 8.06, repro,
2016-02-05,2.29, 3.70, 21.01, 1.64, 1.75, 7.79, repro,
2016-02-06,4.62, 3.32, 15.08, 1.62, 1.76, 7.81, repro,
2016-02-07,2.65, 2.61, 31.44, 1.65, 1.81, 7.96, repro,
2016-02-08,4.18, 3.05, 26.58, 1.75, 1.85, 8.49, repro,
2016-02-09,2.50, 2.27, 26.17, 1.70, 1.78, 8.19, repro,
2016-02-10,-0.84, 5.40, 37.94, 1.87, 2.03, 9.12, repro,
2016-02-11,3.05, 4.67, 40.87, 1.94, 2.30, 9.44, repro,
2016-02-12,3.44, 1.93, 37.20, 1.68, 1.78, 8.00, repro,
2016-02-13,3.43, 3.01, 14.52, 1.65, 1.80, 7.87, repro,
2016-02-14,1.17, 3.47, 16.38, 1.66, 1.80, 7.97, repro,
2016-02-15,1.43, 4.46, 23.00, 1.65, 1.75, 7.83, repro,
2016-02-16,3.76, 3.67, 22.26, 1.63, 1.74, 7.73, repro,
2016-02-17,4.50, 4.97, 28.35, 1.65, 1.75, 7.79, repro,
2016-02-18,1.52, 3.01, 15.27, 1.68, 1.83, 8.01, repro,
2016-02-19,4.29, 2.02, 25.48, 1.80, 1.95, 8.54, repro,
2016-02-20,3.07, 3.01, 24.76, 1.64, 1.75, 7.85, repro,
2016-02-21,1.18, 3.10, 24.12, 1.62, 1.75, 7.70, repro,
2016-02-22,2.95, 3.60, 15.81, 1.63, 1.74, 7.73, repro,
2016-02-23,3.15, 1.96, 25.21, 1.65, 1.82, 7.93, repro,
2016-02-24,3.01, 5.04, 17.64, 1.65, 1.76, 7.77, repro,
2016-02-25,3.46, 2.87, 21.01, 1.63, 1.80, 7.83, repro,
2016-02-26,1.56, 3.84, 18.48, 1.69, 1.81, 8.09, repro,
2016-02-27,2.15, 1.83, 24.99, 1.75, 1.93, 8.52, repro,
2016-02-28,4.13, 1.52, 30.45, 1.72, 1.79, 8.09, repro,
2016-02-29,2.33, 1.80, 13.54, 1.66, 1.80, 7.95, repro,
2016-03-01,3.37, 1.68, 14.46, 1.68, 1.90, 8.06, repro,
2016-03-02,2.23, 3.07, 18.87, 1.63, 1.79, 7.80, repro,
2016-03-03,1.52, 3.74, 19.14, 1.64, 1.79, 7.85, repro,
2016-03-04,3.39, 2.40, 20.46, 1.69, 1.82, 8.31, repro,
2016-03-05,1.43, 0.53, 11.75, 1.64, 1.79, 7.81, repro,
2016-03-06,4.76, 1.29, 19.50, 1.64, 1.80, 7.84, repro,
2016-03-07,4.54, 1.19, 21.16, 1.66, 1.83, 8.11, repro,
2016-03-08,2.96, 1.25, 24.92, 1.72, 1.94, 8.40, repro,
2016-03-09,3.31, 3.48, 25.55, 1.63, 1.74, 7.75, repro,
2016-03-10,3.44, 1.66, 21.75, 1.67, 1.85, 8.06, repro,
2016-03-11,2.86, 2.60, 19.12, 1.61, 1.75, 7.78, repro,
2016-03-12,3.12, 3.95, 24.59, 1.61, 1.71, 7.73, repro,
2016-03-13,2.77, 1.56, 19.93, 1.60, 1.70, 7.68, repro,
2016-03-14,1.53, 1.90, 24.53, 1.67, 1.71, 8.04, repro,
2016-03-15,2.57, 3.34, 25.41, 1.67, 1.74, 8.16, repro,
2016-03-16,3.22, -0.37, 20.23, 1.73, 1.78, 8.38, repro,
2016-03-17,3.04, 4.39, 26.45, 1.69, 1.81, 8.12, repro,
2016-03-18,3.99, 1.49, 21.10, 1.66, 1.80, 8.08, repro,
2016-03-19,2.54, 2.71, 16.10, 1.68, 1.84, 8.02, repro,
2016-03-20,3.40, 3.00, 30.16, 1.63, 1.75, 7.89, repro,
2016-03-21,2.67, 1.75, 23.83, 1.68, 1.77, 8.04, repro,
2016-03-22,1.32, 1.64, 26.53, 1.64, 1.82, 7.85, repro,
2016-03-23,2.72, 2.11, 22.54, 1.63, 1.77, 7.87, repro,
2016-03-24,2.62, 1.31, 22.53, 1.60, 1.72, 7.66, repro,
2016-03-25,3.10, 2.04, 26.14, 1.64, 1.78, 7.84, repro,
2016-03-26,2.75, 2.50, 18.81, 1.62, 1.72, 7.79, repro,
2016-03-27,2.96, 3.50, 25.43, 1.61, 1.72, 7.70, repro,
2016-03-28,2.58, 2.86, 16.51, 1.62, 1.72, 7.69, repro,
2016-03-29,0.62, 3.29, 19.62, 1.70, 1.83, 8.03, repro,
2016-03-30,1.40, 1.87, 18.89, 1.61, 1.71, 7.69, repro,
2016-03-31,4.61, 2.72, 29.41, 1.62, 1.74, 7.74, repro,
2016-04-01,2.38, 1.84, 20.47, 1.62, 1.74, 7.72, repro,
2016-04-02,2.12, 2.97, 24.70, 1.66, 1.77, 7.91, repro,
2016-04-03,2.88, 3.20, 19.41, 1.62, 1.73, 7.68, repro,
2016-04-04,2.93, 2.75, 22.41, 1.62, 1.75, 7.76, repro,
2016-04-05,3.21, 3.40, 28.23, 1.63, 1.75, 7.80, repro,
2016-04-06,1.97, 2.00, 19.81, 1.77, 2.00, 8.64, repro,
2016-04-07,2.29, 4.64, 25.78, 1.63, 1.75, 7.76, repro,
2016-04-08,3.49, 2.78, 25.31, 1.64, 1.76, 7.78, repro,
2016-04-09,2.30, 2.48, 26.18, 1.65, 1.77, 7.85, repro,
2016-04-10,0.85, -0.17, 29.44, 1.68, 1.83, 8.17, repro,
2016-04-11,4.95, 3.04, 20.33, 1.63, 1.76, 7.83, repro,
2016-04-12,2.35, -0.95, 19.55, 1.62, 1.76, 7.79, repro,
2016-04-13,2.63, 2.38, 32.76, 1.66, 1.80, 7.94, repro,
2016-04-14,4.11, 0.35, 35.14, 1.64, 1.77, 7.89, repro,
2016-04-15,3.69, 1.25, 22.61, 1.62, 1.75, 7.80, repro,
2016-04-16,3.20, 3.24, 30.38, 1.62, 1.75, 7.85, repro,
2016-04-17,1.64, 1.81, 30.22, 1.61, 1.76, 7.85, repro,
2016-04-18,1.12, 2.61, 18.10, 1.68, 1.81, 8.40, repro,
2016-04-19,2.80, 1.12, 26.70, 1.63, 1.80, 7.92, repro,
2016-04-20,2.85, 2.93, 31.39, 1.63, 1.83, 8.00, repro,
2016-04-21,2.60, 3.49, 20.28, 1.62, 1.82, 8.02, repro,
2016-04-22,4.11, 3.40, 24.85, 1.63, 1.78, 7.89, repro,
2016-04-23,4.88, 1.81, 23.55, 1.61, 1.75, 7.75, repro,
2016-04-24,3.58, 2.28, 26.63, 1.65, 1.88, 8.11, repro,
2016-04-25,1.09, 2.40, 13.47, 1.66, 1.88, 8.16, repro,
2016-04-26,3.35, 3.26, 31.27, 1.68, 1.80, 8.06, repro,
2016-04-27,2.65, 2.00, 28.92, 1.65, 1.79, 8.04, repro,
2016-04-28,5.39, 3.83, 25.29, 1.68, 1.86, 8.18, repro,
2016-04-29,3.91, 5.13, 21.70, 1.76, 1.98, 8.49, repro,
2016-04-30,2.65, 2.70, 26.60, 1.65, 1.79, 7.96, repro,
2016-05-01,2.45, 2.09, 17.92, 1.65, 1.82, 7.95, repro,
2016-05-02,4.29, 4.21, 32.81, 1.68, 1.82, 8.02, repro,
2016-05-03,3.31, 3.65, 21.71, 1.66, 1.81, 7.92, repro,
2016-05-04,3.96, 3.96, 21.31, 1.63, 1.77, 7.76, repro,
2016-05-05,0.88, 2.93, 28.50, 1.76, 1.97, 8.54, repro,
2016-05-06,4.55, 2.96, 25.09, 1.71, 1.94, 8.41, repro,
2016-05-07,1.65, 2.25, 34.37, 1.71, 1.85, 8.43, repro,
2016-05-08,3.72, 2.72, 28.14, 1.66, 1.81, 8.15, repro,
2016-05-09,3.50, 1.75, 23.87, 1.69, 1.88, 8.23, repro,
2016-05-10,1.83, 3.12, 16.43, 1.85, 2.23, 9.06, repro,
2016-05-11,2.68, 1.79, 20.27, 1.64, 1.83, 7.99, repro,
2016-05-12,3.85, 2.34, 20.80, 1.75, 1.96, 8.45, repro,
2016-05-13,2.00, 2.31, 24.57, 1.64, 1.78, 7.93, repro,
2016-05-14,0.72, 2.81, 30.62, 1.69, 1.87, 8.16, repro,
2016-05-15,1.92, 1.99, 24.03, 1.67, 1.80, 8.01, repro,
2016-05-16,3.13, 4.04, 26.66, 1.62, 1.76, 7.76, repro,
2016-05-17,1.69, 3.77, 21.86, 1.62, 1.76, 7.77, repro,
2016-05-18,2.55, 2.24, 28.55, 1.63, 1.77, 7.87, repro,
2016-05-19,3.68, 3.55, 30.77, 1.65, 1.77, 7.75, repro,
2016-05-20,1.29, 4.36, 24.48, 1.63, 1.76, 7.85, repro,
2016-05-21,4.54, 2.80, 20.47, 1.63, 1.78, 7.83, repro,
2016-05-22,3.45, 4.98, 24.65, 1.64, 1.81, 7.96, repro,
2016-05-23,3.66, 4.11, 27.38, 1.66, 1.83, 8.00, repro,
2016-05-24,4.04, 5.01, 26.58, 1.68, 1.83, 8.19, repro,
2016-05-25,0.98, 4.30, 23.34, 1.64, 1.83, 7.95, repro,
2016-05-26,4.67, 0.22, 39.69, 1.68, 1.85, 8.13, repro,
2016-05-27,4.69, 3.51, 32.87, 1.66, 1.84, 7.88, repro,
2016-05-28,2.32, 4.43, 19.14, 1.76, 1.99, 8.82, repro,
2016-05-29,3.21, 4.27, 39.69, 1.71, 1.87, 8.34, repro,
2016-05-30,1.87, 3.28, 20.06, 1.62, 1.76, 7.82, repro,
2016-05-31,1.87, 2.51, 32.56, 1.72, 1.92, 8.52, repro,
2016-06-01,2.67, 1.34, 23.85, 1.66, 1.85, 8.07, repro,
2016-06-02,4.07, 1.83, 22.10, 1.65, 1.84, 8.08, repro,
2016-06-03,3.52, 4.65, 28.43, 1.78, 1.89, 8.75, repro,
2016-06-04,2.57, 4.63, 29.08, 1.65, 1.78, 7.87, repro,
2016-06-05,4.98, 2.58, 24.16, 1.64, 1.77, 7.84, repro,
2016-06-06,4.65, 2.00, 23.80, 1.68, 1.83, 8.00, repro,
2016-06-07,3.82, 4.07, 27.67, 1.68, 1.80, 7.96, repro,
2016-06-08,3.33, 5.54, 38.20, 1.63, 1.80, 7.92, repro,
2016-06-09,2.08, 2.20, 29.50, 1.64, 1.77, 7.89, repro,
2016-06-10,2.78, 3.76, 21.84, 1.72, 1.81, 8.09, repro,
2016-06-11,2.92, 3.23, 20.30, 1.63, 1.76, 7.81, repro,
2016-06-12,3.27, 3.29, 20.50, 1.66, 1.78, 7.91, repro,
2016-06-13,3.36, 4.14, 24.86, 1.78, 1.89, 8.61, repro,
2016-06-14,5.54, 1.41, 23.34, 1.67, 1.86, 8.10, repro,
2016-06-15,3.18, 3.65, 18.41, 1.65, 1.77, 7.94, repro,
2016-06-16,2.76, 2.42, 18.59, 1.64, 1.77, 7.85, repro,
2016-06-17,4.40, 1.53, 21.42, 1.64, 1.76, 7.82, repro,
2016-06-18,1.94, 4.08, 22.89, 1.63, 1.77, 7.83, repro,
2016-06-19,2.09, 1.57, 17.13, 1.64, 1.81, 7.93, repro,
2016-06-20,1.11, 2.89, 23.82, 1.67, 1.85, 8.13, repro,
2016-06-21,3.24, 2.99, 30.96, 1.63, 1.78, 7.87, repro,
2016-06-22,1.89, 0.03, 21.14, 1.67, 1.87, 8.13, repro,
2016-06-23,1.89, 5.28, 19.96, 1.66, 1.89, 8.04, repro,
2016-06-24,2.92, 2.52, 18.51, 1.78, 1.94, 8.72, repro,
2016-06-25,2.64, 2.50, 16.41, 1.69, 1.90, 8.17, repro,
2016-06-26,-0.92, 1.24, 25.54, 1.74, 1.88, 8.60, repro,
2016-06-27,1.82, 1.00, 17.76, 1.67, 1.78, 8.07, repro,
2016-06-28,0.93, 3.12, 19.85, 1.65, 1.77, 7.85, repro,
2016-06-29,3.58, 3.14, 21.08, 1.67, 1.81, 7.98, repro,
2016-06-30,3.47, 2.28, 18.62, 1.65, 1.79, 7.93, repro,
2016-07-01,1.51, 1.29, 27.65, 1.65, 1.76, 7.86, repro,
2016-07-02,3.15, 1.45, 18.15, 1.64, 1.78, 7.85, repro,
2016-07-03,2.60, 1.49, 28.53, 1.68, 1.88, 8.13, repro,
2016-07-04,2.11, 2.77, 4.42, 1.67, 1.85, 8.12, repro,
2016-07-05,2.09, 2.40, 22.01, 1.69, 1.80, 8.04, repro,
2016-07-06,3.55, 1.03, 23.18, 1.75, 2.03, 8.45, repro,
2016-07-07,0.42, 3.11, 24.42, 1.65, 1.82, 7.89, repro,
2016-07-08,3.82, 3.47, 25.83, 1.70, 1.90, 8.07, repro,
2016-07-09,4.08, 0.74, 14.88, 1.63, 1.81, 7.86, repro,
2016-07-10,2.48, 2.81, 16.80, 1.65, 1.84, 7.97, repro,
2016-07-11,4.53, 4.33, 30.92, 1.71, 1.81, 8.24, repro,
2016-07-12,2.30, 3.00, 20.41, 1.63, 1.82, 7.84, repro,
2016-07-13,3.49, 2.14, 31.68, 1.65, 1.86, 8.03, repro,
