PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P238
Station name,FlintHillsCN2006
Begin Date, 2006-04-08
End Date, 2021-03-24
Release Date, 2021-09-23
Reference position, 36.8490800126 North Latitude, -121.4527693963 East Longitude, 44.90722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-26,-5.65, -2.12, 21.64, 1.98, 1.52, 7.19, repro,
2013-08-27,-4.89, -2.37, 13.68, 1.95, 1.51, 7.07, repro,
2013-08-28,-4.64, -3.46, 21.52, 1.97, 1.52, 7.13, repro,
2013-08-29,-4.78, -3.63, 21.24, 2.03, 1.53, 7.45, repro,
2013-08-30,-4.47, -2.96, 18.94, 1.98, 1.52, 7.15, repro,
2013-08-31,-5.19, -3.43, 15.04, 1.99, 1.52, 7.20, repro,
2013-09-01,-5.51, -5.13, 21.58, 2.04, 1.56, 7.30, repro,
2013-09-02,-5.06, -2.57, 19.26, 1.97, 1.55, 7.17, repro,
2013-09-03,-4.36, -4.43, 17.01, 2.05, 1.55, 7.29, repro,
2013-09-04,-4.17, -2.93, 18.86, 2.05, 1.57, 7.32, repro,
2013-09-05,-4.53, -3.86, 20.23, 2.00, 1.54, 7.20, repro,
2013-09-06,-3.39, -3.79, 20.89, 1.99, 1.55, 7.20, repro,
2013-09-07,-5.22, -3.61, 17.50, 2.00, 1.55, 7.20, repro,
2013-09-08,-4.30, -2.72, 19.03, 1.96, 1.52, 7.13, repro,
2013-09-09,-3.41, -4.10, 23.29, 1.99, 1.51, 7.15, repro,
2013-09-10,-4.43, -4.76, 22.25, 2.00, 1.53, 7.19, repro,
2013-09-11,-4.56, -3.98, 15.49, 1.99, 1.53, 7.17, repro,
2013-09-12,-4.67, -2.65, 14.96, 1.97, 1.54, 7.16, repro,
2013-09-13,-4.62, -2.87, 19.85, 1.97, 1.54, 7.14, repro,
2013-09-14,-4.95, -2.99, 26.09, 1.99, 1.54, 7.19, repro,
2013-09-15,-5.02, -3.82, 19.62, 2.05, 1.58, 7.40, repro,
2013-09-16,-4.71, -4.70, 17.30, 2.00, 1.54, 7.23, repro,
2013-09-17,-4.55, -3.88, 19.09, 1.99, 1.53, 7.17, repro,
2013-09-18,-3.74, -3.64, 20.38, 1.96, 1.51, 7.11, repro,
2013-09-19,-5.06, -4.14, 22.30, 1.97, 1.51, 7.13, repro,
2013-09-20,-4.75, -3.78, 22.48, 1.99, 1.52, 7.21, repro,
2013-09-21,-2.37, -3.03, 21.32, 2.01, 1.51, 7.21, repro,
2013-09-22,-3.49, -3.34, 20.18, 1.97, 1.50, 7.12, repro,
2013-09-23,-5.62, -3.66, 23.88, 1.96, 1.50, 7.07, repro,
2013-09-24,-5.47, -3.01, 24.68, 1.98, 1.51, 7.20, repro,
2013-09-25,-6.10, -3.03, 25.77, 1.99, 1.52, 7.17, repro,
2013-09-26,-5.56, -3.30, 25.13, 1.98, 1.52, 7.17, repro,
2013-09-27,-4.37, -3.30, 16.69, 1.98, 1.51, 7.17, repro,
2013-09-28,-4.77, -3.18, 16.62, 1.95, 1.50, 7.07, repro,
2013-09-29,-4.19, -3.28, 23.15, 1.98, 1.54, 7.20, repro,
2013-09-30,-5.04, -3.14, 17.93, 1.98, 1.52, 7.16, repro,
2013-10-01,-3.81, -3.84, 25.17, 1.99, 1.51, 7.15, repro,
2013-10-02,-4.03, -3.02, 16.04, 1.98, 1.50, 7.12, repro,
2013-10-03,-4.88, -3.18, 14.65, 1.96, 1.51, 7.11, repro,
2013-10-04,-5.68, -2.70, 10.41, 1.97, 1.50, 7.11, repro,
2013-10-05,-4.73, -3.45, 12.41, 1.98, 1.51, 7.13, repro,
2013-10-06,-5.14, -2.40, 18.25, 2.00, 1.53, 7.22, repro,
2013-10-07,-2.93, -2.81, 17.74, 2.02, 1.54, 7.29, repro,
2013-10-08,-4.31, -3.44, 17.89, 1.97, 1.51, 7.13, repro,
2013-10-09,-4.89, -3.17, 20.48, 1.97, 1.52, 7.15, repro,
2013-10-10,-4.99, -3.29, 22.81, 1.95, 1.51, 7.05, repro,
2013-10-11,-5.49, -2.64, 16.52, 2.00, 1.54, 7.27, repro,
2013-10-12,-5.39, -2.44, 15.51, 1.98, 1.51, 7.12, repro,
2013-10-13,-4.76, -2.93, 15.74, 2.00, 1.52, 7.27, repro,
2013-10-14,-3.70, -1.94, 6.93, 1.99, 1.51, 7.19, repro,
2013-10-15,-4.61, -1.98, 10.99, 1.97, 1.51, 7.13, repro,
2013-10-16,-4.75, -2.54, 12.42, 2.02, 1.56, 7.33, repro,
2013-10-17,-4.89, -2.16, 15.62, 2.00, 1.53, 7.29, repro,
2013-10-18,-4.62, -2.70, 20.51, 1.98, 1.51, 7.14, repro,
2013-10-19,-3.68, -2.18, 13.69, 1.98, 1.50, 7.11, repro,
2013-10-20,-5.17, -1.95, 16.41, 2.03, 1.56, 7.51, repro,
2013-10-21,-5.24, -2.85, 20.44, 2.02, 1.56, 7.44, repro,
2013-10-22,-5.78, -1.54, 19.96, 2.04, 1.57, 7.52, repro,
2013-10-23,-5.15, -1.76, 14.89, 2.01, 1.52, 7.32, repro,
2013-10-24,-5.15, -2.39, 17.40, 2.01, 1.52, 7.32, repro,
2013-10-25,-5.34, -2.00, 14.68, 1.97, 1.50, 7.14, repro,
2013-10-26,-5.22, -2.64, 13.03, 1.98, 1.50, 7.16, repro,
2013-10-27,-6.46, -2.04, 14.20, 1.96, 1.49, 7.08, repro,
2013-10-28,-4.28, -1.51, 20.22, 2.01, 1.53, 7.33, repro,
2013-10-29,-5.07, -2.06, 21.56, 2.04, 1.58, 7.50, repro,
2013-10-30,-5.40, -2.99, 21.20, 2.04, 1.56, 7.50, repro,
2013-10-31,-5.03, -1.43, 15.43, 2.01, 1.52, 7.30, repro,
2013-11-01,-5.69, -0.59, 16.48, 2.04, 1.56, 7.47, repro,
2013-11-02,-6.14, -0.82, 21.63, 2.04, 1.52, 7.31, repro,
2013-11-03,-6.03, -1.43, 22.76, 2.07, 1.56, 7.45, repro,
2013-11-04,-5.61, -0.64, 20.86, 2.07, 1.56, 7.47, repro,
2013-11-05,-5.07, -1.32, 19.50, 2.04, 1.52, 7.31, repro,
2013-11-06,-5.88, -0.80, 16.27, 1.97, 1.50, 7.10, repro,
2013-11-07,-5.61, -0.72, 11.54, 2.01, 1.53, 7.33, repro,
2013-11-08,-6.13, -0.68, 17.66, 2.02, 1.53, 7.28, repro,
2013-11-09,-7.21, -0.92, 19.64, 1.98, 1.51, 7.18, repro,
2013-11-10,-5.03, -0.52, 24.19, 1.97, 1.52, 7.20, repro,
2013-11-11,-6.29, -0.57, 16.63, 1.96, 1.51, 7.12, repro,
2013-11-12,-7.45, -0.30, 9.39, 2.01, 1.55, 7.33, repro,
2013-11-13,-6.45, 0.89, 12.21, 2.32, 1.87, 8.56, repro,
2013-11-14,-6.68, 0.04, 20.01, 1.98, 1.51, 7.20, repro,
2013-11-15,-7.33, -0.06, 22.45, 1.97, 1.51, 7.19, repro,
2013-11-16,-5.28, -0.47, 25.84, 1.97, 1.51, 7.15, repro,
2013-11-17,-6.00, -0.17, 23.54, 1.97, 1.50, 7.08, repro,
2013-11-18,-6.30, 1.62, 18.34, 2.01, 1.52, 7.25, repro,
2013-11-19,-6.12, 1.32, 20.52, 2.05, 1.56, 7.48, repro,
2013-11-20,-6.37, -0.11, 16.19, 1.97, 1.50, 7.11, repro,
2013-11-21,-6.26, -0.09, 19.97, 1.97, 1.50, 7.13, repro,
2013-11-22,-5.30, -0.16, 13.38, 1.96, 1.51, 7.13, repro,
2013-11-23,-6.47, 0.12, 12.17, 1.98, 1.51, 7.23, repro,
2013-11-24,-5.86, 0.94, 16.40, 1.99, 1.52, 7.23, repro,
2013-11-25,-5.52, 1.29, 12.74, 2.02, 1.53, 7.25, repro,
2013-11-26,-5.81, 1.04, 9.34, 2.00, 1.53, 7.21, repro,
2013-11-27,-6.15, 0.26, 15.34, 1.98, 1.52, 7.18, repro,
2013-11-28,-6.12, -0.29, 16.58, 2.01, 1.56, 7.26, repro,
2013-11-29,-6.26, 1.31, 10.76, 2.01, 1.56, 7.31, repro,
2013-11-30,-5.15, 0.97, 12.30, 2.01, 1.56, 7.27, repro,
2013-12-01,-6.26, 1.45, 12.89, 2.00, 1.56, 7.27, repro,
2013-12-03,-6.47, 0.44, 20.04, 2.09, 1.67, 7.67, repro,
2013-12-04,-6.85, 0.55, 20.18, 2.17, 1.69, 7.95, repro,
2013-12-05,-5.73, 0.40, 18.94, 2.11, 1.64, 7.68, repro,
2013-12-06,-6.36, 0.50, 16.75, 2.03, 1.58, 7.41, repro,
2013-12-07,-5.50, 0.26, 12.45, 1.99, 1.54, 7.20, repro,
2013-12-08,-6.76, 0.10, 18.69, 2.01, 1.55, 7.25, repro,
2013-12-09,-4.88, 0.98, 13.81, 1.98, 1.50, 7.08, repro,
2013-12-10,-5.93, 1.45, 15.24, 1.99, 1.52, 7.17, repro,
2013-12-11,-4.36, 1.75, 17.56, 1.98, 1.50, 7.12, repro,
2013-12-12,-4.27, 0.83, 14.62, 2.03, 1.57, 7.35, repro,
2013-12-13,-4.63, 0.67, 14.74, 1.96, 1.50, 7.09, repro,
2013-12-14,-5.19, 0.88, 19.97, 1.99, 1.54, 7.21, repro,
2013-12-15,-4.60, 1.60, 15.34, 2.01, 1.58, 7.40, repro,
2013-12-16,-5.40, 1.55, 15.20, 2.04, 1.63, 7.60, repro,
2013-12-17,-4.45, 0.40, 12.69, 1.98, 1.51, 7.15, repro,
2013-12-18,-5.17, 1.23, 22.48, 1.97, 1.51, 7.15, repro,
2013-12-19,-6.14, -0.82, 25.41, 2.06, 1.62, 7.52, repro,
2013-12-20,-4.29, 0.48, 22.25, 2.05, 1.61, 7.49, repro,
2013-12-21,-4.01, 0.81, 25.03, 2.00, 1.54, 7.26, repro,
2013-12-22,-4.45, 0.92, 18.58, 2.05, 1.61, 7.51, repro,
2013-12-23,-4.82, 1.46, 8.22, 1.97, 1.51, 7.15, repro,
2013-12-24,-5.53, 0.14, 13.98, 2.01, 1.58, 7.41, repro,
2013-12-25,-5.31, -0.18, 15.02, 2.08, 1.66, 7.65, repro,
2013-12-26,-5.32, 0.73, 15.86, 2.00, 1.57, 7.29, repro,
2013-12-27,-5.45, 1.86, 7.14, 2.03, 1.58, 7.40, repro,
2013-12-28,-5.44, 0.94, 12.38, 2.09, 1.66, 7.68, repro,
2013-12-29,-5.90, 0.72, 10.05, 2.05, 1.61, 7.52, repro,
2013-12-30,-6.96, 0.99, 11.83, 2.05, 1.60, 7.49, repro,
2013-12-31,-5.47, 0.69, 14.01, 2.02, 1.57, 7.41, repro,
2014-01-01,-6.97, 1.65, 7.17, 2.02, 1.56, 7.38, repro,
2014-01-02,-4.91, 0.84, 11.42, 2.05, 1.61, 7.53, repro,
2014-01-03,-6.06, 1.46, 13.37, 2.00, 1.52, 7.23, repro,
2014-01-04,-5.91, 0.06, 18.88, 2.00, 1.53, 7.25, repro,
2014-01-05,-5.99, 0.51, 12.84, 2.01, 1.57, 7.39, repro,
2014-01-06,-5.31, 1.42, 10.99, 2.02, 1.57, 7.35, repro,
2014-01-07,-4.97, 0.85, 13.71, 2.02, 1.54, 7.25, repro,
2014-01-08,-5.22, 1.29, 18.09, 1.99, 1.53, 7.20, repro,
2014-01-09,-5.06, 0.78, 17.90, 2.00, 1.54, 7.30, repro,
2014-01-10,-4.97, 0.41, 17.83, 2.02, 1.59, 7.55, repro,
2014-01-11,-5.10, 0.61, 18.58, 1.98, 1.51, 7.17, repro,
2014-01-12,-5.09, 1.65, 17.95, 1.96, 1.51, 7.14, repro,
2014-01-13,-4.52, 1.09, 11.21, 2.08, 1.67, 7.76, repro,
2014-01-14,-5.75, 1.12, 15.04, 2.00, 1.52, 7.26, repro,
2014-01-15,-6.01, 1.80, 13.71, 2.02, 1.57, 7.39, repro,
2014-01-16,-6.44, 1.25, 16.62, 2.00, 1.57, 7.30, repro,
2014-01-17,-5.97, 1.07, 20.52, 2.02, 1.59, 7.34, repro,
2014-01-18,-6.28, 1.24, 15.17, 1.98, 1.55, 7.27, repro,
2014-01-19,-4.40, 0.60, 20.58, 2.05, 1.61, 7.44, repro,
2014-01-20,-5.41, 0.96, 15.99, 2.05, 1.54, 7.33, repro,
2014-01-21,-5.71, 1.57, 12.99, 1.97, 1.50, 7.13, repro,
2014-01-22,-6.59, 0.72, 15.17, 1.97, 1.52, 7.16, repro,
2014-01-23,-6.62, 0.76, 21.60, 1.95, 1.50, 7.09, repro,
2014-01-24,-5.48, 0.68, 15.02, 2.06, 1.56, 7.50, repro,
2014-01-25,-5.24, 0.67, 16.50, 2.06, 1.56, 7.53, repro,
2014-01-26,-6.63, 0.45, 15.80, 2.01, 1.53, 7.27, repro,
2014-01-27,-6.08, 0.59, 18.52, 1.95, 1.50, 7.10, repro,
2014-01-28,-6.38, 0.96, 17.17, 1.95, 1.49, 7.05, repro,
2014-01-29,-4.37, 2.05, 19.69, 1.98, 1.52, 7.21, repro,
2014-01-30,-5.12, 0.63, 18.45, 1.99, 1.53, 7.25, repro,
2014-01-31,-4.90, 0.61, 19.40, 2.00, 1.54, 7.29, repro,
2014-02-01,-5.00, -0.12, 16.36, 1.99, 1.52, 7.22, repro,
2014-02-02,-4.93, -0.77, 17.42, 2.04, 1.56, 7.32, repro,
2014-02-03,-5.23, -0.25, 20.90, 2.17, 1.66, 7.76, repro,
2014-02-04,-6.41, 0.86, 17.63, 1.99, 1.52, 7.22, repro,
2014-02-05,-6.44, 0.76, 17.94, 2.02, 1.52, 7.31, repro,
2014-02-06,-5.05, 1.04, 21.81, 1.96, 1.50, 7.14, repro,
2014-02-07,-5.62, 2.08, 22.48, 2.01, 1.58, 7.27, repro,
2014-02-08,-6.18, 1.66, 22.55, 1.98, 1.51, 7.15, repro,
2014-02-09,-4.73, 5.77, 15.42, 2.12, 1.60, 7.73, repro,
2014-02-10,-6.87, 1.58, 22.43, 2.06, 1.58, 7.35, repro,
2014-02-11,-4.58, 1.60, 13.66, 2.04, 1.56, 7.32, repro,
2014-02-12,-5.01, 1.64, 13.68, 1.97, 1.50, 7.09, repro,
2014-02-13,-4.88, 1.98, 15.35, 2.03, 1.52, 7.21, repro,
2014-02-14,-5.03, 2.17, 23.67, 2.05, 1.51, 7.31, repro,
2014-02-15,-5.20, 2.41, 15.76, 1.97, 1.50, 7.13, repro,
2014-02-16,-4.96, 1.67, 24.01, 1.97, 1.50, 7.16, repro,
2014-02-17,-5.66, 2.01, 16.86, 2.08, 1.56, 7.40, repro,
2014-02-18,-4.93, 2.23, 16.97, 2.03, 1.58, 7.37, repro,
2014-02-19,-4.99, 1.56, 21.83, 1.99, 1.54, 7.22, repro,
2014-02-20,-6.85, 2.99, 19.25, 1.97, 1.51, 7.17, repro,
2014-02-21,-5.76, 3.20, 19.37, 1.98, 1.53, 7.21, repro,
2014-02-22,-6.27, 2.90, 15.61, 1.99, 1.53, 7.24, repro,
2014-02-23,-6.79, 1.16, 22.05, 2.27, 1.65, 8.08, repro,
2014-03-10,-7.49, 1.44, 15.81, 5.27, 4.02, 19.45, repro,
2014-03-11,-5.41, 3.39, 11.62, 1.98, 1.53, 7.23, repro,
2014-03-12,-5.41, 2.13, 12.91, 1.99, 1.53, 7.24, repro,
2014-03-13,-5.45, 2.74, 19.04, 2.02, 1.56, 7.41, repro,
2014-03-14,-4.61, 1.68, 18.78, 1.98, 1.52, 7.18, repro,
2014-03-15,-5.87, 2.50, 15.58, 2.05, 1.63, 7.61, repro,
2014-03-16,-6.20, 3.46, 11.68, 2.05, 1.54, 7.50, repro,
2014-03-17,-6.29, 2.54, 19.03, 2.02, 1.58, 7.43, repro,
2014-03-18,-5.61, 2.07, 25.51, 2.02, 1.57, 7.39, repro,
2014-03-19,-6.09, 1.90, 23.12, 2.09, 1.68, 7.75, repro,
2014-03-20,-5.11, 1.40, 18.42, 2.03, 1.58, 7.38, repro,
2014-03-21,-6.36, 2.10, 21.45, 2.01, 1.58, 7.34, repro,
2014-03-22,-6.22, 1.94, 10.31, 2.02, 1.57, 7.31, repro,
2014-03-23,-5.27, 2.42, 15.35, 1.99, 1.53, 7.23, repro,
2014-03-24,-5.70, 3.04, 15.01, 1.98, 1.52, 7.21, repro,
2014-03-25,-6.26, 2.99, 20.33, 1.99, 1.53, 7.27, repro,
2014-03-26,-4.53, 3.24, 21.07, 1.99, 1.53, 7.24, repro,
2014-03-27,-6.02, 2.32, 26.01, 2.05, 1.65, 7.50, repro,
2014-03-28,-5.72, 2.09, 14.83, 1.98, 1.54, 7.26, repro,
2014-03-29,-5.28, 2.58, 19.17, 2.14, 1.61, 7.52, repro,
2014-03-30,-7.31, 2.49, 15.76, 1.97, 1.52, 7.19, repro,
2014-03-31,-7.10, 2.45, 14.31, 1.97, 1.54, 7.24, repro,
2014-04-01,-5.51, 2.20, 21.73, 2.30, 1.66, 8.12, repro,
2014-04-02,-5.21, 2.61, 21.37, 1.98, 1.55, 7.23, repro,
2014-04-03,-6.06, 3.37, 16.06, 1.99, 1.54, 7.25, repro,
2014-04-04,-5.01, 3.04, 24.57, 2.02, 1.59, 7.47, repro,
2014-04-05,-5.54, 3.29, 13.96, 2.00, 1.53, 7.30, repro,
2014-04-06,-6.97, 2.90, 15.40, 2.03, 1.53, 7.41, repro,
2014-04-07,-5.74, 3.30, 16.67, 1.97, 1.52, 7.18, repro,
2014-04-08,-5.37, 2.70, 23.03, 2.00, 1.57, 7.36, repro,
2014-04-09,-5.44, 3.28, 13.92, 1.97, 1.52, 7.20, repro,
2014-04-10,-5.01, 3.35, 14.30, 2.08, 1.57, 7.63, repro,
2014-04-11,-5.75, 2.48, 13.02, 2.11, 1.62, 7.72, repro,
2014-04-12,-6.48, 2.30, 16.76, 2.06, 1.58, 7.55, repro,
2014-04-13,-6.03, 2.18, 17.04, 2.00, 1.57, 7.39, repro,
2014-04-14,-5.61, 2.27, 14.93, 2.00, 1.56, 7.35, repro,
2014-04-15,-6.69, 2.32, 13.80, 2.08, 1.58, 7.44, repro,
2014-04-16,-6.41, 2.50, 13.39, 2.22, 1.63, 7.63, repro,
2014-04-17,-7.46, 1.86, 16.66, 1.99, 1.52, 7.25, repro,
2014-04-18,-5.71, 1.74, 18.34, 1.99, 1.53, 7.27, repro,
2014-04-19,-5.28, 2.10, 19.90, 2.04, 1.61, 7.62, repro,
2014-04-20,-6.27, 2.75, 15.10, 1.96, 1.52, 7.16, repro,
2014-04-21,-5.75, 1.57, 17.47, 2.01, 1.55, 7.34, repro,
2014-04-22,-6.53, 2.17, 21.60, 2.04, 1.56, 7.38, repro,
2014-04-23,-5.62, 2.58, 14.29, 2.05, 1.59, 7.50, repro,
2014-04-24,-6.80, 1.90, 26.79, 2.08, 1.57, 7.51, repro,
2014-04-25,-5.59, 1.20, 22.15, 1.98, 1.53, 7.24, repro,
2014-04-26,-5.14, 1.34, 22.21, 1.98, 1.52, 7.21, repro,
2014-04-27,-5.44, 2.58, 15.70, 2.04, 1.55, 7.36, repro,
2014-04-28,-6.17, 2.37, 13.60, 2.03, 1.55, 7.39, repro,
2014-04-29,-5.82, 2.14, 11.02, 2.04, 1.55, 7.34, repro,
2014-04-30,-5.29, 2.01, 18.87, 2.03, 1.55, 7.33, repro,
2014-05-01,-5.78, 2.83, 15.81, 1.97, 1.52, 7.19, repro,
2014-05-02,-6.18, 2.23, 22.23, 1.99, 1.52, 7.24, repro,
2014-05-03,-5.02, 1.35, 12.90, 2.05, 1.54, 7.44, repro,
2014-05-04,-5.81, 1.11, 12.26, 2.06, 1.56, 7.34, repro,
2014-05-05,-5.62, 1.84, 14.04, 2.00, 1.55, 7.28, repro,
2014-05-06,-6.09, 2.07, 15.78, 2.00, 1.54, 7.32, repro,
2014-05-07,-4.56, 2.06, 19.21, 1.98, 1.53, 7.24, repro,
2014-05-08,-4.69, 3.03, 17.15, 2.02, 1.55, 7.33, repro,
2014-05-09,-5.51, 2.39, 19.02, 2.02, 1.56, 7.39, repro,
2014-05-10,-5.49, 1.91, 15.19, 1.99, 1.51, 7.18, repro,
2014-05-11,-1.21, 1.68, 17.26, 1.99, 1.54, 7.26, repro,
2014-05-12,-4.75, 2.42, 11.48, 2.00, 1.54, 7.25, repro,
2014-05-13,-4.23, 1.62, 13.07, 2.07, 1.56, 7.32, repro,
2014-05-14,-5.56, 0.74, 17.18, 1.97, 1.52, 7.18, repro,
2014-05-15,-4.38, 1.37, 13.79, 2.02, 1.58, 7.38, repro,
2014-05-16,-4.15, 0.23, 18.90, 1.98, 1.52, 7.22, repro,
2014-05-17,-4.16, 0.83, 20.01, 1.98, 1.53, 7.24, repro,
2014-05-18,-5.64, -0.02, 20.64, 2.07, 1.55, 7.54, repro,
2014-05-19,-4.76, 0.63, 13.75, 2.04, 1.58, 7.41, repro,
2014-05-20,-4.29, 0.21, 17.51, 2.00, 1.54, 7.29, repro,
2014-05-21,-3.69, 0.52, 21.27, 2.01, 1.56, 7.40, repro,
2014-05-22,-4.77, 1.13, 18.00, 2.02, 1.56, 7.37, repro,
2014-05-23,-4.14, -0.26, 16.21, 2.01, 1.55, 7.32, repro,
2014-05-24,-2.60, 1.06, 15.50, 2.07, 1.65, 7.69, repro,
2014-05-25,-3.85, 0.15, 17.70, 2.00, 1.54, 7.28, repro,
2014-05-26,-4.29, 0.38, 14.97, 2.03, 1.59, 7.45, repro,
2014-05-27,-4.20, 0.58, 14.68, 2.01, 1.56, 7.34, repro,
2014-05-28,-3.02, 0.13, 7.99, 2.14, 1.71, 8.16, repro,
2014-05-29,-4.57, -0.11, 11.86, 2.01, 1.55, 7.33, repro,
2014-05-30,-4.56, -0.66, 12.94, 2.18, 1.68, 7.82, repro,
2014-05-31,-4.83, -0.97, 12.44, 2.01, 1.52, 7.25, repro,
2014-06-01,-3.88, -1.80, 17.66, 2.03, 1.57, 7.38, repro,
2014-06-02,-4.34, -0.38, 17.01, 2.00, 1.53, 7.26, repro,
2014-06-03,-3.86, -0.89, 14.53, 1.98, 1.51, 7.16, repro,
2014-06-04,-4.73, -0.92, 13.99, 2.03, 1.56, 7.26, repro,
2014-06-05,-4.83, -1.52, 22.01, 2.05, 1.59, 7.46, repro,
2014-06-06,-4.28, 0.60, 16.16, 2.09, 1.62, 7.59, repro,
2014-06-07,-3.69, -1.34, 12.29, 2.11, 1.55, 7.72, repro,
2014-06-08,-4.78, -1.48, 12.46, 2.03, 1.56, 7.44, repro,
2014-06-09,-4.15, 0.14, 13.97, 2.02, 1.57, 7.40, repro,
2014-06-10,-3.77, -1.32, 21.81, 1.97, 1.52, 7.20, repro,
2014-06-11,-3.66, -0.79, 15.55, 1.99, 1.52, 7.24, repro,
2014-06-12,-3.05, -1.41, 15.88, 2.06, 1.55, 7.41, repro,
2014-06-13,-5.42, -0.96, 16.56, 2.05, 1.55, 7.36, repro,
2014-06-14,-3.42, -0.67, 11.53, 2.03, 1.55, 7.34, repro,
2014-06-15,-4.08, -2.80, 12.67, 2.02, 1.56, 7.32, repro,
2014-06-16,-4.83, -0.80, 19.80, 1.98, 1.51, 7.22, repro,
2014-06-17,-3.72, -1.38, 12.39, 2.00, 1.52, 7.28, repro,
2014-06-18,-3.93, -2.12, 10.24, 2.14, 1.56, 7.59, repro,
2014-06-19,-3.47, -1.19, 15.14, 2.00, 1.53, 7.29, repro,
2014-06-20,-4.63, -1.46, 13.29, 1.99, 1.51, 7.20, repro,
2014-06-21,-3.43, -1.55, 14.49, 1.98, 1.51, 7.19, repro,
2014-06-22,-3.52, -2.10, 12.51, 2.03, 1.56, 7.37, repro,
2014-06-23,-5.50, -2.01, 13.79, 1.99, 1.51, 7.21, repro,
2014-06-24,-4.80, -1.05, 11.90, 2.01, 1.52, 7.29, repro,
2014-06-25,-4.00, -3.01, 18.75, 1.98, 1.50, 7.11, repro,
2014-06-26,-3.50, -1.46, 11.04, 2.03, 1.55, 7.34, repro,
2014-06-27,-2.87, -1.04, 9.57, 1.98, 1.51, 7.14, repro,
2014-06-28,-3.87, -3.46, 16.18, 2.01, 1.52, 7.23, repro,
2014-06-29,-4.50, -1.63, 15.96, 1.96, 1.51, 7.11, repro,
2014-06-30,-5.47, -1.63, 15.89, 1.97, 1.49, 7.05, repro,
2014-07-01,-3.79, -1.52, 13.94, 2.01, 1.55, 7.33, repro,
2014-07-02,-3.57, -1.26, 12.18, 1.95, 1.50, 7.10, repro,
2014-07-03,-5.38, -2.17, 15.39, 1.95, 1.52, 7.14, repro,
2014-07-04,-4.17, -1.53, 15.00, 1.97, 1.53, 7.18, repro,
2014-07-05,-3.37, -2.92, 18.11, 1.95, 1.49, 7.02, repro,
2014-07-06,-4.15, -2.24, 15.28, 1.94, 1.49, 7.01, repro,
2014-07-07,-4.15, -1.60, 17.54, 1.96, 1.50, 7.11, repro,
2014-07-08,-4.88, -3.34, 29.79, 1.96, 1.51, 7.16, repro,
2014-07-09,-4.75, -2.11, 20.73, 2.06, 1.55, 7.59, repro,
2014-07-10,-4.20, -2.20, 18.70, 2.04, 1.56, 7.39, repro,
2014-07-11,-4.02, -2.51, 19.15, 1.95, 1.49, 7.03, repro,
2014-07-12,-3.15, -1.73, 21.06, 2.05, 1.63, 7.54, repro,
2014-07-13,-3.22, -2.93, 17.12, 1.98, 1.54, 7.27, repro,
2014-07-14,-5.01, -3.10, 18.54, 1.97, 1.51, 7.19, repro,
2014-07-15,-3.73, -2.40, 22.24, 1.95, 1.51, 7.12, repro,
2014-07-16,-3.46, -2.30, 27.08, 1.96, 1.51, 7.15, repro,
2014-07-17,-4.08, -1.79, 27.87, 2.02, 1.53, 7.31, repro,
2014-07-18,-2.34, -2.17, 20.79, 2.07, 1.63, 7.85, repro,
2014-07-19,-3.74, -2.17, 24.44, 2.02, 1.52, 7.28, repro,
2014-07-20,-5.13, -2.85, 26.63, 1.96, 1.50, 7.16, repro,
2014-07-21,-4.51, -0.84, 24.01, 1.97, 1.51, 7.23, repro,
2014-07-22,-4.57, -1.85, 18.75, 1.96, 1.49, 7.09, repro,
2014-07-23,-3.55, -1.43, 14.84, 1.97, 1.50, 7.17, repro,
2014-07-24,-2.98, -2.39, 26.75, 1.98, 1.53, 7.24, repro,
2014-07-25,-4.09, -2.09, 17.81, 1.97, 1.49, 7.13, repro,
2014-07-26,-3.35, -2.47, 20.64, 1.97, 1.49, 7.10, repro,
2014-07-27,-4.38, 0.30, 23.10, 2.01, 1.57, 7.30, repro,
2014-07-28,-3.56, -2.07, 21.17, 1.97, 1.49, 7.14, repro,
2014-07-29,-4.26, -1.67, 24.05, 1.96, 1.50, 7.12, repro,
2014-07-30,-4.29, -1.94, 21.37, 1.97, 1.49, 7.08, repro,
2014-07-31,-5.79, -3.68, 17.21, 2.08, 1.63, 7.58, repro,
2014-08-01,-3.91, -1.97, 22.36, 1.99, 1.53, 7.25, repro,
2014-08-02,-3.24, -2.12, 24.43, 2.03, 1.60, 7.55, repro,
2014-08-03,-2.74, -1.40, 22.70, 2.05, 1.59, 7.55, repro,
2014-08-04,-4.62, -1.69, 20.70, 2.00, 1.54, 7.30, repro,
2014-08-05,-3.40, -3.40, 16.99, 2.00, 1.53, 7.32, repro,
2014-08-06,-3.98, -2.82, 17.49, 2.01, 1.54, 7.35, repro,
2014-08-07,-4.90, -1.91, 25.52, 2.02, 1.56, 7.36, repro,
2014-08-08,-4.12, -2.44, 19.96, 2.00, 1.55, 7.28, repro,
2014-08-09,-4.62, -2.36, 11.83, 2.07, 1.60, 7.58, repro,
2014-08-10,-3.14, -2.73, 11.41, 2.01, 1.53, 7.29, repro,
2014-08-11,-4.90, -2.34, 14.08, 2.06, 1.60, 7.45, repro,
