PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P285
Station name,BuckRidge_CN2006
Begin Date, 2006-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4171795819 North Latitude, -120.9814821965 East Longitude, 805.74525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-19,2.93, 1.38, -13.67, 1.99, 1.53, 7.38, repro,
2015-05-20,0.23, 1.26, -11.85, 1.92, 1.51, 7.13, repro,
2015-05-21,-0.04, 1.88, -14.00, 1.90, 1.50, 7.05, repro,
2015-05-22,0.33, 0.46, -10.56, 1.90, 1.50, 7.05, repro,
2015-05-23,0.85, 0.79, -13.70, 1.89, 1.50, 6.99, repro,
2015-05-24,1.46, 2.23, -11.10, 1.90, 1.50, 7.01, repro,
2015-05-25,1.46, 0.60, -8.12, 1.92, 1.50, 7.07, repro,
2015-05-26,1.21, 0.64, -11.15, 1.91, 1.51, 7.06, repro,
2015-05-27,1.60, 1.03, -8.74, 1.90, 1.51, 7.06, repro,
2015-05-28,1.14, 0.93, -8.79, 1.95, 1.53, 7.27, repro,
2015-05-29,0.78, 1.48, -7.28, 1.90, 1.50, 7.02, repro,
2015-05-30,0.58, 1.53, -11.70, 1.91, 1.51, 7.07, repro,
2015-05-31,0.89, 0.54, -9.45, 1.90, 1.51, 7.04, repro,
2015-06-01,-1.22, 0.32, -8.23, 1.94, 1.56, 7.17, repro,
2015-06-02,0.88, 0.58, -10.51, 1.91, 1.51, 7.06, repro,
2015-06-03,1.02, 0.77, -7.60, 1.91, 1.50, 7.03, repro,
2015-06-04,-0.50, 0.41, -3.68, 1.91, 1.50, 7.00, repro,
2015-06-05,0.67, 0.37, -9.15, 1.96, 1.60, 7.24, repro,
2015-06-06,0.27, 0.45, -7.58, 1.89, 1.51, 7.01, repro,
2015-06-07,1.50, 1.24, -8.54, 1.89, 1.51, 7.03, repro,
2015-06-08,1.67, 0.26, -10.57, 1.91, 1.52, 7.08, repro,
2015-06-09,0.31, 0.53, -6.61, 1.90, 1.50, 7.00, repro,
2015-06-10,1.12, 0.20, -5.63, 2.05, 1.60, 7.37, repro,
2015-06-11,-0.38, 2.11, -12.96, 2.02, 1.60, 7.36, repro,
2015-06-12,1.63, 0.93, -13.98, 1.91, 1.55, 7.11, repro,
2015-06-13,0.77, 1.36, -3.87, 1.91, 1.52, 7.09, repro,
2015-06-14,1.00, 0.71, -7.38, 1.90, 1.51, 7.00, repro,
2015-06-15,0.08, 1.20, -4.43, 1.92, 1.54, 7.08, repro,
2015-06-16,0.66, 0.53, -2.43, 1.89, 1.51, 6.99, repro,
2015-06-17,1.19, 0.80, -6.43, 1.92, 1.57, 7.13, repro,
2015-06-18,-0.65, 0.61, -7.43, 1.95, 1.60, 7.34, repro,
2015-06-19,1.59, 0.23, -3.35, 1.92, 1.55, 7.16, repro,
2015-06-20,1.75, 0.42, -0.13, 1.88, 1.51, 6.92, repro,
2015-06-21,0.74, 0.39, -1.57, 1.90, 1.52, 7.04, repro,
2015-06-22,0.40, 0.29, 2.43, 1.89, 1.52, 7.01, repro,
2015-06-23,0.25, 0.30, -4.24, 1.98, 1.55, 7.19, repro,
2015-06-24,0.54, 0.04, -3.00, 1.95, 1.54, 7.09, repro,
2015-06-25,0.56, -0.90, -1.53, 1.91, 1.54, 7.02, repro,
2015-06-26,1.81, 0.14, -5.40, 1.94, 1.52, 7.08, repro,
2015-06-27,-0.35, -0.97, 4.96, 1.91, 1.52, 7.04, repro,
2015-06-28,0.93, 0.86, -8.42, 1.91, 1.52, 7.05, repro,
2015-06-29,1.23, -0.70, -8.44, 1.91, 1.52, 7.02, repro,
2015-06-30,1.74, -0.14, 0.66, 1.95, 1.52, 7.14, repro,
2015-07-01,0.90, -0.15, 0.91, 1.94, 1.53, 7.17, repro,
2015-07-02,1.58, 1.21, -8.11, 1.95, 1.53, 7.21, repro,
2015-07-03,0.90, 0.54, -5.47, 1.90, 1.52, 7.03, repro,
2015-07-04,0.25, 0.13, -5.09, 1.91, 1.52, 7.03, repro,
2015-07-05,-0.17, 1.00, 2.75, 1.89, 1.52, 6.95, repro,
2015-07-06,-0.44, 0.48, 4.49, 1.89, 1.51, 6.94, repro,
2015-07-07,-0.53, 0.06, 4.83, 1.89, 1.50, 6.94, repro,
2015-07-08,0.23, -0.59, -3.49, 1.90, 1.51, 6.97, repro,
2015-07-09,1.09, 0.57, 2.36, 1.91, 1.51, 7.00, repro,
2015-07-10,0.40, 0.82, 6.91, 1.94, 1.57, 7.11, repro,
2015-07-11,1.90, 0.54, 0.04, 1.93, 1.57, 7.06, repro,
2015-07-12,1.29, 2.35, 0.54, 1.88, 1.50, 6.88, repro,
2015-07-13,-0.52, 1.01, 2.59, 1.89, 1.50, 6.90, repro,
2015-07-14,1.37, 0.82, 1.58, 1.90, 1.51, 6.96, repro,
2015-07-15,0.39, 1.16, 3.25, 1.91, 1.52, 6.98, repro,
2015-07-16,0.34, 1.05, 2.13, 1.96, 1.62, 7.32, repro,
2015-07-17,0.20, 0.70, 4.42, 1.92, 1.55, 7.14, repro,
2015-07-18,-0.39, 1.77, 2.67, 1.94, 1.59, 7.14, repro,
2015-07-19,2.13, 0.81, 1.97, 1.93, 1.55, 7.19, repro,
2015-07-20,0.57, 1.48, 2.48, 1.92, 1.55, 7.15, repro,
2015-07-21,-0.30, 0.91, 3.18, 1.91, 1.55, 7.09, repro,
2015-07-22,-0.49, 1.68, 7.29, 1.91, 1.55, 7.11, repro,
2015-07-23,0.65, 0.52, 5.38, 1.92, 1.54, 7.12, repro,
2015-07-24,0.53, 0.75, 1.03, 1.92, 1.55, 7.14, repro,
2015-07-25,0.07, 0.50, 3.01, 1.96, 1.56, 7.23, repro,
2015-07-26,0.47, 0.43, 2.97, 1.92, 1.55, 7.11, repro,
2015-07-27,0.61, 2.07, -2.17, 1.90, 1.54, 7.07, repro,
2015-07-28,-0.85, 1.66, -2.13, 1.98, 1.56, 7.40, repro,
2015-07-29,-0.42, 1.14, 1.70, 1.99, 1.57, 7.47, repro,
2015-07-30,1.97, 1.39, 2.51, 1.92, 1.55, 7.17, repro,
2015-07-31,-0.01, 1.27, -2.79, 1.91, 1.55, 7.10, repro,
2015-08-01,-0.20, 0.86, 2.32, 1.91, 1.55, 7.08, repro,
2015-08-02,0.47, 0.22, -3.05, 1.90, 1.54, 7.07, repro,
2015-08-03,0.66, 1.71, 6.03, 1.94, 1.55, 7.16, repro,
2015-08-04,-1.45, 1.48, -0.40, 1.92, 1.55, 7.12, repro,
2015-08-05,-1.34, 0.15, -0.76, 1.93, 1.56, 7.15, repro,
2015-08-06,0.24, 0.46, 7.24, 1.91, 1.55, 7.07, repro,
2015-08-07,-0.65, 0.22, 7.65, 1.92, 1.55, 7.10, repro,
2015-08-08,0.39, 0.58, 6.16, 1.97, 1.57, 7.23, repro,
2015-08-09,-0.59, 0.48, 6.64, 2.03, 1.62, 7.37, repro,
2015-08-10,-1.02, -0.13, 2.36, 1.93, 1.56, 7.13, repro,
2015-08-11,-0.54, 0.30, 3.74, 1.91, 1.56, 7.12, repro,
2015-08-12,1.33, -0.04, 4.54, 1.91, 1.56, 7.09, repro,
2015-08-13,0.48, -0.10, 6.48, 1.92, 1.55, 7.07, repro,
2015-08-14,0.73, 0.36, 2.82, 1.90, 1.52, 6.97, repro,
2015-08-15,0.18, 0.16, -0.79, 1.90, 1.52, 6.97, repro,
2015-08-16,0.03, -0.36, 7.74, 1.90, 1.52, 6.97, repro,
2015-08-17,0.80, -0.70, 9.07, 1.90, 1.52, 6.99, repro,
2015-08-18,-0.13, -0.75, 10.07, 1.89, 1.52, 6.98, repro,
2015-08-19,0.38, -0.24, 8.18, 1.90, 1.51, 6.97, repro,
2015-08-20,-0.69, 0.52, 8.09, 1.90, 1.51, 6.97, repro,
2015-08-21,0.72, 0.11, 6.79, 1.91, 1.52, 7.01, repro,
2015-08-22,-0.63, -0.96, -0.58, 1.90, 1.53, 7.03, repro,
2015-08-23,0.07, -1.09, 3.63, 1.94, 1.53, 7.11, repro,
2015-08-24,0.20, 0.05, -1.80, 1.90, 1.52, 6.99, repro,
2015-08-25,-0.55, 1.53, 4.05, 1.93, 1.54, 7.11, repro,
2015-08-26,-0.39, 0.46, -0.49, 1.90, 1.52, 6.96, repro,
2015-08-27,-0.13, 0.66, 4.51, 1.92, 1.53, 7.04, repro,
2015-08-28,-0.12, 0.40, 2.22, 1.90, 1.52, 7.00, repro,
2015-08-29,2.33, 0.76, -3.30, 1.89, 1.52, 6.99, repro,
2015-08-30,-0.62, 0.14, 5.78, 1.90, 1.52, 6.98, repro,
2015-08-31,0.43, -0.12, 6.94, 1.91, 1.52, 6.99, repro,
2015-09-01,-0.79, 0.41, 5.31, 1.97, 1.55, 7.13, repro,
2015-09-02,-0.37, -0.40, 11.35, 1.96, 1.55, 7.13, repro,
2015-09-03,-0.99, 0.40, 5.52, 1.89, 1.52, 6.99, repro,
2015-09-04,0.53, -0.44, 2.80, 1.90, 1.52, 7.00, repro,
2015-09-05,-1.05, -0.11, 0.72, 1.90, 1.52, 7.00, repro,
2015-09-06,-0.09, 0.39, 3.56, 1.89, 1.51, 6.94, repro,
2015-09-07,-0.00, -0.17, 1.79, 1.90, 1.52, 7.00, repro,
2015-09-08,0.07, -0.50, 4.16, 1.88, 1.52, 6.96, repro,
2015-09-09,-0.43, 0.67, 1.31, 1.89, 1.53, 7.02, repro,
2015-09-10,0.37, 0.99, 3.24, 1.90, 1.52, 6.98, repro,
2015-09-11,0.25, 0.40, -1.88, 1.93, 1.56, 7.10, repro,
2015-09-12,-1.27, 0.48, 1.38, 1.90, 1.52, 6.99, repro,
2015-09-13,-0.48, -0.68, 4.83, 1.91, 1.52, 7.01, repro,
2015-09-14,-0.92, -0.08, 7.43, 1.89, 1.52, 6.97, repro,
2015-09-15,-0.20, -0.37, 7.98, 1.90, 1.53, 7.02, repro,
2015-09-16,0.55, 0.77, 5.23, 1.90, 1.53, 7.00, repro,
2015-09-17,0.35, -0.39, 1.33, 1.89, 1.53, 6.97, repro,
2015-09-18,-0.78, -0.23, -0.65, 1.90, 1.52, 6.97, repro,
2015-09-19,-0.99, 0.44, 6.42, 1.93, 1.55, 7.16, repro,
2015-09-20,-1.03, -0.72, 5.16, 1.90, 1.54, 7.06, repro,
2015-09-21,-1.25, -0.26, 9.94, 1.91, 1.54, 7.06, repro,
2015-09-22,-0.24, 0.54, 7.53, 1.91, 1.53, 7.03, repro,
2015-09-23,-0.24, 0.10, -0.50, 1.90, 1.53, 7.00, repro,
2015-09-24,-0.88, 0.53, -4.11, 1.91, 1.53, 7.05, repro,
2015-09-25,-0.19, -0.10, 3.85, 1.89, 1.52, 6.98, repro,
2015-09-26,-0.57, 0.31, 6.63, 1.90, 1.53, 7.02, repro,
2015-09-27,-0.42, -0.01, 3.86, 1.89, 1.52, 6.97, repro,
2015-09-28,-1.00, -0.86, 10.54, 1.97, 1.54, 7.22, repro,
2015-09-29,-1.74, -0.95, 9.17, 1.93, 1.57, 7.19, repro,
2015-09-30,-0.85, 0.53, 9.87, 2.03, 1.66, 7.62, repro,
2015-10-01,-0.97, -0.01, 1.09, 1.98, 1.60, 7.37, repro,
2015-10-02,-1.11, 0.61, -2.48, 1.93, 1.56, 7.15, repro,
2015-10-03,-1.47, 0.24, 1.68, 1.89, 1.52, 6.98, repro,
2015-10-04,-1.91, 0.04, 7.25, 1.89, 1.53, 6.99, repro,
2015-10-05,-1.48, 0.32, 5.89, 1.90, 1.53, 7.05, repro,
2015-10-06,-1.53, 0.56, 1.98, 1.94, 1.58, 7.17, repro,
2015-10-07,-1.36, 0.08, 7.25, 1.89, 1.53, 7.04, repro,
2015-10-08,-0.53, 0.14, 5.49, 1.93, 1.55, 7.10, repro,
2015-10-09,-0.13, -0.10, 6.13, 1.89, 1.53, 7.00, repro,
2015-10-10,-0.47, 0.11, 7.35, 1.88, 1.53, 6.99, repro,
2015-10-11,-0.55, 0.42, 3.46, 1.90, 1.54, 7.08, repro,
2015-10-12,-1.28, 1.03, 6.51, 1.93, 1.56, 7.26, repro,
2015-10-13,-1.36, 0.49, 5.00, 1.89, 1.53, 6.98, repro,
2015-10-14,-1.77, 1.92, 3.37, 1.92, 1.56, 7.20, repro,
2015-10-15,-1.24, -0.50, 5.27, 1.90, 1.56, 7.13, repro,
2015-10-16,-1.59, 0.83, -0.41, 1.90, 1.54, 7.06, repro,
2015-10-17,-0.51, 0.16, 0.77, 1.90, 1.54, 7.09, repro,
2015-10-18,-2.28, 0.16, 4.62, 1.88, 1.53, 6.99, repro,
2015-10-19,-1.05, 0.20, 8.44, 1.88, 1.53, 6.99, repro,
2015-10-20,-1.19, 0.52, 6.23, 1.90, 1.56, 7.09, repro,
2015-10-21,0.61, -0.54, 1.10, 1.88, 1.53, 6.96, repro,
2015-10-22,-0.65, 0.33, 2.38, 1.89, 1.53, 7.00, repro,
2015-10-23,-0.69, 0.73, 2.17, 1.90, 1.53, 7.06, repro,
2015-10-24,-0.76, 1.09, 0.26, 1.88, 1.53, 6.99, repro,
2015-10-25,-1.21, 0.73, 5.60, 1.88, 1.53, 7.00, repro,
2015-10-26,-0.29, -0.13, 0.37, 1.87, 1.54, 6.99, repro,
2015-10-27,-0.75, 0.68, 7.26, 1.87, 1.53, 6.99, repro,
2015-10-28,-0.98, 0.60, 2.08, 1.89, 1.53, 7.04, repro,
2015-10-29,1.15, 2.04, 3.77, 1.88, 1.53, 6.98, repro,
2015-10-30,-1.90, -0.48, 9.72, 1.88, 1.53, 7.00, repro,
2015-10-31,-0.75, 0.12, 7.86, 1.88, 1.54, 7.02, repro,
2015-11-01,-0.04, 0.98, 3.85, 1.87, 1.53, 6.97, repro,
2015-11-02,-1.33, 1.05, -0.34, 1.87, 1.53, 6.98, repro,
2015-11-03,-1.22, -0.20, 1.99, 1.92, 1.55, 7.11, repro,
2015-11-04,0.54, 1.56, 2.03, 1.91, 1.55, 7.08, repro,
2015-11-05,0.46, 0.72, 1.74, 1.91, 1.55, 7.13, repro,
2015-11-06,-0.04, 0.61, -2.39, 1.91, 1.56, 7.15, repro,
2015-11-07,0.02, 1.29, 1.69, 1.90, 1.55, 7.10, repro,
2015-11-08,0.13, 0.37, 3.39, 1.91, 1.54, 7.03, repro,
2015-11-09,0.01, 0.04, 4.90, 1.92, 1.56, 7.15, repro,
2015-11-10,1.29, 0.17, -2.26, 1.91, 1.56, 7.10, repro,
2015-11-11,-0.08, 0.62, -1.84, 1.91, 1.56, 7.16, repro,
2015-11-12,0.22, 0.50, -1.37, 1.89, 1.55, 7.09, repro,
2015-11-13,0.32, 0.62, 2.43, 1.91, 1.55, 7.10, repro,
2015-11-14,0.37, 0.54, 0.45, 1.91, 1.55, 7.10, repro,
2015-11-15,-0.53, 0.47, 6.15, 1.92, 1.56, 7.19, repro,
2015-11-16,0.08, 1.82, 1.69, 1.91, 1.55, 7.15, repro,
2015-11-17,0.85, 0.32, -0.32, 1.90, 1.55, 7.13, repro,
2015-11-18,-0.19, -0.78, 2.09, 1.91, 1.55, 7.15, repro,
2015-11-19,-0.23, -0.15, 7.04, 1.91, 1.56, 7.17, repro,
2015-11-20,0.48, -0.37, 5.59, 1.91, 1.55, 7.14, repro,
2015-11-21,-0.43, -0.56, 1.64, 1.91, 1.55, 7.13, repro,
2015-11-22,1.86, 0.47, 1.23, 1.90, 1.56, 7.17, repro,
2015-11-23,1.38, 0.45, 3.79, 1.90, 1.54, 7.11, repro,
2015-11-24,1.59, 0.23, 0.91, 1.91, 1.55, 7.15, repro,
2015-11-25,-0.23, -0.79, 0.81, 1.91, 1.55, 7.15, repro,
2015-11-26,0.37, -0.07, -2.53, 1.91, 1.56, 7.16, repro,
2015-11-27,0.62, 0.37, -8.31, 1.91, 1.55, 7.15, repro,
2015-11-28,1.15, 0.20, -3.21, 1.90, 1.55, 7.12, repro,
2015-11-29,1.01, 0.55, -1.71, 1.89, 1.55, 7.07, repro,
2015-11-30,1.38, -0.10, -1.24, 1.91, 1.56, 7.15, repro,
2015-12-01,0.76, 0.41, -2.88, 1.91, 1.56, 7.14, repro,
2015-12-02,0.34, -0.20, -2.74, 1.90, 1.55, 7.13, repro,
2015-12-03,1.20, -0.62, -2.24, 1.91, 1.57, 7.22, repro,
2015-12-04,-0.51, -0.01, -1.05, 1.90, 1.56, 7.17, repro,
2015-12-05,0.13, 0.72, -5.75, 1.90, 1.56, 7.15, repro,
2015-12-06,0.23, 0.29, -3.93, 1.91, 1.56, 7.17, repro,
2015-12-07,-0.26, 0.52, 0.21, 1.93, 1.61, 7.34, repro,
2015-12-08,-0.36, 0.50, -2.04, 1.95, 1.61, 7.42, repro,
2015-12-09,1.30, 0.53, 0.90, 1.91, 1.57, 7.28, repro,
2015-12-10,-1.24, 0.76, -1.27, 1.92, 1.61, 7.34, repro,
2015-12-11,-0.51, 0.34, 4.82, 1.92, 1.61, 7.33, repro,
2015-12-12,0.53, -0.07, -4.38, 1.92, 1.57, 7.27, repro,
2015-12-13,-0.01, 0.39, 0.53, 1.91, 1.58, 7.28, repro,
2015-12-14,-0.89, -0.62, -0.96, 1.90, 1.53, 7.11, repro,
2015-12-15,1.80, 0.51, -3.70, 1.89, 1.52, 7.06, repro,
2015-12-16,-0.39, -0.31, 4.09, 1.89, 1.56, 7.13, repro,
2015-12-17,-0.89, 0.66, -2.89, 1.96, 1.57, 7.37, repro,
2015-12-18,0.28, 0.46, -3.01, 1.93, 1.53, 7.24, repro,
2015-12-19,0.86, 0.41, -5.39, 1.89, 1.53, 7.08, repro,
2015-12-20,0.10, 0.17, -2.83, 1.89, 1.52, 7.07, repro,
2015-12-21,0.50, 0.58, -0.17, 1.88, 1.52, 7.03, repro,
2015-12-22,0.92, 1.61, 6.81, 1.89, 1.53, 7.03, repro,
2015-12-23,0.30, 0.87, 2.00, 1.89, 1.53, 7.04, repro,
2015-12-24,0.97, 2.34, 3.87, 1.88, 1.52, 7.01, repro,
2015-12-25,0.82, 1.69, -4.03, 1.89, 1.53, 7.07, repro,
2015-12-26,-1.36, -0.23, -9.14, 1.89, 1.52, 7.01, repro,
2015-12-27,-0.14, 1.48, -5.34, 1.87, 1.52, 6.96, repro,
2015-12-28,-0.93, 0.58, -1.13, 1.89, 1.52, 7.03, repro,
2015-12-29,0.11, -0.37, -7.23, 1.89, 1.53, 7.03, repro,
2015-12-30,0.79, 0.59, -6.16, 1.89, 1.52, 7.06, repro,
2015-12-31,1.12, 0.93, -10.04, 1.89, 1.52, 7.04, repro,
2016-01-01,0.67, 0.85, -7.74, 1.90, 1.53, 7.10, repro,
2016-01-02,-0.01, 1.32, -3.13, 2.12, 1.63, 7.58, repro,
2016-01-03,1.56, -0.19, -6.68, 1.90, 1.52, 7.02, repro,
2016-01-04,1.67, 0.33, -1.57, 1.89, 1.52, 7.01, repro,
2016-01-05,0.47, -0.00, 0.89, 1.88, 1.52, 7.00, repro,
2016-01-06,-0.11, 0.39, -0.18, 1.89, 1.51, 6.98, repro,
2016-01-07,-0.19, 1.60, -7.54, 1.92, 1.55, 7.09, repro,
2016-01-08,-0.24, 0.49, -10.14, 1.95, 1.59, 7.26, repro,
2016-01-09,-0.04, 1.45, -8.74, 1.92, 1.56, 7.13, repro,
2016-01-10,1.97, 1.63, -5.01, 1.89, 1.53, 7.02, repro,
2016-01-11,-0.16, 0.47, -10.15, 1.89, 1.53, 7.01, repro,
2016-01-12,0.66, 2.02, -13.08, 1.89, 1.51, 6.96, repro,
2016-01-13,1.03, -0.14, -6.05, 1.90, 1.52, 7.01, repro,
2016-01-14,0.92, 1.04, -8.50, 1.89, 1.51, 6.96, repro,
2016-01-15,1.03, 1.41, -7.95, 1.94, 1.56, 7.10, repro,
2016-01-16,0.17, 0.06, -8.64, 1.89, 1.52, 6.98, repro,
2016-01-17,1.65, 0.90, -8.15, 1.88, 1.52, 6.93, repro,
2016-01-18,0.46, 1.52, -1.64, 1.89, 1.51, 6.92, repro,
2016-01-19,1.03, 0.85, -8.60, 1.90, 1.52, 6.99, repro,
2016-01-20,1.23, 0.96, -11.49, 1.90, 1.51, 6.96, repro,
2016-01-21,0.65, 0.81, -6.96, 1.89, 1.52, 6.98, repro,
2016-01-22,2.04, 1.37, -8.28, 1.90, 1.52, 6.99, repro,
2016-01-23,-0.56, 0.78, -9.69, 1.90, 1.52, 6.96, repro,
2016-01-24,0.44, 0.15, -11.73, 1.90, 1.51, 6.92, repro,
2016-01-25,2.13, 0.74, -9.94, 1.93, 1.54, 7.18, repro,
2016-01-26,0.10, 0.48, -11.57, 1.92, 1.54, 7.09, repro,
2016-01-27,0.85, 1.30, -13.82, 1.92, 1.54, 7.12, repro,
2016-01-28,0.43, -0.32, -7.89, 1.91, 1.54, 7.08, repro,
2016-01-29,0.15, 0.17, -6.91, 1.96, 1.55, 7.20, repro,
2016-01-30,1.85, 0.51, -1.85, 1.93, 1.54, 7.09, repro,
2016-01-31,1.82, -2.24, -4.17, 1.99, 1.58, 7.26, repro,
2016-02-01,0.11, 0.33, -2.93, 1.91, 1.54, 7.04, repro,
2016-02-02,0.88, 1.81, -11.20, 1.91, 1.55, 7.10, repro,
2016-02-03,0.16, 1.17, -16.63, 1.90, 1.54, 7.05, repro,
2016-02-04,1.16, 1.56, -12.86, 1.92, 1.54, 7.07, repro,
2016-02-05,1.06, 1.36, -14.84, 1.91, 1.54, 7.11, repro,
2016-02-06,0.50, 1.46, -15.53, 1.91, 1.54, 7.07, repro,
2016-02-07,0.76, 1.57, -17.86, 1.90, 1.54, 7.05, repro,
2016-02-08,1.65, 2.02, -15.40, 1.90, 1.54, 7.05, repro,
2016-02-09,2.16, 1.21, -9.56, 1.90, 1.54, 7.04, repro,
2016-02-10,0.87, 0.90, -11.14, 1.91, 1.54, 7.08, repro,
2016-02-11,1.05, 0.56, -10.81, 1.92, 1.53, 7.10, repro,
2016-02-12,1.26, 1.60, -10.41, 1.91, 1.54, 7.06, repro,
2016-02-13,-1.02, 0.17, -11.65, 1.89, 1.54, 7.04, repro,
2016-02-14,-1.30, 1.24, -3.91, 1.89, 1.53, 6.97, repro,
2016-02-15,0.04, 0.31, -5.24, 1.91, 1.54, 7.09, repro,
2016-02-16,0.95, 0.56, -8.76, 1.91, 1.53, 7.02, repro,
2016-02-17,-0.30, -0.46, -12.38, 1.93, 1.55, 7.15, repro,
2016-02-18,0.46, 0.90, -9.24, 1.94, 1.58, 7.21, repro,
2016-02-19,0.72, 0.67, -8.66, 1.89, 1.53, 7.00, repro,
2016-02-20,0.93, 1.77, -7.37, 1.91, 1.54, 7.04, repro,
2016-02-21,0.41, 1.23, -11.86, 1.91, 1.53, 7.03, repro,
2016-02-22,0.14, 0.59, -15.70, 1.92, 1.54, 7.11, repro,
2016-02-23,-0.13, 0.49, -9.38, 1.90, 1.53, 7.03, repro,
2016-02-24,0.44, 0.52, -10.35, 1.90, 1.53, 7.00, repro,
2016-02-25,0.22, 1.61, -8.79, 1.90, 1.54, 7.03, repro,
2016-02-26,1.69, 1.53, -6.09, 1.95, 1.57, 7.31, repro,
2016-02-27,0.96, 1.19, -9.65, 1.92, 1.54, 7.09, repro,
2016-02-28,0.64, 1.90, -11.58, 1.95, 1.59, 7.23, repro,
2016-02-29,-0.42, 1.82, -8.89, 1.94, 1.59, 7.19, repro,
2016-03-01,0.71, 1.39, -3.04, 1.91, 1.56, 7.05, repro,
2016-03-02,-0.01, 1.98, -3.11, 1.91, 1.55, 7.05, repro,
2016-03-03,0.03, 1.48, -7.63, 1.92, 1.55, 7.07, repro,
2016-03-04,0.17, 2.00, -7.64, 1.92, 1.58, 7.19, repro,
2016-03-05,1.01, 1.67, -11.83, 1.90, 1.54, 6.97, repro,
2016-03-06,-0.46, 0.77, 4.23, 1.90, 1.54, 6.99, repro,
2016-03-07,0.97, 2.38, -9.51, 1.95, 1.58, 7.17, repro,
2016-03-08,0.74, 2.78, -6.49, 2.00, 1.60, 7.34, repro,
2016-03-09,0.68, 0.94, -11.52, 1.91, 1.54, 7.01, repro,
2016-03-10,1.34, 1.91, -6.95, 1.87, 1.53, 6.87, repro,
2016-03-11,-1.34, 0.94, -6.39, 1.87, 1.53, 6.87, repro,
2016-03-12,0.31, 1.09, -7.21, 1.87, 1.54, 6.86, repro,
2016-03-13,0.84, 2.83, -12.31, 1.87, 1.53, 6.82, repro,
2016-03-14,0.90, 4.60, -6.85, 1.90, 1.58, 6.94, repro,
2016-03-15,-0.54, 1.56, -14.78, 1.89, 1.57, 6.92, repro,
2016-03-16,0.70, 2.05, -6.12, 1.94, 1.62, 7.09, repro,
2016-03-17,0.72, 2.46, -8.09, 1.93, 1.59, 7.07, repro,
2016-03-18,0.43, 1.69, -9.28, 1.99, 1.64, 7.27, repro,
2016-03-19,0.13, 1.66, -8.69, 1.90, 1.55, 6.92, repro,
2016-03-20,1.33, 2.07, -13.40, 1.87, 1.53, 6.82, repro,
2016-03-21,2.55, 2.96, -15.36, 1.86, 1.52, 6.80, repro,
2016-03-22,1.81, 0.76, -12.59, 1.88, 1.54, 6.87, repro,
2016-03-23,0.51, 2.13, -15.48, 1.87, 1.53, 6.83, repro,
2016-03-24,-0.66, 1.59, -10.13, 1.86, 1.53, 6.80, repro,
2016-03-25,0.27, 2.22, -8.66, 1.89, 1.56, 6.88, repro,
2016-03-26,0.22, 2.58, -10.05, 1.87, 1.52, 6.79, repro,
2016-03-27,-0.53, 2.23, -4.54, 1.87, 1.53, 6.84, repro,
2016-03-28,-1.81, 1.90, -9.29, 1.89, 1.54, 6.90, repro,
2016-03-29,1.21, 1.27, -8.02, 1.89, 1.54, 6.97, repro,
2016-03-30,-0.50, 1.75, -7.72, 1.85, 1.53, 6.79, repro,
2016-03-31,0.41, 2.21, -3.97, 1.90, 1.57, 6.95, repro,
2016-04-01,-0.15, 2.21, -9.22, 1.86, 1.53, 6.80, repro,
2016-04-02,0.79, 3.16, -6.07, 1.88, 1.54, 6.89, repro,
2016-04-03,-0.22, 2.49, -9.97, 1.86, 1.54, 6.86, repro,
2016-04-04,0.94, 1.22, -7.34, 1.88, 1.57, 6.90, repro,
2016-04-05,0.64, 1.41, -10.45, 1.86, 1.54, 6.85, repro,
2016-04-06,1.06, 1.91, -10.35, 1.86, 1.53, 6.81, repro,
2016-04-07,1.36, 1.97, -4.35, 1.95, 1.59, 7.14, repro,
2016-04-08,0.27, 1.01, -10.92, 1.88, 1.55, 6.93, repro,
2016-04-09,0.99, 1.18, -8.58, 1.85, 1.53, 6.82, repro,
2016-04-10,0.42, 1.30, -2.94, 1.86, 1.54, 6.85, repro,
2016-04-11,0.74, 1.31, -11.01, 1.86, 1.53, 6.81, repro,
2016-04-12,1.16, 1.89, -13.96, 1.87, 1.53, 6.84, repro,
2016-04-13,-0.29, 0.77, -10.15, 1.87, 1.55, 6.89, repro,
2016-04-14,1.38, 0.31, -2.30, 1.86, 1.54, 6.84, repro,
2016-04-15,3.53, 1.69, -10.57, 1.86, 1.54, 6.84, repro,
2016-04-16,0.60, 1.58, -12.05, 1.86, 1.53, 6.80, repro,
2016-04-17,1.29, 1.26, -8.40, 1.87, 1.54, 6.84, repro,
2016-04-18,2.01, 1.18, -10.02, 1.86, 1.54, 6.84, repro,
2016-04-19,2.73, 0.78, -5.34, 1.91, 1.56, 7.08, repro,
2016-04-20,1.74, 0.94, -10.41, 1.89, 1.55, 6.98, repro,
2016-04-21,1.05, 1.51, -16.49, 1.87, 1.54, 6.85, repro,
2016-04-22,0.27, 0.27, -7.77, 1.87, 1.54, 6.89, repro,
2016-04-23,-0.35, 0.79, -10.29, 1.87, 1.54, 6.90, repro,
