PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P232
Station name,BengardRchCN2007
Begin Date, 2007-03-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.7240208327 North Latitude, -121.5790430423 East Longitude, 105.35044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-23,-3.06, -1.14, 12.94, 1.98, 1.59, 7.28, repro,
2013-04-24,-2.91, -0.84, 15.65, 1.98, 1.59, 7.31, repro,
2013-04-25,-2.49, -0.63, 17.12, 1.98, 1.59, 7.30, repro,
2013-04-26,-2.73, -1.37, 12.95, 1.95, 1.55, 7.14, repro,
2013-04-27,-2.92, -0.29, 14.48, 1.96, 1.55, 7.14, repro,
2013-04-28,-2.51, -1.44, 20.77, 1.98, 1.55, 7.21, repro,
2013-04-29,-2.99, -1.12, 17.02, 1.97, 1.54, 7.15, repro,
2013-04-30,-4.54, -1.46, 20.67, 1.97, 1.55, 7.22, repro,
2013-05-01,-2.15, -2.05, 10.48, 1.96, 1.55, 7.19, repro,
2013-05-02,-1.96, -0.83, 7.49, 1.95, 1.54, 7.11, repro,
2013-05-03,-2.53, -0.96, 11.51, 1.97, 1.56, 7.20, repro,
2013-05-04,-1.92, -1.37, 18.18, 1.97, 1.54, 7.13, repro,
2013-05-05,-0.68, -1.86, 21.80, 1.97, 1.55, 7.15, repro,
2013-05-06,-2.41, -1.85, 17.77, 1.96, 1.55, 7.14, repro,
2013-05-07,-2.30, -1.07, 15.55, 1.95, 1.54, 7.09, repro,
2013-05-08,-2.88, -0.41, 17.00, 1.97, 1.55, 7.16, repro,
2013-05-09,-1.90, -0.58, 14.41, 1.98, 1.54, 7.17, repro,
2013-05-10,-2.26, -1.02, 15.83, 2.03, 1.57, 7.26, repro,
2013-05-11,-2.60, -0.44, 17.14, 1.96, 1.55, 7.15, repro,
2013-05-12,-2.06, -1.09, 16.12, 1.94, 1.54, 7.12, repro,
2013-05-13,-1.37, 0.34, 12.55, 1.96, 1.55, 7.18, repro,
2013-05-14,-1.36, -0.74, 18.30, 1.99, 1.59, 7.34, repro,
2013-05-15,-2.02, -2.08, 20.04, 1.97, 1.54, 7.14, repro,
2013-05-16,-1.68, -1.78, 16.35, 2.03, 1.58, 7.32, repro,
2013-05-17,-2.01, -1.89, 15.95, 1.95, 1.54, 7.13, repro,
2013-05-18,-1.49, -1.44, 15.48, 1.96, 1.55, 7.18, repro,
2013-05-19,-2.14, -1.37, 20.29, 1.97, 1.56, 7.28, repro,
2013-05-20,-1.33, -1.34, 19.41, 1.97, 1.55, 7.18, repro,
2013-05-21,-2.86, -2.01, 20.19, 1.98, 1.54, 7.17, repro,
2013-05-22,-2.09, -2.83, 15.45, 1.95, 1.54, 7.12, repro,
2013-05-23,-1.71, -0.59, 17.84, 1.97, 1.55, 7.22, repro,
2013-05-24,-1.69, -0.88, 13.87, 1.99, 1.58, 7.28, repro,
2013-05-25,-2.82, -1.13, 17.37, 1.99, 1.56, 7.27, repro,
2013-05-26,-2.09, -0.72, 16.51, 1.96, 1.54, 7.13, repro,
2013-05-27,-1.73, -2.24, 17.07, 1.96, 1.55, 7.16, repro,
2013-05-28,-1.58, -1.70, 18.82, 1.97, 1.56, 7.23, repro,
2013-05-29,-2.21, -0.80, 13.53, 2.00, 1.60, 7.37, repro,
2013-05-30,-1.24, -1.86, 22.04, 1.98, 1.55, 7.21, repro,
2013-05-31,-2.41, -0.75, 22.18, 1.97, 1.55, 7.22, repro,
2013-06-01,-1.97, -0.33, 14.90, 2.07, 1.58, 7.41, repro,
2013-06-02,-0.48, -1.82, 15.38, 1.95, 1.55, 7.16, repro,
2013-06-03,-1.34, -1.85, 21.57, 1.98, 1.56, 7.28, repro,
2013-06-04,-1.34, -0.13, 17.72, 1.99, 1.56, 7.31, repro,
2013-06-05,-1.26, -1.41, 15.10, 2.05, 1.67, 7.65, repro,
2013-06-06,-0.01, -1.71, 17.45, 1.97, 1.55, 7.24, repro,
2013-06-07,-0.86, -1.76, 22.09, 1.98, 1.55, 7.26, repro,
2013-06-08,-2.39, -3.02, 24.21, 1.96, 1.55, 7.21, repro,
2013-06-09,-2.63, -2.04, 20.12, 1.99, 1.56, 7.33, repro,
2013-06-10,-2.20, -1.27, 16.87, 1.98, 1.55, 7.27, repro,
2013-06-11,-2.43, -1.04, 15.52, 1.97, 1.55, 7.22, repro,
2013-06-12,-0.77, -2.81, 7.40, 2.03, 1.59, 7.45, repro,
2013-06-13,-0.82, -1.48, 9.39, 1.97, 1.55, 7.20, repro,
2013-06-14,-0.94, -1.41, 13.69, 1.98, 1.55, 7.30, repro,
2013-06-15,-0.63, -1.16, 17.23, 1.98, 1.55, 7.25, repro,
2013-06-16,-1.29, -1.82, 16.38, 1.98, 1.55, 7.31, repro,
2013-06-17,-1.55, -2.55, 10.31, 1.97, 1.54, 7.20, repro,
2013-06-18,-0.42, -1.19, 15.76, 1.99, 1.56, 7.29, repro,
2013-06-19,-1.45, -1.80, 12.81, 1.98, 1.55, 7.26, repro,
2013-06-20,-1.61, -1.47, 16.44, 1.98, 1.54, 7.25, repro,
2013-06-21,-1.74, -1.26, 15.10, 2.00, 1.57, 7.29, repro,
2013-06-22,-1.91, -1.54, 16.23, 1.94, 1.52, 7.10, repro,
2013-06-23,-2.17, -2.82, 19.03, 2.00, 1.58, 7.44, repro,
2013-06-24,-2.87, -2.60, 22.91, 1.95, 1.52, 7.12, repro,
2013-06-25,-1.19, -2.09, 12.74, 1.99, 1.56, 7.28, repro,
2013-06-26,-2.58, -2.23, 21.06, 1.95, 1.52, 7.13, repro,
2013-06-27,0.15, -0.85, 10.48, 1.95, 1.52, 7.17, repro,
2013-06-28,-2.30, -1.53, 10.28, 1.96, 1.52, 7.17, repro,
2013-06-29,-2.52, -1.18, 18.61, 1.97, 1.54, 7.27, repro,
2013-06-30,-2.01, -1.73, 17.85, 1.97, 1.54, 7.24, repro,
2013-07-01,-2.49, -2.34, 19.93, 1.98, 1.56, 7.30, repro,
2013-07-02,-1.73, -1.55, 22.42, 1.97, 1.55, 7.26, repro,
2013-07-03,-2.06, -2.09, 19.08, 1.97, 1.54, 7.25, repro,
2013-07-04,-1.53, -2.56, 24.88, 1.96, 1.52, 7.17, repro,
2013-07-05,-0.12, -2.22, 19.11, 1.96, 1.52, 7.19, repro,
2013-07-06,-1.66, -1.62, 17.21, 1.97, 1.52, 7.22, repro,
2013-07-07,-2.89, -2.07, 21.50, 1.97, 1.53, 7.15, repro,
2013-07-08,-2.61, -1.97, 18.92, 1.95, 1.53, 7.19, repro,
2013-07-09,-2.27, -1.76, 18.26, 1.95, 1.52, 7.14, repro,
2013-07-10,-2.08, -2.33, 15.12, 1.98, 1.53, 7.24, repro,
2013-07-11,0.07, -1.85, 13.81, 2.01, 1.60, 7.39, repro,
2013-07-12,-2.65, -1.96, 13.69, 2.02, 1.59, 7.42, repro,
2013-07-13,-3.80, -1.63, 18.24, 1.95, 1.52, 7.18, repro,
2013-07-14,-2.46, -1.95, 13.06, 2.01, 1.59, 7.45, repro,
2013-07-15,-2.65, -3.33, 19.66, 1.98, 1.52, 7.25, repro,
2013-07-16,-2.47, -2.52, 17.06, 1.95, 1.51, 7.12, repro,
2013-07-17,-2.79, -2.20, 15.58, 1.97, 1.53, 7.22, repro,
2013-07-18,-2.95, -1.74, 21.87, 1.95, 1.52, 7.13, repro,
2013-07-19,-2.44, -2.10, 18.68, 1.96, 1.52, 7.16, repro,
2013-07-20,-3.41, -2.56, 22.42, 1.96, 1.52, 7.16, repro,
2013-07-21,-3.16, -1.59, 22.95, 1.97, 1.52, 7.17, repro,
2013-07-22,-1.12, -2.59, 17.01, 1.98, 1.52, 7.19, repro,
2013-07-23,-2.60, -1.26, 19.64, 1.96, 1.51, 7.15, repro,
2013-07-24,-1.15, -2.56, 18.67, 2.02, 1.53, 7.30, repro,
2013-07-25,-1.65, -1.63, 15.13, 2.04, 1.52, 7.32, repro,
2013-07-26,-1.87, -1.14, 12.06, 1.98, 1.52, 7.20, repro,
2013-07-27,-2.71, -2.63, 20.72, 1.96, 1.51, 7.14, repro,
2013-07-28,-1.75, -2.43, 19.65, 1.96, 1.52, 7.15, repro,
2013-07-29,-2.27, -2.72, 28.40, 1.96, 1.52, 7.19, repro,
2013-07-30,-3.04, -1.89, 20.31, 2.00, 1.54, 7.29, repro,
2013-07-31,-1.74, -2.23, 23.05, 1.97, 1.51, 7.20, repro,
2013-08-01,-1.88, -1.19, 24.30, 2.01, 1.55, 7.34, repro,
2013-08-02,-2.63, -2.10, 22.29, 1.98, 1.51, 7.19, repro,
2013-08-03,-1.54, -1.23, 17.83, 2.00, 1.55, 7.28, repro,
2013-08-04,-2.63, -2.27, 21.14, 1.96, 1.51, 7.17, repro,
2013-08-05,-2.57, -1.96, 20.06, 2.00, 1.53, 7.28, repro,
2013-08-06,-2.59, -2.40, 25.75, 1.96, 1.51, 7.16, repro,
2013-08-07,-2.24, -1.80, 15.75, 1.96, 1.50, 7.08, repro,
2013-08-08,-2.44, -1.13, 23.43, 2.00, 1.55, 7.23, repro,
2013-08-09,-2.29, -1.02, 21.22, 1.97, 1.51, 7.14, repro,
2013-08-10,-2.12, -0.95, 24.35, 2.03, 1.59, 7.34, repro,
2013-08-11,-2.76, -1.15, 24.87, 1.97, 1.53, 7.13, repro,
2013-08-12,-1.41, -1.32, 24.07, 2.01, 1.55, 7.32, repro,
2013-08-13,-1.09, -1.88, 22.07, 2.03, 1.56, 7.33, repro,
2013-08-14,-1.51, -0.69, 18.44, 2.00, 1.54, 7.26, repro,
2013-08-15,-1.71, -3.22, 22.24, 2.05, 1.63, 7.44, repro,
2013-08-16,-1.17, -1.82, 24.36, 1.97, 1.51, 7.13, repro,
2013-08-17,-1.21, -2.58, 25.23, 2.02, 1.58, 7.41, repro,
2013-08-18,-1.69, -1.68, 16.91, 1.99, 1.53, 7.24, repro,
2013-08-19,-2.39, -1.45, 20.09, 2.01, 1.53, 7.30, repro,
2013-08-20,-2.13, -1.69, 20.92, 2.01, 1.57, 7.41, repro,
2013-08-21,-1.50, -2.41, 22.92, 1.96, 1.52, 7.14, repro,
2013-08-22,-1.04, -1.44, 27.37, 1.95, 1.52, 7.13, repro,
2013-08-23,-1.44, -2.30, 20.09, 2.02, 1.57, 7.24, repro,
2013-08-24,-1.06, -2.06, 25.67, 2.05, 1.54, 7.31, repro,
2013-08-25,-1.55, -1.91, 18.07, 2.00, 1.54, 7.28, repro,
2013-08-26,-3.06, -1.94, 27.74, 1.98, 1.52, 7.20, repro,
2013-08-27,-2.19, -1.38, 23.01, 1.96, 1.52, 7.17, repro,
2013-08-28,-0.99, -2.42, 25.08, 1.96, 1.52, 7.14, repro,
2013-08-29,-1.23, -1.23, 16.43, 2.07, 1.56, 7.57, repro,
2013-08-30,-2.33, -3.24, 18.99, 1.97, 1.51, 7.13, repro,
2013-08-31,-2.22, -1.62, 25.45, 1.99, 1.52, 7.23, repro,
2013-09-01,-0.64, -3.64, 21.95, 2.04, 1.57, 7.33, repro,
2013-09-02,-1.44, -1.81, 27.06, 1.98, 1.54, 7.19, repro,
2013-09-03,-0.75, -2.42, 23.08, 2.04, 1.56, 7.32, repro,
2013-09-04,-1.14, -1.51, 15.39, 2.08, 1.59, 7.42, repro,
2013-09-05,-1.83, -2.54, 20.87, 2.00, 1.54, 7.26, repro,
2013-09-06,-1.91, -2.30, 27.71, 1.99, 1.55, 7.26, repro,
2013-09-07,-1.67, -1.01, 17.98, 1.99, 1.55, 7.20, repro,
2013-09-08,-1.42, -1.54, 24.11, 1.96, 1.52, 7.14, repro,
2013-09-09,-1.50, -3.15, 29.30, 1.99, 1.52, 7.18, repro,
2013-09-10,-2.45, -2.57, 24.49, 1.98, 1.51, 7.18, repro,
2013-09-11,-2.23, -2.27, 23.87, 2.00, 1.53, 7.25, repro,
2013-09-12,-2.51, -1.32, 20.33, 2.01, 1.57, 7.34, repro,
2013-09-13,-2.05, -1.86, 22.11, 1.97, 1.53, 7.14, repro,
2013-09-14,-2.01, -1.44, 25.46, 1.99, 1.55, 7.25, repro,
2013-09-15,-2.78, -1.90, 22.03, 2.00, 1.54, 7.24, repro,
2013-09-16,-2.47, -2.13, 23.50, 1.99, 1.54, 7.23, repro,
2013-09-17,-1.00, -2.46, 22.72, 1.99, 1.56, 7.30, repro,
2013-09-18,-1.64, -2.41, 23.29, 1.96, 1.51, 7.10, repro,
2013-09-19,-1.16, -1.93, 26.73, 1.97, 1.51, 7.14, repro,
2013-09-20,-1.45, -3.17, 27.02, 1.99, 1.52, 7.22, repro,
2013-09-21,-2.54, -3.89, 34.41, 1.99, 1.51, 7.18, repro,
2013-09-22,-0.38, -1.19, 25.83, 1.97, 1.50, 7.14, repro,
2013-09-23,-1.15, -3.13, 26.45, 1.96, 1.50, 7.09, repro,
2013-09-24,-2.06, -2.21, 23.79, 1.96, 1.51, 7.13, repro,
2013-09-25,-2.03, -1.68, 28.62, 1.98, 1.52, 7.17, repro,
2013-09-26,-1.21, -3.61, 25.88, 1.98, 1.51, 7.17, repro,
2013-09-27,-0.77, -2.00, 24.76, 2.00, 1.54, 7.24, repro,
2013-09-28,-1.92, -2.45, 23.97, 2.00, 1.53, 7.23, repro,
2013-09-29,-1.32, -2.22, 26.38, 2.01, 1.56, 7.35, repro,
2013-09-30,-0.87, -2.73, 19.66, 1.99, 1.52, 7.19, repro,
2013-10-01,-0.79, -2.58, 20.46, 1.99, 1.52, 7.20, repro,
2013-10-02,-0.78, -1.28, 16.29, 1.99, 1.52, 7.20, repro,
2013-10-03,-1.26, -0.87, 15.23, 1.97, 1.51, 7.17, repro,
2013-10-04,-2.06, -2.06, 13.49, 2.01, 1.57, 7.31, repro,
2013-10-05,-1.72, -2.56, 21.99, 1.97, 1.51, 7.13, repro,
2013-10-06,-0.95, -1.92, 18.61, 2.02, 1.54, 7.25, repro,
2013-10-07,-0.12, -1.89, 22.37, 1.98, 1.52, 7.17, repro,
2013-10-08,-1.31, -2.59, 20.66, 1.99, 1.54, 7.24, repro,
2013-10-09,-2.09, -2.13, 24.08, 2.00, 1.53, 7.23, repro,
2013-10-10,-2.23, -2.00, 23.78, 1.99, 1.54, 7.25, repro,
2013-10-11,-2.15, -2.07, 22.64, 2.00, 1.54, 7.26, repro,
2013-10-12,-2.37, -1.65, 19.98, 1.99, 1.52, 7.19, repro,
2013-10-13,-1.95, -2.46, 20.70, 2.00, 1.53, 7.29, repro,
2013-10-14,-1.88, -1.57, 17.11, 1.98, 1.51, 7.19, repro,
2013-10-15,-0.45, -1.65, 19.78, 1.98, 1.51, 7.20, repro,
2013-10-16,-1.43, -2.10, 19.09, 1.97, 1.50, 7.08, repro,
2013-10-17,-1.16, -1.54, 17.06, 1.99, 1.51, 7.18, repro,
2013-10-18,-1.47, -1.85, 20.79, 2.01, 1.53, 7.27, repro,
2013-10-19,-1.42, -1.92, 19.53, 1.98, 1.50, 7.15, repro,
2013-10-20,-1.61, -2.14, 23.20, 2.00, 1.54, 7.34, repro,
2013-10-21,-2.49, -2.30, 23.83, 2.03, 1.56, 7.46, repro,
2013-10-22,-1.23, -1.45, 21.05, 2.03, 1.56, 7.49, repro,
2013-10-23,-2.52, -1.58, 18.31, 2.00, 1.52, 7.29, repro,
2013-10-24,-3.11, -2.26, 21.07, 2.01, 1.52, 7.34, repro,
2013-10-25,-2.01, -2.61, 19.36, 2.09, 1.59, 7.59, repro,
2013-10-26,-2.16, -1.41, 16.03, 1.97, 1.49, 7.12, repro,
2013-10-27,-2.41, -1.42, 20.31, 1.97, 1.50, 7.10, repro,
2013-10-28,-2.35, -3.78, 22.93, 2.01, 1.53, 7.32, repro,
2013-10-29,-1.94, -1.43, 22.43, 2.04, 1.58, 7.51, repro,
2013-10-30,-2.53, -1.67, 19.50, 2.00, 1.52, 7.32, repro,
2013-10-31,-1.57, -0.98, 14.24, 2.01, 1.52, 7.34, repro,
2013-11-01,-2.04, -1.78, 22.70, 2.02, 1.54, 7.32, repro,
2013-11-02,-1.93, -1.67, 26.55, 2.06, 1.53, 7.37, repro,
2013-11-03,-3.15, -0.46, 24.01, 2.04, 1.51, 7.29, repro,
2013-11-04,-1.05, -0.45, 21.96, 2.08, 1.57, 7.59, repro,
2013-11-05,-0.77, -1.22, 25.75, 2.03, 1.52, 7.31, repro,
2013-11-06,-2.68, -0.85, 19.32, 2.00, 1.54, 7.29, repro,
2013-11-07,-2.51, -1.15, 18.52, 2.00, 1.53, 7.32, repro,
2013-11-08,-2.40, -1.60, 24.72, 1.99, 1.52, 7.26, repro,
2013-11-09,-3.08, -0.70, 20.34, 2.01, 1.54, 7.34, repro,
2013-11-10,-3.31, -1.42, 25.22, 1.98, 1.52, 7.23, repro,
2013-11-11,-2.17, -0.56, 16.55, 1.97, 1.52, 7.19, repro,
2013-11-12,-1.63, -1.37, 23.64, 2.00, 1.52, 7.27, repro,
2013-11-13,-1.19, 0.30, 11.91, 1.97, 1.51, 7.18, repro,
2013-11-14,-3.59, -1.05, 23.61, 1.97, 1.51, 7.19, repro,
2013-11-15,-2.86, -1.10, 28.77, 1.97, 1.51, 7.21, repro,
2013-11-16,-2.64, -1.22, 31.62, 1.96, 1.51, 7.13, repro,
2013-11-17,-3.18, -0.92, 28.24, 2.00, 1.55, 7.29, repro,
2013-11-18,-3.50, -0.49, 25.64, 2.01, 1.52, 7.23, repro,
2013-11-19,-2.43, -0.24, 26.59, 2.07, 1.57, 7.60, repro,
2013-11-20,-2.20, -0.31, 23.46, 1.98, 1.50, 7.19, repro,
2013-11-21,-2.11, -1.09, 25.36, 1.97, 1.50, 7.12, repro,
2013-11-22,-4.19, -1.20, 21.34, 1.96, 1.51, 7.16, repro,
2013-11-23,-2.29, -0.75, 18.26, 1.99, 1.53, 7.25, repro,
2013-11-24,-2.90, 0.08, 18.90, 1.97, 1.51, 7.19, repro,
2013-11-25,-2.10, 0.50, 18.41, 2.01, 1.53, 7.27, repro,
2013-11-26,-2.41, -0.50, 18.77, 2.01, 1.53, 7.26, repro,
2013-11-27,-1.29, -0.73, 22.42, 1.97, 1.51, 7.15, repro,
2013-11-28,-1.39, -1.13, 22.59, 2.00, 1.56, 7.25, repro,
2013-11-29,-2.82, -0.58, 20.94, 2.01, 1.56, 7.29, repro,
2013-11-30,-1.80, 0.00, 17.47, 2.00, 1.55, 7.29, repro,
2013-12-01,-2.69, -0.46, 22.51, 2.00, 1.56, 7.31, repro,
2013-12-03,-3.85, -1.76, 27.24, 2.09, 1.69, 7.75, repro,
2013-12-04,-3.16, -1.45, 24.41, 2.07, 1.66, 7.67, repro,
2013-12-05,-2.68, -1.20, 26.06, 2.11, 1.64, 7.71, repro,
2013-12-06,-2.31, -0.13, 22.59, 2.00, 1.54, 7.27, repro,
2013-12-07,-2.91, -0.18, 18.57, 2.02, 1.60, 7.48, repro,
2013-12-08,-2.79, -1.09, 24.76, 2.02, 1.60, 7.49, repro,
2013-12-09,-0.04, -0.34, 19.20, 2.01, 1.54, 7.26, repro,
2013-12-10,-1.36, -0.10, 23.29, 1.97, 1.50, 7.13, repro,
2013-12-11,-0.47, -0.52, 20.06, 1.99, 1.54, 7.28, repro,
2013-12-12,-0.64, -0.75, 25.69, 2.04, 1.59, 7.47, repro,
2013-12-13,-1.20, -0.57, 19.56, 2.00, 1.53, 7.27, repro,
2013-12-14,-1.51, -0.31, 25.94, 1.99, 1.55, 7.27, repro,
2013-12-15,-0.38, -1.15, 24.46, 2.02, 1.59, 7.46, repro,
2013-12-16,-0.42, -0.40, 25.40, 2.00, 1.55, 7.30, repro,
2013-12-17,-0.76, -1.67, 26.62, 2.01, 1.54, 7.37, repro,
2013-12-18,-1.66, -0.55, 32.82, 2.00, 1.56, 7.36, repro,
2013-12-19,-1.86, -1.14, 27.31, 2.04, 1.58, 7.48, repro,
2013-12-20,-0.50, -1.09, 29.62, 2.04, 1.61, 7.52, repro,
2013-12-21,0.26, -1.27, 25.39, 1.99, 1.54, 7.30, repro,
2013-12-22,-0.88, -1.15, 27.83, 2.03, 1.59, 7.49, repro,
2013-12-23,-0.94, 0.07, 18.05, 1.98, 1.51, 7.21, repro,
2013-12-24,-2.10, -0.45, 19.35, 1.97, 1.51, 7.14, repro,
2013-12-25,-1.70, -1.56, 20.29, 2.08, 1.66, 7.65, repro,
2013-12-26,-0.72, -1.03, 19.62, 1.99, 1.55, 7.24, repro,
2013-12-27,-0.99, -0.24, 12.15, 2.00, 1.53, 7.24, repro,
2013-12-28,-1.90, -0.56, 14.47, 2.05, 1.61, 7.54, repro,
2013-12-29,-1.71, -1.02, 20.93, 2.05, 1.60, 7.52, repro,
2013-12-30,-2.28, -0.92, 17.85, 2.01, 1.56, 7.38, repro,
2013-12-31,-1.94, -0.78, 16.59, 2.02, 1.57, 7.40, repro,
2014-01-01,-2.03, -0.54, 12.09, 2.03, 1.57, 7.43, repro,
2014-01-02,-1.43, -0.87, 17.52, 2.03, 1.57, 7.45, repro,
2014-01-03,-2.32, -1.16, 27.02, 3.04, 2.22, 10.95, repro,
2014-01-04,-0.86, -1.73, 24.46, 1.97, 1.50, 7.16, repro,
2014-01-05,-1.96, -0.45, 15.42, 2.00, 1.54, 7.26, repro,
2014-01-06,-1.40, -0.80, 15.52, 2.08, 1.63, 7.62, repro,
2014-01-07,-1.66, -1.62, 17.16, 2.01, 1.54, 7.30, repro,
2014-01-08,-0.97, 0.13, 20.22, 1.97, 1.51, 7.17, repro,
2014-01-09,-1.84, -1.83, 24.59, 1.99, 1.54, 7.32, repro,
2014-01-10,-1.04, -0.22, 19.09, 2.02, 1.58, 7.54, repro,
2014-01-11,-1.10, -1.05, 20.41, 1.98, 1.51, 7.22, repro,
2014-01-12,-1.12, -0.35, 21.52, 1.96, 1.50, 7.13, repro,
2014-01-13,-1.47, -0.62, 19.47, 2.01, 1.55, 7.37, repro,
2014-01-14,-1.69, -0.36, 20.45, 2.03, 1.57, 7.45, repro,
2014-01-15,-1.57, 0.15, 18.55, 2.02, 1.57, 7.47, repro,
2014-01-16,-2.32, -0.56, 22.44, 2.01, 1.57, 7.32, repro,
2014-01-17,-1.88, -0.77, 23.44, 2.02, 1.58, 7.36, repro,
2014-01-18,-1.82, -0.96, 25.45, 2.02, 1.59, 7.39, repro,
2014-01-19,-0.60, -1.85, 25.26, 2.03, 1.57, 7.38, repro,
2014-01-20,-1.38, -0.51, 22.89, 1.99, 1.53, 7.26, repro,
2014-01-21,-2.36, -0.95, 16.14, 1.98, 1.52, 7.22, repro,
2014-01-22,-1.97, -0.84, 19.82, 1.98, 1.53, 7.24, repro,
2014-01-23,-1.93, -1.44, 24.34, 1.95, 1.50, 7.13, repro,
2014-01-24,-0.76, -1.59, 18.03, 2.05, 1.56, 7.53, repro,
2014-01-25,-0.77, -0.60, 23.60, 2.07, 1.57, 7.63, repro,
2014-01-26,-0.81, -1.16, 23.27, 2.02, 1.53, 7.33, repro,
2014-01-27,-1.61, -0.90, 21.48, 1.97, 1.50, 7.16, repro,
2014-01-28,-1.60, -0.76, 19.69, 1.98, 1.53, 7.27, repro,
2014-01-29,-0.79, -0.80, 23.97, 1.97, 1.51, 7.19, repro,
2014-01-30,-1.91, -0.90, 25.09, 2.00, 1.55, 7.37, repro,
2014-01-31,-2.19, -1.68, 24.32, 1.99, 1.53, 7.27, repro,
2014-02-01,-1.32, -1.26, 17.36, 2.00, 1.53, 7.28, repro,
2014-02-02,-0.19, -2.30, 18.33, 2.04, 1.57, 7.41, repro,
2014-02-03,-0.78, -1.57, 20.84, 2.18, 1.67, 7.85, repro,
2014-02-04,-2.26, -1.24, 23.58, 1.98, 1.52, 7.22, repro,
2014-02-05,-1.65, -1.27, 19.14, 2.03, 1.52, 7.32, repro,
2014-02-06,-0.78, -0.78, 28.13, 1.97, 1.51, 7.20, repro,
2014-02-07,-2.48, -0.86, 25.29, 2.02, 1.58, 7.33, repro,
2014-02-08,-3.67, -1.66, 31.00, 1.97, 1.50, 7.17, repro,
2014-02-09,-2.55, 1.57, 22.86, 2.05, 1.57, 7.47, repro,
2014-02-10,-2.26, -0.41, 22.51, 2.02, 1.56, 7.33, repro,
2014-02-11,0.05, -0.72, 20.04, 2.01, 1.52, 7.23, repro,
2014-02-12,0.58, -1.47, 21.59, 1.97, 1.50, 7.18, repro,
2014-02-13,0.55, -0.48, 12.92, 2.05, 1.57, 7.38, repro,
2014-02-14,-0.40, -0.55, 26.61, 2.04, 1.52, 7.34, repro,
2014-02-15,-1.09, -0.56, 19.57, 1.97, 1.50, 7.21, repro,
2014-02-16,-0.68, -0.65, 22.27, 1.97, 1.51, 7.20, repro,
2014-02-17,-0.26, -0.54, 17.61, 2.03, 1.54, 7.31, repro,
2014-02-18,-1.17, -0.08, 22.54, 2.02, 1.58, 7.42, repro,
2014-02-19,-1.85, -0.24, 22.43, 1.99, 1.55, 7.32, repro,
2014-02-20,-1.41, -1.12, 19.42, 1.96, 1.51, 7.19, repro,
2014-02-21,-2.99, -0.35, 25.58, 1.99, 1.53, 7.27, repro,
2014-02-22,-1.41, -0.76, 21.68, 1.98, 1.52, 7.22, repro,
2014-02-23,-2.02, -1.32, 24.25, 2.26, 1.63, 8.03, repro,
2014-02-24,-2.44, -0.90, 19.08, 2.05, 1.57, 7.41, repro,
2014-02-25,-1.97, -0.91, 21.35, 2.07, 1.58, 7.45, repro,
2014-02-26,-1.62, -0.83, 29.91, 2.03, 1.60, 7.46, repro,
2014-02-27,-2.31, -2.87, 23.78, 2.04, 1.60, 7.47, repro,
2014-02-28,-2.74, -1.67, 30.71, 2.12, 1.65, 7.62, repro,
2014-03-01,-2.66, 0.33, 25.22, 2.02, 1.56, 7.38, repro,
2014-03-02,-2.66, -1.08, 25.51, 1.99, 1.53, 7.24, repro,
2014-03-03,-3.57, -0.50, 18.72, 2.11, 1.62, 7.59, repro,
2014-03-04,-2.15, -1.50, 20.38, 2.10, 1.60, 7.48, repro,
2014-03-05,-1.58, -1.08, 22.76, 2.03, 1.58, 7.40, repro,
2014-03-06,-1.36, -0.63, 28.01, 1.98, 1.53, 7.25, repro,
2014-03-07,-0.85, -0.73, 20.24, 2.21, 1.68, 7.95, repro,
2014-03-08,-1.47, 0.30, 26.11, 2.07, 1.60, 7.50, repro,
2014-03-09,-0.71, 0.56, 22.17, 1.99, 1.54, 7.33, repro,
2014-03-10,0.04, 0.24, 20.21, 1.97, 1.53, 7.27, repro,
2014-03-11,-1.89, -0.11, 23.33, 2.08, 1.62, 7.61, repro,
2014-03-12,-2.48, -2.44, 31.24, 1.99, 1.54, 7.33, repro,
2014-03-13,-0.26, 0.10, 18.32, 1.99, 1.53, 7.29, repro,
2014-03-14,-1.79, -0.86, 20.61, 1.99, 1.53, 7.32, repro,
2014-03-15,-1.68, 0.58, 18.06, 2.01, 1.57, 7.35, repro,
2014-03-16,-2.59, -0.24, 17.86, 1.99, 1.54, 7.34, repro,
2014-03-17,-1.75, -0.58, 18.14, 2.00, 1.53, 7.31, repro,
2014-03-18,-1.61, -0.38, 25.57, 2.00, 1.53, 7.32, repro,
2014-03-19,-1.69, -1.24, 25.76, 1.97, 1.53, 7.22, repro,
2014-03-20,-1.31, -1.26, 23.67, 2.03, 1.57, 7.37, repro,
2014-03-21,-1.91, -0.26, 21.28, 1.99, 1.54, 7.36, repro,
2014-03-22,-2.49, -0.48, 15.78, 2.03, 1.58, 7.46, repro,
2014-03-23,-2.00, -0.55, 17.80, 1.99, 1.53, 7.29, repro,
2014-03-24,-1.86, -0.17, 16.30, 1.99, 1.53, 7.31, repro,
2014-03-25,-1.68, 0.44, 20.44, 2.00, 1.53, 7.28, repro,
