PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THMS
Station name,ThurstonMSCA2013
Begin Date, 2013-08-08
End Date, 2021-05-17
Release Date, 2021-11-18
Reference position, 33.5496381418 North Latitude, -117.7667975509 East Longitude, 189.22245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-18,-0.25, 0.66, 12.41, 1.94, 1.77, 7.77, repro,
2015-06-19,1.04, -0.37, 14.66, 1.93, 1.71, 7.65, repro,
2015-06-20,1.41, -0.62, 13.54, 1.91, 1.67, 7.48, repro,
2015-06-21,0.90, 0.41, 16.27, 1.90, 1.68, 7.46, repro,
2015-06-22,0.52, 0.68, 13.05, 1.86, 1.63, 7.30, repro,
2015-06-23,1.37, -1.44, 10.91, 2.12, 1.79, 8.11, repro,
2015-06-24,0.12, -1.13, 13.47, 2.14, 1.82, 8.16, repro,
2015-06-25,0.27, -1.38, 13.50, 1.96, 1.72, 7.66, repro,
2015-06-26,-0.13, -1.77, 11.65, 1.95, 1.65, 7.70, repro,
2015-06-27,1.10, -1.00, 12.50, 1.88, 1.61, 7.25, repro,
2015-06-28,2.73, 0.04, 11.92, 1.88, 1.64, 7.33, repro,
2015-06-29,1.70, 0.28, 9.89, 1.91, 1.67, 7.41, repro,
2015-06-30,-0.78, 0.52, 11.53, 1.92, 1.64, 7.53, repro,
2015-07-01,-0.45, -1.01, 19.97, 1.95, 1.67, 7.71, repro,
2015-07-02,1.10, -0.88, 16.71, 1.93, 1.64, 7.58, repro,
2015-07-03,-0.25, -0.68, 17.65, 1.86, 1.61, 7.21, repro,
2015-07-04,-0.86, -0.27, 12.92, 1.91, 1.68, 7.57, repro,
2015-07-05,-0.65, 0.79, 14.83, 1.85, 1.61, 7.21, repro,
2015-07-06,-1.71, 0.23, 24.64, 2.02, 1.73, 7.87, repro,
2015-07-08,2.17, -3.20, 7.84, 5.03, 4.94, 20.88, repro,
2015-07-09,0.49, 0.15, 20.76, 1.86, 1.60, 7.20, repro,
2015-07-10,-0.13, 0.18, 20.12, 2.04, 1.80, 8.04, repro,
2015-07-11,0.27, -0.03, 16.50, 1.94, 1.68, 7.55, repro,
2015-07-12,-0.52, -0.72, 14.06, 1.98, 1.79, 7.84, repro,
2015-07-13,-0.33, -1.52, 21.48, 1.88, 1.62, 7.32, repro,
2015-07-14,-0.13, -0.15, 21.44, 1.86, 1.60, 7.17, repro,
2015-07-15,0.33, 0.04, 18.34, 1.85, 1.60, 7.19, repro,
2015-07-16,-0.66, 0.37, 17.34, 1.87, 1.67, 7.37, repro,
2015-07-17,-0.26, -1.27, 22.39, 1.86, 1.65, 7.38, repro,
2015-07-18,0.14, 1.31, 17.65, 1.90, 1.67, 7.53, repro,
2015-07-19,1.67, 1.13, 28.70, 2.03, 1.77, 8.01, repro,
2015-07-20,1.85, 0.42, 18.23, 1.87, 1.64, 7.35, repro,
2015-07-21,0.31, 0.95, 15.08, 1.85, 1.63, 7.26, repro,
2015-07-22,0.63, -0.47, 23.56, 1.85, 1.65, 7.33, repro,
2015-07-23,-0.36, 0.89, 21.74, 1.88, 1.67, 7.53, repro,
2015-07-24,-0.12, 0.05, 18.91, 1.89, 1.66, 7.54, repro,
2015-07-25,-1.57, 0.26, 20.61, 1.94, 1.71, 7.71, repro,
2015-07-26,-0.15, -0.68, 16.33, 1.92, 1.69, 7.61, repro,
2015-07-27,0.56, 1.10, 14.64, 1.92, 1.71, 7.59, repro,
2015-07-28,-0.27, -0.20, 19.75, 1.99, 1.75, 7.96, repro,
2015-07-29,1.66, -0.96, 18.77, 2.14, 1.81, 8.48, repro,
2015-07-30,0.59, 0.69, 17.97, 2.40, 2.24, 9.98, repro,
2015-07-31,0.97, 1.07, 20.22, 1.89, 1.67, 7.47, repro,
2015-08-01,-0.81, 0.10, 14.86, 1.90, 1.67, 7.45, repro,
2015-08-02,0.29, -1.04, 12.98, 1.88, 1.65, 7.41, repro,
2015-08-03,0.64, -0.11, 20.65, 1.95, 1.72, 7.77, repro,
2015-08-04,-1.39, -0.67, 24.81, 1.91, 1.71, 7.58, repro,
2015-08-05,-1.12, 0.96, 17.72, 1.91, 1.70, 7.50, repro,
2015-08-06,-0.77, -0.63, 15.54, 1.89, 1.67, 7.43, repro,
2015-08-07,-0.42, -0.02, 18.82, 1.89, 1.67, 7.43, repro,
2015-08-08,0.43, 0.21, 25.96, 1.95, 1.74, 7.66, repro,
2015-08-09,-1.37, -0.67, 26.55, 1.97, 1.72, 7.69, repro,
2015-08-10,-1.45, -1.11, 19.47, 1.87, 1.66, 7.38, repro,
2015-08-11,-0.38, -0.07, 17.34, 1.89, 1.69, 7.48, repro,
2015-08-12,-0.55, -1.28, 14.21, 1.91, 1.72, 7.64, repro,
2015-08-13,-2.53, -2.28, 22.48, 2.29, 2.15, 9.14, repro,
2015-08-14,1.16, -1.17, 28.41, 1.94, 1.67, 7.52, repro,
2015-08-15,-1.07, -0.64, 24.73, 1.90, 1.65, 7.50, repro,
2015-08-16,-0.73, 0.16, 14.42, 2.65, 2.51, 11.31, repro,
2015-08-17,-0.22, -0.58, 18.85, 1.86, 1.62, 7.31, repro,
2015-08-18,-0.46, -1.61, 21.32, 2.06, 1.72, 7.92, repro,
2015-08-19,0.48, -1.25, 23.92, 4.44, 4.59, 17.93, repro,
2015-08-20,-1.84, -0.89, 26.66, 1.88, 1.68, 7.45, repro,
2015-08-21,-0.54, -0.79, 24.49, 1.85, 1.62, 7.23, repro,
2015-08-22,0.13, -0.70, 11.60, 2.01, 1.72, 7.81, repro,
2015-08-23,-0.78, -1.82, 16.64, 1.92, 1.65, 7.47, repro,
2015-08-24,-1.75, -0.61, 14.98, 1.87, 1.63, 7.35, repro,
2015-08-25,1.25, -0.04, 13.21, 1.96, 1.72, 7.71, repro,
2015-08-26,-0.88, -1.29, 15.71, 1.94, 1.68, 7.67, repro,
2015-08-27,0.76, -1.07, 12.84, 1.89, 1.65, 7.52, repro,
2015-08-28,-0.51, -1.17, 14.80, 1.86, 1.64, 7.34, repro,
2015-08-29,1.04, 0.28, 18.54, 1.87, 1.62, 7.29, repro,
2015-08-30,-0.30, -0.76, 20.10, 1.90, 1.68, 7.52, repro,
2015-08-31,0.95, -1.68, 23.64, 1.86, 1.64, 7.35, repro,
2015-09-01,-1.56, -0.53, 23.00, 1.96, 1.71, 7.65, repro,
2015-09-02,-0.48, -0.74, 24.49, 1.91, 1.67, 7.52, repro,
2015-09-03,-1.27, -1.51, 17.00, 1.83, 1.62, 7.23, repro,
2015-09-04,-0.04, -0.52, 20.04, 1.88, 1.67, 7.52, repro,
2015-09-05,-1.72, -2.27, 22.67, 1.85, 1.63, 7.33, repro,
2015-09-06,-0.29, -0.98, 20.43, 1.86, 1.64, 7.32, repro,
2015-09-07,-1.04, -0.77, 16.58, 2.09, 1.77, 8.17, repro,
2015-09-08,-1.67, -1.23, 13.90, 1.97, 1.72, 7.80, repro,
2015-09-09,2.91, 2.74, 3.68, 3.33, 3.49, 14.68, repro,
2015-09-10,-0.57, -1.60, 21.17, 1.92, 1.69, 7.65, repro,
2015-09-11,0.73, -2.41, 12.63, 1.91, 1.68, 7.53, repro,
2015-09-12,-0.05, -0.84, 14.81, 1.89, 1.65, 7.44, repro,
2015-09-13,-2.34, -0.79, 21.71, 1.86, 1.63, 7.33, repro,
2015-09-14,-0.23, -2.44, 17.06, 1.84, 1.63, 7.26, repro,
2015-09-15,1.37, -0.67, 23.44, 1.89, 1.69, 7.59, repro,
2015-09-16,-0.42, -1.65, 21.71, 2.09, 1.81, 8.21, repro,
2015-09-17,0.43, -1.76, 11.51, 2.32, 2.17, 9.32, repro,
2015-09-18,-0.93, -2.26, 17.35, 1.85, 1.65, 7.34, repro,
2015-09-19,-1.02, 0.08, 16.91, 1.86, 1.64, 7.42, repro,
2015-09-20,1.00, 0.07, 16.58, 1.88, 1.65, 7.43, repro,
2015-09-21,-1.53, -1.05, 30.76, 1.85, 1.63, 7.35, repro,
2015-09-22,-1.20, -0.40, 24.58, 1.91, 1.67, 7.67, repro,
2015-09-23,-0.62, -1.00, 12.47, 1.87, 1.63, 7.34, repro,
2015-09-24,-1.31, -0.32, 11.69, 1.88, 1.67, 7.56, repro,
2015-09-25,0.14, 0.05, 12.55, 1.86, 1.65, 7.46, repro,
2015-09-26,-0.34, 0.86, 14.70, 1.84, 1.63, 7.34, repro,
2015-09-27,-0.96, -1.61, 23.31, 1.89, 1.71, 7.55, repro,
2015-09-28,-0.66, -1.94, 17.61, 1.92, 1.65, 7.58, repro,
2015-09-29,-1.61, -2.32, 11.49, 1.89, 1.71, 7.66, repro,
2015-09-30,0.24, -0.68, 15.76, 1.91, 1.72, 7.73, repro,
2015-10-01,0.59, 0.08, 14.31, 1.97, 1.75, 7.97, repro,
2015-10-02,-0.76, -1.16, 12.28, 1.90, 1.73, 7.64, repro,
2015-10-03,-1.56, -0.23, 19.69, 1.83, 1.62, 7.24, repro,
2015-10-04,-1.68, -2.44, 20.88, 1.85, 1.64, 7.37, repro,
2015-10-05,-1.78, -1.12, 21.94, 1.85, 1.65, 7.40, repro,
2015-10-06,-0.87, 0.54, 15.47, 1.83, 1.65, 7.30, repro,
2015-10-07,-0.70, 0.23, 15.74, 2.01, 1.78, 8.05, repro,
2015-10-08,0.94, -0.85, 16.97, 1.91, 1.70, 7.53, repro,
2015-10-09,-0.46, -2.04, 13.67, 2.11, 1.88, 8.51, repro,
2015-10-10,-0.68, -0.54, 19.54, 1.94, 1.75, 7.85, repro,
2015-10-11,-0.76, -0.77, 18.80, 1.90, 1.67, 7.62, repro,
2015-10-12,-1.30, 0.09, 24.50, 1.86, 1.67, 7.52, repro,
2015-10-13,0.23, 0.43, 15.73, 1.85, 1.64, 7.35, repro,
2015-10-14,-0.82, -0.11, 13.97, 1.87, 1.67, 7.54, repro,
2015-10-15,-1.02, 0.06, 12.93, 1.88, 1.67, 7.53, repro,
2015-10-16,-1.99, -0.40, 18.71, 1.83, 1.65, 7.33, repro,
2015-10-17,-1.16, 0.59, 16.05, 1.83, 1.65, 7.32, repro,
2015-10-18,-1.06, 1.22, 18.91, 1.84, 1.65, 7.37, repro,
2015-10-19,-0.20, -1.78, 24.96, 1.84, 1.66, 7.34, repro,
2015-10-20,-1.09, -2.99, 28.23, 1.89, 1.71, 7.53, repro,
2015-10-21,-1.59, 0.23, 14.72, 1.85, 1.64, 7.31, repro,
2015-10-22,-1.30, -1.69, 16.42, 1.83, 1.67, 7.39, repro,
2015-10-23,-1.58, -0.29, 19.83, 1.82, 1.64, 7.32, repro,
2015-10-24,-0.02, -0.27, 16.60, 1.85, 1.67, 7.43, repro,
2015-10-25,-1.48, -1.58, 18.75, 1.84, 1.65, 7.33, repro,
2015-10-26,-1.52, -1.26, 16.41, 1.85, 1.66, 7.43, repro,
2015-10-27,-0.87, 0.02, 20.17, 1.85, 1.67, 7.45, repro,
2015-10-28,-0.09, -0.69, 23.50, 1.83, 1.65, 7.32, repro,
2015-10-29,0.08, 0.81, 17.97, 1.83, 1.64, 7.31, repro,
2015-10-30,-2.45, -1.19, 18.72, 1.87, 1.68, 7.55, repro,
2015-10-31,0.25, -0.19, 22.26, 1.85, 1.66, 7.40, repro,
2015-11-01,-0.17, 0.26, 21.97, 1.84, 1.66, 7.35, repro,
2015-11-02,-0.40, -0.62, 11.61, 1.83, 1.66, 7.35, repro,
2015-11-03,1.23, -1.00, 15.84, 1.86, 1.67, 7.44, repro,
2015-11-04,0.38, 1.55, 15.90, 1.87, 1.69, 7.52, repro,
2015-11-05,1.49, -0.93, 18.77, 1.87, 1.68, 7.42, repro,
2015-11-06,0.66, -1.03, 17.26, 1.87, 1.67, 7.40, repro,
2015-11-07,0.03, -0.04, 21.78, 1.88, 1.72, 7.55, repro,
2015-11-08,0.33, -0.82, 18.35, 1.88, 1.67, 7.46, repro,
2015-11-09,-0.52, -0.83, 13.80, 1.86, 1.67, 7.41, repro,
2015-11-10,0.28, -3.01, 16.43, 1.87, 1.68, 7.47, repro,
2015-11-11,0.29, -0.84, 20.91, 1.90, 1.72, 7.54, repro,
2015-11-12,0.21, -0.28, 15.91, 1.85, 1.68, 7.46, repro,
2015-11-13,0.86, -0.40, 16.30, 1.85, 1.66, 7.38, repro,
2015-11-14,-0.29, -1.02, 16.69, 1.85, 1.66, 7.36, repro,
2015-11-15,0.10, 0.06, 21.06, 1.86, 1.68, 7.45, repro,
2015-11-16,1.12, -0.43, 26.23, 1.86, 1.66, 7.40, repro,
2015-11-17,0.65, -1.60, 19.00, 1.85, 1.68, 7.43, repro,
2015-11-18,-0.27, -1.02, 15.29, 1.86, 1.69, 7.52, repro,
2015-11-19,-0.09, -2.15, 18.53, 1.86, 1.69, 7.48, repro,
2015-11-20,0.17, -0.16, 13.06, 2.08, 2.06, 9.18, repro,
2015-11-21,0.24, -0.21, 10.71, 1.85, 1.68, 7.41, repro,
2015-11-22,1.14, -0.85, 18.33, 1.86, 1.69, 7.47, repro,
2015-11-23,0.65, -1.14, 14.21, 1.85, 1.68, 7.40, repro,
2015-11-24,1.82, -0.89, 15.73, 1.85, 1.67, 7.40, repro,
2015-11-25,1.20, -3.32, 9.06, 1.90, 1.72, 7.63, repro,
2015-11-26,-0.36, -1.96, 11.60, 1.84, 1.67, 7.41, repro,
2015-11-27,0.78, -0.51, 9.61, 1.84, 1.67, 7.41, repro,
2015-11-28,1.13, -0.75, 8.56, 1.85, 1.67, 7.42, repro,
2015-11-29,1.29, -0.94, 12.24, 1.84, 1.67, 7.38, repro,
2015-11-30,0.54, -1.60, 9.99, 1.86, 1.68, 7.46, repro,
2015-12-01,0.57, -0.32, 9.39, 1.86, 1.68, 7.50, repro,
2015-12-02,1.23, -0.54, 10.38, 1.85, 1.66, 7.39, repro,
2015-12-03,1.42, -0.70, 10.32, 1.84, 1.68, 7.37, repro,
2015-12-04,0.61, -1.91, 11.80, 1.84, 1.68, 7.42, repro,
2015-12-05,0.29, -0.70, 6.59, 1.87, 1.70, 7.57, repro,
2015-12-06,0.61, -1.12, 11.69, 1.87, 1.70, 7.55, repro,
2015-12-07,2.17, 0.02, 13.55, 1.88, 1.74, 7.67, repro,
2015-12-08,0.91, -0.12, 15.71, 1.86, 1.75, 7.68, repro,
2015-12-09,1.79, -0.43, 14.37, 1.86, 1.75, 7.65, repro,
2015-12-10,0.64, -1.49, 13.35, 1.88, 1.75, 7.73, repro,
2015-12-11,-1.93, -1.38, 19.10, 1.89, 1.76, 7.82, repro,
2015-12-12,0.36, -1.57, 16.62, 1.87, 1.71, 7.64, repro,
2015-12-13,0.54, -0.55, 12.88, 1.85, 1.69, 7.51, repro,
2015-12-14,1.14, -2.87, 15.25, 1.83, 1.65, 7.40, repro,
2015-12-15,2.17, -0.31, 15.32, 1.82, 1.66, 7.40, repro,
2015-12-16,0.36, -1.23, 18.05, 1.85, 1.67, 7.42, repro,
2015-12-17,-1.30, 0.19, 15.38, 1.91, 1.70, 7.74, repro,
2015-12-18,1.02, 0.53, 8.20, 1.89, 1.65, 7.54, repro,
2015-12-19,1.97, -0.15, 6.11, 1.84, 1.65, 7.41, repro,
2015-12-20,2.11, -1.71, 8.11, 1.83, 1.65, 7.39, repro,
2015-12-21,2.28, -1.36, 9.14, 1.84, 1.64, 7.37, repro,
2015-12-22,1.02, -1.26, 17.10, 1.85, 1.65, 7.44, repro,
2015-12-23,-0.51, -0.80, 18.66, 1.84, 1.63, 7.31, repro,
2015-12-24,1.14, 0.37, 13.93, 1.85, 1.63, 7.39, repro,
2015-12-25,0.91, -0.51, 12.92, 1.86, 1.68, 7.50, repro,
2015-12-26,0.53, -2.57, 11.52, 1.82, 1.64, 7.30, repro,
2015-12-27,-0.04, -0.84, 12.44, 1.84, 1.66, 7.41, repro,
2015-12-28,-0.28, -1.52, 10.88, 1.82, 1.62, 7.25, repro,
2015-12-29,0.70, -0.72, 7.99, 1.86, 1.63, 7.37, repro,
2015-12-30,0.27, -1.10, 11.30, 1.84, 1.63, 7.32, repro,
2015-12-31,0.86, -0.86, 6.25, 1.84, 1.64, 7.40, repro,
2016-01-01,0.40, -1.58, 10.46, 1.85, 1.65, 7.39, repro,
2016-01-02,-0.04, -0.08, 10.25, 1.93, 1.72, 7.70, repro,
2016-01-03,0.39, 0.56, 3.92, 1.89, 1.64, 7.45, repro,
2016-01-04,0.15, 0.08, 13.59, 1.83, 1.62, 7.30, repro,
2016-01-05,1.12, -0.81, 14.03, 1.85, 1.64, 7.37, repro,
2016-01-06,1.00, -0.83, 9.02, 1.84, 1.66, 7.42, repro,
2016-01-07,1.00, 0.65, 15.02, 1.90, 1.73, 7.58, repro,
2016-01-08,0.26, 0.09, 6.12, 1.89, 1.71, 7.58, repro,
2016-01-09,0.81, 1.20, 2.99, 1.87, 1.67, 7.47, repro,
2016-01-10,0.86, 0.42, 4.54, 1.85, 1.64, 7.37, repro,
2016-01-11,1.35, 0.46, 8.23, 1.84, 1.65, 7.36, repro,
2016-01-12,0.18, -0.83, 8.05, 1.83, 1.63, 7.29, repro,
2016-01-13,0.42, -1.31, 8.35, 1.85, 1.65, 7.40, repro,
2016-01-14,0.85, 1.20, 8.92, 1.83, 1.63, 7.28, repro,
2016-01-15,-0.76, 1.50, 15.00, 3.28, 3.24, 13.58, repro,
2016-01-17,0.67, -0.92, 14.81, 2.68, 2.30, 10.66, repro,
2016-01-18,0.96, -1.22, 14.57, 2.67, 2.34, 10.56, repro,
2016-01-19,0.12, 1.59, 8.19, 2.83, 2.41, 11.05, repro,
2016-01-20,2.78, 2.66, 18.24, 3.78, 3.53, 15.74, repro,
2016-01-24,0.96, -3.13, 12.56, 4.43, 3.48, 16.95, repro,
2016-01-25,1.58, -0.50, 8.64, 1.89, 1.65, 7.52, repro,
2016-01-26,1.34, -0.79, 10.40, 1.94, 1.67, 7.66, repro,
2016-01-27,0.68, -0.91, 4.85, 1.86, 1.64, 7.45, repro,
2016-01-28,1.66, -1.21, 7.84, 1.87, 1.66, 7.49, repro,
2016-01-29,0.30, -2.23, 7.49, 1.92, 1.68, 7.66, repro,
2016-01-30,1.40, -0.47, 13.19, 1.89, 1.71, 7.53, repro,
2016-01-31,1.84, 0.95, 20.92, 2.01, 1.77, 7.89, repro,
2016-02-01,2.24, -0.79, 17.58, 1.86, 1.65, 7.43, repro,
2016-02-02,0.28, -0.82, 6.36, 1.86, 1.66, 7.44, repro,
2016-02-03,0.31, 0.43, 6.32, 1.88, 1.69, 7.54, repro,
2016-02-04,0.35, 1.14, 4.87, 1.86, 1.66, 7.48, repro,
2016-02-05,1.43, 0.11, 6.72, 1.88, 1.68, 7.49, repro,
2016-02-06,0.84, 1.44, 4.58, 1.90, 1.70, 7.62, repro,
2016-02-07,0.16, 0.46, 2.85, 1.85, 1.65, 7.39, repro,
2016-02-08,1.41, 0.81, 4.93, 1.88, 1.68, 7.56, repro,
2016-02-09,0.46, -0.12, 7.13, 1.87, 1.67, 7.49, repro,
2016-02-10,0.40, 0.55, 7.48, 1.85, 1.65, 7.43, repro,
2016-02-11,2.02, -0.40, 10.86, 1.87, 1.64, 7.40, repro,
2016-02-12,0.92, 0.42, 8.37, 1.85, 1.64, 7.38, repro,
2016-02-13,0.35, -0.29, 4.67, 1.87, 1.66, 7.42, repro,
2016-02-14,-0.57, -0.38, 11.07, 1.86, 1.66, 7.39, repro,
2016-02-15,0.35, 0.28, 11.30, 1.85, 1.65, 7.35, repro,
2016-02-16,0.77, -0.18, 10.50, 1.98, 1.76, 7.90, repro,
2016-02-17,0.59, -1.81, 16.82, 2.02, 1.80, 7.95, repro,
2016-02-18,-0.32, 0.11, 20.18, 1.87, 1.67, 7.48, repro,
2016-02-19,0.59, -0.78, 13.39, 1.92, 1.67, 7.49, repro,
2016-02-20,1.36, 0.44, 11.38, 1.86, 1.64, 7.35, repro,
2016-02-21,-0.19, 0.37, 8.09, 1.86, 1.65, 7.37, repro,
2016-02-22,-1.10, -0.44, 5.38, 1.86, 1.66, 7.39, repro,
2016-02-23,0.28, -0.76, 10.10, 1.86, 1.67, 7.43, repro,
2016-02-24,0.03, -0.53, 8.47, 1.87, 1.67, 7.41, repro,
2016-02-25,-0.14, -0.07, 8.84, 1.92, 1.69, 7.58, repro,
2016-02-26,0.47, 1.13, 10.80, 1.90, 1.66, 7.57, repro,
2016-02-27,0.78, 0.44, 10.85, 1.90, 1.71, 7.63, repro,
2016-02-28,-0.47, -0.92, 9.32, 1.90, 1.71, 7.58, repro,
2016-02-29,0.06, 0.35, 10.33, 1.88, 1.70, 7.49, repro,
2016-03-01,0.77, 0.32, 12.16, 1.87, 1.67, 7.40, repro,
2016-03-02,-0.06, -0.12, 11.63, 1.88, 1.68, 7.50, repro,
2016-03-03,-0.28, -0.59, 8.92, 1.88, 1.65, 7.39, repro,
2016-03-04,-1.37, 0.50, 9.51, 1.88, 1.71, 7.49, repro,
2016-03-05,-0.35, -0.28, 8.30, 1.86, 1.66, 7.34, repro,
2016-03-06,2.15, 0.79, 17.88, 1.86, 1.67, 7.36, repro,
2016-03-07,1.31, -2.27, 14.90, 1.88, 1.68, 7.45, repro,
2016-03-08,0.56, -0.59, 16.48, 1.96, 1.72, 7.69, repro,
2016-03-09,0.01, -0.99, 8.32, 1.87, 1.66, 7.40, repro,
2016-03-10,-0.10, -0.19, 11.08, 1.84, 1.64, 7.20, repro,
2016-03-11,-0.21, 0.51, 6.42, 2.35, 2.39, 9.68, repro,
2016-03-12,1.23, -2.15, 7.63, 1.82, 1.65, 7.16, repro,
2016-03-13,0.08, 0.90, 6.80, 1.83, 1.62, 7.09, repro,
2016-03-14,0.01, -1.24, 6.62, 1.88, 1.71, 7.35, repro,
2016-03-15,-1.89, -0.29, 5.26, 1.87, 1.69, 7.27, repro,
2016-03-16,0.11, 1.01, 14.54, 2.02, 1.88, 7.91, repro,
2016-03-17,-0.83, -1.18, 10.36, 3.71, 3.13, 14.40, repro,
2016-03-18,-0.85, -0.01, 10.93, 1.91, 1.70, 7.36, repro,
2016-03-19,0.29, 0.00, 9.97, 1.87, 1.66, 7.30, repro,
2016-03-20,-1.08, 0.67, 5.98, 1.84, 1.64, 7.18, repro,
2016-03-21,0.61, -0.23, 7.48, 1.83, 1.63, 7.14, repro,
2016-03-22,-0.88, -1.33, 9.78, 1.82, 1.64, 7.15, repro,
2016-03-23,-0.20, 0.22, 6.42, 1.82, 1.63, 7.12, repro,
2016-03-24,1.22, -0.37, 8.09, 1.83, 1.63, 7.13, repro,
2016-03-25,-1.79, 0.52, 12.90, 1.82, 1.64, 7.14, repro,
2016-03-26,-0.43, -0.01, 4.24, 1.83, 1.65, 7.23, repro,
2016-03-27,-0.35, -1.26, 7.25, 1.83, 1.64, 7.17, repro,
2016-03-28,-0.10, 0.15, 10.40, 1.84, 1.65, 7.19, repro,
2016-03-29,0.20, 2.24, 13.25, 1.92, 1.77, 7.73, repro,
2016-03-30,-1.40, -0.16, 17.34, 1.83, 1.65, 7.20, repro,
2016-03-31,-1.14, 0.44, 12.79, 1.82, 1.64, 7.10, repro,
2016-04-01,-0.58, 0.15, 8.74, 1.89, 1.68, 7.37, repro,
2016-04-02,-0.06, 1.11, 9.29, 1.83, 1.65, 7.21, repro,
2016-04-03,-0.91, 0.43, 10.19, 1.84, 1.66, 7.19, repro,
2016-04-04,-0.23, 0.62, 14.83, 1.82, 1.63, 7.04, repro,
2016-04-05,-1.31, 0.55, 9.62, 1.84, 1.65, 7.19, repro,
2016-04-06,-0.72, 0.38, 10.60, 1.81, 1.63, 7.06, repro,
2016-04-07,-0.09, -0.95, 12.17, 1.86, 1.70, 7.35, repro,
2016-04-08,-0.87, -0.27, 7.66, 1.84, 1.65, 7.21, repro,
2016-04-09,0.04, 0.72, 6.61, 1.83, 1.66, 7.20, repro,
2016-04-10,0.31, 0.50, 10.63, 1.82, 1.66, 7.14, repro,
2016-04-11,-0.16, -0.40, 5.41, 1.82, 1.68, 7.19, repro,
2016-04-12,0.65, -0.36, 7.28, 1.83, 1.68, 7.22, repro,
2016-04-13,-0.82, 0.46, 2.10, 1.84, 1.67, 7.23, repro,
2016-04-14,0.29, 0.47, 12.57, 1.83, 1.66, 7.18, repro,
2016-04-15,1.01, 0.81, 14.50, 1.84, 1.67, 7.22, repro,
2016-04-16,0.05, -0.45, 14.82, 1.84, 1.67, 7.19, repro,
2016-04-17,1.10, 1.59, 9.01, 1.81, 1.64, 7.10, repro,
2016-04-18,0.27, 0.30, 5.79, 1.88, 1.70, 7.37, repro,
2016-04-19,0.63, 0.16, 11.97, 1.87, 1.67, 7.40, repro,
2016-04-20,0.43, -0.50, 14.12, 1.86, 1.66, 7.35, repro,
2016-04-21,-0.91, 0.20, 13.50, 1.82, 1.65, 7.18, repro,
2016-04-22,-0.28, -0.41, 16.12, 1.81, 1.64, 7.09, repro,
2016-04-23,-0.41, -1.30, 9.96, 1.84, 1.64, 7.19, repro,
2016-04-24,0.77, -0.60, 9.83, 1.83, 1.65, 7.18, repro,
2016-04-25,-0.68, 0.02, 12.02, 1.82, 1.64, 7.15, repro,
2016-04-26,0.51, -0.51, 16.26, 1.83, 1.65, 7.20, repro,
2016-04-27,0.15, -1.32, 12.83, 1.82, 1.64, 7.10, repro,
2016-04-28,-0.31, -1.08, 11.05, 1.83, 1.64, 7.18, repro,
2016-04-29,2.10, -0.42, 3.50, 1.85, 1.66, 7.24, repro,
2016-04-30,0.30, 0.36, 5.16, 1.84, 1.65, 7.20, repro,
2016-05-01,0.81, -0.71, 10.75, 1.82, 1.64, 7.16, repro,
2016-05-02,0.62, -1.02, 9.44, 1.86, 1.67, 7.37, repro,
2016-05-03,0.13, -0.29, 4.73, 1.85, 1.66, 7.26, repro,
2016-05-04,0.13, -1.85, 5.43, 1.87, 1.66, 7.32, repro,
2016-05-05,0.29, -0.37, 9.67, 2.00, 1.74, 7.83, repro,
2016-05-06,-0.50, 0.47, 10.00, 1.93, 1.69, 7.62, repro,
2016-05-07,0.32, -0.56, 19.87, 1.86, 1.69, 7.33, repro,
2016-05-08,-0.93, -0.73, 10.90, 1.89, 1.70, 7.43, repro,
2016-05-09,-0.30, -0.56, 7.78, 1.83, 1.63, 7.12, repro,
2016-05-10,-0.52, -0.39, 7.50, 1.83, 1.64, 7.11, repro,
2016-05-11,0.17, 0.76, 7.56, 1.87, 1.68, 7.33, repro,
2016-05-12,-1.16, 0.52, 7.90, 1.85, 1.69, 7.29, repro,
2016-05-13,-1.11, 0.04, 12.85, 1.81, 1.63, 7.08, repro,
2016-05-14,-1.23, -0.21, 7.10, 1.82, 1.62, 7.04, repro,
2016-05-15,-0.61, 0.19, 14.70, 1.83, 1.63, 7.07, repro,
2016-05-16,-0.53, 1.36, 13.74, 1.83, 1.64, 7.12, repro,
2016-05-17,-1.45, -0.01, 12.25, 1.85, 1.67, 7.25, repro,
2016-05-18,-0.80, 0.22, 6.55, 1.81, 1.64, 7.11, repro,
2016-05-19,-0.75, -0.55, 6.68, 1.85, 1.64, 7.21, repro,
2016-05-20,0.58, -0.40, 7.83, 1.82, 1.63, 7.03, repro,
2016-05-21,0.38, -0.52, 7.18, 1.85, 1.67, 7.27, repro,
2016-05-22,-1.38, 1.05, 12.65, 1.86, 1.68, 7.29, repro,
2016-05-23,-0.70, 0.51, 5.16, 1.82, 1.62, 7.09, repro,
2016-05-24,-1.37, -1.16, 11.33, 1.84, 1.64, 7.18, repro,
2016-05-25,-0.45, 0.09, 10.37, 1.82, 1.62, 7.10, repro,
2016-05-26,0.57, -0.55, 8.65, 1.85, 1.63, 7.12, repro,
2016-05-27,-0.58, -0.34, 11.75, 1.88, 1.66, 7.33, repro,
