PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LITT
Station name,Little_Skull_Mtn
Begin Date, 1999-01-28
End Date, 2010-01-24
Release Date, 2019-08-30
Reference position, 36.7458726652 North Latitude, -116.3082392363 East Longitude, 1056.49842 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-15,-5.12, -0.47, 28.07, 2.11, 1.82, 8.05, repro,
2004-08-16,-7.14, 4.13, 34.32, 2.15, 1.87, 8.26, repro,
2004-08-17,-4.42, -1.15, 17.17, 2.15, 1.87, 8.22, repro,
2004-08-18,-4.50, -1.47, 28.82, 2.09, 1.78, 7.93, repro,
2004-08-19,-4.67, 0.06, 28.74, 2.10, 1.78, 8.02, repro,
2004-08-20,-5.89, 0.40, 25.76, 2.08, 1.76, 7.83, repro,
2004-08-21,-5.71, -0.24, 22.43, 2.06, 1.77, 7.78, repro,
2004-08-22,-3.72, -0.65, 26.47, 2.06, 1.78, 7.97, repro,
2004-08-23,-5.62, -0.01, 28.20, 2.10, 1.79, 7.86, repro,
2004-08-24,-5.38, -1.52, 30.26, 2.11, 1.82, 7.98, repro,
2004-08-25,-5.83, -1.31, 22.95, 2.13, 1.88, 8.20, repro,
2004-08-26,-6.17, -2.01, 32.37, 2.15, 1.86, 8.31, repro,
2004-08-27,-5.00, 0.76, 25.17, 2.24, 1.89, 8.31, repro,
2004-08-28,-5.12, -0.79, 24.44, 2.15, 1.91, 8.20, repro,
2004-08-29,-4.73, -1.34, 30.47, 2.24, 1.97, 8.41, repro,
2004-08-30,-4.92, -0.14, 26.81, 2.29, 1.88, 8.36, repro,
2004-08-31,-4.71, -2.14, 32.84, 2.09, 1.82, 8.00, repro,
2004-09-01,-3.45, -0.85, 20.42, 2.14, 1.84, 8.19, repro,
2004-09-02,-4.63, -2.34, 27.04, 2.07, 1.78, 7.85, repro,
2004-09-03,-4.51, -2.58, 32.53, 2.10, 1.79, 7.97, repro,
2004-09-04,-6.06, -1.32, 37.70, 2.11, 1.80, 7.95, repro,
2004-09-05,-5.53, -0.70, 28.45, 2.11, 1.81, 8.07, repro,
2004-09-06,-4.45, -1.07, 25.90, 2.05, 1.75, 7.88, repro,
2004-09-07,-4.09, -1.03, 28.30, 2.08, 1.77, 7.96, repro,
2004-09-08,-5.05, -0.34, 22.46, 2.09, 1.79, 7.96, repro,
2004-09-09,-2.91, -0.90, 26.24, 2.14, 1.82, 8.19, repro,
2004-09-10,-2.63, 0.32, 23.85, 2.17, 1.83, 8.21, repro,
2004-09-11,-2.89, 0.20, 25.82, 2.11, 1.82, 8.05, repro,
2004-09-12,-6.60, -1.20, 44.37, 2.18, 1.83, 8.23, repro,
2004-09-13,-3.70, -0.50, 29.97, 2.20, 1.87, 8.33, repro,
2004-09-14,-4.31, -1.27, 28.10, 2.12, 1.77, 8.02, repro,
2004-09-15,-5.32, -0.69, 28.97, 2.10, 1.77, 7.83, repro,
2004-09-16,-4.49, -0.85, 28.44, 2.10, 1.78, 8.03, repro,
2004-09-17,-3.57, -1.09, 24.07, 2.05, 1.75, 7.76, repro,
2004-09-18,-3.11, -0.47, 22.87, 2.10, 1.80, 7.94, repro,
2004-09-19,-3.94, -1.59, 30.10, 2.06, 1.76, 7.88, repro,
2004-09-20,-4.37, -2.16, 32.99, 2.08, 1.75, 7.85, repro,
2004-09-21,-6.00, -0.55, 18.08, 2.13, 1.76, 7.91, repro,
2004-09-22,-4.03, -0.76, 19.22, 2.17, 1.79, 7.93, repro,
2004-09-24,-3.21, -0.98, 27.35, 2.14, 1.80, 7.96, repro,
2004-09-25,-3.38, -0.62, 25.46, 2.09, 1.76, 7.83, repro,
2004-09-26,-4.96, -0.95, 28.12, 2.04, 1.73, 7.71, repro,
2004-09-27,-4.38, 0.01, 26.51, 2.08, 1.80, 7.89, repro,
2004-09-28,-4.98, -2.10, 27.49, 2.03, 1.73, 7.64, repro,
2004-09-29,-4.70, 0.05, 24.54, 2.06, 1.75, 7.82, repro,
2004-09-30,-4.19, -1.18, 28.08, 2.03, 1.71, 7.59, repro,
2004-10-01,-5.14, -0.74, 24.69, 2.07, 1.74, 7.84, repro,
2004-10-02,-3.65, 1.12, 31.60, 2.10, 1.77, 7.86, repro,
2004-10-03,-2.51, -1.11, 24.95, 2.01, 1.69, 7.51, repro,
2004-10-04,-4.05, -0.66, 22.09, 2.05, 1.73, 7.78, repro,
2004-10-05,-4.72, -0.82, 18.85, 2.06, 1.76, 7.86, repro,
2004-10-06,-4.17, -1.15, 30.05, 2.05, 1.75, 7.82, repro,
2004-10-07,-4.45, -0.55, 25.09, 2.02, 1.72, 7.64, repro,
2004-10-08,-4.64, -0.13, 20.53, 2.09, 1.80, 7.92, repro,
2004-10-09,-4.84, 0.71, 25.43, 2.08, 1.80, 7.96, repro,
2004-10-10,-3.16, -0.38, 33.26, 2.13, 1.80, 8.05, repro,
2004-10-11,-4.56, 0.33, 33.07, 2.09, 1.78, 7.95, repro,
2004-10-12,-4.88, -3.05, 34.53, 2.09, 1.76, 7.90, repro,
2004-10-13,-5.26, -0.85, 22.42, 2.07, 1.77, 7.94, repro,
2004-10-14,-4.25, -0.12, 17.52, 2.02, 1.73, 7.67, repro,
2004-10-15,-5.45, -0.72, 28.55, 2.14, 1.81, 8.12, repro,
2004-10-16,-3.77, -0.56, 27.79, 2.09, 1.76, 7.84, repro,
2004-10-17,-4.00, -0.21, 29.81, 2.08, 1.75, 7.87, repro,
2004-10-18,-3.78, -1.25, 29.49, 2.11, 1.77, 8.14, repro,
2004-10-19,-2.39, 0.34, 22.29, 2.10, 1.75, 7.82, repro,
2004-10-20,-1.41, -0.22, 24.82, 2.09, 1.73, 7.66, repro,
2004-10-21,-4.65, 0.18, 22.76, 2.10, 1.75, 7.82, repro,
2004-10-22,-4.79, -0.82, 25.73, 2.10, 1.72, 7.77, repro,
2004-10-23,-5.36, -1.10, 28.29, 2.10, 1.74, 7.92, repro,
2004-10-24,-4.85, -0.51, 28.74, 2.03, 1.74, 7.66, repro,
2004-10-25,-4.41, -0.67, 29.13, 2.07, 1.74, 7.83, repro,
2004-10-26,-3.81, -0.07, 18.69, 2.11, 1.77, 7.92, repro,
2004-10-27,-3.10, -0.22, 20.36, 2.18, 1.81, 8.23, repro,
2004-10-28,-5.35, -0.80, 27.84, 2.09, 1.76, 8.03, repro,
2004-10-29,-5.39, -0.32, 20.51, 2.05, 1.72, 7.67, repro,
2004-10-30,-6.06, -1.27, 31.73, 2.21, 1.83, 8.55, repro,
2004-10-31,-5.95, 0.16, 22.38, 2.08, 1.76, 8.06, repro,
2004-11-01,-6.68, -1.09, 20.00, 2.24, 1.86, 8.61, repro,
2004-11-02,-4.93, -1.17, 20.75, 2.04, 1.74, 7.64, repro,
2004-11-03,-4.09, -0.10, 22.41, 2.16, 1.83, 8.30, repro,
2004-11-04,-2.86, -0.68, 18.67, 2.08, 1.78, 7.76, repro,
2004-11-05,-4.52, -0.69, 27.67, 2.13, 1.87, 8.25, repro,
2004-11-06,-5.38, -1.44, 24.18, 2.04, 1.76, 7.73, repro,
2004-11-07,-6.59, -0.86, 29.90, 2.09, 1.78, 7.92, repro,
2004-11-08,-5.34, -0.79, 22.49, 2.28, 1.96, 8.68, repro,
2004-11-09,-4.49, -0.81, 21.06, 2.11, 1.84, 8.21, repro,
2004-11-10,-4.83, -0.68, 13.74, 2.18, 1.84, 8.50, repro,
2004-11-11,-4.03, -0.77, 10.97, 2.07, 1.78, 7.82, repro,
2004-11-12,-3.66, -0.42, 12.64, 2.09, 1.78, 8.12, repro,
2004-11-13,-3.71, -0.67, 16.99, 2.03, 1.75, 7.73, repro,
2004-11-14,-3.04, -1.53, 22.48, 2.08, 1.77, 7.79, repro,
2004-11-15,-3.81, -1.11, 8.48, 2.08, 1.81, 7.98, repro,
2004-11-16,-5.50, -1.18, 15.89, 2.06, 1.80, 7.88, repro,
2004-11-17,-4.77, -1.19, 14.60, 2.06, 1.77, 7.91, repro,
2004-11-18,-3.56, -1.65, 18.38, 2.06, 1.78, 7.94, repro,
2004-11-19,-4.80, -0.69, 23.36, 2.13, 1.91, 8.32, repro,
2004-11-20,-4.48, -1.67, 23.01, 2.06, 1.81, 7.94, repro,
2004-11-21,-5.92, -2.89, 31.53, 2.24, 1.90, 8.49, repro,
2004-11-22,-5.59, -5.62, 25.92, 2.10, 1.88, 8.21, repro,
2004-11-23,-4.13, -1.19, 21.96, 2.08, 1.74, 7.87, repro,
2004-11-24,-4.21, -0.64, 23.32, 2.15, 1.84, 8.45, repro,
2004-11-25,-5.08, -0.69, 29.19, 2.15, 1.91, 8.41, repro,
2004-11-26,-3.99, -2.65, 23.88, 2.05, 1.85, 7.99, repro,
2004-11-27,-4.15, -1.11, 22.06, 2.08, 1.85, 8.17, repro,
2004-11-28,-5.13, -0.52, 25.38, 2.04, 1.79, 7.78, repro,
2004-11-29,-4.63, -1.24, 15.64, 2.21, 1.87, 8.42, repro,
2004-11-30,-4.20, 0.21, 16.48, 1.98, 1.73, 7.55, repro,
2004-12-01,-2.98, -1.68, 17.40, 2.80, 2.55, 10.51, repro,
2004-12-02,-5.05, -0.95, 21.87, 2.07, 1.76, 7.80, repro,
2004-12-03,-4.49, -0.47, 12.90, 2.11, 1.84, 8.03, repro,
2004-12-04,-6.01, -0.41, 17.02, 2.11, 1.84, 8.07, repro,
2004-12-05,-5.51, 0.45, 19.89, 2.00, 1.75, 7.67, repro,
2004-12-06,-3.27, -0.69, 24.04, 2.12, 1.87, 8.18, repro,
2004-12-07,-6.00, -0.98, 25.20, 2.15, 1.84, 8.24, repro,
2004-12-08,-5.09, -0.51, 16.44, 2.05, 1.78, 7.79, repro,
2004-12-09,-5.66, -0.69, 17.93, 1.99, 1.74, 7.56, repro,
2004-12-10,-4.48, -0.68, 17.03, 2.12, 1.80, 8.13, repro,
2004-12-11,-5.41, -1.04, 21.12, 2.18, 1.79, 8.29, repro,
2004-12-12,-4.61, -0.82, 15.73, 2.14, 1.85, 8.16, repro,
2004-12-13,-4.95, -1.66, 18.42, 2.18, 1.87, 8.25, repro,
2004-12-14,-4.96, -0.97, 7.79, 2.12, 1.83, 8.05, repro,
2004-12-15,-5.28, -0.86, 11.60, 2.10, 1.84, 7.89, repro,
2004-12-16,-4.29, -2.06, 11.30, 2.08, 1.74, 7.80, repro,
2004-12-17,-4.51, -1.36, 10.74, 2.02, 1.74, 7.61, repro,
2004-12-18,-4.35, -0.40, 8.42, 2.09, 1.80, 7.92, repro,
2004-12-19,-4.50, -2.63, 13.22, 2.05, 1.75, 7.73, repro,
2004-12-20,-4.50, -2.42, 24.75, 2.12, 1.75, 7.78, repro,
2004-12-21,-5.82, -1.79, 19.35, 2.05, 1.71, 7.83, repro,
2004-12-22,-5.19, -2.09, 12.28, 2.04, 1.73, 7.87, repro,
2004-12-23,-3.68, -0.49, 12.89, 1.99, 1.71, 7.55, repro,
2004-12-24,-5.25, -1.14, 11.79, 2.01, 1.73, 7.56, repro,
2004-12-25,-5.22, -1.68, 23.07, 2.00, 1.72, 7.56, repro,
2004-12-26,-5.05, -1.29, 22.42, 2.11, 1.73, 7.84, repro,
2004-12-27,-5.14, -0.73, 21.36, 2.12, 1.73, 7.89, repro,
2004-12-28,-5.47, -0.56, 23.14, 2.19, 1.77, 8.08, repro,
2004-12-29,-2.70, 0.16, 18.84, 2.09, 1.73, 7.74, repro,
2004-12-30,-4.95, -0.93, 13.72, 2.26, 1.85, 8.50, repro,
2004-12-31,-3.86, 1.06, 17.55, 2.22, 1.90, 8.16, repro,
2005-01-01,-6.39, -0.29, 15.25, 2.11, 1.74, 7.82, repro,
2005-01-02,-6.05, 0.21, 14.98, 2.17, 1.76, 8.02, repro,
2005-01-03,-5.38, 0.09, 13.20, 2.15, 1.76, 7.96, repro,
2005-01-04,-6.53, -0.87, 17.52, 2.22, 1.84, 8.10, repro,
2005-01-05,-5.43, -0.87, 17.06, 2.10, 1.74, 7.94, repro,
2005-01-06,-5.75, -1.20, 13.05, 2.22, 1.93, 8.33, repro,
2005-01-07,-4.61, -0.03, 18.88, 2.20, 1.84, 8.11, repro,
2005-01-08,-1.28, 1.34, 10.05, 2.13, 1.77, 8.01, repro,
2005-01-09,-3.73, -0.67, 6.30, 2.04, 1.76, 7.76, repro,
2005-01-10,-0.77, -0.33, 8.76, 2.24, 2.02, 8.71, repro,
2005-01-11,-3.63, -1.36, 19.34, 2.18, 1.94, 8.27, repro,
2005-01-12,-4.20, -3.31, 16.67, 2.24, 1.88, 8.54, repro,
2005-01-13,-5.12, -1.50, 11.45, 2.20, 1.93, 8.34, repro,
2005-01-14,-4.38, -1.63, 7.52, 2.23, 1.92, 8.28, repro,
2005-01-15,-5.38, -2.36, 11.05, 2.37, 2.14, 8.96, repro,
2005-01-16,-5.78, -1.55, 5.21, 2.12, 1.77, 7.97, repro,
2005-01-17,-5.42, -1.42, 6.52, 2.04, 1.73, 7.72, repro,
2005-01-18,-4.86, -1.73, 7.18, 2.13, 1.85, 8.06, repro,
2005-01-19,-3.90, -0.01, 10.54, 2.13, 1.77, 7.90, repro,
2005-01-20,-4.95, -1.84, 10.68, 2.12, 1.76, 8.08, repro,
2005-01-21,-5.24, -1.52, 10.50, 2.14, 1.84, 8.25, repro,
2005-01-22,-7.73, -1.59, 17.30, 2.07, 1.83, 7.91, repro,
2005-01-23,-5.54, -1.28, 15.12, 2.05, 1.73, 7.79, repro,
2005-01-24,-4.05, -1.06, 11.93, 2.06, 1.73, 7.77, repro,
2005-01-25,-6.48, -1.18, 13.51, 2.27, 1.94, 8.60, repro,
2005-01-26,-7.41, -1.72, 16.65, 2.15, 1.77, 8.01, repro,
2005-01-27,-6.47, -1.60, 16.01, 2.04, 1.76, 7.73, repro,
2005-01-28,-6.03, -1.00, 9.90, 2.05, 1.83, 7.89, repro,
2005-01-29,-6.25, -1.68, 15.10, 2.05, 1.73, 7.75, repro,
2005-01-30,-4.44, -2.50, 11.76, 2.09, 1.78, 7.84, repro,
2005-01-31,-6.98, -2.63, 8.12, 2.08, 1.75, 7.86, repro,
2005-02-01,-6.73, -2.61, 15.11, 2.06, 1.72, 7.68, repro,
2005-02-02,-5.57, -1.53, 8.79, 2.01, 1.70, 7.59, repro,
2005-02-03,-6.43, -2.46, 12.43, 2.09, 1.74, 7.74, repro,
2005-02-04,-5.09, -1.73, 11.02, 2.02, 1.70, 7.53, repro,
2005-02-05,-4.91, -1.63, 17.82, 2.05, 1.68, 7.58, repro,
2005-02-06,-5.32, -1.44, 17.97, 2.04, 1.67, 7.52, repro,
2005-02-07,-5.03, -1.14, 12.74, 2.02, 1.67, 7.50, repro,
2005-02-08,-5.52, -1.33, 12.29, 2.00, 1.72, 7.54, repro,
2005-02-09,-4.74, -1.42, 14.92, 2.03, 1.72, 7.71, repro,
2005-02-10,-5.02, -0.81, 15.95, 2.04, 1.68, 7.53, repro,
2005-02-11,-5.07, -1.04, 16.28, 2.06, 1.69, 7.50, repro,
2005-02-12,-4.63, -1.42, 17.04, 2.02, 1.67, 7.50, repro,
2005-02-13,-5.91, -1.31, 15.77, 2.03, 1.68, 7.47, repro,
2005-02-14,-5.60, -0.92, 16.33, 2.07, 1.68, 7.59, repro,
2005-02-15,-6.09, -1.34, 15.68, 2.05, 1.72, 7.72, repro,
2005-02-16,-4.84, -1.19, 13.48, 2.04, 1.69, 7.58, repro,
2005-02-17,-5.25, -0.94, 11.01, 2.10, 1.71, 7.68, repro,
2005-02-18,-5.61, -1.79, 12.70, 2.02, 1.68, 7.48, repro,
2005-02-19,-6.33, -1.35, 15.62, 2.02, 1.67, 7.53, repro,
2005-02-20,-4.02, 0.05, 14.70, 2.05, 1.67, 7.58, repro,
2005-02-21,-5.57, -0.03, 15.41, 2.06, 1.73, 7.70, repro,
2005-02-22,-4.64, -0.55, 13.78, 2.05, 1.68, 7.66, repro,
2005-02-23,-4.85, -1.77, 14.41, 2.06, 1.70, 7.56, repro,
2005-02-24,-5.74, -1.17, 15.15, 2.11, 1.72, 7.74, repro,
2005-02-25,-5.22, -1.77, 13.69, 2.11, 1.72, 7.80, repro,
2005-02-26,-6.06, -1.92, 13.93, 2.11, 1.73, 7.76, repro,
2005-02-27,-5.84, -0.64, 6.73, 2.12, 1.73, 7.81, repro,
2005-02-28,-5.11, -1.00, 16.12, 2.11, 1.70, 7.75, repro,
2005-03-01,-7.01, -1.93, 11.76, 2.11, 1.71, 7.70, repro,
2005-03-02,-6.81, -1.07, 13.58, 2.13, 1.71, 7.76, repro,
2005-03-03,-4.08, -0.38, 15.61, 2.11, 1.73, 7.75, repro,
2005-03-04,-5.70, -0.05, 13.89, 2.18, 1.78, 8.04, repro,
2005-03-05,-3.41, -1.12, 15.87, 2.18, 1.82, 8.08, repro,
2005-03-06,-4.37, -0.92, 16.00, 2.10, 1.71, 7.70, repro,
2005-03-07,-4.24, -0.75, 11.74, 2.09, 1.69, 7.58, repro,
2005-03-08,-5.44, 0.26, 13.55, 2.11, 1.72, 7.77, repro,
2005-03-09,-5.15, -0.93, 6.83, 2.11, 1.75, 7.82, repro,
2005-03-10,-5.16, -0.69, 17.80, 2.14, 1.74, 7.88, repro,
2005-03-11,-4.66, -1.76, 19.19, 2.12, 1.75, 7.84, repro,
2005-03-12,-4.84, -1.61, 20.39, 2.10, 1.70, 7.68, repro,
2005-03-13,-5.25, -1.16, 11.75, 2.09, 1.69, 7.61, repro,
2005-03-14,-6.05, 0.44, 17.58, 2.10, 1.72, 7.74, repro,
2005-03-15,-6.23, -0.87, 17.76, 2.13, 1.75, 7.90, repro,
2005-03-16,-5.15, -1.20, 21.06, 2.15, 1.74, 7.86, repro,
2005-03-17,-5.72, -1.42, 22.47, 2.14, 1.74, 7.82, repro,
2005-03-18,-5.02, -1.90, 22.67, 2.11, 1.68, 7.63, repro,
2005-03-19,-6.53, -1.77, 18.29, 2.10, 1.71, 7.74, repro,
2005-03-20,-5.95, -0.62, 20.98, 2.11, 1.72, 7.76, repro,
2005-03-21,-6.18, -1.21, 21.79, 2.09, 1.69, 7.64, repro,
2005-03-22,-5.49, 1.02, 20.03, 2.07, 1.70, 7.63, repro,
2005-03-23,-4.64, -0.95, 21.10, 2.10, 1.72, 7.82, repro,
2005-03-24,-4.60, -1.20, 21.29, 2.09, 1.69, 7.65, repro,
2005-03-25,-5.80, -1.60, 15.61, 2.07, 1.69, 7.62, repro,
2005-03-26,-5.97, -2.31, 21.02, 2.10, 1.72, 7.75, repro,
2005-03-27,-5.16, -1.34, 23.67, 2.08, 1.70, 7.70, repro,
2005-03-28,-2.83, -0.80, 25.79, 2.11, 1.73, 7.81, repro,
2005-03-29,-4.82, -2.06, 24.25, 2.11, 1.75, 7.81, repro,
2005-03-30,-7.37, 1.91, 26.11, 2.17, 1.78, 8.00, repro,
2005-03-31,-3.65, -2.69, 13.87, 2.15, 1.69, 7.91, repro,
2005-04-01,-4.99, -1.72, 11.90, 2.09, 1.69, 7.60, repro,
2005-04-02,-4.89, -1.63, 17.97, 2.10, 1.70, 7.75, repro,
2005-04-03,-2.67, 0.14, 23.00, 2.17, 1.70, 7.89, repro,
2005-04-04,-3.97, -2.27, 27.73, 2.20, 1.71, 8.02, repro,
2005-04-05,-5.36, -1.27, 20.09, 2.08, 1.68, 7.71, repro,
2005-04-06,-4.79, -1.24, 20.92, 2.14, 1.71, 7.96, repro,
2005-04-07,-3.49, -1.33, 17.22, 2.11, 1.74, 7.96, repro,
2005-04-08,-5.35, -2.01, 28.88, 2.18, 1.74, 8.16, repro,
2005-04-09,-3.54, -1.83, 26.84, 2.16, 1.72, 8.06, repro,
2005-04-10,-5.08, -0.54, 27.82, 2.15, 1.70, 7.99, repro,
2005-04-11,-5.68, -1.18, 27.56, 2.13, 1.73, 8.01, repro,
2005-04-12,-4.86, -1.24, 21.69, 2.15, 1.72, 7.98, repro,
2005-04-13,-3.95, -2.29, 22.70, 2.18, 1.74, 8.01, repro,
2005-04-14,-4.84, -0.96, 21.68, 2.32, 1.91, 8.35, repro,
2005-04-15,-5.03, -1.51, 17.03, 2.20, 1.77, 8.08, repro,
2005-04-16,-4.02, -1.20, 21.60, 2.14, 1.73, 8.00, repro,
2005-04-17,-5.03, -1.00, 21.40, 2.11, 1.71, 7.80, repro,
2005-04-18,-5.76, -0.91, 18.69, 2.15, 1.72, 7.75, repro,
2005-04-19,-3.55, -2.26, 24.09, 2.11, 1.71, 7.74, repro,
2005-04-20,-4.00, -0.88, 23.20, 2.15, 1.70, 7.88, repro,
2005-04-21,-4.44, -1.43, 22.31, 2.16, 1.73, 8.03, repro,
2005-04-22,-5.42, -0.85, 22.55, 2.06, 1.68, 7.52, repro,
2005-04-23,-3.83, -0.81, 14.53, 2.09, 1.69, 7.65, repro,
2005-04-24,-5.28, -1.30, 25.63, 2.14, 1.70, 7.87, repro,
2005-04-25,-5.52, -1.56, 17.46, 2.13, 1.69, 7.68, repro,
2005-04-26,-5.29, -1.80, 16.60, 2.17, 1.72, 8.02, repro,
2005-04-27,-4.05, -1.79, 15.61, 2.10, 1.70, 7.63, repro,
2005-04-28,-5.78, -0.86, 22.80, 2.11, 1.74, 7.79, repro,
2005-04-29,-5.10, -1.84, 26.08, 2.16, 1.80, 8.03, repro,
2005-04-30,-4.67, -0.44, 18.22, 2.11, 1.71, 7.76, repro,
2005-05-01,-5.20, -2.96, 26.14, 2.16, 1.70, 7.99, repro,
2005-05-02,-4.63, -3.09, 23.28, 2.08, 1.68, 7.56, repro,
2005-05-03,-4.15, -2.02, 21.67, 2.10, 1.73, 7.90, repro,
2005-05-04,-5.03, -0.74, 23.64, 2.09, 1.70, 7.72, repro,
2005-05-05,-2.67, 0.12, 20.72, 2.11, 1.68, 7.71, repro,
2005-05-06,-3.67, -0.23, 24.96, 2.10, 1.67, 7.65, repro,
2005-05-07,-4.81, -0.83, 24.92, 2.10, 1.69, 7.65, repro,
2005-05-08,-5.19, -1.42, 24.38, 2.09, 1.66, 7.53, repro,
2005-05-09,-3.59, 1.07, 18.94, 2.11, 1.70, 7.68, repro,
2005-05-10,-4.36, -1.51, 30.87, 2.16, 1.70, 7.91, repro,
2005-05-11,-4.83, -3.66, 28.59, 2.20, 1.77, 8.09, repro,
2005-05-12,-4.81, -1.93, 20.59, 2.15, 1.77, 8.08, repro,
2005-05-13,-3.91, -1.42, 18.78, 2.22, 1.84, 8.30, repro,
2005-05-14,-3.89, -1.70, 18.23, 2.16, 1.82, 7.98, repro,
2005-05-15,-5.27, -2.23, 21.09, 2.16, 1.76, 7.91, repro,
2005-05-16,-4.66, -2.40, 32.51, 2.16, 1.74, 7.82, repro,
2005-05-17,-5.07, -3.12, 29.18, 2.22, 1.77, 8.00, repro,
2005-05-18,-4.58, -1.84, 25.69, 2.26, 1.81, 8.14, repro,
2005-05-19,-4.63, -1.40, 20.28, 2.13, 1.78, 7.79, repro,
2005-05-20,-5.75, -0.28, 20.72, 2.15, 1.75, 7.80, repro,
2005-05-21,-4.15, -2.52, 21.24, 2.14, 1.77, 7.80, repro,
2005-05-22,-4.15, -2.64, 23.05, 2.16, 1.75, 7.77, repro,
2005-05-23,-5.25, -1.98, 17.96, 2.19, 1.80, 7.89, repro,
2005-05-24,-4.14, -1.76, 19.11, 2.16, 1.78, 7.86, repro,
2005-05-25,-3.79, -1.47, 12.86, 2.16, 1.74, 7.82, repro,
2005-05-26,-5.10, -1.98, 15.29, 2.14, 1.79, 7.89, repro,
2005-05-27,-4.22, -3.16, 22.01, 2.17, 1.77, 7.83, repro,
2005-05-28,-4.98, -1.23, 20.38, 2.17, 1.78, 7.88, repro,
2005-05-29,-3.56, 0.32, 18.62, 2.18, 1.80, 7.98, repro,
2005-05-30,-4.95, -2.45, 20.71, 2.19, 1.78, 7.98, repro,
2005-05-31,-4.22, -1.15, 19.31, 2.14, 1.77, 7.83, repro,
2005-06-01,-5.01, -3.02, 21.26, 2.12, 1.70, 7.65, repro,
2005-06-02,-5.60, -3.25, 24.26, 2.13, 1.71, 7.73, repro,
2005-06-03,-3.13, -4.24, 22.67, 2.13, 1.71, 7.81, repro,
2005-06-04,-4.34, -1.76, 25.60, 2.11, 1.71, 7.74, repro,
2005-06-05,-3.34, -0.50, 18.05, 2.16, 1.75, 7.92, repro,
2005-06-06,-4.28, -1.25, 23.51, 2.14, 1.71, 7.76, repro,
2005-06-07,-5.02, -2.15, 28.43, 2.11, 1.69, 7.66, repro,
2005-06-08,-6.04, -1.94, 27.49, 2.16, 1.73, 7.83, repro,
2005-06-09,-4.32, -1.51, 24.87, 2.20, 1.80, 8.31, repro,
2005-06-10,-4.78, -1.24, 24.66, 2.17, 1.81, 8.14, repro,
2005-06-11,-5.76, -2.59, 31.57, 2.14, 1.77, 8.00, repro,
2005-06-12,-4.51, -1.80, 26.41, 2.24, 1.82, 8.17, repro,
2005-06-13,-5.06, -1.87, 22.50, 2.28, 1.89, 8.48, repro,
2005-06-14,-5.33, -1.96, 21.83, 2.19, 1.78, 8.14, repro,
2005-06-15,-5.45, -1.27, 23.63, 2.23, 1.83, 8.22, repro,
2005-06-16,-3.20, 0.74, 17.23, 2.19, 1.73, 7.87, repro,
2005-06-17,-3.03, -1.06, 26.64, 2.23, 1.75, 8.06, repro,
2005-06-18,-2.92, -1.81, 24.93, 2.15, 1.72, 7.77, repro,
2005-06-19,-4.40, -2.03, 29.56, 2.16, 1.73, 7.87, repro,
2005-06-20,-3.92, -2.12, 24.50, 2.16, 1.74, 7.88, repro,
2005-06-21,-6.81, -1.74, 22.09, 2.15, 1.73, 7.89, repro,
2005-06-22,-4.49, -0.12, 15.33, 2.13, 1.72, 7.84, repro,
2005-06-23,-5.13, -2.82, 23.07, 2.15, 1.71, 7.79, repro,
2005-06-24,-2.74, -1.56, 25.36, 2.18, 1.74, 7.87, repro,
2005-06-25,-5.71, -2.59, 24.66, 2.17, 1.75, 7.94, repro,
2005-06-26,-4.70, -2.32, 23.16, 2.26, 1.76, 8.17, repro,
2005-06-27,-2.49, -0.61, 17.88, 2.17, 1.71, 7.78, repro,
2005-06-28,-6.41, -1.57, 29.23, 2.15, 1.70, 7.76, repro,
2005-06-29,-4.42, -3.20, 28.46, 2.14, 1.70, 7.80, repro,
2005-06-30,-4.73, -2.86, 29.49, 2.12, 1.69, 7.74, repro,
2005-07-01,-5.77, -2.34, 27.27, 2.17, 1.75, 8.04, repro,
2005-07-02,-5.12, -0.44, 31.43, 2.13, 1.73, 7.86, repro,
2005-07-03,-6.22, -1.77, 26.11, 2.13, 1.72, 7.92, repro,
2005-07-04,-6.16, -2.22, 23.35, 2.11, 1.70, 7.72, repro,
2005-07-05,-6.95, -3.02, 23.22, 2.14, 1.70, 7.84, repro,
2005-07-06,-6.20, -2.33, 19.52, 2.14, 1.69, 7.85, repro,
2005-07-07,-5.98, -2.21, 19.95, 2.21, 1.72, 7.98, repro,
2005-07-08,-4.69, -2.11, 27.09, 2.15, 1.77, 7.92, repro,
2005-07-09,-5.97, -0.93, 27.16, 2.14, 1.72, 7.83, repro,
2005-07-10,-5.51, -0.84, 21.88, 2.19, 1.78, 7.95, repro,
2005-07-11,-6.38, -2.38, 23.52, 2.17, 1.72, 7.92, repro,
2005-07-12,-6.38, -1.77, 19.18, 2.16, 1.73, 7.85, repro,
2005-07-13,-5.62, -1.42, 28.51, 2.12, 1.72, 7.83, repro,
2005-07-14,-6.20, -1.28, 27.55, 2.18, 1.76, 8.00, repro,
2005-07-15,-6.97, -2.03, 28.40, 2.11, 1.71, 7.72, repro,
2005-07-16,-5.81, -0.81, 24.09, 2.14, 1.71, 7.80, repro,
2005-07-17,-4.10, -1.38, 17.26, 2.16, 1.72, 7.87, repro,
