PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P318
Station name,WillitsAirCN2006
Begin Date, 2006-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4523695088 North Latitude, -123.3718546416 East Longitude, 594.95620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-06,0.63, -1.10, 9.45, 1.99, 1.52, 6.97, repro,
2015-09-07,0.70, -1.83, 9.09, 1.98, 1.51, 6.91, repro,
2015-09-08,0.96, -2.11, 4.46, 1.97, 1.50, 6.82, repro,
2015-09-09,0.97, -2.02, 6.25, 1.97, 1.50, 6.82, repro,
2015-09-10,0.97, -1.29, 7.26, 1.99, 1.51, 6.92, repro,
2015-09-11,1.80, -2.43, 9.11, 2.02, 1.56, 7.08, repro,
2015-09-12,1.08, -2.31, 9.81, 1.97, 1.51, 6.86, repro,
2015-09-13,1.43, -1.89, 6.91, 1.98, 1.51, 6.92, repro,
2015-09-14,-0.51, -1.67, 10.05, 1.99, 1.52, 6.94, repro,
2015-09-15,1.18, -2.38, 8.50, 2.00, 1.51, 6.92, repro,
2015-09-16,1.66, -2.27, 6.43, 1.97, 1.51, 6.84, repro,
2015-09-17,1.95, -1.25, 4.12, 1.96, 1.51, 6.79, repro,
2015-09-18,0.72, -1.27, 7.74, 1.96, 1.51, 6.81, repro,
2015-09-19,0.86, -1.21, 10.59, 1.99, 1.52, 6.91, repro,
2015-09-20,0.42, -1.72, 8.76, 2.00, 1.51, 6.90, repro,
2015-09-21,0.10, -1.94, 10.77, 2.00, 1.51, 6.91, repro,
2015-09-22,0.82, -1.12, 10.59, 1.98, 1.51, 6.87, repro,
2015-09-23,0.70, -1.05, 1.56, 1.97, 1.50, 6.80, repro,
2015-09-24,0.35, -2.46, 10.37, 1.98, 1.52, 6.89, repro,
2015-09-25,2.24, -2.52, 8.60, 1.98, 1.52, 6.92, repro,
2015-09-26,1.80, -1.96, 4.03, 1.99, 1.51, 6.91, repro,
2015-09-27,0.41, -3.26, 6.04, 1.99, 1.51, 6.91, repro,
2015-09-28,0.53, -2.46, 14.90, 2.06, 1.55, 7.13, repro,
2015-09-29,-0.14, -2.87, 3.80, 2.03, 1.59, 7.15, repro,
2015-09-30,0.66, -2.34, 14.22, 2.04, 1.57, 7.18, repro,
2015-10-01,1.03, -1.21, 6.28, 2.11, 1.63, 7.45, repro,
2015-10-02,1.86, -1.51, -3.81, 2.03, 1.56, 7.14, repro,
2015-10-03,-0.42, -1.40, 7.81, 1.97, 1.51, 6.86, repro,
2015-10-04,1.53, -2.48, 11.87, 1.97, 1.50, 6.83, repro,
2015-10-05,-0.28, -1.37, 8.89, 1.97, 1.51, 6.85, repro,
2015-10-06,0.74, -1.29, 8.67, 2.02, 1.55, 7.00, repro,
2015-10-07,-0.24, -0.43, 4.86, 1.98, 1.52, 6.94, repro,
2015-10-08,1.72, -1.34, 7.39, 2.02, 1.53, 7.03, repro,
2015-10-09,1.42, -2.09, 7.35, 1.96, 1.51, 6.87, repro,
2015-10-10,0.11, -1.60, 7.40, 1.98, 1.52, 6.91, repro,
2015-10-11,0.18, -1.62, -0.16, 1.96, 1.51, 6.85, repro,
2015-10-12,0.06, -0.55, 10.58, 2.00, 1.55, 7.06, repro,
2015-10-13,0.83, -1.36, 9.64, 1.98, 1.52, 6.93, repro,
2015-10-14,0.14, -1.59, 13.30, 1.97, 1.52, 6.90, repro,
2015-10-15,1.14, -2.82, 10.30, 1.99, 1.54, 7.04, repro,
2015-10-16,-0.41, -2.57, 5.92, 1.99, 1.56, 7.03, repro,
2015-10-17,1.45, -1.46, 8.67, 1.97, 1.52, 6.91, repro,
2015-10-18,-0.60, -1.17, 7.22, 1.96, 1.52, 6.89, repro,
2015-10-19,0.02, -2.17, 10.37, 1.97, 1.53, 6.92, repro,
2015-10-20,0.02, -3.98, 6.51, 2.04, 1.59, 7.19, repro,
2015-10-21,-0.17, -1.79, 8.37, 1.96, 1.52, 6.86, repro,
2015-10-22,0.76, -2.13, 8.23, 1.96, 1.51, 6.83, repro,
2015-10-23,0.75, -1.13, 10.02, 2.01, 1.56, 7.07, repro,
2015-10-24,1.96, -0.48, 7.63, 1.96, 1.51, 6.88, repro,
2015-10-25,1.14, -1.48, 5.04, 1.97, 1.53, 6.93, repro,
2015-10-26,0.09, -1.35, 5.71, 1.95, 1.51, 6.83, repro,
2015-10-27,0.22, -1.54, 9.47, 1.95, 1.52, 6.86, repro,
2015-10-28,1.16, -1.11, 11.08, 1.97, 1.52, 6.92, repro,
2015-10-29,1.64, -0.67, 8.28, 1.98, 1.55, 6.97, repro,
2015-10-30,0.77, -1.42, 6.24, 1.95, 1.51, 6.84, repro,
2015-10-31,0.86, -1.69, 6.40, 1.96, 1.52, 6.90, repro,
2015-11-01,1.32, 0.01, 5.41, 1.95, 1.52, 6.87, repro,
2015-11-02,1.95, -1.70, 0.62, 1.97, 1.53, 6.96, repro,
2015-11-03,-0.06, 0.41, 2.78, 2.05, 1.58, 7.21, repro,
2015-11-04,-0.36, -0.26, 7.13, 2.03, 1.57, 7.14, repro,
2015-11-05,1.95, -1.34, 5.59, 2.01, 1.53, 7.03, repro,
2015-11-06,1.23, -1.02, 0.12, 1.99, 1.53, 6.99, repro,
2015-11-07,0.54, -0.79, 5.51, 2.02, 1.57, 7.12, repro,
2015-11-08,3.16, -0.98, 5.25, 2.01, 1.53, 7.02, repro,
2015-11-09,0.19, -2.56, 8.87, 2.00, 1.53, 6.99, repro,
2015-11-10,1.59, -0.94, 6.93, 1.98, 1.53, 6.93, repro,
2015-11-11,1.69, -0.50, 6.35, 1.99, 1.53, 6.96, repro,
2015-11-12,0.72, -0.81, 4.93, 1.98, 1.53, 6.97, repro,
2015-11-13,2.33, -0.51, 5.92, 2.00, 1.53, 7.01, repro,
2015-11-14,1.64, -1.65, 2.92, 2.03, 1.57, 7.20, repro,
2015-11-15,2.30, -2.17, 5.35, 1.99, 1.53, 7.00, repro,
2015-11-16,1.67, -1.13, 11.08, 2.00, 1.53, 7.02, repro,
2015-11-17,2.12, -1.07, 2.92, 1.99, 1.52, 6.99, repro,
2015-11-18,1.26, -0.66, 10.76, 1.99, 1.53, 7.03, repro,
2015-11-19,1.51, -1.50, 10.08, 2.01, 1.54, 7.09, repro,
2015-11-20,2.49, -1.56, -0.68, 2.03, 1.58, 7.28, repro,
2015-11-21,1.16, -1.17, -0.50, 1.98, 1.53, 7.04, repro,
2015-11-22,2.53, -1.02, 7.36, 1.98, 1.53, 7.00, repro,
2015-11-23,2.28, -1.74, 9.13, 1.98, 1.52, 6.97, repro,
2015-11-24,3.09, -2.61, 5.01, 1.98, 1.53, 7.03, repro,
2015-11-25,1.50, -2.24, 8.51, 1.98, 1.53, 7.00, repro,
2015-11-26,1.25, -1.70, 6.43, 1.99, 1.54, 7.03, repro,
2015-11-27,2.63, -0.58, 0.99, 1.98, 1.55, 7.05, repro,
2015-11-28,2.31, -2.03, 4.89, 1.96, 1.52, 6.90, repro,
2015-11-29,1.93, -1.95, 4.14, 1.99, 1.53, 7.00, repro,
2015-11-30,2.15, -1.32, 9.32, 2.07, 1.59, 7.25, repro,
2015-12-01,2.43, -1.43, -0.65, 1.99, 1.54, 7.04, repro,
2015-12-02,1.01, -1.69, 4.20, 1.96, 1.54, 7.02, repro,
2015-12-03,2.97, -1.00, 0.42, 1.97, 1.53, 6.98, repro,
2015-12-04,1.31, -2.50, 5.51, 1.97, 1.52, 6.94, repro,
2015-12-05,1.21, -1.62, 0.44, 1.97, 1.53, 6.95, repro,
2015-12-06,1.67, 0.55, 4.46, 2.01, 1.54, 7.07, repro,
2015-12-07,0.89, -2.60, 1.63, 2.02, 1.59, 7.26, repro,
2015-12-08,0.62, -0.57, 5.15, 1.99, 1.57, 7.12, repro,
2015-12-09,2.52, -0.66, 5.72, 2.07, 1.59, 7.25, repro,
2015-12-10,-0.15, 0.02, 1.78, 2.00, 1.58, 7.22, repro,
2015-12-11,0.75, -1.31, 4.24, 2.01, 1.58, 7.22, repro,
2015-12-12,1.05, -1.60, 2.95, 2.01, 1.55, 7.18, repro,
2015-12-13,0.82, -2.66, 6.13, 1.97, 1.54, 7.09, repro,
2015-12-14,2.12, -2.63, 6.35, 1.95, 1.49, 6.88, repro,
2015-12-15,1.90, -1.21, 0.33, 1.94, 1.49, 6.83, repro,
2015-12-16,0.39, 0.20, 5.48, 1.98, 1.54, 7.02, repro,
2015-12-17,1.04, -1.17, -1.88, 2.03, 1.54, 7.20, repro,
2015-12-18,3.30, -0.54, 6.46, 2.01, 1.51, 7.05, repro,
2015-12-19,1.40, -1.00, 1.88, 1.93, 1.49, 6.83, repro,
2015-12-20,2.81, -0.62, 1.27, 1.96, 1.50, 6.88, repro,
2015-12-21,1.46, -0.17, 0.98, 1.95, 1.50, 6.85, repro,
2015-12-22,2.28, -1.98, 6.24, 1.97, 1.50, 6.90, repro,
2015-12-23,0.97, -0.95, 6.98, 1.97, 1.50, 6.90, repro,
2015-12-24,-0.43, -2.23, 1.10, 1.94, 1.50, 6.83, repro,
2015-12-25,0.75, -0.85, -0.67, 1.95, 1.49, 6.83, repro,
2015-12-26,1.82, 0.47, -4.81, 1.97, 1.50, 6.92, repro,
2015-12-27,0.43, 0.83, -7.40, 1.98, 1.51, 6.95, repro,
2015-12-28,3.40, 0.18, -8.65, 1.96, 1.50, 6.88, repro,
2015-12-29,0.20, -0.53, -8.20, 1.96, 1.49, 6.85, repro,
2015-12-30,2.45, -1.31, -1.34, 1.95, 1.49, 6.82, repro,
2015-12-31,2.78, -0.07, -4.46, 1.96, 1.50, 6.85, repro,
2016-01-01,2.17, 0.48, -4.67, 1.98, 1.51, 6.91, repro,
2016-01-02,1.90, -0.10, -1.92, 2.15, 1.61, 7.33, repro,
2016-01-03,1.53, -0.34, 2.78, 1.97, 1.50, 6.85, repro,
2016-01-04,3.20, -0.21, 0.31, 1.96, 1.49, 6.79, repro,
2016-01-05,1.62, -1.63, 8.15, 1.96, 1.50, 6.84, repro,
2016-01-06,2.15, -1.80, -1.95, 1.97, 1.50, 6.86, repro,
2016-01-07,1.97, -0.14, -3.34, 2.01, 1.53, 6.98, repro,
2016-01-08,1.91, 0.14, -0.21, 2.02, 1.57, 7.10, repro,
2016-01-09,3.66, 0.50, -0.24, 1.98, 1.53, 6.95, repro,
2016-01-10,2.15, 0.31, -6.03, 1.97, 1.50, 6.84, repro,
2016-01-11,1.09, 0.32, -5.76, 2.02, 1.55, 7.04, repro,
2016-01-12,2.53, 0.48, -6.02, 1.98, 1.50, 6.87, repro,
2016-01-13,0.25, -0.93, 0.72, 2.04, 1.53, 7.02, repro,
2016-01-14,1.75, -0.08, -4.00, 1.97, 1.49, 6.80, repro,
2016-01-15,2.40, 0.25, -4.51, 2.03, 1.54, 6.95, repro,
2016-01-16,1.38, 0.58, -1.87, 1.98, 1.50, 6.86, repro,
2016-01-17,2.75, 0.84, 1.71, 1.97, 1.49, 6.82, repro,
2016-01-18,2.49, 0.76, -4.34, 1.97, 1.49, 6.78, repro,
2016-01-19,0.63, -0.04, -4.38, 1.96, 1.49, 6.80, repro,
2016-01-20,2.51, 0.63, -6.55, 1.97, 1.49, 6.80, repro,
2016-01-21,2.05, 2.38, -1.53, 1.97, 1.49, 6.76, repro,
2016-01-22,0.16, -1.24, 1.44, 1.99, 1.50, 6.83, repro,
2016-01-23,0.59, -1.34, -11.70, 1.98, 1.51, 6.83, repro,
2016-01-24,1.14, -0.52, -8.17, 1.97, 1.49, 6.75, repro,
2016-01-25,0.60, -0.05, -1.95, 1.98, 1.51, 6.89, repro,
2016-01-26,2.12, 0.46, -8.47, 2.00, 1.51, 6.92, repro,
2016-01-27,1.81, 1.07, -8.25, 1.99, 1.51, 6.89, repro,
2016-01-28,0.74, 0.22, -4.59, 1.99, 1.51, 6.89, repro,
2016-01-29,2.45, 1.02, -2.17, 2.04, 1.54, 7.04, repro,
2016-01-30,1.78, -0.70, 2.80, 2.05, 1.56, 7.05, repro,
2016-01-31,2.46, 0.14, -0.97, 2.05, 1.55, 7.00, repro,
2016-02-01,2.10, 1.13, -4.00, 1.99, 1.52, 6.88, repro,
2016-02-02,3.44, 1.19, -10.44, 1.99, 1.51, 6.85, repro,
2016-02-03,3.23, 0.49, -12.25, 2.02, 1.57, 7.10, repro,
2016-02-04,1.16, 0.99, -8.38, 1.98, 1.52, 6.87, repro,
2016-02-05,2.37, 0.86, -16.90, 1.97, 1.52, 6.86, repro,
2016-02-06,0.04, 1.71, -15.62, 1.97, 1.51, 6.82, repro,
2016-02-07,1.90, 1.04, -16.79, 1.98, 1.52, 6.88, repro,
2016-02-08,2.96, 0.76, -11.46, 1.98, 1.52, 6.90, repro,
2016-02-09,2.62, -0.54, -10.84, 1.98, 1.52, 6.91, repro,
2016-02-10,2.10, -0.17, -15.05, 1.97, 1.51, 6.85, repro,
2016-02-11,2.32, 0.44, -8.17, 1.96, 1.52, 6.86, repro,
2016-02-12,1.62, 0.57, -7.50, 1.97, 1.51, 6.85, repro,
2016-02-13,1.12, 1.14, -10.32, 1.98, 1.51, 6.86, repro,
2016-02-14,0.59, 0.37, -5.81, 1.98, 1.52, 6.89, repro,
2016-02-15,2.41, 1.31, -10.06, 1.97, 1.52, 6.83, repro,
2016-02-16,1.63, 0.34, -11.31, 1.95, 1.51, 6.79, repro,
2016-02-17,0.71, -0.34, -0.65, 2.04, 1.55, 6.94, repro,
2016-02-18,2.30, -0.71, -0.85, 1.98, 1.52, 6.86, repro,
2016-02-19,1.03, -0.82, -0.34, 1.99, 1.51, 6.86, repro,
2016-02-20,2.45, 0.65, -4.73, 1.97, 1.51, 6.80, repro,
2016-02-21,1.83, 0.24, -13.75, 1.98, 1.52, 6.86, repro,
2016-02-22,1.52, 1.27, -13.49, 1.96, 1.51, 6.82, repro,
2016-02-23,0.71, 1.13, -6.96, 1.97, 1.51, 6.85, repro,
2016-02-24,1.27, 0.85, -12.22, 1.97, 1.52, 6.88, repro,
2016-02-25,1.58, 0.68, -9.76, 1.97, 1.51, 6.84, repro,
2016-02-26,1.86, 0.27, -3.78, 2.08, 1.63, 7.44, repro,
2016-02-27,1.98, 0.80, -7.22, 1.97, 1.52, 6.88, repro,
2016-02-28,1.24, 0.97, -10.14, 2.00, 1.56, 7.02, repro,
2016-02-29,2.22, 1.53, -9.12, 2.00, 1.55, 6.97, repro,
2016-03-01,3.34, 0.93, -7.67, 2.00, 1.55, 6.94, repro,
2016-03-02,1.55, 1.47, -6.57, 1.96, 1.51, 6.82, repro,
2016-03-03,1.16, 1.37, -3.66, 1.98, 1.52, 6.87, repro,
2016-03-04,1.43, 0.26, -7.69, 1.99, 1.55, 7.00, repro,
2016-03-05,2.24, 0.72, -3.92, 1.95, 1.52, 6.84, repro,
2016-03-06,1.25, 0.16, -1.31, 1.98, 1.52, 6.86, repro,
2016-03-07,0.48, -0.12, -3.31, 2.00, 1.55, 6.96, repro,
2016-03-08,2.41, 0.99, -6.51, 2.06, 1.57, 7.15, repro,
2016-03-09,1.83, 2.66, -2.17, 1.97, 1.52, 6.82, repro,
2016-03-10,2.32, 0.65, -2.78, 1.92, 1.51, 6.69, repro,
2016-03-11,0.53, 1.89, -3.05, 1.93, 1.52, 6.74, repro,
2016-03-12,1.70, 1.92, -3.30, 1.92, 1.51, 6.67, repro,
2016-03-13,2.50, 2.61, -2.93, 1.92, 1.51, 6.67, repro,
2016-03-14,2.08, 3.49, -3.00, 1.97, 1.55, 6.82, repro,
2016-03-15,2.04, 2.54, -12.39, 1.96, 1.54, 6.80, repro,
2016-03-16,1.97, 1.77, -12.87, 1.97, 1.60, 6.95, repro,
2016-03-17,1.36, 2.05, -10.26, 2.00, 1.58, 7.01, repro,
2016-03-18,1.98, 1.40, -9.35, 2.04, 1.60, 7.13, repro,
2016-03-19,1.56, 1.28, -6.22, 1.97, 1.52, 6.78, repro,
2016-03-20,2.37, 2.58, -5.38, 1.94, 1.52, 6.73, repro,
2016-03-21,4.39, 1.82, -12.42, 1.92, 1.51, 6.66, repro,
2016-03-22,0.60, 1.38, -4.76, 1.93, 1.52, 6.73, repro,
2016-03-23,2.89, 1.56, -14.61, 1.92, 1.50, 6.64, repro,
2016-03-24,1.98, 2.02, -18.22, 1.92, 1.50, 6.64, repro,
2016-03-25,1.13, 1.32, -3.79, 1.92, 1.50, 6.62, repro,
2016-03-26,1.32, 1.64, -3.81, 1.92, 1.50, 6.64, repro,
2016-03-27,0.38, 2.20, -6.62, 1.91, 1.50, 6.63, repro,
2016-03-28,1.73, 0.60, -15.12, 1.92, 1.51, 6.67, repro,
2016-03-29,1.89, 1.75, -8.32, 1.96, 1.52, 6.82, repro,
2016-03-30,0.75, 0.74, -10.26, 1.92, 1.51, 6.66, repro,
2016-03-31,2.44, 1.27, -6.79, 1.92, 1.50, 6.63, repro,
2016-04-01,2.00, 2.46, -10.25, 1.91, 1.51, 6.67, repro,
2016-04-02,2.19, 2.19, -7.73, 1.92, 1.52, 6.72, repro,
2016-04-03,1.51, 1.92, -10.28, 1.93, 1.52, 6.70, repro,
2016-04-04,2.89, 1.30, -15.69, 1.92, 1.51, 6.71, repro,
2016-04-05,2.00, 0.38, -11.47, 1.92, 1.51, 6.69, repro,
2016-04-06,2.93, 2.05, -9.20, 1.91, 1.51, 6.66, repro,
2016-04-07,1.26, 2.36, -3.12, 2.02, 1.62, 7.11, repro,
2016-04-08,1.68, 1.42, -8.88, 1.92, 1.52, 6.70, repro,
2016-04-09,2.02, 0.23, -6.39, 1.93, 1.52, 6.73, repro,
2016-04-10,1.44, 0.74, -5.73, 1.91, 1.51, 6.65, repro,
2016-04-11,1.86, 0.67, -9.13, 1.91, 1.51, 6.64, repro,
2016-04-12,2.17, 0.99, -7.71, 1.92, 1.52, 6.68, repro,
2016-04-13,1.66, 2.25, -14.46, 1.92, 1.52, 6.71, repro,
2016-04-14,3.63, 1.50, -5.97, 1.93, 1.52, 6.71, repro,
2016-04-15,2.98, 0.60, -7.37, 1.91, 1.52, 6.66, repro,
2016-04-16,1.82, 1.32, -9.81, 1.91, 1.51, 6.63, repro,
2016-04-17,3.52, 0.66, -10.84, 1.91, 1.52, 6.67, repro,
2016-04-18,3.17, 0.94, -6.09, 1.92, 1.52, 6.70, repro,
2016-04-19,2.37, 0.15, -5.34, 1.96, 1.54, 6.86, repro,
2016-04-20,2.62, 0.02, -3.07, 1.96, 1.55, 6.89, repro,
2016-04-21,2.46, 1.16, -10.46, 2.06, 1.69, 7.20, repro,
2016-04-22,2.78, -0.25, -6.25, 1.92, 1.52, 6.69, repro,
2016-04-23,2.13, 0.49, -12.49, 1.92, 1.52, 6.74, repro,
2016-04-24,2.29, 0.42, -7.88, 1.93, 1.52, 6.73, repro,
2016-04-25,2.12, 1.56, -5.76, 1.93, 1.51, 6.69, repro,
2016-04-26,1.18, 1.61, -4.13, 1.92, 1.51, 6.69, repro,
2016-04-27,0.54, 0.75, -4.96, 1.96, 1.56, 6.80, repro,
2016-04-28,1.56, 1.20, -11.63, 1.92, 1.52, 6.68, repro,
2016-04-29,2.49, 0.72, -8.85, 1.96, 1.56, 6.92, repro,
2016-04-30,4.28, 1.32, -9.11, 1.93, 1.52, 6.70, repro,
2016-05-01,2.48, 1.19, -5.60, 1.95, 1.56, 6.81, repro,
2016-05-02,3.37, -0.38, -4.19, 1.94, 1.53, 6.79, repro,
2016-05-03,2.32, 1.71, -7.52, 1.94, 1.53, 6.81, repro,
2016-05-04,1.96, 0.77, -3.37, 1.97, 1.54, 6.86, repro,
2016-05-05,2.55, 0.47, -4.21, 2.04, 1.62, 7.21, repro,
2016-05-06,2.40, 1.37, -4.25, 2.01, 1.57, 7.05, repro,
2016-05-07,2.74, 0.50, -0.49, 1.98, 1.56, 6.90, repro,
2016-05-08,0.52, 1.32, -1.62, 1.98, 1.55, 6.90, repro,
2016-05-09,2.00, 0.86, -3.61, 1.92, 1.52, 6.68, repro,
2016-05-10,1.16, 0.78, -10.79, 1.91, 1.51, 6.61, repro,
2016-05-11,2.35, 1.19, -12.58, 1.94, 1.52, 6.74, repro,
2016-05-12,0.29, 0.65, -7.71, 1.93, 1.53, 6.76, repro,
2016-05-13,1.03, 0.37, -7.09, 1.94, 1.53, 6.77, repro,
2016-05-14,0.64, 0.97, -4.30, 1.92, 1.52, 6.68, repro,
2016-05-15,0.88, 2.60, -4.19, 1.90, 1.51, 6.60, repro,
2016-05-16,3.11, 2.03, -5.45, 1.93, 1.51, 6.68, repro,
2016-05-17,-1.56, 0.49, -3.73, 1.93, 1.53, 6.76, repro,
2016-05-18,1.84, 1.17, -12.08, 1.93, 1.52, 6.71, repro,
2016-05-19,2.40, 0.62, -5.97, 1.96, 1.52, 6.81, repro,
2016-05-20,1.95, -0.17, -6.15, 1.91, 1.51, 6.63, repro,
2016-05-21,1.44, 0.87, -8.09, 1.91, 1.51, 6.66, repro,
2016-05-22,0.62, -0.12, -3.87, 1.92, 1.52, 6.70, repro,
2016-05-23,1.13, 0.17, -5.19, 1.93, 1.53, 6.76, repro,
2016-05-24,1.52, 0.21, -13.83, 1.96, 1.56, 6.88, repro,
2016-05-25,2.80, 1.34, -2.53, 1.91, 1.52, 6.69, repro,
2016-05-26,1.68, 0.94, -3.71, 1.94, 1.52, 6.70, repro,
2016-05-27,1.57, 0.99, -7.11, 2.00, 1.54, 6.84, repro,
2016-05-28,-0.41, 0.22, -4.99, 1.93, 1.53, 6.75, repro,
2016-05-29,0.11, -0.35, -7.21, 1.93, 1.52, 6.75, repro,
2016-05-30,1.99, -0.57, -7.62, 1.92, 1.51, 6.70, repro,
2016-05-31,0.67, 0.30, -5.59, 1.92, 1.53, 6.73, repro,
2016-06-01,1.91, 0.30, -8.90, 1.92, 1.52, 6.71, repro,
2016-06-02,1.34, 0.82, -2.86, 1.94, 1.53, 6.77, repro,
2016-06-03,1.57, 0.23, -2.70, 1.99, 1.61, 7.10, repro,
2016-06-04,0.44, 0.16, -8.84, 1.94, 1.52, 6.74, repro,
2016-06-05,0.59, 1.01, -6.40, 1.91, 1.52, 6.67, repro,
2016-06-06,0.41, 1.05, -2.62, 1.92, 1.52, 6.71, repro,
2016-06-07,1.67, 0.03, -2.68, 1.92, 1.52, 6.70, repro,
2016-06-08,0.71, 0.34, -2.22, 1.92, 1.52, 6.69, repro,
2016-06-09,-0.57, 0.72, -6.19, 1.93, 1.52, 6.71, repro,
2016-06-10,1.03, -0.48, -8.51, 1.94, 1.52, 6.73, repro,
2016-06-11,0.51, 0.49, -4.90, 1.93, 1.53, 6.75, repro,
2016-06-12,0.79, 0.05, -4.04, 1.92, 1.53, 6.73, repro,
2016-06-13,0.28, 0.66, -0.41, 1.93, 1.51, 6.70, repro,
2016-06-14,2.10, 0.87, -1.75, 1.93, 1.52, 6.71, repro,
2016-06-15,1.13, 0.04, 2.56, 1.94, 1.52, 6.71, repro,
2016-06-16,1.61, 0.39, -2.80, 1.94, 1.53, 6.74, repro,
2016-06-17,0.24, -1.30, 1.03, 1.97, 1.56, 6.90, repro,
2016-06-18,2.00, 0.19, -1.77, 1.93, 1.51, 6.69, repro,
2016-06-19,0.96, 0.74, -5.99, 1.93, 1.52, 6.73, repro,
2016-06-20,0.11, 1.12, 0.64, 1.93, 1.52, 6.71, repro,
2016-06-21,1.36, 0.18, 0.09, 1.94, 1.52, 6.74, repro,
2016-06-22,1.21, 2.18, -0.31, 1.95, 1.54, 6.83, repro,
2016-06-23,0.45, 0.37, 11.08, 1.94, 1.52, 6.75, repro,
2016-06-24,1.49, 0.43, 2.83, 1.97, 1.55, 6.83, repro,
2016-06-25,0.42, 0.91, -0.31, 1.97, 1.57, 6.87, repro,
2016-06-26,0.34, 0.61, -0.34, 1.93, 1.52, 6.71, repro,
2016-06-27,0.78, 0.65, 1.78, 1.93, 1.52, 6.72, repro,
2016-06-28,1.16, 1.02, 0.37, 1.93, 1.52, 6.74, repro,
2016-06-29,0.30, 0.26, -1.04, 1.93, 1.52, 6.73, repro,
2016-06-30,1.52, -0.10, -3.77, 1.93, 1.51, 6.69, repro,
2016-07-01,1.30, 0.40, 2.04, 1.93, 1.51, 6.67, repro,
2016-07-02,0.75, -0.97, 0.00, 1.93, 1.52, 6.70, repro,
2016-07-03,0.50, -0.34, 0.59, 1.98, 1.53, 6.90, repro,
2016-07-04,1.05, 1.07, 3.84, 1.99, 1.53, 6.90, repro,
2016-07-05,0.36, 0.38, 0.11, 1.94, 1.52, 6.75, repro,
2016-07-06,1.61, 0.39, -5.20, 1.94, 1.56, 6.82, repro,
2016-07-07,1.41, -0.06, -1.21, 1.92, 1.51, 6.69, repro,
2016-07-08,0.49, 0.14, 3.24, 2.15, 1.72, 7.59, repro,
2016-07-09,2.09, 1.08, -6.01, 2.00, 1.58, 7.06, repro,
2016-07-10,1.04, 0.57, 3.25, 1.93, 1.52, 6.75, repro,
2016-07-11,1.04, 0.33, -0.91, 1.93, 1.52, 6.72, repro,
2016-07-12,0.77, 0.25, -0.55, 1.93, 1.52, 6.71, repro,
2016-07-13,0.84, -0.42, -4.30, 1.92, 1.51, 6.69, repro,
2016-07-14,0.01, -0.71, -9.50, 1.93, 1.52, 6.74, repro,
2016-07-15,2.30, 0.34, 3.27, 1.96, 1.54, 6.84, repro,
2016-07-16,1.56, -0.09, 1.39, 1.94, 1.52, 6.72, repro,
2016-07-17,1.05, 0.39, -1.48, 1.93, 1.52, 6.70, repro,
2016-07-18,-0.25, -0.12, -0.04, 1.93, 1.51, 6.70, repro,
2016-07-19,1.57, 0.37, -3.76, 1.93, 1.52, 6.73, repro,
2016-07-20,0.61, -0.88, -3.04, 1.97, 1.56, 6.87, repro,
2016-07-21,1.91, -0.35, -1.64, 1.94, 1.52, 6.75, repro,
2016-07-22,2.20, -0.23, -3.18, 1.98, 1.56, 6.87, repro,
2016-07-23,1.23, -0.72, 1.52, 1.93, 1.52, 6.68, repro,
2016-07-24,-0.57, -0.88, 1.56, 1.93, 1.52, 6.70, repro,
2016-07-25,0.85, -0.57, 3.18, 1.95, 1.52, 6.77, repro,
2016-07-26,2.20, 0.32, 6.24, 1.99, 1.58, 6.93, repro,
2016-07-27,1.57, -2.58, -1.10, 2.19, 1.65, 7.40, repro,
2016-07-28,1.47, -0.88, 5.45, 1.93, 1.52, 6.72, repro,
2016-07-29,0.60, -0.79, 3.81, 2.00, 1.58, 6.95, repro,
2016-07-30,1.36, -1.07, 2.92, 1.94, 1.53, 6.72, repro,
2016-07-31,1.73, -0.68, 7.72, 1.95, 1.53, 6.79, repro,
2016-08-01,1.72, -1.04, 4.62, 1.94, 1.53, 6.78, repro,
2016-08-02,0.60, -1.12, -1.92, 1.93, 1.52, 6.72, repro,
2016-08-03,0.25, -1.18, 0.82, 1.92, 1.52, 6.68, repro,
2016-08-04,2.13, -1.61, 3.54, 1.97, 1.56, 6.85, repro,
2016-08-05,1.86, -0.82, 8.51, 1.95, 1.53, 6.83, repro,
2016-08-06,1.49, -0.87, 4.01, 1.94, 1.53, 6.79, repro,
2016-08-07,1.38, 1.14, -2.09, 1.94, 1.53, 6.79, repro,
2016-08-08,0.22, -0.43, 2.97, 1.92, 1.51, 6.68, repro,
2016-08-09,-0.01, -1.24, 4.79, 1.94, 1.52, 6.71, repro,
2016-08-10,1.63, -2.14, 4.09, 1.94, 1.53, 6.76, repro,
2016-08-11,1.46, -0.97, 1.10, 1.94, 1.52, 6.75, repro,
2016-08-12,0.62, 0.04, -2.94, 1.94, 1.53, 6.78, repro,
2016-08-13,1.19, -0.13, -1.90, 1.92, 1.52, 6.69, repro,
2016-08-14,0.75, -0.72, 1.33, 1.92, 1.52, 6.69, repro,
