PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LUTZ
Station name,LUTZ_4GU
Begin Date, 1996-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2868514543 North Latitude, -121.8652267781 East Longitude, 94.97227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-06,18.99, -3.78, -1.99, 2.00, 1.55, 7.24, repro,
2013-07-07,17.71, -4.90, -3.59, 1.96, 1.51, 7.13, repro,
2013-07-08,18.54, -5.40, -2.52, 1.96, 1.50, 7.06, repro,
2013-07-09,19.42, -3.72, -7.31, 1.95, 1.51, 7.07, repro,
2013-07-10,20.34, -3.58, -4.33, 1.97, 1.51, 7.12, repro,
2013-07-11,19.41, -4.01, 2.58, 2.01, 1.55, 7.26, repro,
2013-07-12,16.80, -4.41, -3.59, 1.97, 1.50, 7.09, repro,
2013-07-13,17.28, -4.70, 0.22, 2.04, 1.62, 7.48, repro,
2013-07-14,18.91, -4.27, -3.21, 1.98, 1.53, 7.17, repro,
2013-07-15,18.05, -4.66, -0.75, 1.99, 1.52, 7.26, repro,
2013-07-16,19.08, -3.88, -2.17, 1.98, 1.51, 7.17, repro,
2013-07-17,18.41, -4.66, -1.92, 2.01, 1.55, 7.24, repro,
2013-07-18,18.42, -4.76, -2.40, 1.96, 1.52, 7.13, repro,
2013-07-19,18.26, -4.54, -2.52, 2.08, 1.66, 7.85, repro,
2013-07-20,18.56, -4.76, 2.08, 1.96, 1.50, 7.11, repro,
2013-07-21,17.51, -4.37, 0.72, 1.98, 1.51, 7.13, repro,
2013-07-22,17.80, -4.63, -1.01, 2.00, 1.51, 7.20, repro,
2013-07-23,18.29, -4.49, -2.88, 2.10, 1.56, 7.57, repro,
2013-07-24,19.25, -3.97, -4.25, 2.05, 1.53, 7.34, repro,
2013-07-25,18.21, -4.89, 0.15, 2.05, 1.52, 7.32, repro,
2013-07-26,19.60, -3.24, -0.89, 1.97, 1.50, 7.10, repro,
2013-07-27,18.63, -4.42, -1.50, 1.99, 1.52, 7.20, repro,
2013-07-28,19.59, -4.29, 3.72, 1.97, 1.51, 7.11, repro,
2013-07-29,18.55, -4.53, 4.61, 1.98, 1.52, 7.20, repro,
2013-07-30,18.34, -4.40, 4.50, 1.98, 1.51, 7.16, repro,
2013-07-31,18.64, -5.09, -2.26, 1.98, 1.51, 7.16, repro,
2013-08-01,17.89, -3.33, 1.48, 2.00, 1.55, 7.24, repro,
2013-08-02,18.28, -3.99, -0.11, 1.98, 1.51, 7.16, repro,
2013-08-03,18.71, -3.49, 0.25, 1.98, 1.51, 7.14, repro,
2013-08-04,16.16, -3.14, -1.07, 2.00, 1.52, 7.20, repro,
2013-08-05,18.42, -3.23, 1.61, 1.98, 1.50, 7.11, repro,
2013-08-06,18.91, -4.09, 0.78, 1.97, 1.50, 7.12, repro,
2013-08-07,18.37, -4.19, 3.43, 1.98, 1.49, 7.09, repro,
2013-08-08,18.73, -4.38, 5.68, 1.99, 1.51, 7.14, repro,
2013-08-09,18.70, -3.73, 9.25, 2.00, 1.51, 7.16, repro,
2013-08-10,19.62, -3.83, 4.76, 1.98, 1.50, 7.05, repro,
2013-08-11,18.79, -3.20, 2.40, 1.99, 1.51, 7.15, repro,
2013-08-12,20.16, -3.71, 3.80, 1.98, 1.50, 7.12, repro,
2013-08-13,19.32, -4.28, 3.56, 2.02, 1.54, 7.24, repro,
2013-08-14,18.56, -3.11, 2.73, 2.00, 1.53, 7.21, repro,
2013-08-15,19.31, -4.49, 0.47, 2.03, 1.58, 7.33, repro,
2013-08-16,20.22, -3.41, 0.96, 1.97, 1.50, 7.05, repro,
2013-08-17,18.15, -5.48, 9.32, 2.07, 1.62, 7.55, repro,
2013-08-18,19.18, -4.62, 0.49, 1.98, 1.51, 7.15, repro,
2013-08-19,19.00, -4.38, 3.08, 2.00, 1.52, 7.19, repro,
2013-08-20,17.58, -3.50, 6.56, 2.04, 1.61, 7.48, repro,
2013-08-21,19.52, -3.30, -0.29, 1.99, 1.51, 7.15, repro,
2013-08-22,19.11, -4.96, 1.72, 2.01, 1.57, 7.33, repro,
2013-08-23,20.22, -3.20, 1.80, 2.02, 1.56, 7.22, repro,
2013-08-24,20.14, -4.58, 2.11, 1.98, 1.50, 7.08, repro,
2013-08-25,18.92, -3.77, 8.52, 2.06, 1.64, 7.60, repro,
2013-08-26,18.27, -4.46, 1.63, 1.97, 1.52, 7.13, repro,
2013-08-27,19.52, -3.97, 1.35, 2.00, 1.55, 7.27, repro,
2013-08-28,19.59, -3.52, 2.99, 2.01, 1.56, 7.21, repro,
2013-08-29,19.61, -4.50, -1.37, 2.04, 1.55, 7.45, repro,
2013-08-30,19.14, -4.12, -2.50, 2.03, 1.61, 7.46, repro,
2013-08-31,18.44, -3.01, -2.19, 2.10, 1.61, 7.62, repro,
2013-09-01,18.29, -5.48, 4.42, 2.06, 1.54, 7.29, repro,
2013-09-02,17.29, -5.67, 4.11, 2.02, 1.52, 7.22, repro,
2013-09-03,18.61, -4.50, 5.03, 2.04, 1.53, 7.21, repro,
2013-09-04,18.99, -4.17, 4.96, 2.11, 1.64, 7.50, repro,
2013-09-05,19.63, -4.86, 1.81, 2.04, 1.62, 7.43, repro,
2013-09-06,18.48, -3.67, 2.40, 1.98, 1.54, 7.15, repro,
2013-09-07,18.80, -3.84, 4.87, 1.97, 1.50, 7.11, repro,
2013-09-08,19.47, -4.11, 7.06, 2.00, 1.52, 7.20, repro,
2013-09-09,19.31, -5.47, 9.19, 1.98, 1.50, 7.08, repro,
2013-09-10,19.35, -4.37, 7.95, 2.00, 1.55, 7.17, repro,
2013-09-11,18.15, -4.54, 4.55, 2.00, 1.53, 7.17, repro,
2013-09-12,17.57, -3.87, 4.17, 2.00, 1.53, 7.17, repro,
2013-09-13,18.70, -3.97, 8.19, 1.98, 1.51, 7.08, repro,
2013-09-14,18.94, -4.14, 7.37, 2.00, 1.54, 7.19, repro,
2013-09-15,19.72, -5.36, 1.61, 2.02, 1.57, 7.29, repro,
2013-09-16,18.69, -4.95, 5.44, 2.01, 1.55, 7.25, repro,
2013-09-17,18.84, -5.10, -2.47, 2.00, 1.54, 7.23, repro,
2013-09-18,18.91, -3.87, 2.28, 1.98, 1.49, 7.08, repro,
2013-09-19,19.50, -4.04, 7.66, 2.03, 1.55, 7.25, repro,
2013-09-20,19.64, -5.33, 7.10, 2.00, 1.51, 7.14, repro,
2013-09-21,15.92, -5.86, -1.30, 2.04, 1.55, 7.45, repro,
2013-09-22,19.31, -4.12, 3.82, 1.95, 1.50, 7.07, repro,
2013-09-23,18.64, -4.54, 11.09, 1.98, 1.50, 7.10, repro,
2013-09-24,18.06, -2.82, 3.51, 1.98, 1.51, 7.16, repro,
2013-09-25,18.20, -3.15, 12.47, 1.98, 1.52, 7.12, repro,
2013-09-26,19.23, -4.73, 3.79, 2.42, 2.13, 9.35, repro,
2013-09-27,17.65, -4.19, 5.37, 1.95, 1.51, 7.08, repro,
2013-09-28,20.18, -4.26, 6.35, 1.93, 1.49, 6.96, repro,
2013-09-29,20.27, -3.13, 8.60, 2.01, 1.55, 7.30, repro,
2013-09-30,20.23, -4.43, 2.21, 1.95, 1.51, 7.06, repro,
2013-10-01,19.15, -4.45, 1.98, 1.99, 1.51, 7.08, repro,
2013-10-02,20.92, -4.41, -1.81, 2.10, 1.59, 7.62, repro,
2013-10-03,19.11, -3.18, -1.63, 1.99, 1.52, 7.22, repro,
2013-10-04,18.76, -3.41, -3.59, 1.92, 1.48, 6.94, repro,
2013-10-05,19.45, -4.18, 1.26, 1.92, 1.49, 6.95, repro,
2013-10-06,18.62, -4.52, 1.15, 2.08, 1.61, 7.81, repro,
2013-10-07,19.27, -3.36, 5.99, 2.01, 1.55, 7.22, repro,
2013-10-08,18.58, -3.32, 3.08, 2.00, 1.54, 7.28, repro,
2013-10-09,18.17, -4.80, 8.06, 2.04, 1.52, 7.43, repro,
2013-10-10,18.88, -4.61, 10.93, 1.99, 1.50, 7.07, repro,
2013-10-12,18.44, -4.41, -1.30, 1.99, 1.50, 7.09, repro,
2013-10-13,18.36, -4.74, -0.73, 2.11, 1.65, 7.87, repro,
2013-10-14,19.44, -3.12, -1.81, 2.00, 1.52, 7.23, repro,
2013-10-15,20.33, -4.13, -0.79, 2.02, 1.55, 7.34, repro,
2013-10-16,19.74, -4.70, 0.04, 1.99, 1.50, 7.13, repro,
2013-10-17,19.04, -3.91, -1.75, 1.98, 1.50, 7.09, repro,
2013-10-18,19.26, -3.83, 2.48, 1.99, 1.51, 7.17, repro,
2013-10-19,18.63, -4.46, 1.72, 1.98, 1.50, 7.11, repro,
2013-10-20,19.71, -4.49, 3.56, 2.00, 1.53, 7.23, repro,
2013-10-21,19.69, -4.76, -0.50, 2.05, 1.57, 7.49, repro,
2013-10-22,19.32, -4.34, 0.08, 2.04, 1.55, 7.44, repro,
2013-10-23,18.31, -3.88, -3.57, 2.01, 1.52, 7.28, repro,
2013-10-24,18.13, -4.43, 3.52, 2.01, 1.52, 7.27, repro,
2013-10-25,19.11, -4.25, -1.56, 1.99, 1.50, 7.18, repro,
2013-10-26,19.30, -4.19, -4.41, 1.99, 1.50, 7.12, repro,
2013-10-27,18.34, -4.21, 1.06, 2.03, 1.54, 7.35, repro,
2013-10-28,18.46, -5.17, -2.68, 2.06, 1.58, 7.44, repro,
2013-10-29,18.03, -4.37, 5.71, 2.04, 1.57, 7.46, repro,
2013-10-30,18.70, -4.30, 3.71, 2.01, 1.51, 7.27, repro,
2013-10-31,19.56, -4.49, 1.71, 2.00, 1.50, 7.15, repro,
2013-11-01,19.38, -2.97, 5.56, 2.04, 1.54, 7.33, repro,
2013-11-02,19.21, -4.18, 4.78, 2.05, 1.50, 7.22, repro,
2013-11-03,18.27, -3.44, 5.86, 2.10, 1.56, 7.50, repro,
2013-11-04,18.61, -4.34, 6.70, 1.99, 1.54, 7.24, repro,
2013-11-05,19.06, -2.77, 3.70, 2.01, 1.52, 7.27, repro,
2013-11-06,17.99, -3.86, 2.67, 1.99, 1.50, 7.14, repro,
2013-11-07,18.88, -4.25, 0.57, 2.02, 1.52, 7.29, repro,
2013-11-08,18.42, -4.16, 2.99, 1.99, 1.51, 7.18, repro,
2013-11-09,17.98, -3.33, 2.84, 1.99, 1.51, 7.18, repro,
2013-11-10,18.13, -3.49, 4.06, 2.05, 1.57, 7.31, repro,
2013-11-11,17.59, -3.35, -1.54, 1.99, 1.51, 7.19, repro,
2013-11-12,17.99, -3.34, -8.83, 2.06, 1.55, 7.47, repro,
2013-11-13,18.72, -3.25, 1.03, 1.97, 1.49, 7.08, repro,
2013-11-14,18.27, -3.81, 2.81, 2.07, 1.57, 7.40, repro,
2013-11-15,18.25, -3.72, 9.45, 2.00, 1.53, 7.29, repro,
2013-11-16,18.39, -4.17, 10.43, 1.99, 1.50, 7.14, repro,
2013-11-17,16.89, -3.79, 11.56, 2.07, 1.61, 7.54, repro,
2013-11-18,17.54, -3.04, 3.27, 2.01, 1.54, 7.29, repro,
2013-11-19,18.24, -3.67, 7.72, 2.03, 1.55, 7.37, repro,
2013-11-20,18.18, -3.92, -0.05, 1.98, 1.50, 7.13, repro,
2013-11-21,17.46, -2.97, 1.10, 1.98, 1.50, 7.09, repro,
2013-11-22,18.36, -4.76, 0.04, 1.99, 1.50, 7.14, repro,
2013-11-23,18.85, -4.11, -0.67, 1.98, 1.50, 7.11, repro,
2013-11-24,18.61, -3.39, 0.19, 2.05, 1.56, 7.32, repro,
2013-11-25,19.04, -2.99, -1.30, 2.04, 1.57, 7.38, repro,
2013-11-26,19.20, -3.60, -2.72, 2.15, 1.72, 7.91, repro,
2013-11-27,18.69, -3.28, 2.52, 2.01, 1.52, 7.28, repro,
2013-11-28,19.22, -3.52, 1.92, 2.01, 1.56, 7.27, repro,
2013-11-29,18.77, -3.17, -2.22, 2.02, 1.56, 7.27, repro,
2013-11-30,18.96, -1.88, -0.67, 2.02, 1.56, 7.27, repro,
2013-12-01,18.82, -3.44, -1.10, 2.01, 1.55, 7.24, repro,
2013-12-02,18.12, -2.83, 3.31, 2.13, 1.66, 7.55, repro,
2013-12-03,17.33, -2.92, 3.73, 2.07, 1.61, 7.42, repro,
2013-12-04,18.56, -5.01, 2.95, 2.06, 1.65, 7.69, repro,
2013-12-05,18.20, -3.67, 2.36, 2.10, 1.64, 7.59, repro,
2013-12-06,18.13, -2.27, 2.00, 2.02, 1.57, 7.25, repro,
2013-12-07,17.67, -3.60, 2.92, 1.98, 1.52, 7.15, repro,
2013-12-08,18.43, -3.78, 3.91, 2.01, 1.54, 7.25, repro,
2013-12-09,20.43, -4.01, 1.09, 1.98, 1.49, 7.07, repro,
2013-12-10,19.37, -3.08, 0.04, 1.99, 1.50, 7.10, repro,
2013-12-11,20.41, -2.93, 0.02, 1.98, 1.50, 7.13, repro,
2013-12-12,20.72, -3.08, 4.65, 2.01, 1.54, 7.21, repro,
2013-12-13,19.78, -3.88, 3.79, 1.96, 1.48, 7.00, repro,
2013-12-14,19.82, -3.04, 4.78, 1.99, 1.54, 7.23, repro,
2013-12-15,20.81, -3.49, 2.57, 2.00, 1.55, 7.29, repro,
2013-12-16,19.81, -3.66, 5.62, 2.08, 1.66, 7.67, repro,
2013-12-17,21.01, -3.93, 4.20, 1.99, 1.50, 7.12, repro,
2013-12-18,20.17, -4.51, 9.69, 1.99, 1.50, 7.13, repro,
2013-12-19,20.64, -4.30, 6.47, 2.05, 1.57, 7.48, repro,
2013-12-20,19.37, -3.88, 12.23, 2.02, 1.57, 7.36, repro,
2013-12-21,20.49, -5.20, 3.92, 2.00, 1.55, 7.28, repro,
2013-12-22,20.17, -3.49, 1.81, 2.04, 1.60, 7.49, repro,
2013-12-23,20.02, -3.53, -0.18, 1.98, 1.50, 7.12, repro,
2013-12-24,20.34, -4.64, 1.99, 2.01, 1.53, 7.26, repro,
2013-12-25,19.87, -4.77, 0.11, 2.06, 1.61, 7.48, repro,
2013-12-26,19.65, -3.99, -2.66, 2.00, 1.55, 7.24, repro,
2013-12-27,19.96, -3.77, -0.77, 2.02, 1.53, 7.23, repro,
2013-12-28,19.68, -3.27, -8.99, 2.04, 1.58, 7.37, repro,
2013-12-29,19.03, -3.98, -6.47, 2.02, 1.54, 7.28, repro,
2013-12-30,18.66, -3.93, -0.49, 2.03, 1.55, 7.36, repro,
2013-12-31,18.65, -4.16, -6.17, 2.02, 1.57, 7.40, repro,
2014-01-01,20.13, -3.98, -7.76, 2.04, 1.58, 7.38, repro,
2014-01-02,18.15, -4.35, -1.49, 2.03, 1.56, 7.39, repro,
2014-01-03,18.35, -3.70, 1.08, 2.08, 1.55, 7.49, repro,
2014-01-04,19.90, -4.89, 6.34, 1.98, 1.50, 7.14, repro,
2014-01-05,19.97, -5.20, -0.05, 2.02, 1.57, 7.41, repro,
2014-01-06,20.24, -3.66, -4.71, 1.99, 1.53, 7.19, repro,
2014-01-07,18.77, -3.49, -1.36, 2.01, 1.52, 7.16, repro,
2014-01-08,19.27, -3.83, 1.99, 1.98, 1.50, 7.08, repro,
2014-01-09,19.67, -4.23, 4.03, 2.01, 1.54, 7.29, repro,
2014-01-10,18.98, -4.05, 3.15, 2.04, 1.58, 7.51, repro,
2014-01-11,20.16, -4.21, -1.29, 1.97, 1.50, 7.09, repro,
2014-01-12,20.28, -4.46, 4.39, 1.97, 1.50, 7.09, repro,
2014-01-13,19.40, -4.30, -0.20, 2.00, 1.52, 7.25, repro,
2014-01-14,19.08, -4.02, -2.15, 2.01, 1.53, 7.28, repro,
2014-01-15,19.05, -3.72, 0.68, 2.00, 1.53, 7.27, repro,
2014-01-16,18.99, -3.80, 0.45, 2.02, 1.56, 7.29, repro,
2014-01-17,19.40, -4.22, 2.69, 2.02, 1.58, 7.31, repro,
2014-01-18,19.25, -4.13, 3.71, 2.02, 1.55, 7.27, repro,
2014-01-19,19.54, -4.99, 3.86, 2.02, 1.56, 7.24, repro,
2014-01-20,20.04, -4.03, 0.34, 2.00, 1.52, 7.19, repro,
2014-01-21,18.67, -3.77, -0.97, 1.97, 1.49, 7.08, repro,
2014-01-22,19.50, -5.26, -2.51, 1.98, 1.51, 7.12, repro,
2014-01-23,18.42, -4.77, 8.29, 1.96, 1.49, 7.04, repro,
2014-01-24,19.69, -4.19, 1.05, 2.05, 1.54, 7.39, repro,
2014-01-25,19.40, -4.21, 1.85, 2.05, 1.55, 7.45, repro,
2014-01-26,19.11, -3.69, 2.97, 2.02, 1.52, 7.26, repro,
2014-01-27,20.58, -4.09, 4.54, 1.99, 1.50, 7.14, repro,
2014-01-28,19.32, -4.23, -0.22, 1.96, 1.49, 7.07, repro,
2014-01-29,20.95, -4.55, -0.41, 2.00, 1.53, 7.22, repro,
2014-01-30,20.25, -4.43, 0.38, 1.98, 1.52, 7.16, repro,
2014-01-31,18.70, -4.70, 2.45, 1.99, 1.53, 7.21, repro,
2014-02-01,19.97, -4.79, 0.77, 2.01, 1.52, 7.21, repro,
2014-02-02,21.75, -5.03, -2.88, 2.05, 1.55, 7.32, repro,
2014-02-03,21.55, -5.62, 1.14, 2.28, 1.67, 7.93, repro,
2014-02-04,19.93, -4.74, 2.81, 1.99, 1.52, 7.16, repro,
2014-02-05,20.17, -3.52, -2.08, 2.01, 1.51, 7.20, repro,
2014-02-06,18.90, -3.43, 6.62, 1.98, 1.50, 7.17, repro,
2014-02-07,20.16, -5.88, 4.41, 2.02, 1.57, 7.26, repro,
2014-02-08,20.91, -1.27, 3.02, 1.98, 1.49, 7.10, repro,
2014-02-09,19.89, -3.12, -5.87, 2.09, 1.55, 7.53, repro,
2014-02-10,21.35, -2.12, 3.58, 2.04, 1.55, 7.26, repro,
2014-02-11,20.26, -4.05, 0.33, 2.01, 1.55, 7.22, repro,
2014-02-12,21.68, -4.28, -1.20, 2.06, 1.55, 7.41, repro,
2014-02-13,22.43, -3.64, -9.69, 2.04, 1.53, 7.24, repro,
2014-02-14,20.49, -3.34, -0.18, 2.05, 1.51, 7.26, repro,
2014-02-15,21.57, -3.29, 1.00, 1.98, 1.51, 7.15, repro,
2014-02-16,20.48, -3.44, 3.03, 2.00, 1.51, 7.20, repro,
2014-02-17,20.35, -4.23, 0.98, 2.06, 1.54, 7.30, repro,
2014-02-18,20.01, -3.46, -0.73, 2.02, 1.56, 7.30, repro,
2014-02-19,20.40, -3.78, 2.25, 2.04, 1.54, 7.29, repro,
2014-02-20,19.00, -2.73, -1.10, 1.97, 1.50, 7.11, repro,
2014-02-21,19.25, -2.75, 1.13, 1.96, 1.50, 7.08, repro,
2014-02-22,21.58, -3.46, 0.22, 1.98, 1.50, 7.15, repro,
2014-02-23,19.58, -3.36, 2.01, 2.23, 1.60, 7.87, repro,
2014-02-24,19.93, -4.53, -2.59, 1.97, 1.50, 7.11, repro,
2014-02-25,20.29, -4.52, -1.12, 2.04, 1.55, 7.31, repro,
2014-02-26,22.17, -4.58, 8.83, 2.01, 1.57, 7.30, repro,
2014-02-27,20.85, -6.60, 0.37, 2.01, 1.56, 7.38, repro,
2014-02-28,20.56, -1.15, 12.88, 2.09, 1.60, 7.41, repro,
2014-03-01,20.02, -3.67, 9.14, 2.02, 1.52, 7.28, repro,
2014-03-02,18.22, -4.08, -5.22, 1.97, 1.49, 7.12, repro,
2014-03-03,19.72, -2.58, -6.86, 2.09, 1.61, 7.46, repro,
2014-03-04,19.59, -3.97, -2.34, 2.06, 1.58, 7.44, repro,
2014-03-05,21.40, -4.30, -0.53, 2.04, 1.58, 7.33, repro,
2014-03-06,19.46, -2.96, 3.04, 2.04, 1.56, 7.47, repro,
2014-03-07,20.45, -3.95, 0.55, 2.21, 1.67, 7.88, repro,
2014-03-08,19.73, -2.67, -4.30, 2.07, 1.60, 7.43, repro,
2014-03-09,19.35, -3.01, -1.37, 1.98, 1.52, 7.20, repro,
2014-03-10,20.85, -3.01, 2.44, 1.99, 1.53, 7.25, repro,
2014-03-11,21.15, -2.43, -1.20, 1.99, 1.51, 7.15, repro,
2014-03-12,20.80, -2.21, -4.14, 2.00, 1.53, 7.26, repro,
2014-03-13,20.80, -3.70, 0.68, 1.99, 1.52, 7.22, repro,
2014-03-14,20.47, -3.05, 1.18, 2.00, 1.53, 7.26, repro,
2014-03-15,20.54, -2.61, -3.53, 1.99, 1.52, 7.22, repro,
2014-03-16,20.15, -2.62, -0.00, 1.97, 1.49, 7.09, repro,
2014-03-17,21.14, -3.77, -4.41, 1.97, 1.49, 7.09, repro,
2014-03-18,19.63, -3.87, 0.75, 1.98, 1.50, 7.12, repro,
2014-03-19,21.32, -2.92, 0.37, 2.12, 1.55, 7.47, repro,
2014-03-20,20.79, -3.38, 0.94, 2.03, 1.54, 7.31, repro,
2014-03-21,19.36, -3.17, 1.49, 1.98, 1.50, 7.13, repro,
2014-03-22,19.52, -3.85, -8.68, 1.99, 1.51, 7.21, repro,
2014-03-23,19.68, -3.26, -4.62, 1.98, 1.49, 7.09, repro,
2014-03-24,20.37, -2.12, -4.48, 2.05, 1.50, 7.33, repro,
2014-03-25,20.06, -3.09, 3.46, 1.99, 1.51, 7.23, repro,
2014-03-26,18.79, -2.29, 6.71, 2.01, 1.51, 7.24, repro,
2014-03-27,17.84, -3.26, 2.96, 1.98, 1.52, 7.17, repro,
2014-03-28,18.16, -3.69, -0.14, 2.00, 1.53, 7.23, repro,
2014-03-29,19.56, -3.30, 1.66, 2.07, 1.53, 7.25, repro,
2014-03-30,19.31, -4.07, -0.84, 1.98, 1.50, 7.18, repro,
2014-03-31,20.92, -2.95, -6.46, 2.05, 1.54, 7.42, repro,
2014-04-01,19.64, -4.02, -4.20, 2.09, 1.55, 7.50, repro,
2014-04-02,20.14, -2.77, -2.69, 2.02, 1.50, 7.24, repro,
2014-04-03,20.05, -3.50, -4.48, 2.06, 1.53, 7.35, repro,
2014-04-04,19.69, -4.80, 5.59, 2.05, 1.55, 7.39, repro,
2014-04-05,19.85, -2.50, -4.43, 2.00, 1.51, 7.18, repro,
2014-04-06,19.32, -2.90, -0.80, 2.07, 1.54, 7.48, repro,
2014-04-07,20.01, -3.42, 2.20, 1.99, 1.52, 7.19, repro,
2014-04-08,18.19, -4.03, 6.15, 2.02, 1.56, 7.36, repro,
2014-04-09,19.02, -3.94, -2.94, 2.00, 1.52, 7.21, repro,
2014-04-10,19.99, -3.86, -2.49, 2.06, 1.53, 7.43, repro,
2014-04-11,19.14, -3.55, -2.30, 2.07, 1.57, 7.57, repro,
2014-04-12,19.79, -2.43, -0.18, 2.01, 1.56, 7.32, repro,
2014-04-13,19.73, -3.44, 4.50, 2.01, 1.56, 7.32, repro,
2014-04-14,19.76, -2.55, 2.12, 2.02, 1.55, 7.37, repro,
2014-04-15,18.93, -3.28, 1.60, 2.07, 1.55, 7.34, repro,
2014-04-16,18.21, -3.99, 1.45, 2.13, 1.59, 7.46, repro,
2014-04-17,19.14, -3.76, 0.40, 1.99, 1.52, 7.21, repro,
2014-04-18,18.87, -3.90, 4.42, 2.06, 1.52, 7.36, repro,
2014-04-19,19.96, -3.76, 6.65, 2.03, 1.56, 7.40, repro,
2014-04-20,17.64, -3.23, 4.04, 2.00, 1.52, 7.21, repro,
2014-04-21,18.25, -4.61, 6.52, 2.03, 1.55, 7.37, repro,
2014-04-22,22.04, -4.37, 11.21, 2.03, 1.57, 7.32, repro,
2014-04-23,19.12, -2.85, 0.96, 2.00, 1.52, 7.17, repro,
2014-04-24,18.56, -3.21, 9.68, 2.03, 1.55, 7.32, repro,
2014-04-25,19.74, -3.92, 11.59, 2.07, 1.53, 7.49, repro,
2014-04-26,18.31, -3.57, 8.94, 2.03, 1.52, 7.27, repro,
2014-04-27,19.95, -4.23, 7.74, 2.00, 1.52, 7.22, repro,
2014-04-28,19.54, -2.44, -0.61, 2.09, 1.56, 7.44, repro,
2014-04-29,19.74, -3.65, -2.37, 2.03, 1.53, 7.26, repro,
2014-04-30,19.76, -2.89, 8.32, 2.04, 1.54, 7.32, repro,
2014-05-01,19.47, -2.86, 1.70, 2.00, 1.52, 7.22, repro,
2014-05-02,20.02, -2.12, 6.59, 2.07, 1.55, 7.55, repro,
2014-05-03,19.06, -3.43, 6.92, 2.00, 1.53, 7.30, repro,
2014-05-04,20.03, -3.52, 0.17, 2.06, 1.55, 7.30, repro,
2014-05-05,19.18, -3.63, 6.87, 1.99, 1.51, 7.17, repro,
2014-05-06,18.97, -3.19, 5.46, 1.98, 1.51, 7.16, repro,
2014-05-07,19.95, -3.60, 8.47, 2.02, 1.56, 7.44, repro,
2014-05-08,19.12, -3.82, 2.42, 2.06, 1.61, 7.50, repro,
2014-05-09,19.40, -3.20, 6.90, 2.04, 1.56, 7.36, repro,
2014-05-10,20.04, -3.52, 2.13, 2.00, 1.52, 7.23, repro,
2014-05-11,20.36, -3.13, 4.71, 1.99, 1.51, 7.18, repro,
2014-05-12,20.14, -2.25, -0.84, 2.00, 1.53, 7.23, repro,
2014-05-13,19.60, -2.83, -3.48, 2.01, 1.53, 7.24, repro,
2014-05-14,20.91, -3.04, 2.19, 2.02, 1.56, 7.42, repro,
2014-05-15,19.93, -2.56, -2.76, 2.01, 1.55, 7.26, repro,
2014-05-16,19.37, -2.12, -1.64, 2.00, 1.51, 7.21, repro,
2014-05-17,20.43, -2.72, 1.96, 1.98, 1.50, 7.16, repro,
2014-05-18,20.59, -5.14, 1.08, 2.01, 1.51, 7.28, repro,
2014-05-19,20.30, -4.90, 2.10, 1.98, 1.50, 7.18, repro,
2014-05-20,21.62, -3.38, 0.87, 2.02, 1.52, 7.24, repro,
2014-05-21,20.77, -2.28, 5.53, 2.02, 1.51, 7.27, repro,
2014-05-22,20.64, -2.57, 6.83, 2.00, 1.50, 7.22, repro,
2014-05-23,20.55, -3.76, 6.62, 2.00, 1.50, 7.21, repro,
2014-05-24,20.50, -3.81, 7.11, 1.99, 1.50, 7.17, repro,
2014-05-25,21.67, -3.90, 8.03, 1.99, 1.50, 7.13, repro,
2014-05-26,21.04, -3.63, 7.00, 1.99, 1.50, 7.16, repro,
2014-05-27,21.21, -3.45, 2.20, 2.00, 1.51, 7.21, repro,
2014-05-28,20.75, -3.24, -4.76, 2.11, 1.65, 7.90, repro,
2014-05-29,20.08, -3.35, 0.02, 2.00, 1.51, 7.20, repro,
2014-05-30,20.58, -4.33, 0.54, 1.99, 1.52, 7.18, repro,
2014-05-31,20.36, -4.26, -1.10, 2.02, 1.52, 7.26, repro,
2014-06-01,20.88, -4.19, 2.97, 2.01, 1.52, 7.24, repro,
2014-06-02,20.39, -4.44, 3.43, 1.99, 1.51, 7.18, repro,
2014-06-03,20.21, -5.21, 1.76, 2.00, 1.52, 7.20, repro,
2014-06-04,20.33, -4.69, -0.93, 1.99, 1.51, 7.18, repro,
2014-06-05,20.79, -4.66, 1.06, 2.03, 1.56, 7.34, repro,
2014-06-06,21.73, -4.28, 4.45, 2.02, 1.52, 7.25, repro,
2014-06-07,20.16, -4.81, -3.91, 2.04, 1.57, 7.39, repro,
2014-06-08,20.32, -3.87, 1.80, 2.01, 1.52, 7.24, repro,
2014-06-09,20.60, -3.98, 0.84, 1.99, 1.51, 7.17, repro,
2014-06-10,20.75, -4.54, 3.51, 2.00, 1.52, 7.24, repro,
2014-06-11,21.34, -4.95, 1.53, 2.00, 1.51, 7.22, repro,
2014-06-12,21.20, -3.63, 7.72, 2.07, 1.54, 7.38, repro,
2014-06-13,19.13, -3.98, 2.30, 2.08, 1.54, 7.36, repro,
2014-06-14,20.83, -5.06, -4.06, 1.99, 1.49, 7.14, repro,
2014-06-15,21.88, -6.17, -3.42, 2.01, 1.51, 7.24, repro,
