PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MPUT
Station name,MPUT_EBRY_UT2003
Begin Date, 2003-04-05
End Date, 2020-10-25
Release Date, 2021-08-28
Reference position, 40.0155991772 North Latitude, -111.6336303327 East Longitude, 1829.15927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-30,2.59, -8.48, 16.60, 2.38, 2.55, 11.63, repro,
2013-01-31,4.37, -9.44, 27.17, 2.41, 2.47, 11.42, repro,
2013-02-01,2.77, -7.62, 12.70, 2.39, 2.42, 11.19, repro,
2013-02-02,3.37, -5.72, 0.60, 2.49, 2.70, 12.34, repro,
2013-02-03,3.99, -4.14, 3.31, 2.40, 2.57, 11.66, repro,
2013-02-04,1.84, -7.33, 12.50, 2.40, 2.56, 11.94, repro,
2013-02-05,2.14, -6.83, 10.37, 2.53, 2.81, 12.71, repro,
2013-02-06,3.07, -5.16, 8.84, 2.76, 3.08, 14.57, repro,
2013-02-07,0.51, -8.54, 22.87, 2.48, 2.66, 12.24, repro,
2013-02-08,2.16, -1.47, 0.78, 2.42, 2.60, 11.97, repro,
2013-02-09,2.50, -6.53, 11.82, 2.44, 2.70, 12.14, repro,
2013-02-10,2.24, -4.92, 0.35, 2.36, 2.43, 11.09, repro,
2013-02-11,3.64, -6.54, 3.23, 2.45, 2.72, 12.33, repro,
2013-02-12,4.24, -6.90, 5.09, 2.34, 2.35, 10.88, repro,
2013-02-13,3.25, -5.42, 3.01, 2.46, 2.59, 12.08, repro,
2013-02-14,4.09, -5.76, 8.44, 2.40, 2.52, 11.57, repro,
2013-02-15,2.30, -6.97, 0.80, 2.41, 2.54, 11.79, repro,
2013-02-16,3.83, -6.21, 2.40, 2.47, 2.71, 12.39, repro,
2013-02-17,2.68, -8.66, 21.47, 2.54, 2.85, 13.24, repro,
2013-02-18,2.37, -7.71, 14.74, 2.43, 2.65, 12.13, repro,
2013-02-19,1.40, -4.26, 7.65, 2.47, 2.68, 12.25, repro,
2013-02-20,0.44, -2.04, 2.77, 2.33, 2.41, 10.95, repro,
2013-02-21,3.19, -5.73, 3.54, 2.51, 2.56, 11.78, repro,
2013-02-22,2.48, -9.57, 33.31, 2.62, 2.88, 13.47, repro,
2013-02-23,3.96, -4.77, 13.83, 2.58, 2.95, 13.60, repro,
2013-02-24,3.98, -9.69, 25.38, 2.36, 2.40, 11.12, repro,
2013-02-25,2.55, -7.04, 15.24, 2.40, 2.57, 12.00, repro,
2013-02-26,2.95, -6.09, 10.95, 2.36, 2.51, 11.35, repro,
2013-02-27,1.25, -7.62, 12.26, 2.46, 2.62, 11.94, repro,
2013-02-28,2.73, -5.50, 8.20, 2.41, 2.69, 12.45, repro,
2013-03-01,2.72, -4.25, 3.84, 2.40, 2.69, 12.03, repro,
2013-03-02,1.53, -6.72, 12.15, 2.42, 2.67, 12.06, repro,
2013-03-03,2.66, -7.41, 12.36, 2.40, 2.56, 11.70, repro,
2013-03-04,3.85, -4.01, 1.71, 2.40, 2.57, 11.46, repro,
2013-03-05,2.27, -4.48, -4.97, 2.43, 2.76, 12.71, repro,
2013-03-06,-1.19, -4.33, 7.70, 2.41, 2.65, 12.20, repro,
2013-03-07,2.82, -6.90, 11.93, 2.47, 2.68, 12.28, repro,
2013-03-08,0.30, -6.43, 17.85, 2.38, 2.56, 11.76, repro,
2013-03-09,1.75, -6.45, 17.24, 2.50, 2.76, 12.65, repro,
2013-03-10,2.11, -5.92, 7.58, 2.44, 2.69, 12.30, repro,
2013-03-11,2.37, -4.75, 11.17, 2.40, 2.65, 12.18, repro,
2013-03-12,1.70, -5.45, 3.79, 2.43, 2.71, 12.54, repro,
2013-03-13,0.29, -5.97, 8.05, 2.35, 2.46, 11.33, repro,
2013-03-14,1.97, -5.92, 9.36, 2.40, 2.66, 12.05, repro,
2013-03-15,3.50, -6.15, 1.23, 2.47, 2.85, 13.11, repro,
2013-03-16,3.25, -5.76, 10.44, 2.38, 2.58, 11.65, repro,
2013-03-17,0.57, -3.15, 5.41, 2.42, 2.67, 11.89, repro,
2013-03-18,1.28, -9.15, 30.82, 2.46, 2.71, 12.28, repro,
2013-03-19,1.22, -5.17, 13.90, 2.30, 2.52, 11.24, repro,
2013-03-20,1.80, -6.49, 7.67, 2.43, 2.68, 12.26, repro,
2013-03-21,2.90, -7.56, 17.92, 2.48, 2.81, 12.43, repro,
2013-03-22,2.53, -6.42, 7.81, 2.42, 2.67, 12.27, repro,
2013-03-23,2.07, -4.96, 8.72, 2.29, 2.40, 11.15, repro,
2013-03-24,2.60, -5.86, 9.79, 2.32, 2.57, 11.61, repro,
2013-03-25,1.71, -6.13, 8.04, 2.40, 2.70, 12.34, repro,
2013-03-26,2.15, -4.78, 7.69, 2.34, 2.62, 11.60, repro,
2013-03-27,1.51, -5.13, 7.04, 2.51, 2.83, 12.96, repro,
2013-03-28,0.76, -6.90, 10.17, 2.37, 2.66, 11.92, repro,
2013-03-29,0.85, -6.11, 8.14, 2.37, 2.63, 11.87, repro,
2013-03-30,1.74, -6.48, 12.66, 2.46, 2.83, 13.00, repro,
2013-03-31,1.29, -8.00, 15.22, 2.45, 2.81, 12.83, repro,
2013-04-01,0.70, -3.15, 0.24, 2.45, 2.69, 12.32, repro,
2013-04-02,3.15, -6.06, 12.35, 2.46, 2.80, 12.72, repro,
2013-04-03,1.46, -7.00, 6.07, 2.39, 2.71, 12.27, repro,
2013-04-04,0.01, -5.75, 3.90, 2.54, 2.87, 13.17, repro,
2013-04-05,3.40, -5.67, 14.37, 2.54, 2.86, 13.08, repro,
2013-04-06,3.01, -5.78, 10.39, 2.49, 3.01, 13.95, repro,
2013-04-07,2.72, -4.22, 12.75, 2.45, 2.82, 12.77, repro,
2013-04-08,4.84, -5.26, 25.13, 2.40, 2.63, 11.92, repro,
2013-04-09,2.87, -7.06, 19.40, 2.37, 2.60, 11.61, repro,
2013-04-10,2.36, -7.62, 13.88, 2.59, 2.93, 13.38, repro,
2013-04-11,5.04, -5.49, 8.49, 2.86, 3.11, 13.90, repro,
2013-04-12,3.65, -6.04, 6.55, 2.67, 3.19, 14.36, repro,
2013-04-13,2.39, -7.31, 25.98, 2.44, 2.65, 12.04, repro,
2013-04-14,1.11, -5.04, 16.20, 2.42, 2.67, 11.99, repro,
2013-04-15,3.09, -6.00, 26.44, 2.47, 2.79, 12.52, repro,
2013-04-16,3.99, -4.53, 7.91, 2.51, 2.87, 13.32, repro,
2013-04-17,3.57, -3.99, 0.37, 2.50, 2.89, 13.39, repro,
2013-04-18,4.50, -4.76, 2.93, 2.45, 2.84, 12.79, repro,
2013-04-19,1.62, -5.40, 7.54, 2.41, 2.68, 11.92, repro,
2013-04-20,3.10, -4.96, 7.08, 2.54, 2.94, 13.45, repro,
2013-04-21,2.23, -5.77, 7.84, 2.42, 2.79, 12.71, repro,
2013-04-22,0.92, -5.78, 13.68, 2.45, 2.79, 12.63, repro,
2013-04-23,3.22, -5.88, 3.40, 2.49, 2.86, 13.25, repro,
2013-04-24,3.05, -5.07, 4.74, 2.55, 2.86, 13.17, repro,
2013-04-25,2.62, -5.70, 3.66, 2.50, 2.91, 13.35, repro,
2013-04-26,2.63, -6.72, 11.95, 2.41, 2.78, 12.50, repro,
2013-04-27,1.52, -7.05, 12.02, 2.45, 2.79, 12.59, repro,
2013-04-28,2.01, -6.43, 12.06, 2.41, 2.72, 12.16, repro,
2013-04-29,1.43, -3.80, 1.62, 2.56, 3.03, 13.51, repro,
2013-04-30,0.26, -4.47, 17.45, 2.46, 2.76, 12.52, repro,
2013-05-01,2.64, -7.18, 22.29, 2.55, 2.96, 13.38, repro,
2013-05-02,1.71, -5.09, -1.68, 2.48, 2.80, 12.58, repro,
2013-05-03,3.04, -2.74, -7.99, 2.49, 2.91, 13.33, repro,
2013-05-04,3.29, -1.65, -5.09, 2.43, 2.78, 12.53, repro,
2013-05-05,0.88, -4.97, 19.20, 2.40, 2.74, 11.96, repro,
2013-05-06,2.52, -2.62, 7.82, 2.36, 2.57, 11.48, repro,
2013-05-07,1.01, -3.95, 10.93, 2.43, 2.82, 12.60, repro,
2013-05-08,3.56, -2.56, -1.17, 2.42, 2.81, 12.74, repro,
2013-05-09,1.65, -8.29, -0.62, 2.46, 2.84, 12.88, repro,
2013-05-10,2.53, -2.06, -5.44, 2.46, 2.61, 11.59, repro,
2013-05-11,3.36, -3.97, -0.86, 2.44, 2.71, 12.15, repro,
2013-05-12,3.59, -4.97, 9.26, 2.55, 2.92, 13.32, repro,
2013-05-13,2.54, -2.74, 2.75, 2.43, 2.65, 11.92, repro,
2013-05-14,2.17, -4.21, 15.12, 2.52, 2.84, 12.91, repro,
2013-05-15,3.34, -2.57, 0.89, 2.42, 2.69, 12.11, repro,
2013-05-16,2.31, -4.25, 11.05, 2.39, 2.64, 11.68, repro,
2013-05-17,5.17, -2.28, 6.31, 2.46, 2.75, 12.41, repro,
2013-05-18,4.60, -0.14, 1.74, 2.50, 2.88, 13.07, repro,
2013-05-19,4.43, -3.50, -4.31, 2.45, 2.80, 12.70, repro,
2013-05-20,1.25, -5.07, 13.81, 2.41, 2.63, 12.04, repro,
2013-05-21,4.82, -2.39, -4.55, 2.57, 3.01, 13.89, repro,
2013-05-22,5.32, 0.13, -4.69, 2.46, 2.89, 12.69, repro,
2013-05-23,6.10, 0.01, 1.83, 2.42, 2.69, 11.97, repro,
2013-05-24,4.93, -5.10, 5.53, 2.50, 2.87, 13.14, repro,
2013-05-25,4.68, 1.79, -12.92, 2.35, 2.54, 11.55, repro,
2013-05-26,4.65, -4.19, 11.47, 2.49, 2.86, 13.00, repro,
2013-05-27,4.58, -3.75, 0.28, 2.49, 2.89, 13.16, repro,
2013-05-28,5.01, -0.14, -7.82, 2.46, 2.86, 12.62, repro,
2013-05-29,4.81, -2.67, 10.21, 2.49, 2.89, 13.22, repro,
2013-05-30,4.85, -3.51, 5.89, 2.45, 2.81, 12.58, repro,
2013-05-31,4.58, -4.79, 12.81, 2.46, 2.75, 12.43, repro,
2013-06-01,5.81, -0.68, -8.13, 2.72, 3.09, 14.60, repro,
2013-06-02,4.70, -1.73, -3.08, 2.50, 2.92, 13.28, repro,
2013-06-03,4.72, -1.77, -1.41, 2.48, 2.78, 12.62, repro,
2013-06-04,4.90, -2.56, 1.73, 2.57, 2.98, 13.76, repro,
2013-06-05,4.22, -2.86, 9.58, 2.62, 3.15, 14.45, repro,
2013-06-06,3.36, -3.13, 9.18, 2.51, 2.91, 13.27, repro,
2013-06-07,3.12, -0.60, -5.50, 2.52, 3.00, 13.65, repro,
2013-06-08,3.88, -0.41, -1.17, 2.59, 3.08, 13.69, repro,
2013-06-09,3.68, -1.96, -3.58, 2.53, 2.97, 13.53, repro,
2013-06-10,3.67, -2.38, 17.43, 2.55, 2.84, 12.72, repro,
2013-06-11,3.62, -0.96, 0.61, 2.49, 2.81, 12.59, repro,
2013-06-12,4.18, -2.90, 2.60, 2.60, 3.02, 13.49, repro,
2013-06-13,5.28, -7.87, -5.61, 2.53, 2.95, 13.40, repro,
2013-06-14,5.58, -0.51, -5.91, 2.47, 2.77, 12.39, repro,
2013-06-15,3.61, -3.38, 16.65, 2.43, 2.65, 11.82, repro,
2013-06-16,3.96, -3.01, 3.00, 2.56, 2.95, 13.37, repro,
2013-06-17,3.52, -4.21, 8.02, 2.45, 2.77, 12.36, repro,
2013-06-18,3.91, -1.85, -0.02, 2.53, 2.94, 13.32, repro,
2013-06-19,6.09, 1.74, -10.86, 2.48, 2.77, 12.53, repro,
2013-06-20,5.28, -0.35, -2.15, 2.47, 2.71, 12.11, repro,
2013-06-21,5.74, -1.82, 6.12, 2.53, 2.70, 12.43, repro,
2013-06-22,4.50, -2.47, -1.20, 2.56, 2.97, 13.28, repro,
2013-06-23,5.10, -3.87, 6.82, 2.48, 2.77, 12.32, repro,
2013-06-24,3.59, 0.13, 8.09, 2.51, 2.87, 12.88, repro,
2013-06-25,3.76, -3.55, 6.94, 2.49, 2.76, 12.15, repro,
2013-06-26,4.88, -2.27, 8.78, 2.47, 2.61, 11.90, repro,
2013-06-27,6.28, -1.82, 5.98, 2.46, 2.71, 12.28, repro,
2013-06-28,4.42, -0.95, -7.96, 2.48, 2.97, 13.37, repro,
2013-06-29,3.34, -3.23, 15.91, 2.45, 2.71, 12.10, repro,
2013-06-30,4.35, -0.70, -4.13, 2.50, 3.06, 13.28, repro,
2013-07-01,1.07, -1.42, 4.43, 2.36, 2.45, 10.94, repro,
2013-07-02,-0.23, -3.91, 13.87, 2.46, 2.75, 12.17, repro,
2013-07-03,5.37, -3.28, 12.12, 2.54, 2.94, 13.21, repro,
2013-07-04,2.81, -1.77, 6.77, 2.40, 2.68, 11.88, repro,
2013-07-05,4.26, 2.77, -4.93, 2.39, 2.60, 11.55, repro,
2013-07-06,3.69, -4.04, 17.94, 2.43, 2.58, 11.62, repro,
2013-07-07,-0.05, -7.05, 17.52, 2.45, 2.65, 11.78, repro,
2013-07-08,2.17, -3.91, -0.18, 2.49, 2.79, 12.41, repro,
2013-07-09,3.10, -2.61, 8.89, 2.48, 2.84, 12.78, repro,
2013-07-10,2.85, -3.85, 8.95, 2.44, 2.75, 12.25, repro,
2013-07-11,3.46, -1.09, 5.68, 2.54, 2.99, 13.07, repro,
2013-07-12,0.83, -2.75, 14.01, 2.47, 2.93, 13.13, repro,
2013-07-13,3.31, -2.86, 7.85, 2.47, 2.79, 12.37, repro,
2013-07-14,2.43, -2.42, 8.65, 2.44, 2.72, 12.02, repro,
2013-07-15,3.96, -3.98, 13.82, 2.50, 2.81, 12.78, repro,
2013-07-16,0.86, -3.11, 9.43, 2.41, 2.64, 12.04, repro,
2013-07-17,3.73, -1.93, -3.01, 2.37, 2.54, 11.44, repro,
2013-07-18,1.48, -4.13, 14.02, 2.46, 2.77, 12.48, repro,
2013-07-19,2.97, -3.60, 13.10, 2.43, 2.71, 12.01, repro,
2013-07-20,2.41, -5.86, 26.66, 2.46, 2.72, 12.16, repro,
2013-07-21,2.24, -1.25, 2.96, 2.50, 2.80, 12.62, repro,
2013-07-22,1.86, 1.60, -8.13, 2.52, 3.04, 13.15, repro,
2013-07-23,2.13, -4.63, 15.56, 2.48, 2.83, 12.71, repro,
2013-07-24,3.54, -4.05, 15.75, 2.58, 2.83, 12.60, repro,
2013-07-25,5.16, 0.29, -5.50, 2.54, 2.76, 12.12, repro,
2013-07-26,0.99, -8.84, 34.27, 2.50, 2.70, 12.37, repro,
2013-07-27,3.15, -1.08, 2.78, 2.47, 2.76, 12.33, repro,
2013-07-28,2.50, -2.30, 21.36, 2.45, 2.69, 12.06, repro,
2013-07-29,4.86, -3.50, 17.55, 2.44, 2.60, 11.73, repro,
2013-07-30,2.00, -4.33, 19.56, 2.46, 2.75, 12.21, repro,
2013-07-31,1.38, -2.35, 18.37, 2.51, 2.85, 12.77, repro,
2013-08-01,2.61, -3.01, 7.02, 2.52, 2.90, 13.05, repro,
2013-08-02,0.02, -5.11, 15.56, 2.43, 2.55, 11.62, repro,
2013-08-03,2.92, -0.50, 16.70, 2.41, 2.54, 11.54, repro,
2013-08-04,1.18, -1.60, 18.28, 2.50, 2.78, 12.39, repro,
2013-08-05,1.85, -4.80, 17.44, 2.49, 2.76, 12.24, repro,
2013-08-06,5.42, -1.87, 11.04, 2.45, 2.59, 11.72, repro,
2013-08-07,1.61, -2.58, 15.40, 2.68, 3.15, 14.07, repro,
2013-08-08,2.18, -2.90, 12.71, 2.49, 2.72, 12.37, repro,
2013-08-09,1.42, -1.89, 14.37, 2.48, 2.69, 12.03, repro,
2013-08-10,2.87, -2.96, 10.68, 2.49, 2.61, 11.93, repro,
2013-08-11,-0.28, -3.05, 9.67, 2.50, 2.78, 12.81, repro,
2013-08-12,-0.27, -3.65, 9.45, 2.55, 2.95, 12.84, repro,
2013-08-13,3.70, -3.35, 16.50, 2.54, 2.81, 12.62, repro,
2013-08-14,1.51, -2.79, 6.04, 2.43, 2.55, 11.56, repro,
2013-08-15,2.53, -2.29, 7.80, 2.49, 2.67, 12.29, repro,
2013-08-16,5.42, -3.22, 10.77, 2.47, 2.66, 12.26, repro,
2013-08-17,3.26, -0.20, 12.00, 2.44, 2.57, 11.61, repro,
2013-08-18,2.77, -2.31, 13.43, 2.45, 2.63, 12.15, repro,
2013-08-19,1.13, 0.38, -2.92, 2.45, 2.66, 11.91, repro,
2013-08-20,1.70, -5.09, 21.82, 2.50, 2.82, 12.58, repro,
2013-08-21,4.60, -1.37, 13.03, 2.46, 2.64, 12.09, repro,
2013-08-22,1.60, -2.40, 14.41, 2.48, 2.76, 12.43, repro,
2013-08-23,1.11, -5.76, 28.06, 2.57, 2.82, 12.39, repro,
2013-08-24,-3.01, -6.46, 32.85, 2.55, 2.77, 12.27, repro,
2013-08-25,1.92, 0.54, 3.47, 2.44, 2.64, 11.92, repro,
2013-08-26,1.07, -3.39, 21.64, 2.49, 2.82, 12.58, repro,
2013-08-27,-0.10, -4.34, 21.65, 2.45, 2.76, 12.38, repro,
2013-08-28,-1.05, -1.82, 3.80, 2.52, 2.95, 13.33, repro,
2013-08-29,0.51, -3.21, 12.09, 2.53, 2.81, 12.67, repro,
2013-08-30,2.51, -4.72, 18.99, 2.46, 2.65, 11.92, repro,
2013-08-31,2.01, -2.00, 18.07, 2.52, 2.70, 12.23, repro,
2013-09-01,0.90, 1.27, -2.60, 2.62, 2.89, 12.80, repro,
2013-09-02,3.04, -3.98, 17.32, 2.47, 2.71, 12.27, repro,
2013-09-03,1.52, -4.27, 20.85, 2.52, 2.61, 11.59, repro,
2013-09-04,-0.44, -3.33, 21.88, 2.62, 3.02, 13.25, repro,
2013-09-05,1.70, -4.99, 19.76, 2.50, 2.76, 12.32, repro,
2013-09-06,0.68, -6.93, 30.38, 2.51, 2.70, 12.35, repro,
2013-09-07,-1.04, -2.08, 7.38, 2.49, 2.66, 12.38, repro,
2013-09-08,2.03, -4.07, 20.96, 2.55, 2.88, 12.79, repro,
2013-09-09,2.24, -6.15, 24.45, 2.48, 2.63, 11.91, repro,
2013-09-10,1.35, -7.09, 18.45, 2.49, 2.77, 12.30, repro,
2013-09-11,-0.80, -0.73, 16.43, 2.50, 2.65, 12.08, repro,
2013-09-12,1.34, 6.16, -12.08, 2.53, 2.83, 12.93, repro,
2013-09-13,-1.14, -3.54, 18.32, 2.43, 2.52, 11.53, repro,
2013-09-14,3.29, -6.09, 27.19, 2.54, 2.69, 12.46, repro,
2013-09-15,1.55, -6.42, 20.24, 2.46, 2.62, 11.90, repro,
2013-09-16,3.50, -5.37, 20.36, 2.55, 2.73, 12.85, repro,
2013-09-17,5.15, 2.87, -16.29, 2.65, 2.95, 13.66, repro,
2013-09-18,4.51, -5.57, 13.24, 2.50, 2.84, 12.89, repro,
2013-09-19,2.59, -8.17, 21.33, 2.46, 2.65, 12.09, repro,
2013-09-20,0.11, -6.45, 27.33, 2.49, 2.79, 12.49, repro,
2013-09-21,-0.08, -3.06, 18.46, 2.52, 2.85, 12.91, repro,
2013-09-22,7.55, -0.28, 1.32, 2.48, 2.67, 12.52, repro,
2013-09-23,3.35, -4.74, 21.50, 2.51, 2.80, 12.80, repro,
2013-09-24,2.19, -4.81, 22.81, 2.45, 2.74, 12.28, repro,
2013-09-25,1.05, -6.51, 27.22, 2.49, 2.69, 12.39, repro,
2013-09-26,3.39, -6.31, 34.13, 2.48, 2.78, 12.47, repro,
2013-09-27,3.67, -6.01, 32.88, 2.51, 2.75, 12.93, repro,
2013-09-28,3.64, -5.64, 14.97, 2.54, 2.78, 12.82, repro,
2013-09-29,4.64, -1.15, 11.88, 2.50, 2.82, 12.87, repro,
2013-09-30,4.51, -3.04, 5.21, 2.53, 2.96, 13.36, repro,
2013-10-01,4.22, -4.82, 12.89, 2.54, 2.89, 12.89, repro,
2013-10-02,1.97, -4.40, 13.85, 2.51, 2.69, 12.50, repro,
2013-10-03,5.16, -6.03, 15.13, 2.56, 2.92, 13.40, repro,
2013-10-04,3.94, -4.44, 13.29, 2.46, 2.73, 12.32, repro,
2013-10-05,2.98, -6.30, 9.61, 2.49, 2.80, 12.85, repro,
2013-10-06,1.64, -6.32, 6.88, 2.59, 2.97, 13.40, repro,
2013-10-07,2.02, -7.23, 26.93, 2.49, 2.79, 12.31, repro,
2013-10-08,2.82, -2.48, 11.49, 2.47, 2.62, 11.83, repro,
2013-10-09,5.93, -3.86, 22.89, 2.59, 2.86, 12.82, repro,
2013-10-10,1.80, -2.30, 21.57, 2.45, 2.84, 12.71, repro,
2013-10-11,2.95, -6.15, 31.48, 2.56, 3.02, 13.56, repro,
2013-10-12,1.05, -4.49, 16.91, 2.52, 2.90, 12.95, repro,
2013-10-13,3.24, -0.11, -4.86, 2.50, 2.80, 12.47, repro,
2013-10-14,4.02, -5.67, 26.44, 2.54, 2.71, 12.26, repro,
2013-10-15,3.77, -4.87, 10.09, 2.45, 2.65, 12.14, repro,
2013-10-16,3.37, -4.35, 12.41, 2.49, 2.89, 12.94, repro,
2013-10-17,2.66, -3.44, 9.22, 2.50, 3.01, 13.45, repro,
2013-10-18,3.40, -6.89, 25.76, 2.48, 2.81, 12.51, repro,
2013-10-19,3.90, -5.50, 17.06, 2.47, 2.75, 12.28, repro,
2013-10-20,4.71, -5.10, 24.00, 2.49, 2.71, 12.58, repro,
2013-10-21,3.31, -5.37, 18.57, 2.52, 2.91, 13.20, repro,
2013-10-22,2.79, -6.59, 17.36, 2.50, 2.94, 13.21, repro,
2013-10-23,3.63, -5.85, 16.45, 2.50, 2.93, 13.08, repro,
2013-10-24,3.19, -4.16, 5.34, 2.56, 2.91, 13.32, repro,
2013-10-25,2.30, -5.38, 14.42, 2.49, 2.83, 12.88, repro,
2013-10-26,3.04, -3.49, 7.32, 2.48, 2.77, 12.57, repro,
2013-10-27,2.66, -5.28, 19.25, 2.46, 2.81, 12.61, repro,
2013-10-28,3.89, -7.25, 22.65, 2.51, 2.92, 13.23, repro,
2013-10-29,3.85, -5.14, 29.70, 2.56, 2.89, 13.38, repro,
2013-10-30,4.75, -7.23, 26.46, 2.50, 2.78, 12.59, repro,
2013-10-31,3.83, -7.20, 28.23, 2.57, 3.14, 14.25, repro,
2013-11-01,2.28, -6.00, 20.18, 2.55, 2.87, 12.89, repro,
2013-11-02,0.78, -5.84, 22.58, 2.60, 2.85, 12.90, repro,
2013-11-03,3.06, -6.27, 19.86, 2.65, 2.88, 13.28, repro,
2013-11-04,3.22, -6.72, 19.80, 2.71, 2.99, 13.57, repro,
2013-11-05,4.57, -3.24, 11.06, 2.54, 2.68, 12.06, repro,
2013-11-06,3.43, -3.66, 6.35, 2.65, 3.19, 14.56, repro,
2013-11-07,0.66, -4.93, 10.74, 2.51, 2.86, 12.81, repro,
2013-11-08,2.67, -4.12, 13.67, 2.51, 2.88, 12.81, repro,
2013-11-09,2.41, -4.74, 16.48, 2.51, 2.86, 12.81, repro,
2013-11-10,3.17, -4.94, 16.58, 2.44, 2.67, 12.00, repro,
2013-11-11,1.93, -5.47, 19.04, 2.48, 2.77, 12.43, repro,
2013-11-12,1.37, -5.43, 12.05, 2.46, 2.80, 12.42, repro,
2013-11-13,1.55, -4.23, 8.38, 2.52, 2.93, 13.09, repro,
2013-11-14,1.31, -4.08, 12.55, 2.51, 2.94, 13.08, repro,
2013-11-15,3.39, -5.26, 25.54, 2.46, 2.82, 12.55, repro,
2013-11-16,1.49, -4.19, 26.49, 2.57, 2.89, 13.14, repro,
2013-11-17,2.87, -5.79, 32.11, 2.48, 2.84, 12.73, repro,
2013-11-18,1.34, -4.11, 15.24, 2.46, 2.70, 12.36, repro,
2013-11-19,1.46, -2.97, 14.27, 2.56, 2.82, 13.23, repro,
2013-11-20,2.71, -4.25, 13.56, 2.60, 3.05, 13.93, repro,
2013-11-21,1.11, -6.32, 29.90, 2.58, 2.92, 13.31, repro,
2013-11-22,1.02, -6.09, 11.61, 2.53, 2.84, 13.06, repro,
2013-11-23,0.19, -1.84, 24.33, 2.46, 2.89, 13.05, repro,
2013-11-24,0.16, -3.45, 10.76, 2.50, 2.80, 12.77, repro,
2013-11-25,2.60, -4.06, 9.70, 2.66, 2.99, 13.67, repro,
2013-11-26,2.79, -4.97, 6.91, 2.55, 2.97, 13.50, repro,
2013-11-27,0.04, -5.74, 18.57, 2.48, 2.90, 12.97, repro,
2013-11-28,0.31, -5.58, 18.94, 2.54, 2.80, 12.68, repro,
2013-11-29,-0.00, -6.58, 19.98, 2.53, 2.94, 13.35, repro,
2013-11-30,2.33, -4.40, 10.37, 2.59, 3.10, 14.25, repro,
2013-12-01,0.59, -6.02, 21.22, 2.54, 3.00, 13.64, repro,
2013-12-03,1.39, -3.39, 1.08, 2.60, 2.89, 13.29, repro,
2013-12-04,3.84, -3.27, -18.86, 2.52, 2.67, 12.17, repro,
2013-12-05,0.58, -5.73, 15.16, 2.61, 2.88, 13.04, repro,
2013-12-06,1.00, -4.90, 10.84, 2.49, 2.68, 12.02, repro,
2013-12-07,0.70, -6.12, 20.24, 2.52, 2.80, 12.71, repro,
2013-12-08,3.31, -6.46, 18.92, 2.49, 2.81, 12.68, repro,
2013-12-09,2.52, -6.58, 14.87, 2.44, 2.56, 11.59, repro,
2013-12-10,1.02, -5.28, 18.54, 2.50, 2.70, 12.14, repro,
2013-12-11,0.24, -6.71, 16.37, 2.44, 2.72, 12.16, repro,
2013-12-12,1.55, -4.49, 8.66, 2.62, 2.82, 12.91, repro,
2013-12-13,3.98, -4.48, 9.91, 2.60, 2.98, 13.81, repro,
2013-12-14,3.13, -4.46, 5.48, 2.53, 2.75, 12.45, repro,
2013-12-15,3.82, -3.03, -2.68, 2.75, 3.10, 14.19, repro,
2013-12-16,2.50, -5.13, 5.13, 2.60, 2.88, 13.02, repro,
2013-12-17,1.54, -5.59, 10.32, 2.55, 2.89, 13.07, repro,
2013-12-18,2.43, -4.66, 22.12, 2.53, 2.89, 13.00, repro,
2013-12-19,3.02, -5.03, 35.56, 2.47, 2.86, 12.72, repro,
2013-12-20,1.76, -4.63, 14.70, 2.48, 2.90, 12.87, repro,
2013-12-21,-0.42, -7.90, 32.85, 2.45, 2.79, 12.41, repro,
2013-12-22,2.94, -4.02, -0.03, 2.55, 3.04, 13.82, repro,
2013-12-23,2.08, -8.18, 22.04, 2.50, 2.92, 12.91, repro,
2013-12-24,2.05, -9.05, 22.31, 2.41, 2.61, 11.94, repro,
2013-12-25,-0.34, -7.75, 20.12, 2.48, 2.91, 13.12, repro,
2013-12-26,-0.26, -11.02, 29.42, 2.47, 2.88, 13.07, repro,
2013-12-27,1.57, -4.70, 8.40, 2.47, 2.98, 13.30, repro,
2013-12-28,1.27, -5.22, 14.46, 2.64, 3.15, 14.76, repro,
2013-12-29,2.66, -6.97, 14.59, 2.55, 2.91, 13.39, repro,
2013-12-30,0.35, -6.01, 17.42, 2.50, 2.98, 13.68, repro,
2013-12-31,2.52, -4.74, 10.11, 2.47, 2.83, 12.73, repro,
2014-01-01,1.68, -6.97, 18.71, 2.46, 2.85, 12.68, repro,
2014-01-02,1.67, -4.12, 3.96, 2.46, 2.84, 12.64, repro,
2014-01-03,2.54, -6.49, 26.58, 2.47, 2.86, 12.81, repro,
2014-01-04,2.20, -8.51, 24.94, 2.44, 2.66, 12.09, repro,
2014-01-05,2.67, -9.25, 24.56, 2.59, 3.12, 14.13, repro,
2014-01-06,2.21, -6.57, 5.01, 2.50, 2.94, 13.26, repro,
2014-01-07,1.66, -8.18, 21.02, 2.52, 2.87, 12.90, repro,
2014-01-08,1.41, -4.46, 13.43, 2.59, 3.18, 14.32, repro,
2014-01-09,4.03, -6.34, 14.00, 2.55, 2.87, 13.08, repro,
