PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WOMT
Station name,WOMT_SCGN_CS1999
Begin Date, 1999-09-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6690141305 North Latitude, -116.9316660995 East Longitude, 1353.02968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-10,8.36, -33.86, 7.56, 2.04, 1.62, 7.55, repro,
2008-08-11,11.17, -32.18, 4.46, 2.00, 1.59, 7.48, repro,
2008-08-12,11.75, -34.91, 13.32, 2.03, 1.61, 7.53, repro,
2008-08-13,11.68, -34.05, 7.82, 2.01, 1.60, 7.50, repro,
2008-08-14,7.23, -32.62, 8.69, 2.03, 1.61, 7.58, repro,
2008-08-15,10.80, -32.55, 12.13, 2.03, 1.62, 7.57, repro,
2008-08-16,10.05, -34.21, 2.42, 2.06, 1.67, 7.72, repro,
2008-08-17,11.21, -33.87, 10.06, 2.00, 1.59, 7.46, repro,
2008-08-18,11.12, -33.47, 7.85, 2.01, 1.59, 7.44, repro,
2008-08-19,11.27, -34.75, 4.60, 2.03, 1.62, 7.56, repro,
2008-08-20,10.54, -33.67, 9.06, 2.01, 1.62, 7.52, repro,
2008-08-21,11.23, -34.32, 12.64, 2.02, 1.62, 7.57, repro,
2008-08-22,10.26, -32.88, 10.90, 2.00, 1.60, 7.47, repro,
2008-08-23,10.07, -34.76, 7.96, 2.01, 1.60, 7.46, repro,
2008-08-24,9.79, -34.53, 9.15, 2.03, 1.64, 7.62, repro,
2008-08-25,9.69, -34.35, 17.74, 2.11, 1.77, 7.93, repro,
2008-08-26,10.95, -34.38, 13.39, 2.03, 1.62, 7.59, repro,
2008-08-27,10.68, -32.92, 16.34, 2.04, 1.65, 7.65, repro,
2008-08-28,10.33, -34.43, 7.37, 2.14, 1.67, 7.93, repro,
2008-08-29,10.71, -32.80, 7.14, 2.08, 1.69, 7.81, repro,
2008-08-30,9.21, -33.04, 11.32, 2.04, 1.66, 7.65, repro,
2008-08-31,8.60, -32.79, 11.81, 2.05, 1.65, 7.70, repro,
2008-09-01,12.78, -34.63, 3.85, 2.02, 1.64, 7.60, repro,
2008-09-02,11.19, -34.96, 0.95, 2.04, 1.65, 7.66, repro,
2008-09-03,11.67, -35.38, 8.92, 2.04, 1.62, 7.53, repro,
2008-09-04,13.05, -34.02, 7.20, 2.14, 1.75, 8.13, repro,
2008-09-05,10.21, -34.68, 11.74, 2.04, 1.67, 7.70, repro,
2008-09-06,10.22, -33.26, 8.11, 2.05, 1.64, 7.71, repro,
2008-09-07,9.95, -33.74, 10.17, 2.06, 1.68, 7.79, repro,
2008-09-08,10.39, -35.03, 1.91, 2.06, 1.68, 7.71, repro,
2008-09-09,10.52, -35.42, 3.40, 2.05, 1.64, 7.67, repro,
2008-09-10,10.21, -32.52, 3.06, 2.04, 1.69, 7.74, repro,
2008-09-11,9.26, -32.91, 9.26, 2.07, 1.72, 7.95, repro,
2008-09-12,9.86, -35.04, 7.55, 2.15, 1.88, 8.52, repro,
2008-09-13,10.43, -32.41, 9.44, 2.06, 1.68, 7.77, repro,
2008-09-14,10.10, -32.82, 9.76, 2.07, 1.68, 7.75, repro,
2008-09-15,9.04, -32.72, 2.23, 2.06, 1.69, 7.79, repro,
2008-09-16,10.15, -33.55, 0.18, 2.05, 1.68, 7.68, repro,
2008-09-17,8.90, -33.98, 2.09, 2.11, 1.68, 7.88, repro,
2008-09-18,9.27, -33.58, 2.54, 2.01, 1.62, 7.53, repro,
2008-09-19,9.69, -33.29, 4.54, 2.01, 1.59, 7.44, repro,
2008-09-20,12.11, -34.98, 5.06, 2.03, 1.61, 7.55, repro,
2008-09-21,11.92, -33.69, 5.56, 2.03, 1.61, 7.56, repro,
2008-09-22,9.05, -36.42, 9.81, 2.03, 1.62, 7.61, repro,
2008-09-23,10.10, -33.72, 11.08, 2.00, 1.60, 7.48, repro,
2008-09-24,9.89, -34.04, 9.82, 2.07, 1.69, 7.84, repro,
2008-09-25,10.37, -33.87, 9.57, 2.02, 1.61, 7.51, repro,
2008-09-26,9.68, -33.54, 2.80, 2.03, 1.62, 7.56, repro,
2008-09-27,9.65, -33.60, 3.79, 2.03, 1.65, 7.66, repro,
2008-09-28,10.92, -35.56, 0.48, 2.00, 1.59, 7.40, repro,
2008-09-29,10.29, -32.69, 7.20, 2.04, 1.64, 7.58, repro,
2008-09-30,11.83, -34.33, 4.37, 2.08, 1.74, 7.96, repro,
2008-10-01,10.39, -32.89, 3.42, 2.04, 1.62, 7.57, repro,
2008-10-02,9.70, -32.26, 7.56, 2.08, 1.70, 7.90, repro,
2008-10-03,13.01, -35.11, 2.03, 2.04, 1.65, 7.63, repro,
2008-10-04,6.20, -32.95, 7.11, 2.02, 1.62, 7.51, repro,
2008-10-05,9.19, -34.11, 4.71, 2.02, 1.63, 7.60, repro,
2008-10-06,10.57, -33.50, 5.35, 2.02, 1.60, 7.49, repro,
2008-10-07,9.25, -34.00, 6.08, 2.09, 1.62, 7.67, repro,
2008-10-08,9.63, -33.37, 2.11, 2.03, 1.65, 7.61, repro,
2008-10-09,10.20, -33.13, -3.26, 1.98, 1.60, 7.40, repro,
2008-10-10,9.62, -31.51, 2.50, 1.97, 1.60, 7.38, repro,
2008-10-11,10.75, -34.48, 4.98, 1.97, 1.60, 7.37, repro,
2008-10-12,8.68, -33.13, 4.62, 1.99, 1.61, 7.46, repro,
2008-10-13,10.96, -34.10, 1.00, 2.00, 1.61, 7.52, repro,
2008-10-14,10.87, -34.20, -1.95, 1.98, 1.59, 7.40, repro,
2008-10-15,10.08, -33.51, -2.11, 2.03, 1.60, 7.56, repro,
2008-10-16,10.04, -33.52, -2.55, 2.04, 1.63, 7.71, repro,
2008-10-17,10.29, -33.21, -5.13, 1.98, 1.59, 7.37, repro,
2008-10-18,9.75, -33.64, 6.54, 1.97, 1.59, 7.36, repro,
2008-10-19,12.05, -32.68, -2.13, 1.96, 1.58, 7.31, repro,
2008-10-20,9.08, -33.60, 1.84, 1.97, 1.58, 7.30, repro,
2008-10-21,8.06, -33.69, 4.20, 1.97, 1.58, 7.33, repro,
2008-10-22,9.24, -33.61, -2.43, 2.04, 1.72, 7.79, repro,
2008-10-23,11.00, -33.51, -1.65, 2.00, 1.68, 7.56, repro,
2008-10-24,9.35, -34.01, 0.23, 1.93, 1.59, 7.27, repro,
2008-10-25,11.13, -33.52, 3.71, 1.96, 1.59, 7.37, repro,
2008-10-26,10.39, -33.62, -1.27, 1.95, 1.58, 7.32, repro,
2008-10-27,10.55, -33.25, -3.16, 1.97, 1.59, 7.38, repro,
2008-10-28,10.00, -33.62, -7.59, 2.04, 1.60, 7.54, repro,
2008-10-29,10.20, -34.49, -0.33, 2.03, 1.61, 7.52, repro,
2008-10-30,10.60, -34.30, -4.93, 1.94, 1.58, 7.29, repro,
2008-10-31,12.38, -31.57, 0.53, 2.05, 1.64, 7.66, repro,
2008-11-01,11.28, -32.74, 4.17, 1.98, 1.59, 7.40, repro,
2008-11-02,12.20, -30.01, 4.83, 2.06, 1.68, 7.74, repro,
2008-11-03,10.02, -33.04, 3.39, 2.00, 1.63, 7.49, repro,
2008-11-04,7.58, -31.55, 7.31, 1.97, 1.61, 7.45, repro,
2008-11-05,10.39, -34.12, 1.17, 1.96, 1.61, 7.39, repro,
2008-11-06,9.53, -33.43, -1.73, 1.98, 1.63, 7.45, repro,
2008-11-07,10.28, -34.59, 4.93, 2.00, 1.64, 7.52, repro,
2008-11-08,9.01, -33.71, 2.90, 2.02, 1.67, 7.60, repro,
2008-11-09,8.92, -33.11, 5.98, 1.97, 1.63, 7.44, repro,
2008-11-10,10.92, -34.03, 1.86, 2.00, 1.66, 7.53, repro,
2008-11-11,9.69, -34.41, -4.51, 2.01, 1.66, 7.61, repro,
2008-11-12,10.39, -34.76, 1.43, 2.00, 1.61, 7.47, repro,
2008-11-13,9.93, -34.80, 5.85, 2.11, 1.81, 8.04, repro,
2008-11-14,10.47, -34.39, 1.55, 2.07, 1.71, 7.68, repro,
2008-11-15,10.10, -33.44, 1.28, 2.01, 1.66, 7.52, repro,
2008-11-16,10.73, -34.23, 0.50, 2.09, 1.73, 7.84, repro,
2008-11-17,9.86, -34.37, -3.04, 2.08, 1.73, 7.76, repro,
2008-11-18,10.61, -33.97, -5.37, 2.13, 1.78, 8.09, repro,
2008-11-19,9.73, -34.13, -2.62, 2.00, 1.68, 7.59, repro,
2008-11-20,9.07, -33.48, -3.14, 2.05, 1.72, 7.72, repro,
2008-11-21,8.99, -33.45, -1.93, 2.21, 1.89, 8.51, repro,
2008-11-22,11.03, -34.06, 3.49, 2.08, 1.72, 7.88, repro,
2008-11-23,10.87, -35.10, -3.21, 2.08, 1.71, 7.77, repro,
2008-11-24,10.45, -32.16, -9.27, 2.16, 1.80, 7.94, repro,
2008-11-25,10.26, -34.20, -3.52, 1.99, 1.65, 7.59, repro,
2008-11-26,8.83, -32.90, -3.41, 1.97, 1.61, 7.44, repro,
2008-11-27,8.55, -34.25, -2.82, 1.99, 1.65, 7.56, repro,
2008-11-28,11.65, -36.10, -4.61, 2.09, 1.75, 7.87, repro,
2008-11-29,8.86, -34.09, 4.70, 2.10, 1.78, 8.12, repro,
2008-11-30,10.90, -34.20, 1.29, 1.97, 1.60, 7.42, repro,
2008-12-01,8.16, -32.98, 0.07, 1.96, 1.59, 7.35, repro,
2008-12-02,10.95, -33.52, 6.97, 2.04, 1.69, 7.66, repro,
2008-12-03,10.44, -33.69, 4.05, 2.04, 1.69, 7.60, repro,
2008-12-04,9.19, -34.35, -5.90, 2.03, 1.71, 7.68, repro,
2008-12-05,10.09, -33.47, -5.37, 2.02, 1.64, 7.50, repro,
2008-12-06,9.57, -33.37, -1.30, 2.02, 1.69, 7.66, repro,
2008-12-07,8.90, -34.19, -3.60, 2.05, 1.73, 7.81, repro,
2008-12-08,10.48, -34.62, 3.96, 2.00, 1.65, 7.55, repro,
2008-12-09,10.02, -35.95, 1.40, 1.97, 1.60, 7.42, repro,
2008-12-10,9.81, -33.24, -11.24, 1.97, 1.59, 7.35, repro,
2008-12-11,9.73, -33.22, 0.57, 2.10, 1.68, 7.79, repro,
2008-12-12,9.09, -33.39, -0.03, 2.14, 1.78, 7.97, repro,
2008-12-13,9.59, -35.62, 1.33, 2.03, 1.68, 7.65, repro,
2008-12-14,8.67, -34.84, 15.28, 1.99, 1.60, 7.41, repro,
2008-12-15,10.92, -32.81, -2.71, 1.97, 1.61, 7.34, repro,
2008-12-16,10.54, -34.99, 6.29, 1.96, 1.59, 7.33, repro,
2008-12-17,7.71, -34.77, -3.90, 2.03, 1.65, 7.66, repro,
2008-12-18,8.81, -34.43, 2.23, 1.98, 1.60, 7.41, repro,
2008-12-19,10.93, -33.38, -2.07, 2.03, 1.61, 7.68, repro,
2008-12-20,10.42, -33.37, -1.66, 1.97, 1.59, 7.38, repro,
2008-12-21,9.57, -33.87, -3.59, 1.97, 1.60, 7.38, repro,
2008-12-22,9.07, -32.61, 6.02, 1.96, 1.60, 7.39, repro,
2008-12-23,8.75, -34.62, 2.49, 1.98, 1.61, 7.41, repro,
2008-12-24,9.81, -33.31, -2.39, 1.98, 1.61, 7.45, repro,
2008-12-25,9.77, -34.14, -0.08, 1.97, 1.60, 7.39, repro,
2008-12-26,10.97, -34.86, 0.77, 1.98, 1.61, 7.47, repro,
2008-12-27,9.40, -33.84, -2.00, 1.95, 1.60, 7.36, repro,
2008-12-28,9.78, -33.07, -5.78, 1.96, 1.59, 7.38, repro,
2008-12-29,8.96, -34.35, -8.00, 1.97, 1.59, 7.41, repro,
2008-12-30,10.87, -34.05, -9.22, 1.96, 1.59, 7.38, repro,
2008-12-31,10.14, -34.73, -3.02, 1.97, 1.60, 7.45, repro,
2009-01-01,11.14, -34.51, 0.50, 1.97, 1.59, 7.37, repro,
2009-01-02,9.65, -33.68, -1.66, 1.95, 1.59, 7.33, repro,
2009-01-03,7.63, -34.42, 4.33, 1.97, 1.61, 7.44, repro,
2009-01-04,10.58, -34.22, -6.31, 1.98, 1.60, 7.39, repro,
2009-01-05,9.13, -34.22, 1.41, 1.97, 1.60, 7.45, repro,
2009-01-06,9.95, -33.55, 0.13, 1.97, 1.60, 7.40, repro,
2009-01-07,10.85, -34.49, -2.72, 1.96, 1.60, 7.36, repro,
2009-01-08,9.42, -33.63, -5.28, 1.97, 1.63, 7.48, repro,
2009-01-09,8.36, -34.96, -7.30, 1.96, 1.63, 7.46, repro,
2009-01-10,10.05, -34.65, -13.52, 1.95, 1.60, 7.35, repro,
2009-01-11,11.84, -34.32, -10.64, 1.97, 1.61, 7.42, repro,
2009-01-12,10.93, -34.61, -6.46, 1.97, 1.60, 7.35, repro,
2009-01-13,10.06, -34.20, -6.98, 1.96, 1.61, 7.38, repro,
2009-01-14,8.71, -34.38, -7.45, 1.94, 1.60, 7.31, repro,
2009-01-15,9.08, -34.82, -11.58, 1.92, 1.59, 7.27, repro,
2009-01-16,10.11, -34.49, -9.27, 1.94, 1.61, 7.35, repro,
2009-01-17,10.01, -34.14, -9.80, 1.95, 1.62, 7.39, repro,
2009-01-18,10.98, -33.18, -7.37, 1.95, 1.61, 7.35, repro,
2009-01-19,8.99, -32.97, -9.08, 1.94, 1.60, 7.32, repro,
2009-01-20,9.59, -33.83, -6.13, 1.93, 1.61, 7.36, repro,
2009-01-21,9.01, -34.23, 0.93, 1.94, 1.60, 7.35, repro,
2009-01-22,9.46, -34.16, 0.09, 1.96, 1.60, 7.37, repro,
2009-01-23,9.79, -34.09, -0.65, 1.96, 1.60, 7.35, repro,
2009-01-24,11.73, -33.50, -7.43, 1.94, 1.61, 7.40, repro,
2009-01-25,5.36, -34.29, -5.59, 1.96, 1.61, 7.40, repro,
2009-01-26,8.23, -34.77, -1.83, 1.94, 1.61, 7.38, repro,
2009-01-27,9.82, -34.92, -3.17, 1.94, 1.60, 7.32, repro,
2009-01-28,8.63, -34.42, -6.12, 1.95, 1.61, 7.37, repro,
2009-01-29,8.81, -35.07, -5.70, 1.96, 1.61, 7.41, repro,
2009-01-30,10.72, -33.62, -7.49, 1.94, 1.61, 7.37, repro,
2009-01-31,9.17, -33.15, -1.59, 1.93, 1.61, 7.33, repro,
2009-02-01,9.11, -34.71, -0.67, 1.92, 1.59, 7.28, repro,
2009-02-02,9.52, -34.98, -8.65, 1.95, 1.60, 7.34, repro,
2009-02-03,9.36, -33.93, -0.95, 1.95, 1.62, 7.39, repro,
2009-02-04,10.27, -34.54, -6.73, 1.95, 1.61, 7.32, repro,
2009-02-05,8.23, -34.18, 2.78, 1.96, 1.64, 7.44, repro,
2009-02-06,9.12, -31.07, 7.22, 2.00, 1.70, 7.73, repro,
2009-02-07,10.90, -34.84, -0.09, 1.98, 1.65, 7.56, repro,
2009-02-08,8.94, -34.42, 0.35, 1.94, 1.63, 7.38, repro,
2009-02-09,10.23, -34.10, -1.74, 1.99, 1.67, 7.61, repro,
2009-02-10,10.63, -35.41, 4.66, 1.97, 1.63, 7.41, repro,
2009-02-11,7.80, -34.07, -1.83, 1.97, 1.71, 7.62, repro,
2009-02-12,7.39, -32.35, 9.53, 1.96, 1.66, 7.51, repro,
2009-02-13,9.73, -34.26, -1.14, 1.98, 1.67, 7.64, repro,
2009-02-14,9.13, -34.54, 0.08, 1.94, 1.62, 7.38, repro,
2009-02-15,9.95, -35.38, -0.13, 1.99, 1.67, 7.65, repro,
2009-02-16,8.21, -34.73, 7.16, 1.94, 1.62, 7.33, repro,
2009-02-17,10.55, -33.81, 7.93, 1.96, 1.63, 7.50, repro,
2009-02-18,9.14, -34.73, 5.17, 1.97, 1.69, 7.68, repro,
2009-02-19,8.67, -35.18, -1.90, 1.95, 1.66, 7.53, repro,
2009-02-20,10.05, -36.05, -1.76, 2.01, 1.64, 7.60, repro,
2009-02-21,9.62, -34.72, -4.75, 1.97, 1.66, 7.60, repro,
2009-02-22,9.60, -34.35, -0.38, 1.94, 1.62, 7.35, repro,
2009-02-23,10.08, -35.69, -12.89, 1.97, 1.68, 7.64, repro,
2009-02-24,10.48, -34.89, -3.45, 2.01, 1.73, 7.81, repro,
2009-02-25,9.17, -35.30, 2.79, 167.43, 68.02, 161.57, repro,
2009-02-26,11.06, -33.30, 5.46, 1.98, 1.67, 7.58, repro,
2009-02-27,10.54, -33.69, 1.10, 2.00, 1.74, 7.93, repro,
2009-02-28,9.44, -35.48, 2.04, 1.98, 1.70, 7.69, repro,
2009-03-01,8.22, -35.74, -3.48, 1.96, 1.67, 7.58, repro,
2009-03-02,10.48, -34.98, -2.46, 1.99, 1.70, 7.70, repro,
2009-03-03,11.00, -36.07, -0.29, 2.05, 1.75, 7.96, repro,
2009-03-04,11.53, -33.39, 15.19, 1.96, 1.64, 7.42, repro,
2009-03-05,10.25, -34.62, 5.48, 1.99, 1.70, 7.73, repro,
2009-03-06,8.24, -33.90, 6.18, 2.02, 1.78, 7.89, repro,
2009-03-07,10.58, -35.44, 1.65, 1.96, 1.65, 7.48, repro,
2009-03-08,9.59, -34.91, -0.14, 1.95, 1.63, 7.38, repro,
2009-03-09,11.10, -35.10, -6.23, 2.00, 1.72, 7.82, repro,
2009-03-10,10.31, -35.32, 4.12, 1.96, 1.66, 7.52, repro,
2009-03-11,9.33, -34.96, -0.25, 1.94, 1.64, 7.37, repro,
2009-03-12,9.45, -35.58, -5.22, 1.96, 1.66, 7.54, repro,
2009-03-13,8.89, -35.28, -0.23, 1.97, 1.66, 7.51, repro,
2009-03-14,10.61, -35.35, 6.18, 1.98, 1.70, 7.69, repro,
2009-03-15,9.43, -33.84, 0.92, 1.95, 1.63, 7.36, repro,
2009-03-16,10.26, -34.06, -0.26, 1.95, 1.66, 7.46, repro,
2009-03-17,9.82, -34.05, 5.62, 1.94, 1.62, 7.30, repro,
2009-03-18,9.22, -34.76, 0.39, 1.94, 1.63, 7.32, repro,
2009-03-19,9.66, -36.10, -0.11, 1.94, 1.62, 7.30, repro,
2009-03-20,9.60, -35.41, 2.86, 1.94, 1.63, 7.31, repro,
2009-03-21,9.77, -33.90, 1.02, 1.94, 1.63, 7.31, repro,
2009-03-22,9.58, -32.92, 12.21, 1.96, 1.64, 7.37, repro,
2009-03-23,8.90, -35.23, 5.72, 1.95, 1.66, 7.39, repro,
2009-03-24,10.06, -35.08, -2.11, 1.95, 1.64, 7.37, repro,
2009-03-25,11.13, -35.47, 5.72, 1.96, 1.63, 7.36, repro,
2009-03-26,10.82, -35.02, -1.06, 1.94, 1.63, 7.34, repro,
2009-03-27,8.95, -33.49, 5.95, 1.98, 1.65, 7.46, repro,
2009-03-28,10.65, -35.17, 0.11, 1.99, 1.63, 7.48, repro,
2009-03-29,8.32, -33.52, 3.72, 1.99, 1.63, 7.47, repro,
2009-03-30,10.60, -35.50, 4.08, 2.00, 1.67, 7.52, repro,
2009-03-31,10.22, -35.60, 0.73, 1.99, 1.64, 7.47, repro,
2009-04-01,9.63, -35.15, 0.70, 1.98, 1.63, 7.39, repro,
2009-04-02,10.37, -34.66, 8.06, 2.02, 1.69, 7.63, repro,
2009-04-03,8.40, -37.03, 0.69, 2.05, 1.69, 7.71, repro,
2009-04-04,9.01, -35.15, -1.31, 1.98, 1.63, 7.45, repro,
2009-04-05,10.46, -35.74, -7.28, 2.01, 1.64, 7.50, repro,
2009-04-06,10.06, -34.75, -5.00, 2.00, 1.62, 7.44, repro,
2009-04-07,9.09, -35.88, -3.64, 1.98, 1.62, 7.39, repro,
2009-04-08,11.16, -32.81, 10.64, 2.00, 1.66, 7.50, repro,
2009-04-09,10.19, -34.92, 2.38, 2.04, 1.67, 7.61, repro,
2009-04-10,10.54, -35.45, -2.01, 2.00, 1.64, 7.48, repro,
2009-04-11,9.88, -35.10, 3.58, 2.07, 1.68, 7.71, repro,
2009-04-12,10.47, -35.12, -4.27, 2.04, 1.67, 7.61, repro,
2009-04-13,9.60, -35.00, -1.04, 2.04, 1.65, 7.52, repro,
2009-04-14,12.71, -33.86, -1.27, 2.01, 1.62, 7.44, repro,
2009-04-15,10.87, -35.52, 0.45, 2.02, 1.63, 7.46, repro,
2009-04-16,9.49, -35.62, -0.71, 2.03, 1.64, 7.51, repro,
2009-04-17,9.49, -35.36, -2.78, 2.03, 1.65, 7.55, repro,
2009-04-18,9.27, -34.47, 0.02, 2.01, 1.63, 7.43, repro,
2009-04-19,9.55, -35.73, -2.70, 2.00, 1.62, 7.38, repro,
2009-04-20,11.08, -35.28, -1.36, 2.00, 1.62, 7.43, repro,
2009-04-21,11.26, -35.27, -3.78, 2.03, 1.64, 7.47, repro,
2009-04-22,9.99, -33.71, 6.46, 2.02, 1.64, 7.48, repro,
2009-04-23,7.29, -34.56, 1.12, 2.07, 1.67, 7.62, repro,
2009-04-24,12.05, -30.12, 6.17, 2.10, 1.68, 7.76, repro,
2009-04-25,10.05, -35.04, 3.09, 2.03, 1.63, 7.50, repro,
2009-04-26,9.99, -35.17, -2.49, 2.02, 1.64, 7.52, repro,
2009-04-27,8.32, -34.84, 3.14, 2.03, 1.63, 7.50, repro,
2009-04-28,9.06, -35.47, 4.27, 2.06, 1.65, 7.60, repro,
2009-04-29,9.21, -33.98, 1.34, 2.11, 1.72, 7.73, repro,
2009-04-30,8.57, -35.85, -8.03, 2.06, 1.70, 7.60, repro,
2009-05-01,9.20, -37.54, -2.48, 2.01, 1.63, 7.54, repro,
2009-05-02,9.96, -32.31, -1.96, 2.01, 1.64, 7.51, repro,
2009-05-03,10.02, -29.31, 10.98, 2.02, 1.64, 7.58, repro,
2009-05-04,10.42, -33.53, 11.30, 2.06, 1.65, 7.62, repro,
2009-05-05,9.53, -29.92, 10.07, 2.01, 1.62, 7.46, repro,
2009-05-06,8.68, -33.70, 3.02, 2.02, 1.64, 7.61, repro,
2009-05-07,10.35, -35.24, 0.87, 2.00, 1.64, 7.59, repro,
2009-05-08,8.85, -34.39, 1.55, 2.01, 1.63, 7.55, repro,
2009-05-09,9.61, -33.77, 5.76, 2.00, 1.62, 7.54, repro,
2009-05-10,10.04, -34.54, 3.08, 1.99, 1.62, 7.53, repro,
2009-05-11,8.83, -36.12, 7.52, 1.99, 1.62, 7.51, repro,
2009-05-12,10.53, -34.66, 1.53, 2.09, 1.71, 7.85, repro,
2009-05-13,9.26, -34.36, 5.69, 2.02, 1.66, 7.70, repro,
2009-05-14,11.48, -35.32, 1.51, 2.02, 1.64, 7.65, repro,
2009-05-15,9.98, -34.64, 2.82, 2.00, 1.63, 7.60, repro,
2009-05-16,11.25, -34.82, 2.04, 1.99, 1.61, 7.49, repro,
2009-05-17,10.02, -35.23, -3.90, 1.99, 1.62, 7.60, repro,
2009-05-18,9.89, -34.27, -3.06, 1.98, 1.63, 7.59, repro,
2009-05-19,9.76, -33.15, 2.83, 2.00, 1.66, 7.76, repro,
2009-05-20,8.00, -34.60, 3.30, 1.99, 1.63, 7.56, repro,
2009-05-21,8.76, -32.61, 1.67, 1.98, 1.61, 7.48, repro,
2009-05-22,8.59, -34.47, 0.08, 1.97, 1.61, 7.45, repro,
2009-05-23,8.51, -34.67, 0.76, 1.98, 1.62, 7.53, repro,
2009-05-24,10.28, -34.24, -1.04, 2.05, 1.68, 7.94, repro,
2009-05-25,9.77, -34.34, 2.47, 1.98, 1.62, 7.51, repro,
2009-05-26,9.96, -34.67, 9.74, 2.00, 1.63, 7.59, repro,
2009-05-27,9.06, -34.94, 7.36, 1.98, 1.62, 7.54, repro,
2009-05-28,9.24, -36.08, -2.00, 1.97, 1.61, 7.51, repro,
2009-05-29,8.59, -34.19, 1.82, 2.03, 1.71, 7.81, repro,
2009-05-30,7.61, -33.82, 2.81, 2.00, 1.65, 7.60, repro,
2009-05-31,8.93, -34.00, 0.78, 1.98, 1.62, 7.55, repro,
2009-06-01,10.60, -32.74, 2.51, 2.01, 1.64, 7.65, repro,
2009-06-02,8.37, -34.72, 0.64, 1.97, 1.61, 7.48, repro,
2009-06-03,8.92, -32.47, 1.68, 2.00, 1.65, 7.70, repro,
2009-06-04,6.55, -33.76, -7.45, 1.98, 1.64, 7.61, repro,
2009-06-05,8.58, -34.09, 1.71, 2.00, 1.64, 7.62, repro,
2009-06-06,11.48, -35.44, -1.26, 2.05, 1.69, 7.79, repro,
2009-06-07,9.08, -33.02, 6.41, 2.02, 1.70, 7.68, repro,
2009-06-08,9.48, -34.17, 2.36, 1.97, 1.62, 7.53, repro,
2009-06-09,9.56, -34.57, 6.19, 1.98, 1.65, 7.62, repro,
2009-06-10,11.21, -34.69, 1.32, 2.02, 1.70, 7.68, repro,
2009-06-11,9.99, -34.73, -0.12, 2.00, 1.64, 7.66, repro,
2009-06-12,9.09, -34.12, 5.29, 1.99, 1.64, 7.65, repro,
2009-06-13,8.43, -33.87, 3.66, 2.00, 1.68, 7.61, repro,
2009-06-14,9.32, -34.14, 9.26, 2.00, 1.69, 7.71, repro,
2009-06-15,8.63, -34.33, 10.62, 2.02, 1.71, 7.72, repro,
2009-06-16,9.35, -32.74, 5.34, 1.99, 1.63, 7.59, repro,
2009-06-17,9.12, -34.07, 6.14, 1.99, 1.63, 7.61, repro,
2009-06-18,8.92, -33.03, 3.88, 2.00, 1.70, 7.64, repro,
2009-06-19,9.22, -35.72, 5.22, 1.97, 1.62, 7.53, repro,
2009-06-20,11.32, -35.10, -3.51, 1.98, 1.63, 7.59, repro,
2009-06-21,12.33, -30.66, 8.39, 1.99, 1.62, 7.58, repro,
2009-06-22,8.41, -34.39, 9.65, 1.98, 1.62, 7.52, repro,
2009-06-23,9.31, -34.03, 4.61, 1.97, 1.63, 7.56, repro,
2009-06-24,7.94, -32.84, 5.24, 1.99, 1.70, 7.58, repro,
2009-06-25,11.51, -33.01, -0.70, 1.96, 1.62, 7.52, repro,
2009-06-26,9.63, -34.40, 13.74, 1.98, 1.65, 7.61, repro,
2009-06-27,9.29, -33.87, 8.07, 2.05, 1.76, 7.90, repro,
2009-06-28,9.65, -34.85, -1.47, 2.01, 1.69, 7.78, repro,
2009-06-29,10.26, -35.09, 4.83, 1.99, 1.67, 7.65, repro,
2009-06-30,10.31, -34.92, 9.31, 1.97, 1.65, 7.60, repro,
2009-07-01,10.99, -34.96, 16.62, 1.97, 1.65, 7.61, repro,
2009-07-02,11.98, -32.33, 8.28, 1.97, 1.63, 7.58, repro,
2009-07-03,9.92, -35.34, 9.01, 1.99, 1.64, 7.70, repro,
2009-07-04,8.17, -34.46, 4.17, 1.97, 1.64, 7.62, repro,
2009-07-05,9.98, -33.20, 4.88, 1.98, 1.64, 7.60, repro,
2009-07-06,11.16, -35.10, 4.41, 1.96, 1.63, 7.57, repro,
2009-07-07,8.87, -35.32, 6.86, 1.97, 1.63, 7.58, repro,
2009-07-08,9.70, -34.25, 8.20, 1.96, 1.63, 7.59, repro,
2009-07-09,10.80, -33.62, 1.98, 1.98, 1.63, 7.63, repro,
2009-07-10,10.43, -34.81, 5.59, 1.95, 1.63, 7.55, repro,
2009-07-11,10.69, -32.22, 4.85, 1.96, 1.62, 7.51, repro,
2009-07-12,10.61, -34.71, 7.33, 1.98, 1.63, 7.60, repro,
2009-07-13,8.62, -34.03, 11.21, 1.98, 1.64, 7.59, repro,
2009-07-14,9.25, -35.43, 9.10, 1.96, 1.64, 7.55, repro,
2009-07-15,10.02, -33.20, 6.96, 1.97, 1.64, 7.58, repro,
2009-07-16,9.59, -35.81, 11.07, 1.99, 1.63, 7.57, repro,
2009-07-17,10.25, -34.24, 9.36, 1.96, 1.63, 7.50, repro,
2009-07-18,11.33, -34.00, 2.67, 1.98, 1.64, 7.56, repro,
2009-07-19,9.95, -33.69, 0.60, 1.97, 1.65, 7.58, repro,
