PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELVI
Station name,El_Viejo
Begin Date, 2007-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.3946959332 North Latitude, -85.4458058858 East Longitude, 81.82501 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-25,-166.15, -148.90, 150.61, 1.66, 2.15, 8.09, repro,
2014-08-26,-166.37, -146.16, 150.78, 1.88, 2.83, 9.38, repro,
2014-08-27,-166.83, -147.63, 136.14, 1.63, 2.22, 8.04, repro,
2014-08-28,-167.01, -146.41, 140.02, 1.60, 1.97, 7.68, repro,
2014-08-29,-164.81, -146.52, 137.95, 1.58, 2.02, 7.56, repro,
2014-08-30,-166.55, -145.40, 147.35, 1.71, 2.19, 8.39, repro,
2014-08-31,-166.35, -146.47, 150.63, 1.71, 2.22, 8.38, repro,
2014-09-01,-165.53, -145.65, 151.29, 1.57, 2.01, 7.66, repro,
2014-09-02,-161.74, -145.59, 146.68, 1.61, 2.11, 7.77, repro,
2014-09-03,-168.02, -145.29, 144.57, 1.64, 2.04, 7.95, repro,
2014-09-04,-167.17, -146.32, 141.64, 1.57, 1.96, 7.49, repro,
2014-09-05,-167.35, -149.68, 134.70, 1.96, 2.91, 9.94, repro,
2014-09-06,-164.79, -144.06, 149.70, 1.57, 1.97, 7.53, repro,
2014-09-07,-168.54, -149.40, 148.62, 1.64, 2.29, 8.08, repro,
2014-09-08,-166.53, -149.27, 138.81, 1.92, 2.67, 9.46, repro,
2014-09-09,-167.09, -147.65, 141.48, 1.59, 1.97, 7.59, repro,
2014-09-10,-168.06, -150.68, 147.97, 1.76, 2.32, 8.61, repro,
2014-09-11,-170.46, -148.57, 144.64, 1.75, 2.43, 8.51, repro,
2014-09-12,-167.32, -146.38, 144.72, 1.84, 2.51, 9.15, repro,
2014-09-13,-169.39, -149.50, 137.40, 1.86, 2.60, 8.98, repro,
2014-09-14,-167.65, -146.23, 146.15, 1.64, 2.08, 7.71, repro,
2014-09-15,-169.04, -147.99, 137.85, 1.64, 2.05, 7.69, repro,
2014-09-16,-169.22, -146.84, 135.22, 1.58, 1.98, 7.50, repro,
2014-09-17,-167.61, -148.83, 135.74, 1.58, 1.97, 7.48, repro,
2014-09-18,-169.79, -148.80, 130.70, 1.68, 2.10, 8.30, repro,
2014-09-19,-167.96, -147.03, 141.97, 2.00, 2.76, 10.15, repro,
2014-09-20,-168.81, -148.12, 141.56, 1.70, 2.20, 8.25, repro,
2014-09-21,-168.51, -144.19, 141.77, 1.84, 2.54, 8.99, repro,
2014-09-22,-169.08, -147.47, 137.86, 1.79, 2.53, 8.80, repro,
2014-09-23,-169.10, -145.27, 140.51, 1.84, 2.52, 9.06, repro,
2014-09-24,-168.36, -148.59, 145.28, 1.66, 2.09, 7.94, repro,
2014-09-25,-168.65, -145.16, 141.60, 1.61, 2.08, 7.71, repro,
2014-09-26,-168.19, -145.92, 142.45, 1.57, 1.92, 7.53, repro,
2014-09-27,-168.61, -144.95, 144.31, 1.76, 2.20, 8.38, repro,
2014-09-28,-168.91, -144.40, 147.97, 1.85, 2.57, 9.22, repro,
2014-09-29,-168.28, -145.72, 151.55, 1.67, 2.14, 8.13, repro,
2014-09-30,-169.83, -147.55, 139.00, 1.60, 1.92, 7.54, repro,
2014-10-01,-171.57, -147.36, 132.02, 1.81, 2.42, 8.89, repro,
2014-10-02,-170.27, -145.11, 136.92, 1.61, 1.99, 7.76, repro,
2014-10-03,-168.66, -145.61, 135.26, 1.55, 1.88, 7.36, repro,
2014-10-04,-168.95, -146.06, 138.77, 1.60, 1.98, 7.74, repro,
2014-10-05,-173.23, -146.75, 136.32, 1.57, 1.90, 7.53, repro,
2014-10-06,-169.15, -147.89, 135.04, 1.56, 1.88, 7.43, repro,
2014-10-07,-171.42, -146.49, 141.46, 1.63, 1.96, 7.83, repro,
2014-10-08,-171.35, -145.93, 136.21, 1.58, 1.93, 7.67, repro,
2014-10-09,-168.79, -147.87, 144.18, 1.59, 1.88, 7.51, repro,
2014-10-10,-169.34, -148.16, 137.11, 1.71, 2.09, 8.44, repro,
2014-10-11,-168.56, -149.26, 138.34, 1.57, 1.93, 7.61, repro,
2014-10-12,-169.49, -153.61, 143.16, 1.67, 1.98, 8.04, repro,
2014-10-13,-169.96, -148.44, 151.28, 1.73, 2.05, 8.59, repro,
2014-10-14,-169.10, -149.21, 141.12, 1.59, 1.90, 7.55, repro,
2014-10-15,-169.31, -149.15, 134.28, 1.83, 2.16, 9.07, repro,
2014-10-16,-168.96, -150.18, 139.72, 1.59, 1.88, 7.59, repro,
2014-10-17,-171.84, -146.91, 137.01, 1.74, 2.24, 8.84, repro,
2014-10-18,-171.10, -149.36, 125.10, 1.66, 2.00, 8.02, repro,
2014-10-19,-170.15, -150.30, 146.44, 1.64, 1.97, 7.92, repro,
2014-10-20,-170.46, -148.61, 140.57, 1.85, 2.37, 9.12, repro,
2014-10-21,-168.86, -147.43, 153.05, 1.70, 1.97, 8.23, repro,
2014-10-22,-170.17, -147.54, 152.83, 1.69, 2.06, 8.14, repro,
2014-10-23,-170.73, -147.10, 138.06, 1.66, 1.99, 7.83, repro,
2014-10-24,-172.76, -149.43, 142.56, 1.92, 2.34, 9.47, repro,
2014-10-25,-169.56, -148.45, 137.40, 1.77, 1.99, 8.71, repro,
2014-10-26,-171.82, -149.03, 134.66, 1.74, 2.09, 8.67, repro,
2014-10-27,-168.65, -150.40, 140.26, 1.70, 1.94, 8.10, repro,
2014-10-28,-171.19, -148.36, 139.71, 1.90, 2.40, 9.27, repro,
2014-10-29,-169.79, -146.69, 147.53, 1.93, 2.38, 9.56, repro,
2014-10-30,-168.62, -149.13, 135.96, 1.63, 1.86, 7.76, repro,
2014-10-31,-170.34, -149.02, 143.31, 1.70, 2.02, 8.03, repro,
2014-11-01,-170.76, -149.82, 143.15, 1.85, 2.27, 8.97, repro,
2014-11-02,-168.59, -145.91, 139.68, 1.59, 1.84, 7.38, repro,
2014-11-03,-169.61, -148.81, 136.48, 1.63, 1.85, 7.58, repro,
2014-11-04,-172.30, -147.79, 133.04, 1.63, 1.90, 7.74, repro,
2014-11-05,-169.89, -148.38, 142.46, 1.70, 1.89, 7.72, repro,
2014-11-06,-169.34, -146.84, 140.62, 1.59, 1.84, 7.39, repro,
2014-11-07,-169.06, -147.32, 140.46, 1.57, 1.83, 7.30, repro,
2014-11-08,-168.89, -148.95, 139.26, 1.58, 1.83, 7.32, repro,
2014-11-09,-169.70, -149.89, 135.41, 1.63, 1.88, 7.56, repro,
2014-11-10,-167.49, -149.14, 145.52, 1.60, 1.85, 7.46, repro,
2014-11-11,-170.56, -149.67, 142.16, 1.57, 1.83, 7.28, repro,
2014-11-12,-170.17, -149.05, 145.76, 1.56, 1.84, 7.30, repro,
2014-11-13,-170.92, -148.23, 141.33, 1.65, 1.90, 7.64, repro,
2014-11-14,-170.36, -147.75, 139.26, 1.60, 1.87, 7.43, repro,
2014-11-15,-169.95, -145.97, 145.99, 1.63, 1.89, 7.60, repro,
2014-11-16,-169.05, -145.29, 131.19, 1.66, 2.00, 7.81, repro,
2014-11-17,-170.58, -149.49, 132.82, 1.72, 2.01, 8.24, repro,
2014-11-18,-170.30, -147.13, 140.91, 1.59, 1.86, 7.41, repro,
2014-11-19,-168.90, -147.58, 145.68, 1.61, 1.90, 7.49, repro,
2014-11-20,-166.77, -149.55, 126.70, 1.70, 2.03, 7.88, repro,
2014-11-21,-168.94, -151.02, 136.30, 1.69, 2.04, 7.93, repro,
2014-11-22,-169.57, -149.81, 151.91, 1.65, 1.97, 7.76, repro,
2014-11-23,-167.94, -148.72, 147.64, 1.63, 1.98, 7.49, repro,
2014-11-24,-170.35, -149.40, 148.22, 2.07, 2.58, 9.94, repro,
2014-11-25,-169.44, -152.22, 141.90, 1.69, 2.02, 7.77, repro,
2014-11-26,-171.56, -147.65, 141.45, 1.61, 1.97, 7.50, repro,
2014-11-27,-170.33, -149.31, 126.76, 1.65, 1.97, 7.81, repro,
2014-11-28,-169.63, -148.59, 148.01, 1.60, 1.92, 7.54, repro,
2014-11-29,-165.98, -152.01, 141.79, 1.62, 1.92, 7.58, repro,
2014-11-30,-168.23, -151.50, 145.38, 1.61, 1.94, 7.69, repro,
2014-12-01,-168.97, -150.34, 138.67, 1.58, 1.91, 7.42, repro,
2014-12-02,-169.12, -149.43, 139.36, 1.58, 1.89, 7.36, repro,
2014-12-03,-169.75, -148.66, 140.86, 1.58, 1.87, 7.41, repro,
2014-12-04,-171.67, -150.47, 136.24, 1.61, 1.91, 7.57, repro,
2014-12-05,-169.85, -150.04, 141.55, 1.60, 1.90, 7.48, repro,
2014-12-06,-170.94, -151.10, 130.02, 1.58, 1.89, 7.34, repro,
2014-12-07,-170.82, -150.24, 145.60, 1.57, 1.89, 7.36, repro,
2014-12-08,-172.94, -150.11, 131.38, 1.63, 1.96, 7.77, repro,
2014-12-09,-172.96, -150.01, 133.71, 1.59, 1.88, 7.46, repro,
2014-12-10,-170.43, -150.71, 131.34, 1.63, 1.91, 7.64, repro,
2014-12-11,-170.74, -150.41, 132.36, 1.63, 1.92, 7.64, repro,
2014-12-12,-169.72, -149.96, 141.57, 1.58, 1.90, 7.45, repro,
2014-12-13,-169.27, -148.48, 146.99, 1.57, 1.84, 7.30, repro,
2014-12-14,-171.26, -145.94, 140.61, 1.59, 1.88, 7.43, repro,
2014-12-15,-169.88, -152.68, 147.47, 1.60, 1.86, 7.44, repro,
2014-12-16,-171.00, -147.90, 142.26, 1.58, 1.88, 7.45, repro,
2014-12-17,-172.76, -148.32, 141.37, 1.60, 1.93, 7.63, repro,
2014-12-18,-169.59, -147.38, 146.18, 1.58, 1.85, 7.33, repro,
2014-12-19,-172.57, -150.25, 140.74, 1.66, 1.87, 7.72, repro,
2014-12-20,-171.66, -151.08, 132.09, 1.56, 1.84, 7.25, repro,
2014-12-21,-172.41, -150.45, 140.94, 1.57, 1.92, 7.30, repro,
2014-12-22,-170.31, -150.85, 144.34, 1.97, 2.13, 8.94, repro,
2014-12-23,-172.28, -149.88, 148.62, 1.56, 1.83, 7.23, repro,
2014-12-24,-170.94, -149.13, 148.26, 1.55, 1.82, 7.16, repro,
2014-12-25,-170.52, -148.75, 147.36, 1.77, 2.13, 8.28, repro,
2014-12-26,-170.64, -152.36, 143.42, 1.62, 1.94, 7.60, repro,
2014-12-27,-172.40, -152.07, 148.25, 1.54, 1.84, 7.20, repro,
2014-12-28,-169.87, -150.36, 142.25, 1.57, 1.86, 7.32, repro,
2014-12-29,-171.10, -148.94, 147.31, 1.58, 1.83, 7.32, repro,
2014-12-30,-172.05, -149.41, 136.70, 1.58, 1.90, 7.46, repro,
2014-12-31,-166.55, -143.08, 159.63, 1.85, 2.18, 8.97, repro,
2015-01-01,-168.52, -151.82, 142.28, 1.56, 1.87, 7.37, repro,
2015-01-02,-173.31, -150.22, 150.70, 1.58, 1.86, 7.39, repro,
2015-01-03,-170.47, -147.15, 148.41, 1.61, 1.91, 7.58, repro,
2015-01-04,-172.39, -149.17, 135.47, 1.62, 1.93, 7.66, repro,
2015-01-06,-169.33, -153.69, 151.32, 1.69, 2.05, 8.03, repro,
2015-01-07,-172.61, -149.18, 149.49, 1.68, 2.02, 8.01, repro,
2015-01-08,-170.63, -150.49, 154.93, 1.59, 1.91, 7.44, repro,
2015-01-09,-171.09, -150.05, 137.78, 1.61, 1.93, 7.51, repro,
2015-01-10,-170.11, -151.50, 137.37, 1.59, 1.93, 7.53, repro,
2015-01-11,-174.23, -147.35, 122.84, 1.60, 1.92, 7.54, repro,
2015-01-12,-168.94, -148.88, 148.37, 1.59, 1.90, 7.43, repro,
2015-01-13,-172.91, -150.09, 137.09, 1.60, 1.90, 7.51, repro,
2015-01-14,-172.67, -148.02, 154.30, 1.60, 1.89, 7.49, repro,
2015-01-15,-168.66, -149.64, 133.44, 1.62, 1.98, 7.77, repro,
2015-01-16,-169.82, -154.16, 126.02, 1.62, 1.92, 7.69, repro,
2015-01-17,-170.47, -152.01, 146.28, 1.66, 1.97, 7.79, repro,
2015-01-18,-173.05, -150.29, 133.17, 1.66, 1.97, 7.67, repro,
2015-01-19,-171.00, -151.54, 137.01, 1.60, 1.93, 7.59, repro,
2015-01-20,-170.21, -152.14, 143.09, 1.64, 2.02, 7.92, repro,
2015-01-21,-171.27, -151.76, 139.73, 1.60, 1.90, 7.53, repro,
2015-01-22,-170.95, -153.06, 158.88, 1.61, 1.95, 7.60, repro,
2015-01-23,-171.68, -149.21, 144.48, 1.67, 1.92, 7.98, repro,
2015-01-24,-171.18, -149.13, 138.00, 1.61, 1.89, 7.65, repro,
2015-01-25,-170.24, -153.93, 123.88, 1.60, 1.92, 7.64, repro,
2015-01-26,-169.57, -151.46, 130.07, 1.63, 1.93, 7.70, repro,
2015-01-27,-170.59, -152.99, 148.38, 1.58, 1.89, 7.40, repro,
2015-01-28,-172.55, -155.59, 142.39, 1.61, 1.95, 7.64, repro,
2015-01-29,-172.64, -149.19, 136.99, 1.57, 1.88, 7.34, repro,
2015-01-30,-171.80, -152.27, 143.92, 1.64, 1.91, 7.69, repro,
2015-01-31,-171.90, -149.02, 133.99, 1.62, 1.90, 7.60, repro,
2015-02-01,-172.17, -150.39, 138.30, 1.58, 1.88, 7.41, repro,
2015-02-02,-170.52, -153.15, 143.78, 1.59, 1.88, 7.49, repro,
2015-02-03,-172.04, -153.94, 137.78, 1.57, 1.91, 7.43, repro,
2015-02-04,-171.88, -152.76, 141.18, 1.59, 1.91, 7.53, repro,
2015-02-05,-171.54, -151.62, 135.57, 1.58, 1.93, 7.55, repro,
2015-02-06,-172.02, -149.16, 145.23, 1.62, 1.93, 7.77, repro,
2015-02-07,-170.25, -152.88, 144.19, 1.70, 2.04, 8.12, repro,
2015-02-08,-173.31, -154.26, 129.73, 1.57, 1.90, 7.42, repro,
2015-02-09,-173.68, -155.46, 141.39, 1.59, 1.92, 7.57, repro,
2015-02-10,-173.99, -153.09, 148.40, 1.62, 1.97, 7.69, repro,
2015-02-11,-173.41, -152.63, 143.53, 1.67, 2.04, 7.97, repro,
2015-02-12,-173.09, -151.93, 142.89, 1.69, 2.12, 8.06, repro,
2015-02-13,-173.03, -149.84, 145.25, 1.62, 1.94, 7.57, repro,
2015-02-14,-173.60, -152.45, 148.85, 1.75, 2.11, 8.20, repro,
2015-02-15,-173.63, -150.70, 140.27, 1.64, 1.98, 7.71, repro,
2015-02-16,-173.76, -151.87, 145.39, 1.57, 1.91, 7.42, repro,
2015-02-17,-172.92, -152.87, 146.35, 1.62, 2.00, 7.79, repro,
2015-02-18,-172.17, -151.30, 145.74, 1.63, 1.97, 7.72, repro,
2015-02-19,-174.95, -153.94, 139.19, 1.63, 1.98, 7.75, repro,
2015-02-20,-171.81, -152.45, 144.48, 1.70, 2.08, 8.11, repro,
2015-02-21,-173.08, -151.21, 146.07, 1.57, 1.92, 7.45, repro,
2015-02-22,-174.70, -147.62, 135.65, 1.62, 1.93, 7.62, repro,
2015-02-23,-176.66, -156.35, 150.72, 1.64, 1.96, 7.72, repro,
2015-02-24,-174.96, -153.30, 127.20, 1.78, 2.19, 8.40, repro,
2015-02-25,-171.61, -151.50, 157.59, 1.64, 1.95, 7.70, repro,
2015-02-26,-173.83, -152.43, 149.68, 1.59, 1.93, 7.52, repro,
2015-02-27,-174.62, -151.29, 154.40, 1.63, 1.95, 7.85, repro,
2015-02-28,-173.53, -151.21, 147.75, 1.65, 1.95, 7.70, repro,
2015-03-01,-173.07, -152.87, 144.05, 1.60, 1.95, 7.58, repro,
2015-03-02,-173.35, -155.54, 125.22, 1.67, 1.98, 7.92, repro,
2015-03-03,-175.36, -154.49, 148.10, 1.73, 2.14, 8.25, repro,
2015-03-04,-173.21, -152.30, 149.32, 1.60, 1.94, 7.52, repro,
2015-03-05,-173.93, -151.84, 137.82, 1.63, 2.04, 7.74, repro,
2015-03-06,-175.07, -156.48, 131.54, 1.64, 2.04, 7.75, repro,
2015-03-07,-174.09, -157.41, 160.08, 1.69, 2.08, 8.10, repro,
2015-03-08,-175.91, -153.31, 154.69, 1.62, 1.95, 7.62, repro,
2015-03-09,-173.26, -150.82, 154.17, 1.71, 2.05, 8.13, repro,
2015-03-10,-172.57, -151.56, 144.98, 1.64, 1.98, 7.70, repro,
2015-03-11,-172.92, -153.65, 146.26, 1.67, 1.97, 7.70, repro,
2015-03-12,-175.13, -154.53, 148.04, 1.62, 1.98, 7.57, repro,
2015-03-13,-172.28, -150.90, 156.25, 1.59, 1.93, 7.44, repro,
2015-03-14,-174.34, -154.02, 141.33, 1.58, 1.93, 7.39, repro,
2015-03-15,-173.27, -152.53, 148.91, 1.62, 1.99, 7.65, repro,
2015-03-16,-173.13, -151.68, 147.55, 1.57, 1.96, 7.40, repro,
2015-03-17,-175.68, -152.26, 144.66, 1.61, 1.96, 7.57, repro,
2015-03-18,-173.76, -152.31, 146.75, 1.59, 1.95, 7.49, repro,
2015-03-19,-174.20, -154.21, 141.06, 1.59, 1.95, 7.41, repro,
2015-03-20,-176.04, -154.83, 148.12, 1.67, 1.98, 7.76, repro,
2015-03-21,-175.80, -153.85, 155.98, 1.60, 1.97, 7.52, repro,
2015-03-22,-176.22, -152.36, 147.68, 1.59, 1.97, 7.46, repro,
2015-03-23,-173.91, -152.04, 148.93, 1.69, 2.01, 7.79, repro,
2015-03-24,-174.46, -152.18, 155.02, 1.61, 1.96, 7.51, repro,
2015-03-25,-172.51, -154.84, 152.25, 1.61, 2.00, 7.58, repro,
2015-03-26,-173.53, -153.69, 154.75, 1.68, 2.07, 7.84, repro,
2015-03-27,-176.93, -155.48, 134.62, 1.64, 2.07, 7.82, repro,
2015-03-28,-175.85, -153.58, 145.23, 1.69, 2.13, 7.97, repro,
2015-03-29,-175.11, -155.59, 145.41, 1.73, 2.12, 8.07, repro,
2015-03-30,-176.68, -155.04, 146.39, 1.67, 2.10, 7.95, repro,
2015-03-31,-175.56, -154.76, 146.17, 1.67, 2.10, 7.91, repro,
2015-04-01,-173.51, -154.60, 152.06, 1.69, 2.17, 8.10, repro,
2015-04-02,-173.71, -152.24, 146.46, 1.63, 2.09, 7.80, repro,
2015-04-03,-174.91, -154.03, 145.69, 1.60, 1.97, 7.49, repro,
2015-04-04,-174.18, -154.54, 155.92, 1.59, 1.96, 7.45, repro,
2015-04-05,-174.41, -154.97, 154.57, 1.61, 2.00, 7.62, repro,
2015-04-06,-172.23, -155.19, 158.42, 1.56, 1.93, 7.35, repro,
2015-04-07,-173.60, -154.30, 145.88, 1.64, 1.97, 7.73, repro,
2015-04-08,-175.81, -152.61, 143.08, 1.68, 2.13, 8.03, repro,
2015-04-09,-174.74, -154.74, 152.39, 1.59, 1.99, 7.55, repro,
2015-04-10,-172.72, -155.33, 149.74, 1.70, 2.07, 7.95, repro,
2015-04-11,-175.45, -155.72, 147.18, 1.68, 2.07, 8.00, repro,
2015-04-12,-175.12, -153.11, 151.75, 1.66, 2.08, 7.84, repro,
2015-04-13,-177.20, -154.09, 145.37, 1.59, 1.95, 7.47, repro,
2015-04-14,-175.97, -152.91, 156.57, 1.56, 1.91, 7.25, repro,
2015-04-15,-176.22, -152.96, 157.90, 1.61, 1.93, 7.46, repro,
2015-04-16,-176.44, -155.23, 154.82, 1.65, 1.95, 7.72, repro,
2015-04-17,-177.26, -154.75, 147.63, 1.58, 1.98, 7.50, repro,
2015-04-18,-175.48, -155.09, 154.73, 1.58, 1.94, 7.46, repro,
2015-04-19,-177.50, -155.32, 155.52, 1.64, 2.14, 7.92, repro,
2015-04-20,-173.72, -154.88, 159.20, 1.86, 2.41, 8.60, repro,
2015-04-21,-174.76, -155.11, 161.54, 1.58, 1.98, 7.44, repro,
2015-04-22,-177.07, -153.24, 170.72, 1.58, 1.99, 7.57, repro,
2015-04-23,-174.06, -157.35, 138.05, 1.56, 1.95, 7.34, repro,
2015-04-24,-178.81, -155.27, 152.53, 1.55, 1.95, 7.36, repro,
2015-04-25,-176.20, -154.46, 156.43, 1.57, 1.90, 7.27, repro,
2015-04-26,-177.45, -154.98, 150.68, 1.55, 1.98, 7.31, repro,
2015-04-27,-175.81, -155.52, 155.03, 1.55, 1.99, 7.35, repro,
2015-04-28,-178.41, -155.21, 159.34, 1.62, 2.03, 7.79, repro,
2015-04-29,-179.35, -155.28, 144.77, 1.68, 2.23, 8.07, repro,
2015-04-30,-176.06, -154.18, 160.30, 1.58, 1.95, 7.34, repro,
2015-05-01,-177.11, -155.51, 159.55, 1.67, 2.08, 7.89, repro,
2015-05-02,-177.39, -154.46, 158.53, 1.53, 1.93, 7.22, repro,
2015-05-03,-176.75, -155.05, 150.73, 1.54, 1.95, 7.33, repro,
2015-05-04,-177.23, -152.44, 146.45, 1.53, 1.91, 7.23, repro,
2015-05-05,-177.19, -154.30, 145.58, 1.53, 1.87, 7.10, repro,
2015-05-06,-177.80, -154.74, 152.46, 1.97, 2.54, 9.18, repro,
2015-05-07,-174.35, -156.00, 158.74, 1.53, 1.88, 7.12, repro,
2015-05-08,-177.05, -152.47, 159.88, 1.53, 1.92, 7.28, repro,
2015-05-09,-177.05, -154.59, 156.17, 1.54, 1.93, 7.31, repro,
2015-05-10,-177.67, -152.55, 154.07, 1.53, 1.87, 7.13, repro,
2015-05-11,-177.96, -151.56, 155.99, 1.54, 1.88, 7.20, repro,
2015-05-12,-176.58, -154.59, 146.47, 1.55, 1.98, 7.32, repro,
2015-05-13,-176.62, -151.42, 151.98, 1.61, 2.03, 7.72, repro,
2015-05-14,-179.71, -155.49, 159.47, 1.56, 1.95, 7.42, repro,
2015-05-15,-177.81, -153.62, 148.71, 1.56, 1.87, 7.27, repro,
2015-05-16,-176.55, -149.70, 150.83, 1.53, 1.88, 7.16, repro,
2015-05-17,-177.43, -152.77, 154.71, 1.60, 2.12, 7.69, repro,
2015-05-18,-178.29, -154.74, 153.15, 1.55, 1.96, 7.28, repro,
2015-05-19,-177.64, -153.96, 155.62, 1.57, 1.99, 7.41, repro,
2015-05-20,-178.10, -153.59, 150.49, 1.53, 1.89, 7.19, repro,
2015-05-21,-178.32, -154.20, 149.31, 1.53, 1.90, 7.23, repro,
2015-05-22,-176.26, -155.45, 152.84, 1.59, 1.95, 7.44, repro,
2015-05-23,-178.75, -152.97, 151.32, 1.52, 1.90, 7.21, repro,
2015-05-24,-177.31, -156.54, 163.80, 1.55, 1.98, 7.40, repro,
2015-05-25,-177.42, -154.68, 149.58, 1.54, 1.89, 7.26, repro,
2015-05-26,-177.31, -154.13, 152.77, 1.53, 1.88, 7.20, repro,
2015-05-27,-177.19, -152.80, 166.28, 1.53, 1.89, 7.18, repro,
2015-05-28,-175.73, -153.93, 162.39, 1.55, 1.95, 7.23, repro,
2015-05-29,-178.82, -154.40, 158.67, 1.50, 1.88, 7.07, repro,
2015-05-30,-175.78, -154.97, 149.89, 1.59, 1.94, 7.55, repro,
2015-05-31,-178.36, -154.65, 156.91, 1.73, 2.19, 7.94, repro,
2015-06-01,-179.46, -155.10, 158.85, 1.52, 1.87, 7.15, repro,
2015-06-02,-176.15, -152.31, 159.73, 1.63, 2.00, 7.75, repro,
2015-06-03,-177.76, -156.37, 154.57, 1.81, 2.26, 8.67, repro,
2015-06-04,-176.84, -154.42, 158.09, 1.57, 1.97, 7.48, repro,
2015-06-05,-177.99, -155.32, 152.27, 2.01, 2.42, 9.85, repro,
2015-06-06,-177.45, -156.24, 158.95, 1.67, 2.11, 7.75, repro,
2015-06-07,-177.63, -154.38, 165.32, 1.53, 1.88, 7.19, repro,
2015-06-08,-177.89, -155.47, 158.82, 1.51, 1.87, 7.16, repro,
2015-06-09,-176.03, -158.46, 155.23, 1.70, 2.14, 7.97, repro,
2015-06-10,-176.94, -154.49, 151.74, 1.60, 1.99, 7.54, repro,
2015-06-11,-177.89, -152.76, 144.85, 1.95, 2.73, 9.66, repro,
2015-06-12,-177.22, -154.60, 150.63, 1.55, 1.92, 7.38, repro,
2015-06-13,-178.42, -151.12, 158.43, 1.54, 1.86, 7.32, repro,
2015-06-14,-177.83, -153.55, 152.92, 1.52, 1.86, 7.18, repro,
2015-06-15,-177.50, -150.56, 163.35, 1.57, 1.91, 7.39, repro,
2015-06-16,-178.06, -153.07, 150.51, 1.55, 1.86, 7.24, repro,
2015-06-17,-178.04, -150.80, 152.93, 1.60, 1.96, 7.50, repro,
2015-06-18,-175.53, -152.12, 162.99, 1.60, 1.93, 7.49, repro,
2015-06-19,-174.85, -151.43, 160.63, 1.57, 1.87, 7.34, repro,
2015-06-20,-175.86, -150.20, 148.42, 1.62, 1.95, 7.66, repro,
2015-06-21,-175.97, -153.17, 147.85, 1.62, 2.01, 7.71, repro,
2015-06-22,-178.22, -154.45, 161.23, 1.57, 1.86, 7.26, repro,
2015-06-23,-176.54, -150.52, 157.75, 1.63, 1.96, 7.59, repro,
2015-06-24,-175.44, -152.80, 160.84, 1.57, 1.91, 7.35, repro,
2015-06-25,-174.83, -152.74, 149.30, 1.61, 1.97, 7.73, repro,
2015-06-26,-176.13, -153.19, 154.48, 1.58, 1.93, 7.34, repro,
2015-06-27,-176.26, -153.10, 152.45, 1.56, 1.89, 7.30, repro,
2015-06-28,-176.95, -151.22, 148.04, 1.55, 1.88, 7.32, repro,
2015-06-29,-174.76, -151.50, 153.34, 1.54, 1.86, 7.21, repro,
2015-06-30,-177.04, -152.39, 145.60, 1.63, 2.08, 7.73, repro,
2015-07-01,-175.37, -153.15, 152.10, 1.57, 1.93, 7.29, repro,
2015-07-02,-176.42, -153.77, 152.46, 1.57, 1.93, 7.31, repro,
2015-07-03,-177.86, -152.70, 158.74, 1.55, 1.87, 7.24, repro,
2015-07-04,-176.47, -156.92, 155.18, 1.55, 1.86, 7.22, repro,
2015-07-05,-178.35, -151.09, 151.08, 1.55, 1.87, 7.23, repro,
2015-07-06,-177.40, -151.30, 133.13, 1.55, 1.91, 7.34, repro,
2015-07-07,-177.67, -154.13, 141.92, 1.59, 1.97, 7.47, repro,
2015-07-08,-176.71, -154.09, 154.38, 1.61, 1.94, 7.68, repro,
2015-07-09,-175.03, -154.87, 155.80, 1.57, 1.94, 7.36, repro,
2015-07-10,-176.46, -152.79, 156.19, 1.81, 2.29, 8.29, repro,
2015-07-11,-177.38, -152.37, 152.34, 1.56, 1.92, 7.24, repro,
2015-07-12,-177.50, -154.43, 150.51, 1.56, 1.92, 7.23, repro,
2015-07-13,-175.69, -154.35, 154.01, 1.55, 1.92, 7.31, repro,
2015-07-14,-177.19, -154.47, 151.82, 1.54, 1.87, 7.17, repro,
2015-07-15,-178.13, -154.91, 153.14, 1.63, 2.02, 7.74, repro,
2015-07-16,-177.05, -152.23, 150.29, 1.60, 1.93, 7.56, repro,
2015-07-17,-178.57, -153.62, 152.99, 1.60, 2.04, 7.64, repro,
2015-07-18,-178.62, -156.15, 150.95, 1.62, 2.03, 7.77, repro,
2015-07-19,-175.93, -154.89, 156.32, 1.62, 1.96, 7.66, repro,
2015-07-20,-177.80, -151.89, 156.42, 1.57, 1.91, 7.38, repro,
2015-07-21,-178.68, -156.04, 154.88, 1.58, 1.92, 7.42, repro,
2015-07-22,-178.24, -154.68, 150.06, 1.56, 1.91, 7.34, repro,
2015-07-23,-177.82, -152.86, 147.12, 1.57, 1.93, 7.43, repro,
2015-07-24,-177.40, -153.64, 156.92, 1.56, 1.92, 7.36, repro,
2015-07-25,-177.79, -155.02, 146.02, 1.56, 1.91, 7.36, repro,
2015-07-26,-178.44, -155.13, 157.32, 1.58, 1.93, 7.49, repro,
2015-07-27,-177.57, -152.60, 147.54, 1.60, 2.02, 7.69, repro,
