PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,1LSU
Station name,Louisiana_St
Begin Date, 2003-04-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.4074246663 North Latitude, -91.1802619440 East Longitude, -6.56052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-07,-0.88, 2.57, -5.05, 1.82, 1.78, 7.95, repro,
2012-03-08,0.96, 1.95, -10.30, 1.80, 1.74, 7.67, repro,
2012-03-09,0.27, 1.64, -15.90, 1.86, 1.76, 7.94, repro,
2012-03-10,-1.74, 1.09, -10.10, 1.86, 1.75, 7.83, repro,
2012-03-11,-0.31, 3.52, 0.38, 1.82, 1.74, 7.75, repro,
2012-03-12,-2.07, 0.53, 0.48, 1.87, 1.80, 8.09, repro,
2012-03-13,-1.90, 2.11, -11.55, 1.74, 1.68, 7.32, repro,
2012-03-14,-0.51, 2.61, -4.08, 1.82, 1.79, 7.76, repro,
2012-03-15,0.62, 3.24, -5.16, 1.81, 1.69, 7.64, repro,
2012-03-16,-0.27, 2.75, -7.92, 1.80, 1.69, 7.52, repro,
2012-03-17,-0.70, 2.56, -9.54, 1.75, 1.67, 7.32, repro,
2012-03-18,0.19, 1.55, -0.52, 1.95, 1.92, 8.22, repro,
2012-03-19,1.97, 4.06, -5.04, 1.74, 1.67, 7.32, repro,
2012-03-20,1.12, 5.12, -0.42, 1.77, 1.68, 7.41, repro,
2012-03-21,0.80, 5.90, -4.56, 1.77, 1.71, 7.51, repro,
2012-03-22,2.77, 3.91, -11.55, 1.83, 1.73, 7.64, repro,
2012-03-23,-0.89, 4.74, -0.22, 1.85, 1.68, 7.68, repro,
2012-03-24,-0.55, 4.64, -0.67, 1.78, 1.68, 7.51, repro,
2012-03-25,0.68, 5.62, 1.02, 1.81, 1.69, 7.54, repro,
2012-03-26,2.22, 3.80, -5.95, 1.74, 1.68, 7.33, repro,
2012-03-27,1.55, 4.40, -8.60, 1.77, 1.69, 7.50, repro,
2012-03-28,0.60, 5.20, -3.03, 1.82, 1.75, 7.78, repro,
2012-03-29,1.16, 3.62, 2.46, 1.78, 1.71, 7.54, repro,
2012-03-30,0.25, 5.51, 2.03, 1.80, 1.70, 7.70, repro,
2012-03-31,1.46, 3.27, 0.73, 1.79, 1.72, 7.53, repro,
2012-04-01,1.77, 5.92, -0.55, 1.72, 1.66, 7.22, repro,
2012-04-02,1.87, 4.81, -3.55, 1.90, 1.90, 8.07, repro,
2012-04-03,-0.65, 2.05, 3.35, 1.78, 1.74, 7.49, repro,
2012-04-04,1.40, 5.09, 1.40, 1.95, 1.93, 8.14, repro,
2012-04-05,0.53, 4.03, -0.83, 1.75, 1.71, 7.43, repro,
2012-04-06,0.47, 4.55, 2.36, 1.72, 1.65, 7.17, repro,
2012-04-07,0.87, 4.07, 2.18, 1.71, 1.66, 7.15, repro,
2012-04-08,1.12, 3.14, -5.68, 1.72, 1.67, 7.24, repro,
2012-04-09,1.61, 1.97, 0.49, 1.79, 1.68, 7.40, repro,
2012-04-10,1.07, 1.37, -1.62, 1.73, 1.67, 7.25, repro,
2012-04-11,2.73, 2.92, 3.15, 2.04, 1.88, 8.53, repro,
2012-04-12,0.13, 2.12, -3.47, 1.75, 1.66, 7.26, repro,
2012-04-13,0.26, 2.83, 3.84, 1.73, 1.67, 7.26, repro,
2012-04-14,-0.41, 2.67, 0.35, 1.74, 1.67, 7.30, repro,
2012-04-15,0.29, 2.81, 1.36, 1.75, 1.67, 7.30, repro,
2012-04-16,-0.62, 1.18, -0.64, 1.81, 1.77, 7.70, repro,
2012-04-17,1.15, 1.36, -0.66, 1.72, 1.65, 7.18, repro,
2012-04-18,-2.06, 2.00, -0.23, 1.76, 1.67, 7.33, repro,
2012-04-19,-0.90, 1.92, 0.87, 1.72, 1.66, 7.20, repro,
2012-04-20,-1.04, 0.18, 3.00, 1.74, 1.68, 7.29, repro,
2012-04-21,0.32, -0.83, 10.56, 1.76, 1.74, 7.46, repro,
2012-04-22,-1.94, 0.72, 0.69, 1.75, 1.70, 7.31, repro,
2012-04-23,-1.01, 1.09, -2.71, 1.71, 1.66, 7.13, repro,
2012-04-24,-2.70, 1.93, 1.67, 1.76, 1.73, 7.29, repro,
2012-04-25,-2.13, 0.38, 1.98, 1.77, 1.73, 7.37, repro,
2012-04-26,-0.96, -0.66, -5.83, 1.75, 1.70, 7.33, repro,
2012-04-27,-1.96, -0.12, -0.31, 1.77, 1.71, 7.36, repro,
2012-04-28,-2.39, 0.65, -1.88, 1.73, 1.67, 7.21, repro,
2012-04-29,-3.17, -1.40, -0.73, 1.80, 1.72, 7.53, repro,
2012-04-30,-1.66, 0.14, -2.19, 1.86, 1.72, 7.65, repro,
2012-05-01,0.46, -0.43, 2.29, 1.80, 1.73, 7.45, repro,
2012-05-02,-1.98, 0.62, 0.07, 2.29, 2.20, 9.61, repro,
2012-05-03,-1.75, 1.20, 0.35, 1.75, 1.69, 7.34, repro,
2012-05-04,-3.80, -0.32, -5.70, 1.74, 1.70, 7.32, repro,
2012-05-05,-3.55, -0.92, -0.80, 1.75, 1.70, 7.29, repro,
2012-05-06,-3.04, -3.58, -2.50, 1.98, 1.88, 7.93, repro,
2012-05-07,-4.22, -2.39, 9.48, 1.86, 1.82, 7.72, repro,
2012-05-08,-1.38, -2.04, 0.09, 1.76, 1.69, 7.34, repro,
2012-05-09,-3.12, -1.79, -1.26, 1.74, 1.70, 7.24, repro,
2012-05-10,-2.72, -0.95, 0.19, 1.71, 1.66, 7.12, repro,
2012-05-11,-4.22, -2.40, -5.21, 1.73, 1.67, 7.22, repro,
2012-05-12,0.45, 0.02, -9.46, 1.79, 1.70, 7.38, repro,
2012-05-13,-1.58, -0.03, -12.85, 1.77, 1.73, 7.42, repro,
2012-05-14,-2.37, 2.44, -5.70, 1.75, 1.70, 7.32, repro,
2012-05-15,-2.54, 0.31, -7.79, 1.74, 1.70, 7.27, repro,
2012-05-16,-1.01, -0.39, 1.91, 1.76, 1.70, 7.28, repro,
2012-05-17,-2.43, -0.00, -2.40, 1.74, 1.67, 7.24, repro,
2012-05-18,-2.01, 0.07, 0.06, 1.81, 1.72, 7.48, repro,
2012-05-19,-1.30, 1.34, -2.24, 1.82, 1.73, 7.51, repro,
2012-05-20,-1.45, -0.97, -6.12, 1.78, 1.70, 7.38, repro,
2012-05-21,-1.03, 0.92, -3.74, 1.78, 1.69, 7.37, repro,
2012-05-22,-1.12, 0.51, -2.01, 1.85, 1.72, 7.67, repro,
2012-05-23,-1.00, -0.35, 13.80, 1.90, 1.76, 7.80, repro,
2012-05-24,-3.34, -0.87, 11.77, 1.82, 1.69, 7.47, repro,
2012-05-25,-2.79, 0.99, 9.60, 1.80, 1.70, 7.45, repro,
2012-05-26,-2.26, 0.91, 3.81, 1.73, 1.71, 7.40, repro,
2012-05-27,-2.66, -0.67, -1.72, 1.72, 1.66, 7.19, repro,
2012-05-28,-4.08, -1.84, 6.21, 1.72, 1.66, 7.21, repro,
2012-05-29,-2.82, -0.20, 8.15, 1.75, 1.70, 7.41, repro,
2012-05-30,-5.58, 2.44, 5.16, 1.82, 1.78, 7.75, repro,
2012-05-31,-3.01, -1.23, 10.61, 1.91, 1.85, 8.04, repro,
2012-06-01,-2.35, -1.32, 0.47, 1.73, 1.68, 7.27, repro,
2012-06-02,-3.59, 0.02, 2.10, 1.74, 1.72, 7.38, repro,
2012-06-03,-2.76, -0.05, 1.66, 1.74, 1.67, 7.28, repro,
2012-06-04,-3.82, -1.94, 3.96, 1.73, 1.67, 7.29, repro,
2012-06-05,-3.87, -1.79, 6.17, 1.94, 1.91, 8.10, repro,
2012-06-06,-4.97, 0.32, 10.58, 2.14, 1.95, 8.93, repro,
2012-06-07,-0.71, -3.69, 4.68, 1.91, 1.81, 7.93, repro,
2012-06-08,-3.47, 1.04, 0.70, 1.96, 1.87, 8.18, repro,
2012-06-09,-5.43, 1.81, 0.54, 2.15, 1.90, 8.71, repro,
2012-06-10,-4.55, 0.44, -2.69, 1.74, 1.69, 7.30, repro,
2012-06-11,-4.07, -0.52, -4.18, 1.74, 1.68, 7.25, repro,
2012-06-12,-4.54, 2.58, 15.67, 1.79, 1.77, 7.68, repro,
2012-06-13,-3.28, -0.51, -5.39, 1.73, 1.68, 7.22, repro,
2012-06-14,-0.97, -1.18, -4.46, 1.81, 1.81, 7.62, repro,
2012-06-15,-3.03, -3.43, -1.04, 1.84, 1.78, 7.66, repro,
2012-06-16,-3.07, -3.25, -3.77, 1.82, 1.72, 7.47, repro,
2012-06-17,-2.35, -0.96, 4.28, 1.78, 1.71, 7.38, repro,
2012-06-18,-5.87, 2.19, -1.86, 1.85, 1.80, 7.70, repro,
2012-06-19,-4.15, 1.29, -6.44, 1.85, 1.78, 7.54, repro,
2012-06-20,-5.14, -0.48, -2.40, 1.79, 1.72, 7.48, repro,
2012-06-21,-4.07, -0.64, 0.14, 1.75, 1.68, 7.30, repro,
2012-06-22,-4.82, -0.91, -1.40, 1.78, 1.78, 7.53, repro,
2012-06-23,-4.93, -2.64, -1.70, 1.73, 1.67, 7.22, repro,
2012-06-24,-5.67, -1.03, -7.02, 2.23, 2.27, 9.14, repro,
2012-06-25,-6.72, -2.53, -1.64, 1.75, 1.68, 7.31, repro,
2012-06-26,-5.43, -3.18, 7.96, 1.76, 1.68, 7.30, repro,
2012-06-27,-6.22, -4.34, -6.10, 2.07, 2.10, 8.45, repro,
2012-06-28,-1.96, -3.73, -11.76, 1.76, 1.71, 7.36, repro,
2012-06-29,-5.92, -4.94, -1.47, 1.74, 1.68, 7.24, repro,
2012-06-30,-5.42, -4.36, -10.10, 1.86, 1.85, 7.99, repro,
2012-07-01,-6.47, -2.09, -8.37, 1.77, 1.70, 7.37, repro,
2012-07-02,-6.10, -2.49, 0.67, 1.85, 1.81, 7.67, repro,
2012-07-03,-5.10, -3.64, -7.68, 1.78, 1.74, 7.41, repro,
2012-07-04,-3.48, -7.14, -4.62, 1.85, 1.79, 7.64, repro,
2012-07-05,-4.80, -1.79, 7.22, 1.84, 1.83, 7.78, repro,
2012-07-06,-5.53, -3.13, -9.92, 1.99, 1.96, 8.21, repro,
2012-07-07,-7.46, -3.95, 1.74, 1.81, 1.72, 7.51, repro,
2012-07-08,-4.00, 0.82, -0.03, 1.85, 1.74, 7.58, repro,
2012-07-09,-5.42, -0.06, -4.42, 1.73, 1.68, 7.23, repro,
2012-07-10,-6.31, 0.18, 1.12, 1.77, 1.71, 7.33, repro,
2012-07-11,-4.54, -2.84, -7.89, 1.77, 1.76, 7.53, repro,
2012-07-12,-2.85, -1.59, -1.97, 2.30, 2.16, 9.38, repro,
2012-07-13,-4.23, 0.07, -3.47, 1.97, 1.91, 8.10, repro,
2012-07-14,-4.80, -2.17, -12.32, 1.93, 1.89, 7.97, repro,
2012-07-15,-5.51, -1.92, -10.44, 1.88, 1.81, 7.74, repro,
2012-07-16,-3.62, -2.91, -8.13, 1.88, 1.77, 7.72, repro,
2012-07-17,-3.22, -4.89, -1.23, 1.88, 1.86, 7.87, repro,
2012-07-18,-4.18, -1.62, 2.24, 1.95, 1.88, 8.08, repro,
2012-07-19,-2.52, -4.48, -12.24, 1.99, 1.91, 8.17, repro,
2012-07-20,-3.94, -5.29, -7.68, 1.92, 1.94, 8.35, repro,
2012-07-21,-0.48, 0.06, -11.06, 2.65, 2.38, 10.33, repro,
2012-07-22,-1.97, -0.03, -15.65, 1.88, 1.84, 7.87, repro,
2012-07-23,-4.58, -2.00, -3.93, 1.88, 1.77, 8.02, repro,
2012-07-24,-3.36, -0.79, -7.62, 1.85, 1.84, 7.90, repro,
2012-07-25,-4.92, -4.71, -12.60, 1.86, 1.92, 7.85, repro,
2012-07-26,-3.19, -1.89, -7.21, 2.05, 1.96, 8.18, repro,
2012-07-27,-0.77, -3.65, -11.06, 2.00, 1.86, 8.20, repro,
2012-07-28,-7.78, -0.82, -9.85, 1.78, 1.68, 7.40, repro,
2012-07-29,-4.41, -3.45, -11.04, 1.76, 1.72, 7.37, repro,
2012-07-30,-4.57, -2.60, -5.95, 1.73, 1.66, 7.17, repro,
2012-08-01,-5.81, -3.54, -5.63, 1.76, 1.70, 7.39, repro,
2012-08-02,-3.30, -2.99, -0.28, 1.75, 1.68, 7.26, repro,
2012-08-03,-3.85, -2.20, -6.51, 1.81, 1.68, 7.41, repro,
2012-08-04,-4.91, -3.02, -6.66, 1.91, 1.83, 7.84, repro,
2012-08-05,-2.56, -3.50, -16.33, 2.04, 2.05, 8.70, repro,
2012-08-06,-5.06, -2.88, -9.41, 1.73, 1.66, 7.11, repro,
2012-08-07,-3.68, -3.23, -7.24, 1.97, 1.94, 8.33, repro,
2012-08-08,-2.62, -6.59, -7.05, 1.83, 1.70, 7.44, repro,
2012-08-09,-3.56, -3.49, -9.10, 1.99, 1.89, 8.22, repro,
2012-08-10,-5.15, -0.81, -10.04, 1.79, 1.72, 7.44, repro,
2012-08-11,-4.10, -0.76, -22.58, 1.93, 1.89, 8.28, repro,
2012-08-12,-5.75, -3.73, -4.52, 1.77, 1.73, 7.45, repro,
2012-08-13,-4.65, -1.48, -11.91, 1.74, 1.66, 7.17, repro,
2012-08-14,-5.14, -1.81, -3.16, 1.75, 1.66, 7.18, repro,
2012-08-15,-4.77, -2.73, -13.70, 1.79, 1.70, 7.41, repro,
2012-08-16,-5.41, -3.84, 1.32, 1.82, 1.75, 7.56, repro,
2012-08-17,-7.60, -3.15, -4.70, 1.99, 2.16, 8.51, repro,
2012-08-18,-0.83, -3.98, -12.93, 2.14, 1.96, 8.53, repro,
2012-08-19,-2.79, -3.19, -18.10, 1.82, 1.76, 7.47, repro,
2012-08-20,-4.24, 0.09, -14.31, 1.79, 1.70, 7.38, repro,
2012-08-21,-3.63, -2.87, -3.40, 1.76, 1.68, 7.25, repro,
2012-08-22,-2.77, -1.91, -9.62, 1.74, 1.66, 7.18, repro,
2012-08-23,-3.17, -3.64, -8.88, 1.72, 1.64, 7.05, repro,
2012-08-24,-2.64, -1.15, -16.92, 1.82, 1.76, 7.43, repro,
2012-08-25,-6.33, -3.25, -13.49, 1.80, 1.76, 7.52, repro,
2012-08-26,-4.08, -3.33, -8.65, 1.83, 1.81, 7.64, repro,
2012-08-27,-4.32, -2.60, -12.67, 1.75, 1.68, 7.23, repro,
2012-08-28,-3.83, -4.25, -9.68, 1.93, 1.81, 8.07, repro,
2012-08-29,-2.44, -1.02, -16.32, 1.81, 1.71, 7.57, repro,
2012-08-30,-4.82, 3.29, -13.87, 1.77, 1.70, 7.38, repro,
2012-08-31,-1.95, -2.70, -11.67, 1.94, 1.89, 8.10, repro,
2012-09-01,-4.46, -0.99, -12.77, 1.78, 1.72, 7.47, repro,
2012-09-02,-2.52, -3.67, -11.86, 1.81, 1.82, 7.58, repro,
2012-09-03,-4.86, -1.07, -12.47, 1.73, 1.65, 7.09, repro,
2012-09-04,-2.77, -3.12, -13.69, 1.75, 1.71, 7.30, repro,
2012-09-05,-3.10, -3.06, -12.27, 1.75, 1.70, 7.28, repro,
2012-09-06,-3.86, -3.42, -9.84, 2.13, 2.22, 8.95, repro,
2012-09-07,-3.05, -3.17, -21.91, 1.96, 2.10, 8.64, repro,
2012-09-08,-2.66, -1.81, -1.81, 1.79, 1.77, 7.54, repro,
2012-09-09,-3.96, -3.70, -11.73, 1.75, 1.71, 7.26, repro,
2012-09-10,-2.37, -2.85, -14.36, 1.80, 1.73, 7.43, repro,
2012-09-11,-3.81, -2.33, -13.72, 1.79, 1.69, 7.30, repro,
2012-09-12,-4.95, 0.57, -12.28, 1.91, 1.87, 8.11, repro,
2012-09-13,-3.10, -1.51, -16.76, 2.02, 1.88, 8.22, repro,
2012-09-14,-2.27, -3.96, -21.86, 1.83, 1.82, 7.47, repro,
2012-09-15,-3.36, -2.40, -16.04, 1.77, 1.76, 7.45, repro,
2012-09-16,-2.41, -2.81, -3.18, 1.76, 1.69, 7.23, repro,
2012-09-17,-2.68, 0.11, -10.41, 1.78, 1.74, 7.36, repro,
2012-09-18,-3.10, -3.97, -6.09, 1.81, 1.86, 7.64, repro,
2012-09-19,-4.15, -2.31, -7.10, 1.73, 1.66, 7.10, repro,
2012-09-20,-3.85, -1.68, -16.00, 1.74, 1.70, 7.26, repro,
2012-09-21,-3.39, -2.72, -16.58, 1.75, 1.71, 7.31, repro,
2012-09-22,-3.96, -2.92, -14.30, 1.75, 1.71, 7.29, repro,
2012-09-23,-4.61, -2.44, -15.13, 1.75, 1.70, 7.23, repro,
2012-09-24,-3.31, -3.33, -17.33, 1.82, 1.77, 7.64, repro,
2012-09-25,-4.03, -3.17, -12.06, 1.84, 1.83, 7.83, repro,
2012-09-26,-4.32, -2.96, -10.48, 1.78, 1.76, 7.51, repro,
2012-09-27,-3.83, -2.84, -14.31, 1.79, 1.75, 7.49, repro,
2012-09-28,-3.28, -1.74, -11.04, 1.86, 1.80, 7.77, repro,
2012-09-29,-4.41, -1.49, -15.74, 1.74, 1.67, 7.14, repro,
2012-09-30,-3.07, -1.32, -9.43, 1.84, 1.82, 7.70, repro,
2012-10-01,-5.32, -1.56, -16.98, 1.82, 1.73, 7.54, repro,
2012-10-02,-5.46, -2.28, -10.41, 1.73, 1.68, 7.17, repro,
2012-10-03,-3.65, -1.02, -15.07, 1.80, 1.70, 7.42, repro,
2012-10-04,-4.01, -0.83, -10.66, 1.73, 1.66, 7.08, repro,
2012-10-05,-4.63, -2.17, -15.11, 1.72, 1.65, 7.05, repro,
2012-10-06,-3.81, -2.25, -19.17, 1.73, 1.66, 7.09, repro,
2012-10-07,-4.43, -1.64, -12.34, 1.74, 1.70, 7.28, repro,
2012-10-08,-4.39, 0.17, -11.28, 1.74, 1.70, 7.24, repro,
2012-10-09,-4.49, -1.04, -16.24, 1.76, 1.69, 7.23, repro,
2012-10-10,-5.60, -0.75, -15.80, 1.74, 1.68, 7.17, repro,
2012-10-11,-4.24, -2.51, -15.24, 1.75, 1.69, 7.26, repro,
2012-10-12,-3.93, -0.75, -11.87, 1.75, 1.69, 7.28, repro,
2012-10-13,-4.72, -1.55, -14.40, 1.75, 1.69, 7.24, repro,
2012-10-14,-2.33, -2.29, -17.63, 1.80, 1.76, 7.47, repro,
2012-10-15,-4.94, -2.11, -8.08, 1.95, 1.81, 8.12, repro,
2012-10-16,-5.13, -0.85, -9.27, 1.74, 1.69, 7.24, repro,
2012-10-17,-5.21, -1.88, -3.45, 1.76, 1.69, 7.26, repro,
2012-10-18,-3.98, -0.89, -1.78, 1.96, 1.91, 8.23, repro,
2012-10-19,-5.66, -1.27, -3.84, 1.74, 1.70, 7.23, repro,
2012-10-20,-5.87, -1.35, -5.41, 1.74, 1.70, 7.22, repro,
2012-10-21,-6.30, -1.66, -11.33, 1.73, 1.70, 7.23, repro,
2012-10-22,-5.43, -1.99, -18.67, 1.75, 1.69, 7.24, repro,
2012-10-23,-4.78, -0.54, -15.70, 1.74, 1.69, 7.19, repro,
2012-10-24,-5.60, -1.74, -13.29, 1.74, 1.70, 7.20, repro,
2012-10-25,-4.72, -2.33, -11.20, 1.75, 1.70, 7.24, repro,
2012-10-26,-4.22, -4.04, -15.34, 1.91, 2.02, 7.97, repro,
2012-10-27,-4.47, -1.57, -12.32, 1.76, 1.72, 7.30, repro,
2012-10-28,-4.61, -0.82, -17.49, 1.75, 1.70, 7.24, repro,
2012-10-29,-4.58, -0.51, -16.04, 1.74, 1.72, 7.25, repro,
2012-10-30,-4.87, 0.12, -14.52, 1.75, 1.71, 7.24, repro,
2012-10-31,-5.07, 0.08, -18.12, 1.75, 1.72, 7.26, repro,
2012-11-01,-5.61, 0.54, -13.04, 1.80, 1.73, 7.37, repro,
2012-11-02,-5.02, -2.64, -16.75, 1.84, 1.75, 7.58, repro,
2012-11-03,-4.92, -2.29, -16.24, 1.78, 1.74, 7.41, repro,
2012-11-04,-3.62, -3.44, -19.64, 1.82, 1.80, 7.59, repro,
2012-11-05,-4.55, -1.23, -19.57, 2.02, 1.97, 8.66, repro,
2012-11-06,-5.15, -1.81, -15.47, 1.84, 1.75, 7.57, repro,
2012-11-07,-4.49, -1.37, -15.81, 1.83, 1.74, 7.55, repro,
2012-11-08,-5.03, -0.05, -20.73, 1.92, 1.86, 8.12, repro,
2012-11-09,-5.40, -0.17, -18.27, 1.94, 1.82, 8.15, repro,
2012-11-10,-4.97, -0.13, -19.68, 1.81, 1.71, 7.35, repro,
2012-11-11,-4.54, -1.47, -19.08, 1.80, 1.71, 7.34, repro,
2012-11-12,-2.58, -1.84, -23.93, 1.86, 1.77, 7.64, repro,
2012-11-13,-5.28, 0.19, -26.23, 1.88, 1.74, 7.66, repro,
2012-11-14,-4.81, 0.21, -27.29, 1.76, 1.70, 7.27, repro,
2012-11-15,-4.13, 1.44, -24.97, 1.83, 1.74, 7.51, repro,
2012-11-16,-3.28, -0.21, -28.16, 1.75, 1.70, 7.24, repro,
2012-11-17,-3.36, -0.34, -23.36, 1.91, 1.79, 8.05, repro,
2012-11-18,-4.64, -0.55, -26.38, 1.87, 1.72, 7.63, repro,
2012-11-19,-3.85, 0.59, -19.37, 1.96, 1.80, 8.14, repro,
2012-11-20,-3.39, -0.59, -19.92, 1.81, 1.71, 7.41, repro,
2012-11-21,-3.32, -1.76, -20.48, 1.77, 1.70, 7.30, repro,
2012-11-22,-3.67, -1.31, -17.82, 1.73, 1.67, 7.16, repro,
2012-11-23,-4.88, -1.80, -23.02, 1.71, 1.68, 7.13, repro,
2012-11-24,-4.74, -1.11, -25.96, 1.77, 1.67, 7.21, repro,
2012-11-25,-4.90, 0.36, -19.53, 1.89, 1.76, 7.84, repro,
2012-11-26,-3.26, -0.57, -19.59, 1.81, 1.75, 7.56, repro,
2012-11-27,-5.68, -1.16, -24.70, 1.82, 1.76, 7.48, repro,
2012-11-28,-3.98, -0.64, -23.18, 1.79, 1.74, 7.34, repro,
2012-11-29,-5.79, 0.09, -25.47, 1.82, 1.68, 7.40, repro,
2012-11-30,-4.02, -0.01, -27.57, 1.77, 1.67, 7.19, repro,
2012-12-01,-3.55, -0.13, -26.47, 1.73, 1.67, 7.17, repro,
2012-12-02,-2.21, -0.02, -22.79, 1.77, 1.68, 7.24, repro,
2012-12-03,-4.06, -1.12, -24.37, 1.79, 1.69, 7.25, repro,
2012-12-04,-4.62, -2.06, -21.18, 1.72, 1.69, 7.16, repro,
2012-12-05,-3.91, -2.85, -25.00, 1.79, 1.69, 7.30, repro,
2012-12-06,-5.11, -1.14, -13.71, 1.83, 1.70, 7.52, repro,
2012-12-07,-3.78, -0.53, -18.77, 1.78, 1.69, 7.41, repro,
2012-12-08,-4.17, 1.07, -7.14, 1.73, 1.66, 7.10, repro,
2012-12-09,-5.85, 0.50, -7.88, 1.88, 1.83, 7.61, repro,
2012-12-10,-2.14, -1.81, -7.22, 1.83, 1.83, 7.65, repro,
2012-12-11,-5.27, 1.04, -12.94, 1.72, 1.67, 7.11, repro,
2012-12-12,-4.71, -0.22, -21.33, 1.77, 1.69, 7.22, repro,
2012-12-13,-4.19, 0.39, -20.35, 1.78, 1.67, 7.21, repro,
2012-12-14,-3.45, 0.52, -24.17, 1.76, 1.72, 7.23, repro,
2012-12-15,-4.49, 0.88, -17.84, 1.77, 1.72, 7.27, repro,
2012-12-16,-3.93, -0.51, -12.52, 1.75, 1.72, 7.21, repro,
2012-12-17,-4.52, 0.86, -13.70, 1.87, 1.79, 7.65, repro,
2012-12-18,-4.14, 1.27, -11.03, 1.77, 1.68, 7.22, repro,
2012-12-19,-3.47, 2.19, -11.40, 1.74, 1.71, 7.18, repro,
2012-12-20,-2.32, 0.57, -5.48, 1.91, 1.89, 8.04, repro,
2012-12-21,-3.50, 2.73, -14.14, 1.76, 1.71, 7.30, repro,
2012-12-22,-3.36, 1.91, -22.67, 1.72, 1.67, 7.16, repro,
2012-12-23,-4.06, 1.13, -15.01, 1.73, 1.69, 7.25, repro,
2012-12-24,-4.24, 2.45, -11.98, 1.77, 1.75, 7.37, repro,
2012-12-25,-4.70, 2.62, -5.95, 1.79, 1.83, 7.75, repro,
2012-12-26,-4.24, 3.31, -12.83, 1.72, 1.69, 7.21, repro,
2012-12-27,-5.00, 4.44, -17.29, 1.73, 1.67, 7.18, repro,
2012-12-28,-3.70, 2.47, -21.72, 1.77, 1.76, 7.46, repro,
2012-12-29,-2.67, 2.86, -16.70, 1.75, 1.70, 7.29, repro,
2012-12-30,-2.82, 4.35, -19.59, 1.72, 1.68, 7.21, repro,
2012-12-31,-4.79, 3.92, -15.16, 1.74, 1.70, 7.24, repro,
2013-01-01,-2.85, 3.62, -19.53, 1.79, 1.74, 7.42, repro,
2013-01-02,-2.85, 3.69, -15.58, 1.83, 1.76, 7.64, repro,
2013-01-03,-2.39, 5.01, -21.45, 1.72, 1.67, 7.18, repro,
2013-01-04,-2.37, 4.51, -24.53, 1.74, 1.72, 7.31, repro,
2013-01-05,-3.00, 4.04, -22.90, 1.72, 1.69, 7.22, repro,
2013-01-06,-3.26, 4.62, -18.58, 1.73, 1.70, 7.28, repro,
2013-01-07,-1.96, 4.18, -18.38, 1.78, 1.74, 7.40, repro,
2013-01-08,-1.55, 4.09, -12.47, 1.76, 1.69, 7.25, repro,
2013-01-09,-0.09, 4.18, -26.00, 1.75, 1.71, 7.34, repro,
2013-01-10,0.38, 4.10, -17.02, 1.84, 1.75, 7.84, repro,
2013-01-11,-2.19, 2.51, -7.33, 1.81, 1.78, 7.67, repro,
2013-01-12,-1.00, 3.91, -9.88, 1.94, 1.82, 8.08, repro,
2013-01-13,-0.31, 1.96, -19.49, 1.76, 1.72, 7.35, repro,
2013-01-14,-0.01, 3.62, -3.41, 1.83, 1.78, 7.61, repro,
2013-01-15,-1.72, 4.01, -21.51, 1.75, 1.72, 7.38, repro,
2013-01-16,-2.24, 5.37, -21.83, 1.78, 1.74, 7.41, repro,
2013-01-17,-0.89, 6.24, -20.39, 1.79, 1.74, 7.40, repro,
2013-01-18,-0.83, 5.42, -19.58, 1.82, 1.73, 7.41, repro,
2013-01-19,-0.05, 6.10, -21.74, 1.72, 1.65, 7.11, repro,
2013-01-20,-0.48, 6.35, -16.63, 1.72, 1.67, 7.19, repro,
2013-01-21,-0.47, 5.98, -15.56, 1.72, 1.67, 7.19, repro,
2013-01-22,-0.15, 6.02, -13.88, 1.79, 1.74, 7.41, repro,
2013-01-23,0.48, 6.98, -22.54, 1.79, 1.74, 7.60, repro,
2013-01-24,1.57, 7.83, -15.29, 1.88, 1.79, 7.79, repro,
2013-01-25,0.72, 6.94, -13.58, 1.77, 1.68, 7.28, repro,
2013-01-26,0.91, 6.79, -12.60, 1.75, 1.69, 7.28, repro,
2013-01-27,0.29, 6.53, -13.98, 1.73, 1.68, 7.23, repro,
2013-01-28,0.06, 7.42, -1.78, 1.73, 1.67, 7.21, repro,
2013-01-29,0.52, 7.16, -3.51, 1.73, 1.66, 7.16, repro,
2013-01-30,0.32, 8.85, 1.97, 1.77, 1.77, 7.57, repro,
2013-01-31,0.67, 7.53, -6.85, 1.72, 1.69, 7.25, repro,
2013-02-01,0.51, 8.17, -8.02, 1.73, 1.71, 7.30, repro,
2013-02-02,1.23, 8.32, -13.06, 1.74, 1.70, 7.27, repro,
2013-02-03,0.94, 7.70, -8.18, 1.72, 1.66, 7.15, repro,
2013-02-04,1.07, 8.96, -5.93, 1.87, 1.82, 7.87, repro,
2013-02-05,0.21, 7.76, -10.92, 1.82, 1.77, 7.57, repro,
2013-02-06,0.06, 6.70, -6.64, 1.83, 1.79, 7.54, repro,
2013-02-07,0.06, 7.85, 2.91, 1.74, 1.71, 7.33, repro,
