PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P118
Station name,KamasLloydUT2005
Begin Date, 2005-11-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6354889537 North Latitude, -111.3498691782 East Longitude, 2082.59461 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-12,-0.72, -2.08, 9.85, 2.00, 1.50, 6.78, repro,
2012-08-13,-2.33, -1.87, 4.32, 2.02, 1.51, 6.83, repro,
2012-08-14,-0.57, -1.75, 11.33, 2.01, 1.54, 6.86, repro,
2012-08-15,-0.06, -1.90, 17.91, 1.99, 1.50, 6.76, repro,
2012-08-16,-0.45, -0.88, 15.57, 2.04, 1.53, 6.89, repro,
2012-08-17,-1.37, -1.90, 11.86, 2.00, 1.49, 6.76, repro,
2012-08-18,-2.14, -1.88, 12.56, 1.99, 1.49, 6.72, repro,
2012-08-19,-1.23, -1.87, 9.31, 2.00, 1.49, 6.78, repro,
2012-08-20,-0.82, -2.13, 10.99, 1.98, 1.49, 6.73, repro,
2012-08-21,-0.60, -2.12, 15.70, 1.97, 1.49, 6.72, repro,
2012-08-22,-2.43, -1.47, 15.01, 2.11, 1.56, 7.07, repro,
2012-08-23,-2.52, -1.83, 11.57, 2.00, 1.50, 6.80, repro,
2012-08-24,-2.32, -1.75, 10.58, 1.99, 1.49, 6.73, repro,
2012-08-25,-0.28, -2.11, 13.74, 2.00, 1.51, 6.82, repro,
2012-08-26,-3.32, -1.49, 12.18, 1.98, 1.50, 6.75, repro,
2012-08-27,-1.67, 0.04, 10.96, 1.99, 1.49, 6.74, repro,
2012-08-28,-2.69, -0.55, 10.35, 2.04, 1.53, 6.91, repro,
2012-08-29,-2.44, -1.00, 9.96, 2.04, 1.54, 6.93, repro,
2012-08-30,-1.81, -0.12, 17.36, 1.99, 1.50, 6.79, repro,
2012-08-31,-2.19, -0.28, 11.72, 2.04, 1.54, 6.91, repro,
2012-09-01,-2.43, -0.89, 12.01, 2.01, 1.52, 6.86, repro,
2012-09-02,-2.76, -0.66, 16.63, 2.14, 1.65, 7.36, repro,
2012-09-03,-2.79, -1.91, 11.37, 1.99, 1.50, 6.77, repro,
2012-09-04,-2.15, -1.99, 14.77, 2.02, 1.53, 6.87, repro,
2012-09-05,-1.57, -1.82, 12.16, 1.98, 1.50, 6.75, repro,
2012-09-06,-1.00, 0.01, 21.02, 2.02, 1.53, 6.87, repro,
2012-09-07,-2.01, -0.96, 12.54, 2.06, 1.58, 7.03, repro,
2012-09-08,-2.49, -0.99, 10.24, 1.99, 1.50, 6.76, repro,
2012-09-09,-2.70, -1.15, 14.10, 2.07, 1.60, 7.09, repro,
2012-09-10,-2.29, -1.54, 21.32, 2.05, 1.55, 6.93, repro,
2012-09-11,-2.56, -1.93, 8.45, 2.04, 1.55, 6.88, repro,
2012-09-12,-1.12, -0.73, 11.83, 2.02, 1.53, 6.81, repro,
2012-09-13,-1.84, 0.20, 6.77, 2.08, 1.55, 6.94, repro,
2012-09-14,-1.78, -0.26, 6.86, 2.06, 1.60, 7.12, repro,
2012-09-15,-1.38, -1.14, 10.84, 2.04, 1.55, 6.91, repro,
2012-09-16,-1.04, -1.11, 13.77, 2.00, 1.51, 6.82, repro,
2012-09-17,-0.04, -1.32, 8.09, 1.99, 1.51, 6.77, repro,
2012-09-18,-2.43, -0.63, 14.23, 1.99, 1.50, 6.72, repro,
2012-09-19,-1.94, -0.87, 19.63, 1.99, 1.50, 6.74, repro,
2012-09-20,-1.49, -1.22, 12.35, 2.00, 1.51, 6.81, repro,
2012-09-21,-1.58, -1.12, 12.87, 2.01, 1.52, 6.86, repro,
2012-09-22,-0.69, -1.09, 9.94, 2.03, 1.56, 6.94, repro,
2012-09-23,-3.02, -0.90, 12.23, 1.98, 1.50, 6.75, repro,
2012-09-24,-1.33, -1.16, 11.66, 2.06, 1.53, 6.94, repro,
2012-09-25,-2.73, -0.25, 16.68, 2.01, 1.54, 6.91, repro,
2012-09-26,-1.82, -1.15, 13.79, 2.03, 1.55, 6.95, repro,
2012-09-27,-1.79, -0.73, 3.94, 2.02, 1.55, 6.95, repro,
2012-09-28,-1.73, -0.64, 3.70, 2.03, 1.54, 6.91, repro,
2012-09-29,-3.89, -0.73, 14.29, 2.00, 1.54, 6.87, repro,
2012-09-30,-1.66, -0.65, 7.79, 1.99, 1.51, 6.75, repro,
2012-10-01,-1.11, -1.21, 6.28, 2.02, 1.53, 6.90, repro,
2012-10-02,-2.82, -1.45, 14.56, 1.99, 1.51, 6.79, repro,
2012-10-03,-1.17, 0.01, 19.87, 2.00, 1.50, 6.79, repro,
2012-10-04,-1.73, -0.62, 12.57, 1.97, 1.49, 6.72, repro,
2012-10-05,-2.11, 0.15, 10.76, 1.98, 1.50, 6.74, repro,
2012-10-06,-1.43, -0.85, 11.94, 1.99, 1.50, 6.74, repro,
2012-10-07,-2.08, -1.94, 14.07, 2.05, 1.56, 7.00, repro,
2012-10-08,-1.61, -0.95, 14.59, 2.06, 1.56, 7.01, repro,
2012-10-09,-2.11, -1.21, 13.57, 2.01, 1.52, 6.83, repro,
2012-10-10,-1.52, -0.69, 12.20, 2.01, 1.53, 6.86, repro,
2012-10-11,-0.28, -1.25, 10.74, 2.01, 1.52, 6.83, repro,
2012-10-12,-1.26, -0.89, 12.40, 2.02, 1.53, 6.89, repro,
2012-10-13,-1.68, -1.00, 12.38, 2.02, 1.53, 6.87, repro,
2012-10-14,-2.09, -1.70, 7.96, 2.01, 1.52, 6.85, repro,
2012-10-15,-3.28, -0.16, 14.66, 2.01, 1.53, 6.86, repro,
2012-10-16,-1.22, 0.28, 18.71, 2.00, 1.52, 6.82, repro,
2012-10-17,-1.01, -0.17, 17.63, 2.02, 1.54, 6.92, repro,
2012-10-18,-1.36, -1.46, 11.51, 2.02, 1.53, 6.89, repro,
2012-10-19,-1.76, -1.58, 15.68, 2.02, 1.53, 6.88, repro,
2012-10-20,-1.67, -0.60, 20.27, 2.03, 1.54, 6.91, repro,
2012-10-21,-2.79, 0.31, 24.16, 2.02, 1.53, 6.86, repro,
2012-10-22,-5.33, 1.13, 20.82, 2.02, 1.54, 6.88, repro,
2012-10-23,0.74, -3.69, 20.52, 2.02, 1.54, 6.90, repro,
2012-10-24,-1.39, -1.57, 13.93, 2.04, 1.54, 6.91, repro,
2012-10-25,-1.58, -1.47, 9.33, 2.03, 1.54, 6.88, repro,
2012-10-26,-1.42, -1.20, 4.34, 2.08, 1.58, 7.14, repro,
2012-10-27,-0.77, -0.23, 10.04, 2.01, 1.52, 6.81, repro,
2012-10-28,-1.15, -0.07, 8.84, 2.03, 1.54, 6.91, repro,
2012-10-29,-1.64, -1.02, 8.16, 2.03, 1.54, 6.91, repro,
2012-10-30,-1.34, -1.24, 7.79, 2.05, 1.55, 6.97, repro,
2012-10-31,-0.38, -0.79, 8.99, 2.07, 1.57, 7.00, repro,
2012-11-01,-1.11, -0.68, 14.49, 2.06, 1.56, 6.95, repro,
2012-11-02,-0.58, -0.98, 10.03, 2.13, 1.62, 7.30, repro,
2012-11-03,-1.42, -0.89, 9.99, 2.10, 1.57, 7.09, repro,
2012-11-04,-0.86, -0.60, 4.54, 2.10, 1.58, 7.11, repro,
2012-11-05,-2.05, -0.31, 9.57, 2.39, 1.70, 7.81, repro,
2012-11-06,-1.98, 0.44, 6.11, 2.25, 1.63, 7.38, repro,
2012-11-07,-2.60, -0.79, 16.23, 2.11, 1.57, 7.13, repro,
2012-11-08,0.17, 0.30, 10.50, 2.12, 1.58, 7.18, repro,
2012-11-09,-0.35, 1.46, 8.46, 2.11, 1.60, 7.05, repro,
2012-11-10,0.22, -3.10, 3.27, 2.11, 1.59, 7.15, repro,
2012-11-11,-0.70, -2.42, 7.57, 2.07, 1.56, 6.99, repro,
2012-11-12,-0.47, -0.59, 5.16, 2.10, 1.60, 7.10, repro,
2012-11-13,-1.27, -0.07, 1.28, 2.17, 1.60, 7.34, repro,
2012-11-14,-1.76, 0.15, 4.86, 2.03, 1.54, 6.91, repro,
2012-11-15,-1.48, -0.41, 2.90, 2.16, 1.62, 7.24, repro,
2012-11-16,0.06, -0.30, 0.36, 2.07, 1.60, 7.15, repro,
2012-11-17,0.07, 0.96, 8.56, 2.13, 1.58, 7.16, repro,
2012-11-18,0.58, 2.44, 6.17, 2.15, 1.58, 7.19, repro,
2012-11-19,-2.05, -0.12, 10.97, 2.28, 1.63, 7.54, repro,
2012-11-20,0.19, -0.53, 4.75, 2.06, 1.53, 6.98, repro,
2012-11-21,-0.22, 1.51, 14.38, 2.07, 1.54, 7.03, repro,
2012-11-22,-1.89, 2.54, 10.63, 1.99, 1.50, 6.79, repro,
2012-11-23,0.69, -0.31, -0.97, 2.03, 1.52, 6.84, repro,
2012-11-24,-1.65, -0.46, 5.75, 2.02, 1.52, 6.82, repro,
2012-11-25,-2.20, -0.10, 11.89, 2.07, 1.56, 6.97, repro,
2012-11-26,-0.14, -0.89, 2.67, 2.07, 1.56, 6.98, repro,
2012-11-27,-1.60, -0.36, 5.25, 2.04, 1.53, 6.89, repro,
2012-11-28,-0.07, 0.38, 4.65, 2.09, 1.56, 7.08, repro,
2012-11-29,-0.76, 0.71, 10.36, 2.03, 1.54, 6.86, repro,
2012-11-30,0.75, 2.35, 16.86, 2.04, 1.54, 6.91, repro,
2012-12-01,-0.09, 0.87, 12.51, 1.99, 1.50, 6.77, repro,
2012-12-02,1.68, 1.52, 15.69, 2.05, 1.55, 6.95, repro,
2012-12-03,-3.44, -0.45, 12.03, 2.00, 1.51, 6.78, repro,
2012-12-04,-1.11, 0.00, 10.10, 1.98, 1.50, 6.74, repro,
2012-12-05,0.98, 3.50, 11.86, 2.04, 1.54, 6.93, repro,
2012-12-06,-0.97, 0.23, 6.76, 2.07, 1.57, 6.99, repro,
2012-12-07,-1.45, 0.29, 14.34, 2.03, 1.53, 6.87, repro,
2012-12-08,-0.10, 0.87, 14.84, 2.01, 1.52, 6.80, repro,
2012-12-09,0.50, -0.88, 6.28, 2.07, 1.58, 7.01, repro,
2012-12-10,-0.97, -0.07, 7.11, 2.01, 1.53, 6.87, repro,
2012-12-11,-0.86, -0.40, 12.81, 2.03, 1.54, 6.94, repro,
2012-12-12,-3.00, -0.16, 18.35, 2.02, 1.53, 6.84, repro,
2012-12-13,-1.69, -0.95, 12.00, 2.04, 1.55, 6.89, repro,
2012-12-14,-1.36, 1.15, 13.54, 2.01, 1.54, 6.87, repro,
2012-12-15,-1.71, 0.09, 20.07, 2.00, 1.53, 6.83, repro,
2012-12-16,-1.00, -0.98, 15.56, 2.02, 1.54, 6.92, repro,
2012-12-17,-1.49, 0.90, 19.50, 2.05, 1.58, 7.00, repro,
2012-12-18,-2.23, -1.81, 15.31, 2.06, 1.59, 7.04, repro,
2012-12-19,-0.07, -1.52, 12.69, 2.01, 1.55, 6.92, repro,
2012-12-20,-1.17, -0.19, 8.36, 2.04, 1.57, 7.06, repro,
2012-12-21,0.59, 1.91, 10.36, 2.00, 1.53, 6.90, repro,
2012-12-22,-1.90, 1.21, 14.69, 2.01, 1.54, 6.86, repro,
2012-12-23,-1.74, 1.18, 13.74, 1.98, 1.50, 6.74, repro,
2012-12-24,0.97, 1.19, 10.73, 2.00, 1.54, 6.87, repro,
2012-12-25,-0.13, -1.82, 8.17, 2.03, 1.59, 6.99, repro,
2012-12-26,-1.02, -0.84, 11.71, 2.01, 1.53, 6.86, repro,
2012-12-27,-0.38, -0.92, 11.46, 2.11, 1.64, 7.20, repro,
2012-12-28,0.65, -0.69, 6.07, 2.06, 1.62, 7.17, repro,
2012-12-29,-0.89, -1.08, 8.10, 1.99, 1.52, 6.86, repro,
2012-12-30,-0.39, -0.46, 8.81, 1.98, 1.52, 6.80, repro,
2012-12-31,0.16, -1.09, 11.49, 2.02, 1.57, 6.99, repro,
2013-01-01,-0.54, -1.31, 6.24, 2.03, 1.56, 7.04, repro,
2013-01-02,1.37, -0.82, 6.82, 2.08, 1.65, 7.30, repro,
2013-01-03,-0.08, -1.32, 4.66, 2.00, 1.55, 6.88, repro,
2013-01-04,0.06, -0.97, 4.66, 1.99, 1.53, 6.84, repro,
2013-01-05,-0.13, -1.23, 1.70, 1.99, 1.55, 6.88, repro,
2013-01-06,-0.23, -0.23, 4.47, 1.98, 1.52, 6.81, repro,
2013-01-07,-0.41, -1.16, 12.35, 2.02, 1.56, 7.01, repro,
2013-01-08,-0.13, -2.53, 12.20, 2.00, 1.53, 6.88, repro,
2013-01-09,-0.31, -0.23, 3.79, 2.00, 1.56, 6.96, repro,
2013-01-10,-0.67, -0.70, 17.33, 2.09, 1.61, 7.10, repro,
2013-01-11,-0.56, -0.82, 18.60, 2.07, 1.63, 7.24, repro,
2013-01-12,-0.15, -1.15, 10.49, 2.05, 1.63, 7.21, repro,
2013-01-13,-0.98, -1.17, 8.13, 2.04, 1.57, 6.95, repro,
2013-01-14,-0.53, -1.58, 5.95, 2.02, 1.57, 7.02, repro,
2013-01-15,0.01, -1.24, 1.59, 2.06, 1.61, 7.17, repro,
2013-01-16,-1.05, -1.07, 1.99, 2.06, 1.57, 7.03, repro,
2013-01-17,-1.22, -0.47, 2.59, 2.09, 1.62, 7.26, repro,
2013-01-18,-0.97, -0.19, 4.24, 2.06, 1.60, 7.09, repro,
2013-01-19,-0.33, -1.30, 4.79, 1.97, 1.50, 6.71, repro,
2013-01-20,0.37, -1.66, 2.79, 1.97, 1.51, 6.81, repro,
2013-01-21,-0.67, -0.99, 6.17, 1.98, 1.52, 6.82, repro,
2013-01-22,0.17, -0.38, 2.94, 2.09, 1.62, 7.32, repro,
2013-01-23,0.20, 0.30, 6.38, 2.14, 1.60, 7.22, repro,
2013-01-24,0.60, 1.18, 10.69, 2.10, 1.60, 7.17, repro,
2013-01-25,-0.21, -0.15, 3.80, 1.99, 1.53, 6.85, repro,
2013-01-26,-0.99, -0.50, 5.05, 2.00, 1.54, 6.95, repro,
2013-01-27,-0.17, -0.25, 9.75, 1.99, 1.52, 6.83, repro,
2013-01-28,-0.46, -0.62, 11.01, 1.97, 1.50, 6.74, repro,
2013-01-29,-0.63, -1.41, 11.84, 1.98, 1.53, 6.81, repro,
2013-01-30,-0.14, -1.00, 3.72, 2.01, 1.53, 6.86, repro,
2013-01-31,0.25, -1.94, 3.25, 2.05, 1.58, 7.00, repro,
2013-02-01,-0.33, -0.16, 2.97, 2.06, 1.57, 6.99, repro,
2013-02-02,0.14, -0.93, -1.01, 2.02, 1.52, 6.86, repro,
2013-02-03,0.23, 0.08, 2.83, 2.01, 1.53, 6.84, repro,
2013-02-04,-1.22, -0.94, 6.47, 1.98, 1.52, 6.78, repro,
2013-02-05,-0.39, -0.27, 5.69, 2.10, 1.61, 7.13, repro,
2013-02-06,0.40, -0.47, 3.43, 2.12, 1.61, 7.24, repro,
2013-02-07,0.22, -0.20, 4.92, 2.02, 1.53, 6.85, repro,
2013-02-08,-0.23, 0.53, 8.14, 2.01, 1.53, 6.85, repro,
2013-02-09,0.06, -0.67, 6.97, 1.98, 1.51, 6.80, repro,
2013-02-10,-0.50, -1.50, 5.80, 2.06, 1.58, 7.04, repro,
2013-02-11,-0.61, -0.13, 0.53, 2.06, 1.58, 7.02, repro,
2013-02-12,0.09, -1.29, 0.57, 2.07, 1.56, 7.03, repro,
2013-02-13,0.23, -1.71, 3.63, 2.05, 1.58, 7.04, repro,
2013-02-14,0.73, -2.38, -3.81, 1.99, 1.54, 6.87, repro,
2013-02-15,-0.20, -0.46, -5.00, 1.98, 1.51, 6.79, repro,
2013-02-16,-0.52, -0.13, -1.01, 2.01, 1.55, 6.92, repro,
2013-02-17,-1.46, 0.57, 8.02, 1.98, 1.50, 6.77, repro,
2013-02-18,0.14, -1.36, 3.81, 2.05, 1.56, 6.97, repro,
2013-02-19,0.56, -0.25, 7.22, 2.04, 1.57, 6.98, repro,
2013-02-20,0.19, -0.17, 11.73, 2.01, 1.53, 6.86, repro,
2013-02-21,-0.50, -0.40, 9.26, 2.07, 1.54, 7.01, repro,
2013-02-22,-0.22, -0.96, 10.08, 2.08, 1.58, 7.01, repro,
2013-02-23,0.33, -1.23, 10.57, 2.06, 1.58, 6.97, repro,
2013-02-24,0.82, -2.06, 7.98, 1.99, 1.52, 6.81, repro,
2013-02-25,-1.14, -1.17, 7.50, 1.99, 1.53, 6.87, repro,
2013-02-26,0.10, -2.03, 1.98, 2.04, 1.56, 6.94, repro,
2013-02-27,-0.19, -0.80, 1.11, 1.98, 1.51, 6.81, repro,
2013-02-28,-0.11, -1.42, -0.33, 1.99, 1.52, 6.82, repro,
2013-03-01,-0.23, -1.73, -5.11, 2.02, 1.54, 6.95, repro,
2013-03-02,-1.43, -0.54, -0.74, 2.06, 1.58, 7.12, repro,
2013-03-03,-0.24, 0.15, 10.82, 2.03, 1.53, 6.92, repro,
2013-03-04,0.29, -0.33, 3.56, 2.04, 1.53, 6.91, repro,
2013-03-05,0.15, -0.80, 3.66, 2.03, 1.56, 6.96, repro,
2013-03-06,0.25, 0.25, 5.07, 2.12, 1.56, 7.22, repro,
2013-03-07,-1.25, -0.83, 7.29, 2.10, 1.57, 7.23, repro,
2013-03-08,-1.29, 0.15, 4.82, 1.98, 1.52, 6.82, repro,
2013-03-09,-0.86, -2.70, 9.66, 1.98, 1.50, 6.77, repro,
2013-03-10,-0.67, -1.68, 10.47, 2.02, 1.53, 6.94, repro,
2013-03-11,0.20, -1.36, 6.83, 2.04, 1.54, 7.00, repro,
2013-03-12,1.24, -3.27, 4.05, 1.98, 1.51, 6.80, repro,
2013-03-13,-0.69, -0.39, -2.73, 2.02, 1.54, 6.97, repro,
2013-03-14,-0.71, 0.31, -1.78, 2.01, 1.52, 6.91, repro,
2013-03-15,-1.83, -0.01, 7.32, 1.97, 1.51, 6.76, repro,
2013-03-16,-0.38, 0.37, 7.42, 1.97, 1.51, 6.75, repro,
2013-03-17,-0.02, 0.93, 15.91, 2.02, 1.53, 6.93, repro,
2013-03-18,-2.68, 0.90, 9.77, 2.02, 1.53, 6.93, repro,
2013-03-19,-0.98, 0.41, 2.43, 2.01, 1.54, 6.85, repro,
2013-03-20,0.05, 0.89, 6.93, 1.96, 1.51, 6.74, repro,
2013-03-21,-0.21, 1.18, 6.58, 1.98, 1.52, 6.76, repro,
2013-03-22,0.17, 0.16, 6.30, 1.97, 1.51, 6.72, repro,
2013-03-23,-0.41, -0.86, 0.10, 1.98, 1.52, 6.78, repro,
2013-03-24,0.28, -1.12, 0.64, 1.96, 1.52, 6.79, repro,
2013-03-25,-1.30, -0.38, 2.65, 1.96, 1.52, 6.80, repro,
2013-03-26,-0.38, 1.65, 5.93, 1.96, 1.51, 6.75, repro,
2013-03-27,-1.82, 0.96, 1.09, 1.96, 1.50, 6.72, repro,
2013-03-28,-1.65, 0.82, -4.28, 2.00, 1.54, 6.85, repro,
2013-03-29,-1.31, -0.14, -1.57, 2.02, 1.55, 6.93, repro,
2013-03-30,-2.21, -0.60, 2.88, 2.00, 1.56, 6.90, repro,
2013-03-31,-0.87, -1.14, 5.51, 2.01, 1.56, 6.92, repro,
2013-04-01,-0.80, -0.29, 3.90, 2.02, 1.55, 6.88, repro,
2013-04-02,-0.21, -1.32, -2.03, 2.00, 1.54, 6.81, repro,
2013-04-03,-1.47, -1.35, 3.68, 2.01, 1.55, 6.84, repro,
2013-04-04,-0.43, -1.33, -4.98, 2.03, 1.60, 7.05, repro,
2013-04-05,-1.54, 0.40, 4.43, 2.00, 1.56, 6.89, repro,
2013-04-06,-1.79, -0.86, 9.76, 2.01, 1.55, 6.85, repro,
2013-04-07,-0.38, 0.24, 7.83, 2.02, 1.56, 6.88, repro,
2013-04-08,-1.87, -1.50, 4.95, 2.01, 1.54, 6.81, repro,
2013-04-09,-1.01, -1.52, 4.36, 2.02, 1.57, 6.92, repro,
2013-04-10,-0.55, -0.40, 1.83, 2.04, 1.58, 6.92, repro,
2013-04-11,-1.22, -1.00, 4.07, 2.05, 1.61, 7.04, repro,
2013-04-12,-0.57, -0.38, 8.01, 2.10, 1.65, 7.15, repro,
2013-04-13,-0.68, 0.45, 13.97, 2.01, 1.55, 6.82, repro,
2013-04-14,-1.59, -2.12, 5.37, 2.01, 1.56, 6.85, repro,
2013-04-15,-0.24, 0.20, 9.68, 2.01, 1.56, 6.88, repro,
2013-04-16,-0.49, -0.51, 6.12, 2.02, 1.55, 6.85, repro,
2013-04-17,-0.22, -0.72, 3.74, 2.02, 1.57, 6.88, repro,
2013-04-18,-0.85, -1.21, 1.04, 2.04, 1.59, 6.93, repro,
2013-04-19,-0.83, -0.41, -1.47, 2.01, 1.56, 6.82, repro,
2013-04-20,-1.31, -0.90, -8.23, 2.00, 1.56, 6.84, repro,
2013-04-21,-0.10, -0.61, -6.54, 2.02, 1.56, 6.86, repro,
2013-04-22,-0.42, 1.39, 2.11, 2.01, 1.56, 6.82, repro,
2013-04-23,-0.73, 0.87, -4.97, 2.00, 1.55, 6.81, repro,
2013-04-24,-1.05, 0.06, 0.99, 2.03, 1.60, 6.96, repro,
2013-04-25,-1.33, -1.66, 1.33, 2.03, 1.62, 7.02, repro,
2013-04-26,-1.59, -0.65, -2.96, 2.01, 1.56, 6.87, repro,
2013-04-27,-1.15, -0.29, -2.41, 2.01, 1.55, 6.82, repro,
2013-04-28,-1.93, -0.32, 3.34, 2.01, 1.55, 6.83, repro,
2013-04-29,-1.22, -0.28, 5.88, 2.01, 1.55, 6.81, repro,
2013-04-30,-0.83, 2.83, 9.64, 2.02, 1.57, 6.90, repro,
2013-05-01,-0.29, 0.23, -4.39, 2.01, 1.55, 6.86, repro,
2013-05-02,-1.05, -0.18, -8.88, 2.01, 1.55, 6.82, repro,
2013-05-03,-0.59, -0.08, -3.89, 2.03, 1.60, 6.93, repro,
2013-05-04,-0.74, 0.06, 2.83, 2.01, 1.55, 6.82, repro,
2013-05-05,-1.56, 0.23, 3.24, 2.02, 1.57, 6.88, repro,
2013-05-06,-0.61, -0.72, 0.39, 2.02, 1.61, 6.99, repro,
2013-05-07,-0.43, 0.24, -1.51, 2.04, 1.61, 7.05, repro,
2013-05-08,-0.86, -1.04, -0.80, 2.01, 1.56, 6.85, repro,
2013-05-09,-0.78, -0.02, -1.31, 2.01, 1.55, 6.81, repro,
2013-05-10,-2.00, 0.50, 4.38, 2.08, 1.61, 7.02, repro,
2013-05-11,-0.66, -0.81, -2.97, 2.00, 1.56, 6.83, repro,
2013-05-12,0.04, -0.37, -2.62, 2.01, 1.56, 6.86, repro,
2013-05-13,-1.12, -1.28, 3.32, 2.02, 1.56, 6.83, repro,
2013-05-14,-0.61, -1.10, 7.46, 2.01, 1.55, 6.84, repro,
2013-05-15,-1.17, -0.07, 9.43, 2.01, 1.56, 6.83, repro,
2013-05-16,-1.88, -0.95, 5.20, 2.08, 1.60, 7.05, repro,
2013-05-17,-4.01, -2.20, 4.72, 2.01, 1.56, 6.87, repro,
2013-05-18,-0.34, -1.55, 5.44, 2.00, 1.55, 6.83, repro,
2013-05-19,-1.61, -3.92, -0.82, 2.00, 1.55, 6.82, repro,
2013-05-20,-0.76, -1.52, 0.98, 2.00, 1.55, 6.81, repro,
2013-05-21,-0.77, -0.27, 4.29, 2.00, 1.56, 6.83, repro,
2013-05-22,-1.20, -0.34, 1.33, 2.01, 1.57, 6.90, repro,
2013-05-23,0.05, -0.29, 0.91, 2.00, 1.56, 6.85, repro,
2013-05-24,-0.35, -0.54, 0.98, 2.00, 1.55, 6.83, repro,
2013-05-25,-1.31, -0.14, 4.37, 2.01, 1.55, 6.84, repro,
2013-05-26,-0.92, -1.31, 3.80, 2.00, 1.55, 6.83, repro,
2013-05-27,-1.39, -1.06, 9.07, 2.01, 1.56, 6.85, repro,
2013-05-28,-0.46, -1.54, 7.01, 2.01, 1.56, 6.85, repro,
2013-05-29,-0.57, -1.81, 9.03, 2.00, 1.55, 6.78, repro,
2013-05-30,0.51, -1.42, 11.77, 2.02, 1.56, 6.85, repro,
2013-05-31,1.14, -1.26, 6.83, 2.00, 1.55, 6.79, repro,
2013-06-01,-0.56, -0.67, 1.90, 2.04, 1.57, 6.88, repro,
2013-06-02,-0.37, -0.52, 5.00, 2.01, 1.56, 6.84, repro,
2013-06-03,-0.75, -0.32, 16.58, 2.00, 1.56, 6.78, repro,
2013-06-04,-1.40, -1.70, 3.18, 2.00, 1.56, 6.79, repro,
2013-06-05,-0.68, -0.84, 4.32, 2.08, 1.67, 7.25, repro,
2013-06-06,-0.75, -1.38, 11.27, 2.01, 1.56, 6.82, repro,
2013-06-07,-0.70, -0.72, 0.35, 2.02, 1.56, 6.85, repro,
2013-06-08,0.98, -2.80, 9.95, 2.02, 1.56, 6.81, repro,
2013-06-09,-0.06, -1.50, 2.73, 2.01, 1.56, 6.79, repro,
2013-06-10,-1.59, -1.58, 6.45, 2.03, 1.57, 6.86, repro,
2013-06-11,-0.24, 0.72, 7.10, 2.02, 1.57, 6.85, repro,
2013-06-12,-0.99, -2.09, 5.98, 2.08, 1.58, 6.95, repro,
2013-06-13,1.80, 1.97, 5.09, 2.03, 1.57, 6.84, repro,
2013-06-14,-0.94, -1.12, 4.83, 2.01, 1.56, 6.77, repro,
2013-06-15,-0.54, 0.48, -3.05, 2.02, 1.56, 6.82, repro,
2013-06-16,-0.51, -0.40, -1.40, 2.02, 1.56, 6.84, repro,
2013-06-17,-0.65, -0.55, 3.09, 2.01, 1.55, 6.76, repro,
2013-06-18,-0.96, 0.27, -0.11, 2.04, 1.60, 6.90, repro,
2013-06-19,-0.59, 1.78, 5.61, 2.01, 1.56, 6.81, repro,
2013-06-20,-0.78, -0.89, 4.99, 2.01, 1.55, 6.79, repro,
2013-06-21,-0.62, 0.22, 2.48, 2.03, 1.56, 6.83, repro,
2013-06-22,-0.94, -2.12, 8.31, 2.01, 1.54, 6.71, repro,
2013-06-23,0.14, -0.90, 5.76, 2.00, 1.53, 6.69, repro,
2013-06-24,-1.43, -0.98, 13.37, 2.00, 1.53, 6.69, repro,
2013-06-25,-0.80, 0.43, 2.46, 1.99, 1.52, 6.68, repro,
2013-06-26,0.68, -2.72, 9.80, 1.99, 1.53, 6.70, repro,
2013-06-27,-0.75, -2.07, 12.24, 2.03, 1.54, 6.75, repro,
2013-06-28,0.05, -1.51, 7.33, 2.01, 1.53, 6.70, repro,
2013-06-29,-1.42, -0.68, 6.70, 2.01, 1.54, 6.75, repro,
2013-06-30,2.30, 2.12, -1.92, 2.02, 1.55, 6.85, repro,
2013-07-01,-0.78, 0.33, 6.12, 2.04, 1.58, 6.92, repro,
2013-07-02,-0.96, 0.23, 4.98, 2.01, 1.54, 6.76, repro,
2013-07-03,-1.38, -1.35, 13.91, 2.00, 1.53, 6.69, repro,
2013-07-04,-0.87, -2.17, 13.98, 2.01, 1.54, 6.74, repro,
2013-07-05,-0.99, -2.57, 16.98, 1.99, 1.52, 6.67, repro,
2013-07-06,-0.83, -0.65, 5.35, 2.05, 1.56, 6.82, repro,
2013-07-07,-1.14, -0.78, 16.83, 2.03, 1.55, 6.80, repro,
2013-07-08,-1.33, -0.71, 12.25, 2.00, 1.52, 6.69, repro,
2013-07-09,-1.62, -1.50, 9.31, 2.00, 1.53, 6.73, repro,
2013-07-10,-1.29, -1.41, 8.07, 2.00, 1.52, 6.70, repro,
2013-07-11,-1.63, -1.67, 6.10, 2.03, 1.58, 6.86, repro,
2013-07-12,-1.06, -0.87, 4.26, 1.99, 1.53, 6.68, repro,
2013-07-13,-1.76, -1.17, 12.99, 2.00, 1.53, 6.72, repro,
2013-07-14,-0.71, -1.69, 11.42, 2.16, 1.71, 7.56, repro,
