PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P653
Station name,BlindSprinCS2006
Begin Date, 2006-10-27
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.7374997449 North Latitude, -118.4716605899 East Longitude, 1826.29949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-22,-1.99, 0.57, 13.77, 1.96, 1.61, 7.24, repro,
2015-11-23,-2.36, 1.39, 13.48, 1.95, 1.61, 7.22, repro,
2015-11-24,-2.00, -0.61, 9.84, 1.94, 1.58, 7.13, repro,
2015-11-25,-1.09, -0.35, 4.74, 1.94, 1.58, 7.10, repro,
2015-11-26,-0.58, -0.59, 9.56, 1.95, 1.60, 7.20, repro,
2015-11-27,-1.05, -0.64, 0.59, 1.94, 1.58, 7.12, repro,
2015-11-28,-1.70, -0.81, 5.68, 1.98, 1.63, 7.30, repro,
2015-11-29,-2.47, 0.03, 7.81, 1.96, 1.60, 7.18, repro,
2015-11-30,-1.80, -0.08, 7.72, 1.98, 1.63, 7.26, repro,
2015-12-01,-1.91, 0.10, 2.93, 1.94, 1.59, 7.09, repro,
2015-12-02,-2.73, 0.77, 10.08, 1.97, 1.64, 7.26, repro,
2015-12-03,-2.48, 0.95, 8.68, 1.97, 1.63, 7.31, repro,
2015-12-04,-2.54, -0.07, 9.57, 1.95, 1.62, 7.25, repro,
2015-12-05,-2.72, 0.58, 6.23, 1.97, 1.61, 7.26, repro,
2015-12-06,-3.92, 0.41, 8.81, 2.00, 1.66, 7.39, repro,
2015-12-07,-3.14, 0.25, 7.13, 1.98, 1.66, 7.36, repro,
2015-12-08,-3.70, 0.92, 12.81, 1.98, 1.66, 7.38, repro,
2015-12-09,-1.12, -0.75, 9.58, 1.94, 1.61, 7.18, repro,
2015-12-10,-1.27, -0.06, 5.01, 1.97, 1.66, 7.45, repro,
2015-12-11,-3.33, -1.36, 9.26, 1.98, 1.65, 7.33, repro,
2015-12-12,-1.54, -1.14, 4.43, 1.96, 1.60, 7.21, repro,
2015-12-13,-3.32, -0.35, 7.63, 1.97, 1.62, 7.31, repro,
2015-12-14,-4.07, 0.12, 17.67, 1.92, 1.55, 7.02, repro,
2015-12-15,1.49, -0.04, 0.90, 1.93, 1.57, 7.10, repro,
2015-12-16,-0.82, -1.12, 8.95, 1.93, 1.60, 7.16, repro,
2015-12-17,-2.43, -0.77, 12.47, 2.00, 1.62, 7.37, repro,
2015-12-18,-2.15, -0.29, 5.48, 2.01, 1.58, 7.31, repro,
2015-12-19,-0.51, 2.34, 1.83, 1.93, 1.56, 7.01, repro,
2015-12-20,-1.59, -0.34, 13.94, 1.91, 1.56, 7.01, repro,
2015-12-21,-1.47, 6.52, 21.47, 1.90, 1.56, 7.01, repro,
2015-12-22,-1.61, 1.27, 24.66, 1.93, 1.57, 7.07, repro,
2015-12-23,-2.56, 0.37, 14.54, 1.94, 1.55, 7.04, repro,
2015-12-24,-0.97, 1.44, 19.40, 1.94, 1.56, 7.06, repro,
2015-12-25,-2.26, 0.54, 10.66, 1.92, 1.55, 6.98, repro,
2015-12-26,-1.82, -1.73, -5.80, 1.93, 1.57, 7.07, repro,
2015-12-27,-2.54, 0.54, 1.81, 1.94, 1.57, 7.14, repro,
2015-12-28,-3.06, -0.95, 9.08, 1.94, 1.55, 7.02, repro,
2015-12-29,-1.97, -0.90, 8.00, 1.93, 1.56, 7.03, repro,
2015-12-30,-1.92, -0.69, 6.62, 1.93, 1.56, 7.02, repro,
2015-12-31,-1.43, 0.48, 1.37, 1.93, 1.56, 7.04, repro,
2016-01-01,-2.75, 0.57, 4.31, 1.93, 1.57, 7.07, repro,
2016-01-02,-2.99, 0.55, 6.37, 2.15, 1.68, 7.64, repro,
2016-01-03,-3.26, -0.52, 7.25, 1.95, 1.57, 7.08, repro,
2016-01-04,-1.63, 0.17, 8.29, 1.93, 1.56, 7.01, repro,
2016-01-05,-2.33, 0.15, 14.72, 1.93, 1.55, 6.97, repro,
2016-01-06,-2.96, -0.67, 3.12, 1.92, 1.54, 6.90, repro,
2016-01-07,-2.35, 0.17, 9.67, 1.97, 1.59, 7.10, repro,
2016-01-08,-0.75, 0.06, 2.13, 1.99, 1.62, 7.26, repro,
2016-01-09,-1.93, 0.12, 0.25, 1.96, 1.59, 7.10, repro,
2016-01-10,-2.88, 0.32, 6.55, 1.94, 1.54, 6.94, repro,
2016-01-11,-3.26, 0.26, -0.11, 1.98, 1.57, 7.03, repro,
2016-01-12,-3.46, 0.36, -0.74, 1.94, 1.56, 7.02, repro,
2016-01-13,-3.98, -0.43, 0.61, 1.94, 1.59, 7.13, repro,
2016-01-14,-2.71, 0.61, 7.18, 1.94, 1.56, 7.01, repro,
2016-01-15,-3.19, 0.40, 8.22, 1.97, 1.59, 7.03, repro,
2016-01-16,-2.58, 0.15, 12.32, 1.95, 1.56, 7.07, repro,
2016-01-17,-3.29, -0.30, 7.95, 1.97, 1.56, 6.97, repro,
2016-01-18,-4.18, -0.66, 12.13, 1.94, 1.56, 7.03, repro,
2016-01-19,-3.77, -0.92, 7.66, 1.93, 1.55, 6.98, repro,
2016-01-20,-1.56, -0.51, 3.06, 1.96, 1.56, 6.97, repro,
2016-01-21,-2.71, 0.02, -1.72, 1.96, 1.56, 7.02, repro,
2016-01-22,-4.29, -1.64, 1.12, 1.94, 1.54, 6.93, repro,
2016-01-23,-3.07, -0.46, 6.50, 1.95, 1.54, 6.92, repro,
2016-01-24,-1.29, -1.51, 2.91, 1.94, 1.55, 6.96, repro,
2016-01-25,-1.72, -0.83, -0.34, 1.97, 1.57, 7.12, repro,
2016-01-26,-2.33, -1.12, -2.09, 1.96, 1.56, 7.07, repro,
2016-01-27,-2.99, -0.52, -2.29, 1.97, 1.56, 7.14, repro,
2016-01-28,-2.67, -2.10, 2.19, 1.96, 1.57, 7.12, repro,
2016-01-29,-2.65, -0.00, 11.84, 2.02, 1.58, 7.23, repro,
2016-01-30,-7.23, -4.34, 9.48, 1.99, 1.59, 7.20, repro,
2016-01-31,-1.20, -0.13, 9.62, 2.02, 1.59, 7.24, repro,
2016-02-01,-2.97, -0.94, 7.25, 1.97, 1.57, 7.11, repro,
2016-02-02,-2.46, -0.19, -1.20, 1.95, 1.58, 7.10, repro,
2016-02-03,-2.60, -0.50, -4.07, 1.98, 1.59, 7.18, repro,
2016-02-04,-2.63, -0.44, -3.68, 1.97, 1.58, 7.21, repro,
2016-02-05,-2.17, 0.45, -7.78, 1.95, 1.58, 7.14, repro,
2016-02-06,-2.02, -0.03, -6.89, 1.95, 1.59, 7.17, repro,
2016-02-07,-2.27, -0.45, -6.82, 1.97, 1.58, 7.18, repro,
2016-02-08,-1.90, 0.53, -6.72, 1.95, 1.56, 7.04, repro,
2016-02-09,-1.61, -1.08, -5.73, 1.96, 1.57, 7.09, repro,
2016-02-10,-3.05, -0.30, -4.07, 1.95, 1.57, 7.06, repro,
2016-02-11,-1.82, -0.97, 1.62, 1.99, 1.62, 7.23, repro,
2016-02-12,-2.36, -0.30, -1.83, 1.95, 1.56, 7.04, repro,
2016-02-13,-2.05, -1.89, -6.33, 1.96, 1.55, 7.06, repro,
2016-02-14,-2.18, -0.91, -1.93, 1.95, 1.56, 7.08, repro,
2016-02-15,-2.01, -0.56, -3.65, 1.94, 1.55, 7.03, repro,
2016-02-16,-2.94, -0.02, 0.97, 1.96, 1.58, 7.15, repro,
2016-02-17,-2.18, 0.59, 6.32, 1.96, 1.57, 7.09, repro,
2016-02-18,-2.66, 1.14, 0.80, 1.99, 1.58, 7.25, repro,
2016-02-19,-4.85, -1.40, 4.85, 1.98, 1.59, 7.16, repro,
2016-02-20,-3.19, 0.44, 7.66, 2.01, 1.62, 7.25, repro,
2016-02-21,-1.92, 0.88, 1.25, 1.98, 1.56, 7.09, repro,
2016-02-22,-2.65, 0.88, -6.25, 1.93, 1.56, 7.00, repro,
2016-02-23,-2.77, 0.01, 0.18, 1.97, 1.58, 7.09, repro,
2016-02-24,-3.23, -1.09, -1.40, 1.98, 1.58, 7.16, repro,
2016-02-25,-3.51, 0.52, 3.86, 2.00, 1.62, 7.25, repro,
2016-02-26,-2.73, 0.69, -1.58, 1.98, 1.60, 7.19, repro,
2016-02-27,-2.20, -0.47, -0.62, 1.94, 1.57, 7.00, repro,
2016-02-28,-1.94, -1.06, 4.60, 1.97, 1.62, 7.20, repro,
2016-02-29,-3.69, -0.16, 3.06, 2.00, 1.61, 7.24, repro,
2016-03-01,-3.38, 0.42, 4.17, 1.97, 1.59, 7.06, repro,
2016-03-02,-1.69, -1.49, -0.18, 1.94, 1.57, 7.04, repro,
2016-03-03,-2.56, -0.32, -3.57, 1.95, 1.57, 7.05, repro,
2016-03-04,-2.45, -0.29, 2.99, 1.98, 1.63, 7.24, repro,
2016-03-05,-2.54, -0.55, 7.54, 1.96, 1.58, 7.05, repro,
2016-03-06,-7.08, -1.46, 14.92, 1.96, 1.60, 7.12, repro,
2016-03-07,-2.02, -1.01, 10.06, 2.00, 1.61, 7.17, repro,
2016-03-08,-0.36, 0.73, 1.85, 2.04, 1.64, 7.30, repro,
2016-03-09,-3.16, -0.79, -2.92, 1.93, 1.56, 6.98, repro,
2016-03-10,-3.85, -1.52, 2.48, 1.93, 1.56, 6.92, repro,
2016-03-11,-3.25, 0.06, -3.60, 1.94, 1.58, 6.98, repro,
2016-03-12,-3.75, 0.70, 6.56, 1.95, 1.58, 7.05, repro,
2016-03-13,-4.33, 0.89, 4.52, 1.92, 1.56, 6.91, repro,
2016-03-14,-2.24, 2.52, 8.19, 1.95, 1.61, 6.99, repro,
2016-03-15,-3.71, 0.47, -2.14, 1.95, 1.62, 7.03, repro,
2016-03-16,-2.42, -0.47, 1.55, 1.99, 1.65, 7.12, repro,
2016-03-17,-2.96, 0.13, 4.46, 1.99, 1.64, 7.16, repro,
2016-03-18,-2.13, -0.91, 0.97, 2.04, 1.69, 7.38, repro,
2016-03-19,-3.13, -0.50, 0.93, 1.95, 1.58, 6.98, repro,
2016-03-20,-3.75, -0.41, -3.82, 1.92, 1.56, 6.91, repro,
2016-03-21,-6.13, -0.83, 0.08, 1.93, 1.57, 6.92, repro,
2016-03-22,-0.66, 3.67, -5.56, 1.93, 1.55, 6.89, repro,
2016-03-23,-2.53, -0.74, -0.29, 1.94, 1.59, 7.06, repro,
2016-03-24,-3.62, -0.36, -4.96, 1.91, 1.55, 6.82, repro,
2016-03-25,-2.46, -0.41, 5.38, 1.91, 1.56, 6.89, repro,
2016-03-26,-3.23, -0.51, 2.04, 1.97, 1.61, 7.03, repro,
2016-03-27,-2.65, -1.06, 2.46, 1.96, 1.58, 6.98, repro,
2016-03-28,-4.22, -1.75, 14.37, 1.94, 1.56, 7.00, repro,
2016-03-29,-2.64, -0.19, 7.52, 1.95, 1.57, 7.02, repro,
2016-03-30,-3.16, -0.94, 0.21, 1.91, 1.55, 6.84, repro,
2016-03-31,-2.64, -0.98, -0.88, 1.91, 1.56, 6.85, repro,
2016-04-01,-4.14, -0.34, 2.41, 1.92, 1.57, 6.93, repro,
2016-04-02,-2.84, 0.31, 1.03, 1.92, 1.56, 6.86, repro,
2016-04-03,-3.34, -0.05, 0.07, 1.92, 1.59, 6.93, repro,
2016-04-04,-3.42, 0.37, -3.32, 1.91, 1.55, 6.83, repro,
2016-04-05,-2.96, -0.75, -2.02, 1.91, 1.56, 6.88, repro,
2016-04-06,-2.90, -0.26, -1.33, 1.92, 1.57, 6.94, repro,
2016-04-07,-2.66, 0.19, -3.41, 1.97, 1.66, 7.27, repro,
2016-04-08,-3.18, 0.14, 5.88, 1.91, 1.57, 6.92, repro,
2016-04-09,-3.11, -0.39, 3.79, 1.91, 1.55, 6.85, repro,
2016-04-10,-3.69, 0.36, 3.53, 1.90, 1.56, 6.88, repro,
2016-04-11,-2.59, 0.09, 0.47, 1.94, 1.59, 7.04, repro,
2016-04-12,-3.17, -0.56, 0.66, 1.93, 1.57, 6.93, repro,
2016-04-13,-3.67, -0.82, 2.90, 1.91, 1.56, 6.87, repro,
2016-04-14,-0.27, 1.76, -0.56, 1.93, 1.58, 6.96, repro,
2016-04-15,-2.21, 1.10, 5.96, 1.93, 1.58, 6.92, repro,
2016-04-16,-2.48, 0.07, -6.93, 1.89, 1.58, 6.82, repro,
2016-04-17,-0.84, -1.24, -4.06, 1.90, 1.56, 6.82, repro,
2016-04-18,-2.37, -0.51, -1.15, 1.92, 1.60, 6.98, repro,
2016-04-19,-1.28, -0.86, -2.32, 1.97, 1.63, 7.24, repro,
2016-04-20,-1.94, -0.34, 4.31, 1.97, 1.62, 7.28, repro,
2016-04-21,-3.56, 0.24, -0.32, 1.93, 1.57, 6.97, repro,
2016-04-22,-3.22, 1.84, 1.81, 1.95, 1.57, 6.96, repro,
2016-04-23,-2.88, -0.18, 2.68, 1.97, 1.61, 7.12, repro,
2016-04-24,-0.72, -1.27, 2.98, 1.93, 1.56, 6.93, repro,
2016-04-25,-2.55, -0.98, 5.60, 1.91, 1.57, 6.94, repro,
2016-04-26,-1.96, -1.27, 5.90, 1.94, 1.59, 7.06, repro,
2016-04-27,-3.38, -1.08, 5.14, 1.90, 1.55, 6.86, repro,
2016-04-28,-2.05, -2.17, 1.17, 1.92, 1.56, 6.95, repro,
2016-04-29,-1.39, -0.13, -1.36, 1.91, 1.57, 6.95, repro,
2016-04-30,-0.03, -2.36, -11.10, 1.91, 1.57, 6.92, repro,
2016-05-01,-1.36, -0.98, -1.43, 1.91, 1.59, 6.99, repro,
2016-05-02,-0.52, -1.02, 1.02, 1.95, 1.60, 7.10, repro,
2016-05-03,-3.35, -0.13, 3.04, 1.94, 1.58, 7.03, repro,
2016-05-04,-2.34, -1.31, 1.08, 1.95, 1.58, 7.03, repro,
2016-05-05,-2.52, -0.15, 4.74, 2.02, 1.60, 7.22, repro,
2016-05-06,-2.12, -1.35, 3.11, 2.01, 1.60, 7.25, repro,
2016-05-07,-3.36, -0.27, 7.37, 1.95, 1.61, 7.02, repro,
2016-05-08,-4.57, -0.09, 6.51, 1.96, 1.62, 7.11, repro,
2016-05-09,-2.79, 0.34, 3.63, 1.92, 1.58, 6.90, repro,
2016-05-10,-0.47, -0.01, -0.36, 1.91, 1.58, 6.97, repro,
2016-05-11,-3.80, 0.50, -5.90, 1.92, 1.58, 6.93, repro,
2016-05-12,-2.49, -0.26, -6.33, 1.93, 1.55, 6.89, repro,
2016-05-13,-3.96, 0.52, -0.42, 1.93, 1.57, 6.95, repro,
2016-05-14,-4.04, -0.18, 1.16, 1.92, 1.57, 6.96, repro,
2016-05-15,-2.71, -1.03, 10.19, 1.92, 1.60, 7.06, repro,
2016-05-16,-1.67, -0.84, 9.73, 1.93, 1.62, 7.13, repro,
2016-05-17,-1.31, -0.09, 2.53, 1.92, 1.56, 6.93, repro,
2016-05-18,-2.42, 0.35, -10.90, 1.91, 1.55, 6.85, repro,
2016-05-19,-1.98, -0.22, 4.36, 1.96, 1.60, 7.11, repro,
2016-05-20,-6.05, -3.58, 6.79, 1.95, 1.58, 7.04, repro,
2016-05-21,-3.81, -0.19, -2.18, 1.90, 1.55, 6.84, repro,
2016-05-22,-3.23, 0.10, 1.35, 1.94, 1.59, 7.06, repro,
2016-05-23,-1.83, 0.51, -0.82, 1.92, 1.57, 6.94, repro,
2016-05-24,-3.50, -0.31, -2.07, 1.90, 1.56, 6.86, repro,
2016-05-25,-2.73, -0.12, 3.89, 1.92, 1.56, 6.90, repro,
2016-05-26,-1.03, -0.74, -4.28, 1.93, 1.57, 6.94, repro,
2016-05-27,-5.46, 1.09, 6.32, 1.99, 1.58, 7.07, repro,
2016-05-28,-3.80, 0.51, -4.09, 1.96, 1.58, 7.07, repro,
2016-05-29,-2.37, 0.62, -2.81, 1.95, 1.61, 7.07, repro,
2016-05-30,-3.19, 0.19, -3.96, 1.93, 1.59, 6.96, repro,
2016-05-31,-1.16, -0.18, -4.37, 1.93, 1.59, 7.06, repro,
2016-06-01,-0.79, -0.88, -0.74, 1.92, 1.58, 6.97, repro,
2016-06-02,-1.23, -0.38, -5.72, 1.97, 1.63, 7.21, repro,
2016-06-03,-1.98, 0.66, 4.25, 2.00, 1.69, 7.47, repro,
2016-06-04,-3.17, 0.07, -2.38, 1.95, 1.62, 7.18, repro,
2016-06-05,-1.81, 0.49, 11.62, 1.94, 1.61, 7.06, repro,
2016-06-06,-2.37, -0.37, 2.56, 1.92, 1.59, 6.97, repro,
2016-06-07,-0.64, 1.09, 6.76, 1.93, 1.59, 7.05, repro,
2016-06-08,-5.17, 0.48, -0.72, 1.95, 1.60, 7.08, repro,
2016-06-09,-5.37, -0.35, 8.30, 1.96, 1.61, 7.26, repro,
2016-06-10,-3.86, -1.44, 3.12, 1.95, 1.59, 7.11, repro,
2016-06-11,-3.95, -1.59, 4.21, 1.98, 1.66, 7.32, repro,
2016-06-12,-3.72, -0.07, 6.00, 1.93, 1.61, 7.05, repro,
2016-06-13,-3.16, 0.02, -0.08, 1.92, 1.58, 6.94, repro,
2016-06-14,-2.07, 1.45, 10.40, 1.96, 1.61, 7.11, repro,
2016-06-15,-0.66, 2.66, 8.46, 1.99, 1.60, 7.12, repro,
2016-06-16,-6.45, -2.00, 8.96, 1.97, 1.60, 7.16, repro,
2016-06-17,-2.92, 0.06, 8.83, 1.92, 1.59, 7.00, repro,
2016-06-18,-4.24, -1.60, -0.18, 1.94, 1.60, 7.06, repro,
2016-06-19,-3.18, -0.85, 0.09, 1.94, 1.59, 7.07, repro,
2016-06-20,-3.39, 1.16, 5.32, 1.96, 1.61, 7.14, repro,
2016-06-21,-2.27, 0.35, 12.89, 1.94, 1.60, 7.07, repro,
2016-06-22,-2.00, 0.53, 0.60, 1.94, 1.61, 7.16, repro,
2016-06-23,-3.17, -1.35, 8.78, 1.98, 1.61, 7.27, repro,
2016-06-24,-3.69, -0.62, 9.43, 2.04, 1.71, 7.53, repro,
2016-06-25,-2.75, 0.18, 6.33, 1.99, 1.65, 7.24, repro,
2016-06-26,-2.73, -0.28, 7.67, 1.97, 1.63, 7.20, repro,
2016-06-27,-2.46, -0.41, 2.90, 1.95, 1.59, 7.05, repro,
2016-06-28,-3.49, -0.26, 3.44, 1.94, 1.61, 7.08, repro,
2016-06-29,-2.79, 0.66, 6.84, 2.01, 1.65, 7.23, repro,
2016-06-30,-2.89, 0.52, 4.63, 1.96, 1.59, 7.10, repro,
2016-07-01,-2.71, -0.61, 7.15, 1.95, 1.59, 7.10, repro,
2016-07-02,-1.77, -0.08, 7.86, 1.97, 1.65, 7.32, repro,
2016-07-03,-2.96, -0.32, 10.66, 2.03, 1.66, 7.47, repro,
2016-07-04,-2.92, 0.43, 9.04, 1.99, 1.61, 7.29, repro,
2016-07-05,-3.06, -0.29, 8.42, 1.96, 1.65, 7.26, repro,
2016-07-06,-3.10, -0.18, 6.11, 1.94, 1.63, 7.12, repro,
2016-07-07,-1.17, 0.12, 5.69, 1.89, 1.55, 6.81, repro,
2016-07-08,-2.45, -0.65, 6.64, 1.98, 1.63, 7.19, repro,
2016-07-09,-2.71, 0.61, 8.27, 1.94, 1.57, 7.06, repro,
2016-07-10,-1.26, -0.79, 7.76, 1.94, 1.59, 7.14, repro,
2016-07-11,-2.99, -0.34, 9.96, 1.95, 1.61, 7.18, repro,
2016-07-12,-1.81, 1.00, 10.53, 1.95, 1.61, 7.19, repro,
2016-07-13,-2.63, 0.54, 8.93, 1.96, 1.65, 7.32, repro,
2016-07-14,-3.82, 0.42, 6.02, 2.01, 1.64, 7.38, repro,
2016-07-15,-1.59, 0.93, 3.40, 1.97, 1.64, 7.29, repro,
2016-07-16,-2.14, 0.28, 11.27, 1.96, 1.61, 7.20, repro,
2016-07-17,-2.89, -0.24, 8.39, 1.99, 1.65, 7.39, repro,
2016-07-18,-2.49, -1.64, 0.80, 2.03, 1.67, 7.54, repro,
2016-07-19,-2.71, 0.03, 5.80, 1.96, 1.58, 7.08, repro,
2016-07-20,-3.08, -0.99, 5.52, 2.04, 1.69, 7.47, repro,
2016-07-21,-1.44, 0.59, 7.26, 2.03, 1.73, 7.71, repro,
2016-07-22,-1.76, -0.28, 10.44, 2.01, 1.68, 7.47, repro,
2016-07-23,-2.12, -0.83, 12.68, 1.99, 1.66, 7.39, repro,
2016-07-24,-1.83, -0.11, 9.81, 2.01, 1.64, 7.42, repro,
2016-07-25,-3.09, -0.53, 9.68, 1.96, 1.62, 7.20, repro,
2016-07-26,-2.76, -0.07, 11.19, 1.99, 1.66, 7.28, repro,
2016-07-27,0.03, 0.71, 7.43, 2.01, 1.69, 7.44, repro,
2016-07-28,-1.72, 1.54, 12.72, 2.02, 1.69, 7.59, repro,
2016-07-29,-2.94, -0.09, 12.94, 2.07, 1.72, 7.78, repro,
2016-07-30,-1.31, -0.61, 14.05, 2.06, 1.77, 7.82, repro,
2016-07-31,0.40, -0.82, 2.52, 2.13, 1.77, 8.02, repro,
2016-08-01,-2.57, 1.53, 8.10, 2.00, 1.64, 7.37, repro,
2016-08-02,-2.04, 0.78, 6.58, 2.01, 1.69, 7.56, repro,
2016-08-03,-2.89, 0.47, 10.25, 2.00, 1.66, 7.46, repro,
2016-08-04,-3.13, -0.48, 16.53, 2.02, 1.70, 7.63, repro,
2016-08-05,-1.68, -1.14, 16.65, 2.07, 1.75, 7.91, repro,
2016-08-06,-2.66, -0.25, 9.72, 2.03, 1.72, 7.72, repro,
2016-08-07,-3.23, -0.24, 8.60, 2.05, 1.67, 7.62, repro,
2016-08-08,-2.45, 0.10, 12.01, 2.06, 1.70, 7.77, repro,
2016-08-09,-2.94, -0.07, 7.34, 2.05, 1.67, 7.60, repro,
2016-08-10,-1.60, 1.01, 4.52, 1.99, 1.66, 7.43, repro,
2016-08-11,-0.54, -0.31, 1.55, 2.06, 1.75, 7.91, repro,
2016-08-12,-2.99, 1.76, 3.08, 2.08, 1.73, 7.88, repro,
2016-08-13,-2.08, 1.06, 8.44, 2.10, 1.78, 8.03, repro,
2016-08-14,-0.94, 0.99, 4.77, 2.14, 1.82, 8.31, repro,
2016-08-15,0.13, 1.73, 10.74, 2.06, 1.76, 7.87, repro,
2016-08-16,-1.13, 0.55, 11.59, 2.09, 1.82, 8.07, repro,
2016-08-17,-3.00, 2.70, 5.31, 2.16, 1.79, 8.21, repro,
2016-08-18,-1.01, -0.14, 9.45, 2.13, 1.82, 8.15, repro,
2016-08-19,-3.23, 3.03, 8.50, 2.19, 1.83, 8.23, repro,
2016-08-20,-2.86, -0.12, 12.61, 2.09, 1.79, 8.06, repro,
2016-08-21,-3.65, -0.95, 14.76, 2.20, 1.90, 8.70, repro,
2016-08-22,-3.65, 0.24, 15.17, 2.09, 1.83, 8.08, repro,
2016-08-23,-1.14, 1.26, 9.34, 2.17, 1.82, 8.23, repro,
2016-08-24,-2.29, 0.17, 8.03, 2.07, 1.72, 7.73, repro,
2016-08-25,-1.68, 2.32, 9.51, 2.09, 1.77, 8.02, repro,
2016-08-26,-1.95, 0.90, 6.69, 2.04, 1.71, 7.58, repro,
2016-08-27,-1.56, 0.58, -2.67, 2.15, 1.87, 8.44, repro,
2016-08-28,-2.48, 0.73, 3.78, 2.22, 1.89, 8.61, repro,
2016-08-29,-0.79, 1.30, 0.97, 2.26, 1.89, 8.68, repro,
2016-08-30,-3.29, 2.70, 6.84, 2.10, 1.80, 8.13, repro,
2016-08-31,-1.87, 0.93, 7.79, 2.33, 1.99, 9.36, repro,
2016-09-01,-0.38, 1.02, 10.43, 2.28, 1.98, 9.19, repro,
2016-09-02,-2.94, 1.12, 10.11, 2.37, 2.21, 10.00, repro,
2016-09-03,-3.36, 0.93, 20.62, 2.31, 1.99, 9.20, repro,
2016-09-04,-2.10, 0.80, 17.47, 2.12, 1.78, 8.06, repro,
2016-09-05,-2.09, 0.18, 13.13, 2.09, 1.74, 7.85, repro,
2016-09-06,-1.91, 1.30, 16.29, 2.26, 1.98, 9.04, repro,
2016-09-07,-1.90, 0.06, 7.72, 2.36, 2.11, 9.46, repro,
2016-09-08,-2.11, 0.14, 4.83, 2.55, 2.15, 10.03, repro,
2016-09-09,-2.78, 1.39, 5.16, 2.30, 1.95, 8.85, repro,
2016-09-10,-2.00, -0.31, 1.46, 2.51, 2.16, 10.36, repro,
2016-09-11,-0.89, 0.51, -4.07, 2.26, 1.91, 8.81, repro,
2016-09-12,-1.22, 0.43, 7.77, 2.24, 1.87, 8.63, repro,
2016-09-13,-3.29, -0.43, 10.26, 2.08, 1.79, 7.95, repro,
2016-09-14,-3.66, 2.19, 14.37, 2.05, 1.74, 7.70, repro,
2016-09-15,-0.97, 1.15, 5.32, 2.38, 2.17, 9.92, repro,
2016-09-16,-0.51, 0.93, 7.15, 2.56, 2.25, 10.63, repro,
2016-09-17,-3.44, 0.77, 13.27, 2.12, 1.84, 8.25, repro,
2016-09-18,-3.30, 0.92, 18.03, 2.35, 2.08, 9.59, repro,
2016-09-19,-4.54, 1.84, 15.14, 2.39, 2.07, 9.62, repro,
2016-09-20,-3.89, 0.49, 12.51, 2.60, 2.19, 10.60, repro,
2016-09-21,-3.37, 1.48, 18.57, 2.71, 2.30, 11.06, repro,
2016-09-22,-5.50, 3.35, 22.85, 2.52, 2.31, 10.49, repro,
2016-09-23,-3.41, 0.11, 24.86, 2.44, 2.11, 9.85, repro,
2016-09-24,-0.97, -0.02, 1.70, 2.48, 2.20, 10.32, repro,
2016-09-25,-3.26, 0.33, 9.21, 2.65, 2.49, 11.49, repro,
2016-09-26,-1.95, 0.04, 5.46, 2.68, 2.33, 11.09, repro,
2016-09-27,-2.11, 0.36, 8.98, 2.53, 2.31, 10.82, repro,
2016-09-28,-2.57, 0.16, 8.97, 2.36, 2.00, 9.32, repro,
2016-09-29,-1.91, 1.83, 6.96, 2.62, 2.29, 11.12, repro,
2016-09-30,-3.25, 1.91, 15.80, 2.59, 2.27, 10.98, repro,
2016-10-01,-3.74, -0.05, 20.97, 2.30, 1.92, 9.02, repro,
2016-10-02,-4.25, -0.26, 7.52, 2.67, 2.48, 11.47, repro,
2016-10-03,-2.76, -0.41, 7.09, 2.79, 2.37, 11.93, repro,
2016-10-04,-2.87, 0.94, 19.47, 2.55, 2.22, 10.74, repro,
2016-10-05,-2.99, 1.83, 17.08, 2.09, 1.74, 7.90, repro,
2016-10-06,-3.12, 1.24, 7.77, 2.49, 2.11, 10.13, repro,
2016-10-07,-4.15, 1.01, 13.50, 2.57, 2.20, 10.48, repro,
2016-10-08,-3.73, 0.15, 16.60, 2.52, 2.22, 10.67, repro,
2016-10-09,-3.02, 1.39, 10.30, 2.74, 2.59, 12.33, repro,
2016-10-10,-3.84, 1.75, 21.11, 2.70, 2.39, 11.44, repro,
2016-10-11,-3.53, -0.50, 12.62, 2.12, 1.78, 8.06, repro,
2016-10-12,-3.13, 1.92, 13.72, 2.62, 2.39, 11.04, repro,
2016-10-13,-3.21, 0.25, 8.98, 2.49, 2.31, 10.66, repro,
2016-10-14,-8.08, 0.59, 19.00, 2.72, 2.40, 11.38, repro,
2016-10-15,-3.13, 6.12, 11.98, 2.27, 2.05, 9.32, repro,
2016-10-16,-6.91, 0.11, 1.98, 2.43, 2.15, 10.17, repro,
2016-10-17,-0.82, 0.62, -11.90, 2.42, 2.06, 9.52, repro,
2016-10-18,-3.02, 2.12, 11.58, 2.58, 2.31, 10.91, repro,
2016-10-19,-1.34, 0.22, 2.63, 2.84, 2.53, 12.29, repro,
2016-10-20,-2.24, 0.21, 2.66, 2.78, 2.38, 11.65, repro,
2016-10-21,-3.17, 1.03, 6.49, 2.78, 2.42, 11.64, repro,
2016-10-22,-2.59, 0.41, 12.98, 2.15, 1.81, 8.13, repro,
