PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P583
Station name,KramerJnctCS2005
Begin Date, 2005-11-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9870038948 North Latitude, -117.5433933347 East Longitude, 730.75310 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-27,1.14, -6.56, 2.36, 1.87, 1.56, 7.06, repro,
2015-09-28,1.90, -7.47, 1.69, 1.93, 1.58, 7.30, repro,
2015-09-29,1.60, -6.11, 0.27, 1.89, 1.61, 7.23, repro,
2015-09-30,2.17, -5.38, 2.38, 1.96, 1.65, 7.49, repro,
2015-10-01,2.19, -7.01, 2.08, 2.00, 1.71, 7.68, repro,
2015-10-02,1.15, -4.89, -2.76, 1.89, 1.60, 7.19, repro,
2015-10-03,0.42, -6.55, 2.87, 1.87, 1.56, 7.10, repro,
2015-10-04,1.58, -7.12, 8.30, 1.96, 1.60, 7.38, repro,
2015-10-05,1.49, -6.67, 1.79, 1.87, 1.57, 7.10, repro,
2015-10-06,1.41, -5.93, 0.94, 1.93, 1.67, 7.25, repro,
2015-10-07,1.07, -5.89, 2.36, 1.85, 1.55, 7.04, repro,
2015-10-08,1.00, -5.28, -0.97, 1.89, 1.58, 7.15, repro,
2015-10-09,2.88, -5.34, 3.56, 1.87, 1.57, 7.13, repro,
2015-10-10,1.86, -5.54, 2.79, 1.86, 1.57, 7.12, repro,
2015-10-11,1.41, -5.66, 3.81, 1.86, 1.56, 7.05, repro,
2015-10-12,1.46, -4.87, 4.12, 1.87, 1.56, 7.15, repro,
2015-10-13,2.52, -5.87, 2.02, 1.85, 1.55, 7.03, repro,
2015-10-14,0.02, -6.64, 5.37, 1.89, 1.59, 7.31, repro,
2015-10-15,1.78, -6.56, 11.67, 1.97, 1.62, 7.54, repro,
2015-10-16,2.04, -6.14, -3.79, 1.89, 1.63, 7.21, repro,
2015-10-17,1.70, -5.27, -3.13, 1.85, 1.56, 7.00, repro,
2015-10-18,0.69, -4.94, -0.01, 1.86, 1.57, 7.04, repro,
2015-10-19,2.10, -4.30, 4.85, 1.84, 1.55, 6.99, repro,
2015-10-20,1.38, -6.50, 4.61, 1.90, 1.60, 7.20, repro,
2015-10-21,1.20, -5.71, -0.32, 1.84, 1.56, 7.00, repro,
2015-10-22,1.45, -5.88, 4.03, 1.85, 1.57, 7.05, repro,
2015-10-23,1.75, -5.59, -0.60, 1.85, 1.56, 7.00, repro,
2015-10-24,1.34, -6.19, 0.64, 1.84, 1.56, 7.01, repro,
2015-10-25,1.68, -6.40, 1.64, 1.87, 1.61, 7.14, repro,
2015-10-26,1.79, -5.63, -2.92, 1.85, 1.56, 7.05, repro,
2015-10-27,0.84, -5.18, 5.14, 1.85, 1.57, 7.04, repro,
2015-10-28,1.42, -5.63, 10.91, 1.86, 1.58, 7.14, repro,
2015-10-29,1.89, -5.55, 7.10, 1.85, 1.57, 7.05, repro,
2015-10-30,2.22, -7.03, 5.08, 1.83, 1.56, 7.00, repro,
2015-10-31,1.93, -5.04, 4.88, 1.86, 1.58, 7.12, repro,
2015-11-01,1.76, -5.95, 3.07, 1.86, 1.58, 7.12, repro,
2015-11-02,0.13, -6.93, 1.76, 1.86, 1.59, 7.16, repro,
2015-11-03,1.59, -5.65, 0.57, 1.88, 1.59, 7.14, repro,
2015-11-04,1.12, -5.95, 8.72, 1.87, 1.59, 7.14, repro,
2015-11-05,3.04, -5.75, -1.36, 1.86, 1.59, 7.12, repro,
2015-11-06,2.91, -5.41, -4.81, 1.88, 1.59, 7.14, repro,
2015-11-07,1.85, -5.46, -2.93, 1.88, 1.60, 7.18, repro,
2015-11-08,1.95, -5.06, 2.89, 1.90, 1.61, 7.26, repro,
2015-11-09,1.78, -5.36, 3.20, 1.90, 1.59, 7.20, repro,
2015-11-10,1.58, -5.89, 1.95, 1.87, 1.59, 7.14, repro,
2015-11-11,1.98, -6.18, -0.28, 1.86, 1.59, 7.14, repro,
2015-11-12,2.46, -5.53, -1.00, 1.87, 1.59, 7.16, repro,
2015-11-13,2.76, -4.83, -2.73, 1.91, 1.64, 7.28, repro,
2015-11-14,2.45, -5.43, -2.63, 1.88, 1.59, 7.15, repro,
2015-11-15,2.78, -7.09, 6.78, 1.94, 1.76, 7.62, repro,
2015-11-16,2.99, -6.23, 5.67, 1.85, 1.60, 7.14, repro,
2015-11-17,3.40, -5.91, 0.44, 1.86, 1.59, 7.11, repro,
2015-11-18,2.82, -5.74, 0.64, 1.87, 1.59, 7.15, repro,
2015-11-19,3.69, -6.65, 2.80, 1.88, 1.60, 7.20, repro,
2015-11-20,2.70, -6.10, -2.96, 1.86, 1.59, 7.12, repro,
2015-11-21,1.95, -6.43, -0.71, 1.86, 1.59, 7.16, repro,
2015-11-22,3.38, -5.71, 1.25, 1.85, 1.59, 7.13, repro,
2015-11-23,3.18, -5.41, 3.97, 1.87, 1.59, 7.16, repro,
2015-11-24,4.07, -5.32, -0.40, 1.87, 1.59, 7.18, repro,
2015-11-25,2.91, -5.62, -0.24, 1.88, 1.59, 7.19, repro,
2015-11-26,2.14, -5.42, -1.90, 1.86, 1.59, 7.17, repro,
2015-11-27,3.26, -6.24, -4.03, 1.84, 1.58, 7.09, repro,
2015-11-28,3.41, -6.70, -0.32, 1.90, 1.64, 7.33, repro,
2015-11-29,3.79, -5.80, -4.90, 1.86, 1.59, 7.14, repro,
2015-11-30,3.81, -5.59, -7.96, 1.87, 1.59, 7.15, repro,
2015-12-01,3.94, -5.22, -10.36, 1.87, 1.59, 7.14, repro,
2015-12-02,2.68, -6.33, -5.23, 1.85, 1.58, 7.08, repro,
2015-12-03,2.84, -6.33, -6.06, 1.87, 1.60, 7.21, repro,
2015-12-04,2.78, -6.48, 1.12, 1.88, 1.61, 7.26, repro,
2015-12-05,3.04, -5.82, -11.16, 1.90, 1.65, 7.29, repro,
2015-12-06,2.59, -4.90, -11.24, 1.87, 1.61, 7.18, repro,
2015-12-07,3.18, -5.57, -5.99, 1.88, 1.65, 7.30, repro,
2015-12-08,2.62, -4.77, -1.85, 1.88, 1.65, 7.31, repro,
2015-12-09,3.70, -6.10, -1.39, 1.91, 1.69, 7.47, repro,
2015-12-10,2.81, -6.56, -1.41, 1.89, 1.66, 7.37, repro,
2015-12-11,2.55, -7.47, -3.46, 1.92, 1.72, 7.49, repro,
2015-12-12,2.51, -6.25, -1.39, 1.88, 1.62, 7.29, repro,
2015-12-13,3.04, -6.65, -2.32, 1.87, 1.62, 7.27, repro,
2015-12-14,1.45, -7.63, 2.80, 1.86, 1.57, 7.15, repro,
2015-12-15,2.98, -6.27, 0.49, 1.85, 1.57, 7.12, repro,
2015-12-16,2.72, -5.54, -0.83, 1.87, 1.61, 7.21, repro,
2015-12-17,2.44, -4.71, -6.06, 1.93, 1.62, 7.41, repro,
2015-12-18,2.87, -5.49, -5.17, 1.90, 1.58, 7.29, repro,
2015-12-19,3.44, -5.60, -0.34, 1.83, 1.55, 7.03, repro,
2015-12-20,3.13, -5.54, -5.15, 1.85, 1.55, 7.06, repro,
2015-12-21,3.25, -7.02, -6.96, 1.86, 1.57, 7.15, repro,
2015-12-22,0.54, -12.36, 12.36, 1.91, 1.63, 7.34, repro,
2015-12-23,-0.46, -6.76, -2.35, 1.96, 1.65, 7.50, repro,
2015-12-24,2.53, -4.54, 0.68, 1.83, 1.55, 6.98, repro,
2015-12-25,2.61, -7.20, -5.81, 1.85, 1.57, 7.05, repro,
2015-12-26,2.18, -5.70, -3.33, 1.85, 1.55, 7.05, repro,
2015-12-27,2.52, -5.59, -7.97, 1.86, 1.57, 7.14, repro,
2015-12-28,1.83, -6.13, -6.91, 1.87, 1.57, 7.16, repro,
2015-12-29,2.56, -5.82, -6.72, 1.86, 1.57, 7.09, repro,
2015-12-30,3.27, -6.09, -7.71, 1.84, 1.56, 7.05, repro,
2015-12-31,3.15, -5.25, -8.38, 1.85, 1.55, 7.04, repro,
2016-01-01,3.40, -5.36, -7.41, 1.86, 1.56, 7.11, repro,
2016-01-02,1.71, -5.15, -8.60, 2.09, 1.68, 7.81, repro,
2016-01-03,2.06, -5.41, -6.90, 1.85, 1.56, 7.06, repro,
2016-01-04,2.78, -4.71, -5.25, 1.85, 1.56, 7.03, repro,
2016-01-05,4.15, -6.35, -1.32, 1.84, 1.55, 6.97, repro,
2016-01-06,1.38, -6.80, -5.08, 1.85, 1.55, 7.02, repro,
2016-01-07,1.78, -5.27, -3.10, 1.88, 1.59, 7.18, repro,
2016-01-08,2.62, -5.64, -8.15, 1.93, 1.65, 7.38, repro,
2016-01-09,1.40, -4.77, -11.87, 1.88, 1.62, 7.19, repro,
2016-01-10,3.46, -4.85, -12.65, 1.85, 1.56, 7.02, repro,
2016-01-11,1.62, -5.38, -10.62, 1.84, 1.55, 6.97, repro,
2016-01-12,3.09, -5.39, -10.14, 1.87, 1.60, 7.08, repro,
2016-01-13,2.02, -5.69, -6.62, 1.88, 1.61, 7.15, repro,
2016-01-14,2.89, -6.46, -5.64, 1.86, 1.57, 7.07, repro,
2016-01-15,2.66, -7.35, -8.58, 1.91, 1.61, 7.18, repro,
2016-01-16,2.34, -6.92, -5.91, 1.85, 1.55, 6.99, repro,
2016-01-17,2.33, -6.24, -7.95, 1.87, 1.60, 7.09, repro,
2016-01-18,3.12, -5.53, -5.85, 1.86, 1.56, 7.03, repro,
2016-01-19,3.67, -5.71, -8.99, 1.86, 1.56, 7.01, repro,
2016-01-20,2.76, -6.41, -9.94, 1.85, 1.56, 7.02, repro,
2016-01-21,3.26, -5.47, -13.97, 1.86, 1.55, 7.00, repro,
2016-01-22,2.25, -6.32, -10.55, 1.88, 1.60, 7.11, repro,
2016-01-23,2.02, -5.69, -3.93, 1.88, 1.60, 7.10, repro,
2016-01-24,2.03, -6.71, -6.32, 1.86, 1.55, 6.99, repro,
2016-01-25,2.40, -6.11, -5.94, 1.89, 1.57, 7.16, repro,
2016-01-26,2.32, -6.80, -12.48, 1.91, 1.62, 7.34, repro,
2016-01-27,2.82, -6.01, -13.58, 1.90, 1.59, 7.26, repro,
2016-01-28,2.73, -7.55, -10.25, 1.88, 1.58, 7.18, repro,
2016-01-29,2.65, -7.55, -4.45, 1.95, 1.65, 7.39, repro,
2016-01-30,4.21, -7.36, -10.04, 1.89, 1.58, 7.18, repro,
2016-01-31,3.77, -7.13, -3.21, 1.95, 1.61, 7.42, repro,
2016-02-01,2.99, -6.29, -6.94, 2.14, 1.79, 8.13, repro,
2016-02-02,3.38, -7.31, -10.23, 1.89, 1.58, 7.20, repro,
2016-02-03,2.55, -7.06, -9.93, 1.88, 1.57, 7.15, repro,
2016-02-04,2.34, -5.86, -11.84, 1.88, 1.56, 7.11, repro,
2016-02-05,2.92, -5.71, -13.39, 1.87, 1.57, 7.12, repro,
2016-02-06,2.82, -5.32, -15.27, 1.88, 1.58, 7.13, repro,
2016-02-07,2.87, -5.02, -13.52, 1.88, 1.57, 7.14, repro,
2016-02-08,3.79, -5.17, -15.84, 1.88, 1.58, 7.17, repro,
2016-02-09,3.35, -6.21, -9.33, 1.88, 1.57, 7.16, repro,
2016-02-10,2.19, -6.23, -8.32, 1.87, 1.55, 7.05, repro,
2016-02-11,3.29, -6.59, -9.35, 1.88, 1.56, 7.12, repro,
2016-02-12,3.02, -5.39, -11.76, 1.87, 1.56, 7.10, repro,
2016-02-13,2.84, -5.60, -10.91, 1.91, 1.64, 7.26, repro,
2016-02-14,2.67, -5.74, -8.38, 1.86, 1.58, 7.10, repro,
2016-02-15,2.23, -6.20, -5.52, 1.87, 1.55, 7.03, repro,
2016-02-16,2.82, -7.24, -8.94, 1.90, 1.60, 7.17, repro,
2016-02-17,2.33, -7.07, 0.01, 1.87, 1.56, 7.09, repro,
2016-02-18,2.23, -4.13, -4.86, 1.89, 1.59, 7.22, repro,
2016-02-19,3.27, -5.61, -10.19, 1.88, 1.57, 7.10, repro,
2016-02-20,3.96, -5.30, -5.54, 1.86, 1.58, 7.05, repro,
2016-02-21,1.65, -5.61, -5.73, 1.87, 1.56, 7.04, repro,
2016-02-22,1.34, -5.92, -10.83, 1.88, 1.56, 7.04, repro,
2016-02-23,3.11, -5.97, -10.24, 1.88, 1.57, 7.10, repro,
2016-02-24,2.56, -5.76, -9.49, 1.88, 1.57, 7.10, repro,
2016-02-25,3.06, -4.75, -8.43, 1.88, 1.59, 7.13, repro,
2016-02-26,3.25, -5.04, -5.46, 1.90, 1.60, 7.26, repro,
2016-02-27,3.23, -6.09, -9.65, 1.89, 1.58, 7.10, repro,
2016-02-28,3.13, -6.14, -7.99, 1.91, 1.62, 7.26, repro,
2016-02-29,2.63, -5.25, -7.94, 1.92, 1.63, 7.28, repro,
2016-03-01,2.99, -5.23, -1.56, 1.90, 1.63, 7.23, repro,
2016-03-02,2.40, -5.47, -4.84, 1.88, 1.58, 7.09, repro,
2016-03-03,2.35, -5.45, -7.19, 1.88, 1.58, 7.09, repro,
2016-03-04,1.84, -5.43, -6.59, 1.90, 1.62, 7.21, repro,
2016-03-05,4.13, -5.68, -2.74, 1.88, 1.58, 7.11, repro,
2016-03-06,1.19, -5.82, -2.92, 1.89, 1.61, 7.23, repro,
2016-03-07,3.13, -5.70, -4.18, 1.92, 1.67, 7.27, repro,
2016-03-08,3.05, -5.69, -6.01, 1.98, 1.71, 7.43, repro,
2016-03-09,2.18, -6.87, -6.50, 1.89, 1.58, 7.08, repro,
2016-03-10,3.37, -4.49, -8.02, 1.85, 1.56, 6.87, repro,
2016-03-11,0.54, -5.00, -8.34, 1.86, 1.57, 6.94, repro,
2016-03-12,2.81, -4.38, -3.55, 1.85, 1.57, 6.90, repro,
2016-03-13,1.75, -6.71, -5.82, 1.84, 1.57, 6.91, repro,
2016-03-14,2.70, -5.18, -1.66, 1.87, 1.62, 6.94, repro,
2016-03-15,2.00, -5.65, -6.32, 1.91, 1.67, 7.07, repro,
2016-03-16,1.86, -4.49, -3.79, 1.89, 1.66, 7.08, repro,
2016-03-17,2.48, -4.22, -3.15, 1.91, 1.63, 7.10, repro,
2016-03-18,2.45, -5.06, -6.79, 1.96, 1.68, 7.28, repro,
2016-03-19,2.08, -6.14, -6.52, 1.88, 1.59, 7.01, repro,
2016-03-20,2.76, -5.55, -12.21, 1.85, 1.56, 6.88, repro,
2016-03-21,1.96, -5.51, -5.83, 1.84, 1.56, 6.82, repro,
2016-03-22,3.67, -5.37, -3.93, 1.85, 1.58, 6.95, repro,
2016-03-23,2.13, -5.46, -7.37, 1.84, 1.57, 6.90, repro,
2016-03-24,2.60, -5.76, -7.97, 1.85, 1.57, 6.91, repro,
2016-03-25,2.35, -5.90, 0.47, 1.89, 1.62, 7.06, repro,
2016-03-26,1.88, -4.56, -4.25, 1.84, 1.57, 6.85, repro,
2016-03-27,1.25, -5.25, -2.44, 1.86, 1.61, 6.91, repro,
2016-03-28,1.10, -5.98, -5.18, 1.84, 1.56, 6.86, repro,
2016-03-29,2.96, -6.23, -5.12, 1.88, 1.59, 7.06, repro,
2016-03-30,1.12, -6.02, -0.83, 1.85, 1.58, 6.94, repro,
2016-03-31,1.99, -5.45, 0.25, 1.86, 1.62, 6.98, repro,
2016-04-01,1.93, -4.25, -4.32, 1.83, 1.57, 6.88, repro,
2016-04-02,2.47, -3.42, -3.42, 1.83, 1.56, 6.82, repro,
2016-04-03,1.49, -4.47, -6.48, 1.84, 1.58, 6.91, repro,
2016-04-04,2.17, -5.78, -3.23, 1.86, 1.59, 6.99, repro,
2016-04-05,2.38, -5.61, -6.12, 1.83, 1.57, 6.83, repro,
2016-04-06,1.72, -4.60, -7.37, 1.83, 1.56, 6.84, repro,
2016-04-07,2.27, -4.41, -3.65, 1.93, 1.72, 7.42, repro,
2016-04-08,0.80, -5.97, -4.11, 1.85, 1.58, 6.94, repro,
2016-04-09,2.89, -5.44, -9.93, 1.85, 1.58, 6.95, repro,
2016-04-10,1.87, -4.82, -2.22, 1.85, 1.58, 6.94, repro,
2016-04-11,2.69, -4.90, -8.60, 1.83, 1.56, 6.83, repro,
2016-04-12,2.06, -4.44, -9.48, 1.83, 1.56, 6.85, repro,
2016-04-13,2.18, -3.73, -12.66, 1.85, 1.59, 6.96, repro,
2016-04-14,2.86, -5.02, -1.76, 1.86, 1.60, 6.99, repro,
2016-04-15,1.77, -5.58, -2.51, 1.85, 1.59, 6.96, repro,
2016-04-16,1.68, -5.19, -7.15, 1.84, 1.58, 6.91, repro,
2016-04-17,4.24, -4.53, -7.31, 1.83, 1.57, 6.85, repro,
2016-04-18,2.55, -4.83, -7.10, 1.83, 1.57, 6.88, repro,
2016-04-19,3.55, -6.34, -1.51, 1.94, 1.64, 7.29, repro,
2016-04-20,3.14, -5.78, -4.45, 1.89, 1.60, 7.16, repro,
2016-04-21,1.63, -5.22, -6.52, 1.87, 1.62, 7.03, repro,
2016-04-22,2.61, -6.12, 0.75, 1.83, 1.57, 6.86, repro,
2016-04-23,3.77, -6.09, -9.82, 1.83, 1.57, 6.88, repro,
2016-04-24,2.56, -5.04, -2.85, 1.85, 1.57, 6.93, repro,
2016-04-25,1.98, -6.03, 0.54, 1.87, 1.60, 7.04, repro,
2016-04-26,3.27, -6.56, -1.68, 1.85, 1.59, 6.96, repro,
2016-04-27,3.63, -6.27, -1.91, 1.84, 1.58, 6.94, repro,
2016-04-28,2.70, -5.41, -2.34, 1.84, 1.58, 6.95, repro,
2016-04-29,2.56, -5.24, -5.73, 1.83, 1.57, 6.89, repro,
2016-04-30,2.79, -4.14, -6.62, 1.86, 1.58, 6.95, repro,
2016-05-01,4.12, -6.16, -3.96, 1.84, 1.58, 6.94, repro,
2016-05-02,4.61, -5.71, -5.41, 1.88, 1.60, 7.13, repro,
2016-05-03,-0.37, -7.09, -1.01, 4.32, 3.74, 16.93, repro,
2016-05-04,1.12, -6.18, -5.99, 1.87, 1.60, 7.07, repro,
2016-05-05,2.87, -5.19, -4.41, 1.94, 1.61, 7.28, repro,
2016-05-06,1.73, -6.23, -2.03, 1.95, 1.61, 7.26, repro,
2016-05-07,2.48, -5.42, -2.35, 1.88, 1.62, 7.08, repro,
2016-05-08,2.33, -5.61, -3.31, 1.89, 1.63, 7.12, repro,
2016-05-09,1.82, -5.95, -4.33, 1.84, 1.57, 6.89, repro,
2016-05-10,2.88, -4.54, -3.93, 1.83, 1.56, 6.82, repro,
2016-05-11,2.75, -4.80, -11.13, 1.85, 1.57, 6.88, repro,
2016-05-12,2.47, -4.37, -8.61, 1.85, 1.57, 6.91, repro,
2016-05-13,1.12, -6.15, -1.92, 1.88, 1.64, 7.12, repro,
2016-05-14,1.77, -4.71, -6.31, 1.84, 1.57, 6.90, repro,
2016-05-15,1.46, -4.65, 4.30, 1.84, 1.57, 6.90, repro,
2016-05-16,2.24, -3.62, -0.79, 1.84, 1.57, 6.87, repro,
2016-05-17,2.07, -5.17, -5.40, 1.85, 1.57, 6.91, repro,
2016-05-18,2.29, -5.06, -10.07, 1.87, 1.59, 6.98, repro,
2016-05-19,2.42, -5.78, -5.93, 1.87, 1.60, 7.08, repro,
2016-05-20,2.86, -4.15, -3.37, 1.84, 1.57, 6.88, repro,
2016-05-21,1.38, -5.06, -8.55, 1.84, 1.58, 6.91, repro,
2016-05-22,2.12, -5.38, -3.52, 1.84, 1.58, 6.92, repro,
2016-05-23,3.58, -4.30, -5.63, 1.85, 1.58, 6.90, repro,
2016-05-24,2.01, -5.32, -10.66, 1.85, 1.58, 6.92, repro,
2016-05-25,3.04, -3.29, -8.17, 1.83, 1.55, 6.81, repro,
2016-05-26,1.36, -4.56, -3.33, 1.84, 1.56, 6.84, repro,
2016-05-27,2.06, -4.72, -3.15, 1.93, 1.59, 7.12, repro,
2016-05-28,1.32, -5.74, 0.16, 1.87, 1.63, 7.04, repro,
2016-05-29,2.62, -5.57, -13.97, 1.85, 1.59, 6.97, repro,
2016-05-30,1.65, -5.48, -5.69, 1.84, 1.58, 6.91, repro,
2016-05-31,2.28, -4.67, -7.90, 1.84, 1.57, 6.87, repro,
2016-06-01,2.05, -5.68, -7.52, 1.86, 1.58, 6.92, repro,
2016-06-02,1.98, -4.80, -5.29, 1.85, 1.58, 6.91, repro,
2016-06-03,2.10, -5.25, -4.22, 1.90, 1.67, 7.29, repro,
2016-06-04,2.46, -6.00, -9.54, 1.84, 1.57, 6.88, repro,
2016-06-05,1.07, -5.31, -1.95, 1.84, 1.57, 6.89, repro,
2016-06-06,1.59, -5.99, -6.54, 1.85, 1.58, 6.92, repro,
2016-06-07,1.73, -5.66, -4.82, 1.84, 1.57, 6.84, repro,
2016-06-08,1.45, -4.56, -3.90, 1.85, 1.58, 6.90, repro,
2016-06-09,1.31, -5.51, -0.03, 1.84, 1.58, 6.91, repro,
2016-06-10,2.01, -4.77, -5.87, 1.84, 1.58, 6.91, repro,
2016-06-11,1.78, -6.52, -0.80, 1.86, 1.58, 6.93, repro,
2016-06-12,1.99, -5.60, 7.64, 1.86, 1.58, 6.92, repro,
2016-06-13,2.30, -4.89, -11.07, 1.85, 1.59, 6.93, repro,
2016-06-14,3.05, -4.43, -1.61, 1.84, 1.57, 6.88, repro,
2016-06-15,1.75, -6.66, 1.18, 1.85, 1.58, 6.91, repro,
2016-06-16,2.07, -5.58, -3.10, 1.85, 1.59, 6.95, repro,
2016-06-17,2.18, -5.91, -3.52, 1.85, 1.58, 6.89, repro,
2016-06-18,2.83, -6.62, -5.27, 1.85, 1.57, 6.90, repro,
2016-06-19,1.59, -4.51, -8.65, 1.85, 1.58, 6.92, repro,
2016-06-20,2.47, -4.04, -3.12, 1.85, 1.58, 6.94, repro,
2016-06-21,1.44, -6.07, -1.32, 1.88, 1.63, 7.09, repro,
2016-06-22,1.74, -5.01, -3.68, 1.84, 1.57, 6.87, repro,
2016-06-23,1.28, -5.38, 0.67, 1.84, 1.56, 6.86, repro,
2016-06-24,2.41, -5.36, -0.65, 1.92, 1.67, 7.10, repro,
2016-06-25,1.91, -5.76, 1.81, 1.90, 1.64, 7.09, repro,
2016-06-26,1.72, -4.96, -5.63, 1.86, 1.57, 6.91, repro,
2016-06-27,1.44, -5.62, -9.56, 1.84, 1.57, 6.91, repro,
2016-06-28,2.37, -6.17, -1.64, 1.84, 1.56, 6.82, repro,
2016-06-29,1.92, -4.53, -3.84, 1.92, 1.60, 7.07, repro,
2016-06-30,0.09, -5.20, -4.33, 1.85, 1.57, 6.90, repro,
2016-07-01,-1.03, -4.77, 4.82, 2.24, 1.88, 8.48, repro,
2016-07-02,0.86, -5.79, -4.45, 1.91, 1.64, 7.18, repro,
2016-07-03,0.76, -5.56, -6.42, 1.89, 1.58, 7.05, repro,
2016-07-04,1.33, -4.99, -2.23, 1.88, 1.57, 6.99, repro,
2016-07-05,2.02, -6.10, -3.16, 1.84, 1.57, 6.86, repro,
2016-07-06,1.95, -5.75, -4.65, 1.87, 1.62, 7.00, repro,
2016-07-07,1.56, -5.79, 0.20, 1.84, 1.56, 6.85, repro,
2016-07-08,2.33, -5.62, -6.32, 1.91, 1.60, 7.09, repro,
2016-07-09,2.25, -6.38, -8.41, 1.87, 1.62, 7.04, repro,
2016-07-10,2.54, -4.75, -3.51, 1.84, 1.56, 6.88, repro,
2016-07-11,1.82, -5.29, 0.25, 1.83, 1.56, 6.83, repro,
2016-07-12,0.90, -4.67, -0.58, 1.87, 1.62, 6.98, repro,
2016-07-13,0.80, -4.76, -3.16, 1.85, 1.56, 6.88, repro,
2016-07-14,2.11, -5.79, -5.37, 1.84, 1.57, 6.92, repro,
2016-07-15,1.56, -5.34, 3.90, 1.85, 1.57, 6.94, repro,
2016-07-16,0.56, -4.83, -2.08, 1.84, 1.56, 6.85, repro,
2016-07-17,1.65, -4.64, -5.54, 1.84, 1.57, 6.88, repro,
2016-07-18,1.74, -3.34, -0.96, 1.85, 1.57, 6.87, repro,
2016-07-19,1.05, -5.00, -7.35, 1.86, 1.56, 6.92, repro,
2016-07-20,1.70, -6.02, -3.21, 1.88, 1.60, 7.01, repro,
2016-07-21,1.69, -5.13, 0.01, 1.85, 1.57, 6.93, repro,
2016-07-22,1.00, -5.40, 3.50, 1.89, 1.62, 7.05, repro,
2016-07-23,1.64, -5.50, -3.14, 1.85, 1.57, 6.90, repro,
2016-07-24,3.28, -5.24, 1.82, 1.88, 1.62, 6.99, repro,
2016-07-25,2.77, -5.90, 0.10, 1.91, 1.63, 7.08, repro,
2016-07-26,1.55, -6.32, -2.23, 1.89, 1.62, 7.04, repro,
2016-07-27,2.14, -6.35, 6.01, 2.07, 1.71, 7.66, repro,
2016-07-28,2.29, -6.10, 3.43, 1.88, 1.63, 7.06, repro,
2016-07-29,2.21, -6.59, 4.93, 1.89, 1.59, 7.10, repro,
2016-07-30,2.19, -5.11, 10.16, 1.88, 1.63, 7.06, repro,
2016-07-31,1.95, -5.11, 0.94, 1.85, 1.57, 6.95, repro,
2016-08-01,1.80, -5.36, 0.80, 1.86, 1.58, 6.96, repro,
2016-08-02,2.57, -5.54, 1.49, 1.84, 1.57, 6.89, repro,
2016-08-03,0.20, -6.07, 0.37, 1.84, 1.56, 6.87, repro,
2016-08-04,0.75, -7.51, -5.63, 1.83, 1.57, 6.90, repro,
2016-08-05,1.66, -5.53, 6.92, 1.87, 1.62, 7.06, repro,
2016-08-06,1.67, -5.99, 3.42, 1.85, 1.57, 6.94, repro,
2016-08-07,2.35, -6.47, 1.59, 1.86, 1.58, 7.03, repro,
2016-08-08,2.60, -6.17, -0.99, 1.86, 1.61, 7.02, repro,
2016-08-09,1.96, -6.40, 0.25, 1.84, 1.56, 6.86, repro,
2016-08-10,2.01, -6.07, 2.46, 1.86, 1.61, 7.00, repro,
2016-08-11,0.04, -5.31, 0.50, 1.84, 1.57, 6.88, repro,
2016-08-12,1.40, -5.49, -5.16, 1.91, 1.58, 7.09, repro,
2016-08-13,1.62, -6.44, -5.30, 1.84, 1.56, 6.86, repro,
2016-08-14,1.19, -5.34, -2.12, 1.84, 1.56, 6.88, repro,
2016-08-15,2.79, -6.63, 0.66, 1.84, 1.57, 6.91, repro,
2016-08-16,2.89, -5.72, -2.21, 1.86, 1.62, 7.04, repro,
2016-08-17,2.03, -4.97, 0.71, 1.83, 1.56, 6.87, repro,
2016-08-18,1.70, -5.33, -2.46, 1.84, 1.57, 6.92, repro,
2016-08-19,1.48, -5.03, -1.92, 1.91, 1.60, 7.06, repro,
2016-08-20,2.74, -5.87, -0.04, 1.83, 1.56, 6.88, repro,
2016-08-21,3.11, -5.08, 2.35, 1.83, 1.56, 6.86, repro,
2016-08-22,2.31, -5.39, 5.56, 1.83, 1.57, 6.90, repro,
2016-08-23,2.64, -4.84, 1.38, 1.85, 1.58, 6.95, repro,
2016-08-24,2.22, -5.12, 0.12, 1.83, 1.56, 6.87, repro,
2016-08-25,2.21, -4.99, -6.03, 1.85, 1.57, 6.90, repro,
2016-08-26,2.30, -5.00, -0.81, 1.88, 1.61, 7.06, repro,
2016-08-27,1.44, -5.86, -9.56, 1.85, 1.58, 6.94, repro,
2016-08-28,1.66, -4.78, -3.85, 1.83, 1.57, 6.90, repro,
2016-08-29,0.65, -6.11, -2.59, 1.88, 1.59, 7.05, repro,
2016-08-30,2.22, -4.62, -2.54, 1.85, 1.57, 6.93, repro,
2016-08-31,1.73, -6.03, 1.72, 1.87, 1.62, 7.05, repro,
2016-09-01,3.12, -6.17, -0.28, 1.86, 1.58, 7.02, repro,
2016-09-02,1.68, -5.23, 3.73, 1.86, 1.61, 7.01, repro,
2016-09-03,1.36, -7.04, 0.69, 1.85, 1.57, 6.94, repro,
2016-09-04,1.70, -7.63, 4.58, 1.87, 1.62, 7.06, repro,
