PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P541
Station name,BlkwllFarmCS2005
Begin Date, 2005-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6867318673 North Latitude, -120.0006789759 East Longitude, 209.19831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-15,1.30, 1.33, -6.49, 1.92, 1.52, 7.07, repro,
2013-03-16,1.80, 2.03, -3.97, 1.90, 1.52, 7.04, repro,
2013-03-17,1.61, 2.82, -8.86, 1.95, 1.55, 7.18, repro,
2013-03-18,1.56, 1.46, -7.09, 1.94, 1.54, 7.12, repro,
2013-03-19,1.52, 1.19, -8.18, 1.95, 1.52, 7.16, repro,
2013-03-20,1.61, 1.71, -2.90, 1.91, 1.51, 7.00, repro,
2013-03-21,-0.04, 0.95, -6.57, 1.90, 1.52, 7.03, repro,
2013-03-22,2.33, 2.20, -8.39, 1.91, 1.56, 7.21, repro,
2013-03-23,1.03, 2.36, -5.55, 1.90, 1.53, 7.03, repro,
2013-03-24,0.83, 1.48, -11.58, 1.89, 1.52, 7.02, repro,
2013-03-25,1.11, 1.32, -7.45, 1.90, 1.52, 7.02, repro,
2013-03-26,-0.14, 1.18, -12.63, 1.92, 1.52, 7.05, repro,
2013-03-27,1.03, 1.34, -9.28, 1.91, 1.53, 7.10, repro,
2013-03-28,1.92, 0.45, -13.02, 2.00, 1.68, 7.53, repro,
2013-03-29,0.55, 1.34, -13.92, 2.00, 1.63, 7.38, repro,
2013-03-30,0.33, 1.80, -8.67, 1.96, 1.57, 7.23, repro,
2013-03-31,2.22, 1.49, -17.03, 1.97, 1.58, 7.33, repro,
2013-04-01,2.24, 0.21, 0.46, 1.95, 1.56, 7.20, repro,
2013-04-02,-0.94, 1.36, -8.71, 2.02, 1.66, 7.48, repro,
2013-04-03,-0.48, 0.63, -3.50, 2.53, 2.02, 9.25, repro,
2013-04-04,0.10, 1.07, -7.65, 2.03, 1.70, 7.67, repro,
2013-04-05,1.42, 1.31, -1.40, 2.03, 1.63, 7.50, repro,
2013-04-06,0.86, 2.85, -4.77, 2.05, 1.66, 7.64, repro,
2013-04-07,2.07, 1.64, -7.76, 1.94, 1.56, 7.16, repro,
2013-04-08,-1.19, 3.63, 1.15, 2.02, 1.62, 7.44, repro,
2013-04-09,-2.27, 0.84, -5.24, 1.95, 1.58, 7.22, repro,
2013-04-10,0.44, 1.66, -4.25, 1.99, 1.59, 7.37, repro,
2013-04-11,1.35, 1.01, -3.23, 1.96, 1.63, 7.33, repro,
2013-04-12,0.46, 0.88, 0.44, 1.97, 1.64, 7.27, repro,
2013-04-13,-0.60, 1.74, 7.68, 1.95, 1.58, 7.24, repro,
2013-04-14,-0.65, 1.76, 1.53, 1.94, 1.58, 7.20, repro,
2013-04-15,1.55, 0.77, -1.11, 1.96, 1.63, 7.34, repro,
2013-04-16,1.44, 0.84, -8.40, 1.94, 1.59, 7.23, repro,
2013-04-17,2.24, 0.45, -9.92, 1.94, 1.56, 7.13, repro,
2013-04-18,1.12, 1.02, -5.61, 2.00, 1.64, 7.43, repro,
2013-04-19,0.94, 2.11, -7.06, 1.94, 1.56, 7.19, repro,
2013-04-20,0.29, 0.98, -7.69, 1.95, 1.57, 7.23, repro,
2013-04-21,-0.10, 2.28, -8.70, 1.94, 1.56, 7.18, repro,
2013-04-22,0.52, 1.98, -9.07, 1.94, 1.56, 7.20, repro,
2013-04-23,-0.12, 1.89, -8.20, 1.94, 1.56, 7.12, repro,
2013-04-24,-0.45, 2.77, -8.39, 1.97, 1.61, 7.39, repro,
2013-04-25,0.41, 2.07, -2.49, 1.97, 1.62, 7.42, repro,
2013-04-26,-0.03, 1.79, -7.52, 1.96, 1.60, 7.31, repro,
2013-04-27,0.79, 0.98, -10.66, 1.93, 1.56, 7.16, repro,
2013-04-28,0.00, 2.84, -6.56, 1.95, 1.56, 7.20, repro,
2013-04-29,-0.26, 1.31, -4.12, 1.96, 1.57, 7.22, repro,
2013-04-30,0.49, 1.26, -0.90, 1.96, 1.58, 7.29, repro,
2013-05-01,1.60, 0.99, -9.74, 1.94, 1.57, 7.21, repro,
2013-05-02,1.03, 1.20, -13.49, 1.95, 1.56, 7.20, repro,
2013-05-03,1.21, 1.96, -10.30, 1.93, 1.55, 7.12, repro,
2013-05-04,0.47, 0.54, -5.51, 1.97, 1.58, 7.22, repro,
2013-05-05,0.61, 2.88, 5.30, 1.96, 1.56, 7.20, repro,
2013-05-06,0.04, 0.93, -0.41, 1.99, 1.64, 7.50, repro,
2013-05-07,1.58, 1.64, -5.79, 1.97, 1.59, 7.27, repro,
2013-05-08,-0.09, 0.77, -6.41, 1.97, 1.59, 7.25, repro,
2013-05-09,0.79, 2.06, -10.18, 1.95, 1.56, 7.17, repro,
2013-05-10,-0.20, 2.00, -5.54, 2.02, 1.59, 7.32, repro,
2013-05-11,1.04, 3.70, -5.76, 1.94, 1.56, 7.16, repro,
2013-05-12,2.00, 2.71, -7.11, 1.94, 1.56, 7.16, repro,
2013-05-13,2.00, 2.47, -6.05, 1.95, 1.57, 7.21, repro,
2013-05-14,3.03, 2.69, -6.39, 1.96, 1.58, 7.31, repro,
2013-05-15,0.41, 0.65, -9.83, 1.93, 1.56, 7.17, repro,
2013-05-16,0.48, 2.62, -5.62, 2.01, 1.59, 7.34, repro,
2013-05-17,1.79, 1.35, -10.78, 1.96, 1.56, 7.20, repro,
2013-05-18,1.46, 0.44, -2.66, 1.95, 1.56, 7.17, repro,
2013-05-19,2.43, 1.38, -3.71, 1.98, 1.61, 7.33, repro,
2013-05-20,2.51, 0.40, -4.61, 1.96, 1.56, 7.22, repro,
2013-05-21,0.45, 1.40, -3.72, 1.97, 1.61, 7.29, repro,
2013-05-22,2.03, 1.22, -11.34, 1.97, 1.57, 7.25, repro,
2013-05-23,1.30, 2.09, -3.43, 1.98, 1.57, 7.30, repro,
2013-05-24,2.03, 2.15, -6.52, 1.95, 1.56, 7.19, repro,
2013-05-25,0.74, 1.34, -6.35, 1.94, 1.56, 7.16, repro,
2013-05-26,1.43, 0.85, -6.27, 1.93, 1.55, 7.12, repro,
2013-05-27,1.01, 0.97, -7.19, 1.96, 1.56, 7.20, repro,
2013-05-28,2.55, 0.78, -4.63, 1.95, 1.56, 7.17, repro,
2013-05-29,4.71, 1.24, -6.72, 1.95, 1.56, 7.18, repro,
2013-05-30,1.42, 2.04, -2.71, 1.95, 1.56, 7.19, repro,
2013-05-31,2.12, 1.15, 0.51, 1.94, 1.56, 7.17, repro,
2013-06-01,1.07, 1.53, -5.80, 2.06, 1.61, 7.43, repro,
2013-06-02,1.53, 0.76, -8.10, 1.99, 1.60, 7.40, repro,
2013-06-03,2.09, 0.65, -1.66, 1.96, 1.56, 7.25, repro,
2013-06-04,1.22, 1.16, -12.02, 1.95, 1.56, 7.20, repro,
2013-06-05,0.61, 1.46, -3.47, 2.01, 1.68, 7.61, repro,
2013-06-06,0.95, 2.68, 0.73, 1.95, 1.56, 7.22, repro,
2013-06-07,1.88, 1.35, -4.37, 1.96, 1.57, 7.26, repro,
2013-06-08,1.40, 0.81, -6.21, 1.98, 1.60, 7.44, repro,
2013-06-09,0.46, 1.78, -2.81, 1.95, 1.56, 7.25, repro,
2013-06-10,1.40, 0.52, -6.90, 1.95, 1.55, 7.23, repro,
2013-06-11,1.75, 1.67, -6.09, 1.95, 1.55, 7.20, repro,
2013-06-12,0.95, 1.28, -5.96, 1.98, 1.58, 7.32, repro,
2013-06-13,2.44, 1.10, -8.67, 1.96, 1.56, 7.23, repro,
2013-06-14,1.12, 1.95, -2.96, 1.94, 1.56, 7.20, repro,
2013-06-15,2.59, 1.68, -6.71, 1.95, 1.55, 7.20, repro,
2013-06-16,1.80, 1.64, -3.14, 1.96, 1.55, 7.19, repro,
2013-06-17,3.69, 1.16, -6.57, 1.95, 1.55, 7.21, repro,
2013-06-18,2.49, 0.95, -6.30, 1.96, 1.57, 7.24, repro,
2013-06-19,1.76, 1.08, -10.32, 1.95, 1.57, 7.25, repro,
2013-06-20,2.21, 1.08, -6.71, 1.95, 1.56, 7.21, repro,
2013-06-21,2.12, 1.66, -7.21, 1.96, 1.55, 7.24, repro,
2013-06-22,2.18, 0.98, -4.76, 1.92, 1.53, 7.08, repro,
2013-06-23,2.60, 0.81, -7.88, 1.94, 1.54, 7.17, repro,
2013-06-24,0.60, 1.15, -2.71, 1.94, 1.54, 7.18, repro,
2013-06-25,0.97, 1.43, -6.80, 1.94, 1.54, 7.16, repro,
2013-06-26,1.06, 2.32, 3.01, 1.97, 1.58, 7.36, repro,
2013-06-27,1.26, 0.67, -4.49, 1.93, 1.52, 7.08, repro,
2013-06-28,0.29, 2.15, 0.01, 1.92, 1.52, 7.09, repro,
2013-06-29,1.41, 1.37, -1.99, 1.94, 1.53, 7.14, repro,
2013-06-30,1.33, 1.33, -3.30, 1.93, 1.54, 7.15, repro,
2013-07-01,0.18, 0.84, -7.54, 1.93, 1.53, 7.14, repro,
2013-07-02,1.66, 0.38, -2.15, 1.93, 1.52, 7.14, repro,
2013-07-03,1.69, 2.42, -0.87, 1.92, 1.53, 7.10, repro,
2013-07-04,2.57, 0.64, -1.75, 1.94, 1.55, 7.22, repro,
2013-07-05,2.30, 1.23, -5.13, 1.94, 1.53, 7.14, repro,
2013-07-06,1.49, 2.81, -3.16, 1.95, 1.54, 7.18, repro,
2013-07-07,2.08, 1.19, -9.00, 1.94, 1.52, 7.16, repro,
2013-07-08,-0.30, 0.94, -0.69, 1.93, 1.52, 7.13, repro,
2013-07-09,0.81, 1.26, -0.44, 1.92, 1.52, 7.08, repro,
2013-07-10,1.18, 0.98, -2.96, 1.93, 1.52, 7.08, repro,
2013-07-11,0.97, -1.07, -9.65, 1.98, 1.60, 7.39, repro,
2013-07-12,-1.50, 1.48, -3.50, 1.96, 1.57, 7.32, repro,
2013-07-13,-0.48, 1.90, -9.95, 1.94, 1.52, 7.15, repro,
2013-07-14,0.69, 0.62, 0.53, 1.95, 1.54, 7.20, repro,
2013-07-15,1.47, -0.74, -4.16, 1.93, 1.52, 7.12, repro,
2013-07-16,-0.18, 1.38, -0.51, 1.94, 1.53, 7.13, repro,
2013-07-17,-0.36, 0.55, 0.24, 1.94, 1.53, 7.14, repro,
2013-07-18,0.33, 1.04, -3.37, 1.93, 1.52, 7.08, repro,
2013-07-19,1.28, 1.09, -0.27, 1.97, 1.55, 7.22, repro,
2013-07-20,0.59, 1.03, 0.64, 1.92, 1.52, 7.07, repro,
2013-07-21,-1.12, 1.15, -3.08, 1.95, 1.53, 7.18, repro,
2013-07-22,1.80, 0.54, -2.19, 1.96, 1.53, 7.21, repro,
2013-07-23,0.99, 0.77, 2.40, 1.95, 1.53, 7.18, repro,
2013-07-24,1.53, 2.23, -3.78, 2.02, 1.53, 7.29, repro,
2013-07-25,1.59, 0.99, 3.17, 2.07, 1.54, 7.58, repro,
2013-07-26,0.35, 1.50, -10.10, 1.93, 1.52, 7.14, repro,
2013-07-27,-0.45, 2.06, 4.68, 1.95, 1.53, 7.18, repro,
2013-07-28,0.42, 1.51, 1.92, 1.94, 1.53, 7.18, repro,
2013-07-29,0.98, 0.93, -3.07, 1.95, 1.52, 7.16, repro,
2013-07-30,1.79, 0.44, -3.48, 1.96, 1.57, 7.28, repro,
2013-07-31,0.52, 0.72, 1.40, 1.94, 1.52, 7.17, repro,
2013-08-01,0.21, 1.05, 0.12, 1.96, 1.53, 7.24, repro,
2013-08-02,0.93, 1.62, -3.53, 1.95, 1.52, 7.16, repro,
2013-08-03,0.44, 0.96, -2.14, 1.96, 1.53, 7.25, repro,
2013-08-04,-0.19, 1.29, -0.53, 1.95, 1.51, 7.14, repro,
2013-08-05,-0.27, 1.44, 1.27, 1.97, 1.55, 7.24, repro,
2013-08-06,0.11, 1.28, 0.36, 1.96, 1.52, 7.19, repro,
2013-08-07,0.90, -0.60, -1.66, 1.94, 1.52, 7.14, repro,
2013-08-08,-0.91, 0.02, 2.44, 1.95, 1.52, 7.15, repro,
2013-08-09,-0.50, 0.59, -1.33, 1.95, 1.51, 7.09, repro,
2013-08-10,1.80, 0.52, 1.62, 1.94, 1.55, 7.21, repro,
2013-08-11,1.94, 2.19, -2.14, 1.93, 1.50, 7.04, repro,
2013-08-12,1.64, 2.29, -0.31, 1.95, 1.52, 7.14, repro,
2013-08-13,1.90, 1.95, -0.20, 1.99, 1.56, 7.29, repro,
2013-08-14,0.29, 1.76, 1.86, 1.97, 1.54, 7.23, repro,
2013-08-15,0.05, 1.07, -2.41, 2.00, 1.57, 7.31, repro,
2013-08-16,1.31, 0.12, 6.88, 1.94, 1.51, 7.09, repro,
2013-08-17,0.84, 0.21, -2.94, 1.95, 1.53, 7.15, repro,
2013-08-18,0.89, 2.07, 0.72, 1.95, 1.53, 7.18, repro,
2013-08-19,1.48, 1.90, 1.33, 1.95, 1.53, 7.18, repro,
2013-08-20,1.09, 2.50, -5.52, 1.97, 1.57, 7.34, repro,
2013-08-21,0.66, 1.23, 0.80, 1.97, 1.56, 7.25, repro,
2013-08-22,-0.01, 1.03, 0.93, 1.94, 1.52, 7.10, repro,
2013-08-23,0.49, 3.70, 1.16, 1.99, 1.57, 7.26, repro,
2013-08-24,2.66, 2.67, 1.73, 2.01, 1.56, 7.32, repro,
2013-08-25,1.02, 1.12, 3.40, 1.96, 1.53, 7.19, repro,
2013-08-26,2.15, 1.19, -0.86, 1.97, 1.53, 7.22, repro,
2013-08-27,0.52, 1.90, 2.28, 1.95, 1.53, 7.18, repro,
2013-08-28,1.64, 2.25, 5.04, 1.96, 1.54, 7.18, repro,
2013-08-29,0.95, 1.30, -3.80, 2.01, 1.54, 7.47, repro,
2013-08-30,1.20, 1.15, 1.28, 1.96, 1.53, 7.17, repro,
2013-08-31,1.42, 1.80, -9.38, 1.96, 1.53, 7.21, repro,
2013-09-01,0.27, 1.97, -2.54, 2.04, 1.60, 7.41, repro,
2013-09-02,0.65, 1.21, 0.87, 2.02, 1.58, 7.31, repro,
2013-09-03,1.68, 1.49, 1.08, 2.01, 1.55, 7.26, repro,
2013-09-04,0.90, 2.35, 8.00, 2.03, 1.57, 7.32, repro,
2013-09-05,1.50, 3.83, -1.69, 1.96, 1.52, 7.16, repro,
2013-09-06,0.99, 1.35, 1.79, 1.97, 1.54, 7.17, repro,
2013-09-07,0.36, 1.50, 2.62, 1.97, 1.55, 7.22, repro,
2013-09-08,-0.08, 1.33, -4.19, 1.97, 1.53, 7.22, repro,
2013-09-09,1.95, 0.66, 7.63, 1.95, 1.51, 7.10, repro,
2013-09-10,1.93, 0.16, 3.77, 1.96, 1.53, 7.22, repro,
2013-09-11,1.44, 0.72, -1.11, 1.97, 1.54, 7.18, repro,
2013-09-12,-0.11, 1.05, -0.09, 1.96, 1.54, 7.16, repro,
2013-09-13,0.81, 0.98, 2.96, 1.97, 1.55, 7.20, repro,
2013-09-14,0.35, 1.32, 3.51, 1.97, 1.55, 7.21, repro,
2013-09-15,0.41, 0.15, 3.11, 1.97, 1.55, 7.23, repro,
2013-09-16,0.91, -0.35, 1.94, 2.00, 1.57, 7.35, repro,
2013-09-17,1.27, 0.78, 3.88, 1.97, 1.53, 7.13, repro,
2013-09-18,1.16, 1.03, -2.47, 1.94, 1.52, 7.11, repro,
2013-09-19,1.35, 1.29, 4.85, 1.97, 1.55, 7.20, repro,
2013-09-20,-0.01, 1.11, 5.66, 1.96, 1.52, 7.16, repro,
2013-09-21,0.63, 0.47, 5.87, 1.99, 1.53, 7.28, repro,
2013-09-22,0.32, 1.31, 0.20, 1.95, 1.51, 7.12, repro,
2013-09-23,0.74, 0.08, 2.94, 1.94, 1.50, 7.06, repro,
2013-09-24,1.46, 1.77, 0.80, 1.94, 1.52, 7.08, repro,
2013-09-25,0.46, 1.88, 7.13, 1.95, 1.52, 7.16, repro,
2013-09-26,1.95, -0.15, 5.90, 1.96, 1.53, 7.18, repro,
2013-09-27,0.48, 1.58, 0.69, 1.96, 1.51, 7.15, repro,
2013-09-28,1.63, 1.03, 0.66, 1.95, 1.50, 7.08, repro,
2013-09-29,1.16, 0.88, 6.12, 1.96, 1.55, 7.22, repro,
2013-09-30,1.02, 0.56, -0.20, 1.94, 1.51, 7.07, repro,
2013-10-01,2.75, 1.10, -0.73, 1.97, 1.53, 7.25, repro,
2013-10-02,1.30, 1.86, -4.39, 1.97, 1.52, 7.20, repro,
2013-10-03,1.34, 1.44, -5.27, 1.96, 1.51, 7.15, repro,
2013-10-04,0.99, 0.67, -6.01, 1.94, 1.50, 7.04, repro,
2013-10-05,1.53, 1.15, -4.87, 1.94, 1.51, 7.07, repro,
2013-10-06,1.97, 1.33, -2.36, 1.96, 1.53, 7.18, repro,
2013-10-07,2.53, 1.96, 2.51, 1.96, 1.53, 7.18, repro,
2013-10-08,1.09, 1.43, -2.48, 1.97, 1.53, 7.21, repro,
2013-10-09,0.33, 1.68, -0.47, 1.97, 1.51, 7.18, repro,
2013-10-10,0.55, 0.61, 1.88, 1.95, 1.51, 7.09, repro,
2013-10-11,1.36, 0.31, -2.58, 1.97, 1.55, 7.29, repro,
2013-10-12,-0.62, 1.65, -1.48, 1.96, 1.52, 7.13, repro,
2013-10-13,-0.00, 1.14, -1.55, 2.00, 1.55, 7.40, repro,
2013-10-14,1.45, 1.45, -7.74, 1.97, 1.52, 7.19, repro,
2013-10-15,1.57, 1.60, -5.91, 1.94, 1.51, 7.11, repro,
2013-10-16,1.87, 2.00, -3.23, 1.96, 1.51, 7.15, repro,
2013-10-17,1.54, 1.22, -1.71, 1.96, 1.53, 7.20, repro,
2013-10-18,0.75, 2.49, 0.33, 1.96, 1.52, 7.19, repro,
2013-10-19,1.85, 0.69, -6.34, 1.97, 1.51, 7.17, repro,
2013-10-20,1.18, 1.25, -0.92, 1.98, 1.55, 7.33, repro,
2013-10-21,1.61, 1.14, -2.49, 2.01, 1.57, 7.52, repro,
2013-10-22,0.77, 1.48, -4.05, 2.00, 1.57, 7.49, repro,
2013-10-23,0.27, 2.66, -3.04, 1.99, 1.54, 7.39, repro,
2013-10-24,1.15, 1.04, -1.25, 2.04, 1.57, 7.49, repro,
2013-10-25,0.69, 0.98, -5.39, 1.96, 1.51, 7.15, repro,
2013-10-26,-0.08, 1.36, -3.56, 1.95, 1.50, 7.11, repro,
2013-10-27,0.91, 1.77, -2.63, 1.96, 1.51, 7.13, repro,
2013-10-28,-0.79, 5.62, -1.66, 1.98, 1.56, 7.35, repro,
2013-10-29,0.49, 1.08, -1.31, 2.01, 1.59, 7.49, repro,
2013-10-30,-0.10, 0.87, -5.25, 2.07, 1.54, 7.59, repro,
2013-10-31,-0.17, 1.87, -4.88, 1.99, 1.52, 7.31, repro,
2013-11-01,0.44, 2.03, 0.16, 2.03, 1.57, 7.55, repro,
2013-11-02,1.32, 1.81, -0.20, 2.03, 1.53, 7.38, repro,
2013-11-03,-0.07, 1.88, 5.58, 2.08, 1.59, 7.48, repro,
2013-11-04,0.85, 1.82, 2.02, 2.04, 1.58, 7.53, repro,
2013-11-05,1.04, 1.46, -3.23, 2.05, 1.55, 7.50, repro,
2013-11-06,0.52, 1.16, -5.00, 1.99, 1.54, 7.22, repro,
2013-11-07,1.25, 2.21, -6.72, 1.99, 1.54, 7.40, repro,
2013-11-08,0.25, 0.83, -2.96, 1.95, 1.52, 7.18, repro,
2013-11-09,-0.10, 2.07, -1.84, 1.95, 1.52, 7.19, repro,
2013-11-10,-0.06, 1.69, -0.24, 1.96, 1.52, 7.20, repro,
2013-11-11,-0.44, 2.13, -4.10, 1.95, 1.51, 7.12, repro,
2013-11-12,1.04, 1.55, -4.12, 1.96, 1.52, 7.23, repro,
2013-11-13,0.23, 2.23, -3.27, 1.95, 1.52, 7.20, repro,
2013-11-14,0.03, 2.13, 3.77, 1.95, 1.52, 7.18, repro,
2013-11-15,0.55, 1.72, 2.91, 1.98, 1.55, 7.27, repro,
2013-11-16,0.31, 2.39, 3.58, 1.95, 1.51, 7.13, repro,
2013-11-17,0.23, 1.88, 4.12, 1.95, 1.51, 7.14, repro,
2013-11-18,-0.44, 2.07, 2.55, 1.97, 1.53, 7.25, repro,
2013-11-19,-0.14, 2.53, -0.31, 2.04, 1.61, 7.63, repro,
2013-11-20,0.86, 2.25, -1.80, 1.95, 1.51, 7.14, repro,
2013-11-21,1.09, 1.92, -4.42, 2.02, 1.54, 7.26, repro,
2013-11-22,0.29, 1.53, -4.72, 1.95, 1.51, 7.13, repro,
2013-11-23,0.06, 1.06, -5.90, 1.94, 1.51, 7.15, repro,
2013-11-24,0.03, 1.81, -2.92, 1.95, 1.52, 7.21, repro,
2013-11-25,0.26, 2.03, -6.70, 1.98, 1.54, 7.28, repro,
2013-11-26,0.28, 2.57, -8.08, 2.01, 1.57, 7.36, repro,
2013-11-27,1.18, 1.63, -11.96, 1.96, 1.51, 7.14, repro,
2013-11-28,0.26, 1.55, -2.86, 1.98, 1.56, 7.27, repro,
2013-11-29,-0.05, 1.72, -5.36, 1.98, 1.57, 7.36, repro,
2013-11-30,1.16, 2.25, -7.98, 1.98, 1.57, 7.34, repro,
2013-12-01,-0.26, 2.37, -6.26, 1.97, 1.57, 7.27, repro,
2013-12-03,-1.10, 1.03, -0.71, 2.04, 1.67, 7.58, repro,
2013-12-04,-0.30, -0.06, 1.06, 2.06, 1.66, 7.65, repro,
2013-12-05,-0.53, 1.48, -3.41, 2.21, 1.72, 8.13, repro,
2013-12-06,0.13, 1.65, -2.55, 1.98, 1.56, 7.29, repro,
2013-12-07,0.46, 2.91, 1.39, 1.98, 1.55, 7.21, repro,
2013-12-08,0.05, 1.46, -4.63, 1.98, 1.55, 7.21, repro,
2013-12-09,1.75, 1.62, -3.93, 1.96, 1.51, 7.11, repro,
2013-12-10,1.30, 2.25, -6.13, 1.94, 1.51, 7.13, repro,
2013-12-11,1.59, 2.77, -6.74, 1.98, 1.54, 7.25, repro,
2013-12-12,1.80, 1.23, -6.88, 2.00, 1.57, 7.31, repro,
2013-12-13,2.19, 1.00, -4.48, 1.98, 1.55, 7.20, repro,
2013-12-14,0.98, 2.04, -1.61, 1.97, 1.56, 7.24, repro,
2013-12-15,2.26, 2.32, -3.74, 1.99, 1.59, 7.41, repro,
2013-12-16,1.57, 1.17, -2.90, 1.96, 1.56, 7.27, repro,
2013-12-17,2.49, 1.01, -6.83, 1.98, 1.54, 7.30, repro,
2013-12-18,1.38, -0.00, 6.78, 1.96, 1.51, 7.16, repro,
2013-12-19,0.35, 0.87, -1.24, 2.03, 1.61, 7.49, repro,
2013-12-20,1.74, 1.39, 1.99, 2.00, 1.59, 7.38, repro,
2013-12-21,0.53, 2.01, 1.99, 1.95, 1.52, 7.16, repro,
2013-12-22,1.71, 0.92, -4.69, 1.99, 1.59, 7.42, repro,
2013-12-23,1.50, 1.63, -10.40, 1.95, 1.52, 7.16, repro,
2013-12-24,1.16, 1.35, -4.67, 2.00, 1.60, 7.50, repro,
2013-12-25,1.64, 0.42, -5.82, 2.04, 1.66, 7.57, repro,
2013-12-26,1.60, 0.58, -11.10, 1.98, 1.57, 7.32, repro,
2013-12-27,1.40, 1.90, -9.74, 1.97, 1.54, 7.24, repro,
2013-12-28,0.06, 1.26, -8.88, 2.02, 1.62, 7.52, repro,
2013-12-29,1.06, 1.34, -10.84, 2.03, 1.62, 7.51, repro,
2013-12-30,-0.25, 1.47, -7.31, 2.02, 1.61, 7.47, repro,
2013-12-31,0.84, 0.73, -12.29, 1.99, 1.57, 7.37, repro,
2014-01-01,1.13, 2.20, -8.93, 1.98, 1.56, 7.35, repro,
2014-01-02,1.42, 0.94, -11.76, 2.00, 1.57, 7.43, repro,
2014-01-03,0.10, 1.24, -6.44, 2.03, 1.62, 7.54, repro,
2014-01-04,1.13, 0.70, -6.62, 1.96, 1.52, 7.20, repro,
2014-01-05,0.38, 0.94, -10.56, 1.99, 1.58, 7.38, repro,
2014-01-06,1.10, 1.93, -12.46, 1.99, 1.57, 7.34, repro,
2014-01-07,0.46, 1.07, -5.36, 1.98, 1.54, 7.25, repro,
2014-01-08,1.07, 1.15, -3.87, 1.95, 1.51, 7.13, repro,
2014-01-09,1.21, 0.29, -7.96, 1.99, 1.56, 7.33, repro,
2014-01-10,1.48, 1.51, -10.56, 1.99, 1.59, 7.43, repro,
2014-01-11,0.75, 1.19, -1.49, 1.94, 1.51, 7.10, repro,
2014-01-12,0.92, -0.27, -0.89, 1.94, 1.51, 7.13, repro,
2014-01-13,1.26, 1.60, -7.57, 2.00, 1.57, 7.40, repro,
2014-01-14,0.97, 1.36, -9.79, 2.00, 1.57, 7.38, repro,
2014-01-15,0.39, 1.81, -7.56, 1.96, 1.53, 7.25, repro,
2014-01-16,0.42, 2.04, -4.13, 1.99, 1.57, 7.28, repro,
2014-01-17,0.48, 1.21, -0.90, 2.00, 1.60, 7.38, repro,
2014-01-18,0.51, 1.05, -4.50, 1.95, 1.51, 7.14, repro,
2014-01-19,1.13, 0.83, -4.29, 1.99, 1.57, 7.32, repro,
2014-01-20,0.57, 1.33, -5.53, 1.97, 1.53, 7.21, repro,
2014-01-21,0.86, 1.30, -10.69, 1.93, 1.50, 7.07, repro,
2014-01-22,0.42, 0.69, -6.70, 1.94, 1.53, 7.16, repro,
2014-01-23,0.55, 0.13, 0.70, 1.94, 1.50, 7.10, repro,
2014-01-24,1.47, 1.58, -6.39, 2.10, 1.58, 7.63, repro,
2014-01-25,0.07, 1.37, -2.84, 2.03, 1.56, 7.51, repro,
2014-01-26,1.90, 0.54, -2.87, 1.99, 1.57, 7.31, repro,
2014-01-27,0.93, 1.00, -1.36, 1.95, 1.51, 7.14, repro,
2014-01-28,0.32, 0.86, -1.11, 1.95, 1.51, 7.14, repro,
2014-01-29,1.25, 1.05, 0.64, 1.97, 1.54, 7.24, repro,
2014-01-30,1.93, 0.34, 1.16, 1.96, 1.54, 7.24, repro,
2014-01-31,-0.29, 1.58, 5.61, 1.96, 1.54, 7.21, repro,
2014-02-01,2.70, -0.61, -4.17, 1.98, 1.53, 7.22, repro,
2014-02-02,2.54, -0.50, -1.57, 2.03, 1.58, 7.42, repro,
2014-02-03,1.12, 1.55, -4.73, 2.20, 1.72, 7.96, repro,
2014-02-04,0.45, 0.65, -1.08, 1.96, 1.53, 7.22, repro,
2014-02-05,0.37, 0.98, -5.48, 1.97, 1.52, 7.18, repro,
2014-02-06,1.23, 0.19, -3.69, 1.94, 1.51, 7.16, repro,
2014-02-07,0.30, 1.11, -0.54, 2.03, 1.63, 7.40, repro,
2014-02-08,0.99, 1.32, -1.89, 1.95, 1.51, 7.14, repro,
2014-02-09,1.46, 0.46, -7.21, 2.01, 1.54, 7.33, repro,
2014-02-10,0.91, 2.28, 3.91, 1.99, 1.57, 7.30, repro,
2014-02-11,0.65, 0.80, -2.74, 1.99, 1.53, 7.23, repro,
2014-02-12,2.73, 1.30, -3.97, 1.95, 1.51, 7.12, repro,
2014-02-13,1.96, 1.64, -7.51, 2.03, 1.57, 7.35, repro,
2014-02-14,0.48, 1.59, 1.74, 2.04, 1.56, 7.44, repro,
2014-02-15,0.65, 0.38, 2.79, 1.96, 1.54, 7.22, repro,
2014-02-16,1.61, -0.49, 3.54, 1.94, 1.51, 7.12, repro,
2014-02-17,1.11, 0.49, -3.12, 2.02, 1.56, 7.31, repro,
2014-02-18,1.21, 1.48, -3.32, 2.02, 1.62, 7.57, repro,
2014-02-19,0.09, 1.50, 1.94, 2.00, 1.60, 7.40, repro,
2014-02-20,-0.65, 1.44, 0.35, 1.97, 1.55, 7.24, repro,
2014-02-21,0.37, 1.03, 1.67, 1.96, 1.54, 7.22, repro,
