PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLYT
Station name,Blythe_AirpSCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6104147216 North Latitude, -114.7148514040 East Longitude, 85.92238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-25,-15.29, 3.23, 67.23, 1.89, 1.57, 7.19, repro,
2011-06-26,-15.17, 2.27, 67.83, 1.89, 1.58, 7.23, repro,
2011-06-27,-16.01, 3.69, 67.43, 1.89, 1.58, 7.26, repro,
2011-06-28,-16.41, 2.96, 71.51, 1.88, 1.55, 7.14, repro,
2011-06-29,-16.03, 0.21, 65.43, 1.91, 1.58, 7.29, repro,
2011-06-30,-13.87, 3.22, 64.72, 1.90, 1.58, 7.28, repro,
2011-07-01,-15.34, 3.23, 66.23, 1.90, 1.56, 7.20, repro,
2011-07-02,-15.93, 3.37, 70.15, 1.88, 1.56, 7.14, repro,
2011-07-03,-15.48, 3.39, 65.17, 1.90, 1.57, 7.24, repro,
2011-07-04,-16.09, 4.54, 63.97, 1.89, 1.58, 7.25, repro,
2011-07-05,-14.94, 3.84, 64.78, 1.92, 1.58, 7.39, repro,
2011-07-06,-16.43, 1.67, 65.69, 1.99, 1.63, 7.71, repro,
2011-07-07,-18.58, 3.73, 64.07, 1.93, 1.58, 7.44, repro,
2011-07-08,-15.20, 2.44, 63.10, 1.95, 1.59, 7.48, repro,
2011-07-09,-18.49, 3.88, 71.69, 1.94, 1.59, 7.47, repro,
2011-07-10,-17.92, 3.73, 64.18, 1.94, 1.60, 7.52, repro,
2011-07-11,-18.51, 2.86, 43.51, 2.04, 1.67, 7.80, repro,
2011-07-12,-18.79, 4.12, 61.62, 1.96, 1.61, 7.58, repro,
2011-07-13,-18.50, 3.23, 62.18, 1.94, 1.58, 7.37, repro,
2011-07-14,-18.43, 3.71, 60.15, 1.92, 1.58, 7.40, repro,
2011-07-15,-17.99, 2.00, 67.91, 1.93, 1.58, 7.38, repro,
2011-07-16,-17.98, 2.62, 65.42, 1.93, 1.59, 7.45, repro,
2011-07-17,-16.57, 2.07, 68.41, 1.92, 1.58, 7.39, repro,
2011-07-18,-17.96, 4.21, 62.28, 1.94, 1.58, 7.43, repro,
2011-07-19,-17.05, 4.05, 66.00, 1.93, 1.57, 7.36, repro,
2011-07-20,-16.55, 5.61, 70.30, 1.93, 1.58, 7.39, repro,
2011-07-21,-17.74, 4.42, 67.69, 1.93, 1.58, 7.39, repro,
2011-07-22,-18.19, 4.82, 60.63, 1.95, 1.59, 7.45, repro,
2011-07-23,-16.01, 2.72, 44.56, 1.95, 1.60, 7.50, repro,
2011-07-24,-16.97, 5.18, 63.60, 1.93, 1.60, 7.44, repro,
2011-07-25,-15.86, 3.58, 64.02, 1.93, 1.60, 7.45, repro,
2011-07-26,-18.03, 4.95, 67.72, 1.93, 1.59, 7.44, repro,
2011-07-27,-17.18, 3.30, 71.49, 1.94, 1.58, 7.39, repro,
2011-07-28,-16.92, 5.74, 69.04, 1.96, 1.61, 7.50, repro,
2011-07-29,-17.37, 3.31, 62.92, 1.94, 1.59, 7.47, repro,
2011-07-30,-16.71, 3.40, 65.22, 1.92, 1.57, 7.33, repro,
2011-07-31,-15.53, 5.68, 71.40, 1.94, 1.59, 7.44, repro,
2011-08-01,-16.23, 4.10, 60.74, 1.94, 1.60, 7.49, repro,
2011-08-02,-16.17, 4.66, 67.86, 2.05, 1.66, 8.04, repro,
2011-08-03,-15.11, 4.97, 59.64, 2.00, 1.71, 7.89, repro,
2011-08-04,-16.42, 5.22, 69.13, 1.93, 1.58, 7.38, repro,
2011-08-05,-17.14, 4.74, 70.49, 1.91, 1.57, 7.34, repro,
2011-08-06,-15.98, 3.93, 67.45, 1.94, 1.60, 7.45, repro,
2011-08-07,-17.51, 5.46, 63.10, 1.97, 1.63, 7.62, repro,
2011-08-08,-14.89, 5.55, 72.67, 1.94, 1.59, 7.44, repro,
2011-08-09,-15.01, 5.11, 71.53, 1.93, 1.57, 7.38, repro,
2011-08-10,-15.94, 4.72, 61.59, 1.96, 1.61, 7.50, repro,
2011-08-11,-16.71, 3.66, 55.85, 2.04, 1.65, 7.87, repro,
2011-08-12,-17.98, 4.89, 72.37, 2.04, 1.66, 7.92, repro,
2011-08-13,-17.45, 3.78, 68.20, 1.97, 1.62, 7.56, repro,
2011-08-14,-17.15, 5.33, 64.64, 2.00, 1.68, 7.68, repro,
2011-08-15,-16.66, 2.14, 63.34, 1.96, 1.62, 7.50, repro,
2011-08-16,-16.09, 3.45, 61.68, 1.98, 1.64, 7.62, repro,
2011-08-17,-14.90, 4.00, 55.55, 1.97, 1.65, 7.67, repro,
2011-08-18,-16.09, 3.90, 60.49, 1.97, 1.68, 7.80, repro,
2011-08-19,-15.03, 7.11, 61.98, 1.96, 1.62, 7.58, repro,
2011-08-20,-17.57, 3.88, 65.94, 1.96, 1.64, 7.63, repro,
2011-08-21,-15.34, 4.24, 62.85, 1.94, 1.62, 7.53, repro,
2011-08-22,-17.26, 3.58, 71.72, 1.96, 1.66, 7.70, repro,
2011-08-23,-15.89, 3.92, 71.05, 1.98, 1.66, 7.72, repro,
2011-08-24,-16.05, 3.51, 70.01, 1.93, 1.61, 7.50, repro,
2011-08-25,-15.99, 4.94, 66.10, 1.94, 1.60, 7.47, repro,
2011-08-26,-17.42, 3.10, 63.59, 2.07, 1.75, 7.86, repro,
2011-08-27,-18.91, 6.13, 72.74, 1.99, 1.65, 7.62, repro,
2011-08-28,-19.62, 3.96, 67.74, 2.49, 2.05, 9.81, repro,
2011-08-29,-16.00, 3.75, 57.76, 1.98, 1.66, 7.74, repro,
2011-08-30,-17.56, 4.01, 63.94, 2.03, 1.65, 7.85, repro,
2011-08-31,-15.53, 4.20, 66.03, 2.01, 1.64, 7.81, repro,
2011-09-01,-16.84, 3.81, 67.67, 2.01, 1.62, 7.86, repro,
2011-09-02,-17.90, 4.71, 67.39, 2.01, 1.63, 7.89, repro,
2011-09-03,-17.65, 3.98, 69.97, 1.93, 1.61, 7.49, repro,
2011-09-04,-15.71, 3.88, 71.02, 1.93, 1.60, 7.50, repro,
2011-09-05,-17.62, 3.25, 67.78, 1.96, 1.63, 7.63, repro,
2011-09-06,-18.32, 4.81, 67.42, 1.95, 1.60, 7.47, repro,
2011-09-07,-17.35, 2.36, 59.32, 1.97, 1.63, 7.55, repro,
2011-09-08,-17.36, 5.09, 68.13, 1.95, 1.63, 7.54, repro,
2011-09-09,-17.68, 4.70, 63.58, 1.97, 1.65, 7.66, repro,
2011-09-10,-15.06, 4.22, 50.86, 2.05, 1.75, 8.17, repro,
2011-09-11,-16.87, 4.90, 56.25, 1.99, 1.66, 7.72, repro,
2011-09-12,-19.41, 5.70, 62.95, 1.97, 1.64, 7.64, repro,
2011-09-13,-17.53, 4.90, 51.45, 1.97, 1.66, 7.66, repro,
2011-09-14,-18.41, 4.44, 60.70, 1.94, 1.63, 7.50, repro,
2011-09-15,-16.85, 3.36, 65.71, 1.93, 1.61, 7.51, repro,
2011-09-16,-17.99, 3.77, 48.79, 1.99, 1.65, 7.63, repro,
2011-09-17,-18.23, 4.72, 68.14, 1.95, 1.61, 7.54, repro,
2011-09-18,-18.25, 2.72, 54.15, 1.96, 1.63, 7.58, repro,
2011-09-19,-17.13, 2.41, 55.36, 1.96, 1.65, 7.64, repro,
2011-09-20,-19.40, 3.41, 51.58, 1.98, 1.64, 7.59, repro,
2011-09-21,-18.09, 3.93, 56.23, 1.94, 1.62, 7.51, repro,
2011-09-22,-18.44, 2.80, 61.12, 1.93, 1.60, 7.47, repro,
2011-09-23,-18.53, 4.54, 60.03, 1.94, 1.61, 7.50, repro,
2011-09-24,-16.43, 5.10, 61.14, 1.95, 1.64, 7.64, repro,
2011-09-25,-16.46, 5.44, 61.42, 1.92, 1.62, 7.52, repro,
2011-09-26,-17.48, 5.64, 66.24, 1.98, 1.63, 7.60, repro,
2011-09-27,-17.40, 4.57, 69.33, 1.94, 1.60, 7.48, repro,
2011-09-28,-18.59, 5.15, 60.56, 2.02, 1.69, 7.69, repro,
2011-09-29,-17.70, 5.01, 62.72, 2.02, 1.69, 7.65, repro,
2011-09-30,-17.04, 4.54, 59.83, 2.05, 1.75, 7.82, repro,
2011-10-01,-18.68, 4.56, 60.44, 2.06, 1.75, 7.83, repro,
2011-10-02,-18.51, 3.78, 60.20, 2.01, 1.68, 7.65, repro,
2011-10-03,-20.36, 3.06, 55.61, 2.03, 1.69, 7.71, repro,
2011-10-04,-18.83, 3.90, 64.42, 2.00, 1.67, 7.66, repro,
2011-10-05,-20.50, 3.71, 65.85, 1.99, 1.66, 7.60, repro,
2011-10-06,-19.96, 3.04, 62.49, 2.01, 1.71, 7.79, repro,
2011-10-07,-15.67, 3.58, 64.66, 1.97, 1.64, 7.50, repro,
2011-10-08,-16.57, 2.55, 60.49, 2.02, 1.68, 7.67, repro,
2011-10-09,-17.28, 3.75, 61.98, 1.98, 1.66, 7.57, repro,
2011-10-10,-17.39, 3.93, 66.39, 1.97, 1.63, 7.52, repro,
2011-10-11,-15.85, 3.85, 67.14, 2.01, 1.69, 7.66, repro,
2011-10-12,-16.35, 4.55, 68.81, 1.95, 1.63, 7.48, repro,
2011-10-13,-16.95, 3.24, 59.88, 2.00, 1.68, 7.63, repro,
2011-10-14,-16.89, 4.40, 63.62, 1.99, 1.64, 7.57, repro,
2011-10-15,-16.53, 5.17, 65.24, 1.94, 1.60, 7.44, repro,
2011-10-16,-15.79, 5.46, 59.90, 1.93, 1.60, 7.43, repro,
2011-10-17,-17.00, 4.68, 63.89, 1.93, 1.59, 7.41, repro,
2011-10-18,-16.90, 4.48, 63.47, 1.96, 1.64, 7.51, repro,
2011-10-19,-17.56, 4.51, 65.51, 2.02, 1.68, 7.64, repro,
2011-10-20,-18.54, 4.44, 66.16, 1.95, 1.60, 7.46, repro,
2011-10-21,-17.22, 5.01, 62.59, 1.93, 1.59, 7.41, repro,
2011-10-22,-16.57, 4.33, 60.89, 1.93, 1.58, 7.36, repro,
2011-10-23,-18.31, 4.37, 62.70, 1.92, 1.58, 7.34, repro,
2011-10-24,-18.30, 3.93, 61.34, 1.93, 1.58, 7.32, repro,
2011-10-25,-17.20, 6.52, 59.97, 1.96, 1.60, 7.48, repro,
2011-10-26,-16.88, 4.88, 57.22, 1.95, 1.60, 7.45, repro,
2011-10-27,-18.07, 4.99, 61.89, 1.93, 1.59, 7.39, repro,
2011-10-28,-17.03, 4.81, 64.40, 1.96, 1.62, 7.47, repro,
2011-10-29,-16.59, 5.15, 65.30, 1.92, 1.58, 7.31, repro,
2011-10-30,-17.37, 4.65, 66.80, 1.93, 1.58, 7.34, repro,
2011-10-31,-16.62, 4.80, 65.59, 1.94, 1.59, 7.40, repro,
2011-11-01,-16.47, 5.50, 64.22, 1.95, 1.64, 7.58, repro,
2011-11-02,-16.08, 5.15, 61.05, 1.94, 1.60, 7.42, repro,
2011-11-08,-25.32, 9.31, 34.95, 7.65, 7.14, 28.63, repro,
2011-11-09,-17.95, 5.46, 53.87, 1.95, 1.61, 7.41, repro,
2011-11-10,-18.34, 4.95, 55.33, 1.98, 1.61, 7.48, repro,
2011-11-11,-18.92, 3.13, 60.16, 1.93, 1.60, 7.39, repro,
2011-11-12,-18.95, 3.19, 68.90, 1.94, 1.60, 7.43, repro,
2011-11-13,-18.03, 5.39, 63.11, 1.95, 1.60, 7.45, repro,
2011-11-14,-18.69, 4.58, 65.54, 1.96, 1.63, 7.53, repro,
2011-11-15,-17.69, 3.99, 62.06, 1.94, 1.64, 7.59, repro,
2011-11-16,-18.44, 4.52, 54.98, 1.96, 1.63, 7.45, repro,
2011-11-17,-17.59, 4.62, 54.70, 1.92, 1.58, 7.34, repro,
2011-11-18,-18.99, 4.07, 63.17, 1.96, 1.63, 7.54, repro,
2011-11-19,-19.26, 6.72, 55.62, 1.99, 1.67, 7.67, repro,
2011-11-20,-19.38, 5.55, 56.00, 1.92, 1.58, 7.34, repro,
2011-11-21,-19.04, 4.98, 60.46, 1.92, 1.58, 7.34, repro,
2011-11-22,-18.75, 5.32, 54.72, 1.92, 1.58, 7.34, repro,
2011-11-23,-18.52, 4.73, 57.23, 1.99, 1.60, 7.54, repro,
2011-11-24,-19.60, 4.57, 60.56, 1.96, 1.62, 7.45, repro,
2011-11-25,-19.68, 4.88, 58.97, 1.96, 1.62, 7.47, repro,
2011-11-26,-20.03, 5.74, 54.19, 1.94, 1.59, 7.36, repro,
2011-11-27,-19.40, 5.81, 54.82, 1.92, 1.59, 7.31, repro,
2011-11-28,-19.40, 5.42, 53.67, 1.95, 1.64, 7.55, repro,
2011-11-29,-19.67, 4.96, 58.46, 1.93, 1.58, 7.33, repro,
2011-11-30,-20.48, 4.24, 58.63, 2.04, 1.65, 7.78, repro,
2011-12-01,-20.32, 4.65, 57.45, 1.94, 1.59, 7.33, repro,
2011-12-02,-18.50, 4.41, 60.82, 1.97, 1.61, 7.37, repro,
2011-12-03,-19.44, 4.49, 49.90, 2.00, 1.69, 7.61, repro,
2011-12-04,-18.31, 5.35, 52.20, 1.94, 1.62, 7.41, repro,
2011-12-05,-17.87, 5.05, 53.08, 1.95, 1.63, 7.47, repro,
2011-12-06,-18.50, 4.40, 49.12, 1.97, 1.63, 7.50, repro,
2011-12-07,-18.93, 4.41, 56.61, 1.95, 1.63, 7.45, repro,
2011-12-08,-19.15, 4.86, 56.10, 1.94, 1.62, 7.41, repro,
2011-12-09,-20.10, 4.80, 58.16, 1.94, 1.62, 7.39, repro,
2011-12-10,-19.47, 4.54, 55.67, 1.96, 1.62, 7.49, repro,
2011-12-11,-19.71, 4.66, 59.29, 1.97, 1.63, 7.56, repro,
2011-12-12,-20.19, 3.43, 57.72, 1.96, 1.64, 7.52, repro,
2011-12-13,-19.78, 3.37, 56.00, 1.93, 1.61, 7.41, repro,
2011-12-14,-19.10, 4.06, 52.43, 1.92, 1.58, 7.32, repro,
2011-12-15,-19.67, 5.31, 55.82, 1.98, 1.65, 7.51, repro,
2011-12-16,-18.09, 4.74, 51.51, 1.98, 1.62, 7.46, repro,
2011-12-17,-19.22, 3.51, 61.34, 1.92, 1.59, 7.37, repro,
2011-12-18,-20.15, 5.33, 60.49, 1.88, 1.55, 7.20, repro,
2011-12-19,-20.25, 4.84, 58.38, 1.93, 1.58, 7.37, repro,
2011-12-20,-20.03, 4.67, 54.52, 1.96, 1.66, 7.51, repro,
2011-12-21,-20.30, 5.08, 64.40, 1.90, 1.57, 7.33, repro,
2011-12-22,-19.07, 6.06, 58.94, 1.90, 1.57, 7.27, repro,
2011-12-23,-20.42, 4.79, 59.70, 1.92, 1.61, 7.39, repro,
2011-12-24,-19.13, 4.94, 54.66, 1.99, 1.69, 7.76, repro,
2011-12-25,-19.81, 4.72, 54.35, 1.93, 1.60, 7.43, repro,
2011-12-26,-19.90, 5.27, 60.88, 1.92, 1.61, 7.40, repro,
2011-12-27,-20.24, 4.34, 61.41, 1.92, 1.61, 7.39, repro,
2011-12-28,-20.19, 4.48, 62.72, 1.94, 1.61, 7.44, repro,
2011-12-29,-19.52, 4.36, 68.82, 1.92, 1.59, 7.38, repro,
2011-12-30,-19.63, 4.01, 63.85, 1.93, 1.61, 7.45, repro,
2011-12-31,-18.69, 5.49, 66.25, 1.91, 1.58, 7.30, repro,
2012-01-01,-19.75, 5.10, 59.93, 1.88, 1.56, 7.22, repro,
2012-01-02,-19.43, 5.31, 56.94, 1.89, 1.55, 7.22, repro,
2012-01-03,-18.86, 4.21, 62.32, 1.92, 1.60, 7.38, repro,
2012-01-04,-19.53, 5.01, 58.44, 1.92, 1.60, 7.41, repro,
2012-01-05,-19.89, 4.38, 62.80, 1.93, 1.60, 7.45, repro,
2012-01-06,-20.18, 4.78, 66.38, 1.88, 1.56, 7.24, repro,
2012-01-07,-18.98, 3.88, 66.87, 1.91, 1.60, 7.36, repro,
2012-01-08,-18.07, 2.98, 55.72, 1.91, 1.57, 7.33, repro,
2012-01-09,-19.69, 4.23, 65.61, 1.89, 1.56, 7.27, repro,
2012-01-10,-20.32, 5.02, 66.77, 1.90, 1.56, 7.28, repro,
2012-01-11,-20.52, 5.58, 63.93, 1.92, 1.59, 7.46, repro,
2012-01-12,-19.88, 5.14, 66.86, 1.88, 1.55, 7.23, repro,
2012-01-13,-19.70, 4.34, 62.78, 1.91, 1.59, 7.45, repro,
2012-01-14,-19.51, 4.50, 58.40, 1.91, 1.59, 7.40, repro,
2012-01-15,-19.52, 3.56, 61.27, 1.90, 1.57, 7.34, repro,
2012-01-16,-22.52, 6.27, 65.85, 1.89, 1.55, 7.26, repro,
2012-01-17,-19.92, 4.90, 63.95, 1.88, 1.55, 7.20, repro,
2012-01-18,-20.20, 4.97, 67.66, 1.91, 1.60, 7.39, repro,
2012-01-19,-19.31, 4.25, 62.55, 1.91, 1.59, 7.43, repro,
2012-01-20,-21.21, 2.89, 62.84, 1.91, 1.56, 7.32, repro,
2012-01-21,-19.68, 2.26, 58.18, 1.92, 1.58, 7.46, repro,
2012-01-22,-17.33, 3.93, 63.43, 1.93, 1.59, 7.48, repro,
2012-01-23,-19.22, 3.98, 60.70, 1.91, 1.59, 7.47, repro,
2012-01-24,-17.62, 4.42, 61.84, 1.89, 1.57, 7.32, repro,
2012-01-25,-17.99, 5.39, 57.19, 1.91, 1.58, 7.38, repro,
2012-01-26,-20.20, 4.53, 60.19, 1.96, 1.67, 7.69, repro,
2012-01-27,-19.83, 6.20, 64.46, 1.91, 1.58, 7.40, repro,
2012-01-28,-19.07, 5.06, 62.21, 1.90, 1.55, 7.27, repro,
2012-01-29,-19.76, 5.44, 59.22, 1.91, 1.60, 7.48, repro,
2012-01-30,-20.11, 4.16, 67.27, 1.91, 1.57, 7.39, repro,
2012-01-31,-20.00, 4.34, 69.37, 1.89, 1.55, 7.26, repro,
2012-02-01,-20.21, 4.39, 65.54, 1.89, 1.56, 7.29, repro,
2012-02-02,-19.78, 5.76, 59.59, 1.93, 1.63, 7.60, repro,
2012-02-03,-19.56, 4.98, 63.91, 1.89, 1.57, 7.34, repro,
2012-02-04,-20.33, 5.26, 59.90, 1.98, 1.67, 7.72, repro,
2012-02-05,-21.22, 4.50, 63.21, 1.93, 1.65, 7.68, repro,
2012-02-06,-18.99, 4.70, 65.03, 1.91, 1.60, 7.47, repro,
2012-02-07,-20.17, 5.52, 61.13, 1.96, 1.61, 7.65, repro,
2012-02-08,-19.00, 5.12, 59.41, 1.92, 1.60, 7.48, repro,
2012-02-09,-20.60, 4.62, 62.29, 1.93, 1.60, 7.40, repro,
2012-02-10,-20.14, 4.34, 62.44, 1.94, 1.61, 7.50, repro,
2012-02-11,-21.35, 3.62, 70.41, 1.93, 1.60, 7.39, repro,
2012-02-12,-20.38, 5.22, 67.62, 1.90, 1.59, 7.32, repro,
2012-02-13,-19.92, 5.79, 66.89, 1.92, 1.59, 7.36, repro,
2012-02-14,-18.30, 5.27, 62.53, 1.94, 1.61, 7.52, repro,
2012-02-15,-19.32, 5.59, 72.16, 1.93, 1.60, 7.43, repro,
2012-02-16,-19.94, 4.76, 67.64, 1.93, 1.61, 7.46, repro,
2012-02-17,-20.79, 4.17, 62.35, 1.90, 1.59, 7.31, repro,
2012-02-18,-20.05, 4.79, 62.33, 1.91, 1.59, 7.33, repro,
2012-02-19,-19.25, 4.41, 69.70, 1.93, 1.60, 7.46, repro,
2012-02-20,-19.39, 4.57, 67.01, 1.93, 1.59, 7.40, repro,
2012-02-21,-20.24, 4.02, 67.45, 1.97, 1.64, 7.59, repro,
2012-02-22,-19.44, 3.41, 65.65, 1.96, 1.63, 7.55, repro,
2012-02-23,-19.44, 4.01, 73.36, 1.94, 1.63, 7.47, repro,
2012-02-24,-19.39, 4.34, 68.37, 1.88, 1.55, 7.22, repro,
2012-02-25,-18.19, 4.88, 61.32, 1.94, 1.59, 7.41, repro,
2012-02-26,-19.20, 4.83, 58.22, 1.98, 1.63, 7.55, repro,
2012-02-27,-20.35, 3.64, 63.41, 1.98, 1.61, 7.50, repro,
2012-02-28,-19.60, 2.67, 68.74, 1.95, 1.58, 7.40, repro,
2012-02-29,-20.27, 4.49, 63.29, 1.91, 1.57, 7.36, repro,
2012-03-01,-20.84, 4.11, 61.81, 1.96, 1.58, 7.43, repro,
2012-03-02,-19.12, 4.64, 66.21, 2.01, 1.61, 7.54, repro,
2012-03-03,-18.20, 4.96, 61.16, 1.95, 1.60, 7.47, repro,
2012-03-04,-19.11, 4.11, 60.64, 1.91, 1.56, 7.27, repro,
2012-03-05,-19.37, 4.34, 64.04, 1.97, 1.60, 7.47, repro,
2012-03-06,-19.33, 3.70, 69.90, 2.03, 1.72, 7.79, repro,
2012-03-07,-20.41, 4.79, 61.74, 1.96, 1.58, 7.39, repro,
2012-03-08,-20.22, 5.69, 60.54, 1.97, 1.58, 7.44, repro,
2012-03-09,-18.40, 5.11, 56.40, 2.03, 1.64, 7.69, repro,
2012-03-10,-20.09, 4.32, 64.62, 1.98, 1.61, 7.57, repro,
2012-03-11,-21.34, 4.01, 65.60, 2.00, 1.61, 7.64, repro,
2012-03-12,-19.47, 5.24, 66.68, 1.96, 1.59, 7.46, repro,
2012-03-13,-19.77, 4.25, 69.57, 1.96, 1.57, 7.40, repro,
2012-03-14,-17.94, 4.60, 61.39, 1.94, 1.59, 7.43, repro,
2012-03-15,-19.21, 4.16, 58.83, 1.98, 1.60, 7.52, repro,
2012-03-16,-17.48, 4.38, 60.58, 1.96, 1.60, 7.53, repro,
2012-03-17,-14.28, 6.72, 61.49, 1.92, 1.57, 7.42, repro,
2012-03-18,-19.37, 4.47, 63.06, 1.95, 1.58, 7.45, repro,
2012-03-19,-20.20, 3.85, 65.72, 1.98, 1.58, 7.50, repro,
2012-03-20,-19.02, 4.93, 61.93, 1.93, 1.57, 7.44, repro,
2012-03-21,-19.98, 4.41, 60.42, 1.94, 1.62, 7.58, repro,
2012-03-22,-18.74, 4.08, 61.26, 1.91, 1.56, 7.38, repro,
2012-03-23,-19.92, 5.56, 65.01, 1.99, 1.62, 7.56, repro,
2012-03-24,-17.30, 4.08, 61.19, 1.97, 1.57, 7.45, repro,
2012-03-25,-18.47, 4.04, 60.48, 1.92, 1.56, 7.39, repro,
2012-03-26,-19.47, 4.59, 62.35, 1.93, 1.57, 7.45, repro,
2012-03-27,-19.36, 3.24, 63.73, 1.96, 1.58, 7.47, repro,
2012-03-28,-18.94, 3.60, 61.51, 1.95, 1.58, 7.45, repro,
2012-03-29,-19.99, 4.23, 63.80, 1.95, 1.57, 7.41, repro,
2012-03-30,-18.08, 4.34, 67.02, 1.97, 1.57, 7.45, repro,
2012-03-31,-18.55, 4.24, 65.38, 1.91, 1.56, 7.36, repro,
2012-04-01,-18.44, 6.22, 72.16, 1.91, 1.56, 7.39, repro,
2012-04-02,-18.86, 5.00, 67.00, 1.90, 1.57, 7.37, repro,
2012-04-03,-19.03, 5.26, 62.03, 1.89, 1.56, 7.33, repro,
2012-04-04,-18.86, 5.37, 64.26, 1.92, 1.58, 7.41, repro,
2012-04-05,-19.65, 4.77, 63.57, 1.91, 1.56, 7.35, repro,
2012-04-06,-18.38, 4.59, 72.33, 1.93, 1.58, 7.40, repro,
2012-04-07,-20.03, 5.32, 65.48, 1.88, 1.55, 7.30, repro,
2012-04-08,-20.02, 5.60, 60.34, 1.88, 1.56, 7.37, repro,
2012-04-09,-19.91, 4.90, 60.78, 1.92, 1.60, 7.53, repro,
2012-04-10,-19.29, 5.38, 61.20, 1.89, 1.55, 7.29, repro,
2012-04-11,-18.54, 6.18, 78.67, 1.90, 1.55, 7.36, repro,
2012-04-12,-18.80, 5.05, 70.34, 1.90, 1.59, 7.39, repro,
2012-04-13,-18.84, 4.58, 68.98, 1.89, 1.55, 7.35, repro,
2012-04-14,-21.76, 5.14, 72.67, 1.89, 1.55, 7.32, repro,
2012-04-15,-19.76, 5.32, 61.42, 1.90, 1.55, 7.33, repro,
2012-04-16,-20.37, 6.27, 63.76, 1.88, 1.54, 7.28, repro,
2012-04-17,-20.08, 5.73, 65.17, 1.88, 1.54, 7.27, repro,
2012-04-18,-20.94, 5.56, 66.41, 1.89, 1.55, 7.30, repro,
2012-04-19,-19.93, 5.49, 65.17, 1.89, 1.55, 7.34, repro,
2012-04-20,-19.39, 5.55, 63.33, 1.88, 1.55, 7.29, repro,
2012-04-21,-19.02, 6.25, 64.51, 1.90, 1.55, 7.29, repro,
2012-04-22,-19.71, 5.36, 61.89, 1.89, 1.55, 7.26, repro,
2012-04-23,-19.75, 4.93, 68.27, 1.90, 1.55, 7.34, repro,
2012-04-24,-19.31, 6.06, 67.64, 1.94, 1.62, 7.48, repro,
2012-04-25,-18.92, 5.53, 69.63, 1.94, 1.62, 7.52, repro,
2012-04-26,-19.65, 4.52, 54.21, 1.91, 1.57, 7.40, repro,
2012-04-27,-20.45, 4.69, 62.96, 1.98, 1.56, 7.55, repro,
2012-04-28,-20.10, 5.61, 61.25, 1.89, 1.55, 7.27, repro,
2012-04-29,-19.54, 5.80, 63.63, 1.89, 1.55, 7.31, repro,
2012-04-30,-20.13, 5.37, 63.15, 1.90, 1.56, 7.34, repro,
2012-05-01,-20.47, 3.92, 66.74, 1.92, 1.61, 7.52, repro,
2012-05-02,-21.95, 4.56, 68.25, 1.92, 1.61, 7.55, repro,
2012-05-03,-21.73, 5.01, 63.62, 1.90, 1.57, 7.32, repro,
2012-05-04,-20.08, 5.57, 63.98, 1.90, 1.55, 7.33, repro,
2012-05-05,-20.26, 7.45, 60.69, 1.90, 1.56, 7.39, repro,
2012-05-06,-19.57, 6.45, 58.88, 1.92, 1.61, 7.55, repro,
2012-05-07,-20.23, 5.92, 63.35, 1.92, 1.59, 7.41, repro,
2012-05-08,-19.61, 5.76, 63.58, 1.89, 1.55, 7.27, repro,
2012-05-09,-19.88, 5.61, 65.49, 1.91, 1.55, 7.34, repro,
2012-05-10,-20.61, 5.32, 66.24, 1.89, 1.55, 7.29, repro,
2012-05-11,-20.22, 5.53, 58.23, 1.91, 1.58, 7.44, repro,
2012-05-12,-19.91, 5.62, 59.40, 1.88, 1.55, 7.31, repro,
2012-05-13,-19.10, 6.34, 64.44, 1.91, 1.61, 7.42, repro,
2012-05-14,-20.09, 5.39, 66.44, 1.88, 1.55, 7.24, repro,
2012-05-15,-18.99, 6.03, 65.40, 1.89, 1.55, 7.28, repro,
2012-05-16,-19.28, 6.06, 64.63, 1.92, 1.60, 7.52, repro,
2012-05-17,-19.70, 5.37, 64.49, 1.91, 1.56, 7.41, repro,
2012-05-18,-19.67, 5.28, 61.87, 1.95, 1.60, 7.58, repro,
2012-05-19,-18.94, 6.01, 65.61, 1.92, 1.58, 7.41, repro,
2012-05-20,-18.56, 5.60, 71.11, 1.93, 1.59, 7.43, repro,
2012-05-21,-18.60, 5.78, 65.63, 1.91, 1.59, 7.43, repro,
2012-05-22,-18.99, 3.73, 71.22, 1.93, 1.61, 7.56, repro,
2012-05-23,-18.01, 4.98, 71.95, 1.94, 1.60, 7.53, repro,
2012-05-24,-17.80, 5.25, 78.85, 1.92, 1.59, 7.45, repro,
2012-05-25,-19.21, 5.56, 74.16, 1.92, 1.60, 7.46, repro,
2012-05-26,-20.21, 3.42, 68.07, 1.92, 1.60, 7.48, repro,
2012-05-27,-18.76, 4.92, 71.36, 1.88, 1.54, 7.28, repro,
2012-05-28,-18.00, 6.54, 68.07, 1.90, 1.56, 7.37, repro,
2012-05-29,-18.43, 5.26, 71.79, 1.89, 1.54, 7.29, repro,
2012-05-30,-18.29, 4.85, 70.85, 1.89, 1.54, 7.28, repro,
