PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P551
Station name,PineMountnCS2006
Begin Date, 2006-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8561991624 North Latitude, -119.1545710909 East Longitude, 1550.30471 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-01,-14.34, -6.23, -2.13, 2.85, 2.29, 14.12, repro,
2014-03-02,0.80, 1.29, 9.19, 2.59, 1.88, 12.03, repro,
2014-03-03,0.39, 1.45, 3.77, 2.84, 2.09, 13.18, repro,
2014-03-04,-1.09, -1.54, 7.41, 2.71, 2.18, 12.89, repro,
2014-03-05,0.08, 0.38, 13.69, 2.80, 2.07, 13.37, repro,
2014-03-06,2.64, -1.75, 9.84, 2.72, 2.09, 13.08, repro,
2014-03-07,-0.09, -3.36, 18.58, 2.88, 2.10, 13.49, repro,
2014-03-08,1.29, -0.00, 6.53, 2.73, 1.99, 12.55, repro,
2014-03-09,2.04, 1.17, 11.89, 2.68, 1.99, 12.91, repro,
2014-03-10,2.19, 0.32, 6.91, 2.54, 1.97, 12.02, repro,
2014-03-11,2.57, -0.45, -3.12, 2.63, 2.08, 12.66, repro,
2014-03-12,2.09, -0.90, 3.20, 2.75, 2.10, 13.39, repro,
2014-03-13,0.64, 1.40, 16.29, 2.67, 1.97, 12.50, repro,
2014-03-14,-0.68, 1.13, 12.45, 2.64, 2.00, 12.74, repro,
2014-03-15,2.57, 1.03, 4.27, 2.78, 2.31, 14.34, repro,
2014-03-16,3.00, 2.07, 0.69, 2.70, 2.04, 12.87, repro,
2014-03-17,1.52, 0.42, 3.68, 2.65, 2.17, 13.08, repro,
2014-03-18,1.13, 0.10, 10.00, 2.69, 2.07, 12.95, repro,
2014-03-19,-2.05, 1.60, 28.68, 2.67, 2.04, 12.83, repro,
2014-03-20,1.65, 1.09, 14.68, 2.79, 2.39, 14.33, repro,
2014-03-21,2.77, -0.44, 15.14, 2.68, 2.18, 13.25, repro,
2014-03-22,0.06, 2.43, 9.02, 2.63, 2.03, 12.44, repro,
2014-03-23,-0.59, 1.15, 10.54, 2.67, 2.08, 12.81, repro,
2014-03-24,0.06, 2.52, 2.01, 2.77, 2.12, 13.26, repro,
2014-03-25,-3.06, 1.57, 20.87, 2.75, 2.11, 13.22, repro,
2014-03-26,2.59, -1.18, -0.62, 2.72, 2.06, 13.23, repro,
2014-03-27,2.79, 0.88, 9.90, 2.59, 2.02, 12.35, repro,
2014-03-28,1.56, 2.45, 17.40, 2.64, 2.09, 12.82, repro,
2014-03-29,2.85, 0.30, -5.20, 2.88, 2.14, 13.77, repro,
2014-03-30,-2.46, 2.58, 12.51, 2.74, 2.12, 13.29, repro,
2014-03-31,-0.50, 0.61, 0.96, 2.94, 2.26, 14.64, repro,
2014-04-01,-0.51, -2.14, 2.57, 2.81, 2.13, 13.41, repro,
2014-04-02,1.26, -0.33, 4.02, 2.55, 1.97, 12.05, repro,
2014-04-03,0.13, 2.96, 12.38, 2.57, 1.99, 12.39, repro,
2014-04-04,-0.92, 2.10, 13.60, 2.72, 2.11, 13.23, repro,
2014-04-05,-0.20, 2.10, -1.48, 2.86, 2.24, 14.11, repro,
2014-04-06,-1.72, 1.90, 17.02, 2.83, 2.10, 13.46, repro,
2014-04-07,3.34, 1.16, 9.43, 2.59, 2.02, 12.58, repro,
2014-04-08,2.02, 0.66, 8.84, 2.58, 2.02, 12.23, repro,
2014-04-09,2.30, -0.36, -2.74, 2.63, 2.07, 12.95, repro,
2014-04-10,1.26, 1.18, 6.04, 2.81, 2.13, 13.80, repro,
2014-04-11,3.43, 1.91, 12.03, 2.73, 2.06, 13.23, repro,
2014-04-12,1.59, 2.83, 16.04, 2.68, 2.13, 13.04, repro,
2014-04-13,0.35, 0.29, 22.99, 2.71, 2.17, 13.24, repro,
2014-04-14,0.86, 1.42, 7.75, 2.74, 2.06, 13.11, repro,
2014-04-15,0.08, 0.55, 8.57, 2.78, 2.08, 12.99, repro,
2014-04-16,0.78, 0.12, -3.63, 2.77, 2.03, 12.62, repro,
2014-04-17,0.03, 1.55, 14.04, 2.62, 2.02, 12.44, repro,
2014-04-18,-1.29, 1.27, 12.48, 2.62, 2.02, 12.43, repro,
2014-04-19,1.69, 2.11, 10.66, 2.72, 2.24, 13.71, repro,
2014-04-20,0.43, 0.72, 13.45, 2.65, 2.01, 12.66, repro,
2014-04-21,0.07, 0.43, 8.59, 2.66, 2.00, 12.51, repro,
2014-04-22,1.85, 0.15, 7.66, 2.66, 2.05, 12.68, repro,
2014-04-23,2.68, -1.09, 9.13, 2.69, 2.03, 12.70, repro,
2014-04-24,0.13, 0.62, 12.24, 2.66, 2.03, 12.77, repro,
2014-04-25,3.80, -0.62, -11.41, 2.59, 2.05, 12.47, repro,
2014-04-26,-1.62, -2.68, -5.51, 2.69, 2.09, 12.99, repro,
2014-04-27,2.39, -0.37, 9.39, 2.60, 1.95, 12.27, repro,
2014-04-28,2.30, 0.11, 10.16, 2.95, 2.25, 14.17, repro,
2014-04-29,2.50, -2.14, -0.61, 2.89, 2.18, 14.07, repro,
2014-04-30,2.51, 1.06, 8.42, 2.78, 2.06, 13.33, repro,
2014-05-01,4.16, 0.34, -0.61, 2.74, 2.06, 13.21, repro,
2014-05-02,0.99, 2.69, 15.18, 2.67, 2.07, 12.95, repro,
2014-05-03,3.66, 2.26, 12.13, 2.67, 2.00, 12.92, repro,
2014-05-04,1.73, -0.76, 1.51, 2.87, 2.12, 13.57, repro,
2014-05-05,2.11, -2.05, 4.47, 2.75, 2.00, 13.11, repro,
2014-05-06,2.30, 1.33, 5.87, 2.59, 1.94, 12.35, repro,
2014-05-07,0.23, -1.31, 14.26, 2.74, 2.10, 13.42, repro,
2014-05-08,2.40, 3.01, 13.08, 2.75, 2.16, 13.49, repro,
2014-05-09,2.97, 1.40, 18.48, 2.66, 1.96, 12.41, repro,
2014-05-10,2.84, -0.13, 9.87, 2.57, 1.85, 11.93, repro,
2014-05-11,-3.85, 0.91, 11.81, 2.70, 2.00, 12.85, repro,
2014-05-12,2.71, 0.66, 2.93, 2.80, 2.14, 13.81, repro,
2014-05-13,3.68, -0.50, -8.28, 2.71, 2.13, 13.27, repro,
2014-05-14,3.06, -0.40, 14.50, 2.67, 2.07, 13.03, repro,
2014-05-15,1.46, 1.29, 13.41, 2.64, 1.97, 12.51, repro,
2014-05-16,3.89, 0.50, 5.67, 2.67, 2.01, 12.84, repro,
2014-05-17,1.10, 1.67, 11.17, 2.74, 2.06, 13.23, repro,
2014-05-18,3.22, 0.35, 4.59, 2.79, 2.11, 13.37, repro,
2014-05-19,2.69, 1.99, 3.54, 2.69, 2.11, 13.08, repro,
2014-05-20,1.21, -1.30, 17.87, 2.86, 2.27, 14.18, repro,
2014-05-21,3.23, -1.03, 9.61, 2.89, 2.29, 14.32, repro,
2014-05-22,-1.57, 1.55, 15.35, 2.86, 2.16, 13.89, repro,
2014-05-23,-0.48, -0.62, 4.49, 2.94, 2.28, 14.76, repro,
2014-05-24,-1.49, -1.23, 8.59, 2.84, 2.15, 13.61, repro,
2014-05-25,-0.97, -0.39, 20.79, 2.68, 2.17, 13.06, repro,
2014-05-26,-1.81, 1.35, 12.22, 2.73, 2.12, 13.18, repro,
2014-05-27,1.60, 0.81, 16.62, 2.79, 2.19, 13.95, repro,
2014-05-28,2.80, 1.01, 1.74, 2.72, 2.01, 12.96, repro,
2014-05-29,1.85, -0.17, -0.10, 2.77, 2.15, 13.59, repro,
2014-05-30,1.27, -1.14, 9.77, 2.82, 2.03, 13.57, repro,
2014-05-31,1.90, -0.58, 6.60, 2.76, 2.19, 13.77, repro,
2014-06-01,1.85, 0.82, 16.02, 2.74, 2.04, 13.10, repro,
2014-06-02,0.37, -1.48, 11.60, 2.69, 1.99, 12.87, repro,
2014-06-03,3.19, 1.98, 10.83, 2.61, 1.96, 12.41, repro,
2014-06-04,2.01, -0.14, -3.52, 2.80, 2.12, 13.85, repro,
2014-06-05,0.42, 0.93, 12.88, 2.82, 2.18, 13.59, repro,
2014-06-06,3.41, 0.84, 9.27, 2.76, 2.10, 13.37, repro,
2014-06-07,3.62, -0.10, 10.28, 2.74, 2.13, 13.45, repro,
2014-06-08,3.63, 1.40, 12.47, 2.73, 2.10, 13.33, repro,
2014-06-09,-0.67, -0.23, 19.27, 2.62, 1.98, 12.57, repro,
2014-06-10,5.12, -0.70, 7.93, 2.67, 2.03, 12.92, repro,
2014-06-11,4.04, -0.71, 8.41, 2.72, 2.16, 13.36, repro,
2014-06-12,4.87, 0.33, 15.08, 2.87, 2.20, 13.99, repro,
2014-06-13,0.63, -2.09, 16.28, 2.78, 2.03, 12.96, repro,
2014-06-14,-0.13, 3.46, 14.81, 2.68, 2.05, 13.05, repro,
2014-06-15,2.03, 0.01, 0.22, 2.60, 1.95, 12.39, repro,
2014-06-16,1.11, -1.19, 11.34, 2.64, 2.04, 12.53, repro,
2014-06-17,3.58, -2.19, 1.21, 2.74, 2.12, 13.34, repro,
2014-06-18,2.07, 1.07, 8.22, 2.66, 2.10, 13.01, repro,
2014-06-19,2.79, 1.17, 8.35, 2.65, 2.06, 12.83, repro,
2014-06-20,1.05, 0.67, 2.86, 2.60, 1.91, 12.32, repro,
2014-06-21,1.89, 1.42, 12.79, 2.57, 1.89, 12.12, repro,
2014-06-22,1.24, -1.64, 15.25, 2.72, 2.05, 13.10, repro,
2014-06-23,-0.29, 1.27, 6.99, 2.77, 2.01, 13.28, repro,
2014-06-24,-0.07, 0.92, 23.53, 2.60, 1.93, 12.43, repro,
2014-06-25,-1.04, 0.57, 10.75, 2.75, 2.10, 13.66, repro,
2014-06-26,2.50, 1.92, 6.56, 2.65, 1.93, 12.47, repro,
2014-06-27,-0.67, 0.15, 29.19, 2.69, 2.05, 12.92, repro,
2014-06-28,-2.11, 0.31, 12.15, 2.73, 2.03, 13.23, repro,
2014-06-29,3.74, 2.66, 16.51, 2.69, 2.08, 13.29, repro,
2014-06-30,-0.50, 1.64, 19.78, 2.56, 1.99, 12.43, repro,
2014-07-01,-0.08, -1.12, 21.54, 2.64, 2.04, 12.77, repro,
2014-07-02,1.61, -0.12, 29.70, 2.64, 2.05, 12.92, repro,
2014-07-03,0.79, 3.49, 9.83, 2.70, 2.12, 13.29, repro,
2014-07-04,-0.92, -1.31, 19.56, 2.71, 2.10, 12.97, repro,
2014-07-05,-0.29, -2.29, 35.88, 2.56, 1.92, 12.35, repro,
2014-07-06,0.03, -0.83, 16.96, 2.63, 1.98, 12.60, repro,
2014-07-07,4.57, 0.44, 0.55, 2.68, 2.03, 12.84, repro,
2014-07-08,0.20, 1.59, 14.50, 2.58, 1.95, 12.39, repro,
2014-07-09,1.22, -1.78, 20.92, 2.65, 1.96, 12.73, repro,
2014-07-10,1.62, 1.31, 23.04, 2.57, 1.91, 12.22, repro,
2014-07-11,0.40, 1.34, 23.46, 2.58, 1.94, 12.32, repro,
2014-07-12,0.91, 1.45, 18.14, 3.00, 2.42, 15.08, repro,
2014-07-13,2.21, -0.04, 5.66, 2.66, 2.06, 13.04, repro,
2014-07-14,3.13, 0.03, 11.73, 2.61, 1.99, 12.75, repro,
2014-07-15,3.32, 0.12, 16.07, 2.57, 1.94, 12.41, repro,
2014-07-16,5.33, 0.18, 0.98, 2.59, 1.93, 12.53, repro,
2014-07-17,0.20, -0.96, 22.19, 2.75, 2.06, 13.40, repro,
2014-07-18,2.82, -0.50, 11.29, 2.64, 1.98, 12.60, repro,
2014-07-19,0.86, 1.12, 24.53, 2.68, 1.99, 12.87, repro,
2014-07-20,1.09, 0.81, 13.71, 2.58, 1.93, 12.35, repro,
2014-07-21,0.42, 0.50, 29.59, 2.60, 1.94, 12.47, repro,
2014-07-22,-0.01, 1.87, 13.83, 2.60, 1.94, 12.56, repro,
2014-07-23,0.14, 2.00, 3.30, 2.68, 2.00, 13.06, repro,
2014-07-24,2.09, 1.03, -0.91, 2.70, 2.11, 13.46, repro,
2014-07-25,2.92, -0.45, 15.87, 2.62, 1.95, 12.57, repro,
2014-07-26,-0.69, 2.10, 13.40, 2.58, 1.93, 12.40, repro,
2014-07-27,2.41, 0.56, 8.64, 2.65, 2.01, 12.77, repro,
2014-07-28,-0.21, 0.74, 17.07, 2.63, 2.00, 12.71, repro,
2014-07-29,2.54, 1.04, 6.58, 2.61, 1.95, 12.45, repro,
2014-07-30,0.88, 1.26, 15.41, 2.62, 2.03, 12.67, repro,
2014-07-31,0.92, 0.48, 14.50, 2.59, 1.93, 12.39, repro,
2014-08-01,1.30, -2.66, 16.76, 2.66, 2.01, 12.71, repro,
2014-08-02,2.40, -2.78, 1.91, 2.71, 2.04, 12.93, repro,
2014-08-03,1.55, -0.20, 11.39, 2.66, 2.10, 12.92, repro,
2014-08-04,0.74, 0.28, 10.84, 2.74, 2.19, 13.81, repro,
2014-08-05,1.49, 0.15, 17.42, 2.68, 2.04, 12.71, repro,
2014-08-06,3.31, -1.02, 14.01, 2.63, 1.96, 12.62, repro,
2014-08-07,0.26, -0.22, 13.18, 2.68, 2.04, 12.99, repro,
2014-08-08,2.71, -0.07, 6.57, 2.72, 2.13, 13.33, repro,
2014-08-09,4.44, -1.26, 21.53, 2.79, 2.00, 13.65, repro,
2014-08-10,-2.99, 2.17, 12.85, 2.73, 2.10, 13.45, repro,
2014-08-11,-15.44, 1.50, 13.26, 2.65, 1.93, 12.68, repro,
2014-08-12,-10.07, 0.41, -0.75, 2.68, 1.99, 12.86, repro,
2014-08-13,2.99, 0.85, -2.29, 2.68, 2.02, 13.07, repro,
2014-08-14,2.55, -3.37, 6.90, 2.72, 2.00, 12.90, repro,
2014-08-15,3.91, -0.38, 21.07, 2.83, 2.19, 14.06, repro,
2014-08-16,3.24, -0.11, 23.32, 2.72, 2.03, 13.19, repro,
2014-08-17,3.14, -0.09, 12.45, 2.63, 1.94, 12.64, repro,
2014-08-18,3.85, -1.78, 1.53, 2.67, 1.95, 12.61, repro,
2014-08-19,1.33, -1.76, 7.51, 2.80, 2.09, 13.39, repro,
2014-08-20,3.22, 0.46, 18.21, 2.77, 2.13, 13.17, repro,
2014-08-21,1.00, -0.49, 25.57, 2.73, 2.04, 12.95, repro,
2014-08-22,4.64, -0.60, 7.61, 2.76, 2.05, 13.31, repro,
2014-08-23,1.13, -0.69, 11.18, 2.67, 1.95, 12.54, repro,
2014-08-24,1.66, 0.12, -8.22, 2.66, 1.99, 12.52, repro,
2014-08-25,-0.80, -3.31, 5.43, 2.68, 2.03, 12.57, repro,
2014-08-26,0.15, 0.86, 17.36, 2.67, 2.05, 12.82, repro,
2014-08-27,-0.29, 1.76, 35.04, 2.71, 2.06, 13.26, repro,
2014-08-28,0.75, -4.08, 15.36, 2.72, 2.01, 13.15, repro,
2014-08-29,0.54, -1.99, 28.43, 2.67, 2.00, 12.65, repro,
2014-08-30,5.19, -1.07, 22.92, 2.79, 2.10, 13.54, repro,
2014-08-31,6.93, -2.63, 8.94, 2.78, 2.21, 13.75, repro,
2014-09-01,-0.94, 0.94, 33.04, 2.94, 2.08, 13.93, repro,
2014-09-02,2.50, -1.55, 13.22, 2.76, 2.04, 13.48, repro,
2014-09-03,1.33, -1.29, 17.19, 2.64, 1.90, 12.17, repro,
2014-09-04,-0.02, -0.40, 5.18, 2.64, 1.92, 12.30, repro,
2014-09-05,3.18, 0.09, 2.23, 2.78, 2.09, 13.23, repro,
2014-09-06,-1.09, 0.77, 0.76, 2.68, 1.97, 12.60, repro,
2014-09-07,-4.66, -1.65, -6.18, 2.78, 2.02, 13.42, repro,
2014-09-08,4.63, 1.92, 0.53, 2.60, 1.90, 12.14, repro,
2014-09-09,1.40, -0.23, 9.76, 2.66, 1.99, 12.81, repro,
2014-09-10,2.14, -0.42, 6.36, 2.64, 1.99, 12.53, repro,
2014-09-11,1.64, 0.77, 14.62, 2.77, 2.10, 13.21, repro,
2014-09-12,3.05, -0.25, 14.07, 2.72, 2.00, 13.04, repro,
2014-09-13,3.70, -2.11, 4.08, 2.73, 2.06, 13.43, repro,
2014-09-14,1.83, -0.90, 7.95, 2.71, 2.02, 13.31, repro,
2014-09-15,-1.52, -0.44, 15.02, 2.59, 1.88, 12.07, repro,
2014-09-16,2.57, -3.28, -0.23, 2.67, 2.03, 12.83, repro,
2014-09-17,4.76, -0.19, 15.98, 2.75, 2.08, 13.37, repro,
2014-09-18,-3.12, -5.06, 5.60, 2.59, 1.97, 12.45, repro,
2014-09-19,2.10, 1.71, 10.52, 2.61, 2.02, 12.66, repro,
2014-09-20,-7.15, 4.89, 20.68, 2.55, 1.96, 12.23, repro,
2014-09-21,0.68, -0.23, 16.00, 2.63, 2.03, 12.53, repro,
2014-09-22,2.61, 0.89, 16.83, 2.64, 1.96, 12.54, repro,
2014-09-23,1.13, 0.11, 16.90, 2.63, 2.02, 12.71, repro,
2014-09-24,1.83, -1.60, 18.64, 2.66, 1.99, 12.80, repro,
2014-09-25,-12.98, -6.75, 8.32, 2.55, 1.98, 12.19, repro,
2014-09-26,-2.39, -2.68, 1.97, 2.61, 1.98, 12.53, repro,
2014-09-27,-1.63, -1.68, 28.88, 2.58, 1.90, 12.20, repro,
2014-09-28,2.75, -0.71, 10.77, 2.69, 2.18, 13.19, repro,
2014-09-29,3.25, -0.80, 13.17, 2.64, 2.02, 12.65, repro,
2014-09-30,1.00, 0.03, 11.99, 2.57, 1.98, 12.41, repro,
2014-10-01,0.04, -0.59, 8.91, 2.55, 2.04, 12.33, repro,
2014-10-02,1.76, 0.51, 19.15, 2.75, 2.18, 13.37, repro,
2014-10-03,0.99, -0.87, 16.03, 2.58, 1.97, 12.42, repro,
2014-10-04,2.40, -0.84, 4.36, 2.67, 2.02, 12.79, repro,
2014-10-05,2.51, -0.67, 5.68, 2.65, 2.06, 13.00, repro,
2014-10-06,3.39, -0.91, 13.05, 2.62, 2.01, 12.70, repro,
2014-10-07,2.50, 0.44, 7.97, 2.64, 2.04, 12.97, repro,
2014-10-08,3.33, -0.97, 7.05, 2.59, 1.98, 12.49, repro,
2014-10-09,2.43, -0.33, 8.81, 2.68, 2.04, 13.14, repro,
2014-10-10,1.53, -0.30, 10.87, 2.72, 2.23, 13.81, repro,
2014-10-11,2.04, -0.76, 16.15, 2.67, 2.01, 12.92, repro,
2014-10-12,1.24, -1.55, 14.73, 2.77, 2.15, 13.40, repro,
2014-10-13,2.48, -1.92, 10.06, 2.62, 2.01, 12.90, repro,
2014-10-14,0.66, -0.50, 9.77, 2.59, 2.01, 12.55, repro,
2014-10-15,-1.23, -2.13, 15.73, 2.56, 2.00, 12.27, repro,
2014-10-16,-0.09, 0.45, 10.91, 2.64, 2.07, 12.99, repro,
2014-10-17,1.38, -0.57, 18.14, 2.62, 2.13, 13.06, repro,
2014-10-18,0.22, -0.67, 17.10, 2.58, 2.04, 12.66, repro,
2014-10-19,5.89, -2.39, 4.72, 2.68, 2.03, 12.88, repro,
2014-10-20,3.57, 0.50, 18.78, 2.65, 1.98, 12.60, repro,
2014-10-21,1.14, -0.52, 12.69, 2.67, 2.10, 13.24, repro,
2014-10-22,2.13, 0.99, 7.36, 2.74, 2.10, 13.54, repro,
2014-10-23,2.89, -1.27, 7.68, 2.67, 2.13, 13.38, repro,
2014-10-24,-4.22, -2.32, 4.43, 2.73, 2.17, 13.41, repro,
2014-10-25,-12.83, -4.78, 1.60, 2.63, 2.09, 13.04, repro,
2014-10-26,-0.69, -0.84, 14.38, 2.58, 2.04, 12.47, repro,
2014-10-27,3.42, -1.34, 5.95, 2.62, 2.10, 13.15, repro,
2014-10-28,2.74, -0.77, 16.39, 2.76, 2.11, 13.39, repro,
2014-10-29,0.98, -0.63, 15.70, 2.63, 2.06, 13.07, repro,
2014-10-30,3.75, -1.65, 5.29, 2.66, 2.15, 13.09, repro,
2014-10-31,2.26, -0.37, 8.23, 2.56, 2.00, 12.30, repro,
2014-11-01,-2.64, -0.67, -9.98, 2.59, 2.07, 12.66, repro,
2014-11-02,3.07, -1.79, 15.84, 2.64, 2.14, 12.92, repro,
2014-11-03,1.15, -0.47, 13.78, 2.60, 2.00, 12.68, repro,
2014-11-04,2.99, -0.70, -1.29, 2.60, 2.01, 12.57, repro,
2014-11-05,1.72, -1.22, 3.12, 2.63, 2.10, 12.95, repro,
2014-11-06,1.02, 0.12, 16.05, 2.58, 2.04, 12.48, repro,
2014-11-07,2.75, 0.45, 14.36, 2.58, 2.07, 12.41, repro,
2014-11-08,1.30, -1.50, 14.11, 2.74, 2.28, 13.88, repro,
2014-11-09,2.68, -0.55, 17.13, 2.71, 2.11, 13.53, repro,
2014-11-10,0.15, 0.08, 19.39, 2.78, 2.24, 13.74, repro,
2014-11-11,0.89, -1.89, 15.17, 2.71, 2.16, 13.47, repro,
2014-11-12,3.21, -0.33, 9.72, 2.61, 1.97, 12.43, repro,
2014-11-13,3.10, 0.25, 15.61, 2.60, 2.08, 12.63, repro,
2014-11-14,0.05, 1.39, 10.16, 2.66, 2.00, 12.86, repro,
2014-11-15,1.22, -1.76, 12.89, 2.84, 2.26, 13.98, repro,
2014-11-16,0.12, 0.56, 15.19, 2.67, 2.20, 13.40, repro,
2014-11-17,-0.11, 1.16, 24.09, 2.76, 2.24, 13.81, repro,
2014-11-18,2.00, -0.23, 15.68, 2.70, 2.16, 13.33, repro,
2014-11-19,2.42, -3.94, -10.62, 2.65, 2.08, 12.76, repro,
2014-11-20,2.66, -0.75, 4.76, 2.78, 2.10, 13.58, repro,
2014-11-21,-0.83, -2.71, 29.76, 2.91, 2.17, 14.11, repro,
2014-11-22,-1.12, -0.74, 30.84, 2.87, 2.15, 13.91, repro,
2014-11-23,-2.04, 1.08, 29.35, 2.77, 2.07, 13.50, repro,
2014-11-24,2.00, -1.12, 21.50, 2.78, 2.14, 13.71, repro,
2014-11-25,1.35, -0.58, 14.85, 2.83, 2.16, 13.89, repro,
2014-11-26,1.84, -0.30, 7.74, 2.83, 2.18, 14.14, repro,
2014-11-27,2.56, 0.04, 10.83, 2.69, 2.09, 13.10, repro,
2014-11-28,1.17, 0.60, 20.06, 2.81, 2.25, 13.86, repro,
2014-11-29,-1.51, -4.50, 10.25, 2.67, 2.04, 12.96, repro,
2014-11-30,-4.97, -5.10, 3.73, 2.76, 2.13, 13.41, repro,
2014-12-01,2.25, -0.72, 12.52, 2.69, 2.14, 13.21, repro,
2014-12-02,-5.70, 0.87, 26.89, 2.66, 2.04, 12.91, repro,
2014-12-03,-9.46, -3.11, 3.67, 2.68, 2.09, 12.95, repro,
2014-12-04,0.90, 1.96, 11.91, 2.76, 2.14, 13.35, repro,
2014-12-05,-1.05, 0.01, 26.42, 2.78, 2.24, 13.66, repro,
2014-12-06,-0.12, 1.80, 17.89, 2.77, 2.15, 13.39, repro,
2014-12-07,1.40, 1.31, 7.04, 2.57, 1.97, 12.15, repro,
2014-12-08,0.31, 0.80, 12.91, 2.70, 2.15, 13.21, repro,
2014-12-09,1.89, -1.78, 16.33, 2.77, 2.29, 14.03, repro,
2014-12-10,1.89, 0.49, 14.38, 2.74, 2.12, 13.30, repro,
2014-12-11,-4.49, -2.35, 20.67, 2.77, 2.23, 13.74, repro,
2014-12-12,1.38, 3.13, 19.12, 2.73, 2.13, 13.25, repro,
2014-12-13,1.04, -0.72, 20.57, 2.61, 2.04, 12.49, repro,
2014-12-14,1.56, -0.10, 13.75, 2.62, 2.13, 12.97, repro,
2014-12-15,0.66, -1.65, 10.51, 2.61, 2.03, 12.63, repro,
2014-12-16,-4.88, -1.80, 3.49, 2.66, 2.00, 12.59, repro,
2014-12-17,-3.39, -2.46, 28.88, 2.82, 2.12, 13.95, repro,
2014-12-18,0.63, 0.81, 23.10, 2.56, 1.91, 12.25, repro,
2014-12-19,2.19, 0.67, 15.57, 2.63, 2.10, 12.90, repro,
2014-12-20,1.90, -2.07, 10.59, 2.57, 2.00, 12.42, repro,
2014-12-21,-2.55, -0.46, 28.47, 2.61, 2.00, 12.66, repro,
2014-12-22,-2.06, 0.56, 18.41, 2.59, 2.00, 12.53, repro,
2014-12-23,-1.30, 1.10, 11.64, 2.66, 2.04, 12.84, repro,
2014-12-24,1.58, 1.31, 16.49, 2.64, 2.04, 12.82, repro,
2014-12-25,-3.38, -0.75, 27.73, 2.62, 2.02, 12.75, repro,
2014-12-26,0.47, -0.64, 11.16, 2.54, 1.95, 12.08, repro,
2014-12-27,1.24, -1.37, 12.22, 2.83, 2.22, 14.27, repro,
2014-12-28,-0.00, 2.05, 21.32, 2.63, 2.03, 12.86, repro,
2014-12-29,-0.60, 0.32, 21.97, 2.61, 1.98, 12.57, repro,
2014-12-30,-0.16, 0.32, 15.34, 2.59, 2.00, 12.45, repro,
2014-12-31,1.53, -0.08, 12.32, 2.49, 1.92, 11.72, repro,
2015-01-01,2.28, 0.58, 15.65, 2.57, 2.18, 12.72, repro,
2015-01-02,1.75, -0.65, 14.99, 2.61, 2.08, 12.59, repro,
2015-01-03,0.53, 0.28, 14.17, 2.57, 2.01, 12.40, repro,
2015-01-04,0.19, 2.28, 15.09, 2.63, 2.04, 12.39, repro,
2015-01-05,1.53, 0.55, 3.82, 2.62, 2.10, 12.81, supp6,
2015-01-06,1.88, 0.63, 8.79, 2.67, 2.08, 12.76, repro,
2015-01-07,1.49, -0.29, 10.03, 2.62, 2.09, 12.69, repro,
2015-01-08,1.89, 0.20, 10.74, 2.62, 2.09, 12.75, repro,
2015-01-09,0.67, 1.37, 23.77, 2.68, 2.15, 13.30, repro,
2015-01-10,1.73, 0.30, 14.21, 2.54, 1.93, 12.07, repro,
2015-01-11,0.64, -1.47, 11.05, 2.72, 2.16, 13.64, repro,
2015-01-12,1.43, -0.08, 17.18, 2.68, 2.13, 13.35, repro,
2015-01-13,0.71, -0.46, 5.00, 2.69, 2.13, 13.19, repro,
2015-01-14,1.22, 0.61, 11.55, 2.59, 1.96, 12.58, repro,
2015-01-15,0.50, -0.56, 14.65, 2.68, 1.98, 12.83, repro,
2015-01-16,2.71, -0.77, 5.97, 2.60, 2.04, 12.55, repro,
2015-01-17,1.92, 0.72, 4.88, 2.58, 2.01, 12.22, repro,
2015-01-18,2.56, 0.64, 6.60, 2.79, 2.32, 14.16, repro,
2015-01-19,-0.78, 0.36, 14.30, 2.72, 2.08, 13.28, repro,
2015-01-20,3.13, 0.40, 1.26, 2.63, 1.97, 12.66, repro,
2015-01-21,-0.29, 0.98, 12.97, 2.64, 2.12, 13.05, repro,
2015-01-22,2.06, -0.39, 6.41, 2.61, 2.03, 12.73, repro,
2015-01-23,0.56, -0.23, 14.85, 2.66, 2.09, 12.91, repro,
2015-01-24,1.05, 0.21, 23.11, 2.72, 2.17, 13.27, repro,
2015-01-25,-2.07, 1.33, 25.46, 2.64, 2.02, 12.76, repro,
2015-01-26,-0.59, 0.39, 14.12, 2.69, 2.07, 13.04, repro,
2015-01-27,1.15, 0.15, -6.00, 2.72, 2.16, 13.35, repro,
2015-01-28,-0.69, -0.11, 14.49, 2.64, 2.11, 12.92, repro,
2015-01-29,1.17, 0.27, 11.53, 2.62, 2.02, 12.57, repro,
2015-01-30,0.35, -0.02, 9.23, 2.91, 2.25, 14.29, repro,
2015-01-31,1.21, -0.31, 5.52, 2.70, 2.01, 13.05, repro,
2015-02-01,-0.94, -0.16, 10.08, 2.81, 2.23, 14.05, repro,
2015-02-02,1.99, 0.56, 9.10, 2.74, 2.15, 13.31, repro,
2015-02-03,1.47, -1.03, 21.61, 2.63, 1.98, 12.54, repro,
2015-02-04,0.35, -0.65, 14.64, 2.67, 2.04, 12.98, repro,
2015-02-05,-2.61, -1.00, 12.49, 2.77, 2.10, 13.42, repro,
