PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SYNG
Station name,Santa_Ynez_FS3
Begin Date, 2015-05-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6072321258 North Latitude, -120.0695575124 East Longitude, 167.85885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-02,-7.85, -5.45, -16.91, 2.24, 1.89, 8.28, repro,
2017-04-03,-6.54, -4.09, -15.80, 1.85, 1.56, 6.96, repro,
2017-04-04,-7.43, -5.24, -13.24, 1.85, 1.58, 7.06, repro,
2017-04-05,-7.58, -5.16, -6.83, 1.87, 1.57, 7.03, repro,
2017-04-06,-6.58, -5.20, -10.54, 1.88, 1.62, 7.16, repro,
2017-04-07,-5.57, -5.77, -6.53, 1.86, 1.57, 7.03, repro,
2017-04-08,-6.00, -5.39, -10.55, 1.86, 1.56, 6.98, repro,
2017-04-09,-6.76, -4.47, -10.71, 1.86, 1.57, 6.95, repro,
2017-04-10,-6.80, -5.28, -15.21, 1.84, 1.56, 6.97, repro,
2017-04-11,-8.21, -5.37, -10.51, 1.85, 1.57, 6.99, repro,
2017-04-12,-7.81, -4.82, -15.05, 1.84, 1.57, 6.99, repro,
2017-04-13,-9.67, -3.48, -11.57, 1.86, 1.58, 7.11, repro,
2017-04-14,-8.51, -4.68, -17.03, 1.85, 1.55, 6.92, repro,
2017-04-15,-7.98, -5.56, -11.50, 1.85, 1.56, 6.99, repro,
2017-04-16,-7.05, -4.87, -12.80, 1.86, 1.56, 6.98, repro,
2017-04-17,-6.47, -4.36, -8.68, 1.88, 1.60, 7.14, repro,
2017-04-18,-6.85, -5.29, -7.79, 1.88, 1.60, 7.14, repro,
2017-04-19,-4.70, -4.42, -12.87, 1.85, 1.55, 6.91, repro,
2017-04-20,-7.87, -4.56, -10.19, 1.87, 1.56, 7.03, repro,
2017-04-21,-7.23, -6.00, -12.69, 1.85, 1.55, 6.92, repro,
2017-04-22,-6.66, -4.76, -15.90, 1.87, 1.58, 6.99, repro,
2017-04-23,-8.07, -5.82, -17.41, 1.86, 1.57, 7.00, repro,
2017-04-24,-7.34, -6.59, -2.34, 1.87, 1.58, 7.05, repro,
2017-04-25,-10.38, -7.14, -7.40, 1.91, 1.57, 7.16, repro,
2017-04-26,-9.46, -3.83, -2.48, 1.86, 1.57, 7.01, repro,
2017-04-27,-10.06, -5.41, -12.33, 1.91, 1.61, 7.28, repro,
2017-04-28,-9.23, -5.98, -13.43, 1.88, 1.60, 7.14, repro,
2017-04-29,-7.90, -4.91, -16.09, 1.88, 1.57, 7.03, repro,
2017-04-30,-7.16, -4.81, -13.00, 1.87, 1.56, 7.01, repro,
2017-05-01,-7.23, -5.23, -15.71, 1.87, 1.56, 7.01, repro,
2017-05-02,-7.95, -4.21, -12.36, 1.84, 1.54, 6.87, repro,
2017-05-03,-8.05, -4.62, -8.70, 1.87, 1.59, 7.00, repro,
2017-05-04,-7.49, -3.82, -16.67, 1.87, 1.58, 7.07, repro,
2017-05-05,-6.19, -4.39, -12.05, 1.89, 1.58, 7.17, repro,
2017-05-06,-7.65, -4.26, -6.53, 1.85, 1.57, 7.01, repro,
2017-05-07,-7.15, -4.98, -10.91, 1.85, 1.56, 6.99, repro,
2017-05-08,-7.36, -4.22, -11.19, 1.86, 1.58, 7.04, repro,
2017-05-09,-6.92, -5.47, -17.66, 1.85, 1.57, 6.96, repro,
2017-05-10,-7.30, -4.94, -13.49, 1.89, 1.62, 7.13, repro,
2017-05-11,-6.81, -4.33, -16.06, 1.88, 1.60, 7.13, repro,
2017-05-12,-7.16, -2.49, -11.03, 1.86, 1.58, 7.05, repro,
2017-05-13,-7.21, -5.24, -7.26, 1.85, 1.57, 6.97, repro,
2017-05-14,-6.11, -4.22, -13.21, 1.84, 1.55, 6.90, repro,
2017-05-15,-8.76, -5.42, -5.17, 1.86, 1.56, 7.00, repro,
2017-05-16,-5.70, -4.92, -6.65, 1.85, 1.56, 6.94, repro,
2017-05-17,-6.61, -5.86, -9.95, 1.87, 1.61, 7.10, repro,
2017-05-18,-6.48, -4.61, -9.38, 1.96, 1.73, 7.63, repro,
2017-05-19,-5.54, -5.76, -13.62, 1.91, 1.58, 7.16, repro,
2017-05-20,-6.65, -5.04, -4.38, 1.87, 1.56, 6.97, repro,
2017-05-21,-7.87, -4.99, -6.37, 1.80, 1.54, 6.84, repro,
2017-05-22,-6.94, -5.64, -5.44, 1.82, 1.55, 6.90, repro,
2017-05-23,-6.90, -5.41, -10.00, 1.80, 1.56, 6.91, repro,
2017-05-24,-7.11, -4.13, -8.33, 1.79, 1.56, 6.91, repro,
2017-05-25,-7.85, -6.38, 6.29, 1.84, 1.60, 7.04, repro,
2017-05-26,-6.22, -3.82, -5.38, 1.85, 1.56, 6.93, repro,
2017-05-27,-6.72, -5.18, -9.75, 1.82, 1.55, 6.86, repro,
2017-05-28,-7.10, -4.36, -7.41, 1.83, 1.59, 7.00, repro,
2017-05-29,-6.40, -4.10, -7.44, 1.82, 1.57, 6.97, repro,
2017-05-30,-9.01, -4.70, 2.06, 1.82, 1.58, 6.98, repro,
2017-05-31,-6.81, -4.09, -7.63, 1.80, 1.55, 6.84, repro,
2017-06-01,-4.84, -5.16, -7.37, 1.82, 1.56, 6.89, repro,
2017-06-02,-7.28, -5.96, 0.58, 1.85, 1.60, 7.08, repro,
2017-06-03,-9.23, -4.16, -4.99, 1.81, 1.58, 6.95, repro,
2017-06-04,-6.54, -5.41, -6.93, 1.83, 1.61, 7.11, repro,
2017-06-05,-7.39, -5.34, -2.30, 1.83, 1.57, 6.98, repro,
2017-06-06,-6.28, -5.05, -6.35, 1.84, 1.61, 7.04, repro,
2017-06-07,-6.12, -4.26, -9.09, 1.85, 1.57, 6.96, repro,
2017-06-08,-6.70, -3.23, -11.67, 1.87, 1.58, 7.05, repro,
2017-06-09,-8.29, -3.13, 2.51, 1.82, 1.58, 7.00, repro,
2017-06-10,-6.47, -3.95, 0.65, 1.83, 1.57, 7.01, repro,
2017-06-11,-3.68, -5.77, -0.79, 1.84, 1.60, 6.99, repro,
2017-06-12,-5.65, -3.80, -2.52, 1.81, 1.55, 6.87, repro,
2017-06-13,-7.75, -4.02, -1.28, 1.82, 1.55, 6.87, repro,
2017-06-14,-6.63, -3.74, -0.05, 1.81, 1.56, 6.88, repro,
2017-06-15,-7.06, -3.73, -1.87, 1.84, 1.60, 7.06, repro,
2017-06-16,-6.49, -4.41, -6.24, 1.93, 1.67, 7.37, repro,
2017-06-17,-5.09, -3.38, -7.57, 1.82, 1.55, 6.89, repro,
2017-06-18,-7.23, -3.45, 3.14, 1.82, 1.57, 6.93, repro,
2017-06-19,-6.81, -0.59, -5.65, 2.32, 2.06, 9.25, repro,
2017-06-20,-7.41, -3.97, -3.30, 1.84, 1.58, 7.05, repro,
2017-06-21,-5.83, -4.15, -2.02, 1.82, 1.57, 6.96, repro,
2017-06-22,-6.60, -4.65, -0.67, 1.83, 1.56, 6.90, repro,
2017-06-23,-6.78, -2.70, -3.76, 1.82, 1.56, 6.94, repro,
2017-06-24,-6.50, -4.25, -2.04, 1.82, 1.55, 6.86, repro,
2017-06-25,-6.93, -2.46, -12.09, 2.27, 2.10, 8.84, repro,
2017-06-26,-5.88, -2.88, -2.25, 1.82, 1.57, 6.97, repro,
2017-06-27,-5.50, -5.19, -5.70, 1.80, 1.56, 6.88, repro,
2017-06-28,-5.38, -4.33, -0.71, 1.82, 1.56, 6.95, repro,
2017-06-29,-5.81, -3.43, 0.86, 1.81, 1.55, 6.90, repro,
2017-06-30,-7.57, -2.67, -3.43, 1.84, 1.57, 7.03, repro,
2017-07-01,-5.90, -3.42, -9.62, 1.81, 1.55, 6.87, repro,
2017-07-02,-5.23, -3.71, -4.35, 1.80, 1.56, 6.86, repro,
2017-07-03,-6.21, -4.45, -0.26, 1.82, 1.55, 6.87, repro,
2017-07-04,-6.13, -3.48, -5.43, 1.83, 1.55, 6.91, repro,
2017-07-05,-4.94, -2.58, -9.46, 1.85, 1.59, 7.03, repro,
2017-07-06,-3.84, -2.77, -8.65, 1.88, 1.57, 7.04, repro,
2017-07-07,-4.15, -2.54, -4.36, 1.88, 1.56, 7.03, repro,
2017-07-08,-5.83, -3.89, -5.45, 1.90, 1.58, 7.14, repro,
2017-07-09,-6.11, -5.76, -3.34, 1.82, 1.55, 6.86, repro,
2017-07-10,-5.67, -4.09, 6.68, 1.84, 1.56, 6.92, repro,
2017-07-11,-5.39, -3.70, -0.68, 1.84, 1.59, 7.02, repro,
2017-07-12,-5.35, -3.37, -6.52, 1.83, 1.60, 7.02, repro,
2017-07-13,-4.74, -4.19, -7.41, 1.82, 1.58, 6.90, repro,
2017-07-14,-5.74, -3.97, 0.57, 1.89, 1.59, 7.11, repro,
2017-07-15,-3.27, -5.12, -6.72, 1.91, 1.61, 7.16, repro,
2017-07-16,-5.36, -4.80, 1.76, 1.88, 1.60, 7.13, repro,
2017-07-17,-5.59, -3.43, 7.95, 1.84, 1.58, 7.00, repro,
2017-07-18,-4.17, -5.52, -0.23, 1.89, 1.62, 7.17, repro,
2017-07-19,-4.85, -5.29, -6.31, 1.85, 1.57, 7.00, repro,
2017-07-20,-4.82, -5.15, -8.44, 1.87, 1.57, 7.05, repro,
2017-07-21,-4.48, -4.20, -7.42, 1.89, 1.58, 7.10, repro,
2017-07-22,-6.07, -4.17, -2.53, 1.86, 1.55, 7.00, repro,
2017-07-23,-6.64, -3.23, -8.06, 1.85, 1.56, 7.00, repro,
2017-07-24,-4.29, -4.19, -5.57, 1.87, 1.56, 7.03, repro,
2017-07-25,-3.67, -4.42, -3.06, 1.86, 1.57, 7.07, repro,
2017-07-26,-5.07, -4.86, -3.32, 1.85, 1.54, 6.94, repro,
2017-07-27,-5.00, -4.56, -6.84, 1.87, 1.57, 6.99, repro,
2017-07-28,-6.01, -3.88, -3.45, 1.85, 1.55, 6.95, repro,
2017-07-29,-5.94, -4.02, -0.70, 1.85, 1.57, 7.01, repro,
2017-07-30,-6.30, -4.00, -7.57, 1.84, 1.55, 6.95, repro,
2017-07-31,-4.08, -4.21, -5.33, 1.86, 1.57, 7.05, repro,
2017-08-01,-3.92, -2.66, -8.47, 1.86, 1.58, 7.03, repro,
2017-08-02,-4.15, -2.22, -6.80, 1.86, 1.57, 7.00, repro,
2017-08-03,-7.06, -2.66, -8.08, 1.89, 1.58, 7.18, repro,
2017-08-04,-4.88, -4.94, -11.19, 1.89, 1.58, 7.16, repro,
2017-08-05,-5.72, -4.62, -4.87, 1.86, 1.55, 6.99, repro,
2017-08-06,-4.51, -3.42, -8.96, 1.84, 1.55, 6.93, repro,
2017-08-07,-5.94, -2.45, -5.55, 1.85, 1.58, 6.99, repro,
2017-08-08,-5.43, -3.82, -9.34, 1.86, 1.57, 7.00, repro,
2017-08-09,-5.39, -3.69, -9.97, 1.86, 1.56, 7.02, repro,
2017-08-10,-3.99, -4.63, -8.58, 1.87, 1.56, 7.04, repro,
2017-08-11,-3.74, -5.46, -7.60, 1.89, 1.58, 7.12, repro,
2017-08-12,-5.25, -5.09, -3.84, 1.91, 1.59, 7.14, repro,
2017-08-13,-5.53, -3.96, -3.49, 1.84, 1.54, 6.91, repro,
2017-08-14,-5.62, -4.82, -5.43, 1.93, 1.60, 7.33, repro,
2017-08-15,-4.96, -4.81, -7.82, 1.87, 1.57, 7.08, repro,
2017-08-16,-4.44, -5.42, -6.01, 1.87, 1.56, 7.03, repro,
2017-08-17,-4.14, -4.98, -10.64, 1.90, 1.63, 7.17, repro,
2017-08-18,-4.56, -3.39, -8.62, 1.92, 1.62, 7.23, repro,
2017-08-19,-5.74, -3.65, -6.51, 1.91, 1.63, 7.23, repro,
2017-08-20,-3.13, -3.90, -8.68, 1.85, 1.56, 6.99, repro,
2017-08-21,-5.29, -3.34, -12.84, 1.86, 1.57, 7.04, repro,
2017-08-22,-3.55, -4.02, -13.50, 2.63, 2.65, 11.49, repro,
2017-08-23,-2.91, -4.15, -12.36, 1.85, 1.59, 7.06, repro,
2017-08-24,-3.95, -5.00, -6.47, 1.88, 1.59, 7.11, repro,
2017-08-25,-7.76, -4.69, -7.74, 1.93, 1.59, 7.30, repro,
2017-08-26,-4.40, -5.65, -7.33, 1.88, 1.62, 7.10, repro,
2017-08-27,-4.91, -4.37, -12.00, 1.83, 1.57, 6.94, repro,
2017-08-28,-5.59, -2.79, -3.26, 1.87, 1.58, 7.06, repro,
2017-08-29,-5.10, -4.73, -9.07, 1.88, 1.59, 7.03, repro,
2017-08-30,-4.70, -4.55, -11.53, 1.85, 1.56, 6.97, repro,
2017-08-31,-5.18, -3.60, -4.68, 1.88, 1.60, 7.07, repro,
2017-09-01,-4.99, -2.88, 2.81, 1.94, 1.69, 7.39, repro,
2017-09-02,-5.13, -4.91, 3.34, 1.89, 1.61, 7.13, repro,
2017-09-03,-4.81, -5.52, 2.11, 2.02, 1.70, 7.64, repro,
2017-09-04,-3.53, -5.15, -6.99, 1.93, 1.64, 7.32, repro,
2017-09-05,-5.57, -6.18, -12.91, 1.89, 1.58, 7.07, repro,
2017-09-06,-4.50, -4.28, -6.25, 1.89, 1.61, 7.15, repro,
2017-09-07,-3.10, -4.01, -4.25, 1.85, 1.61, 7.01, repro,
2017-09-08,-4.48, -5.09, -1.14, 1.87, 1.62, 7.22, repro,
2017-09-09,-4.03, -2.99, -0.93, 1.90, 1.61, 7.12, repro,
2017-09-10,-3.11, -4.22, -1.75, 1.84, 1.56, 6.97, repro,
2017-09-11,-1.21, -5.17, 4.33, 1.92, 1.63, 7.30, repro,
2017-09-12,-4.13, -3.87, 5.73, 1.85, 1.58, 7.00, repro,
2017-09-13,-4.41, -4.73, -1.13, 1.83, 1.54, 6.93, repro,
2017-09-14,-4.56, -3.79, -1.93, 1.89, 1.61, 7.16, repro,
2017-09-15,-4.30, -3.99, 0.58, 1.86, 1.56, 7.04, repro,
2017-09-17,-5.93, -4.29, -2.12, 1.86, 1.59, 7.01, repro,
2017-09-18,-3.79, -4.08, -0.99, 1.83, 1.54, 6.91, repro,
2017-09-19,-3.82, -4.92, 5.85, 1.84, 1.53, 6.88, repro,
2017-09-20,-4.37, -4.18, 1.66, 1.86, 1.55, 6.94, repro,
2017-09-21,-4.59, -5.86, -3.79, 1.91, 1.60, 7.23, repro,
2017-09-22,-5.76, -4.37, -0.31, 1.87, 1.57, 7.00, repro,
2017-09-23,-4.47, -4.41, -0.46, 1.83, 1.54, 6.91, repro,
2017-09-24,-3.72, -2.74, -1.92, 1.85, 1.55, 6.92, repro,
2017-09-25,-4.25, -3.60, 5.13, 1.84, 1.53, 6.87, repro,
2017-09-26,-4.45, -3.07, 3.53, 1.86, 1.55, 6.99, repro,
2017-09-27,-5.97, -3.93, -3.55, 1.83, 1.54, 6.88, repro,
2017-09-28,-4.20, -4.05, -3.29, 1.84, 1.54, 6.91, repro,
2017-09-29,-4.14, -2.31, -3.74, 1.91, 1.57, 7.16, repro,
2017-09-30,-3.76, -3.02, -5.67, 1.82, 1.53, 6.86, repro,
2017-10-01,-4.54, -4.46, 5.29, 1.86, 1.56, 7.02, repro,
2017-10-02,-1.76, -4.69, -11.15, 2.80, 2.62, 11.13, repro,
2017-10-03,-4.11, -4.25, -2.23, 1.84, 1.54, 6.90, repro,
2017-10-04,-4.44, -3.92, -3.67, 1.92, 1.61, 7.32, repro,
2017-10-05,-2.58, -3.21, -6.78, 1.88, 1.59, 6.93, repro,
2017-10-06,-3.28, -3.35, 0.32, 1.85, 1.54, 6.91, repro,
2017-10-07,-2.93, -2.80, 3.65, 1.86, 1.55, 6.98, repro,
2017-10-08,-3.60, -3.60, 2.52, 1.84, 1.55, 6.93, repro,
2017-10-09,-2.56, -5.16, -4.78, 1.83, 1.55, 6.90, repro,
2017-10-10,-2.19, -3.91, -5.44, 1.85, 1.56, 6.95, repro,
2017-10-11,-4.30, -2.82, -2.12, 1.86, 1.55, 6.90, repro,
2017-10-12,-4.77, -2.97, 2.43, 1.87, 1.57, 7.05, repro,
2017-10-13,-2.13, -4.36, -3.43, 1.88, 1.61, 7.09, repro,
2017-10-14,-2.85, -3.05, -0.67, 1.84, 1.55, 6.91, repro,
2017-10-15,-2.76, -3.93, -6.04, 1.84, 1.54, 6.88, repro,
2017-10-16,-2.89, -2.68, -0.64, 1.86, 1.58, 7.00, repro,
2017-10-17,-2.68, -5.49, -0.24, 1.88, 1.60, 7.07, repro,
2017-10-18,-3.15, -3.75, 2.46, 1.88, 1.58, 7.13, repro,
2017-10-19,-3.11, -3.63, 5.25, 1.88, 1.61, 7.07, repro,
2017-10-20,-2.92, -5.61, -2.44, 1.88, 1.60, 7.06, repro,
2017-10-21,-2.86, -3.95, 5.78, 1.86, 1.58, 7.00, repro,
2017-10-22,-1.85, -3.24, -3.29, 1.89, 1.58, 7.16, repro,
2017-10-23,-2.58, -3.18, -5.11, 1.87, 1.59, 7.05, repro,
2017-10-24,-1.99, -3.25, -6.32, 1.84, 1.56, 6.90, repro,
2017-10-25,-2.40, -4.24, 1.80, 1.87, 1.57, 7.00, repro,
2017-10-26,-2.06, -3.79, 1.28, 1.86, 1.56, 6.94, repro,
2017-10-27,-2.94, -3.59, -3.46, 1.91, 1.57, 7.03, repro,
2017-10-28,-2.56, -3.35, -4.17, 1.86, 1.57, 6.99, repro,
2017-10-29,-3.23, -1.69, -0.98, 2.10, 1.92, 8.22, repro,
2017-10-30,-3.58, -3.76, -4.13, 1.83, 1.56, 6.89, repro,
2017-10-31,-1.69, -4.13, -3.74, 1.86, 1.59, 7.01, repro,
2017-11-01,-2.84, -4.14, -5.41, 1.84, 1.55, 6.89, repro,
2017-11-02,-2.89, -2.47, -4.39, 1.94, 1.62, 7.12, repro,
2017-11-03,-2.53, -1.51, -12.23, 1.84, 1.54, 6.84, repro,
2017-11-04,-2.84, -4.01, -9.54, 1.85, 1.59, 6.98, repro,
2017-11-05,-2.71, -3.19, -5.95, 1.87, 1.58, 7.04, repro,
2017-11-06,-3.67, -3.27, -10.93, 1.86, 1.57, 6.99, repro,
2017-11-07,-1.00, -4.42, -5.06, 1.87, 1.58, 7.04, repro,
2017-11-08,-1.87, -3.23, -11.59, 1.85, 1.57, 6.96, repro,
2017-11-09,-3.10, -1.04, -7.43, 1.90, 1.59, 7.13, repro,
2017-11-10,-2.29, -3.96, -5.17, 1.89, 1.63, 7.17, repro,
2017-11-11,-0.26, -4.45, -12.15, 1.92, 1.68, 7.37, repro,
2017-11-12,-1.57, -3.92, -10.27, 1.85, 1.60, 7.03, repro,
2017-11-13,-2.16, -4.37, -3.16, 1.83, 1.56, 6.92, repro,
2017-11-14,-1.97, -2.64, -10.37, 1.86, 1.58, 6.97, repro,
2017-11-15,-2.80, -3.13, -6.66, 1.89, 1.59, 7.03, repro,
2017-11-16,-2.53, -4.50, -5.49, 1.86, 1.58, 7.03, repro,
2017-11-17,-1.35, -4.17, -1.87, 1.86, 1.55, 6.95, repro,
2017-11-18,-2.26, -2.21, 1.98, 1.87, 1.58, 7.03, repro,
2017-11-19,-1.66, -3.45, -5.56, 1.83, 1.54, 6.86, repro,
2017-11-20,-1.23, -2.96, -4.10, 1.87, 1.59, 7.09, repro,
2017-11-21,-2.35, -2.96, -2.66, 1.86, 1.57, 6.99, repro,
2017-11-22,-1.98, -3.95, -9.56, 2.75, 2.45, 10.42, repro,
2017-11-23,-1.29, -2.32, -5.71, 1.87, 1.58, 7.01, repro,
2017-11-24,-1.81, -3.20, -1.71, 1.86, 1.59, 7.00, repro,
2017-11-25,-2.89, -3.16, 2.07, 1.89, 1.60, 7.15, repro,
2017-11-26,-2.75, -2.31, 3.14, 1.87, 1.57, 7.03, repro,
2017-11-27,-2.02, -5.19, 3.44, 1.89, 1.58, 7.09, repro,
2017-11-28,-1.06, -3.22, -1.69, 1.87, 1.59, 7.05, repro,
2017-11-29,-1.08, -4.27, -1.82, 1.90, 1.58, 7.12, repro,
2017-11-30,-0.98, -4.62, -6.20, 1.89, 1.60, 7.16, repro,
2017-12-01,-1.34, -3.51, 2.37, 1.88, 1.60, 7.11, repro,
2017-12-02,-1.73, -2.44, 0.41, 2.35, 2.26, 9.03, repro,
2017-12-03,-1.43, -3.13, 0.58, 1.87, 1.58, 7.01, repro,
2017-12-04,-0.26, -3.73, -5.43, 2.06, 1.78, 7.90, repro,
2017-12-05,-1.36, -3.95, -2.23, 1.89, 1.58, 7.01, repro,
2017-12-06,-1.59, -3.45, -2.12, 1.87, 1.60, 7.05, repro,
2017-12-07,-1.34, -2.97, -2.79, 1.87, 1.59, 7.11, repro,
2017-12-08,-1.81, -1.93, -2.76, 1.88, 1.58, 7.03, repro,
2017-12-09,-0.67, -2.39, -7.23, 1.85, 1.59, 7.00, repro,
2017-12-10,-1.78, -3.32, -8.63, 1.92, 1.59, 7.19, repro,
2017-12-11,-0.85, -2.74, -4.46, 1.92, 1.67, 7.22, repro,
2017-12-12,-1.68, -2.45, 2.76, 1.87, 1.58, 7.01, repro,
2017-12-13,-1.89, -3.07, 2.75, 1.85, 1.57, 6.95, repro,
2017-12-14,-1.72, -4.45, -1.12, 1.89, 1.65, 7.16, repro,
2017-12-15,-2.06, -3.19, -8.52, 1.89, 1.63, 7.11, repro,
2017-12-16,-1.96, -3.48, -0.80, 1.85, 1.58, 7.01, repro,
2017-12-17,-1.71, -4.36, 5.10, 1.87, 1.58, 7.02, repro,
2017-12-18,-1.79, -3.02, 2.07, 1.87, 1.59, 7.06, repro,
2017-12-19,-1.75, -3.02, 3.40, 1.91, 1.61, 7.11, repro,
2017-12-20,-1.53, -3.34, -6.13, 1.86, 1.58, 7.03, repro,
2017-12-21,-1.70, -2.84, -6.27, 1.86, 1.59, 7.05, repro,
2017-12-22,-1.43, -3.49, -0.08, 1.87, 1.59, 7.01, repro,
2017-12-23,-0.88, -3.06, 0.19, 1.87, 1.58, 7.04, repro,
2017-12-24,-0.82, -2.61, -2.97, 1.87, 1.58, 7.00, repro,
2017-12-25,-0.97, -3.72, -6.70, 1.86, 1.58, 7.01, repro,
2017-12-26,-0.85, -3.46, -6.00, 1.88, 1.59, 7.10, repro,
2017-12-27,-1.18, -2.34, -7.89, 1.89, 1.59, 7.05, repro,
2017-12-28,-0.65, -2.78, -3.27, 1.87, 1.57, 6.97, repro,
2017-12-29,-1.41, -2.87, 6.87, 1.88, 1.59, 7.01, repro,
2017-12-30,-1.15, -2.73, 3.39, 1.88, 1.62, 7.17, repro,
2017-12-31,-1.53, -2.52, -3.27, 1.85, 1.59, 7.00, repro,
2018-01-01,-0.08, -3.90, -7.59, 1.88, 1.61, 7.12, repro,
2018-01-02,-1.00, -3.92, -1.69, 1.87, 1.60, 7.09, repro,
2018-01-03,-1.01, -3.58, 0.88, 1.88, 1.59, 7.03, repro,
2018-01-04,2.51, -4.49, 20.44, 1.99, 1.76, 7.60, repro,
2018-01-05,-2.29, -2.96, -5.92, 1.87, 1.59, 6.98, repro,
2018-01-06,-1.20, -3.41, -4.71, 1.88, 1.60, 7.24, repro,
2018-01-07,0.15, -4.18, -6.26, 1.88, 1.59, 7.06, repro,
2018-01-08,0.89, -4.76, 1.13, 1.92, 1.63, 7.23, repro,
2018-01-09,-11.88, -3.11, -0.08, 1.92, 1.62, 7.23, repro,
2018-01-10,-5.39, -3.46, -3.48, 1.87, 1.58, 7.01, repro,
2018-01-11,-1.12, -3.16, -7.12, 1.84, 1.57, 6.97, repro,
2018-01-12,-0.84, -3.47, -5.23, 1.86, 1.59, 6.99, repro,
2018-01-13,0.02, -3.41, -10.35, 1.89, 1.57, 7.05, repro,
2018-01-14,0.11, -2.90, -7.19, 1.86, 1.57, 7.00, repro,
2018-01-15,-0.60, -2.90, -8.64, 1.88, 1.59, 7.12, repro,
2018-01-16,-1.64, -2.31, -5.41, 1.87, 1.60, 7.12, repro,
2018-01-17,-1.47, -3.08, -7.63, 1.86, 1.57, 6.94, repro,
2018-01-18,0.18, -3.64, -14.34, 1.87, 1.60, 7.05, repro,
2018-01-19,-0.23, -3.18, -2.09, 1.87, 1.57, 6.98, repro,
2018-01-20,2.01, -2.76, 0.92, 1.87, 1.58, 6.98, repro,
2018-01-21,-0.66, -2.68, -3.53, 1.87, 1.61, 7.08, repro,
2018-01-22,-0.97, -2.11, -2.39, 1.88, 1.58, 7.01, repro,
2018-01-23,0.11, -3.16, -5.26, 1.85, 1.57, 6.90, repro,
2018-01-24,0.52, -3.31, -8.59, 1.90, 1.62, 7.14, repro,
2018-01-25,-0.40, -2.50, -0.92, 1.95, 1.73, 7.53, repro,
2018-01-26,1.53, -2.75, -4.23, 1.92, 1.65, 7.26, repro,
2018-01-27,-1.22, -2.79, -6.45, 1.90, 1.63, 7.27, repro,
2018-01-28,0.64, -2.93, -10.15, 1.90, 1.63, 7.19, repro,
2018-01-29,0.34, -2.28, -4.70, 1.90, 1.63, 7.20, repro,
2018-01-30,-0.02, -2.41, -6.30, 1.91, 1.65, 7.24, repro,
2018-01-31,1.17, -3.06, -5.76, 1.91, 1.64, 7.21, repro,
2018-02-01,-0.03, -2.84, -3.96, 1.90, 1.63, 7.16, repro,
2018-02-02,-0.08, -2.92, -7.26, 1.92, 1.66, 7.23, repro,
2018-02-03,1.14, -2.38, -7.74, 1.92, 1.70, 7.38, repro,
2018-02-04,-0.11, -2.82, -0.07, 1.94, 1.68, 7.34, repro,
2018-02-05,0.34, -2.39, -2.56, 1.94, 1.70, 7.37, repro,
2018-02-06,0.63, -3.26, -4.88, 1.94, 1.66, 7.29, repro,
2018-02-07,0.65, -1.45, -8.96, 1.93, 1.66, 7.29, repro,
2018-02-08,1.71, -2.39, -9.75, 1.94, 1.63, 7.25, repro,
2018-02-09,0.98, -1.97, -6.70, 1.94, 1.62, 7.19, repro,
2018-02-10,-0.51, -2.66, -1.80, 1.91, 1.64, 7.20, repro,
2018-02-11,-0.59, -1.35, -1.92, 1.92, 1.64, 7.24, repro,
2018-02-12,0.47, -2.52, -5.33, 1.90, 1.62, 7.10, repro,
2018-02-13,2.01, -1.17, -9.12, 1.95, 1.69, 7.36, repro,
2018-02-14,1.49, -2.33, -6.03, 1.93, 1.67, 7.26, repro,
2018-02-15,0.19, -2.69, -1.65, 1.93, 1.63, 7.22, repro,
2018-02-16,-0.13, -2.01, -2.33, 1.89, 1.62, 7.11, repro,
2018-02-17,-0.70, -1.99, -1.81, 1.92, 1.63, 7.18, repro,
2018-02-18,0.50, -2.63, 5.17, 1.89, 1.62, 7.06, repro,
2018-02-19,0.50, -2.85, 3.61, 1.91, 1.62, 7.15, repro,
2018-02-20,0.00, -2.85, -0.58, 1.95, 1.66, 7.33, repro,
2018-02-21,1.62, -2.76, -3.87, 1.90, 1.61, 7.15, repro,
2018-02-22,-0.55, -2.38, -4.48, 1.90, 1.62, 7.09, repro,
2018-02-23,-0.64, -4.36, 0.72, 2.01, 1.68, 7.39, repro,
2018-02-24,0.43, -2.55, -1.63, 1.94, 1.62, 7.27, repro,
2018-02-25,0.73, -2.44, -3.61, 1.90, 1.60, 7.06, repro,
2018-02-26,1.19, -2.93, -4.33, 1.90, 1.61, 7.13, repro,
2018-02-27,-0.32, -3.64, 1.59, 1.90, 1.61, 7.10, repro,
2018-02-28,-0.39, -3.52, 1.62, 1.90, 1.62, 7.15, repro,
2018-03-01,-1.71, -0.56, -9.27, 1.91, 1.64, 7.24, repro,
2018-03-02,-0.06, -2.62, -3.66, 2.01, 1.67, 7.39, repro,
2018-03-03,-1.96, -2.38, -6.09, 1.91, 1.62, 7.13, repro,
2018-03-04,-0.41, -3.59, -0.96, 1.90, 1.63, 7.11, repro,
2018-03-05,0.55, -1.24, 0.76, 1.91, 1.63, 7.15, repro,
